GEOID,tmax
01001,84.19363839285714
01003,84.0273005319149
01005,83.90963134765626
01007,83.08658997252748
01009,81.69601403061225
01011,83.73148915816327
01013,84.58879464285715
01015,82.7195060483871
01017,81.13751838235295
01019,82.66319247159092
01021,83.26249999999999
01023,84.99470274390245
01025,84.77120916193182
01027,81.36229039634146
01029,81.3328125
01031,84.72265625
01033,80.54248595505618
01035,84.81262600806451
01037,82.88276417525773
01039,84.80439854452055
01041,84.40598366477273
01043,81.27877604166667
01045,84.71906645569621
01047,84.89734589041096
01049,80.09424342105262
01051,83.901171875
01053,84.87478197674419
01055,82.39765625000001
01057,82.28138586956521
01059,80.6875318877551
01061,84.95556985294118
01063,84.50164835164836
01065,84.07992788461539
01067,84.36807228915663
01069,84.82080792682927
01071,79.62134811046512
01073,82.3617810582822
01075,83.41875
01077,79.56275540865386
01079,80.53982872596154
01081,81.56358695652175
01083,79.90375
01085,84.90123197115385
01087,83.54716911764706
01089,80.10769723360656
01091,84.84198369565217
01093,81.75689174107143
01095,80.91368963068182
01097,83.54083035714287
01099,84.8376875
01101,84.60453933189655
01103,80.85504934210526
01105,84.09134728773586
01107,84.08100142045456
01109,84.23635305851064
01111,81.19131097560975
01113,82.88335755813954
01115,82.74746093750001
01117,83.00688858695653
01119,85.0344769021739
01121,83.23797433035715
01123,82.36117256637168
01125,82.7516349871134
01127,82.02176724137931
01129,84.72951388888889
01131,85.06439732142857
01133,80.955078125
04001,75.17567246835443
04003,85.09368460124433
04005,76.54624562073302
04007,81.90616883116883
04009,83.46600357929516
04011,77.3367840909091
04012,95.58740278831564
04013,94.41872893258427
04015,84.11853153495441
04017,78.20887141047298
04019,92.00345662277306
04021,92.29353885135136
04023,85.875625
04025,81.7477391098485
04027,97.27164697017767
05001,84.63502435064936
05003,83.3019646139706
05005,75.7765625
05007,76.746875
05009,74.59390625
05011,83.542015625
05013,83.15021802325582
05015,74.65056818181819
05017,83.98523968446602
05019,81.69436773255815
05021,75.60809375000001
05023,78.17945130813953
05025,83.91843398876405
05027,81.1710597826087
05029,80.6874797077922
05031,78.3125
05033,80.61257352941178
05035,81.757484375
05037,80.9796875
05039,82.94215716019418
05041,85.09551991150443
05043,84.21324218750001
05045,81.10736386138613
05047,80.17510080645161
05049,75.47597656250001
05051,81.16323369565218
05053,83.67165178571429
05055,76.80803840361446
05057,78.8397804054054
05059,82.18203125000001
05061,78.73194444444445
05063,77.99165736607144
05065,76.42489224137933
05067,79.22618963068182
05069,84.24771205357143
05071,78.38890186915889
05073,79.92534298780488
05075,77.28274601063829
05077,83.54819587628866
05079,84.6140625
05081,77.8834263392857
05083,81.44587264150944
05085,83.0454326923077
05087,75.1217
05089,75.53588362068966
05091,78.734375
05093,78.88666888297873
05095,83.72396941489362
05097,80.17454978813561
05099,80.51660610465116
05101,74.58640625
05103,82.26956708715596
05105,81.56099609374999
05107,84.75641108247423
05109,79.82280159883722
05111,79.61692708333334
05113,79.00368652343751
05115,79.02570903361345
05117,82.93245065789475
05119,82.70782574152543
05121,75.87355025773196
05123,82.38181046195653
05125,82.14395636792453
05127,81.07529151119404
05129,75.6248153409091
05131,82.35318216463415
05133,78.78561422413794
05135,76.18758491847827
05137,76.41944247159091
05139,82.66049923780487
05141,77.5039513221154
05143,77.36763392857142
05145,80.55203220858895
05147,81.43079353932585
05149,81.47137276785715
06001,69.2161595394737
06003,56.04320652173913
06005,67.21638962765958
06007,66.74924260496184
06009,68.71485867834396
06011,69.72507944915255
06013,70.8456028761062
06015,52.94329819277108
06017,61.23954326923077
06019,73.90227922712053
06021,65.59213491586539
06023,54.925766199649736
06025,97.13415515075377
06027,79.56255982316678
06029,78.36022407136896
06031,83.82683423913045
06033,58.92363087871288
06035,55.526677139945654
06037,74.40140910981698
06039,73.45646502293579
06041,67.58097310126583
06043,70.04021306818183
06045,56.96370894160584
06047,77.7608232973422
06049,53.14556026785714
06051,64.12060950413223
06053,73.10556640625
06055,68.27695974576271
06057,59.59680109797298
06059,75.29176993534483
06061,61.8478711790393
06063,55.63118614783654
06065,88.38385513475836
06067,74.93300125838925
06069,71.73707589285715
06071,86.17155294991511
06073,78.95800587871288
06075,69.1671875
06077,74.9275390625
06079,75.51051829268293
06081,68.05788043478262
06083,71.99019921875
06085,68.76976287688443
06087,68.66379076086956
06089,57.55386705685619
06091,55.93542018581081
06093,52.38531891495602
06095,73.1391062062937
06097,65.80967846074381
06099,74.87558847402597
06101,74.50574048913045
06103,60.91002189490446
06105,50.35934175531915
06107,72.75568888121548
06109,62.430608974358975
06111,72.36968416370108
06113,72.98502189490446
06115,69.55160891089109
08001,80.22650953389831
08003,68.49192216981132
08005,79.29596901260504
08007,64.30526676829268
08009,84.17041250000001
08011,84.4520703125
08013,70.71802884615384
08014,78.90968749999999
08015,57.633981788079474
08017,81.24385416666667
08019,57.7653125
08021,61.92076005025126
08023,64.5529296875
08025,83.88563508064516
08027,63.08815104166666
08029,69.60604810393258
08031,79.11548913043478
08033,63.630166015625
08035,73.57867647058823
08037,61.49184291825095
08039,78.08014950166113
08041,76.16012646627567
08043,69.30614795918368
08045,65.1486592521834
08047,61.58549107142858
08049,61.162889291808874
08051,58.39315550298805
08053,51.756275614754095
08055,71.49053423236515
08057,61.68019212062257
08059,71.3350497159091
08061,82.67457148829432
08063,80.36081730769232
08065,54.231947115384614
08067,65.306975
08069,68.32263583729217
08071,78.24568504558205
08073,81.1889030612245
08075,79.9827480670103
08077,70.24832653550864
08079,53.710385338345866
08081,70.0117527173913
08083,71.16879687500001
08085,70.15889024849398
08087,81.27792703619909
08089,84.26197916666666
08091,60.64971762048192
08093,59.65442173753666
08095,79.10348214285715
08097,57.795070564516124
08099,83.75038602941177
08101,81.63655328418231
08103,68.19737723214286
08105,60.97945429104478
08107,64.19979248046876
08109,59.745949074074076
08111,49.683154296875
08113,65.81117844626168
08115,79.134375
08117,56.607894736842105
08119,63.06441851265823
08121,80.46784902597403
08123,79.631555
08125,79.79609375
09001,63.77872936320755
09003,63.29451308139535
09005,60.828125
09007,64.35803571428572
09009,64.17528698979592
09011,64.460546875
09013,62.21297554347826
09015,62.92551491477273
10001,69.44227528089888
10003,67.47003264925372
10005,70.64970703125
11001,67.83828125000001
12001,82.98650140977445
12003,82.25969101123596
12005,83.33584784836066
12007,82.34767441860465
12009,82.80861037234042
12011,89.2630965909091
12013,84.25745045731708
12015,85.9873161764706
12017,83.51796875000001
12019,82.14359375000001
12021,88.18982077205884
12023,82.7443377293578
12027,86.13459821428572
12029,83.30923713235295
12031,81.73894628099174
12033,84.13220394736842
12035,81.7487676056338
12037,82.73904109589041
12039,83.67566964285714
12041,83.50039062500001
12043,86.49424542682928
12045,83.42267680921053
12047,82.87071368243244
12049,85.67224786931818
12051,87.6394604037267
12053,83.95120192307692
12055,85.69436313291139
12057,84.56023116438357
12059,84.95977112676057
12061,84.66917613636363
12063,84.78077017716535
12065,83.15140625000001
12067,83.31843327702704
12069,83.73656449044586
12071,86.32672872340426
12073,83.5194647606383
12075,83.41837420886075
12077,83.98755165289256
12079,83.15118325242717
12081,85.44877424568966
12083,83.27723781779662
12085,86.47775974025974
12086,89.88833372201492
12087,88.44934398854963
12089,81.84315557065217
12091,84.15078125
12093,85.58343160377359
12095,83.77859064569537
12097,84.47159926470587
12099,88.01161963619403
12101,84.43065257352941
12103,83.51160714285714
12105,84.88489783653846
12107,82.52529560810812
12109,81.31425137362638
12111,85.507421875
12113,84.27536311619718
12115,85.63010284810127
12117,83.38406929347826
12119,84.0966875
12121,83.0642719072165
12123,82.92827797202797
12125,82.61605113636364
12127,82.1838319359756
12129,83.1358284883721
12131,83.98646190068493
12133,84.60450367647059
13001,81.39542253521127
13003,81.84545990566038
13005,81.50368303571429
13007,84.09378324468085
13009,80.06192434210527
13011,81.1894847972973
13013,81.10563858695652
13015,82.62143485915495
13017,80.77851562500001
13019,82.04412802419355
13021,79.33276785714287
13023,79.00186491935484
13025,81.98191964285715
13027,82.9626926369863
13029,81.96010742187501
13031,81.17871492346939
13033,80.88055268595042
13035,80.425625
13037,83.91326219512196
13039,81.598125
13043,80.73897058823529
13045,80.9654323630137
13047,81.0119140625
13049,82.02708333333334
13051,81.99348557692308
13053,81.88821022727272
13055,82.04446331521739
13057,81.348388671875
13059,81.65029296875001
13061,84.013232421875
13063,80.66136363636363
13065,82.28586774553571
13067,81.58803125
13069,81.22874623493976
13071,82.75661057692308
13073,81.745390625
13075,82.52338709677419
13077,80.796875
13079,79.51963315217392
13081,81.20566860465117
13083,78.803515625
13085,79.08215725806451
13087,84.16169181034482
13089,80.97094594594596
13091,79.5637323943662
13093,80.39154411764706
13095,83.52385204081634
13097,81.22464717741936
13099,84.46418750000001
13101,82.60082236842105
13103,81.77194102112676
13105,82.35781250000001
13107,80.4364016089109
13109,81.359375
13111,76.04796875000001
13113,80.59780273437501
13115,82.95762500000001
13117,80.3890625
13119,81.546484375
13121,81.17708333333333
13123,77.7329291044776
13125,80.71450892857143
13127,81.49614415322581
13129,82.8037109375
13131,83.45276988636364
13133,81.28494073275863
13135,80.7083251953125
13137,77.54070312500001
13139,80.05578125000001
13141,80.56082589285714
13143,80.92965116279069
13145,80.52058823529413
13147,81.50888157894737
13149,81.25892857142857
13151,80.53858418367346
13153,79.20588235294117
13155,81.23037860576923
13157,81.41871875
13159,80.57034090909092
13161,80.96984375
13163,80.71362500000001
13165,80.823875
13167,79.899375
13169,79.59926136363637
13171,79.478125
13173,82.36437500000001
13175,79.60612980769231
13177,82.63795955882352
13179,81.96205357142857
13181,82.44730113636365
13183,82.02540409482758
13185,82.69823457792208
13187,77.55334302325582
13189,81.4398828125
13191,81.61849724264707
13193,80.31398305084747
13195,81.67869664634146
13197,80.74625
13199,80.047265625
13201,84.50507812500001
13205,83.61542968750001
13207,79.7309375
13209,80.49517045454546
13211,81.19420955882353
13213,81.06703725961539
13215,81.74609375
13217,80.89747596153846
13219,81.49949776785715
13221,81.99869402985075
13223,81.59171195652173
13225,79.0671875
13227,79.837890625
13229,81.9083984375
13231,79.72045454545454
13233,82.2513392857143
13235,79.67150493421053
13237,80.6512087264151
13239,83.521484375
13241,73.65670454545455
13243,83.10223214285715
13245,81.42107780612245
13247,80.98190789473684
13249,80.7353515625
13251,81.02052859042553
13253,84.67923519736841
13255,79.998125
13257,80.620625
13259,82.39082880434783
13261,81.5328125
13263,80.18927801724139
13265,81.40306919642858
13267,81.26603260869565
13269,80.04280660377358
13271,80.59976946721312
13273,82.8075
13275,83.17325487012987
13277,81.877578125
13279,80.8671875
13281,73.10066964285714
13283,80.11169181034484
13285,80.9312756147541
13287,81.34459134615385
13289,78.81974158653847
13291,74.35771484375
13293,79.73788265306122
13295,80.47122767857144
13297,80.97193877551021
13299,81.96716289370079
13301,81.00095274390245
13303,80.14842155612246
13305,81.87093750000001
13307,81.86512276785716
13309,80.54375
13311,76.99777960526316
13313,81.67103924418605
13315,80.37840221774194
13317,82.14108455882354
13319,79.4374267578125
13321,82.31052734375001
16001,63.82863981213873
16003,55.11517376077586
16005,69.0001953125
16007,66.32806028106509
16009,55.24900775547445
16011,68.98801185344827
16013,59.82591783216784
16015,53.225869110942256
16017,55.418910256410264
16019,66.70966581230283
16021,54.2280078125
16023,62.346183401639344
16025,56.17131634078212
16027,64.92442511792453
16029,66.26431313993174
16031,66.25975719424461
16033,61.6738382711039
16035,57.92825088862559
16037,51.73994841507177
16039,60.521025219298245
16041,69.41792689732144
16043,65.24283571981425
16045,59.618603515625004
16047,66.67688749999999
16049,56.02026116529774
16051,69.25064036885246
16053,68.08203125
16055,55.146439435840705
16057,56.18932156735751
16059,54.74550097276265
16061,57.192726293103455
16063,66.16256696428572
16065,68.47432432432433
16067,67.79736168032788
16069,58.77126913265306
16071,69.25612918814434
16073,61.46618586568939
16075,62.71127717391305
16077,68.47291666666666
16079,55.64034090909091
16081,64.80211629746836
16083,66.15808293269231
16085,50.477022923197495
16087,57.95786415289256
17001,67.44949737762238
17003,71.81310096153847
17005,68.08771186440678
17007,60.48828125
17009,66.7842570754717
17011,62.76650815217392
17013,68.77313179347826
17015,61.84870689655172
17017,66.50525323275862
17019,64.54368206521738
17021,66.43688038793104
17023,66.75294471153846
17025,68.67692636986303
17027,68.8803125
17029,65.97222222222223
17031,60.77707006369427
17033,67.93158783783784
17035,66.9747159090909
17037,61.57379807692308
17039,64.89620535714286
17041,65.45945060483871
17043,61.33389008620689
17045,65.58766983695652
17047,69.09795673076923
17049,67.61204044117648
17051,67.75513188073396
17053,63.73212256493507
17055,69.38013392857142
17057,65.07041223404255
17059,69.73048349056604
17061,68.05825892857143
17063,63.3635498046875
17065,69.3306640625
17067,66.42674328512396
17069,69.875375
17071,64.93607954545455
17073,62.797109375
17075,63.51573660714286
17077,69.81299252717392
17079,67.98189453124999
17081,68.98056985294119
17083,68.4794516509434
17085,61.017236328125
17087,70.1874080882353
17089,61.249041193181824
17091,62.751270443925236
17093,62.622851562499996
17095,63.4983729338843
17097,59.17763157894737
17099,63.20300611413043
17101,68.53707932692308
17103,62.05430033185841
17105,63.7912109375
17107,65.54212561881188
17109,65.27363281250001
17111,59.742822265625
17113,64.324453125
17115,65.51646205357143
17117,67.3936170212766
17119,68.69172952586207
17121,68.44078125
17123,63.754594216417914
17125,65.89796195652174
17127,71.27616071428572
17129,65.93453443877551
17131,63.58469460227273
17133,70.1421106557377
17135,67.09096903669726
17137,66.74046875
17139,65.76135817307693
17141,61.652300000000004
17143,64.26051136363637
17145,69.38348214285715
17147,65.00859375
17149,67.90022321428572
17151,70.15686910377359
17153,71.64445564516129
17155,63.66681034482759
17157,70.00484375
17159,68.72159926470589
17161,63.081445312499994
17163,69.55280963302752
17165,69.6822265625
17167,66.3120802238806
17169,66.25203125
17171,67.48004807692308
17173,66.49413167938931
17175,63.220723684210526
17177,61.24447544642857
17179,64.94817216981133
17181,70.34344758064516
17183,64.53924825174826
17185,68.957421875
17187,64.0049715909091
17189,69.06667258522727
17191,69.19377840909091
17193,69.42907873376623
17195,62.539105504587155
17197,62.25546875
17199,69.58157467532467
17201,61.20678353658537
17203,64.15206473214286
18001,60.42232142857143
18003,59.13828125
18005,64.7357142857143
18007,62.922341720779215
18009,61.0015625
18011,61.51740056818182
18013,64.40860969387755
18015,61.9022518382353
18017,60.96426630434783
18019,68.05552262931035
18021,65.6359122983871
18023,61.465480769230766
18025,67.80248579545456
18027,67.72330545774648
18029,64.83401988636363
18031,63.59449013157895
18033,57.25946428571429
18035,61.143526785714286
18037,68.0259463028169
18039,57.29082031250001
18041,62.471562500000005
18043,68.12764423076923
18045,64.17060546875
18047,63.48657670454545
18049,59.851420454545455
18051,68.85705236486487
18053,60.85564732142857
18055,66.35083705357144
18057,61.30379464285714
18059,61.7973125
18061,68.29368990384616
18063,62.34574092741936
18065,61.205357142857146
18067,60.933274147727275
18069,60.27114955357143
18071,66.09916158536586
18073,61.612415081521746
18075,61.021584821428576
18077,66.29531250000001
18079,65.59557291666667
18081,63.18890306122449
18083,68.19968750000001
18085,58.654611280487806
18087,56.351392045454546
18089,60.85656960227273
18091,58.70881453804348
18093,66.20362215909091
18095,61.258638392857144
18097,62.22276785714286
18099,58.79639084507042
18101,67.11607142857143
18103,60.5203125
18105,64.79375
18107,62.9326171875
18109,63.720982142857146
18111,62.42194711538462
18113,57.33340371621622
18115,65.71164772727273
18117,67.0164903846154
18119,65.032578125
18121,64.74850543478261
18123,68.52443426724139
18125,68.3896935096154
18127,59.70573660714286
18129,69.35
18131,60.786150568181824
18133,63.5663963607595
18135,60.892209821428565
18137,64.34612676056338
18139,62.35390625
18141,57.79652777777778
18143,67.1389423076923
18145,63.15234375
18147,68.95763319672132
18149,59.831656249999995
18151,55.66015625
18153,67.27848557692307
18155,66.06757812500001
18157,62.93730736301371
18159,60.885625000000005
18161,62.68705357142858
18163,69.1689903846154
18165,65.32492897727273
18167,66.27866847826088
18169,60.296126760563375
18171,63.886846590909094
18173,68.89642857142857
18175,66.6344951923077
18177,61.76237399193548
18179,60.47421875
18181,62.05138671875001
18183,58.81453419811321
19001,67.52666903409092
19003,68.72400568181818
19005,59.0755859375
19007,66.75179332386364
19009,66.8443359375
19011,62.30583806818182
19013,61.486345880681824
19015,64.97816051136364
19017,60.25247564935065
19019,60.64974524456522
19021,63.26463068181818
19023,61.170572916666664
19025,64.2606534090909
19027,65.68991477272728
19029,68.37041903409092
19031,62.370596590909095
19033,59.67308238636363
19035,64.08151041666667
19037,59.16199269480519
19039,67.7080965909091
19041,61.93187144886363
19043,59.43716925182482
19045,61.967421875
19047,66.35066964285714
19049,66.80724431818182
19051,66.6258700284091
19053,68.44728338068182
19055,59.95762567934783
19057,64.97089843750001
19059,60.696875
19061,59.77562196601942
19063,60.06853693181818
19065,59.33668646694215
19067,59.81930803571429
19069,61.17201704545455
19071,72.19906250000001
19073,65.52196377840909
19075,62.000410156250005
19077,66.75880681818181
19079,63.04025213068182
19081,59.65246803977273
19083,62.54486860795455
19085,68.95055526859504
19087,65.3736083984375
19089,58.22820616883118
19091,61.86004464285714
19093,65.29744318181818
19095,63.69886363636363
19097,61.10978064903846
19099,64.83850446428572
19101,65.63856534090908
19103,63.41910714285714
19105,61.05743963068182
19107,64.96122159090909
19109,59.960770089285724
19111,66.3997191011236
19113,61.846505681818186
19115,64.65056818181819
19117,66.96555397727273
19119,62.386647727272724
19121,67.60688920454545
19123,65.49863281249999
19125,66.24074928977274
19127,63.485058593750004
19129,71.01098214285715
19131,58.552176339285715
19133,67.89082386363637
19135,66.3276278409091
19137,69.85987215909091
19139,63.66100543478261
19141,62.549462890625
19143,61.27617187500001
19145,70.84925426136364
19147,61.170419034090905
19149,65.06711359797298
19151,62.684375
19153,66.11814563679245
19155,69.63413955479453
19157,63.89389204545455
19159,68.77950994318182
19161,64.73062855113636
19163,62.569589843749995
19165,67.6471590909091
19167,63.52300052966102
19169,64.37523082386365
19171,62.71224431818182
19173,69.41408025568182
19175,68.0385653409091
19177,66.57621527777779
19179,66.04808238636365
19181,67.15609019886364
19183,64.59991122159092
19185,67.39802911931818
19187,63.4157421875
19189,58.361008522727275
19191,58.683721590909094
19193,66.52072916666667
19195,58.40149147727273
19197,61.399715909090915
20001,75.398046875
20003,75.16080078125
20005,75.21596283783784
20007,84.56885110294118
20009,80.3391062062937
20011,75.46477272727273
20013,74.97132457386364
20015,76.8673125
20017,75.55705030487805
20019,78.70070153061225
20021,76.71715198863636
20023,78.3783125
20025,87.4353448275862
20027,75.95170454545455
20029,76.41862980769231
20031,75.22414772727272
20033,85.88822115384616
20035,79.00173295454546
20037,75.78199573863637
20039,77.46446428571429
20041,76.90935096153846
20043,74.3968237704918
20045,75.63805650684931
20047,82.4171875
20049,76.65527871621622
20051,80.26780048076922
20053,79.24912109375
20055,84.69884072580645
20057,84.75934806034482
20059,75.46966002747253
20061,75.71078629032259
20063,80.91786556603775
20065,78.85936451342282
20067,86.34744318181818
20069,85.85573645104895
20071,81.10799328512397
20073,75.48141071428572
20075,83.62978515625
20077,83.60216346153847
20079,79.21448317307693
20081,86.5259375
20083,83.7662890625
20085,75.52898509174312
20087,75.53345905172415
20089,76.90136160714286
20091,74.85355113636365
20093,84.23664772727274
20095,81.69013671875001
20097,83.27379807692309
20099,77.37421052631579
20101,82.61017736486488
20103,75.1354403409091
20105,79.02299107142858
20107,75.28245738636363
20109,80.45371462264151
20111,75.33523261278195
20113,78.93669143356644
20115,77.16938508064517
20117,74.57951923076922
20119,88.06748251748252
20121,75.08190369897959
20123,78.04408482142857
20125,78.15821143617022
20127,75.30181790865385
20129,86.54791666666668
20131,74.62688920454546
20133,76.14602272727272
20135,82.37435191761364
20137,77.07582932692308
20139,75.43499483471074
20141,78.77934877622377
20143,77.49867788461539
20145,81.76105113636365
20147,77.11466346153846
20149,75.15442518248175
20151,81.9407451923077
20153,77.458876953125
20155,80.478671875
20157,75.64378004807692
20159,79.70986643145162
20161,75.41024133663366
20163,78.8986275337838
20165,81.22367788461538
20167,80.04323317307693
20169,78.53470552884616
20171,82.45109375
20173,80.1843053343949
20175,88.03835227272727
20177,75.94795955882353
20179,78.74837194055944
20181,78.60520241477273
20183,77.13299107142856
20185,80.93208247950821
20187,85.62291666666667
20189,87.34843750000002
20191,81.86835227272728
20193,78.37740589488637
20195,80.64379464285715
20197,75.20937500000001
20199,79.97283380681819
20201,74.8938392857143
20203,81.68025568181818
20205,76.63
20207,75.556625
20209,74.92135416666667
21001,70.95918269230769
21003,71.403125
21005,69.2955078125
21007,72.360078125
21009,71.05015625
21011,67.088046875
21013,70.09735795454546
21015,65.45360576923078
21017,67.00731534090909
21019,67.58677884615385
21021,69.31093750000001
21023,65.52830882352941
21025,69.1476875
21027,68.99278017241379
21029,70.0344769021739
21031,70.40036057692308
21033,70.41689268867924
21035,73.00648053278688
21037,65.6099375
21039,73.3390625
21041,67.14666193181819
21043,66.5181640625
21045,69.78111007462687
21047,70.61296452702703
21049,67.8210546875
21051,70.00069196428572
21053,71.67734375
21055,70.13289331896553
21057,72.23013392857143
21059,69.42265625
21061,70.3821875
21063,67.06562500000001
21065,68.86410361842105
21067,67.64941860465116
21069,66.11688058035715
21071,69.63862704918033
21073,68.39511088709678
21075,75.22183388157895
21077,66.69301470588235
21079,69.18245535714286
21081,66.09831730769231
21083,73.53343394886365
21085,69.67469951923077
21087,70.94207589285715
21089,66.39979363207547
21091,68.98074596774194
21093,69.51306818181818
21095,67.67350543478261
21097,66.57236328125
21099,70.44921875
21101,69.52029109589041
21103,67.62031250000001
21105,74.37411317567567
21107,70.17867093373495
21109,68.42852272727274
21111,69.43119959677419
21113,68.58697916666667
21115,68.9087890625
21117,65.29405048076923
21119,68.81204545454545
21121,70.91260593220339
21123,69.980703125
21125,69.97748579545456
21127,68.37536057692307
21129,69.061279296875
21131,69.27946068548388
21133,68.30153245192308
21135,65.504
21137,69.12169117647059
21139,70.90454545454546
21141,70.80503472222222
21143,71.11461693548387
21145,72.07220394736842
21147,71.14339488636364
21149,69.84255756578948
21151,68.88167613636364
21153,68.4100497159091
21155,70.34519230769232
21157,72.2345703125
21159,69.28437500000001
21161,65.45144230769232
21163,68.76027260638298
21165,66.98704637096775
21167,69.3374177631579
21169,70.90358664772727
21171,71.66629464285714
21173,67.30625
21175,67.60901639344262
21177,70.20917968750001
21179,70.41567382812501
21181,66.45180664062501
21183,69.75571808510638
21185,68.1696875
21187,66.97395833333333
21189,69.50105846774194
21191,66.06591569767443
21193,69.43251768867924
21195,69.14811970338984
21197,68.15619419642857
21199,70.36101262019231
21201,66.02120535714286
21203,68.92137500000001
21205,66.3203125
21207,71.18172238372094
21209,67.2125
21211,68.65974576271186
21213,71.09417613636363
21215,69.90937500000001
21217,70.45734011627907
21219,70.61160714285714
21221,71.31444052419356
21223,67.12217548076923
21225,69.80053066037736
21227,70.95989583333333
21229,70.09347826086957
21231,71.2900390625
21233,69.84964923469387
21235,71.43546875
21237,67.9602232142857
21239,68.51497844827587
22001,79.045654296875
22003,80.79307812500001
22005,78.53935319767443
22007,76.79733455882354
22009,81.16360728346457
22011,81.284580078125
22013,82.95489864864865
22015,82.2836328125
22017,82.39681396484376
22019,80.34023680124224
22021,80.99575892857143
22023,78.61395692567568
22025,81.168125
22027,82.39492187500001
22029,81.59348958333334
22031,83.3582275390625
22033,79.993213619403
22035,82.07370233050847
22037,81.05230876865672
22039,80.43758585164835
22041,80.47863451086957
22043,82.15084918478261
22045,76.10491340361446
22047,78.4141129032258
22049,82.0009336890244
22051,77.24322916666668
22053,79.69354272959184
22055,78.10316611842104
22057,75.93862423780489
22059,81.36559210526316
22061,82.36420454545456
22063,80.03276466836735
22065,81.22293882978724
22067,82.1064453125
22069,83.20634973404256
22071,78.34962993421054
22073,81.57558593750001
22075,76.85017233455882
22077,80.24305555555556
22079,81.66101930628272
22081,83.641455078125
22083,80.89461805555555
22085,83.05601049270072
22087,77.70932904411765
22089,77.65266544117648
22091,81.49128125
22093,77.7578125
22095,78.49398777173914
22097,79.69656742125986
22099,77.57971443965518
22101,75.17744140625
22103,80.66017922794119
22105,81.21863182773109
22107,81.18125
22109,74.80073529411764
22111,82.3877375
22113,76.90258379888269
22115,81.98511981865286
22117,82.40519701086957
22119,82.47292877906976
22121,79.5351875
22123,82.04047759433962
22125,80.79151785714286
22127,82.3447131849315
23001,58.32466911764706
23003,58.13915627641589
23005,58.53216911764706
23007,54.63448437500001
23009,62.633165322580645
23011,59.87410007911392
23013,62.09441964285715
23015,61.262029367469886
23017,54.75076837225275
23019,61.320517625607785
23021,58.199886476221934
23023,60.461065051020405
23025,57.152991642958746
23027,61.41424560546875
23029,62.89008841792657
23031,58.76010044642857
24001,64.4265625
24003,67.35085685483871
24005,65.4507133152174
24009,68.1890625
24011,69.59250637755102
24013,64.76355698529412
24015,66.58266225961539
24017,68.43726773648649
24019,69.89132898351649
24021,65.80665958737865
24023,58.165109375
24025,65.83947010869566
24027,65.76442307692308
24029,67.840625
24031,66.52628560126583
24033,67.634375
24035,68.44354508196722
24037,68.69585937500001
24039,71.03404605263158
24041,68.89705668604651
24043,66.39522058823529
24045,70.94893092105264
24047,71.464296875
24510,66.35576923076923
25001,65.01502757352942
25003,58.30291466346154
25005,64.67299592391305
25007,65.50892857142857
25009,62.17212078651686
25011,59.6530859375
25013,61.304595588235294
25015,60.64825581395349
25017,62.30866168478261
25019,66.10683593750001
25021,63.53861940298507
25023,64.48939732142857
25025,63.591406250000006
25027,60.82218386627907
26001,49.11671362704918
26003,49.24783653846154
26005,53.64378551136364
26007,49.64859035326087
26009,49.459644396551724
26011,49.9390625
26013,45.837950721153845
26015,51.68622159090909
26017,50.072046232876716
26019,49.55567036290322
26021,56.68354779411765
26023,54.65676491477273
26025,52.640108816964286
26027,55.817510775862075
26029,50.3815625
26031,50.47079241071428
26033,49.98331473214286
26035,47.473384232954544
26037,49.683806818181814
26039,47.45838068181818
26041,50.23254076086956
26043,48.41465992647059
26045,50.68203125
26047,50.61449424342105
26049,49.458664772727275
26051,48.790625
26053,44.942236075129536
26055,48.81341594827586
26057,49.288565340909095
26059,53.6242506377551
26061,46.889830656424586
26063,50.64271566901409
26065,49.86171875
26067,50.337642045454544
26069,49.7908203125
26071,46.525485944976076
26073,48.58110795454546
26075,51.45571986607143
26077,53.64522372159092
26079,47.8317464953271
26081,51.45655048076923
26083,47.008203125
26085,48.70130494505495
26087,49.626213727678575
26089,50.13162500000001
26091,54.40262784090909
26093,49.46344053398058
26095,50.03987341772152
26097,50.4966875
26099,51.8197265625
26101,49.47984730113637
26103,46.904677795031056
26105,50.231328125000005
26107,48.60644720873787
26109,50.714344262295086
26111,49.348786569148935
26113,47.015574596774194
26115,55.19617456896552
26117,49.46089709051724
26119,49.040966796875004
26121,52.153671875
26123,50.12998310810811
26125,49.800797413793106
26127,50.66508223684211
26129,48.096435546875
26131,46.50820475941423
26133,47.23225806451613
26135,47.850911458333336
26137,47.959629360465115
26139,53.064062500000006
26141,49.87430098684211
26143,47.25147664835164
26145,49.87333846830986
26147,51.43921618852459
26149,55.448981741573036
26151,50.47561703821656
26153,50.05571172248804
26155,49.3021484375
26157,50.169694496268654
26159,54.86691645408163
26161,51.55792410714286
26163,52.932797029702975
26165,47.32958984375
27001,52.859633902616274
27003,57.7967013888889
27005,55.10751045539033
27007,53.89820772058823
27009,56.73610899390245
27011,56.3796875
27013,58.052127659574474
27015,58.78146875
27017,50.922709037162164
27019,57.264453125
27021,54.61835661764706
27023,57.70521788990826
27025,57.556546677215195
27027,56.838197115384624
27029,54.72452059659091
27031,44.4976616010274
27033,59.146322737068964
27035,55.58080357142857
27037,57.76422464622642
27039,57.35833333333334
27041,55.11128605769231
27043,58.295619419642854
27045,58.24869025735295
27047,57.5031640625
27049,57.969077034883725
