GEOID,tmax
01001,41.02766418457031
01003,47.92024612426758
01005,47.4698486328125
01007,39.03905487060547
01009,32.24232864379883
01011,44.27826690673828
01013,45.06986999511719
01015,35.6638298034668
01017,37.439788818359375
01019,33.88395690917969
01021,39.05793762207031
01023,38.943275451660156
01025,40.62027359008789
01027,36.16680908203125
01029,35.805274963378906
01031,49.30883026123047
01033,31.402996063232422
01035,46.20499801635742
01037,38.3943977355957
01039,48.403507232666016
01041,45.40731430053711
01043,30.455175399780273
01045,50.69402313232422
01047,41.19910430908203
01049,30.78891372680664
01051,40.749603271484375
01053,46.95022201538086
01055,33.28937911987305
01057,37.502201080322266
01059,31.90579605102539
01061,51.020729064941406
01063,38.94461441040039
01065,39.92076110839844
01067,50.79590606689453
01069,53.00800323486328
01071,29.840118408203125
01073,36.516357421875
01075,37.53635025024414
01077,29.883424758911133
01079,29.403642654418945
01081,39.519309997558594
01083,27.302011489868164
01085,43.041378021240234
01087,41.689022064208984
01089,28.057586669921875
01091,40.70629119873047
01093,34.308837890625
01095,30.306306838989258
01097,46.560943603515625
01099,43.861507415771484
01101,43.20122146606445
01103,28.52532196044922
01105,40.055824279785156
01107,38.07720947265625
01109,45.669498443603516
01111,36.09696960449219
01113,43.35487747192383
01115,34.953125
01117,37.50984191894531
01119,38.72992706298828
01121,36.893577575683594
01123,38.212825775146484
01125,39.21810531616211
01127,35.86918640136719
01129,40.469390869140625
01131,42.29319381713867
01133,31.621484756469727
04001,56.547882080078125
04003,69.43416595458984
04005,58.22388458251953
04007,63.681819915771484
04009,64.31531524658203
04011,61.446258544921875
04012,71.73040008544922
04013,70.92908477783203
04015,65.45633697509766
04017,57.86582946777344
04019,75.06309509277344
04021,70.02344512939453
04023,72.7040786743164
04025,65.89165496826172
04027,74.19500732421875
05001,27.956003189086914
05003,34.80430603027344
05005,22.81784439086914
05007,22.99837303161621
05009,20.963144302368164
05011,35.23870086669922
05013,34.97100830078125
05015,21.579120635986328
05017,32.457542419433594
05019,32.28150939941406
05021,22.660673141479492
05023,26.560060501098633
05025,33.360626220703125
05027,33.86228942871094
05029,28.485219955444336
05031,24.056169509887695
05033,25.579973220825195
05035,26.82318878173828
05037,25.226112365722656
05039,33.87882995605469
05041,28.484966278076172
05043,32.478302001953125
05045,28.586729049682617
05047,25.209739685058594
05049,23.282331466674805
05051,30.825841903686523
05053,32.39935302734375
05055,22.77991485595703
05057,31.903810501098633
05059,32.14841079711914
05061,30.12291717529297
05063,26.672822952270508
05065,24.471895217895508
05067,26.434764862060547
05069,30.438283920288086
05071,24.40243911743164
05073,34.09327697753906
05075,23.743703842163086
05077,25.7967529296875
05079,30.663129806518555
05081,32.27219009399414
05083,26.735599517822266
05085,28.902013778686523
05087,21.900060653686523
05089,21.836549758911133
05091,33.996856689453125
05093,24.589113235473633
05095,26.399085998535156
05097,29.71642303466797
05099,32.8612060546875
05101,20.778316497802734
05103,33.87766647338867
05105,29.399250030517578
05107,26.10277557373047
05109,30.393850326538086
05111,25.14977264404297
05113,28.106775283813477
05115,26.12748908996582
05117,27.284862518310547
05119,30.441743850708008
05121,22.862546920776367
05123,25.55051040649414
05125,30.75016212463379
05127,27.86771011352539
05129,21.888263702392578
05131,28.342248916625977
05133,30.946060180664062
05135,24.103487014770508
05137,24.390649795532227
05139,35.365055084228516
05141,24.73284912109375
05143,23.322959899902344
05145,27.38016700744629
05147,25.990413665771484
05149,28.322818756103516
06001,60.57424545288086
06003,51.93154525756836
06005,62.03250503540039
06007,60.77280044555664
06009,64.29645538330078
06011,58.70947265625
06013,60.31821823120117
06015,55.77558898925781
06017,59.515193939208984
06019,61.40731430053711
06021,58.09524154663086
06023,55.97567367553711
06025,72.33644104003906
06027,62.60679244995117
06029,66.91461944580078
06031,64.5271987915039
06033,56.85488510131836
06035,50.71088790893555
06037,68.6895751953125
06039,63.11787796020508
06041,57.393802642822266
06043,63.976341247558594
06045,54.301910400390625
06047,64.21882629394531
06049,50.6380500793457
06051,52.131839752197266
06053,65.66805267333984
06055,60.879486083984375
06057,57.6416130065918
06059,69.30101013183594
06061,58.11697769165039
06063,51.734405517578125
06065,70.32691192626953
06067,61.22601318359375
06069,66.72815704345703
06071,68.17071533203125
06073,70.17520904541016
06075,57.467185974121094
06077,63.10947036743164
06079,67.51571655273438
06081,59.09025955200195
06083,67.93283081054688
06085,62.517250061035156
06087,61.066165924072266
06089,56.797874450683594
06091,53.44401550292969
06093,50.484375
06095,60.67784881591797
06097,58.65349197387695
06099,63.4632453918457
06101,60.415992736816406
06103,58.93313980102539
06105,54.4017219543457
06107,60.86936950683594
06109,58.62814712524414
06111,69.88582611083984
06113,60.872440338134766
06115,61.14856719970703
08001,18.43986701965332
08003,48.92839813232422
08005,21.34963607788086
08007,49.772708892822266
08009,21.925926208496094
08011,23.920434951782227
08013,26.352418899536133
08014,22.474414825439453
08015,38.93666458129883
08017,16.286752700805664
08019,29.512727737426758
08021,47.26322555541992
08023,44.80865478515625
08025,24.904504776000977
08027,38.202911376953125
08029,46.57703399658203
08031,22.665939331054688
08033,47.82335662841797
08035,29.958805084228516
08037,37.23238754272461
08039,24.134777069091797
08041,29.673526763916016
08043,38.39143371582031
08045,40.164337158203125
08047,30.74701499938965
08049,31.342811584472656
08051,40.62224578857422
08053,39.83767318725586
08055,38.27186584472656
08057,29.153560638427734
08059,30.376354217529297
08061,19.510154724121094
08063,15.454617500305176
08065,34.094581604003906
08067,49.40730667114258
08069,25.153779983520508
08071,31.02566146850586
08073,21.94236183166504
08075,9.697382926940918
08077,45.5822639465332
08079,43.7007942199707
08081,38.678836822509766
08083,52.66541290283203
08085,47.69759750366211
08087,13.61328125
08089,26.775455474853516
08091,44.06570816040039
08093,34.67934799194336
08095,8.622869491577148
08097,38.05060577392578
08099,20.06154441833496
08101,30.39310073852539
08103,41.284080505371094
08105,48.74459457397461
08107,32.593482971191406
08109,43.06132888793945
08111,38.34059524536133
08113,47.19737243652344
08115,7.2166218757629395
08117,31.823183059692383
08119,33.751224517822266
08121,14.220114707946777
08123,14.08792495727539
08125,11.240667343139648
09001,15.58702278137207
09003,11.43336296081543
09005,8.331253051757812
09007,14.33055305480957
09009,14.82746410369873
09011,14.374837875366211
09013,10.953329086303711
09015,11.642434120178223
10001,23.85573959350586
10003,22.12450408935547
10005,25.914636611938477
11001,21.763818740844727
12001,64.16313171386719
12003,59.209434509277344
12005,57.360347747802734
12007,62.54301452636719
12009,66.22539520263672
12011,73.75389099121094
12013,57.05950164794922
12015,75.15264129638672
12017,68.42578887939453
12019,63.474609375
12021,74.86701202392578
12023,58.656192779541016
12027,74.92048645019531
12029,63.295799255371094
12031,60.77094268798828
12033,49.26995086669922
12035,65.63430786132812
12037,61.6226806640625
12039,56.14848327636719
12041,63.61015701293945
12043,73.53506469726562
12045,60.83904266357422
12047,54.68594741821289
12049,73.89789581298828
12051,73.83354187011719
12053,69.66976165771484
12055,72.9414291381836
12057,71.2334213256836
12059,52.10858154296875
12061,68.59605407714844
12063,54.7000732421875
12065,55.59165954589844
12067,60.4541130065918
12069,68.3316650390625
12071,75.3710708618164
12073,56.471012115478516
12075,66.40479278564453
12077,59.199562072753906
12079,55.176414489746094
12081,73.28536224365234
12083,66.8260269165039
12085,71.21480560302734
12086,75.12332916259766
12087,75.37706756591797
12089,58.01915740966797
12091,51.96063995361328
12093,71.02204132080078
12095,68.1043472290039
12097,69.41226959228516
12099,73.16152954101562
12101,70.43257141113281
12103,69.99147033691406
12105,71.34732055664062
12107,65.67088317871094
12109,63.97147750854492
12111,69.5992431640625
12113,50.517154693603516
12115,74.23751831054688
12117,66.98432922363281
12119,69.14775848388672
12121,58.219093322753906
12123,59.55925369262695
12125,61.20488357543945
12127,65.77864074707031
12129,59.41905212402344
12131,53.10688400268555
12133,54.38290786743164
13001,47.73611068725586
13003,48.131744384765625
13005,48.30793762207031
13007,49.349308013916016
13009,41.082801818847656
13011,37.76244354248047
13013,38.159908294677734
13015,34.05956268310547
13017,44.736473083496094
13019,46.712379455566406
13021,39.78263854980469
13023,41.59470748901367
13025,52.321624755859375
13027,49.69440460205078
13029,49.96937561035156
13031,47.41883087158203
13033,47.30060958862305
13035,38.27117156982422
13037,48.59524917602539
13039,54.9606819152832
13043,46.132606506347656
13045,36.34223175048828
13047,31.0302734375
13049,55.71311950683594
13051,50.98680877685547
13053,42.265785217285156
13055,32.804847717285156
13057,34.4102897644043
13059,39.34062576293945
13061,49.126914978027344
13063,36.34954833984375
13065,52.06148910522461
13067,35.38607406616211
13069,46.48907470703125
13071,46.5765266418457
13073,44.45594787597656
13075,46.82902145385742
13077,37.11081314086914
13079,38.972286224365234
13081,45.278472900390625
13083,29.962066650390625
13085,34.3249626159668
13087,53.55971145629883
13089,36.367069244384766
13091,43.18196487426758
13093,43.51994323730469
13095,47.045440673828125
13097,36.16210174560547
13099,51.604671478271484
13101,52.81055450439453
13103,49.03785705566406
13105,39.58585739135742
13107,45.43779754638672
13109,47.47289276123047
13111,29.111913681030273
13113,36.69066619873047
13115,34.02420425415039
13117,35.992897033691406
13119,37.926170349121094
13121,36.21113204956055
13123,30.56717300415039
13125,42.942298889160156
13127,53.188018798828125
13129,33.137855529785156
13131,51.18854522705078
13133,40.66238021850586
13135,36.78438186645508
13137,34.31389617919922
13139,36.7026481628418
13141,41.39985275268555
13143,35.41408157348633
13145,38.713523864746094
13147,38.17116928100586
13149,36.712989807128906
13151,36.9334602355957
13153,41.11859893798828
13155,45.149314880371094
13157,38.37094497680664
13159,39.75550079345703
13161,45.906158447265625
13163,44.134063720703125
13165,47.39372634887695
13167,43.533790588378906
13169,40.10361099243164
13171,37.30937576293945
13173,49.16831970214844
13175,43.21095275878906
13177,45.51020050048828
13179,50.44502258300781
13181,41.9534797668457
13183,50.03291320800781
13185,50.24259948730469
13187,33.445003509521484
13189,43.31473159790039
13191,51.59172439575195
13193,41.50568389892578
13195,38.72633361816406
13197,41.07520294189453
13199,37.134666442871094
13201,52.19189453125
13205,48.331443786621094
13207,38.716365814208984
13209,45.2142219543457
13211,40.034339904785156
13213,31.01559066772461
13215,41.28789520263672
13217,38.35314178466797
13219,39.469322204589844
13221,39.88969039916992
13223,35.19230270385742
13225,40.090675354003906
13227,32.876564025878906
13229,50.4792594909668
13231,36.749820709228516
13233,35.251953125
13235,42.50533676147461
13237,40.854331970214844
13239,47.10285949707031
13241,31.107158660888672
13243,46.75117111206055
13245,46.33395767211914
13247,37.14891052246094
13249,41.68620681762695
13251,48.027137756347656
13253,54.50957489013672
13255,36.912593841552734
13257,36.619354248046875
13259,44.45063781738281
13261,43.794158935546875
13263,38.10166931152344
13265,41.197879791259766
13267,47.22968673706055
13269,39.213165283203125
13271,44.58858871459961
13273,45.82207107543945
13275,49.95587158203125
13277,45.05861282348633
13279,45.88549041748047
13281,29.947378158569336
13283,44.727230072021484
13285,37.35346221923828
13287,44.92632293701172
13289,40.63414001464844
13291,29.92724609375
13293,37.29352569580078
13295,31.26129150390625
13297,38.468605041503906
13299,52.152931213378906
13301,42.390342712402344
13303,42.48822021484375
13305,50.29517364501953
13307,43.732017517089844
13309,44.893123626708984
13311,33.58434295654297
13313,31.362445831298828
13315,44.21906661987305
13317,40.87899398803711
13319,41.3659553527832
13321,45.361419677734375
16001,37.55461502075195
16003,32.44257354736328
16005,32.60663604736328
16007,30.740407943725586
16009,34.84583282470703
16011,30.452917098999023
16013,32.153114318847656
16015,33.170902252197266
16017,23.996198654174805
16019,27.780834197998047
16021,20.848445892333984
16023,30.23443031311035
16025,33.209510803222656
16027,37.84862518310547
16029,30.014217376708984
16031,37.09775924682617
16033,26.79323387145996
16035,34.59825897216797
16037,29.17960548400879
16039,35.90669631958008
16041,33.01105499267578
16043,25.644603729248047
16045,35.60893630981445
16047,36.22997283935547
16049,33.73170852661133
16051,27.33540916442871
16053,37.676727294921875
16055,29.91205406188965
16057,37.45988464355469
16059,28.522293090820312
16061,36.55477523803711
16063,36.43146896362305
16065,26.634254455566406
16067,35.16753387451172
16069,37.28435516357422
16071,33.8929557800293
16073,39.21324157714844
16075,38.293758392333984
16077,32.82596969604492
16079,30.040742874145508
16081,26.829404830932617
16083,38.52790069580078
16085,30.64444351196289
16087,35.13770294189453
17001,6.381875038146973
17003,17.97941780090332
17005,11.29663372039795
17007,7.437866687774658
17009,6.545814037322998
17011,6.122134685516357
17013,10.143321990966797
17015,7.207368850708008
17017,6.680469512939453
17019,5.26689338684082
17021,7.859325408935547
17023,9.005447387695312
17025,12.660643577575684
17027,12.32650089263916
17029,6.934267044067383
17031,13.428072929382324
17033,11.679925918579102
17035,8.9036226272583
17037,8.447582244873047
17039,5.570511341094971
17041,5.800088882446289
17043,11.630499839782715
17045,6.597164630889893
17047,15.36829948425293
17049,10.578030586242676
17051,10.891510963439941
17053,5.768644332885742
17055,15.244587898254395
17057,5.248076915740967
17059,17.284788131713867
17061,8.95273494720459
17063,8.971503257751465
17065,16.641773223876953
17067,5.13939094543457
17069,16.89385223388672
17071,4.100053787231445
17073,5.258794784545898
17075,7.620187759399414
17077,15.426733016967773
17079,10.899988174438477
17081,13.826308250427246
17083,10.10117244720459
17085,5.802130699157715
17087,16.497438430786133
17089,9.480585098266602
17091,9.80732250213623
17093,9.518421173095703
17095,3.7252817153930664
17097,12.215357780456543
17099,7.693122386932373
17101,13.360224723815918
17103,7.456069469451904
17105,6.411273002624512
17107,6.47586727142334
17109,4.679459571838379
17111,9.159534454345703
17113,5.418174743652344
17115,6.296638488769531
17117,8.756234169006348
17119,11.435927391052246
17121,12.423184394836426
17123,6.819756507873535
17125,6.572574138641357
17127,17.852521896362305
17129,6.684379577636719
17131,3.8667709827423096
17133,14.140999794006348
17135,9.247536659240723
17137,7.139395236968994
17139,6.459593296051025
17141,8.5231351852417
17143,6.064383029937744
17145,13.776507377624512
17147,5.155567169189453
17149,8.273842811584473
17151,17.020586013793945
17153,17.28773307800293
17155,6.896195411682129
17157,13.777382850646973
17159,12.813407897949219
17161,4.91001033782959
17163,13.41234302520752
17165,16.54119300842285
17167,7.357712745666504
17169,5.7884297370910645
17171,7.869832515716553
17173,8.394444465637207
17175,5.332412242889404
17177,7.638288974761963
17179,6.590456008911133
17181,16.46042823791504
17183,6.403251647949219
17185,14.932519912719727
17187,3.2589871883392334
17189,12.229683876037598
17191,15.281397819519043
17193,17.447162628173828
17195,6.499446868896484
17197,10.91502571105957
17199,15.633967399597168
17201,7.589987277984619
17203,6.731278419494629
18001,13.378425598144531
18003,14.0840482711792
18005,14.847098350524902
18007,6.381504535675049
18009,11.32583999633789
18011,8.520739555358887
18013,13.487544059753418
18015,7.070316314697266
18017,7.630987644195557
18019,19.69207000732422
18021,10.853572845458984
18023,7.546097278594971
18025,20.29888153076172
18027,16.239107131958008
18029,14.12144947052002
18031,13.396453857421875
18033,14.665884971618652
18035,11.939481735229492
18037,18.4102783203125
18039,13.189697265625
18041,11.284356117248535
18043,20.84005355834961
18045,6.526688575744629
18047,12.267596244812012
18049,9.405750274658203
18051,16.18890380859375
18053,9.866403579711914
18055,13.781383514404297
18057,10.071568489074707
18059,11.27834415435791
18061,21.463808059692383
18063,9.30927848815918
18065,10.73984432220459
18067,7.630766868591309
18069,10.816664695739746
18071,16.926115036010742
18073,8.885149002075195
18075,12.286233901977539
18077,17.599285125732422
18079,16.648046493530273
18081,11.86902904510498
18083,14.885772705078125
18085,11.522385597229004
18087,14.281058311462402
18089,12.594249725341797
18091,12.638727188110352
18093,16.2159366607666
18095,11.2666015625
18097,10.831389427185059
18099,11.030757904052734
18101,16.799034118652344
18103,8.549935340881348
18105,12.824301719665527
18107,6.937989234924316
18109,11.222963333129883
18111,8.609195709228516
18113,13.3042631149292
18115,15.692134857177734
18117,19.33296012878418
18119,11.845742225646973
18121,7.56227970123291
18123,19.447612762451172
18125,16.87828254699707
18127,12.964949607849121
18129,17.08649253845215
18131,8.963255882263184
18133,8.78408145904541
18135,11.897757530212402
18137,14.5670804977417
18139,11.367154121398926
18141,12.486263275146484
18143,18.769216537475586
18145,12.353784561157227
18147,18.786235809326172
18149,10.833793640136719
18151,14.879433631896973
18153,12.533092498779297
18155,16.566308975219727
18157,6.412631988525391
18159,8.384883880615234
18161,11.823577880859375
18163,17.225271224975586
18165,6.9819746017456055
18167,9.796841621398926
18169,9.713785171508789
18171,6.365948677062988
18173,17.991573333740234
18175,18.98389434814453
18177,11.659926414489746
18179,11.849056243896484
18181,6.939175605773926
18183,11.634217262268066
19001,-2.4431169033050537
19003,-1.4769524335861206
19005,0.44364088773727417
19007,1.2752161026000977
19009,-5.572729110717773
19011,-3.043525457382202
19013,-3.3136932849884033
19015,-5.034631729125977
19017,-3.675009250640869
19019,-2.3652145862579346
19021,-8.589665412902832
19023,-5.701285362243652
19025,-7.885164260864258
19027,-7.045828819274902
19029,-3.49994158744812
19031,1.2911052703857422
19033,-7.537217140197754
19035,-8.752799034118652
19037,-4.426554203033447
19039,-0.38828030228614807
19041,-7.920240879058838
19043,1.127911925315857
19045,5.020566940307617
19047,-7.668161392211914
19049,-2.7406065464019775
19051,1.972388505935669
19053,1.2373632192611694
19055,0.674501895904541
19057,3.646778106689453
19059,-9.19521427154541
19061,3.1239709854125977
19063,-9.375229835510254
19065,-2.313153028488159
19067,-5.602810382843018
19069,-7.170347213745117
19071,-1.0741100311279297
19073,-5.946237087249756
19075,-5.156617641448975
19077,-3.903177499771118
19079,-6.8881449699401855
19081,-8.226579666137695
19083,-5.992300033569336
19085,-5.699746131896973
19087,2.5515050888061523
19089,-5.092628002166748
19091,-9.70642375946045
19093,-8.59113883972168
19095,-0.6023249626159668
19097,4.745760440826416
19099,-3.9299657344818115
19101,1.4354233741760254
19103,-0.1858808547258377
19105,2.418632984161377
19107,0.2087034285068512
19109,-9.205070495605469
19111,4.0596699714660645
19113,-0.13065452873706818
19115,2.6738290786743164
19117,-1.1983392238616943
19119,-10.078106880187988
19121,-1.8326362371444702
19123,-1.1330468654632568
19125,-2.9741358757019043
19127,-4.454504013061523
19129,-2.0771281719207764
19131,-6.98823881149292
19133,-6.464244842529297
19135,-0.32137706875801086
19137,-2.2548110485076904
19139,1.737347960472107
19141,-8.493022918701172
19143,-10.42360782623291
19145,-0.8790830373764038
19147,-8.427330017089844
19149,-7.568120956420898
19151,-9.096341133117676
19153,-2.101959705352783
19155,-3.8538119792938232
19157,-3.1433229446411133
19159,0.23197437822818756
19161,-8.137670516967773
19163,4.911165237426758
19165,-6.4098005294799805
19167,-8.853453636169434
19169,-4.163695335388184
19171,-4.318099498748779
19173,-0.7951275110244751
19175,-0.7147275805473328
19177,1.7129565477371216
19179,1.63504159450531
19181,-2.116123676300049
19183,0.6806761026382446
19185,0.3227413296699524
19187,-8.217826843261719
19189,-9.875353813171387
19191,-2.302623748779297
19193,-6.8764967918396
19195,-9.606195449829102
19197,-8.412925720214844
20001,13.814502716064453
20003,11.567670822143555
20005,7.971250057220459
20007,17.447473526000977
20009,10.414149284362793
20011,14.225976943969727
20013,6.572403907775879
20015,15.016117095947266
20017,11.689534187316895
20019,17.581111907958984
20021,18.52275276184082
20023,11.592348098754883
20025,15.69797420501709
20027,8.239569664001465
20029,7.513221740722656
20031,12.535334587097168
20033,15.83816146850586
20035,18.077091217041016
20037,16.18558120727539
20039,8.93840503692627
20041,11.422479629516602
20043,6.3154497146606445
20045,10.247142791748047
20047,13.776211738586426
20049,15.487916946411133
20051,10.5974702835083
20053,11.675764083862305
20055,14.600775718688965
20057,15.277657508850098
20059,10.609663009643555
20061,10.403374671936035
20063,11.376448631286621
20065,9.990324020385742
20067,16.307937622070312
20069,14.923761367797852
20071,14.163912773132324
20073,13.56383228302002
20075,16.666833877563477
20077,17.663251876831055
20079,15.325751304626465
20081,15.921211242675781
20083,14.330835342407227
20085,7.461067199707031
20087,8.710681915283203
20089,4.199354648590088
20091,11.146778106689453
20093,15.040438652038574
20095,16.265613555908203
20097,14.455784797668457
20099,18.19502830505371
20101,12.684744834899902
20103,10.018261909484863
20105,9.787371635437012
20107,12.4445161819458
20109,12.133590698242188
20111,11.805285453796387
20113,13.848127365112305
20115,12.379274368286133
20117,5.055926322937012
20119,15.553672790527344
20121,11.422455787658691
20123,7.083218097686768
20125,17.9630069732666
20127,10.965864181518555
20129,18.436182022094727
20131,5.989872932434082
20133,15.733789443969727
20135,12.177338600158691
20137,7.004758834838867
20139,11.414287567138672
20141,6.946526050567627
20143,10.089966773986816
20145,11.756376266479492
20147,5.470607757568359
20149,6.904674053192139
20151,14.916211128234863
20153,10.777985572814941
20155,14.73032283782959
20157,4.461805820465088
20159,12.696341514587402
20161,8.142203330993652
20163,7.729753017425537
20165,11.204612731933594
20167,9.93729019165039
20169,12.956924438476562
20171,13.244771003723145
20173,17.389297485351562
20175,16.06422233581543
20177,10.52492904663086
20179,11.15946102142334
20181,12.421195030212402
20183,4.310900688171387
20185,12.202449798583984
20187,17.687973022460938
20189,16.62494659423828
20191,17.99959945678711
20193,11.664077758789062
20195,10.855135917663574
20197,9.793465614318848
20199,12.676421165466309
20201,4.408898830413818
20203,13.420154571533203
20205,15.57496166229248
20207,13.9252347946167
20209,11.345963478088379
21001,23.157445907592773
21003,24.313627243041992
21005,20.16107940673828
21007,18.528827667236328
21009,25.125699996948242
21011,18.631967544555664
21013,20.901395797729492
21015,15.12838077545166
21017,18.53148078918457
21019,20.70578384399414
21021,20.712631225585938
21023,16.717578887939453
21025,21.906827926635742
21027,21.59964942932129
21029,21.964916229248047
21031,23.810352325439453
21033,20.09145164489746
21035,19.668485641479492
21037,15.63589096069336
21039,19.613574981689453
21041,17.929750442504883
21043,19.581741333007812
21045,21.026134490966797
21047,21.96722984313965
21049,19.458843231201172
21051,22.114891052246094
21053,24.054101943969727
21055,18.13188934326172
21057,25.400501251220703
21059,19.939477920532227
21061,24.62868309020996
21063,19.676513671875
21065,20.608774185180664
21067,19.331363677978516
21069,17.99591636657715
21071,21.06778907775879
21073,19.363483428955078
21075,20.147903442382812
21077,16.949920654296875
21079,20.347259521484375
21081,16.595703125
21083,19.73788070678711
21085,23.1893253326416
21087,23.82638168334961
21089,19.524009704589844
21091,19.826751708984375
21093,22.247106552124023
21095,19.770160675048828
21097,17.521703720092773
21099,24.391132354736328
21101,17.9129638671875
21103,18.51634407043457
21105,19.77375030517578
21107,21.065919876098633
21109,20.90155601501465
21111,21.117809295654297
21113,20.013933181762695
21115,21.390853881835938
21117,15.22066593170166
21119,20.384822845458984
21121,21.8687744140625
21123,22.26114845275879
21125,22.02803611755371
21127,21.25094985961914
21129,21.43060302734375
21131,21.133798599243164
21133,19.26302719116211
21135,18.406883239746094
21137,20.329021453857422
21139,18.321279525756836
21141,22.835372924804688
21143,19.71600914001465
21145,19.03997230529785
21147,21.831401824951172
21149,20.87563705444336
21151,20.252300262451172
21153,21.188573837280273
21155,21.77652931213379
21157,19.366455078125
21159,21.43208122253418
21161,17.39181137084961
21163,21.431657791137695
21165,19.1224365234375
21167,20.463939666748047
21169,24.907146453857422
21171,25.253299713134766
21173,18.991485595703125
21175,20.006444931030273
21177,22.894458770751953
21179,21.527090072631836
21181,17.991992950439453
21183,22.518659591674805
21185,19.13773536682129
21187,17.723047256469727
21189,22.16328239440918
21191,16.558149337768555
21193,21.2818546295166
21195,20.434383392333984
21197,19.979137420654297
21199,21.26666259765625
21201,17.441797256469727
21203,20.550207138061523
21205,18.236797332763672
21207,22.485124588012695
21209,18.430286407470703
21211,19.509193420410156
21213,23.111328125
21215,20.609960556030273
21217,22.34952735900879
21219,22.200838088989258
21221,20.945627212524414
21223,18.28744125366211
21225,17.557912826538086
21227,24.367708206176758
21229,21.00079345703125
21231,22.420068740844727
21233,18.88933753967285
21235,21.65926742553711
21237,20.55428123474121
21239,19.8350887298584
22001,46.1510124206543
22003,44.087406158447266
22005,50.09782409667969
22007,53.10763931274414
22009,41.4400749206543
22011,45.89855194091797
22013,37.0673942565918
22015,36.53034973144531
22017,37.67108917236328
22019,48.559268951416016
22021,38.328125
22023,50.89555740356445
22025,38.98310470581055
22027,34.390316009521484
22029,39.462337493896484
22031,40.05677032470703
22033,46.2602653503418
22035,36.53825378417969
22037,43.297645568847656
22039,43.32966232299805
22041,38.75355529785156
22043,39.979496002197266
22045,52.19281768798828
22047,48.967689514160156
22049,36.993431091308594
22051,55.50664138793945
22053,46.09261703491211
22055,48.4036750793457
22057,55.846954345703125
22059,38.96824645996094
22061,35.390262603759766
22063,48.102603912353516
22065,37.94594955444336
22067,36.994712829589844
22069,41.23836135864258
22071,55.74050521850586
22073,37.67024230957031
22075,58.290191650390625
22077,44.293663024902344
22079,42.04063415527344
22081,39.32881546020508
22083,38.52037811279297
22085,42.74844741821289
22087,56.825557708740234
22089,54.2468376159668
22091,44.87731170654297
22093,51.974510192871094
22095,52.29497528076172
22097,44.81499481201172
22099,50.07472229003906
22101,54.59838104248047
22103,53.80101013183594
22105,48.628787994384766
22107,38.04216766357422
22109,57.25303649902344
22111,36.13551330566406
22113,50.80495834350586
22115,43.90748596191406
22117,49.233497619628906
22119,35.583892822265625
22121,46.74727249145508
22123,36.50003433227539
22125,42.55717086791992
22127,38.72335433959961
23001,6.4200029373168945
23003,1.9886510372161865
23005,7.6347551345825195
23007,-3.0147864818573
23009,7.090701103210449
23011,6.00806188583374
23013,7.373075485229492
23015,8.031951904296875
23017,1.0240558385849
23019,4.5400919914245605
23021,-0.6648414134979248
23023,8.453850746154785
23025,-2.9458067417144775
23027,5.911797523498535
23029,7.475327014923096
23031,7.411018371582031
24001,15.54453182220459
24003,24.128204345703125
24005,20.89555549621582
24009,24.452442169189453
24011,24.361085891723633
24013,18.282135009765625
24015,21.190027236938477
24017,24.100961685180664
24019,25.741666793823242
24021,19.018726348876953
24023,9.810359954833984
24025,20.178939819335938
24027,20.381715774536133
24029,23.518749237060547
24031,19.7455997467041
24033,22.60902976989746
24035,23.927749633789062
24037,25.09244155883789
24039,27.179738998413086
24041,24.796239852905273
24043,19.81822967529297
24045,26.767362594604492
24047,27.241931915283203
24510,23.858488082885742
25001,17.065521240234375
25003,5.238071441650391
25005,14.850934028625488
25007,17.697851181030273
25009,11.295931816101074
25011,7.3579888343811035
25013,9.096720695495605
25015,8.17203426361084
25017,11.647971153259277
25019,18.913745880126953
25021,13.439783096313477
25023,15.159403800964355
25025,13.894311904907227
25027,8.948108673095703
26001,11.287479400634766
26003,9.521657943725586
26005,16.48002052307129
26007,11.488926887512207
26009,12.034907341003418
26011,12.189189910888672
26013,4.084157943725586
26015,14.933877944946289
26017,13.248692512512207
26019,13.607525825500488
26021,14.917320251464844
26023,15.717423439025879
26025,15.352009773254395
26027,14.076980590820312
26029,11.960615158081055
26031,9.849403381347656
26033,6.718185901641846
26035,11.673575401306152
26037,14.258718490600586
26039,10.280007362365723
26041,11.313095092773438
26043,6.164112091064453
26045,14.99114990234375
26047,11.267966270446777
26049,12.893199920654297
26051,11.811324119567871
26053,-2.2514402866363525
26055,13.556365013122559
26057,13.152395248413086
26059,15.395075798034668
26061,4.79301118850708
26063,12.398398399353027
26065,15.06470775604248
26067,14.775017738342285
26069,11.952507972717285
26071,2.6443469524383545
26073,12.360919952392578
26075,15.894309997558594
26077,15.145634651184082
26079,11.514486312866211
26081,15.794490814208984
26083,3.843719720840454
26085,13.067741394042969
26087,12.018412590026855
26089,13.782734870910645
26091,17.29878807067871
26093,14.673208236694336
26095,6.449884414672852
26097,8.257246971130371
26099,14.871973037719727
26101,13.524092674255371
26103,6.326231956481934
26105,13.828811645507812
26107,12.984821319580078
26109,9.750992774963379
26111,12.758049964904785
26113,11.845791816711426
26115,18.080793380737305
26117,13.878135681152344
26119,10.121186256408691
26121,16.722543716430664
26123,14.581290245056152
26125,14.16890811920166
26127,14.521793365478516
26129,10.73453426361084
