GEOID,tmax
01001,59.66315460205078
01003,62.35953140258789
01005,59.242713928222656
01007,57.62863540649414
01009,56.121849060058594
01011,59.26652145385742
01013,62.439300537109375
01015,56.27395248413086
01017,57.13705062866211
01019,54.082340240478516
01021,58.535457611083984
01023,58.193790435791016
01025,58.9643440246582
01027,56.51404571533203
01029,55.76145935058594
01031,61.69208908081055
01033,55.048316955566406
01035,62.596073150634766
01037,57.70595932006836
01039,62.89097595214844
01041,61.55805587768555
01043,55.36117935180664
01045,60.60973358154297
01047,59.72475814819336
01049,52.98692321777344
01051,58.816986083984375
01053,62.20323944091797
01055,55.66123580932617
01057,56.966957092285156
01059,55.561431884765625
01061,62.364349365234375
01063,56.594520568847656
01065,57.00231170654297
01067,59.04339599609375
01069,60.47643280029297
01071,53.27690887451172
01073,57.73295211791992
01075,56.82343673706055
01077,54.63568878173828
01079,54.49763488769531
01081,58.29905319213867
01083,53.965858459472656
01085,60.78820037841797
01087,58.85019302368164
01089,54.097145080566406
01091,58.408382415771484
01093,56.619293212890625
01095,54.263851165771484
01097,61.50503158569336
01099,60.79869842529297
01101,59.913150787353516
01103,54.335262298583984
01105,57.91214370727539
01107,56.30426025390625
01109,60.13356399536133
01111,56.08955383300781
01113,59.165130615234375
01115,56.86848831176758
01117,57.868534088134766
01119,56.95729446411133
01121,56.98546600341797
01123,57.56427001953125
01125,56.96876525878906
01127,57.04993438720703
01129,59.76589584350586
01131,60.30231475830078
01133,56.05173110961914
04001,47.090110778808594
04003,59.19569396972656
04005,47.19536209106445
04007,58.89373779296875
04009,57.8473014831543
04011,55.51874923706055
04012,65.4994125366211
04013,66.63116455078125
04015,56.12246322631836
04017,46.37181091308594
04019,65.67997741699219
04021,63.30237579345703
04023,63.61040115356445
04025,59.99787139892578
04027,67.43415832519531
05001,49.13740539550781
05003,53.12403106689453
05005,46.113746643066406
05007,49.8609619140625
05009,47.5451545715332
05011,51.03700256347656
05013,49.24164581298828
05015,48.22659683227539
05017,52.51353454589844
05019,49.630123138427734
05021,43.7640380859375
05023,45.991268157958984
05025,48.164546966552734
05027,48.44247055053711
05029,47.402523040771484
05031,44.39337158203125
05033,46.85808563232422
05035,50.78340148925781
05037,48.377891540527344
05039,48.30493927001953
05041,50.94694519042969
05043,51.20751190185547
05045,46.068538665771484
05047,46.045677185058594
05049,44.70124053955078
05051,47.652801513671875
05053,46.76203155517578
05055,43.58049011230469
05057,48.18345260620117
05059,48.37392044067383
05061,47.69611358642578
05063,44.698734283447266
05065,44.93372344970703
05067,44.0140495300293
05069,46.863033294677734
05071,45.79756164550781
05073,48.24433135986328
05075,43.39163589477539
05077,49.806095123291016
05079,49.233333587646484
05081,48.84507369995117
05083,47.27762985229492
05085,45.99028015136719
05087,45.47380065917969
05089,47.185821533203125
05091,48.08082580566406
05093,47.510677337646484
05095,47.9629020690918
05097,47.56149673461914
05099,48.8841552734375
05101,44.464603424072266
05103,48.59084701538086
05105,47.17394256591797
05107,50.569583892822266
05109,47.9331169128418
05111,46.175636291503906
05113,46.310447692871094
05115,46.630523681640625
05117,45.82249450683594
05119,45.76831817626953
05121,44.746768951416016
05123,49.61255645751953
05125,46.03885269165039
05127,46.50407791137695
05129,44.9406623840332
05131,46.81934356689453
05133,48.496665954589844
05135,43.87075424194336
05137,45.43000793457031
05139,50.57062530517578
05141,45.257118225097656
05143,47.267730712890625
05145,45.37978744506836
05147,45.761260986328125
05149,48.05310821533203
06001,59.84993362426758
06003,48.82541275024414
06005,58.84334945678711
06007,55.96321105957031
06009,60.36328887939453
06011,54.44877624511719
06013,57.54096984863281
06015,49.53823471069336
06017,55.72396469116211
06019,58.882572174072266
06021,54.06141662597656
06023,53.381446838378906
06025,70.0452651977539
06027,51.53376388549805
06029,61.299232482910156
06031,63.988365173339844
06033,52.71988296508789
06035,49.32538604736328
06037,64.67044067382812
06039,59.55908966064453
06041,56.716087341308594
06043,59.48883819580078
06045,55.0250358581543
06047,60.41642379760742
06049,48.09794998168945
06051,46.970855712890625
06053,65.18409729003906
06055,56.307640075683594
06057,52.96500015258789
06059,75.85493469238281
06061,54.34892654418945
06063,48.48509979248047
06065,67.08312225341797
06067,59.50582504272461
06069,62.594032287597656
06071,59.391265869140625
06073,69.83832550048828
06075,58.64579772949219
06077,59.92686462402344
06079,67.80426788330078
06081,60.85997009277344
06083,69.10169982910156
06085,60.89518737792969
06087,63.3951416015625
06089,47.23179244995117
06091,50.21417999267578
06093,45.476531982421875
06095,56.433692932128906
06097,57.833045959472656
06099,59.954559326171875
06101,58.1138916015625
06103,51.483375549316406
06105,45.5720329284668
06107,56.95529556274414
06109,54.8505744934082
06111,65.40410614013672
06113,56.826053619384766
06115,58.35404586791992
08001,53.320884704589844
08003,30.201824188232422
08005,53.567562103271484
08007,38.69359588623047
08009,51.69827651977539
08011,52.095489501953125
08013,46.372867584228516
08014,53.8879280090332
08015,31.765850067138672
08017,55.23522186279297
08019,35.230125427246094
08021,30.238353729248047
08023,35.88637161254883
08025,50.85820770263672
08027,40.229347229003906
08029,39.18514633178711
08031,54.125892639160156
08033,41.914459228515625
08035,48.95133590698242
08037,31.441375732421875
08039,52.496185302734375
08041,49.12193298339844
08043,42.429237365722656
08045,36.439640045166016
08047,39.95586013793945
08049,29.483736038208008
08051,27.773048400878906
08053,35.35920715332031
08055,44.788597106933594
08057,28.74028968811035
08059,47.85322952270508
08061,54.013797760009766
08063,55.43462371826172
08065,32.1534423828125
08067,41.22812271118164
08069,40.7451057434082
08071,47.7088737487793
08073,55.06964874267578
08075,50.232261657714844
08077,40.43579864501953
08079,34.83237838745117
08081,36.01984786987305
08083,41.75743103027344
08085,41.94652557373047
08087,50.693016052246094
08089,49.79729461669922
08091,37.6562385559082
08093,33.012542724609375
08095,50.69390106201172
08097,32.9399528503418
08099,54.236244201660156
08101,48.85341262817383
08103,37.355342864990234
08105,27.99079704284668
08107,31.314348220825195
08109,28.618515014648438
08111,37.237098693847656
08113,43.166419982910156
08115,50.44265365600586
08117,30.839067459106445
08119,37.78923416137695
08121,53.003761291503906
08123,48.1785774230957
08125,51.41596221923828
09001,30.731555938720703
09003,29.795076370239258
09005,25.489830017089844
09007,31.027427673339844
09009,30.590288162231445
09011,31.356412887573242
09013,29.767959594726562
09015,29.983869552612305
10001,38.05246353149414
10003,36.6541633605957
10005,40.159423828125
11001,39.85712814331055
12001,68.05069732666016
12003,64.7992172241211
12005,64.85443878173828
12007,67.18024444580078
12009,72.81383514404297
12011,77.05561065673828
12013,63.46366500854492
12015,76.40318298339844
12017,72.90128326416016
12019,68.07681274414062
12021,77.27012634277344
12023,64.01228332519531
12027,75.90670776367188
12029,67.48711395263672
12031,67.53252410888672
12033,63.735286712646484
12035,70.71007537841797
12037,66.65259552001953
12039,62.71355056762695
12041,67.19572448730469
12043,75.1092758178711
12045,65.7689437866211
12047,62.339725494384766
12049,75.52555084228516
12051,76.09493255615234
12053,74.07585906982422
12055,74.860595703125
12057,74.9561538696289
12059,62.916133880615234
12061,73.64168548583984
12063,61.444618225097656
12065,62.922889709472656
12067,65.40850830078125
12069,73.68032836914062
12071,76.499267578125
12073,63.51692199707031
12075,69.49607849121094
12077,64.74637603759766
12079,62.49831771850586
12081,75.47697448730469
12083,71.08271789550781
12085,75.38658142089844
12086,77.95767974853516
12087,78.27359771728516
12089,65.80320739746094
12091,63.7418098449707
12093,74.44261169433594
12095,74.06230163574219
12097,73.69788360595703
12099,76.17382049560547
12101,74.3873519897461
12103,74.1817626953125
12105,74.26038360595703
12107,69.67253112792969
12109,69.36446380615234
12111,74.5724868774414
12113,63.992855072021484
12115,76.22736358642578
12117,73.87969207763672
12119,73.93404388427734
12121,64.0797119140625
12123,65.17408752441406
12125,65.71292114257812
12127,72.58728790283203
12129,65.31671905517578
12131,63.71540451049805
12133,63.47915267944336
13001,57.42611312866211
13003,58.191436767578125
13005,57.464298248291016
13007,58.19619369506836
13009,55.94371795654297
13011,53.7779655456543
13013,53.33456802368164
13015,52.52414321899414
13017,57.53158950805664
13019,57.757057189941406
13021,55.94948959350586
13023,56.6694221496582
13025,60.420310974121094
13027,59.16691970825195
13029,58.38808822631836
13031,58.56217956542969
13033,58.147403717041016
13035,55.2799072265625
13037,57.32115936279297
13039,63.959373474121094
13043,58.2153434753418
13045,55.48141098022461
13047,51.71979904174805
13049,62.99592971801758
13051,58.56108856201172
13053,57.76628112792969
13055,52.25301742553711
13057,52.96746063232422
13059,54.3581657409668
13061,57.73344039916992
13063,54.67761993408203
13065,60.23126983642578
13067,53.4796257019043
13069,57.763641357421875
13071,57.37242126464844
13073,56.707725524902344
13075,57.52519607543945
13077,56.317657470703125
13079,55.81117248535156
13081,56.9522705078125
13083,52.028202056884766
13085,53.8015251159668
13087,60.65410232543945
13089,53.644657135009766
13091,57.057071685791016
13093,56.44534683227539
13095,57.092342376708984
13097,54.73248291015625
13099,58.496070861816406
13101,61.10116958618164
13103,58.08915328979492
13105,54.40398406982422
13107,57.90681457519531
13109,57.865455627441406
13111,53.01227569580078
13113,55.777488708496094
13115,52.57022476196289
13117,53.228248596191406
13119,53.93803787231445
13121,54.138824462890625
13123,53.150604248046875
13125,56.143218994140625
13127,62.34364318847656
13129,52.173423767089844
13131,60.424015045166016
13133,55.09862518310547
13135,53.093116760253906
13137,53.82627487182617
13139,53.398406982421875
13141,55.492008209228516
13143,54.6435661315918
13145,57.76487731933594
13147,54.09362030029297
13149,56.03984451293945
13151,54.850772857666016
13153,56.25477981567383
13155,57.445316314697266
13157,53.61001968383789
13159,55.130638122558594
13161,57.37321472167969
13163,56.85078048706055
13165,58.76308059692383
13167,57.00366973876953
13169,55.767574310302734
13171,55.95344924926758
13173,58.73966598510742
13175,57.07835006713867
13177,56.19473648071289
13179,58.533084869384766
13181,55.30193328857422
13183,58.36103439331055
13185,59.47520065307617
13187,53.96235275268555
13189,56.16912841796875
13191,60.45872497558594
13193,55.673858642578125
13195,54.21814727783203
13197,55.959781646728516
13199,56.74650955200195
13201,58.945213317871094
13205,58.32209396362305
13207,55.75739288330078
13209,57.32389831542969
13211,54.73440933227539
13213,52.05271911621094
13215,58.451011657714844
13217,54.24119567871094
13219,54.329742431640625
13221,54.76388168334961
13223,53.80508804321289
13225,55.84556579589844
13227,53.271385192871094
13229,58.732666015625
13231,56.403709411621094
13233,53.842994689941406
13235,56.83890914916992
13237,55.51512145996094
13239,57.95427703857422
13241,53.463401794433594
13243,56.616127014160156
13245,57.34543228149414
13247,53.89281463623047
13249,55.12790298461914
13251,58.433143615722656
13253,60.20969772338867
13255,55.927833557128906
13257,54.05421829223633
13259,57.28055191040039
13261,55.23142623901367
13263,56.594825744628906
13265,54.87353515625
13267,57.52598571777344
13269,55.739356994628906
13271,57.56306076049805
13273,55.92140579223633
13275,59.66018295288086
13277,56.85981750488281
13279,57.324703216552734
13281,53.527427673339844
13283,57.48197555541992
13285,56.840049743652344
13287,56.868133544921875
13289,56.26328659057617
13291,53.81903076171875
13293,56.23019027709961
13295,51.93083190917969
13297,53.72559356689453
13299,60.07744216918945
13301,55.660926818847656
13303,56.37895584106445
13305,58.81474685668945
13307,55.45204162597656
13309,57.49812316894531
13311,53.85446548461914
13313,51.7163200378418
13315,57.18522644042969
13317,54.44672393798828
13319,56.369407653808594
13321,56.68003845214844
16001,47.20283126831055
16003,36.929935455322266
16005,36.91697692871094
16007,32.62779998779297
16009,43.92080307006836
16011,36.16960144042969
16013,36.54916000366211
16015,40.465362548828125
16017,41.965946197509766
16019,36.37448501586914
16021,38.948455810546875
16023,31.764741897583008
16025,37.70893478393555
16027,46.81600570678711
16029,36.38373947143555
16031,38.35091018676758
16033,30.443559646606445
16035,39.01724624633789
16037,36.277339935302734
16039,43.35853958129883
16041,32.769561767578125
16043,33.28273010253906
16045,43.146507263183594
16047,43.32914352416992
16049,40.406063079833984
16051,34.58437728881836
16053,42.95512771606445
16055,44.9537467956543
16057,44.103485107421875
16059,35.48654556274414
16061,42.834346771240234
16063,40.030517578125
16065,35.52163314819336
16067,38.021602630615234
16069,47.124324798583984
16071,34.714088439941406
16073,44.246212005615234
16075,43.31893539428711
16077,37.03038787841797
16079,39.41716384887695
16081,34.450035095214844
16083,42.6298713684082
16085,38.406700134277344
16087,38.9560546875
17001,44.36064147949219
17003,48.73536682128906
17005,48.46200180053711
17007,40.8409538269043
17009,44.256927490234375
17011,42.7586669921875
17013,45.54226303100586
17015,44.3557243347168
17017,45.03812026977539
17019,38.916053771972656
17021,45.25519561767578
17023,45.88818359375
17025,48.41107940673828
17027,48.469482421875
17029,43.17018127441406
17031,39.86614227294922
17033,47.698665618896484
17035,45.16831588745117
17037,39.55781173706055
17039,40.93779754638672
17041,41.002098083496094
17043,39.88800048828125
17045,42.81087112426758
17047,50.21598434448242
17049,46.22713851928711
17051,47.43415832519531
17053,37.95665740966797
17055,50.22809600830078
17057,43.913516998291016
17059,50.75370407104492
17061,45.354854583740234
17063,38.24625015258789
17065,51.33060836791992
17067,43.94413375854492
17069,49.440101623535156
17071,43.90622329711914
17073,44.33391189575195
17075,38.51830291748047
17077,48.89360809326172
17079,46.856327056884766
17081,49.65977096557617
17083,45.94015121459961
17085,43.27979278564453
17087,50.031089782714844
17089,39.59047317504883
17091,38.52299499511719
17093,39.009239196777344
17095,43.41413116455078
17097,40.041160583496094
17099,39.37693786621094
17101,48.968467712402344
17103,41.67366409301758
17105,38.511962890625
17107,43.6099853515625
17109,43.201541900634766
17111,40.64318084716797
17113,39.98512649536133
17115,42.41081237792969
17117,46.314579010009766
17119,47.295650482177734
17121,48.63275146484375
17123,41.98222351074219
17125,44.844947814941406
17127,50.177486419677734
17129,44.95594024658203
17131,44.882869720458984
17133,48.311866760253906
17135,47.47023391723633
17137,45.168418884277344
17139,42.0152702331543
17141,42.00035095214844
17143,43.476383209228516
17145,48.878318786621094
17147,39.92578125
17149,44.83249282836914
17151,49.451595306396484
17153,50.08006286621094
17155,41.926002502441406
17157,47.704959869384766
17159,48.50420379638672
17161,45.72417068481445
17163,47.88581848144531
17165,50.44403839111328
17167,45.313106536865234
17169,43.8907470703125
17171,45.07037353515625
17173,44.20631790161133
17175,43.221534729003906
17177,43.13532257080078
17179,43.356197357177734
17181,49.3609504699707
17183,39.78689956665039
17185,49.695945739746094
17187,43.369850158691406
17189,48.27390670776367
17191,50.35985565185547
17193,51.73240280151367
17195,44.8175163269043
17197,38.88013458251953
17199,49.8166618347168
17201,42.021888732910156
17203,41.51750946044922
18001,34.811214447021484
18003,35.355491638183594
18005,44.57659149169922
18007,38.51890563964844
18009,39.618125915527344
18011,40.202510833740234
18013,44.61069107055664
18015,40.79195785522461
18017,40.72455978393555
18019,48.655879974365234
18021,45.87600326538086
18023,40.7056884765625
18025,48.2669563293457
18027,50.24081802368164
18029,46.0837516784668
18031,43.40382385253906
18033,34.602867126464844
18035,40.98655319213867
18037,49.289894104003906
18039,39.05327224731445
18041,41.105587005615234
18043,48.662437438964844
18045,40.429039001464844
18047,43.389930725097656
18049,40.35906982421875
18051,49.939353942871094
18053,41.2149543762207
18055,48.2630500793457
18057,41.219139099121094
18059,40.68281936645508
18061,48.49443435668945
18063,40.866065979003906
18065,39.88602066040039
18067,41.18161392211914
18069,39.463829040527344
18071,46.21041488647461
18073,39.386539459228516
18075,37.15053939819336
18077,46.845733642578125
18079,45.34407424926758
18081,42.226951599121094
18083,49.9040641784668
18085,39.77416229248047
18087,36.748043060302734
18089,39.22209167480469
18091,39.881649017333984
18093,47.17439651489258
18095,41.583946228027344
18097,41.15597152709961
18099,40.19098663330078
18101,49.01179504394531
18103,40.800392150878906
18105,45.64142608642578
18107,40.337989807128906
18109,43.05231475830078
18111,39.0100212097168
18113,37.36299133300781
18115,47.68623733520508
18117,48.08977127075195
18119,46.015098571777344
18121,41.73789978027344
18123,47.76524353027344
18125,50.078189849853516
18127,39.39157485961914
18129,50.7037467956543
18131,40.2135124206543
18133,42.106197357177734
18135,38.218162536621094
18137,45.02769470214844
18139,41.43225860595703
18141,39.951778411865234
18143,47.10609817504883
18145,42.273094177246094
18147,49.4178466796875
18149,40.2842903137207
18151,34.03329849243164
18153,48.22377014160156
18155,48.09404373168945
18157,40.054683685302734
18159,41.1923828125
18161,40.567073822021484
18163,50.52558517456055
18165,41.854217529296875
18167,45.686073303222656
18169,40.52910614013672
18171,39.47719192504883
18173,50.39860534667969
18175,47.28494644165039
18177,38.61524200439453
18179,37.629364013671875
18181,39.508541107177734
18183,38.24806213378906
19001,46.37019729614258
19003,45.88176345825195
19005,42.25473403930664
19007,45.09454345703125
19009,45.0885009765625
19011,45.60094451904297
19013,47.05120849609375
19015,46.30461883544922
19017,46.2322998046875
19019,45.771026611328125
19021,37.0353889465332
19023,45.797607421875
19025,43.83647155761719
19027,45.1841926574707
19029,45.591224670410156
19031,45.748172760009766
19033,41.14583969116211
19035,34.09882736206055
19037,44.220767974853516
19039,46.29543685913086
19041,33.87792205810547
19043,44.67826843261719
19045,46.36370086669922
19047,43.599647521972656
19049,47.04339599609375
19051,44.585899353027344
19053,46.171104431152344
19055,45.177154541015625
19057,44.03752517700195
19059,31.176944732666016
19061,43.490291595458984
19063,32.54825210571289
19065,45.23324966430664
19067,43.25376510620117
19069,44.04985809326172
19071,47.46858596801758
19073,46.30278015136719
19075,46.9819450378418
19077,46.36963653564453
19079,44.549503326416016
19081,39.85126876831055
19083,45.90427780151367
19085,43.84477996826172
19087,44.50246810913086
19089,41.594459533691406
19091,41.307743072509766
19093,39.12803649902344
19095,45.669246673583984
19097,44.959842681884766
19099,46.693790435791016
19101,44.03025436401367
19103,45.682613372802734
19105,45.488155364990234
19107,45.09995651245117
19109,36.91265869140625
19111,44.42445755004883
19113,45.6436767578125
19115,44.900028228759766
19117,45.60728073120117
19119,27.80474090576172
19121,46.80813217163086
19123,45.704566955566406
19125,46.38831329345703
19127,46.86578369140625
19129,46.755455017089844
19131,40.725528717041016
19133,41.242340087890625
19135,45.37948226928711
19137,45.99272155761719
19139,45.45569610595703
19141,30.71428871154785
19143,27.764745712280273
19145,46.57380294799805
19147,35.4040641784668
19149,33.41923141479492
19151,39.445953369140625
19153,46.70106887817383
19155,45.2714729309082
19157,46.162906646728516
19159,46.126861572265625
19161,41.570369720458984
19163,46.00056076049805
19165,44.612037658691406
19167,29.456787109375
19169,46.393829345703125
19171,46.786014556884766
19173,45.89576721191406
19175,46.44474411010742
19177,43.990211486816406
19179,44.877655029296875
19181,46.88839340209961
19183,45.192901611328125
19185,44.931785583496094
19187,44.09114074707031
19189,37.75947189331055
19191,43.340431213378906
19193,37.919517517089844
19195,39.012474060058594
19197,42.63126754760742
20001,51.48371505737305
20003,50.3778190612793
20005,47.62668991088867
20007,52.665679931640625
20009,47.69495391845703
20011,50.882137298583984
20013,48.20772933959961
20015,53.031005859375
20017,52.06257247924805
20019,53.3124885559082
20021,51.2908935546875
20023,51.90668487548828
20025,52.44181823730469
20027,48.19739532470703
20029,46.655094146728516
20031,51.21395492553711
20033,52.707149505615234
20035,53.65530014038086
20037,51.37624740600586
20039,53.34880828857422
20041,49.63296890258789
20043,48.14628601074219
20045,48.18516540527344
20047,51.30320358276367
20049,52.97043228149414
20051,51.866973876953125
20053,47.01360321044922
20055,52.97037124633789
20057,52.137882232666016
20059,49.44715881347656
20061,50.39043045043945
20063,51.36754608154297
20065,53.433868408203125
20067,53.400657653808594
20069,52.45656204223633
20071,53.0004997253418
20073,52.522178649902344
20075,54.67776870727539
20077,53.97319793701172
20079,52.599239349365234
20081,52.84470748901367
20083,52.10922622680664
20085,47.90839767456055
20087,47.283756256103516
20089,45.87955093383789
20091,48.292762756347656
20093,53.75033187866211
20095,52.60552978515625
20097,52.017215728759766
20099,52.673648834228516
20101,51.81889343261719
20103,47.96016311645508
20105,46.21874237060547
20107,50.07752227783203
20109,53.02772521972656
20111,51.79916763305664
20113,50.1656379699707
20115,51.32647705078125
20117,49.448463439941406
20119,52.570472717285156
20121,49.016414642333984
20123,45.917144775390625
20125,53.22724914550781
20127,51.17604446411133
20129,53.71946716308594
20131,48.90299606323242
20133,52.190162658691406
20135,51.59223937988281
20137,54.63347244262695
20139,50.09168243408203
20141,48.83174133300781
20143,46.69037628173828
20145,49.74350357055664
20147,53.976009368896484
20149,49.55197525024414
20151,51.03048324584961
20153,53.07888412475586
20155,51.211551666259766
20157,46.248355865478516
20159,48.56236267089844
20161,49.7861213684082
20163,53.244136810302734
20165,50.23891067504883
20167,48.379783630371094
20169,48.24984359741211
20171,53.02491760253906
20173,53.97809600830078
20175,53.28291702270508
20177,48.91048812866211
20179,51.71137237548828
20181,52.05967712402344
20183,49.44429397583008
20185,49.393367767333984
20187,53.96202850341797
20189,53.56827163696289
20191,54.81448745727539
20193,52.510623931884766
20195,51.725440979003906
20197,50.12591552734375
20199,52.94722366333008
20201,47.32413101196289
20203,53.10929489135742
20205,52.765995025634766
20207,52.099178314208984
20209,48.695960998535156
21001,48.1942138671875
21003,50.9032096862793
21005,47.0127067565918
21007,49.78176498413086
21009,50.5867805480957
21011,46.88739776611328
21013,48.94093322753906
21015,47.58147430419922
21017,47.01651382446289
21019,46.36741256713867
21021,44.080078125
21023,47.05328369140625
21025,49.95448303222656
21027,47.7048225402832
21029,48.414146423339844
21031,50.12931823730469
21033,50.568138122558594
21035,48.08957290649414
21037,47.463478088378906
21039,48.41972732543945
21041,48.86445236206055
21043,46.39305114746094
21045,44.827545166015625
21047,51.33066177368164
21049,46.54581069946289
21051,50.03929901123047
21053,50.93703079223633
21055,49.749813079833984
21057,51.757057189941406
21059,50.15922927856445
21061,50.02088165283203
21063,47.26240158081055
21065,46.969993591308594
21067,46.646541595458984
21069,46.626224517822266
21071,49.462799072265625
21073,48.43520736694336
21075,45.442222595214844
21077,49.090484619140625
21079,44.137596130371094
21081,48.30560302734375
21083,47.9942741394043
21085,48.7951774597168
21087,48.67954635620117
21089,45.80970764160156
21091,47.90213394165039
21093,47.96674346923828
21095,48.29316329956055
21097,47.551368713378906
21099,49.380165100097656
21101,50.92569351196289
21103,48.83464431762695
21105,47.004783630371094
21107,51.76994705200195
21109,46.81653594970703
21111,49.166114807128906
21113,45.59537887573242
21115,49.082950592041016
21117,47.40938949584961
21119,49.315731048583984
21121,49.953758239746094
21123,47.5938606262207
21125,48.10015106201172
21127,48.123817443847656
21129,48.6309928894043
21131,49.95301818847656
21133,48.810638427734375
21135,46.12599182128906
21137,43.53345489501953
21139,49.47418975830078
21141,50.31859588623047
21143,49.764225006103516
21145,50.038719177246094
21147,48.92091751098633
21149,51.471195220947266
21151,45.483272552490234
21153,49.231834411621094
21155,46.122703552246094
21157,48.839439392089844
21159,49.27753829956055
21161,46.71937942504883
21163,48.007049560546875
21165,47.1026725769043
21167,45.304283142089844
21169,50.145816802978516
21171,51.807315826416016
21173,46.74382781982422
21175,48.1716423034668
21177,51.19721603393555
21179,47.34996032714844
21181,46.93321990966797
21183,49.665042877197266
21185,48.81616973876953
21187,48.79342269897461
21189,49.5140495300293
21191,47.8704719543457
21193,50.136512756347656
21195,48.55506134033203
21197,47.25492477416992
21199,46.09796142578125
21201,47.12133026123047
21203,44.93180465698242
21205,46.374412536621094
21207,47.96604537963867
21209,47.83463668823242
21211,48.29033279418945
21213,50.50608825683594
21215,47.99271011352539
21217,46.86083221435547
21219,50.69458770751953
21221,50.452919006347656
21223,48.26361846923828
21225,50.48843765258789
21227,50.61271667480469
21229,45.98756408691406
21231,48.771263122558594
21233,50.92382049560547
21235,49.413970947265625
21237,48.517311096191406
21239,46.97438049316406
22001,56.090049743652344
22003,54.42193603515625
22005,60.164241790771484
22007,59.5312385559082
22009,54.2520637512207
22011,54.467994689941406
22013,52.867671966552734
22015,51.12016677856445
22017,51.46751022338867
22019,55.05870056152344
22021,54.04196548461914
22023,57.47856521606445
22025,54.03996276855469
22027,50.028839111328125
22029,54.79490661621094
22031,51.72000503540039
22033,59.58293533325195
22035,54.05604553222656
22037,58.52022171020508
22039,54.55634689331055
22041,54.43998718261719
22043,53.38078689575195
22045,59.18971633911133
22047,59.4244270324707
22049,53.65509033203125
22051,60.96305465698242
22053,55.34244155883789
22055,57.51256561279297
22057,59.582862854003906
22059,53.68929672241211
22061,52.53660202026367
22063,60.427146911621094
22065,54.65317153930664
22067,54.24026870727539
22069,53.43265151977539
22071,61.96149826049805
22073,53.94734573364258
22075,61.14597702026367
22077,57.11241149902344
22079,53.83004379272461
22081,53.04255294799805
22083,54.51790237426758
22085,52.96477508544922
22087,61.64522171020508
22089,60.778594970703125
22091,59.60651397705078
22093,60.068992614746094
22095,60.776878356933594
22097,56.39370346069336
22099,58.82577896118164
22101,59.28447341918945
22103,62.356414794921875
22105,60.76354217529297
22107,54.82234191894531
22109,59.080162048339844
22111,52.596893310546875
22113,58.45884704589844
22115,54.47740173339844
22117,60.67911148071289
22119,51.004241943359375
22121,59.14751434326172
22123,54.021209716796875
22125,56.736270904541016
22127,53.46464920043945
23001,24.630216598510742
23003,19.987014770507812
23005,26.72987174987793
23007,13.03150463104248
23009,25.14259147644043
23011,25.387676239013672
23013,25.884347915649414
23015,27.587467193603516
23017,17.639463424682617
23019,22.896469116210938
23021,18.075014114379883
23023,28.01905632019043
23025,14.245359420776367
23027,24.228601455688477
23029,26.54135513305664
23031,27.257190704345703
24001,36.50904083251953
24003,39.18165588378906
24005,37.185089111328125
24009,39.71650314331055
24011,39.36053466796875
24013,35.785552978515625
24015,36.40967559814453
24017,41.11851119995117
24019,40.64476776123047
24021,35.85919952392578
24023,35.71448516845703
24025,36.575584411621094
24027,37.63496017456055
24029,37.07316589355469
24031,37.82020568847656
24033,39.780147552490234
24035,37.870113372802734
24037,40.54115295410156
24039,42.36742401123047
24041,39.0491943359375
24043,36.53818130493164
24045,41.800174713134766
24047,41.519325256347656
24510,38.65318298339844
25001,30.070955276489258
25003,21.11825180053711
25005,29.92566680908203
25007,30.031835556030273
25009,28.5190372467041
25011,24.150196075439453
25013,26.846834182739258
25015,25.208772659301758
25017,29.74268913269043
25019,31.003320693969727
25021,30.252681732177734
25023,30.009183883666992
25025,30.238231658935547
25027,28.070682525634766
26001,33.10269546508789
26003,34.13145065307617
26005,37.10250473022461
26007,34.02857208251953
26009,33.110008239746094
26011,34.25111389160156
26013,30.70475196838379
26015,35.53559875488281
26017,35.70845413208008
26019,34.89069366455078
26021,39.620479583740234
26023,34.74292755126953
26025,35.226810455322266
26027,38.12775421142578
26029,33.17691421508789
26031,32.033836364746094
26033,29.75707244873047
26035,34.086524963378906
26037,35.14778137207031
26039,31.755752563476562
26041,35.393165588378906
26043,32.43675231933594
26045,35.17664337158203
26047,32.85954666137695
26049,35.81690216064453
26051,34.58442306518555
26053,29.295345306396484
26055,34.41093063354492
26057,35.42703628540039
26059,33.94146728515625
26061,32.26202392578125
26063,34.67057418823242
26065,34.595741271972656
26067,35.70509719848633
26069,33.712806701660156
26071,30.074674606323242
26073,35.2730827331543
26075,34.92790222167969
26077,36.130001068115234
26079,32.86027526855469
26081,36.574188232421875
26083,33.489707946777344
26085,35.1589241027832
26087,34.65632247924805
26089,34.48832321166992
26091,36.22347640991211
26093,34.376373291015625
26095,33.16238021850586
26097,32.41059494018555
26099,35.635963439941406
26101,35.37843704223633
26103,31.865079879760742
26105,35.98219299316406
26107,34.859413146972656
26109,34.88218688964844
26111,35.7590446472168
26113,33.27777862548828
26115,37.685855865478516
26117,35.60382080078125
26119,31.9415340423584
26121,36.89478302001953
26123,35.956111907958984
26125,34.53535842895508
26127,36.21016311645508
26129,32.69208526611328
26131,30.930837631225586
26133,33.661964416503906
26135,31.73694610595703
26137,30.5264835357666
26139,37.158592224121094
26141,32.97944259643555
26143,33.18281555175781
26145,36.08437728881836
26147,34.744232177734375
26149,36.340415954589844
26151,33.806190490722656
