GEOID,tmax
01001,71.78436279296875
01003,81.01163482666016
01005,73.37010192871094
01007,71.96871185302734
01009,70.5780258178711
01011,72.01105499267578
01013,75.60179901123047
01015,66.87934875488281
01017,64.68883514404297
01019,65.77408599853516
01021,70.95887756347656
01023,73.06525421142578
01025,75.3750991821289
01027,65.64967346191406
01029,63.22421646118164
01031,77.50440216064453
01033,70.33196258544922
01035,77.90667724609375
01037,68.9457015991211
01039,78.93878173828125
01041,75.37545776367188
01043,70.60867309570312
01045,76.93535614013672
01047,73.66561126708984
01049,66.43318939208984
01051,70.25358581542969
01053,79.74371337890625
01055,68.9465103149414
01057,71.8846664428711
01059,70.35369110107422
01061,79.28536224365234
01063,73.3766860961914
01065,73.30525207519531
01067,75.75321960449219
01069,77.86679077148438
01071,67.92554473876953
01073,71.51017761230469
01075,72.39368438720703
01077,69.57848358154297
01079,69.75044250488281
01081,66.85855102539062
01083,68.93156433105469
01085,73.6441650390625
01087,70.07421875
01089,69.29763793945312
01091,74.1608657836914
01093,71.25170135498047
01095,69.807373046875
01097,79.32184600830078
01099,76.7779312133789
01101,72.54499053955078
01103,69.91610717773438
01105,72.94779205322266
01107,72.71790313720703
01109,74.56636047363281
01111,63.395023345947266
01113,69.69344329833984
01115,69.93201446533203
01117,70.87142181396484
01119,73.15476989746094
01121,68.84393310546875
01123,67.08818817138672
01125,72.2989273071289
01127,71.72286224365234
01129,75.44001770019531
01131,75.04281616210938
01133,70.47748565673828
04001,77.18572998046875
04003,89.49835205078125
04005,78.76992797851562
04007,86.24765014648438
04009,87.99832916259766
04011,82.25154113769531
04012,99.21107482910156
04013,98.85359954833984
04015,88.7181625366211
04017,79.52510833740234
04019,95.56232452392578
04021,96.66210174560547
04023,89.96286010742188
04025,86.90283966064453
04027,99.82380676269531
05001,68.95391082763672
05003,69.81835174560547
05005,68.27693939208984
05007,64.92127227783203
05009,65.84304809570312
05011,69.31376647949219
05013,68.95105743408203
05015,64.86286926269531
05017,70.33582305908203
05019,66.67803955078125
05021,67.40288543701172
05023,67.79798889160156
05025,68.56364440917969
05027,67.58978271484375
05029,67.14253234863281
05031,67.105224609375
05033,66.60588836669922
05035,68.14181518554688
05037,67.24776458740234
05039,67.75550842285156
05041,69.87434387207031
05043,69.38688659667969
05045,67.8012466430664
05047,66.37504577636719
05049,68.49806213378906
05051,65.36775970458984
05053,67.89551544189453
05055,67.20121002197266
05057,65.9322738647461
05059,66.42814636230469
05061,64.9261474609375
05063,68.03314208984375
05065,68.5675277709961
05067,67.3946304321289
05069,68.36251068115234
05071,65.42215728759766
05073,66.42036437988281
05075,67.59652709960938
05077,68.65006256103516
05079,68.88862609863281
05081,64.85920715332031
05083,66.68425750732422
05085,68.30391693115234
05087,63.35682678222656
05089,67.33963012695312
05091,65.44493103027344
05093,67.56497192382812
05095,68.61158752441406
05097,64.50154876708984
05099,66.90845489501953
05101,63.56667709350586
05103,68.26070404052734
05105,66.52532196044922
05107,69.49491882324219
05109,65.23344421386719
05111,67.08328247070312
05113,63.40879821777344
05115,65.92464447021484
05117,68.44718170166016
05119,67.62579345703125
05121,67.76483154296875
05123,67.93094635009766
05125,66.50991821289062
05127,65.2441177368164
05129,65.51190948486328
05131,67.16437530517578
05133,65.06950378417969
05135,67.88279724121094
05137,67.50970458984375
05139,69.14443969726562
05141,66.1553955078125
05143,64.54022216796875
05145,68.36604309082031
05147,67.8228759765625
05149,66.27532196044922
06001,79.01849365234375
06003,66.24054718017578
06005,86.52947235107422
06007,89.84534454345703
06009,87.59149169921875
06011,92.92793273925781
06013,84.29474639892578
06015,74.23246765136719
06017,79.83611297607422
06019,86.42412567138672
06021,90.94480895996094
06023,79.54065704345703
06025,98.31586456298828
06027,87.84135437011719
06029,91.42344665527344
06031,96.39154815673828
06033,84.80786895751953
06035,77.54460144042969
06037,81.76781463623047
06039,86.80377197265625
06041,71.97708129882812
06043,84.82968139648438
06045,81.12914276123047
06047,92.58875274658203
06049,77.84396362304688
06051,71.7810287475586
06053,84.5848617553711
06055,88.32791137695312
06057,79.40711212158203
06059,74.429443359375
06061,81.11630249023438
06063,75.14644622802734
06065,91.68746185302734
06067,94.32134246826172
06069,86.36030578613281
06071,91.04328155517578
06073,81.60143280029297
06075,66.98896789550781
06077,91.6219482421875
06079,85.98164367675781
06081,70.01187896728516
06083,77.4699935913086
06085,80.31668853759766
06087,72.03850555419922
06089,85.2364273071289
06091,73.34949493408203
06093,78.42646026611328
06095,88.84355163574219
06097,80.5238037109375
06099,90.72622680664062
06101,96.17782592773438
06103,87.55030059814453
06105,81.51459503173828
06107,84.91825866699219
06109,75.78816223144531
06111,79.54414367675781
06113,93.49526977539062
06115,92.02950286865234
08001,62.647369384765625
08003,64.0759506225586
08005,61.27961730957031
08007,66.14153289794922
08009,56.5288200378418
08011,57.92564010620117
08013,56.99684524536133
08014,64.37820434570312
08015,54.83109664916992
08017,56.16012954711914
08019,48.005523681640625
08021,61.297080993652344
08023,58.617713928222656
08025,59.38792419433594
08027,52.69327926635742
08029,65.93400573730469
08031,64.1456527709961
08033,63.13706588745117
08035,57.6838493347168
08037,54.09412384033203
08039,57.21273422241211
08041,55.28851318359375
08043,57.08633804321289
08045,59.4478759765625
08047,50.019588470458984
08049,50.6588020324707
08051,56.90913009643555
08053,53.529937744140625
08055,56.45901107788086
08057,50.77259063720703
08059,57.88209533691406
08061,56.896907806396484
08063,57.25138473510742
08065,50.01411437988281
08067,66.03398895263672
08069,53.3414421081543
08071,55.7292366027832
08073,56.85115432739258
08075,60.37043380737305
08077,66.28340148925781
08079,55.57392883300781
08081,62.7977180480957
08083,70.07412719726562
08085,68.13577270507812
08087,61.95185089111328
08089,59.4490966796875
08091,61.22388458251953
08093,51.826194763183594
08095,60.490203857421875
08097,53.03577423095703
08099,57.45978927612305
08101,60.037635803222656
08103,61.818153381347656
08105,61.33248519897461
08107,54.95064163208008
08109,58.613792419433594
08111,51.26507568359375
08113,65.14675903320312
08115,60.229393005371094
08117,48.82999801635742
08119,49.318458557128906
08121,59.80224609375
08123,60.64377212524414
08125,60.46799087524414
09001,65.4088134765625
09003,65.38335418701172
09005,62.812076568603516
09007,65.25794982910156
09009,65.36006927490234
09011,64.95382690429688
09013,64.05862426757812
09015,64.43992614746094
10001,67.29681396484375
10003,68.0826416015625
10005,65.87818145751953
11001,66.52241516113281
12001,90.56745910644531
12003,87.54448699951172
12005,80.60316467285156
12007,89.71552276611328
12009,90.92637634277344
12011,90.32749938964844
12013,78.4210433959961
12015,90.35054779052734
12017,91.64642333984375
12019,89.97259521484375
12021,89.96672058105469
12023,87.094970703125
12027,90.90126037597656
12029,87.92988586425781
12031,88.83216857910156
12033,82.06852722167969
12035,90.566650390625
12037,79.61880493164062
12039,76.90621948242188
12041,89.27978515625
12043,91.47894287109375
12045,79.87353515625
12047,84.05939483642578
12049,91.05315399169922
12051,90.88672637939453
12053,91.42469787597656
12055,91.55547332763672
12057,90.7375717163086
12059,80.32176971435547
12061,91.51544189453125
12063,78.38032531738281
12065,79.81718444824219
12067,86.05941009521484
12069,91.47156524658203
12071,89.90746307373047
12073,78.12898254394531
12075,90.70958709716797
12077,77.90689849853516
12079,81.91226196289062
12081,90.48660278320312
12083,91.72555541992188
12085,91.094482421875
12086,90.21198272705078
12087,89.6415786743164
12089,87.26953887939453
12091,82.26659393310547
12093,91.79674530029297
12095,91.11691284179688
12097,91.49427032470703
12099,90.80426788330078
12101,91.1515121459961
12103,90.10005187988281
12105,91.26994323730469
12107,91.02971649169922
12109,90.15438842773438
12111,91.32853698730469
12113,82.33889770507812
12115,90.20915985107422
12117,90.92233276367188
12119,91.88874053955078
12121,85.76397705078125
12123,83.30586242675781
12125,88.93948364257812
12127,90.5985336303711
12129,78.8160629272461
12131,81.56224060058594
12133,80.4695053100586
13001,77.39998626708984
13003,78.66541290283203
13005,78.25407409667969
13007,75.40562438964844
13009,68.055419921875
13011,61.29560852050781
13013,62.5068359375
13015,59.658782958984375
13017,74.35346221923828
13019,77.43522644042969
13021,67.7336654663086
13023,70.43473815917969
13025,82.8464584350586
13027,78.95162963867188
13029,77.93653106689453
13031,74.15878295898438
13033,69.44892883300781
13035,64.26675415039062
13037,74.49408721923828
13039,85.68017578125
13043,73.35548400878906
13045,60.549476623535156
13047,63.02157974243164
13049,85.22185516357422
13051,78.5518798828125
13053,68.50283813476562
13055,63.273738861083984
13057,58.81729507446289
13059,64.38428497314453
13061,74.4332046508789
13063,60.98592758178711
13065,82.28892517089844
13067,59.24517822265625
13069,76.8109359741211
13071,76.27355194091797
13073,66.5825424194336
13075,77.52025604248047
13077,61.14849853515625
13079,67.047607421875
13081,71.9762954711914
13083,64.43276977539062
13085,58.174339294433594
13087,76.73392486572266
13089,60.831260681152344
13091,72.1364517211914
13093,70.63778686523438
13095,74.17935180664062
13097,59.59226989746094
13099,76.13002014160156
13101,82.8995590209961
13103,75.27021026611328
13105,63.06492233276367
13107,71.7555923461914
13109,75.6236343383789
13111,56.933311462402344
13113,61.1851806640625
13115,61.99969482421875
13117,59.33212661743164
13119,61.32944107055664
13121,59.93858337402344
13123,57.181976318359375
13125,67.89385986328125
13127,83.94684600830078
13129,60.52252197265625
13131,76.83615112304688
13133,66.24627685546875
13135,60.873111724853516
13137,58.0386962890625
13139,59.98484420776367
13141,67.45095825195312
13143,60.53792190551758
13145,64.85208892822266
13147,61.051876068115234
13149,62.077972412109375
13151,62.42192077636719
13153,69.4537124633789
13155,75.1162338256836
13157,62.511474609375
13159,65.59153747558594
13161,75.80229187011719
13163,69.02958679199219
13165,71.18090057373047
13167,70.4696044921875
13169,67.1296615600586
13171,64.0482406616211
13173,79.81753540039062
13175,71.298583984375
13177,72.52226257324219
13179,79.38795471191406
13181,65.03771209716797
13183,79.32882690429688
13185,80.28253936767578
13187,57.694801330566406
13189,66.65672302246094
13191,82.24673461914062
13193,69.0445556640625
13195,63.255619049072266
13197,67.98593139648438
13199,62.692771911621094
13201,76.43705749511719
13205,75.6341552734375
13207,65.7157211303711
13209,73.7987060546875
13211,65.49198150634766
13213,59.99647521972656
13215,67.26880645751953
13217,63.79386901855469
13219,64.76242065429688
13221,64.98912811279297
13223,59.2496452331543
13225,68.22003173828125
13227,57.94038009643555
13229,80.7545394897461
13231,62.94634246826172
13233,61.097068786621094
13235,71.17890930175781
13237,66.78723907470703
13239,72.70716094970703
13241,55.42182922363281
13243,72.82337951660156
13245,67.80757141113281
13247,62.422645568847656
13249,68.8776626586914
13251,71.96263122558594
13253,77.20279693603516
13255,62.645843505859375
13257,59.79558563232422
13259,70.5348129272461
13261,70.644287109375
13263,65.46359252929688
13265,66.27125549316406
13267,75.97476196289062
13269,67.10765838623047
13271,74.2364273071289
13273,72.43000030517578
13275,77.63394927978516
13277,75.21577453613281
13279,74.6987533569336
13281,55.75093460083008
13283,72.32209777832031
13285,63.174861907958984
13287,73.41938018798828
13289,69.04471588134766
13291,56.303955078125
13293,64.72207641601562
13295,63.093116760253906
13297,63.378997802734375
13299,82.15180206298828
13301,66.93827819824219
13303,69.02395629882812
13305,80.26004028320312
13307,70.38886260986328
13309,73.8089828491211
13311,57.77235412597656
13313,61.64730453491211
13315,72.58647155761719
13317,65.12793731689453
13319,69.2284927368164
13321,73.9422607421875
16001,80.52674102783203
16003,67.2118911743164
16005,67.4111328125
16007,61.090694427490234
16009,69.63548278808594
16011,67.99372863769531
16013,64.24483489990234
16015,67.55075073242188
16017,64.97716522216797
16019,62.84410095214844
16021,61.82988739013672
16023,64.38774871826172
16025,63.41133117675781
16027,82.54413604736328
16029,62.374610900878906
16031,68.68562316894531
16033,61.36311340332031
16035,68.66180419921875
16037,59.68086242675781
16039,71.95713806152344
16041,65.78639221191406
16043,61.17604446411133
16045,76.27682495117188
16047,72.70892333984375
16049,65.39102172851562
16051,67.98409271240234
16053,71.95095825195312
16055,68.32337951660156
16057,71.753662109375
16059,60.01268768310547
16061,71.07857513427734
16063,69.15119934082031
16065,64.62449645996094
16067,70.36949920654297
16069,75.4167251586914
16071,68.39334106445312
16073,74.68437194824219
16075,80.16619873046875
16077,69.05799102783203
16079,64.3486328125
16081,59.83767318725586
16083,71.69440460205078
16085,61.7818603515625
16087,73.37902069091797
17001,62.893798828125
17003,65.74679565429688
17005,63.33863830566406
17007,64.27852630615234
17009,62.99497604370117
17011,63.595340728759766
17013,63.388187408447266
17015,64.45923614501953
17017,63.477783203125
17019,61.03322982788086
17021,63.14529800415039
17023,62.802642822265625
17025,63.875038146972656
17027,63.5137939453125
17029,62.27352523803711
17031,60.434226989746094
17033,63.858829498291016
17035,63.05834197998047
17037,63.29500961303711
17039,61.82583236694336
17041,61.79084014892578
17043,62.1285400390625
17045,61.66188049316406
17047,64.4996566772461
17049,63.432762145996094
17051,63.451133728027344
17053,60.69215774536133
17055,63.95061111450195
17057,63.345760345458984
17059,64.58851623535156
17061,63.389339447021484
17063,62.094627380371094
17065,64.05354309082031
17067,63.03852081298828
17069,64.4996337890625
17071,63.46492385864258
17073,63.838626861572266
17075,60.7819709777832
17077,64.26067352294922
17079,63.72201156616211
17081,63.56284713745117
17083,63.24382400512695
17085,64.47952270507812
17087,64.49212646484375
17089,63.016841888427734
17091,61.027496337890625
17093,62.589927673339844
17095,63.312957763671875
17097,61.03186798095703
17099,62.68708801269531
17101,64.455810546875
17103,63.628662109375
17105,61.39675521850586
17107,62.8079948425293
17109,63.07766342163086
17111,63.62506103515625
17113,61.37739181518555
17115,62.445960998535156
17117,63.079559326171875
17119,63.33937072753906
17121,63.405818939208984
17123,62.8524169921875
17125,63.505767822265625
17127,65.0355224609375
17129,63.24393081665039
17131,63.63542938232422
17133,63.79032516479492
17135,63.11579513549805
17137,63.22349548339844
17139,62.434898376464844
17141,64.1113052368164
17143,63.13419723510742
17145,63.73258972167969
17147,61.71811294555664
17149,63.10251235961914
17151,64.38013458251953
17153,65.52981567382812
17155,63.29160690307617
17157,63.84410095214844
17159,64.24300384521484
17161,64.0321273803711
17163,63.53268814086914
17165,64.29280090332031
17167,63.20489501953125
17169,63.2385139465332
17171,63.410396575927734
17173,63.02773666381836
17175,63.28520584106445
17177,64.55880737304688
17179,62.78254699707031
17181,64.78104400634766
17183,60.77761459350586
17185,64.6805191040039
17187,63.250389099121094
17189,63.429466247558594
17191,64.10016632080078
17193,64.53961944580078
17195,64.4610366821289
17197,61.42377471923828
17199,64.16838073730469
17201,64.73698425292969
17203,62.169921875
18001,61.44091033935547
18003,62.05331802368164
18005,63.29692840576172
18007,60.56547927856445
18009,60.762264251708984
18011,60.211238861083984
18013,62.67314529418945
18015,61.10813522338867
18017,61.00971221923828
18019,65.83355712890625
18021,62.411685943603516
18023,60.40705871582031
18025,65.05877685546875
18027,64.63653564453125
18029,64.31330871582031
18031,62.85423278808594
18033,62.46811294555664
18035,60.57279586791992
18037,65.14266204833984
18039,61.90703201293945
18041,62.00843811035156
18043,65.4771957397461
18045,60.92079544067383
18047,63.088165283203125
18049,61.00294494628906
18051,64.94425964355469
18053,60.70354461669922
18055,63.44511032104492
18057,60.47053527832031
18059,60.96207046508789
18061,65.32679748535156
18063,60.708251953125
18065,60.611019134521484
18067,60.597412109375
18069,61.22388458251953
18071,64.22771453857422
18073,60.839359283447266
18075,60.84849166870117
18077,65.01737976074219
18079,64.30598449707031
18081,61.81931686401367
18083,64.54904174804688
18085,61.313194274902344
18087,62.34383773803711
18089,59.61257553100586
18091,59.98219680786133
18093,63.93939971923828
18095,60.613094329833984
18097,61.04056930541992
18099,61.101898193359375
18101,64.45291900634766
18103,60.97040939331055
18105,62.68363571166992
18107,60.624656677246094
18109,61.87600326538086
18111,60.77436065673828
18113,61.813804626464844
18115,65.01715087890625
18117,64.58191680908203
18119,62.402626037597656
18121,61.37656021118164
18123,65.4300765991211
18125,65.03416442871094
18127,59.3818473815918
18129,64.88558197021484
18131,61.0515251159668
18133,61.132179260253906
18135,60.423828125
18137,63.74485397338867
18139,61.71601104736328
18141,61.1655387878418
18143,65.27146911621094
18145,62.10151290893555
18147,65.64493560791016
18149,60.965938568115234
18151,62.533660888671875
18153,63.57942581176758
18155,65.2139663696289
18157,61.01168441772461
18159,60.33527374267578
18161,62.25538635253906
18163,65.16387939453125
18165,61.40788269042969
18167,62.557762145996094
18169,61.150917053222656
18171,60.70405578613281
18173,65.39321899414062
18175,64.48123931884766
18177,61.2513313293457
18179,61.1923828125
18181,61.07503128051758
18183,61.4633903503418
19001,62.231319427490234
19003,61.849388122558594
19005,64.98633575439453
19007,62.39373779296875
19009,63.0345458984375
19011,64.67127990722656
19013,65.54243469238281
19015,64.0350112915039
19017,65.6740951538086
19019,64.96331787109375
19021,64.76303100585938
19023,65.71503448486328
19025,64.6565170288086
19027,63.846927642822266
19029,62.757503509521484
19031,63.694725036621094
19033,65.53954315185547
19035,64.5975112915039
19037,65.54541015625
19039,62.61773681640625
19041,65.19966125488281
19043,64.7352523803711
19045,64.20196533203125
19047,63.99844741821289
19049,63.77157211303711
19051,62.78582763671875
19053,62.46392822265625
19055,64.17559051513672
19057,63.31779861450195
19059,65.36106872558594
19061,63.8632698059082
19063,66.24990844726562
19065,65.14143371582031
19067,65.86183166503906
19069,64.97474670410156
19071,63.82841873168945
19073,64.07742309570312
19075,65.00005340576172
19077,63.198062896728516
19079,64.41140747070312
19081,65.55709838867188
19083,64.56819152832031
19085,64.66780853271484
19087,63.32188415527344
19089,65.25215148925781
19091,65.46094512939453
19093,64.39137268066406
19095,64.1143798828125
19097,64.1889419555664
19099,64.14144897460938
19101,63.26426696777344
19103,64.00068664550781
19105,63.90335464477539
19107,63.643062591552734
19109,66.31938171386719
19111,63.18149948120117
19113,64.38855743408203
19115,63.777252197265625
19117,62.81442642211914
19119,65.07157135009766
19121,62.97397232055664
19123,63.78508377075195
19125,63.770999908447266
19127,64.48944854736328
19129,64.06576538085938
19131,65.75614929199219
19133,65.01419067382812
19135,63.0120735168457
19137,62.60756301879883
19139,63.82035446166992
19141,64.57479095458984
19143,64.5279541015625
19145,62.055137634277344
19147,65.75529479980469
19149,64.85997772216797
19151,65.21638488769531
19153,64.10022735595703
19155,63.963096618652344
19157,64.00932312011719
19159,61.70001983642578
19161,64.4438247680664
19163,63.96931457519531
19165,63.63874053955078
19167,64.97945404052734
19169,64.28216552734375
19171,64.73855590820312
19173,61.22405242919922
19175,61.938209533691406
19177,63.135807037353516
19179,63.281551361083984
19181,63.6241455078125
19183,63.60614776611328
19185,62.238590240478516
19187,64.62442779541016
19189,66.03071594238281
19191,65.15568542480469
19193,64.9281997680664
19195,65.86476135253906
19197,64.9936752319336
20001,63.103416442871094
20003,62.717247009277344
20005,62.98745346069336
20007,64.88970184326172
20009,62.021728515625
20011,63.57831954956055
20013,63.050437927246094
20015,64.30438995361328
20017,62.853694915771484
20019,65.79315185546875
20021,65.05406188964844
20023,61.11180114746094
20025,63.04633712768555
20027,63.87140655517578
20029,63.81153869628906
20031,62.53215408325195
20033,63.53815841674805
20035,65.67778778076172
20037,64.09148406982422
20039,62.09907150268555
20041,63.698402404785156
20043,62.68935775756836
20045,63.3875732421875
20047,61.61082077026367
20049,64.5453109741211
20051,61.97612380981445
20053,62.89981460571289
20055,60.88533020019531
20057,61.09984588623047
20059,63.09919738769531
20061,63.250816345214844
20063,61.76344680786133
20065,62.35287857055664
20067,61.17002868652344
20069,60.9195671081543
20071,56.959747314453125
20073,63.448421478271484
20075,58.503562927246094
20077,66.28236389160156
20079,64.88292694091797
20081,61.15443420410156
20083,61.35045623779297
20085,63.29844665527344
20087,63.19710922241211
20089,64.03006744384766
20091,63.254173278808594
20093,59.745086669921875
20095,65.12803649902344
20097,62.011898040771484
20099,65.19236755371094
20101,61.2939453125
20103,63.316680908203125
20105,63.51414108276367
20107,63.34617233276367
20109,60.080589294433594
20111,62.62453079223633
20113,64.0661849975586
20115,63.59103012084961
20117,63.955081939697266
20119,62.61210632324219
20121,63.301597595214844
20123,63.87935256958008
20125,65.67037200927734
20127,62.442623138427734
20129,61.56819534301758
20131,63.46378707885742
20133,64.01356506347656
20135,61.50325393676758
20137,62.915809631347656
20139,62.69753646850586
20141,63.338462829589844
20143,63.91394805908203
20145,61.64358901977539
20147,63.66858673095703
20149,63.52090072631836
20151,63.12785339355469
20153,61.43069076538086
20155,64.51603698730469
20157,63.916500091552734
20159,63.34156799316406
20161,63.654720306396484
20163,62.85774612426758
20165,61.56227493286133
20167,62.63533020019531
20169,64.09280395507812
20171,60.54905700683594
20173,65.78089141845703
20175,62.61415100097656
20177,63.4416618347168
20179,61.60731506347656
20181,58.698326110839844
20183,63.94216537475586
20185,62.6088752746582
20187,60.27233123779297
20189,62.34469223022461
20191,66.71260070800781
20193,60.34679412841797
20195,61.78156280517578
20197,62.775211334228516
20199,57.67275619506836
20201,63.93444061279297
20203,58.733421325683594
20205,64.42941284179688
20207,63.201873779296875
20209,63.5234375
21001,65.31441497802734
21003,65.07665252685547
21005,66.21576690673828
21007,65.6794662475586
21009,64.91352081298828
21011,63.91668701171875
21013,62.627166748046875
21015,64.65335083007812
21017,64.26408386230469
21019,64.21286010742188
21021,65.38548278808594
21023,63.66114807128906
21025,64.6020278930664
21027,65.2428970336914
21029,66.41281127929688
21031,65.60161590576172
21033,65.10070037841797
21035,65.89837646484375
21037,64.28271484375
21039,65.9585189819336
21041,65.88343048095703
21043,63.60231018066406
21045,65.08995056152344
21047,65.25828552246094
21049,64.41726684570312
21051,64.54838562011719
21053,65.0653305053711
21055,64.77210998535156
21057,65.60903930664062
21059,65.7318115234375
21061,64.955078125
21063,63.74360275268555
21065,64.73051452636719
21067,64.7173080444336
21069,63.49300003051758
21071,64.540771484375
21073,66.05665588378906
21075,66.76004791259766
21077,65.66438293457031
21079,65.26504516601562
21081,64.80650329589844
21083,65.7842788696289
21085,65.04942321777344
21087,65.47268676757812
21089,63.75196075439453
21091,65.55307006835938
21093,65.22640228271484
21095,60.63433074951172
21097,64.4539794921875
21099,64.99510955810547
21101,65.34981536865234
21103,65.86878204345703
21105,66.2948226928711
21107,65.49250793457031
21109,64.08186340332031
21111,66.45930480957031
21113,65.23723602294922
21115,64.48639678955078
21117,64.24071502685547
21119,63.79815673828125
21121,64.4224624633789
21123,65.25899505615234
21125,64.69104766845703
21127,64.3515625
21129,64.7201919555664
21131,63.522735595703125
21133,62.44733810424805
21135,63.17365646362305
21137,64.89414978027344
21139,64.89183044433594
21141,65.31159210205078
21143,65.25191497802734
21145,65.3856201171875
21147,64.57402038574219
21149,65.75989532470703
21151,64.98087310791016
21153,64.1623306274414
21155,65.86178588867188
21157,65.53202819824219
21159,64.4358901977539
21161,63.30023956298828
21163,65.29652404785156
21165,63.54819869995117
21167,65.82262420654297
21169,64.88099670410156
21171,65.12321472167969
21173,63.983455657958984
21175,63.94478225708008
21177,65.6892318725586
21179,66.43546295166016
21181,63.85655975341797
21183,65.7197036743164
21185,66.00687408447266
21187,65.48059844970703
21189,64.79085540771484
21191,64.43470764160156
21193,64.119873046875
21195,63.77149200439453
21197,64.30369567871094
21199,65.08243560791016
21201,63.82268524169922
21203,64.48929595947266
21205,63.37574005126953
21207,65.35350799560547
21209,65.00045776367188
21211,66.16490173339844
21213,65.11238861083984
21215,66.6908187866211
21217,65.46118927001953
21219,65.14196014404297
21221,65.50932312011719
21223,65.60883331298828
21225,64.95596313476562
21227,65.2577896118164
21229,66.20153045654297
21231,65.00382995605469
21233,65.254150390625
21235,64.63308715820312
21237,64.0380859375
21239,65.6210708618164
22001,74.03531646728516
22003,71.37053680419922
22005,79.82009887695312
22007,80.69347381591797
22009,70.60103607177734
22011,71.96324157714844
22013,67.46893310546875
22015,66.3038101196289
22017,65.32462310791016
22019,74.64124298095703
22021,68.68828582763672
22023,75.96326446533203
22025,69.45836639404297
22027,68.0975112915039
22029,70.44288635253906
22031,66.03204345703125
22033,77.3564682006836
22035,70.34822845458984
22037,74.93354797363281
22039,71.19609069824219
22041,69.52669525146484
22043,68.15032958984375
22045,78.09566497802734
22047,77.98552703857422
22049,68.1230239868164
22051,82.94794464111328
22053,73.80130004882812
22055,75.41986083984375
22057,83.35897064208984
22059,68.66954040527344
22061,68.44107818603516
22063,78.85214233398438
22065,70.14192962646484
22067,69.82027435302734
22069,67.6182632446289
22071,81.2872085571289
22073,69.12196350097656
22075,84.7891845703125
22077,74.27758026123047
22079,69.03470611572266
22081,67.03526306152344
22083,69.56353759765625
22085,67.39199829101562
22087,82.60565948486328
22089,82.32940673828125
22091,75.54273223876953
22093,80.90254211425781
22095,81.08607482910156
22097,73.24618530273438
22099,77.54061889648438
22101,79.69926452636719
22103,79.23577117919922
22105,77.47831726074219
22107,69.99857330322266
22109,83.00558471679688
22111,69.24848175048828
22113,77.01033020019531
22115,68.9568099975586
22117,75.77533721923828
22119,67.19898986816406
22121,77.0021743774414
22123,70.12635803222656
22125,73.46927642822266
22127,67.93683624267578
23001,61.2884635925293
23003,54.67581558227539
23005,62.052146911621094
23007,55.428985595703125
23009,59.583831787109375
23011,61.556068420410156
23013,62.246063232421875
23015,62.50973892211914
23017,57.178558349609375
23019,58.58790969848633
23021,57.19473648071289
23023,62.568790435791016
23025,57.29792022705078
23027,61.46160888671875
23029,56.41813659667969
23031,62.83553695678711
24001,63.88936996459961
24003,65.75875854492188
24005,66.13377380371094
24009,64.67753601074219
24011,66.50305938720703
24013,65.52543640136719
24015,67.23396301269531
24017,65.65467071533203
24019,64.59227752685547
24021,65.509521484375
24023,57.33860397338867
24025,66.7864990234375
24027,65.719482421875
24029,66.69804382324219
24031,65.77894592285156
24033,65.97698974609375
24035,66.49787902832031
24037,64.2740249633789
24039,63.350738525390625
24041,65.30004119873047
24043,65.74327850341797
24045,64.5510482788086
24047,63.8702392578125
24510,66.10317993164062
25001,61.33251190185547
25003,60.1806640625
25005,64.56712341308594
25007,61.93738555908203
25009,65.17576599121094
25011,62.447349548339844
25013,63.76132583618164
25015,63.26179504394531
25017,65.63233947753906
25019,59.88198471069336
25021,65.43668365478516
25023,63.939876556396484
25025,65.5992660522461
25027,63.61333084106445
26001,62.7413444519043
26003,62.0499382019043
26005,61.89857864379883
26007,62.54147720336914
26009,59.44096755981445
26011,63.034706115722656
26013,64.18443298339844
26015,63.549957275390625
26017,63.2512321472168
26019,59.54347610473633
26021,59.65157699584961
26023,63.09636306762695
26025,63.584625244140625
26027,61.809024810791016
26029,59.257110595703125
26031,61.05130386352539
26033,62.554168701171875
26035,63.4973030090332
26037,65.02128601074219
26039,61.602359771728516
26041,61.633914947509766
26043,65.15180206298828
26045,64.20231628417969
26047,58.27621841430664
26049,64.98371887207031
26051,64.70463562011719
26053,64.44178771972656
26055,59.91775894165039
26057,65.20010375976562
26059,63.15656280517578
26061,65.7287368774414
26063,61.79530334472656
26065,64.5228500366211
26067,64.4819564819336
26069,62.905120849609375
26071,64.82369232177734
26073,64.56867980957031
26075,64.00114440917969
26077,62.97840881347656
26079,60.74658966064453
26081,63.53644943237305
26083,63.66769027709961
26085,62.002708435058594
26087,64.20125579833984
26089,57.920597076416016
26091,64.42708587646484
26093,64.62093353271484
26095,63.76169204711914
26097,61.28601837158203
26099,63.97187423706055
26101,60.2714958190918
26103,63.68535614013672
26105,60.04084396362305
26107,63.41724395751953
26109,63.46125030517578
26111,65.22270965576172
26113,61.82244110107422
26115,63.83202362060547
26117,64.17483520507812
26119,62.78297805786133
26121,60.79817581176758
26123,62.582122802734375
26125,64.27240753173828
26127,60.174346923828125
26129,63.5976676940918
26131,65.58320617675781
26133,62.32260513305664
26135,62.74547576904297
26137,60.53185272216797
26139,61.35472106933594
26141,61.554779052734375
26143,62.796817779541016
26145,65.30606079101562
26147,63.761898040771484
26149,62.851226806640625
26151,62.682437896728516
26153,62.796714782714844
26155,65.10240173339844
26157,63.82733154296875
