GEOID,tmax
01001,80.3200912475586
01003,81.00782775878906
01005,79.73393249511719
01007,78.89556121826172
01009,74.181884765625
01011,78.54432678222656
01013,81.33615112304688
01015,74.01897430419922
01017,74.78873443603516
01019,72.59197998046875
01021,78.9147720336914
01023,79.00826263427734
01025,79.7201156616211
01027,74.56427001953125
01029,72.94181823730469
01031,82.12722778320312
01033,69.73055267333984
01035,82.16304779052734
01037,77.32801818847656
01039,82.5818862915039
01041,81.01366424560547
01043,73.516845703125
01045,81.86775970458984
01047,80.21146392822266
01049,70.32085418701172
01051,78.60332489013672
01053,82.28628540039062
01055,73.30439758300781
01057,78.31067657470703
01059,72.92138671875
01061,83.05088806152344
01063,79.78883361816406
01065,79.76648712158203
01067,82.05521392822266
01069,82.75977325439453
01071,68.16024780273438
01073,77.04673767089844
01075,77.73005676269531
01077,66.35887908935547
01079,72.15918731689453
01081,76.45176696777344
01083,68.46197509765625
01085,81.03102111816406
01087,77.63512420654297
01089,69.12242126464844
01091,79.6236572265625
01093,75.86873626708984
01095,72.17254638671875
01097,80.56610870361328
01099,81.54718017578125
01101,80.24461364746094
01103,71.67205047607422
01105,79.5123291015625
01107,79.4556884765625
01109,79.9824447631836
01111,72.78268432617188
01113,78.2614974975586
01115,75.17729187011719
01117,77.64382934570312
01119,79.81322479248047
01121,76.20973205566406
01123,76.12022399902344
01125,79.09215545654297
01127,77.20333099365234
01129,79.28758239746094
01131,80.40337371826172
01133,75.16224670410156
04001,60.74336242675781
04003,70.98104095458984
04005,58.00893020629883
04007,64.1568603515625
04009,66.79736328125
04011,62.53496551513672
04012,66.37844848632812
04013,68.72488403320312
04015,58.03464889526367
04017,61.70275115966797
04019,69.81840515136719
04021,69.47113037109375
04023,65.64628601074219
04025,60.372798919677734
04027,67.858642578125
05001,61.52186584472656
05003,69.301025390625
05005,52.249053955078125
05007,58.229583740234375
05009,52.95814514160156
05011,65.93653869628906
05013,64.88362121582031
05015,54.80434799194336
05017,66.93730926513672
05019,58.3673095703125
05021,56.188411712646484
05023,52.892337799072266
05025,59.79727554321289
05027,69.38558197021484
05029,54.34099578857422
05031,54.0742301940918
05033,57.6590576171875
05035,59.36451721191406
05037,55.92436218261719
05039,59.340484619140625
05041,63.54448699951172
05043,63.81245040893555
05045,54.33568572998047
05047,55.621559143066406
05049,54.12699508666992
05051,55.27043914794922
05053,57.5453987121582
05055,54.74077606201172
05057,60.29298782348633
05059,56.83705139160156
05061,58.463497161865234
05063,52.75944900512695
05065,52.58101272583008
05067,53.055477142333984
05069,58.12141799926758
05071,53.64323806762695
05073,67.80683135986328
05075,53.579185485839844
05077,60.536109924316406
05079,60.3803825378418
05081,63.15459060668945
05083,55.352073669433594
05085,55.658382415771484
05087,54.76275634765625
05089,52.05284118652344
05091,66.29395294189453
05093,56.13877868652344
05095,59.47730255126953
05097,55.644229888916016
05099,62.2432861328125
05101,51.98919677734375
05103,64.61837005615234
05105,54.938331604003906
05107,63.68279266357422
05109,56.69685745239258
05111,54.57589340209961
05113,57.21918487548828
05115,53.30926513671875
05117,56.127235412597656
05119,55.515777587890625
05121,55.347808837890625
05123,58.25178146362305
05125,55.577056884765625
05127,55.91082763671875
05129,51.2074089050293
05131,57.008270263671875
05133,61.2059326171875
05135,53.778648376464844
05137,51.814701080322266
05139,70.41899108886719
05141,52.300872802734375
05143,57.812774658203125
05145,53.861480712890625
05147,54.39832305908203
05149,55.34181594848633
06001,54.01994705200195
06003,32.376094818115234
06005,47.3765754699707
06007,44.95146179199219
06009,48.80066680908203
06011,49.0897216796875
06013,54.730350494384766
06015,42.376251220703125
06017,40.97489929199219
06019,48.57930374145508
06021,46.07984924316406
06023,40.55857467651367
06025,68.75389099121094
06027,49.061363220214844
06029,53.3975830078125
06031,59.61305236816406
06033,42.65641784667969
06035,31.74614715576172
06037,51.598636627197266
06039,49.165470123291016
06041,51.99117660522461
06043,45.22124099731445
06045,41.58559036254883
06047,55.99227523803711
06049,37.534523010253906
06051,34.44871520996094
06053,53.64134216308594
06055,52.17792892456055
06057,37.647647857666016
06059,59.546695709228516
06061,40.21514129638672
06063,30.8492488861084
06065,60.88608932495117
06067,55.254146575927734
06069,50.530826568603516
06071,57.96298599243164
06073,56.10868453979492
06075,53.911720275878906
06077,58.26095962524414
06079,54.076377868652344
06081,53.81440353393555
06083,53.18268966674805
06085,53.103485107421875
06087,54.670352935791016
06089,36.89381790161133
06091,31.726552963256836
06093,38.200260162353516
06095,56.067169189453125
06097,50.73320388793945
06099,56.738372802734375
06101,52.633968353271484
06103,40.414833068847656
06105,37.094482421875
06107,46.00057601928711
06109,38.92314147949219
06111,49.158843994140625
06113,54.05874252319336
06115,46.882057189941406
08001,54.5723876953125
08003,57.82896423339844
08005,53.0350341796875
08007,50.24349594116211
08009,49.860191345214844
08011,55.953819274902344
08013,53.21129608154297
08014,56.49054718017578
08015,48.0839958190918
08017,46.08007049560547
08019,48.88005065917969
08021,50.85780334472656
08023,54.52885055541992
08025,60.673946380615234
08027,51.26570510864258
08029,57.782901763916016
08031,56.04389190673828
08033,50.766483306884766
08035,53.83600997924805
08037,51.94652557373047
08039,49.71439743041992
08041,52.251922607421875
08043,54.32099533081055
08045,53.68436050415039
08047,50.98052215576172
08049,50.200286865234375
08051,48.69137954711914
08053,43.146873474121094
08055,57.86407470703125
08057,49.53425598144531
08059,55.10898971557617
08061,50.34721755981445
08063,45.61134719848633
08065,45.41670608520508
08067,50.70599365234375
08069,51.754058837890625
08071,59.376163482666016
08073,49.7320671081543
08075,48.836368560791016
08077,59.392974853515625
08079,43.4499397277832
08081,55.45265579223633
08083,56.36393737792969
08085,59.162574768066406
08087,55.25212860107422
08089,63.350406646728516
08091,53.072296142578125
08093,50.263336181640625
08095,43.680999755859375
08097,48.70951461791992
08099,49.69752502441406
08101,61.15532302856445
08103,55.23582077026367
08105,51.02778244018555
08107,51.22587966918945
08109,48.98423767089844
08111,40.87604522705078
08113,54.580162048339844
08115,44.00990295410156
08117,48.4665412902832
08119,51.22777557373047
08121,48.282283782958984
08123,54.83805465698242
08125,44.19170379638672
09001,51.250335693359375
09003,49.832122802734375
09005,47.944908142089844
09007,49.84888458251953
09009,50.059871673583984
09011,49.15895080566406
09013,48.6408805847168
09015,47.947994232177734
10001,62.11780548095703
10003,60.026588439941406
10005,62.60478210449219
11001,65.2162094116211
12001,83.67416381835938
12003,83.94288635253906
12005,81.59075927734375
12007,83.65544128417969
12009,82.09459686279297
12011,85.83147430419922
12013,81.5615463256836
12015,86.82318878173828
12017,85.78424835205078
12019,84.30511474609375
12021,86.13301849365234
12023,83.05857849121094
12027,86.8553695678711
12029,82.03240966796875
12031,83.97880554199219
12033,81.65251922607422
12035,84.17742156982422
12037,80.63893127441406
12039,81.47835540771484
12041,83.07877349853516
12043,86.5860824584961
12045,81.32706451416016
12047,82.63671112060547
12049,86.9889907836914
12051,86.76219940185547
12053,86.6775894165039
12055,86.33927917480469
12057,85.90109252929688
12059,83.0541000366211
12061,82.41730499267578
12063,82.0916748046875
12065,81.3921890258789
12067,82.06047821044922
12069,85.94216918945312
12071,86.10365295410156
12073,81.61455535888672
12075,83.27870178222656
12077,81.20829010009766
12079,81.67581176757812
12081,85.3417739868164
12083,85.21114349365234
12085,85.09233093261719
12086,85.38841247558594
12087,85.70660400390625
12089,84.10517120361328
12091,82.28428649902344
12093,84.43718719482422
12095,85.43887329101562
12097,84.98931884765625
12099,86.5105209350586
12101,86.40641784667969
12103,83.4843978881836
12105,86.71318817138672
12107,84.64236450195312
12109,83.43950653076172
12111,83.45793151855469
12113,81.8235092163086
12115,84.92817687988281
12117,85.29893493652344
12119,86.45454406738281
12121,82.24815368652344
12123,81.00630187988281
12125,83.32828521728516
12127,84.3906478881836
12129,80.863525390625
12131,82.43997192382812
12133,82.51187896728516
13001,80.96941375732422
13003,82.60881042480469
13005,81.65150451660156
13007,82.95658874511719
13009,72.56526947021484
13011,66.59298706054688
13013,66.47551727294922
13015,69.6522216796875
13017,81.1780776977539
13019,82.06349182128906
13021,76.85857391357422
13023,78.09154510498047
13025,83.1808853149414
13027,81.79112243652344
13029,80.9986343383789
13031,78.19398498535156
13033,73.05027770996094
13035,72.52439880371094
13037,82.99002075195312
13039,82.60997772216797
13043,76.9217758178711
13045,71.37393951416016
13047,67.59342956542969
13049,84.37444305419922
13051,81.62296295166016
13053,78.53589630126953
13055,70.47431182861328
13057,67.91925048828125
13059,65.82756042480469
13061,82.05860137939453
13063,70.4618911743164
13065,83.6053237915039
13067,69.23412322998047
13069,81.57219696044922
13071,81.67512512207031
13073,70.5299301147461
13075,81.8902359008789
13077,71.24414825439453
13079,77.19450378417969
13081,82.22793579101562
13083,66.50780487060547
13085,66.85327911376953
13087,82.26290893554688
13089,69.28006744384766
13091,79.04718017578125
13093,81.05171966552734
13095,82.94857788085938
13097,70.3927230834961
13099,83.04722595214844
13101,83.10747528076172
13103,79.84332275390625
13105,66.46824645996094
13107,74.3211441040039
13109,79.46407318115234
13111,66.60376739501953
13113,71.1467056274414
13115,71.34220886230469
13117,66.79193115234375
13119,66.3089828491211
13121,69.4320068359375
13123,66.64971160888672
13125,69.55574798583984
13127,81.9319076538086
13129,69.21570587158203
13131,81.98733520507812
13133,67.50257110595703
13135,67.41637420654297
13137,66.77875518798828
13139,66.61103057861328
13141,69.58489227294922
13143,71.89437103271484
13145,75.32627868652344
13147,66.33692169189453
13149,71.5948486328125
13151,71.14404296875
13153,79.04351043701172
13155,81.64403533935547
13157,66.37996673583984
13159,72.26253509521484
13161,80.28425598144531
13163,70.69137573242188
13165,74.3126220703125
13167,72.88069915771484
13169,74.5863265991211
13171,73.76673126220703
13173,82.73674011230469
13175,76.07073211669922
13177,82.53872680664062
13179,81.14231872558594
13181,68.53623962402344
13183,81.45368957519531
13185,82.3335189819336
13187,66.88407135009766
13189,69.3460464477539
13191,81.54924011230469
13193,79.7342300415039
13195,65.75659942626953
13197,78.58765411376953
13199,72.8840103149414
13201,82.97553253173828
13205,82.2848129272461
13207,74.99574279785156
13209,77.90388488769531
13211,68.00175476074219
13213,67.55074310302734
13215,77.50520324707031
13217,70.17900848388672
13219,66.14588165283203
13221,66.14411926269531
13223,70.36035919189453
13225,78.35924530029297
13227,67.37211608886719
13229,82.69098663330078
13231,73.0089111328125
13233,72.3014907836914
13235,79.69144439697266
13237,70.69482421875
13239,80.63322448730469
13241,66.9854507446289
13243,81.77513885498047
13245,72.36483001708984
13247,69.8048095703125
13249,79.74042510986328
13251,76.16896057128906
13253,82.51707458496094
13255,72.22648620605469
13257,66.54798889160156
13259,79.93579864501953
13261,81.35968017578125
13263,75.70591735839844
13265,67.69979095458984
13267,79.78324890136719
13269,77.61642456054688
13271,79.9583969116211
13273,82.36328125
13275,81.71063995361328
13277,81.73985290527344
13279,78.73993682861328
13281,66.92208099365234
13283,75.80268859863281
13285,73.03201293945312
13287,81.806396484375
13289,76.92312622070312
13291,66.99017333984375
13293,74.82572937011719
13295,68.38880157470703
13297,67.53349304199219
13299,83.59521484375
13301,68.7874526977539
13303,71.10992431640625
13305,82.06300354003906
13307,80.64048767089844
13309,78.52999877929688
13311,66.87925720214844
13313,68.03932189941406
13315,80.98838806152344
13317,67.25127410888672
13319,74.46588897705078
13321,82.04764556884766
16001,60.15432357788086
16003,51.78769302368164
16005,53.062923431396484
16007,49.03413772583008
16009,54.336036682128906
16011,53.69396209716797
16013,46.574825286865234
16015,50.685752868652344
16017,49.19979476928711
16019,50.70573043823242
16021,47.42729568481445
16023,47.29106521606445
16025,43.529510498046875
16027,61.70089340209961
16029,49.74037170410156
16031,53.13277053833008
16033,45.6757926940918
16035,53.10551071166992
16037,45.06634521484375
16039,53.38638687133789
16041,52.36992263793945
16043,47.4886589050293
16045,57.752098083496094
16047,53.80171203613281
16049,53.037315368652344
16051,50.80095672607422
16053,57.035037994384766
16055,52.09287643432617
16057,55.033042907714844
16059,46.31973648071289
16061,52.04690170288086
16063,52.5859260559082
16065,50.62874984741211
16067,55.45003890991211
16069,54.424232482910156
16071,53.416969299316406
16073,51.68244934082031
16075,60.800838470458984
16077,54.16265106201172
16079,50.98527908325195
16081,48.25898742675781
16083,53.45242691040039
16085,49.8026237487793
16087,56.51334762573242
17001,51.70027160644531
17003,58.090354919433594
17005,52.69603729248047
17007,46.9149284362793
17009,52.36177062988281
17011,47.57681655883789
17013,51.95075225830078
17015,47.572662353515625
17017,52.951698303222656
17019,49.69542694091797
17021,52.40083694458008
17023,53.184593200683594
17025,53.892181396484375
17027,52.884239196777344
17029,51.82955551147461
17031,48.82124710083008
17033,54.50071334838867
17035,52.717098236083984
17037,45.8271484375
17039,50.53409957885742
17041,51.28966522216797
17043,48.64496994018555
17045,52.28387451171875
17047,55.252838134765625
17049,53.035404205322266
17051,52.8087272644043
17053,48.464698791503906
17055,54.55649948120117
17057,50.89845275878906
17059,56.62297058105469
17061,52.818443298339844
17063,46.87614822387695
17065,54.758506774902344
17067,50.98267364501953
17069,57.0912971496582
17071,50.14427185058594
17073,48.59795379638672
17075,50.08756637573242
17077,55.21390151977539
17079,53.83249282836914
17081,53.46874237060547
17083,52.59711837768555
17085,46.965797424316406
17087,57.508583068847656
17089,47.07130432128906
17091,49.177555084228516
17093,46.83099365234375
17095,48.995750427246094
17097,48.04350662231445
17099,46.426700592041016
17101,55.693519592285156
17103,46.342987060546875
17105,47.3468132019043
17107,51.70991516113281
17109,50.48689270019531
17111,47.539154052734375
17113,49.196014404296875
17115,51.47917556762695
17117,52.9092903137207
17119,53.23817825317383
17121,53.09404373168945
17123,48.21369552612305
17125,52.234100341796875
17127,58.9671516418457
17129,52.332401275634766
17131,49.608646392822266
17133,54.72200393676758
17135,52.649635314941406
17137,53.15902328491211
17139,51.48991394042969
17141,46.76939392089844
17143,50.010047912597656
17145,53.958648681640625
17147,50.34933853149414
17149,52.253387451171875
17151,57.485595703125
17153,58.729408264160156
17155,47.87795639038086
17157,54.263084411621094
17159,54.5511474609375
17161,49.386619567871094
17163,53.66108703613281
17165,56.06206130981445
17167,52.57249450683594
17169,52.00508499145508
17171,53.22874069213867
17173,52.16139602661133
17175,48.61752700805664
17177,46.89821243286133
17179,50.900264739990234
17181,57.08457946777344
17183,50.81831741333008
17185,55.885154724121094
17187,49.31624984741211
17189,53.153873443603516
17191,54.27560806274414
17193,55.97811508178711
17195,48.082725524902344
17197,48.40416717529297
17199,55.89179992675781
17201,47.004600524902344
17203,48.87286376953125
18001,47.48130416870117
18003,48.120174407958984
18005,56.10619354248047
18007,50.59777069091797
18009,47.615821838378906
18011,50.9703369140625
18013,55.43608856201172
18015,49.39619064331055
18017,47.55271911621094
18019,58.93853759765625
18021,54.38438034057617
18023,50.047298431396484
18025,58.15776824951172
18027,56.949398040771484
18029,55.10116958618164
18031,54.5439453125
18033,48.688167572021484
18035,49.47014236450195
18037,57.558197021484375
18039,45.44096755981445
18041,51.64624786376953
18043,59.249271392822266
18045,51.96059036254883
18047,53.10506820678711
18049,46.735008239746094
18051,56.76829147338867
18053,47.158321380615234
18055,55.481529235839844
18057,50.603904724121094
18059,51.50299835205078
18061,59.069454193115234
18063,52.388214111328125
18065,50.27709197998047
18067,47.8614616394043
18069,47.04646682739258
18071,57.04432678222656
18073,48.998504638671875
18075,47.90192413330078
18077,57.46129608154297
18079,56.7255859375
18081,53.97355270385742
18083,56.37879180908203
18085,46.15690612792969
18087,46.62778091430664
18089,47.84855651855469
18091,45.570674896240234
18093,56.53093719482422
18095,49.88428497314453
18097,52.19849395751953
18099,46.0810432434082
18101,57.0295524597168
18103,47.023372650146484
18105,55.12803268432617
18107,51.930320739746094
18109,54.25627517700195
18111,50.32503128051758
18113,46.86505889892578
18115,56.33100128173828
18117,57.71671676635742
18119,54.49179458618164
18121,52.93330383300781
18123,57.47536849975586
18125,57.127017974853516
18127,45.82313537597656
18129,56.75382614135742
18131,47.73444747924805
18133,53.052696228027344
18135,49.08048629760742
18137,55.324462890625
18139,52.217342376708984
18141,45.53081512451172
18143,58.163482666015625
18145,53.7974853515625
18147,57.4570426940918
18149,46.546142578125
18151,48.40021514892578
18153,54.85166931152344
18155,56.87997817993164
18157,51.37928009033203
18159,48.99168014526367
18161,51.33970260620117
18163,57.276668548583984
18165,52.561771392822266
18167,54.307533264160156
18169,46.89171600341797
18171,51.191123962402344
18173,57.394500732421875
18175,57.87772750854492
18177,50.23373031616211
18179,47.31315231323242
18181,49.611412048339844
18183,46.80011749267578
19001,48.8326530456543
19003,50.33507537841797
19005,45.654327392578125
19007,51.29542541503906
19009,47.885986328125
19011,48.49689483642578
19013,46.74049758911133
19015,48.0443115234375
19017,44.623104095458984
19019,46.42875671386719
19021,43.96354675292969
19023,45.04093551635742
19025,46.360748291015625
19027,47.31578063964844
19029,49.38612365722656
19031,49.116424560546875
19033,44.23257827758789
19035,44.114990234375
19037,43.05766677856445
19039,51.21928024291992
19041,44.10108184814453
19043,45.50157928466797
19045,48.43516540527344
19047,47.68720626831055
19049,48.97673797607422
19051,50.215572357177734
19053,51.634185791015625
19055,46.306034088134766
19057,49.937255859375
19059,42.774620056152344
19061,46.07002639770508
19063,43.09294128417969
19065,44.44110107421875
19067,43.555965423583984
19069,45.59797668457031
19071,49.67124557495117
19073,47.191017150878906
19075,47.09031677246094
19077,48.347904205322266
19079,46.6794319152832
19081,44.560890197753906
19083,47.110477447509766
19085,48.86490249633789
19087,49.890411376953125
19089,42.749000549316406
19091,45.57759475708008
19093,45.418209075927734
19095,49.873329162597656
19097,47.376243591308594
19099,49.52656173706055
19101,49.869388580322266
19103,50.10000991821289
19105,47.505123138427734
19107,50.55522918701172
19109,44.124019622802734
19111,50.24974822998047
19113,48.89141082763672
19115,49.82078170776367
19117,51.42140197753906
19119,42.223365783691406
19121,49.98689651489258
19123,51.135047912597656
19125,50.65294647216797
19127,48.46843338012695
19129,50.33378219604492
19131,42.98601531982422
19133,47.15175247192383
19135,51.10265350341797
19137,51.05460739135742
19139,49.41981887817383
19141,43.45586395263672
19143,41.806617736816406
19145,50.472869873046875
19147,44.22634506225586
19149,44.651119232177734
19151,45.00236129760742
19153,49.11381149291992
19155,49.68401336669922
19157,49.9459342956543
19159,50.602569580078125
19161,45.90224075317383
19163,49.00975799560547
19165,48.72798156738281
19167,42.92720413208008
19169,48.31214141845703
19171,48.53643035888672
19173,50.22520065307617
19175,50.705013275146484
19177,48.89839172363281
19179,50.829315185546875
19181,50.76217269897461
19183,50.14434051513672
19185,51.334716796875
19187,46.368038177490234
19189,43.36100769042969
19191,44.727298736572266
19193,45.863555908203125
19195,43.111454010009766
19197,45.719139099121094
20001,52.92097091674805
20003,52.12963104248047
20005,48.114864349365234
20007,51.7391471862793
20009,47.91180419921875
20011,51.85294723510742
20013,47.71897888183594
20015,52.34196853637695
20017,50.72911834716797
20019,54.50367736816406
20021,55.48712921142578
20023,41.697689056396484
20025,52.35698318481445
20027,49.038604736328125
20029,47.72488021850586
20031,52.88474655151367
20033,51.82136535644531
20035,53.85067367553711
20037,53.300411224365234
20039,47.06243133544922
20041,49.521549224853516
20043,47.79774856567383
20045,50.6925048828125
20047,49.10919952392578
20049,53.3690299987793
20051,45.98288345336914
20053,48.44538879394531
20055,48.16724395751953
20057,49.20205307006836
20059,51.73092269897461
20061,48.939697265625
20063,47.768375396728516
20065,46.33854675292969
20067,50.158931732177734
20069,49.096309661865234
20071,45.41350555419922
20073,52.60198211669922
20075,47.899375915527344
20077,52.46255874633789
20079,51.865264892578125
20081,49.87822341918945
20083,48.49274826049805
20085,48.195194244384766
20087,48.96163558959961
20089,44.561614990234375
20091,49.992435455322266
20093,47.671470642089844
20095,51.7812614440918
20097,50.14360046386719
20099,55.41213607788086
20101,47.52313232421875
20103,49.5193977355957
20105,47.805274963378906
20107,51.268821716308594
20109,46.15414810180664
20111,50.946231842041016
20113,50.215240478515625
20115,50.506690979003906
20117,48.49282455444336
20119,53.15843200683594
20121,50.70287322998047
20123,46.05154800415039
20125,55.133689880371094
20127,49.197776794433594
20129,53.47644805908203
20131,46.82513427734375
20133,53.42579650878906
20135,47.17121887207031
20137,45.263248443603516
20139,51.93455123901367
20141,45.27227020263672
20143,48.64207077026367
20145,48.11211013793945
20147,44.08701705932617
20149,47.99822235107422
20151,50.41024398803711
20153,43.22611618041992
20155,51.199275970458984
20157,46.50467300415039
20159,49.536930084228516
20161,48.95260238647461
20163,45.4094352722168
20165,46.86448287963867
20167,46.90068054199219
20169,49.424888610839844
20171,46.6822624206543
20173,52.64165496826172
20175,53.604190826416016
20177,50.18669891357422
20179,47.68898010253906
20181,42.29192352294922
20183,43.5593376159668
20185,49.395484924316406
20187,49.998714447021484
20189,53.75901794433594
20191,53.20499038696289
20193,45.295684814453125
20195,46.311683654785156
20197,49.77986526489258
20199,43.65843963623047
20201,48.500736236572266
20203,45.718753814697266
20205,53.95554733276367
20207,53.640804290771484
20209,49.77330780029297
21001,53.095481872558594
21003,54.01433563232422
21005,53.97523880004883
21007,59.13644790649414
21009,54.12235641479492
21011,50.497283935546875
21013,56.957515716552734
21015,55.16364288330078
21017,50.65630340576172
21019,48.87925720214844
21021,50.667903900146484
21023,51.87046813964844
21025,56.240257263183594
21027,57.8663330078125
21029,58.20317459106445
21031,58.2740478515625
21033,59.46973419189453
21035,57.800132751464844
21037,53.68936538696289
21039,58.9443359375
21041,57.69833755493164
21043,48.98049545288086
21045,51.38329315185547
21047,58.8006706237793
21049,50.147613525390625
21051,57.102516174316406
21053,54.961483001708984
21055,58.31672668457031
21057,55.01905822753906
21059,58.29228591918945
21061,56.32777404785156
21063,50.47685623168945
21065,51.876277923583984
21067,50.693641662597656
21069,50.22788619995117
21071,54.90452575683594
21073,55.052120208740234
21075,57.54707336425781
21077,56.695919036865234
21079,50.62839126586914
21081,54.551246643066406
21083,58.340660095214844
21085,57.41181564331055
21087,54.18589401245117
21089,48.04206085205078
21091,57.46474838256836
21093,57.14765548706055
21095,53.71474075317383
21097,52.11834716796875
21099,55.35749053955078
21101,57.87490463256836
21103,57.05750274658203
21105,58.23078918457031
21107,59.54561996459961
21109,53.32638931274414
21111,58.99078369140625
21113,50.580078125
21115,53.113128662109375
21117,54.13714599609375
21119,55.488338470458984
21121,58.7219352722168
21123,55.3271369934082
21125,56.130558013916016
21127,51.02812957763672
21129,54.089439392089844
21131,56.354122161865234
21133,54.2524528503418
21135,49.14125061035156
21137,50.7796745300293
21139,58.75774002075195
21141,56.42135238647461
21143,59.454647064208984
21145,59.53719711303711
21147,56.13005065917969
21149,59.26945495605469
21151,50.739585876464844
21153,54.56543731689453
21155,53.305091857910156
21157,59.128318786621094
21159,52.909812927246094
21161,50.88187789916992
21163,58.24754333496094
21165,51.22587585449219
21167,51.636104583740234
21169,53.51034927368164
21171,53.98090744018555
21173,50.35824203491211
21175,52.46125411987305
21177,59.5565185546875
21179,55.91415786743164
21181,50.685821533203125
21183,59.11799621582031
21185,58.276893615722656
21187,55.593292236328125
21189,55.62987518310547
21191,53.26850891113281
21193,56.38321304321289
21195,54.46834182739258
21197,51.467647552490234
21199,53.384498596191406
21201,51.40411376953125
21203,52.548545837402344
21205,49.820037841796875
21207,53.13908386230469
21209,52.8061408996582
21211,56.484031677246094
21213,55.02201461791992
21215,56.52389144897461
21217,53.11394500732422
21219,57.26836013793945
21221,59.05712890625
21223,57.95112609863281
21225,57.55186080932617
21227,56.001583099365234
21229,53.45796203613281
21231,54.51730728149414
21233,58.602699279785156
21235,57.888885498046875
21237,53.741477966308594
21239,52.363651275634766
22001,78.14261627197266
22003,78.46673583984375
22005,79.21136474609375
22007,80.09461212158203
22009,78.25389862060547
22011,78.7833251953125
22013,78.32878112792969
22015,75.89603424072266
22017,75.99980163574219
22019,77.7427978515625
22021,78.41830444335938
22023,76.90817260742188
22025,78.66542053222656
22027,74.21578979492188
22029,78.22050476074219
22031,79.24516296386719
22033,77.70393371582031
22035,72.44574737548828
22037,77.03775024414062
22039,78.53238677978516
22041,77.56591796875
22043,79.76480865478516
22045,78.8094253540039
22047,78.43384552001953
22049,77.75933074951172
22051,81.60436248779297
22053,77.57223510742188
22055,78.40217590332031
22057,81.23255157470703
22059,79.21095275878906
22061,75.9470443725586
22063,78.71878051757812
22065,76.83321380615234
22067,73.21765899658203
22069,80.00241088867188
22071,80.8943862915039
22073,76.33868408203125
22075,81.07693481445312
22077,77.2724609375
22079,79.37911224365234
22081,79.63919067382812
22083,76.07018280029297
22085,80.16265106201172
22087,80.47449493408203
22089,81.46766662597656
22091,77.68216705322266
22093,80.04291534423828
22095,80.5315933227539
22097,77.94500732421875
22099,78.84977722167969
22101,79.50041198730469
22103,80.71941375732422
22105,79.05130767822266
22107,77.9285888671875
22109,80.99070739746094
22111,74.02214050292969
22113,78.39326477050781
22115,79.55690002441406
22117,78.85850524902344
22119,75.99105834960938
22121,77.71282958984375
22123,71.89405059814453
22125,76.82505798339844
22127,79.48524475097656
23001,37.43174362182617
23003,33.845699310302734
23005,39.16814041137695
23007,33.28884506225586
23009,36.81818389892578
23011,37.6683464050293
23013,37.19453048706055
23015,38.14406204223633
23017,36.02785873413086
23019,35.11607360839844
23021,32.8278923034668
23023,38.72944259643555
23025,33.18870544433594
23027,36.87828826904297
23029,36.896942138671875
23031,40.45775604248047
24001,54.51810836791992
24003,65.21202087402344
24005,62.90641403198242
24009,65.21000671386719
24011,63.806358337402344
24013,62.00066375732422
24015,59.215702056884766
24017,65.72570037841797
24019,64.4118423461914
24021,62.08374786376953
24023,47.98936080932617
24025,60.211463928222656
24027,64.45458221435547
24029,61.258358001708984
24031,64.1067123413086
24033,65.4941177368164
24035,62.61763381958008
24037,65.12620544433594
24039,62.49067687988281
24041,64.06515502929688
24043,60.391822814941406
24045,63.61650848388672
24047,61.181884765625
24510,64.6076889038086
25001,45.26285171508789
25003,45.6259765625
25005,46.659297943115234
25007,45.805274963378906
25009,47.202274322509766
25011,46.6775016784668
25013,48.097511291503906
25015,47.52446746826172
25017,47.38154602050781
25019,44.725685119628906
25021,47.4531135559082
25023,46.406341552734375
25025,48.438621520996094
25027,46.97307586669922
26001,42.776817321777344
26003,36.035701751708984
26005,44.822574615478516
26007,41.90336227416992
26009,38.809967041015625
26011,47.22687530517578
26013,35.88672637939453
26015,45.796791076660156
26017,48.813236236572266
26019,41.98497009277344
26021,44.88524627685547
26023,47.90251159667969
26025,47.090457916259766
26027,44.63499450683594
26029,37.9616813659668
26031,38.70973205566406
26033,35.55942916870117
26035,45.21327590942383
26037,48.216121673583984
26039,41.22073745727539
26041,38.67997741699219
26043,40.14262771606445
26045,47.20377731323242
26047,37.097957611083984
26049,50.361663818359375
26051,46.570030212402344
26053,37.80242919921875
26055,41.73133087158203
26057,48.49846649169922
26059,48.94093704223633
26061,36.72175979614258
26063,47.385032653808594
26065,48.94777297973633
26067,46.93939971923828
26069,45.51028823852539
26071,38.8868408203125
26073,47.38096618652344
26075,49.186431884765625
26077,45.23606872558594
26079,40.69471740722656
26081,46.29294204711914
26083,34.514591217041016
26085,43.920982360839844
26087,49.56037521362305
26089,40.280982971191406
26091,50.97743606567383
26093,50.38932800292969
26095,34.49843978881836
26097,35.75238800048828
26099,51.0020751953125
26101,42.68793869018555
26103,36.649566650390625
26105,43.394161224365234
26107,45.8518180847168
26109,42.02303695678711
26111,48.377593994140625
26113,42.885868072509766
26115,52.19035339355469
26117,46.98795700073242
26119,40.9889030456543
26121,44.8145866394043
26123,45.27574920654297
26125,50.905067443847656
26127,43.96552276611328
26129,44.88295364379883
26131,37.733463287353516
26133,43.99718475341797
26135,42.41633987426758
26137,38.385826110839844
26139,45.17292404174805
26141,40.45853042602539
26143,43.88793182373047
26145,49.64834976196289
26147,49.149147033691406
26149,45.695194244384766
26151,47.90230178833008
26153,36.244789123535156
