GEOID,tmax
01001,85.64073181152344
01003,86.55033111572266
01005,85.15116882324219
01007,87.34820556640625
01009,86.69149780273438
01011,84.50420379638672
01013,84.4927978515625
01015,86.81105041503906
01017,84.86251068115234
01019,86.05730438232422
01021,85.64985656738281
01023,89.00108337402344
01025,87.55695343017578
01027,85.3272476196289
01029,85.39933013916016
01031,86.01343536376953
01033,87.93574523925781
01035,85.19170379638672
01037,85.61994934082031
01039,85.99313354492188
01041,84.51193237304688
01043,86.25881958007812
01045,86.28414154052734
01047,87.0459213256836
01049,83.74732971191406
01051,85.37753295898438
01053,85.96992492675781
01055,86.70407104492188
01057,89.26930236816406
01059,87.36692810058594
01061,87.16683197021484
01063,89.67052459716797
01065,88.8567886352539
01067,86.28469848632812
01069,87.63232421875
01071,83.86491394042969
01073,88.147216796875
01075,89.91761779785156
01077,87.44515991210938
01079,86.89729309082031
01081,84.40287017822266
01083,85.9769287109375
01085,85.17391204833984
01087,84.9492416381836
01089,85.83372497558594
01091,88.63699340820312
01093,88.0510482788086
01095,85.59786224365234
01097,87.0637435913086
01099,86.12704467773438
01101,84.91815948486328
01103,86.32645416259766
01105,88.02093505859375
01107,90.8277359008789
01109,84.4736557006836
01111,85.08525085449219
01113,84.76321411132812
01115,87.24156188964844
01117,87.27743530273438
01119,90.06201934814453
01121,87.02545928955078
01123,85.51226043701172
01125,88.99092864990234
01127,88.15142822265625
01129,87.86651611328125
01131,87.01222229003906
01133,86.59847259521484
04001,89.7503890991211
04003,93.95311737060547
04005,90.18270111083984
04007,94.46034240722656
04009,94.15592193603516
04011,90.11774444580078
04012,107.30856323242188
04013,105.56314849853516
04015,99.28598022460938
04017,91.00486755371094
04019,99.47015380859375
04021,101.63164520263672
04023,89.7447280883789
04025,94.47798919677734
04027,107.27049255371094
05001,88.2148208618164
05003,92.06412506103516
05005,83.71184539794922
05007,77.72747039794922
05009,80.75392150878906
05011,92.37226104736328
05013,92.8958969116211
05015,79.12691497802734
05017,90.4753189086914
05019,91.92646789550781
05021,84.58490753173828
05023,84.89852142333984
05025,90.8514404296875
05027,95.5771255493164
05029,87.01229095458984
05031,84.06580352783203
05033,81.3431625366211
05035,84.6022720336914
05037,84.47510528564453
05039,92.03731536865234
05041,87.98316955566406
05043,90.51573181152344
05045,87.7486572265625
05047,81.92308044433594
05049,84.10254669189453
05051,88.67320251464844
05053,91.25796508789062
05055,83.99727630615234
05057,92.21988677978516
05059,90.55077362060547
05061,89.4372787475586
05063,84.80220794677734
05065,83.79612731933594
05067,85.01802062988281
05069,89.92476654052734
05071,82.23450469970703
05073,95.21820068359375
05075,84.3509292602539
05077,85.40188598632812
05079,89.40492248535156
05081,92.50076293945312
05083,84.51773071289062
05085,89.19200897216797
05087,77.70327758789062
05089,82.65972900390625
05091,95.01184844970703
05093,83.88510131835938
05095,86.94981384277344
05097,87.5526123046875
05099,93.04425048828125
05101,79.4114990234375
05103,93.5250015258789
05105,87.98540496826172
05107,86.35721588134766
05109,89.74342346191406
05111,84.31256103515625
05113,84.95753479003906
05115,84.36970520019531
05117,87.80353546142578
05119,89.26136779785156
05121,84.79158020019531
05123,84.95832061767578
05125,89.25855255126953
05127,84.35316467285156
05129,82.07927703857422
05131,83.84972381591797
05133,90.248291015625
05135,83.87281799316406
05137,83.46766662597656
05139,95.06869506835938
05141,84.15841674804688
05143,77.86891174316406
05145,86.86738586425781
05147,85.83636474609375
05149,86.21388244628906
06001,79.00211334228516
06003,77.0609130859375
06005,92.19161224365234
06007,93.62210083007812
06009,92.55941772460938
06011,94.09135437011719
06013,81.48350524902344
06015,84.02139282226562
06017,87.78971862792969
06019,90.36408996582031
06021,93.50856018066406
06023,85.72864532470703
06025,107.33050537109375
06027,98.84358978271484
06029,97.50126647949219
06031,100.84224700927734
06033,88.98416137695312
06035,83.43065643310547
06037,89.37921905517578
06039,91.72966766357422
06041,66.42791748046875
06043,91.51598358154297
06045,84.80768585205078
06047,94.7051773071289
06049,83.4723892211914
06051,81.69210052490234
06053,83.5571060180664
06055,84.79488372802734
06057,87.15162658691406
06059,83.70484161376953
06061,87.81539154052734
06063,83.39720916748047
06065,101.04579162597656
06067,92.05931854248047
06069,87.67290496826172
06071,102.4756851196289
06073,90.73046875
06075,62.74443435668945
06077,91.1123046875
06079,87.56356048583984
06081,68.30545043945312
06083,84.13555908203125
06085,81.89237976074219
06087,73.22467803955078
06089,92.46574401855469
06091,82.81328582763672
06093,87.04003143310547
06095,84.06135559082031
06097,77.92150115966797
06099,92.58853912353516
06101,95.46234130859375
06103,93.60587310791016
06105,91.93943786621094
06107,89.5627212524414
06109,84.28430938720703
06111,87.08159637451172
06113,90.97257232666016
06115,94.3646469116211
08001,75.32056427001953
08003,79.94002532958984
08005,75.15917205810547
08007,80.15397644042969
08009,78.73701477050781
08011,80.27404022216797
08013,72.10393524169922
08014,77.76710510253906
08015,73.41848754882812
08017,74.92432403564453
08019,67.71392059326172
08021,75.40189361572266
08023,76.34844970703125
08025,79.72087860107422
08027,71.906494140625
08029,85.4390869140625
08031,77.85307312011719
08033,81.0923080444336
08035,74.21930694580078
08037,75.71857452392578
08039,73.37577056884766
08041,74.400146484375
08043,77.2330551147461
08045,80.12446594238281
08047,68.0513916015625
08049,72.24088287353516
08051,75.0717544555664
08053,70.35872650146484
08055,76.74024200439453
08057,72.4249267578125
08059,74.50916290283203
08061,77.59934997558594
08063,73.01374816894531
08065,69.31178283691406
08067,82.68878936767578
08069,70.34979248046875
08071,78.91130828857422
08073,74.96957397460938
08075,72.16970825195312
08077,86.40162658691406
08079,71.28707885742188
08081,81.23001098632812
08083,88.08856964111328
08085,87.3962173461914
08087,72.95838165283203
08089,80.32474517822266
08091,80.2055892944336
08093,71.12821960449219
08095,72.23210906982422
08097,73.15556335449219
08099,78.68679809570312
08101,80.03741455078125
08103,82.12297058105469
08105,76.33560943603516
08107,77.00940704345703
08109,74.83687591552734
08111,68.13175201416016
08113,83.26033782958984
08115,71.76507568359375
08117,69.4559326171875
08119,69.15292358398438
08121,73.33277893066406
08123,72.8604507446289
08125,73.27391815185547
09001,75.85221099853516
09003,77.73281860351562
09005,75.09443664550781
09007,76.27056121826172
09009,76.2359390258789
09011,75.92562103271484
09013,76.82686614990234
09015,75.88876342773438
10001,79.370361328125
10003,78.0744400024414
10005,80.91227722167969
11001,79.80473327636719
12001,91.94855499267578
12003,91.5571517944336
12005,89.76668548583984
12007,91.67135620117188
12009,88.71498107910156
12011,91.10344696044922
12013,89.42218017578125
12015,92.05050659179688
12017,92.59996032714844
12019,91.60316467285156
12021,91.85673522949219
12023,90.9943618774414
12027,91.69889831542969
12029,91.20877838134766
12031,91.68451690673828
12033,86.478271484375
12035,91.28363800048828
12037,90.15520477294922
12039,89.09881591796875
12041,91.6102066040039
12043,90.22618103027344
12045,89.83656311035156
12047,90.431396484375
12049,92.05152893066406
12051,90.53520965576172
12053,92.46176147460938
12055,90.9411849975586
12057,92.62799835205078
12059,87.83750915527344
12061,88.34896087646484
12063,88.69007110595703
12065,89.65853118896484
12067,91.0262451171875
12069,92.69303131103516
12071,91.52029418945312
12073,89.67255401611328
12075,92.25118255615234
12077,89.7401123046875
12079,90.09966278076172
12081,92.17591857910156
12083,92.31739807128906
12085,88.27616119384766
12086,92.2786865234375
12087,92.4191665649414
12089,92.11246490478516
12091,87.70941925048828
12093,89.40435028076172
12095,92.38148498535156
12097,91.4778823852539
12099,89.29064178466797
12101,92.54032135009766
12103,92.7199478149414
12105,92.58200073242188
12107,91.54098510742188
12109,90.93736267089844
12111,88.0500717163086
12113,86.47911071777344
12115,92.04231262207031
12117,92.21978759765625
12119,92.79940795898438
12121,90.89405822753906
12123,90.41844177246094
12125,91.59793853759766
12127,91.383056640625
12129,90.37562561035156
12131,88.57166290283203
12133,88.83869934082031
13001,92.15018463134766
13003,91.72402954101562
13005,92.68295288085938
13007,87.2546615600586
13009,88.5497055053711
13011,83.37344360351562
13013,82.72855377197266
13015,84.42967987060547
13017,90.244384765625
13019,90.2470703125
13021,88.01139068603516
13023,89.73943328857422
13025,92.96459197998047
13027,89.00084686279297
13029,91.27242279052734
13031,89.78204345703125
13033,89.95968627929688
13035,84.94383239746094
13037,86.34727478027344
13039,92.00529479980469
13043,89.95052337646484
13045,84.93348693847656
13047,84.6484603881836
13049,92.52434539794922
13051,91.19950103759766
13053,84.4671859741211
13055,84.8030776977539
13057,82.65682983398438
13059,83.4720458984375
13061,85.8525619506836
13063,83.6720962524414
13065,91.49028778076172
13067,83.76079559326172
13069,91.6441421508789
13071,87.85421752929688
13073,89.25749206542969
13075,89.23828887939453
13077,84.96389770507812
13079,86.84615325927734
13081,87.459228515625
13083,82.3349609375
13085,81.27862548828125
13087,88.5072250366211
13089,83.40570831298828
13091,90.33045959472656
13093,87.76866912841797
13095,86.80780029296875
13097,84.49134063720703
13099,87.15495300292969
13101,90.6986312866211
13103,90.0517807006836
13105,86.45540618896484
13107,90.08186340332031
13109,90.61381530761719
13111,80.53484344482422
13113,84.2169189453125
13115,85.41919708251953
13117,81.93352508544922
13119,84.47900390625
13121,83.7689437866211
13123,80.7136001586914
13125,89.2314453125
13127,92.0421371459961
13129,84.85276794433594
13131,88.09661865234375
13133,85.76069641113281
13135,82.53331756591797
13137,82.41045379638672
13139,82.19412994384766
13141,88.023193359375
13143,84.5717544555664
13145,84.20935821533203
13147,85.50767517089844
13149,85.2054672241211
13151,84.04646301269531
13153,88.56023406982422
13155,89.94142150878906
13157,82.85579681396484
13159,85.6842269897461
13161,91.78819274902344
13163,89.92498016357422
13165,89.73432922363281
13167,90.15351104736328
13169,87.530029296875
13171,84.7552719116211
13173,90.83503723144531
13175,90.50852966308594
13177,86.2706298828125
13179,91.95222473144531
13181,88.14144134521484
13183,92.2055892944336
13185,89.95185852050781
13187,81.04501342773438
13189,88.86888122558594
13191,92.15666198730469
13193,86.9677505493164
13195,83.70677947998047
13197,84.47984313964844
13199,84.4571762084961
13201,87.8169937133789
13205,87.38078308105469
13207,86.14671325683594
13209,91.02302551269531
13211,84.7689437866211
13213,83.90579986572266
13215,84.61011505126953
13217,84.20275115966797
13219,83.8238296508789
13221,84.94982147216797
13223,84.34986877441406
13225,87.6043472290039
13227,81.6014175415039
13229,93.0799560546875
13231,84.36891174316406
13233,85.18177795410156
13235,89.46025085449219
13237,86.66674041748047
13239,85.2043228149414
13241,81.10858154296875
13243,85.22592163085938
13245,89.97957611083984
13247,83.7907943725586
13249,85.3047866821289
13251,89.42198944091797
13253,88.66304016113281
13255,84.23831939697266
13257,84.47720336914062
13259,84.66622924804688
13261,85.61121368408203
13263,84.73319244384766
13265,87.13655090332031
13267,91.01577758789062
13269,85.94978332519531
13271,91.16837310791016
13273,85.51214599609375
13275,88.22306060791016
13277,88.50918579101562
13279,91.0566635131836
13281,80.64764404296875
13283,90.47447967529297
13285,84.90254974365234
13287,87.87022399902344
13289,89.05791473388672
13291,80.06492614746094
13293,85.17389678955078
13295,83.62858581542969
13297,83.3473129272461
13299,92.47781372070312
13301,88.51341247558594
13303,89.6336669921875
13305,92.59722900390625
13307,84.6584701538086
13309,91.33409881591797
13311,81.7078857421875
13313,84.72076416015625
13315,89.34738159179688
13317,87.09139251708984
13319,89.56624603271484
13321,87.03475952148438
16001,87.42095184326172
16003,70.1758041381836
16005,79.382080078125
16007,75.81954956054688
16009,75.47889709472656
16011,79.6187515258789
16013,77.2941665649414
16015,76.43769836425781
16017,71.5298080444336
16019,73.96487426757812
16021,66.86398315429688
16023,76.96224975585938
16025,75.41079711914062
16027,89.00536346435547
16029,75.20667266845703
16031,82.095458984375
16033,72.68339538574219
16035,64.50704193115234
16037,70.68878936767578
16039,82.10150146484375
16041,80.62787628173828
16043,71.04940032958984
16045,83.42527770996094
16047,84.73897552490234
16049,63.33559036254883
16051,80.62075805664062
16053,85.16046142578125
16055,73.94426727294922
16057,75.50838470458984
16059,68.11611938476562
16061,69.37957763671875
16063,84.23172760009766
16065,75.14125061035156
16067,84.8252182006836
16069,76.84716796875
16071,82.6623764038086
16073,82.29907989501953
16075,86.69525146484375
16077,81.110595703125
16079,66.64607238769531
16081,70.03532409667969
16083,82.58849334716797
16085,68.61083221435547
16087,78.27252197265625
17001,80.876708984375
17003,84.34544372558594
17005,84.27754974365234
17007,76.73486328125
17009,81.99112701416016
17011,80.25853729248047
17013,83.14351654052734
17015,76.93630981445312
17017,82.83956909179688
17019,83.74649047851562
17021,83.29949951171875
17023,85.01812744140625
17025,84.01757049560547
17027,84.47614288330078
17029,84.18378448486328
17031,79.64775848388672
17033,85.19902801513672
17035,84.2029037475586
17037,78.40589904785156
17039,83.12052917480469
17041,83.93627166748047
17043,80.24964904785156
17045,84.1313705444336
17047,85.45124816894531
17049,83.49092864990234
17051,83.73677062988281
17053,82.48796081542969
17055,82.9334487915039
17057,81.737548828125
17059,83.68681335449219
17061,83.42689514160156
17063,82.52423095703125
17065,84.60327911376953
17067,79.45915222167969
17069,82.484375
17071,79.19265747070312
17073,79.3105697631836
17075,82.03870391845703
17077,82.76287078857422
17079,83.6465072631836
17081,83.2254638671875
17083,83.42626190185547
17085,74.47828674316406
17087,82.75159454345703
17089,79.45865631103516
17091,81.76355743408203
17093,81.7486572265625
17095,79.98967742919922
17097,77.70254516601562
17099,81.13092803955078
17101,85.77120971679688
17103,78.92859649658203
17105,82.10374450683594
17107,83.17066955566406
17109,80.21977233886719
17111,77.46295928955078
17113,82.79715728759766
17115,83.04804229736328
17117,83.36917877197266
17119,83.88689422607422
17121,83.6044692993164
17123,81.73155975341797
17125,82.96928405761719
17127,83.98403930664062
17129,83.07567596435547
17131,78.29488372802734
17133,83.51949310302734
17135,83.39274597167969
17137,83.01995849609375
17139,83.30899047851562
17141,77.35923767089844
17143,81.89723205566406
17145,82.62776184082031
17147,83.39691925048828
17149,82.45842742919922
17151,82.32796478271484
17153,84.50064086914062
17155,81.27469635009766
17157,82.33537292480469
17159,84.56417846679688
17161,78.08087921142578
17163,83.77994537353516
17165,82.91657257080078
17167,83.468994140625
17169,81.54499816894531
17171,83.23905944824219
17173,83.33000183105469
17175,80.62013244628906
17177,75.6048583984375
17179,82.82356262207031
17181,83.26422119140625
17183,83.815185546875
17185,85.47412109375
17187,79.12699127197266
17189,83.34542083740234
17191,85.01656341552734
17193,85.32650756835938
17195,78.84996032714844
17197,81.27921295166016
17199,82.47154235839844
17201,76.32821655273438
17203,82.34115600585938
18001,80.18022918701172
18003,79.48704528808594
18005,83.42686462402344
18007,81.1329345703125
18009,81.1219482421875
18011,81.9848861694336
18013,83.13314819335938
18015,81.56940460205078
18017,80.69654846191406
18019,85.62715911865234
18021,85.49256134033203
18023,82.11682891845703
18025,85.46781921386719
18027,85.72721862792969
18029,83.20503997802734
18031,81.41478729248047
18033,78.35592651367188
18035,82.0822525024414
18037,85.63932800292969
18039,77.8868408203125
18041,81.9246826171875
18043,85.36441802978516
18045,83.5294189453125
18047,82.29698181152344
18049,79.57823181152344
18051,85.16453552246094
18053,81.09156036376953
18055,85.00646209716797
18057,81.67271423339844
18059,82.07789611816406
18061,85.44173431396484
18063,82.61093139648438
18065,81.59606170654297
18067,80.8311538696289
18069,79.102783203125
18071,84.22308349609375
18073,80.28496551513672
18075,81.3515853881836
18077,83.97262573242188
18079,83.43102264404297
18081,82.60203552246094
18083,85.68875885009766
18085,78.53377532958984
18087,77.61446380615234
18089,79.7005615234375
18091,78.71440124511719
18093,84.14651489257812
18095,81.98114013671875
18097,82.58255767822266
18099,78.72369384765625
18101,85.65455627441406
18103,80.44677734375
18105,83.44271850585938
18107,83.09455108642578
18109,82.97016906738281
18111,80.89306640625
18113,77.75787353515625
18115,83.66002655029297
18117,85.14266967773438
18119,84.48637390136719
18121,85.00968933105469
18123,84.53058624267578
18125,85.41978454589844
18127,79.07901000976562
18129,84.49639129638672
18131,80.04474639892578
18133,83.69132232666016
18135,81.45560455322266
18137,81.80974578857422
18139,81.67748260498047
18141,77.94172668457031
18143,85.02725219726562
18145,82.5097427368164
18147,84.47859954833984
18149,79.4781265258789
18151,77.46613311767578
18153,85.9703598022461
18155,83.804443359375
18157,82.1610336303711
18159,81.30203247070312
18161,82.3724594116211
18163,84.43180084228516
18165,84.67540740966797
18167,85.7715072631836
18169,79.86966705322266
18171,82.67459869384766
18173,84.82056427001953
18175,84.57121276855469
18177,82.0721664428711
18179,79.51054382324219
18181,80.66532135009766
18183,78.02603149414062
19001,72.26337432861328
19003,72.54908752441406
19005,73.35779571533203
19007,77.33792114257812
19009,69.8631362915039
19011,71.81226348876953
19013,71.63595581054688
19015,71.6902084350586
19017,72.00489044189453
19019,70.76734924316406
19021,70.81379699707031
19023,71.69166564941406
19025,69.54435729980469
19027,69.7930679321289
19029,71.2055892944336
19031,74.91368865966797
19033,71.18055725097656
19035,72.2657699584961
19037,71.70868682861328
19039,75.58589172363281
19041,73.11317443847656
19043,71.95389556884766
19045,76.05000305175781
19047,69.87117004394531
19049,73.09163665771484
19051,77.26109313964844
19053,75.53868103027344
19055,70.7825927734375
19057,78.2435302734375
19059,73.23828125
19061,71.75709533691406
19063,72.41578674316406
19065,71.90359497070312
19067,71.4240493774414
19069,71.04204559326172
19071,70.50982666015625
19073,70.82662200927734
19075,71.95169067382812
19077,71.38396453857422
19079,70.34342193603516
19081,70.39457702636719
19083,71.48789978027344
19085,70.71974182128906
19087,77.27449035644531
19089,71.93334197998047
19091,68.93565368652344
19093,70.53055572509766
19095,74.66889190673828
19097,74.273193359375
19099,74.27449798583984
19101,76.04654693603516
19103,75.27664184570312
19105,72.73934173583984
19107,75.68727111816406
19109,70.94188690185547
19111,78.34346008300781
19113,72.4990234375
19115,77.07587432861328
19117,76.16719818115234
19119,73.28996276855469
19121,74.41665649414062
19123,75.9350814819336
19125,75.97724914550781
19127,73.00454711914062
19129,70.93534088134766
19131,71.3568115234375
19133,71.35643005371094
19135,76.86006927490234
19137,71.30156707763672
19139,76.32695770263672
19141,73.30950927734375
19143,73.48857116699219
19145,71.79759216308594
19147,72.12798309326172
19149,73.29647827148438
19151,70.26507568359375
19153,74.01553344726562
19155,70.80277252197266
19157,73.9204330444336
19159,74.3543930053711
19161,69.64366912841797
19163,77.01034545898438
19165,69.7630844116211
19167,73.57044982910156
19169,72.53334045410156
19171,72.53563690185547
19173,72.91134643554688
19175,73.63189697265625
19177,76.93758392333984
19179,76.53412628173828
19181,75.97411346435547
19183,75.98765563964844
19185,75.80500793457031
19187,69.02162170410156
19189,70.88211822509766
19191,73.01399993896484
19193,72.1675796508789
19195,71.16281127929688
19197,69.6587142944336
20001,76.57025909423828
20003,75.35505676269531
20005,71.22085571289062
20007,81.09133911132812
20009,78.40977478027344
20011,77.2773208618164
20013,70.03316497802734
20015,77.88966369628906
20017,75.55337524414062
20019,78.34835052490234
20021,78.81861877441406
20023,73.01429748535156
20025,78.96430206298828
20027,73.83164978027344
20029,74.0451431274414
20031,75.082275390625
20033,79.87954711914062
20035,78.5595474243164
20037,77.8568344116211
20039,75.23822021484375
20041,75.45284271240234
20043,70.9175033569336
20045,74.25552368164062
20047,79.025390625
20049,77.38969421386719
20051,78.80729675292969
20053,78.85807037353516
20055,76.58928680419922
20057,78.23576354980469
20059,74.4847640991211
20061,73.66704559326172
20063,75.5545425415039
20065,77.70055389404297
20067,77.08405303955078
20069,77.01017761230469
20071,74.3590087890625
20073,76.54566955566406
20075,76.62577819824219
20077,81.10953521728516
20079,77.9967041015625
20081,76.87960815429688
20083,78.77287292480469
20085,71.94660949707031
20087,72.7375259399414
20089,74.4908218383789
20091,73.40548706054688
20093,76.10262298583984
20095,79.7941665649414
20097,78.96774291992188
20099,78.33817291259766
20101,76.36905670166016
20103,73.13731384277344
20105,78.57374572753906
20107,76.72372436523438
20109,74.41808319091797
20111,74.06021118164062
20113,77.73664855957031
20115,76.22696685791016
20117,73.22406768798828
20119,78.04712677001953
20121,74.2166976928711
20123,76.36609649658203
20125,78.58494567871094
20127,74.089111328125
20129,79.6529769897461
20131,70.96131896972656
20133,77.52185821533203
20135,78.04857635498047
20137,77.19220733642578
20139,73.89840698242188
20141,77.18479919433594
20143,75.9899673461914
20145,78.4886245727539
20147,76.12025451660156
20149,72.20034790039062
20151,80.35145568847656
20153,73.14754486083984
20155,79.33182525634766
20157,73.05720520019531
20159,78.9822006225586
20161,73.10504913330078
20163,77.47990417480469
20165,78.49710083007812
20167,79.43651580810547
20169,77.21914672851562
20171,75.28489685058594
20173,79.40770721435547
20175,78.63146209716797
20177,73.74620819091797
20179,75.66397857666016
20181,73.39057159423828
20183,75.28175354003906
20185,79.36703491210938
20187,78.64480590820312
20189,78.60338592529297
20191,80.014892578125
20193,73.72246551513672
20195,77.51153564453125
20197,73.2004165649414
20199,73.70547485351562
20201,72.75151824951172
20203,74.35428619384766
20205,77.91957092285156
20207,76.53776550292969
20209,73.66673278808594
21001,84.25973510742188
21003,86.14234924316406
21005,84.26800537109375
21007,85.10166931152344
21009,87.17021942138672
21011,85.2098617553711
21013,82.24850463867188
21015,83.88101959228516
21017,84.76905059814453
21019,87.9329833984375
21021,83.05670166015625
21023,84.47582244873047
21025,87.6781005859375
21027,85.02734375
21029,85.05299377441406
21031,86.88225555419922
21033,83.7707290649414
21035,84.6145248413086
21037,84.57532501220703
21039,85.0578842163086
21041,84.52399444580078
21043,86.68175506591797
21045,83.12337493896484
21047,83.53567504882812
21049,85.42352294921875
21051,86.29907989501953
21053,83.9837875366211
21055,83.22777557373047
21057,85.06752014160156
21059,84.70026397705078
21061,87.40821838378906
21063,86.5875473022461
21065,86.13743591308594
21067,84.48918151855469
21069,84.7259292602539
21071,88.03917694091797
21073,84.61727905273438
21075,84.04461669921875
21077,84.49510192871094
21079,83.75029754638672
21081,83.87236785888672
21083,84.67524719238281
21085,86.24482727050781
21087,85.50015258789062
21089,87.49059295654297
21091,84.05659484863281
21093,85.04021453857422
21095,81.70665740966797
21097,84.24540710449219
21099,86.56888580322266
21101,84.5357894897461
21103,84.3941421508789
21105,84.55697631835938
21107,84.90809631347656
21109,84.87065124511719
21111,85.75875091552734
21113,84.30071258544922
21115,88.40670776367188
21117,84.01232147216797
21119,86.49490356445312
21121,84.71685791015625
21123,84.65312194824219
21125,84.81208801269531
21127,88.654296875
21129,87.05583953857422
21131,85.34770965576172
21133,84.60220336914062
21135,85.67231750488281
21137,82.93085479736328
21139,83.29306030273438
21141,85.76393127441406
21143,83.8208236694336
21145,84.98777770996094
21147,83.23346710205078
21149,85.40646362304688
21151,84.91937255859375
21153,87.47547912597656
21155,83.91973114013672
21157,84.59297943115234
21159,89.57402038574219
21161,84.76826477050781
21163,85.04984283447266
21165,85.38680267333984
21167,83.78843688964844
21169,85.78154754638672
21171,85.65001678466797
21173,85.60941314697266
21175,86.58687591552734
21177,85.7897720336914
21179,84.48374938964844
21181,84.73667907714844
21183,85.80299377441406
21185,85.1707763671875
21187,84.13007354736328
21189,87.20591735839844
21191,84.32569885253906
21193,86.6147689819336
21195,87.0606460571289
21197,86.19606018066406
21199,83.85690307617188
21201,84.59600830078125
21203,83.679443359375
21205,84.74601745605469
21207,83.81945037841797
21209,84.21177673339844
21211,84.47156524658203
21213,85.77723693847656
21215,84.65709686279297
21217,84.14436340332031
21219,84.49835205078125
21221,83.64311218261719
21223,84.54527282714844
21225,84.02889251708984
21227,87.2333755493164
21229,83.85569763183594
21231,83.70027160644531
21233,84.58137512207031
21235,83.5435791015625
21237,86.6213607788086
21239,84.3707504272461
22001,93.55172729492188
22003,95.16987609863281
22005,91.34857177734375
22007,91.2104263305664
22009,95.27433013916016
22011,95.63703918457031
22013,97.70491027832031
22015,97.2128677368164
22017,97.18018341064453
22019,94.85005950927734
22021,95.26093292236328
22023,92.5427017211914
22025,95.17444610595703
22027,96.57151794433594
22029,94.87117004394531
22031,97.36619567871094
22033,91.57485961914062
22035,91.4131088256836
22037,91.9319839477539
22039,95.0450439453125
22041,94.5492172241211
22043,96.4573745727539
22045,91.41062927246094
22047,91.71931457519531
22049,96.4626693725586
22051,89.66272735595703
22053,93.96141815185547
22055,92.99201965332031
22057,89.94837951660156
22059,95.48846435546875
22061,96.36698913574219
22063,91.36083984375
22065,92.76445007324219
22067,93.18309783935547
22069,97.42652130126953
22071,89.69760131835938
22073,95.16922760009766
22075,88.85154724121094
22077,92.92445373535156
22079,96.46835327148438
22081,98.17161560058594
22083,94.11629486083984
22085,96.66323852539062
22087,88.937744140625
22089,90.43958282470703
22091,91.95001983642578
22093,91.1834487915039
22095,90.9093017578125
22097,93.71739196777344
22099,92.05287170410156
22101,90.7642593383789
22103,89.71101379394531
22105,91.13622283935547
22107,94.10185241699219
22109,90.28461456298828
22111,95.0325927734375
22113,92.50189208984375
22115,96.07797241210938
22117,89.48490142822266
22119,97.27957153320312
22121,91.85281372070312
22123,91.94157409667969
22125,92.7025375366211
22127,96.7069091796875
23001,75.75164031982422
23003,74.69989776611328
23005,74.99193572998047
23007,73.79472351074219
23009,74.19243621826172
23011,76.31197357177734
23013,72.53116607666016
23015,73.83197784423828
23017,75.14459991455078
23019,75.94231414794922
23021,75.14302062988281
23023,74.33622741699219
23025,75.27013397216797
23027,74.87246704101562
23029,72.36458587646484
23031,74.71991729736328
24001,74.84369659423828
24003,79.57391357421875
24005,77.48290252685547
24009,80.267578125
24011,81.10029602050781
24013,76.13817596435547
24015,77.28486633300781
24017,81.65321350097656
24019,81.86973571777344
24021,76.46685028076172
24023,73.29373931884766
24025,77.34732818603516
24027,77.44445037841797
24029,78.95561981201172
24031,77.40541076660156
24033,79.94476318359375
24035,79.77235412597656
24037,81.17808532714844
24039,82.59178161621094
24041,80.66450500488281
24043,76.286376953125
24045,82.27278900146484
24047,81.3733901977539
24510,79.53800964355469
25001,71.71231842041016
25003,74.5516357421875
25005,74.74256896972656
25007,71.60870361328125
25009,73.52818298339844
25011,77.80550384521484
25013,77.35649108886719
25015,77.46696472167969
25017,77.04008483886719
25019,68.7987060546875
25021,76.38135528564453
25023,74.34610748291016
25025,75.868408203125
25027,75.82965850830078
26001,79.78993225097656
26003,73.29005432128906
26005,78.63337707519531
26007,81.45779418945312
26009,80.67445373535156
26011,79.60398864746094
26013,73.82056427001953
26015,78.27045440673828
26017,80.1058349609375
26019,78.31047821044922
26021,77.99321746826172
26023,78.0072021484375
26025,78.14598083496094
26027,77.35596466064453
26029,81.14122772216797
26031,81.26790618896484
26033,78.19879913330078
26035,78.94861602783203
26037,80.80651092529297
26039,78.90864562988281
26041,75.2900619506836
26043,73.96769714355469
26045,79.29224395751953
26047,80.16938018798828
26049,80.93133544921875
26051,79.51361083984375
26053,73.76325225830078
26055,79.96295928955078
26057,81.34635162353516
26059,77.94795989990234
26061,75.30073547363281
26063,78.56871032714844
26065,80.1756591796875
26067,80.02867126464844
26069,79.5707015991211
26071,73.135498046875
26073,80.59293365478516
26075,79.38693237304688
26077,77.37179565429688
26079,79.39289093017578
26081,79.75104522705078
26083,69.6949462890625
26085,79.0406265258789
26087,80.05167388916016
26089,78.63297271728516
26091,80.040283203125
26093,80.50199127197266
26095,74.492431640625
26097,76.59163665771484
26099,80.83610534667969
26101,78.31102752685547
26103,73.09412384033203
26105,78.83421325683594
26107,79.32756805419922
26109,75.6220932006836
26111,80.78829193115234
26113,78.80984497070312
26115,81.98336029052734
26117,80.31593322753906
26119,80.89579010009766
26121,79.69859313964844
26123,79.58345794677734
26125,80.58719635009766
26127,79.5641098022461
26129,78.97251892089844
26131,75.45641326904297
26133,78.65816497802734
26135,79.21233367919922
26137,79.33457946777344
26139,79.57237243652344
26141,81.6834716796875
26143,78.6220703125
26145,81.16398620605469
26147,80.12517547607422
26149,77.36722564697266
26151,78.7806396484375
26153,74.45809936523438
26155,80.91686248779297
26157,79.87639617919922
26159,78.07086181640625
