GEOID,tmax
01001,52.681919642857146
01003,55.59376329787234
01005,59.48900146484375
01007,50.34259958791208
01009,48.03411989795919
01011,57.38783482142857
01013,54.653348214285714
01015,50.765423387096774
01017,55.18194852941176
01019,49.90108309659092
01021,51.5703125
01023,51.61673018292683
01025,52.45862038352273
01027,51.94251143292683
01029,51.172048611111116
01031,58.735449218750006
01033,44.67568469101124
01035,54.99524949596774
01037,52.80119201030928
01039,57.56090539383561
01041,56.08490767045455
01043,46.680859375
01045,60.123041930379756
01047,51.9822345890411
01049,47.75098684210526
01051,54.43203125
01053,55.716896802325586
01055,49.34861778846154
01057,48.27000679347826
01059,45.517649872448985
01061,60.521562499999995
01063,49.92798763736264
01065,50.070157967032976
01067,61.198663403614454
01069,62.19561737804879
01071,46.789089752906975
01073,49.09473734662576
01075,48.959722222222226
01077,43.849819711538466
01079,44.751307091346156
01081,56.79891304347826
01083,44.41953125
01085,53.74170673076923
01087,56.83255514705883
01089,45.596939036885246
01091,50.93709239130435
01093,47.20809151785714
01095,47.328125
01097,54.65219642857143
01099,53.49575
01101,55.263254310344834
01103,45.562763157894736
01105,50.74730247641509
01107,49.50323153409091
01109,57.38385970744681
01111,53.09546493902439
01113,59.129505813953486
01115,49.9173828125
01117,50.70972826086957
01119,50.39833559782609
01121,51.725292968750004
01123,54.35315265486726
01125,49.259036726804126
01127,47.81994881465517
01129,53.29791666666667
01131,52.388950892857146
01133,46.03203125
04001,46.439415687160945
04003,60.89799208144797
04005,50.32055223679483
04007,57.74847808441559
04009,59.420945759911895
04011,55.01448295454546
04012,68.06653547040972
04013,66.34097261235955
04015,60.57655300151976
04017,48.154049831081075
04019,68.10962432223083
04021,66.2833976833977
04023,63.29140625
04025,58.40841619318182
04027,70.20981123096448
05001,45.5687601461039
05003,44.8548828125
05005,41.57980769230769
05007,37.82385416666666
05009,38.4278125
05011,44.196968749999996
05013,43.91600654069768
05015,37.306392045454544
05017,45.24946905339806
05019,43.96130087209303
05021,43.603812500000004
05023,42.77334665697674
05025,44.34924508426966
05027,44.31667119565218
05029,42.53555194805195
05031,43.90625
05033,38.21215073529412
05035,44.4509375
05037,44.52850328947368
05039,44.0526547330097
05041,45.61399336283186
05043,44.73125
05045,43.744136757425736
05047,38.148639112903226
05049,42.482861328125004
05051,42.27491847826087
05053,44.5700206043956
05055,43.68814006024096
05057,44.087542229729735
05059,43.70098110465116
05061,42.597743055555554
05063,43.78186383928572
05065,42.70188577586207
05067,44.38938210227273
05069,45.076316964285716
05071,38.000744742990655
05073,44.91451981707317
05075,44.02657912234043
05077,45.3663337628866
05079,45.002430555555556
05081,44.566517857142856
05083,39.567084316037736
05085,45.07980769230769
05087,35.52575
05089,40.41778017241379
05091,45.26774193548387
05093,43.336868351063835
05095,45.500897606382985
05097,40.781435381355934
05099,44.10617732558139
05101,36.3981640625
05103,44.06497993119266
05105,42.53544921875
05107,45.86533505154639
05109,42.707285610465114
05111,44.152734375
05113,39.5570556640625
05115,40.122925420168066
05117,45.24539473684211
05119,44.44066472457627
05121,43.77089239690722
05123,44.93566576086957
05125,43.44515035377359
05127,39.35143423507463
05129,39.314161931818184
05131,39.54127286585366
05133,43.279741379310344
05135,43.30701426630435
05137,41.652148437499996
05139,44.20616425304878
05141,40.88966346153846
05143,36.633091517857146
05145,44.37836464723926
05147,44.934497893258424
05149,40.836674107142855
06001,62.51772203947368
06003,48.41619565217391
06005,59.232031250000006
06007,55.94366054389313
06009,60.14049562101911
06011,56.57386122881356
06013,62.02555309734513
06015,50.747091490963854
06017,54.74642857142857
06019,61.81298653738839
06021,54.21692457932693
06023,54.55913145796848
06025,71.78460270100503
06027,58.11149821544452
06029,65.90911284432387
06031,69.47316576086956
06033,51.21814665841585
06035,48.29822732676631
06037,64.71864080698836
06039,61.642631880733944
06041,57.51489319620253
06043,60.08511363636364
06045,54.82028113594891
06047,65.5109842192691
06049,48.309265625
06051,51.732709194214884
06053,63.03205330141129
06055,56.33170021186441
06057,52.615529983108104
06059,67.0076239224138
06061,54.49066593886463
06063,47.372847806490384
06065,68.31722961198885
06067,63.95169882550336
06069,61.701406250000005
06071,64.01049501273344
06073,67.51927599009902
06075,60.896093750000006
06077,65.05305989583333
06079,65.72164634146343
06081,61.55244565217392
06083,65.13740234375
06085,62.929373429648244
06087,63.21202445652174
06089,48.73639736622074
06091,48.373310810810814
06093,45.458348607038126
06095,61.49742132867133
06097,56.03757747933884
06099,64.75984172077922
06101,61.16883491847827
06103,51.38690286624204
06105,46.389310323984525
06107,62.20640538674033
06109,54.094711538461546
06111,65.11983985765124
06113,59.84375
06115,59.2105198019802
08001,44.97198093220339
08003,39.05327240566038
08005,44.69642857142857
08007,40.23410823170732
08009,42.525462499999996
08011,44.09978515625
08013,41.43822115384616
08014,45.753125
08015,34.58712748344371
08017,39.64447916666666
08019,32.5934375
08021,37.82244032663316
08023,37.75454313858695
08025,45.242678931451614
08027,38.289713541666664
08029,39.016950491573034
08031,45.58559782608695
08033,39.862783203125005
08035,43.1042049632353
08037,31.66683103612167
08039,43.813013911960134
08041,43.68721590909091
08043,41.01050382653061
08045,35.802002592794764
08047,35.88258928571428
08049,31.690720989761093
08051,34.888919322709164
08053,36.28575819672131
08055,40.85161436721992
08057,32.99509970817121
08059,42.35458096590909
08061,41.59876149665552
08063,38.343910256410254
08065,31.47341346153846
08067,40.9753625
08069,39.29506383610451
08071,42.507133152173914
08073,42.937181122448976
08075,39.613901417525774
08077,38.358004438579655
08079,36.61302866541353
08081,31.52559906126482
08083,40.652984375
08085,40.32961690512048
08087,43.089967477375566
08089,45.159598214285715
08091,39.11410015060241
08093,35.06125366568915
08095,36.145089285714285
08097,32.83141129032258
08099,41.42198529411765
08101,45.27179540884719
08103,33.7877987132353
08105,37.30743936567164
08107,32.99056396484375
08109,35.992158564814815
08111,36.6916015625
08113,40.1925890771028
08115,36.156406249999996
08117,30.162697368421053
08119,38.1159414556962
08121,40.41554788961039
08123,44.333870000000005
08125,36.69136904761905
09001,50.12045990566038
09003,48.25406976744186
09005,47.965314569536424
09007,48.60334821428572
09009,49.522018494897964
09011,47.79700520833334
09013,46.385326086956525
09015,45.91068892045455
10001,54.41404494382023
10003,53.91399253731343
10005,54.89775390625
11001,56.89531250000001
12001,63.203101503759406
12003,64.5632198033708
12005,63.646042520491804
12007,63.24360465116279
12009,65.27436835106383
12011,67.59525568181819
12013,64.33637576219512
12015,68.215625
12017,63.25172991071428
12019,62.47171875000001
12021,69.13420266544118
12023,65.6331135321101
12027,67.1427353896104
12029,64.33258272058823
12031,62.663920454545455
12033,56.62151315789473
12035,62.710717429577464
12037,65.51421232876713
12039,64.70681818181818
12041,64.31064453125
12043,66.80834603658538
12045,64.95990953947368
12047,66.31668074324324
12049,66.32800071022727
12051,67.72154503105591
12053,63.82019230769231
12055,66.1698279272152
12057,65.73401113013698
12059,61.53798415492958
12061,65.84880275974027
12063,63.52901082677165
12065,65.673125
12067,65.34446790540541
12069,62.95810111464968
12071,68.94353390957447
12073,65.30912566489361
12075,63.25755537974684
12077,65.06930526859504
12079,66.00544599514564
12081,67.08739224137932
12083,62.40330376059322
12085,66.46609172077923
12086,68.89821595149253
12087,70.49968988549618
12089,63.29120244565218
12091,59.16704241071428
12093,65.88160377358491
12095,63.64947226821192
12097,64.89025735294118
12099,66.8662896455224
12101,64.49554227941177
12103,66.63694196428571
12105,65.03
12107,62.2097972972973
12109,62.53586881868132
12111,66.22890625000001
12113,57.6679247359155
12115,68.15486550632912
12117,63.258491847826086
12119,63.145062499999995
12121,65.91759020618557
12123,65.51113417832168
12125,64.41960227272727
12127,63.250562118902444
12129,65.5047238372093
12131,60.77630565068494
12133,62.70488970588236
13001,64.24927376760563
13003,65.28063089622643
13005,64.60323660714286
13007,64.08224734042552
13009,60.94321546052631
13011,53.839062500000004
13013,54.816100543478264
13015,51.31157570422535
13017,64.416015625
13019,65.36418850806452
13021,61.71004464285714
13023,63.05272177419355
13025,64.24754464285715
13027,65.76117294520549
13029,64.14467773437501
13031,63.15102040816327
13033,60.95782541322314
13035,58.5595625
13037,63.16524390243902
13039,63.6296875
13043,62.86470588235294
13045,52.88377568493151
13047,48.848046875
13049,64.32057291666666
13051,64.39524038461539
13053,60.20170454545455
13055,49.36199048913044
13057,51.71123046875
13059,55.948437500000004
13061,61.7861328125
13063,55.41598011363636
13065,65.70919363839286
13067,52.816156250000006
13069,64.69802334337349
13071,65.06039663461539
13073,59.181406249999995
13075,65.52363911290323
13077,55.351420454545455
13079,61.32336956521739
13081,63.94836482558139
13083,47.359765625
13085,50.76391129032258
13087,64.50813577586207
13089,54.69383445945946
13091,63.61051936619719
13093,63.458915441176465
13095,64.11444515306123
13097,53.30695564516129
13099,62.926437500000006
13101,66.15189144736843
13103,63.79511443661972
13105,56.423643867924525
13107,62.249551361386146
13109,63.59241071428572
13111,48.145625
13113,55.818798828125
13115,50.571125
13117,52.31066964285714
13119,54.60078125
13121,53.87795138888889
13123,48.77341417910448
13125,59.95959821428571
13127,63.99876512096775
13129,50.585058593750006
13131,64.8231534090909
13133,58.259294181034484
13135,54.026708984375
13137,51.30921875
13139,52.58375
13141,59.78328125000001
13143,51.279360465116284
13145,57.68763786764706
13147,55.224218750000006
13149,54.45011160714286
13151,56.78271683673469
13153,62.853400735294116
13155,64.68287259615384
13157,54.5905625
13159,59.261562500000004
13161,64.254875
13163,60.705124999999995
13165,61.912062500000005
13167,61.8659375
13169,60.8590625
13171,58.79114583333334
13173,65.826875
13175,62.829807692307696
13177,63.737132352941174
13179,64.19381087662339
13181,58.256818181818176
13183,64.12141702586207
13185,65.99983766233767
13187,50.044149709302324
13189,59.09246093750001
13191,64.23042279411764
13193,62.522060381355935
13195,55.411661585365856
13197,60.72840909090909
13199,56.967578124999996
13201,63.789453124999994
13205,64.5537109375
13207,60.16179687500001
13209,63.48082386363637
13211,57.92159926470588
13213,49.64735576923077
13215,59.31552734375
13217,57.292307692307695
13219,56.518973214285715
13221,56.92777518656717
13223,52.06474184782609
13225,62.134714673913045
13227,50.26796875
13229,64.62587890625001
13231,57.73821022727273
13233,51.150781249999994
13235,63.62915296052632
13237,59.627240566037734
13239,60.916015625
13241,49.50116477272727
13243,61.942410714285714
13245,59.95653698979592
13247,56.122368421052634
13249,61.833593750000006
13251,62.46999667553192
13253,64.02512335526316
13255,57.380562499999996
13257,53.65859375
13259,60.80998641304348
13261,62.853328804347825
13263,59.36998922413793
13265,58.463616071428575
13267,63.71847826086956
13269,61.03534787735849
13271,64.18975409836067
13273,62.92625
13275,65.27863230519482
13277,64.8468359375
13279,63.60029481132076
13281,47.964955357142856
13283,62.8114224137931
13285,56.02912397540984
13287,64.33437500000001
13289,62.290084134615384
13291,48.04736328125
13293,59.328029336734694
13295,48.41957589285715
13297,56.0374043367347
13299,65.00114419291339
13301,59.191387195121955
13303,61.04508928571428
13305,64.19015625
13307,61.71808035714286
13309,63.8065625
13311,50.36414473684211
13313,49.47739825581396
13315,64.08744959677419
13317,57.805928308823525
13319,61.935986328125004
13321,64.3982421875
16001,43.33404985549133
16003,39.450579202586205
16005,39.191650390625
16007,40.4459874260355
16009,45.02361998175182
16011,37.86074892241379
16013,41.14678758741258
16015,41.946974734042556
16017,40.600520833333334
16019,38.14029968454259
16021,37.351484375000005
16023,39.112973872950825
16025,42.735972416201115
16027,41.6314858490566
16029,39.584774957337885
16031,42.73009217625899
16033,38.89309050324675
16035,43.545779028436016
16037,39.4938658791866
16039,43.292790570175434
16041,39.982226562499996
16043,37.491253869969036
16045,40.75771484375
16047,42.8216
16049,41.502602027720734
16051,37.34044569672131
16053,42.787402343749996
16055,43.632238661504424
16057,46.05703529792746
16059,37.73543895914397
16061,45.1629849137931
16063,41.93709821428571
16065,37.62480996621622
16067,40.5859631147541
16069,46.88702168367347
16071,40.93476159793814
16073,45.951337163232964
16075,40.48865489130435
16077,39.66898148148148
16079,42.43684465392562
16081,37.26097705696203
16083,44.94381009615385
16085,39.64127155172414
16087,39.31871771694215
17001,37.90310314685315
17003,41.01081730769231
17005,39.2931938559322
17007,35.57568359375
17009,37.392570754716985
17011,34.794769021739135
17013,40.48702445652174
17015,33.74520474137931
17017,37.073168103448275
17019,37.59713703416149
17021,37.67809806034483
17023,38.663641826923076
17025,39.01429794520548
17027,40.043915441176466
17029,37.92604166666667
17031,40.01437101910828
17033,39.073247466216216
17035,38.36954545454545
17037,35.97572115384615
17039,36.65488839285714
17041,37.80259576612904
17043,38.95972521551724
17045,38.4265625
17047,39.4625
17049,38.45572150735294
17051,38.64949827981652
17053,37.610024350649354
17055,39.89977678571429
17057,35.790192819148935
17059,39.99147995283019
17061,39.40474330357143
17063,37.916357421875
17065,39.625830078125
17067,36.53161157024793
17069,40.0420625
17071,35.17215909090909
17073,34.255625
17075,38.81721540178572
17077,40.819633152173914
17079,38.85599609375
17081,39.566121323529416
17083,40.3594929245283
17085,33.336230468749996
17087,40.07987132352941
17089,37.39137073863637
17091,39.27596378504673
17093,37.834179687500004
17095,34.58784865702479
17097,39.00293996710526
17099,36.24244225543478
17101,39.26841947115385
17103,34.646238938053095
17105,37.05094866071428
17107,36.85796720297029
17109,35.75660511363637
17111,36.959814453125
17113,36.359921875
17115,37.10133928571428
17117,38.820013297872336
17119,40.41204202586207
17121,39.0884375
17123,35.544379664179104
17125,36.64964334239131
17127,40.32741071428571
17129,36.858163265306125
17131,34.20988991477273
17133,42.37282274590164
17135,38.3667001146789
17137,37.56578125
17139,37.49032451923077
17141,34.436412499999996
17143,35.49573863636363
17145,40.541294642857146
17147,37.1123046875
17149,38.884375
17151,39.99678655660377
17153,40.68835685483871
17155,35.63103448275862
17157,41.79296875
17159,39.21488970588235
17161,34.08203125
17163,41.457869839449536
17165,39.9116943359375
17167,37.38100513059702
17169,36.711138392857144
17171,38.316586538461536
17173,37.81285782442748
17175,34.784375
17177,33.62907366071428
17179,36.17311320754717
17181,40.61282762096774
17183,38.54083260489511
17185,39.465234374999994
17187,34.663565340909095
17189,40.32643821022727
17191,39.39674715909091
17193,39.7447849025974
17195,34.24032396788991
17197,39.2762451171875
17199,40.02658279220779
17201,34.71217606707317
17203,35.82181919642857
18001,42.04313616071429
18003,42.21833639705882
18005,38.32232142857143
18007,39.32966720779221
18009,40.97140625
18011,39.219176136363636
18013,37.65771683673469
18015,40.79692095588236
18017,41.181793478260865
18019,39.41214978448276
18021,38.47782258064516
18023,39.969975961538466
18025,38.626633522727275
18027,38.53153609154929
18029,39.49850852272727
18031,38.553865131578945
18033,42.15392857142857
18035,40.33705357142857
18037,38.71355633802817
18039,42.255468750000006
18041,39.28015625
18043,39.21838942307692
18045,39.2626220703125
18047,39.24730113636364
18049,41.40321022727272
18051,39.4730785472973
18053,40.91180803571429
18055,38.03197544642857
18057,39.83638392857143
18059,39.37409375
18061,39.184855769230765
18063,38.544052419354834
18065,39.47053571428572
18067,40.77787642045455
18069,41.47536272321429
18071,38.12627667682927
18073,40.40647078804348
18075,41.218772321428574
18077,39.034114583333334
18079,38.64375
18081,38.32554209183673
18083,39.03075367647059
18085,41.70483993902439
18087,42.01556818181818
18089,40.774840198863636
18091,41.72421875
18093,37.55830965909091
18095,40.214508928571426
18097,39.0921875
18099,41.74709507042253
18101,37.994391741071425
18103,41.29479166666666
18105,37.49769736842106
18107,39.0958984375
18109,38.18080357142857
18111,39.84233173076923
18113,41.779138513513516
18115,39.70113636363636
18117,37.959687499999994
18119,37.975390625
18121,38.87207880434783
18123,39.28073814655173
18125,39.08290264423077
18127,41.24167410714286
18129,39.83916330645161
18131,41.13316761363637
18133,38.37244857594937
18135,40.158058035714284
18137,38.710585387323945
18139,38.9813720703125
18141,42.227777777777774
18143,38.907932692307696
18145,38.808984374999994
18147,39.66221823770491
18149,41.55096875
18151,41.866812499999995
18153,38.816201923076925
18155,39.631249999999994
18157,39.95070633561644
18159,40.339375
18161,39.52477678571429
18163,39.81225961538461
18165,38.958380681818184
18167,38.80095108695652
18169,41.44663292253521
18171,39.21943181818182
18173,39.60133928571429
18175,38.10186298076923
18177,39.704889112903224
18179,41.561197916666664
18181,40.443828124999996
18183,41.657488207547175
19001,33.93359375
19003,35.232457386363635
19005,32.72735770089286
19007,35.433167613636364
19009,33.318749999999994
19011,32.614914772727275
19013,32.451598011363636
19015,33.0775390625
19017,32.05424107142857
19019,32.18342391304348
19021,32.939772727272725
19023,32.512499999999996
19025,33.12068536931818
19027,33.12803622159091
19029,34.25399502840909
19031,33.228125
19033,32.29579190340909
19035,32.985026041666664
19037,31.697747564935064
19039,34.83423295454545
19041,32.845507812499996
19043,32.544742244525544
19045,33.6149609375
19047,33.20874720982143
19049,33.5265625
19051,35.666157670454545
19053,36.26477272727273
19055,32.348658288043474
19057,34.971484375
19059,32.66583806818182
19061,32.76770327669903
19063,32.94623579545454
19065,31.80800619834711
19067,32.18532366071428
19069,32.45582386363636
19071,35.95851102941176
19073,33.23030894886364
19075,32.5895703125
19077,33.39247159090909
19079,32.795170454545456
19081,32.477965198863636
19083,32.70520241477273
19085,33.56570247933884
19087,34.98388671875
19089,31.389650974025976
19091,32.99308035714286
19093,33.14630681818182
19095,33.23693181818182
19097,33.328771033653844
19099,33.50234375
19101,34.90561079545454
19103,33.39299107142857
19105,32.821537642045456
19107,34.04497514204545
19109,32.94352678571428
19111,36.104037921348315
19113,32.716548295454544
19115,34.49779829545455
19117,34.709588068181816
19119,32.52428977272727
19121,33.989683948863636
19123,34.09675071022727
19125,34.194708806818184
19127,33.04736328125
19129,34.95372767857143
19131,31.83058035714286
19133,33.46799715909091
19135,34.63884943181818
19137,35.345383522727275
19139,33.92860054347826
19141,32.695654296875
19143,32.453515624999994
19145,36.56424005681818
19147,32.95561079545455
19149,32.89505912162162
19151,33.03125
19153,33.59715507075472
19155,34.181035958904104
19157,33.20411931818182
19159,36.572869318181816
19161,33.08616832386363
19163,33.75763671875
19165,33.53693181818182
19167,32.718021716101696
19169,33.112056107954544
19171,32.770880681818184
19173,36.68840553977273
19175,34.965269886363636
19177,35.8765625
19179,34.8453125
19181,34.20094105113637
19183,34.094353693181816
19185,35.66647727272727
19187,32.9830859375
19189,32.40504261363636
19191,31.831889204545455
19193,33.25760416666667
19195,32.15745738636364
19197,32.65056818181818
20001,40.644921874999994
20003,40.6259375
20005,40.47873733108108
20007,38.783253676470586
20009,37.267733828671325
20011,41.82571022727273
20013,38.95023082386364
20015,38.857437499999996
20017,38.12713414634146
20019,40.02165178571428
20021,41.00814985795454
20023,34.210718750000005
20025,35.84895474137931
20027,35.74650568181818
20029,35.13209134615384
20031,39.513920454545456
20033,36.753846153846155
20035,39.760965909090906
20037,41.44248934659091
20039,33.60684151785714
20041,37.08478365384616
20043,40.55138319672131
20045,41.179152397260275
20047,35.72625
20049,39.55054898648648
20051,35.597403846153846
20053,37.432645089285714
20055,34.9937247983871
20057,34.65417564655173
20059,40.90743475274725
20061,37.127595766129026
20063,34.15678066037736
20065,34.18704907718121
20067,37.595738636363635
20069,34.83364291958042
20071,36.89770144628099
20073,39.12655357142857
20075,38.37041015625
20077,40.25072115384616
20079,38.67409855769231
20081,36.03734375
20083,34.7598828125
20085,39.00867259174312
20087,40.7323275862069
20089,34.127957589285714
20091,41.964985795454545
20093,36.40166903409091
20095,39.729589843750006
20097,35.832451923076924
20099,40.44549342105263
20101,34.239484797297294
20103,41.726136363636364
20105,36.783886718750004
20107,41.91486150568182
20109,34.37833136792453
20111,38.61603618421053
20113,38.0074409965035
20115,37.850181451612904
20117,35.72407451923077
20119,35.98450611888112
20121,41.882350127551014
20123,35.624665178571426
20125,40.23224734042553
20127,37.476126802884615
20129,40.743489583333336
20131,37.21565340909091
20133,40.64161931818182
20135,34.79995561079546
20137,33.61740384615384
20139,39.50147210743802
20141,35.420924388111885
20143,36.40615985576923
20145,36.167485795454546
20147,33.89865384615384
20149,37.32927691605839
20151,37.9373798076923
20153,33.58537109375
20155,39.224375
20157,33.92548076923077
20159,38.315650201612904
20161,36.532998143564356
20163,34.84129011824324
20165,35.94290865384615
20167,36.59703125
20169,37.3876953125
20171,34.555859375
20173,39.48554936305732
20175,37.199715909090905
20177,39.73867647058823
20179,33.72585227272727
20181,34.26102627840909
20183,34.092801339285714
20185,37.90970799180328
20187,39.662109375
20189,38.78267045454545
20191,40.28869318181818
20193,33.56045809659091
20195,34.68714285714285
20197,38.15300480769231
20199,35.517542613636365
20201,34.49157366071429
20203,35.37267561983471
20205,40.15984375
20207,39.832437500000005
20209,42.272395833333334
21001,41.98242788461538
21003,41.12115384615385
21005,40.94814453125
21007,40.5528125
21009,41.29900390625
21011,41.548085937500005
21013,44.83957386363636
21015,40.00012019230769
21017,40.63277698863636
21019,44.47668269230769
21021,41.08177083333334
21023,40.98138786764706
21025,43.7
21027,39.8046875
21029,40.68114809782609
21031,40.448533653846155
21033,40.29024174528302
21035,40.14403176229508
21037,40.7800625
21039,40.533007812499996
21041,39.90056818181818
21043,43.1922119140625
21045,41.481483208955225
21047,40.49172297297297
21049,40.9110546875
21051,43.70482142857143
21053,42.97671875
21055,40.162796336206895
21057,42.8234375
21059,40.1591796875
21061,40.645906249999996
21063,43.04296875
21065,41.71607730263158
21067,40.50879360465116
21069,41.566015625
21071,45.71623975409836
21073,40.63573588709678
21075,41.03626644736842
21077,40.193474264705884
21079,41.20330357142857
21081,40.1234375
21083,40.18693181818182
21085,40.288040865384616
21087,41.586941964285714
21089,43.858402122641515
21091,39.79788306451613
21093,40.343323863636364
21095,44.894089673913044
21097,40.578417968749996
21099,41.02671875
21101,40.12215325342466
21103,40.02938829787234
21105,40.59674831081081
21107,40.51730045180723
21109,41.693153409090904
21111,40.29506048387096
21113,40.836979166666666
21115,44.508945312499996
21117,40.243329326923075
21119,45.1765625
21121,44.31922669491525
21123,40.8885546875
21125,42.76612215909091
21127,44.51454326923077
21129,42.46689453125
21131,44.59251512096775
21133,46.03978365384615
21135,42.405499999999996
21137,41.21479779411765
21139,40.276931818181815
21141,40.41388888888889
21143,40.30912298387097
21145,40.381990131578945
21147,43.35163352272727
21149,40.477837171052634
21151,41.24758522727272
21153,43.77510653409091
21155,41.39347956730769
21157,40.26962890625
21159,45.853515625
21161,41.375
21163,39.58686835106383
21165,41.592439516129026
21167,41.05217927631579
21169,41.68043323863637
21171,42.11954719387755
21173,41.1171875
21175,42.78271004098361
21177,40.5703125
21179,41.1865478515625
21181,40.932324218750004
21183,40.31722074468085
21185,39.84875
21187,40.14244791666666
21189,43.03588709677419
21191,40.665770348837206
21193,44.882045990566034
21195,47.09108845338984
21197,41.625781249999996
21199,42.29064002403846
21201,40.966852678571435
21203,41.52256250000001
21205,42.011562500000004
21207,42.39480377906977
21209,40.35222739361702
21211,40.453707627118646
21213,40.543181818181814
21215,40.99791666666666
21217,41.50723110465116
21219,40.45959821428571
21221,40.417086693548384
21223,39.50991586538461
21225,40.1435141509434
21227,40.68003472222222
21229,41.270244565217396
21231,42.915625000000006
21233,40.29716198979592
21235,44.09575892857143
21237,42.3584375
21239,40.72699353448276
22001,53.835253906249996
22003,52.6195625
22005,53.64970930232558
22007,53.82444852941177
22009,51.983919783464565
22011,52.40046875
22013,45.91313344594595
22015,45.8861328125
22017,46.88680419921875
22019,54.47292313664596
22021,48.01134334415584
22023,55.33633868243244
22025,50.03290625
22027,44.6625
22029,50.948567708333336
22031,47.65694580078125
22033,53.10949160447761
22035,45.40728283898305
22037,52.29512593283582
22039,52.556593406593414
22041,47.85929008152174
22043,49.19324048913043
22045,53.711144578313245
22047,53.42716733870968
22049,46.41251905487805
22051,54.69166666666666
22053,54.133801020408164
22055,53.71916118421053
22057,54.70913681402439
22059,49.65435855263158
22061,45.364275568181824
22063,53.41489158163265
22065,46.22795877659575
22067,45.601450892857144
22069,48.09468085106383
22071,54.46262335526316
22073,46.59272017045455
22075,55.663154871323535
22077,52.90399305555555
22079,50.760479384816755
22081,46.94580078125
22083,46.82361111111111
22085,48.620130018248176
22087,55.03644301470588
22089,54.38419117647059
22091,52.3180625
22093,53.909765625000006
22095,54.01820652173913
22097,53.070497047244096
22099,53.55963092672414
22101,53.711621093750004
22103,53.941015625000006
22105,53.03360031512605
22107,48.01765625
22109,54.559765625000004
22111,45.1574375
22113,54.52521822625698
22115,50.11723607512953
22117,52.86661005434783
22119,45.295930232558135
22121,53.23493750000001
22123,45.468160377358494
22125,52.32209821428572
22127,47.71127996575343
23001,38.10262867647059
23003,36.98011015426881
23005,39.4155330882353
23007,36.285078125
23009,40.33190524193548
23011,37.97727452531646
23013,39.932812500000004
23015,39.23456325301205
23017,38.16644488324176
23019,39.310995745542954
23021,36.8462124339498
23023,39.107302295918366
23025,35.959243865576106
23027,38.92523193359375
23029,40.93682505399568
23031,40.55125558035714
24001,54.706696428571426
24003,56.23445060483871
24005,54.29594089673913
24009,56.376953125
24011,54.559119897959185
24013,54.326079963235294
24015,54.14438100961539
24017,56.99495354729731
24019,55.63798076923077
24021,55.720024271844665
24023,47.743671875
24025,53.9890625
24027,55.120552884615385
24029,55.191875
24031,56.300890031645565
24033,56.29353885135136
24035,55.05719774590165
24037,56.603046875000004
24039,55.90723684210526
24041,55.72997819767442
24043,56.259880514705884
24045,55.15723684210526
24047,55.574374999999996
24510,55.49627403846154
25001,49.61142003676471
25003,46.08521634615384
25005,46.79772418478261
25007,50.79821428571429
25009,43.64833216292135
25011,45.130859375
25013,46.545174632352946
25015,46.09438590116279
25017,43.709986413043474
25019,53.041015625
25021,44.787010261194034
25023,46.540499441964286
25025,45.3822265625
25027,43.962336482558136
26001,40.36511270491803
26003,37.33716947115384
26005,43.27610085227273
26007,39.90771059782609
26009,39.3504849137931
26011,41.913593750000004
26013,35.273046875
26015,42.471928267045456
26017,42.65321061643835
26019,40.48240927419355
26021,42.76953125
26023,42.071786221590905
26025,42.245410156249996
26027,42.472521551724135
26029,39.377421874999996
26031,39.248816964285716
26033,39.11149553571428
26035,40.73137428977273
26037,42.800994318181814
26039,39.04786931818182
26041,37.78614130434782
26043,36.80017233455882
26045,42.440966796874996
26047,39.05974506578948
26049,44.55184659090909
26051,41.374573863636364
26053,33.96394106217616
26055,39.97149784482758
26057,42.52737926136364
26059,42.30279017857143
26061,35.88981319832402
26063,43.95985915492958
26065,43.098749999999995
26067,42.59389204545455
26069,41.47700639204545
26071,35.48279007177033
26073,41.79701704545455
26075,42.91739676339286
26077,42.46409801136363
26079,39.23916471962617
26081,42.886899038461536
26083,35.67686434659091
26085,41.47642513736264
26087,45.279268973214286
26089,40.15090625
26091,44.32887073863636
26093,44.29103458737864
26095,38.6017207278481
26097,39.0655625
26099,46.8095703125
26101,41.15724431818182
26103,35.83936820652173
26105,41.935859375
26107,41.75227548543689
26109,37.77377049180328
26111,42.24243683510638
26113,39.80665322580646
26115,46.40436422413793
26117,42.276535560344826
26119,39.156201171875004
26121,43.39783203125
26123,42.42477829391892
26125,45.60289870689655
26127,42.41498355263158
26129,40.258496093750004
26131,35.336107479079494
26133,40.6804939516129
26135,39.28333333333334
26137,38.42754360465116
26139,43.632386363636364
26141,39.26550164473684
26143,39.83853021978022
26145,43.30625
26147,46.24001024590164
26149,42.3950316011236
26151,44.93329020700637
26153,38.26528110047847
26155,43.52038352272727
26157,44.21590485074626
26159,43.02916135204082
26161,44.904101562499996
26163,47.000232054455445
26165,40.081982421875004
27001,35.083571039244184
27003,34.753819444444446
27005,32.768680297397765
27007,32.647081801470584
27009,34.75333460365854
27011,33.9075
27013,33.57958776595745
27015,34.112609375000005
27017,35.53662373310811
27019,34.10046875
27021,34.84720955882353
27023,34.47474197247706
27025,35.07790743670886
27027,33.41872596153846
27029,32.348046875
27031,33.58246468321918
27033,33.21228448275862
27035,35.166788903061224
27037,34.34830483490566
27039,32.46961805555556
27041,33.81276442307693
