GEOID,tmax
01001,70.13107299804688
01003,72.62364196777344
01005,69.01457214355469
01007,68.98350524902344
01009,65.80912017822266
01011,69.52149200439453
01013,70.8701400756836
01015,67.84780883789062
01017,67.25433349609375
01019,66.22039031982422
01021,68.40433502197266
01023,70.50792694091797
01025,70.84807586669922
01027,66.71074676513672
01029,66.96243286132812
01031,71.0965347290039
01033,64.42403411865234
01035,72.16703796386719
01037,67.44931030273438
01039,72.37724304199219
01041,70.7090072631836
01043,64.95552825927734
01045,70.35297393798828
01047,71.55535125732422
01049,62.85727310180664
01051,69.40547943115234
01053,72.71139526367188
01055,66.46009063720703
01057,66.72853088378906
01059,63.69778823852539
01061,71.82218933105469
01063,69.07392883300781
01065,69.80432891845703
01067,69.78502655029297
01069,71.50308227539062
01071,63.136714935302734
01073,67.80497741699219
01075,65.45399475097656
01077,64.37675476074219
01079,65.0728530883789
01081,67.4989242553711
01083,65.60298919677734
01085,71.16199493408203
01087,69.28754425048828
01089,65.39203643798828
01091,71.03575134277344
01093,64.30182647705078
01095,64.88423919677734
01097,72.86429595947266
01099,71.8150863647461
01101,70.83097076416016
01103,65.40852355957031
01105,70.43834686279297
01107,67.095947265625
01109,70.3061752319336
01111,67.54122924804688
01113,68.54645538330078
01115,67.3336410522461
01117,67.84176635742188
01119,69.73989868164062
01121,67.7720947265625
01123,67.79668426513672
01125,68.37104034423828
01127,67.0936508178711
01129,70.85383605957031
01131,71.78411865234375
01133,64.87552642822266
04001,57.67099380493164
04003,72.09416961669922
04005,61.28434753417969
04007,68.42034149169922
04009,68.95843505859375
04011,65.17501831054688
04012,82.25865936279297
04013,79.60726928710938
04015,70.0924072265625
04017,59.95268630981445
04019,79.30652618408203
04021,77.72770690917969
04023,74.40174865722656
04025,69.84504699707031
04027,85.44660186767578
05001,66.41480255126953
05003,67.91915130615234
05005,56.98102569580078
05007,52.99013137817383
05009,52.69464874267578
05011,68.78375244140625
05013,67.84261322021484
05015,50.6671142578125
05017,64.11516571044922
05019,64.64681243896484
05021,59.3284797668457
05023,61.584228515625
05025,66.863525390625
05027,65.8572998046875
05029,61.37722396850586
05031,60.99864959716797
05033,55.658294677734375
05035,60.638404846191406
05037,62.038814544677734
05039,65.64359283447266
05041,64.82831573486328
05043,66.62059783935547
05045,62.08748245239258
05047,54.96842956542969
05049,57.97092819213867
05051,62.555320739746094
05053,65.8726577758789
05055,59.975669860839844
05057,62.985877990722656
05059,64.46023559570312
05061,61.26410675048828
05063,61.721736907958984
05065,58.89230728149414
05067,62.4194450378418
05069,66.77255249023438
05071,54.8209228515625
05073,65.24274444580078
05075,60.678131103515625
05077,63.65666198730469
05079,66.88059997558594
05081,63.47145462036133
05083,58.031925201416016
05085,65.3843765258789
05087,50.47639465332031
05089,55.291439056396484
05091,64.78337097167969
05093,59.63828659057617
05095,64.94593048095703
05097,60.99452209472656
05099,64.48661804199219
05101,51.87004852294922
05103,66.01255798339844
05105,62.17210388183594
05107,64.53009796142578
05109,61.60239791870117
05111,61.512516021728516
05113,59.43349075317383
05115,57.92832565307617
05117,64.67791748046875
05119,63.826637268066406
05121,59.66188049316406
05123,62.8318977355957
05125,63.062583923339844
05127,59.398929595947266
05129,55.29940414428711
05131,58.586097717285156
05133,62.363460540771484
05135,59.221351623535156
05137,58.762413024902344
05139,69.50934600830078
05141,58.55730056762695
05143,52.85551452636719
05145,63.02703857421875
05147,63.1291389465332
05149,60.622562408447266
06001,75.5255355834961
06003,61.59226608276367
06005,76.82522583007812
06007,75.6031494140625
06009,77.05046844482422
06011,79.8530044555664
06013,77.92247772216797
06015,55.03715896606445
06017,71.16572570800781
06019,74.11125183105469
06021,76.07730865478516
06023,57.607810974121094
06025,86.79651641845703
06027,75.36824798583984
06029,78.33013916015625
06031,79.35442352294922
06033,74.7580795288086
06035,62.3519172668457
06037,80.5152587890625
06039,74.22968292236328
06041,70.56055450439453
06043,73.86534881591797
06045,67.16553497314453
06047,79.5799789428711
06049,58.24919128417969
06051,65.8370590209961
06053,83.08313751220703
06055,80.52796173095703
06057,70.36029052734375
06059,80.34683990478516
06061,71.62727355957031
06063,63.3235969543457
06065,82.85032653808594
06067,82.20291900634766
06069,81.05370330810547
06071,78.50922393798828
06073,80.963134765625
06075,69.2061538696289
06077,81.59947967529297
06079,83.317138671875
06081,70.8499755859375
06083,82.58653259277344
06085,77.4368667602539
06087,76.29985046386719
06089,68.78368377685547
06091,65.3420639038086
06093,56.74002456665039
06095,80.61016082763672
06097,74.79686737060547
06099,79.86176300048828
06101,82.0948257446289
06103,72.47343444824219
06105,61.82635498046875
06107,71.03192901611328
06109,69.22151184082031
06111,81.04621124267578
06113,82.59928131103516
06115,79.31724548339844
08001,55.02804946899414
08003,48.54351806640625
08005,54.291439056396484
08007,47.60194778442383
08009,58.76755905151367
08011,60.514949798583984
08013,44.509857177734375
08014,52.9914436340332
08015,38.034324645996094
08017,56.409210205078125
08019,35.967384338378906
08021,44.32233428955078
08023,46.32579803466797
08025,57.50022888183594
08027,43.42166519165039
08029,42.34053039550781
08031,54.113433837890625
08033,46.46535873413086
08035,51.07518768310547
08037,32.88397216796875
08039,52.02153015136719
08041,51.624046325683594
08043,47.886192321777344
08045,34.16507339477539
08047,37.756752014160156
08049,33.16550827026367
08051,35.743228912353516
08053,40.65023422241211
08055,49.41924285888672
08057,31.2490177154541
08059,49.44514465332031
08061,58.88614273071289
08063,56.89147186279297
08065,31.688190460205078
08067,49.25540542602539
08069,39.90538787841797
08071,54.75685501098633
08073,55.05116271972656
08075,57.078590393066406
08077,42.31814193725586
08079,40.6835823059082
08081,37.778839111328125
08083,52.51403045654297
08085,45.98447799682617
08087,58.07831573486328
08089,58.83637237548828
08091,42.77750778198242
08093,39.5953369140625
08095,57.46981430053711
08097,31.971115112304688
08099,61.36687088012695
08101,55.24512481689453
08103,36.425559997558594
08105,44.10420608520508
08107,32.37053680419922
08109,41.258853912353516
08111,40.990360260009766
08113,47.0053596496582
08115,56.550682067871094
08117,32.20588684082031
08119,44.909217834472656
08121,57.45198440551758
08123,53.19171905517578
08125,58.57925033569336
09001,53.74191665649414
09003,53.22315979003906
09005,50.71337890625
09007,54.04508972167969
09009,53.979095458984375
09011,54.43079376220703
09013,53.309322357177734
09015,54.21581268310547
10001,56.72444152832031
10003,55.91852569580078
10005,58.96210861206055
11001,56.727439880371094
12001,76.41346740722656
12003,72.65579223632812
12005,74.94841766357422
12007,75.83869934082031
12009,83.0880126953125
12011,88.46206665039062
12013,74.40148162841797
12015,86.55338287353516
12017,78.10568237304688
12019,77.30962371826172
12021,87.97191619873047
12023,70.99417877197266
12027,86.06035614013672
12029,71.90389251708984
12031,75.32466125488281
12033,72.55304718017578
12035,80.89149475097656
12037,73.04444122314453
12039,71.6119384765625
12041,73.2474365234375
12043,86.45391082763672
12045,74.83087921142578
12047,69.0977783203125
12049,85.69271850585938
12051,87.49078369140625
12053,80.42013549804688
12055,85.73764038085938
12057,83.01888275146484
12059,72.8653793334961
12061,84.18328857421875
12063,72.91741943359375
12065,69.4461669921875
12067,70.00544738769531
12069,81.72653198242188
12071,86.90515899658203
12073,70.38237762451172
12075,76.09149932861328
12077,73.88078308105469
12079,69.02488708496094
12081,84.3239974975586
12083,79.13629913330078
12085,86.31555938720703
12086,87.90083312988281
12087,87.70159912109375
12089,73.2777328491211
12091,73.45755767822266
12093,85.40022277832031
12095,82.89132690429688
12097,84.13166046142578
12099,88.0323486328125
12101,81.67967224121094
12103,81.77944946289062
12105,84.32099151611328
12107,79.54190826416016
12109,78.59900665283203
12111,85.1707992553711
12113,72.80113220214844
12115,85.30484008789062
12117,82.51276397705078
12119,80.78297424316406
12121,69.588134765625
12123,69.86746978759766
12125,73.56901550292969
12127,81.91639709472656
12129,71.01268768310547
12131,73.60224151611328
12133,74.19051361083984
13001,71.12467193603516
13003,69.92596435546875
13005,70.39781951904297
13007,70.5235824584961
13009,70.95770263671875
13011,63.10843276977539
13013,63.845218658447266
13015,65.45691680908203
13017,71.8905258178711
13019,69.74803161621094
13021,71.01580047607422
13023,71.57737731933594
13025,70.75183868408203
13027,67.92147827148438
13029,71.76226806640625
13031,72.0797348022461
13033,70.60699462890625
13035,70.00235748291016
13037,70.25874328613281
13039,71.57339477539062
13043,71.46537017822266
13045,67.24004364013672
13047,62.79182052612305
13049,71.41021728515625
13051,71.78670501708984
13053,68.906494140625
13055,64.4981689453125
13057,63.894378662109375
13059,64.12457275390625
13061,69.4844741821289
13063,66.47724914550781
13065,69.20165252685547
13067,65.03945922851562
13069,71.23928833007812
13071,68.74702453613281
13073,68.75875854492188
13075,68.70487976074219
13077,67.6642837524414
13079,70.18159484863281
13081,71.7402572631836
13083,61.33230209350586
13085,61.54497146606445
13087,71.1545639038086
13089,65.65564727783203
13091,71.59970092773438
13093,71.81558990478516
13095,70.77275085449219
13097,66.43865966796875
13099,70.57402038574219
13101,68.88204956054688
13103,72.09996032714844
13105,65.2337646484375
13107,70.49344635009766
13109,71.93297576904297
13111,60.15113067626953
13113,67.15064239501953
13115,65.86875915527344
13117,62.80204772949219
13119,63.342041015625
13121,65.7058334350586
13123,60.60889434814453
13125,68.56317138671875
13127,71.12813568115234
13129,65.01603698730469
13131,69.89691925048828
13133,67.00716400146484
13135,64.09455108642578
13137,60.1578254699707
13139,62.281307220458984
13141,68.91328430175781
13143,66.118896484375
13145,67.0068359375
13147,63.81214904785156
13149,68.0035171508789
13151,67.69847869873047
13153,71.41463470458984
13155,71.31614685058594
13157,63.600440979003906
13159,71.20452117919922
13161,71.90357208251953
13163,69.19294738769531
13165,71.19429779052734
13167,70.04488372802734
13169,71.36470794677734
13171,69.02819061279297
13173,68.77232360839844
13175,71.02740478515625
13177,71.3179931640625
13179,71.40362548828125
13181,67.02366638183594
13183,71.40603637695312
13185,68.03202819824219
13187,60.56968688964844
13189,68.01753234863281
13191,71.4422836303711
13193,71.17222595214844
13195,63.7511100769043
13197,69.25386047363281
13199,67.30683135986328
13201,70.821533203125
13205,69.9769058227539
13207,70.55333709716797
13209,71.69864654541016
13211,68.12459564208984
13213,62.984012603759766
13215,68.3610610961914
13217,68.5501480102539
13219,64.8241958618164
13221,65.2125244140625
13223,65.53795623779297
13225,70.7210922241211
13227,62.278564453125
13229,70.30243682861328
13231,67.86693572998047
13233,66.38812255859375
13235,71.92967987060547
13237,70.76274871826172
13239,68.9168701171875
13241,58.18996810913086
13243,69.48657989501953
13245,69.79863739013672
13247,66.92181396484375
13249,70.52897644042969
13251,71.44600677490234
13253,71.75542449951172
13255,68.00920867919922
13257,62.44630813598633
13259,69.14079284667969
13261,71.34715270996094
13263,68.09446716308594
13265,66.54974365234375
13267,71.69603729248047
13269,69.61552429199219
13271,72.31620788574219
13273,70.65230560302734
13275,68.6836929321289
13277,70.31873321533203
13279,71.77458190917969
13281,58.49833297729492
13283,70.71248626708984
13285,67.46493530273438
13287,71.0535888671875
13289,71.12200927734375
13291,59.4039306640625
13293,68.62588500976562
13295,62.61677551269531
13297,65.57809448242188
13299,69.9234619140625
13301,67.72119140625
13303,69.73554992675781
13305,71.0799560546875
13307,70.15928649902344
13309,72.03316497802734
13311,60.02827453613281
13313,63.29997634887695
13315,71.77677154541016
13317,65.91060638427734
13319,70.97671508789062
13321,70.399169921875
16001,57.210880279541016
16003,45.32403564453125
16005,42.89258575439453
16007,36.565486907958984
16009,50.89503479003906
16011,46.31684875488281
16013,45.318946838378906
16015,43.55247116088867
16017,47.15846633911133
16019,40.2366943359375
16021,43.15241241455078
16023,45.47233581542969
16025,41.78227615356445
16027,59.12896728515625
16029,36.991695404052734
16031,50.308414459228516
16033,41.447792053222656
16035,44.685630798339844
16037,38.148658752441406
16039,50.81848907470703
16041,40.596031188964844
16043,38.71457290649414
16045,51.8924674987793
16047,54.12649917602539
16049,42.70259475708008
16051,48.33293914794922
16053,55.768646240234375
16055,51.33340835571289
16057,51.94073486328125
16059,37.94879150390625
16061,48.86233139038086
16063,52.93132019042969
16065,42.67552947998047
16067,53.70244216918945
16069,55.104278564453125
16071,43.449710845947266
16073,54.823387145996094
16075,57.37193298339844
16077,47.61296844482422
16079,41.94064712524414
16081,35.72651672363281
16083,53.99149703979492
16085,39.005859375
16087,52.118038177490234
17001,54.31980514526367
17003,58.997745513916016
17005,54.643455505371094
17007,50.34625244140625
17009,55.41038131713867
17011,53.394588470458984
17013,54.54256820678711
17015,52.692543029785156
17017,54.91456985473633
17019,54.56120681762695
17021,53.70584487915039
17023,56.057533264160156
17025,55.52923583984375
17027,55.845882415771484
17029,55.115928649902344
17031,51.713172912597656
17033,56.22087478637695
17035,55.11622619628906
17037,51.51619338989258
17039,53.71003723144531
17041,54.903446197509766
17043,51.67452621459961
17045,55.85370635986328
17047,57.4210319519043
17049,54.337196350097656
17051,54.20015335083008
17053,53.454078674316406
17055,56.955970764160156
17057,54.67656707763672
17059,59.37517547607422
17061,55.14222717285156
17063,52.74938201904297
17065,58.10667419433594
17067,53.93136978149414
17069,58.99929428100586
17071,53.98799514770508
17073,53.05165100097656
17075,54.0789909362793
17077,56.43995666503906
17079,55.01327896118164
17081,56.337615966796875
17083,54.40693664550781
17085,51.46665573120117
17087,58.29156494140625
17089,51.4847297668457
17091,53.00847244262695
17093,52.18320083618164
17095,53.43460464477539
17097,50.994850158691406
17099,52.780399322509766
17101,56.882205963134766
17103,52.33000183105469
17105,52.58292770385742
17107,54.13383483886719
17109,54.24321746826172
17111,51.0271110534668
17113,53.42214584350586
17115,53.63291549682617
17117,54.0876350402832
17119,54.99853515625
17121,55.410037994384766
17123,53.924747467041016
17125,54.7625617980957
17127,59.864994049072266
17129,53.796875
17131,53.5408935546875
17133,56.31129455566406
17135,53.56534194946289
17137,54.9333381652832
17139,53.900787353515625
17141,51.998268127441406
17143,54.407188415527344
17145,56.257450103759766
17147,53.85979080200195
17149,55.62106704711914
17151,58.78700637817383
17153,59.49819564819336
17155,53.90979766845703
17157,55.89679718017578
17159,56.096405029296875
17161,53.386985778808594
17163,56.34873580932617
17165,58.33516311645508
17167,53.55096435546875
17169,54.81263732910156
17171,56.09744644165039
17173,53.85136795043945
17175,53.45669174194336
17177,51.26171112060547
17179,54.84144592285156
17181,57.59953308105469
17183,55.66877365112305
17185,57.2919921875
17187,53.585296630859375
17189,55.97949981689453
17191,57.03871154785156
17193,59.137176513671875
17195,53.02019500732422
17197,52.183311462402344
17199,56.95246887207031
17201,50.945316314697266
17203,54.01691436767578
18001,54.736141204833984
18003,54.5546989440918
18005,61.65253829956055
18007,54.84731674194336
18009,56.531036376953125
18011,57.50703048706055
18013,60.73789978027344
18015,56.691837310791016
18017,56.14009094238281
18019,63.94126892089844
18021,58.1170654296875
18023,57.346981048583984
18025,62.460453033447266
18027,59.900394439697266
18029,61.391822814941406
18031,60.3702278137207
18033,53.11604690551758
18035,57.920536041259766
18037,61.570838928222656
18039,52.89892578125
18041,58.524803161621094
18043,63.31711959838867
18045,56.923858642578125
18047,59.63544845581055
18049,55.25748825073242
18051,58.12489318847656
18053,56.61710739135742
18055,58.9959602355957
18057,58.39969253540039
18059,59.73722457885742
18061,62.87137985229492
18063,58.24042510986328
18065,57.94001007080078
18067,56.64109420776367
18069,55.08688735961914
18071,61.893638610839844
18073,54.294010162353516
18075,55.97422790527344
18077,61.90403747558594
18079,61.60963439941406
18081,60.05493927001953
18083,57.961421966552734
18085,53.946266174316406
18087,52.76475143432617
18089,52.26142501831055
18091,52.23945236206055
18093,61.03749084472656
18095,58.4598503112793
18097,59.3608512878418
18099,54.01348114013672
18101,61.1844596862793
18103,55.612369537353516
18105,59.99535369873047
18107,57.57160568237305
18109,59.67262649536133
18111,54.038909912109375
18113,52.99231719970703
18115,62.277679443359375
18117,62.34360122680664
18119,59.14771270751953
18121,57.36327362060547
18123,61.32509994506836
18125,59.34960174560547
18127,52.06540298461914
18129,59.26009750366211
18131,55.6696891784668
18133,58.02190017700195
18135,56.2845573425293
18137,60.59131622314453
18139,59.355186462402344
18141,52.64103698730469
18143,62.67058181762695
18145,60.48642349243164
18147,60.64856719970703
18149,54.2882194519043
18151,52.53226852416992
18153,57.2723388671875
18155,62.338523864746094
18157,56.724571228027344
18159,57.47437286376953
18161,58.1650390625
18163,59.36544418334961
18165,56.87276840209961
18167,57.25135803222656
18169,55.08913803100586
18171,55.954734802246094
18173,59.891990661621094
18175,62.33384704589844
18177,57.05245590209961
18179,55.07688903808594
18181,55.742488861083984
18183,53.88562774658203
19001,42.38933181762695
19003,43.40170669555664
19005,47.36213684082031
19007,50.05601119995117
19009,41.2598876953125
19011,48.733062744140625
19013,46.47956085205078
19015,43.37496566772461
19017,45.779720306396484
19019,48.17147445678711
19021,39.318199157714844
19023,43.816829681396484
19025,41.33316421508789
19027,41.004154205322266
19029,42.58175277709961
19031,51.73000717163086
19033,41.406654357910156
19035,39.737693786621094
19037,43.58964538574219
19039,45.1277961730957
19041,39.18897247314453
19043,49.440040588378906
19045,52.48652648925781
19047,40.88825225830078
19049,43.222904205322266
19051,51.103126525878906
19053,45.976646423339844
19055,49.98225021362305
19057,53.043701171875
19059,38.389060974121094
19061,50.990379333496094
19063,38.84769058227539
19065,47.11668014526367
19067,42.184722900390625
19069,42.803958892822266
19071,44.26628494262695
19073,42.15102767944336
19075,44.170040130615234
19077,41.75932312011719
19079,43.326663970947266
19081,41.213592529296875
19083,43.382354736328125
19085,42.301143646240234
19087,51.709197998046875
19089,41.52225112915039
19091,42.17380142211914
19093,40.015811920166016
19095,50.963314056396484
19097,52.25131607055664
19099,46.839691162109375
19101,51.250736236572266
19103,51.37675094604492
19105,51.72787094116211
19107,51.08333206176758
19109,40.55594253540039
19111,53.08565139770508
19113,50.36273193359375
19115,52.625797271728516
19117,46.88827133178711
19119,39.244140625
19121,43.86159896850586
19123,49.65510940551758
19125,47.55072784423828
19127,45.0567741394043
19129,43.76350784301758
19131,40.34565353393555
19133,42.20611572265625
19135,49.44002914428711
19137,43.433956146240234
19139,52.24635696411133
19141,39.17304611206055
19143,37.85564041137695
19145,44.34355926513672
19147,40.037837982177734
19149,41.9840202331543
19151,40.462890625
19153,44.805763244628906
19155,42.819854736328125
19157,49.2510986328125
19159,44.370304107666016
19161,40.03032684326172
19163,52.98847961425781
19165,41.35053253173828
19167,40.44688415527344
19169,44.28193664550781
19171,46.99460220336914
19173,44.08248519897461
19175,43.93405532836914
19177,51.4702262878418
19179,50.9769172668457
19181,45.79167556762695
19183,51.720458984375
19185,47.299659729003906
19187,42.53297424316406
19189,39.65138626098633
19191,44.58360290527344
19193,42.11475372314453
19195,39.62083435058594
19197,43.075321197509766
20001,51.03899002075195
20003,50.24154281616211
20005,47.78083419799805
20007,61.189231872558594
20009,56.90190887451172
20011,50.948204040527344
20013,47.055965423583984
20015,53.80690383911133
20017,50.905029296875
20019,55.34658432006836
20021,52.03932189941406
20023,59.17924880981445
20025,62.549251556396484
20027,51.729095458984375
20029,51.9422607421875
20031,51.328460693359375
20033,62.21104049682617
20035,55.6127815246582
20037,50.93299865722656
20039,57.55519104003906
20041,52.726043701171875
20043,47.252681732177734
20045,50.11249923706055
20047,60.62709045410156
20049,53.29963684082031
20051,57.30734634399414
20053,55.367244720458984
20055,61.00910186767578
20057,61.266597747802734
20059,50.34800720214844
20061,51.798580169677734
20063,58.468223571777344
20065,56.89990997314453
20067,62.049503326416016
20069,60.67418670654297
20071,59.627044677734375
20073,52.53046417236328
20075,61.70547866821289
20077,59.02985382080078
20079,54.953941345214844
20081,61.371055603027344
20083,61.06904602050781
20085,48.39940643310547
20087,48.7772102355957
20089,51.51322555541992
20091,49.3318977355957
20093,61.537269592285156
20095,58.0624885559082
20097,61.34580612182617
20099,53.24253463745117
20101,59.4157600402832
20103,49.00566482543945
20105,55.0849723815918
20107,51.188838958740234
20109,59.786338806152344
20111,51.20090103149414
20113,54.419227600097656
20115,52.2892951965332
20117,48.42735290527344
20119,62.093467712402344
20121,50.08060836791992
20123,53.52104949951172
20125,54.33330535888672
20127,50.98004913330078
20129,61.921302795410156
20131,47.18059539794922
20133,51.66789627075195
20135,59.72928237915039
20137,55.2899055480957
20139,50.93543243408203
20141,55.02012634277344
20143,53.29885482788086
20145,59.288997650146484
20147,54.160011291503906
20149,49.57821273803711
20151,59.559059143066406
20153,58.684207916259766
20155,56.57072067260742
20157,50.183555603027344
20159,55.621341705322266
20161,50.972068786621094
20163,56.17802047729492
20165,58.631385803222656
20167,56.60227584838867
20169,54.306148529052734
20171,60.2574348449707
20173,56.43878936767578
20175,62.07423400878906
20177,50.45843505859375
20179,57.770023345947266
20181,58.81380081176758
20183,53.155826568603516
20185,57.582454681396484
20187,62.226593017578125
20189,62.08985900878906
20191,57.592525482177734
20193,58.822120666503906
20195,57.703147888183594
20197,50.677146911621094
20199,58.800086975097656
20201,49.555938720703125
20203,60.317893981933594
20205,52.89292907714844
20207,52.22440719604492
20209,49.30344772338867
21001,63.88352584838867
21003,63.426273345947266
21005,62.5111198425293
21007,59.835182189941406
21009,64.12167358398438
21011,64.05216979980469
21013,60.69753646850586
21015,62.33127975463867
21017,63.60382843017578
21019,63.283180236816406
21021,61.48717498779297
21023,63.26910400390625
21025,65.21365356445312
21027,61.95512390136719
21029,63.1771354675293
21031,63.75434112548828
21033,60.773136138916016
21035,60.548919677734375
21037,62.75349044799805
21039,59.50998306274414
21041,62.98288345336914
21043,63.25813674926758
21045,61.972171783447266
21047,61.41520309448242
21049,63.759056091308594
21051,63.788856506347656
21053,64.03507995605469
21055,59.86541748046875
21057,64.98204040527344
21059,61.11076736450195
21061,64.60661315917969
21063,64.02851104736328
21065,64.34879302978516
21067,62.90794372558594
21069,63.45118713378906
21071,65.59945678710938
21073,63.3723030090332
21075,58.484683990478516
21077,63.16963195800781
21079,62.19987106323242
21081,62.859886169433594
21083,59.451416015625
21085,63.368003845214844
21087,63.81242752075195
21089,62.569454193115234
21091,60.790130615234375
21093,62.518714904785156
21095,59.4371337890625
21097,63.59305191040039
21099,64.05054473876953
21101,60.302635192871094
21103,63.08373260498047
21105,58.99757766723633
21107,61.759193420410156
21109,62.878658294677734
21111,63.83656311035156
21113,62.547393798828125
21115,65.595703125
21117,62.3084716796875
21119,64.1436767578125
21121,62.5549201965332
21123,62.34107208251953
21125,62.666236877441406
21127,64.78682708740234
21129,64.9383316040039
21131,62.82148361206055
21133,62.31540298461914
21135,62.702423095703125
21137,61.460453033447266
21139,59.996456146240234
21141,62.0346794128418
21143,60.70524597167969
21145,60.1212043762207
21147,61.71525955200195
21149,62.11072540283203
21151,63.23190689086914
21153,65.14702606201172
21155,62.14019775390625
21157,60.4470100402832
21159,65.39306640625
21161,63.165382385253906
21163,62.17958068847656
21165,63.78992462158203
21167,62.046287536621094
21169,63.79167556762695
21171,63.29943084716797
21173,64.07592010498047
21175,64.56768035888672
21177,62.86325454711914
21179,62.47044372558594
21181,63.759769439697266
21183,62.910308837890625
21185,63.637577056884766
21187,63.10914611816406
21189,64.75774383544922
21191,63.38361740112305
21193,63.95341491699219
21195,64.6573715209961
21197,64.44764709472656
21199,62.40113067626953
21201,63.634971618652344
21203,62.01236343383789
21205,63.17847442626953
21207,63.72103500366211
21209,63.21500778198242
21211,62.9203987121582
21213,62.54438781738281
21215,62.883460998535156
21217,62.74949645996094
21219,61.401756286621094
21221,61.39842224121094
21223,62.71784210205078
21225,59.99637985229492
21227,64.09828186035156
21229,61.9282112121582
21231,63.0894775390625
21233,60.74335479736328
21235,61.61328887939453
21237,64.61656188964844
21239,62.797237396240234
22001,68.2347183227539
22003,66.22390747070312
22005,72.37997436523438
22007,74.17957305908203
22009,65.41561126708984
22011,67.39825439453125
22013,70.85185241699219
22015,67.73213958740234
22017,67.69097900390625
22019,69.77873992919922
22021,69.71900177001953
22023,71.99040222167969
22025,66.64601135253906
22027,68.34446716308594
22029,65.68290710449219
22031,67.86386108398438
22033,69.69930267333984
22035,65.82111358642578
22037,68.54297637939453
22039,65.86095428466797
22041,68.3678207397461
22043,67.0447998046875
22045,72.02938842773438
22047,70.43279266357422
22049,72.15514373779297
22051,76.9483413696289
22053,68.51911163330078
22055,69.6738510131836
22057,77.54431915283203
22059,67.06189727783203
22061,71.80622100830078
22063,71.6817398071289
22065,67.2420425415039
22067,69.06297302246094
22069,68.62187194824219
22071,75.0879135131836
22073,71.07149505615234
22075,77.62855529785156
22077,67.58094787597656
22079,65.75106048583984
22081,69.59468841552734
22083,69.21176147460938
22085,67.66547393798828
22087,75.29135131835938
22089,76.78820037841797
22091,69.49832153320312
22093,74.48188018798828
22095,75.19640350341797
22097,67.19912719726562
22099,71.08525085449219
22101,73.56559753417969
22103,73.62738037109375
22105,71.56269836425781
22107,67.52759552001953
22109,77.59932708740234
22111,71.21063232421875
22113,72.2355728149414
22115,66.71395111083984
22117,70.43218231201172
22119,67.66114807128906
22121,69.27237701416016
22123,66.64894104003906
22125,66.99536895751953
22127,69.99330139160156
23001,44.41795349121094
23003,39.9750862121582
23005,45.7105712890625
23007,34.76412582397461
23009,46.21874237060547
23011,44.83436584472656
23013,45.53197479248047
23015,46.062076568603516
23017,38.97373580932617
23019,45.36071014404297
23021,39.89033508300781
23023,46.076168060302734
23025,36.18014907836914
23027,45.89178466796875
23029,45.26642608642578
23031,47.545780181884766
24001,56.06420135498047
24003,56.1185188293457
24005,55.12035369873047
24009,57.48710632324219
24011,58.127872467041016
24013,54.58292770385742
24015,55.49312973022461
24017,58.036766052246094
24019,58.473426818847656
24021,55.01283645629883
24023,52.85161209106445
24025,55.4161491394043
24027,55.485321044921875
24029,55.32160186767578
24031,55.44329833984375
24033,56.935401916503906
24035,56.08430480957031
24037,58.23233413696289
24039,60.033931732177734
24041,56.90779495239258
24043,55.697818756103516
24045,59.84245300292969
24047,59.49730682373047
24510,56.05336380004883
25001,53.65156936645508
25003,47.51319122314453
25005,55.42915725708008
25007,53.69157409667969
25009,52.476383209228516
25011,50.405555725097656
25013,51.57394790649414
25015,50.75743103027344
25017,53.90456008911133
25019,52.1038818359375
25021,55.175392150878906
25023,55.67045211791992
25025,53.827415466308594
25027,52.227638244628906
26001,45.9933967590332
26003,44.95319747924805
26005,51.27703857421875
26007,45.76923370361328
26009,45.332584381103516
26011,47.270233154296875
26013,43.002994537353516
26015,51.01535415649414
26017,47.978057861328125
26019,46.34375
26021,51.66380310058594
26023,52.62107849121094
26025,51.711151123046875
26027,52.07209777832031
26029,45.42716979980469
26031,45.60098648071289
26033,44.029205322265625
26035,46.516536712646484
26037,50.63829803466797
26039,44.94184875488281
26041,46.402835845947266
26043,44.35138702392578
26045,51.20525360107422
26047,45.38800811767578
26049,49.843040466308594
26051,47.38279724121094
26053,41.25676727294922
26055,46.199771881103516
26057,49.562225341796875
26059,52.71813201904297
26061,44.11647415161133
26063,46.96337890625
26065,51.223594665527344
26067,50.33845901489258
26069,46.998313903808594
26071,42.23753356933594
26073,48.1693000793457
26075,51.99081802368164
26077,51.573699951171875
26079,45.29203796386719
26081,50.1268196105957
26083,44.76215744018555
26085,46.438961029052734
26087,48.79823684692383
26089,45.93695831298828
26091,54.33154296875
26093,50.947715759277344
26095,43.31319046020508
26097,44.08448028564453
26099,50.34599685668945
26101,46.1718635559082
26103,43.76709747314453
26105,46.35343933105469
26107,47.2249755859375
26109,46.739681243896484
26111,48.65190505981445
26113,45.53865432739258
26115,54.264915466308594
26117,48.70885467529297
26119,45.49128341674805
26121,49.40256118774414
26123,47.935970306396484
26125,50.4319953918457
26127,47.39373779296875
26129,46.21193313598633
26131,42.672332763671875
26133,45.81047058105469
26135,45.28194808959961
26137,44.53030014038086
26139,50.59834671020508
26141,45.238224029541016
26143,45.7256965637207
26145,49.64629364013672
26147,49.1854248046875
26149,52.50748825073242
26151,47.38419723510742
26153,45.29505157470703
26155,50.444766998291016
