GEOID,tmax
01001,81.84815216064453
01003,82.66242218017578
01005,82.14167022705078
01007,81.6715316772461
01009,79.3547134399414
01011,81.50403594970703
01013,81.41303253173828
01015,79.29388427734375
01017,79.83067321777344
01019,77.55377197265625
01021,81.33307647705078
01023,83.9996109008789
01025,83.28742218017578
01027,78.78394317626953
01029,77.01260375976562
01031,81.03463745117188
01033,73.4166488647461
01035,81.94811248779297
01037,80.77555847167969
01039,81.35923767089844
01041,80.94422912597656
01043,78.47566223144531
01045,81.55976104736328
01047,82.89186096191406
01049,75.56446838378906
01051,81.63060760498047
01053,82.36091613769531
01055,79.49822998046875
01057,79.35835266113281
01059,74.56184387207031
01061,81.4438705444336
01063,83.77234649658203
01065,83.26459503173828
01067,82.45118713378906
01069,82.50401306152344
01071,74.7054672241211
01073,80.34031677246094
01075,79.53819274902344
01077,72.11214447021484
01079,75.38556671142578
01081,81.08544158935547
01083,74.04976654052734
01085,82.0246353149414
01087,81.87784576416016
01089,75.21207427978516
01091,83.87213897705078
01093,76.86044311523438
01095,78.16962432861328
01097,82.7087631225586
01099,82.59497833251953
01101,81.7223892211914
01103,77.18663787841797
01105,82.77281951904297
01107,82.103271484375
01109,81.00946044921875
01111,78.30126953125
01113,82.79930877685547
01115,80.36258697509766
01117,81.06202697753906
01119,84.22928619384766
01121,80.81037139892578
01123,80.48939514160156
01125,81.29027557373047
01127,79.42510986328125
01129,83.4922866821289
01131,83.05570220947266
01133,77.1662368774414
04001,72.2087173461914
04003,88.27223205566406
04005,73.83439636230469
04007,82.12378692626953
04009,85.69784545898438
04011,80.31056213378906
04012,96.0416259765625
04013,94.49568176269531
04015,83.22041320800781
04017,74.60153198242188
04019,92.38414001464844
04021,92.96714782714844
04023,87.76812744140625
04025,82.69615173339844
04027,96.62628936767578
05001,71.55509185791016
05003,72.4552001953125
05005,64.38636016845703
05007,60.11958312988281
05009,61.16310501098633
05011,72.55060577392578
05013,72.94303131103516
05015,59.74074935913086
05017,72.93407440185547
05019,73.64250946044922
05021,68.88710021972656
05023,67.17110443115234
05025,72.8704833984375
05027,71.21135711669922
05029,69.25932312011719
05031,69.26398468017578
05033,65.37008666992188
05035,70.24478149414062
05037,69.7540512084961
05039,73.43109130859375
05041,71.87494659423828
05043,72.10673522949219
05045,70.12950897216797
05047,65.52991485595703
05049,65.13414001464844
05051,71.53978729248047
05053,73.34517669677734
05055,68.99913787841797
05057,73.04754638671875
05059,73.10926818847656
05061,73.20513916015625
05063,67.78833770751953
05065,65.8112564086914
05067,69.03724670410156
05069,72.43244934082031
05071,64.12195587158203
05073,71.4426498413086
05075,68.43602752685547
05077,70.61857604980469
05079,72.04088592529297
05081,73.59867095947266
05083,68.4726333618164
05085,71.65339660644531
05087,59.11616897583008
05089,63.359352111816406
05091,71.75254821777344
05093,69.29862213134766
05095,71.00713348388672
05097,71.13584899902344
05099,72.8376235961914
05101,59.998863220214844
05103,72.94915771484375
05105,70.71307373046875
05107,71.14755249023438
05109,73.00837707519531
05111,69.50949096679688
05113,70.530517578125
05115,66.31739044189453
05117,71.14433288574219
05119,71.92109680175781
05121,68.00030517578125
05123,70.19928741455078
05125,71.86590576171875
05127,69.88046264648438
05129,62.834938049316406
05131,69.17967987060547
05133,74.03792572021484
05135,66.64055633544922
05137,65.08889770507812
05139,71.89683532714844
05141,65.49101257324219
05143,60.73033905029297
05145,69.67951965332031
05147,70.08126831054688
05149,69.95366668701172
06001,81.5972671508789
06003,63.72684860229492
06005,83.54938507080078
06007,89.77253723144531
06009,84.60775756835938
06011,92.5113754272461
06013,86.4522705078125
06015,68.57849884033203
06017,77.10213470458984
06019,82.19889068603516
06021,89.88288879394531
06023,70.16097259521484
06025,96.13855743408203
06027,85.17778015136719
06029,86.81407928466797
06031,91.02217864990234
06033,82.14109802246094
06035,72.05593872070312
06037,79.29084014892578
06039,82.82196807861328
06041,75.01947784423828
06043,81.29389190673828
06045,75.42538452148438
06047,90.26930236816406
06049,70.60636901855469
06051,68.38825225830078
06053,84.83780670166016
06055,88.50444793701172
06057,77.2957534790039
06059,71.39762115478516
06061,78.89945983886719
06063,73.36522674560547
06065,89.67021942138672
06067,93.44084167480469
06069,84.85943603515625
06071,90.7350082397461
06073,77.72415924072266
06075,72.05878448486328
06077,91.52483367919922
06079,84.19035339355469
06081,74.22515106201172
06083,76.62481689453125
06085,81.68077850341797
06087,76.35987091064453
06089,82.86009216308594
06091,71.20365142822266
06093,70.83959197998047
06095,90.7551498413086
06097,81.34039306640625
06099,89.51895141601562
06101,95.6802749633789
06103,86.7328109741211
06105,74.6064682006836
06107,79.71966552734375
06109,73.16989135742188
06111,77.29031372070312
06113,93.7915267944336
06115,90.51908874511719
08001,61.093910217285156
08003,62.51237487792969
08005,59.838134765625
08007,59.84605407714844
08009,64.03526306152344
08011,63.78541564941406
08013,54.76557922363281
08014,61.505584716796875
08015,50.02241897583008
08017,58.886940002441406
08019,45.52943420410156
08021,58.10478591918945
08023,58.60343933105469
08025,62.49742126464844
08027,52.24638748168945
08029,60.947872161865234
08031,61.1723518371582
08033,55.59111785888672
08035,54.74907684326172
08037,49.94245147705078
08039,57.16811752319336
08041,55.23119354248047
08043,54.983489990234375
08045,53.31787109375
08047,47.978179931640625
08049,47.717010498046875
08051,52.692771911621094
08053,48.35576248168945
08055,58.326019287109375
08057,46.54931640625
08059,54.54359817504883
08061,60.670528411865234
08063,58.325965881347656
08065,45.780818939208984
08067,58.699161529541016
08069,50.978755950927734
08071,63.46800994873047
08073,59.32266616821289
08075,55.824398040771484
08077,60.00198745727539
08079,50.333309173583984
08081,54.584259033203125
08083,62.8593635559082
08085,61.909786224365234
08087,60.426021575927734
08089,64.513671875
08091,54.798614501953125
08093,47.88167190551758
08095,54.41562271118164
08097,49.34821319580078
08099,61.895538330078125
08101,61.42870330810547
08103,54.7662239074707
08105,57.18521499633789
08107,49.238407135009766
08109,54.516658782958984
08111,45.59484100341797
08113,57.9214973449707
08115,52.65195083618164
08117,45.35635757446289
08119,47.572505950927734
08121,59.29600143432617
08123,58.84591293334961
08125,57.4251823425293
09001,72.25701904296875
09003,72.08414459228516
09005,70.10769653320312
09007,73.0576171875
09009,72.37837219238281
09011,73.42044067382812
09013,72.39042663574219
09015,72.96188354492188
10001,75.84691619873047
10003,74.74220275878906
10005,75.98487091064453
11001,70.31884765625
12001,90.28848266601562
12003,89.72715759277344
12005,81.92896270751953
12007,89.80133056640625
12009,88.2435531616211
12011,89.18049621582031
12013,84.2625961303711
12015,92.54271697998047
12017,91.05889892578125
12019,89.57440948486328
12021,91.94064331054688
12023,89.86074829101562
12027,93.31498718261719
12029,89.41642761230469
12031,88.71090698242188
12033,82.26040649414062
12035,88.6065902709961
12037,85.4198989868164
12039,85.69767761230469
12041,90.2895736694336
12043,91.92939758300781
12045,84.78523254394531
12047,89.72309112548828
12049,93.44091796875
12051,91.83821868896484
12053,92.042724609375
12055,92.39366149902344
12057,92.7042465209961
12059,81.80254364013672
12061,88.93321990966797
12063,83.36396026611328
12065,88.22357177734375
12067,89.74736785888672
12069,91.77824401855469
12071,92.20232391357422
12073,87.2735366821289
12075,90.15980529785156
12077,85.99776458740234
12079,89.23883056640625
12081,93.35861206054688
12083,91.01297760009766
12085,87.897705078125
12086,89.31989288330078
12087,89.69312286376953
12089,89.02152252197266
12091,81.2428970336914
12093,90.66466522216797
12095,91.26932525634766
12097,91.45514678955078
12099,88.58897399902344
12101,92.8279800415039
12103,91.66182708740234
12105,92.88018035888672
12107,90.0054702758789
12109,87.91986083984375
12111,88.18449401855469
12113,81.72652435302734
12115,93.00076293945312
12117,90.6905288696289
12119,92.27569580078125
12121,89.7563705444336
12123,88.46774291992188
12125,89.89850616455078
12127,89.08007049560547
12129,86.56340026855469
12131,80.91674041748047
12133,82.40070343017578
13001,89.88484191894531
13003,89.52490997314453
13005,89.96039581298828
13007,85.42900848388672
13009,84.64994812011719
13011,75.36389923095703
13013,77.07902526855469
13015,73.6936264038086
13017,88.35649108886719
13019,88.739013671875
13021,85.3294677734375
13023,87.00790405273438
13025,89.9921875
13027,88.45301055908203
13029,88.95194244384766
13031,88.94700622558594
13033,85.85939025878906
13035,81.93263244628906
13037,84.60082244873047
13039,88.37625122070312
13043,88.5972671508789
13045,76.31548309326172
13047,72.0469970703125
13049,89.83235931396484
13051,88.08941650390625
13053,83.52046966552734
13055,74.46121978759766
13057,73.22460174560547
13059,78.28473663330078
13061,83.33592224121094
13063,78.35726928710938
13065,89.84307861328125
13067,74.83454895019531
13069,89.30288696289062
13071,87.30149841308594
13073,82.64028930664062
13075,88.36136627197266
13077,78.49807739257812
13079,84.70796966552734
13081,86.85564422607422
13083,71.65913391113281
13085,71.5094985961914
13087,85.38177490234375
13089,77.28253173828125
13091,87.8631591796875
13093,86.5970687866211
13095,86.00362396240234
13097,75.82198333740234
13099,83.73753356933594
13101,89.70639038085938
13103,89.12543487548828
13105,78.35686492919922
13107,87.60660552978516
13109,89.45793151855469
13111,67.57677459716797
13113,78.87931823730469
13115,75.0440673828125
13117,73.81971740722656
13119,75.89105987548828
13121,76.29374694824219
13123,68.75454711914062
13125,83.73375701904297
13127,87.92103576660156
13129,73.2388687133789
13131,86.4297866821289
13133,81.22789764404297
13135,76.2015380859375
13137,71.23810577392578
13139,73.9657211303711
13141,83.22004699707031
13143,75.03456115722656
13145,81.24537658691406
13147,76.24353790283203
13149,78.44048309326172
13151,79.95380401611328
13153,86.38182067871094
13155,88.29255676269531
13157,76.64253234863281
13159,82.64158630371094
13161,89.46218872070312
13163,85.12617492675781
13165,87.344970703125
13167,86.61151885986328
13169,84.39773559570312
13171,82.01536560058594
13173,89.36328125
13175,87.44388580322266
13177,86.0251235961914
13179,88.9017105102539
13181,80.90990447998047
13183,89.89240264892578
13185,89.06922912597656
13187,70.2802505493164
13189,82.4054946899414
13191,87.81173706054688
13193,85.63353729248047
13195,77.32763671875
13197,83.58380889892578
13199,80.1820068359375
13201,84.5484848022461
13205,86.1597671508789
13207,83.60125732421875
13209,88.8462142944336
13211,80.94442749023438
13213,71.22605895996094
13215,83.0378646850586
13217,80.391357421875
13219,79.10466766357422
13221,79.42669677734375
13223,74.39155578613281
13225,85.4896240234375
13227,71.0675277709961
13229,90.236328125
13231,80.90718841552734
13233,75.18882751464844
13235,87.3982925415039
13237,83.002197265625
13239,83.1883773803711
13241,67.87816619873047
13243,83.73587799072266
13245,84.16481018066406
13247,79.07754516601562
13249,84.57733917236328
13251,87.98323822021484
13253,84.35774230957031
13255,80.58699035644531
13257,74.3304672241211
13259,83.44403839111328
13261,85.38573455810547
13263,82.63269805908203
13265,81.42202758789062
13267,89.53661346435547
13269,84.1802978515625
13271,88.9304428100586
13273,84.89875030517578
13275,87.47605895996094
13277,87.66600799560547
13279,89.21424102783203
13281,66.73368072509766
13283,88.02851867675781
13285,79.86756896972656
13287,87.2190170288086
13289,86.04045867919922
13291,67.19671630859375
13293,82.6020736694336
13295,72.36080169677734
13297,78.68319702148438
13299,90.00393676757812
13301,82.50580596923828
13303,85.18037414550781
13305,89.98060607910156
13307,84.1023178100586
13309,88.96401977539062
13311,70.3532485961914
13313,72.113525390625
13315,87.71383666992188
13317,80.40431213378906
13319,85.92021179199219
13321,86.71234893798828
16001,69.95445251464844
16003,58.38869857788086
16005,58.67256164550781
16007,54.097312927246094
16009,61.91925048828125
16011,59.84703826904297
16013,56.92066192626953
16015,58.18666458129883
16017,60.97480773925781
16019,56.20445251464844
16021,58.37050247192383
16023,56.38927459716797
16025,55.949989318847656
16027,73.42462158203125
16029,54.916114807128906
16031,60.99913787841797
16033,54.384613037109375
16035,61.31334686279297
16037,52.34660339355469
16039,62.67676544189453
16041,57.68562698364258
16043,55.27104187011719
16045,66.66590881347656
16047,66.38749694824219
16049,58.014591217041016
16051,60.458946228027344
16053,66.63816833496094
16055,62.00485610961914
16057,63.071258544921875
16059,53.28813552856445
16061,62.184085845947266
16063,63.96659851074219
16065,58.09541320800781
16067,63.84321975708008
16069,65.62158203125
16071,59.69322204589844
16073,64.11961364746094
16075,71.37989044189453
16077,60.558101654052734
16079,57.957645416259766
16081,54.335052490234375
16083,64.39599609375
16085,54.53944778442383
16087,64.36994171142578
17001,66.7147216796875
17003,66.9754638671875
17005,68.08345031738281
17007,62.39975357055664
17009,66.6047592163086
17011,65.82106018066406
17013,66.6461410522461
17015,64.71719360351562
17017,67.33341979980469
17019,67.80391693115234
17021,68.43555450439453
17023,69.70327758789062
17025,69.82978820800781
17027,68.2084732055664
17029,69.22582244873047
17031,61.10234451293945
17033,69.9941635131836
17035,69.7817153930664
17037,62.49549102783203
17039,68.20545959472656
17041,68.86785125732422
17043,62.02064895629883
17045,68.92987823486328
17047,69.43396759033203
17049,69.59278106689453
17051,68.86215209960938
17053,66.36054992675781
17055,67.83744049072266
17057,67.75410461425781
17059,67.63626098632812
17061,66.77595520019531
17063,64.54485321044922
17065,68.32351684570312
17067,67.45347595214844
17069,66.77543640136719
17071,67.79265594482422
17073,66.8875961303711
17075,65.99308776855469
17077,67.30854797363281
17079,70.08992767333984
17081,68.2524185180664
17083,66.75082397460938
17085,64.00788116455078
17087,66.57069396972656
17089,62.08360290527344
17091,64.5673828125
17093,63.32414627075195
17095,67.4336166381836
17097,59.978614807128906
17099,64.8514404296875
17101,69.78153991699219
17103,63.978824615478516
17105,66.037109375
17107,68.59526824951172
17109,67.28317260742188
17111,61.63490676879883
17113,67.43165588378906
17115,68.63992309570312
17117,67.02583312988281
17119,67.50701904296875
17121,68.6924819946289
17123,67.00140380859375
17125,68.25119018554688
17127,66.52715301513672
17129,68.0032958984375
17131,67.40953063964844
17133,67.47611236572266
17135,67.8022689819336
17137,66.81429290771484
17139,68.97754669189453
17141,63.473350524902344
17143,67.8235092163086
17145,67.66500854492188
17147,68.36505889892578
17149,66.37586212158203
17151,66.42211151123047
17153,66.9024429321289
17155,66.52161407470703
17157,67.63505554199219
17159,69.9700927734375
17161,67.0035629272461
17163,67.66471099853516
17165,67.45549011230469
17167,67.94248962402344
17169,67.14823913574219
17171,66.7515869140625
17173,69.05146789550781
17175,67.07023620605469
17177,63.74249267578125
17179,68.2471694946289
17181,66.77531433105469
17183,67.67737579345703
17185,69.39496612548828
17187,67.44752502441406
17189,67.85311889648438
17191,69.35923767089844
17193,68.5741195678711
17195,65.799072265625
17197,63.39421463012695
17199,67.13803100585938
17201,63.26910400390625
17203,67.42423248291016
18001,65.7096939086914
18003,65.27848815917969
18005,67.10131072998047
18007,66.38390350341797
18009,66.65473937988281
18011,67.6244125366211
18013,67.19947814941406
18015,67.30160522460938
18017,66.66227722167969
18019,64.66258239746094
18021,68.9998779296875
18023,67.56033325195312
18025,65.49922943115234
18027,68.6191177368164
18029,65.30167388916016
18031,66.27487182617188
18033,64.35060119628906
18035,66.86286163330078
18037,67.16236114501953
18039,64.40290069580078
18041,66.47772979736328
18043,64.1286849975586
18045,68.0028305053711
18047,66.0608901977539
18049,65.50064086914062
18051,68.66050720214844
18053,67.0261459350586
18055,68.63768768310547
18057,67.87234497070312
18059,67.47648620605469
18061,64.22295379638672
18063,67.78137969970703
18065,66.62259674072266
18067,67.3585205078125
18069,66.25712585449219
18071,66.69908905029297
18073,65.0079345703125
18075,66.11241149902344
18077,64.8916015625
18079,66.11048126220703
18081,67.48941040039062
18083,69.28958892822266
18085,65.09019470214844
18087,64.07186126708984
18089,62.386444091796875
18091,62.8121223449707
18093,67.2303466796875
18095,67.52410888671875
18097,67.91648864746094
18099,64.64079284667969
18101,67.85852813720703
18103,66.61770629882812
18105,67.64892578125
18107,67.8414535522461
18109,68.02776336669922
18111,65.20693969726562
18113,64.48075866699219
18115,64.76322937011719
18117,66.25259399414062
18119,68.44425964355469
18121,68.62853240966797
18123,65.58303833007812
18125,68.2523422241211
18127,62.24095153808594
18129,68.25247192382812
18131,65.36490631103516
18133,68.12446594238281
18135,65.89974212646484
18137,65.22015380859375
18139,66.72956848144531
18141,63.92115783691406
18143,65.54717254638672
18145,67.3498764038086
18147,66.73258972167969
18149,64.46299743652344
18151,63.58314514160156
18153,69.64409637451172
18155,64.295654296875
18157,67.62664031982422
18159,67.58921813964844
18161,66.12683868408203
18163,67.91053009033203
18165,68.70555877685547
18167,69.457275390625
18169,66.41368103027344
18171,67.36152648925781
18173,67.51830291748047
18175,65.31468963623047
18177,66.18284606933594
18179,66.16096496582031
18181,66.4445571899414
18183,65.3068618774414
19001,64.14678955078125
19003,64.09185028076172
19005,61.43755340576172
19007,65.58987426757812
19009,64.3427734375
19011,64.03289031982422
19013,63.817623138427734
19015,65.17157745361328
19017,62.86949157714844
19019,62.9731330871582
19021,64.86377716064453
19023,63.83110427856445
19025,65.03492736816406
19027,64.6831283569336
19029,64.55812072753906
19031,65.13062286376953
19033,63.333984375
19035,65.39825439453125
19037,61.86224365234375
19039,64.20552062988281
19041,65.26934051513672
19043,61.99694061279297
19045,65.43830871582031
19047,64.40962219238281
19049,65.3443374633789
19051,66.5397720336914
19053,64.18336486816406
19055,62.48789978027344
19057,67.68671417236328
19059,65.45215606689453
19061,62.80368423461914
19063,65.30316925048828
19065,61.85335159301758
19067,62.88334274291992
19069,63.91349411010742
19071,64.79515075683594
19073,65.18788146972656
19075,64.20207214355469
19077,64.76937103271484
19079,64.71885681152344
19081,63.900299072265625
19083,64.49076843261719
19085,64.3953628540039
19087,67.5519790649414
19089,60.92377471923828
19091,64.98863220214844
19093,64.81646728515625
19095,64.87455749511719
19097,64.35291290283203
19099,65.23571014404297
19101,66.85419464111328
19103,65.26602935791016
19105,63.70859909057617
19107,65.73555755615234
19109,64.92310333251953
19111,67.84734344482422
19113,63.846126556396484
19115,67.46381378173828
19117,64.81425476074219
19119,67.66438293457031
19121,64.64752960205078
19123,65.51799011230469
19125,65.45030975341797
19127,64.90213012695312
19129,64.55097198486328
19131,61.945945739746094
19133,65.09850311279297
19135,65.44499206542969
19137,64.63069915771484
19139,66.70785522460938
19141,65.82486724853516
19143,66.09977722167969
19145,64.53355407714844
19147,65.11247253417969
19149,66.28265380859375
19151,65.00848388671875
19153,65.55945587158203
19155,64.34219360351562
19157,64.79564666748047
19159,63.355777740478516
19161,64.74382781982422
19163,66.34534454345703
19165,64.33478546142578
19167,67.0729751586914
19169,65.22988891601562
19171,64.47943878173828
19173,63.52554702758789
19175,63.71439743041992
19177,67.41371154785156
19179,66.20442199707031
19181,65.25003814697266
19183,66.31183624267578
19185,64.68901824951172
19187,64.97618103027344
19189,63.645442962646484
19191,61.030418395996094
19193,65.58656311035156
19195,62.8399658203125
19197,64.33980560302734
20001,62.847923278808594
20003,63.634273529052734
20005,65.54110717773438
20007,58.93840408325195
20009,61.73237609863281
20011,63.62445068359375
20013,65.00938415527344
20015,62.798797607421875
20017,64.45703125
20019,61.07335662841797
20021,62.10515594482422
20023,56.26565170288086
20025,58.525146484375
20027,64.9356689453125
20029,63.695552825927734
20031,63.74369430541992
20033,58.13380432128906
20035,60.888484954833984
20037,62.67824172973633
20039,54.07059097290039
20041,65.80958557128906
20043,65.45367431640625
20045,65.59044647216797
20047,59.59210968017578
20049,61.59114074707031
20051,59.42011642456055
20053,63.501190185546875
20055,59.51259994506836
20057,58.64856719970703
20059,64.80110931396484
20061,65.41036987304688
20063,58.22693634033203
20065,55.86711883544922
20067,60.63709259033203
20069,59.080196380615234
20071,58.18968963623047
20073,63.08150100708008
20075,60.01535415649414
20077,59.871829986572266
20079,64.15721893310547
20081,59.48793029785156
20083,59.688270568847656
20085,65.22930145263672
20087,65.6534194946289
20089,60.44180679321289
20091,65.92878723144531
20093,59.51105499267578
20095,60.99405288696289
20097,58.523616790771484
20099,61.57854461669922
20101,59.02812576293945
20103,66.11133575439453
20105,63.373844146728516
20107,64.50628662109375
20109,58.202362060546875
20111,64.66795349121094
20113,64.83682250976562
20115,64.872802734375
20117,64.18733215332031
20119,58.797603607177734
20121,65.24048614501953
20123,62.06611251831055
20125,61.51197052001953
20127,64.85674285888672
20129,63.48802185058594
20131,64.38214874267578
20133,62.195098876953125
20135,59.543663024902344
20137,53.397430419921875
20139,64.81877899169922
20141,59.343509674072266
20143,65.08698272705078
20145,60.47517013549805
20147,54.41435241699219
20149,64.92881774902344
20151,59.705650329589844
20153,55.000030517578125
20155,62.77162170410156
20157,62.6120491027832
20159,63.37333679199219
20161,65.05162811279297
20163,57.03582000732422
20165,60.45707702636719
20167,61.35122299194336
20169,65.71737670898438
20171,58.90144348144531
20173,62.85232925415039
20175,59.74506378173828
20177,65.69164276123047
20179,55.955406188964844
20181,56.80933380126953
20183,57.07112503051758
20185,61.18851852416992
20187,61.940216064453125
20189,61.37009811401367
20191,61.070796966552734
20193,56.43971633911133
20195,58.252315521240234
20197,65.03363800048828
20199,57.76725387573242
20201,63.72101974487305
20203,58.38949966430664
20205,62.22452926635742
20207,62.86343765258789
20209,66.71530151367188
21001,62.65184020996094
21003,62.62315368652344
21005,61.75168991088867
21007,66.55323028564453
21009,62.14024353027344
21011,60.131195068359375
21013,65.9840087890625
21015,64.09346008300781
21017,60.34880065917969
21019,63.18994903564453
21021,61.454750061035156
21023,61.2557373046875
21025,62.568851470947266
21027,63.86518096923828
21029,63.05152893066406
21031,64.22394561767578
21033,66.10733032226562
21035,65.63410186767578
21037,63.327239990234375
21039,66.1848373413086
21041,64.12002563476562
21043,61.34104919433594
21045,62.20582962036133
21047,65.7519760131836
21049,60.37794876098633
21051,64.24162292480469
21053,64.32095336914062
21055,66.45861053466797
21057,63.8227653503418
21059,66.228759765625
21061,62.5208625793457
21063,60.9931640625
21065,61.259483337402344
21067,60.61244583129883
21069,60.14681625366211
21071,63.92017364501953
21073,62.05184555053711
21075,66.44202423095703
21077,63.91515350341797
21079,61.6398811340332
21081,62.3795051574707
21083,65.5709228515625
21085,62.95115661621094
21087,62.139286041259766
21089,62.36262893676758
21091,65.38760375976562
21093,62.34962463378906
21095,64.29425048828125
21097,61.0861930847168
21099,61.91697311401367
21101,67.32184600830078
21103,62.88955307006836
21105,66.00868225097656
21107,66.31783294677734
21109,61.85609436035156
21111,63.643402099609375
21113,61.09212112426758
21115,62.418373107910156
21117,63.29839324951172
21119,63.775848388671875
21121,66.10638427734375
21123,61.67657470703125
21125,64.3410873413086
21127,62.604164123535156
21129,61.79008865356445
21131,64.28543090820312
21133,64.80084991455078
21135,60.75577163696289
21137,61.866268157958984
21139,66.3833236694336
21141,64.71508026123047
21143,66.12798309326172
21145,66.34469604492188
21147,66.17110443115234
21149,66.33160400390625
21151,61.28987121582031
21153,61.947410583496094
21155,61.874629974365234
21157,66.0069351196289
21159,63.70307540893555
21161,60.579280853271484
21163,63.75540542602539
21165,59.98414611816406
21167,61.507286071777344
21169,62.09626770019531
21171,62.765628814697266
21173,60.056678771972656
21175,60.871463775634766
21177,65.587646484375
21179,62.29650115966797
21181,60.23799514770508
21183,65.0018081665039
21185,63.51136779785156
21187,62.53492736816406
21189,62.76721954345703
21191,62.06578826904297
21193,64.03182220458984
21195,65.3236083984375
21197,60.613609313964844
21199,64.07095336914062
21201,60.70758819580078
21203,62.34111022949219
21205,60.07155990600586
21207,63.618465423583984
21209,61.19640350341797
21211,62.2783203125
21213,63.61223220825195
21215,62.42662811279297
21217,61.94319152832031
21219,65.32823181152344
21221,65.95297241210938
21223,64.04275512695312
21225,67.31070709228516
21227,63.236610412597656
21229,61.8060417175293
21231,64.9703140258789
21233,66.71417999267578
21235,66.9629135131836
21237,60.96613693237305
21239,61.34558868408203
22001,81.27310943603516
22003,79.08857727050781
22005,85.64839172363281
22007,85.5202865600586
22009,78.82933807373047
22011,78.12834167480469
22013,70.75334930419922
22015,70.6115493774414
22017,70.73259735107422
22019,79.9275131225586
22021,73.18244171142578
22023,80.15679168701172
22025,76.45658874511719
22027,70.54288482666016
22029,78.6328125
22031,71.26261901855469
22033,84.43289184570312
22035,74.54627227783203
22037,83.48690032958984
22039,79.31834411621094
22041,74.9947738647461
22043,74.38336181640625
22045,82.26705932617188
22047,84.1656723022461
22049,71.2944564819336
22051,85.56761169433594
22053,80.82664489746094
22055,81.94856262207031
22057,85.607177734375
22059,74.99422454833984
22061,70.8658218383789
22063,85.57200622558594
22065,75.93238830566406
22067,72.77183532714844
22069,73.11078643798828
22071,84.27627563476562
22073,72.20169067382812
22075,84.8510513305664
22077,82.05841827392578
22079,76.64376068115234
22081,71.4898910522461
22083,73.58882141113281
22085,73.08391571044922
22087,83.56465148925781
22089,86.38912963867188
22091,84.34505462646484
22093,86.1341323852539
22095,86.2947006225586
22097,80.98892974853516
22099,83.3791275024414
22101,82.89115905761719
22103,85.2219467163086
22105,85.24674224853516
22107,77.27765655517578
22109,85.08970642089844
22111,71.64177703857422
22113,81.62147521972656
22115,75.80635833740234
22117,84.64511108398438
22119,70.5138168334961
22121,83.87670135498047
22123,73.64741516113281
22125,81.83060455322266
22127,72.54155731201172
23001,67.95743560791016
23003,57.61790084838867
23005,69.20817565917969
23007,62.657772064208984
23009,67.41635131835938
23011,67.16951751708984
23013,68.28199768066406
23015,68.63996887207031
23017,65.09249114990234
23019,64.20745849609375
23021,60.54938507080078
23023,69.08116149902344
23025,60.530487060546875
23027,67.08428955078125
23029,68.19227600097656
23031,70.30158233642578
24001,66.01520538330078
24003,70.7652359008789
24005,70.30378723144531
24009,70.9129409790039
24011,75.35396575927734
24013,68.60432434082031
24015,73.10465240478516
24017,69.4748764038086
24019,73.71671295166016
24021,67.87299346923828
24023,61.376930236816406
24025,71.65895080566406
24027,69.58716583251953
24029,73.2251968383789
24031,68.942626953125
24033,70.56640625
24035,73.77294158935547
24037,70.70899200439453
24039,74.21500396728516
24041,73.13375091552734
24043,67.42167663574219
24045,75.33319091796875
24047,75.1345443725586
24510,70.38440704345703
25001,70.7079849243164
25003,67.89783477783203
25005,72.1527328491211
25007,71.16448211669922
25009,71.68372344970703
25011,69.15237426757812
25013,70.81782531738281
25015,70.0261001586914
25017,71.99777221679688
25019,70.704833984375
25021,72.43778991699219
25023,71.64851379394531
25025,71.8946533203125
25027,71.3570327758789
26001,57.72072982788086
26003,59.87296676635742
26005,63.07817840576172
26007,57.344730377197266
26009,59.02465057373047
26011,58.745819091796875
26013,60.29727554321289
26015,62.96881866455078
26017,59.23027420043945
26019,60.262847900390625
26021,62.223690032958984
26023,63.36924362182617
26025,62.94544219970703
26027,63.69711685180664
26029,58.362178802490234
26031,58.73932647705078
26033,59.256534576416016
26035,62.10209655761719
26037,62.71239471435547
26039,60.59556198120117
26041,59.10148620605469
26043,61.425445556640625
26045,62.73115921020508
26047,56.81057357788086
26049,61.16493225097656
26051,61.67293167114258
26053,61.1557502746582
26055,60.226043701171875
26057,62.58403778076172
26059,62.82844161987305
26061,61.550575256347656
26063,56.2588005065918
26065,62.34959030151367
26067,63.087623596191406
26069,57.969661712646484
26071,60.99320602416992
26073,62.65143585205078
26075,62.56881332397461
26077,63.32793426513672
26079,60.66864013671875
26081,63.62127685546875
26083,60.80589294433594
26085,63.3251838684082
26087,59.74367904663086
26089,57.8515510559082
26091,63.21403503417969
26093,61.62700653076172
26095,60.86679458618164
26097,58.59879684448242
26099,58.826927185058594
26101,61.59193420410156
26103,60.58213806152344
26105,61.83649444580078
26107,63.22980880737305
26109,60.01253890991211
26111,61.958152770996094
26113,61.65144348144531
26115,62.0391960144043
26117,63.165618896484375
26119,59.73004150390625
26121,62.96615219116211
26123,63.857215881347656
26125,60.37379455566406
26127,62.38719177246094
26129,60.51719284057617
26131,61.56959915161133
26133,62.56028747558594
26135,60.01237106323242
26137,59.6414794921875
26139,63.068180084228516
26141,57.29237747192383
26143,61.28660583496094
26145,61.70376205444336
26147,58.01308822631836
26149,63.85248947143555
26151,57.07731246948242
26153,60.35347366333008
26155,62.04395294189453
26157,59.38452911376953
