GEOID,tmax
01001,60.1312370300293
01003,65.01576232910156
01005,59.823822021484375
01007,60.102359771728516
01009,55.725303649902344
01011,59.312583923339844
01013,61.32094955444336
01015,54.97708511352539
01017,57.79546356201172
01019,53.59506607055664
01021,59.72361373901367
01023,59.11840057373047
01025,61.68706512451172
01027,56.10483932495117
01029,54.258201599121094
01031,60.670196533203125
01033,56.35219955444336
01035,62.910308837890625
01037,58.66722869873047
01039,62.777164459228516
01041,60.578514099121094
01043,55.94700241088867
01045,59.63047409057617
01047,60.72672653198242
01049,52.17876052856445
01051,59.41619873046875
01053,64.28054809570312
01055,54.159027099609375
01057,58.91535568237305
01059,56.616477966308594
01061,61.386695861816406
01063,59.510459899902344
01065,60.06886672973633
01067,59.44371032714844
01069,59.80274200439453
01071,52.18355941772461
01073,58.876121520996094
01075,58.560523986816406
01077,55.62013244628906
01079,55.766571044921875
01081,60.0112190246582
01083,54.25619125366211
01085,60.76519775390625
01087,59.59333419799805
01089,53.29210662841797
01091,60.1285285949707
01093,57.602317810058594
01095,53.24468231201172
01097,64.20358276367188
01099,62.54505157470703
01101,60.04057693481445
01103,54.57488250732422
01105,60.27267074584961
01107,59.1346435546875
01109,59.47343063354492
01111,55.627227783203125
01113,62.43235397338867
01115,56.5849494934082
01117,59.307708740234375
01119,58.89580535888672
01121,57.757728576660156
01123,57.78077697753906
01125,59.889034271240234
01127,58.65299606323242
01129,61.921897888183594
01131,61.3158073425293
01133,56.98439407348633
04001,46.61489486694336
04003,63.54754638671875
04005,47.225975036621094
04007,57.254920959472656
04009,58.32963943481445
04011,53.742313385009766
04012,68.50096130371094
04013,68.89141082763672
04015,57.303245544433594
04017,47.955955505371094
04019,66.88188171386719
04021,66.96397399902344
04023,64.28192901611328
04025,57.30680465698242
04027,70.04522705078125
05001,47.44667434692383
05003,50.79602813720703
05005,41.20195388793945
05007,40.64860534667969
05009,38.7841796875
05011,49.18164825439453
05013,48.137535095214844
05015,38.14554214477539
05017,51.441917419433594
05019,47.56209182739258
05021,38.88985061645508
05023,41.64466857910156
05025,48.9764404296875
05027,46.89987564086914
05029,44.027957916259766
05031,39.85731887817383
05033,42.73198318481445
05035,44.34889602661133
05037,41.8602180480957
05039,48.00257873535156
05041,49.577999114990234
05043,50.14356994628906
05045,44.1345100402832
05047,41.61691665649414
05049,40.43510055541992
05051,46.01933288574219
05053,48.0667724609375
05055,39.15207290649414
05057,46.44025421142578
05059,47.30668258666992
05061,47.53068542480469
05063,40.632568359375
05065,41.31452560424805
05067,40.174705505371094
05069,48.115386962890625
05071,39.78757095336914
05073,45.736427307128906
05075,39.55072021484375
05077,44.9827880859375
05079,49.43220520019531
05081,46.92717742919922
05083,43.7801628112793
05085,45.27399444580078
05087,36.57645797729492
05089,40.61717987060547
05091,44.67741775512695
05093,42.040985107421875
05095,45.04788589477539
05097,46.30305099487305
05099,46.84098434448242
05101,36.89834976196289
05103,47.5173225402832
05105,45.07566452026367
05107,46.79081344604492
05109,47.301246643066406
05111,40.80017852783203
05113,46.790042877197266
05115,41.77519607543945
05117,44.35686492919922
05119,45.854183197021484
05121,39.3114128112793
05123,43.521331787109375
05125,46.20329284667969
05127,45.95481491088867
05129,40.08208465576172
05131,45.769073486328125
05133,48.18971633911133
05135,39.953338623046875
05137,41.2115364074707
05139,48.36163330078125
05141,41.50724792480469
05143,39.5621223449707
05145,42.3056755065918
05147,41.99576950073242
05149,44.7150993347168
06001,62.88038635253906
06003,40.56747055053711
06005,59.96769332885742
06007,63.24528503417969
06009,61.797271728515625
06011,65.0068130493164
06013,61.77473068237305
06015,58.5267333984375
06017,54.90296173095703
06019,58.78153991699219
06021,65.2187271118164
06023,60.22035598754883
06025,71.0525131225586
06027,57.55292510986328
06029,62.058067321777344
06031,66.5619888305664
06033,61.85672378540039
06035,45.424217224121094
06037,63.423221588134766
06039,59.13860321044922
06041,63.520225524902344
06043,58.80645751953125
06045,62.781951904296875
06047,65.40476989746094
06049,49.09813690185547
06051,43.905757904052734
06053,67.70966339111328
06055,62.696022033691406
06057,53.953914642333984
06059,70.4461441040039
06061,54.628780364990234
06063,47.592105865478516
06065,66.65776062011719
06067,64.02604675292969
06069,64.06414794921875
06071,61.82810592651367
06073,66.58998107910156
06075,63.853904724121094
06077,63.967803955078125
06079,64.62133026123047
06081,64.8804702758789
06083,64.1277084350586
06085,64.97077941894531
06087,67.05538940429688
06089,61.507381439208984
06091,46.09178924560547
06093,53.19304656982422
06095,62.87169647216797
06097,64.55419921875
06099,64.59803771972656
06101,64.55101776123047
06103,64.1902847290039
06105,58.7281494140625
06107,56.282081604003906
06109,52.61061096191406
06111,61.72768020629883
06113,64.24422454833984
06115,63.08338165283203
08001,29.275012969970703
08003,26.982772827148438
08005,27.66805648803711
08007,34.08395004272461
08009,36.18678665161133
08011,32.98945236206055
08013,26.53013801574707
08014,31.179452896118164
08015,24.077178955078125
08017,33.11245346069336
08019,19.966495513916016
08021,29.252574920654297
08023,25.800052642822266
08025,31.30960464477539
08027,21.66980743408203
08029,29.461828231811523
08031,29.39301109313965
08033,29.89307403564453
08035,23.41899299621582
08037,25.30961799621582
08039,25.784252166748047
08041,25.719335556030273
08043,24.6890926361084
08045,25.069528579711914
08047,19.287752151489258
08049,20.762149810791016
08051,23.270402908325195
08053,25.481426239013672
08055,26.612625122070312
08057,19.76870346069336
08059,23.79076385498047
08061,33.317230224609375
08063,32.86336135864258
08065,25.492551803588867
08067,34.22493362426758
08069,25.046310424804688
08071,30.9355525970459
08073,29.12461280822754
08075,34.22003936767578
08077,30.22589111328125
08079,27.367807388305664
08081,26.31403160095215
08083,37.3702507019043
08085,31.008350372314453
08087,30.731687545776367
08089,32.239593505859375
08091,25.4788761138916
08093,20.256349563598633
08095,38.02487564086914
08097,24.66192626953125
08099,35.70524978637695
08101,31.373130798339844
08103,25.757091522216797
08105,27.16280174255371
08107,23.26033592224121
08109,24.56308937072754
08111,24.386337280273438
08113,30.217134475708008
08115,38.17656326293945
08117,22.60993194580078
08119,16.85066032409668
08121,31.30950355529785
08123,31.271474838256836
08125,36.250335693359375
09001,29.05380630493164
09003,27.60384750366211
09005,25.617708206176758
09007,28.758342742919922
09009,29.068326950073242
09011,28.456981658935547
09013,25.69612693786621
09015,25.770671844482422
10001,35.29441833496094
10003,32.87347412109375
10005,37.6325569152832
11001,34.713623046875
12001,62.12232208251953
12003,59.79154968261719
12005,62.3338623046875
12007,60.19269561767578
12009,72.00527954101562
12011,79.38352966308594
12013,61.32618713378906
12015,75.00686645507812
12017,67.18690490722656
12019,58.93000030517578
12021,79.05885314941406
12023,61.386592864990234
12027,74.4668960571289
12029,64.58647918701172
12031,57.20532989501953
12033,65.44779968261719
12035,60.890933990478516
12037,62.566505432128906
12039,61.080291748046875
12041,63.47531509399414
12043,75.51959228515625
12045,62.72380828857422
12047,61.90639877319336
12049,73.15336608886719
12051,77.17672729492188
12053,69.12141418457031
12055,73.97618103027344
12057,72.3152847290039
12059,62.1103630065918
12061,75.07302856445312
12063,60.4995231628418
12065,63.13361358642578
12067,63.558860778808594
12069,64.74510955810547
12071,75.99540710449219
12073,62.48772430419922
12075,65.18174743652344
12077,61.9169807434082
12079,63.04375457763672
12081,73.78156280517578
12083,63.28648376464844
12085,76.03765106201172
12086,80.71380615234375
12087,79.03299713134766
12089,57.60163879394531
12091,65.291748046875
12093,74.91573333740234
12095,67.34564971923828
12097,71.581298828125
12099,77.36283874511719
12101,70.70039367675781
12103,72.63468170166016
12105,70.7910385131836
12107,60.39704895019531
12109,58.136314392089844
12111,75.5804672241211
12113,65.74706268310547
12115,74.31410217285156
12117,65.77777862548828
12119,66.35308837890625
12121,62.58461380004883
12123,63.85041809082031
12125,60.86865997314453
12127,63.808837890625
12129,62.824241638183594
12131,63.93243408203125
12133,62.28677749633789
13001,57.60862731933594
13003,59.6879997253418
13005,58.4839973449707
13007,59.87864303588867
13009,53.24663162231445
13011,48.91756820678711
13013,49.77775192260742
13015,54.58442306518555
13017,57.28496170043945
13019,59.834590911865234
13021,55.49607467651367
13023,54.88955307006836
13025,59.023773193359375
13027,61.858829498291016
13029,55.93854904174805
13031,54.57843780517578
13033,52.77660369873047
13035,53.81888198852539
13037,59.797447204589844
13039,57.27011489868164
13043,54.52962112426758
13045,54.32075119018555
13047,52.57856369018555
13049,59.14099884033203
13051,55.388614654541016
13053,63.64616394042969
13055,53.26460266113281
13057,53.407737731933594
13059,49.41596603393555
13061,60.02996826171875
13063,53.11748123168945
13065,60.48910140991211
13067,54.012943267822266
13069,58.54540252685547
13071,59.98326873779297
13073,51.26224136352539
13075,60.521812438964844
13077,55.184505462646484
13079,56.9542121887207
13081,55.96086502075195
13083,51.7266731262207
13085,51.52827453613281
13087,60.54039001464844
13089,52.24810028076172
13091,55.63881301879883
13093,56.04477310180664
13095,58.900917053222656
13097,54.16255569458008
13099,59.68327331542969
13101,61.3068962097168
13103,54.916080474853516
13105,48.986602783203125
13107,53.81422805786133
13109,55.65211868286133
13111,51.920616149902344
13113,54.19804000854492
13115,54.15753173828125
13117,51.27531814575195
13119,48.43354415893555
13121,53.30935287475586
13123,52.406761169433594
13125,51.9998893737793
13127,56.98115158081055
13129,54.03839111328125
13131,61.10002517700195
13133,50.94691467285156
13135,50.909915924072266
13137,48.86199188232422
13139,49.66484451293945
13141,51.987205505371094
13143,53.87724304199219
13145,61.38881301879883
13147,48.07075500488281
13149,55.88005065917969
13151,53.17188262939453
13153,55.640716552734375
13155,57.93632125854492
13157,49.243927001953125
13159,53.20708084106445
13161,57.52793502807617
13163,52.58241271972656
13165,53.597572326660156
13167,53.1904296875
13169,54.15636444091797
13171,55.391990661621094
13173,60.809024810791016
13175,54.50483703613281
13177,57.70793914794922
13179,56.626564025878906
13181,50.65673065185547
13183,57.572593688964844
13185,61.69483947753906
13187,50.93184280395508
13189,51.441890716552734
13191,56.434471130371094
13193,57.56184005737305
13195,48.74170684814453
13197,61.25910949707031
13199,57.76123046875
13201,59.89409255981445
13205,59.934326171875
13207,55.41130828857422
13209,55.738243103027344
13211,51.28678512573242
13213,53.01522445678711
13215,64.07376098632812
13217,52.06858444213867
13219,49.99937057495117
13221,49.76948928833008
13223,54.51960372924805
13225,56.14187240600586
13227,52.898582458496094
13229,59.03398513793945
13231,56.160491943359375
13233,54.30417251586914
13235,55.505191802978516
13237,52.4725456237793
13239,60.94660186767578
13241,48.376739501953125
13243,60.215179443359375
13245,51.746368408203125
13247,51.962921142578125
13249,59.29399490356445
13251,53.480167388916016
13253,60.02647018432617
13255,54.52946090698242
13257,48.54359436035156
13259,62.00448226928711
13261,58.047874450683594
13263,60.529052734375
13265,50.966796875
13267,56.19325637817383
13269,59.021724700927734
13271,57.079864501953125
13273,59.279178619384766
13275,61.54302978515625
13277,58.400630950927734
13279,55.94203567504883
13281,49.88298034667969
13283,54.47642135620117
13285,58.22806167602539
13287,56.671573638916016
13289,54.60482406616211
13291,51.0383186340332
13293,57.65742492675781
13295,52.50154113769531
13297,50.60838317871094
13299,59.60774612426758
13301,51.4799919128418
13303,52.690940856933594
13305,58.2765998840332
13307,60.600738525390625
13309,56.30632781982422
13311,49.781150817871094
13313,53.00111770629883
13315,56.068904876708984
13317,50.40054702758789
13319,53.807861328125
13321,57.61205291748047
16001,31.338890075683594
16003,28.870820999145508
16005,26.78578758239746
16007,20.91685676574707
16009,34.07905578613281
16011,21.361112594604492
16013,26.372594833374023
16015,30.88663673400879
16017,34.65421676635742
16019,23.282508850097656
16021,31.684947967529297
16023,25.39113426208496
16025,31.688013076782227
16027,30.770923614501953
16029,26.44853973388672
16031,28.929481506347656
16033,26.01828956604004
16035,34.89265823364258
16037,28.937854766845703
16039,30.201366424560547
16041,24.934926986694336
16043,24.358919143676758
16045,29.394922256469727
16047,24.605051040649414
16049,36.655086517333984
16051,18.629636764526367
16053,21.743896484375
16055,35.17818069458008
16057,34.955631256103516
16059,29.18206024169922
16061,38.729915618896484
16063,20.355907440185547
16065,21.4495849609375
16067,20.03099822998047
16069,36.810523986816406
16071,30.90886878967285
16073,29.80092430114746
16075,28.546356201171875
16077,25.209238052368164
16079,31.067243576049805
16081,23.86426544189453
16083,28.282777786254883
16085,32.16142272949219
16087,25.683917999267578
17001,37.19506072998047
17003,37.25883483886719
17005,37.19990921020508
17007,33.866355895996094
17009,37.76197814941406
17011,32.925960540771484
17013,38.933807373046875
17015,34.450008392333984
17017,38.71839141845703
17019,33.6070442199707
17021,35.92472457885742
17023,33.143524169921875
17025,36.54110336303711
17027,38.43998336791992
17029,32.04776382446289
17031,31.845178604125977
17033,35.19232940673828
17035,32.92237091064453
17037,32.469547271728516
17039,36.148990631103516
17041,32.53017807006836
17043,31.667802810668945
17045,32.11030197143555
17047,37.98115921020508
17049,34.178524017333984
17051,35.64596176147461
17053,33.4166374206543
17055,39.23842239379883
17057,36.92802047729492
17059,38.17124938964844
17061,38.731353759765625
17063,32.48664093017578
17065,38.906307220458984
17067,36.336944580078125
17069,37.49639892578125
17071,35.4167366027832
17073,32.90492248535156
17075,32.81294631958008
17077,38.595733642578125
17079,34.78090286254883
17081,39.262908935546875
17083,38.593055725097656
17085,35.44554901123047
17087,37.39189910888672
17089,32.03349685668945
17091,32.25908660888672
17093,32.095069885253906
17095,33.9921989440918
17097,31.904870986938477
17099,33.42681884765625
17101,36.87955093383789
17103,32.31438446044922
17105,33.89059066772461
17107,38.585391998291016
17109,36.228675842285156
17111,32.81353759765625
17113,35.95905303955078
17115,35.000858306884766
17117,37.67859649658203
17119,38.30327224731445
17121,37.65834045410156
17123,35.265464782714844
17125,38.895591735839844
17127,37.11613845825195
17129,38.97105407714844
17131,34.27598571777344
17133,39.43704605102539
17135,36.40132141113281
17137,38.527225494384766
17139,32.05922317504883
17141,33.26253128051758
17143,36.23973846435547
17145,39.149749755859375
17147,33.94231033325195
17149,38.294376373291016
17151,37.10063934326172
17153,37.32101058959961
17155,34.601322174072266
17157,39.103729248046875
17159,36.7484016418457
17161,34.02839279174805
17163,39.0794677734375
17165,38.22174835205078
17167,38.16212844848633
17169,37.59484100341797
17171,38.77159118652344
17173,33.006649017333984
17175,33.79487991333008
17177,35.1395149230957
17179,38.23834228515625
17181,37.589019775390625
17183,32.420204162597656
17185,37.91547775268555
17187,34.52509689331055
17189,38.98111343383789
17191,38.347782135009766
17193,38.562599182128906
17195,33.35214614868164
17197,31.802465438842773
17199,38.382572174072266
17201,34.72688293457031
17203,36.554012298583984
18001,28.422224044799805
18003,28.829389572143555
18005,33.9266471862793
18007,32.06492614746094
18009,28.722909927368164
18011,28.805814743041992
18013,33.0142936706543
18015,30.732410430908203
18017,30.65675163269043
18019,38.3309440612793
18021,31.654844284057617
18023,29.300891876220703
18025,38.489845275878906
18027,36.78543472290039
18029,34.70627212524414
18031,33.066375732421875
18033,28.817304611206055
18035,28.83420753479004
18037,38.48100662231445
18039,31.030200958251953
18041,31.251113891601562
18043,38.65595626831055
18045,30.91888999938965
18047,32.900054931640625
18049,31.064620971679688
18051,38.399932861328125
18053,29.013425827026367
18055,33.79855728149414
18057,29.119112014770508
18059,29.83353042602539
18061,38.88607406616211
18063,29.195777893066406
18065,29.31395149230957
18067,29.388769149780273
18069,29.238508224487305
18071,35.80107498168945
18073,32.85871124267578
18075,28.65972900390625
18077,36.612205505371094
18079,35.544403076171875
18081,31.331026077270508
18083,36.93014907836914
18085,30.47231101989746
18087,29.986282348632812
18089,32.4471435546875
18091,32.538978576660156
18093,35.382965087890625
18095,29.074522018432617
18097,29.859682083129883
18099,31.470848083496094
18101,36.42444610595703
18103,30.07971954345703
18105,32.530242919921875
18107,29.509984970092773
18109,30.733064651489258
18111,32.79896545410156
18113,29.716672897338867
18115,35.76203918457031
18117,37.35124206542969
18119,31.36956024169922
18121,30.624116897583008
18123,39.19990921020508
18125,38.300437927246094
18127,32.61280059814453
18129,38.53262710571289
18131,32.172054290771484
18133,29.6118221282959
18135,29.041702270507812
18137,34.46420669555664
18139,31.002140045166016
18141,31.93361473083496
18143,37.35206604003906
18145,31.675731658935547
18147,39.49568557739258
18149,32.37578582763672
18151,28.63438606262207
18153,34.34827423095703
18155,36.313575744628906
18157,30.738540649414062
18159,28.97964859008789
18161,31.857616424560547
18163,38.81125259399414
18165,31.582399368286133
18167,32.34333419799805
18169,29.819717407226562
18171,31.66521644592285
18173,39.12159729003906
18175,37.12630081176758
18177,30.380516052246094
18179,28.754003524780273
18181,31.905803680419922
18183,29.611331939697266
19001,35.18837356567383
19003,36.41408157348633
19005,32.79435729980469
19007,33.857147216796875
19009,36.21599197387695
19011,34.554931640625
19013,33.846580505371094
19015,35.06672286987305
19017,32.534305572509766
19019,33.545326232910156
19021,33.64289855957031
19023,33.993587493896484
19025,34.7219123840332
19027,35.6513557434082
19029,37.264808654785156
19031,34.877220153808594
19033,33.511817932128906
19035,34.47438049316406
19037,31.286739349365234
19039,34.35887908935547
19041,32.19110107421875
19043,33.37196731567383
19045,34.32158660888672
19047,36.42193603515625
19049,35.43080520629883
19051,34.4510498046875
19053,34.8822135925293
19055,33.79558563232422
19057,35.241966247558594
19059,30.94890785217285
19061,34.25472640991211
19063,31.449005126953125
19065,32.1522331237793
19067,32.75322341918945
19069,34.42070388793945
19071,41.64822006225586
19073,35.39421463012695
19075,34.409786224365234
19077,35.597408294677734
19079,34.70561218261719
19081,33.290435791015625
19083,34.89661407470703
19085,38.63616180419922
19087,35.19666290283203
19089,30.359344482421875
19091,33.50958251953125
19093,35.67939376831055
19095,35.16839599609375
19097,34.67158889770508
19099,35.283077239990234
19101,35.018856048583984
19103,35.407527923583984
19105,34.5855827331543
19107,35.11903762817383
19109,32.51951599121094
19111,35.67562484741211
19113,34.853424072265625
19115,35.523563385009766
19117,34.195159912109375
19119,32.897071838378906
19121,34.816673278808594
19123,34.97947311401367
19125,35.014549255371094
19127,35.1493034362793
19129,40.5232048034668
19131,31.379491806030273
19133,38.163482666015625
19135,34.218597412109375
19137,38.778629302978516
19139,35.290855407714844
19141,32.650245666503906
19143,31.085229873657227
19145,39.43802261352539
19147,32.07374954223633
19149,35.77363204956055
19151,33.37434387207031
19153,35.45234298706055
19155,39.07896423339844
19157,34.86402893066406
19159,35.3887825012207
19161,35.08454132080078
19163,34.09882736206055
19165,37.32080841064453
19167,34.19894790649414
19169,35.305267333984375
19171,34.6469612121582
19173,36.84613037109375
19175,34.64412307739258
19177,35.126976013183594
19179,34.75720977783203
19181,35.02717208862305
19183,35.28620910644531
19185,34.018428802490234
19187,34.37925720214844
19189,32.54297637939453
19191,31.496530532836914
19193,37.0798454284668
19195,32.34791564941406
19197,34.11127471923828
20001,43.23530197143555
20003,42.58403015136719
20005,43.43673324584961
20007,45.9471549987793
20009,44.289703369140625
20011,44.21828842163086
20013,43.488502502441406
20015,45.77841567993164
20017,44.4621467590332
20019,47.28523635864258
20021,45.28596496582031
20023,37.889373779296875
20025,42.20096206665039
20027,46.02860641479492
20029,46.41524887084961
20031,43.214576721191406
20033,43.55706024169922
20035,47.28782272338867
20037,44.874637603759766
20039,40.104068756103516
20041,45.94782257080078
20043,42.43135070800781
20045,43.93013000488281
20047,40.185447692871094
20049,46.102108001708984
20051,43.10675048828125
20053,46.086891174316406
20055,35.77581787109375
20057,38.205322265625
20059,43.171112060546875
20061,45.26221466064453
20063,37.534156799316406
20065,41.19798278808594
20067,37.5159797668457
20069,36.82513427734375
20071,34.264381408691406
20073,44.89033889770508
20075,35.9420166015625
20077,47.970550537109375
20079,45.6472282409668
20081,37.32257843017578
20083,38.13778305053711
20085,44.6177864074707
20087,44.002201080322266
20089,45.86042785644531
20091,42.77541732788086
20093,35.454620361328125
20095,46.534263610839844
20097,40.56956100463867
20099,45.424560546875
20101,36.12327575683594
20103,43.42375564575195
20105,47.044551849365234
20107,43.340965270996094
20109,35.49825668334961
20111,44.019248962402344
20113,45.90862274169922
20115,45.0444221496582
20117,45.238990783691406
20119,40.93304443359375
20121,42.838043212890625
20123,46.975364685058594
20125,46.179786682128906
20127,44.28295135498047
20129,39.39619064331055
20131,44.446720123291016
20133,44.35807800292969
20135,38.90519714355469
20137,41.55828094482422
20139,43.741634368896484
20141,45.742210388183594
20143,47.09281539916992
20145,41.445316314697266
20147,43.61722183227539
20149,45.359989166259766
20151,43.61789321899414
20153,38.954246520996094
20155,45.99931716918945
20157,45.52694320678711
20159,45.7357177734375
20161,45.572940826416016
20163,43.70559310913086
20165,42.10172653198242
20167,45.48549270629883
20169,46.98487854003906
20171,34.95863342285156
20173,46.64762878417969
20175,40.40287780761719
20177,44.88557052612305
20179,38.79683303833008
20181,35.65403366088867
20183,45.15188980102539
20185,43.7831916809082
20187,37.68738555908203
20189,39.78826141357422
20191,47.91304016113281
20193,36.89852523803711
20195,40.338321685791016
20197,44.60722732543945
20199,34.70218276977539
20201,45.361671447753906
20203,34.27946090698242
20205,44.86701202392578
20207,43.71778869628906
20209,43.062110900878906
21001,43.598480224609375
21003,44.78207015991211
21005,39.839073181152344
21007,37.25823211669922
21009,43.66273498535156
21011,37.91059875488281
21013,45.54640579223633
21015,35.572235107421875
21017,37.50091552734375
21019,39.32804870605469
21021,41.008724212646484
21023,35.80054473876953
21025,43.089149475097656
21027,39.57584762573242
21029,40.2403564453125
21031,40.98796463012695
21033,38.28368377685547
21035,39.92885971069336
21037,35.581295013427734
21039,37.57622146606445
21041,37.329769134521484
21043,37.90773391723633
21045,42.48857879638672
21047,39.2500114440918
21049,38.51603317260742
21051,43.9439582824707
21053,45.781368255615234
21055,37.623756408691406
21057,45.55189895629883
21059,39.902000427246094
21061,41.744224548339844
21063,39.200584411621094
21065,40.30659103393555
21067,38.474021911621094
21069,36.73589324951172
21071,44.47479248046875
21073,38.73332977294922
21075,38.85283279418945
21077,36.79014205932617
21079,40.746826171875
21081,36.5272216796875
21083,38.48439025878906
21085,40.46510696411133
21087,42.54490661621094
21089,37.12458801269531
21091,39.63951110839844
21093,40.276634216308594
21095,45.33499526977539
21097,36.8741569519043
21099,41.87571334838867
21101,39.02910614013672
21103,38.06785583496094
21105,38.3184814453125
21107,39.35869216918945
21109,41.56812286376953
21111,39.59218978881836
21113,39.54999923706055
21115,42.5623893737793
21117,35.508121490478516
21119,44.539276123046875
21121,44.98501968383789
21123,41.120147705078125
21125,43.64303207397461
21127,41.37257385253906
21129,41.49114227294922
21131,44.797157287597656
21133,45.3946647644043
21135,36.14447784423828
21137,41.65611267089844
21139,37.2175407409668
21141,40.917945861816406
21143,38.12983322143555
21145,37.251277923583984
21147,46.02558517456055
21149,40.07289123535156
21151,40.08604431152344
21153,42.41915512084961
21155,41.60999298095703
21157,38.19841384887695
21159,43.86113357543945
21161,35.864166259765625
21163,39.381954193115234
21165,38.99223709106445
21167,40.33642578125
21169,43.74985885620117
21171,45.619171142578125
21173,38.123046875
21175,40.25341796875
21177,40.407691955566406
21179,40.832923889160156
21181,36.85721969604492
21183,40.33479690551758
21185,38.55810546875
21187,37.39970779418945
21189,42.71352767944336
21191,36.21870803833008
21193,44.700592041015625
21195,45.164154052734375
21197,39.55865478515625
21199,43.912845611572266
21201,36.289188385009766
21203,41.95459747314453
21205,37.75082015991211
21207,44.41628646850586
21209,37.76184844970703
21211,39.12378692626953
21213,42.90248489379883
21215,40.14127731323242
21217,42.26591110229492
21219,39.63404083251953
21221,39.30121612548828
21223,37.51297378540039
21225,38.277976989746094
21227,42.506446838378906
21229,40.930755615234375
21231,45.59321212768555
21233,38.791900634765625
21235,45.57561111450195
21237,40.892372131347656
21239,39.18575668334961
22001,58.71345901489258
22003,58.45280838012695
22005,61.42549514770508
22007,61.38776397705078
22009,58.53669738769531
22011,58.94202423095703
22013,51.780155181884766
22015,48.893455505371094
22017,49.52919387817383
22019,60.125240325927734
22021,54.77568054199219
22023,58.937923431396484
22025,57.27131271362305
22027,48.92270278930664
22029,58.736228942871094
22031,53.804771423339844
22033,61.80977249145508
22035,53.685386657714844
22037,61.7089729309082
22039,58.32438278198242
22041,55.74686050415039
22043,56.02130889892578
22045,58.63797378540039
22047,61.57472229003906
22049,52.53004837036133
22051,57.91965866088867
22053,58.79537582397461
22055,59.64664077758789
22057,58.54568862915039
22059,56.35860061645508
22061,50.69057846069336
22063,61.51377868652344
22065,55.613555908203125
22067,52.04879379272461
22069,55.288490295410156
22071,58.93616485595703
22073,52.711265563964844
22075,57.833030700683594
22077,60.764801025390625
22079,57.243438720703125
22081,53.532901763916016
22083,54.064453125
22085,55.83814239501953
22087,58.177833557128906
22089,58.874778747558594
22091,62.22885513305664
22093,60.945068359375
22095,60.0303840637207
22097,59.68352508544922
22099,60.92863845825195
22101,58.801605224609375
22103,62.09297561645508
22105,62.097782135009766
22107,57.39128875732422
22109,58.91386795043945
22111,50.311622619628906
22113,57.13121032714844
22115,57.283390045166016
22117,63.85029983520508
22119,49.187522888183594
22121,61.68931198120117
22123,52.960819244384766
22125,60.74704360961914
22127,54.46697235107422
23001,17.502534866333008
23003,11.328302383422852
23005,19.575897216796875
23007,13.362770080566406
23009,22.920860290527344
23011,17.926586151123047
23013,24.580049514770508
23015,22.934707641601562
23017,14.964238166809082
23019,15.348156929016113
23021,12.606403350830078
23023,22.148500442504883
23025,14.05685806274414
23027,21.293493270874023
23029,18.69703483581543
23031,20.81031036376953
24001,34.22438430786133
24003,33.42405319213867
24005,31.33382797241211
24009,35.724021911621094
24011,35.871063232421875
24013,31.15500831604004
24015,31.013935089111328
24017,36.60186004638672
24019,36.63233947753906
24021,32.07626724243164
24023,31.115678787231445
24025,30.896806716918945
24027,32.32204055786133
24029,32.09312438964844
24031,32.965484619140625
24033,35.02930450439453
24035,33.540679931640625
24037,36.58818435668945
24039,37.89903259277344
24041,34.46629333496094
24043,33.21152114868164
24045,38.32393264770508
24047,38.891963958740234
24510,31.76066780090332
25001,32.81916809082031
25003,23.60141944885254
25005,28.491004943847656
25007,32.52374267578125
25009,26.617162704467773
25011,24.330018997192383
25013,25.64423179626465
25015,25.278820037841797
25017,26.072771072387695
25019,35.65625
25021,26.930994033813477
25023,28.920265197753906
25025,28.060302734375
25027,23.898801803588867
26001,25.07966423034668
26003,20.104961395263672
26005,30.762514114379883
26007,25.07047462463379
26009,25.363590240478516
26011,27.03262710571289
26013,20.15035057067871
26015,28.943843841552734
26017,27.62309455871582
26019,27.146650314331055
26021,32.2876091003418
26023,28.945220947265625
26025,28.621280670166016
26027,31.25497055053711
26029,25.407207489013672
26031,24.72044563293457
26033,22.098543167114258
26035,26.010833740234375
26037,27.52585220336914
26039,24.131072998046875
26041,22.19908332824707
26043,21.901729583740234
26045,28.004638671875
26047,24.876996994018555
26049,26.151296615600586
26051,26.796634674072266
26053,19.69114112854004
26055,26.47846794128418
26057,27.57356834411621
26059,27.797393798828125
26061,21.53489875793457
26063,25.990114212036133
26065,27.078516006469727
26067,28.25143814086914
26069,26.108850479125977
26071,19.84108543395996
26073,27.279722213745117
26075,27.6263427734375
26077,29.93091583251953
26079,24.80474853515625
26081,29.023054122924805
26083,22.27997589111328
26085,27.60332489013672
26087,25.536869049072266
26089,26.796100616455078
26091,28.566898345947266
26093,26.5379638671875
26095,20.072141647338867
26097,22.44428062438965
26099,26.222021102905273
26101,28.057985305786133
26103,20.22828483581543
26105,29.499313354492188
26107,27.284881591796875
26109,24.857681274414062
26111,27.579906463623047
26113,25.065542221069336
26115,29.330448150634766
26117,27.821483612060547
26119,24.37640380859375
26121,30.6431884765625
26123,28.685989379882812
26125,26.16018295288086
26127,30.064926147460938
26129,25.253881454467773
26131,21.765235900878906
26133,26.00701141357422
26135,24.203842163085938
26137,23.639781951904297
26139,30.71283721923828
26141,24.824764251708984
26143,24.948719024658203
26145,27.177515029907227
26147,25.462478637695312
26149,30.379375457763672
26151,25.397062301635742
26153,20.43681526184082
