GEOID,tmax
01001,92.38914489746094
01003,98.11099243164062
01005,93.46556854248047
01007,90.90522003173828
01009,86.8404312133789
01011,92.66876220703125
01013,94.38217163085938
01015,87.10059356689453
01017,88.63905334472656
01019,86.87641143798828
01021,90.61019134521484
01023,95.03489685058594
01025,95.75150299072266
01027,86.76835632324219
01029,86.1292953491211
01031,94.4114761352539
01033,88.56460571289062
01035,95.5761489868164
01037,89.40105438232422
01039,95.04151153564453
01041,93.89704895019531
01043,86.95243835449219
01045,94.40485382080078
01047,93.98552703857422
01049,84.95445251464844
01051,91.59553527832031
01053,96.62762451171875
01055,86.90948486328125
01057,90.09847259521484
01059,88.35318756103516
01061,94.93640899658203
01063,93.15560913085938
01065,92.73939514160156
01067,94.33238983154297
01069,94.84410858154297
01071,85.70316314697266
01073,88.58757781982422
01075,91.49861145019531
01077,87.83184051513672
01079,87.1023178100586
01081,90.23822021484375
01083,86.85929870605469
01085,94.02142333984375
01087,92.02114868164062
01089,86.73568725585938
01091,94.42057037353516
01093,89.46453857421875
01095,86.27393341064453
01097,97.52666473388672
01099,95.83089447021484
01101,93.29901123046875
01103,86.74273681640625
01105,92.72754669189453
01107,92.3574447631836
01109,93.48908233642578
01111,87.12364959716797
01113,92.54774475097656
01115,87.45044708251953
01117,89.1107177734375
01119,93.97350311279297
01121,88.30232238769531
01123,89.23246002197266
01125,90.88922119140625
01127,88.94271087646484
01129,96.46741485595703
01131,95.00101470947266
01133,87.52412414550781
04001,80.22620391845703
04003,88.69930267333984
04005,79.31600189208984
04007,86.39407348632812
04009,87.44769287109375
04011,81.04574584960938
04012,95.22552490234375
04013,98.68096923828125
04015,83.23529052734375
04017,82.46780395507812
04019,97.20904541015625
04021,99.3923568725586
04023,92.13066101074219
04025,84.84058380126953
04027,98.08141326904297
05001,88.25221252441406
05003,89.47034454345703
05005,87.17058563232422
05007,89.46173095703125
05009,86.36216735839844
05011,88.68756866455078
05013,88.99557495117188
05015,86.73698425292969
05017,89.51019287109375
05019,88.94721984863281
05021,88.19876098632812
05023,86.30933380126953
05025,87.67657470703125
05027,91.54053497314453
05029,87.65602111816406
05031,88.53002166748047
05033,89.15593719482422
05035,89.50767517089844
05037,89.16324615478516
05039,88.21292877197266
05041,88.3481216430664
05043,88.12456512451172
05045,87.72587585449219
05047,88.07191467285156
05049,86.53521728515625
05051,86.88095092773438
05053,87.93824768066406
05055,88.26124572753906
05057,90.50506591796875
05059,87.82675170898438
05061,89.19200897216797
05063,86.95301818847656
05065,86.48580169677734
05067,88.04671478271484
05069,87.637451171875
05071,86.27224731445312
05073,92.32717895507812
05075,87.49898529052734
05077,89.82325744628906
05079,87.5761947631836
05081,91.75262451171875
05083,88.01274108886719
05085,88.14684295654297
05087,85.24925994873047
05089,87.1305160522461
05091,92.51785278320312
05093,88.95340728759766
05095,89.08647155761719
05097,86.73233795166016
05099,90.22631072998047
05101,84.02300262451172
05103,89.84796142578125
05105,87.55451965332031
05107,89.46623992919922
05109,88.56983947753906
05111,88.83889770507812
05113,86.39533996582031
05115,86.49298095703125
05117,88.50684356689453
05119,87.92337036132812
05121,87.30460357666016
05123,89.5698471069336
05125,87.2943115234375
05127,87.20118713378906
05129,85.24681091308594
05131,89.35066986083984
05133,90.35951232910156
05135,86.18965148925781
05137,85.73494720458984
05139,90.3875503540039
05141,85.6127700805664
05143,88.00114440917969
05145,87.81884765625
05147,88.85332489013672
05149,87.5853042602539
06001,79.31694793701172
06003,56.69440460205078
06005,77.14576721191406
06007,81.27540588378906
06009,78.08502960205078
06011,85.02655792236328
06013,82.38372802734375
06015,65.5071029663086
06017,70.34986877441406
06019,74.19223022460938
06021,82.4457015991211
06023,68.38052368164062
06025,96.68303680419922
06027,77.99364471435547
06029,79.66726684570312
06031,81.78654479980469
06033,76.24525451660156
06035,62.651885986328125
06037,79.33076477050781
06039,75.51107025146484
06041,77.32672882080078
06043,74.5279541015625
06045,73.6269760131836
06047,83.84408569335938
06049,61.35893249511719
06051,61.16022491455078
06053,80.2201919555664
06055,83.12366485595703
06057,69.74462890625
06059,78.28952026367188
06061,71.80242156982422
06063,64.41142272949219
06065,89.23057556152344
06067,86.86318969726562
06069,78.22816467285156
06071,86.36070251464844
06073,81.43444061279297
06075,76.4990234375
06077,85.41771697998047
06079,79.27747344970703
06081,76.7921142578125
06083,76.75038146972656
06085,78.18787384033203
06087,77.00603485107422
06089,75.1987075805664
06091,63.13417053222656
06093,64.46161651611328
06095,85.22728729248047
06097,79.34069061279297
06099,83.4734878540039
06101,88.05709838867188
06103,79.03067779541016
06105,69.33395385742188
06107,71.44134521484375
06109,65.66983795166016
06111,77.39427185058594
06113,86.55134582519531
06115,82.89537048339844
08001,90.198974609375
08003,71.31566619873047
08005,88.80682373046875
08007,62.73185348510742
08009,93.22686767578125
08011,94.10529327392578
08013,78.37847137451172
08014,87.00090026855469
08015,60.486656188964844
08017,94.3985366821289
08019,63.42262268066406
08021,63.87482833862305
08023,68.8037109375
08025,92.13812255859375
08027,64.62847900390625
08029,73.51883697509766
08031,87.26554870605469
08033,65.75916290283203
08035,80.4863510131836
08037,66.4511489868164
08039,87.20963287353516
08041,82.83232879638672
08043,71.83575439453125
08045,68.89442443847656
08047,68.31472778320312
08049,67.51417541503906
08051,62.007450103759766
08053,53.47433090209961
08055,76.06169891357422
08057,68.0778579711914
08059,77.9129409790039
08061,94.55955505371094
08063,94.83231353759766
08065,58.20157241821289
08067,63.8165397644043
08069,76.45170593261719
08071,85.8716049194336
08073,91.07634735107422
08075,96.38896179199219
08077,74.67770385742188
08079,53.87466812133789
08081,73.92730712890625
08083,73.79496002197266
08085,74.11160278320312
08087,94.11016082763672
08089,92.3902816772461
08091,63.255706787109375
08093,63.52878952026367
08095,98.08538055419922
08097,61.90518569946289
08099,95.37244415283203
08101,87.66124725341797
08103,72.95742797851562
08105,61.66051483154297
08107,69.51341247558594
08109,61.598514556884766
08111,51.30078125
08113,68.9305419921875
08115,98.22865295410156
08117,61.73733901977539
08119,67.0436782836914
08121,94.54170989990234
08123,90.93962860107422
08125,97.60230255126953
09001,70.68067932128906
09003,69.90655517578125
09005,68.06365203857422
09007,68.06748962402344
09009,69.4399185180664
09011,65.92170715332031
09013,66.75501251220703
09015,65.48692321777344
10001,76.71416473388672
10003,75.77957916259766
10005,76.85443115234375
11001,76.82450866699219
12001,93.29127502441406
12003,92.07770538330078
12005,94.2156982421875
12007,92.39757537841797
12009,90.88978576660156
12011,90.66581726074219
12013,94.5561752319336
12015,90.77230834960938
12017,93.83992767333984
12019,91.70765686035156
12021,89.84574890136719
12023,92.98892974853516
12027,92.1990966796875
12029,93.58927154541016
12031,90.3783187866211
12033,97.80211639404297
12035,90.96500396728516
12037,93.64905548095703
12039,94.42096710205078
12041,93.7901840209961
12043,92.24656677246094
12045,94.08699798583984
12047,93.44224548339844
12049,93.12908935546875
12051,91.33396911621094
12053,94.02202606201172
12055,93.12264251708984
12057,93.17972564697266
12059,95.1252212524414
12061,91.83440399169922
12063,94.92596435546875
12065,94.33245849609375
12067,93.83758544921875
12069,93.71088409423828
12071,89.9224853515625
12073,94.5269775390625
12075,93.66686248779297
12077,94.51032257080078
12079,94.1589126586914
12081,92.18582916259766
12083,93.55964660644531
12085,91.1387939453125
12086,89.83224487304688
12087,89.18537139892578
12089,90.26850128173828
12091,95.92186737060547
12093,92.8593978881836
12095,93.0124740600586
12097,93.36766052246094
12099,91.13086700439453
12101,94.04846954345703
12103,92.42463684082031
12105,93.92436218261719
12107,92.32929229736328
12109,90.37680053710938
12111,91.42131042480469
12113,96.95618438720703
12115,91.029052734375
12117,92.36767578125
12119,94.3508071899414
12121,93.60009002685547
12123,93.73160552978516
12125,92.78169250488281
12127,91.2422103881836
12129,93.96812438964844
12131,95.01509857177734
12133,94.91299438476562
13001,91.23206329345703
13003,92.74492645263672
13005,91.57661437988281
13007,95.07865142822266
13009,90.13229370117188
13011,86.91605377197266
13013,87.48856353759766
13015,86.74808502197266
13017,92.9850082397461
13019,93.48192596435547
13021,91.17866516113281
13023,91.56427001953125
13025,90.26509094238281
13027,94.21832275390625
13029,89.06812286376953
13031,90.85798645019531
13033,90.81774139404297
13035,89.5870590209961
13037,94.82747650146484
13039,89.15839385986328
13043,91.1591796875
13045,86.74942779541016
13047,85.04154968261719
13049,91.11608123779297
13051,87.70856475830078
13053,92.57927703857422
13055,86.04684448242188
13057,86.20558166503906
13059,88.09465026855469
13061,94.35883331298828
13063,88.1281509399414
13065,92.59273529052734
13067,86.96658325195312
13069,92.41143798828125
13071,94.2851333618164
13073,89.95283508300781
13075,93.94315338134766
13077,88.26309967041016
13079,91.45674133300781
13081,93.91951751708984
13083,83.96727752685547
13085,84.71055603027344
13087,94.86141204833984
13089,87.71429443359375
13091,92.0084457397461
13093,93.29740142822266
13095,95.05506134033203
13097,87.10719299316406
13099,94.86912536621094
13101,93.13863372802734
13103,89.63114166259766
13105,88.15033721923828
13107,90.85592651367188
13109,90.91911315917969
13111,82.0931396484375
13113,88.4216079711914
13115,86.9157485961914
13117,86.0528335571289
13119,87.13837432861328
13121,87.42313385009766
13123,83.04259490966797
13125,89.41659545898438
13127,88.21478271484375
13129,86.5069808959961
13131,94.54352569580078
13133,88.96778869628906
13135,87.07685089111328
13137,84.18435668945312
13139,85.95672607421875
13141,89.3680191040039
13143,85.8556137084961
13145,90.03280639648438
13147,87.06847381591797
13149,87.95238494873047
13151,88.7618408203125
13153,92.10026550292969
13155,93.2494888305664
13157,87.43064880371094
13159,89.7369155883789
13161,91.90983581542969
13163,89.9826431274414
13165,91.21665954589844
13167,90.26280975341797
13169,90.2855453491211
13171,89.61275482177734
13173,93.32135009765625
13175,91.02863311767578
13177,94.69892883300781
13179,88.7140121459961
13181,89.30905151367188
13183,89.81505584716797
13185,93.73564910888672
13187,83.8123779296875
13189,89.42118072509766
13191,87.68331146240234
13193,92.8769760131836
13195,87.64166259765625
13197,92.18839263916016
13199,89.0694580078125
13201,95.05941772460938
13205,94.83903503417969
13207,90.40701293945312
13209,91.43914794921875
13211,89.02709197998047
13213,85.02136993408203
13215,91.92542266845703
13217,88.88326263427734
13219,88.37542724609375
13221,88.5235595703125
13223,86.56269073486328
13225,91.70509338378906
13227,84.73456573486328
13229,91.0621337890625
13231,89.26409912109375
13233,86.6333999633789
13235,92.56857299804688
13237,89.65458679199219
13239,93.79580688476562
13241,81.54618072509766
13243,93.97711944580078
13245,90.67778778076172
13247,88.42253875732422
13249,92.81598663330078
13251,90.94635009765625
13253,95.05726623535156
13255,89.01260375976562
13257,86.33187103271484
13259,93.15901184082031
13261,93.78491973876953
13263,90.8958969116211
13265,88.9321517944336
13267,91.0402603149414
13269,91.840576171875
13271,92.47932434082031
13273,94.35124969482422
13275,94.46879577636719
13277,93.82718658447266
13279,91.37760925292969
13281,81.22998809814453
13283,90.98661041259766
13285,88.94756317138672
13287,93.78052520751953
13289,90.99455261230469
13291,81.69053649902344
13293,90.37548065185547
13295,84.75592041015625
13297,88.0947036743164
13299,91.7336196899414
13301,89.12504577636719
13303,89.84639739990234
13305,90.1049575805664
13307,93.35123443603516
13309,91.9140625
13311,83.7609634399414
13313,85.39964294433594
13315,93.10572814941406
13317,88.85186767578125
13319,90.51933288574219
13321,94.36573791503906
16001,70.12757110595703
16003,58.485984802246094
16005,67.92606353759766
16007,66.76786804199219
16009,56.51948165893555
16011,67.95423126220703
16013,61.87993621826172
16015,59.16341781616211
16017,60.823753356933594
16019,65.48152923583984
16021,61.03589630126953
16023,64.89114379882812
16025,58.73312759399414
16027,72.03833770751953
16029,66.69044494628906
16031,61.355587005615234
16033,64.16178894042969
16035,57.401893615722656
16037,56.02839279174805
16039,64.02217102050781
16041,68.82640838623047
16043,64.18585205078125
16045,66.89978790283203
16047,67.20286560058594
16049,53.52228546142578
16051,68.51222229003906
16053,66.141845703125
16055,58.22761154174805
16057,57.98237991333008
16059,54.79165267944336
16061,57.78098678588867
16063,65.68563842773438
16065,66.25104522705078
16067,65.472900390625
16069,62.4505729675293
16071,66.28665161132812
16073,61.05718994140625
16075,70.52105712890625
16077,65.6698989868164
16079,54.57646560668945
16081,62.39466857910156
16083,62.289451599121094
16085,52.94524002075195
16087,64.04837036132812
17001,84.65591430664062
17003,86.1362075805664
17005,85.2989273071289
17007,84.09947204589844
17009,84.54535675048828
17011,85.11567687988281
17013,85.91344451904297
17015,84.72525787353516
17017,85.00740814208984
17019,84.68830108642578
17021,85.49556732177734
17023,82.94924926757812
17025,84.70176696777344
17027,85.50595092773438
17029,84.35010528564453
17031,81.82684326171875
17033,82.92176055908203
17035,84.38262176513672
17037,84.35554504394531
17039,85.8251724243164
17041,84.61605834960938
17043,83.62310028076172
17045,82.76166534423828
17047,83.42516326904297
17049,84.94200134277344
17051,85.10151672363281
17053,84.89752960205078
17055,84.47078704833984
17057,84.7807846069336
17059,83.35784149169922
17061,85.63577270507812
17063,85.73503112792969
17065,83.818115234375
17067,84.44573974609375
17069,83.30513000488281
17071,84.49339294433594
17073,84.81946563720703
17075,84.21196746826172
17077,85.3547134399414
17079,84.13272094726562
17081,84.42975616455078
17083,85.87910461425781
17085,84.6543197631836
17087,84.38704681396484
17089,83.99177551269531
17091,84.44111633300781
17093,85.09406280517578
17095,84.50164794921875
17097,80.8333740234375
17099,85.6595458984375
17101,82.77241516113281
17103,84.66132354736328
17105,85.76324462890625
17107,85.98588562011719
17109,84.12622833251953
17111,83.39253997802734
17113,85.6851577758789
17115,85.83715057373047
17117,85.29360961914062
17119,85.97615051269531
17121,84.65644073486328
17123,85.7901382446289
17125,85.5940933227539
17127,84.87007904052734
17129,85.4180908203125
17131,84.73527526855469
17133,86.49417114257812
17135,85.10286712646484
17137,84.87493896484375
17139,85.57538604736328
17141,84.49048614501953
17143,85.4385986328125
17145,85.2282943725586
17147,85.6439437866211
17149,85.12255859375
17151,83.77706146240234
17153,85.73876190185547
17155,85.9384765625
17157,86.0854263305664
17159,83.74896240234375
17161,85.0496826171875
17163,86.2481918334961
17165,83.68820190429688
17167,85.43798065185547
17169,84.54347229003906
17171,85.21357727050781
17173,85.38078308105469
17175,85.00871276855469
17177,84.3858413696289
17179,85.90721893310547
17181,85.19925689697266
17183,83.29090118408203
17185,82.945556640625
17187,84.16024780273438
17189,85.26715087890625
17191,84.19676971435547
17193,83.39622497558594
17195,85.08612823486328
17197,84.352294921875
17199,84.3837890625
17201,84.56810760498047
17203,85.8836669921875
18001,81.35761260986328
18003,81.57013702392578
18005,81.08130645751953
18007,82.22229766845703
18009,81.31232452392578
18011,80.34988403320312
18013,80.42446899414062
18015,81.69464874267578
18017,81.69730377197266
18019,80.87870025634766
18021,81.1343765258789
18023,80.8315200805664
18025,80.29034423828125
18027,81.29924011230469
18029,80.39996337890625
18031,80.5157470703125
18033,80.89616394042969
18035,80.98395538330078
18037,80.88047790527344
18039,81.31547546386719
18041,80.36591339111328
18043,80.39419555664062
18045,81.83467102050781
18047,80.2493667602539
18049,81.58079528808594
18051,82.30291748046875
18053,81.51549530029297
18055,80.85777282714844
18057,81.1672134399414
18059,81.17276763916016
18061,80.35662841796875
18063,80.26258087158203
18065,80.42198181152344
18067,81.40188598632812
18069,81.69451904296875
18071,80.74315643310547
18073,82.30799865722656
18075,80.84551239013672
18077,80.53561401367188
18079,80.83460235595703
18081,80.92476654052734
18083,81.99783325195312
18085,81.37367248535156
18087,80.70799255371094
18089,81.56233978271484
18091,80.95905303955078
18093,80.36894989013672
18095,81.37020111083984
18097,81.11712646484375
18099,81.53726196289062
18101,80.73302459716797
18103,81.69306182861328
18105,80.24541473388672
18107,80.6695556640625
18109,80.6959228515625
18111,83.01536560058594
18113,80.92405700683594
18115,80.58050537109375
18117,80.15968322753906
18119,80.52701568603516
18121,81.41773986816406
18123,80.79499816894531
18125,81.55195617675781
18127,80.69768524169922
18129,82.90811920166016
18131,81.88956451416016
18133,80.31149291992188
18135,79.85446166992188
18137,80.04638671875
18139,80.69154357910156
18141,81.52606201171875
18143,80.86515808105469
18145,81.27571105957031
18147,81.57183837890625
18149,81.86509704589844
18151,80.0116958618164
18153,82.0009994506836
18155,80.46649932861328
18157,81.5455551147461
18159,81.16765594482422
18161,79.96743774414062
18163,82.42595672607422
18165,82.36500549316406
18167,81.97827911376953
18169,81.76728820800781
18171,82.31354522705078
18173,81.82139587402344
18175,79.9651107788086
18177,79.94328308105469
18179,81.55908203125
18181,81.83271026611328
18183,81.38156127929688
19001,90.63483428955078
19003,90.90338897705078
19005,85.43604278564453
19007,86.05790710449219
19009,91.5472183227539
19011,87.85545349121094
19013,88.98274993896484
19015,90.39702606201172
19017,88.9615478515625
19019,87.38939666748047
19021,93.4417953491211
19023,90.07521057128906
19025,92.424560546875
19027,92.12693786621094
19029,91.5513916015625
19031,85.19989013671875
19033,90.960205078125
19035,94.34163665771484
19037,88.70513153076172
19039,89.08706665039062
19041,93.91168975830078
19043,85.75643157958984
19045,85.12405395507812
19047,92.8097152709961
19049,90.79727935791016
19051,85.59464263916016
19053,88.80055236816406
19055,85.55823516845703
19057,84.6164321899414
19059,94.0721435546875
19061,84.7001724243164
19063,93.87419891357422
19065,87.1388168334961
19067,90.37876892089844
19069,90.11936950683594
19071,92.1761245727539
19073,91.6580581665039
19075,89.30086517333984
19077,91.31102752685547
19079,89.94656372070312
19081,91.5250244140625
19083,89.45346069335938
19085,93.41117095947266
19087,85.14564514160156
19089,88.31311798095703
19091,92.09425354003906
19093,93.64427185058594
19095,87.42498016357422
19097,85.00167846679688
19099,88.71937561035156
19101,85.76226806640625
19103,86.28063201904297
19105,85.16747283935547
19107,86.85984802246094
19109,93.02764129638672
19111,84.81868743896484
19113,86.4670639038086
19115,85.39424896240234
19117,87.98896026611328
19119,95.93932342529297
19121,90.15652465820312
19123,87.57703399658203
19125,88.41389465332031
19127,89.00523376464844
19129,92.28382873535156
19131,90.38532257080078
19133,94.53199005126953
19135,86.93408966064453
19137,91.76019287109375
19139,85.39530944824219
19141,94.51377868652344
19143,94.55448913574219
19145,91.59705352783203
19147,93.41291046142578
19149,95.60393524169922
19151,92.90752410888672
19153,89.74073791503906
19155,92.38226318359375
19157,87.89801025390625
19159,89.5869369506836
19161,92.98888397216797
19163,85.0406494140625
19165,92.25463104248047
19167,95.77754974365234
19169,89.49101257324219
19171,88.64695739746094
19173,90.47640991210938
19175,89.89920043945312
19177,85.39068603515625
19179,86.41649627685547
19181,89.41143035888672
19183,86.04618072509766
19185,87.32860565185547
19187,91.322021484375
19189,92.2018814086914
19191,86.64947509765625
19193,95.09367370605469
19195,91.50588989257812
19197,90.69062042236328
20001,91.35724639892578
20003,91.31195831298828
20005,91.54378509521484
20007,95.80943298339844
20009,96.0587387084961
20011,91.96951293945312
20013,91.6993637084961
20015,91.53889465332031
20017,91.26622009277344
20019,91.24077606201172
20021,92.39569854736328
20023,98.89491271972656
20025,96.98291015625
20027,94.75840759277344
20029,95.65232849121094
20031,90.98731994628906
20033,96.04227447509766
20035,91.57447052001953
20037,92.08340454101562
20039,99.23667907714844
20041,94.41441345214844
20043,91.507080078125
20045,91.68669128417969
20047,95.71028900146484
20049,90.5926742553711
20051,97.5820083618164
20053,95.90528869628906
20055,99.47142028808594
20057,96.48905944824219
20059,91.58831787109375
20061,92.988037109375
20063,100.20750427246094
20065,98.63448333740234
20067,97.37451934814453
20069,98.00433349609375
20071,97.09400177001953
20073,90.64590454101562
20075,97.02476501464844
20077,95.26669311523438
20079,94.22198486328125
20081,97.7681655883789
20083,97.85298919677734
20085,91.7698974609375
20087,91.57303619384766
20089,95.78143310546875
20091,91.2646484375
20093,98.43191528320312
20095,95.01953125
20097,95.06629943847656
20099,92.04866790771484
20101,99.8149185180664
20103,91.5423812866211
20105,96.69242858886719
20107,91.78573608398438
20109,99.92648315429688
20111,91.00778198242188
20113,95.0446548461914
20115,93.09845733642578
20117,92.61888122558594
20119,97.24408721923828
20121,91.43696594238281
20123,96.54940032958984
20125,91.6952896118164
20127,91.64419555664062
20129,95.77252197265625
20131,91.66234588623047
20133,91.6512222290039
20135,98.66697692871094
20137,98.18659973144531
20139,91.30287170410156
20141,96.99445343017578
20143,96.18631744384766
20145,96.31361389160156
20147,97.3039779663086
20149,92.35914611816406
20151,94.91460418701172
20153,99.39220428466797
20155,95.29263305664062
20157,95.05401611328125
20159,95.55307006835938
20161,93.32638549804688
20163,97.6792984008789
20165,97.11568450927734
20167,96.96281433105469
20169,96.07910919189453
20171,100.09210205078125
20173,94.06505584716797
20175,97.00019073486328
20177,91.94988250732422
20179,99.38502502441406
20181,97.89981079101562
20183,96.45394897460938
20185,95.3809814453125
20187,96.44627380371094
20189,96.37581634521484
20191,93.92964935302734
20193,99.253173828125
20195,98.82530975341797
20197,91.53701782226562
20199,97.80196380615234
20201,94.0331039428711
20203,98.8881607055664
20205,91.26152038574219
20207,90.94756317138672
20209,91.59524536132812
21001,81.8241958618164
21003,83.53304290771484
21005,80.46107482910156
21007,85.90599822998047
21009,82.55631256103516
21011,76.59490966796875
21013,79.87958526611328
21015,80.1171875
21017,77.86859893798828
21019,75.60896301269531
21021,80.09661102294922
21023,78.20177459716797
21025,77.2911376953125
21027,80.86070251464844
21029,81.24993133544922
21031,83.14790344238281
21033,84.12696838378906
21035,85.93559265136719
21037,79.781494140625
21039,86.4141845703125
21041,80.8396987915039
21043,75.02572631835938
21045,80.6520767211914
21047,84.99177551269531
21049,77.74909210205078
21051,79.54398345947266
21053,82.38259887695312
21055,83.56291198730469
21057,83.03653717041016
21059,82.17948913574219
21061,82.18368530273438
21063,75.0081558227539
21065,78.08702087402344
21067,78.54217529296875
21069,76.3697280883789
21071,76.53221893310547
21073,80.27718353271484
21075,87.71673583984375
21077,80.68478393554688
21079,79.68663787841797
21081,79.46463012695312
21083,86.12744140625
21085,81.47982788085938
21087,81.81908416748047
21089,75.59630584716797
21091,81.28571319580078
21093,80.76363372802734
21095,76.90415954589844
21097,78.60389709472656
21099,81.62005615234375
21101,82.7337875366211
21103,80.32836151123047
21105,87.02071380615234
21107,83.77412414550781
21109,78.18575286865234
21111,81.15995025634766
21113,79.31686401367188
21115,75.90431213378906
21117,79.59398651123047
21119,76.44602966308594
21121,80.91947174072266
21123,80.91490936279297
21125,80.30329895019531
21127,75.57890319824219
21129,77.9015884399414
21131,78.31056213378906
21133,76.21537017822266
21135,75.7027587890625
21137,79.8558578491211
21139,84.30943298339844
21141,84.53263854980469
21143,84.70584869384766
21145,85.4123306274414
21147,81.87606048583984
21149,82.99015808105469
21151,78.85552978515625
21153,75.86888885498047
21155,81.08708190917969
21157,85.42603302001953
21159,75.8629379272461
21161,77.08770751953125
21163,80.49961853027344
21165,75.76493835449219
21167,80.21781158447266
21169,82.0219497680664
21171,82.98452758789062
21173,76.92424011230469
21175,75.57328796386719
21177,83.74884796142578
21179,81.28147888183594
21181,77.34540557861328
21183,82.44400024414062
21185,80.6275405883789
21187,79.95696258544922
21189,78.54403686523438
21191,79.19595336914062
21193,77.8341293334961
21195,75.76177215576172
21197,77.158203125
21199,81.19252014160156
21201,77.83194732666016
21203,79.3090591430664
21205,75.26179504394531
21207,82.01945495605469
21209,79.0883560180664
21211,80.4179916381836
21213,84.21369171142578
21215,81.06269073486328
21217,81.2591781616211
21219,85.00792694091797
21221,85.39315795898438
21223,80.54801177978516
21225,83.21067810058594
21227,83.37647247314453
21229,80.8781509399414
21231,82.10907745361328
21233,83.21300506591797
21235,81.7779312133789
21237,76.347900390625
21239,79.75830841064453
22001,98.5156021118164
22003,98.11254119873047
22005,96.88956451416016
22007,96.51119995117188
22009,96.19339752197266
22011,98.78636932373047
22013,93.9684829711914
22015,94.34379577636719
22017,95.18184661865234
22019,99.18279266357422
22021,93.2593765258789
22023,98.31668090820312
22025,94.47687530517578
22027,92.07937622070312
22029,95.13370513916016
22031,96.45574188232422
22033,97.0049819946289
22035,91.13143920898438
22037,96.28504180908203
22039,97.35482788085938
22041,92.9734115600586
22043,95.4557113647461
22045,97.03592681884766
22047,97.11491394042969
22049,92.90339660644531
22051,95.70826721191406
22053,98.91242218017578
22055,98.09175872802734
22057,95.61003112792969
22059,94.55432891845703
22061,92.1248550415039
22063,96.91011047363281
22065,92.22054290771484
22067,90.77845764160156
22069,96.37664031982422
22071,95.52970123291016
22073,92.09711456298828
22075,95.84719848632812
22077,96.94515991210938
22079,96.42583465576172
22081,95.88201141357422
22083,92.09778594970703
22085,97.44477081298828
22087,95.58853149414062
22089,96.14816284179688
22091,96.23043060302734
22093,96.618896484375
22095,96.52883911132812
22097,97.3385009765625
22099,97.24691009521484
22101,96.12364196777344
22103,96.29268646240234
22105,96.46617889404297
22107,93.37462615966797
22109,95.54368591308594
22111,91.09830474853516
22113,98.50202178955078
22115,97.59461212158203
22117,96.01268768310547
22119,93.55646514892578
22121,97.18608093261719
22123,90.81793212890625
22125,96.26651763916016
22127,94.53251647949219
23001,54.123268127441406
23003,46.5571403503418
23005,54.6572380065918
23007,48.719966888427734
23009,53.9947509765625
23011,54.49424743652344
23013,53.58228302001953
23015,54.07611083984375
23017,52.37739562988281
23019,52.6357421875
23021,47.9276123046875
23023,54.0183219909668
23025,48.59249496459961
23027,53.928077697753906
23029,56.098243713378906
23031,56.29057312011719
24001,75.1513900756836
24003,75.81163024902344
24005,75.30426025390625
24009,75.821044921875
24011,77.11404418945312
24013,74.7311782836914
24015,75.35853576660156
24017,76.52296447753906
24019,76.35012817382812
24021,75.34168243408203
24023,68.16111755371094
24025,75.66033935546875
24027,75.17962646484375
24029,76.00210571289062
24031,75.66942596435547
24033,76.37333679199219
24035,76.35528564453125
24037,75.98067474365234
24039,76.59724426269531
24041,76.02195739746094
24043,76.3324966430664
24045,77.00814056396484
24047,76.8145523071289
24510,75.43000030517578
25001,57.24921798706055
25003,64.82318878173828
25005,61.070377349853516
25007,58.25183868408203
25009,59.46759796142578
25011,65.95651245117188
25013,67.71257781982422
25015,67.28174591064453
25017,62.559326171875
25019,57.319313049316406
25021,61.866859436035156
25023,59.69841766357422
25025,60.127197265625
25027,63.59549331665039
26001,68.29666900634766
26003,69.31018829345703
26005,80.17449951171875
26007,67.32494354248047
26009,74.13736724853516
26011,71.84477233886719
26013,73.05634307861328
26015,80.03929901123047
26017,73.72303009033203
26019,75.50543212890625
26021,80.08975219726562
26023,79.92188262939453
26025,79.63883209228516
26027,81.02638244628906
26029,72.71922302246094
26031,70.28681182861328
26033,65.4738998413086
26035,77.50521087646484
26037,79.4266128540039
26039,73.65495300292969
26041,70.88805389404297
26043,75.0939712524414
26045,79.53797149658203
26047,69.2353515625
26049,77.65126037597656
26051,76.05403900146484
26053,78.06108856201172
26055,76.5105209350586
26057,79.00885772705078
26059,78.82130432128906
26061,74.84447479248047
26063,70.29415130615234
26065,78.66496276855469
26067,80.14247131347656
26069,69.82981872558594
26071,75.7999038696289
26073,78.85755920410156
26075,78.62110900878906
26077,80.30354309082031
26079,75.93299102783203
26081,80.53653717041016
26083,65.8651123046875
26085,79.50074768066406
26087,76.27494812011719
26089,73.06840515136719
26091,78.9461898803711
26093,77.840576171875
26095,67.33708953857422
26097,66.73440551757812
26099,75.8814468383789
26101,77.03629302978516
26103,72.78060150146484
26105,76.96692657470703
26107,79.7738265991211
26109,73.44860076904297
26111,77.42593383789062
26113,77.1884994506836
26115,77.91365814208984
26117,79.90787506103516
26119,70.72144317626953
26121,78.86980438232422
26123,80.17865753173828
26125,77.0142822265625
26127,77.6832504272461
26129,72.69638061523438
26131,77.40576171875
26133,78.70076751708984
26135,71.19571685791016
26137,71.95597839355469
26139,79.59455108642578
26141,67.0664291381836
26143,75.1119155883789
26145,77.62822723388672
26147,74.29373168945312
26149,80.69689178466797
26151,72.07257080078125
26153,69.52935791015625
26155,78.3919677734375
26157,75.15435791015625
