GEOID,tmax
01001,91.49584197998047
01003,94.5299301147461
01005,91.11473846435547
01007,91.63343811035156
01009,89.03060913085938
01011,90.87039184570312
01013,91.70341491699219
01015,89.7294921875
01017,89.69752502441406
01019,89.71625518798828
01021,91.00823974609375
01023,93.01841735839844
01025,92.77384948730469
01027,88.8346176147461
01029,88.58329010009766
01031,91.70539855957031
01033,89.485107421875
01035,92.67060089111328
01037,90.33487701416016
01039,92.62289428710938
01041,91.281982421875
01043,88.86272430419922
01045,91.62506866455078
01047,92.3976058959961
01049,87.65135192871094
01051,91.17666625976562
01053,93.6317367553711
01055,89.45488739013672
01057,90.7513656616211
01059,89.01498413085938
01061,92.60041809082031
01063,92.9104232788086
01065,92.63922119140625
01067,91.60098266601562
01069,92.4967269897461
01071,87.83146667480469
01073,90.53622436523438
01075,91.26744842529297
01077,89.11024475097656
01079,88.7499771118164
01081,90.20974731445312
01083,88.61097717285156
01085,91.85033416748047
01087,91.149169921875
01089,88.4266128540039
01091,92.82786560058594
01093,89.81332397460938
01095,88.31166076660156
01097,94.2475814819336
01099,92.69087982177734
01101,91.45867156982422
01103,88.56163024902344
01105,92.26114654541016
01107,92.25426483154297
01109,90.96479034423828
01111,89.06559753417969
01113,91.19157409667969
01115,89.8975830078125
01117,90.82257843017578
01119,93.07717895507812
01121,90.45690155029297
01123,90.1642074584961
01125,91.73782348632812
01127,90.46611785888672
01129,93.44388580322266
01131,92.55217742919922
01133,88.96038818359375
04001,83.22627258300781
04003,81.36807250976562
04005,82.30328369140625
04007,74.31478881835938
04009,79.11687469482422
04011,79.47600555419922
04012,100.90103912353516
04013,88.03411865234375
04015,94.04134368896484
04017,82.96501922607422
04019,82.08744049072266
04021,80.46871185302734
04023,76.8063735961914
04025,82.2072525024414
04027,100.0335464477539
05001,91.8399658203125
05003,93.17643737792969
05005,90.64396667480469
05007,89.49639129638672
05009,89.3202133178711
05011,92.80638885498047
05013,92.72900390625
05015,88.70307159423828
05017,93.1710205078125
05019,91.8761215209961
05021,90.57466888427734
05023,89.66663360595703
05025,92.40789794921875
05027,92.68031311035156
05029,91.48487854003906
05031,89.85126495361328
05033,90.96776580810547
05035,89.65338134765625
05037,89.65522766113281
05039,92.2129135131836
05041,92.25350189208984
05043,92.53079986572266
05045,91.49343872070312
05047,90.53501892089844
05049,89.98272705078125
05051,90.33135223388672
05053,92.48339080810547
05055,90.15955352783203
05057,91.76134490966797
05059,91.50714111328125
05061,90.7601318359375
05063,89.84601593017578
05065,89.99765014648438
05067,89.89555358886719
05069,92.32734680175781
05071,89.38671112060547
05073,92.60795593261719
05075,89.99198913574219
05077,90.48490142822266
05079,92.26681518554688
05081,92.08043670654297
05083,91.03254699707031
05085,92.01810455322266
05087,86.98739624023438
05089,90.55461120605469
05091,92.40802001953125
05093,89.96186828613281
05095,91.28067016601562
05097,89.3770523071289
05099,92.0743637084961
05101,86.979248046875
05103,92.63865661621094
05105,91.31204223632812
05107,91.19636535644531
05109,90.63391876220703
05111,89.63411712646484
05113,88.5287094116211
05115,90.16130065917969
05117,91.60726928710938
05119,92.0144271850586
05121,90.1426010131836
05123,90.02410888671875
05125,91.30164337158203
05127,89.83104705810547
05129,88.7962646484375
05131,91.77658081054688
05133,91.55908966064453
05135,89.52912902832031
05137,89.1993179321289
05139,93.12237548828125
05141,89.26277160644531
05143,88.68208312988281
05145,90.8011474609375
05147,90.54080200195312
05149,90.90032958984375
06001,86.39703369140625
06003,79.89466857910156
06005,96.02615356445312
06007,100.342529296875
06009,96.57315826416016
06011,102.44435119628906
06013,91.98088836669922
06015,85.89447784423828
06017,91.60031127929688
06019,93.13052368164062
06021,102.00196075439453
06023,89.54959106445312
06025,105.23728942871094
06027,97.76734161376953
06029,97.5647201538086
06031,101.16465759277344
06033,96.32708740234375
06035,88.72345733642578
06037,89.3470687866211
06039,94.58907318115234
06041,80.73334503173828
06043,93.44550323486328
06045,92.45437622070312
06047,97.86078643798828
06049,88.38703155517578
06051,84.25311279296875
06053,87.72158813476562
06055,97.15738677978516
06057,91.6521224975586
06059,84.48997497558594
06061,92.70997619628906
06063,87.69229888916016
06065,99.23931884765625
06067,101.37085723876953
06069,90.6865463256836
06071,100.14569854736328
06073,89.8552017211914
06075,74.21269226074219
06077,98.35101318359375
06079,89.3995132446289
06081,77.07533264160156
06083,83.73416137695312
06085,86.64537048339844
06087,77.83197784423828
06089,95.73696899414062
06091,86.88912200927734
06093,88.56016540527344
06095,96.26398468017578
06097,90.98631286621094
06099,97.04447174072266
06101,103.86420440673828
06103,99.4720687866211
06105,92.92430877685547
06107,91.88369750976562
06109,86.87721252441406
06111,87.29495239257812
06113,101.29534149169922
06115,101.19733428955078
08001,96.39403533935547
08003,83.95578002929688
08005,94.99193572998047
08007,81.89886474609375
08009,93.88995361328125
08011,97.04780578613281
08013,84.19954681396484
08014,94.35558319091797
08015,76.25308227539062
08017,96.40751647949219
08019,70.56480407714844
08021,78.17182159423828
08023,77.81082916259766
08025,97.41079711914062
08027,78.05810546875
08029,87.1817855834961
08031,94.74259185791016
08033,77.0582046508789
08035,87.99701690673828
08037,75.18206024169922
08039,92.57051849365234
08041,89.73504638671875
08043,84.78971862792969
08045,80.51764678955078
08047,74.16104888916016
08049,73.26164245605469
08051,76.47924041748047
08053,69.20146179199219
08055,84.45765686035156
08057,73.29427337646484
08059,85.8108901977539
08061,96.82926177978516
08063,97.0945053100586
08065,70.45301055908203
08067,80.03951263427734
08069,79.97411346435547
08071,89.73958587646484
08073,95.7239761352539
08075,98.4588394165039
08077,87.12135314941406
08079,71.77989959716797
08081,87.19732666015625
08083,83.9879150390625
08085,87.22533416748047
08087,98.55479431152344
08089,97.12132263183594
08091,77.7445297241211
08093,75.33910369873047
08095,99.80719757080078
08097,73.13417053222656
08099,96.41204071044922
08101,95.17996215820312
08103,84.10911560058594
08105,78.75495147705078
08107,77.4262466430664
08109,78.04399108886719
08111,65.47383117675781
08113,80.96282196044922
08115,99.583984375
08117,69.9902114868164
08119,77.4632797241211
08121,98.51170349121094
08123,94.95252990722656
08125,99.56653594970703
09001,80.45277404785156
09003,80.49111938476562
09005,77.94200897216797
09007,80.72315979003906
09009,80.53330993652344
09011,80.62843322753906
09013,79.33949279785156
09015,79.69502258300781
10001,84.0650634765625
10003,83.61847686767578
10005,83.92435455322266
11001,84.25390625
12001,92.33235168457031
12003,92.27635955810547
12005,94.26592254638672
12007,92.1043930053711
12009,92.37001037597656
12011,92.15425872802734
12013,94.56073760986328
12015,93.26496887207031
12017,92.47504425048828
12019,91.75300598144531
12021,92.87359619140625
12023,92.53609466552734
12027,93.661865234375
12029,92.48660278320312
12031,91.43486785888672
12033,94.7262954711914
12035,90.69739532470703
12037,94.47503662109375
12039,93.6841049194336
12041,92.62702941894531
12043,93.94482421875
12045,95.09193420410156
12047,92.59284210205078
12049,93.68772888183594
12051,93.58512115478516
12053,92.81271362304688
12055,93.9554672241211
12057,93.2962417602539
12059,93.36837768554688
12061,93.7994155883789
12063,93.6136245727539
12065,93.11921691894531
12067,92.7199478149414
12069,92.00581359863281
12071,93.0487289428711
12073,93.68733978271484
12075,92.41339874267578
12077,94.84137725830078
12079,92.83805847167969
12081,93.49394226074219
12083,92.0762939453125
12085,93.541748046875
12086,91.28119659423828
12087,91.58936309814453
12089,91.69956970214844
12091,94.3330078125
12093,94.08794403076172
12095,92.03907012939453
12097,93.16001892089844
12099,92.93914794921875
12101,93.16134643554688
12103,93.40185546875
12105,93.24549102783203
12107,91.62495422363281
12109,90.79973602294922
12111,93.85504913330078
12113,94.59800720214844
12115,93.24173736572266
12117,91.54956817626953
12119,92.51241302490234
12121,92.64525604248047
12123,92.78256225585938
12125,92.40514373779297
12127,90.88253784179688
12129,93.8269271850586
12131,93.85006713867188
12133,94.01506805419922
13001,91.40165710449219
13003,91.70499420166016
13005,91.52471923828125
13007,92.26510620117188
13009,92.41786193847656
13011,89.40943908691406
13013,90.2510757446289
13015,89.48259735107422
13017,90.9808578491211
13019,91.5727767944336
13021,92.78073120117188
13023,91.1844711303711
13025,91.86791229248047
13027,92.34674072265625
13029,90.8307113647461
13031,90.9730453491211
13033,90.67083740234375
13035,92.9287338256836
13037,91.8306655883789
13039,91.35015869140625
13043,90.97444915771484
13045,88.83934783935547
13047,88.77960968017578
13049,92.0772933959961
13051,90.21985626220703
13053,91.15023040771484
13055,89.15756225585938
13057,88.81895446777344
13059,90.59349060058594
13061,91.56990051269531
13063,90.7249984741211
13065,92.18054962158203
13067,89.44773864746094
13069,91.36446380615234
13071,91.68706512451172
13073,90.68184661865234
13075,91.7652816772461
13077,90.1015853881836
13079,92.16690063476562
13081,90.72647094726562
13083,86.98945617675781
13085,87.1624755859375
13087,93.20539093017578
13089,90.5375747680664
13091,90.95631408691406
13093,90.9361801147461
13095,91.7000503540039
13097,89.33456420898438
13099,92.25680541992188
13101,92.3839111328125
13103,90.7442855834961
13105,90.30607604980469
13107,90.8802261352539
13109,91.19176483154297
13111,84.73844909667969
13113,90.67501068115234
13115,89.77256774902344
13117,88.63983154296875
13119,89.57489776611328
13121,89.88333129882812
13123,85.64134979248047
13125,90.70750427246094
13127,90.9842758178711
13129,89.67466735839844
13131,92.73420715332031
13133,91.56420135498047
13135,89.8709487915039
13137,86.56289672851562
13139,88.50142669677734
13141,91.486083984375
13143,88.19607543945312
13145,90.20597839355469
13147,89.4606704711914
13149,89.67721557617188
13151,91.7348403930664
13153,91.53076934814453
13155,91.04032135009766
13157,89.99026489257812
13159,93.34822845458984
13161,91.33390808105469
13163,90.74510955810547
13165,90.84456634521484
13167,90.84163665771484
13169,93.01935577392578
13171,91.92428588867188
13173,92.00240325927734
13175,91.14346313476562
13177,91.16213989257812
13179,90.88996124267578
13181,90.76287078857422
13183,91.43878936767578
13185,92.22914123535156
13187,86.10722351074219
13189,90.62783813476562
13191,90.65900421142578
13193,91.38775634765625
13195,89.93411254882812
13197,90.66571044921875
13199,90.25153350830078
13201,92.69857788085938
13205,92.1176986694336
13207,92.91734313964844
13209,91.18010711669922
13211,92.23361206054688
13213,88.48777770996094
13215,91.16840362548828
13217,92.3360595703125
13219,91.11322784423828
13221,90.8233871459961
13223,88.9258041381836
13225,91.740478515625
13227,87.3079605102539
13229,91.82908630371094
13231,91.0677719116211
13233,89.18507385253906
13235,91.03187561035156
13237,92.74468994140625
13239,91.2551498413086
13241,84.01593780517578
13243,91.12081146240234
13245,90.72299194335938
13247,91.5924301147461
13249,90.8277587890625
13251,90.71346282958984
13253,93.31985473632812
13255,91.51102447509766
13257,88.92083740234375
13259,90.91968536376953
13261,90.8469467163086
13263,90.94466400146484
13265,90.97937774658203
13267,91.24762725830078
13269,91.3630142211914
13271,91.35066223144531
13273,91.1547622680664
13275,92.5052490234375
13277,91.09040069580078
13279,91.20942687988281
13281,83.24920654296875
13283,90.983642578125
13285,90.07469177246094
13287,90.68235778808594
13289,91.80294036865234
13291,83.80247497558594
13293,91.55052185058594
13295,88.06941986083984
13297,91.18952941894531
13299,91.98678588867188
13301,90.67951202392578
13303,91.06167602539062
13305,91.57876586914062
13307,90.77201843261719
13309,91.4140625
13311,86.00619506835938
13313,89.07081604003906
13315,90.7940902709961
13317,90.76095581054688
13319,91.79350280761719
13321,91.01795959472656
16001,96.03466796875
16003,85.03321838378906
16005,88.90928649902344
16007,83.61559295654297
16009,82.16787719726562
16011,90.2572250366211
16013,87.02301025390625
16015,84.96553039550781
16017,81.49809265136719
16019,84.74589538574219
16021,77.70896911621094
16023,87.59608459472656
16025,83.6526870727539
16027,98.68623352050781
16029,84.38458251953125
16031,89.3938980102539
16033,83.30996704101562
16035,81.24987030029297
16037,80.86325073242188
16039,89.32505798339844
16041,87.88385772705078
16043,82.92843627929688
16045,93.41732788085938
16047,94.52582550048828
16049,80.56986236572266
16051,90.83383178710938
16053,95.3641586303711
16055,82.39242553710938
16057,83.48509979248047
16059,80.80257415771484
16061,83.6383056640625
16063,93.71334838867188
16065,86.7195816040039
16067,94.0731430053711
16069,87.29174041748047
16071,89.390625
16073,90.07689666748047
16075,97.33844757080078
16077,90.71202850341797
16079,77.90935516357422
16081,81.33271789550781
16083,91.960693359375
16085,80.83684539794922
16087,90.75836944580078
17001,88.79882049560547
17003,90.16317749023438
17005,88.53256225585938
17007,87.78538513183594
17009,88.46375274658203
17011,87.86625671386719
17013,89.11663818359375
17015,88.10157775878906
17017,88.5572509765625
17019,87.4378662109375
17021,88.1888427734375
17023,87.55911254882812
17025,88.14946746826172
17027,88.92464447021484
17029,87.62113189697266
17031,87.31742095947266
17033,87.59647369384766
17035,87.87232208251953
17037,87.3284683227539
17039,87.93206024169922
17041,87.70195770263672
17043,87.5588150024414
17045,87.346923828125
17047,87.30817413330078
17049,88.08753204345703
17051,88.34339141845703
17053,87.23302459716797
17055,88.73161315917969
17057,88.28038024902344
17059,87.15498352050781
17061,88.8426742553711
17063,87.75877380371094
17065,87.86786651611328
17067,88.72771453857422
17069,87.03675842285156
17071,88.52762603759766
17073,88.093505859375
17075,87.41572570800781
17077,89.43350219726562
17079,87.93879699707031
17081,88.49542999267578
17083,88.80016326904297
17085,88.2387924194336
17087,88.6187973022461
17089,87.38861083984375
17091,87.51541137695312
17093,87.55049896240234
17095,87.92098236083984
17097,87.6844253540039
17099,87.76921844482422
17101,87.3603744506836
17103,87.53697967529297
17105,87.63916778564453
17107,88.39447021484375
17109,88.16756439208984
17111,87.79463195800781
17113,87.71942901611328
17115,88.04663848876953
17117,88.26561737060547
17119,88.82889556884766
17121,88.29915618896484
17123,88.03446960449219
17125,88.65574645996094
17127,88.60894012451172
17129,88.3765640258789
17131,88.43696594238281
17133,89.2559585571289
17135,88.11544036865234
17137,88.29923248291016
17139,87.90394592285156
17141,87.6282958984375
17143,88.12883758544922
17145,89.1306381225586
17147,87.8151626586914
17149,88.82962036132812
17151,87.66657257080078
17153,89.8531265258789
17155,88.21829986572266
17157,89.3262710571289
17159,87.69139099121094
17161,88.5975112915039
17163,89.14983367919922
17165,87.83084106445312
17167,88.31509399414062
17169,88.48114776611328
17171,88.74885559082031
17173,88.01519012451172
17175,87.84169006347656
17177,87.78677368164062
17179,88.3064956665039
17181,89.46702575683594
17183,87.32624816894531
17185,87.103759765625
17187,88.0358657836914
17189,88.89229583740234
17191,87.95222473144531
17193,87.17074584960938
17195,88.32228088378906
17197,87.5044937133789
17199,88.71168518066406
17201,88.00235748291016
17203,87.95545959472656
18001,82.34635162353516
18003,82.31810760498047
18005,84.81492614746094
18007,86.98090362548828
18009,83.251953125
18011,85.2028579711914
18013,84.81275939941406
18015,86.58152770996094
18017,86.1142578125
18019,85.41804504394531
18021,86.79668426513672
18023,85.67015075683594
18025,85.20055389404297
18027,86.59832000732422
18029,84.49982452392578
18031,83.83863067626953
18033,81.47102355957031
18035,83.25357055664062
18037,85.93609619140625
18039,84.5000228881836
18041,83.30252075195312
18043,84.99398803710938
18045,87.1219253540039
18047,83.80484008789062
18049,85.78366088867188
18051,86.61048126220703
18053,84.14786529541016
18055,86.36788177490234
18057,84.81771850585938
18059,84.0610580444336
18061,84.9775390625
18063,85.16883850097656
18065,82.91258239746094
18067,85.277099609375
18069,83.6629867553711
18071,85.1887435913086
18073,87.2337875366211
18075,82.52266693115234
18077,84.85338592529297
18079,84.81432342529297
18081,84.6933364868164
18083,86.99618530273438
18085,84.48780822753906
18087,82.71649932861328
18089,87.08248901367188
18091,86.56001281738281
18093,85.43683624267578
18095,84.17423248291016
18097,84.93875122070312
18099,85.67720794677734
18101,86.04884338378906
18103,85.38479614257812
18105,85.28882598876953
18107,86.19120788574219
18109,85.42460632324219
18111,87.38726806640625
18113,82.72711944580078
18115,84.91350555419922
18117,85.20100402832031
18119,86.05587005615234
18121,86.9569091796875
18123,85.57666778564453
18125,86.41636657714844
18127,86.84156799316406
18129,86.60125732421875
18131,86.74755096435547
18133,85.8548583984375
18135,82.15465545654297
18137,83.98881530761719
18139,83.41598510742188
18141,85.81757354736328
18143,85.30160522460938
18145,84.361328125
18147,86.16471099853516
18149,86.65460968017578
18151,80.83818054199219
18153,87.31338500976562
18155,84.9129409790039
18157,86.85562133789062
18159,84.8920669555664
18161,83.26593017578125
18163,86.35800170898438
18165,87.4668960571289
18167,87.39437866210938
18169,84.66720581054688
18171,87.17987823486328
18173,86.26322174072266
18175,84.69721221923828
18177,82.72110748291016
18179,83.00201416015625
18181,86.93126678466797
18183,83.32483673095703
19001,89.74253845214844
19003,90.01177978515625
19005,88.00953674316406
19007,89.69144439697266
19009,89.1521224975586
19011,89.0821304321289
19013,89.28539276123047
19015,90.46794128417969
19017,88.9073257446289
19019,88.60350799560547
19021,90.05381774902344
19023,89.78038787841797
19025,90.13896942138672
19027,89.66191864013672
19029,89.553955078125
19031,88.70814514160156
19033,89.80130767822266
19035,90.69944763183594
19037,88.4795150756836
19039,89.931396484375
19041,90.271484375
19043,88.12928771972656
19045,88.66119384765625
19047,89.69747924804688
19049,90.74978637695312
19051,89.89678955078125
19053,89.91620635986328
19055,88.179931640625
19057,88.62482452392578
19059,90.16590881347656
19061,88.14192199707031
19063,90.22452545166016
19065,88.03904724121094
19067,89.58988952636719
19069,89.7721939086914
19071,90.81206512451172
19073,90.41907501220703
19075,89.48800659179688
19077,89.98527526855469
19079,90.19307708740234
19081,89.89495086669922
19083,89.86676788330078
19085,90.732177734375
19087,89.08611297607422
19089,88.06483459472656
19091,90.31362915039062
19093,90.28913879394531
19095,89.351806640625
19097,88.5875015258789
19099,90.08917236328125
19101,89.49317169189453
19103,89.16061401367188
19105,88.60218048095703
19107,89.60083770751953
19109,90.25460815429688
19111,89.16907501220703
19113,88.93788146972656
19115,89.1063461303711
19117,89.85600280761719
19119,91.33438873291016
19121,90.34761047363281
19123,90.00972747802734
19125,90.33588409423828
19127,89.83102416992188
19129,90.44705963134766
19131,89.23382568359375
19133,91.4715576171875
19135,89.91768646240234
19137,89.91091918945312
19139,88.97982025146484
19141,90.5891342163086
19143,90.3492660522461
19145,90.14228820800781
19147,90.12751770019531
19149,91.63143920898438
19151,90.07579803466797
19153,90.7007064819336
19155,89.91700744628906
19157,89.39506530761719
19159,89.7781982421875
19161,89.90602111816406
19163,88.60074615478516
19165,89.30582427978516
19167,91.49884033203125
19169,90.3416976928711
19171,89.3245620727539
19173,89.80134582519531
19175,89.86103820800781
19177,89.77310943603516
19179,89.95315551757812
19181,90.55856323242188
19183,89.23715209960938
19185,89.5582504272461
19187,90.30533599853516
19189,89.83309936523438
19191,87.85342407226562
19193,91.60237884521484
19195,89.75511169433594
19197,90.07526397705078
20001,90.23564147949219
20003,90.1825180053711
20005,89.17534637451172
20007,95.24443817138672
20009,95.80620574951172
20011,90.48096466064453
20013,89.67938232421875
20015,92.42806243896484
20017,91.59537506103516
20019,91.77073669433594
20021,91.02977752685547
20023,98.80057525634766
20025,96.37908935546875
20027,93.6250228881836
20029,94.62995910644531
20031,90.63941955566406
20033,95.56849670410156
20035,92.47630310058594
20037,90.57322692871094
20039,96.85546112060547
20041,93.89368438720703
20043,89.35364532470703
20045,89.89661407470703
20047,95.68683624267578
20049,91.21493530273438
20051,96.48619842529297
20053,95.69668579101562
20055,96.69567108154297
20057,95.76119232177734
20059,90.26854705810547
20061,92.33889770507812
20063,97.48807525634766
20065,96.57106018066406
20067,95.92130279541016
20069,96.14324951171875
20071,96.00606536865234
20073,91.17619323730469
20075,96.10541534423828
20077,94.9358139038086
20079,94.77224731445312
20081,95.85386657714844
20083,96.68051147460938
20085,90.01350402832031
20087,89.41011047363281
20089,95.0721206665039
20091,88.94185638427734
20093,96.20771789550781
20095,94.84879302978516
20097,95.12095642089844
20099,90.96147155761719
20101,97.00200653076172
20103,89.11076354980469
20105,96.15631103515625
20107,90.18241119384766
20109,97.42021942138672
20111,90.93285369873047
20113,95.22405242919922
20115,93.39813995361328
20117,91.5187759399414
20119,96.25537109375
20121,89.5456314086914
20123,95.9358901977539
20125,91.42094421386719
20127,91.4161376953125
20129,95.20446014404297
20131,90.25992584228516
20133,90.49000549316406
20135,96.97674560546875
20137,96.01419067382812
20139,90.51522064208984
20141,96.18159484863281
20143,95.25016784667969
20145,96.06871795654297
20147,95.76632690429688
20149,91.24708557128906
20151,94.84567260742188
20153,97.8781967163086
20155,95.369140625
20157,94.10179138183594
20159,95.60894012451172
20161,92.34632873535156
20163,96.33641052246094
20165,96.40558624267578
20167,96.3520278930664
20169,95.67617797851562
20171,96.96543884277344
20173,94.65765380859375
20175,95.87125396728516
20177,90.60610961914062
20179,96.87635803222656
20181,97.08448791503906
20183,95.45390319824219
20185,95.39635467529297
20187,95.81988525390625
20189,95.40950012207031
20191,94.39994812011719
20193,97.10599517822266
20195,96.90380859375
20197,90.77664947509766
20199,96.73355865478516
20201,92.79136657714844
20203,96.42684936523438
20205,91.05679321289062
20207,90.72288513183594
20209,89.11204528808594
21001,84.96735382080078
21003,86.21837615966797
21005,84.86538696289062
21007,89.5901107788086
21009,85.33171844482422
21011,82.47650909423828
21013,84.57706451416016
21015,84.5102767944336
21017,82.86386108398438
21019,82.8306655883789
21021,84.171875
21023,82.87435150146484
21025,84.35574340820312
21027,85.13095092773438
21029,85.52569580078125
21031,86.63194274902344
21033,86.94447326660156
21035,87.96105194091797
21037,84.04953002929688
21039,89.52880859375
21041,85.35679626464844
21043,82.0693130493164
21045,84.33466339111328
21047,87.41386413574219
21049,82.82156372070312
21051,84.67975616455078
21053,85.22720336914062
21055,86.86186981201172
21057,85.7651596069336
21059,86.29694366455078
21061,85.43225860595703
21063,82.493896484375
21065,83.35698699951172
21067,83.24305725097656
21069,82.08720397949219
21071,85.1144027709961
21073,84.86416625976562
21075,90.1475601196289
21077,85.23865509033203
21079,83.9987564086914
21081,84.13946533203125
21083,88.59053802490234
21085,85.17265319824219
21087,85.05931854248047
21089,81.94429016113281
21091,85.76785278320312
21093,84.67082214355469
21095,83.26919555664062
21097,83.41729736328125
21099,84.84622955322266
21101,86.43299865722656
21103,84.93383026123047
21105,89.6473617553711
21107,86.9301528930664
21109,83.084716796875
21111,85.63066101074219
21113,83.80065155029297
21115,84.11536407470703
21117,83.99568939208984
21119,84.5321273803711
21121,85.2525405883789
21123,84.5416259765625
21125,84.45120239257812
21127,83.5697250366211
21129,83.76570892333984
21131,84.47798919677734
21133,84.40545654296875
21135,81.57440948486328
21137,83.88235473632812
21139,87.57388305664062
21141,87.51979064941406
21143,87.36060333251953
21145,88.78668975830078
21147,85.10564422607422
21149,86.66371154785156
21151,83.53306579589844
21153,83.80029296875
21155,84.88017272949219
21157,87.9743881225586
21159,84.6839370727539
21161,82.15363311767578
21163,84.93566131591797
21165,82.2066421508789
21167,84.48855590820312
21169,84.8188705444336
21171,85.45231628417969
21173,82.45278930664062
21175,82.93460083007812
21177,87.0615005493164
21179,85.36913299560547
21181,82.54962921142578
21183,86.31317138671875
21185,85.16844177246094
21187,84.62994384765625
21189,84.25160217285156
21191,83.79186248779297
21193,84.81739044189453
21195,85.26229858398438
21197,82.90022277832031
21199,84.85647583007812
21201,82.77416229248047
21203,83.57080841064453
21205,81.92867279052734
21207,85.1963119506836
21209,83.79940032958984
21211,84.95079040527344
21213,87.11487579345703
21215,85.44856262207031
21217,84.73960876464844
21219,87.61311340332031
21221,87.54891204833984
21223,85.03766632080078
21225,86.69751739501953
21227,86.48818969726562
21229,84.97718048095703
21231,85.23124694824219
21233,86.5774917602539
21235,85.44739532470703
21237,83.10367584228516
21239,84.2557601928711
22001,92.5802993774414
22003,93.3826904296875
22005,93.64492797851562
22007,93.51061248779297
22009,92.62432098388672
22011,94.16569519042969
22013,93.9333724975586
22015,93.41943359375
22017,93.25552368164062
22019,93.9749984741211
22021,93.55738067626953
22023,92.16313934326172
22025,93.29780578613281
22027,93.29222106933594
22029,93.10429382324219
22031,93.8392105102539
22033,92.80401611328125
22035,93.99024200439453
22037,92.45801544189453
22039,92.68932342529297
22041,93.80581665039062
22043,93.7779769897461
22045,91.31477355957031
22047,92.65241241455078
22049,93.62403869628906
22051,95.23785400390625
22053,93.11587524414062
22055,92.20868682861328
22057,94.91218566894531
22059,93.27706146240234
22061,93.53382110595703
22063,93.70121002197266
22065,94.2232894897461
22067,93.66189575195312
22069,94.5245590209961
22071,94.2832260131836
22073,93.72942352294922
22075,95.52986145019531
22077,92.38526153564453
22079,93.29573822021484
22081,94.46697235107422
22083,93.86380004882812
22085,94.25886535644531
22087,94.43623352050781
22089,95.31981658935547
22091,92.8255844116211
22093,94.23627471923828
22095,94.72417449951172
22097,92.33182525634766
22099,92.37718963623047
22101,91.47179412841797
22103,94.39546966552734
22105,93.66851043701172
22107,93.94243621826172
22109,93.81903076171875
22111,93.49124908447266
22113,91.57318878173828
22115,93.88138580322266
22117,93.5494384765625
22119,93.52090454101562
22121,92.56851959228516
22123,93.79198455810547
22125,92.25476837158203
22127,94.02648162841797
23001,77.61680603027344
23003,74.72421264648438
23005,77.90809631347656
23007,73.33331298828125
23009,77.94025421142578
23011,77.71737670898438
23013,77.89773559570312
23015,77.82769775390625
23017,75.0506362915039
23019,77.16792297363281
23021,75.11701202392578
23023,77.82592010498047
23025,74.9328384399414
23027,77.8564682006836
23029,77.31167602539062
23031,78.1249008178711
24001,83.52655792236328
24003,83.2502670288086
24005,82.94367980957031
24009,83.0674819946289
24011,84.18414306640625
24013,82.2725830078125
24015,83.26886749267578
24017,83.82733917236328
24019,83.36347198486328
24021,82.3912582397461
24023,78.73594665527344
24025,83.16250610351562
24027,83.05489349365234
24029,83.34398651123047
24031,83.14408874511719
24033,83.92497253417969
24035,83.59825134277344
24037,83.07526397705078
24039,83.39128112792969
24041,83.2087173461914
24043,82.90904235839844
24045,83.78663635253906
24047,83.51827239990234
24510,83.115966796875
25001,78.66547393798828
25003,75.44448852539062
25005,79.44828796386719
25007,79.26715850830078
25009,78.9496078491211
25011,77.4149169921875
25013,78.86205291748047
25015,78.31710815429688
25017,79.42420196533203
25019,78.80900573730469
25021,79.35430908203125
25023,78.93746948242188
25025,79.13288116455078
25027,78.11371612548828
26001,78.98214721679688
26003,79.94947052001953
26005,84.01808166503906
26007,79.08138275146484
26009,79.48603057861328
26011,77.96439361572266
26013,82.8449935913086
26015,81.91458129882812
26017,77.41012573242188
26019,79.6713638305664
26021,85.67618560791016
26023,81.1590805053711
26025,80.86589813232422
26027,84.78987884521484
26029,80.03304290771484
26031,79.89608001708984
26033,78.77369689941406
26035,77.22112274169922
26037,78.8631591796875
26039,78.21210479736328
26041,79.66368103027344
26043,83.5076904296875
26045,79.98712921142578
26047,79.64539337158203
26049,76.65159606933594
26051,77.82331085205078
26053,84.37134552001953
26055,79.22886657714844
26057,78.36933135986328
26059,79.32793426513672
26061,84.2373275756836
26063,78.43230438232422
26065,78.08458709716797
26067,80.39007568359375
26069,78.70587921142578
26071,83.59049987792969
26073,77.9510269165039
26075,78.69493865966797
26077,83.03502655029297
26079,78.61758422851562
26081,81.78611755371094
26083,80.91808319091797
26085,79.77996826171875
26087,76.57408905029297
26089,78.86007690429688
26091,79.15760803222656
26093,76.64054870605469
26095,79.88252258300781
26097,78.99149322509766
26099,77.07633972167969
26101,80.17302703857422
26103,82.23741912841797
26105,80.83543395996094
26107,78.50414276123047
26109,82.05435180664062
26111,77.90532684326172
26113,77.57255554199219
26115,78.91504669189453
26117,79.28815460205078
26119,79.47688293457031
26121,82.56053161621094
26123,80.72038269042969
26125,76.1787338256836
26127,81.65572357177734
26129,78.07199096679688
26131,84.77720642089844
26133,77.63883972167969
26135,78.4842758178711
26137,78.94293212890625
26139,83.27442932128906
26141,78.76905059814453
26143,77.44680786132812
26145,77.82946014404297
26147,77.4304428100586
26149,83.22261810302734
26151,77.89624786376953
26153,79.77778625488281
26155,77.3681640625
26157,77.60566711425781
26159,84.80843353271484
