GEOID,tmax
01001,92.00640106201172
01003,88.33011627197266
01005,90.27576446533203
01007,91.33148193359375
01009,92.33023834228516
01011,90.5108642578125
01013,91.48867797851562
01015,92.5750503540039
01017,90.00057220458984
01019,91.9796142578125
01021,90.99055480957031
01023,90.85004425048828
01025,90.45668029785156
01027,90.6982421875
01029,90.75481414794922
01031,92.01664733886719
01033,91.09113311767578
01035,90.57789611816406
01037,91.4773941040039
01039,91.51799011230469
01041,91.55768585205078
01043,91.32218170166016
01045,91.21006774902344
01047,92.70995330810547
01049,89.76973724365234
01051,91.97245788574219
01053,90.049560546875
01055,92.64297485351562
01057,90.84906005859375
01059,89.1541976928711
01061,91.81150817871094
01063,91.2393798828125
01065,91.6008529663086
01067,90.27135467529297
01069,90.77552795410156
01071,90.20267486572266
01073,92.88538360595703
01075,90.33771514892578
01077,91.78744506835938
01079,90.83261108398438
01081,89.83984375
01083,92.0977554321289
01085,92.32688903808594
01087,91.0699234008789
01089,92.51305389404297
01091,92.1432876586914
01093,89.51372528076172
01095,92.04108428955078
01097,88.92552947998047
01099,90.81951904296875
01101,91.98668670654297
01103,92.095947265625
01105,92.187744140625
01107,90.83645629882812
01109,90.88787841796875
01111,90.24649047851562
01113,90.24431610107422
01115,93.09388732910156
01117,92.30858612060547
01119,91.46484375
01121,92.67216491699219
01123,91.24082946777344
01125,91.27845001220703
01127,91.76908111572266
01129,90.06158447265625
01131,92.44469451904297
01133,89.80463409423828
04001,81.0330581665039
04003,86.98294067382812
04005,86.28777313232422
04007,89.61930084228516
04009,87.01913452148438
04011,82.03067779541016
04012,107.7942886352539
04013,104.3121109008789
04015,97.25730895996094
04017,84.9715347290039
04019,99.79845428466797
04021,99.3206787109375
04023,87.935546875
04025,93.37136840820312
04027,109.43016052246094
05001,84.05461120605469
05003,87.28165435791016
05005,77.5540771484375
05007,83.34566497802734
05009,79.09556579589844
05011,86.91983032226562
05013,86.96465301513672
05015,80.79461669921875
05017,86.52690124511719
05019,87.17086791992188
05021,84.16905975341797
05023,78.82942962646484
05025,85.1366195678711
05027,89.29399871826172
05029,82.15055084228516
05031,82.83250427246094
05033,86.50945281982422
05035,86.23970794677734
05037,83.10713958740234
05039,85.67599487304688
05041,84.80157470703125
05043,85.64881896972656
05045,82.04753112792969
05047,85.0185546875
05049,76.96696472167969
05051,83.84638977050781
05053,84.3488540649414
05055,83.00727081298828
05057,89.23025512695312
05059,84.64877319335938
05061,87.9072036743164
05063,78.45964050292969
05065,76.65243530273438
05067,79.91519165039062
05069,84.47785949707031
05071,82.23054504394531
05073,90.99761199951172
05075,79.56354522705078
05077,84.49853515625
05079,85.083740234375
05081,90.5754165649414
05083,85.27826690673828
05085,83.20343780517578
05087,80.87931060791016
05089,78.14144897460938
05091,91.62235260009766
05093,86.7606430053711
05095,83.22184753417969
05097,85.52240753173828
05099,88.76335906982422
05101,78.19131469726562
05103,87.7519760131836
05105,83.02567291259766
05107,84.6402816772461
05109,87.11470031738281
05111,83.08453369140625
05113,85.39649200439453
05115,81.00926208496094
05117,82.59912872314453
05119,82.96894836425781
05121,79.90341186523438
05123,84.05596923828125
05125,82.66584014892578
05127,85.6701889038086
05129,77.14188385009766
05131,87.30099487304688
05133,89.3041000366211
05135,77.26275634765625
05137,76.90133666992188
05139,88.27857208251953
05141,78.7118911743164
05143,83.84899139404297
05145,80.69745635986328
05147,81.47250366210938
05149,84.404296875
06001,87.43529510498047
06003,77.15724182128906
06005,93.46984100341797
06007,95.15907287597656
06009,93.59474182128906
06011,96.21548461914062
06013,90.86466217041016
06015,76.95813751220703
06017,88.35033416748047
06019,89.58513641357422
06021,95.03085327148438
06023,80.88847351074219
06025,109.63644409179688
06027,95.50373077392578
06029,96.1910171508789
06031,97.89105987548828
06033,90.93855285644531
06035,84.80551147460938
06037,92.44734191894531
06039,91.4633560180664
06041,78.089111328125
06043,91.65785217285156
06045,86.2104263305664
06047,95.91837310791016
06049,83.55326080322266
06051,80.20965576171875
06053,92.2887191772461
06055,93.37205505371094
06057,87.42259979248047
06059,85.93128967285156
06061,88.46500396728516
06063,84.45635223388672
06065,102.80239868164062
06067,97.04966735839844
06069,92.03374481201172
06071,101.45221710205078
06073,93.6195068359375
06075,75.37959289550781
06077,96.08716583251953
06079,94.27749633789062
06081,79.42486572265625
06083,86.1424560546875
06085,88.08928680419922
06087,82.82910919189453
06089,91.45545959472656
06091,83.1517333984375
06093,81.92390441894531
06095,92.74832916259766
06097,85.15069580078125
06099,95.25593566894531
06101,97.83892059326172
06103,94.16917419433594
06105,89.00437927246094
06107,87.01856231689453
06109,84.12397003173828
06111,88.21485137939453
06113,96.49103546142578
06115,95.80667877197266
08001,76.18248748779297
08003,73.8055191040039
08005,74.91388702392578
08007,73.54126739501953
08009,73.7409439086914
08011,77.1067886352539
08013,71.0113296508789
08014,76.61152648925781
08015,67.8111572265625
08017,76.06735229492188
08019,64.054443359375
08021,68.00080871582031
08023,68.13243865966797
08025,78.4069595336914
08027,66.41989135742188
08029,79.61160278320312
08031,76.15074920654297
08033,74.19648742675781
08035,71.63850402832031
08037,71.35809326171875
08039,73.5195541381836
08041,73.31536865234375
08043,71.82281494140625
08045,76.05378723144531
08047,65.5486068725586
08049,68.76364135742188
08051,69.35672760009766
08053,63.93760681152344
08055,70.89741516113281
08057,70.09254455566406
08059,71.40095520019531
08061,76.7068862915039
08063,75.6727294921875
08065,64.61239624023438
08067,75.91924285888672
08069,71.32554626464844
08071,73.6100845336914
08073,76.60357666015625
08075,77.60452270507812
08077,81.04940795898438
08079,65.54792785644531
08081,80.25675201416016
08083,81.61581420898438
08085,81.02600860595703
08087,79.24855041503906
08089,77.76213836669922
08091,73.69564819335938
08093,66.59638977050781
08095,75.80530548095703
08097,68.24024200439453
08099,76.08385467529297
08101,77.36353302001953
08103,79.1535415649414
08105,71.20008087158203
08107,73.91555786132812
08109,69.92654418945312
08111,61.0686149597168
08113,76.71400451660156
08115,75.55091857910156
08117,65.32350158691406
08119,65.99486541748047
08121,77.34776306152344
08123,77.75423431396484
08125,76.65365600585938
09001,71.60752868652344
09003,70.72223663330078
09005,68.93848419189453
09007,70.48799896240234
09009,70.59573364257812
09011,70.60697937011719
09013,70.2946548461914
09015,70.26476287841797
10001,87.15869140625
10003,85.08756256103516
10005,89.08721923828125
11001,84.58378601074219
12001,90.24937438964844
12003,88.83167266845703
12005,90.14826202392578
12007,89.46015167236328
12009,86.84062957763672
12011,88.08432006835938
12013,90.94324493408203
12015,89.67378997802734
12017,89.4817886352539
12019,89.12664031982422
12021,88.38054656982422
12023,88.83259582519531
12027,90.07476806640625
12029,89.7326431274414
12031,88.60214233398438
12033,88.5014419555664
12035,88.06491088867188
12037,90.2379150390625
12039,89.9786148071289
12041,90.27301788330078
12043,88.76529693603516
12045,90.3057632446289
12047,87.91822052001953
12049,90.3045654296875
12051,88.54888916015625
12053,89.32742309570312
12055,89.66769409179688
12057,89.85369873046875
12059,91.39469909667969
12061,87.19918823242188
12063,91.01553344726562
12065,88.24675750732422
12067,89.700927734375
12069,89.41967010498047
12071,88.78643035888672
12073,89.30339813232422
12075,90.52935028076172
12077,90.86824035644531
12079,88.34732818603516
12081,90.2653579711914
12083,89.83698272705078
12085,87.68802642822266
12086,87.86829376220703
12087,88.1866226196289
12089,88.74203491210938
12091,89.62277221679688
12093,88.39116668701172
12095,89.0984878540039
12097,88.93745422363281
12099,88.06504821777344
12101,89.76488494873047
12103,91.11988067626953
12105,89.78604125976562
12107,89.27263641357422
12109,88.1815185546875
12111,87.47736358642578
12113,88.43238067626953
12115,89.892578125
12117,88.784912109375
12119,89.63311767578125
12121,89.1108169555664
12123,88.61529541015625
12125,89.41505432128906
12127,87.91302490234375
12129,89.51607513427734
12131,90.20040893554688
12133,90.88988494873047
13001,90.37702941894531
13003,89.73800659179688
13005,90.2634048461914
13007,89.67581176757812
13009,93.97071075439453
13011,90.44745635986328
13013,90.64849853515625
13015,91.49098205566406
13017,90.7994155883789
13019,89.03693389892578
13021,93.64030456542969
13023,93.058349609375
13025,89.79174041748047
13027,87.81531524658203
13029,88.79645538330078
13031,90.0964584350586
13033,94.08642578125
13035,91.64341735839844
13037,89.86289978027344
13039,88.3690185546875
13043,90.99079132080078
13045,90.59766387939453
13047,90.22101593017578
13049,89.22190856933594
13051,87.95833587646484
13053,90.00631713867188
13055,91.5455551147461
13057,89.9831771850586
13059,91.1963119506836
13061,89.9168472290039
13063,90.85515594482422
13065,88.70845794677734
13067,91.07828521728516
13069,90.5015640258789
13071,87.92879486083984
13073,94.29573059082031
13075,88.21688079833984
13077,91.17369079589844
13079,92.96360778808594
13081,90.09476470947266
13083,88.12406158447266
13085,88.03934478759766
13087,89.83269500732422
13089,90.93778991699219
13091,92.3215103149414
13093,91.48612976074219
13095,89.70905303955078
13097,91.06731414794922
13099,89.98334503173828
13101,87.9632568359375
13103,88.68301391601562
13105,92.8695297241211
13107,92.84465789794922
13109,89.97975158691406
13111,85.99299621582031
13113,91.06755065917969
13115,91.9999771118164
13117,89.31724548339844
13119,91.22543334960938
13121,91.06199645996094
13123,86.53917694091797
13125,93.80351257324219
13127,88.497314453125
13129,91.72632598876953
13131,88.72125244140625
13133,92.4524154663086
13135,90.25862884521484
13137,87.9970932006836
13139,89.58171844482422
13141,93.53687286376953
13143,90.07755279541016
13145,89.5380630493164
13147,92.13411712646484
13149,90.58667755126953
13151,91.0186996459961
13153,92.90106964111328
13155,89.99838256835938
13157,90.75372314453125
13159,92.29402160644531
13161,90.87043762207031
13163,94.12615203857422
13165,92.95439910888672
13167,93.8299560546875
13169,93.38591003417969
13171,91.33528137207031
13173,88.62974548339844
13175,93.40552520751953
13177,89.65359497070312
13179,88.80815887451172
13181,93.72846221923828
13183,89.67597961425781
13185,87.89701843261719
13187,87.45170593261719
13189,93.78091430664062
13191,88.63304901123047
13193,92.23168182373047
13195,91.50452423095703
13197,90.25482940673828
13199,90.37555694580078
13201,89.91703796386719
13205,88.87321472167969
13207,92.5636978149414
13209,91.67219543457031
13211,91.7200927734375
13213,89.51244354248047
13215,90.11624908447266
13217,91.23949432373047
13219,91.27726745605469
13221,92.27980041503906
13223,90.92924499511719
13225,92.87281799316406
13227,88.223876953125
13229,90.26133728027344
13231,90.86653137207031
13233,90.99595642089844
13235,92.41786193847656
13237,93.0591049194336
13239,89.9779281616211
13241,85.40227508544922
13243,89.6367416381836
13245,94.4368896484375
13247,91.09015655517578
13249,90.8832015991211
13251,91.1265640258789
13253,90.4398193359375
13255,90.97017669677734
13257,90.26585388183594
13259,89.77313232421875
13261,90.032470703125
13263,90.807861328125
13265,93.02327728271484
13267,90.26834869384766
13269,92.30735778808594
13271,91.7680435180664
13273,89.70804595947266
13275,88.06809997558594
13277,88.61140441894531
13279,90.92386627197266
13281,85.33221435546875
13283,92.7183609008789
13285,90.19108581542969
13287,89.19889831542969
13289,93.4436264038086
13291,85.59416198730469
13293,91.67070007324219
13295,89.65147399902344
13297,90.8305435180664
13299,89.55846405029297
13301,93.49188232421875
13303,94.01806640625
13305,89.93626403808594
13307,89.65147399902344
13309,92.14359283447266
13311,87.6106185913086
13313,90.35091400146484
13315,91.15645599365234
13317,93.00875854492188
13319,93.92413330078125
13321,88.5312728881836
16001,91.33517456054688
16003,83.09774780273438
16005,84.16796112060547
16007,78.84001922607422
16009,81.64733123779297
16011,85.37285614013672
16013,82.43023681640625
16015,82.90848541259766
16017,78.27804565429688
16019,81.781982421875
16021,76.80838775634766
16023,82.63997650146484
16025,80.7082748413086
16027,91.57644653320312
16029,80.72039031982422
16031,85.98483276367188
16033,79.67899322509766
16035,79.90737915039062
16037,76.71232604980469
16039,87.748046875
16041,83.45291137695312
16043,79.8392105102539
16045,88.43396759033203
16047,91.11553192138672
16049,80.41388702392578
16051,86.99531555175781
16053,90.52885437011719
16055,79.62218475341797
16057,83.67127227783203
16059,78.32648468017578
16061,82.23835754394531
16063,89.25422668457031
16065,83.2541732788086
16067,89.4859390258789
16069,86.64241027832031
16071,85.49767303466797
16073,87.91557312011719
16075,89.98646545410156
16077,85.66260528564453
16079,76.65412902832031
16081,79.80199432373047
16083,88.43048858642578
16085,79.52749633789062
16087,86.21300506591797
17001,68.48345947265625
17003,89.47676849365234
17005,82.01345825195312
17007,68.49954986572266
17009,69.42256927490234
17011,68.02399444580078
17013,75.61621856689453
17015,70.45980072021484
17017,70.5823745727539
17019,71.67068481445312
17021,76.19956970214844
17023,77.46345520019531
17025,82.30613708496094
17027,84.571044921875
17029,75.29737091064453
17031,68.55689239501953
17033,82.0569839477539
17035,77.6620864868164
17037,68.43292999267578
17039,71.27725982666016
17041,73.56111907958984
17043,68.63932800292969
17045,73.55632781982422
17047,85.90953826904297
17049,79.70589447021484
17051,80.88072967529297
17053,69.98262786865234
17055,86.34880065917969
17057,68.40107727050781
17059,87.56179809570312
17061,75.42386627197266
17063,68.66477966308594
17065,85.98368072509766
17067,66.88690948486328
17069,87.88142395019531
17071,67.22956848144531
17073,68.04364776611328
17075,69.946044921875
17077,87.32768249511719
17079,80.19280242919922
17081,85.12479400634766
17083,77.88069915771484
17085,69.69872283935547
17087,88.05098724365234
17089,68.39189147949219
17091,69.07037353515625
17093,68.5677719116211
17095,67.17041015625
17097,68.4992904663086
17099,67.99639892578125
17101,85.31492614746094
17103,68.92143249511719
17105,68.37896728515625
17107,71.27008819580078
17109,67.11551666259766
17111,68.61107635498047
17113,69.69094848632812
17115,73.36873626708984
17117,77.26859283447266
17119,81.71878814697266
17121,83.25402069091797
17123,67.97467803955078
17125,70.10131072998047
17127,89.56303405761719
17129,70.83972930908203
17131,67.21563720703125
17133,85.73675537109375
17135,78.5557632446289
17137,72.6122055053711
17139,74.83136749267578
17141,69.45594787597656
17143,68.7085952758789
17145,86.51216125488281
17147,72.4935531616211
17149,71.36503601074219
17151,87.96373748779297
17153,89.74686431884766
17155,67.56254577636719
17157,86.70249938964844
17159,83.66265869140625
17161,68.053955078125
17163,85.1995849609375
17165,86.9782485961914
17167,73.1702880859375
17169,68.33174896240234
17171,72.90650177001953
17173,77.41419982910156
17175,67.74456024169922
17177,69.80770111083984
17179,69.68194580078125
17181,88.29930114746094
17183,71.06257629394531
17185,86.57709503173828
17187,66.81903076171875
17189,85.65558624267578
17191,84.78514099121094
17193,86.78229522705078
17195,69.78221130371094
17197,68.48171997070312
17199,86.91864776611328
17201,69.1518783569336
17203,68.74568939208984
18001,69.29374694824219
18003,69.22061157226562
18005,79.66849517822266
18007,69.20759582519531
18009,68.68285369873047
18011,70.50128173828125
18013,79.29451751708984
18015,68.7594223022461
18017,68.0130386352539
18019,85.36506652832031
18021,77.8005142211914
18023,69.43058776855469
18025,86.36701965332031
18027,84.77207946777344
18029,79.35143280029297
18031,77.50769805908203
18033,69.2895278930664
18035,70.5389175415039
18037,86.34891510009766
18039,68.6357192993164
18041,75.26779174804688
18043,85.62950897216797
18045,71.0318374633789
18047,77.4491195678711
18049,68.17546081542969
18051,87.23832702636719
18053,68.38134002685547
18055,81.30862426757812
18057,70.63111114501953
18059,73.58853912353516
18061,86.00218200683594
18063,72.80951690673828
18065,72.26483917236328
18067,67.9328842163086
18069,67.5965805053711
18071,82.25420379638672
18073,69.20604705810547
18075,70.09623718261719
18077,81.79901885986328
18079,80.71998596191406
18081,76.46727752685547
18083,85.38459777832031
18085,68.53555297851562
18087,68.64444732666016
18089,68.6460952758789
18091,68.22247314453125
18093,82.67930603027344
18095,70.49848175048828
18097,73.55767059326172
18099,68.23118591308594
18101,84.33271026611328
18103,67.74632263183594
18105,79.22473907470703
18107,71.4097900390625
18109,76.18775177001953
18111,69.49343872070312
18113,68.57862854003906
18115,80.4705581665039
18117,85.24944305419922
18119,78.33353424072266
18121,73.95857238769531
18123,86.83174896240234
18125,86.63389587402344
18127,68.46727752685547
18129,87.57179260253906
18131,68.76393127441406
18133,74.2861328125
18135,71.30686950683594
18137,78.79368591308594
18139,75.24248504638672
18141,68.11959075927734
18143,83.62458801269531
18145,76.5652847290039
18147,87.43791961669922
18149,68.61206817626953
18151,68.8779525756836
18153,81.44564056396484
18155,81.1094741821289
18157,69.77191925048828
18159,68.83316040039062
18161,75.78116607666016
18163,88.07975769042969
18165,72.76187133789062
18167,77.13338470458984
18169,67.69988250732422
18171,69.95413970947266
18173,87.62092590332031
18175,84.25868225097656
18177,73.44303894042969
18179,68.08639526367188
18181,68.82452392578125
18183,67.9489517211914
19001,64.53523254394531
19003,64.74170684814453
19005,65.95559692382812
19007,66.2171401977539
19009,67.1324234008789
19011,66.97618103027344
19013,66.01860809326172
19015,66.92615509033203
19017,66.52702331542969
19019,66.29478454589844
19021,70.53218841552734
19023,66.6839370727539
19025,70.2369155883789
19027,69.73060607910156
19029,66.02671813964844
19031,68.56718444824219
19033,67.9462661743164
19035,71.50647735595703
19037,66.55091857910156
19039,64.03248596191406
19041,71.2750244140625
19043,66.5636215209961
19045,69.74235534667969
19047,70.33125305175781
19049,65.99234771728516
19051,65.70419311523438
19053,63.65182876586914
19055,67.10844421386719
19057,66.71869659423828
19059,71.46662139892578
19061,68.20830535888672
19063,71.20265197753906
19065,66.38533782958984
19067,67.22189331054688
19069,67.01803588867188
19071,66.00022888183594
19073,68.45267486572266
19075,66.25989532470703
19077,66.44424438476562
19079,66.7409439086914
19081,68.58307647705078
19083,66.36807250976562
19085,69.3798828125
19087,65.6493911743164
19089,66.77692413330078
19091,68.7245101928711
19093,70.89852142333984
19095,68.69200897216797
19097,69.79000854492188
19099,66.01319885253906
19101,65.2044677734375
19103,68.47679901123047
19105,68.8624038696289
19107,67.99590301513672
19109,70.26995086669922
19111,65.99778747558594
19113,67.74241638183594
19115,67.17015075683594
19117,64.39134216308594
19119,73.8604736328125
19121,64.83743286132812
19123,66.95072174072266
19125,65.27914428710938
19127,66.34442901611328
19129,66.91307067871094
19131,67.93504333496094
19133,70.8886947631836
19135,66.13141632080078
19137,66.11796569824219
19139,67.87600708007812
19141,71.7040786743164
19143,71.86701202392578
19145,66.41435241699219
19147,71.22020721435547
19149,73.542724609375
19151,70.20536041259766
19153,65.30477142333984
19155,67.78071594238281
19157,67.08036041259766
19159,63.689842224121094
19161,71.14913940429688
19163,68.34290313720703
19165,68.45690155029297
19167,73.50311279296875
19169,65.9018325805664
19171,66.92766571044922
19173,65.5235824584961
19175,63.66435623168945
19177,64.64422607421875
19179,66.51520538330078
19181,65.25892639160156
19183,67.103271484375
19185,64.31822204589844
19187,67.84632110595703
19189,69.4628677368164
19191,66.09919738769531
19193,72.0380859375
19195,68.78662109375
19197,67.43849182128906
20001,72.9032974243164
20003,71.37385559082031
20005,68.53116607666016
20007,74.67570495605469
20009,70.78587341308594
20011,74.29632568359375
20013,67.25009155273438
20015,73.18791198730469
20017,72.05717468261719
20019,75.93621826171875
20021,78.40013885498047
20023,74.53186798095703
20025,73.51599884033203
20027,70.39065551757812
20029,69.62471008300781
20031,71.5584487915039
20033,73.8980484008789
20035,74.31466674804688
20037,76.32501983642578
20039,71.88241577148438
20041,71.43085479736328
20043,67.74203491210938
20045,70.61254119873047
20047,72.46380615234375
20049,73.70713806152344
20051,70.67497253417969
20053,71.447998046875
20055,73.85088348388672
20057,72.41075134277344
20059,70.9544906616211
20061,70.75347137451172
20063,72.14686584472656
20065,69.88419342041016
20067,74.9040298461914
20069,73.08918762207031
20071,75.2526626586914
20073,72.3604507446289
20075,75.55950927734375
20077,74.99829864501953
20079,72.54914855957031
20081,74.14955139160156
20083,72.869140625
20085,68.86563110351562
20087,69.56505584716797
20089,69.51189422607422
20091,70.2421646118164
20093,74.94676971435547
20095,73.67376708984375
20097,72.90357208251953
20099,77.13533020019531
20101,73.22247314453125
20103,69.89254760742188
20105,71.06595611572266
20107,72.57158660888672
20109,74.45883178710938
20111,71.1661376953125
20113,71.79373931884766
20115,71.99920654296875
20117,69.28594970703125
20119,73.40330505371094
20121,71.15064239501953
20123,70.2217788696289
20125,76.6366958618164
20127,71.29499816894531
20129,74.90281677246094
20131,67.5702133178711
20133,74.76136016845703
20135,72.6902084350586
20137,71.02400207519531
20139,70.79669189453125
20141,70.28368377685547
20143,71.05718994140625
20145,71.93824768066406
20147,71.04643249511719
20149,69.5677719116211
20151,73.33778381347656
20153,73.0347671508789
20155,72.76734924316406
20157,69.14392852783203
20159,71.70060729980469
20161,70.23543548583984
20163,70.1963882446289
20165,71.4150390625
20167,70.76341247558594
20169,71.45947265625
20171,73.97452545166016
20173,73.65326690673828
20175,74.18758392333984
20177,70.73869323730469
20179,70.79389953613281
20181,74.48915100097656
20183,70.46107482910156
20185,72.15486145019531
20187,75.55265045166016
20189,74.53005981445312
20191,74.70772552490234
20193,73.01498413085938
20195,70.8495864868164
20197,70.64708709716797
20199,75.23863220214844
20201,69.11677551269531
20203,74.74569702148438
20205,74.14671325683594
20207,72.76568603515625
20209,70.26927185058594
21001,88.80081176757812
21003,90.39788055419922
21005,85.69068145751953
21007,90.34649658203125
21009,90.32569122314453
21011,86.10441589355469
21013,86.03838348388672
21015,80.74215698242188
21017,85.24405670166016
21019,87.86801147460938
21021,86.29895782470703
21023,84.00994873046875
21025,87.11688995361328
21027,87.41239166259766
21029,85.60491180419922
21031,90.51600646972656
21033,90.52649688720703
21035,91.64139556884766
21037,82.32075500488281
21039,90.4188461303711
21041,82.57841491699219
21043,87.29682159423828
21045,87.21758270263672
21047,91.3410873413086
21049,85.74449920654297
21051,87.4906005859375
21053,89.05448913574219
21055,89.09393310546875
21057,89.97152709960938
21059,88.67377471923828
21061,90.1656265258789
21063,87.1920394897461
21065,86.43292999267578
21067,85.560302734375
21069,85.89591217041016
21071,88.05701446533203
21073,85.08780670166016
21075,89.72271728515625
21077,82.05784606933594
21079,86.40625
21081,82.51781463623047
21083,90.78190612792969
21085,88.68614196777344
21087,87.857421875
21089,87.50946044921875
21091,87.38373565673828
21093,86.04124450683594
21095,84.42405700683594
21097,84.4050064086914
21099,88.53734588623047
21101,88.87532043457031
21103,83.8181381225586
21105,90.24791717529297
21107,90.85327911376953
21109,86.1922378540039
21111,86.09463500976562
21113,86.14479064941406
21115,87.97002410888672
21117,81.4343490600586
21119,86.7134780883789
21121,87.6928939819336
21123,85.74169158935547
21125,87.55651092529297
21127,88.4405746459961
21129,86.94844818115234
21131,86.381103515625
21133,86.34040832519531
21135,86.33414459228516
21137,86.37479400634766
21139,89.32769775390625
21141,90.4400405883789
21143,90.70259857177734
21145,90.46826934814453
21147,88.16924285888672
21149,90.06512451171875
21151,86.37417602539062
21153,86.99324035644531
21155,86.43820190429688
21157,91.11454010009766
21159,89.30302429199219
21161,84.98200225830078
21163,86.33667755126953
21165,85.86124420166016
21167,86.17610168457031
21169,89.4352035522461
21171,89.71508026123047
21173,85.5516357421875
21175,86.90089416503906
21177,90.90302276611328
21179,85.78763580322266
21181,85.25688171386719
21183,89.56775665283203
21185,85.0604476928711
21187,83.21662902832031
21189,87.31631469726562
21191,83.41846466064453
21193,86.92009735107422
21195,88.39775848388672
21197,86.1331558227539
21199,87.9041519165039
21201,84.7925033569336
21203,86.3777847290039
21205,86.35906219482422
21207,88.81981658935547
21209,84.6400146484375
21211,84.94689178466797
21213,90.389892578125
21215,85.60005950927734
21217,87.11784362792969
21219,90.32212829589844
21221,91.89759826660156
21223,83.13246154785156
21225,88.7476577758789
21227,90.80201721191406
21229,86.09969329833984
21231,88.7198257446289
21233,89.86270141601562
21235,87.94823455810547
21237,86.44070434570312
21239,85.79027557373047
22001,89.48072052001953
22003,90.65074920654297
22005,89.91313171386719
22007,89.36737823486328
22009,90.59925079345703
22011,91.68817138671875
22013,91.03095245361328
22015,91.28475952148438
22017,91.62089538574219
22019,90.76885986328125
22021,89.79805755615234
22023,88.21908569335938
22025,91.00584411621094
22027,88.6983413696289
22029,91.17717742919922
22031,91.8238525390625
22033,89.44279479980469
22035,88.73303985595703
22037,89.85338592529297
22039,90.20172882080078
22041,90.43507385253906
22043,91.58049774169922
22045,87.45320129394531
22047,89.01274108886719
22049,89.64066314697266
22051,87.94407653808594
22053,89.8529281616211
22055,88.87240600585938
22057,87.85052490234375
22059,90.6698989868164
22061,88.70551300048828
22063,90.26002502441406
22065,90.17050170898438
22067,88.22529602050781
22069,92.4843521118164
22071,87.73773193359375
22073,88.84757232666016
22075,86.40804290771484
22077,89.39476776123047
22079,91.58576202392578
22081,92.53546142578125
22083,89.25902557373047
22085,92.32782745361328
22087,86.5217056274414
22089,89.38754272460938
22091,90.76747131347656
22093,90.1429214477539
22095,90.21389770507812
22097,89.33685302734375
22099,88.59618377685547
22101,87.07145690917969
22103,89.6446533203125
22105,90.82491302490234
22107,91.3736343383789
22109,87.74384307861328
22111,88.28012084960938
22113,88.86949157714844
22115,92.11499786376953
22117,90.34577178955078
22119,90.42314147949219
22121,89.18824768066406
22123,88.20585632324219
22125,89.52223205566406
22127,91.03646850585938
23001,71.39203643798828
23003,62.89909362792969
23005,70.4762191772461
23007,68.84530639648438
23009,72.69044494628906
23011,72.36687469482422
23013,69.86852264404297
23015,69.97162628173828
23017,70.45036315917969
23019,72.26488494873047
23021,69.09414672851562
23023,70.14794158935547
23025,70.003662109375
23027,71.50953674316406
23029,72.68356323242188
23031,69.47781372070312
24001,83.53571319580078
24003,84.79051208496094
24005,83.8027114868164
24009,86.072998046875
24011,88.6385498046875
24013,83.3282241821289
24015,84.7368392944336
24017,85.00120544433594
24019,89.16065979003906
24021,83.76194763183594
24023,79.27177429199219
24025,84.3283920288086
24027,83.18177032470703
24029,85.38761901855469
24031,83.38928985595703
24033,84.50602722167969
24035,86.15707397460938
24037,86.5868148803711
24039,90.13517761230469
24041,87.77326202392578
24043,84.18701934814453
24045,90.2944564819336
24047,89.65772247314453
24510,84.73031616210938
25001,72.2320327758789
25003,69.06613159179688
25005,70.74667358398438
25007,72.90019226074219
25009,70.43798828125
25011,71.89125061035156
25013,70.2874984741211
25015,70.6416015625
25017,71.80423736572266
25019,72.9251708984375
25021,71.11476135253906
25023,70.97931671142578
25025,71.4222412109375
25027,70.4599609375
26001,70.21466827392578
26003,67.73279571533203
26005,68.78883361816406
26007,70.96007537841797
26009,68.5776138305664
26011,67.95294952392578
26013,68.1046371459961
26015,68.06182098388672
26017,66.96050262451172
26019,68.19914245605469
26021,68.5224609375
26023,69.10843658447266
26025,68.57649993896484
26027,68.73120880126953
26029,68.63336944580078
26031,69.7204818725586
26033,69.19434356689453
26035,67.89183044433594
26037,68.08393096923828
26039,68.62112426757812
26041,69.18187713623047
26043,70.5635986328125
26045,68.35165405273438
26047,68.31254577636719
26049,68.49051666259766
26051,67.85589599609375
26053,68.92085266113281
26055,68.48646545410156
26057,67.94556427001953
26059,69.33453369140625
26061,69.19296264648438
26063,68.83549499511719
26065,68.6337661743164
26067,67.84149169921875
26069,69.37740325927734
26071,69.55593872070312
26073,68.07471466064453
26075,69.3751449584961
26077,68.31402587890625
26079,68.89038848876953
26081,67.89625549316406
26083,66.65275573730469
26085,67.89607238769531
26087,69.36658477783203
26089,67.68331146240234
26091,71.44355010986328
26093,69.0241928100586
26095,67.14820098876953
26097,67.59358978271484
26099,70.07221221923828
26101,67.66976928710938
26103,68.57693481445312
26105,66.95075988769531
26107,67.46440887451172
26109,69.99947357177734
26111,67.64929962158203
26113,68.38384246826172
26115,72.4057846069336
26117,67.46415710449219
26119,70.05615997314453
26121,67.95726013183594
26123,67.6942367553711
26125,69.24169158935547
26127,66.90167999267578
26129,68.60581970214844
26131,69.4546127319336
26133,67.6380386352539
26135,69.25963592529297
26137,68.3093490600586
26139,68.3788833618164
26141,70.23260498046875
26143,68.44029998779297
26145,67.76496887207031
26147,70.04029846191406
26149,68.55613708496094
26151,69.24188995361328
26153,68.36650848388672
26155,68.19691467285156
26157,68.111328125
26159,69.20917510986328
