GEOID,tmax
01001,59.55031967163086
01003,63.28078079223633
01005,61.29239273071289
01007,55.76929473876953
01009,52.832733154296875
01011,60.991764068603516
01013,60.57441329956055
01015,55.66556167602539
01017,59.460609436035156
01019,53.85318374633789
01021,57.547672271728516
01023,59.02226638793945
01025,59.75037384033203
01027,57.13956832885742
01029,56.05846405029297
01031,61.2247314453125
01033,49.47826385498047
01035,61.28831481933594
01037,58.71902084350586
01039,61.59926223754883
01041,60.22980880737305
01043,52.37732696533203
01045,61.83261489868164
01047,59.16114044189453
01049,50.183753967285156
01051,60.720420837402344
01053,62.085506439208984
01055,53.31608963012695
01057,53.226844787597656
01059,49.49346160888672
01061,63.46819305419922
01063,56.224491119384766
01065,56.079288482666016
01067,61.90843963623047
01069,63.88650131225586
01071,49.56987762451172
01073,54.975643157958984
01075,52.91135025024414
01077,49.48286437988281
01079,51.760921478271484
01081,60.90584945678711
01083,52.078125
01085,60.54325866699219
01087,61.45833206176758
01089,51.057437896728516
01091,58.34601593017578
01093,50.775604248046875
01095,50.91218566894531
01097,62.80522155761719
01099,60.742027282714844
01101,60.9931755065918
01103,52.305213928222656
01105,57.00328826904297
01107,54.93339157104492
01109,60.29236602783203
01111,57.42564392089844
01113,61.82872772216797
01115,54.715240478515625
01117,56.19358444213867
01119,57.70347213745117
01121,56.86341094970703
01123,60.15771484375
01125,54.47919464111328
01127,53.85771560668945
01129,60.706424713134766
01131,59.74439239501953
01133,51.91139221191406
04001,49.298927307128906
04003,63.74305725097656
04005,50.943477630615234
04007,60.40517807006836
04009,61.27785873413086
04011,58.439735412597656
04012,68.57046508789062
04013,67.90232849121094
04015,58.80118179321289
04017,48.901756286621094
04019,69.49845886230469
04021,65.33294677734375
04023,68.62218475341797
04025,62.00474166870117
04027,70.46166229248047
05001,58.614925384521484
05003,58.8613395690918
05005,48.53197479248047
05007,47.94734191894531
05009,48.00128936767578
05011,59.64399337768555
05013,58.50554275512695
05015,47.91701126098633
05017,56.09602355957031
05019,54.958187103271484
05021,48.35291290283203
05023,51.819068908691406
05025,57.121864318847656
05027,57.53778839111328
05029,53.741424560546875
05031,48.854835510253906
05033,51.449615478515625
05035,50.697975158691406
05037,52.18122482299805
05039,55.25493621826172
05041,58.397117614746094
05043,58.859798431396484
05045,52.35611343383789
05047,52.6285514831543
05049,47.67091751098633
05051,55.193111419677734
05053,54.5334358215332
05055,48.396663665771484
05057,55.36639404296875
05059,54.66455841064453
05061,54.86323547363281
05063,51.280487060546875
05065,48.8006477355957
05067,51.8637809753418
05069,56.479270935058594
05071,52.65608596801758
05073,57.584144592285156
05075,49.332889556884766
05077,55.53681945800781
05079,58.718467712402344
05081,57.47007369995117
05083,55.13597869873047
05085,54.05609893798828
05087,48.98177719116211
05089,48.76546859741211
05091,58.138710021972656
05093,47.063232421875
05095,56.90876388549805
05097,54.63259506225586
05099,55.54023742675781
05101,48.81800079345703
05103,56.76994705200195
05105,55.13307571411133
05107,57.155635833740234
05109,54.55034255981445
05111,50.12547302246094
05113,52.611366271972656
05115,53.575050354003906
05117,55.14128494262695
05119,52.998409271240234
05121,49.41731262207031
05123,53.95433044433594
05125,53.60121154785156
05127,53.828369140625
05129,50.14626693725586
05131,53.58664321899414
05133,56.465599060058594
05135,48.40071487426758
05137,50.11280059814453
05139,60.42137145996094
05141,51.79033279418945
05143,49.23323059082031
05145,52.84187698364258
05147,53.79987716674805
05149,56.40001678466797
06001,58.12413024902344
06003,47.14519119262695
06005,57.49013137817383
06007,55.93974685668945
06009,58.96181869506836
06011,56.599979400634766
06013,58.75900650024414
06015,45.604270935058594
06017,54.037532806396484
06019,57.802059173583984
06021,56.06446075439453
06023,50.0614013671875
06025,71.67512512207031
06027,58.67670822143555
06029,61.778709411621094
06031,62.887142181396484
06033,53.284358978271484
06035,43.90601348876953
06037,65.86431884765625
06039,58.676334381103516
06041,56.960960388183594
06043,58.686405181884766
06045,53.3228645324707
06047,61.18460464477539
06049,41.346435546875
06051,49.99892044067383
06053,63.19054412841797
06055,58.642356872558594
06057,50.456626892089844
06059,69.73361206054688
06061,52.18826675415039
06063,44.49805450439453
06065,67.72975158691406
06067,60.3095588684082
06069,61.3206901550293
06071,63.24229431152344
06073,69.71222686767578
06075,56.54316329956055
06077,61.18247604370117
06079,63.25543975830078
06081,57.14863967895508
06083,62.145999908447266
06085,58.26951599121094
06087,60.86137008666992
06089,47.86661911010742
06091,47.006385803222656
06093,43.00562286376953
06095,59.58551025390625
06097,57.816104888916016
06099,60.705989837646484
06101,59.08209991455078
06103,53.0216064453125
06105,46.021751403808594
06107,54.40672302246094
06109,53.58501434326172
06111,62.560462951660156
06113,59.474945068359375
06115,56.545692443847656
08001,57.93229293823242
08003,33.397891998291016
08005,58.10645294189453
08007,39.46034622192383
08009,59.47451400756836
08011,58.88385009765625
08013,53.71711349487305
08014,61.826210021972656
08015,38.1084098815918
08017,53.646060943603516
08019,42.50279998779297
08021,33.99821853637695
08023,41.23661804199219
08025,58.37771987915039
08027,46.129947662353516
08029,36.74050521850586
08031,60.736488342285156
08033,42.001625061035156
08035,57.7919807434082
08037,38.398048400878906
08039,57.29173278808594
08041,58.85127258300781
08043,50.40470504760742
08045,37.37553024291992
08047,46.44980239868164
08049,38.442039489746094
08051,34.67610168457031
08053,40.951480865478516
08055,51.409507751464844
08057,37.58346176147461
08059,56.47575378417969
08061,55.80888748168945
08063,54.371253967285156
08065,37.24074172973633
08067,42.81800842285156
08069,48.97941589355469
08071,55.65177917480469
08073,55.341224670410156
08075,56.430118560791016
08077,36.00161361694336
08079,38.584327697753906
08081,35.9829216003418
08083,42.6821403503418
08085,38.580528259277344
08087,55.092708587646484
08089,60.10196304321289
08091,39.87392044067383
08093,43.03113555908203
08095,59.230323791503906
08097,38.58231735229492
08099,59.039119720458984
08101,59.68760681152344
08103,36.02388000488281
08105,31.047855377197266
08107,36.80763244628906
08109,33.83417892456055
08111,41.59804153442383
08113,41.59162902832031
08115,57.60630798339844
08117,38.33543395996094
08119,49.361846923828125
08121,57.05345153808594
08123,54.91718673706055
08125,59.97121047973633
09001,46.99183654785156
09003,43.02564239501953
09005,42.34721755981445
09007,44.70038986206055
09009,44.6843376159668
09011,45.44407653808594
09013,43.22911071777344
09015,43.88005447387695
10001,55.8143310546875
10003,53.6279411315918
10005,58.641357421875
11001,57.34677505493164
12001,73.6929702758789
12003,73.3058090209961
12005,67.50377655029297
12007,73.69772338867188
12009,83.25698852539062
12011,86.92927551269531
12013,68.21051025390625
12015,83.01519775390625
12017,74.9288558959961
12019,74.81021118164062
12021,84.7651596069336
12023,72.64221954345703
12027,83.23452758789062
12029,71.66172790527344
12031,74.62914276123047
12033,63.76243209838867
12035,77.06771087646484
12037,69.59929656982422
12039,67.19462585449219
12041,73.01408386230469
12043,84.78105163574219
12045,69.76821899414062
12047,71.89307403564453
12049,82.62433624267578
12051,85.50530242919922
12053,76.04095458984375
12055,84.09886932373047
12057,78.224853515625
12059,65.00545501708984
12061,85.16695404052734
12063,66.01141357421875
12065,67.87915802001953
12067,71.98360443115234
12069,77.95658111572266
12071,83.55811309814453
12073,67.56417083740234
12075,72.91617584228516
12077,69.33650207519531
12079,69.77233123779297
12081,79.71862030029297
12083,75.2134780883789
12085,86.99254608154297
12086,86.53292846679688
12087,84.89567565917969
12089,74.09060668945312
12091,63.60378646850586
12093,85.13191986083984
12095,80.74979400634766
12097,83.12962341308594
12099,87.1688461303711
12101,76.79348754882812
12103,75.58533477783203
12105,81.30023193359375
12107,75.56745910644531
12109,76.1878662109375
12111,86.07780456542969
12113,63.15340042114258
12115,80.49199676513672
12117,79.9250717163086
12119,77.04302978515625
12121,72.33512878417969
12123,70.2200927734375
12125,73.131103515625
12127,78.62538146972656
12129,68.56734466552734
12131,64.4731674194336
12133,66.66459655761719
13001,70.07533264160156
13003,67.56700897216797
13005,69.34949493408203
13007,62.67924880981445
13009,63.72120666503906
13011,58.591426849365234
13013,58.09931182861328
13015,55.536216735839844
13017,64.3204116821289
13019,65.46211242675781
13021,61.55570983886719
13023,62.334171295166016
13025,72.43041229248047
13027,65.91718292236328
13029,72.25052642822266
13031,71.54296112060547
13033,68.87024688720703
13035,60.007999420166016
13037,61.724952697753906
13039,73.03201293945312
13043,70.40567016601562
13045,56.81087112426758
13047,52.91899490356445
13049,73.39371490478516
13051,72.30896759033203
13053,61.12077331542969
13055,52.97502136230469
13057,56.11100769042969
13059,59.824302673339844
13061,61.5257568359375
13063,57.02821350097656
13065,70.59683990478516
13067,56.4702262878418
13069,66.79647064208984
13071,62.81415939331055
13073,65.3722915649414
13075,64.59040832519531
13077,57.44052505493164
13079,60.19707107543945
13081,61.81298828125
13083,50.10866928100586
13085,55.27570343017578
13087,65.42405700683594
13089,57.14213562011719
13091,63.50935745239258
13093,61.1533203125
13095,61.894039154052734
13097,56.58051300048828
13099,62.832122802734375
13101,71.12286376953125
13103,71.83341217041016
13105,61.011898040771484
13107,68.86862182617188
13109,71.33243560791016
13111,51.924129486083984
13113,57.28651809692383
13115,54.39767074584961
13117,56.18589401245117
13119,59.36909103393555
13121,56.767208099365234
13123,53.156375885009766
13125,65.2572250366211
13127,72.12467956542969
13129,55.08209228515625
13131,64.85787963867188
13133,62.00904083251953
13135,56.90858840942383
13137,55.47686004638672
13139,56.619422912597656
13141,63.809322357177734
13143,55.67875671386719
13145,59.995853424072266
13147,60.017311096191406
13149,57.58006286621094
13151,58.170955657958984
13153,61.15321731567383
13155,64.28479766845703
13157,58.59921646118164
13159,61.706485748291016
13161,67.62874603271484
13163,66.59832000732422
13165,70.16622161865234
13167,66.51234436035156
13169,62.377525329589844
13171,59.09993362426758
13173,67.88539123535156
13175,65.1264419555664
13177,61.21201705932617
13179,72.19678497314453
13181,63.31020736694336
13183,72.18777465820312
13185,68.05207061767578
13187,54.38312530517578
13189,64.61409759521484
13191,72.09337615966797
13193,60.199214935302734
13195,59.71697235107422
13197,59.75004196166992
13199,58.25651931762695
13201,63.689842224121094
13205,62.858421325683594
13207,60.655799865722656
13209,67.95035552978516
13211,61.24789810180664
13213,54.24315643310547
13215,61.322452545166016
13217,59.7141227722168
13219,59.86515808105469
13221,61.01523971557617
13223,56.02333450317383
13225,60.522037506103516
13227,55.01044845581055
13229,71.2605972290039
13231,58.2161750793457
13233,55.624454498291016
13235,61.97713088989258
13237,62.945823669433594
13239,61.38227462768555
13241,53.127498626708984
13243,60.90457534790039
13245,67.12353515625
13247,58.29308319091797
13249,59.59758377075195
13251,70.706298828125
13253,65.22949981689453
13255,58.18135070800781
13257,58.32734298706055
13259,60.981590270996094
13261,60.227691650390625
13263,59.382808685302734
13265,62.63992691040039
13267,70.78221130371094
13269,59.45789337158203
13271,65.65184783935547
13273,60.78566360473633
13275,64.69319152832031
13277,63.03923416137695
13279,69.26512908935547
13281,51.75511169433594
13283,67.6274642944336
13285,58.755088806152344
13287,62.28156280517578
13289,62.15033721923828
13291,51.92681884765625
13293,59.07501220703125
13295,52.10264587402344
13297,58.87415313720703
13299,71.2558822631836
13301,64.16908264160156
13303,65.44805145263672
13305,71.93283081054688
13307,60.11212921142578
13309,66.8843765258789
13311,54.446800231933594
13313,53.96754455566406
13315,62.71315002441406
13317,62.10005569458008
13319,63.75988006591797
13321,61.83820724487305
16001,44.96876525878906
16003,36.487369537353516
16005,36.856231689453125
16007,35.02549743652344
16009,41.794212341308594
16011,35.1792106628418
16013,33.52012252807617
16015,37.249603271484375
16017,40.32502365112305
16019,35.02659225463867
16021,36.823238372802734
16023,31.375024795532227
16025,33.67288589477539
16027,46.7967529296875
16029,35.271240234375
16031,38.78327178955078
16033,30.39678955078125
16035,37.99379348754883
16037,34.2176628112793
16039,40.71306228637695
16041,35.919891357421875
16043,29.396652221679688
16045,41.30900955200195
16047,40.399009704589844
16049,37.76153564453125
16051,31.701210021972656
16053,41.98602294921875
16055,42.0756950378418
16057,42.204837799072266
16059,34.51905059814453
16061,42.09455108642578
16063,37.453060150146484
16065,33.01727294921875
16067,37.02212905883789
16069,45.1168327331543
16071,36.86075210571289
16073,43.38071060180664
16075,45.67453384399414
16077,37.11333084106445
16079,36.807376861572266
16081,32.400291442871094
16083,42.33573532104492
16085,34.5289192199707
16087,39.88520431518555
17001,36.84991455078125
17003,42.48990249633789
17005,38.89554214477539
17007,31.686559677124023
17009,36.08711242675781
17011,32.957767486572266
17013,39.80327224731445
17015,33.388084411621094
17017,36.482967376708984
17019,36.52568054199219
17021,37.183048248291016
17023,39.173858642578125
17025,40.906883239746094
17027,40.39609909057617
17029,38.02788543701172
17031,33.41350555419922
17033,40.693782806396484
17035,38.97151565551758
17037,31.486177444458008
17039,35.5142936706543
17041,37.4171257019043
17043,32.62872314453125
17045,37.198081970214844
17047,45.1119270324707
17049,38.853660583496094
17051,38.46192932128906
17053,35.536537170410156
17055,44.04603958129883
17057,34.259300231933594
17059,46.00979995727539
17061,38.73158645629883
17063,32.940677642822266
17065,45.398292541503906
17067,35.565032958984375
17069,44.442359924316406
17071,34.45947265625
17073,32.551307678222656
17075,36.089290618896484
17077,42.59513854980469
17079,40.0552864074707
17081,43.01401901245117
17083,39.73725891113281
17085,32.886322021484375
17087,42.52226638793945
17089,31.928789138793945
17091,34.432861328125
17093,32.4383544921875
17095,32.79469299316406
17097,32.482635498046875
17099,32.33877944946289
17101,42.697574615478516
17103,32.0285758972168
17105,33.51924133300781
17107,35.96245574951172
17109,33.98159408569336
17111,31.712047576904297
17113,34.29849624633789
17115,36.528541564941406
17117,38.11820983886719
17119,39.323394775390625
17121,40.720802307128906
17123,33.76313781738281
17125,35.54596710205078
17127,42.9743766784668
17129,35.83213806152344
17131,33.28250503540039
17133,40.82202911376953
17135,37.794864654541016
17137,37.017051696777344
17139,37.04661178588867
17141,32.353065490722656
17143,33.763885498046875
17145,42.652008056640625
17147,36.46826171875
17149,37.93168258666992
17151,42.9249382019043
17153,42.430294036865234
17155,33.55663299560547
17157,41.442752838134766
17159,42.03583526611328
17161,32.7005615234375
17163,40.29055404663086
17165,44.576900482177734
17167,36.95779037475586
17169,35.302978515625
17171,37.698646545410156
17173,37.152122497558594
17175,32.95489501953125
17177,32.42229461669922
17179,34.68419647216797
17181,42.422298431396484
17183,36.210994720458984
17185,45.222557067871094
17187,33.2156867980957
17189,41.4658203125
17191,43.76243591308594
17193,46.924285888671875
17195,33.30329513549805
17197,33.10405731201172
17199,43.128665924072266
17201,32.272483825683594
17203,34.04722213745117
18001,36.695430755615234
18003,36.615360260009766
18005,39.54668045043945
18007,34.49335479736328
18009,38.564083099365234
18011,35.649593353271484
18013,37.58546829223633
18015,36.04105758666992
18017,36.39096450805664
18019,42.6173095703125
18021,37.98645782470703
18023,35.837982177734375
18025,39.93260955810547
18027,40.50117874145508
18029,41.35136413574219
18031,38.99637222290039
18033,35.68675994873047
18035,39.15111541748047
18037,40.68438720703125
18039,37.10995864868164
18041,38.193302154541016
18043,41.98228073120117
18045,35.3606071472168
18047,39.195072174072266
18049,36.24997329711914
18051,45.6002197265625
18053,38.90380859375
18055,38.98948287963867
18057,38.19266128540039
18059,38.23566436767578
18061,41.433570861816406
18063,35.530029296875
18065,37.720367431640625
18067,37.33823776245117
18069,37.975337982177734
18071,39.73298263549805
18073,34.097530364990234
18075,37.438018798828125
18077,42.18961715698242
18079,40.76233673095703
18081,37.44728088378906
18083,42.457393646240234
18085,37.31150817871094
18087,36.25614547729492
18089,33.80485534667969
18091,35.22350311279297
18093,38.12459182739258
18095,39.16197967529297
18097,37.361942291259766
18099,36.29183578491211
18101,39.09082794189453
18103,37.173927307128906
18105,36.82109451293945
18107,35.103858947753906
18109,36.55030822753906
18111,34.637664794921875
18113,36.888736724853516
18115,43.02915573120117
18117,39.164222717285156
18119,37.366600036621094
18121,35.34432601928711
18123,40.42192077636719
18125,42.928794860839844
18127,34.04099655151367
18129,46.69868469238281
18131,34.93509292602539
18133,35.376712799072266
18135,37.4044189453125
18137,40.30717468261719
18139,38.246002197265625
18141,36.857357025146484
18143,41.6466064453125
18145,38.65275955200195
18147,42.581886291503906
18149,35.058170318603516
18151,34.61580276489258
18153,40.522579193115234
18155,43.62255859375
18157,35.23090744018555
18159,37.42195510864258
18161,38.59665298461914
18163,45.82947540283203
18165,36.21159744262695
18167,38.463478088378906
18169,37.70194625854492
18171,35.16339111328125
18173,44.08454132080078
18175,39.86830520629883
18177,37.83026885986328
18179,37.661033630371094
18181,34.609317779541016
18183,37.732723236083984
19001,39.79130554199219
19003,40.27644729614258
19005,30.50141716003418
19007,38.66075134277344
19009,40.544456481933594
19011,33.18168258666992
19013,34.26797866821289
19015,37.56683349609375
19017,33.15691375732422
19019,31.179962158203125
19021,38.60158157348633
19023,34.71311950683594
19025,39.245643615722656
19027,40.53521728515625
19029,40.91652297973633
19031,31.729455947875977
19033,33.885372161865234
19035,38.9697265625
19037,32.136993408203125
19039,39.566104888916016
19041,38.88093566894531
19043,30.781322479248047
19045,32.63972473144531
19047,41.6959228515625
19049,39.24208068847656
19051,37.070091247558594
19053,39.93430709838867
19055,30.553091049194336
19057,34.54523849487305
19059,38.136898040771484
19061,31.89116859436035
19063,38.05723571777344
19065,30.74612808227539
19067,33.5377082824707
19069,34.16983413696289
19071,43.95457458496094
19073,39.58941650390625
19075,35.84165573120117
19077,40.599910736083984
19079,34.194766998291016
19081,34.97801208496094
19083,35.1899299621582
19085,42.91913986206055
19087,34.69329833984375
19089,31.609149932861328
19091,36.96352005004883
19093,40.10649871826172
19095,35.593624114990234
19097,32.67866897583008
19099,37.75602722167969
19101,35.548519134521484
19103,33.566192626953125
19105,31.774600982666016
19107,37.2056999206543
19109,36.991172790527344
19111,35.5994873046875
19113,31.395280838012695
19115,34.446022033691406
19117,39.68821716308594
19119,38.47416687011719
19121,39.21388244628906
19123,37.77555465698242
19125,38.24986267089844
19127,37.11656951904297
19129,43.73430252075195
19131,33.036460876464844
19133,42.4805908203125
19135,38.538185119628906
19137,42.08153533935547
19139,32.91597366333008
19141,38.61466598510742
19143,37.42243576049805
19145,42.49859619140625
19147,38.41010284423828
19149,40.271732330322266
19151,38.84710693359375
19153,37.96815490722656
19155,42.65791702270508
19157,37.1760139465332
19159,39.75490951538086
19161,39.77572250366211
19163,32.05987548828125
19165,41.59453201293945
19167,39.08597946166992
19169,36.49264907836914
19171,36.11149215698242
19173,40.45034408569336
19175,39.73543930053711
19177,35.607486724853516
19179,37.32526779174805
19181,39.05026626586914
19183,35.25896453857422
19185,39.7514533996582
19187,36.87245178222656
19189,35.07667922973633
19191,31.412538528442383
19193,41.279048919677734
19195,33.89601516723633
19197,34.07815933227539
20001,47.120018005371094
20003,46.84233093261719
20005,45.799137115478516
20007,52.66460418701172
20009,50.09071731567383
20011,46.29277420043945
20013,45.574825286865234
20015,46.87366485595703
20017,46.04595184326172
20019,49.301483154296875
20021,46.14421844482422
20023,59.87550735473633
20025,56.354793548583984
20027,47.7432861328125
20029,48.50410079956055
20031,47.332279205322266
20033,54.57831954956055
20035,48.7343635559082
20037,45.98497772216797
20039,56.924285888671875
20041,47.094390869140625
20043,44.983089447021484
20045,46.830013275146484
20047,53.70298767089844
20049,48.148311614990234
20051,53.1776237487793
20053,49.8466911315918
20055,58.49800109863281
20057,55.78730392456055
20059,47.36899948120117
20061,46.7486686706543
20063,57.86142349243164
20065,54.79362487792969
20067,59.313743591308594
20069,57.15198516845703
20071,56.813629150390625
20073,47.32527160644531
20075,59.91580581665039
20077,50.38422393798828
20079,47.72092819213867
20081,58.03118896484375
20083,56.75703048706055
20085,46.1736946105957
20087,46.172393798828125
20089,47.97335433959961
20091,45.633914947509766
20093,59.30247497558594
20095,49.8245849609375
20097,53.62136459350586
20099,47.46906280517578
20101,58.07851028442383
20103,46.16261672973633
20105,50.092769622802734
20107,46.84574508666992
20109,58.22795486450195
20111,47.38928985595703
20113,48.17916488647461
20115,46.27431106567383
20117,45.356658935546875
20119,57.02696990966797
20121,46.18181610107422
20123,49.123130798339844
20125,48.59294509887695
20127,46.4126091003418
20129,59.23181915283203
20131,44.69239807128906
20133,47.07709503173828
20135,56.94158172607422
20137,52.98953628540039
20139,48.30384063720703
20141,49.72999572753906
20143,48.92607879638672
20145,52.48009490966797
20147,49.77587890625
20149,45.962459564208984
20151,51.34382247924805
20153,58.88059997558594
20155,49.388710021972656
20157,47.137115478515625
20159,49.59550476074219
20161,46.96335220336914
20163,51.578182220458984
20165,53.108306884765625
20167,51.05508041381836
20169,48.86267852783203
20171,58.49492263793945
20173,48.27104949951172
20175,57.66707992553711
20177,48.096412658691406
20179,57.06692123413086
20181,57.338897705078125
20183,47.93012619018555
20185,50.39380645751953
20187,60.15245819091797
20189,58.23398208618164
20191,48.89825439453125
20193,57.965885162353516
20195,55.991275787353516
20197,47.902584075927734
20199,56.95997619628906
20201,46.112083435058594
20203,57.88965606689453
20205,48.067169189453125
20207,47.69330596923828
20209,45.97200393676758
21001,45.51097869873047
21003,44.68785858154297
21005,47.2568244934082
21007,42.22932434082031
21009,44.190650939941406
21011,46.76448059082031
21013,47.79813003540039
21015,43.155391693115234
21017,47.095455169677734
21019,49.00460433959961
21021,47.97005081176758
21023,45.713314056396484
21025,48.611141204833984
21027,42.029048919677734
21029,43.87222671508789
21031,46.18100357055664
21033,46.83102798461914
21035,40.672210693359375
21037,44.14078903198242
21039,41.89033126831055
21041,44.592411041259766
21043,47.74945068359375
21045,47.71125030517578
21047,46.92845153808594
21049,47.67885208129883
21051,49.020748138427734
21053,46.628631591796875
21055,45.67041778564453
21057,45.77681350708008
21059,44.765892028808594
21061,44.68247604370117
21063,48.18647384643555
21065,48.054054260253906
21067,48.101318359375
21069,46.44752502441406
21071,50.934234619140625
21073,47.24715042114258
21075,42.24489974975586
21077,44.95673370361328
21079,49.10145568847656
21081,45.08371353149414
21083,40.955055236816406
21085,43.920875549316406
21087,45.012290954589844
21089,47.40659713745117
21091,42.00399398803711
21093,43.027095794677734
21095,46.95798873901367
21097,46.317420959472656
21099,44.379451751708984
21101,46.28778839111328
21103,45.08564376831055
21105,41.55451965332031
21107,48.29047393798828
21109,48.13492965698242
21111,43.6517448425293
21113,48.82740783691406
21115,50.7645149230957
21117,43.55538558959961
21119,48.7684440612793
21121,49.53191375732422
21123,44.12416076660156
21125,49.719547271728516
21127,50.4863166809082
21129,48.05767059326172
21131,48.05716323852539
21133,48.09531021118164
21135,46.37808609008789
21137,48.80558395385742
21139,43.88930130004883
21141,46.487327575683594
21143,44.81133270263672
21145,42.742130279541016
21147,49.2791633605957
21149,47.17551803588867
21151,48.71495819091797
21153,49.1826171875
21155,46.230777740478516
21157,42.2784423828125
21159,52.15253829956055
21161,46.170223236083984
21163,41.44929122924805
21165,46.54652404785156
21167,48.16447448730469
21169,44.09774398803711
21171,44.28671646118164
21173,46.95083999633789
21175,47.95860290527344
21177,47.951438903808594
21179,45.0593376159668
21181,46.58671188354492
21183,45.68056869506836
21185,43.5344123840332
21187,45.79736328125
21189,48.54555130004883
21191,45.407447814941406
21193,48.54705047607422
21195,51.4155158996582
21197,47.26346206665039
21199,49.7423095703125
21201,46.33709716796875
21203,49.063716888427734
21205,46.44034957885742
21207,46.76640319824219
21209,47.098114013671875
21211,45.40141296386719
21213,45.490360260009766
21215,45.34264373779297
21217,45.67868423461914
21219,46.6434440612793
21221,44.80441665649414
21223,43.49717712402344
21225,46.735774993896484
21227,45.455989837646484
21229,46.580902099609375
21231,48.48125076293945
21233,47.593875885009766
21235,49.44872283935547
21237,47.410491943359375
21239,48.32486343383789
22001,62.6226692199707
22003,64.1268539428711
22005,63.19397735595703
22007,62.8854866027832
22009,60.557533264160156
22011,64.40872955322266
22013,61.4639778137207
22015,60.55537033081055
22017,60.99695587158203
22019,65.392333984375
22021,59.79183578491211
22023,64.85162353515625
22025,59.288421630859375
22027,60.12895584106445
22029,59.77182388305664
22031,60.40854263305664
22033,62.48671340942383
22035,56.40073013305664
22037,62.6497688293457
22039,62.52657699584961
22041,59.10136032104492
22043,60.60270309448242
22045,60.5244026184082
22047,62.172603607177734
22049,61.77616500854492
22051,64.41532897949219
22053,64.32637023925781
22055,61.5925407409668
22057,64.10301208496094
22059,59.864437103271484
22061,62.10994338989258
22063,63.62582778930664
22065,58.850830078125
22067,59.02768325805664
22069,60.92912292480469
22071,63.67097091674805
22073,60.36334228515625
22075,64.24662780761719
22077,61.276432037353516
22079,61.65362548828125
22081,60.863555908203125
22083,58.828819274902344
22085,60.537994384765625
22087,63.325252532958984
22089,64.56513214111328
22091,63.888790130615234
22093,63.55356216430664
22095,64.19498443603516
22097,61.47578811645508
22099,61.826637268066406
22101,60.784873962402344
22103,64.06304168701172
22105,64.356201171875
22107,60.087284088134766
22109,62.86857223510742
22111,61.28463363647461
22113,61.44664001464844
22115,62.78196334838867
22117,63.51816940307617
22119,60.04338455200195
22121,62.024070739746094
22123,57.01758575439453
22125,61.27220916748047
22127,60.99704360961914
23001,37.30530548095703
23003,35.24528121948242
23005,37.895484924316406
23007,34.8682861328125
23009,39.34579849243164
23011,37.96522521972656
23013,38.20722579956055
23015,38.38031005859375
23017,36.21442794799805
23019,39.300865173339844
23021,36.96805191040039
23023,38.32231521606445
23025,35.658626556396484
23027,37.909324645996094
23029,39.4672737121582
23031,37.99439239501953
24001,53.57940673828125
24003,57.20524597167969
24005,53.89458465576172
24009,57.41694259643555
24011,56.48657989501953
24013,54.20512771606445
24015,52.705238342285156
24017,57.79475784301758
24019,57.605491638183594
24021,55.92106246948242
24023,49.13861846923828
24025,51.99175262451172
24027,55.95298767089844
24029,54.47519302368164
24031,56.654388427734375
24033,57.1230583190918
24035,55.35397720336914
24037,57.60792922973633
24039,58.31355667114258
24041,56.806983947753906
24043,56.806121826171875
24045,58.993953704833984
24047,59.25125503540039
24510,56.38694381713867
25001,44.972190856933594
25003,39.32691192626953
25005,45.43738555908203
25007,46.15315246582031
25009,42.7037353515625
25011,39.047306060791016
25013,41.06193542480469
25015,39.92033386230469
25017,42.897098541259766
25019,46.251686096191406
25021,45.27785873413086
25023,45.511112213134766
25025,45.20732498168945
25027,41.38274002075195
26001,32.9957160949707
26003,28.976484298706055
26005,36.556983947753906
26007,32.64506149291992
26009,31.050336837768555
26011,33.28434371948242
26013,26.93410873413086
26015,34.33307647705078
26017,33.20615005493164
26019,31.960477828979492
26021,37.34819793701172
26023,34.54107666015625
26025,34.02567672729492
26027,37.334598541259766
26029,31.433897018432617
26031,30.96356773376465
26033,29.31450843811035
26035,31.228839874267578
26037,33.212554931640625
26039,29.84105110168457
26041,30.315692901611328
26043,27.33710479736328
26045,33.44676971435547
26047,31.45535659790039
26049,33.78334426879883
26051,32.67909622192383
26053,27.353490829467773
26055,31.662883758544922
26057,33.37181091308594
26059,33.69539260864258
26061,29.064481735229492
26063,33.18534851074219
26065,33.205623626708984
26067,33.654029846191406
26069,33.676692962646484
26071,25.56770896911621
26073,33.005271911621094
26075,33.658023834228516
26077,35.71879196166992
26079,30.041894912719727
26081,34.8433837890625
26083,28.49320411682129
26085,31.950973510742188
26087,33.27027130126953
26089,31.92680549621582
26091,35.621971130371094
26093,33.570220947265625
26095,28.504989624023438
26097,29.692726135253906
26099,35.709983825683594
26101,31.977588653564453
26103,27.146127700805664
26105,32.41704177856445
26107,32.214847564697266
26109,30.332979202270508
26111,33.491355895996094
26113,29.972410202026367
26115,37.13489532470703
26117,33.13895797729492
26119,30.826568603515625
26121,34.963035583496094
26123,33.420753479003906
26125,34.29351043701172
26127,33.29593276977539
26129,32.268287658691406
26131,29.13755226135254
26133,30.57732391357422
26135,31.199024200439453
26137,29.01022720336914
26139,36.064151763916016
26141,31.413785934448242
26143,30.71894073486328
26145,33.5223274230957
26147,35.17283630371094
26149,36.32339096069336
26151,33.77645492553711
26153,29.314599990844727
