GEOID,tmax
01001,78.67607116699219
01003,79.33837127685547
01005,78.30818176269531
01007,76.66236114501953
01009,73.10883331298828
01011,78.55562591552734
01013,79.68069458007812
01015,74.0262680053711
01017,75.12139129638672
01019,72.88843536376953
01021,76.9216079711914
01023,79.0253677368164
01025,79.62899780273438
01027,73.68920135498047
01029,72.69602966308594
01031,79.0221939086914
01033,72.0894775390625
01035,79.92247772216797
01037,76.2479248046875
01039,79.54503631591797
01041,79.32362365722656
01043,72.65797424316406
01045,78.48127746582031
01047,79.50875854492188
01049,70.11925506591797
01051,78.4002456665039
01053,80.0086898803711
01055,73.39608001708984
01057,74.65066528320312
01059,72.12965393066406
01061,78.68509674072266
01063,77.5749740600586
01065,77.52906036376953
01067,77.84103393554688
01069,77.69143676757812
01071,69.71713256835938
01073,74.798095703125
01075,75.21431732177734
01077,71.07689666748047
01079,71.49192810058594
01081,76.4230728149414
01083,70.25128936767578
01085,79.98643493652344
01087,78.53756713867188
01089,70.48287963867188
01091,78.87003326416016
01093,73.385498046875
01095,71.78754425048828
01097,78.93547058105469
01099,79.9862289428711
01101,79.64741516113281
01103,71.63700866699219
01105,78.00559997558594
01107,76.48822021484375
01109,78.87538146972656
01111,73.78656768798828
01113,78.0333480834961
01115,74.2874755859375
01117,75.66988372802734
01119,78.17866516113281
01121,75.3790283203125
01123,76.19210815429688
01125,76.0092544555664
01127,74.44133758544922
01129,79.75609588623047
01131,79.90010833740234
01133,72.5276870727539
04001,35.71516418457031
04003,56.5703125
04005,34.136295318603516
04007,41.62831115722656
04009,48.2868537902832
04011,43.41875457763672
04012,58.0889892578125
04013,56.42676544189453
04015,42.229034423828125
04017,37.084720611572266
04019,58.546607971191406
04021,56.510379791259766
04023,55.43581008911133
04025,39.991416931152344
04027,62.517860412597656
05001,73.32078552246094
05003,76.72090911865234
05005,66.89845275878906
05007,67.93260192871094
05009,66.19542694091797
05011,75.09126281738281
05013,74.873291015625
05015,66.09819030761719
05017,76.9249038696289
05019,74.94662475585938
05021,66.37212371826172
05023,70.6117172241211
05025,73.39350128173828
05027,76.02432250976562
05029,71.93731689453125
05031,69.58837127685547
05033,71.27703857421875
05035,71.94676208496094
05037,71.34041595458984
05039,73.79718017578125
05041,74.74934387207031
05043,74.81194305419922
05045,72.35554504394531
05047,70.1487045288086
05049,66.3379898071289
05051,72.32356262207031
05053,72.92134857177734
05055,67.86801147460938
05057,75.79513549804688
05059,73.51170349121094
05061,75.1500015258789
05063,70.59400939941406
05065,68.491943359375
05067,70.83296966552734
05069,72.87171173095703
05071,68.11202239990234
05073,76.43479919433594
05075,68.675537109375
05077,72.6491928100586
05079,73.5673599243164
05081,77.13381958007812
05083,71.1875228881836
05085,72.75431060791016
05087,65.63349151611328
05089,66.90576934814453
05091,76.6629867553711
05093,70.41608428955078
05095,72.83091735839844
05097,72.28842163085938
05099,75.56082153320312
05101,65.17572021484375
05103,75.35797882080078
05105,72.27413940429688
05107,73.4911117553711
05109,74.50333404541016
05111,70.60636138916016
05113,72.57941436767578
05115,69.52080535888672
05117,72.67100524902344
05119,72.67354583740234
05121,66.28594970703125
05123,72.05448913574219
05125,72.24974060058594
05127,72.33397674560547
05129,66.89759826660156
05131,73.30844116210938
05133,76.46578216552734
05135,67.77652740478516
05137,68.71710968017578
05139,76.3138427734375
05141,69.12498474121094
05143,68.15359497070312
05145,72.0812759399414
05147,71.98442840576172
05149,71.6053695678711
06001,44.846927642822266
06003,27.84023666381836
06005,40.37936019897461
06007,39.106082916259766
06009,40.95014190673828
06011,42.62800216674805
06013,45.173667907714844
06015,35.326744079589844
06017,34.88991928100586
06019,40.597286224365234
06021,39.80458450317383
06023,37.784305572509766
06025,62.14519500732422
06027,39.8543701171875
06029,44.29451370239258
06031,50.185977935791016
06033,36.64940643310547
06035,28.02198600769043
06037,46.6148796081543
06039,41.22806930541992
06041,44.443931579589844
06043,39.25187301635742
06045,38.193355560302734
06047,48.570411682128906
06049,26.742944717407227
06051,29.26740837097168
06053,47.4341926574707
06055,42.50333023071289
06057,33.030635833740234
06059,51.83594512939453
06061,35.24073028564453
06063,28.08553695678711
06065,52.52921676635742
06067,47.57284927368164
06069,43.10751724243164
06071,49.00303268432617
06073,47.57820510864258
06075,46.82597732543945
06077,47.63469314575195
06079,48.49520492553711
06081,45.99320602416992
06083,48.985382080078125
06085,44.2267951965332
06087,46.96976089477539
06089,33.52351379394531
06091,27.867429733276367
06093,29.983448028564453
06095,46.2118034362793
06097,42.42713928222656
06099,47.113792419433594
06101,46.27381896972656
06103,36.43880844116211
06105,32.190853118896484
06107,36.50660705566406
06109,32.9953727722168
06111,46.06249237060547
06113,45.44303512573242
06115,42.1104850769043
08001,37.036956787109375
08003,34.69154357910156
08005,37.14009475708008
08007,27.215654373168945
08009,49.164939880371094
08011,45.62590408325195
08013,28.403966903686523
08014,35.150001525878906
08015,24.361024856567383
08017,39.889949798583984
08019,20.206132888793945
08021,27.059646606445312
08023,29.54525375366211
08025,44.00252914428711
08027,30.154117584228516
08029,27.842002868652344
08031,36.26445388793945
08033,25.583742141723633
08035,35.66573715209961
08037,20.627716064453125
08039,37.81962203979492
08041,40.14574432373047
08043,35.81827926635742
08045,22.867992401123047
08047,22.847572326660156
08049,19.372074127197266
08051,23.190649032592773
08053,19.74818229675293
08055,37.29412841796875
08057,17.603065490722656
08059,31.71282386779785
08061,42.28076934814453
08063,38.004947662353516
08065,19.336557388305664
08067,27.493194580078125
08069,24.49706268310547
08071,44.3884162902832
08073,38.63498306274414
08075,34.9754524230957
08077,28.02940559387207
08079,20.513303756713867
08081,22.159950256347656
08083,31.389019012451172
08085,29.060625076293945
08087,37.099796295166016
08089,46.81135559082031
08091,24.660306930541992
08093,24.567607879638672
08095,35.439117431640625
08097,20.472209930419922
08099,45.565547943115234
08101,45.57052993774414
08103,24.287841796875
08105,27.23674774169922
08107,19.101520538330078
08109,27.276548385620117
08111,18.299116134643555
08113,27.061450958251953
08115,34.456661224365234
08117,18.432851791381836
08119,29.286115646362305
08121,36.22650146484375
08123,35.87533187866211
08125,37.11659622192383
09001,45.39967346191406
09003,45.44135284423828
09005,42.913150787353516
09007,46.630523681640625
09009,46.247196197509766
09011,46.67621994018555
09013,44.46510696411133
09015,44.94601058959961
10001,53.28310012817383
10003,49.394683837890625
10005,56.1442756652832
11001,54.96039962768555
12001,79.55135345458984
12003,79.03807067871094
12005,76.23600006103516
12007,79.34082794189453
12009,79.669189453125
12011,80.67289733886719
12013,76.2996597290039
12015,78.19898223876953
12017,79.54685974121094
12019,79.78130340576172
12021,80.61384582519531
12023,78.86724853515625
12027,76.3239974975586
12029,78.81143951416016
12031,79.73390197753906
12033,79.20516204833984
12035,80.35509490966797
12037,75.72288513183594
12039,75.64689636230469
12041,79.26988220214844
12043,77.42061614990234
12045,75.9228744506836
12047,78.23226928710938
12049,75.24300384521484
12051,79.08192443847656
12053,79.0990982055664
12055,75.61279296875
12057,78.00675201416016
12059,78.36626434326172
12061,78.59590911865234
12063,77.11630249023438
12065,76.5038070678711
12067,78.2955551147461
12069,79.22526550292969
12071,79.53130340576172
12073,76.06417083740234
12075,79.58309173583984
12077,76.00558471679688
12079,77.28285217285156
12081,77.78063201904297
12083,79.79472351074219
12085,79.22561645507812
12086,81.26246643066406
12087,81.2134780883789
12089,79.38404846191406
12091,78.46026611328125
12093,76.86212921142578
12095,79.03716278076172
12097,77.64138793945312
12099,79.6707534790039
12101,78.71266174316406
12103,79.51220703125
12105,76.24021911621094
12107,80.18421936035156
12109,80.11045837402344
12111,78.94096374511719
12113,79.07406616210938
12115,78.66783142089844
12117,79.80325317382812
12119,79.16864776611328
12121,78.36134338378906
12123,77.35414123535156
12125,79.2227783203125
12127,80.24488067626953
12129,76.06729125976562
12131,77.71669006347656
12133,77.47476959228516
13001,78.8861312866211
13003,78.22638702392578
13005,78.73663330078125
13007,77.19137573242188
13009,75.45330810546875
13011,69.82389831542969
13013,70.3572998046875
13015,72.05517578125
13017,78.1585464477539
13019,77.64537048339844
13021,75.86154174804688
13023,77.48906707763672
13025,79.0783462524414
13027,76.85819244384766
13029,78.68689727783203
13031,78.01351928710938
13033,76.74974822998047
13035,73.2709732055664
13037,77.38774871826172
13039,79.17507934570312
13043,78.06362915039062
13045,72.51629638671875
13047,70.12921905517578
13049,78.92501068115234
13051,78.26937866210938
13053,77.23128509521484
13055,71.30422973632812
13057,70.70392608642578
13059,71.07232666015625
13061,77.6985092163086
13063,72.14572143554688
13065,78.3621597290039
13067,71.74519348144531
13069,78.38818359375
13071,76.65229034423828
13073,75.55960083007812
13075,77.24161529541016
13077,73.28190612792969
13079,75.67460632324219
13081,77.44779205322266
13083,68.23133850097656
13085,68.05341339111328
13087,76.37638092041016
13089,71.46621704101562
13091,78.21675109863281
13093,77.35224914550781
13095,77.43500518798828
13097,72.23110961914062
13099,77.37647247314453
13101,78.1390609741211
13103,78.03715515136719
13105,72.41552734375
13107,77.71991729736328
13109,78.64248657226562
13111,65.7939453125
13113,72.76262664794922
13115,72.49596405029297
13117,69.51729583740234
13119,70.4549789428711
13121,71.83087921142578
13123,66.92578887939453
13125,75.5154037475586
13127,79.01496124267578
13129,71.80328369140625
13131,76.0009765625
13133,73.07292175292969
13135,70.32369232177734
13137,66.84577178955078
13139,68.8384780883789
13141,74.65927124023438
13143,71.69761657714844
13145,75.27522277832031
13147,70.99604797363281
13149,73.98538970947266
13151,72.47614288330078
13153,76.96263885498047
13155,77.8210678100586
13157,70.27098846435547
13159,73.5129165649414
13161,78.83954620361328
13163,76.4673843383789
13165,77.35493469238281
13167,77.28437042236328
13169,74.83079528808594
13171,73.43997192382812
13173,77.84591674804688
13175,77.98961639404297
13177,77.39867401123047
13179,78.96943664550781
13181,74.68831634521484
13183,79.25048065185547
13185,77.3906478881836
13187,66.58683776855469
13189,75.04206085205078
13191,78.89701080322266
13193,76.8312759399414
13195,70.79706573486328
13197,76.1077651977539
13199,73.821533203125
13201,77.0765609741211
13205,76.78471374511719
13207,74.43376922607422
13209,78.73277282714844
13211,72.52436828613281
13213,70.20358276367188
13215,77.08602142333984
13217,72.25629425048828
13219,71.47004699707031
13221,72.28337097167969
13223,71.90689086914062
13225,76.13683319091797
13227,68.89545440673828
13229,78.9399642944336
13231,73.37101745605469
13233,72.43140411376953
13235,77.90865325927734
13237,73.97161865234375
13239,77.87196350097656
13241,64.6766128540039
13243,77.13490295410156
13245,76.29798126220703
13247,71.8641357421875
13249,76.39640808105469
13251,77.48883819580078
13253,76.86751556396484
13255,72.91111755371094
13257,69.68896484375
13259,77.24474334716797
13261,76.96038818359375
13263,75.27885437011719
13265,73.75808715820312
13267,78.79740142822266
13269,75.85552978515625
13271,78.9879150390625
13273,77.11640167236328
13275,76.28548431396484
13277,77.19252014160156
13279,78.76832580566406
13281,63.73542022705078
13283,78.21398162841797
13285,74.70636749267578
13287,77.28521728515625
13289,76.47937774658203
13291,64.26087188720703
13293,74.49432373046875
13295,69.56322479248047
13297,71.1275405883789
13299,78.60831451416016
13301,74.68988800048828
13303,76.33549499511719
13305,79.15210723876953
13307,76.76213073730469
13309,79.10831451416016
13311,66.22095489501953
13313,70.6945571899414
13315,77.9762954711914
13317,73.66098022460938
13319,76.59949493408203
13321,76.96007537841797
16001,24.422487258911133
16003,17.175798416137695
16005,18.12818717956543
16007,16.51104164123535
16009,17.68916130065918
16011,16.373445510864258
16013,14.031964302062988
16015,17.700159072875977
16017,14.764829635620117
16019,13.338170051574707
16021,11.46475887298584
16023,12.805360794067383
16025,14.776472091674805
16027,25.75190544128418
16029,15.467413902282715
16031,19.268232345581055
16033,10.163175582885742
16035,17.38228988647461
16037,10.992448806762695
16039,20.303659439086914
16041,19.438610076904297
16043,10.6078519821167
16045,22.08588218688965
16047,21.815277099609375
16049,15.804023742675781
16051,15.504591941833496
16053,21.588586807250977
16055,16.824642181396484
16057,19.14800453186035
16059,11.305438041687012
16061,19.6505184173584
16063,18.911712646484375
16065,13.513181686401367
16067,18.699743270874023
16069,21.12950897216797
16071,19.699934005737305
16073,21.28684425354004
16075,24.12482261657715
16077,17.906503677368164
16079,14.020909309387207
16081,10.355365753173828
16083,21.69367027282715
16085,13.96109676361084
16087,19.95877456665039
17001,44.01597595214844
17003,65.63146209716797
17005,44.82917022705078
17007,34.19111251831055
17009,44.097564697265625
17011,35.7614631652832
17013,45.40603256225586
17015,33.679176330566406
17017,44.01561737060547
17019,41.035057067871094
17021,43.31544876098633
17023,46.3314208984375
17025,46.960140228271484
17027,46.70581817626953
17029,43.63715362548828
17031,36.71878433227539
17033,49.343528747558594
17035,44.95901107788086
17037,34.82107925415039
17039,41.35942077636719
17041,42.64448928833008
17043,36.090065002441406
17045,43.956947326660156
17047,53.46879577636719
17049,44.50177001953125
17051,44.19397735595703
17053,39.25958251953125
17055,55.89140701293945
17057,41.49984359741211
17059,61.851104736328125
17061,45.08522033691406
17063,37.23548126220703
17065,55.776363372802734
17067,42.719547271728516
17069,64.70156860351562
17071,40.107723236083984
17073,35.8143196105957
17075,39.117549896240234
17077,57.258426666259766
17079,46.961883544921875
17081,51.11025619506836
17083,45.16270065307617
17085,32.96531295776367
17087,64.10213470458984
17089,35.30414962768555
17091,38.0305290222168
17093,36.3345832824707
17095,38.19954299926758
17097,35.649681091308594
17099,36.1359977722168
17101,52.19953155517578
17103,34.59954071044922
17105,38.11716842651367
17107,42.71519088745117
17109,41.94820022583008
17111,34.550437927246094
17113,39.853702545166016
17115,42.3128776550293
17117,44.500701904296875
17119,45.446781158447266
17121,46.53142547607422
17123,37.596588134765625
17125,42.892799377441406
17127,67.16835021972656
17129,43.47675704956055
17131,37.022308349609375
17133,48.458858489990234
17135,43.877166748046875
17137,44.420955657958984
17139,42.47842025756836
17141,34.06513595581055
17143,39.37009811401367
17145,52.855159759521484
17147,41.456764221191406
17149,44.86601638793945
17151,65.22325134277344
17153,66.21904754638672
17155,36.83531951904297
17157,51.555545806884766
17159,49.896427154541016
17161,35.644920349121094
17163,47.377601623535156
17165,60.99624252319336
17167,43.81522750854492
17169,43.43514633178711
17171,44.864933013916016
17173,43.05362319946289
17175,37.215274810791016
17177,33.372745513916016
17179,40.989967346191406
17181,62.430938720703125
17183,41.26400375366211
17185,54.46806716918945
17187,39.18779373168945
17189,49.1545295715332
17191,51.081947326660156
17193,57.52916717529297
17195,34.53447341918945
17197,37.24755096435547
17199,60.09103012084961
17201,33.96598434448242
17203,38.81328201293945
18001,40.088134765625
18003,38.53837203979492
18005,49.37279510498047
18007,39.45652770996094
18009,40.742713928222656
18011,41.5506477355957
18013,48.8972053527832
18015,39.65031051635742
18017,38.789615631103516
18019,59.52143478393555
18021,46.755191802978516
18023,40.559139251708984
18025,61.332176208496094
18027,55.143409729003906
18029,52.136661529541016
18031,48.54514694213867
18033,37.20563507080078
18035,41.80942916870117
18037,59.875118255615234
18039,36.048484802246094
18041,46.02693176269531
18043,61.334510803222656
18045,41.67329788208008
18047,48.59630584716797
18049,37.46603012084961
18051,57.684967041015625
18053,40.20416259765625
18055,50.644195556640625
18057,41.87770462036133
18059,43.60029602050781
18061,62.796875
18063,43.25181579589844
18065,43.30608367919922
18067,39.967044830322266
18069,39.09842300415039
18071,53.130577087402344
18073,37.91244125366211
18075,41.36178207397461
18077,55.39192581176758
18079,52.42294692993164
18081,45.94261169433594
18083,53.947444915771484
18085,37.016090393066406
18087,35.87428283691406
18089,37.41084671020508
18091,36.264739990234375
18093,53.557464599609375
18095,41.791717529296875
18097,43.613895416259766
18099,36.55246353149414
18101,55.29032516479492
18103,38.79612731933594
18105,49.03428268432617
18107,41.794288635253906
18109,45.82374572753906
18111,38.410770416259766
18113,36.61045837402344
18115,54.46052932739258
18117,57.832191467285156
18119,47.3686408996582
18121,43.613433837890625
18123,63.88041305541992
18125,58.18694305419922
18127,36.79212188720703
18129,59.90056610107422
18131,37.614532470703125
18133,44.024417877197266
18135,42.619998931884766
18137,51.429569244384766
18139,45.63389587402344
18141,35.983551025390625
18143,56.45441436767578
18145,46.14421463012695
18147,63.753440856933594
18149,36.7628288269043
18151,36.03779983520508
18153,49.6044921875
18155,55.757469177246094
18157,40.533721923828125
18159,40.660037994384766
18161,46.760684967041016
18163,61.17810821533203
18165,43.23326110839844
18167,46.40298080444336
18169,38.72271728515625
18171,40.65543746948242
18173,61.813140869140625
18175,57.07463073730469
18177,44.610660552978516
18179,39.76224136352539
18181,38.93156051635742
18183,37.65740203857422
19001,40.67164993286133
19003,43.41989517211914
19005,28.188779830932617
19007,40.25724411010742
19009,41.705177307128906
19011,32.60548782348633
19013,31.389039993286133
19015,34.48200988769531
19017,30.203584671020508
19019,31.764892578125
19021,36.89254379272461
19023,30.07678985595703
19025,37.38074493408203
19027,39.992591857910156
19029,43.369651794433594
19031,34.3234748840332
19033,28.822574615478516
19035,36.43584060668945
19037,28.760921478271484
19039,39.18742752075195
19041,34.23667526245117
19043,30.527376174926758
19045,33.961483001708984
19047,40.73493194580078
19049,36.71397399902344
19051,40.311378479003906
19053,41.493167877197266
19055,31.900875091552734
19057,39.498558044433594
19059,31.604331970214844
19061,32.11741638183594
19063,30.727930068969727
19065,30.19898223876953
19067,28.62497901916504
19069,30.165695190429688
19071,47.06790542602539
19073,37.36874008178711
19075,31.165895462036133
19077,39.51713562011719
19079,32.244014739990234
19081,29.635862350463867
19083,31.262357711791992
19085,41.36427307128906
19087,39.046165466308594
19089,27.090635299682617
19091,32.8053092956543
19093,38.8547477722168
19095,34.15380096435547
19097,33.2143440246582
19099,33.9183464050293
19101,38.48624801635742
19103,34.61515808105469
19105,33.07178497314453
19107,36.21259689331055
19109,30.289011001586914
19111,41.60780715942383
19113,32.999141693115234
19115,37.477638244628906
19117,38.33401107788086
19119,29.202024459838867
19121,38.28453826904297
19123,36.0968017578125
19125,36.19524002075195
19127,32.30961227416992
19129,45.30842208862305
19131,27.087520599365234
19133,38.82758331298828
19135,38.1515998840332
19137,45.35029220581055
19139,35.84889602661133
19141,33.8453369140625
19143,31.321874618530273
19145,46.959842681884766
19147,32.968753814697266
19149,33.37066650390625
19151,35.43121337890625
19153,34.72210693359375
19155,43.807106018066406
19157,33.93471145629883
19159,43.087162017822266
19161,39.01872634887695
19163,34.85890579223633
19165,42.507083892822266
19167,31.483322143554688
19169,32.762569427490234
19171,32.38938903808594
19173,45.258522033691406
19175,40.84366226196289
19177,40.58335494995117
19179,38.26998519897461
19181,36.83015060424805
19183,36.46993637084961
19185,40.478031158447266
19187,34.374656677246094
19189,28.200647354125977
19191,27.863370895385742
19193,36.56108093261719
19195,27.450328826904297
19197,31.113086700439453
20001,62.83574295043945
20003,61.01884841918945
20005,54.1567497253418
20007,58.38706970214844
20009,48.178611755371094
20011,63.523258209228516
20013,52.347679138183594
20015,60.93487548828125
20017,58.040706634521484
20019,66.68578338623047
20021,66.80036926269531
20023,38.0474967956543
20025,54.66643524169922
20027,48.776546478271484
20029,46.541526794433594
20031,60.42070388793945
20033,56.06005096435547
20035,64.85966491699219
20037,65.11510467529297
20039,35.63874816894531
20041,52.49337387084961
20043,53.27333450317383
20045,57.265132904052734
20047,48.81283187866211
20049,64.49890899658203
20051,44.131935119628906
20053,49.59374237060547
20055,45.70518112182617
20057,49.35305404663086
20059,59.036991119384766
20061,52.8329963684082
20063,40.850242614746094
20065,39.16130447387695
20067,48.50037384033203
20069,48.35907745361328
20071,42.07627487182617
20073,61.897987365722656
20075,45.082908630371094
20077,61.65904235839844
20079,56.93736267089844
20081,48.94023513793945
20083,46.763397216796875
20085,53.71027374267578
20087,55.442649841308594
20089,42.32394790649414
20091,57.07999038696289
20093,45.18311309814453
20095,57.65533447265625
20097,51.41470718383789
20099,66.803466796875
20101,43.20993423461914
20103,55.92044448852539
20105,48.26006317138672
20107,61.514888763427734
20109,40.437225341796875
20111,58.55249786376953
20113,53.64823532104492
20115,55.891666412353516
20117,48.36543655395508
20119,53.44990921020508
20121,59.045413970947266
20123,45.91350555419922
20125,66.84425354003906
20127,55.11736297607422
20129,51.416664123535156
20131,50.869415283203125
20133,64.71166229248047
20135,44.46748352050781
20137,35.80247116088867
20139,58.07206344604492
20141,43.8651123046875
20143,49.32149887084961
20145,47.71730422973633
20147,37.54914474487305
20149,51.84725570678711
20151,53.35665512084961
20153,36.920753479003906
20155,54.6689453125
20157,43.60651397705078
20159,51.36465835571289
20161,50.713809967041016
20163,41.40692138671875
20165,45.93434524536133
20167,46.57109069824219
20169,51.57814407348633
20171,42.679134368896484
20173,59.74265670776367
20175,52.6166877746582
20177,56.016517639160156
20179,38.09657287597656
20181,38.81297302246094
20183,39.96896743774414
20185,50.7059326171875
20187,48.386863708496094
20189,51.71255111694336
20191,63.48750305175781
20193,38.21779251098633
20195,42.10768508911133
20197,54.997413635253906
20199,40.38593673706055
20201,45.73710250854492
20203,42.23877716064453
20205,64.57183074951172
20207,62.43910217285156
20209,56.25058364868164
21001,69.04005432128906
21003,70.14263916015625
21005,65.27462005615234
21007,67.9689712524414
21009,69.9975357055664
21011,64.64116668701172
21013,69.20013427734375
21015,55.117488861083984
21017,63.95207595825195
21019,65.63851165771484
21021,66.90267181396484
21023,60.35997772216797
21025,67.60519409179688
21027,66.94367218017578
21029,65.8689193725586
21031,69.96829223632812
21033,68.32227325439453
21035,70.27771759033203
21037,56.787193298339844
21039,69.13166046142578
21041,57.848793029785156
21043,64.55435943603516
21045,67.81867980957031
21047,69.56536865234375
21049,65.16552734375
21051,68.65716552734375
21053,68.8339614868164
21055,66.5597152709961
21057,69.7173843383789
21059,66.15869140625
21061,69.97321319580078
21063,65.49658203125
21065,66.51409149169922
21067,64.60484313964844
21069,63.256324768066406
21071,68.67920684814453
21073,63.218807220458984
21075,69.87355041503906
21077,57.48807144165039
21079,66.78730773925781
21081,59.05183029174805
21083,69.8069076538086
21085,69.03086853027344
21087,69.37963104248047
21089,63.64055633544922
21091,65.9950180053711
21093,67.51304626464844
21095,67.87603759765625
21097,62.256492614746094
21099,69.49871063232422
21101,63.893436431884766
21103,60.42618179321289
21105,69.8019027709961
21107,68.00389862060547
21109,66.7481460571289
21111,63.57081985473633
21113,65.71477508544922
21115,67.63011169433594
21117,56.196964263916016
21119,68.24615478515625
21121,69.535400390625
21123,68.25144958496094
21125,68.34639739990234
21127,66.96700286865234
21129,67.03528594970703
21131,68.57392120361328
21133,68.48664093017578
21135,62.30171203613281
21137,67.1163330078125
21139,67.67013549804688
21141,70.1084213256836
21143,69.0479965209961
21145,68.4617919921875
21147,68.66788482666016
21149,67.22183990478516
21151,66.41410827636719
21153,67.14342498779297
21155,68.03511810302734
21157,69.69232940673828
21159,68.11908721923828
21161,61.41996765136719
21163,65.30302429199219
21165,65.0897445678711
21167,66.2777099609375
21169,69.38347625732422
21171,69.6317138671875
21173,64.8188247680664
21175,65.99315643310547
21177,69.15460968017578
21179,67.11573791503906
21181,63.33234786987305
21183,68.51019287109375
21185,60.73876953125
21187,60.09062576293945
21189,67.77596282958984
21191,59.79853820800781
21193,68.58352661132812
21195,68.43818664550781
21197,65.85615539550781
21199,68.39617919921875
21201,62.05884552001953
21203,67.13526153564453
21205,64.31281280517578
21207,68.94692993164062
21209,62.84119415283203
21211,63.124332427978516
21213,70.15667724609375
21215,65.28801727294922
21217,68.59467315673828
21219,69.79576110839844
21221,69.89990997314453
21223,57.96992111206055
21225,64.01414489746094
21227,70.42288970947266
21229,67.06710052490234
21231,68.6782455444336
21233,66.14302825927734
21235,69.47636413574219
21237,66.1861343383789
21239,64.8128433227539
22001,78.16438293457031
22003,79.33259582519531
22005,80.14582824707031
22007,79.27216339111328
22009,80.79701232910156
22011,79.5954818725586
22013,78.68988800048828
22015,77.54251861572266
22017,77.64749145507812
22019,79.47529602050781
22021,81.04662322998047
22023,78.02286529541016
22025,81.55450439453125
22027,76.92463684082031
22029,81.56890869140625
22031,78.45381927490234
22033,80.50171661376953
22035,79.09423828125
22037,80.36067199707031
22039,79.48299407958984
22041,81.1116714477539
22043,81.01470947265625
22045,77.2197036743164
22047,79.84175872802734
22049,79.51847076416016
22051,78.66519927978516
22053,78.41866302490234
22055,78.13434600830078
22057,78.27041625976562
22059,81.29409790039062
22061,78.21568298339844
22063,80.50313568115234
22065,80.27850341796875
22067,78.57281494140625
22069,80.32927703857422
22071,78.59008026123047
22073,79.82470703125
22075,77.24097442626953
22077,80.50399017333984
22079,80.46971130371094
22081,79.4439926147461
22083,80.31952667236328
22085,79.29056549072266
22087,77.45392608642578
22089,79.45683288574219
22091,80.12296295166016
22093,79.84848022460938
22095,79.9798355102539
22097,79.59768676757812
22099,78.93121337890625
22101,77.21697998046875
22103,79.55023193359375
22105,80.10034942626953
22107,81.19220733642578
22109,77.54698944091797
22111,77.9204330444336
22113,76.19051361083984
22115,79.50135040283203
22117,79.30926513671875
22119,77.40206909179688
22121,80.38182067871094
22123,78.78573608398438
22125,80.54743194580078
22127,80.66595458984375
23001,35.07215881347656
23003,20.737293243408203
23005,36.621482849121094
23007,31.210378646850586
23009,32.543827056884766
23011,33.42815399169922
23013,34.894588470458984
23015,35.01826858520508
23017,33.93418884277344
23019,26.893728256225586
23021,24.590251922607422
23023,35.657936096191406
23025,28.01625633239746
23027,32.391937255859375
23029,31.33867835998535
23031,38.365970611572266
24001,46.96118927001953
24003,53.99564743041992
24005,49.10832977294922
24009,57.40302658081055
24011,55.08545684814453
24013,47.75232696533203
24015,48.9498405456543
24017,57.79851150512695
24019,57.65629577636719
24021,48.72840118408203
24023,50.945735931396484
24025,48.56414794921875
24027,51.03620910644531
24029,51.752342224121094
24031,52.213375091552734
24033,55.383182525634766
24035,53.28540802001953
24037,58.68561553955078
24039,58.76765823364258
24041,55.67205047607422
24043,47.355655670166016
24045,57.953453063964844
24047,57.97653579711914
24510,51.064693450927734
25001,46.34439468383789
25003,39.21193313598633
25005,46.15388870239258
25007,47.4405403137207
25009,43.36848449707031
25011,40.057899475097656
25013,43.004905700683594
25015,41.7823486328125
25017,43.52560806274414
25019,47.911720275878906
25021,44.8109130859375
25023,45.71980667114258
25025,44.85400390625
25027,42.04179763793945
26001,31.38872718811035
26003,28.75263214111328
26005,34.5422477722168
26007,31.558616638183594
26009,29.382617950439453
26011,31.457509994506836
26013,25.032176971435547
26015,33.20471954345703
26017,31.746971130371094
26019,31.32826042175293
26021,36.12699890136719
26023,35.07329559326172
26025,33.854713439941406
26027,35.310970306396484
26029,29.634248733520508
26031,29.810117721557617
26033,28.956214904785156
26035,29.128192901611328
26037,31.6298828125
26039,28.781587600708008
26041,29.915658950805664
26043,26.33983039855957
26045,32.637664794921875
26047,29.853456497192383
26049,32.46674346923828
26051,29.868831634521484
26053,23.94706153869629
26055,29.991849899291992
26057,30.856943130493164
26059,35.03339385986328
26061,25.043912887573242
26063,33.56014633178711
26065,32.2922477722168
26067,31.994565963745117
26069,31.67404556274414
26071,24.425880432128906
26073,29.99776268005371
26075,33.41348648071289
26077,34.319515228271484
26079,28.66644859313965
26081,32.614864349365234
26083,26.070459365844727
26085,30.751083374023438
26087,33.42467498779297
26089,31.383007049560547
26091,35.36586380004883
26093,32.51406478881836
26095,28.874731063842773
26097,29.653560638427734
26099,35.1107177734375
26101,31.596363067626953
26103,26.300626754760742
26105,32.815032958984375
26107,30.312397003173828
26109,29.300586700439453
26111,30.47704315185547
26113,28.687543869018555
26115,36.270694732666016
26117,31.02997589111328
26119,30.19586181640625
26121,33.877872467041016
26123,31.749534606933594
26125,33.55087661743164
26127,33.27989196777344
26129,29.765819549560547
26131,24.862354278564453
26133,29.36948013305664
26135,29.723388671875
26137,28.876550674438477
26139,34.22611999511719
26141,30.959714889526367
26143,28.8387393951416
26145,31.54673194885254
26147,34.810279846191406
26149,35.25106430053711
26151,33.920528411865234
26153,29.510231018066406
26155,31.712858200073242
