GEOID,tmax
01001,89.4886245727539
01003,88.72013854980469
01005,89.19477081298828
01007,89.06392669677734
01009,88.56768035888672
01011,89.10350799560547
01013,89.03102111816406
01015,90.56214904785156
01017,88.56568145751953
01019,89.38964080810547
01021,88.39614868164062
01023,88.49308013916016
01025,87.06819915771484
01027,88.99260711669922
01029,89.6113052368164
01031,89.18306732177734
01033,88.49067687988281
01035,89.42628479003906
01037,88.97827911376953
01039,89.17375183105469
01041,89.06180572509766
01043,87.69314575195312
01045,89.32453155517578
01047,89.76863861083984
01049,86.93440246582031
01051,89.60580444335938
01053,89.49132537841797
01055,89.70970153808594
01057,89.57271575927734
01059,87.58147430419922
01061,89.26117706298828
01063,89.25065612792969
01065,89.30389404296875
01067,89.62884521484375
01069,89.77603912353516
01071,87.66194915771484
01073,89.84834289550781
01075,89.55687713623047
01077,88.42339324951172
01079,88.00479888916016
01081,88.63150024414062
01083,88.65290832519531
01085,89.84976196289062
01087,89.13091278076172
01089,88.64789581298828
01091,88.80831909179688
01093,88.0756607055664
01095,88.4398193359375
01097,88.77477264404297
01099,88.60187530517578
01101,90.09359741210938
01103,88.34282684326172
01105,89.1783218383789
01107,89.76725769042969
01109,89.23564147949219
01111,89.11051177978516
01113,89.37892150878906
01115,90.15238952636719
01117,89.8251953125
01119,89.457275390625
01121,90.44790649414062
01123,89.04734802246094
01125,89.82847595214844
01127,89.19900512695312
01129,87.57063293457031
01131,88.85028839111328
01133,87.33394622802734
04001,66.23643493652344
04003,80.94976043701172
04005,60.52762222290039
04007,72.75798034667969
04009,76.27386474609375
04011,71.84690856933594
04012,85.10717010498047
04013,81.20347595214844
04015,69.091064453125
04017,65.225830078125
04019,80.25896453857422
04021,81.96794891357422
04023,76.78083801269531
04025,69.95779418945312
04027,84.03095245361328
05001,89.43171691894531
05003,91.79920196533203
05005,87.22865295410156
05007,85.00480651855469
05009,85.4452896118164
05011,90.5111083984375
05013,89.1340560913086
05015,84.80376434326172
05017,90.33220672607422
05019,88.07125854492188
05021,90.20148468017578
05023,86.40155792236328
05025,88.7333755493164
05027,88.62602996826172
05029,87.34536743164062
05031,88.97368621826172
05033,86.41899871826172
05035,89.34639739990234
05037,88.0474624633789
05039,87.93494415283203
05041,89.58509826660156
05043,90.22282409667969
05045,87.3304214477539
05047,86.07154083251953
05049,87.5226821899414
05051,86.65927124023438
05053,88.13473510742188
05055,89.12751007080078
05057,87.24522399902344
05059,87.58568572998047
05061,86.40614318847656
05063,87.26380157470703
05065,86.477783203125
05067,88.4793701171875
05069,88.82965850830078
05071,85.38446807861328
05073,88.23748016357422
05075,88.54239654541016
05077,89.32673645019531
05079,89.4564437866211
05081,88.07252502441406
05083,87.17862701416016
05085,88.30673217773438
05087,82.72156524658203
05089,86.68427276611328
05091,87.98141479492188
05093,89.76290130615234
05095,88.97518920898438
05097,85.8864974975586
05099,87.86849212646484
05101,82.64154052734375
05103,88.4825439453125
05105,87.48974609375
05107,89.54058074951172
05109,86.27481079101562
05111,88.83477783203125
05113,84.72509002685547
05115,85.9292984008789
05117,88.27519989013672
05119,87.71553802490234
05121,89.13611602783203
05123,88.65479278564453
05125,86.80106353759766
05127,86.07345581054688
05129,84.48526000976562
05131,87.70100402832031
05133,87.63736724853516
05135,87.23570251464844
05137,85.38080596923828
05139,90.24816131591797
05141,85.2747802734375
05143,84.19081115722656
05145,87.55364227294922
05147,88.01861572265625
05149,87.51235961914062
06001,74.16532897949219
06003,51.332542419433594
06005,71.62216186523438
06007,75.13597106933594
06009,72.17921447753906
06011,77.18672180175781
06013,76.89213562011719
06015,57.75315856933594
06017,64.3285140991211
06019,68.78349304199219
06021,75.13369750976562
06023,59.20584487915039
06025,87.9891357421875
06027,72.13410186767578
06029,74.48591613769531
06031,80.58126831054688
06033,70.3749008178711
06035,53.58582305908203
06037,71.17008972167969
06039,68.81678771972656
06041,71.83901977539062
06043,67.75020599365234
06045,66.85733032226562
06047,77.75675964355469
06049,54.746463775634766
06051,54.203128814697266
06053,75.3689193725586
06055,77.3530044555664
06057,63.37334060668945
06059,71.72051239013672
06061,64.95135498046875
06063,56.025238037109375
06065,79.62895202636719
06067,80.20245361328125
06069,73.73233032226562
06071,77.58145904541016
06073,72.6480941772461
06075,71.26982116699219
06077,79.8493881225586
06079,76.43403625488281
06081,70.66112518310547
06083,72.0869140625
06085,72.7380599975586
06087,73.99212646484375
06089,67.19052124023438
06091,55.823299407958984
06093,56.71070098876953
06095,79.70942687988281
06097,73.81185913085938
06099,77.48995208740234
06101,80.55206298828125
06103,72.27574920654297
06105,62.269412994384766
06107,64.83344268798828
06109,60.88570022583008
06111,69.63341522216797
06113,80.03033447265625
06115,76.45987701416016
08001,59.8303337097168
08003,64.17622375488281
08005,59.2442626953125
08007,57.99165725708008
08009,57.52251434326172
08011,63.70847702026367
08013,49.43668746948242
08014,55.709373474121094
08015,49.21343231201172
08017,58.04603958129883
08019,43.28144836425781
08021,58.74193572998047
08023,60.97365951538086
08025,60.765594482421875
08027,50.46248245239258
08029,54.71480941772461
08031,57.454959869384766
08033,53.004825592041016
08035,53.34305953979492
08037,49.748291015625
08039,55.165889739990234
08041,53.23243713378906
08043,53.008541107177734
08045,46.99928665161133
08047,44.16531753540039
08049,47.8536491394043
08051,50.371673583984375
08053,45.53335952758789
08055,58.46538162231445
08057,47.30245590209961
08059,51.846981048583984
08061,60.459877014160156
08063,58.06189727783203
08065,45.01197814941406
08067,57.29594039916992
08069,45.99382400512695
08071,61.4372673034668
08073,55.912940979003906
08075,59.06460189819336
08077,50.407249450683594
08079,48.809261322021484
08081,46.19120788574219
08083,62.115684509277344
08085,55.39616775512695
08087,61.33407211303711
08089,62.930049896240234
08091,53.19146728515625
08093,47.59989547729492
08095,59.55625534057617
08097,47.220001220703125
08099,60.65103530883789
08101,58.45382308959961
08103,46.346397399902344
08105,59.318634033203125
08107,49.27574920654297
08109,54.122413635253906
08111,42.96122360229492
08113,54.036617279052734
08115,58.86060333251953
08117,45.89265823364258
08119,48.201778411865234
08121,59.97804260253906
08123,55.606590270996094
08125,60.40370559692383
09001,68.30400085449219
09003,65.9259262084961
09005,65.31492614746094
09007,68.3832015991211
09009,68.97938537597656
09011,67.91083526611328
09013,65.1067123413086
09015,65.01934814453125
10001,75.28966522216797
10003,73.31478118896484
10005,77.55943298339844
11001,75.81201171875
12001,90.5027847290039
12003,89.38658905029297
12005,87.31295776367188
12007,89.69426727294922
12009,87.64115905761719
12011,88.49858093261719
12013,88.36846160888672
12015,91.09561920166016
12017,89.48599243164062
12019,89.17797088623047
12021,88.83491516113281
12023,89.36121368408203
12027,90.78118133544922
12029,89.58876037597656
12031,88.41246032714844
12033,88.72159576416016
12035,87.71968078613281
12037,86.7820816040039
12039,89.39682006835938
12041,90.26093292236328
12043,89.92007446289062
12045,86.32845306396484
12047,89.5323486328125
12049,91.00323486328125
12051,88.87693786621094
12053,90.28741455078125
12055,90.07621002197266
12057,91.08607482910156
12059,89.20226287841797
12061,87.81755065917969
12063,89.77676391601562
12065,88.95823669433594
12067,89.8311538696289
12069,89.84092712402344
12071,90.05192565917969
12073,89.20245361328125
12075,90.84076690673828
12077,88.08226776123047
12079,89.33209228515625
12081,91.027099609375
12083,90.04776763916016
12085,89.00556182861328
12086,88.498046875
12087,88.48657989501953
12089,88.82740020751953
12091,88.61231231689453
12093,89.11487579345703
12095,89.5726547241211
12097,89.59099578857422
12099,89.21239471435547
12101,90.82919311523438
12103,90.5587158203125
12105,90.65577697753906
12107,89.22083282470703
12109,88.08250427246094
12111,88.2068099975586
12113,88.32421112060547
12115,91.4705810546875
12117,88.95866394042969
12119,90.3740234375
12121,89.76887512207031
12123,89.18974304199219
12125,89.58694458007812
12127,87.62842559814453
12129,88.57814025878906
12131,88.37593841552734
12133,88.81607818603516
13001,90.61286926269531
13003,90.09759521484375
13005,90.21540069580078
13007,91.07820892333984
13009,93.2241439819336
13011,89.95674133300781
13013,90.05068969726562
13015,88.67650604248047
13017,90.7490234375
13019,88.88783264160156
13021,91.87310028076172
13023,91.84194946289062
13025,89.18208312988281
13027,87.93038940429688
13029,90.2994155883789
13031,91.17424774169922
13033,91.77955627441406
13035,91.59293365478516
13037,91.03990173339844
13039,88.15081787109375
13043,91.30155944824219
13045,89.40772247314453
13047,88.21923828125
13049,89.31985473632812
13051,89.47954559326172
13053,89.25856018066406
13055,88.03974914550781
13057,87.84847259521484
13059,91.2435531616211
13061,90.29812622070312
13063,89.44786834716797
13065,89.53636932373047
13067,88.60040283203125
13069,90.92337799072266
13071,88.27762603759766
13073,92.01070404052734
13075,87.94629669189453
13077,89.87808227539062
13079,89.9776611328125
13081,91.28148651123047
13083,86.4737319946289
13085,86.6663818359375
13087,90.15597534179688
13089,89.49542999267578
13091,91.08039855957031
13093,91.35126495361328
13095,91.69763946533203
13097,89.27661895751953
13099,90.60546875
13101,89.24547576904297
13103,90.34845733642578
13105,92.49432373046875
13107,91.34654998779297
13109,91.28944396972656
13111,84.21736907958984
13113,89.50035095214844
13115,88.8405990600586
13117,88.02735900878906
13119,90.72998046875
13121,89.27310943603516
13123,84.94554901123047
13125,92.07022857666016
13127,87.88587951660156
13129,88.6854248046875
13131,89.30522155761719
13133,92.39340209960938
13135,89.12860107421875
13137,86.86453247070312
13139,88.63636779785156
13141,92.60942077636719
13143,88.72882080078125
13145,88.21295166015625
13147,91.66482543945312
13149,89.60083770751953
13151,90.16532897949219
13153,91.63165283203125
13155,89.97315979003906
13157,90.33578491210938
13159,93.10213470458984
13161,91.3870620727539
13163,91.84048461914062
13165,91.5677261352539
13167,91.7748031616211
13169,92.75920104980469
13171,89.68919372558594
13173,88.85304260253906
13175,91.8160629272461
13177,91.47527313232422
13179,89.91117858886719
13181,91.84573364257812
13183,90.29739379882812
13185,88.30941772460938
13187,86.07779693603516
13189,91.81185150146484
13191,88.40628814697266
13193,90.33130645751953
13195,91.17645263671875
13197,88.34949493408203
13199,88.44074249267578
13201,90.738037109375
13205,90.2632827758789
13207,91.25049591064453
13209,91.73760223388672
13211,92.66004180908203
13213,87.48991394042969
13215,89.4013671875
13217,91.62571716308594
13219,91.44815063476562
13221,92.13150787353516
13223,88.4471435546875
13225,90.91255187988281
13227,86.36552429199219
13229,89.76116943359375
13231,88.66771697998047
13233,89.19117736816406
13235,91.66519927978516
13237,93.62379455566406
13239,89.69702911376953
13241,83.9034423828125
13243,90.19140625
13245,92.11270141601562
13247,90.38518524169922
13249,89.0427017211914
13251,90.75261688232422
13253,90.370849609375
13255,89.73738861083984
13257,89.32402038574219
13259,89.45967864990234
13261,90.30818939208984
13263,87.37212371826172
13265,91.72537994384766
13267,91.18292236328125
13269,88.41914367675781
13271,91.61900329589844
13273,90.75125122070312
13275,88.41943359375
13277,88.59971618652344
13279,91.50791931152344
13281,83.40917205810547
13283,91.46388244628906
13285,88.92784881591797
13287,90.13721466064453
13289,92.08496856689453
13291,83.62435150146484
13293,88.31683349609375
13295,87.49295806884766
13297,90.82361602783203
13299,89.74815368652344
13301,91.79816436767578
13303,92.39348602294922
13305,89.78058624267578
13307,89.44305419921875
13309,91.88121032714844
13311,86.31122589111328
13313,88.23172760009766
13315,90.94503784179688
13317,91.77128601074219
13319,92.57169342041016
13321,90.36347961425781
16001,57.97438049316406
16003,45.3476676940918
16005,48.01548385620117
16007,46.462406158447266
16009,48.16517639160156
16011,49.08672332763672
16013,47.74259567260742
16015,48.40199279785156
16017,49.95869445800781
16019,47.321266174316406
16021,47.91371154785156
16023,46.58949279785156
16025,49.684417724609375
16027,59.432373046875
16029,46.32134246826172
16031,46.40542221069336
16033,43.89483642578125
16035,44.678062438964844
16037,44.7100715637207
16039,55.175838470458984
16041,49.41496276855469
16043,44.73677062988281
16045,52.94823455810547
16047,57.343379974365234
16049,44.318992614746094
16051,50.94804763793945
16053,54.2315673828125
16055,49.636810302734375
16057,47.834877014160156
16059,43.77808380126953
16061,44.63727951049805
16063,53.08136749267578
16065,48.17481994628906
16067,50.58961486816406
16069,49.76469039916992
16071,47.05054473876953
16073,52.275917053222656
16075,56.71683120727539
16077,46.95894241333008
16079,43.26908493041992
16081,46.15372848510742
16083,52.24475860595703
16085,44.851219177246094
16087,50.20571517944336
17001,71.51315307617188
17003,90.07257843017578
17005,87.99669647216797
17007,59.4069709777832
17009,74.7996826171875
17011,63.051490783691406
17013,83.9096908569336
17015,58.28145980834961
17017,77.80453491210938
17019,83.20746612548828
17021,85.4964599609375
17023,88.17497253417969
17025,87.93395233154297
17027,88.82062530517578
17029,87.34806823730469
17031,70.07833862304688
17033,88.03392791748047
17035,87.7943115234375
17037,63.215145111083984
17039,80.44927978515625
17041,86.23829650878906
17043,68.4814224243164
17045,87.1550521850586
17047,88.79000854492188
17049,87.54963684082031
17051,87.794677734375
17053,78.45169830322266
17055,87.99879455566406
17057,69.80390930175781
17059,88.46730041503906
17061,84.50334930419922
17063,71.68050384521484
17065,88.21086120605469
17067,65.64569091796875
17069,88.18376159667969
17071,62.65433120727539
17073,60.79377365112305
17075,79.2399673461914
17077,87.91958618164062
17079,87.59732055664062
17081,88.06429290771484
17083,85.98036193847656
17085,56.1550178527832
17087,88.314208984375
17089,65.01139831542969
17091,75.6570816040039
17093,68.87674713134766
17095,63.55016326904297
17097,64.15889739990234
17099,68.13556671142578
17101,88.93595123291016
17103,61.777217864990234
17105,73.88172149658203
17107,79.4962158203125
17109,66.66354370117188
17111,61.08115768432617
17113,76.99880981445312
17115,83.42061614990234
17117,85.53118896484375
17119,87.55184173583984
17121,87.92263793945312
17123,68.521728515625
17125,75.79792022705078
17127,89.5342025756836
17129,78.56527709960938
17131,60.12088394165039
17133,88.43563842773438
17135,86.53335571289062
17137,81.35543060302734
17139,85.8436508178711
17141,60.025577545166016
17143,69.21491241455078
17145,88.04254913330078
17147,83.23444366455078
17149,78.7546157836914
17151,88.23096466064453
17153,89.95121765136719
17155,66.70697784423828
17157,87.80900573730469
17159,88.32138061523438
17161,59.3558349609375
17163,88.85653686523438
17165,87.95831298828125
17167,81.99929809570312
17169,71.8224868774414
17171,81.71129608154297
17173,86.81503295898438
17175,64.75643157958984
17177,57.2806510925293
17179,74.2363052368164
17181,88.57984161376953
17183,84.35650634765625
17185,89.0177230834961
17187,62.45112609863281
17189,88.34713745117188
17191,88.38069915771484
17193,88.65856170654297
17195,59.7093505859375
17197,72.60133361816406
17199,87.64857482910156
17201,58.4321174621582
17203,72.4548568725586
18001,85.57218933105469
18003,83.8179702758789
18005,87.6865234375
18007,81.56311798095703
18009,85.86851501464844
18011,84.74214935302734
18013,86.9311752319336
18015,82.49761199951172
18017,81.52269744873047
18019,89.28340911865234
18021,87.8493881225586
18023,83.9813232421875
18025,88.3048095703125
18027,88.87800598144531
18029,87.02532196044922
18031,86.19764709472656
18033,81.55841064453125
18035,86.86085510253906
18037,88.78046417236328
18039,77.70048522949219
18041,86.47583770751953
18043,88.87118530273438
18045,85.14078521728516
18047,86.64604949951172
18049,80.59303283691406
18051,88.76644134521484
18053,84.2872085571289
18055,87.7727279663086
18057,85.31832885742188
18059,86.50322723388672
18061,88.48841094970703
18063,85.43936920166016
18065,86.18777465820312
18067,83.13967895507812
18069,82.97982788085938
18071,87.73774719238281
18073,79.09964752197266
18075,86.50418853759766
18077,87.35774230957031
18079,87.1407241821289
18081,86.34524536132812
18083,88.92704772949219
18085,80.4905014038086
18087,78.41880798339844
18089,75.24256896972656
18091,75.84400939941406
18093,87.34416198730469
18095,85.97669219970703
18097,85.76676940917969
18099,79.12140655517578
18101,88.57233428955078
18103,81.6895523071289
18105,86.60564422607422
18107,85.4483413696289
18109,86.17572784423828
18111,79.17546844482422
18113,79.77002716064453
18115,87.36486053466797
18117,88.09852600097656
18119,87.49490356445312
18121,86.42577362060547
18123,87.71038055419922
18125,88.77186584472656
18127,75.48074340820312
18129,88.66580963134766
18131,79.96755981445312
18133,86.28814697265625
18135,86.40266418457031
18137,86.29791259765625
18139,86.3823471069336
18141,76.36418914794922
18143,88.12059783935547
18145,86.8672866821289
18147,87.7498550415039
18149,78.46372985839844
18151,79.60989379882812
18153,88.197021484375
18155,87.47904968261719
18157,83.58943176269531
18159,84.62367248535156
18161,86.5177993774414
18163,88.26297760009766
18165,86.538330078125
18167,88.35562133789062
18169,81.88211059570312
18171,83.74057006835938
18173,88.0535659790039
18175,87.8207778930664
18177,86.22772216796875
18179,84.54690551757812
18181,81.2160873413086
18183,81.16080474853516
19001,47.458282470703125
19003,48.11679458618164
19005,51.02208709716797
19007,55.93385314941406
19009,48.48193359375
19011,51.87577819824219
19013,51.24502944946289
19015,49.61651611328125
19017,50.85279083251953
19019,51.09001541137695
19021,48.075870513916016
19023,50.90281677246094
19025,50.14138412475586
19027,49.44896697998047
19029,48.34881591796875
19031,56.92000961303711
19033,49.25732421875
19035,49.336700439453125
19037,49.44026184082031
19039,50.63978958129883
19041,47.46131896972656
19043,51.785987854003906
19045,57.57844161987305
19047,50.53123474121094
19049,49.065162658691406
19051,57.83998107910156
19053,52.60401916503906
19055,52.72050094604492
19057,60.73078536987305
19059,46.0623664855957
19061,53.98854446411133
19063,46.05853271484375
19065,50.08270263671875
19067,49.620941162109375
19069,50.037818908691406
19071,47.87755584716797
19073,49.30332565307617
19075,51.171077728271484
19077,47.967079162597656
19079,49.43192672729492
19081,48.56472396850586
19083,50.304901123046875
19085,50.983707427978516
19087,58.40962219238281
19089,48.389068603515625
19091,49.167236328125
19093,49.762481689453125
19095,54.23501205444336
19097,56.34639358520508
19099,51.06654357910156
19101,57.01401901245117
19103,56.11760711669922
19105,55.63734436035156
19107,55.82179260253906
19109,47.8085823059082
19111,62.05112838745117
19113,54.33124923706055
19115,58.76405334472656
19117,52.0389289855957
19119,48.404972076416016
19121,49.04450988769531
19123,54.76211166381836
19125,51.89625930786133
19127,51.1054801940918
19129,49.0560302734375
19131,48.25802993774414
19133,51.23644256591797
19135,54.32272720336914
19137,48.396873474121094
19139,58.138057708740234
19141,48.782623291015625
19143,46.691673278808594
19145,48.20413589477539
19147,47.867774963378906
19149,51.016536712646484
19151,48.60248565673828
19153,50.240386962890625
19155,49.64284896850586
19157,52.5045280456543
19159,50.34812545776367
19161,49.5820198059082
19163,58.39884948730469
19165,49.72262191772461
19167,50.00667190551758
19169,50.22969436645508
19171,51.657073974609375
19173,48.47435760498047
19175,49.32068634033203
19177,58.80624771118164
19179,56.63542175292969
19181,50.610321044921875
19183,56.57134246826172
19185,53.357261657714844
19187,49.699031829833984
19189,47.27935791015625
19191,49.59074783325195
19193,51.04998779296875
19195,47.74810791015625
19197,49.119937896728516
20001,69.2635269165039
20003,65.6289291381836
20005,52.21087646484375
20007,51.03036880493164
20009,48.13257598876953
20011,71.87348937988281
20013,49.10689163208008
20015,56.020450592041016
20017,54.081024169921875
20019,70.32621002197266
20021,80.12674713134766
20023,59.62684631347656
20025,50.414649963378906
20027,51.998008728027344
20029,51.11239242553711
20031,63.62004470825195
20033,50.3514404296875
20035,62.34018325805664
20037,75.95635986328125
20039,59.021732330322266
20041,52.949581146240234
20043,51.60678482055664
20045,58.8680419921875
20047,48.7922248840332
20049,66.19298553466797
20051,52.31025314331055
20053,49.6656379699707
20055,53.40016555786133
20057,49.2319450378418
20059,62.371192932128906
20061,52.40936279296875
20063,55.237937927246094
20065,56.057373046875
20067,54.19746017456055
20069,50.45663833618164
20071,57.87120819091797
20073,62.112159729003906
20075,57.20724868774414
20077,52.57414245605469
20079,51.19916534423828
20081,51.92625045776367
20083,50.561737060546875
20085,50.682884216308594
20087,54.191070556640625
20089,52.148258209228516
20091,62.305137634277344
20093,55.31949996948242
20095,49.376609802246094
20097,48.7975959777832
20099,76.91908264160156
20101,53.60981750488281
20103,57.87593078613281
20105,51.08158874511719
20107,68.35527801513672
20109,58.20493698120117
20111,57.20804977416992
20113,51.052574157714844
20115,52.23632049560547
20117,49.43902587890625
20119,50.75492477416992
20121,65.1709976196289
20123,51.93784713745117
20125,74.59175872802734
20127,53.02412796020508
20129,54.81754684448242
20131,48.440101623535156
20133,72.59662628173828
20135,51.90824508666992
20137,57.68120574951172
20139,59.101314544677734
20141,53.40890121459961
20143,51.47929763793945
20145,48.343292236328125
20147,57.37183380126953
20149,50.55025863647461
20151,48.5152473449707
20153,59.2680778503418
20155,48.514591217041016
20157,50.73855209350586
20159,48.54654312133789
20161,51.71841049194336
20163,55.33004379272461
20165,49.722129821777344
20167,51.4891242980957
20169,51.89897918701172
20171,55.789031982421875
20173,52.70231628417969
20175,52.08153533935547
20177,54.81843185424805
20179,57.02113342285156
20181,59.468387603759766
20183,54.92667007446289
20185,47.38121795654297
20187,56.09306716918945
20189,53.7223014831543
20191,56.91664123535156
20193,58.33820343017578
20195,53.138309478759766
20197,53.116615295410156
20199,59.215518951416016
20201,49.90146255493164
20203,57.07436752319336
20205,70.85520935058594
20207,67.65779113769531
20209,61.019920349121094
21001,87.35932922363281
21003,87.6414566040039
21005,87.95287322998047
21007,90.22454833984375
21009,87.7503433227539
21011,86.7775650024414
21013,84.53385162353516
21015,87.2281265258789
21017,87.2094497680664
21019,87.03224182128906
21021,86.61054229736328
21023,87.10535430908203
21025,88.03373718261719
21027,87.82244873046875
21029,88.516845703125
21031,89.67953491210938
21033,89.48799896240234
21035,88.87918090820312
21037,87.3246841430664
21039,89.9592514038086
21041,88.05024719238281
21043,86.63516998291016
21045,86.66594696044922
21047,88.81462097167969
21049,87.22172546386719
21051,87.19393157958984
21053,86.77566528320312
21055,88.9010238647461
21057,87.22427368164062
21059,88.1934585571289
21061,89.08914184570312
21063,87.04203796386719
21065,87.33251190185547
21067,87.35359954833984
21069,86.50662231445312
21071,88.13107299804688
21073,88.21517944335938
21075,89.6412582397461
21077,87.9006118774414
21079,86.61502838134766
21081,87.31033325195312
21083,88.9728012084961
21085,88.66497802734375
21087,88.1718978881836
21089,86.42764282226562
21091,87.43482971191406
21093,87.95594787597656
21095,83.31829071044922
21097,87.27763366699219
21099,88.66545867919922
21101,88.43938446044922
21103,88.2388916015625
21105,89.44664001464844
21107,89.70932006835938
21109,86.38700103759766
21111,89.29447937011719
21113,87.26861572265625
21115,88.69332122802734
21117,87.03704071044922
21119,86.74514770507812
21121,86.15248107910156
21123,87.6951904296875
21125,86.45244598388672
21127,88.21197509765625
21129,87.72962951660156
21131,86.25210571289062
21133,85.02552795410156
21135,86.3292465209961
21137,86.13045501708984
21139,89.06986999511719
21141,89.20303344726562
21143,89.44440460205078
21145,89.97843933105469
21147,85.4946517944336
21149,89.46977996826172
21151,86.95313262939453
21153,88.05899810791016
21155,87.45140838623047
21157,89.43457794189453
21159,88.69755554199219
21161,86.857177734375
21163,87.9435043334961
21165,86.58245849609375
21167,87.32756042480469
21169,87.12739562988281
21171,86.29265594482422
21173,87.06317901611328
21175,87.36412048339844
21177,89.8902587890625
21179,88.07083892822266
21181,86.95619201660156
21183,89.25855255126953
21185,89.06117248535156
21187,87.7802734375
21189,87.77391052246094
21191,87.32980346679688
21193,86.95027923583984
21195,86.61276245117188
21197,87.24132537841797
21199,86.7763900756836
21201,87.05945587158203
21203,86.00938415527344
21205,86.0150375366211
21207,87.22315216064453
21209,87.59770202636719
21211,88.3515625
21213,88.71528625488281
21215,88.47747039794922
21217,87.46065521240234
21219,88.89165496826172
21221,89.11149597167969
21223,88.10112762451172
21225,88.873291015625
21227,89.10002136230469
21229,87.57683563232422
21231,86.81879425048828
21233,89.2229995727539
21235,85.18633270263672
21237,87.4205093383789
21239,87.82193756103516
22001,88.01578521728516
22003,87.18040466308594
22005,89.3697280883789
22007,89.95852661132812
22009,89.12586212158203
22011,86.95703887939453
22013,90.98019409179688
22015,89.75084686279297
22017,89.6321029663086
22019,87.14614868164062
22021,90.661376953125
22023,86.96435546875
22025,90.24224853515625
22027,89.20885467529297
22029,89.86033630371094
22031,88.5889663696289
22033,88.73300170898438
22035,90.23948669433594
22037,88.88504028320312
22039,88.21636962890625
22041,90.99185943603516
22043,88.85688018798828
22045,89.1650161743164
22047,89.21692657470703
22049,91.4193115234375
22051,88.84224700927734
22053,86.99838256835938
22055,89.30010986328125
22057,89.08464813232422
22059,89.83639526367188
22061,91.07804870605469
22063,89.13455200195312
22065,90.67565155029297
22067,91.64173126220703
22069,88.85333251953125
22071,88.41157531738281
22073,91.05167388916016
22075,87.4966049194336
22077,89.1988525390625
22079,88.4806900024414
22081,90.02574920654297
22083,90.873046875
22085,87.82400512695312
22087,87.1136474609375
22089,89.77326202392578
22091,89.14950561523438
22093,89.98188018798828
22095,89.97437286376953
22097,89.02949523925781
22099,89.57601165771484
22101,89.07069396972656
22103,88.88034057617188
22105,89.4576187133789
22107,91.06078338623047
22109,89.29373168945312
22111,91.14874267578125
22113,88.75260162353516
22115,87.19244384765625
22117,88.72703552246094
22119,89.66362762451172
22121,88.91740417480469
22123,90.72990417480469
22125,88.87879180908203
22127,90.27100372314453
23001,60.640968322753906
23003,55.832855224609375
23005,60.104801177978516
23007,58.90016555786133
23009,57.689640045166016
23011,59.807247161865234
23013,57.77028274536133
23015,58.89700698852539
23017,60.847835540771484
23019,57.513248443603516
23021,57.875465393066406
23023,59.50581741333008
23025,57.2960319519043
23027,58.2452392578125
23029,56.11838150024414
23031,60.004024505615234
24001,82.90116882324219
24003,76.79600524902344
24005,74.73983001708984
24009,78.4163589477539
24011,77.95086669921875
24013,73.5125732421875
24015,74.08750915527344
24017,78.96337890625
24019,79.67766571044922
24021,74.1129379272461
24023,80.29554748535156
24025,74.49002075195312
24027,74.49335479736328
24029,75.40245819091797
24031,74.21578216552734
24033,76.67675018310547
24035,76.56510162353516
24037,79.99407958984375
24039,79.83390045166016
24041,78.43544006347656
24043,76.46443176269531
24045,79.43031311035156
24047,78.27010345458984
24510,76.26631164550781
25001,64.84684753417969
25003,62.83342742919922
25005,66.40740203857422
25007,66.72533416748047
25009,62.66108703613281
25011,61.89886474609375
25013,63.60798263549805
25015,62.53363037109375
25017,64.37188720703125
25019,64.7579345703125
25021,65.67425537109375
25023,65.65438842773438
25025,65.10905456542969
25027,63.15909194946289
26001,62.934242248535156
26003,51.68446731567383
26005,70.28458404541016
26007,61.5823974609375
26009,56.871612548828125
26011,66.18499755859375
26013,49.254642486572266
26015,72.06432342529297
26017,69.29351043701172
26019,58.687278747558594
26021,73.43180847167969
26023,78.1448974609375
26025,75.89716339111328
26027,74.98067474365234
26029,56.10798645019531
26031,56.19757080078125
26033,51.85421371459961
26035,63.45751190185547
26037,72.6917953491211
26039,58.23343276977539
26041,54.717018127441406
26043,52.55309295654297
26045,73.91693878173828
26047,55.79194641113281
26049,73.84799194335938
26051,65.34130859375
26053,46.76011657714844
26055,58.98369598388672
26057,70.62972259521484
26059,79.09810638427734
26061,49.93080520629883
26063,72.65400695800781
26065,75.17191314697266
26067,71.19358825683594
26069,65.2303466796875
26071,49.808101654052734
26073,66.90507507324219
26075,77.29154205322266
26077,73.69742584228516
26079,58.29069900512695
26081,69.10638427734375
26083,49.391876220703125
26085,60.8809928894043
26087,73.8349609375
26089,57.57838439941406
26091,80.58501434326172
26093,75.94641876220703
26095,50.43868637084961
26097,52.98183059692383
26099,75.40570831298828
26101,59.32813262939453
26103,50.82291793823242
26105,60.20546340942383
26107,64.68590545654297
26109,54.882164001464844
26111,69.03065490722656
26113,60.08804702758789
26115,79.58355712890625
26117,68.16873168945312
26119,58.08632278442383
26121,65.3786392211914
26123,64.09046936035156
26125,75.12227630615234
26127,62.047767639160156
26129,62.44752883911133
26131,48.4463005065918
26133,61.512046813964844
26135,59.55506134033203
26137,55.690284729003906
26139,67.99092864990234
26141,58.039955139160156
26143,61.244686126708984
26145,72.28985595703125
26147,75.29969024658203
26149,76.71902465820312
26151,74.24811553955078
26153,53.070621490478516
26155,73.18546295166016
26157,72.60820770263672
