GEOID,tmax
01001,59.71040725708008
01003,67.21334075927734
01005,62.216041564941406
01007,58.76729202270508
01009,57.177093505859375
01011,61.24436569213867
01013,62.21955871582031
01015,57.17495346069336
01017,58.29695510864258
01019,57.10483932495117
01021,59.10584259033203
01023,58.909236907958984
01025,61.58755874633789
01027,56.39091110229492
01029,55.96907424926758
01031,63.831180572509766
01033,56.4027214050293
01035,64.11534881591797
01037,58.561668395996094
01039,65.02981567382812
01041,62.38203048706055
01043,57.18842697143555
01045,63.413665771484375
01047,59.69677734375
01049,54.846134185791016
01051,59.97652053833008
01053,65.90886688232422
01055,57.17349624633789
01057,57.15878677368164
01059,55.79102325439453
01061,64.88668823242188
01063,56.745208740234375
01065,57.43231964111328
01067,63.08002853393555
01069,63.904273986816406
01071,55.27998733520508
01073,58.6484260559082
01075,56.69370651245117
01077,56.38663864135742
01079,56.69805908203125
01081,59.52294921875
01083,56.74593734741211
01085,60.9069709777832
01087,60.77458190917969
01089,56.46565246582031
01091,58.45120620727539
01093,56.29392623901367
01095,56.26544189453125
01097,65.94799041748047
01099,63.00017166137695
01101,61.10323715209961
01103,56.87382507324219
01105,58.34893035888672
01107,56.60286331176758
01109,62.09752655029297
01111,56.94794464111328
01113,61.52566909790039
01115,57.71168899536133
01117,59.11506652832031
01119,56.76409912109375
01121,58.14440155029297
01123,58.53704071044922
01125,57.950042724609375
01127,58.19748306274414
01129,62.834014892578125
01131,60.65964126586914
01133,56.78153610229492
04001,68.63495635986328
04003,80.61687469482422
04005,67.85115814208984
04007,77.00566101074219
04009,78.16893768310547
04011,72.8434829711914
04012,90.03433227539062
04013,90.22791290283203
04015,78.45442962646484
04017,69.25067138671875
04019,89.53715515136719
04021,87.95049285888672
04023,84.63825988769531
04025,78.98136138916016
04027,91.97539520263672
05001,58.92903518676758
05003,59.097415924072266
05005,53.5765495300293
05007,50.89683532714844
05009,49.901424407958984
05011,59.0456657409668
05013,59.00774383544922
05015,48.8087158203125
05017,58.83531188964844
05019,57.652259826660156
05021,61.433250427246094
05023,56.60712432861328
05025,58.98262023925781
05027,59.040916442871094
05029,56.798648834228516
05031,60.9609260559082
05033,53.382320404052734
05035,58.548240661621094
05037,59.62455749511719
05039,58.56160354614258
05041,58.53805160522461
05043,58.71620178222656
05045,58.20545196533203
05047,52.67741394042969
05049,54.922203063964844
05051,55.81340789794922
05053,59.265872955322266
05055,61.39339828491211
05057,57.66802215576172
05059,57.532142639160156
05061,56.28623962402344
05063,58.503196716308594
05065,55.85359573364258
05067,60.064334869384766
05069,59.48768997192383
05071,51.80770492553711
05073,59.35404968261719
05075,60.193199157714844
05077,58.1894645690918
05079,58.866947174072266
05081,59.2164421081543
05083,54.26165008544922
05085,59.88909149169922
05087,47.79090881347656
05089,52.21565246582031
05091,59.56098556518555
05093,59.82184600830078
05095,59.08405685424805
05097,54.10642623901367
05099,57.993896484375
05101,48.35084915161133
05103,58.7533073425293
05105,56.85166549682617
05107,57.88886260986328
05109,55.9375
05111,60.38694763183594
05113,53.41350555419922
05115,53.89692306518555
05117,59.77885818481445
05119,59.15562438964844
05121,59.73299026489258
05123,58.7832145690918
05125,57.698055267333984
05127,53.69660186767578
05129,51.453392028808594
05131,55.081321716308594
05133,57.77769470214844
05135,57.41257858276367
05137,54.56174087524414
05139,59.306983947753906
05141,53.96623229980469
05143,50.383567810058594
05145,59.1424674987793
05147,59.850425720214844
05149,55.1591911315918
06001,75.52436065673828
06003,60.0965690612793
06005,73.33650970458984
06007,72.3636474609375
06009,74.7052993774414
06011,74.651611328125
06013,75.82262420654297
06015,59.808135986328125
06017,68.98127746582031
06019,74.49131774902344
06021,72.58879089355469
06023,64.40924072265625
06025,91.80577850341797
06027,76.55474090576172
06029,80.2593002319336
06031,81.02458190917969
06033,71.59867858886719
06035,63.58960723876953
06037,82.34464263916016
06039,74.21366882324219
06041,75.04144287109375
06043,73.77237701416016
06045,70.19637298583984
06047,78.30841064453125
06049,62.71833419799805
06051,63.12790298461914
06053,82.52066802978516
06055,75.07188415527344
06057,66.95633697509766
06059,83.92864227294922
06061,68.25308990478516
06063,62.9120979309082
06065,86.54483795166016
06067,76.49004364013672
06069,79.09392547607422
06071,82.5316390991211
06073,83.52152252197266
06075,74.9542007446289
06077,76.68106842041016
06079,83.18709564208984
06081,76.7644271850586
06083,82.39876556396484
06085,76.78243255615234
06087,77.9024429321289
06089,67.25370025634766
06091,62.210941314697266
06093,60.229957580566406
06095,75.64714813232422
06097,75.11686706542969
06099,77.00660705566406
06101,76.03041076660156
06103,69.66426849365234
06105,62.72821807861328
06107,73.41964721679688
06109,67.61795043945312
06111,81.47090911865234
06113,75.49833679199219
06115,74.22947692871094
08001,73.9565658569336
08003,63.37826156616211
08005,73.00479888916016
08007,60.58504867553711
08009,70.4970932006836
08011,71.21696472167969
08013,65.46365356445312
08014,74.4223403930664
08015,56.41684341430664
08017,69.85789489746094
08019,53.12251281738281
08021,58.49184036254883
08023,60.929752349853516
08025,71.60844421386719
08027,59.779476165771484
08029,59.665557861328125
08031,74.60203552246094
08033,58.83922576904297
08035,69.09489440917969
08037,54.40507888793945
08039,70.04908752441406
08041,67.92792510986328
08043,64.62301635742188
08045,55.9111213684082
08047,56.428653717041016
08049,53.80164337158203
08051,55.47478103637695
08053,52.91836166381836
08055,65.89274597167969
08057,53.767024993896484
08059,67.40668487548828
08061,70.29597473144531
08063,70.16847229003906
08065,51.7577018737793
08067,61.4068603515625
08069,61.60236358642578
08071,69.48762512207031
08073,70.16162872314453
08075,71.58087158203125
08077,59.06572723388672
08079,53.813621520996094
08081,58.390480041503906
08083,63.637596130371094
08085,61.037620544433594
08087,73.47428131103516
08089,71.94239807128906
08091,57.288333892822266
08093,56.873565673828125
08095,70.08540344238281
08097,53.12431335449219
08099,70.37970733642578
08101,71.48472595214844
08103,57.34639358520508
08105,58.05218505859375
08107,55.31547164916992
08109,57.84995651245117
08111,51.61556625366211
08113,59.77003479003906
08115,69.86296844482422
08117,51.33277130126953
08119,59.59138107299805
08121,71.6815185546875
08123,72.35572052001953
08125,70.79239654541016
09001,54.43084716796875
09003,52.58839797973633
09005,51.61286926269531
09007,53.64994430541992
09009,53.93617248535156
09011,53.55833053588867
09013,51.2044563293457
09015,51.56171417236328
10001,64.11888885498047
10003,61.44346237182617
10005,66.52702331542969
11001,60.99057388305664
12001,72.47305297851562
12003,70.49063873291016
12005,65.9315414428711
12007,71.69998931884766
12009,82.78949737548828
12011,85.54511260986328
12013,64.89651489257812
12015,84.14855194091797
12017,77.42497253417969
12019,72.71453094482422
12021,84.80692291259766
12023,70.0299301147461
12027,84.11336517333984
12029,71.10498809814453
12031,72.21520233154297
12033,67.50450134277344
12035,77.0108642578125
12037,66.5304946899414
12039,64.38224029541016
12041,71.37913513183594
12043,84.52889251708984
12045,66.37598419189453
12047,68.74528503417969
12049,83.74961853027344
12051,84.88574981689453
12053,79.43851470947266
12055,84.16867065429688
12057,82.1814193725586
12059,65.5389404296875
12061,84.08444213867188
12063,64.39163970947266
12065,66.50251770019531
12067,69.50335693359375
12069,79.6830825805664
12071,84.2583999633789
12073,65.51103210449219
12075,73.68718719482422
12077,65.30023193359375
12079,67.59857177734375
12081,83.26696014404297
12083,76.12325286865234
12085,84.76786041259766
12086,85.35725402832031
12087,84.51272583007812
12089,71.29625701904297
12091,67.11944580078125
12093,84.37901306152344
12095,81.4788589477539
12097,83.22261047363281
12099,85.28189086914062
12101,80.79156494140625
12103,81.66197204589844
12105,82.90080261230469
12107,74.90570068359375
12109,74.49044036865234
12111,84.4759292602539
12113,67.36663818359375
12115,83.7208023071289
12117,80.72599029541016
12119,79.22283172607422
12121,69.2739028930664
12123,68.23253631591797
12125,70.96627807617188
12127,79.2533950805664
12129,65.9432144165039
12131,66.41753387451172
12133,65.64852142333984
13001,69.0298080444336
13003,68.22990417480469
13005,68.87166595458984
13007,64.74549865722656
13009,63.469791412353516
13011,55.49302291870117
13013,55.91557312011719
13015,55.974185943603516
13017,67.7435073852539
13019,67.4635238647461
13021,63.52119445800781
13023,66.71322631835938
13025,70.23719024658203
13027,66.71956634521484
13029,69.90750122070312
13031,68.63934326171875
13033,66.0289077758789
13035,59.24763870239258
13037,64.06198120117188
13039,71.0986099243164
13043,68.19749450683594
13045,56.510887145996094
13047,55.39399337768555
13049,70.18912506103516
13051,70.03319549560547
13053,61.8571891784668
13055,56.02887725830078
13057,54.78569793701172
13059,57.19868087768555
13061,63.16365432739258
13063,56.97811508178711
13065,68.7989273071289
13067,55.62025451660156
13069,68.23226165771484
13071,66.05962371826172
13073,63.40947341918945
13075,66.97638702392578
13077,58.03216552734375
13079,62.77948760986328
13081,66.25318145751953
13083,53.8543815612793
13085,52.877140045166016
13087,64.40005493164062
13089,56.18037414550781
13091,67.69528198242188
13093,65.88835144042969
13095,65.25286102294922
13097,56.32585525512695
13099,63.763763427734375
13101,68.55321502685547
13103,69.39337158203125
13105,59.02815628051758
13107,67.48053741455078
13109,69.07232666015625
13111,50.62762451171875
13113,57.68394470214844
13115,56.68540573120117
13117,54.21101379394531
13119,56.40459060668945
13121,56.18003463745117
13123,51.67409133911133
13125,64.0595703125
13127,70.88692474365234
13129,56.281211853027344
13131,64.94806671142578
13133,60.12275695800781
13135,55.31869888305664
13137,52.63258743286133
13139,54.154178619384766
13141,62.64057922363281
13143,55.43470764160156
13145,59.58816909790039
13147,57.32087326049805
13149,57.97142791748047
13151,57.8116455078125
13153,65.4951171875
13155,67.46582794189453
13157,55.94499206542969
13159,60.008056640625
13161,68.57093811035156
13163,65.46804809570312
13165,67.2437515258789
13167,66.6908187866211
13169,62.32769775390625
13171,59.57727813720703
13173,67.89968872070312
13175,67.35503387451172
13177,65.20724487304688
13179,70.18817901611328
13181,61.95967483520508
13183,70.15289306640625
13185,67.4779281616211
13187,51.842350006103516
13189,63.02973937988281
13191,70.63932800292969
13193,64.33099365234375
13195,57.00938415527344
13197,61.934364318847656
13199,58.83269119262695
13201,64.16850280761719
13205,65.2218246459961
13207,61.10620880126953
13209,68.38016510009766
13211,58.95088577270508
13213,54.93640899658203
13215,61.24274826049805
13217,58.007781982421875
13219,57.65313720703125
13221,58.9129753112793
13223,55.631954193115234
13225,64.05103302001953
13227,53.34701919555664
13229,69.55438232421875
13231,58.9488639831543
13233,56.20319366455078
13235,67.14167785644531
13237,61.151893615722656
13239,62.62153244018555
13241,50.57643508911133
13243,63.05859375
13245,64.64530181884766
13247,57.11386489868164
13249,63.1436767578125
13251,67.82782745361328
13253,64.10149383544922
13255,58.4486083984375
13257,55.43785095214844
13259,62.26107406616211
13261,64.33682250976562
13263,60.73711013793945
13265,61.24591827392578
13267,69.02803802490234
13269,62.37141799926758
13271,68.4343490600586
13273,64.03081512451172
13275,65.77666473388672
13277,66.73507690429688
13279,68.61914825439453
13281,49.42990493774414
13283,67.84361267089844
13285,58.815025329589844
13287,66.5841064453125
13289,65.13689422607422
13291,49.7138786315918
13293,60.48886489868164
13295,54.793277740478516
13297,56.856258392333984
13299,69.25479888916016
13301,62.78092575073242
13303,65.2113037109375
13305,70.00785064697266
13307,62.8829460144043
13309,68.55191040039062
13311,51.86476135253906
13313,55.668739318847656
13315,67.3687744140625
13317,60.81752395629883
13319,65.32342529296875
13321,65.89053344726562
16001,68.91007995605469
16003,54.25144958496094
16005,59.38951110839844
16007,57.04732894897461
16009,52.68069076538086
16011,61.04505157470703
16013,59.425270080566406
16015,58.16812515258789
16017,50.97845458984375
16019,57.48647689819336
16021,47.24330139160156
16023,57.4443244934082
16025,58.49060821533203
16027,69.69355010986328
16029,56.99028396606445
16031,62.34994888305664
16033,51.773807525634766
16035,52.02325439453125
16037,53.50501251220703
16039,64.52786254882812
16041,58.87459945678711
16043,53.897361755371094
16045,63.37059783935547
16047,69.29306030273438
16049,54.1540412902832
16051,60.10988998413086
16053,69.46698760986328
16055,53.012977600097656
16057,54.28596496582031
16059,54.03828811645508
16061,55.01333999633789
16063,67.15277099609375
16065,58.481231689453125
16067,66.67273712158203
16069,58.57616424560547
16071,59.227481842041016
16073,66.11121368408203
16075,66.48639678955078
16077,61.54787063598633
16079,49.0312614440918
16081,54.89372634887695
16083,67.58995819091797
16085,53.5355224609375
16087,59.17900466918945
17001,51.06740951538086
17003,59.787498474121094
17005,56.05682373046875
17007,52.407470703125
17009,51.684844970703125
17011,53.28528594970703
17013,52.91628646850586
17015,53.3704719543457
17017,52.71336364746094
17019,58.16514587402344
17021,55.106746673583984
17023,61.63804626464844
17025,60.04914855957031
17027,56.95806121826172
17029,59.72323989868164
17031,54.89461135864258
17033,62.232948303222656
17035,60.12653350830078
17037,52.47907257080078
17039,55.21146011352539
17041,59.51875305175781
17043,54.0806999206543
17045,61.13205337524414
17047,62.09086608886719
17049,59.00581741333008
17051,57.396568298339844
17053,56.2326774597168
17055,59.80647277832031
17057,52.50030517578125
17059,62.00224304199219
17061,53.120304107666016
17063,54.331634521484375
17065,60.979461669921875
17067,51.53830337524414
17069,61.3809928894043
17071,52.18804931640625
17073,52.974365234375
17075,56.96733093261719
17077,58.38058090209961
17079,60.75541687011719
17081,59.158843994140625
17083,53.473304748535156
17085,53.303314208984375
17087,60.155433654785156
17089,53.15241622924805
17091,55.4871826171875
17093,53.7165641784668
17095,52.33363342285156
17097,54.86634063720703
17099,53.4224967956543
17101,62.63701629638672
17103,52.81106948852539
17105,54.62665557861328
17107,54.202579498291016
17109,51.78102111816406
17111,53.05002212524414
17113,54.55625915527344
17115,55.84817886352539
17117,53.690345764160156
17119,54.96165084838867
17121,58.41837692260742
17123,53.47028732299805
17125,53.30250930786133
17127,60.72868347167969
17129,53.306121826171875
17131,52.55945587158203
17133,55.11701965332031
17135,54.848480224609375
17137,52.66146469116211
17139,57.9621467590332
17141,52.679664611816406
17143,53.039859771728516
17145,57.94743347167969
17147,57.07524490356445
17149,51.695396423339844
17151,60.64846420288086
17153,60.292728424072266
17155,53.71668243408203
17157,56.44019317626953
17159,61.500606536865234
17161,53.0782470703125
17163,55.59518051147461
17165,61.17866897583008
17167,53.76509094238281
17169,52.03346252441406
17171,52.632164001464844
17173,57.48774337768555
17175,52.91917037963867
17177,52.9836540222168
17179,53.5003662109375
17181,59.19593811035156
17183,59.589332580566406
17185,62.62504959106445
17187,51.992279052734375
17189,57.25399398803711
17191,60.88505935668945
17193,62.205177307128906
17195,53.592403411865234
17197,54.620849609375
17199,59.91828536987305
17201,52.70450210571289
17203,53.502315521240234
18001,57.259700775146484
18003,57.27360153198242
18005,61.692073822021484
18007,58.19259262084961
18009,57.99031066894531
18011,59.91004180908203
18013,61.79176330566406
18015,58.97195053100586
18017,58.173343658447266
18019,62.779144287109375
18021,62.668609619140625
18023,59.44380569458008
18025,62.19786071777344
18027,63.62118911743164
18029,60.39390563964844
18031,60.324127197265625
18033,56.90769958496094
18035,58.289955139160156
18037,63.03323745727539
18039,56.32402420043945
18041,59.03662109375
18043,62.23241424560547
18045,60.70513153076172
18047,59.577999114990234
18049,57.041893005371094
18051,63.016910552978516
18053,58.38370895385742
18055,63.12108612060547
18057,59.67887878417969
18059,59.71964645385742
18061,61.81865310668945
18063,60.744571685791016
18065,58.455047607421875
18067,58.816627502441406
18069,57.80107879638672
18071,62.4854621887207
18073,56.72105407714844
18075,57.44782638549805
18077,61.83330154418945
18079,61.781280517578125
18081,61.08648681640625
18083,63.29704284667969
18085,56.84232711791992
18087,56.5609245300293
18089,55.595176696777344
18091,55.5152702331543
18093,62.829341888427734
18095,59.08075714111328
18097,60.5721549987793
18099,56.250755310058594
18101,63.3952522277832
18103,58.09938049316406
18105,62.23122787475586
18107,60.583030700683594
18109,61.7393684387207
18111,56.7850456237793
18113,56.7461051940918
18115,60.989681243896484
18117,62.61660385131836
18119,62.48003005981445
18121,61.794742584228516
18123,61.86602020263672
18125,63.25664520263672
18127,55.65668869018555
18129,62.78474044799805
18131,56.915340423583984
18133,61.47012710571289
18135,57.320560455322266
18137,60.39632034301758
18139,59.48762893676758
18141,55.72367477416992
18143,62.6298828125
18145,60.671630859375
18147,62.384883880615234
18149,56.12042236328125
18151,56.481441497802734
18153,63.008975982666016
18155,61.26557540893555
18157,59.75766372680664
18159,59.05933380126953
18161,58.73440170288086
18163,62.86128234863281
18165,61.551025390625
18167,62.615055084228516
18169,57.93100357055664
18171,59.62801742553711
18173,62.818275451660156
18175,62.13692855834961
18177,58.100284576416016
18179,57.65550231933594
18181,58.08064270019531
18183,57.19011688232422
19001,53.90887451171875
19003,54.78612518310547
19005,51.77082443237305
19007,50.04352569580078
19009,55.977317810058594
19011,52.66756057739258
19013,52.73765182495117
19015,53.00869369506836
19017,52.28858184814453
19019,52.4005012512207
19021,57.79779815673828
19023,52.53234100341797
19025,55.39454650878906
19027,56.079833984375
19029,56.216983795166016
19031,52.73670196533203
19033,52.1801872253418
19035,60.12104415893555
19037,51.76020812988281
19039,50.917762756347656
19041,58.20231246948242
19043,52.03179931640625
19045,53.32591247558594
19047,57.704742431640625
19049,53.34476089477539
19051,50.666648864746094
19053,50.51523971557617
19055,52.14399719238281
19057,52.07316970825195
19059,58.057945251464844
19061,52.38258743286133
19063,55.14005661010742
19065,51.77384948730469
19067,52.28300094604492
19069,52.029029846191406
19071,58.71839904785156
19073,54.531700134277344
19075,52.35869598388672
19077,54.65142059326172
19079,52.35612869262695
19081,52.27790451049805
19083,52.12581253051758
19085,58.54505920410156
19087,52.010963439941406
19089,51.22309494018555
19091,53.42601776123047
19093,58.792232513427734
19095,52.48492431640625
19097,53.188079833984375
19099,52.153472900390625
19101,51.7359733581543
19103,52.78010559082031
19105,52.6563720703125
19107,51.99441909790039
19109,53.318321228027344
19111,51.66267395019531
19113,52.7541389465332
19115,52.70796203613281
19117,50.5776252746582
19119,61.7849235534668
19121,52.42502212524414
19123,51.81328201293945
19125,51.680328369140625
19127,52.329246520996094
19129,58.50248718261719
19131,51.91345977783203
19133,59.18771743774414
19135,50.88090133666992
19137,57.02757263183594
19139,52.89672088623047
19141,61.07712936401367
19143,61.30978775024414
19145,56.94801330566406
19147,55.18309020996094
19149,60.76752853393555
19151,55.32022476196289
19153,52.49534606933594
19155,58.03997039794922
19157,52.09946823120117
19159,51.9923210144043
19161,57.31208038330078
19163,53.076873779296875
19165,57.35369110107422
19167,61.67036819458008
19169,52.43379211425781
19171,52.5224609375
19173,54.40907287597656
19175,52.349849700927734
19177,51.388607025146484
19179,51.406436920166016
19181,51.767520904541016
19183,52.32610321044922
19185,49.77222442626953
19187,53.494178771972656
19189,52.484561920166016
19191,51.38426208496094
19193,59.87872314453125
19195,52.265499114990234
19197,52.27656173706055
20001,57.419212341308594
20003,57.72264099121094
20005,58.07978439331055
20007,64.27754974365234
20009,63.4385986328125
20011,54.8731689453125
20013,58.82966995239258
20015,63.40245819091797
20017,62.72275924682617
20019,63.870628356933594
20021,54.97482681274414
20023,69.86126708984375
20025,66.56507873535156
20027,62.82466506958008
20029,62.53921127319336
20031,60.18650436401367
20033,64.85137939453125
20035,64.30802917480469
20037,54.5687141418457
20039,67.3099594116211
20041,63.53710174560547
20043,57.104557037353516
20045,58.58106231689453
20047,63.80892562866211
20049,62.884765625
20051,64.8513412475586
20053,63.144466400146484
20055,67.84810638427734
20057,65.17457580566406
20059,58.442928314208984
20061,63.016544342041016
20063,67.80378723144531
20065,66.0428695678711
20067,69.72693634033203
20069,67.012451171875
20071,69.81156158447266
20073,62.31804656982422
20075,70.02195739746094
20077,64.53958892822266
20079,63.84779739379883
20081,68.5409927368164
20083,65.5244140625
20085,60.236934661865234
20087,58.67831802368164
20089,62.39632034301758
20091,55.659969329833984
20093,69.27239990234375
20095,63.85416030883789
20097,63.667606353759766
20099,58.22567367553711
20101,67.14793395996094
20103,56.93867111206055
20105,63.478294372558594
20107,55.44807815551758
20109,69.52182006835938
20111,61.907779693603516
20113,63.54453659057617
20115,63.354576110839844
20117,61.15487289428711
20119,68.30007934570312
20121,55.773048400878906
20123,63.18071746826172
20125,61.58835983276367
20127,62.49101638793945
20129,71.21212768554688
20131,60.02085494995117
20133,57.67388153076172
20135,65.8893814086914
20137,65.73550415039062
20139,60.471839904785156
20141,63.82108688354492
20143,63.290531158447266
20145,63.99111557006836
20147,64.48336029052734
20149,61.77518844604492
20151,63.221317291259766
20153,68.62188720703125
20155,63.67652130126953
20157,61.86770248413086
20159,63.25423049926758
20161,62.65475082397461
20163,64.83723449707031
20165,64.509521484375
20167,63.97721862792969
20169,63.755828857421875
20171,68.44303894042969
20173,64.24097442626953
20175,69.70486450195312
20177,60.856292724609375
20179,67.3548812866211
20181,69.65513610839844
20183,63.26148986816406
20185,63.238216400146484
20187,70.51469421386719
20189,70.5219955444336
20191,64.8316650390625
20193,68.70071411132812
20195,66.0551528930664
20197,61.79359817504883
20199,70.08474731445312
20201,61.694400787353516
20203,69.39901733398438
20205,60.877342224121094
20207,60.23960876464844
20209,55.654815673828125
21001,57.45899200439453
21003,56.59186553955078
21005,62.02294158935547
21007,60.413455963134766
21009,56.80172348022461
21011,60.49431610107422
21013,55.84699630737305
21015,60.44753646850586
21017,60.592498779296875
21019,60.48697280883789
21021,59.94804763793945
21023,59.88619613647461
21025,59.63173294067383
21027,60.203514099121094
21029,62.18110656738281
21031,58.65917205810547
21033,60.5323486328125
21035,59.25047302246094
21037,60.1593132019043
21039,60.16535568237305
21041,62.08791732788086
21043,60.013214111328125
21045,58.249149322509766
21047,59.19828414916992
21049,60.46882629394531
21051,58.18793869018555
21053,55.63753890991211
21055,61.18259811401367
21057,56.662193298339844
21059,61.53339767456055
21061,57.675594329833984
21063,60.14990234375
21065,60.029754638671875
21067,60.678218841552734
21069,60.14643859863281
21071,60.987335205078125
21073,62.134971618652344
21075,59.89204406738281
21077,61.50715637207031
21079,60.01721954345703
21081,60.708683013916016
21083,59.66625213623047
21085,58.68598175048828
21087,58.40251159667969
21089,59.744483947753906
21091,61.13954162597656
21093,59.81296157836914
21095,56.137489318847656
21097,60.712181091308594
21099,58.000770568847656
21101,62.46931838989258
21103,62.07991027832031
21105,59.9363899230957
21107,60.90847396850586
21109,58.13637161254883
21111,62.8192138671875
21113,60.800716400146484
21115,60.88525390625
21117,60.05576705932617
21119,59.5073356628418
21121,57.02832794189453
21123,59.27131652832031
21125,57.34563064575195
21127,60.915771484375
21129,59.7042236328125
21131,58.08140182495117
21133,58.76289749145508
21135,59.561397552490234
21137,58.73491287231445
21139,60.887794494628906
21141,57.94648361206055
21143,60.43477249145508
21145,60.605712890625
21147,55.18647766113281
21149,61.26420211791992
21151,60.16923904418945
21153,59.944664001464844
21155,60.07652282714844
21157,60.21135330200195
21159,61.48041915893555
21161,59.73652267456055
21163,60.981239318847656
21165,59.68622589111328
21167,61.11839294433594
21169,56.637020111083984
21171,56.19047546386719
21173,60.32837677001953
21175,60.02981948852539
21177,59.746482849121094
21179,61.687530517578125
21181,60.37587356567383
21183,59.976932525634766
21185,62.55177688598633
21187,61.46503829956055
21189,59.15842819213867
21191,60.48898696899414
21193,59.1810188293457
21195,61.1867790222168
21197,60.14948272705078
21199,57.30414962768555
21201,60.23197555541992
21203,58.051307678222656
21205,59.970428466796875
21207,56.999446868896484
21209,61.1187629699707
21211,62.337013244628906
21213,57.083824157714844
21215,62.68860626220703
21217,58.767601013183594
21219,58.330299377441406
21221,59.57571029663086
21223,62.145198822021484
21225,62.2433967590332
21227,57.52378463745117
21229,61.27139663696289
21231,55.82219314575195
21233,61.7004280090332
21235,55.99810791015625
21237,59.505496978759766
21239,61.486392974853516
22001,68.09825134277344
22003,66.35031127929688
22005,67.02564239501953
22007,68.67378997802734
22009,63.35525131225586
22011,67.14961242675781
22013,61.14435577392578
22015,61.34943389892578
22017,62.488365173339844
22019,69.2059555053711
22021,60.64766311645508
22023,70.73782348632812
22025,61.24309158325195
22027,59.844791412353516
22029,61.57029724121094
22031,63.69697189331055
22033,65.04886627197266
22035,59.1129150390625
22037,62.84097671508789
22039,65.44178009033203
22041,60.18705749511719
22043,62.406524658203125
22045,69.67068481445312
22047,66.93359375
22049,60.480613708496094
22051,69.29147338867188
22053,68.4042739868164
22055,68.39735412597656
22057,70.19595336914062
22059,61.52703094482422
22061,60.06608581542969
22063,65.55183410644531
22065,59.40470886230469
22067,59.542266845703125
22069,63.19715118408203
22071,67.5499496459961
22073,60.182029724121094
22075,70.3251724243164
22077,64.7077865600586
22079,63.6362419128418
22081,62.714805603027344
22083,59.96080780029297
22085,64.55598449707031
22087,68.35957336425781
22089,68.89093017578125
22091,62.641448974609375
22093,67.98637390136719
22095,67.66586303710938
22097,65.83080291748047
22099,68.09249877929688
22101,69.98167419433594
22103,65.44187927246094
22105,64.037841796875
22107,59.923553466796875
22109,71.02972412109375
22111,59.737831115722656
22113,70.99207305908203
22115,64.95352172851562
22117,62.57783508300781
22119,60.69808578491211
22121,65.69676971435547
22123,59.24858093261719
22125,63.1450309753418
22127,61.61244583129883
23001,54.490177154541016
23003,55.0828857421875
23005,54.09281921386719
23007,53.53361129760742
23009,55.38761901855469
23011,54.60526657104492
23013,54.0483512878418
23015,53.94969940185547
23017,54.74644088745117
23019,54.96013259887695
23021,53.52337646484375
23023,53.92612838745117
23025,53.7368278503418
23027,54.404911041259766
23029,57.69403076171875
23031,53.2900276184082
24001,55.02642059326172
24003,60.99452209472656
24005,58.18941879272461
24009,63.81293869018555
24011,64.68146514892578
24013,56.33967971801758
24015,60.509117126464844
24017,63.37766647338867
24019,66.06132507324219
24021,56.67509460449219
24023,50.93461227416992
24025,59.097877502441406
24027,58.39301300048828
24029,61.662147521972656
24031,58.92323303222656
24033,61.511531829833984
24035,62.7346305847168
24037,65.20759582519531
24039,68.55780792236328
24041,64.04242706298828
24043,56.33755874633789
24045,67.67230224609375
24047,68.5622787475586
24510,59.315460205078125
25001,54.52109146118164
25003,51.371192932128906
25005,53.43535614013672
25007,55.45591354370117
25009,52.093868255615234
25011,51.993534088134766
25013,51.50143051147461
25015,51.80349349975586
25017,51.545562744140625
25019,56.16926193237305
25021,52.052650451660156
25023,53.322784423828125
25025,52.3038330078125
25027,50.42192077636719
26001,52.439453125
26003,53.301239013671875
26005,55.268028259277344
26007,52.35097885131836
26009,49.968055725097656
26011,53.413055419921875
26013,50.1561279296875
26015,55.10005187988281
26017,54.29743957519531
26019,52.48543167114258
26021,55.579002380371094
26023,56.32776641845703
26025,55.772701263427734
26027,55.54616165161133
26029,50.15658950805664
26031,50.38130569458008
26033,51.89498519897461
26035,51.05073165893555
26037,55.036468505859375
26039,49.18996810913086
26041,54.69012451171875
26043,52.41576385498047
26045,55.284385681152344
26047,50.53398132324219
26049,55.249271392822266
26051,52.371707916259766
26053,47.71192169189453
26055,51.09368133544922
26057,54.301605224609375
26059,55.80241394042969
26061,49.8323974609375
26063,54.666595458984375
26065,55.346405029296875
26067,54.6677360534668
26069,53.17129135131836
26071,49.736236572265625
26073,52.69465637207031
26075,55.60453414916992
26077,55.59677505493164
26079,49.52496337890625
26081,54.308441162109375
26083,50.22439956665039
26085,51.7736701965332
26087,54.80361557006836
26089,52.466033935546875
26091,56.112125396728516
26093,55.31768798828125
26095,51.92166519165039
26097,51.841312408447266
26099,55.49299240112305
26101,52.53963851928711
26103,51.59962463378906
26105,53.311058044433594
26107,52.07140350341797
26109,54.91545867919922
26111,53.679996490478516
26113,49.827545166015625
26115,56.451717376708984
26117,53.43153762817383
26119,50.38417434692383
26121,54.37356948852539
26123,52.917598724365234
26125,55.07041549682617
26127,53.63432312011719
26129,51.3150634765625
26131,49.037506103515625
26133,50.61415481567383
26135,50.24288558959961
26137,48.777767181396484
26139,54.863121032714844
26141,51.61823654174805
26143,50.11845016479492
26145,54.99324035644531
26147,54.93185806274414
26149,56.27853012084961
26151,54.67795181274414
26153,53.165096282958984
26155,55.239280700683594
