GEOID,tmax
01001,64.60842633928571
01003,69.70796542553194
01005,62.352258300781216
01007,66.2156078296703
01009,66.19770408163268
01011,62.26493941326529
01013,64.0760267857143
01015,65.85599798387096
01017,61.809687500000024
01019,65.56271306818184
01021,65.1914772727273
01023,65.34836128048781
01025,64.94236505681818
01027,63.57734374999999
01029,63.93211805555555
01031,65.61186523437503
01033,67.35976123595506
01035,65.48145161290324
01037,64.29735824742266
01039,66.89619006849317
01041,63.84453125
01043,66.06432291666665
01045,65.0045094936709
01047,65.22622003424658
01049,64.25172697368423
01051,63.87456054687499
01053,67.28324854651162
01055,66.33521634615383
01057,67.16542119565216
01059,67.05896045918372
01061,68.4078125
01063,67.10015453296703
01065,66.73576579670332
01067,63.989137801204826
01069,67.30905106707317
01071,64.71746911337206
01073,66.57149156441714
01075,67.97934027777781
01077,66.42756911057691
01079,66.14212740384616
01081,61.2203464673913
01083,65.26718750000002
01085,64.19920372596155
01087,62.59123161764709
01089,65.37918801229505
01091,65.79320652173917
01093,67.47001953125003
01095,65.82382812500002
01097,68.58757142857142
01099,64.93456249999997
01101,63.60692349137933
01103,65.72957236842107
01105,65.92445459905659
01107,67.36143465909089
01109,63.182696143617015
01111,62.987061737804886
01113,61.546784156976734
01115,66.474658203125
01117,66.21773097826087
01119,66.47075407608693
01121,65.89765625000003
01123,63.0939297566372
01125,66.8454252577319
01127,66.95755657327584
01129,65.76397569444444
01131,64.9225446428571
01133,66.30580357142857
04001,50.0365591094033
04003,54.082849618212606
04005,50.67035123966948
04007,58.50566152597403
04009,56.739571861233436
04011,51.830221590909105
04012,69.96608260622153
04013,70.50348314606735
04015,60.221749145136734
04017,50.74392525337834
04019,67.5316784469403
04021,67.57146476833975
04023,59.00765625
04025,60.07312973484847
04027,72.76852593591377
05001,58.61008522727276
05003,60.078262867647055
05005,58.22949862637364
05007,56.62895833333333
05009,56.73359375000001
05011,58.73
05013,58.249454941860435
05015,56.18536931818183
05017,60.444341626213586
05019,57.0668968023256
05021,56.88401562499998
05023,57.133611918604664
05025,57.08765800561799
05027,57.85237771739132
05029,58.1814529220779
05031,57.639522058823545
05033,57.92099264705884
05035,61.05284374999997
05037,59.005773026315794
05039,56.86700546116507
05041,59.63555033185841
05043,58.544843750000034
05045,57.845064975247546
05047,57.68598790322581
05049,58.30859375000001
05051,56.22980978260869
05053,56.96541895604396
05055,57.073606927710856
05057,57.5518158783784
05059,56.62392805232557
05061,57.596701388888896
05063,57.96816406249997
05065,58.2158943965517
05067,58.03959517045455
05069,57.11652901785713
05071,56.72752628504676
05073,57.914272103658554
05075,57.74694148936171
05077,60.600080541237105
05079,57.61006944444444
05081,58.960993303571435
05083,57.91877948113209
05085,57.53918269230769
05087,54.816462499999986
05089,57.693318965517236
05091,58.17333669354841
05093,59.22290558510638
05095,59.08512300531913
05097,55.941763771186466
05099,57.21340843023256
05101,54.45886718749998
05103,57.784561353211025
05105,57.722773437499995
05107,60.92902706185567
05109,56.86609738372092
05111,58.36536458333333
05113,55.62104492187497
05115,57.164430147058816
05117,58.04049342105262
05119,57.4267876059322
05121,57.50372100515462
05123,59.902751358695646
05125,56.767909787735846
05127,56.56813199626865
05129,55.79809659090909
05131,58.294131097560985
05133,58.768049568965516
05135,57.873471467391305
05137,56.969247159090884
05139,59.50282012195125
05141,56.30608473557693
05143,56.351328125000016
05145,57.84463190184047
05147,58.50386235955058
05149,57.64989955357143
06001,70.513240131579
06003,51.565339673913044
06005,66.34137300531913
06007,65.3132573950382
06009,67.41107683121021
06011,67.24253177966104
06013,70.34296183628318
06015,55.724792921686756
06017,61.69876373626373
06019,66.57976597377224
06021,65.37031249999998
06023,61.67909095884419
06025,74.41134579145728
06027,61.601571625567836
06029,68.17457220367272
06031,73.43247282608696
06033,63.571078279703
06035,50.953020974864124
06037,68.90299500831948
06039,65.91122419724769
06041,67.93022151898734
06043,65.07800426136363
06045,64.88859489051096
06047,71.02965116279078
06049,51.36255580357141
06051,53.48148566632233
06053,73.87290826612909
06055,67.8770127118644
06057,59.38975929054051
06059,76.07563308189654
06061,60.97568913755459
06063,52.104777644230744
06065,69.7645692960037
06067,70.47632130872478
06069,71.12683035714281
06071,64.88636194821711
06073,70.39366491336631
06075,68.85546875
06077,70.37500000000004
06079,73.37456173780487
06081,70.62805706521739
06083,72.77783984375004
06085,71.2350109924623
06087,72.0899456521739
06089,60.155382525083596
06091,52.564790962837826
06093,53.24519336510264
06095,69.84090909090904
06097,67.35788997933884
06099,70.29790990259741
06101,69.55696331521743
06103,63.324920382165615
06105,59.16116114603486
06107,64.53986748964088
06109,59.45184294871796
06111,69.92856427935943
06113,69.14121218152867
06115,67.49987623762378
08001,59.385407838983014
08003,47.23419811320754
08005,58.47791491596642
08007,46.361448170731684
08009,54.56356250000001
08011,56.462832031249995
08013,53.914903846153884
08014,59.2559375
08015,44.39902731788079
08017,57.589270833333366
08019,44.921136363636364
08021,44.09071136934673
08023,43.898862092391305
08025,57.00924899193547
08027,44.334895833333334
08029,45.613448033707876
08031,59.18709239130435
08033,46.865029296874994
08035,54.36981847426471
08037,42.47870128326994
08039,56.22590323920269
08041,53.45669446480939
08043,49.91528061224487
08045,44.68059838973798
08047,47.35357142857142
08049,42.78473762798635
08051,43.322833665338635
08053,41.8827100409836
08055,48.04134465767634
08057,43.30849343385216
08059,53.70078125000002
08061,57.309772157190665
08063,57.99158653846155
08065,42.82552884615385
08067,46.99248125000001
08069,51.754472238717334
08071,50.88372852384287
08073,56.90368303571431
08075,59.68886920103089
08077,46.553256957773485
08079,41.93161419172934
08081,43.63018774703554
08083,48.28934375000002
08085,46.821832643072334
08087,59.740222002262435
08089,55.90997023809525
08091,44.480553463855415
08093,45.16538673020527
08095,59.352767857142844
08097,43.21479838709676
08099,56.6817830882353
08101,55.3834869302949
08103,44.35183823529409
08105,44.00916511194029
08107,43.63166503906248
08109,43.851765046296315
08111,42.4396484375
08113,47.0773656542056
08115,59.84374999999999
08117,42.135953947368435
08119,45.826463607594924
08121,58.477934253246744
08123,59.179595000000056
08125,59.14308035714282
09001,51.33434551886794
09003,49.88444767441858
09005,48.087965645695355
09007,51.534375000000004
09009,51.3017857142857
09011,52.73710937500002
09013,48.82425271739129
09015,50.654385653409115
10001,59.12134831460674
10003,58.371595149253736
10005,58.96982421874999
11001,61.629687499999996
12001,80.44383223684211
12003,75.99887640449433
12005,77.4838883196722
12007,78.97234738372094
12009,85.08892952127661
12011,87.51022727272725
12013,75.0742949695122
12015,85.61893382352943
12017,82.90993303571427
12019,79.78984375
12021,87.72260454963236
12023,76.04723337155963
12027,85.24701704545457
12029,81.06268382352941
12031,78.52200413223139
12033,70.82582236842103
12035,82.4530809859155
12037,80.17003424657533
12039,72.42713068181821
12041,80.10605468750002
12043,86.4766387195122
12045,79.83618421052631
12047,73.66053631756759
12049,84.48236860795453
12051,87.25802600931675
12053,82.92662259615386
12055,85.40812895569616
12057,83.19212328767125
12059,71.08582746478872
12061,86.10062905844157
12063,71.04370078740156
12065,74.60640625000002
12067,78.34923986486486
12069,83.39369028662426
12071,86.21003989361702
12073,74.29940159574467
12075,82.12204311708864
12077,76.66714876033059
12079,74.39161104368932
12081,83.89171605603445
12083,82.47925052966103
12085,86.7864042207792
12086,87.83337220149254
12087,87.68481631679391
12089,76.01180366847824
12091,72.80123883928573
12093,86.01406249999995
12095,84.2049358443708
12097,84.94179687500002
12099,87.17841651119409
12101,82.94485294117646
12103,82.22689732142855
12105,84.07143629807693
12107,81.7039695945946
12109,81.00657623626375
12111,86.5625
12113,71.77904929577467
12115,84.61724683544298
12117,84.04775815217391
12119,83.25537500000002
12121,76.34892074742267
12123,78.26513330419581
12125,77.96519886363637
12127,83.37417111280486
12129,77.55841206395348
12131,73.65996361301372
12133,73.77340073529412
13001,64.1492517605634
13003,66.06070165094337
13005,64.84631696428572
13007,65.1578789893617
13009,61.5116365131579
13011,68.66853885135137
13013,66.5601222826087
13015,64.83098591549293
13017,61.994921874999996
13019,65.90899697580647
13021,60.80602678571429
13023,60.28240927419354
13025,70.0004464285714
13027,70.13769263698632
13029,66.01564941406248
13031,63.17297512755103
13033,62.206947314049586
13035,62.511125
13037,63.50411585365853
13039,73.94109374999996
13043,62.12849264705883
13045,62.7816566780822
13047,63.72851562500001
13049,72.93138020833331
13051,66.97235576923079
13053,60.70625
13055,64.39816576086957
13057,65.2448486328125
13059,66.35117187499999
13061,63.04208984374999
13063,63.064062500000006
13065,70.05990513392855
13067,64.371875
13069,63.800734186746986
13071,66.20649038461538
13073,62.218554687500024
13075,67.06008064516129
13077,62.13998579545456
13079,60.28580163043476
13081,60.6999273255814
13083,62.716015625
13085,65.18341733870967
13087,69.37860991379311
13089,64.48133445945946
13091,60.62610035211268
13093,60.132996323529426
13095,63.31029974489793
13097,63.17565524193547
13099,65.36337499999998
13101,71.66167763157897
13103,64.68679577464789
13105,66.3135613207547
13107,61.44743193069305
13109,63.53465401785714
13111,61.786484375
13113,62.355664062500004
13115,64.85974999999999
13117,66.13129464285714
13119,68.7
13121,64.09531250000002
13123,62.56641791044776
13125,61.24866071428571
13127,71.68596270161291
13129,65.123046875
13131,69.2807528409091
13133,63.50630387931034
13135,65.66914062500003
13137,66.41445312500001
13139,67.15109374999999
13141,61.7488169642857
13143,63.09970930232557
13145,60.46208639705884
13147,67.88453947368421
13149,62.58727678571428
13151,62.95070153061225
13153,60.1655330882353
13155,62.937229567307696
13157,67.5921875
13159,62.76568181818183
13161,62.70603124999998
13163,61.35443750000001
13165,62.261093750000015
13167,60.76562500000003
13169,61.30446022727272
13171,60.88072916666665
13173,68.36046875000001
13175,60.67343750000001
13177,61.49457720588238
13179,67.09726055194807
13181,63.16803977272728
13183,66.57799030172414
13185,70.2792207792208
13187,64.60505087209302
13189,61.803710937500014
13191,69.82357536764707
13193,59.99081038135592
13195,67.06673018292683
13197,59.71156249999998
13199,60.7724609375
13201,66.69999999999999
13205,65.75468750000002
13207,61.1890625
13209,61.623295454545456
13211,64.17499999999998
13213,64.27478966346155
13215,60.98193359375
13217,63.98100961538461
13219,65.58878348214287
13221,65.24857742537316
13223,63.621976902173934
13225,59.95991847826088
13227,64.277734375
13229,67.44863281250001
13231,60.8528409090909
13233,64.2453125
13235,60.45435855263158
13237,62.58699882075474
13239,61.8715625
13241,63.11826704545454
13243,61.74531249999999
13245,62.38447066326528
13247,64.37853618421053
13249,59.679101562500016
13251,63.2935505319149
13253,69.08466282894737
13255,61.69381250000001
13257,68.97078125000002
13259,60.77839673913045
13261,60.210597826086946
13263,60.094450431034495
13265,62.65825892857142
13267,63.4614809782609
13269,59.864445754716975
13271,61.76155225409837
13273,61.4928125
13275,69.60385551948053
13277,63.850507812500005
13279,62.30468750000001
13281,61.29871651785714
13283,61.06330818965516
13285,61.62530737704918
13287,61.754447115384615
13289,60.36379206730767
13291,61.602148437500006
13293,60.405963010204104
13295,63.3007142857143
13297,65.19639668367347
13299,69.23860728346456
13301,61.598818597560985
13303,60.999457908163265
13305,67.21624999999999
13307,60.30228794642856
13309,61.62281249999998
13311,65.25189144736842
13313,64.27376453488374
13315,60.91612903225807
13317,63.62697610294117
13319,60.78286132812502
13321,62.797226562499986
16001,46.19312680635839
16003,41.099589170258604
16005,39.95615234375003
16007,39.479169748520725
16009,41.09936131386863
16011,39.53911637931036
16013,44.3768028846154
16015,44.93630319148934
16017,36.58385416666666
16019,39.09220228706625
16021,36.51394531250004
16023,39.396375512295045
16025,46.98928945530726
16027,43.69973466981133
16029,38.83912649317405
16031,46.244604316546734
16033,38.584035105519476
16035,42.868246445497626
16037,43.50206526614838
16039,48.005893640350926
16041,40.64517299107142
16043,37.79196497678018
16045,42.12412109375
16047,49.26920000000001
16049,44.50817505133465
16051,37.79820696721312
16053,49.204443359375
16055,38.799778761061944
16057,44.17389896373058
16059,41.05964250972765
16061,47.03475215517239
16063,47.01004464285713
16065,38.58220016891893
16067,45.33194159836064
16069,48.57356505102042
16071,42.32375966494847
16073,51.186810370443716
16075,41.276562500000004
16077,42.06319444444447
16079,41.10727014462811
16081,38.39879351265822
16083,50.40348557692312
16085,43.26104280956115
16087,39.66458548553715
17001,52.55347465034964
17003,53.035697115384615
17005,49.36814088983052
17007,50.4798828125
17009,52.75280070754716
17011,52.035292119565185
17013,53.08519021739131
17015,51.68539870689655
17017,53.10320581896551
17019,49.217129270186376
17021,49.577276400862075
17023,48.98587740384616
17025,49.24813784246576
17027,49.757463235294125
17029,47.71979166666665
17031,51.603125
17033,50.018053209459474
17035,48.14732954545453
17037,50.81081730769231
17039,50.985781249999995
17041,48.05415826612905
17043,51.077478448275855
17045,48.65794836956522
17047,50.744230769230775
17049,48.233501838235284
17051,48.5629157110092
17053,50.76978490259741
17055,50.60424107142859
17057,52.59438164893614
17059,51.65061910377359
17061,52.82656249999997
17063,52.15595703125
17065,50.72905273437498
17067,52.13227014462811
17069,51.825875
17071,52.222088068181826
17073,51.807500000000026
17075,51.105915178571436
17077,50.75127377717394
17079,49.0019140625
17081,49.97121323529413
17083,52.22293632075472
17085,51.464404296874996
17087,51.61966911764704
17089,50.66189630681818
17091,51.719173481308424
17093,51.60400390625
17095,51.7585098140496
17097,50.681846217105246
17099,52.227989130434764
17101,50.806971153846156
17103,51.45627765486727
17105,52.121679687500006
17107,52.14641089108912
17109,52.09323508522728
17111,50.105761718749996
17113,51.89414062500002
17115,49.699162946428565
17117,51.12490026595743
17119,50.71549030172413
17121,49.10765625
17123,52.81145055970146
17125,53.17445652173911
17127,52.81290178571429
17129,52.62940051020411
17131,52.094833096590925
17133,51.36360143442623
17135,49.489234518348624
17137,52.68046875
17139,48.045312499999994
17141,51.27304999999999
17143,52.75795454545457
17145,50.20044642857144
17147,49.311132812500006
17149,53.154910714285705
17151,51.87349646226414
17153,52.86920362903226
17155,52.81153017241379
17157,50.63390625000001
17159,49.98014705882353
17161,52.21347656249999
17163,50.74311926605506
17165,51.305834960937496
17167,51.632824160447775
17169,52.704017857142865
17171,53.210576923076914
17173,48.03640267175574
17175,52.13725328947369
17177,51.444419642857156
17179,53.09428066037734
17181,51.553679435483865
17183,49.5238417832168
17185,51.075781250000006
17187,51.73767755681818
17189,49.84579190340909
17191,50.223849431818174
17193,51.277495941558456
17195,51.96204128440367
17197,51.67563476562498
17199,50.95533685064935
17201,51.18742378048781
17203,52.94341517857145
18001,51.70834263392858
18003,51.364200367647065
18005,53.55848214285714
18007,50.59336444805195
18009,50.929531250000004
18011,48.60397727272728
18013,52.367378826530626
18015,51.047449448529406
18017,51.35713315217394
18019,56.96263469827585
18021,50.36403729838709
18023,49.416298076923056
18025,53.98991477272728
18027,52.23653169014084
18029,55.66335227272726
18031,53.28174342105263
18033,50.589620535714275
18035,50.58370535714286
18037,52.81487676056337
18039,51.14355468749998
18041,52.385468749999994
18043,56.28810096153847
18045,49.59724121093749
18047,53.92322443181818
18049,51.51747159090911
18051,51.620798141891896
18053,50.66073660714284
18055,51.702232142857156
18057,49.57209821428571
18059,50.43734375000001
18061,55.523858173076896
18063,49.08412298387098
18065,50.49218750000003
18067,50.41644176136364
18069,51.109430803571435
18071,54.50565929878049
18073,51.8681725543478
18075,51.365870535714286
18077,56.16406250000001
18079,55.09531249999999
18081,51.29461096938776
18083,51.48450367647058
18085,51.075781250000006
18087,50.28176136363636
18089,52.17025923295456
18091,52.21484375
18093,53.158522727272725
18095,50.23745535714285
18097,50.03772321428572
18099,51.622733274647885
18101,52.715318080357136
18103,51.146614583333346
18105,51.91472039473685
18107,48.6828125
18109,50.883705357142865
18111,51.57564903846154
18113,50.438027871621614
18115,56.587642045454544
18117,53.581610576923104
18119,51.039921875
18121,49.35414402173912
18123,53.719046336206915
18125,52.034465144230765
18127,52.27872767857142
18129,51.71789314516127
18131,51.983025568181816
18133,49.23065664556964
18135,50.87930803571428
18137,54.65845070422536
18139,51.74594726562502
18141,51.801388888888894
18143,56.201021634615394
18145,51.94765625
18147,52.880737704918026
18149,52.16421874999998
18151,49.73365624999999
18153,50.65012019230769
18155,56.77617187500002
18157,50.16374143835615
18159,49.80749999999999
18161,53.044866071428565
18163,51.89591346153846
18165,49.51260653409091
18167,49.944769021739134
18169,51.156294014084544
18171,50.05625000000003
18173,52.253125000000004
18175,54.62385817307693
18177,51.75826612903226
18179,51.257552083333316
18181,51.43718750000001
18183,50.85038325471697
19001,51.7073153409091
19003,52.220383522727275
19005,48.97243303571425
19007,53.818288352272745
19009,50.79667968750001
19011,51.42568181818181
19013,50.82824928977274
19015,52.209570312500006
19017,50.270292207792224
19019,50.44373301630435
19021,52.19673295454546
19023,50.847005208333336
19025,52.15124289772727
19027,51.312606534090925
19029,51.41535866477272
19031,52.28110795454543
19033,51.02080965909087
19035,52.664453125
19037,49.76440746753248
19039,52.99808238636363
19041,52.67251420454544
19043,49.48738594890511
19045,52.279765624999975
19047,51.378752790178574
19049,52.52301136363635
19051,54.03561789772728
19053,53.53240411931817
19055,50.28537703804351
19057,52.40917968749999
19059,52.817187499999996
19061,50.55157766990288
19063,52.942258522727286
19065,49.60810950413225
19067,50.52901785714283
19069,50.99786931818182
19071,53.68123161764705
19073,52.140696022727255
19075,50.85447265625002
19077,51.633522727272734
19079,51.79584517045455
19081,51.699964488636326
19083,51.107581676136355
19085,52.47697572314049
19087,52.985424804687504
19089,49.223092532467525
19091,52.69782366071428
19093,52.04907670454545
19095,52.703693181818196
19097,51.88775540865387
19099,52.304687499999986
19101,53.673508522727275
19103,52.59580357142856
19105,51.62054332386365
19107,53.68725142045455
19109,52.64023437500003
19111,52.61293890449438
19113,51.544062499999995
19115,52.90028409090909
19117,53.31917613636365
19119,54.16278409090909
19121,52.58590198863636
19123,53.54183238636363
19125,53.24332386363637
19127,51.47773437500002
19129,52.94950892857141
19131,49.940904017857164
19133,53.145909090909086
19135,53.71633522727274
19137,52.26001420454545
19139,52.68736413043477
19141,52.86713867187501
19143,52.9595703125
19145,53.04996448863635
19147,52.78613281249998
19149,54.02073479729729
19151,52.51178977272729
19153,52.57861143867923
19155,52.07306292808218
19157,52.41292613636365
19159,53.10413707386363
19161,51.726331676136354
19163,52.29921875000001
19165,51.08338068181817
19167,54.00662076271185
19169,51.8703125
19171,51.40624999999998
19173,52.80307173295457
19175,52.50142045454546
19177,53.67690972222222
19179,54.09857954545457
19181,53.08160511363637
19183,53.21567826704543
19185,53.53256392045454
19187,52.40374999999998
19189,51.41413352272726
19191,49.240497159090914
19193,53.54333333333328
19195,50.66519886363637
19197,51.83494318181819
20001,53.835937499999986
20003,53.53197265625001
20005,54.19841638513515
20007,55.73965073529413
20009,55.94312718531471
20011,54.30923295454548
20013,54.20308948863637
20015,54.87012499999999
20017,53.50430640243906
20019,56.09953762755103
20021,55.6598366477273
20023,60.34428124999999
20025,56.89692887931033
20027,53.753025568181826
20029,54.20024038461536
20031,53.19019886363637
20033,56.51033653846156
20035,55.37647727272726
20037,54.74849076704545
20039,60.78312499999999
20041,53.84479567307694
20043,54.21598360655739
20045,54.200834760273985
20047,57.32765625
20049,55.25202702702704
20051,58.39195913461539
20053,55.02445591517858
20055,58.648815524193566
20057,57.69582435344825
20059,53.899948489010995
20061,53.3053679435484
20063,60.737028301886824
20065,59.774192533557056
20067,56.590624999999996
20069,57.66416083916084
20071,58.739088326446314
20073,54.2255803571428
20075,57.82958984375
20077,55.164663461538446
20079,55.112800480769224
20081,56.63156250000004
20083,58.75226562499999
20085,54.00639334862384
20087,54.19321120689656
20089,55.46669642857144
20091,53.99247159090909
20093,58.101171875000006
20095,55.20380859374997
20097,57.06874999999997
20099,55.56608552631577
20101,59.75684121621623
20103,54.3197443181818
20105,55.477845982142874
20107,54.04041193181818
20109,60.61533018867928
20111,53.15581531954888
20113,54.68320585664335
20115,54.10234879032257
20117,53.89704326923079
20119,56.123186188811175
20121,53.9145408163265
20123,55.57689732142861
20125,55.95472074468085
20127,52.86996694711539
20129,55.35872395833332
20131,53.95463068181818
20133,54.59829545454545
20135,59.351242897727296
20137,59.22716346153847
20139,53.36477272727275
20141,57.071175699300674
20143,54.376006610576944
20145,57.017954545454565
20147,58.12206730769229
20149,53.611598996350374
20151,55.75516826923076
20153,61.596904296875
20155,55.252109375
20157,54.31029146634615
20159,55.05252016129033
20161,53.52272586633663
20163,58.528241131756744
20165,57.71538461538462
20167,56.80192307692306
20169,54.6605018028846
20171,59.72796875000001
20173,55.45831011146497
20175,55.30880681818185
20177,54.03891544117647
20179,60.83540209790208
20181,59.79477095170454
20183,56.92256696428572
20185,55.67675461065575
20187,56.67382812500001
20189,55.0840909090909
20191,55.39633522727273
20193,61.125594815340946
20195,59.76309151785715
20197,53.122355769230765
20199,59.515411931818186
20201,53.83293526785714
20203,59.373876549586754
20205,54.9821875
20207,53.859125
20209,54.42187499999999
21001,57.75557692307693
21003,58.29200721153845
21005,57.841162109375006
21007,53.53460937499999
21009,57.79941406250002
21011,56.353437500000005
21013,54.40386363636363
21015,56.60468749999998
21017,56.701100852272724
21019,56.66400240384615
21021,56.87499999999999
21023,56.626332720588245
21025,55.2425
21027,54.536530172413784
21029,57.85788043478261
21031,55.3320673076923
21033,53.41798349056602
21035,56.651793032786884
21037,56.92325000000001
21039,54.40332031249999
21041,57.47869318181818
21043,56.00227050781249
21045,56.696268656716406
21047,55.38973817567567
21049,56.5225390625
21051,54.949196428571426
21053,58.30953124999999
21055,52.370743534482756
21057,59.013727678571435
21059,52.873437500000016
21061,56.385218750000014
21063,55.942968750000006
21065,56.23560855263158
21067,56.727761627906986
21069,56.19503348214284
21071,55.59687499999997
21073,57.92036290322582
21075,56.109416118421045
21077,57.58134191176471
21079,56.7411607142857
21081,57.030528846153864
21083,55.26384943181817
21085,55.27199519230769
21087,57.76249999999999
21089,56.10206367924527
21091,53.42671370967743
21093,56.27613636363636
21095,51.27785326086957
21097,57.077539062499994
21099,56.998671875
21101,52.13807791095889
21103,57.475565159574465
21105,55.322466216216235
21107,53.07629894578312
21109,54.73676136363636
21111,57.8507308467742
21113,57.0140625
21115,56.44625
21117,56.564483173076916
21119,53.65803977272724
21121,55.51035487288135
21123,56.9626953125
21125,55.443678977272725
21127,56.718413461538454
21129,55.80253906250002
21131,53.57981350806452
21133,51.97496995192308
21135,55.76037500000001
21137,56.19439338235294
21139,53.017045454545475
21141,56.34861111111113
21143,54.17066532258064
21145,53.588527960526314
21147,56.92130681818183
21149,52.83766447368423
21151,56.58593750000002
21153,55.31466619318183
21155,57.58428485576924
21157,54.88935546874999
21159,56.3890625
21161,56.23509615384616
21163,55.22436835106384
21165,55.334223790322575
21167,57.432031250000016
21169,57.782954545454565
21171,58.731951530612264
21173,56.243750000000006
21175,55.71997950819672
21177,53.96562499999998
21179,58.03847656250001
21181,56.57421874999998
21183,53.88454122340427
21185,57.41656249999999
21187,57.42812500000001
21189,55.37323588709679
21191,57.14702034883721
21193,54.053449292452854
21195,54.63085275423731
21197,56.082533482142864
21199,56.547040264423075
21201,56.72689732142858
21203,55.40590625000001
21205,55.6646875
21207,57.78015988372093
21209,57.17037898936171
21211,57.69695444915252
21213,57.45142045454544
21215,58.20677083333334
21217,57.43513808139535
21219,56.06249999999998
21221,55.871547379032265
21223,56.976081730769224
21225,51.99634433962262
21227,56.9402777777778
21229,57.7780910326087
21231,57.570312500000014
21233,52.24713010204081
21235,56.576428571428565
21237,55.257767857142866
21239,57.464278017241384
22001,65.56572265625
22003,64.541890625
22005,68.35254360465117
22007,67.83014705882353
22009,67.77245324803148
22011,62.75125976562505
22013,60.54016047297296
22015,59.019570312499994
22017,58.995275878906234
22019,63.060568711180096
22021,64.11856737012987
22023,63.021494932432425
22025,65.726375
22027,59.367838541666636
22029,66.38125000000001
22031,59.757177734374984
22033,68.5060401119403
22035,61.546980932203404
22037,67.49689832089553
22039,66.52853708791208
22041,63.79561820652172
22043,64.4762737771739
22045,66.34655496987952
22047,68.21154233870968
22049,62.108155487804886
22051,68.19505208333332
22053,64.13152104591835
22055,66.43388157894738
22057,68.06936928353657
22059,65.48740131578947
22061,60.94850852272729
22063,68.37050382653062
22065,62.38128324468083
22067,61.51417410714287
22069,61.9350232712766
22071,68.22870065789475
22073,62.726722301136355
22075,69.27875689338236
22077,68.38993055555555
22079,65.50791884816752
22081,60.6670654296875
22083,62.950173611111104
22085,60.722604927007275
22087,68.67562040441173
22089,68.06479779411764
22091,67.2085625
22093,68.10898437500002
22095,68.1256453804348
22097,67.64987696850395
22099,67.44113685344826
22101,66.55112304687502
22103,67.92100183823531
22105,67.61263130252101
22107,63.63359375000001
22109,67.4073069852941
22111,61.10431249999999
22113,64.7477129888268
22115,62.16690414507774
22117,66.81080163043474
22119,59.167605377906966
22121,68.601875
22123,61.41821933962264
22125,67.77299107142858
22127,63.13004066780823
23001,40.443952205882354
23003,32.53782227387999
23005,42.89825367647059
23007,34.690859375
23009,45.3881552419355
23011,39.8385977056962
23013,45.9658482142857
23015,44.5918674698795
23017,37.57330872252747
23019,37.68699351701782
23021,32.824523200132184
23023,44.112978316326526
23025,33.91252000355616
23027,42.11533203124999
23029,46.336399838012966
23031,45.0458984375
24001,54.2625
24003,60.64100302419356
24005,57.92483016304348
24009,61.03945312499999
24011,59.69135841836733
24013,56.7799862132353
24015,58.13191105769231
24017,62.544320101351346
24019,59.95671359890111
24021,57.6099969660194
24023,48.21110937500001
24025,57.85360054347828
24027,58.920312500000016
24029,59.389687499999994
24031,59.68443433544303
24033,61.38473395270271
24035,59.68721823770492
24037,61.235703125
24039,59.19169407894736
24041,59.84571220930231
24043,57.106939338235314
24045,59.265460526315785
24047,58.70398437499999
24510,59.506249999999994
25001,59.439866727941165
25003,44.5349158653846
25005,56.832540760869556
25007,60.48727678571428
25009,50.70486306179772
25011,45.19941406249998
25013,47.36741727941177
25015,46.29649345930233
25017,50.67021059782607
25019,62.69140625
25021,53.4595848880597
25023,56.83123604910713
25025,53.0498046875
25027,47.8881177325581
26001,43.616662397540985
26003,39.84173677884613
26005,49.51431107954548
26007,43.2027683423913
26009,42.41417025862069
26011,46.66554687500001
26013,42.18909254807692
26015,48.71471946022727
26017,48.27339469178082
26019,44.47774697580644
26021,51.880376838235264
26023,49.59458451704543
26025,49.21827566964286
26027,50.89353448275859
26029,42.07625000000001
26031,41.713270089285714
26033,39.5978236607143
26035,45.51342329545455
26037,49.12812499999999
26039,42.0965909090909
26041,42.53417119565218
26043,42.917670036764704
26045,48.94575195312499
26047,41.32399259868421
26049,49.29161931818181
26051,46.94699928977272
26053,43.87654630829017
26055,44.023114224137956
26057,48.75355113636363
26059,49.68875956632653
26061,42.71994587988827
26063,45.49960387323943
26065,49.48781250000001
26067,48.514204545454575
26069,45.0917080965909
26071,42.733119019138734
26073,47.33508522727272
26075,49.81279296875001
26077,49.533380681818215
26079,42.52229848130844
26081,47.91766826923079
26083,40.73792613636364
26085,44.78080357142859
26087,48.1436244419643
26089,44.5465625
26091,51.626242897727266
26093,49.842035800970855
26095,38.15661590189877
26097,39.9544732142857
26099,50.06152343749999
26101,44.770987215909095
26103,41.292910520186325
26105,45.410878906250005
26107,46.22169296116503
26109,44.571721311475386
26111,48.41288231382979
26113,43.548639112903224
26115,52.663793103448285
26117,47.52754579741379
26119,42.355273437500024
26121,47.20718750000002
26123,46.051573057432435
26125,49.45602370689653
26127,45.83069078947367
26129,44.84667968749999
26131,43.95794979079502
26133,44.557963709677416
26135,43.036458333333336
26137,40.67574491279072
26139,48.4389204545455
26141,42.76324013157896
26143,44.030391483516496
26145,49.2908340669014
26147,48.58060963114755
26149,50.303528792134834
26151,46.561853105095544
26153,39.988038277511954
26155,49.46594460227275
26157,47.91591651119401
26159,50.56838329081635
26161,50.97797154017855
26163,51.54033106435643
26165,43.45068359375001
27001,44.74475381540697
27003,47.86475694444445
27005,43.292605715613355
27007,45.67696297268904
