GEOID,tmax
01001,69.4013900756836
01003,71.70927429199219
01005,69.27593994140625
01007,67.4948501586914
01009,62.81343078613281
01011,68.80150604248047
01013,71.78244018554688
01015,65.07376861572266
01017,67.93673706054688
01019,60.91713333129883
01021,68.43275451660156
01023,68.74335479736328
01025,70.60037994384766
01027,67.2114486694336
01029,65.18426513671875
01031,71.3638687133789
01033,58.027217864990234
01035,73.74909210205078
01037,68.41516876220703
01039,72.74505615234375
01041,70.80658721923828
01043,61.89876174926758
01045,70.7989273071289
01047,69.57072448730469
01049,57.83298110961914
01051,69.04401397705078
01053,72.99718475341797
01055,62.230770111083984
01057,64.94056701660156
01059,59.511539459228516
01061,72.41084289550781
01063,67.4569320678711
01065,67.419921875
01067,70.27564239501953
01069,71.8316650390625
01071,56.9035530090332
01073,65.89932250976562
01075,65.19086456298828
01077,56.20607376098633
01079,59.01630783081055
01081,68.09759521484375
01083,56.75271224975586
01085,70.26058197021484
01087,68.550048828125
01089,56.931095123291016
01091,69.0062026977539
01093,62.211429595947266
01095,59.5927619934082
01097,71.71067810058594
01099,72.70899963378906
01101,69.78343200683594
01103,59.469722747802734
01105,68.07449340820312
01107,66.99214935302734
01109,69.7737045288086
01111,67.4132080078125
01113,69.03692626953125
01115,65.01651763916016
01117,67.43245697021484
01119,67.83198547363281
01121,67.5953598022461
01123,68.21224212646484
01125,66.62724304199219
01127,64.56781005859375
01129,70.28086853027344
01131,70.90941619873047
01133,61.54794692993164
04001,61.8170166015625
04003,70.65277862548828
04005,61.938072204589844
04007,69.8316879272461
04009,69.8951416015625
04011,66.46902465820312
04012,81.7846450805664
04013,83.31427764892578
04015,72.69810485839844
04017,62.317413330078125
04019,80.5509033203125
04021,79.8324966430664
04023,70.47896575927734
04025,71.82013702392578
04027,83.75366973876953
05001,56.24961471557617
05003,60.56745147705078
05005,47.959815979003906
05007,53.611732482910156
05009,49.084197998046875
05011,58.91694259643555
05013,58.58726119995117
05015,50.217613220214844
05017,60.739173889160156
05019,59.62312316894531
05021,51.769588470458984
05023,49.926048278808594
05025,56.60676574707031
05027,60.48588562011719
05029,54.971092224121094
05031,50.21970748901367
05033,57.26017761230469
05035,53.147361755371094
05037,51.504058837890625
05039,57.05998992919922
05041,58.9174919128418
05043,58.730865478515625
05045,53.499351501464844
05047,56.3660774230957
05049,47.9533576965332
05051,58.04801559448242
05053,55.615455627441406
05055,51.001678466796875
05057,61.52581787109375
05059,57.69202423095703
05061,61.95690155029297
05063,49.08964157104492
05065,48.057029724121094
05067,49.55796813964844
05069,55.44430923461914
05071,53.98256301879883
05073,61.64141082763672
05075,49.09638977050781
05077,55.11735534667969
05079,57.11735916137695
05081,63.74540328979492
05083,58.10893630981445
05085,53.33009338378906
05087,51.187618255615234
05089,48.731483459472656
05091,62.5607795715332
05093,51.177223205566406
05095,55.08333206176758
05097,59.43461227416992
05099,60.349998474121094
05101,48.998939514160156
05103,59.361270904541016
05105,57.08143615722656
05107,57.03229904174805
05109,60.70342254638672
05111,50.56075668334961
05113,60.21122741699219
05115,53.677001953125
05117,53.76075744628906
05119,54.23292922973633
05121,50.26405334472656
05123,53.462890625
05125,55.759422302246094
05127,59.43916320800781
05129,47.988277435302734
05131,59.53478240966797
05133,63.51171875
05135,48.372684478759766
05137,47.865238189697266
05139,60.3142204284668
05141,49.99513244628906
05143,54.20439910888672
05145,51.8071174621582
05147,51.95571517944336
05149,58.487823486328125
06001,65.84266662597656
06003,53.65319061279297
06005,65.41743469238281
06007,66.10110473632812
06009,66.55986785888672
06011,66.79489135742188
06013,67.1904525756836
06015,50.88058853149414
06017,60.9112548828125
06019,64.99425506591797
06021,64.8741683959961
06023,54.72097396850586
06025,81.78966522216797
06027,68.83241271972656
06029,71.91487884521484
06031,73.29853057861328
06033,59.47412872314453
06035,56.65537643432617
06037,73.54930877685547
06039,66.48870086669922
06041,60.85871887207031
06043,64.99042510986328
06045,58.44034194946289
06047,69.82678985595703
06049,56.86946487426758
06051,55.27949523925781
06053,67.2451171875
06055,65.30427551269531
06057,59.03577423095703
06059,77.35528564453125
06061,60.32526779174805
06063,54.932559967041016
06065,77.26632690429688
06067,70.17562866210938
06069,66.52751159667969
06071,74.0675277709961
06073,74.02571105957031
06075,61.975685119628906
06077,70.48945617675781
06079,68.4710922241211
06081,62.9736213684082
06083,66.2228775024414
06085,64.44737243652344
06087,63.99121856689453
06089,60.57347106933594
06091,54.9619255065918
06093,53.26889419555664
06095,68.05679321289062
06097,62.19380569458008
06099,68.98529815673828
06101,69.67534637451172
06103,62.724056243896484
06105,56.950870513916016
06107,63.31324005126953
06109,59.47831344604492
06111,68.81104278564453
06113,68.56259155273438
06115,67.28251647949219
08001,58.90591049194336
08003,53.27914810180664
08005,57.3594856262207
08007,51.81519317626953
08009,59.747867584228516
08011,60.97498321533203
08013,52.47217559814453
08014,58.398826599121094
08015,46.36748504638672
08017,61.98403549194336
08019,42.90898513793945
08021,49.56858444213867
08023,49.3881950378418
08025,61.16203689575195
08027,47.51844024658203
08029,55.14775466918945
08031,58.20936584472656
08033,53.120906829833984
08035,52.37427520751953
08037,46.270931243896484
08039,55.56639099121094
08041,54.5721435546875
08043,52.59636688232422
08045,51.635257720947266
08047,45.355106353759766
08049,44.347373962402344
08051,46.5315055847168
08053,45.64336395263672
08055,52.81174087524414
08057,43.62060546875
08059,51.50934600830078
08061,61.56251525878906
08063,61.86226272583008
08065,43.172115325927734
08067,53.271759033203125
08069,51.06653594970703
08071,55.97428894042969
08073,59.63810348510742
08075,64.54107666015625
08077,56.247833251953125
08079,46.28559494018555
08081,50.72842788696289
08083,57.35750961303711
08085,56.25068664550781
08087,62.497474670410156
08089,60.48077392578125
08091,51.539100646972656
08093,45.124813079833984
08095,65.67518615722656
08097,45.82381057739258
08099,61.254295349121094
08101,59.36711883544922
08103,52.08797836303711
08105,49.92914962768555
08107,46.066158294677734
08109,47.324684143066406
08111,45.66053771972656
08113,54.78752517700195
08115,66.25091552734375
08117,42.8896484375
08119,46.32556915283203
08121,61.51686096191406
08123,61.748069763183594
08125,63.6293830871582
09001,36.38713455200195
09003,34.94552230834961
09005,32.38300323486328
09007,35.91481399536133
09009,36.56724548339844
09011,34.97175979614258
09013,33.1243896484375
09015,33.068790435791016
10001,42.583553314208984
10003,41.43352508544922
10005,43.55266189575195
11001,43.97465896606445
12001,72.99031066894531
12003,70.41471862792969
12005,74.80516815185547
12007,71.65862274169922
12009,74.26323699951172
12011,80.02685546875
12013,75.14524841308594
12015,79.6347885131836
12017,76.1902084350586
12019,70.73062133789062
12021,81.29768371582031
12023,71.35040283203125
12027,78.7184066772461
12029,71.631103515625
12031,68.29579162597656
12033,72.32075500488281
12035,72.8460922241211
12037,75.66107177734375
12039,73.26457977294922
12041,72.12847900390625
12043,78.33027648925781
12045,76.82047271728516
12047,71.03234100341797
12049,78.42079162597656
12051,79.30916595458984
12053,77.73133850097656
12055,77.87355041503906
12057,78.77635192871094
12059,73.20423889160156
12061,75.44024658203125
12063,73.16812133789062
12065,72.47189331054688
12067,72.0463638305664
12069,77.10810089111328
12071,80.08316040039062
12073,73.31262969970703
12075,72.6756362915039
12077,75.66001892089844
12079,71.7242431640625
12081,78.51087188720703
12083,75.23971557617188
12085,77.09149932861328
12086,81.26327514648438
12087,81.54601287841797
12089,68.08258056640625
12091,73.12339782714844
12093,77.00961303710938
12095,76.9339370727539
12097,77.09761047363281
12099,78.50663757324219
12101,78.41944885253906
12103,77.16075134277344
12105,78.42555236816406
12107,73.0101318359375
12109,69.50719451904297
12111,76.2541275024414
12113,72.55651092529297
12115,78.24813842773438
12117,76.50968170166016
12119,77.57142639160156
12121,71.6452865600586
12123,72.14273071289062
12125,71.66818237304688
12127,74.69804382324219
12129,74.28935241699219
12131,73.41956329345703
12133,74.0795669555664
13001,69.1832046508789
13003,70.07073974609375
13005,69.58002471923828
13007,70.77745819091797
13009,67.9090576171875
13011,64.35728454589844
13013,65.50428771972656
13015,61.62656784057617
13017,68.216064453125
13019,69.8044204711914
13021,67.97740173339844
13023,67.53321838378906
13025,68.33967590332031
13027,70.99165344238281
13029,67.77799224853516
13031,67.6393814086914
13033,66.97776794433594
13035,67.84306335449219
13037,70.17882537841797
13039,67.02425384521484
13043,68.0672607421875
13045,66.05547332763672
13047,57.33564376831055
13049,69.13912963867188
13051,67.02049255371094
13053,69.17975616455078
13055,58.14933395385742
13057,62.574867248535156
13059,66.34402465820312
13061,69.75341796875
13063,66.65287780761719
13065,70.12417602539062
13067,64.63656616210938
13069,69.38623809814453
13071,70.06288146972656
13073,66.21827697753906
13075,70.13159942626953
13077,67.36622619628906
13079,68.1169662475586
13081,67.94779968261719
13083,56.28135299682617
13085,61.53034210205078
13087,72.13316345214844
13089,65.9820785522461
13091,67.61367797851562
13093,67.73008728027344
13095,70.11399841308594
13097,65.59333038330078
13099,70.89938354492188
13101,70.5393295288086
13103,67.2934799194336
13105,65.73404693603516
13107,67.91583251953125
13109,68.47630310058594
13111,57.08887481689453
13113,66.90521240234375
13115,60.1030387878418
13117,63.48970413208008
13119,64.6990737915039
13121,65.57270050048828
13123,57.687255859375
13125,67.2252197265625
13127,66.75186920166016
13129,59.60260009765625
13131,71.62612915039062
13133,67.3836441040039
13135,65.16233825683594
13137,62.162567138671875
13139,63.78464889526367
13141,67.4675064086914
13143,63.895015716552734
13145,68.26444244384766
13147,65.06028747558594
13149,67.70933532714844
13151,67.22871398925781
13153,67.64916229248047
13155,68.62676239013672
13157,65.0986557006836
13159,67.8720932006836
13161,68.96830749511719
13163,67.45097351074219
13165,67.2332763671875
13167,67.80757904052734
13169,67.87139129638672
13171,67.86009216308594
13173,70.34779357910156
13175,67.83031463623047
13177,69.29850769042969
13179,67.8614501953125
13181,65.69390869140625
13183,68.57634735107422
13185,70.75463104248047
13187,61.018089294433594
13189,66.46788787841797
13191,66.69998931884766
13193,68.13552856445312
13195,65.19718933105469
13197,68.5572280883789
13199,67.88312530517578
13201,71.319091796875
13205,70.60429382324219
13207,68.08958435058594
13209,68.35342407226562
13211,67.4609375
13213,57.79782485961914
13215,69.20755767822266
13217,67.32775115966797
13219,66.74266052246094
13221,66.50202941894531
13223,64.07667541503906
13225,67.73066711425781
13227,60.17998123168945
13229,69.0860366821289
13231,67.79827880859375
13233,62.55375289916992
13235,67.5064697265625
13237,67.79519653320312
13239,69.33101654052734
13241,59.410369873046875
13243,69.30169677734375
13245,66.82728576660156
13247,66.83586120605469
13249,68.4425277709961
13251,66.63819885253906
13253,72.28781127929688
13255,67.51898956298828
13257,63.964412689208984
13259,69.11575317382812
13261,68.65084838867188
13263,68.34501647949219
13265,66.8641357421875
13267,68.80581665039062
13269,68.28804779052734
13271,68.30087280273438
13273,69.46163940429688
13275,71.24250030517578
13277,68.98921203613281
13279,68.66558074951172
13281,58.706947326660156
13283,68.04764556884766
13285,68.1182632446289
13287,68.17587280273438
13289,67.65766906738281
13291,58.569480895996094
13293,68.18657684326172
13295,57.08235168457031
13297,66.47407531738281
13299,69.6984634399414
13301,66.7591552734375
13303,67.68154907226562
13305,68.494140625
13307,68.94525909423828
13309,68.32320404052734
13311,61.5257453918457
13313,57.70445251464844
13315,67.63272857666016
13317,66.16558837890625
13319,67.86934661865234
13321,69.09210205078125
16001,64.71882629394531
16003,53.935264587402344
16005,52.12221145629883
16007,47.213897705078125
16009,55.85224533081055
16011,50.18431091308594
16013,51.143524169921875
16015,55.587364196777344
16017,53.50600814819336
16019,46.45511245727539
16021,50.75174331665039
16023,47.54372024536133
16025,49.80118942260742
16027,68.1508560180664
16029,48.76675796508789
16031,55.84355545043945
16033,45.1967658996582
16035,55.14948272705078
16037,48.66499328613281
16039,58.13945007324219
16041,50.78654098510742
16043,46.58188247680664
16045,62.464630126953125
16047,59.66452407836914
16049,54.73196792602539
16051,47.229698181152344
16053,61.269535064697266
16055,56.182411193847656
16057,57.05440139770508
16059,48.661224365234375
16061,55.64930725097656
16063,57.67070007324219
16065,46.057701110839844
16067,57.7584342956543
16069,59.660400390625
16071,53.24828338623047
16073,59.46662139892578
16075,66.57054138183594
16077,53.94225311279297
16079,54.018062591552734
16081,44.30815887451172
16083,58.899471282958984
16085,53.600894927978516
16087,57.61972427368164
17001,50.7032585144043
17003,48.15745162963867
17005,49.501407623291016
17007,44.925048828125
17009,50.3773307800293
17011,46.02818298339844
17013,52.09271240234375
17015,44.365806579589844
17017,51.139060974121094
17019,48.20357894897461
17021,49.641693115234375
17023,48.70311737060547
17025,49.03127670288086
17027,49.40403747558594
17029,48.464908599853516
17031,47.409690856933594
17033,48.907588958740234
17035,48.51640701293945
17037,44.6227912902832
17039,48.4817008972168
17041,48.56894302368164
17043,46.83639144897461
17045,48.46220016479492
17047,48.42671203613281
17049,48.5841064453125
17051,49.157379150390625
17053,47.705894470214844
17055,48.55889892578125
17057,50.45090866088867
17059,46.741878509521484
17061,52.034080505371094
17063,47.39022445678711
17065,48.26979064941406
17067,50.376853942871094
17069,46.89324188232422
17071,48.93689727783203
17073,46.22837829589844
17075,47.775489807128906
17077,48.55167770385742
17079,48.648658752441406
17081,49.42637252807617
17083,51.86138916015625
17085,43.891822814941406
17087,47.29090118408203
17089,45.532718658447266
17091,48.2421875
17093,46.33258056640625
17095,48.64007568359375
17097,45.837337493896484
17099,46.24937438964844
17101,48.98229217529297
17103,44.512359619140625
17105,47.89852523803711
17107,49.707557678222656
17109,50.162696838378906
17111,44.74457931518555
17113,48.10408020019531
17115,48.64018630981445
17117,50.90797805786133
17119,50.476837158203125
17121,49.19980239868164
17123,48.14768600463867
17125,50.854393005371094
17127,47.647796630859375
17129,50.395328521728516
17131,47.41963195800781
17133,51.36322784423828
17135,49.822509765625
17137,51.28874969482422
17139,48.31932830810547
17141,44.635860443115234
17143,49.4473876953125
17145,48.995479583740234
17147,48.279930114746094
17149,51.12190246582031
17151,47.0527458190918
17153,47.881324768066406
17155,47.45893096923828
17157,49.94121170043945
17159,48.97150802612305
17161,46.127052307128906
17163,50.014530181884766
17165,47.24188232421875
17167,50.12641906738281
17169,50.735191345214844
17171,51.62773513793945
17173,48.65202713012695
17175,47.948387145996094
17177,44.64921951293945
17179,49.747337341308594
17181,47.92396545410156
17183,48.13441848754883
17185,48.61137771606445
17187,48.93274688720703
17189,49.1583251953125
17191,49.043174743652344
17193,47.223297119140625
17195,44.85047912597656
17197,47.60381317138672
17199,47.542259216308594
17201,45.66489028930664
17203,48.57859802246094
18001,45.49287414550781
18003,46.19121551513672
18005,48.54450225830078
18007,47.470279693603516
18009,46.76123046875
18011,46.72125244140625
18013,48.10382080078125
18015,47.54539489746094
18017,47.5095100402832
18019,48.998924255371094
18021,48.590206146240234
18023,46.91733932495117
18025,48.25672912597656
18027,48.936248779296875
18029,47.3736686706543
18031,47.44497299194336
18033,46.05413818359375
18035,47.81598663330078
18037,48.38402557373047
18039,46.797706604003906
18041,46.634490966796875
18043,48.79670715332031
18045,47.93946075439453
18047,46.99755096435547
18049,47.870361328125
18051,48.408016204833984
18053,47.135921478271484
18055,48.59789276123047
18057,45.875640869140625
18059,46.12303924560547
18061,48.721710205078125
18063,47.2767219543457
18065,46.95823287963867
18067,46.80705261230469
18069,47.425933837890625
18071,48.61001968383789
18073,47.73752212524414
18075,46.15475845336914
18077,48.39391326904297
18079,48.37926483154297
18081,47.55854034423828
18083,49.03731918334961
18085,47.77122116088867
18087,45.84922790527344
18089,47.564910888671875
18091,46.26537322998047
18093,48.134586334228516
18095,46.968502044677734
18097,46.76997756958008
18099,47.63160705566406
18101,48.506893157958984
18103,47.660579681396484
18105,48.17881393432617
18107,47.250511169433594
18109,48.13431930541992
18111,48.12133026123047
18113,46.38028335571289
18115,47.79586410522461
18117,48.21076202392578
18119,48.50497817993164
18121,47.9454231262207
18123,48.154296875
18125,48.762027740478516
18127,46.50341033935547
18129,46.978858947753906
18131,47.647674560546875
18133,47.61992263793945
18135,47.129817962646484
18137,47.28833770751953
18139,46.67259979248047
18141,46.814430236816406
18143,48.861141204833984
18145,47.48974609375
18147,48.413875579833984
18149,47.14622497558594
18151,44.977294921875
18153,48.976844787597656
18155,48.02607345581055
18157,47.837432861328125
18159,46.376407623291016
18161,46.59377670288086
18163,47.832210540771484
18165,48.481407165527344
18167,48.91089630126953
18169,47.95088577270508
18171,47.756839752197266
18173,48.40778350830078
18175,48.24944305419922
18177,47.00996017456055
18179,46.416961669921875
18181,47.825782775878906
18183,47.07901382446289
19001,55.57927703857422
19003,57.885440826416016
19005,42.09288787841797
19007,51.421810150146484
19009,55.0767822265625
19011,39.75922393798828
19013,40.41520690917969
19015,49.708961486816406
19017,40.86912155151367
19019,39.33086013793945
19021,51.885902404785156
19023,41.923160552978516
19025,52.07759475708008
19027,54.09330368041992
19029,57.16901779174805
19031,43.06157684326172
19033,43.390743255615234
19035,54.36634063720703
19037,40.014278411865234
19039,54.193260192871094
19041,50.36696243286133
19043,40.75307083129883
19045,45.13893127441406
19047,55.74291229248047
19049,52.18760681152344
19051,49.93589782714844
19053,55.73308563232422
19055,40.46363830566406
19057,47.852806091308594
19059,48.55531692504883
19061,41.42223358154297
19063,46.51561737060547
19065,39.50584411621094
19067,41.60966873168945
19069,43.335636138916016
19071,61.59144973754883
19073,52.03770446777344
19075,41.97896957397461
19077,54.315250396728516
19079,45.88128662109375
19081,44.73968505859375
19083,43.78818893432617
19085,58.23748779296875
19087,47.165252685546875
19089,39.81920623779297
19091,47.96512222290039
19093,55.02470779418945
19095,42.48151779174805
19097,43.838409423828125
19099,46.46637725830078
19101,47.00908279418945
19103,42.048526763916016
19105,42.352317810058594
19107,45.6104621887207
19109,45.90239334106445
19111,49.11070251464844
19113,40.81888198852539
19115,46.86448669433594
19117,51.86524963378906
19119,53.1143798828125
19121,53.53643798828125
19123,47.96141815185547
19125,49.8153076171875
19127,44.23215866088867
19129,60.52108383178711
19131,41.307701110839844
19133,57.878883361816406
19135,50.2893180847168
19137,59.6655158996582
19139,44.99831008911133
19141,52.3880615234375
19143,50.05207443237305
19145,60.979854583740234
19147,48.20455551147461
19149,56.8274040222168
19151,50.54151153564453
19153,49.13565444946289
19155,58.8400993347168
19157,44.14685821533203
19159,58.00328063964844
19161,53.69649887084961
19163,45.163883209228516
19165,56.570152282714844
19167,54.7537956237793
19169,47.16179275512695
19171,41.73917770385742
19173,59.50395202636719
19175,56.468563079833984
19177,48.89765548706055
19179,48.11951446533203
19181,51.44869613647461
19183,45.195640563964844
19185,52.98500442504883
19187,49.01721954345703
19189,43.9031867980957
19191,40.936988830566406
19193,57.401615142822266
19195,42.875850677490234
19197,44.872867584228516
20001,57.15742111206055
20003,58.96576690673828
20005,63.0284309387207
20007,61.24361038208008
20009,61.62186813354492
20011,56.1651611328125
20013,63.21179962158203
20015,60.83316421508789
20017,60.12086868286133
20019,58.31895446777344
20021,54.197715759277344
20023,64.75806427001953
20025,61.86260223388672
20027,62.66626739501953
20029,62.59041213989258
20031,59.73545837402344
20033,60.994606018066406
20035,60.816001892089844
20037,54.38362503051758
20039,66.10787963867188
20041,62.748722076416016
20043,63.441558837890625
20045,62.13533401489258
20047,60.89128875732422
20049,58.26947784423828
20051,63.59397506713867
20053,62.74735641479492
20055,62.91358947753906
20057,61.401283264160156
20059,61.35063934326172
20061,61.780094146728516
20063,64.26997375488281
20065,65.48939514160156
20067,62.57929611206055
20069,62.31977081298828
20071,60.87445068359375
20073,59.278587341308594
20075,61.93161392211914
20077,61.54352569580078
20079,62.30414581298828
20081,62.65814208984375
20083,62.181888580322266
20085,62.21466827392578
20087,62.39130401611328
20089,61.922916412353516
20091,60.89694595336914
20093,62.54855728149414
20095,61.6871223449707
20097,60.463233947753906
20099,55.20464324951172
20101,63.03720474243164
20103,62.461875915527344
20105,63.684837341308594
20107,58.73371124267578
20109,63.94880294799805
20111,59.88847351074219
20113,62.68229675292969
20115,61.62012481689453
20117,61.62922668457031
20119,62.9376106262207
20121,60.21156311035156
20123,63.100502014160156
20125,56.60395050048828
20127,60.4030876159668
20129,62.139892578125
20131,62.447532653808594
20133,55.723365783691406
20135,63.00593566894531
20137,66.31352233886719
20139,61.574729919433594
20141,63.56968307495117
20143,63.49361038208008
20145,61.377376556396484
20147,65.19393157958984
20149,61.85377502441406
20151,60.7325553894043
20153,65.42415618896484
20155,62.27859115600586
20157,61.531620025634766
20159,62.01392364501953
20161,62.19859313964844
20163,64.75670623779297
20165,62.44440841674805
20167,63.143272399902344
20169,63.725521087646484
20171,63.190067291259766
20173,62.41765594482422
20175,63.300533294677734
20177,62.14683532714844
20179,64.985107421875
20181,63.26654815673828
20183,62.961280822753906
20185,61.10090255737305
20187,62.033477783203125
20189,62.8009033203125
20191,62.169803619384766
20193,64.38721466064453
20195,64.18695068359375
20197,60.88193893432617
20199,62.42617416381836
20201,61.27910232543945
20203,62.05574417114258
20205,57.28281021118164
20207,58.318485260009766
20209,61.663997650146484
21001,47.5519905090332
21003,50.12281036376953
21005,47.21051788330078
21007,47.772369384765625
21009,49.79978561401367
21011,45.30149841308594
21013,46.64311981201172
21015,47.13580322265625
21017,45.92227554321289
21019,45.875362396240234
21021,45.86992263793945
21023,46.28563690185547
21025,46.99065017700195
21027,48.75864028930664
21029,48.720619201660156
21031,51.49394989013672
21033,48.254920959472656
21035,47.58738708496094
21037,46.831298828125
21039,47.6749267578125
21041,48.71056365966797
21043,45.577125549316406
21045,45.8886604309082
21047,49.497074127197266
21049,45.562931060791016
21051,47.456119537353516
21053,47.8586311340332
21055,47.22556686401367
21057,49.04684829711914
21059,49.06743240356445
21061,50.35307312011719
21063,45.716896057128906
21065,46.0855827331543
21067,45.54398727416992
21069,45.183311462402344
21071,47.20620346069336
21073,47.85371017456055
21075,47.71364212036133
21077,48.22233581542969
21079,45.77206039428711
21081,47.14486312866211
21083,47.350318908691406
21085,49.58988952636719
21087,48.32936477661133
21089,45.722381591796875
21091,48.623802185058594
21093,48.327362060546875
21095,43.88984298706055
21097,46.779029846191406
21099,49.040645599365234
21101,47.43067932128906
21103,48.20949935913086
21105,47.50238800048828
21107,49.50416946411133
21109,45.628257751464844
21111,49.07527542114258
21113,45.71875
21115,46.794673919677734
21117,46.65752029418945
21119,46.415470123291016
21121,47.840126037597656
21123,47.805416107177734
21125,46.889312744140625
21127,46.41876983642578
21129,46.60698318481445
21131,46.516357421875
21133,45.68064880371094
21135,45.39542007446289
21137,45.41569519042969
21139,47.4407844543457
21141,51.0453987121582
21143,47.97119903564453
21145,47.86370086669922
21147,47.22550582885742
21149,49.58404541015625
21151,45.79094314575195
21153,46.39105224609375
21155,47.016788482666016
21157,47.824302673339844
21159,46.682029724121094
21161,45.531009674072266
21163,48.47608947753906
21165,44.92973327636719
21167,46.357810974121094
21169,48.6201171875
21171,49.34028244018555
21173,45.37449264526367
21175,45.84968948364258
21177,51.15961837768555
21179,47.84395980834961
21181,45.75197219848633
21183,50.592811584472656
21185,48.581504821777344
21187,47.72106170654297
21189,47.14083480834961
21191,46.97591018676758
21193,47.00210189819336
21195,46.5475959777832
21197,45.73077392578125
21199,46.26246643066406
21201,46.21605682373047
21203,45.51982879638672
21205,44.79875183105469
21207,47.125362396240234
21209,46.657127380371094
21211,47.93162155151367
21213,50.75985336303711
21215,48.016014099121094
21217,47.204505920410156
21219,50.0723762512207
21221,48.66428756713867
21223,48.57793045043945
21225,46.81537628173828
21227,51.14765548706055
21229,46.94828414916992
21231,46.958396911621094
21233,47.77898406982422
21235,47.98833465576172
21237,45.873260498046875
21239,46.46394729614258
22001,66.82492065429688
22003,65.06167602539062
22005,71.08843231201172
22007,70.71443939208984
22009,67.18365478515625
22011,64.406982421875
22013,61.77913284301758
22015,62.07611083984375
22017,62.46396255493164
22019,65.22782135009766
22021,63.422428131103516
22023,65.18521881103516
22025,65.1806411743164
22027,60.65540313720703
22029,66.41915893554688
22031,63.003116607666016
22033,70.16352844238281
22035,62.72269058227539
22037,69.41230773925781
22039,66.60923767089844
22041,64.32628631591797
22043,63.97653579711914
22045,67.95984649658203
22047,69.87396240234375
22049,61.84992980957031
22051,71.5838851928711
22053,65.52982330322266
22055,68.11032104492188
22057,70.96339416503906
22059,64.55327606201172
22061,61.12751007080078
22063,71.21869659423828
22065,64.4147720336914
22067,61.94573211669922
22069,63.16474151611328
22071,71.18038940429688
22073,62.474395751953125
22075,70.29756164550781
22077,68.42486572265625
22079,65.66017150878906
22081,62.774269104003906
22083,63.2958984375
22085,63.64737319946289
22087,70.07372283935547
22089,72.15481567382812
22091,70.56028747558594
22093,71.399658203125
22095,71.96314239501953
22097,67.86326599121094
22099,69.25811004638672
22101,68.22472381591797
22103,72.71624755859375
22105,71.80573272705078
22107,65.67124938964844
22109,70.0262451171875
22111,61.248775482177734
22113,66.63261413574219
22115,64.07684326171875
22117,72.23445129394531
22119,61.4716682434082
22121,69.74691009521484
22123,62.20193862915039
22125,68.10713958740234
22127,62.63731002807617
23001,21.024818420410156
23003,18.054044723510742
23005,23.477022171020508
23007,13.410758018493652
23009,24.42799949645996
23011,20.989931106567383
23013,23.093135833740234
23015,23.164154052734375
23017,16.718978881835938
23019,21.69089126586914
23021,17.062442779541016
23023,23.593101501464844
23025,15.204192161560059
23027,22.380508422851562
23029,25.944377899169922
23031,26.38513946533203
24001,37.968807220458984
24003,44.65701675415039
24005,41.684017181396484
24009,45.239158630371094
24011,44.04646682739258
24013,39.54664993286133
24015,41.575042724609375
24017,46.51939010620117
24019,44.88936233520508
24021,39.442935943603516
24023,33.1688232421875
24025,41.476036071777344
24027,41.53482437133789
24029,43.0026969909668
24031,41.46708679199219
24033,44.53139877319336
24035,43.58859634399414
24037,45.92448425292969
24039,44.33854675292969
24041,44.59959030151367
24043,39.378726959228516
24045,44.51972579956055
24047,43.425559997558594
24510,43.94244384765625
25001,37.25629806518555
25003,28.840839385986328
25005,36.93354797363281
25007,38.31808090209961
25009,33.144474029541016
25011,30.013525009155273
25013,32.36771011352539
25015,31.22202491760254
25017,33.404273986816406
25019,38.19672775268555
25021,36.02817153930664
25023,37.40687561035156
25025,36.682594299316406
25027,31.51538848876953
26001,37.69049835205078
26003,34.239295959472656
26005,43.77549362182617
26007,38.24260330200195
26009,36.70960235595703
26011,39.028465270996094
26013,35.82859420776367
26015,42.802894592285156
26017,40.385799407958984
26019,38.973609924316406
26021,45.52783203125
26023,43.96101379394531
26025,42.73379898071289
26027,45.315528869628906
26029,36.464080810546875
26031,35.235504150390625
26033,31.311880111694336
26035,38.091278076171875
26037,42.16322708129883
26039,35.706356048583984
26041,36.985538482666016
26043,38.97101974487305
26045,42.15775680541992
26047,35.016014099121094
26049,40.86233901977539
26051,38.81324005126953
26053,39.73273468017578
26055,38.45335388183594
26057,42.57617950439453
26059,43.03839874267578
26061,37.90071105957031
26063,38.221839904785156
26065,41.7189826965332
26067,42.384517669677734
26069,38.13056945800781
26071,38.501407623291016
26073,40.69801330566406
26075,42.20504379272461
26077,43.75904846191406
26079,36.617774963378906
26081,42.37540817260742
26083,35.75422668457031
26085,40.14748001098633
26087,39.23025894165039
26089,37.987918853759766
26091,42.93547058105469
26093,41.63072967529297
26095,32.730804443359375
26097,33.00709533691406
26099,40.34626388549805
26101,40.03294372558594
26103,35.76287078857422
26105,41.194236755371094
26107,40.045677185058594
26109,40.649696350097656
26111,40.89529800415039
26113,37.14114761352539
26115,43.34211349487305
26117,41.75475311279297
26119,36.43292999267578
26121,42.62013244628906
26123,41.14075469970703
26125,40.61235809326172
26127,41.773197174072266
26129,37.30487823486328
26131,39.36733627319336
26133,38.32082748413086
26135,36.254539489746094
26137,34.84142303466797
26139,43.19337844848633
26141,36.54972839355469
26143,36.670509338378906
26145,41.558563232421875
26147,38.746368408203125
26149,45.1522102355957
26151,37.883399963378906
26153,34.86666488647461
26155,41.45481491088867
