GEOID,tmax
01001,88.9583740234375
01003,90.0367660522461
01005,89.1328353881836
01007,85.70205688476562
01009,82.9723129272461
01011,89.25503540039062
01013,89.6661605834961
01015,85.2041244506836
01017,86.98431396484375
01019,84.33187103271484
01021,86.364501953125
01023,87.36177062988281
01025,87.65927124023438
01027,85.33601379394531
01029,84.59832763671875
01031,90.2496566772461
01033,82.34412384033203
01035,89.26927185058594
01037,86.70038604736328
01039,90.72525024414062
01041,89.84193420410156
01043,81.59176635742188
01045,89.9914321899414
01047,88.23635864257812
01049,81.1357421875
01051,89.08505249023438
01053,89.76554870605469
01055,83.60274505615234
01057,83.98600006103516
01059,81.40069580078125
01061,90.75533294677734
01063,85.84187316894531
01065,86.06781768798828
01067,89.35106658935547
01069,90.30001831054688
01071,81.20529174804688
01073,85.24435424804688
01075,83.82209014892578
01077,81.75016784667969
01079,81.142333984375
01081,88.06525421142578
01083,81.10881042480469
01085,90.29158020019531
01087,89.18236541748047
01089,81.54129028320312
01091,86.77195739746094
01093,82.05846405029297
01095,81.7667465209961
01097,90.36418151855469
01099,88.5735092163086
01101,90.6519546508789
01103,81.35243225097656
01105,86.48185729980469
01107,85.2447509765625
01109,89.7154312133789
01111,85.3292236328125
01113,89.46105194091797
01115,85.01595306396484
01117,85.86891174316406
01119,86.37604522705078
01121,86.3236083984375
01123,87.38359832763672
01125,85.21411895751953
01127,83.97389221191406
01129,88.63924407958984
01131,88.14933013916016
01133,81.17499542236328
04001,87.45140838623047
04003,96.33843994140625
04005,90.42511749267578
04007,95.6892318725586
04009,96.6806640625
04011,90.5321273803711
04012,104.09465789794922
04013,106.95790100097656
04015,96.76374816894531
04017,89.73200225830078
04019,103.63611602783203
04021,105.52392578125
04023,94.653076171875
04025,95.40498352050781
04027,105.24525451660156
05001,82.85576629638672
05003,86.64461517333984
05005,80.47870635986328
05007,80.0074462890625
05009,80.42980194091797
05011,85.06434631347656
05013,84.49472045898438
05015,80.2018814086914
05017,86.98478698730469
05019,83.91317749023438
05021,80.7706298828125
05023,81.70407104492188
05025,83.43870544433594
05027,84.47938537597656
05029,83.7240219116211
05031,81.09709930419922
05033,82.22903442382812
05035,83.3521728515625
05037,82.4991226196289
05039,83.48297882080078
05041,84.6087417602539
05043,85.2842025756836
05045,83.23632049560547
05047,82.49102783203125
05049,80.71310424804688
05051,83.15403747558594
05053,83.4916763305664
05055,80.95823669433594
05057,83.5723648071289
05059,83.59952545166016
05061,83.45492553710938
05063,80.74823760986328
05065,80.34847259521484
05067,81.08071899414062
05069,82.91876983642578
05071,81.85498046875
05073,84.59949493408203
05075,80.77751922607422
05077,82.76853942871094
05079,83.6888656616211
05081,84.55526733398438
05083,83.22623443603516
05085,82.5123062133789
05087,79.20305633544922
05089,80.59650421142578
05091,84.64612579345703
05093,82.04386138916016
05095,82.22058868408203
05097,82.81989288330078
05099,83.66047668457031
05101,79.02228546142578
05103,84.2701187133789
05105,83.60049438476562
05107,82.85124969482422
05109,83.40641021728516
05111,81.70266723632812
05113,81.7292709350586
05115,82.32525634765625
05117,82.18334197998047
05119,82.86149597167969
05121,81.1686782836914
05123,82.86679077148438
05125,82.82585144042969
05127,82.79837799072266
05129,79.63152313232422
05131,84.03058624267578
05133,84.265869140625
05135,80.48921966552734
05137,80.17324829101562
05139,85.5233383178711
05141,81.06655883789062
05143,79.71479034423828
05145,82.32974243164062
05147,81.94000244140625
05149,83.47361755371094
06001,71.45437622070312
06003,56.332069396972656
06005,71.53045654296875
06007,72.91065979003906
06009,72.48649597167969
06011,75.20526123046875
06013,74.05653381347656
06015,58.81431579589844
06017,64.92081451416016
06019,70.83185577392578
06021,71.78025817871094
06023,57.66997146606445
06025,100.84687042236328
06027,82.09799194335938
06029,78.27915954589844
06031,80.97004699707031
06033,65.81177520751953
06035,65.09452819824219
06037,73.9851303100586
06039,71.99247741699219
06041,66.26250457763672
06043,70.09153747558594
06045,60.73735809326172
06047,76.9098892211914
06049,68.26490783691406
06051,64.79093170166016
06053,65.00202178955078
06055,72.6619873046875
06057,65.02055358886719
06059,76.70144653320312
06061,66.39335632324219
06063,60.70161819458008
06065,91.9255599975586
06067,80.17860412597656
06069,66.06847381591797
06071,89.90250396728516
06073,80.16232299804688
06075,68.22177124023438
06077,78.75349426269531
06079,69.05520629882812
06081,67.216064453125
06083,68.86106872558594
06085,68.34844970703125
06087,66.43424987792969
06089,65.38105010986328
06091,60.23752212524414
06093,64.47024536132812
06095,77.2161636352539
06097,67.33377838134766
06099,76.82230377197266
06101,79.93073272705078
06103,67.27619171142578
06105,62.50395965576172
06107,71.52307891845703
06109,62.789581298828125
06111,68.169677734375
06113,78.13642883300781
06115,75.57244873046875
08001,85.54688262939453
08003,79.52728271484375
08005,84.39889526367188
08007,78.163818359375
08009,95.23937225341797
08011,96.33607482910156
08013,76.93550109863281
08014,85.63261413574219
08015,71.06258392333984
08017,90.98998260498047
08019,68.29492950439453
08021,73.62206268310547
08023,76.38667297363281
08025,93.99092864990234
08027,74.511962890625
08029,82.43482971191406
08031,85.480224609375
08033,77.34137725830078
08035,79.82469940185547
08037,73.76929473876953
08039,83.41699981689453
08041,84.1000747680664
08043,79.28339385986328
08045,78.04356384277344
08047,69.23599243164062
08049,71.91627502441406
08051,72.2000732421875
08053,65.7464828491211
08055,82.25918579101562
08057,72.34471130371094
08059,78.28204345703125
08061,94.26361846923828
08063,87.09077453613281
08065,67.4935302734375
08067,79.11544799804688
08069,74.98323822021484
08071,89.52569580078125
08073,88.41358947753906
08075,80.86302185058594
08077,83.51522064208984
08079,67.01241302490234
08081,82.28215026855469
08083,85.6636734008789
08085,83.37301635742188
08087,84.63197326660156
08089,94.80513000488281
08091,75.8642807006836
08093,70.80756378173828
08095,80.6653060913086
08097,71.51966094970703
08099,97.08564758300781
08101,91.65402221679688
08103,80.51756286621094
08105,72.95873260498047
08107,75.3956069946289
08109,72.22599792480469
08111,63.29411315917969
08113,79.52623748779297
08115,80.21320343017578
08117,68.46189880371094
08119,72.25577545166016
08121,82.85831451416016
08123,84.81707000732422
08125,82.95794677734375
09001,79.0745620727539
09003,80.13391876220703
09005,76.15711212158203
09007,79.36319732666016
09009,79.08887481689453
09011,78.65895080566406
09013,78.61945343017578
09015,78.54681396484375
10001,82.64676666259766
10003,81.86055755615234
10005,83.3974609375
11001,82.55615234375
12001,89.82797241210938
12003,89.9170150756836
12005,91.10321807861328
12007,89.75615692138672
12009,89.17473602294922
12011,90.87918853759766
12013,91.7193603515625
12015,92.56915283203125
12017,90.84986877441406
12019,90.27982330322266
12021,92.35289001464844
12023,89.48194885253906
12027,92.54969787597656
12029,90.04672241210938
12031,89.83624267578125
12033,90.45636749267578
12035,90.28502655029297
12037,91.8884506225586
12039,91.3806381225586
12041,90.11188507080078
12043,91.94300842285156
12045,91.4209976196289
12047,88.25292205810547
12049,92.6530990600586
12051,92.05915832519531
12053,91.12674713134766
12055,92.39358520507812
12057,91.52672576904297
12059,91.231201171875
12061,90.1084213256836
12063,91.00342559814453
12065,89.97640228271484
12067,90.03142547607422
12069,92.93718719482422
12071,91.90779876708984
12073,91.43143463134766
12075,89.66764831542969
12077,92.33000946044922
12079,88.83702087402344
12081,91.06449890136719
12083,91.25872039794922
12085,89.90364074707031
12086,91.05390930175781
12087,91.18851470947266
12089,90.01319885253906
12091,91.57640838623047
12093,91.54417419433594
12095,92.83966064453125
12097,92.57913208007812
12099,90.42523193359375
12101,91.3184814453125
12103,88.85765838623047
12105,93.17893981933594
12107,90.79759216308594
12109,89.33964538574219
12111,89.9383316040039
12113,90.57662200927734
12115,90.96002960205078
12117,92.64322662353516
12119,92.34844207763672
12121,89.41934204101562
12123,89.94080352783203
12125,89.73519134521484
12127,91.03417205810547
12129,92.14921569824219
12131,91.5281753540039
12133,91.4781265258789
13001,90.0992431640625
13003,89.00403594970703
13005,89.93817138671875
13007,89.26799774169922
13009,89.23626708984375
13011,86.00284576416016
13013,86.14161682128906
13015,84.45762634277344
13017,88.9638671875
13019,88.39714050292969
13021,89.74182891845703
13023,89.59517669677734
13025,89.9408187866211
13027,87.69400024414062
13029,90.45962524414062
13031,90.11236572265625
13033,89.1336441040039
13035,88.17300415039062
13037,89.07321166992188
13039,89.17599487304688
13043,89.50724792480469
13045,85.13414001464844
13047,83.57443237304688
13049,89.976806640625
13051,90.23697662353516
13053,89.60111236572266
13055,83.93758392333984
13057,83.08601379394531
13059,87.1577377319336
13061,88.88275909423828
13063,86.37584686279297
13065,88.40042114257812
13067,84.9865493774414
13069,89.34839630126953
13071,87.46761322021484
13073,88.27482604980469
13075,87.86503601074219
13077,86.83024597167969
13079,89.37064361572266
13081,89.63768768310547
13083,81.29678344726562
13085,81.91036224365234
13087,90.45549011230469
13089,86.08361053466797
13091,89.54097747802734
13093,89.7315902709961
13095,89.18379211425781
13097,85.46891021728516
13099,89.46033477783203
13101,87.87274932861328
13103,90.76283264160156
13105,87.18977355957031
13107,88.93681335449219
13109,90.20738220214844
13111,80.09330749511719
13113,87.08209228515625
13115,84.94636535644531
13117,83.51244354248047
13119,86.5390625
13121,85.59112548828125
13123,79.66943359375
13125,88.26296997070312
13127,89.8958511352539
13129,84.17740631103516
13131,89.30513763427734
13133,87.97650909423828
13135,85.32612609863281
13137,83.63042449951172
13139,84.63145446777344
13141,88.32686614990234
13143,84.4218521118164
13145,88.11237335205078
13147,86.89574432373047
13149,85.93433380126953
13151,87.22325897216797
13153,89.70336151123047
13155,88.78538513183594
13157,86.22320556640625
13159,88.58289337158203
13161,89.71270751953125
13163,88.51472473144531
13165,89.17256927490234
13167,88.96073913574219
13169,89.24581146240234
13171,88.1861343383789
13173,88.05863189697266
13175,89.69026184082031
13177,89.3018569946289
13179,90.36248016357422
13181,87.2381362915039
13183,90.57394409179688
13185,87.63704681396484
13187,82.02202606201172
13189,87.82698059082031
13191,90.4621810913086
13193,89.52947998046875
13195,86.60073852539062
13197,88.79952239990234
13199,87.44721221923828
13201,89.7037124633789
13205,88.5431137084961
13207,88.9843521118164
13209,89.79798889160156
13211,88.24041748046875
13213,82.597412109375
13215,89.61625671386719
13217,87.5885238647461
13219,87.5235824584961
13221,87.37017059326172
13223,84.78932189941406
13225,89.4952163696289
13227,80.9000015258789
13229,90.07255554199219
13231,87.81810760498047
13233,85.28678894042969
13235,89.56964874267578
13237,88.87860107421875
13239,89.02220153808594
13241,81.46208953857422
13243,88.70105743408203
13245,89.26493835449219
13247,86.96836853027344
13249,88.89423370361328
13251,89.86791229248047
13253,90.58529663085938
13255,87.64643859863281
13257,86.00538635253906
13259,89.16016387939453
13261,89.04776763916016
13263,88.50357818603516
13265,87.22274780273438
13267,90.08647918701172
13269,88.9901351928711
13271,89.62798309326172
13273,88.96558380126953
13275,88.18655395507812
13277,88.31534576416016
13279,89.87504577636719
13281,80.35948944091797
13283,89.37724304199219
13285,87.0813980102539
13287,88.7032470703125
13289,89.58126831054688
13291,80.40096282958984
13293,88.48037719726562
13295,82.8062515258789
13297,86.92938232421875
13299,89.40528106689453
13301,87.65812683105469
13303,88.86289978027344
13305,90.4881591796875
13307,88.77018737792969
13309,90.03285217285156
13311,82.78921508789062
13313,83.75621032714844
13315,89.3549575805664
13317,86.92093658447266
13319,89.50153350830078
13321,88.3642349243164
16001,92.98896789550781
16003,84.45016479492188
16005,87.46175384521484
16007,81.07093811035156
16009,83.05574798583984
16011,88.0254898071289
16013,82.9912338256836
16015,83.22358703613281
16017,79.35271453857422
16019,84.10929870605469
16021,75.47874450683594
16023,83.77484893798828
16025,80.1465835571289
16027,96.14720153808594
16029,82.96080017089844
16031,87.1395263671875
16033,81.48307800292969
16035,84.72645568847656
16037,77.44393920898438
16039,88.28205871582031
16041,86.15621185302734
16043,81.84000396728516
16045,91.40419006347656
16047,93.3484878540039
16049,84.34574127197266
16051,88.91912078857422
16053,93.5831069946289
16055,81.02388763427734
16057,84.80372619628906
16059,80.16619110107422
16061,85.1880874633789
16063,91.61294555664062
16065,86.07242584228516
16067,91.33769989013672
16069,86.95663452148438
16071,87.97314453125
16073,88.45927429199219
16075,95.40144348144531
16077,88.75894165039062
16079,80.82526397705078
16081,81.98368835449219
16083,90.01924896240234
16085,81.97511291503906
16087,90.10404968261719
17001,73.91099548339844
17003,76.59574890136719
17005,75.75889587402344
17007,72.31205749511719
17009,74.53945922851562
17011,73.33867645263672
17013,74.82933044433594
17015,72.62144470214844
17017,75.42466735839844
17019,76.30624389648438
17021,75.59247589111328
17023,76.2024917602539
17025,74.92845153808594
17027,76.0845718383789
17029,76.26397705078125
17031,72.29151153564453
17033,75.86019897460938
17035,75.80931854248047
17037,72.39271545410156
17039,75.71882629394531
17041,76.35780334472656
17043,72.40574645996094
17045,75.72042846679688
17047,74.90220642089844
17049,75.08248138427734
17051,75.21549224853516
17053,75.65718841552734
17055,74.51847076416016
17057,75.11662292480469
17059,74.48101806640625
17061,74.87859344482422
17063,74.98236083984375
17065,74.30955505371094
17067,73.69481658935547
17069,74.72320556640625
17071,73.9212417602539
17073,73.19405364990234
17075,75.12425231933594
17077,75.16960144042969
17079,75.13388061523438
17081,74.46558380126953
17083,75.10829162597656
17085,71.15650177001953
17087,75.13433837890625
17089,72.2954330444336
17091,74.74723815917969
17093,73.36542510986328
17095,73.71797180175781
17097,70.57176971435547
17099,74.76851654052734
17101,76.00281524658203
17103,73.072998046875
17105,75.50959014892578
17107,75.31867980957031
17109,74.1894760131836
17111,72.20378875732422
17113,75.59258270263672
17115,75.65156555175781
17117,75.07793426513672
17119,75.66748809814453
17121,74.86921691894531
17123,74.70867919921875
17125,75.49500274658203
17127,76.31595611572266
17129,74.85543060302734
17131,73.40454864501953
17133,75.98902893066406
17135,75.36113739013672
17137,75.07112884521484
17139,75.88919830322266
17141,72.92292785644531
17143,74.86819458007812
17145,74.8623046875
17147,76.0594711303711
17149,74.39543914794922
17151,75.11714935302734
17153,76.3821029663086
17155,74.57561492919922
17157,74.74578094482422
17159,75.01111602783203
17161,73.3414535522461
17163,75.79459381103516
17165,74.56273651123047
17167,74.9564208984375
17169,74.77887725830078
17171,75.02007293701172
17173,75.55762481689453
17175,73.67951965332031
17177,71.73658752441406
17179,75.3626937866211
17181,75.49879455566406
17183,75.84475708007812
17185,75.4490737915039
17187,73.65044403076172
17189,75.34122467041016
17191,74.70028686523438
17193,74.42854309082031
17195,73.2115249633789
17197,73.52197265625
17199,74.48511505126953
17201,72.639404296875
17203,75.05300903320312
18001,71.75616455078125
18003,71.0118408203125
18005,74.64402770996094
18007,74.00550842285156
18009,71.71935272216797
18011,72.8140869140625
18013,73.86983489990234
18015,72.74622344970703
18017,71.5790023803711
18019,78.07805633544922
18021,76.18389129638672
18023,72.80145263671875
18025,76.55455017089844
18027,76.50375366210938
18029,74.75039672851562
18031,73.95040893554688
18033,69.782470703125
18035,71.91791534423828
18037,76.0510482788086
18039,68.7090835571289
18041,72.61876678466797
18043,78.0613784790039
18045,75.00826263427734
18047,73.627685546875
18049,70.7799301147461
18051,75.69384765625
18053,71.81269836425781
18055,75.45927429199219
18057,72.34882354736328
18059,72.36738586425781
18061,77.86283874511719
18063,73.20201873779297
18065,71.76434326171875
18067,71.86954498291016
18069,71.18826293945312
18071,75.24040985107422
18073,72.53486633300781
18075,71.25589752197266
18077,76.4345703125
18079,75.59957885742188
18081,73.38611602783203
18083,76.66320037841797
18085,69.5120620727539
18087,68.56742095947266
18089,72.14214324951172
18091,69.80274963378906
18093,74.60189056396484
18095,72.34310150146484
18097,72.95856475830078
18099,70.22311401367188
18101,75.55422973632812
18103,71.05585479736328
18105,74.00187683105469
18107,74.4277114868164
18109,73.859375
18111,73.71849060058594
18113,68.89840698242188
18115,75.45360565185547
18117,75.5968017578125
18119,75.05863952636719
18121,75.76142883300781
18123,76.61982727050781
18125,76.4164047241211
18127,70.17220306396484
18129,74.51771545410156
18131,71.87027740478516
18133,74.48016357421875
18135,70.5426254272461
18137,74.4935073852539
18139,72.71945190429688
18141,69.40824890136719
18143,76.94882202148438
18145,73.5072250366211
18147,76.1333999633789
18149,70.87813568115234
18151,69.07120513916016
18153,76.54586029052734
18155,75.8905258178711
18157,73.98098754882812
18159,72.28675842285156
18161,72.43663024902344
18163,74.9835205078125
18165,75.74815368652344
18167,76.62252807617188
18169,70.87677001953125
18171,74.87471008300781
18173,75.7957534790039
18175,75.92414855957031
18177,71.4129638671875
18179,71.5816421508789
18181,72.93314361572266
18183,69.50206756591797
19001,67.36832427978516
19003,65.18907165527344
19005,69.72830200195312
19007,71.86203002929688
19009,67.6833267211914
19011,70.65130615234375
19013,71.90875244140625
19015,73.864501953125
19017,72.48054504394531
19019,70.23802185058594
19021,73.25940704345703
19023,73.3167953491211
19025,73.82133483886719
19027,71.26729583740234
19029,65.5508041381836
19031,71.39302062988281
19033,72.40711212158203
19035,72.31594848632812
19037,70.95894622802734
19039,69.417724609375
19041,74.70573425292969
19043,69.71477508544922
19045,72.59109497070312
19047,67.6063461303711
19049,72.16853332519531
19051,71.9486083984375
19053,68.37467193603516
19055,69.62802124023438
19057,73.1642837524414
19059,73.68915557861328
19061,69.35629272460938
19063,73.080078125
19065,70.65875244140625
19067,72.08523559570312
19069,73.54766845703125
19071,63.63028335571289
19073,72.68920135498047
19075,72.88719940185547
19077,70.36894226074219
19079,74.04517364501953
19081,73.00772857666016
19083,73.88826751708984
19085,62.284027099609375
19087,72.56053161621094
19089,69.43697357177734
19091,74.8135757446289
19093,69.37053680419922
19095,72.39253997802734
19097,71.44652557373047
19099,73.09996795654297
19101,71.42011260986328
19103,71.98486328125
19105,70.81831359863281
19107,72.53939056396484
19109,73.66487121582031
19111,73.20124816894531
19113,71.05348205566406
19115,72.83515167236328
19117,71.08594512939453
19119,73.74957275390625
19121,69.97529602050781
19123,72.50281524658203
19125,72.19831848144531
19127,73.17176055908203
19129,62.52692413330078
19131,70.26544189453125
19133,64.42520141601562
19135,72.09583282470703
19137,63.81936264038086
19139,71.84588623046875
19141,73.98633575439453
19143,73.80939483642578
19145,64.15108489990234
19147,74.52359771728516
19149,70.59565734863281
19151,74.43305969238281
19153,73.11355590820312
19155,62.497215270996094
19157,72.5272216796875
19159,66.11717987060547
19161,72.09764099121094
19163,73.21556091308594
19165,65.24813079833984
19167,72.60342407226562
19169,73.92880249023438
19171,72.12184143066406
19173,64.82343292236328
19175,66.88807678222656
19177,71.9271240234375
19179,72.10806274414062
19181,72.05900573730469
19183,72.46495819091797
19185,70.22758483886719
19187,74.37721252441406
19189,71.69841003417969
19191,70.39359283447266
19193,67.46875762939453
19195,70.99211120605469
19197,73.74913024902344
20001,80.22319030761719
20003,79.94584655761719
20005,73.48059844970703
20007,86.13458251953125
20009,83.74505615234375
20011,79.89280700683594
20013,70.50851440429688
20015,81.95745086669922
20017,80.52062225341797
20019,82.05525207519531
20021,81.02886199951172
20023,85.96441650390625
20025,90.14923858642578
20027,80.6700210571289
20029,80.96958923339844
20031,80.62861633300781
20033,87.60863494873047
20035,82.13802337646484
20037,80.3060073852539
20039,87.0653305053711
20041,82.34622192382812
20043,71.6255874633789
20045,77.95555114746094
20047,87.08580017089844
20049,81.13365936279297
20051,87.72940063476562
20053,83.29124450683594
20055,95.67281341552734
20057,90.75919342041016
20059,79.30097198486328
20061,80.42228698730469
20063,94.13249206542969
20065,88.60484313964844
20067,95.9334487915039
20069,93.23249816894531
20071,94.29056549072266
20073,80.63267517089844
20075,97.46219635009766
20077,84.37520599365234
20079,83.40596008300781
20081,94.18220520019531
20083,92.19068908691406
20085,75.04859924316406
20087,75.48419952392578
20089,81.38827514648438
20091,77.29981231689453
20093,96.77755737304688
20095,83.63800811767578
20097,86.5978775024414
20099,81.51990509033203
20101,95.32575988769531
20103,75.90557098388672
20105,83.51795196533203
20107,79.87696075439453
20109,94.7483901977539
20111,80.21070098876953
20113,83.47146606445312
20115,82.18035125732422
20117,74.47391510009766
20119,91.48133850097656
20121,78.56669616699219
20123,82.58657836914062
20125,82.00662231445312
20127,80.04471588134766
20129,96.04669189453125
20131,71.77446746826172
20133,80.61709594726562
20135,91.7431411743164
20137,85.98976135253906
20139,80.09097290039062
20141,84.78880310058594
20143,82.41751098632812
20145,85.9914321899414
20147,85.21665954589844
20149,76.98213958740234
20151,84.54075622558594
20153,87.02892303466797
20155,83.5057601928711
20157,78.66182708740234
20159,83.29090881347656
20161,79.38040924072266
20163,86.9223403930664
20165,86.93559265136719
20167,85.5660629272461
20169,83.3239974975586
20171,96.21294403076172
20173,83.5414047241211
20175,92.91452026367188
20177,78.24014282226562
20179,90.52814483642578
20181,88.7827377319336
20183,83.23159790039062
20185,83.90666198730469
20187,96.97637939453125
20189,94.56838989257812
20191,83.62730407714844
20193,91.11833953857422
20195,90.1892318725586
20197,79.18736267089844
20199,91.76319885253906
20201,76.77669525146484
20203,95.61875915527344
20205,81.19445037841797
20207,80.62657928466797
20209,76.66666412353516
21001,78.74531555175781
21003,80.30887603759766
21005,77.44554901123047
21007,76.72032928466797
21009,80.96004486083984
21011,76.10395050048828
21013,76.75006866455078
21015,75.13450622558594
21017,75.68755340576172
21019,77.97889709472656
21021,76.82408905029297
21023,75.1661376953125
21025,79.8740234375
21027,77.61858367919922
21029,78.87646484375
21031,78.8736343383789
21033,76.1934585571289
21035,76.4274673461914
21037,75.57574462890625
21039,76.804443359375
21041,77.07374572753906
21043,77.2511215209961
21045,77.25553894042969
21047,77.2667465209961
21049,76.50592041015625
21051,79.24658203125
21053,77.68876647949219
21055,75.29255676269531
21057,79.00817108154297
21059,76.19916534423828
21061,80.12120819091797
21063,77.55253601074219
21065,77.97724914550781
21067,75.92499542236328
21069,75.43633270263672
21071,79.95586395263672
21073,77.31305694580078
21075,77.12789916992188
21077,76.26740264892578
21079,77.22931671142578
21081,75.45154571533203
21083,76.63137817382812
21085,78.62214660644531
21087,79.78868103027344
21089,77.23733520507812
21091,76.72657012939453
21093,78.33916473388672
21095,74.87006378173828
21097,75.41646575927734
21099,79.97512817382812
21101,74.59090423583984
21103,77.40821838378906
21105,76.81319427490234
21107,76.27506256103516
21109,77.75601959228516
21111,78.9608383178711
21113,76.5228500366211
21115,79.2985610961914
21117,75.0774917602539
21119,78.97181701660156
21121,78.81686401367188
21123,78.48904418945312
21125,78.53201293945312
21127,79.01964569091797
21129,78.8354263305664
21131,78.16219329833984
21133,77.393310546875
21135,75.89937591552734
21137,76.96818542480469
21139,75.92552947998047
21141,78.29580688476562
21143,76.44776153564453
21145,76.91664123535156
21147,78.0063705444336
21149,76.06674194335938
21151,77.43492126464844
21153,79.21272277832031
21155,78.12091064453125
21157,76.77964782714844
21159,80.19145202636719
21161,74.98261260986328
21163,77.85511779785156
21165,76.55288696289062
21167,76.98917388916016
21169,79.94876861572266
21171,79.8311538696289
21173,76.33220672607422
21175,77.95097351074219
21177,77.3306884765625
21179,78.48411560058594
21181,75.42269134521484
21183,77.60298156738281
21185,78.15388488769531
21187,76.35966491699219
21189,79.48282623291016
21191,75.48043060302734
21193,79.12671661376953
21195,79.73344421386719
21197,77.34703826904297
21199,77.88668060302734
21201,75.21908569335938
21203,77.56629180908203
21205,75.8324203491211
21207,77.99373626708984
21209,75.84769439697266
21211,77.85250854492188
21213,79.32025909423828
21215,78.40657806396484
21217,78.503662109375
21219,77.68423461914062
21221,77.02446746826172
21223,77.34331512451172
21225,74.54857635498047
21227,80.1673355102539
21229,77.76300048828125
21231,77.7265625
21233,75.15404510498047
21235,78.69563293457031
21237,78.22238159179688
21239,76.58527374267578
22001,87.45028686523438
22003,86.91053009033203
22005,89.9073257446289
22007,89.65686798095703
22009,87.6102066040039
22011,86.84905242919922
22013,87.04749298095703
22015,87.27201080322266
22017,86.87789916992188
22019,87.20851135253906
22021,86.79541778564453
22023,86.37101745605469
22025,86.63089752197266
22027,85.89382934570312
22029,86.74929809570312
22031,86.91480255126953
22033,89.80036163330078
22035,87.19953918457031
22037,89.26176452636719
22039,87.54643249511719
22041,86.49556732177734
22043,87.20341491699219
22045,87.89176177978516
22047,89.47531127929688
22049,86.50971984863281
22051,89.80438995361328
22053,87.0904541015625
22055,87.81549835205078
22057,89.32093811035156
22059,87.21438598632812
22061,86.17501068115234
22063,89.96118927001953
22065,86.64348602294922
22067,86.90824127197266
22069,87.01680755615234
22071,89.34608459472656
22073,86.56559753417969
22075,88.34680938720703
22077,88.95822143554688
22079,87.28173828125
22081,87.52967834472656
22083,86.70648956298828
22085,86.40674591064453
22087,88.41593170166016
22089,90.19603729248047
22091,89.42906951904297
22093,90.0118179321289
22095,90.22291564941406
22097,88.13085174560547
22099,88.7955093383789
22101,88.2352066040039
22103,89.6059799194336
22105,89.7845687866211
22107,86.4407958984375
22109,88.75113677978516
22111,86.17939758300781
22113,86.67633056640625
22115,86.57685089111328
22117,89.02278900146484
22119,87.17523956298828
22121,89.76206970214844
22123,87.19740295410156
22125,88.59171295166016
22127,87.0381088256836
23001,77.62297058105469
23003,70.96929931640625
23005,79.0733642578125
23007,67.30152130126953
23009,78.57524871826172
23011,77.68637084960938
23013,77.2289047241211
23015,78.2309799194336
23017,70.93350219726562
23019,76.64720916748047
23021,71.78466796875
23023,79.12946319580078
23025,70.24736785888672
23027,77.60983276367188
23029,77.47129821777344
23031,78.86829376220703
24001,79.4586181640625
24003,83.02082061767578
24005,80.71408081054688
24009,81.989501953125
24011,83.55125427246094
24013,79.57296752929688
24015,80.66057586669922
24017,82.16020202636719
24019,84.02908325195312
24021,80.02295684814453
24023,72.43838500976562
24025,79.99895477294922
24027,80.89535522460938
24029,81.85425567626953
24031,81.0477066040039
24033,82.35289001464844
24035,82.5398178100586
24037,81.8927230834961
24039,83.59309387207031
24041,83.56829071044922
24043,80.79511260986328
24045,84.15330505371094
24047,82.95318603515625
24510,82.64798736572266
25001,72.36136627197266
25003,73.73624420166016
25005,78.92829895019531
25007,71.74899291992188
25009,80.077392578125
25011,77.89176940917969
25013,78.28575134277344
25015,78.12552642822266
25017,81.43311309814453
25019,66.38456726074219
25021,81.31621551513672
25023,78.49510955810547
25025,81.75862121582031
25027,78.8192367553711
26001,61.977272033691406
26003,52.65568161010742
26005,67.03739929199219
26007,63.8473014831543
26009,57.01777267456055
26011,63.97789001464844
26013,53.79857635498047
26015,67.09050750732422
26017,65.95893859863281
26019,59.5742073059082
26021,68.36126708984375
26023,68.50712585449219
26025,67.69322967529297
26027,67.66563415527344
26029,56.60380935668945
26031,59.53744888305664
26033,57.392967224121094
26035,62.563724517822266
26037,67.42092895507812
26039,59.675479888916016
26041,55.62993240356445
26043,57.53358459472656
26045,67.40574645996094
26047,56.28559112548828
26049,68.63078308105469
26051,63.70985794067383
26053,55.66868209838867
26055,58.8666877746582
26057,66.98744201660156
26059,68.65725708007812
26061,54.99739074707031
26063,64.25112915039062
26065,67.85857391357422
26067,66.78304290771484
26069,63.171287536621094
26071,56.011962890625
26073,65.40678405761719
26075,68.26039123535156
26077,67.46997833251953
26079,58.25196075439453
26081,66.48870849609375
26083,53.53346252441406
26085,63.49580764770508
26087,67.50102996826172
26089,57.3192138671875
26091,70.24321746826172
26093,68.45223236083984
26095,54.30415725708008
26097,55.71059036254883
26099,68.9229507446289
26101,61.12517547607422
26103,53.24416732788086
26105,63.52792739868164
26107,65.33879089355469
26109,60.1454963684082
26111,66.06023406982422
26113,59.94350814819336
26115,71.5530014038086
26117,66.08295440673828
26119,62.333030700683594
26121,67.91500854492188
26123,66.50074768066406
26125,68.66387939453125
26127,66.48970794677734
26129,62.522178649902344
26131,56.053653717041016
26133,62.25749206542969
26135,61.85348129272461
26137,58.25186538696289
26139,67.31871032714844
26141,63.058570861816406
26143,61.2196159362793
26145,67.83724212646484
26147,67.3636703491211
26149,67.8220443725586
26151,65.638671875
26153,53.584228515625
26155,68.13894653320312
26157,66.90067291259766
