GEOID,tmax
01001,66.28454241071428
01003,67.80515957446805
01005,65.11905517578126
01007,64.98676167582418
01009,62.31229272959184
01011,65.08145727040817
01013,66.8395089285714
01015,63.27499999999997
01017,62.65277573529412
01019,62.76779119318181
01021,65.14460227272724
01023,68.74588414634144
01025,68.2429776278409
01027,62.287366615853664
01029,61.89635416666667
01031,66.66655273437503
01033,59.05624999999999
01035,67.4834299395161
01037,64.40608891752578
01039,67.41043450342465
01041,66.39719460227273
01043,61.806380208333344
01045,66.26675237341772
01047,67.01880351027398
01049,60.1428865131579
01051,65.744580078125
01053,67.98866279069769
01055,62.901802884615414
01057,63.318410326086976
01059,59.72866709183675
01061,67.46363970588239
01063,66.42747252747253
01065,66.10604395604395
01067,65.88960843373496
01069,67.12743902439024
01071,59.69617550872096
01073,63.516650690184036
01075,63.84322916666664
01077,58.07363281249999
01079,60.196799879807685
01081,63.27851562499996
01083,59.55906250000001
01085,67.08363882211539
01087,65.14680147058824
01089,60.16396004098361
01091,67.50159646739131
01093,61.539034598214286
01095,61.375284090909076
01097,68.24958928571425
01099,67.71406249999997
01101,66.54756196120685
01103,61.00486842105263
01105,66.10726709905663
01107,65.45490056818183
01109,65.72606382978721
01111,62.22802972560976
01113,64.63006904069768
01115,63.38749999999999
01117,64.31807065217389
01119,67.41273777173913
01121,64.14361049107143
01123,63.7980503318584
01125,64.5446117912371
01127,63.092551185344846
01129,69.3744791666667
01131,67.54296874999997
01133,61.278627232142874
04001,43.922550293851735
04003,66.79584276018099
04005,42.349166254940684
04007,52.07175324675323
04009,61.33090583700434
04011,56.82655113636363
04012,62.78842469650978
04013,65.07897120786505
04015,49.62729388297869
04017,44.93808910472972
04019,69.05804245739739
04021,66.96494932432432
04023,64.90546874999998
04025,49.32527225378791
04027,70.26090379124362
05001,59.603865665584436
05003,66.26979549632357
05005,49.95750343406591
05007,58.89635416666669
05009,51.519687499999996
05011,65.37846875
05013,65.32779796511629
05015,54.31164772727274
05017,65.38574029126214
05019,62.64131540697674
05021,53.46387499999999
05023,53.155723110465125
05025,63.34815660112357
05027,66.5910597826087
05029,55.57514204545454
05031,53.08754595588234
05033,57.87632352941178
05035,54.68210937500002
05037,53.886578947368434
05039,63.23800060679611
05041,62.07956305309737
05043,64.03320312499997
05045,55.9877011138614
05047,56.0241935483871
05049,47.111328125
05051,58.24588315217391
05053,61.50961538461539
05055,53.10747364457832
05057,64.32284628378378
05059,60.79525799418607
05061,62.38489583333332
05063,51.23360770089284
05065,49.40145474137931
05067,52.292986505681824
05069,61.0085267857143
05071,54.19745911214952
05073,66.50508765243899
05075,50.65001662234041
05077,56.13661404639175
05079,62.27256944444444
05081,64.93956473214284
05083,55.63826650943395
05085,57.74374999999999
05087,54.74075
05089,51.03464439655173
05091,66.22631048387095
05093,54.22762632978724
05095,57.08241356382978
05097,58.51972987288135
05099,64.69694767441861
05101,52.844492187499995
05103,65.32373853211011
05105,56.31792968750001
05107,58.107393685567004
05109,61.58815406976746
05111,53.36497395833333
05113,59.688403320312524
05115,54.54573266806723
05117,56.75059210526315
05119,58.10858050847457
05121,49.72396907216496
05123,54.951375679347805
05125,58.54217275943397
05127,57.99463619402987
05129,53.28653409090909
05131,58.53953887195123
05133,63.3632543103448
05135,48.20152853260869
05137,51.772354403409096
05139,66.97146532012196
05141,54.24944411057694
05143,57.61213169642857
05145,54.4249424846626
05147,54.35321278089888
05149,55.74041294642858
06001,51.62532894736842
06003,32.82956521739131
06005,50.42726063829787
06007,52.793338501908366
06009,50.715037818471345
06011,51.35842161016953
06013,52.8381360619469
06015,51.90724774096383
06017,43.78329326923077
06019,48.82079031808034
06021,50.44939152644234
06023,49.39171683450086
06025,69.43896827889436
06027,47.30793924399739
06029,53.5091571890651
06031,61.46868206521741
06033,41.6660891089109
06035,38.38584621263588
06037,51.30537905574038
06039,49.1854501146789
06041,50.3029667721519
06043,45.950383522727265
06045,46.385039347627725
06047,59.20308866279075
06049,43.11068080357144
06051,34.19822443181818
06053,49.786340725806454
06055,47.99645127118645
06057,43.7425675675676
06059,58.88471174568964
06061,45.267999454148466
06063,37.06594801682696
06065,58.11055994423794
06067,59.06842491610738
06069,47.807455357142835
06071,55.26936438879453
06073,55.37389387376238
06075,53.4453125
06077,59.031249999999986
06079,50.80767911585366
06081,50.94993206521739
06083,49.29546874999998
06085,49.67620917085428
06087,50.81093750000001
06089,49.168031459030054
06091,36.43006756756756
06093,44.85724890029323
06095,54.3704873251748
06097,48.157405733471094
06099,57.99559659090911
06101,58.08150475543478
06103,49.92449243630569
06105,44.21653167311412
06107,47.039863173342596
06109,39.15641025641027
06111,47.37561721530252
06113,53.86754578025479
06115,55.958183787128704
08001,59.35529661016952
08003,45.953183962264134
08005,58.6388655462185
08007,36.48621189024391
08009,65.56715000000003
08011,64.16275390625002
08013,46.93762019230772
08014,58.392500000000005
08015,33.766194122516524
08017,60.33296874999998
08019,32.825596590909086
08021,38.68845006281406
08023,43.0146824048913
08025,63.12076612903227
08027,40.778125
08029,37.57799332865168
08031,59.46283967391307
08033,34.138291015625
08035,52.895323988970596
08037,33.23461264258556
08039,57.00396594684383
08041,55.71044721407625
08043,46.794151785714256
08045,35.750481031659426
08047,36.2154017857143
08049,33.49513651877132
08051,31.99579805776892
08053,30.843801229508216
08055,51.39452152489627
08057,33.195257782101166
08059,48.94115767045454
08061,61.903224289297675
08063,59.26370192307692
08065,29.76319711538461
08067,35.362624999999994
08069,42.075063093824255
08071,60.48597037166903
08073,59.00871731505103
08075,57.239384664948446
08077,38.307044745681345
08079,31.63183740601503
08081,38.56778038537549
08083,37.76993750000001
08085,37.34722326807228
08087,58.699533371040694
08089,64.6761904761905
08091,33.67479292168675
08093,35.38605205278594
08095,57.938080357142866
08097,31.245161290322585
08099,63.94404411764708
08101,61.89457523458442
08103,37.90645680147057
08105,37.73088852611941
08107,34.70732421874998
08109,36.72037037037037
08111,29.840527343750004
08113,35.426781542056084
08115,57.65109375
08117,30.82156250000001
08119,40.632772943037985
08121,57.625125811688314
08123,56.98287499999998
08125,58.91845238095237
09001,60.37003242924526
09003,59.18248546511627
09005,57.24432947019867
09007,59.17165178571429
09009,59.66696428571425
09011,58.61523437499999
09013,57.528940217391295
09015,57.9994850852273
10001,62.67062851123596
10003,62.16700093283584
10005,61.765234375000006
11001,63.14374999999999
12001,73.00603853383454
12003,71.49366221910111
12005,67.72347592213112
12007,72.04444040697673
12009,77.14002659574467
12011,80.0875284090909
12013,69.03445121951218
12015,82.4009650735294
12017,74.7766183035714
12019,72.23234375000003
12021,83.37718864889703
12023,71.64192947247707
12027,82.24494724025978
12029,72.43602941176468
12031,71.09793388429749
12033,67.57057565789472
12035,74.14234154929578
12037,69.27968750000001
12039,68.99222808441559
12041,72.88759765625001
12043,82.25640243902438
12045,69.39385279605264
12047,71.28796452702704
12049,81.22594105113639
12051,82.7888586956522
12053,75.79729567307695
12055,81.65949367088604
12057,77.6594927226027
12059,68.1115096830986
12061,79.59151785714286
12063,68.28523622047241
12065,70.70734374999996
12067,72.13285472972973
12069,77.50436902866245
12071,82.91806848404256
12073,70.2182845744681
12075,73.42518789556958
12077,69.87995867768593
12079,71.1973756067961
12081,79.97894665948277
12083,75.11109639830508
12085,79.3093547077922
12086,80.24922458022388
12087,81.2892771946565
12089,71.1975373641304
12091,67.46271205357145
12093,81.03620283018866
12095,78.37728683774833
12097,79.95939797794117
12099,79.92767607276119
12101,76.71185661764704
12103,74.85714285714285
12105,79.90893629807694
12107,73.93956925675677
12109,71.94569024725277
12111,79.43437500000002
12113,67.57802596830986
12115,81.18492879746834
12117,77.59643342391304
12119,77.07050000000001
12121,71.69640786082475
12123,71.25620629370628
12125,71.8884943181818
12127,75.46881669207322
12129,70.05868459302327
12131,67.39752782534252
12133,68.48375
13001,69.87011443661977
13003,69.80265330188679
13005,70.17332589285715
13007,67.65023271276597
13009,65.16751644736841
13011,61.31081081081082
13013,61.19191576086956
13015,62.35024207746478
13017,67.725390625
13019,69.07033770161291
13021,65.00991071428571
13023,66.32792338709677
13025,72.00736607142859
13027,69.93831335616437
13029,67.5018798828125
13031,67.5237404336735
13033,66.2942536157025
13035,62.867749999999994
13037,66.6187881097561
13039,70.73484375
13043,67.74067095588236
13045,61.63276969178083
13047,60.953515624999994
13049,71.71888020833332
13051,66.06564903846153
13053,64.31349431818182
13055,61.63763586956521
13057,61.317675781249996
13059,61.83359374999999
13061,65.81240234375
13063,61.49353693181819
13065,70.95538504464284
13067,61.64037499999999
13069,68.99928463855422
13071,68.42872596153845
13073,65.18785156249999
13075,69.15902217741935
13077,62.02727272727273
13079,64.34161005434783
13081,66.43055959302325
13083,58.63989955357142
13085,59.68770161290325
13087,68.55393318965515
13089,61.381123310810814
13091,67.06276408450702
13093,65.96562499999999
13095,67.26846301020407
13097,61.633770161290315
13099,66.89393749999999
13101,70.98544407894735
13103,66.93204225352113
13105,62.930070754716986
13107,67.28810334158413
13109,68.43945312499999
13111,58.30648437500001
13113,61.76723632812501
13115,62.63899999999999
13117,60.5271875
13119,61.719921875000004
13121,61.535590277777814
13123,58.94689832089552
13125,65.29397321428571
13127,69.61083669354838
13129,62.52763671875002
13131,68.84289772727271
13133,63.35985991379311
13135,60.877124023437496
13137,58.91632812500001
13139,60.32234375
13141,64.58904017857144
13143,61.22743459302326
13145,62.629779411764716
13147,61.88503289473685
13149,62.44263392857143
13151,61.94652423469388
13153,65.70064338235295
13155,67.94699519230768
13157,61.356312499999994
13159,63.46548295454547
13161,68.94190625000003
13163,66.1398125
13165,66.95684375000002
13167,66.6771875
13169,64.45497159090907
13171,62.45208333333332
13173,70.10749999999999
13175,67.03257211538458
13177,66.44016544117649
13179,68.11012581168832
13181,64.54616477272727
13183,69.81551724137933
13185,70.25566152597398
13187,58.81947674418603
13189,64.85667968750002
13191,68.12387408088233
13193,65.15627648305086
13195,61.706859756097565
13197,63.72193181818182
13199,62.00761718749997
13201,67.6828125
13205,68.0478515625
13207,63.67976562500001
13209,68.24076704545453
13211,62.86167279411766
13213,61.598858173076906
13215,64.080078125
13217,62.31298076923075
13219,62.08922991071428
13221,62.799813432835826
13223,61.653226902173905
13225,64.85122282608695
13227,60.16874999999998
13229,71.50097656250003
13231,62.01619318181817
13233,62.22801339285715
13235,66.64814967105265
13237,64.03012971698114
13239,65.15445312500002
13241,56.60605113636364
13243,65.28013392857144
13245,65.80567602040816
13247,61.82878289473685
13249,64.382421875
13251,66.75172872340426
13253,68.18318256578948
13255,61.967187500000016
13257,61.272968750000004
13259,64.5149456521739
13261,65.32445652173912
13263,63.0786099137931
13265,63.890234375
13267,68.92404891304348
13269,63.96379716981131
13271,68.2213114754098
13273,65.79093749999998
13275,69.387987012987
13277,67.86324218749999
13279,68.6344044811321
13281,56.483816964285715
13283,67.54466594827586
13285,62.57187499999999
13287,66.9608173076923
13289,65.56664663461538
13291,57.168359375000016
13293,62.93950892857143
13295,60.154732142857135
13297,61.601275510204076
13299,71.20780019685041
13301,64.59447408536585
13303,65.9246332908163
13305,70.87437499999997
13307,64.59536830357143
13309,68.3615625
13311,58.590337171052624
13313,61.70654069767443
13315,67.00519153225805
13317,63.82467830882354
13319,65.92402343750001
13321,67.12619140625
16001,50.09347904624276
16003,46.89994612068969
16005,39.23398437499999
16007,37.77893860946743
16009,53.625353558394146
16011,38.52398976293103
16013,39.56611669580417
16015,46.330114931610986
16017,52.989503205128216
16019,36.66209582018928
16021,50.19359374999999
16023,38.305302254098365
16025,40.73972590782123
16027,52.516789504716996
16029,37.32819965870306
16031,41.10939748201443
16033,37.13299512987017
16035,51.92246371445503
16037,39.38498243122011
16039,44.98292214912282
16041,40.006835937499986
16043,36.59604295665637
16045,51.22343750000004
16047,43.95233750000001
16049,46.991096637577044
16051,39.00665983606558
16053,43.27416992187503
16055,53.765514380531016
16057,53.992584196891194
16059,38.47130350194548
16061,51.62801724137931
16063,41.545892857142846
16065,37.344130067567555
16067,41.30107581967214
16069,54.37401147959185
16071,40.679606958762875
16073,43.3322466818542
16075,53.44347826086956
16077,39.69108796296293
16079,49.28475916838842
16081,35.84119857594937
16083,42.62318209134615
16085,43.77637392241377
16087,50.52635588842974
17001,50.687784090909105
17003,50.65661057692307
17005,48.03244173728814
17007,55.06044921875
17009,50.7914799528302
17011,54.74487092391305
17013,48.7725883152174
17015,54.20727370689654
17017,51.17300646551725
17019,51.01931288819875
17021,49.43737877155172
17023,50.42512019230771
17025,48.56215753424657
17027,47.693584558823545
17029,49.4171875
17031,52.604787022292996
17033,50.626731418918915
17035,49.224772727272736
17037,54.61634615384614
17039,51.555312500000014
17041,50.074621975806444
17043,53.55175107758621
17045,50.56616847826086
17047,49.73966346153846
17049,48.44609375
17051,48.23302752293575
17053,52.23338068181817
17055,47.79464285714285
17057,53.28394281914892
17059,50.084375
17061,49.230078124999984
17063,54.174584960937494
17065,48.5473876953125
17067,53.18904958677687
17069,50.3015
17071,55.148579545454545
17073,54.78652343749997
17075,52.355050223214306
17077,47.63108016304346
17079,49.2979296875
17081,47.58439338235293
17083,48.692452830188685
17085,53.815039062500006
17087,49.06608455882353
17089,54.1335759943182
17091,53.06352219626168
17093,54.29257812499998
17095,54.52580061983471
17097,51.9069490131579
17099,54.529729959239106
17101,50.838882211538476
17103,54.752378318584064
17105,53.53772321428571
17107,51.752660891089135
17109,53.247638494318174
17111,54.10537109375
17113,52.674531250000015
17115,50.272209821428575
17117,48.79541223404255
17119,48.13417295258619
17121,47.80890624999998
17123,54.51154384328359
17125,52.50740489130433
17127,50.44758928571429
17129,51.42633928571428
17131,55.76866122159094
17133,46.98140368852459
17135,48.56962442660551
17137,49.97203125
17139,49.33798076923075
17141,55.0319
17143,54.16434659090909
17145,47.134821428571406
17147,50.69199218749999
17149,49.352678571428555
17151,49.717158018867934
17153,50.37605846774194
17155,54.85544181034484
17157,46.91328124999998
17159,49.47610294117648
17161,55.414453125
17163,47.41920871559634
17165,49.0861572265625
17167,50.32962919776117
17169,51.941428571428574
17171,49.881370192307685
17173,48.766686545801555
17175,54.56019736842104
17177,54.957031250000014
17179,53.36040683962267
17181,48.81693548387095
17183,51.165712412587396
17185,50.542968750000014
17187,54.711257102272725
17189,47.1633700284091
17191,48.69499999999997
17193,49.78175730519483
17195,54.62062786697246
17197,53.44465332031253
17199,48.17023133116882
17201,55.5594893292683
17203,53.917243303571425
18001,55.974804687500004
18003,55.59039522058824
18005,54.17187499999999
18007,51.696266233766245
18009,54.84875
18011,52.33991477272727
18013,53.48233418367349
18015,52.68262867647058
18017,52.97452445652173
18019,55.18372844827588
18021,52.24977318548386
18023,52.3653125
18025,54.60003551136364
18027,53.34410211267606
18029,56.19644886363638
18031,54.585115131578945
18033,55.34676339285715
18035,54.75758928571428
18037,54.10525968309861
18039,53.722851562500004
18041,55.53640625
18043,54.99110576923078
18045,51.60510253906249
18047,55.90454545454545
18049,53.09963068181819
18051,51.69149070945945
18053,54.11488839285713
18055,52.970535714285745
18057,53.63973214285714
18059,54.43053124999999
18061,55.11207932692308
18063,52.632409274193535
18065,54.68125000000001
18067,53.176526988636354
18069,54.45982142857143
18071,53.98123094512194
18073,52.5356827445652
18075,55.662165178571406
18077,54.81458333333334
18079,54.42526041666665
18081,53.842793367346935
18083,52.07628676470589
18085,53.56107088414633
18087,54.19446022727272
18089,52.43441051136362
18091,52.76756114130432
18093,53.75788352272729
18095,54.293482142857144
18097,53.80312500000002
18099,53.20129841549296
18101,53.83303571428571
18103,53.39557291666668
18105,53.28371710526315
18107,51.748437500000016
18109,53.40736607142855
18111,52.40403846153847
18113,54.16516047297298
18115,56.261647727272724
18117,54.07293269230769
18119,52.826796875
18121,51.70013586956523
18123,54.97497306034485
18125,52.96637620192307
18127,52.41935267857142
18129,50.989818548387085
18131,52.84616477272728
18133,52.1350079113924
18135,55.299754464285705
18137,54.82363556338029
18139,54.859472656250006
18141,53.29965277777778
18143,54.60979567307693
18145,54.564453125000014
18147,54.39118852459019
18149,53.08503125000002
18151,54.84734375000001
18153,51.80324519230767
18155,55.95585937500001
18157,52.128638698630155
18159,53.2809375
18161,56.13125000000001
18163,52.112980769230774
18165,51.37205255681818
18167,51.67588315217393
18169,53.866197183098606
18171,51.53997159090908
18173,53.324330357142856
18175,53.89296875
18177,55.682837701612904
18179,55.118489583333336
18181,52.37480468750001
18183,54.19168632075473
19001,49.94135298295452
19003,48.10944602272728
19005,54.04811662946428
19007,50.56042258522728
19009,51.241015625
19011,57.81031250000003
19013,57.427716619318176
19015,54.76335227272728
19017,56.519521103896096
19019,57.03507133152173
19021,52.6203125
19023,56.63619791666667
19025,54.38877840909092
19027,53.19378551136363
19029,49.43110795454543
19031,56.44360795454548
19033,55.116352982954545
19035,51.64023437499999
19037,55.22924107142855
19039,50.071803977272715
19041,50.11058238636363
19043,55.31624087591239
19045,54.443632812500006
19047,53.06826171875002
19049,53.30369318181818
19051,52.78549360795453
19053,48.40198863636363
19055,55.84617866847825
19057,55.753320312500016
19059,47.09588068181819
19061,54.049726941747565
19063,49.40703125000001
19065,55.82454803719009
19067,55.52220982142859
19069,55.97301136363637
19071,47.23829044117646
19073,54.064701704545435
19075,56.90574218749997
19077,52.04801136363635
19079,55.7616299715909
19081,54.658522727272704
19083,56.24678622159088
19085,52.565534607438
19087,56.25034179687498
19089,53.4252232142857
19091,55.00926339285714
19093,53.28316761363636
19095,57.79744318181814
19097,53.90896935096153
19099,55.46752232142858
19101,56.03664772727273
19103,57.772276785714254
19105,55.76770241477272
19107,56.76645951704543
19109,52.877371651785694
19111,54.56225421348314
19113,57.44417613636362
19115,56.99438920454545
19117,51.06406250000001
19119,44.336789772727265
19121,51.378284801136374
19123,55.309392755681806
19125,53.7559659090909
19127,56.41586914062501
19129,48.562410714285726
19131,53.75401785714286
19133,53.704318181818195
19135,52.654616477272725
19137,48.00461647727275
19139,56.877581521739124
19141,48.463525390625016
19143,45.28789062500001
19145,46.79215198863635
19147,51.88405539772727
19149,50.49133234797295
19151,53.82982954545455
19153,54.32634139150942
19155,50.01454409246574
19157,56.76718750000001
19159,47.41138139204547
19161,53.64474431818183
19163,55.169550781249995
19165,51.500994318181796
19167,47.32478813559323
19169,55.54541903409092
19171,57.363764204545426
19173,46.6697443181818
19175,48.90504261363637
19177,54.58090277777777
19179,54.70944602272728
19181,52.57647372159092
19183,57.35548650568182
19185,48.97040127840908
19187,55.18156250000002
19189,52.971022727272725
19191,54.02046875000002
19193,53.03833333333337
19195,53.55909090909091
19197,55.68267045454544
20001,60.322656249999994
20003,58.08523437500003
20005,45.9804054054054
20007,77.85905330882352
20009,73.92572115384623
20011,60.28352272727273
20013,45.22114701704544
20015,62.28400000000004
20017,57.22035060975612
20019,61.81838329081634
20021,61.61962002840906
20023,59.38840625000001
20025,75.6292456896552
20027,54.21044034090907
20029,58.84747596153848
20031,57.46519886363635
20033,77.23473557692309
20035,64.29951704545455
20037,61.109854403409074
20039,59.43734375
20041,58.192596153846154
20043,45.359144467213106
20045,51.00325342465752
20047,73.34546875
20049,61.045270270270294
20051,69.65483173076927
20053,71.88664899553571
20055,66.54558971774192
20057,71.52863685344826
20059,54.57819368131867
20061,52.642162298387106
20063,63.082104952830164
20065,64.00011535234898
20067,68.12812499999997
20069,68.96765734265733
20071,61.7559013429752
20073,59.425892857142834
20075,64.42890625000001
20077,75.89314903846153
20079,67.47518028846152
20081,68.83124999999998
20083,69.80984375000001
20085,46.63880447247704
20087,47.79671336206897
20089,61.57534598214287
20091,50.63174715909089
20093,65.31811079545454
20095,75.54794921875
20097,74.71814903846153
20099,61.711842105263166
20101,64.77740709459461
20103,48.06427556818183
20105,69.56909877232142
20107,58.17862215909091
20109,61.43086674528306
20111,55.006778665413535
20113,68.28764204545456
20115,61.21579637096776
20117,46.618834134615376
20119,73.1251420454546
20121,54.432557397959194
20123,65.95279017857142
20125,61.644348404255325
20127,54.07231069711539
20129,68.99973958333334
20131,45.29801136363636
20133,61.413352272727266
20135,67.94550781249994
20137,61.51545673076923
20139,53.25122675619835
20141,68.69781468531467
20143,62.687349759615394
20145,73.00893465909088
20147,64.12275240384616
20149,47.629185675182455
20151,76.25733173076925
20153,58.62567382812504
20155,74.485390625
20157,55.431640624999986
20159,73.88481602822584
20161,50.29461633663364
20163,67.20366342905407
20165,71.41718749999998
20167,72.04026442307693
20169,65.89251802884617
20171,63.495078125
20173,69.32787619426747
20175,71.48991477272727
20177,49.57183823529412
20179,61.1611013986014
20181,59.64423828125002
20183,64.80047991071429
20185,75.51767418032787
20187,67.10182291666666
20189,70.12230113636363
20191,70.63846590909091
20193,59.61475497159092
20195,66.21818080357144
20197,50.18028846153847
20199,60.78487215909091
20201,50.094017857142845
20203,62.50621126033057
20205,61.35578125000001
20207,60.093687500000016
20209,48.52135416666666
21001,58.76721153846152
21003,57.00042067307693
21005,57.904443359374994
21007,51.1091796875
21009,57.46542968750002
21011,61.275312500000005
21013,61.617414772727294
21015,56.98149038461539
21017,59.71910511363635
21019,62.653545673076934
21021,58.722916666666656
21023,59.44793198529411
21025,63.165875
21027,55.60253232758621
21029,56.774150815217396
21031,56.132980769230755
21033,52.32933372641509
21035,52.703227459016404
21037,58.4886875
21039,51.951171875
21041,56.10120738636365
21043,61.635620117187514
21045,58.96956623134325
21047,53.95358952702706
21049,60.58660156250001
21051,62.88486607142856
21053,59.16078125000001
21055,51.21543642241381
21057,59.185491071428565
21059,54.45839843750001
21061,56.80175000000001
21063,61.90390625000001
21065,61.96496710526316
21067,59.20014534883722
21069,60.7384765625
21071,63.28191598360656
21073,57.731199596774196
21075,53.39646381578948
21077,56.90882352941176
21079,60.037410714285706
21081,57.36478365384614
21083,52.2178799715909
21085,56.23725961538462
21087,58.21383928571427
21089,61.794722877358474
21091,55.0634072580645
21093,56.4044034090909
21095,60.18960597826089
21097,59.01874999999998
21099,57.375781250000024
21101,52.57786815068494
21103,56.17762632978723
21105,52.676815878378385
21107,53.4503953313253
21109,61.30548295454547
21111,56.23082157258063
21113,59.44375
21115,63.12277343749999
21117,57.58888221153846
21119,62.31517045454545
21121,62.574735169491525
21123,57.11878906249999
21125,61.738565340909105
21127,62.960216346153885
21129,62.78325195312499
21131,62.391557459677436
21133,61.28245192307689
21135,60.801125000000006
21137,59.487500000000004
21139,51.02860795454545
21141,55.6876736111111
21143,52.11980846774193
21145,51.13906249999999
21147,60.40667613636362
21149,54.17804276315788
21151,60.87073863636365
21153,62.62588778409092
21155,58.20628004807691
21157,52.039648437500006
21159,63.456250000000004
21161,60.10769230769232
21163,55.532845744680834
21165,61.37565524193549
21167,58.661759868421036
21169,57.85614346590909
21171,57.94014668367345
21173,60.9434375
21175,62.17789446721311
21177,54.86210937499999
21179,57.51684570312501
21181,60.1443359375
21183,55.409873670212775
21185,55.575312500000024
21187,56.98098958333332
21189,63.07585685483871
21191,58.693568313953485
21193,62.856308962264144
21195,62.995418432203394
21197,61.82806919642859
21199,60.52145432692309
21201,59.80859375
21203,60.60818749999999
21205,61.19156249999998
21207,59.46210029069767
21209,58.23464095744681
21211,56.60150953389832
21213,56.16235795454545
21215,57.162499999999994
21217,58.27823401162791
21219,54.87611607142858
21221,53.14705141129032
21223,55.30967548076922
21225,51.3117924528302
21227,56.73402777777779
21229,58.061175271739124
21231,59.841796874999986
21233,52.516039540816315
21235,61.794620535714266
21237,62.25808035714287
21239,58.53302801724138
22001,72.50908203125003
22003,72.45696875
22005,71.32234738372091
22007,71.18694852941175
22009,73.62001722440944
22011,72.11758789062507
22013,69.37597128378378
22015,67.9709375
22017,67.95177001953125
22019,72.82579580745339
22021,71.49279626623378
22023,72.3793285472973
22025,73.401828125
22027,67.91197916666667
22029,73.84622395833333
22031,69.10786132812497
22033,72.02397388059704
22035,68.60444915254237
22037,71.602098880597
22039,72.78171359890106
22041,71.85037364130437
22043,72.19215353260871
22045,70.95227786144576
22047,72.1349798387097
22049,69.97681021341462
22051,68.87916666666665
22053,72.60001594387757
22055,72.23947368421051
22057,69.41628239329269
22059,72.80256578947368
22061,68.89446022727275
22063,70.85612244897962
22065,70.58181515957449
22067,68.36311383928577
22069,71.1425199468085
22071,68.0155427631579
22073,69.89955610795455
22075,67.8676470588235
22077,73.1923611111111
22079,72.54454352094238
22081,69.96259765624998
22083,70.42638888888888
22085,70.33468293795622
22087,67.29232536764707
22089,69.80441176470586
22091,70.13271875
22093,70.90781249999999
22095,70.1968070652174
22097,72.974249507874
22099,71.97847521551724
22101,70.33657226562502
22103,68.38175551470589
22105,69.20393907563022
22107,72.29562500000002
22109,69.78235294117644
22111,68.34661249999998
22113,71.55749825418995
22115,71.27007772020727
22117,67.25010190217392
22119,68.1144622093023
22121,72.54443750000002
22123,68.31229363207545
22125,72.8859375
22127,71.27550299657537
23001,52.16959558823528
23003,36.64018517540153
23005,53.251011029411785
23007,43.123203125
23009,49.978477822580665
23011,51.5822982594937
23013,52.446205357142865
23015,53.25131777108432
23017,47.33021119505496
23019,45.92071262155593
23021,40.133345029722584
23023,53.65452806122448
23025,40.99049831081077
23027,50.78706054687498
23029,47.27664349352051
23031,54.318777901785715
24001,61.359374999999964
24003,61.2477318548387
24005,60.37476222826085
24009,61.39687500000001
24011,62.681218112244906
24013,60.23770680147057
24015,60.56715745192309
24017,63.2278716216216
24019,61.159443681318685
24021,61.08602851941744
24023,56.14742187500002
24025,60.46372282608694
24027,60.94783653846152
24029,61.11875000000001
24031,61.75642800632909
24033,62.653209459459454
24035,61.65965676229508
24037,61.46960937499999
24039,60.06677631578949
24041,60.84905523255814
24043,61.84993106617646
24045,61.377302631578935
24047,60.11375
24510,60.43870192307692
25001,55.74349724264705
25003,52.957091346153845
25005,58.22151834239127
25007,55.37723214285713
25009,57.12226123595506
25011,54.131445312500006
25013,56.61254595588238
25015,55.54454941860468
25017,57.71470788043475
25019,53.46816406250001
25021,58.39090485074627
25023,58.025669642857174
25025,57.512890625
25027,55.8484738372093
26001,37.17384733606558
26003,34.33780048076924
26005,53.421768465909096
26007,35.477564538043474
26009,38.845043103448276
26011,42.455937500000005
26013,32.47650240384615
26015,53.67782315340909
26017,46.0178082191781
26019,44.73427419354838
26021,52.62196691176471
26023,54.70087002840907
26025,54.470996093749996
26027,53.419935344827564
26029,37.439140625
26031,35.25114955357143
26033,32.93041294642858
26035,45.56056463068182
26037,53.20781250000001
26039,38.933806818181836
26041,35.74904891304351
26043,33.871553308823515
26045,54.08999023437499
26047,34.962191611842094
26049,52.99886363636366
26051,44.89914772727273
26053,34.18420498704664
26055,43.069612068965505
26057,51.15296519886363
26059,55.31605548469387
26061,33.54333973463686
26063,41.96833186619717
26065,54.619687500000005
26067,53.05923295454544
26069,39.64025213068183
26071,33.17075358851677
26073,48.74900568181819
26075,55.3353376116071
26077,53.886683238636344
26079,40.787879672897205
26081,52.961328124999966
26083,30.368590198863625
26085,48.95829326923077
26087,51.31007254464287
26089,41.162000000000006
26091,57.07205255681819
26093,55.03205400485435
26095,34.284622231012655
26097,34.08020535714284
26099,53.42539062499999
26101,47.22073863636365
26103,32.952232142857156
26105,48.954101562500014
26107,49.624135315534
26109,35.40174180327868
26111,48.15347406914891
26113,43.47575604838711
26115,57.40350215517244
26117,51.347939116379344
26119,36.21640625000001
26121,52.18109374999999
26123,51.24405616554051
26125,54.50688577586206
26127,50.468059210526334
26129,40.76533203124998
26131,34.35549816945608
26133,46.90927419354838
26135,37.84700520833333
26137,36.553306686046504
26139,53.015198863636364
26141,34.17623355263158
26143,41.835714285714296
26145,50.67480193661972
26147,50.6509093237705
26149,54.17529845505617
26151,45.77748805732484
26153,35.93346291866029
26155,53.330575284090884
26157,47.89093983208953
26159,53.37944834183673
26161,56.48444475446431
26163,56.31893564356435
26165,45.528857421874996
27001,33.823015079941854
27003,37.77934027777777
27005,34.21105367100369
