GEOID,tmax
01001,73.89517974853516
01003,75.69242858886719
01005,72.76921844482422
01007,71.96437072753906
01009,71.9776611328125
01011,73.06920623779297
01013,74.15528869628906
01015,72.1593017578125
01017,70.78916931152344
01019,71.08438110351562
01021,72.26544952392578
01023,73.73858642578125
01025,74.47975158691406
01027,70.2991714477539
01029,70.05438232421875
01031,73.72290802001953
01033,67.54273223876953
01035,74.84127807617188
01037,71.93590545654297
01039,74.13468933105469
01041,73.11872863769531
01043,71.41578674316406
01045,73.84883880615234
01047,74.65169525146484
01049,68.93754577636719
01051,73.60234832763672
01053,75.33980560302734
01055,72.21162414550781
01057,71.65890502929688
01059,67.60124206542969
01061,75.85392761230469
01063,72.6391372680664
01065,72.49872589111328
01067,72.8697738647461
01069,74.9649429321289
01071,70.54859161376953
01073,72.58964538574219
01075,70.96530151367188
01077,67.42516326904297
01079,69.7157211303711
01081,71.81401062011719
01083,70.1673812866211
01085,74.82142639160156
01087,73.502197265625
01089,71.09209442138672
01091,73.75611114501953
01093,69.33855438232422
01095,71.20838165283203
01097,74.82081604003906
01099,75.20206451416016
01101,74.2323989868164
01103,71.2006607055664
01105,72.98057556152344
01107,72.13809967041016
01109,72.67654418945312
01111,69.89026641845703
01113,72.76285552978516
01115,72.68923950195312
01117,72.32514953613281
01119,73.22114562988281
01121,72.53279876708984
01123,72.05360412597656
01125,71.97875213623047
01127,72.4286117553711
01129,74.7729263305664
01131,74.89099884033203
01133,70.32328033447266
04001,43.82105255126953
04003,56.67129898071289
04005,44.58765411376953
04007,50.939781188964844
04009,53.266441345214844
04011,50.574092864990234
04012,62.928871154785156
04013,61.49262237548828
04015,50.87106704711914
04017,45.32142639160156
04019,63.65950012207031
04021,59.01708221435547
04023,61.57140350341797
04025,50.36223602294922
04027,65.85072326660156
05001,54.256439208984375
05003,61.927921295166016
05005,39.34551239013672
05007,31.187070846557617
05009,36.164588928222656
05011,61.45460891723633
05013,61.68350601196289
05015,34.40983581542969
05017,61.021278381347656
05019,56.400875091552734
05021,48.661338806152344
05023,45.899635314941406
05025,58.75886154174805
05027,57.792640686035156
05029,48.903194427490234
05031,52.09688186645508
05033,36.104408264160156
05035,58.463584899902344
05037,55.688594818115234
05039,59.02785110473633
05041,57.898536682128906
05043,59.238914489746094
05045,50.35464096069336
05047,38.64680099487305
05049,41.835838317871094
05051,51.85015106201172
05053,58.21354293823242
05055,49.94197082519531
05057,51.99433898925781
05059,55.85772705078125
05061,47.791038513183594
05063,47.59720993041992
05065,42.761043548583984
05067,50.83563995361328
05069,56.797210693359375
05071,41.6709098815918
05073,53.01801300048828
05075,48.258663177490234
05077,55.92911911010742
05079,56.78929901123047
05081,47.129051208496094
05083,42.26837921142578
05085,54.61766815185547
05087,34.841819763183594
05089,38.18794631958008
05091,48.82184982299805
05093,55.67338180541992
05095,53.18927001953125
05097,46.40753936767578
05099,57.03276062011719
05101,36.92402648925781
05103,60.70335006713867
05105,51.22198486328125
05107,56.02351379394531
05109,50.286094665527344
05111,54.320865631103516
05113,40.912410736083984
05115,45.353939056396484
05117,52.87263488769531
05119,54.96745681762695
05121,46.44271469116211
05123,56.15605163574219
05125,54.16569900512695
05127,39.97586441040039
05129,39.537418365478516
05131,38.48988723754883
05133,48.233863830566406
05135,45.45313262939453
05137,42.136085510253906
05139,62.379459381103516
05141,43.567928314208984
05143,33.011043548583984
05145,50.327449798583984
05147,52.76231384277344
05149,46.93869400024414
06001,55.29452896118164
06003,35.815555572509766
06005,49.30433654785156
06007,53.320011138916016
06009,49.635372161865234
06011,54.80013656616211
06013,55.710697174072266
06015,41.44418716430664
06017,43.66091537475586
06019,48.21846008300781
06021,53.55095672607422
06023,44.4928092956543
06025,67.32958984375
06027,54.48571014404297
06029,53.82839584350586
06031,54.852046966552734
06033,47.16908645629883
06035,36.724586486816406
06037,57.80496597290039
06039,48.869956970214844
06041,54.169620513916016
06043,47.36594772338867
06045,47.18949508666992
06047,54.95085906982422
06049,35.55179977416992
06051,40.71722412109375
06053,54.742122650146484
06055,53.56692886352539
06057,41.30768966674805
06059,61.510093688964844
06061,43.340938568115234
06063,35.800872802734375
06065,61.04625701904297
06067,58.114959716796875
06069,51.3896598815918
06071,58.23667907714844
06073,60.42950439453125
06075,56.474021911621094
06077,57.90732192993164
06079,55.93478775024414
06081,55.5139274597168
06083,57.47635269165039
06085,52.95730972290039
06087,57.828609466552734
06089,44.023475646972656
06091,35.48701477050781
06093,37.045257568359375
06095,56.8959846496582
06097,53.12852096557617
06099,55.51204299926758
06101,58.791603088378906
06103,49.205902099609375
06105,38.89327621459961
06107,44.39817428588867
06109,42.38199996948242
06111,56.06138229370117
06113,57.0325813293457
06115,54.31488800048828
08001,43.63214111328125
08003,27.01112937927246
08005,43.83347702026367
08007,32.098026275634766
08009,44.919612884521484
08011,44.0646858215332
08013,36.07097244262695
08014,43.05558395385742
08015,27.97153663635254
08017,41.38364028930664
08019,28.34697723388672
08021,27.05710220336914
08023,32.934295654296875
08025,42.80521774291992
08027,35.372528076171875
08029,27.209121704101562
08031,43.043495178222656
08033,31.873184204101562
08035,44.029823303222656
08037,22.34740447998047
08039,44.6849365234375
08041,46.503726959228516
08043,40.24442672729492
08045,22.148696899414062
08047,31.14377784729004
08049,21.183927536010742
08051,22.116857528686523
08053,30.101638793945312
08055,42.85893249511719
08057,19.012754440307617
08059,41.292930603027344
08061,41.22227096557617
08063,41.645301818847656
08065,24.976943969726562
08067,33.91450500488281
08069,31.110004425048828
08071,47.87729263305664
08073,44.41794204711914
08075,41.61319351196289
08077,26.354658126831055
08079,28.448942184448242
08081,23.336414337158203
08083,35.55876159667969
08085,30.72435188293457
08087,45.10558319091797
08089,45.805274963378906
08091,28.61447525024414
08093,31.7300968170166
08095,34.2004280090332
08097,23.93700408935547
08099,41.29359436035156
08101,47.48299026489258
08103,21.91322898864746
08105,23.240991592407227
08107,19.343585968017578
08109,24.577415466308594
08111,30.489160537719727
08113,32.57657241821289
08115,32.63624954223633
08117,24.14940643310547
08119,38.32828140258789
08121,43.576255798339844
08123,42.62681579589844
08125,38.142662048339844
09001,63.899818420410156
09003,64.4990463256836
09005,63.2285041809082
09007,62.33596420288086
09009,61.762420654296875
09011,63.65283203125
09013,64.31055450439453
09015,64.34894561767578
10001,69.0735092163086
10003,67.60771942138672
10005,70.0587387084961
11001,70.07743835449219
12001,81.552734375
12003,80.55237579345703
12005,76.54724884033203
12007,81.09950256347656
12009,80.35693359375
12011,83.51011657714844
12013,77.08895874023438
12015,85.36270904541016
12017,82.7398452758789
12019,81.39718627929688
12021,85.34307098388672
12023,80.53850555419922
12027,85.17786407470703
12029,79.88634490966797
12031,80.05480194091797
12033,75.44520568847656
12035,80.5913314819336
12037,76.6239242553711
12039,75.154296875
12041,81.2923583984375
12043,84.78423309326172
12045,77.64070129394531
12047,80.12291717529297
12049,85.09915924072266
12051,85.26399993896484
12053,83.84784698486328
12055,84.55316162109375
12057,84.41397094726562
12059,77.28932189941406
12061,82.20689392089844
12063,76.20567321777344
12065,77.05105590820312
12067,80.99503326416016
12069,83.47489166259766
12071,85.75089263916016
12073,76.03404235839844
12075,80.67017364501953
12077,77.17417907714844
12079,79.14403533935547
12081,84.57015228271484
12083,82.4159164428711
12085,83.13590240478516
12086,83.366455078125
12087,83.570068359375
12089,79.99288177490234
12091,74.01419067382812
12093,83.74296569824219
12095,83.2562255859375
12097,83.75039672851562
12099,83.54067993164062
12101,84.33414459228516
12103,82.61478424072266
12105,84.65575408935547
12107,81.92498016357422
12109,80.3313980102539
12111,82.5854721069336
12113,74.20292663574219
12115,84.88838958740234
12117,82.19097137451172
12119,84.36502075195312
12121,80.9792709350586
12123,78.9843978881836
12125,80.8929672241211
12127,80.57493591308594
12129,76.29485321044922
12131,75.07040405273438
12133,78.07919311523438
13001,77.22118377685547
13003,75.9543685913086
13005,76.73097229003906
13007,72.32197570800781
13009,73.12129211425781
13011,68.8683090209961
13013,68.08070373535156
13015,68.93275451660156
13017,74.2515640258789
13019,75.028076171875
13021,72.53706359863281
13023,73.25602722167969
13025,79.29084777832031
13027,75.9206771850586
13029,77.95976257324219
13031,77.88245391845703
13033,76.62125396728516
13035,70.55740356445312
13037,71.5639877319336
13039,78.69458770751953
13043,77.4742431640625
13045,69.52134704589844
13047,70.379638671875
13049,80.2483901977539
13051,77.15228271484375
13053,71.3969955444336
13055,69.05033111572266
13057,68.1402359008789
13059,69.1159896850586
13061,71.89530944824219
13063,68.83551788330078
13065,78.30245971679688
13067,68.76834106445312
13069,75.25605773925781
13071,73.3335189819336
13073,74.20226287841797
13075,74.75243377685547
13077,69.681640625
13079,71.43560791015625
13081,72.44268798828125
13083,68.85950469970703
13085,66.73930358886719
13087,74.1338119506836
13089,68.4753189086914
13091,74.00762939453125
13093,72.07581329345703
13095,72.0525131225586
13097,69.16355895996094
13099,72.75759887695312
13101,79.11354064941406
13103,77.31610870361328
13105,70.20758056640625
13107,76.64608764648438
13109,77.91424560546875
13111,65.81720733642578
13113,69.3427505493164
13115,69.43636322021484
13117,67.34061431884766
13119,69.15840148925781
13121,68.8017807006836
13123,66.05467987060547
13125,73.68978881835938
13127,77.7998046875
13129,69.37211608886719
13131,74.01150512695312
13133,70.7980728149414
13135,67.60270690917969
13137,65.97724151611328
13139,67.32714080810547
13141,72.49906921386719
13143,68.9352798461914
13145,70.52793884277344
13147,69.23916625976562
13149,69.90998840332031
13151,69.35839080810547
13153,72.42092895507812
13155,74.16572570800781
13157,68.59146881103516
13159,71.37451934814453
13161,75.70350646972656
13163,74.91764831542969
13165,77.4637451171875
13167,75.0545654296875
13169,72.39187622070312
13171,70.1900405883789
13173,76.63337707519531
13175,74.71940612792969
13177,71.55274200439453
13179,78.13609313964844
13181,72.38701629638672
13183,78.7634506225586
13185,77.26490783691406
13187,65.95726013183594
13189,73.30648040771484
13191,77.71431732177734
13193,71.20216369628906
13195,69.05459594726562
13197,69.9043197631836
13199,69.6068115234375
13201,73.0594711303711
13205,72.686279296875
13207,71.48029327392578
13209,76.14202880859375
13211,70.38690185546875
13213,69.36585235595703
13215,71.75078582763672
13217,69.7446060180664
13219,69.09668731689453
13221,70.0665054321289
13223,68.87649536132812
13225,71.7137222290039
13227,67.025634765625
13229,78.32637786865234
13231,69.66256713867188
13233,69.74508666992188
13235,73.15788269042969
13237,72.04754638671875
13239,71.95121002197266
13241,64.13361358642578
13243,70.86177062988281
13245,75.56307983398438
13247,69.00038146972656
13249,69.9852294921875
13251,77.01593017578125
13253,74.28685760498047
13255,69.58990478515625
13257,68.50454711914062
13259,71.13377380371094
13261,70.5740737915039
13263,70.15398406982422
13265,71.3237075805664
13267,77.66019439697266
13269,70.35928344726562
13271,75.14366149902344
13273,70.7582778930664
13275,74.57364654541016
13277,73.44996643066406
13279,76.80713653564453
13281,64.4236068725586
13283,75.99010467529297
13285,70.27740478515625
13287,72.77313232421875
13289,72.84906005859375
13291,64.84102630615234
13293,70.36156463623047
13295,68.91104888916016
13297,68.60497283935547
13299,78.50900268554688
13301,72.69237518310547
13303,74.10401916503906
13305,78.70804595947266
13307,70.08351135253906
13309,75.83316040039062
13311,65.56820678710938
13313,70.08460235595703
13315,73.4263916015625
13317,71.0480728149414
13319,73.59539031982422
13321,72.32182312011719
16001,40.99481964111328
16003,30.81722640991211
16005,28.66122817993164
16007,26.27354621887207
16009,35.16008377075195
16011,29.025726318359375
16013,27.337961196899414
16015,30.72664451599121
16017,32.07967758178711
16019,26.892135620117188
16021,29.83899688720703
16023,24.663923263549805
16025,26.777883529663086
16027,44.389278411865234
16029,26.280906677246094
16031,31.309701919555664
16033,23.745534896850586
16035,32.19514083862305
16037,26.308900833129883
16039,34.465538024902344
16041,26.79927635192871
16043,22.950254440307617
16045,36.7007942199707
16047,35.084285736083984
16049,31.87253189086914
16051,26.240436553955078
16053,36.71208953857422
16055,34.22111129760742
16057,35.759422302246094
16059,26.20022964477539
16061,35.20035171508789
16063,32.32455825805664
16065,26.21684455871582
16067,31.884258270263672
16069,38.07291793823242
16071,27.16905975341797
16073,35.72489547729492
16075,42.27726745605469
16077,29.918546676635742
16079,31.806129455566406
16081,23.95284652709961
16083,35.99277114868164
16085,29.41421890258789
16087,34.85001754760742
17001,30.744749069213867
17003,51.754520416259766
17005,41.392051696777344
17007,29.2801513671875
17009,32.62793731689453
17011,31.699363708496094
17013,34.446800231933594
17015,28.28244972229004
17017,35.44767761230469
17019,40.41451644897461
17021,41.21677017211914
17023,51.011688232421875
17025,47.643062591552734
17027,41.95097732543945
17029,45.51354217529297
17031,36.83375930786133
17033,53.01308059692383
17035,47.01555252075195
17037,31.779447555541992
17039,38.216957092285156
17041,43.88020324707031
17043,35.87991714477539
17045,48.26519012451172
17047,53.61203384399414
17049,44.89141082763672
17051,42.752960205078125
17053,37.73930358886719
17055,46.60912322998047
17057,33.69035339355469
17059,55.02883529663086
17061,35.328731536865234
17063,36.16980743408203
17065,50.611167907714844
17067,30.80152130126953
17069,55.99892044067383
17071,30.81201171875
17073,30.483755111694336
17075,39.99147415161133
17077,45.2512321472168
17079,48.871395111083984
17081,45.30918502807617
17083,36.155635833740234
17085,25.9811954498291
17087,51.791175842285156
17089,33.622459411621094
17091,38.48347091674805
17093,35.48186111450195
17095,31.70711326599121
17097,33.21221923828125
17099,33.75556564331055
17101,54.93275833129883
17103,30.179014205932617
17105,35.79331588745117
17107,38.378944396972656
17109,32.01576232910156
17111,30.87628173828125
17113,36.28022384643555
17115,40.2789421081543
17117,38.202484130859375
17119,38.8339958190918
17121,44.44941329956055
17123,34.278228759765625
17125,36.01442337036133
17127,56.38582992553711
17129,36.999794006347656
17131,29.64529037475586
17133,39.542572021484375
17135,40.9012565612793
17137,35.8837890625
17139,42.07835006713867
17141,29.125751495361328
17143,34.03309631347656
17145,43.583763122558594
17147,39.978004455566406
17149,32.39373779296875
17151,54.874446868896484
17153,52.95550537109375
17155,33.796180725097656
17157,41.74429702758789
17159,51.19438171386719
17161,29.041210174560547
17163,39.594200134277344
17165,52.29191207885742
17167,39.06097412109375
17169,33.474178314208984
17171,34.696170806884766
17173,42.222110748291016
17175,32.556549072265625
17177,26.596275329589844
17179,35.89814758300781
17181,48.94001007080078
17183,43.421810150146484
17185,55.46103286743164
17187,30.717416763305664
17189,42.31718063354492
17191,49.89094924926758
17193,54.305477142333984
17195,29.668882369995117
17197,37.25819396972656
17199,48.2722282409668
17201,28.16385269165039
17203,35.32090377807617
18001,58.68842697143555
18003,56.43523025512695
18005,64.33688354492188
18007,42.93115234375
18009,58.99642562866211
18011,56.41572189331055
18013,63.42254638671875
18015,51.50642013549805
18017,51.255306243896484
18019,67.93766021728516
18021,57.570247650146484
18023,54.35942840576172
18025,66.6968994140625
18027,61.26982879638672
18029,64.46415710449219
18031,63.34272003173828
18033,55.31715774536133
18035,61.03348159790039
18037,63.31570053100586
18039,47.072509765625
18041,62.39837646484375
18043,68.4748764038086
18045,48.57273864746094
18047,63.04296875
18049,48.55402374267578
18051,57.47277069091797
18053,56.88994598388672
18055,61.33987808227539
18057,59.96171951293945
18059,61.84551239013672
18061,68.64984893798828
18063,58.42026138305664
18065,61.324554443359375
18067,54.960147857666016
18069,54.91983413696289
18071,65.56356048583984
18073,41.62921905517578
18075,60.233882904052734
18077,66.06135559082031
18079,65.13694763183594
18081,62.37478256225586
18083,58.24153518676758
18085,49.500308990478516
18087,50.49180221557617
18089,39.631980895996094
18091,40.85266876220703
18093,64.62683868408203
18095,60.32350540161133
18097,61.092857360839844
18099,45.7046012878418
18101,63.544288635253906
18103,52.18977737426758
18105,62.593955993652344
18107,52.77373123168945
18109,61.36341857910156
18111,40.75144577026367
18113,52.195579528808594
18115,65.71755981445312
18117,65.94705963134766
18119,60.497039794921875
18121,51.81806182861328
18123,65.59973907470703
18125,59.77810287475586
18127,39.9360466003418
18129,55.63276672363281
18131,45.65929412841797
18133,56.54920959472656
18135,61.134735107421875
18137,63.99466323852539
18139,62.64638900756836
18141,43.40286636352539
18143,66.8204345703125
18145,63.120750427246094
18147,61.564674377441406
18149,43.45555877685547
18151,53.391136169433594
18153,56.934730529785156
18155,66.2696304321289
18157,49.82130432128906
18159,56.87484359741211
18161,62.43116760253906
18163,56.11826705932617
18165,48.942474365234375
18167,54.562286376953125
18169,52.63666915893555
18171,45.10065841674805
18173,58.59112548828125
18175,66.56578063964844
18177,61.78479766845703
18179,57.426334381103516
18181,46.332786560058594
18183,53.15334701538086
19001,20.651582717895508
19003,21.292951583862305
19005,22.469690322875977
19007,22.49536895751953
19009,20.45625114440918
19011,21.588972091674805
19013,22.25193214416504
19015,19.1347713470459
19017,21.724079132080078
19019,21.601221084594727
19021,15.219460487365723
19023,21.91963005065918
19025,17.15459442138672
19027,19.395465850830078
19029,21.414813995361328
19031,25.363866806030273
19033,18.69331932067871
19035,16.31505584716797
19037,20.421358108520508
19039,20.877334594726562
19041,13.688348770141602
19043,22.933897018432617
19045,27.607402801513672
19047,21.214534759521484
19049,20.077308654785156
19051,24.097414016723633
19053,20.99835205078125
19055,23.073331832885742
19057,29.421483993530273
19059,11.12509822845459
19061,24.213539123535156
19063,10.844301223754883
19065,21.107620239257812
19067,20.258712768554688
19069,19.806055068969727
19071,21.61422348022461
19073,19.087308883666992
19075,22.053813934326172
19077,20.662199020385742
19079,17.836946487426758
19081,16.78643226623535
19083,20.20136260986328
19085,22.64650535583496
19087,27.259536743164062
19089,19.21328353881836
19091,15.617732048034668
19093,19.028276443481445
19095,23.625301361083984
19097,26.282934188842773
19099,20.98115348815918
19101,25.30348014831543
19103,24.865272521972656
19105,24.964954376220703
19107,24.689197540283203
19109,13.282550811767578
19111,28.877117156982422
19113,22.769567489624023
19115,28.238521575927734
19117,21.58647918701172
19119,12.020561218261719
19121,20.33186149597168
19123,22.707563400268555
19125,21.08032989501953
19127,21.264564514160156
19129,22.188720703125
19131,18.852231979370117
19133,22.509475708007812
19135,22.631046295166016
19137,22.287952423095703
19139,27.010257720947266
19141,13.4521484375
19143,10.120044708251953
19145,22.2781982421875
19147,13.225764274597168
19149,17.88214111328125
19151,15.3967866897583
19153,19.79031753540039
19155,22.03546714782715
19157,22.446325302124023
19159,20.81302261352539
19161,17.741483688354492
19163,27.927104949951172
19165,21.468873977661133
19167,14.491189956665039
19169,19.52436637878418
19171,21.91675567626953
19173,21.293424606323242
19175,20.976572036743164
19177,25.71603775024414
19179,24.05948257446289
19181,20.613969802856445
19183,25.962013244628906
19185,21.16027069091797
19187,16.97701644897461
19189,15.145721435546875
19191,21.085006713867188
19193,20.59751319885254
19195,17.29070472717285
19197,17.290109634399414
20001,25.2977294921875
20003,25.056421279907227
20005,22.74559211730957
20007,33.366512298583984
20009,28.696012496948242
20011,26.151277542114258
20013,21.165542602539062
20015,28.169164657592773
20017,25.317026138305664
20019,29.07672119140625
20021,27.088632583618164
20023,34.511024475097656
20025,35.83051681518555
20027,25.78765106201172
20029,26.77393341064453
20031,24.088672637939453
20033,34.64906692504883
20035,30.99573516845703
20037,25.91868782043457
20039,29.771181106567383
20041,26.489919662475586
20043,22.520002365112305
20045,24.933618545532227
20047,32.21712875366211
20049,26.638181686401367
20051,29.636310577392578
20053,29.090129852294922
20055,34.84515380859375
20057,34.03154754638672
20059,25.527502059936523
20061,25.27872085571289
20063,32.24067687988281
20065,29.40242576599121
20067,36.9289436340332
20069,34.68267822265625
20071,35.22639846801758
20073,25.155088424682617
20075,37.019691467285156
20077,33.061073303222656
20079,30.083871841430664
20081,36.02253723144531
20083,33.63801574707031
20085,21.977792739868164
20087,23.33501434326172
20089,27.764074325561523
20091,26.29698944091797
20093,35.46254348754883
20095,31.654796600341797
20097,33.167564392089844
20099,27.53985595703125
20101,33.6358757019043
20103,25.500886917114258
20105,29.09372329711914
20107,27.046125411987305
20109,34.143890380859375
20111,24.282052993774414
20113,28.955886840820312
20115,27.44193458557129
20117,22.618488311767578
20119,36.8972053527832
20121,26.56891632080078
20123,28.327455520629883
20125,28.336793899536133
20127,25.333412170410156
20129,41.48143005371094
20131,20.540660858154297
20133,25.417932510375977
20135,32.48470687866211
20137,28.280427932739258
20139,24.535078048706055
20141,28.637144088745117
20143,27.406463623046875
20145,30.28416633605957
20147,28.090259552001953
20149,22.97907257080078
20151,31.553064346313477
20153,31.799049377441406
20155,30.454317092895508
20157,26.07246971130371
20159,29.39999771118164
20161,24.87896156311035
20163,28.625415802001953
20165,29.89265251159668
20167,29.445911407470703
20169,28.122180938720703
20171,34.516265869140625
20173,31.25728416442871
20175,38.53803253173828
20177,24.153518676757812
20179,30.635469436645508
20181,34.86250686645508
20183,27.725364685058594
20185,29.90830421447754
20187,38.62532424926758
20189,39.452537536621094
20191,32.64113235473633
20193,32.64573669433594
20195,30.52631187438965
20197,24.816076278686523
20199,35.74343490600586
20201,24.33432960510254
20203,34.458396911621094
20205,25.841405868530273
20207,24.90080451965332
20209,26.698633193969727
21001,70.5638656616211
21003,70.93807983398438
21005,69.4657974243164
21007,55.73516845703125
21009,71.38062286376953
21011,72.74337005615234
21013,69.57617950439453
21015,65.91252899169922
21017,71.90645599365234
21019,76.07234954833984
21021,69.0267562866211
21023,70.91967010498047
21025,73.07356262207031
21027,68.41110229492188
21029,69.8058090209961
21031,69.50122833251953
21033,61.06138229370117
21035,61.12810516357422
21037,67.78469848632812
21039,57.61455154418945
21041,67.30949401855469
21043,75.16253662109375
21045,69.5525894165039
21047,62.44866943359375
21049,72.20262145996094
21051,71.4094009399414
21053,71.04019165039062
21055,58.748600006103516
21057,71.91577911376953
21059,61.77470779418945
21061,71.47825622558594
21063,74.92353820800781
21065,72.25233459472656
21067,71.15662384033203
21069,72.72179412841797
21071,77.06045532226562
21073,69.59796142578125
21075,58.114662170410156
21077,67.28508758544922
21079,70.07511901855469
21081,68.09613800048828
21083,59.74968719482422
21085,70.32749938964844
21087,71.28807067871094
21089,75.3358154296875
21091,64.93193817138672
21093,70.11784362792969
21095,71.17597961425781
21097,70.87921905517578
21099,71.59718322753906
21101,56.87008285522461
21103,67.88671112060547
21105,58.67356872558594
21107,61.55638885498047
21109,70.65621185302734
21111,69.14104461669922
21113,70.6273422241211
21115,76.91729736328125
21117,66.77879333496094
21119,74.66616821289062
21121,69.89698028564453
21123,70.48163604736328
21125,69.99122619628906
21127,77.08291625976562
21129,72.40040588378906
21131,72.24279022216797
21133,74.20413208007812
21135,73.72474670410156
21137,69.32563018798828
21139,58.799991607666016
21141,67.40340423583984
21143,61.11232376098633
21145,58.05591583251953
21147,69.32643127441406
21149,61.72692108154297
21151,71.3302001953125
21153,74.6370620727539
21155,70.0499496459961
21157,60.6131591796875
21159,78.574951171875
21161,72.19959259033203
21163,68.69429779052734
21165,72.2375717163086
21167,69.5254135131836
21169,70.8926773071289
21171,71.2641830444336
21173,72.54792785644531
21175,73.72017669677734
21177,65.0801010131836
21179,69.89994812011719
21181,72.23050689697266
21183,66.9771957397461
21185,67.70796966552734
21187,68.32933044433594
21189,72.28691101074219
21191,69.53375244140625
21193,73.50390625
21195,77.5512924194336
21197,72.48009490966797
21199,70.20789337158203
21201,71.83391571044922
21203,69.88079071044922
21205,73.0267562866211
21207,70.62335205078125
21209,70.25505065917969
21211,68.48387145996094
21213,69.15158081054688
21215,69.12395477294922
21217,70.33319091796875
21219,64.57689666748047
21221,61.98167419433594
21223,66.99736785888672
21225,57.006439208984375
21227,70.77554321289062
21229,69.5094985961914
21231,70.5102310180664
21233,59.25807571411133
21235,68.9123306274414
21237,72.28805541992188
21239,70.28661346435547
22001,68.86722564697266
22003,66.98139953613281
22005,75.34932708740234
22007,75.1240005493164
22009,70.50886535644531
22011,64.33563232421875
22013,58.26548767089844
22015,53.71146011352539
22017,50.8152961730957
22019,64.48997497558594
22021,66.6373062133789
22023,65.01824951171875
22025,68.8411636352539
22027,58.486637115478516
22029,69.86946868896484
22031,53.175926208496094
22033,74.64471435546875
22035,63.76688766479492
22037,73.00582885742188
22039,68.98767852783203
22041,66.70426177978516
22043,65.18614196777344
22045,71.9619140625
22047,74.58489990234375
22049,62.384647369384766
22051,73.66028594970703
22053,67.08493041992188
22055,70.80366516113281
22057,74.23552703857422
22059,68.04994201660156
22061,60.82343673706055
22063,74.9263687133789
22065,65.55817413330078
22067,63.68496322631836
22069,60.21521759033203
22071,72.4635009765625
22073,64.47380828857422
22075,71.79887390136719
22077,73.03128814697266
22079,66.99191284179688
22081,56.816383361816406
22083,65.38404846191406
22085,57.254207611083984
22087,70.97975158691406
22089,74.75065612792969
22091,73.22241973876953
22093,75.2989730834961
22095,75.06930541992188
22097,71.27891540527344
22099,73.31961059570312
22101,72.9346923828125
22103,73.54615783691406
22105,74.0858383178711
22107,66.66683197021484
22109,74.01339721679688
22111,62.751678466796875
22113,69.07278442382812
22115,62.92524719238281
22117,73.1933822631836
22119,56.03933334350586
22121,74.58525848388672
22123,63.289527893066406
22125,72.42935180664062
22127,63.2914924621582
23001,55.96266555786133
23003,41.08692932128906
23005,58.169219970703125
23007,50.436702728271484
23009,53.62701416015625
23011,54.62300109863281
23013,53.752845764160156
23015,54.65652847290039
23017,54.902103424072266
23019,50.8411979675293
23021,46.4514274597168
23023,55.612300872802734
23025,47.63447570800781
23027,53.0467414855957
23029,52.91130828857422
23031,60.775630950927734
24001,68.66194152832031
24003,70.13579559326172
24005,67.14823913574219
24009,69.94086456298828
24011,70.11199188232422
24013,66.19550323486328
24015,66.11196899414062
24017,71.07649993896484
24019,69.55653381347656
24021,66.53239440917969
24023,67.18148803710938
24025,65.72671508789062
24027,68.30374145507812
24029,67.75484466552734
24031,68.04681396484375
24033,70.28762817382812
24035,68.7309341430664
24037,69.88721466064453
24039,68.18216705322266
24041,69.08412170410156
24043,67.48780059814453
24045,70.18603515625
24047,68.04277801513672
24510,69.4288330078125
25001,58.17953872680664
25003,62.05188751220703
25005,63.190032958984375
25007,57.7948112487793
25009,66.39503479003906
25011,63.14150619506836
25013,64.24102020263672
25015,63.76642990112305
25017,66.71166229248047
25019,55.21323013305664
25021,66.34280395507812
25023,63.10723876953125
25025,67.02352905273438
25027,64.35147857666016
26001,30.240934371948242
26003,18.430465698242188
26005,40.36758804321289
26007,28.801029205322266
26009,26.63972282409668
26011,32.25608444213867
26013,13.40206241607666
26015,40.836524963378906
26017,33.28828430175781
26019,26.75919532775879
26021,41.57963180541992
26023,50.368621826171875
26025,46.08982467651367
26027,44.063785552978516
26029,26.647138595581055
26031,26.881099700927734
26033,24.299211502075195
26035,30.380475997924805
26037,37.88584899902344
26039,26.931676864624023
26041,19.776512145996094
26043,15.773762702941895
26045,41.738426208496094
26047,26.5253849029541
26049,38.91178894042969
26051,32.02864456176758
26053,14.5468168258667
26055,27.333229064941406
26057,35.72294616699219
26059,52.32538604736328
26061,14.978561401367188
26063,35.695281982421875
26065,42.736209869384766
26067,37.891300201416016
26069,31.995506286621094
26071,13.223358154296875
26073,33.85894775390625
26075,48.315589904785156
26077,44.05342102050781
26079,26.425024032592773
26081,37.389801025390625
26083,13.212201118469238
26085,29.084793090820312
26087,40.86273193359375
26089,26.580909729003906
26091,54.61337661743164
26093,44.62358474731445
26095,21.27431869506836
26097,23.85028839111328
26099,49.7601318359375
26101,27.65566635131836
26103,14.68504524230957
26105,29.21224021911621
26107,31.91910743713379
26109,20.26500701904297
26111,34.24616622924805
26113,27.3320255279541
26115,54.607994079589844
26117,34.912105560302734
26119,27.730987548828125
26121,35.847412109375
26123,32.5111083984375
26125,47.20762252807617
26127,31.917400360107422
26129,30.54912757873535
26131,15.575000762939453
26133,28.726045608520508
26135,28.722721099853516
26137,25.528818130493164
26139,38.57471466064453
26141,27.479230880737305
26143,28.73377227783203
26145,34.73681640625
26147,47.41450119018555
26149,47.737911224365234
26151,39.86029815673828
26153,20.256954193115234
