GEOID,tmax
01001,61.268917410714266
01003,73.84814494680856
01005,62.588464355468744
01007,59.95671359890111
01009,53.65065369897962
01011,61.55966198979592
01013,64.51611607142856
01015,52.205544354838715
01017,56.209338235294105
01019,50.59765625
01021,59.1995738636364
01023,64.66947408536586
01025,66.82578124999999
01027,53.67031250000001
01029,50.69739583333333
01031,64.72900390625
01033,56.358778089887615
01035,66.88497983870965
01037,57.48936855670104
01039,66.43212756849314
01041,63.72899502840906
01043,54.108203125
01045,64.39661787974686
01047,63.52590967465754
01049,50.024177631578965
01051,60.11503906249999
01053,69.33397529069767
01055,52.04465144230768
01057,57.28666779891305
01059,55.63734056122449
01061,66.50722426470585
01063,61.31490384615385
01065,62.167925824175846
01067,64.16178463855424
01069,66.20754573170733
01071,50.78283975290699
01073,56.6416411042945
01075,57.475694444444436
01077,56.31162860576921
01079,54.689032451923076
01081,59.25771059782607
01083,53.916875000000005
01085,63.47119891826923
01087,60.802977941176465
01089,52.48537397540982
01091,64.1907948369565
01093,56.14192243303573
01095,51.90914417613636
01097,74.18822321428576
01099,67.04196875000002
01101,62.37487877155175
01103,53.49741776315789
01105,62.34966096698114
01107,59.06807528409091
01109,62.7591755319149
01111,52.93717606707316
01113,62.30076308139533
01115,54.15532226562502
01117,57.248179347826074
01119,61.92367527173912
01121,55.420089285714276
01123,57.026396570796436
01125,59.3053882087629
01127,56.66380657327586
01129,69.07855902777777
01131,65.15881696428572
01133,55.04860491071428
04001,64.97315495027138
04003,78.69903315893663
04005,64.1070523041681
04007,71.55006087662333
04009,75.61314014317185
04011,70.28968181818185
04012,83.86768541350523
04013,83.91154494382022
04015,71.97183700607903
04017,66.516453758446
04019,83.2330969209915
04021,83.32977195945942
04023,78.65859375
04025,70.19488636363633
04027,86.34415648794416
05001,64.6873681006494
05003,65.13135340073529
05005,70.88914835164834
05007,70.64531249999996
05009,70.38890624999999
05011,67.36367187499998
05013,69.07888808139536
05015,69.94488636363639
05017,62.72669902912624
05019,71.830886627907
05021,67.07637500000001
05023,68.90147165697674
05025,67.80280898876403
05027,70.86801630434782
05029,71.74391233766231
05031,65.96341911764705
05033,73.281875
05035,63.03045312500003
05037,64.56756578947368
05039,69.91959951456312
05041,63.14731747787605
05043,65.07792968750002
05045,70.4332301980198
05047,72.84248991935483
05049,69.71357421875003
05051,71.2848777173913
05053,69.68858173076926
05055,66.55512048192774
05057,72.27791385135136
05059,71.12727107558139
05061,72.76701388888888
05063,68.37792968750001
05065,69.72483836206897
05067,67.04199218749999
05069,67.44523437499998
05071,71.52101343457947
05073,71.56518673780488
05075,67.81913231382977
05077,63.05666881443298
05079,65.76666666666667
05081,73.18270089285713
05083,73.35078125
05085,68.30264423076925
05087,69.3167
05089,71.15549568965517
05091,71.92479838709679
05093,64.31722074468085
05095,64.72762632978726
05097,71.75039724576271
05099,71.64447674418608
05101,69.0828125
05103,70.64839449541282
05105,71.84609375000002
05107,62.38688788659792
05109,72.26944040697677
05111,65.24804687499999
05113,71.78720703125
05115,71.55202205882352
05117,66.82777960526315
05119,69.97458951271186
05121,68.23456829896907
05123,63.765506114130474
05125,70.48150058962261
05127,72.83687033582089
05129,69.95008522727274
05131,74.45091463414636
05133,73.52462284482759
05135,68.59077785326087
05137,69.31244673295457
05139,69.09524580792683
05141,69.80108173076923
05143,70.84685267857148
05145,68.2298312883436
05147,66.15354634831462
05149,72.83097098214287
06001,64.23236019736842
06003,50.65592391304349
06005,63.62431848404254
06007,63.55313692748093
06009,64.20491640127388
06011,66.48927436440675
06013,66.46967643805309
06015,54.362255271084315
06017,58.62293956043958
06019,63.750692313058046
06021,63.51872746394233
06023,59.93263189579689
06025,85.92561243718588
06027,68.44676042342631
06029,68.98302509390643
06031,72.32982336956523
06033,60.48770111386136
06035,53.15070694633153
06037,67.62756603577373
06039,64.05699541284406
06041,63.92436708860761
06043,61.9343323863636
06045,61.34802691605841
06047,69.95833160299003
06049,52.587921874999985
06051,54.438229597107444
06053,66.56931073588713
06055,65.96463188559318
06057,57.37948690878377
06059,69.49074622844827
06061,59.15536299126641
06063,52.17174353966352
06065,77.75865619191458
06067,70.38364093959736
06069,64.53392857142859
06071,75.50128607809847
06073,70.86840191831688
06075,63.33125000000001
06077,69.48079427083336
06079,67.19669397865847
06081,63.43783967391305
06083,64.83150781249996
06085,63.914879082914595
06087,63.73335597826088
06089,57.215308841973275
06091,52.62351140202702
06093,51.43539222873905
06095,68.59908216783217
06097,65.42708548553715
06099,68.43599837662329
06101,69.97608695652174
06103,59.953682324840734
06105,54.2387149419729
06107,61.562405041436506
06109,55.88333333333336
06111,64.75561610320285
06113,68.75140326433122
06115,66.52608292079209
08001,71.23215042372883
08003,57.211409198113216
08005,70.4406118697479
08007,54.441554878048784
08009,76.83102500000003
08011,78.00541015624997
08013,57.56802884615382
08014,67.1028125
08015,46.511382450331105
08017,77.65458333333339
08019,45.90116477272728
08021,51.788269472361804
08023,53.97456691576089
08025,75.9657258064516
08027,52.10807291666666
08029,55.91162219101126
08031,68.56372282608694
08033,53.208623046875005
08035,62.63443244485294
08037,45.974649477186304
08039,69.46282703488383
08041,66.32351081378303
08043,57.889177295918344
08045,49.712148608078586
08047,48.952678571428564
08049,46.782615187713304
08051,47.078557644422354
08053,43.169467213114764
08055,60.78196965767636
08057,46.14435797665368
08059,58.89282670454547
08061,78.18929243311034
08063,77.21185897435899
08065,42.80843750000002
08067,55.29183124999998
08069,53.84357185273157
08071,69.13012798036475
08073,74.15704320790816
08075,73.5297036082474
08077,56.83054222648751
08079,44.59069548872182
08081,50.15713315217391
08083,60.56009375000005
08085,57.78867658132529
08087,73.43703337104071
08089,76.2255208333333
08091,50.00609939759035
08093,47.88419171554253
08095,75.4278125
08097,44.58611895161292
08099,79.19898897058829
08101,72.07737097855228
08103,51.357622111344526
08105,50.76252332089549
08107,46.12365722656249
08109,49.460821759259225
08111,41.574145507812524
08113,54.88363025700936
08115,74.69906250000001
08117,44.15014802631579
08119,52.192147943037966
08121,74.94566964285721
08123,68.6022125
08125,77.24170386904756
09001,51.261114386792464
09003,51.82910610465115
09005,49.57318915562912
09007,51.34933035714284
09009,51.28686224489796
09011,51.070572916666684
09013,50.40862771739131
09015,50.643838778409076
10001,52.38398876404494
10003,52.35599347014926
10005,51.98144531250001
11001,52.267578125
12001,82.86152490601508
12003,76.5153967696629
12005,72.99264856557376
12007,80.56533430232554
12009,85.56695478723407
12011,87.33474431818188
12013,72.27894435975608
12015,88.23910845588237
12017,87.4049107142857
12019,80.93890625
12021,88.46031709558825
12023,77.026189793578
12027,88.77487824675326
12029,82.95822610294118
12031,78.21088584710743
12033,73.11475328947368
12035,84.38558538732394
12037,77.96068065068494
12039,70.86619318181818
12041,82.46533203125003
12043,88.51844512195122
12045,76.96132812500002
12047,72.89051942567569
12049,88.81377840909093
12051,88.61562499999998
12053,88.17536057692308
12055,88.52484177215189
12057,88.37656250000005
12059,68.09229753521124
12061,86.277049512987
12063,68.76391486220471
12065,72.73140625
12067,79.23251689189188
12069,87.99257563694265
12071,88.00480385638292
12073,72.5973902925532
12075,85.29749802215187
12077,74.74872159090907
12079,72.93184162621358
12081,88.39438308189656
12083,86.19079713983054
12085,86.01552353896106
12086,87.33929570895525
12087,87.27056297709927
12089,74.99059103260868
12091,70.64164062499998
12093,87.61373820754712
12095,87.98821399006626
12097,88.0919347426471
12099,86.85576609141793
12101,88.55454963235296
12103,87.29508928571428
12105,88.8038461538461
12107,84.02668918918916
12109,81.7943853021978
12111,85.99296874999999
12113,71.85589788732398
12115,88.17363528481016
12117,87.5248641304348
12119,88.26331249999998
12121,76.87619201030927
12123,77.7154173951049
12125,79.59602272727274
12127,85.74430259146341
12129,75.67779796511626
12131,69.97462542808218
12133,70.01556985294118
13001,61.622953345070414
13003,62.299115566037734
13005,61.662499999999994
13007,64.95412234042556
13009,55.9147615131579
13011,46.687331081081076
13013,47.43451086956521
13015,49.05761443661973
13017,58.085156250000004
13019,61.76963205645162
13021,56.22044642857143
13023,57.275302419354844
13025,67.60223214285716
13027,67.2479452054795
13029,63.5656982421875
13031,61.659390943877526
13033,55.02414772727273
13035,52.30681250000001
13037,64.0841082317073
13039,71.88968750000002
13043,60.78800551470589
13045,50.20053510273974
13047,50.084374999999994
13049,71.61132812499997
13051,62.67788461538459
13053,62.224573863636344
13055,49.74259510869564
13057,48.22988281249999
13059,47.79482421874999
13061,63.89770507812499
13063,49.61136363636364
13065,67.83426339285714
13067,48.3321875
13069,59.931852409638566
13071,63.315925480769224
13073,51.01214843750001
13075,63.1225806451613
13077,51.865838068181816
13079,56.69252717391306
13081,58.395966569767424
13083,49.546484374999984
13085,47.42565524193547
13087,68.32747844827587
13089,48.51203547297297
13091,57.55334507042255
13093,57.981709558823525
13095,62.782812500000006
13097,49.11587701612903
13099,65.41325000000002
13101,69.9778782894737
13103,61.14106514084507
13105,47.06465212264151
13107,59.197849628712866
13109,62.65172991071428
13111,48.40578125000001
13113,50.848583984375
13115,49.6953125
13117,47.28111607142856
13119,46.352734375
13121,48.805902777777774
13123,48.41303638059702
13125,54.961383928571436
13127,69.04311995967743
13129,49.7333984375
13131,67.88579545454544
13133,51.20719288793104
13135,47.560815429687494
13137,46.245312500000004
13139,46.702109374999985
13141,54.472477678571444
13143,49.14611191860465
13145,58.68793658088235
13147,45.93482730263157
13149,52.910602678571436
13151,50.593207908163265
13153,57.15753676470589
13155,58.835306490384625
13157,47.04321875000001
13159,52.74474431818181
13161,59.52734374999997
13163,56.114375
13165,57.940531249999985
13167,58.5815625
13169,55.082187500000025
13171,53.62083333333334
13173,64.95734375
13175,58.379687499999974
13177,60.87748161764705
13179,64.60892857142858
13181,49.1609375
13183,64.66888469827586
13185,67.37558847402599
13187,47.12438226744186
13189,51.91636718750001
13191,66.80303308823531
13193,58.432256355932225
13195,46.85720274390244
13197,60.40599431818181
13199,54.845703124999986
13201,66.379296875
13205,64.68496093749998
13207,54.637578125
13209,59.56420454545455
13211,50.70836397058824
13213,49.96754807692308
13215,61.751416015625004
13217,50.3295673076923
13219,48.67209821428573
13221,48.62670242537311
13223,48.596195652173904
13225,56.877173913043464
13227,48.26249999999999
13229,64.74072265624999
13231,53.637926136363646
13233,49.317299107142844
13235,57.39021381578947
13237,53.43310731132074
13239,63.166718749999994
13241,46.084488636363616
13243,62.993749999999984
13245,52.28099489795919
13247,49.34276315789474
13249,59.682031249999994
13251,58.23329454787235
13253,68.0096217105263
13255,52.059875000000005
13257,46.36625
13259,62.51358695652174
13261,59.97459239130435
13263,58.29808728448276
13265,51.459486607142864
13267,62.13573369565218
13269,58.26132075471698
13271,58.374564549180334
13273,62.131562500000015
13275,67.44096996753244
13277,60.006874999999994
13279,60.55005896226415
13281,47.108147321428575
13283,59.30258620689655
13285,55.57912397540983
13287,58.57379807692308
13289,56.78191105769231
13291,47.42275390625
13293,55.78657525510203
13295,49.586964285714295
13297,48.63880739795918
13299,66.91032234251969
13301,53.00971798780487
13303,57.39658801020409
13305,64.9115625
13307,61.59603794642857
13309,59.05906250000001
13311,46.69531250000001
13313,50.11315406976743
13315,57.60214213709678
13317,49.41950827205882
13319,57.3342529296875
13321,60.51576171875
16001,58.861000722543366
16003,46.90691675646552
16005,53.19584960937502
16007,47.61528291420117
16009,54.09701186131387
16011,52.45641163793101
16013,49.90356206293706
16015,48.635424582066854
16017,50.6861378205128
16019,48.659493296529945
16021,45.652343750000014
16023,49.364075307377064
16025,48.18585893854749
16027,60.45228478773584
16029,49.42785302901025
16031,55.32712455035975
16033,46.964280641233785
16035,53.136903880331765
16037,45.34075396232054
16039,53.10394736842104
16041,51.44228515624997
16043,47.73885448916407
16045,54.96582031249997
16047,56.52151249999999
16049,48.71553837269006
16051,51.02018442622952
16053,57.56005859374997
16055,53.39379148230087
16057,55.73698996113992
16059,45.85464494163421
16061,54.32737068965519
16063,55.089151785714265
16065,49.06332347972974
16067,55.75928534836065
16069,58.34709821428573
16071,54.74913820876289
16073,53.62664297741676
16075,58.29646739130435
16077,54.619502314814845
16079,49.69884749483469
16081,46.29373022151896
16083,55.76337139423073
16085,43.643529584639516
16087,51.84782412190083
17001,66.37238854895105
17003,66.02836538461538
17005,66.35349576271186
17007,63.924511718750004
17009,66.34035966981132
17011,65.66776494565218
17013,66.81110733695654
17015,65.44304956896553
17017,66.59738685344826
17019,65.10827833850931
17021,66.12108028017241
17023,65.22554086538463
17025,65.83803510273975
17027,66.59292279411761
17029,65.33072916666667
17031,62.4198746019108
17033,65.42637246621621
17035,65.55951704545453
17037,63.933293269230816
17039,65.97037946428571
17041,65.35534274193547
17043,63.19644396551726
17045,64.72282608695649
17047,65.39951923076924
17049,65.7204273897059
17051,66.03150802752295
17053,64.77420860389608
17055,65.90714285714289
17057,66.55824468085109
17059,64.61810141509433
17061,66.61886160714286
17063,64.7447509765625
17065,65.44743652343749
17067,66.32795712809917
17069,63.97643750000001
17071,66.23217329545453
17073,66.0730859375
17075,63.851981026785744
17077,66.43034986413045
17079,65.67916015624998
17081,65.96077205882352
17083,66.69218750000002
17085,65.60498046874999
17087,65.03226102941176
17089,63.44279119318182
17091,63.61815128504673
17093,64.090625
17095,66.22173295454543
17097,62.114843750000006
17099,65.2162364130435
17101,65.35787259615384
17103,64.86505807522124
17105,65.35917968749997
17107,66.48946472772278
17109,66.27334872159093
17111,63.38735351562499
17113,65.82023437499998
17115,65.95892857142859
17117,66.31259973404255
17119,66.7751077586207
17121,65.93874999999997
17123,66.09568563432835
17125,66.82960258152175
17127,64.4875892857143
17129,66.56074617346935
17131,66.22029474431817
17133,67.27497438524591
17135,66.10001433486244
17137,66.32078124999998
17139,65.60369591346154
17141,64.61273750000001
17143,66.45056818181818
17145,66.46852678571427
17147,65.69062500000001
17149,66.46049107142858
17151,64.19596108490566
17153,65.64158266129033
17155,66.05452586206896
17157,67.02750000000002
17159,65.61213235294117
17161,66.3119140625
17163,67.03536410550457
17165,65.00029296875
17167,66.39425139925373
17169,66.48948660714288
17171,66.53425480769228
17173,65.70931536259546
17175,66.06578947368422
17177,64.85234374999999
17179,66.54917452830189
17181,65.93644153225807
17183,64.16388767482522
17185,65.263671875
17187,66.13751775568181
17189,66.48780184659091
17191,65.72276988636366
17193,65.12157061688312
17195,65.83140768348625
17197,63.488903808593754
17199,65.56846590909092
17201,64.51507240853658
17203,66.11495535714283
18001,57.84285714285714
18003,58.09283088235295
18005,60.84151785714285
18007,62.07238230519483
18009,57.66265624999999
18011,59.411647727272744
18013,61.21125637755103
18015,59.68534007352943
18017,59.034035326086936
18019,61.06549030172414
18021,63.68553427419354
18023,59.14213942307694
18025,62.24172585227272
18027,64.25779049295775
18029,59.77247869318183
18031,59.70090460526316
18033,58.02386160714284
18035,57.71897321428571
18037,63.49326584507042
18039,59.5751953125
18041,58.781093750000004
18043,60.96009615384614
18045,62.68261718749998
18047,59.31257102272727
18049,59.24034090909091
18051,64.75612331081082
18053,57.73075892857145
18055,63.69988839285716
18057,58.601116071428564
18059,58.72971875
18061,61.22584134615384
18063,60.29511088709677
18065,57.93593749999998
18067,58.179580965909096
18069,57.9485770089286
18071,61.64958079268294
18073,61.64145720108697
18075,57.65502232142857
18077,60.49296875000001
18079,60.77552083333334
18081,60.21138392857144
18083,64.90773897058824
18085,58.81290015243904
18087,58.79417613636365
18089,61.92915482954541
18091,60.96049592391303
18093,62.52201704545453
18095,58.063638392857136
18097,59.56941964285715
18099,59.77779489436623
18101,63.482421874999986
18103,58.420312499999994
18105,62.04268092105263
18107,61.17714843750001
18109,61.249553571428564
18111,62.444879807692324
18113,58.40367398648648
18115,59.998437499999994
18117,62.41653846153843
18119,62.850312499999994
18121,63.181250000000006
18123,62.498895474137946
18125,64.34510216346153
18127,61.26064732142857
18129,64.65630040322581
18131,60.50383522727273
18133,61.78971518987343
18135,57.44127232142855
18137,59.72629841549297
18139,58.900683593749996
18141,60.41961805555555
18143,61.27542067307692
18145,59.7412109375
18147,63.365368852459
18149,60.82981250000002
18151,57.827750000000016
18153,64.89629807692312
18155,59.99921874999999
18157,60.990132705479446
18159,58.095937499999984
18161,58.69330357142857
18163,64.28533653846154
18165,64.06953125
18167,64.5196331521739
18169,58.220026408450714
18171,62.76005681818181
18173,63.94955357142857
18175,61.41550480769231
18177,58.0866179435484
18179,57.825781250000006
18181,60.70806640625
18183,58.21754127358491
19001,69.00435014204547
19003,68.91512784090912
19005,65.76017020089284
19007,67.00172230113641
19009,70.33222656250003
19011,67.63526988636364
19013,68.23506747159091
19015,69.96954900568181
19017,68.00054788961039
19019,67.43276154891305
19021,72.09346590909092
19023,68.846484375
19025,71.73215553977275
19027,71.28119673295456
19029,69.8476207386364
19031,66.41321022727267
19033,69.31596235795458
19035,72.7209635416667
19037,67.5384943181818
19039,68.17386363636365
19041,71.5157848011363
19043,66.37203467153282
19045,66.2765234375
19047,71.9154017857143
19049,69.77272727272728
19051,66.4021484375
19053,68.06344105113637
19055,66.56272078804349
19057,65.97988281250005
19059,70.23742897727273
19061,65.99698118932042
19063,70.34545454545456
19065,66.92288223140496
19067,68.68554687500007
19069,69.25198863636362
19071,71.02393382352942
19073,70.90454545454543
19075,68.42767578125002
19077,70.0731534090909
19079,69.82397017045453
19081,70.0333096590909
19083,68.94298650568186
19085,72.76718749999999
19087,65.91545410156253
19089,66.87646103896107
19091,71.30066964285714
19093,72.57031250000001
19095,67.04005681818184
19097,66.17484975961538
19099,68.2099330357143
19101,65.97116477272729
19103,66.6655357142857
19105,66.55715553977274
19107,66.58655894886364
19109,70.67832031250005
19111,66.1317415730337
19113,67.13042613636365
19115,66.27521306818183
19117,67.89240056818178
19119,71.39502840909088
19121,68.89312855113631
19123,67.3710227272727
19125,68.15660511363637
19127,68.39008789062503
19129,71.37901785714287
19131,68.13627232142859
19133,73.67792613636362
19135,67.31882102272725
19137,69.97365056818185
19139,66.40441576086955
19141,71.83481445312499
19143,70.34960937500006
19145,69.64387428977274
19147,71.3265802556818
19149,73.94957770270271
19151,71.83607954545455
19153,69.10523290094338
19155,71.44569777397261
19157,67.37045454545454
19159,68.13215553977271
19161,72.08547585227274
19163,66.31232421874998
19165,71.18764204545451
19167,72.90840836864407
19169,69.13059303977275
19171,67.95308238636366
19173,68.5305397727273
19175,68.33132102272727
19177,66.06545138888886
19179,66.63615056818182
19181,68.69976917613634
19183,66.18481889204544
19185,67.54728338068183
19187,70.968828125
19189,69.50362215909092
19191,66.2545880681818
19193,73.94697916666668
19195,68.94602272727273
19197,70.18082386363636
20001,68.36152343750001
20003,68.38935546874998
20005,69.3184543918919
20007,74.26641544117645
20009,74.37837631118879
20011,68.68323863636367
20013,69.71194957386363
20015,71.30556250000002
20017,70.7480182926829
20019,71.4249362244898
20021,69.70539772727277
20023,79.60887500000001
20025,77.37018318965514
20027,73.4901278409091
20029,74.40901442307693
20031,68.85127840909091
20033,75.57740384615386
20035,71.80991477272724
20037,68.87571022727273
20039,79.13358258928572
20041,73.03026442307694
20043,69.40186987704921
20045,69.14676797945204
20047,75.29625000000003
20049,70.59484797297296
20051,76.49504807692311
20053,73.78897879464287
20055,79.81242439516129
20057,76.89598599137929
20059,68.85997596153845
20061,72.01507056451614
20063,80.06615566037735
20065,78.15406879194633
20067,79.92130681818185
20069,78.7108063811189
20071,79.88072055785122
20073,70.1213482142857
20075,80.14990234375003
20077,73.38473557692309
20079,72.37217548076922
20081,79.30671875000002
20083,77.69890624999998
20085,69.8839879587156
20087,69.24267241379312
20089,75.4663839285714
20091,68.82180397727271
20093,80.31747159090907
20095,72.97255859374997
20097,74.8485576923077
20099,69.71296052631581
20101,79.51211993243241
20103,69.17549715909091
20105,74.83023158482145
20107,68.73636363636365
20109,81.14578419811315
20111,69.86174812030073
20113,72.84251529720284
20115,71.94140120967741
20117,71.91618990384615
20119,78.488166520979
20121,68.76167091836737
20123,75.33783482142853
20125,70.49818816489363
20127,70.9300030048077
20129,79.144140625
20131,70.40455965909092
20133,68.8059659090909
20135,78.08832563920454
20137,77.91373798076923
20139,69.1840392561984
20141,75.9986123251748
20143,74.27728365384615
20145,75.43292613636363
20147,77.12277644230767
20149,71.19629333941603
20151,73.56045673076926
20153,80.13787109375005
20155,73.01609375000001
20157,74.60193810096152
20159,73.27287046370968
20161,72.30688428217822
20163,76.9378589527027
20165,76.05132211538461
20167,75.3996875
20169,73.89732572115385
20171,80.45117187499999
20173,72.56054936305726
20175,79.0805397727273
20177,69.8832169117647
20179,79.46015078671329
20181,79.87721946022725
20183,76.26473214285713
20185,73.77991803278687
20187,79.8213541666667
20189,79.25369318181816
20191,72.92681818181813
20193,80.44571200284093
20195,78.13735491071431
20197,70.29531249999998
20199,80.29009232954544
20201,73.40361607142857
20203,80.56722623966944
20205,69.69359374999999
20207,69.02225
20209,69.23541666666667
21001,54.894831730769226
21003,55.2139423076923
21005,58.6783203125
21007,64.98218749999998
21009,55.705859375000024
21011,56.781289062499994
21013,52.23926136363633
21015,59.4824519230769
21017,57.71072443181818
21019,56.05390625000002
21021,56.90260416666667
21023,57.86548713235294
21025,55.30868749999998
21027,60.96341594827586
21029,60.08923233695651
21031,59.51338942307693
21033,62.28319575471697
21035,62.119339139344255
21037,58.93137500000002
21039,64.46562499999999
21041,60.28927556818182
21043,55.65708007812499
21045,55.50515391791044
21047,60.34632601351352
21049,57.31707031249998
21051,54.57593749999999
21053,52.4759375
21055,63.30264008620688
21057,53.50290178571429
21059,62.75078124999998
21061,58.01309375000002
21063,55.553906250000026
21065,56.67191611842105
21067,57.736337209302334
21069,56.69324776785713
21071,55.11759733606556
21073,59.1859879032258
21075,64.41406249999997
21077,59.98437499999999
21079,56.93200892857143
21081,59.01117788461539
21083,63.17736150568182
21085,59.4808293269231
21087,56.54040178571429
21089,55.97948113207547
21091,62.27111895161289
21093,59.37173295454545
21095,51.12296195652175
21097,58.30537109374999
21099,57.42828124999998
21101,63.785680650684924
21103,59.727061170212785
21105,64.10848817567567
21107,62.209638554216895
21109,55.2719034090909
21111,60.59972278225806
21113,57.66197916666667
21115,55.688984375000004
21117,58.96430288461541
21119,54.07071022727273
21121,53.7108315677966
21123,57.962187500000006
21125,54.53941761363634
21127,55.84740384615384
21129,56.057421874999996
21131,53.505871975806464
21133,52.5482872596154
21135,56.08662500000001
21137,55.93189338235295
21139,63.55650568181819
21141,58.30937500000001
21143,62.53331653225805
21145,64.23013980263157
21147,52.44495738636363
21149,62.48046875
21151,57.037215909090904
21153,55.23061079545455
21155,57.336838942307686
21157,62.91845703125002
21159,55.43828125000001
21161,57.1001201923077
21163,60.97473404255317
21165,55.88946572580645
21167,57.83540296052633
21169,54.755042613636355
21171,53.59139030612245
21173,56.95765625
21175,55.6279969262295
21177,60.85566406249998
21179,58.97978515625
21181,57.44345703125001
21183,61.1777426861702
21185,60.2740625
21187,59.36901041666668
21189,55.48845766129032
21191,58.67034883720932
21193,54.17152122641508
21195,53.99303495762711
21197,56.596819196428555
21199,54.531370192307726
21201,57.73035714285715
21203,55.36315625
21205,55.83281250000001
21207,54.09382267441861
21209,58.49285239361702
21211,59.37921080508471
21213,56.61363636363637
21215,59.44010416666666
21217,56.37063953488371
21219,58.97857142857141
21221,61.3452620967742
21223,60.306730769230775
21225,63.99563679245283
21227,57.5355902777778
21229,58.07523777173911
21231,52.867187499999986
21233,63.12949617346939
21235,53.09013392857142
21237,55.624999999999986
21239,58.34391163793103
22001,68.29428710937502
22003,69.18996875000002
22005,71.5313226744186
22007,71.81948529411764
22009,67.33562992125987
22011,70.75378906250002
22013,69.39282094594596
22015,70.70257812499999
22017,70.7195556640625
22019,71.25428959627327
22021,66.42518262987015
22023,69.94904983108108
22025,66.19226562499998
22027,69.81966145833334
22029,66.34348958333334
22031,69.99775390624997
22033,69.59619869402987
22035,62.52253707627118
22037,68.07409048507462
22039,68.0384787087912
22041,65.03342391304348
22043,68.00871263586956
22045,68.65636295180725
22047,69.70640120967741
22049,67.8225038109756
22051,76.00651041666664
22053,69.31369579081633
22055,68.04847861842106
22057,75.23567073170729
22059,66.82185855263158
22061,68.54481534090908
22063,71.2338010204082
22065,63.095329122340424
22067,65.22818080357142
22069,69.43833942819151
22071,75.71772203947368
22073,66.69106889204544
22075,78.3306640625
22077,68.05746527777774
22079,68.12435373036652
22081,69.95161132812501
22083,65.09253472222223
22085,69.93621122262776
22087,77.12015165441176
22089,74.94742647058825
22091,68.75825000000003
22093,72.64843749999999
22095,73.5085258152174
22097,67.82449557086618
22099,69.20076778017237
22101,69.81025390625
22103,74.04366957720586
22105,70.90136554621847
22107,64.29921875000001
22109,73.59329044117645
22111,67.7948
22113,68.24024092178774
22115,69.5521211139897
22117,70.56854619565217
22119,70.46911337209299
22121,69.23862500000001
22123,63.45781249999998
22125,67.44308035714289
22127,68.14072131849322
23001,44.12948529411764
23003,33.12986184488582
23005,45.948345588235284
23007,35.777374999999985
23009,43.462096774193554
23011,43.24190071202532
23013,44.94933035714287
23015,45.405120481927696
23017,39.5138178228022
23019,38.931627329821694
23021,34.289233817701465
23023,45.935076530612236
23025,34.91951902560458
23027,42.968090820312504
23029,43.675185610151196
23031,47.487918526785705
24001,50.76205357142859
24003,51.66050907258065
24005,51.210597826086975
24009,51.30859375
24011,52.59984056122449
24013,50.38258272058823
24015,51.71724759615385
24017,51.88874577702704
24019,51.853004807692315
24021,50.351425970873784
24023,47.34739062499998
24025,51.74456521739131
24027,50.90757211538461
24029,51.984687499999986
24031,50.92420886075949
24033,52.040582770270284
24035,52.16700819672132
24037,51.086562499999985
24039,51.39465460526317
24041,51.6626453488372
24043,50.8028033088235
24045,51.97985197368423
24047,51.43033203124999
24510,51.37596153846154
25001,48.887201286764714
25003,47.01793870192305
25005,50.86958220108696
25007,48.90647321428572
25009,50.22721207865167
25011,48.49003906249998
25013,50.179779411764706
25015,49.60297965116279
25017,50.68131793478262
25019,47.924023437500004
25021,50.94071828358209
25023,50.543164062500004
25025,50.5642578125
25027,49.27948764534883
26001,40.30332991803277
26003,41.89459134615386
26005,59.312038352272694
26007,39.76570991847826
26009,45.21810344827587
26011,44.11718750000001
26013,45.3631610576923
26015,58.35088778409091
26017,47.24702482876714
26019,48.90448588709677
26021,60.049586397058825
26023,58.16647727272728
26025,57.92446986607142
26027,60.02672413793103
26029,44.68507812499999
26031,42.95087053571429
26033,41.6551339285714
26035,49.24302201704545
26037,55.60298295454548
26039,43.923437500000006
26041,42.35910326086955
26043,44.4821231617647
26045,57.11870117187499
26047,42.99483963815789
26049,52.36079545454545
26051,47.6982244318182
26053,48.53968588082902
26055,47.8859375
26057,53.873739346590924
26059,56.72531887755103
26061,47.57433659217876
26063,43.488369278169
26065,55.4746875
26067,56.969602272727265
26069,41.738760653409095
26071,46.24544706937795
26073,52.225994318181804
26075,56.03469587053572
26077,59.19415838068183
26079,46.082739485981314
26081,57.925480769230795
26083,43.53796164772727
26085,53.50743475274727
26087,50.36976841517859
26089,46.019468749999994
26091,55.84701704545456
26093,53.814350728155325
26095,43.099495648734184
26097,42.493035714285725
26099,50.4564453125
26101,51.26386718750002
26103,43.523301630434794
26105,53.203613281249986
26107,53.89203580097089
26109,43.476152663934435
26111,50.62892287234043
26113,47.88472782258065
26115,53.96853448275863
26117,55.39769665948278
26119,41.82968750000001
26121,57.2045703125
26123,56.04991554054053
26125,51.99377155172413
26127,55.22621710526315
26129,43.841210937499994
26131,48.77450313807534
26133,51.19017137096777
26135,42.090755208333334
26137,42.91953124999999
26139,58.41747159090908
26141,40.18536184210527
26143,45.73257211538459
26145,51.940426936619716
26147,49.140227971311525
26149,59.34208216292135
26151,46.388355891719755
26153,43.407177033492815
26155,53.97824928977275
26157,48.27346082089551
26159,59.9021524234694
26161,54.33187779017859
26163,52.409003712871296
26165,50.07573242187502
27001,47.82983739098837
27003,57.848784722222206
