GEOID,tmax
01001,85.57513427734375
01003,85.15269470214844
01005,86.93486785888672
01007,83.583740234375
01009,82.11661529541016
01011,86.71519470214844
01013,86.65542602539062
01015,82.18563842773438
01017,83.14537048339844
01019,81.91034698486328
01021,84.50465393066406
01023,80.48834228515625
01025,82.32404327392578
01027,81.88693237304688
01029,81.13491821289062
01031,88.2285385131836
01033,80.7021484375
01035,86.52001190185547
01037,84.15951538085938
01039,88.25647735595703
01041,87.33955383300781
01043,82.01544189453125
01045,87.90546417236328
01047,84.82688903808594
01049,80.2657241821289
01051,85.8509521484375
01053,86.66942596435547
01055,81.9599609375
01057,80.68701171875
01059,79.6623306274414
01061,88.63398742675781
01063,81.08903503417969
01065,82.1191177368164
01067,87.10631561279297
01069,87.62672424316406
01071,81.18842315673828
01073,83.25640869140625
01075,79.62506103515625
01077,81.3024673461914
01079,81.43697357177734
01081,84.3796615600586
01083,82.44550323486328
01085,86.48275756835938
01087,86.24689483642578
01089,82.36236572265625
01091,81.86734008789062
01093,79.6590347290039
01095,81.38607788085938
01097,83.3414535522461
01099,84.71500396728516
01101,87.0049819946289
01103,82.03359985351562
01105,83.3926010131836
01107,80.27328491210938
01109,87.38230895996094
01111,81.94136047363281
01113,85.93782043457031
01115,82.75580596923828
01117,83.9429931640625
01119,80.4901351928711
01121,83.41077423095703
01123,83.99243927001953
01125,82.09949493408203
01127,82.31260681152344
01129,81.77186584472656
01131,84.31317901611328
01133,81.05062866210938
04001,57.25182342529297
04003,71.5821533203125
04005,66.48301696777344
04007,70.95349884033203
04009,69.84569549560547
04011,62.209468841552734
04012,90.1118392944336
04013,89.00861358642578
04015,77.74593353271484
04017,63.14469909667969
04019,85.39580535888672
04021,84.37902069091797
04023,76.01130676269531
04025,75.59977722167969
04027,92.62179565429688
05001,79.8204116821289
05003,84.61505126953125
05005,77.4401626586914
05007,83.619384765625
05009,79.29161834716797
05011,84.38414764404297
05013,84.64450073242188
05015,80.988525390625
05017,84.0902099609375
05019,84.03440856933594
05021,76.3860092163086
05023,76.57514190673828
05025,83.63451385498047
05027,85.14906311035156
05029,81.03036499023438
05031,75.98491668701172
05033,85.05460357666016
05035,75.06851196289062
05037,75.41807556152344
05039,84.17916107177734
05041,81.65606689453125
05043,83.40595245361328
05045,80.04322814941406
05047,83.69989013671875
05049,75.83480834960938
05051,82.16252899169922
05053,83.57746124267578
05055,76.12549591064453
05057,84.02830505371094
05059,83.41259765625
05061,83.49124908447266
05063,75.96339416503906
05065,76.12462615966797
05067,75.97065734863281
05069,81.95335388183594
05071,81.07929229736328
05073,85.46832275390625
05075,75.94673156738281
05077,75.96183776855469
05079,82.3025131225586
05081,85.52166748046875
05083,83.31905364990234
05085,79.94012451171875
05087,80.40119934082031
05089,78.49375915527344
05091,85.70043182373047
05093,76.10169219970703
05095,77.6637191772461
05097,81.90955352783203
05099,84.22761535644531
05101,78.14566802978516
05103,84.79743194580078
05105,82.04243469238281
05107,77.53522491455078
05109,82.9932632446289
05111,75.68063354492188
05113,82.14857482910156
05115,80.40037536621094
05117,78.39055633544922
05119,81.49728393554688
05121,75.75354766845703
05123,75.50293731689453
05125,82.22881317138672
05127,83.24693298339844
05129,77.31363677978516
05131,85.60926818847656
05133,84.65557861328125
05135,75.34551239013672
05137,76.04093170166016
05139,85.09901428222656
05141,77.59814453125
05143,83.0259780883789
05145,77.43486785888672
05147,76.46765899658203
05149,82.51126861572266
06001,84.4210205078125
06003,62.4792594909668
06005,80.5097885131836
06007,86.55106353759766
06009,80.96835327148438
06011,89.87883758544922
06013,86.31940460205078
06015,72.274169921875
06017,75.68883514404297
06019,78.7119369506836
06021,88.5864486694336
06023,76.75582885742188
06025,93.70637512207031
06027,77.80484771728516
06029,82.44324493408203
06031,87.02232360839844
06033,84.42665100097656
06035,69.6117172241211
06037,83.65939331054688
06039,79.30750274658203
06041,86.24600219726562
06043,77.86884307861328
06045,83.00816345214844
06047,86.67295837402344
06049,71.29267883300781
06051,64.98945617675781
06053,87.28776550292969
06055,88.30742645263672
06057,75.5768814086914
06059,88.99796295166016
06061,76.9731674194336
06063,70.96087646484375
06065,87.30992126464844
06067,88.20724487304688
06069,83.64482879638672
06071,82.21965026855469
06073,86.33402252197266
06075,84.6107406616211
06077,86.96952056884766
06079,87.01934051513672
06081,85.97289276123047
06083,87.1509780883789
06085,84.8254165649414
06087,86.61158752441406
06089,82.767822265625
06091,69.41593170166016
06093,72.88573455810547
06095,88.33524322509766
06097,88.286376953125
06099,85.58858489990234
06101,90.62425231933594
06103,85.94025421142578
06105,77.24571990966797
06107,75.16875457763672
06109,71.0446548461914
06111,83.22364044189453
06113,89.38011169433594
06115,86.739013671875
08001,62.23294448852539
08003,57.130531311035156
08005,60.82100296020508
08007,55.75794982910156
08009,65.68402862548828
08011,67.54621887207031
08013,55.962303161621094
08014,61.73234176635742
08015,50.74924850463867
08017,68.6976547241211
08019,48.43791198730469
08021,53.59358596801758
08023,51.56903839111328
08025,64.76840209960938
08027,47.73991012573242
08029,58.019317626953125
08031,61.42279815673828
08033,52.22658920288086
08035,55.1919059753418
08037,55.84144973754883
08039,58.486976623535156
08041,55.654685974121094
08043,53.415557861328125
08045,53.2466926574707
08047,49.93303298950195
08049,53.60078048706055
08051,52.93783950805664
08053,48.21611785888672
08055,52.97852325439453
08057,51.813697814941406
08059,55.61211013793945
08061,68.48919677734375
08063,68.91914367675781
08065,49.79541778564453
08067,55.0733757019043
08069,52.838932037353516
08071,58.90209197998047
08073,63.65364074707031
08075,67.02848052978516
08077,56.45127868652344
08079,49.441532135009766
08081,57.56496810913086
08083,57.05516052246094
08085,57.34825897216797
08087,65.01692962646484
08089,64.85074615478516
08091,52.71440124511719
08093,49.26487350463867
08095,69.81688690185547
08097,52.75117874145508
08099,68.55706024169922
08101,60.975528717041016
08103,54.22106170654297
08105,54.576358795166016
08107,55.30527877807617
08109,52.5968017578125
08111,46.019981384277344
08113,54.24509048461914
08115,69.6728286743164
08117,51.21588897705078
08119,46.51045227050781
08121,66.25252532958984
08123,62.34632110595703
08125,70.37291717529297
09001,63.425174713134766
09003,61.57229232788086
09005,59.61234664916992
09007,62.618385314941406
09009,62.76918029785156
09011,62.33501052856445
09013,60.16252517700195
09015,60.74724578857422
10001,72.95335388183594
10003,71.07283782958984
10005,74.3874740600586
11001,72.1339340209961
12001,88.11096954345703
12003,87.83016204833984
12005,87.65644836425781
12007,87.71627807617188
12009,86.54727935791016
12011,87.51232147216797
12013,87.35233306884766
12015,90.80950927734375
12017,89.47422790527344
12019,87.51099395751953
12021,89.89901733398438
12023,88.00654602050781
12027,90.58158874511719
12029,88.1841812133789
12031,87.42951965332031
12033,86.5583724975586
12035,86.65583801269531
12037,86.87387084960938
12039,86.40228271484375
12041,88.30811309814453
12043,89.59150695800781
12045,87.31100463867188
12047,87.88536834716797
12049,90.36253356933594
12051,89.49756622314453
12053,90.05337524414062
12055,89.53791046142578
12057,90.83558654785156
12059,88.85720825195312
12061,87.23567199707031
12063,87.61028289794922
12065,87.12958526611328
12067,87.95689392089844
12069,88.65283966064453
12071,90.76681518554688
12073,86.82386779785156
12075,88.71492767333984
12077,87.03437805175781
12079,87.55590057373047
12081,91.04788970947266
12083,88.39923858642578
12085,87.28658294677734
12086,87.97396087646484
12087,89.18834686279297
12089,87.72078704833984
12091,88.55894470214844
12093,88.35099029541016
12095,88.17896270751953
12097,88.50151062011719
12099,87.4683837890625
12101,90.49767303466797
12103,90.91187286376953
12105,89.80223083496094
12107,87.5605239868164
12109,86.78672790527344
12111,87.23258972167969
12113,87.76351928710938
12115,91.19395446777344
12117,87.56636047363281
12119,89.47528839111328
12121,87.93143463134766
12123,87.54350280761719
12125,87.94286346435547
12127,86.66792297363281
12129,86.90383911132812
12131,88.62118530273438
12133,88.51428985595703
13001,87.35017395019531
13003,87.32373046875
13005,87.3442611694336
13007,86.25659942626953
13009,84.79164123535156
13011,83.13400268554688
13013,82.9228286743164
13015,82.07549285888672
13017,86.4834976196289
13019,87.03030395507812
13021,85.08362579345703
13023,85.46981811523438
13025,87.96498107910156
13027,87.08126831054688
13029,87.95476531982422
13031,87.33710479736328
13033,86.84185791015625
13035,84.0287857055664
13037,86.19760131835938
13039,87.77802276611328
13043,86.79142761230469
13045,81.34938049316406
13047,81.76469421386719
13049,87.82308197021484
13051,87.90744018554688
13053,85.22054290771484
13055,81.4920883178711
13057,81.70269775390625
13059,83.71187591552734
13061,86.56705474853516
13063,82.50554656982422
13065,87.711669921875
13067,81.85391998291016
13069,87.02058410644531
13071,86.3521957397461
13073,86.49860382080078
13075,86.98987579345703
13077,82.39842987060547
13079,84.73143005371094
13081,85.66000366210938
13083,80.1255111694336
13085,80.71896362304688
13087,86.43540954589844
13089,82.48941040039062
13091,85.99596405029297
13093,85.48082733154297
13095,86.0840835571289
13097,81.64680480957031
13099,86.7119140625
13101,87.76160430908203
13103,87.94196319580078
13105,85.11144256591797
13107,86.20797729492188
13109,87.48302459716797
13111,79.13152313232422
13113,82.57550811767578
13115,82.0723648071289
13117,81.6450424194336
13119,83.79901885986328
13121,82.1255874633789
13123,79.57324981689453
13125,84.97494506835938
13127,87.79169464111328
13129,82.42636108398438
13131,86.20307922363281
13133,84.34989929199219
13135,82.27120971679688
13137,80.7674331665039
13139,81.8865966796875
13141,84.47830963134766
13143,80.69499969482422
13145,83.55891418457031
13147,84.2579116821289
13149,82.36793518066406
13151,83.17150115966797
13153,85.32633972167969
13155,86.52690124511719
13157,83.1873550415039
13159,84.46411895751953
13161,87.0126724243164
13163,85.63536071777344
13165,86.89602661132812
13167,85.27644348144531
13169,84.72881317138672
13171,83.51666259765625
13173,87.45083618164062
13175,85.66874694824219
13177,85.73001861572266
13179,88.01612091064453
13181,86.24715423583984
13183,88.0787353515625
13185,87.40460205078125
13187,80.07024383544922
13189,85.63542938232422
13191,87.81307983398438
13193,85.16694641113281
13195,83.81812286376953
13197,84.47418212890625
13199,82.79203796386719
13201,86.558349609375
13205,86.11713409423828
13207,84.44037628173828
13209,86.61038208007812
13211,84.12982177734375
13213,81.8510513305664
13215,84.97332763671875
13217,83.6978530883789
13219,83.7661361694336
13221,84.50462341308594
13223,81.37052917480469
13225,84.89418029785156
13227,80.70805358886719
13229,87.7640380859375
13231,83.0255126953125
13233,81.54277038574219
13235,85.82902526855469
13237,84.56028747558594
13239,86.36377716064453
13241,78.76065826416016
13243,85.78852844238281
13245,87.00575256347656
13247,83.19110870361328
13249,84.7520980834961
13251,87.568603515625
13253,86.84453582763672
13255,83.08575439453125
13257,83.18907928466797
13259,85.50597381591797
13261,85.22075653076172
13263,83.92192840576172
13265,84.7071304321289
13267,87.36673736572266
13269,84.50662231445312
13271,86.8271484375
13273,85.58245849609375
13275,86.54331970214844
13277,86.32989501953125
13279,86.92679595947266
13281,78.08124542236328
13283,86.07515716552734
13285,83.01615905761719
13287,85.86483001708984
13289,85.04844665527344
13291,78.4606704711914
13293,83.78716278076172
13295,80.8435287475586
13297,83.21949768066406
13299,87.66146087646484
13301,84.91397094726562
13303,84.79178619384766
13305,87.92460632324219
13307,85.10345458984375
13309,86.77078247070312
13311,80.15711975097656
13313,82.08817291259766
13315,86.03827667236328
13317,85.30656433105469
13319,84.98944854736328
13321,85.82733917236328
16001,71.1539077758789
16003,63.673362731933594
16005,65.59371185302734
16007,61.83433151245117
16009,70.81256103515625
16011,66.27281951904297
16013,63.74338150024414
16015,64.04216003417969
16017,63.525428771972656
16019,62.76046371459961
16021,56.10295486450195
16023,64.10295104980469
16025,62.38845443725586
16027,72.43280029296875
16029,62.40540313720703
16031,64.44010925292969
16033,62.174991607666016
16035,68.52156829833984
16037,61.9753303527832
16039,66.96533203125
16041,65.15099334716797
16043,62.14463806152344
16045,68.18696594238281
16047,69.16842651367188
16049,66.08544158935547
16051,66.99552154541016
16053,68.73065948486328
16055,69.18450164794922
16057,72.49443054199219
16059,63.163970947265625
16061,70.70710754394531
16063,67.3309097290039
16065,64.64875030517578
16067,67.87529754638672
16069,74.93478393554688
16071,65.61398315429688
16073,67.39382934570312
16075,70.74169921875
16077,66.28079986572266
16079,65.46794128417969
16081,60.83575439453125
16083,66.62705993652344
16085,62.6325569152832
16087,66.5159912109375
17001,86.00291442871094
17003,80.94002532958984
17005,87.41524505615234
17007,84.95721435546875
17009,86.46283721923828
17011,87.72225952148438
17013,86.34078216552734
17015,86.89933013916016
17017,87.71383666992188
17019,88.46957397460938
17021,88.50359344482422
17023,87.60762786865234
17025,87.09580993652344
17027,86.81566619873047
17029,88.01256561279297
17031,80.787353515625
17033,87.24384307861328
17035,87.79296875
17037,85.43057250976562
17039,89.29389190673828
17041,88.45206451416016
17043,82.59860229492188
17045,87.6859130859375
17047,86.29999542236328
17049,87.48563385009766
17051,87.53163146972656
17053,87.92784118652344
17055,84.87773132324219
17057,87.60916137695312
17059,84.63915252685547
17061,87.14324951171875
17063,86.88994598388672
17065,85.27375030517578
17067,86.19026184082031
17069,83.82762145996094
17071,86.56375122070312
17073,87.27965545654297
17075,86.54633331298828
17077,83.43678283691406
17079,87.45904541015625
17081,85.7228012084961
17083,86.78826141357422
17085,86.2272720336914
17087,82.54658508300781
17089,83.84759521484375
17091,85.22771453857422
17093,85.51923370361328
17095,87.15605926513672
17097,79.130859375
17099,87.61180877685547
17101,86.78962707519531
17103,86.92081451416016
17105,88.30461883544922
17107,89.3092269897461
17109,86.52628326416016
17111,82.8313217163086
17113,89.15938568115234
17115,88.9576416015625
17117,87.57249450683594
17119,87.14483642578125
17121,86.66095733642578
17123,88.60916900634766
17125,88.60790252685547
17127,82.49105072021484
17129,88.5849838256836
17131,86.88346099853516
17133,84.50245666503906
17135,87.81586456298828
17137,87.47781372070312
17139,88.43095397949219
17141,86.53795623779297
17143,88.3523941040039
17145,84.79450225830078
17147,88.98580932617188
17149,86.26195526123047
17151,82.92813873291016
17153,81.58062744140625
17155,88.52070617675781
17157,83.98025512695312
17159,86.9323959350586
17161,87.12968444824219
17163,85.93047332763672
17165,84.22002410888672
17167,88.56413269042969
17169,86.864013671875
17171,87.17967224121094
17173,88.01002502441406
17175,87.8171157836914
17177,86.51815795898438
17179,89.09567260742188
17181,82.01036071777344
17183,87.46041870117188
17185,86.33148956298828
17187,86.5833740234375
17189,85.75675964355469
17191,86.35919952392578
17193,85.5042495727539
17195,87.41460418701172
17197,84.23916625976562
17199,83.711669921875
17201,86.19601440429688
17203,89.01563262939453
18001,77.31599426269531
18003,76.86764526367188
18005,82.31202697753906
18007,84.76122283935547
18009,78.32316589355469
18011,82.415283203125
18013,82.89261627197266
18015,81.8507308959961
18017,80.17814636230469
18019,83.02413940429688
18021,86.06245422363281
18023,82.02169036865234
18025,83.69674682617188
18027,85.66504669189453
18029,80.49205017089844
18031,80.66343688964844
18033,75.95809173583984
18035,78.81849670410156
18037,84.72709655761719
18039,76.7174072265625
18041,79.39038848876953
18043,83.05647277832031
18045,85.9325942993164
18047,79.78237915039062
18049,78.6573257446289
18051,85.83096313476562
18053,79.00367736816406
18055,85.4104232788086
18057,81.24053955078125
18059,80.6987533569336
18061,83.28775787353516
18063,83.06737518310547
18065,79.03948211669922
18067,80.29713439941406
18069,77.8858413696289
18071,83.06462097167969
18073,82.36770629882812
18075,77.77217864990234
18077,81.87767028808594
18079,82.00833129882812
18081,82.31774139404297
18083,86.3389663696289
18085,77.28590393066406
18087,75.85620880126953
18089,81.22727966308594
18091,78.47505187988281
18093,83.93648529052734
18095,79.9857177734375
18097,82.158203125
18099,77.78469848632812
18101,84.86096954345703
18103,79.236328125
18105,83.76961517333984
18107,84.325439453125
18109,83.5402603149414
18111,84.0678939819336
18113,76.17142486572266
18115,81.04025268554688
18117,83.73580169677734
18119,84.89656066894531
18121,86.21697235107422
18123,84.07525634765625
18125,85.55091094970703
18127,79.69091033935547
18129,85.44977569580078
18131,80.24809265136719
18133,84.50035858154297
18135,77.8401107788086
18137,80.55046081542969
18139,79.97872161865234
18141,77.45084381103516
18143,82.84242248535156
18145,81.4505386352539
18147,84.88168334960938
18149,79.10452270507812
18151,75.19208526611328
18153,86.87731170654297
18155,81.2664566040039
18157,83.90521240234375
18159,80.53351593017578
18161,79.13783264160156
18163,85.44119262695312
18165,87.24288940429688
18167,87.09201049804688
18169,78.46175384521484
18171,85.93035888671875
18173,85.25390625
18175,82.87589263916016
18177,78.61942291259766
18179,77.69342041015625
18181,82.35903930664062
18183,76.97386169433594
19001,83.45266723632812
19003,83.55094146728516
19005,83.41301727294922
19007,85.34761047363281
19009,83.0100326538086
19011,87.04484558105469
19013,86.72116088867188
19015,83.45195007324219
19017,85.95748901367188
19019,86.33560943603516
19021,79.2529067993164
19023,85.61869812011719
19025,81.9050521850586
19027,82.6591567993164
19029,83.49593353271484
19031,86.77819061279297
19033,83.14604949951172
19035,78.22208404541016
19037,84.9962387084961
19039,84.09120178222656
19041,77.32986450195312
19043,84.6156997680664
19045,86.8289794921875
19047,82.05451202392578
19049,84.16603088378906
19051,85.9944839477539
19053,84.26054382324219
19055,85.54244995117188
19057,86.44816589355469
19059,75.81608581542969
19061,85.1720199584961
19063,77.31086730957031
19065,85.2015151977539
19067,84.74134063720703
19069,83.8384017944336
19071,83.78231811523438
19073,83.26524353027344
19075,85.88864135742188
19077,83.61833953857422
19079,82.96759033203125
19081,81.23700714111328
19083,84.4913558959961
19085,82.64908599853516
19087,86.55532836914062
19089,83.90482330322266
19091,80.90839385986328
19093,80.52143096923828
19095,87.17169952392578
19097,86.28816223144531
19099,85.74055480957031
19101,86.58222961425781
19103,87.1257553100586
19105,86.2779312133789
19107,86.85751342773438
19109,79.45565032958984
19111,86.30384063720703
19113,86.83441925048828
19115,87.01670837402344
19117,84.80463409423828
19119,72.90619659423828
19121,84.05038452148438
19123,86.46521759033203
19125,85.67070770263672
19127,85.66218566894531
19129,83.62996673583984
19131,83.74972534179688
19133,81.36042785644531
19135,85.68931579589844
19137,83.74546813964844
19139,87.11040496826172
19141,75.89653015136719
19143,74.2375717163086
19145,83.8095474243164
19147,78.48784637451172
19149,76.20555877685547
19151,80.20001983642578
19153,84.73389434814453
19155,83.34968566894531
19157,86.61734771728516
19159,83.68961334228516
19161,81.23468780517578
19163,86.96910095214844
19165,82.94625091552734
19167,74.34819030761719
19169,84.37018585205078
19171,86.70918273925781
19173,83.48440551757812
19175,83.55741119384766
19177,86.36734008789062
19179,86.42701721191406
19181,84.80342864990234
19183,86.92990112304688
19185,84.59276580810547
19187,82.07988739013672
19189,80.568359375
19191,83.86537170410156
19193,79.30291748046875
19195,82.44991302490234
19197,82.09111785888672
20001,79.02472686767578
20003,79.24608612060547
20005,82.68186950683594
20007,70.63542175292969
20009,68.97299194335938
20011,82.12828063964844
20013,82.61437225341797
20015,70.24635314941406
20017,71.6376724243164
20019,73.87223815917969
20021,83.6544189453125
20023,71.14006042480469
20025,72.0263671875
20027,71.61338806152344
20029,68.54802703857422
20031,76.51654815673828
20033,71.46149444580078
20035,70.79712677001953
20037,82.77909088134766
20039,70.40748596191406
20041,71.267822265625
20043,83.71959686279297
20045,81.06307220458984
20047,70.35476684570312
20049,72.64635467529297
20051,70.4316635131836
20053,67.91439819335938
20055,70.70426177978516
20057,70.76856231689453
20059,80.11538696289062
20061,73.0748291015625
20063,71.42495727539062
20065,70.57984924316406
20067,68.90289306640625
20069,70.48917388916016
20071,70.15078735351562
20073,72.76692199707031
20075,69.40254974365234
20077,70.1231918334961
20079,69.51734924316406
20081,69.54439544677734
20083,71.29840087890625
20085,80.26178741455078
20087,81.71089172363281
20089,65.3826904296875
20091,81.9090347290039
20093,69.88368225097656
20095,69.31842803955078
20097,70.34269714355469
20099,80.66422271728516
20101,71.08872985839844
20103,82.52490997314453
20105,68.085205078125
20107,81.7734375
20109,71.15099334716797
20111,74.36442565917969
20113,68.99188232421875
20115,70.22577667236328
20117,76.47929382324219
20119,70.9644546508789
20121,81.603759765625
20123,67.14241027832031
20125,77.37342071533203
20127,72.22669219970703
20129,66.7288589477539
20131,79.85489654541016
20133,79.39034271240234
20135,71.43355560302734
20137,69.3810043334961
20139,77.79906463623047
20141,67.83488464355469
20143,69.45967864990234
20145,70.2813491821289
20147,67.80030822753906
20149,76.6133804321289
20151,69.40322875976562
20153,70.3751449584961
20155,68.90326690673828
20157,67.53336334228516
20159,68.2073745727539
20161,73.9891586303711
20163,69.47801208496094
20165,70.56533813476562
20167,69.0005874633789
20169,69.62227630615234
20171,70.8964614868164
20173,69.6751937866211
20175,69.45079803466797
20177,79.4747085571289
20179,70.70657348632812
20181,70.4171142578125
20183,66.01128387451172
20185,69.09918975830078
20187,68.04568481445312
20189,67.87380981445312
20191,70.1607666015625
20193,70.24642181396484
20195,71.26783752441406
20197,75.7163314819336
20199,70.77799224853516
20201,72.0557632446289
20203,70.54067993164062
20205,76.06517791748047
20207,75.93685150146484
20209,82.75729370117188
21001,83.3848876953125
21003,84.21064758300781
21005,81.99828338623047
21007,81.34329223632812
21009,83.918701171875
21011,77.41128540039062
21013,79.30209350585938
21015,80.46469116210938
21017,78.9235610961914
21019,76.26408386230469
21021,81.6460952758789
21023,78.60405731201172
21025,77.4939193725586
21027,83.60688781738281
21029,83.52778625488281
21031,84.74640655517578
21033,84.28460693359375
21035,82.75239562988281
21037,79.83161926269531
21039,80.9083480834961
21041,81.93537902832031
21043,75.83421325683594
21045,82.16846466064453
21047,84.54883575439453
21049,78.71483612060547
21051,79.14231872558594
21053,83.26091766357422
21055,83.9918212890625
21057,84.0422592163086
21059,84.98503112792969
21061,83.81194305419922
21063,75.9296875
21065,78.63661193847656
21067,79.74520874023438
21069,77.10537719726562
21071,77.21981048583984
21073,81.6001968383789
21075,79.8155517578125
21077,81.41531372070312
21079,80.80209350585938
21081,80.34669494628906
21083,81.5899658203125
21085,83.63855743408203
21087,83.68357849121094
21089,75.98059844970703
21091,84.29163360595703
21093,83.1971206665039
21095,77.41868591308594
21097,79.53351593017578
21099,83.56103515625
21101,85.26918029785156
21103,81.79141998291016
21105,80.64669799804688
21107,85.07814025878906
21109,78.58065795898438
21111,83.38105773925781
21113,80.5279312133789
21115,76.67053985595703
21117,79.91032409667969
21119,77.06187438964844
21121,80.17704772949219
21123,83.12725067138672
21125,80.21085357666016
21127,76.41667175292969
21129,78.14466094970703
21131,78.18257904052734
21133,77.15509033203125
21135,76.197265625
21137,81.12920379638672
21139,83.29609680175781
21141,84.75709533691406
21143,83.82263946533203
21145,82.16921997070312
21147,81.81201171875
21149,85.27037048339844
21151,79.72175598144531
21153,76.55007934570312
21155,82.94599914550781
21157,82.97373962402344
21159,76.73588562011719
21161,77.54685974121094
21163,83.3743896484375
21165,76.63312530517578
21167,81.68757629394531
21169,83.57781219482422
21171,83.86866760253906
21173,77.82447052001953
21175,76.36055755615234
21177,85.1749267578125
21179,83.28431701660156
21181,78.21162414550781
21183,84.76509857177734
21185,82.51753997802734
21187,81.09729766845703
21189,78.4823989868164
21191,79.74553680419922
21193,77.92314910888672
21195,76.83869934082031
21197,77.8292465209961
21199,81.92420196533203
21201,78.49916076660156
21203,80.00202941894531
21205,76.1767578125
21207,83.25981140136719
21209,80.29256439208984
21211,82.11589050292969
21213,84.44987487792969
21215,82.8833999633789
21217,83.11334228515625
21219,84.5828628540039
21221,84.1186294555664
21223,82.03863525390625
21225,84.85198211669922
21227,84.46646881103516
21229,82.63795471191406
21231,82.7774887084961
21233,84.98136138916016
21235,81.1431655883789
21237,76.90753936767578
21239,81.0816421508789
22001,80.9078369140625
22003,81.0437240600586
22005,84.72808074951172
22007,84.47286987304688
22009,82.92345428466797
22011,82.16175079345703
22013,86.00911712646484
22015,86.81668090820312
22017,87.4607162475586
22019,81.09666442871094
22021,84.97396087646484
22023,80.0592269897461
22025,84.46481323242188
22027,85.61628723144531
22029,84.33987426757812
22031,87.33747100830078
22033,84.25192260742188
22035,85.48141479492188
22037,83.90101623535156
22039,81.4013671875
22041,85.40773010253906
22043,84.16283416748047
22045,82.05197143554688
22047,83.90122985839844
22049,85.19378662109375
22051,85.2606430053711
22053,80.4098129272461
22055,81.7997055053711
22057,85.00625610351562
22059,84.12102508544922
22061,85.42719268798828
22063,84.79476928710938
22065,85.8399429321289
22067,85.315673828125
22069,85.51193237304688
22071,84.72386932373047
22073,85.41361236572266
22075,85.17475891113281
22077,83.42645263671875
22079,82.78153228759766
22081,86.7505874633789
22083,85.53101348876953
22085,86.17900085449219
22087,84.50236511230469
22089,85.419921875
22091,84.07073211669922
22093,84.9654312133789
22095,85.20940399169922
22097,82.27316284179688
22099,83.17610168457031
22101,82.65237426757812
22103,84.61205291748047
22105,84.48402404785156
22107,85.57060241699219
22109,84.19530487060547
22111,85.32035827636719
22113,80.3992919921875
22115,83.42809295654297
22117,83.6491928100586
22119,86.31974029541016
22121,83.97661590576172
22123,85.33538055419922
22125,83.52594757080078
22127,85.07267761230469
23001,58.38093948364258
23003,52.79981994628906
23005,58.19770050048828
23007,53.14036178588867
23009,61.86557388305664
23011,59.423519134521484
23013,60.0616340637207
23015,59.52854919433594
23017,54.674705505371094
23019,59.803497314453125
23021,55.19112014770508
23023,58.88136291503906
23025,54.571197509765625
23027,60.41826629638672
23029,62.287200927734375
23031,58.60752487182617
24001,71.43596649169922
24003,70.83293914794922
24005,69.3026351928711
24009,71.66669464111328
24011,73.40103912353516
24013,68.8094711303711
24015,69.84435272216797
24017,72.34502410888672
24019,73.3124008178711
24021,69.85908508300781
24023,66.47891235351562
24025,69.32859802246094
24027,70.1817626953125
24029,70.8699951171875
24031,70.9144058227539
24033,71.89217376708984
24035,71.77555084228516
24037,72.04170989990234
24039,74.65119171142578
24041,72.01402282714844
24043,70.6837387084961
24045,74.8702392578125
24047,75.42681884765625
24510,69.81649780273438
25001,61.09539031982422
25003,55.7335090637207
25005,61.37287521362305
25007,61.682838439941406
25009,59.500404357910156
25011,56.71210479736328
25013,58.996482849121094
25015,57.96996307373047
25017,59.99483108520508
25019,62.58000183105469
25021,60.536170959472656
25023,60.98127365112305
25025,59.5130615234375
25027,58.32311248779297
26001,67.45091247558594
26003,71.96902465820312
26005,75.85624694824219
26007,66.9971694946289
26009,71.99716186523438
26011,70.39396667480469
26013,77.16980743408203
26015,75.01570892333984
26017,71.54362487792969
26019,74.43112182617188
26021,76.73172760009766
26023,75.0533218383789
26025,74.67326354980469
26027,76.50569152832031
26029,71.15641784667969
26031,69.673583984375
26033,67.38105773925781
26035,73.45834350585938
26037,74.01689910888672
26039,71.7625503540039
26041,73.38146209716797
26043,77.68724822998047
26045,74.28461456298828
26047,68.78724670410156
26049,72.98655700683594
26051,73.18399047851562
26053,79.2254409790039
26055,73.90052795410156
26057,73.90375518798828
26059,74.3243179321289
26061,78.38330078125
26063,68.61945343017578
26065,73.51187133789062
26067,74.68584442138672
26069,68.53775024414062
26071,78.6063232421875
26073,73.92790985107422
26075,73.81123352050781
26077,75.50320434570312
26079,73.04580688476562
26081,75.5329818725586
26083,73.38268280029297
26085,75.89225006103516
26087,72.0349349975586
26089,72.10079956054688
26091,74.47216796875
26093,72.8471908569336
26095,69.97577667236328
26097,68.34599304199219
26099,71.7281723022461
26101,75.38690185546875
26103,76.33580780029297
26105,75.50576782226562
26107,74.60497283935547
26109,75.55741882324219
26111,73.56145477294922
26113,73.5091323852539
26115,73.37254333496094
26117,74.52678680419922
26119,69.87364196777344
26121,75.69258117675781
26123,75.92401885986328
26125,72.29559326171875
26127,75.60585021972656
26129,71.21355438232422
26131,78.89917755126953
26133,74.23280334472656
26135,70.1023941040039
26137,70.81425476074219
26139,75.69539642333984
26141,67.13710021972656
26143,72.54904174804688
26145,73.52997589111328
26147,71.05428314208984
26149,75.85064697265625
26151,69.94947814941406
26153,72.0331039428711
26155,73.391845703125
26157,71.62129974365234
26159,76.2586669921875
