GEOID,tmax
01001,88.61280059814453
01003,88.30856323242188
01005,84.09705352783203
01007,87.59837341308594
01009,84.50000762939453
01011,84.81840515136719
01013,87.82725524902344
01015,85.54924011230469
01017,82.76533508300781
01019,85.96336364746094
01021,87.60198974609375
01023,89.14572143554688
01025,89.3068618774414
01027,83.79150390625
01029,83.75800323486328
01031,84.22369384765625
01033,83.34111785888672
01035,88.3952865600586
01037,86.13511657714844
01039,86.27900695800781
01041,86.17078399658203
01043,84.0496597290039
01045,83.77403259277344
01047,89.74512481689453
01049,83.4751205444336
01051,87.02259063720703
01053,88.61595153808594
01055,85.382080078125
01057,84.82484436035156
01059,82.85645294189453
01061,83.8092269897461
01063,87.63694763183594
01065,87.96476745605469
01067,84.20120239257812
01069,84.54178619384766
01071,83.62271881103516
01073,86.08493041992188
01075,84.74401092529297
01077,82.98333740234375
01079,83.32477569580078
01081,82.9916763305664
01083,83.28784942626953
01085,88.95201110839844
01087,85.2444076538086
01089,83.64016723632812
01091,89.07562255859375
01093,83.57914733886719
01095,83.7597427368164
01097,88.02339172363281
01099,89.20186614990234
01101,87.38816833496094
01103,83.59788513183594
01105,88.68769073486328
01107,86.13948822021484
01109,84.86046600341797
01111,83.10413360595703
01113,83.80021667480469
01115,85.63783264160156
01117,86.8172607421875
01119,88.20856475830078
01121,86.16132354736328
01123,84.68062591552734
01125,86.47325134277344
01127,85.34998321533203
01129,89.43516540527344
01131,89.65099334716797
01133,83.58660888671875
04001,86.29188537597656
04003,93.28726196289062
04005,83.75269317626953
04007,88.3282470703125
04009,91.37681579589844
04011,86.77069854736328
04012,97.71997833251953
04013,99.81025695800781
04015,90.13973999023438
04017,86.96614074707031
04019,98.48988342285156
04021,98.9155044555664
04023,93.1265869140625
04025,87.81897735595703
04027,100.05780792236328
05001,80.95974731445312
05003,84.20662689208984
05005,78.08849334716797
05007,76.6390609741211
05009,76.80433654785156
05011,82.29235076904297
05013,81.89264678955078
05015,76.04039001464844
05017,84.5043716430664
05019,79.71170043945312
05021,79.92659759521484
05023,77.21283721923828
05025,80.66752624511719
05027,84.62763977050781
05029,76.92993927001953
05031,80.521240234375
05033,75.13340759277344
05035,82.05615234375
05037,81.0541763305664
05039,80.22557067871094
05041,82.06196594238281
05043,82.17924499511719
05045,78.11634826660156
05047,74.28400421142578
05049,78.03373718261719
05051,76.44880676269531
05053,79.78549194335938
05055,80.03762817382812
05057,80.94950103759766
05059,78.56099700927734
05061,77.83753967285156
05063,78.66230773925781
05065,77.7705078125
05067,79.86860656738281
05069,80.2788314819336
05071,73.21825408935547
05073,84.29129791259766
05075,79.14471435546875
05077,81.32334899902344
05079,81.03575897216797
05081,80.9676742553711
05083,74.59390258789062
05085,79.86799621582031
05087,72.46276092529297
05089,77.80885314941406
05091,83.43285369873047
05093,81.93180847167969
05095,81.0304183959961
05097,74.72111511230469
05099,81.6419906616211
05101,72.25591278076172
05103,82.22415161132812
05105,76.91643524169922
05107,81.36531829833984
05109,77.69913482666016
05111,80.93553161621094
05113,73.44477844238281
05115,74.59334564208984
05117,80.52384185791016
05119,78.93502044677734
05121,78.73280334472656
05123,81.2662124633789
05125,77.9217529296875
05127,73.83795928955078
05129,74.3851547241211
05131,75.55010223388672
05133,78.87528228759766
05135,77.7862777709961
05137,76.31478881835938
05139,84.29660034179688
05141,74.97942352294922
05143,74.16365814208984
05145,79.35385131835938
05147,80.68598937988281
05149,75.20494842529297
06001,67.31027221679688
06003,63.58824157714844
06005,75.81941986083984
06007,79.91226196289062
06009,76.21344757080078
06011,82.07137298583984
06013,70.91627502441406
06015,55.986305236816406
06017,71.42300415039062
06019,79.0324478149414
06021,79.91143798828125
06023,60.19510269165039
06025,97.10946655273438
06027,84.95508575439453
06029,80.63883972167969
06031,90.49237060546875
06033,70.55689239501953
06035,72.16746520996094
06037,67.89781951904297
06039,79.068115234375
06041,63.14222717285156
06043,75.5118637084961
06045,66.02505493164062
06047,82.47432708740234
06049,70.05374145507812
06051,71.30453491210938
06053,73.44580841064453
06055,75.10103607177734
06057,70.53135681152344
06059,66.20024108886719
06061,72.4261245727539
06063,68.5401611328125
06065,86.35888671875
06067,82.06585693359375
06069,73.65572357177734
06071,87.85917663574219
06073,71.96414184570312
06075,62.04804611206055
06077,78.9443130493164
06079,74.61669921875
06081,62.410003662109375
06083,69.60065460205078
06085,69.004150390625
06087,67.22161865234375
06089,74.98849487304688
06091,66.49951171875
06093,61.32528305053711
06095,76.97725677490234
06097,68.8823471069336
06099,78.8957748413086
06101,85.48253631591797
06103,77.27125549316406
06105,63.195281982421875
06107,77.0015640258789
06109,68.71134948730469
06111,68.34632110595703
06113,81.8123779296875
06115,81.22694396972656
08001,90.13420867919922
08003,80.23150634765625
08005,88.94817352294922
08007,78.31470489501953
08009,90.07516479492188
08011,91.32426452636719
08013,83.5198745727539
08014,91.9361343383789
08015,71.54801940917969
08017,89.14234161376953
08019,70.6578140258789
08021,74.28291320800781
08023,75.70791625976562
08025,91.31011199951172
08027,75.07940673828125
08029,86.43202209472656
08031,91.53932189941406
08033,76.40593719482422
08035,85.30205535888672
08037,75.78661346435547
08039,86.26188659667969
08041,85.77218627929688
08043,81.65513610839844
08045,80.20279693603516
08047,74.32251739501953
08049,73.74562072753906
08051,74.85224914550781
08053,67.41958618164062
08055,81.66690826416016
08057,75.03639221191406
08059,84.15320587158203
08061,90.09040069580078
08063,88.9894027709961
08065,68.33209228515625
08067,78.69924926757812
08069,80.51464080810547
08071,85.80906677246094
08073,87.65741729736328
08075,90.48571014404297
08077,85.5894775390625
08079,68.16009521484375
08081,86.0087890625
08083,82.99038696289062
08085,86.22138977050781
08087,89.894775390625
08089,91.45386505126953
08091,77.74668884277344
08093,72.72530364990234
08095,91.76271057128906
08097,72.86420440673828
08099,90.47777557373047
08101,91.10060119628906
08103,83.44989776611328
08105,73.93950653076172
08107,78.97793579101562
08109,73.19019317626953
08111,65.02210235595703
08113,80.104248046875
08115,92.19921875
08117,69.39067077636719
08119,75.28203582763672
08121,88.81121063232422
08123,89.8900375366211
08125,91.15434265136719
09001,89.21762084960938
09003,91.3425064086914
09005,89.26185607910156
09007,87.0445327758789
09009,87.7943115234375
09011,86.44577026367188
09013,89.861328125
09015,89.78634643554688
10001,91.1920394897461
10003,91.59721374511719
10005,88.8829116821289
11001,90.6620101928711
12001,89.03054809570312
12003,89.31011962890625
12005,85.94004821777344
12007,88.4788818359375
12009,88.77374267578125
12011,88.64739227294922
12013,87.17964172363281
12015,92.66324615478516
12017,92.15642547607422
12019,88.39855194091797
12021,92.04013061523438
12023,89.7403793334961
12027,93.02556610107422
12029,90.56196594238281
12031,88.394287109375
12033,88.36310577392578
12035,87.5626449584961
12037,89.04168701171875
12039,88.09626770019531
12041,90.05332946777344
12043,91.30743408203125
12045,88.40789794921875
12047,90.37892150878906
12049,93.2253646850586
12051,91.2208251953125
12053,93.249755859375
12055,92.01447296142578
12057,93.7914047241211
12059,84.13528442382812
12061,89.1592025756836
12063,85.85708618164062
12065,90.24226379394531
12067,90.45866394042969
12069,91.13866424560547
12071,92.71881103515625
12073,89.58297729492188
12075,90.66810607910156
12077,88.76844024658203
12079,90.51233673095703
12081,93.49602508544922
12083,90.09908294677734
12085,87.3468246459961
12086,88.78411102294922
12087,89.97409057617188
12089,88.91613006591797
12091,86.60327911376953
12093,90.37603759765625
12095,90.77058410644531
12097,91.48185729980469
12099,87.81986236572266
12101,93.8853530883789
12103,93.16529846191406
12105,92.96430206298828
12107,88.50890350341797
12109,87.36949157714844
12111,88.01701354980469
12113,88.00685119628906
12115,92.94618225097656
12117,89.74600982666016
12119,92.42815399169922
12121,90.19625854492188
12123,90.50267791748047
12125,88.9809799194336
12127,88.11125946044922
12129,89.68431091308594
12131,84.95954132080078
12133,85.14111328125
13001,90.59989929199219
13003,90.50367736816406
13005,90.79832458496094
13007,86.7824478149414
13009,83.37104797363281
13011,82.33448791503906
13013,81.236328125
13015,84.77267456054688
13017,89.0814437866211
13019,89.78944396972656
13021,82.38508605957031
13023,86.3350601196289
13025,90.03953552246094
13027,89.75239562988281
13029,88.05364227294922
13031,89.6832275390625
13033,89.02562713623047
13035,79.98954772949219
13037,85.6967544555664
13039,88.4134750366211
13043,89.95037078857422
13045,82.43505859375
13047,85.08820343017578
13049,89.96002197265625
13051,86.42171478271484
13053,83.0779800415039
13055,85.41143798828125
13057,82.88556671142578
13059,82.1413803100586
13061,84.6190185546875
13063,81.28330993652344
13065,90.59867095947266
13067,82.75641632080078
13069,90.204833984375
13071,88.51240539550781
13073,86.85768127441406
13075,89.52458190917969
13077,81.64698791503906
13079,82.0750732421875
13081,87.11224365234375
13083,82.96312713623047
13085,80.7845687866211
13087,87.5312728881836
13089,81.3813705444336
13091,88.05218505859375
13093,86.05462646484375
13095,86.92274475097656
13097,82.37397003173828
13099,85.4906997680664
13101,90.44711303710938
13103,88.53268432617188
13105,84.69882202148438
13107,89.41844177246094
13109,89.93944549560547
13111,79.30572509765625
13113,81.30757141113281
13115,85.84085845947266
13117,81.43415832519531
13119,83.17289733886719
13121,82.0726089477539
13123,80.56214141845703
13125,86.19110107421875
13127,87.52938079833984
13129,85.65238952636719
13131,88.15614318847656
13133,82.62002563476562
13135,81.0337142944336
13137,79.4398422241211
13139,81.08992767333984
13141,83.93195343017578
13143,82.96593475341797
13145,81.5602798461914
13147,83.76466369628906
13149,82.5584945678711
13151,80.58467864990234
13153,84.83325958251953
13155,89.16517639160156
13157,81.9476089477539
13159,80.12960815429688
13161,90.3556137084961
13163,87.80810546875
13165,89.72785949707031
13167,87.9940185546875
13169,81.35099792480469
13171,79.94400787353516
13173,90.35779571533203
13175,87.91996765136719
13177,86.46126556396484
13179,87.88352966308594
13181,85.71305084228516
13183,89.2750473022461
13185,90.15042114257812
13187,79.54801177978516
13189,85.96541595458984
13191,86.77800750732422
13193,84.19114685058594
13195,82.90933227539062
13197,82.54362487792969
13199,80.8757095336914
13201,86.46967315673828
13205,87.4559326171875
13207,80.48811340332031
13209,89.90005493164062
13211,81.11500549316406
13213,84.55372619628906
13215,82.81786346435547
13217,80.29949951171875
13219,81.70761108398438
13221,83.4269790649414
13223,83.14183044433594
13225,83.20384979248047
13227,81.9158706665039
13229,90.7557601928711
13231,80.35022735595703
13233,84.61283111572266
13235,87.06199645996094
13237,81.63143920898438
13239,84.12898254394531
13241,76.16280364990234
13243,84.3871078491211
13245,88.21788787841797
13247,80.78937530517578
13249,83.4798812866211
13251,89.68521118164062
13253,86.76071166992188
13255,80.30342102050781
13257,82.46826171875
13259,83.53218078613281
13261,85.0373306274414
13263,81.45335388183594
13265,84.02452850341797
13267,90.15177154541016
13269,82.3167495727539
13271,89.61803436279297
13273,85.26116943359375
13275,88.97795867919922
13277,88.69103240966797
13279,90.2642822265625
13281,75.75678253173828
13283,89.25177001953125
13285,82.02523803710938
13287,87.95089721679688
13289,84.30973052978516
13291,77.13765716552734
13293,80.83690643310547
13295,84.24105834960938
13297,80.68010711669922
13299,90.6508560180664
13301,85.21356964111328
13303,86.41012573242188
13305,89.82318115234375
13307,83.79632568359375
13309,89.81343841552734
13311,78.99484252929688
13313,85.39433288574219
13315,88.0503158569336
13317,84.68254089355469
13319,85.11658477783203
13321,87.59435272216797
16001,80.13436889648438
16003,66.06983947753906
16005,79.67713928222656
16007,78.52214813232422
16009,58.6961669921875
16011,79.31847381591797
16013,73.43600463867188
16015,70.47566986083984
16017,57.573787689208984
16019,75.66181182861328
16021,53.06755828857422
16023,74.9110107421875
16025,70.19754791259766
16027,80.32283020019531
16029,76.9776840209961
16031,79.43612670898438
16033,71.42839813232422
16035,61.128822326660156
16037,67.71609497070312
16039,76.48442840576172
16041,81.21775817871094
16043,72.44925689697266
16045,75.05188751220703
16047,81.71317291259766
16049,64.23932647705078
16051,78.98088836669922
16053,82.56217193603516
16055,59.039154052734375
16057,60.53312301635742
16059,69.762451171875
16061,62.18998336791992
16063,80.36559295654297
16065,76.27024841308594
16067,81.71082305908203
16069,65.67707824707031
16071,81.39082336425781
16073,78.50614929199219
16075,77.37953186035156
16077,80.70854949951172
16079,55.4319953918457
16081,72.83287048339844
16083,80.81673431396484
16085,66.38597869873047
16087,70.8322982788086
17001,82.9061050415039
17003,81.13536834716797
17005,83.0093002319336
17007,83.3180160522461
17009,83.7109603881836
17011,84.25798034667969
17013,83.90567779541016
17015,83.63311767578125
17017,85.03862762451172
17019,80.45372009277344
17021,83.79823303222656
17023,82.83365631103516
17025,82.23503112792969
17027,82.48319244384766
17029,81.86811828613281
17031,77.70650482177734
17033,83.3316650390625
17035,82.34170532226562
17037,82.70073699951172
17039,82.9071044921875
17041,81.5819091796875
17043,79.90202331542969
17045,82.14425659179688
17047,82.34185791015625
17049,82.21839904785156
17051,82.54339599609375
17053,79.63863372802734
17055,81.13317108154297
17057,83.8583755493164
17059,81.26663970947266
17061,84.73680114746094
17063,81.71576690673828
17065,81.28436279296875
17067,83.39201354980469
17069,80.85508728027344
17071,83.86593627929688
17073,83.65306854248047
17075,79.14495849609375
17077,80.75650024414062
17079,82.65397644042969
17081,81.35602569580078
17083,84.15843963623047
17085,84.98735046386719
17087,80.59658813476562
17089,81.70980072021484
17091,78.74986267089844
17093,81.70697784423828
17095,83.03781127929688
17097,79.12545013427734
17099,83.69837188720703
17101,83.33866882324219
17103,83.5916519165039
17105,81.89990234375
17107,84.63980102539062
17109,83.26508331298828
17111,82.19863891601562
17113,82.62049865722656
17115,83.08305358886719
17117,84.41207122802734
17119,83.62655639648438
17121,81.79374694824219
17123,84.69483184814453
17125,85.00123596191406
17127,80.95642852783203
17129,85.08747863769531
17131,84.28203582763672
17133,81.96236419677734
17135,83.5928726196289
17137,85.03398132324219
17139,82.08670043945312
17141,83.4795913696289
17143,84.06683349609375
17145,81.14369201660156
17147,81.74443054199219
17149,83.56060028076172
17151,80.46341705322266
17153,81.28112030029297
17155,84.98265075683594
17157,81.03062438964844
17159,82.68118286132812
17161,84.53759765625
17163,82.56184387207031
17165,80.93604278564453
17167,84.92643737792969
17169,83.94441223144531
17171,84.89180755615234
17173,82.47295379638672
17175,83.90792083740234
17177,84.05604553222656
17179,84.55083465576172
17181,80.60552978515625
17183,80.71240997314453
17185,82.7584457397461
17187,83.08684539794922
17189,81.64957427978516
17191,81.93646240234375
17193,81.7017822265625
17195,83.88528442382812
17197,79.04230499267578
17199,80.75242614746094
17201,84.02685546875
17203,84.3514633178711
18001,79.036865234375
18003,78.2554702758789
18005,82.56905364990234
18007,79.92540740966797
18009,79.49849700927734
18011,81.84724426269531
18013,82.36139678955078
18015,81.64460754394531
18017,80.84858703613281
18019,82.79393005371094
18021,83.22444152832031
18023,81.81751251220703
18025,82.28785705566406
18027,83.67881774902344
18029,82.13245391845703
18031,81.84727478027344
18033,78.17102813720703
18035,80.39129638671875
18037,82.90275573730469
18039,77.7519760131836
18041,81.51512145996094
18043,82.34537506103516
18045,82.01934814453125
18047,81.80660247802734
18049,79.4326171875
18051,82.7463607788086
18053,79.89207458496094
18055,83.36317443847656
18057,81.94891357421875
18059,81.88225555419922
18061,82.1957778930664
18063,82.11795806884766
18065,80.9079818725586
18067,81.25126647949219
18069,78.31393432617188
18071,82.76806640625
18073,78.83272552490234
18075,79.68729400634766
18077,82.28479766845703
18079,82.48668670654297
18081,82.33212280273438
18083,83.6158447265625
18085,78.08367156982422
18087,77.7705307006836
18089,76.4342041015625
18091,76.90975952148438
18093,82.87751007080078
18095,81.2531509399414
18097,82.36461639404297
18099,78.40585327148438
18101,83.35765838623047
18103,80.21331024169922
18105,82.59832000732422
18107,82.034423828125
18109,82.65630340576172
18111,78.669921875
18113,77.50955200195312
18115,82.2787094116211
18117,82.55335998535156
18119,82.92924499511719
18121,82.71036529541016
18123,82.18960571289062
18125,83.14459991455078
18127,76.33604431152344
18129,81.97010040283203
18131,79.54328918457031
18133,82.38400268554688
18135,80.00068664550781
18137,81.67427062988281
18139,81.65628051757812
18141,77.6513900756836
18143,82.79747009277344
18145,82.31706237792969
18147,82.47377014160156
18149,78.58399963378906
18151,78.20458984375
18153,83.65869903564453
18155,82.13558959960938
18157,81.8195571899414
18159,81.46956634521484
18161,81.44776916503906
18163,82.3035888671875
18165,82.5010757446289
18167,83.33261108398438
18169,79.11868286132812
18171,81.0421371459961
18173,82.59265899658203
18175,82.16163635253906
18177,80.90911865234375
18179,78.65471649169922
18181,80.56475067138672
18183,77.64090728759766
19001,88.21466064453125
19003,87.94999694824219
19005,88.92432403564453
19007,85.79976654052734
19009,89.1290512084961
19011,89.60322570800781
19013,90.74636840820312
19015,89.15716552734375
19017,90.88589477539062
19019,90.02047729492188
19021,91.2686767578125
19023,90.79308319091797
19025,90.54915618896484
19027,90.06232452392578
19029,88.73373413085938
19031,86.75848388671875
19033,90.21904754638672
19035,91.62083435058594
19037,90.61971282958984
19039,87.35871124267578
19041,91.92949676513672
19043,88.97740173339844
19045,85.02079772949219
19047,90.10253143310547
19049,89.3507080078125
19051,85.6164779663086
19053,86.67889404296875
19055,88.47184753417969
19057,84.46674346923828
19059,92.29747009277344
19061,86.87617492675781
19063,92.13090515136719
19065,90.18643951416016
19067,90.83513641357422
19069,89.74644470214844
19071,88.61402893066406
19073,89.8834228515625
19075,90.0992431640625
19077,89.2329330444336
19079,88.8849105834961
19081,89.94852447509766
19083,89.38282775878906
19085,89.97612762451172
19087,85.29871368408203
19089,90.1800308227539
19091,90.29529571533203
19093,90.86051177978516
19095,88.48611450195312
19097,85.580810546875
19099,88.96713256835938
19101,85.92169952392578
19103,87.84919738769531
19105,87.35375213623047
19107,87.38880920410156
19109,91.19529724121094
19111,84.19800567626953
19113,88.85590362548828
19115,85.96700286865234
19117,87.01127624511719
19119,93.63343048095703
19121,88.47216033935547
19123,87.99481964111328
19125,88.29052734375
19127,89.4275131225586
19129,88.94757080078125
19131,90.66215515136719
19133,91.00189971923828
19135,86.89909362792969
19137,88.60286712646484
19139,86.33788299560547
19141,92.13224029541016
19143,92.488525390625
19145,88.15577697753906
19147,91.58043670654297
19149,92.40740203857422
19151,91.01457977294922
19153,89.22557067871094
19155,89.19486999511719
19157,88.65294647216797
19159,86.95890808105469
19161,90.75160217285156
19163,84.91619873046875
19165,89.46578216552734
19167,93.0717544555664
19169,89.13216400146484
19171,89.7446517944336
19173,87.30705261230469
19175,87.5038070678711
19177,85.14574432373047
19179,86.67875671386719
19181,88.58689880371094
19183,86.79800415039062
19185,85.86762237548828
19187,89.63746643066406
19189,90.50982666015625
19191,89.76451110839844
19193,91.64582061767578
19195,90.54090881347656
19197,89.32743072509766
20001,83.896484375
20003,84.53894805908203
20005,86.03850555419922
20007,85.05978393554688
20009,86.26632690429688
20011,83.9393081665039
20013,86.59397888183594
20015,83.64152526855469
20017,83.69806671142578
20019,83.31228637695312
20021,82.02037048339844
20023,90.8617935180664
20025,87.88262939453125
20027,86.38682556152344
20029,87.18447875976562
20031,84.68505096435547
20033,85.83697509765625
20035,84.06346130371094
20037,82.90858459472656
20039,89.28360748291016
20041,85.23885345458984
20043,86.537109375
20045,85.40499114990234
20047,86.70515441894531
20049,83.24727630615234
20051,88.57484436035156
20053,84.97846221923828
20055,90.11421203613281
20057,87.91749572753906
20059,85.12134552001953
20061,85.15287780761719
20063,90.79360961914062
20065,89.38964080810547
20067,89.68291473388672
20069,89.48326873779297
20071,89.4741439819336
20073,83.71847534179688
20075,89.95706939697266
20077,85.02490997314453
20079,84.45596313476562
20081,89.3193359375
20083,89.30572509765625
20085,85.96231079101562
20087,85.6658706665039
20089,88.74329376220703
20091,84.72894287109375
20093,89.7320327758789
20095,84.35362243652344
20097,85.45108032226562
20099,82.12972259521484
20101,90.6767578125
20103,85.5186767578125
20105,86.56486511230469
20107,84.50166320800781
20109,90.52295684814453
20111,84.43614959716797
20113,84.29671478271484
20115,84.1207504272461
20117,86.61055755615234
20119,89.09464263916016
20121,84.54962158203125
20123,87.82756805419922
20125,82.81454467773438
20127,84.05889892578125
20129,90.31043243408203
20131,86.24073791503906
20133,83.13646697998047
20135,89.91571807861328
20137,88.9384765625
20139,85.1515884399414
20141,88.4151840209961
20143,86.30903625488281
20145,87.51710510253906
20147,89.12937927246094
20149,85.90663146972656
20151,84.56051635742188
20153,89.81515502929688
20155,84.29389190673828
20157,88.13947296142578
20159,84.32109069824219
20161,85.9278793334961
20163,88.94964599609375
20165,88.30329132080078
20167,87.37107849121094
20169,85.40790557861328
20171,90.53507995605469
20173,84.69329833984375
20175,89.39490509033203
20177,85.86338806152344
20179,89.71377563476562
20181,89.80851745605469
20183,89.19961547851562
20185,85.28448486328125
20187,90.23689270019531
20189,89.60717010498047
20191,85.16840362548828
20193,89.73464965820312
20195,89.78248596191406
20197,85.00650024414062
20199,89.8418960571289
20201,87.2192153930664
20203,89.85637664794922
20205,83.69271087646484
20207,84.18080139160156
20209,85.38860321044922
21001,81.72099304199219
21003,82.76822662353516
21005,81.42567443847656
21007,81.38846588134766
21009,82.4092025756836
21011,78.36076354980469
21013,78.09901428222656
21015,81.97726440429688
21017,79.1235580444336
21019,81.83209228515625
21021,80.32057189941406
21023,80.54669189453125
21025,78.20909118652344
21027,81.76686096191406
21029,82.78197479248047
21031,82.61134338378906
21033,81.69432067871094
21035,81.53097534179688
21037,81.9687728881836
21039,81.5291519165039
21041,82.4425048828125
21043,79.75690460205078
21045,80.45034790039062
21047,82.24662780761719
21049,78.632568359375
21051,78.38492584228516
21053,81.70343780517578
21055,81.16423034667969
21057,82.64772033691406
21059,82.27677917480469
21061,82.25849151611328
21063,78.91206359863281
21065,78.4172592163086
21067,79.24885559082031
21069,78.85276794433594
21071,80.2287826538086
21073,81.40071105957031
21075,82.0045394897461
21077,82.30673217773438
21079,79.68156433105469
21081,81.1252212524414
21083,81.31834411621094
21085,81.87006378173828
21087,82.19219970703125
21089,81.2978515625
21091,81.96218872070312
21093,81.84333801269531
21095,76.5001449584961
21097,80.17134857177734
21099,82.05842590332031
21101,82.17904663085938
21103,81.85649871826172
21105,81.7908935546875
21107,82.32733917236328
21109,77.6904067993164
21111,82.90318298339844
21113,79.70462036132812
21115,79.977294921875
21117,81.62872314453125
21119,78.59477996826172
21121,79.36077117919922
21123,81.75733947753906
21125,79.16484832763672
21127,80.76731872558594
21129,78.0936279296875
21131,77.6224365234375
21133,78.5337905883789
21135,79.64311218261719
21137,79.57998657226562
21139,80.91522216796875
21141,82.7439193725586
21143,81.51860046386719
21145,81.18021392822266
21147,80.67172241210938
21149,82.42974090576172
21151,79.0531234741211
21153,78.52298736572266
21155,81.68724060058594
21157,81.35596466064453
21159,81.193603515625
21161,79.79464721679688
21163,81.94038391113281
21165,77.31424713134766
21167,80.73687744140625
21169,81.9140396118164
21171,82.42852020263672
21173,78.22039031982422
21175,78.13577270507812
21177,82.54296875
21179,82.48865509033203
21181,79.1441421508789
21183,82.26264190673828
21185,82.38616943359375
21187,81.39654541015625
21189,78.13928985595703
21191,81.13081359863281
21193,78.20267486572266
21195,81.08597564697266
21197,78.01764678955078
21199,80.35440826416016
21201,79.9172134399414
21203,78.6962890625
21205,78.05164337158203
21207,81.58171844482422
21209,80.2035903930664
21211,81.84840393066406
21213,82.76998901367188
21215,82.47805786132812
21217,81.58879089355469
21219,82.42628479003906
21221,82.04994201660156
21223,82.26701354980469
21225,81.6460952758789
21227,82.81356048583984
21229,81.71055603027344
21231,81.1961441040039
21233,82.01173400878906
21235,80.5008544921875
21237,77.50760650634766
21239,80.46537017822266
22001,86.90137481689453
22003,88.06257629394531
22005,89.69847869873047
22007,88.829833984375
22009,89.006591796875
22011,88.52825164794922
22013,89.45298767089844
22015,87.510498046875
22017,87.03849792480469
22019,88.0335693359375
22021,89.1485824584961
22023,86.52851867675781
22025,89.59314727783203
22027,87.1294937133789
22029,89.67306518554688
22031,88.89165496826172
22033,89.77727508544922
22035,87.44247436523438
22037,89.46320343017578
22039,87.94305419921875
22041,89.14881134033203
22043,90.11222839355469
22045,85.96261596679688
22047,88.7613296508789
22049,88.8799819946289
22051,89.10266876220703
22053,87.28325653076172
22055,86.65792846679688
22057,89.01850891113281
22059,89.58708190917969
22061,87.85153198242188
22063,90.0664291381836
22065,88.94725036621094
22067,86.34310150146484
22069,90.63450622558594
22071,88.1703872680664
22073,87.98394775390625
22075,87.79535675048828
22077,88.98059844970703
22079,89.26385498046875
22081,90.29441833496094
22083,88.28131103515625
22085,89.59132385253906
22087,87.135986328125
22089,89.77998352050781
22091,89.51425170898438
22093,89.654541015625
22095,89.89163970947266
22097,87.89888000488281
22099,87.58399963378906
22101,86.26966094970703
22103,89.13367462158203
22105,89.72970581054688
22107,89.603515625
22109,88.03150177001953
22111,86.26497650146484
22113,85.3851547241211
22115,89.10145568847656
22117,89.33099365234375
22119,87.91571044921875
22121,89.34230041503906
22123,86.8121109008789
22125,89.15739440917969
22127,90.13279724121094
23001,91.06489562988281
23003,90.89958190917969
23005,90.96963500976562
23007,88.03461456298828
23009,92.52881622314453
23011,91.61959075927734
23013,91.2228775024414
23015,91.23700714111328
23017,89.18032836914062
23019,92.65510559082031
23021,90.25601196289062
23023,90.98056030273438
23025,89.70757293701172
23027,91.69271850585938
23029,93.43790435791016
23031,91.43632507324219
24001,89.15228271484375
24003,89.98648834228516
24005,90.06721496582031
24009,88.9994125366211
24011,91.17212677001953
24013,89.44833374023438
24015,90.55226135253906
24017,89.90640258789062
24019,88.84941101074219
24021,89.5696029663086
24023,82.64600372314453
24025,90.56993103027344
24027,89.76252746582031
24029,90.67054748535156
24031,89.67589569091797
24033,90.36347961425781
24035,90.78352355957031
24037,88.68751525878906
24039,86.60407257080078
24041,89.31666564941406
24043,90.28789520263672
24045,88.16537475585938
24047,85.48214721679688
24510,90.04986572265625
25001,81.93350219726562
25003,87.73294067382812
25005,88.01657104492188
25007,80.12781524658203
25009,92.35018157958984
25011,90.24253845214844
25013,91.22075653076172
25015,91.05591583251953
25017,93.10287475585938
25019,77.4429702758789
25021,91.68368530273438
25023,87.76363372802734
25025,91.18400573730469
25027,91.0412368774414
26001,85.96910858154297
26003,83.21417236328125
26005,77.7466049194336
26007,87.19915008544922
26009,86.20087432861328
26011,84.79182434082031
26013,86.21723175048828
26015,78.69584655761719
26017,83.70836639404297
26019,83.28003692626953
26021,76.12972259521484
26023,78.62653350830078
26025,79.12637329101562
26027,77.35089111328125
26029,86.86097717285156
26031,88.02153015136719
26033,89.14801788330078
26035,81.86390686035156
26037,81.06303405761719
26039,85.1094970703125
26041,82.45995330810547
26043,88.56851196289062
26045,79.9578857421875
26047,86.27347564697266
26049,83.05049896240234
26051,83.80572509765625
26053,85.99317932128906
26055,84.39469146728516
26057,81.3770751953125
26059,79.04618072509766
26061,87.24918365478516
26063,84.6246109008789
26065,81.06898498535156
26067,79.75672912597656
26069,85.46839904785156
26071,87.87789916992188
26073,81.06272888183594
26075,80.3486328125
26077,78.0819091796875
26079,84.91038513183594
26081,78.97174835205078
26083,85.32485961914062
26085,81.60210418701172
26087,83.67444610595703
26089,83.55122375488281
26091,81.20420837402344
26093,81.98307037353516
26095,86.45640563964844
26097,85.73541259765625
26099,84.72746276855469
26101,82.72853088378906
26103,86.50479125976562
26105,81.21123504638672
26107,79.78713989257812
26109,87.29362487792969
26111,82.89368438720703
26113,82.87415313720703
26115,83.3546142578125
26117,79.65560150146484
26119,87.4340591430664
26121,78.65913391113281
26123,79.82492065429688
26125,83.05340576171875
26127,79.5590591430664
26129,84.80331420898438
26131,87.17768096923828
26133,80.88788604736328
26135,85.66149139404297
26137,86.22628784179688
26139,78.04927062988281
26141,87.69206237792969
26143,83.68550109863281
26145,83.24942016601562
26147,85.2088851928711
26149,78.02661895751953
26151,84.69683074951172
26153,81.94322967529297
26155,82.14942932128906
26157,84.04332733154297
26159,77.29389190673828
