GEOID,tmax
01001,73.66728973388672
01003,75.23043060302734
01005,74.1458740234375
01007,72.22608947753906
01009,71.78614807128906
01011,73.29052734375
01013,74.4410400390625
01015,70.82041931152344
01017,71.07546997070312
01019,69.96207427978516
01021,71.69215393066406
01023,74.79728698730469
01025,74.20785522460938
01027,70.13518524169922
01029,69.11961364746094
01031,75.90951538085938
01033,71.79373168945312
01035,74.65503692626953
01037,71.6190414428711
01039,76.29464721679688
01041,74.39813232421875
01043,71.39002227783203
01045,75.95779418945312
01047,73.8068618774414
01049,68.42465209960938
01051,73.3151626586914
01053,75.23405456542969
01055,70.8924789428711
01057,73.74748992919922
01059,71.1969223022461
01061,77.73590087890625
01063,73.9696273803711
01065,73.38153076171875
01067,75.92984771728516
01069,78.34123229980469
01071,70.12873840332031
01073,72.96894836425781
01075,74.22547912597656
01077,71.54060363769531
01079,70.88130950927734
01081,72.12940216064453
01083,71.48779296875
01085,74.89549255371094
01087,73.0963134765625
01089,71.70281982421875
01091,74.5323257446289
01093,72.51090240478516
01095,70.99297332763672
01097,75.86164855957031
01099,74.06019592285156
01101,74.64090728759766
01103,71.3328857421875
01105,72.76118469238281
01107,74.04173278808594
01109,73.9515609741211
01111,69.73523712158203
01113,74.0080795288086
01115,72.18769073486328
01117,72.28118896484375
01119,74.63585662841797
01121,72.1927261352539
01123,71.69110870361328
01125,73.45525360107422
01127,73.33594512939453
01129,74.71233367919922
01131,74.22543334960938
01133,71.30156707763672
04001,82.63929748535156
04003,92.43547058105469
04005,85.50677490234375
04007,92.16793060302734
04009,93.33476257324219
04011,87.91729736328125
04012,104.46031951904297
04013,102.62567901611328
04015,93.99960327148438
04017,84.90718841552734
04019,100.53767395019531
04021,100.32262420654297
04023,92.14163208007812
04025,91.96881103515625
04027,104.89617156982422
05001,72.46307373046875
05003,76.84751892089844
05005,63.22288131713867
05007,65.38993072509766
05009,63.37158203125
05011,75.73008728027344
05013,75.1805419921875
05015,63.61532211303711
05017,75.81412506103516
05019,73.24620056152344
05021,68.84712219238281
05023,66.66780090332031
05025,73.28457641601562
05027,75.33990478515625
05029,69.06548309326172
05031,69.06147766113281
05033,67.2907943725586
05035,71.87984466552734
05037,71.10801696777344
05039,73.20708465576172
05041,74.11888122558594
05043,74.96603393554688
05045,68.88158416748047
05047,66.57027435302734
05049,63.238834381103516
05051,70.55963134765625
05053,72.65074920654297
05055,68.70547485351562
05057,73.5875473022461
05059,71.94190979003906
05061,71.8030776977539
05063,66.11317443847656
05065,63.53084945678711
05067,68.2857666015625
05069,72.00452423095703
05071,65.46179962158203
05073,75.1615219116211
05075,66.90708923339844
05077,71.9397964477539
05079,73.3622817993164
05081,74.33092498779297
05083,68.30318450927734
05085,70.06684112548828
05087,62.34695816040039
05089,63.880271911621094
05091,74.8194808959961
05093,70.62503814697266
05095,71.49011993408203
05097,70.1580581665039
05099,74.47943878173828
05101,61.793792724609375
05103,75.1993179321289
05105,70.33784484863281
05107,72.53397369384766
05109,71.77328491210938
05111,69.93108367919922
05113,68.45252227783203
05115,67.21772766113281
05117,70.1955795288086
05119,69.86756896972656
05121,66.65034484863281
05123,71.77560424804688
05125,70.08446502685547
05127,68.53349304199219
05129,63.36808395385742
05131,68.84400939941406
05133,73.01063537597656
05135,64.51930236816406
05137,63.804161071777344
05139,76.48936462402344
05141,65.39125061035156
05143,64.79084777832031
05145,68.8602294921875
05147,69.95170593261719
05149,70.35716247558594
06001,72.00656127929688
06003,67.22663879394531
06005,77.70875549316406
06007,82.30567169189453
06009,78.65007019042969
06011,82.96322631835938
06013,74.5978775024414
06015,67.78719329833984
06017,74.77019500732422
06019,80.49723815917969
06021,81.65557861328125
06023,70.05992889404297
06025,104.20221710205078
06027,91.08458709716797
06029,88.50458526611328
06031,89.09716033935547
06033,74.22675323486328
06035,74.5841293334961
06037,82.89199829101562
06039,80.91645050048828
06041,63.589378356933594
06043,79.60630798339844
06045,69.28826904296875
06047,84.49402618408203
06049,74.54540252685547
06051,72.00257110595703
06053,79.0625991821289
06055,77.228515625
06057,74.37785339355469
06059,76.54940795898438
06061,75.43606567382812
06063,72.66127014160156
06065,96.0771255493164
06067,83.11624145507812
06069,80.27519989013672
06071,96.28929138183594
06073,85.47940826416016
06075,62.734764099121094
06077,83.09429168701172
06079,81.64777374267578
06081,65.29872131347656
06083,77.0998764038086
06085,73.9758529663086
06087,69.96897888183594
06089,79.4933853149414
06091,71.77772521972656
06093,73.1976547241211
06095,79.00569915771484
06097,70.39203643798828
06099,82.39215850830078
06101,85.29446411132812
06103,80.54436492919922
06105,74.34156036376953
06107,79.41631317138672
06109,72.80899810791016
06111,78.66228485107422
06113,83.61275482177734
06115,82.39789581298828
08001,74.4663314819336
08003,76.3372573852539
08005,73.05289459228516
08007,74.26060485839844
08009,77.01441955566406
08011,78.4504623413086
08013,68.33781433105469
08014,73.72765350341797
08015,66.50132751464844
08017,78.06578826904297
08019,61.38752365112305
08021,70.13817596435547
08023,70.58133697509766
08025,77.40068054199219
08027,65.7361831665039
08029,77.70619201660156
08031,72.94242858886719
08033,73.03437042236328
08035,69.67021942138672
08037,67.68505096435547
08039,71.88558959960938
08041,71.82328796386719
08043,70.93470764160156
08045,72.21028900146484
08047,62.78080368041992
08049,64.58711242675781
08051,68.38972473144531
08053,63.50472640991211
08055,70.82400512695312
08057,63.6092643737793
08059,69.53404998779297
08061,78.5301742553711
08063,76.45343780517578
08065,60.87810134887695
08067,75.38578796386719
08069,66.67892456054688
08071,75.4114761352539
08073,76.17423248291016
08075,74.64117431640625
08077,77.37601470947266
08079,65.04115295410156
08081,73.4639892578125
08083,79.53836059570312
08085,78.49327087402344
08087,77.62561798095703
08089,77.55430603027344
08091,72.40977478027344
08093,64.5216293334961
08095,74.0238037109375
08097,65.81866455078125
08099,77.50239562988281
08101,75.40128326416016
08103,73.13450622558594
08105,70.87234497070312
08107,67.57634735107422
08109,69.18103790283203
08111,61.790775299072266
08113,75.18761444091797
08115,73.93181610107422
08117,61.96827697753906
08119,65.49409484863281
08121,74.95242309570312
08123,75.0105209350586
08125,74.32282257080078
09001,58.613014221191406
09003,62.71101379394531
09005,58.91888427734375
09007,59.795562744140625
09009,59.023048400878906
09011,59.66036605834961
09013,61.949405670166016
09015,61.708946228027344
10001,72.38240051269531
10003,69.90470886230469
10005,72.4357681274414
11001,75.88862609863281
12001,84.59304809570312
12003,84.61932373046875
12005,79.02283477783203
12007,84.2691650390625
12009,82.39928436279297
12011,86.85851287841797
12013,80.66893768310547
12015,88.21739196777344
12017,86.47136688232422
12019,84.25816345214844
12021,87.6835708618164
12023,84.29916381835938
12027,88.14724731445312
12029,83.17234802246094
12031,83.3736801147461
12033,75.57485961914062
12035,84.8014907836914
12037,80.06981658935547
12039,80.38981628417969
12041,84.40705108642578
12043,86.58638000488281
12045,80.00694274902344
12047,82.73046875
12049,88.64860534667969
12051,86.56015014648438
12053,86.8826675415039
12055,87.60714721679688
12057,87.68618774414062
12059,78.87837982177734
12061,83.74180603027344
12063,80.21073150634766
12065,80.75140380859375
12067,83.54314422607422
12069,87.66818237304688
12071,87.51351165771484
12073,80.70862579345703
12075,84.19377136230469
12077,81.01295471191406
12079,81.77300262451172
12081,87.115966796875
12083,86.98023223876953
12085,84.57984924316406
12086,88.45368957519531
12087,88.62881469726562
12089,83.95098114013672
12091,77.18196105957031
12093,85.92960357666016
12095,86.563232421875
12097,86.6316146850586
12099,85.60137939453125
12101,87.3216323852539
12103,85.64680480957031
12105,88.4315185546875
12107,85.2599105834961
12109,82.94397735595703
12111,84.25541687011719
12113,75.73527526855469
12115,86.88591766357422
12117,86.07684326171875
12119,87.80864715576172
12121,83.63492584228516
12123,81.5552749633789
12125,84.48796081542969
12127,85.19207000732422
12129,80.47858428955078
12131,78.09291076660156
12133,79.84986877441406
13001,84.38072967529297
13003,83.16896057128906
13005,84.52606964111328
13007,79.45783233642578
13009,77.18225860595703
13011,72.0587387084961
13013,71.51081085205078
13015,68.70059967041016
13017,80.98554229736328
13019,81.52202606201172
13021,75.59766387939453
13023,77.624755859375
13025,84.8505859375
13027,80.31366729736328
13029,83.34556579589844
13031,84.08751678466797
13033,82.33533477783203
13035,73.47565460205078
13037,78.51866149902344
13039,83.15919494628906
13043,83.63279724121094
13045,69.07115936279297
13047,69.3514633178711
13049,84.9214859008789
13051,81.88582611083984
13053,74.62236785888672
13055,68.95207977294922
13057,68.01323699951172
13059,73.5711669921875
13061,76.2120590209961
13063,70.05360412597656
13065,83.15705108642578
13067,68.74018096923828
13069,83.15988159179688
13071,79.31140899658203
13073,79.84440612792969
13075,80.55520629882812
13077,70.34025573730469
13079,74.8780517578125
13081,79.86204528808594
13083,68.09203338623047
13085,67.52742767333984
13087,79.90198516845703
13089,69.92485046386719
13091,79.56729888916016
13093,78.4890365600586
13095,79.89425659179688
13097,69.05287170410156
13099,78.02963256835938
13101,82.4698486328125
13103,83.20027160644531
13105,75.57255554199219
13107,82.21971130371094
13109,84.44558715820312
13111,65.89645385742188
13113,70.51092529296875
13115,69.27877044677734
13117,68.7646484375
13119,73.36357116699219
13121,69.32966613769531
13123,65.53457641601562
13125,78.75965118408203
13127,82.71467590332031
13129,69.04296875
13131,79.6640396118164
13133,75.82489776611328
13135,69.88544464111328
13137,69.4049301147461
13139,69.96854400634766
13141,77.168701171875
13143,68.33970642089844
13145,72.06111145019531
13147,74.43502807617188
13149,70.01776123046875
13151,71.48767852783203
13153,76.51556396484375
13155,81.16077423095703
13157,71.97648620605469
13159,75.16503143310547
13161,83.38890838623047
13163,80.30023193359375
13165,83.0374526977539
13167,80.3968734741211
13169,75.94744873046875
13171,72.76933288574219
13173,82.05376434326172
13175,80.0780029296875
13177,79.70147705078125
13179,83.24617004394531
13181,77.953369140625
13183,84.44230651855469
13185,81.22215270996094
13187,67.32466888427734
13189,78.49536895751953
13191,82.74564361572266
13193,76.86676025390625
13195,73.37894439697266
13197,74.79502868652344
13199,71.0742416381836
13201,79.0636215209961
13205,79.4439926147461
13207,74.46467590332031
13209,82.87663269042969
13211,74.9903335571289
13213,68.20319366455078
13215,73.9653549194336
13217,73.04410552978516
13219,73.78703308105469
13221,75.06986999511719
13223,68.47346496582031
13225,75.46986389160156
13227,66.6466293334961
13229,85.18437194824219
13231,71.65401458740234
13233,69.15438079833984
13235,78.13040924072266
13237,76.45427703857422
13239,75.21880340576172
13241,67.44507598876953
13243,76.775390625
13245,81.77518463134766
13247,71.46936798095703
13249,76.4494400024414
13251,83.00784301757812
13253,79.81610870361328
13255,71.6245346069336
13257,72.71492004394531
13259,75.32691955566406
13261,78.3722152709961
13263,72.93633270263672
13265,76.37899017333984
13267,84.28946685791016
13269,74.66754913330078
13271,81.85107421875
13273,78.58953094482422
13275,79.68805694580078
13277,80.41283416748047
13279,83.6610107421875
13281,66.11060333251953
13283,81.87992858886719
13285,70.9509048461914
13287,80.02582550048828
13289,76.45730590820312
13291,65.88304138183594
13293,72.94116973876953
13295,68.39276885986328
13297,72.41841888427734
13299,84.59392547607422
13301,77.7108383178711
13303,79.10379791259766
13305,84.73001861572266
13307,76.67235565185547
13309,82.47628784179688
13311,68.05111694335938
13313,69.05746459960938
13315,79.70030975341797
13317,76.40355682373047
13319,77.75066375732422
13321,79.78369140625
16001,83.90525817871094
16003,71.24866485595703
16005,73.25428009033203
16007,70.2813491821289
16009,71.79243469238281
16011,74.82967376708984
16013,72.07794189453125
16015,73.22195434570312
16017,65.12519836425781
16019,72.11428833007812
16021,59.22541046142578
16023,72.93458557128906
16025,70.31977081298828
16027,85.43537902832031
16029,70.7219009399414
16031,76.42687225341797
16033,69.9365234375
16035,72.92469024658203
16037,67.60035705566406
16039,79.43401336669922
16041,72.86087036132812
16043,68.60739135742188
16045,80.2852554321289
16047,83.04589080810547
16049,72.31143188476562
16051,76.46226501464844
16053,83.3832015991211
16055,69.82669067382812
16057,74.406494140625
16059,69.93207550048828
16061,74.6680908203125
16063,79.50822448730469
16065,73.14012908935547
16067,79.4181900024414
16069,77.79015350341797
16071,72.96217346191406
16073,81.76603698730469
16075,82.90640258789062
16077,75.10835266113281
16079,67.9549560546875
16081,69.7485122680664
16083,81.64849853515625
16085,69.60694122314453
16087,76.92494201660156
17001,53.81766128540039
17003,66.45569610595703
17005,58.25078201293945
17007,52.3028450012207
17009,53.37314224243164
17011,53.5832633972168
17013,55.10182189941406
17015,57.40427017211914
17017,53.593788146972656
17019,57.20924758911133
17021,54.73377227783203
17023,62.27050018310547
17025,60.09015655517578
17027,59.81992721557617
17029,59.11989974975586
17031,55.756465911865234
17033,62.41716384887695
17035,59.77727127075195
17037,52.1393928527832
17039,53.709510803222656
17041,58.410423278808594
17043,55.19639587402344
17045,61.44265365600586
17047,62.10515213012695
17049,58.47317123413086
17051,57.614295959472656
17053,55.35313034057617
17055,61.27324295043945
17057,52.90910339355469
17059,63.309722900390625
17061,54.91019821166992
17063,54.12080764770508
17065,61.577693939208984
17067,54.33939743041992
17069,64.04295349121094
17071,54.56000518798828
17073,55.23050308227539
17075,57.456504821777344
17077,62.120079040527344
17079,60.533843994140625
17081,60.3798828125
17083,55.289588928222656
17085,57.960968017578125
17087,64.51705169677734
17089,53.19338607788086
17091,56.33344650268555
17093,53.89944839477539
17095,52.990562438964844
17097,52.89065170288086
17099,53.184181213378906
17101,62.782474517822266
17103,53.377769470214844
17105,53.45456314086914
17107,53.33373260498047
17109,53.28986358642578
17111,52.8114013671875
17113,53.29983139038086
17115,54.03654479980469
17117,55.251319885253906
17119,57.06946563720703
17121,59.297733306884766
17123,53.35744857788086
17125,53.46499252319336
17127,66.54658508300781
17129,53.103004455566406
17131,55.550472259521484
17133,59.188804626464844
17135,56.30420684814453
17137,53.82943344116211
17139,56.08094787597656
17141,54.04718780517578
17143,53.30003356933594
17145,60.84628677368164
17147,55.231101989746094
17149,53.74928665161133
17151,64.66934204101562
17153,66.65050506591797
17155,53.38154602050781
17157,60.58349609375
17159,61.33254623413086
17161,56.79721450805664
17163,59.280216217041016
17165,62.95573806762695
17167,53.74167251586914
17169,53.70903396606445
17171,54.13726043701172
17173,56.26953887939453
17175,53.54692459106445
17177,55.25125503540039
17179,53.36390686035156
17181,64.34111022949219
17183,59.420387268066406
17185,62.80839920043945
17187,53.2514533996582
17189,60.44084548950195
17191,61.12091064453125
17193,62.588356018066406
17195,56.501468658447266
17197,55.596092224121094
17199,62.36509323120117
17201,53.29660415649414
17203,53.17379379272461
18001,63.05636978149414
18003,61.884483337402344
18005,65.02145385742188
18007,58.21238327026367
18009,62.80830001831055
18011,59.89421844482422
18013,63.32224655151367
18015,58.340999603271484
18017,57.414859771728516
18019,66.00333404541016
18021,63.02621078491211
18023,58.99440002441406
18025,65.47514343261719
18027,64.3228530883789
18029,67.34784698486328
18031,65.1372299194336
18033,62.35081481933594
18035,64.33937072753906
18037,64.96836853027344
18039,58.48798751831055
18041,65.80448913574219
18043,65.8282241821289
18045,59.961578369140625
18047,66.7220687866211
18049,56.574249267578125
18051,63.796783447265625
18053,60.7591438293457
18055,63.2608528137207
18057,61.63604736328125
18059,63.7915153503418
18061,66.18733215332031
18063,60.979976654052734
18065,64.51347351074219
18067,58.989051818847656
18069,60.08808517456055
18071,64.85359954833984
18073,57.89857864379883
18075,63.834712982177734
18077,66.15875244140625
18079,65.64674377441406
18081,63.33404541015625
18083,63.89686965942383
18085,57.535400390625
18087,60.444026947021484
18089,56.61888122558594
18091,56.34602737426758
18093,63.58123016357422
18095,63.11953353881836
18097,62.67803955078125
18099,57.00287628173828
18101,64.10267639160156
18103,57.90501403808594
18105,62.41518020629883
18107,59.92280197143555
18109,62.22823715209961
18111,58.32932662963867
18113,59.81075668334961
18115,67.73999786376953
18117,64.66613006591797
18119,62.38633728027344
18121,61.713016510009766
18123,65.67005157470703
18125,64.53463745117188
18127,55.873050689697266
18129,63.28231430053711
18131,56.6019172668457
18133,61.14110565185547
18135,64.36022186279297
18137,65.85875701904297
18139,64.90641021728516
18141,57.545875549316406
18143,65.75898742675781
18145,64.5315170288086
18147,65.38762664794922
18149,56.471595764160156
18151,62.493125915527344
18153,63.61793518066406
18155,67.5924301147461
18157,59.089263916015625
18159,60.3400764465332
18161,66.59425354003906
18163,64.03478240966797
18165,61.41767120361328
18167,63.41490936279297
18169,58.52046203613281
18171,59.11735534667969
18173,64.7916259765625
18175,64.7002944946289
18177,65.53050231933594
18179,61.96272659301758
18181,57.79848861694336
18183,58.86116409301758
19001,67.69407653808594
19003,68.896484375
19005,58.919185638427734
19007,61.5751953125
19009,67.63007354736328
19011,57.9598388671875
19013,60.93025588989258
19015,65.49803161621094
19017,62.423099517822266
19019,58.517154693603516
19021,66.26091766357422
19023,62.71538162231445
19025,67.00341796875
19027,68.06046295166016
19029,68.78182220458984
19031,56.80658721923828
19033,61.794559478759766
19035,67.337646484375
19037,60.98721694946289
19039,65.60662841796875
19041,67.30829620361328
19043,58.65660858154297
19045,57.786582946777344
19047,68.86785888671875
19049,66.68180084228516
19051,57.94718933105469
19053,66.17031860351562
19055,57.93635177612305
19057,54.614501953125
19059,66.21605682373047
19061,57.85409164428711
19063,64.57524871826172
19065,60.37899398803711
19067,61.75041198730469
19069,62.552574157714844
19071,70.76561737060547
19073,66.89946746826172
19075,62.03927993774414
19077,67.55963897705078
19079,63.59272384643555
19081,62.31895065307617
19083,62.783790588378906
19085,70.00230407714844
19087,54.35258865356445
19089,59.75889587402344
19091,64.31966400146484
19093,67.4985122680664
19095,58.67485809326172
19097,58.2201042175293
19099,62.45417022705078
19101,55.47417449951172
19103,57.77684783935547
19105,57.71565628051758
19107,58.2292594909668
19109,63.2357292175293
19111,54.205318450927734
19113,57.99217987060547
19115,55.73848342895508
19117,63.59867477416992
19119,67.37854766845703
19121,66.76126098632812
19123,61.122596740722656
19125,62.70315170288086
19127,62.0577507019043
19129,70.7017593383789
19131,60.419307708740234
19133,69.34358978271484
19135,61.551063537597656
19137,70.19353485107422
19139,56.328887939453125
19141,67.79462432861328
19143,66.79252624511719
19145,70.59467315673828
19147,65.30573272705078
19149,68.49015808105469
19151,65.58682250976562
19153,64.72537231445312
19155,70.05670166015625
19157,60.3588752746582
19159,67.63289642333984
19161,67.64224243164062
19163,57.124961853027344
19165,68.88607788085938
19167,67.75819396972656
19169,63.765846252441406
19171,60.46238708496094
19173,69.25164031982422
19175,67.65469360351562
19177,54.509071350097656
19179,58.80270004272461
19181,65.27251434326172
19183,56.56990432739258
19185,63.7004508972168
19187,65.14154815673828
19189,61.15915298461914
19191,60.95796203613281
19193,68.8927993774414
19195,60.482421875
19197,62.946502685546875
20001,69.0932388305664
20003,69.39978790283203
20005,70.05704498291016
20007,73.18385314941406
20009,71.4526138305664
20011,68.58486938476562
20013,70.4243392944336
20015,70.25430297851562
20017,68.5114517211914
20019,70.96826171875
20021,68.46056365966797
20023,74.37216186523438
20025,73.65013122558594
20027,69.25277709960938
20029,70.0853042602539
20031,69.77217864990234
20033,72.83200073242188
20035,71.37220764160156
20037,68.07470703125
20039,77.34724426269531
20041,69.79755401611328
20043,71.0290298461914
20045,70.21771240234375
20047,72.04116821289062
20049,70.44502258300781
20051,73.37712097167969
20053,70.9535903930664
20055,74.83878326416016
20057,73.30835723876953
20059,69.94340515136719
20061,68.74723815917969
20063,75.48439025878906
20065,75.50799560546875
20067,76.46929931640625
20069,74.27135467529297
20071,74.94520568847656
20073,69.87454223632812
20075,76.3240737915039
20077,71.75173950195312
20079,70.827392578125
20081,75.25093841552734
20083,74.06806945800781
20085,68.7147216796875
20087,69.07319641113281
20089,70.4051513671875
20091,69.89302825927734
20093,75.3327407836914
20095,70.94464111328125
20097,71.74484252929688
20099,69.54894256591797
20101,74.52803802490234
20103,70.11480712890625
20105,71.49681854248047
20107,69.55230712890625
20109,74.66740417480469
20111,68.91276550292969
20113,70.24507904052734
20115,69.25152587890625
20117,69.54012298583984
20119,74.83366394042969
20121,69.65912628173828
20123,71.54714965820312
20125,70.3941421508789
20127,67.61944580078125
20129,79.17095947265625
20131,69.17899322509766
20133,68.74945068359375
20135,73.81697845458984
20137,75.12258911132812
20139,69.9679946899414
20141,72.78106689453125
20143,70.4202880859375
20145,71.99039459228516
20147,73.13313293457031
20149,68.86360931396484
20151,71.27555084228516
20153,74.84505462646484
20155,70.5367660522461
20157,68.91695404052734
20159,70.40940856933594
20161,69.10990905761719
20163,73.48822021484375
20165,72.57997131347656
20167,72.7125473022461
20169,70.70618438720703
20171,74.32997131347656
20173,71.05931091308594
20175,75.98490905761719
20177,69.83779907226562
20179,77.45148468017578
20181,74.5490493774414
20183,71.81298065185547
20185,70.8302230834961
20187,77.3111343383789
20189,77.82000732421875
20191,71.54510498046875
20193,74.9480209350586
20195,74.02352905273438
20197,69.105224609375
20199,74.83137512207031
20201,68.80604553222656
20203,74.19633483886719
20205,69.72196960449219
20207,69.56025695800781
20209,70.33319854736328
21001,70.39035034179688
21003,70.64628601074219
21005,67.06077575683594
21007,67.33119201660156
21009,71.11442565917969
21011,73.26495361328125
21013,74.82133483886719
21015,68.39546203613281
21017,70.69392395019531
21019,79.05548858642578
21021,68.40852355957031
21023,70.77770233154297
21025,76.20732116699219
21027,67.3020248413086
21029,66.47276306152344
21031,70.40950012207031
21033,66.57218933105469
21035,68.54523468017578
21037,69.95756530761719
21039,67.7066650390625
21041,67.62518310546875
21043,77.13760375976562
21045,69.43505859375
21047,67.87451171875
21049,71.77718353271484
21051,76.62689208984375
21053,72.10700988769531
21055,65.04869079589844
21057,72.11382293701172
21059,66.2642822265625
21061,71.16761016845703
21063,77.0000991821289
21065,73.58184051513672
21067,69.4450454711914
21069,73.05829620361328
21071,79.81780242919922
21073,67.9261703491211
21075,67.99958038330078
21077,68.66827392578125
21079,70.28445434570312
21081,68.6694564819336
21083,68.08187866210938
21085,69.78012084960938
21087,69.96707153320312
21089,77.62998962402344
21091,66.26849365234375
21093,67.66159057617188
21095,73.90296173095703
21097,69.87415313720703
21099,70.3985595703125
21101,64.19187927246094
21103,66.87529754638672
21105,67.85899353027344
21107,66.75968170166016
21109,73.50853729248047
21111,66.29231262207031
21113,69.36249542236328
21115,79.45043182373047
21117,69.0086441040039
21119,77.48442077636719
21121,76.3961181640625
21123,67.84429931640625
21125,74.76683044433594
21127,79.77293395996094
21129,74.88887023925781
21131,76.32644653320312
21133,76.85954284667969
21135,74.89784240722656
21137,69.9517593383789
21139,66.11715698242188
21141,69.1191177368164
21143,67.28473663330078
21145,67.58270263671875
21147,73.60286712646484
21149,66.83563232421875
21151,71.71443939208984
21153,77.31500244140625
21155,67.72422790527344
21157,68.10726165771484
21159,81.37104034423828
21161,72.03701782226562
21163,66.55301666259766
21165,73.66304779052734
21167,68.03038787841797
21169,70.64726257324219
21171,71.27821350097656
21173,72.66793060302734
21175,76.00487518310547
21177,68.8068618774414
21179,66.41069030761719
21181,71.5993423461914
21183,68.93032836914062
21185,65.88909912109375
21187,68.07034301757812
21189,75.78529357910156
21191,69.90178680419922
21193,76.64336395263672
21195,80.70529174804688
21197,73.6192855834961
21199,72.29061889648438
21201,71.11521911621094
21203,72.13504028320312
21205,74.36031341552734
21207,71.13863372802734
21209,68.6436538696289
21211,66.1817626953125
21213,69.90802764892578
21215,65.88996887207031
21217,68.8359375
21219,68.2894515991211
21221,68.11238861083984
21223,66.49767303466797
21225,63.817832946777344
21227,70.92424011230469
21229,66.83395385742188
21231,72.47602081298828
21233,64.94994354248047
21235,74.80579376220703
21237,74.6990737915039
21239,68.23075866699219
22001,75.41529083251953
22003,75.94683837890625
22005,75.21929168701172
22007,75.05103302001953
22009,75.99539947509766
22011,76.61978149414062
22013,76.74900817871094
22015,77.2891845703125
22017,77.32315826416016
22019,75.85041046142578
22021,76.70550537109375
22023,73.87832641601562
22025,76.42002868652344
22027,75.93108367919922
22029,75.74842071533203
22031,77.51248168945312
22033,74.84615325927734
22035,76.4087142944336
22037,74.5696792602539
22039,76.13328552246094
22041,76.33346557617188
22043,77.02030944824219
22045,74.03462982177734
22047,74.88841247558594
22049,76.2720947265625
22051,75.9813461303711
22053,74.9962158203125
22055,75.52875518798828
22057,76.49421691894531
22059,76.80465698242188
22061,76.15641021728516
22063,75.15099334716797
22065,76.1644058227539
22067,77.1695327758789
22069,77.21790313720703
22071,74.20558166503906
22073,76.498046875
22075,75.16385650634766
22077,75.09837341308594
22079,76.4334487915039
22081,77.5864486694336
22083,76.41024017333984
22085,77.9681396484375
22087,73.94892883300781
22089,76.46748352050781
22091,74.70074462890625
22093,75.7603988647461
22095,75.9990005493164
22097,75.83270263671875
22099,74.99102783203125
22101,73.60985565185547
22103,75.05479431152344
22105,75.10006713867188
22107,76.11939239501953
22109,75.49388122558594
22111,76.81004333496094
22113,74.08204650878906
22115,76.61681365966797
22117,74.55474853515625
22119,77.06793975830078
22121,74.89750671386719
22123,76.63056182861328
22125,74.65850830078125
22127,77.10289001464844
23001,60.218929290771484
23003,60.57058334350586
23005,58.71126937866211
23007,57.630428314208984
23009,59.0697021484375
23011,59.77509307861328
23013,55.107784271240234
23015,56.144466400146484
23017,59.875457763671875
23019,61.62396240234375
23021,60.26583480834961
23023,57.08904266357422
23025,59.18566131591797
23027,58.12080383300781
23029,59.45146942138672
23031,57.53758239746094
24001,68.52828979492188
24003,75.23019409179688
24005,72.75574493408203
24009,75.34306335449219
24011,75.4244613647461
24013,71.56318664550781
24015,70.30330657958984
24017,76.17681884765625
24019,75.58750915527344
24021,72.24622344970703
24023,66.97095489501953
24025,71.43846130371094
24027,73.7365493774414
24029,73.07398223876953
24031,73.68529510498047
24033,75.9644546508789
24035,74.01053619384766
24037,75.59940338134766
24039,73.918212890625
24041,74.52774047851562
24043,71.8874282836914
24045,74.78860473632812
24047,71.09873962402344
24510,74.48578643798828
25001,55.58004379272461
25003,58.9678955078125
25005,58.821754455566406
25007,55.84062576293945
25009,55.531044006347656
25011,63.01681900024414
25013,62.4119987487793
25015,62.765560150146484
25017,60.58610534667969
25019,55.100730895996094
25021,59.73198318481445
25023,57.614654541015625
25025,56.67353439331055
25027,61.70534896850586
26001,49.961212158203125
26003,42.72947311401367
26005,60.30654525756836
26007,47.726688385009766
26009,47.8291015625
26011,57.305965423583984
26013,44.3456916809082
26015,62.289127349853516
26017,61.9379768371582
26019,49.5778694152832
26021,57.352325439453125
26023,62.415348052978516
26025,62.67633819580078
26027,58.43933868408203
26029,46.585391998291016
26031,45.57353973388672
26033,42.99310302734375
26035,57.20647048950195
26037,65.11693572998047
26039,49.82872772216797
26041,44.19694137573242
26043,45.45631408691406
26045,63.93069839477539
26047,44.66984939575195
26049,68.0604248046875
26051,58.42926788330078
26053,48.914764404296875
26055,50.421085357666016
26057,64.61067962646484
26059,63.28733825683594
26061,47.916656494140625
26063,60.43608093261719
26065,65.50920104980469
26067,63.729278564453125
26069,53.9874382019043
26071,45.13204574584961
26073,61.51912307739258
26075,64.51838684082031
26077,60.935611724853516
26079,50.113468170166016
26081,62.173336029052734
26083,50.38947296142578
26085,55.53824996948242
26087,66.86821746826172
26089,48.06204605102539
26091,65.70518493652344
26093,67.1412124633789
26095,42.79224395751953
26097,43.429969787597656
26099,67.1220932006836
26101,51.03994369506836
26103,43.57799530029297
26105,52.52364730834961
26107,60.3195686340332
26109,46.040897369384766
26111,62.79872512817383
26113,53.15001678466797
26115,67.1379623413086
26117,62.8248176574707
26119,47.55810546875
26121,59.35452651977539
26123,59.68291091918945
26125,67.67880249023438
26127,56.19900894165039
26129,54.23211669921875
26131,49.276546478271484
26133,56.18275451660156
26135,50.04073715209961
26137,46.62943649291992
26139,60.3659782409668
26141,45.63908386230469
26143,53.59062957763672
26145,66.39299774169922
26147,66.1223373413086
26149,60.2179069519043
26151,63.888038635253906
26153,44.325042724609375
26155,66.79719543457031
26157,64.9741439819336
