GEOID,tmax
01001,98.66687774658203
01003,93.94647979736328
01005,95.47846984863281
01007,96.18497467041016
01009,95.17082977294922
01011,95.9594955444336
01013,97.26918029785156
01015,97.02482604980469
01017,95.46011352539062
01019,95.82659149169922
01021,97.71800231933594
01023,95.96277618408203
01025,96.0536880493164
01027,96.31928253173828
01029,96.14335632324219
01031,96.28157043457031
01033,95.8443603515625
01035,95.80136108398438
01037,97.6279296875
01039,97.03364562988281
01041,96.91963195800781
01043,94.34680938720703
01045,95.46742248535156
01047,97.4546890258789
01049,93.10688018798828
01051,97.936279296875
01053,95.05414581298828
01055,95.83651733398438
01057,95.14551544189453
01059,94.71659851074219
01061,96.04171752929688
01063,95.99688720703125
01065,95.80096435546875
01067,94.79054260253906
01069,95.38191223144531
01071,93.57737731933594
01073,96.28008270263672
01075,95.51033020019531
01077,95.7826156616211
01079,94.800048828125
01081,95.35372161865234
01083,95.56843566894531
01085,98.55519104003906
01087,96.23478698730469
01089,94.95484161376953
01091,96.1536865234375
01093,94.7640151977539
01095,94.4266357421875
01097,94.89418029785156
01099,95.96366882324219
01101,97.9554443359375
01103,94.77593994140625
01105,96.10547637939453
01107,95.99799346923828
01109,96.22517395019531
01111,96.08399200439453
01113,96.02682495117188
01115,96.74913024902344
01117,97.40036010742188
01119,96.45272827148438
01121,97.76156616210938
01123,96.6142807006836
01125,95.71753692626953
01127,95.37802124023438
01129,95.65939331054688
01131,96.85972595214844
01133,94.15522003173828
04001,78.44757843017578
04003,89.33151245117188
04005,79.04949188232422
04007,88.594970703125
04009,89.3858871459961
04011,86.42877960205078
04012,101.25181579589844
04013,100.79004669189453
04015,88.51593780517578
04017,80.24767303466797
04019,97.6826400756836
04021,97.05926513671875
04023,88.72398376464844
04025,88.66146850585938
04027,103.82551574707031
05001,94.23676300048828
05003,97.03156280517578
05005,90.40667724609375
05007,89.3377685546875
05009,89.64851379394531
05011,96.54383087158203
05013,96.17562866210938
05015,89.44268035888672
05017,96.03331756591797
05019,95.37980651855469
05021,93.87842559814453
05023,91.7878646850586
05025,94.61549377441406
05027,96.0320053100586
05029,93.84637451171875
05031,94.24775695800781
05033,91.82160186767578
05035,96.05176544189453
05037,94.9560546875
05039,94.56501770019531
05041,94.65950012207031
05043,95.70962524414062
05045,93.20226287841797
05047,91.77881622314453
05049,91.14654541015625
05051,93.75762176513672
05053,93.8376235961914
05055,93.87874603271484
05057,94.66488647460938
05059,94.28565216064453
05061,94.1732177734375
05063,92.19187927246094
05065,90.83277130126953
05067,93.27127075195312
05069,93.96464538574219
05071,91.22252655029297
05073,95.5749740600586
05075,92.94971466064453
05077,94.52178192138672
05079,94.54672241210938
05081,95.35570526123047
05083,93.94670104980469
05085,93.46794891357422
05087,87.82707977294922
05089,90.17827606201172
05091,95.45150756835938
05093,95.39106750488281
05095,94.02835845947266
05097,93.85116577148438
05099,95.2591323852539
05101,87.81731414794922
05103,95.86145782470703
05105,94.28247833251953
05107,94.98377990722656
05109,94.31623077392578
05111,94.78855895996094
05113,92.82759094238281
05115,92.30158996582031
05117,93.19963073730469
05119,93.355712890625
05121,93.4048843383789
05123,94.76091766357422
05125,93.15215301513672
05127,93.81409454345703
05129,88.9053726196289
05131,94.02447509765625
05133,94.87652587890625
05135,91.81986999511719
05137,90.4756088256836
05139,97.43358612060547
05141,90.85752868652344
05143,88.75975036621094
05145,92.64302062988281
05147,93.70486450195312
05149,94.80982971191406
06001,90.96074676513672
06003,69.71331787109375
06005,87.66171264648438
06007,90.25125122070312
06009,89.07543182373047
06011,91.51740264892578
06013,92.79716491699219
06015,78.11406707763672
06017,81.68999481201172
06019,84.37557220458984
06021,91.60597229003906
06023,84.25746154785156
06025,100.93604278564453
06027,85.9093246459961
06029,90.92340087890625
06031,92.19190216064453
06033,88.58148193359375
06035,76.32121276855469
06037,89.92877960205078
06039,85.65227508544922
06041,86.01459503173828
06043,85.27937316894531
06045,87.67205047607422
06047,93.2115478515625
06049,77.64820098876953
06051,72.0751724243164
06053,93.01223754882812
06055,92.96172332763672
06057,80.9642333984375
06059,88.68495178222656
06061,82.09662628173828
06063,76.86044311523438
06065,95.62464141845703
06067,93.80604553222656
06069,91.94703674316406
06071,91.68046569824219
06073,89.86248016357422
06075,87.55976104736328
06077,95.1836929321289
06079,90.81212615966797
06081,89.79615783691406
06083,89.06712341308594
06085,94.1980209350586
06087,94.52314758300781
06089,87.23650360107422
06091,75.75991821289062
06093,79.47129821777344
06095,94.0227279663086
06097,91.48408508300781
06099,94.11622619628906
06101,93.60236358642578
06103,89.07486724853516
06105,85.66779327392578
06107,80.2359390258789
06109,79.00255584716797
06111,86.62611389160156
06113,93.73138427734375
06115,89.9911880493164
08001,76.32449340820312
08003,71.94384765625
08005,75.3996810913086
08007,70.55014038085938
08009,81.25558471679688
08011,82.55973052978516
08013,66.05524444580078
08014,75.00558471679688
08015,62.172279357910156
08017,81.40772247314453
08019,56.548683166503906
08021,66.51678466796875
08023,69.0847396850586
08025,81.96400451660156
08027,68.01599884033203
08029,69.11219024658203
08031,75.5990219116211
08033,66.8054428100586
08035,72.10905456542969
08037,59.54852294921875
08039,74.69326782226562
08041,75.87627410888672
08043,72.98875427246094
08045,61.82625198364258
08047,58.970115661621094
08049,56.70298767089844
08051,62.11543655395508
08053,60.047752380371094
08055,75.02973937988281
08057,54.116981506347656
08059,70.50759887695312
08061,81.62055206298828
08063,81.4832992553711
08065,55.49448776245117
08067,71.67045593261719
08069,62.41364288330078
08071,80.3377456665039
08073,79.49363708496094
08075,74.32649993896484
08077,67.50161743164062
08079,61.44220733642578
08081,64.55404663085938
08083,74.58429718017578
08085,71.22357177734375
08087,77.73053741455078
08089,82.61930847167969
08091,66.9655990600586
08093,62.70751953125
08095,76.24534606933594
08097,58.46571350097656
08099,81.9877700805664
08101,80.80464172363281
08103,63.00611114501953
08105,66.51663970947266
08107,57.01591491699219
08109,66.25566864013672
08111,57.70341873168945
08113,68.51239013671875
08115,74.54736328125
08117,55.32017517089844
08119,67.22692108154297
08121,78.68924713134766
08123,74.2065658569336
08125,79.65877532958984
09001,72.89872741699219
09003,67.97932434082031
09005,66.56977081298828
09007,69.21400451660156
09009,70.38581848144531
09011,68.33118438720703
09013,66.90694427490234
09015,66.30055236816406
10001,92.93002319335938
10003,90.45439910888672
10005,94.2213363647461
11001,93.0831069946289
12001,90.98182678222656
12003,90.45917510986328
12005,94.65705108642578
12007,90.55277252197266
12009,87.8517837524414
12011,90.89553833007812
12013,95.67137145996094
12015,93.97040557861328
12017,91.91043090820312
12019,89.7386703491211
12021,92.17791748046875
12023,90.90674591064453
12027,93.9664535522461
12029,91.4136962890625
12031,89.24361419677734
12033,93.9486083984375
12035,88.07533264160156
12037,95.37867736816406
12039,95.00821685791016
12041,91.47935485839844
12043,92.4481430053711
12045,95.15653228759766
12047,91.11917114257812
12049,93.83261108398438
12051,91.86614990234375
12053,92.95349884033203
12055,93.27587127685547
12057,93.41948699951172
12059,96.0146255493164
12061,89.35733032226562
12063,95.98121643066406
12065,92.83325958251953
12067,91.62010192871094
12069,91.18888092041016
12071,92.8792724609375
12073,94.39205932617188
12075,91.20223236083984
12077,95.70787048339844
12079,91.70690155029297
12081,93.35672760009766
12083,90.69761657714844
12085,89.05087280273438
12086,91.60380554199219
12087,92.19618225097656
12089,89.50127410888672
12091,95.91732788085938
12093,91.36494445800781
12095,90.62480163574219
12097,91.51956939697266
12099,89.66822814941406
12101,93.33250427246094
12103,93.29086303710938
12105,93.23442840576172
12107,89.44271087646484
12109,88.17344665527344
12111,89.1052474975586
12113,94.37933349609375
12115,93.71096801757812
12117,89.4681625366211
12119,92.18618774414062
12121,91.35395050048828
12123,91.98793029785156
12125,90.88453674316406
12127,88.17548370361328
12129,94.63688659667969
12131,95.69740295410156
12133,95.57881164550781
13001,92.09933471679688
13003,91.78681945800781
13005,91.6082992553711
13007,93.4642333984375
13009,96.39791870117188
13011,96.09083557128906
13013,95.92896270751953
13015,96.34806823730469
13017,91.9794921875
13019,91.18341827392578
13021,96.93901824951172
13023,94.15398406982422
13025,89.99369049072266
13027,91.37432861328125
13029,91.55501556396484
13031,92.21348571777344
13033,95.34182739257812
13035,97.86783599853516
13037,93.49158477783203
13039,88.76461029052734
13043,92.5892105102539
13045,96.0741195678711
13047,96.85185241699219
13049,90.17974853515625
13051,90.91319274902344
13053,95.90010833740234
13055,95.63319396972656
13057,95.11766052246094
13059,96.3185806274414
13061,93.9587173461914
13063,97.00630187988281
13065,91.24250030517578
13067,96.4094467163086
13069,91.96821594238281
13071,91.14290618896484
13073,95.93339538574219
13075,90.91620635986328
13077,97.24264526367188
13079,96.11349487304688
13081,93.18373107910156
13083,94.03897857666016
13085,93.27433776855469
13087,94.68842315673828
13089,96.86603546142578
13091,92.77555084228516
13093,94.03016662597656
13095,92.8887939453125
13097,96.5184097290039
13099,94.36618041992188
13101,91.01454162597656
13103,91.42178344726562
13105,97.17839050292969
13107,93.21674346923828
13109,92.44633483886719
13111,90.92105102539062
13113,97.41979217529297
13115,96.34833526611328
13117,95.01551818847656
13119,96.5345230102539
13121,96.75531768798828
13123,91.19291687011719
13125,94.24639892578125
13127,88.87557983398438
13129,96.33919525146484
13131,93.40585327148438
13133,96.45543670654297
13135,95.92389678955078
13137,92.88768005371094
13139,95.19619750976562
13141,95.39372253417969
13143,95.38928985595703
13145,95.47176361083984
13147,97.13343048095703
13149,96.48878479003906
13151,97.33785247802734
13153,95.2213134765625
13155,91.46611785888672
13157,96.17970275878906
13159,98.19780731201172
13161,92.15177917480469
13163,93.96197509765625
13165,94.26561737060547
13167,93.53277587890625
13169,97.2613754272461
13171,96.78873443603516
13173,91.4227294921875
13175,93.45069122314453
13177,92.9847183227539
13179,91.29989624023438
13181,96.1244125366211
13183,91.86788177490234
13185,91.16664123535156
13187,92.32252502441406
13189,95.11742401123047
13191,89.6967544555664
13193,94.73409271240234
13195,96.4027328491211
13197,94.58589172363281
13199,96.1143798828125
13201,94.49931335449219
13205,92.7655258178711
13207,97.29705047607422
13209,92.62380981445312
13211,97.35191345214844
13213,95.11807250976562
13215,96.39054107666016
13217,97.60868072509766
13219,96.21031188964844
13221,96.7842025756836
13223,95.99980926513672
13225,95.75043487548828
13227,92.88261413574219
13229,91.18243408203125
13231,96.59443664550781
13233,96.2071533203125
13235,93.85131072998047
13237,97.63648223876953
13239,94.73272705078125
13241,90.45838928222656
13243,93.53939819335938
13245,96.24750518798828
13247,97.22437286376953
13249,93.97636413574219
13251,93.20729064941406
13253,95.53636169433594
13255,97.24275970458984
13257,95.71408081054688
13259,94.91651153564453
13261,93.36021423339844
13263,95.22621154785156
13265,95.38446044921875
13267,92.62664794921875
13269,95.0547866821289
13271,92.53136444091797
13273,93.25597381591797
13275,92.25260925292969
13277,90.67802429199219
13279,92.58857727050781
13281,89.59610748291016
13283,92.94796752929688
13285,95.95207214355469
13287,91.63446044921875
13289,95.49269104003906
13291,90.06321716308594
13293,95.98444366455078
13295,95.54303741455078
13297,96.41209411621094
13299,91.0866928100586
13301,94.65267944335938
13303,94.3541259765625
13305,91.22259521484375
13307,93.82113647460938
13309,92.77562713623047
13311,92.06593322753906
13313,96.6484146118164
13315,92.75096130371094
13317,95.9944839477539
13319,95.22077178955078
13321,91.55457305908203
16001,78.05516052246094
16003,68.53889465332031
16005,67.5716781616211
16007,62.228580474853516
16009,72.88043212890625
16011,68.9840316772461
16013,65.28430938720703
16015,67.14541625976562
16017,68.62959289550781
16019,63.1730842590332
16021,65.02862548828125
16023,66.31670379638672
16025,64.01969909667969
16027,78.98101806640625
16029,62.77269744873047
16031,67.86600494384766
16033,62.82640838623047
16035,69.63272094726562
16037,61.211509704589844
16039,71.60549926757812
16041,65.47964477539062
16043,61.46294403076172
16045,74.65401458740234
16047,73.22689056396484
16049,67.86919403076172
16051,70.1803207397461
16053,71.97370147705078
16055,71.65892028808594
16057,75.54304504394531
16059,62.52787780761719
16061,74.03289031982422
16063,71.41580963134766
16065,65.42202758789062
16067,70.69499969482422
16069,78.83014678955078
16071,66.37281799316406
16073,72.7623519897461
16075,77.90007781982422
16077,69.08201599121094
16079,66.567626953125
16081,60.32614517211914
16083,70.92920684814453
16085,64.33624267578125
16087,72.52098846435547
17001,90.97758483886719
17003,93.69151306152344
17005,91.6647720336914
17007,77.7157974243164
17009,91.12117004394531
17011,89.27313232421875
17013,91.25605010986328
17015,85.28666687011719
17017,91.5598373413086
17019,90.36730194091797
17021,91.02184295654297
17023,91.84742736816406
17025,91.46573638916016
17027,92.41246032714844
17029,90.78157043457031
17031,81.74820709228516
17033,91.90104675292969
17035,91.01602935791016
17037,82.32099914550781
17039,90.70446014404297
17041,90.48814392089844
17043,81.79006958007812
17045,91.48821258544922
17047,92.30351257324219
17049,90.7807846069336
17051,91.39654541015625
17053,89.40889739990234
17055,92.2385025024414
17057,91.1718978881836
17059,93.14086151123047
17061,90.97274780273438
17063,87.59466552734375
17065,92.4173583984375
17067,90.1389389038086
17069,93.51823425292969
17071,90.45719909667969
17073,90.22150421142578
17075,90.03089141845703
17077,92.72225189208984
17079,91.31876373291016
17081,91.71656799316406
17083,90.94353485107422
17085,82.29386901855469
17087,92.9024429321289
17089,81.22767639160156
17091,88.10009002685547
17093,85.15020751953125
17095,90.32775115966797
17097,76.25917053222656
17099,87.60926818847656
17101,92.82305145263672
17103,86.4550552368164
17105,88.85295104980469
17107,91.40428161621094
17109,89.92219543457031
17111,76.7797622680664
17113,89.84036254882812
17115,90.78246307373047
17117,90.53276062011719
17119,91.25695037841797
17121,91.76345825195312
17123,90.39949035644531
17125,91.99989318847656
17127,93.98519134521484
17129,91.36961364746094
17131,90.40186309814453
17133,92.58352661132812
17135,90.89055633544922
17137,90.9067153930664
17139,90.28510284423828
17141,83.41905212402344
17143,91.9595718383789
17145,92.62429809570312
17147,90.509033203125
17149,91.12985229492188
17151,93.46492767333984
17153,93.5322265625
17155,89.68619537353516
17157,92.63232421875
17159,91.71739959716797
17161,90.4803237915039
17163,92.28125762939453
17165,93.19599151611328
17167,91.0739517211914
17169,90.77359008789062
17171,91.11153411865234
17173,90.44337463378906
17175,90.53592681884766
17177,80.73284149169922
17179,91.74650573730469
17181,92.94185638427734
17183,90.89852142333984
17185,92.5679702758789
17187,89.71920776367188
17189,92.38726806640625
17191,91.82019805908203
17193,92.89187622070312
17195,88.3508071899414
17197,85.79409790039062
17199,92.35472106933594
17201,79.1378402709961
17203,90.6605453491211
18001,87.89228057861328
18003,86.4234619140625
18005,92.3092041015625
18007,90.64212799072266
18009,89.82376861572266
18011,90.01210021972656
18013,91.32545471191406
18015,90.88697814941406
18017,90.1454086303711
18019,95.43596649169922
18021,92.0759048461914
18023,90.23527526855469
18025,92.75982666015625
18027,92.78837585449219
18029,92.59283447265625
18031,90.80598449707031
18033,83.72762298583984
18035,91.15599822998047
18037,92.31106567382812
18039,86.01701354980469
18041,91.12689208984375
18043,95.56635284423828
18045,90.77320098876953
18047,91.69762420654297
18049,88.73624420166016
18051,92.57537841796875
18053,90.00100708007812
18055,91.84386444091797
18057,91.05326080322266
18059,91.2930908203125
18061,94.82991790771484
18063,90.1489486694336
18065,90.92935180664062
18067,89.94400787353516
18069,88.032470703125
18071,92.64041137695312
18073,89.88523864746094
18075,89.30632019042969
18077,92.7010726928711
18079,92.14697265625
18081,91.0793228149414
18083,92.88713073730469
18085,87.30015563964844
18087,83.87918090820312
18089,86.37842559814453
18091,86.96165466308594
18093,91.8696517944336
18095,91.35567474365234
18097,91.40231323242188
18099,87.8582534790039
18101,92.3246078491211
18103,89.77896881103516
18105,90.80980682373047
18107,90.14750671386719
18109,90.65750122070312
18111,89.8704833984375
18113,85.0570068359375
18115,93.05921173095703
18117,92.344970703125
18119,91.3165283203125
18121,91.61246490478516
18123,92.06039428710938
18125,92.62150573730469
18127,86.8473129272461
18129,92.45210266113281
18131,89.74179077148438
18133,90.44695281982422
18135,89.83843231201172
18137,91.15843200683594
18139,90.95620727539062
18141,86.44986724853516
18143,93.80096435546875
18145,91.3996810913086
18147,92.23553466796875
18149,88.66905975341797
18151,81.94490051269531
18153,92.03132629394531
18155,92.9385757446289
18157,90.73506164550781
18159,90.18679809570312
18161,91.01763153076172
18163,92.69145202636719
18165,91.54034423828125
18167,92.4721908569336
18169,89.11270904541016
18171,90.9663314819336
18173,92.47650909423828
18175,93.23188781738281
18177,90.32694244384766
18179,88.14599609375
18181,90.67591094970703
18183,86.29060363769531
19001,81.44314575195312
19003,81.96666717529297
19005,71.93888092041016
19007,88.5214614868164
19009,78.8308334350586
19011,87.48902893066406
19013,86.2238998413086
19015,81.95736694335938
19017,82.70063018798828
19019,84.41649627685547
19021,76.76555633544922
19023,82.60966491699219
19025,78.19475555419922
19027,78.97913360595703
19029,80.1783447265625
19031,89.46283721923828
19033,77.84546661376953
19035,76.41897583007812
19037,78.21678924560547
19039,85.61985778808594
19041,77.35926818847656
19043,78.45464324951172
19045,88.47767639160156
19047,78.32369232177734
19049,82.96837615966797
19051,88.98076629638672
19053,85.74967193603516
19055,83.38525390625
19057,90.16498565673828
19059,76.81932067871094
19061,82.60511779785156
19063,76.6133041381836
19065,79.36589813232422
19067,78.94593811035156
19069,80.1121826171875
19071,80.7314224243164
19073,79.61456298828125
19075,85.13550567626953
19077,80.4107437133789
19079,80.08515930175781
19081,77.55462646484375
19083,83.02859497070312
19085,78.19650268554688
19087,89.07955169677734
19089,73.80464172363281
19091,76.92261505126953
19093,76.93645477294922
19095,89.68977355957031
19097,85.81436157226562
19099,86.91160583496094
19101,88.6836166381836
19103,90.09563446044922
19105,87.49156188964844
19107,89.77448272705078
19109,77.31364440917969
19111,89.84237670898438
19113,87.80792236328125
19115,90.2984619140625
19117,86.59978485107422
19119,74.20972442626953
19121,84.08877563476562
19123,89.00308227539062
19125,87.73313903808594
19127,86.13302612304688
19129,80.49071502685547
19131,74.94316864013672
19133,77.39984130859375
19135,88.15670013427734
19137,80.92151641845703
19139,90.22769165039062
19141,76.6095962524414
19143,75.7494125366211
19145,81.26506805419922
19147,77.50093841552734
19149,76.10287475585938
19151,77.41720581054688
19153,85.00505828857422
19155,79.63345336914062
19157,88.24951934814453
19159,83.6926498413086
19161,78.02005004882812
19163,90.09098052978516
19165,78.53863525390625
19167,75.29183959960938
19169,84.1728515625
19171,87.3094711303711
19173,81.97067260742188
19175,84.00067138671875
19177,88.59950256347656
19179,89.40581512451172
19181,86.2583999633789
19183,89.84435272216797
19185,86.51875305175781
19187,77.89701080322266
19189,75.40283966064453
19191,73.5958480834961
19193,77.04422760009766
19195,74.77967071533203
19197,78.05606842041016
20001,84.7199478149414
20003,82.6412353515625
20005,79.7403564453125
20007,85.6917495727539
20009,81.8095474243164
20011,87.1187515258789
20013,80.3670883178711
20015,80.27449035644531
20017,80.03662872314453
20019,85.67738342285156
20021,90.03014373779297
20023,79.74176025390625
20025,86.06537628173828
20027,83.98682403564453
20029,83.66578674316406
20031,80.7788314819336
20033,86.35556030273438
20035,82.49858856201172
20037,88.93456268310547
20039,79.46171569824219
20041,84.295166015625
20043,81.00933837890625
20045,79.84143829345703
20047,84.21540832519531
20049,82.49078369140625
20051,81.30501556396484
20053,83.729736328125
20055,83.92781829833984
20057,84.72766876220703
20059,80.69119262695312
20061,82.95626068115234
20063,81.47853088378906
20065,79.94917297363281
20067,84.25818634033203
20069,84.16978454589844
20071,81.7226333618164
20073,80.41638946533203
20075,82.96089935302734
20077,84.48536682128906
20079,82.72284698486328
20081,84.48611450195312
20083,84.20770263671875
20085,79.06391143798828
20087,78.89885711669922
20089,81.11674499511719
20091,81.83954620361328
20093,83.76045227050781
20095,83.3113784790039
20097,85.18330383300781
20099,88.74947357177734
20101,82.94361877441406
20103,80.68376159667969
20105,83.62757873535156
20107,85.4319076538086
20109,82.12015533447266
20111,79.09313201904297
20113,83.94247436523438
20115,82.67317199707031
20117,82.6202621459961
20119,85.22889709472656
20121,82.76311492919922
20123,83.17842864990234
20125,87.73245239257812
20127,80.87700653076172
20129,82.85552978515625
20131,80.4605712890625
20133,86.6807861328125
20135,82.12580108642578
20137,79.31065368652344
20139,79.25668334960938
20141,81.14007568359375
20143,84.42848205566406
20145,82.23934936523438
20147,79.14424896240234
20149,81.16718292236328
20151,83.79822540283203
20153,79.53600311279297
20155,83.25130462646484
20157,81.54399108886719
20159,83.23755645751953
20161,82.97823333740234
20163,80.13507080078125
20165,81.45767974853516
20167,82.50315856933594
20169,84.95011138916016
20171,82.68087005615234
20173,82.35071563720703
20175,85.19573974609375
20177,79.34423828125
20179,80.11386108398438
20181,80.34831237792969
20183,79.92829132080078
20185,82.49311828613281
20187,83.029296875
20189,84.5794906616211
20191,83.41584014892578
20193,80.3137435913086
20195,80.58580017089844
20197,79.98649597167969
20199,81.76702880859375
20201,81.86112976074219
20203,82.24658966064453
20205,84.8490219116211
20207,82.63864135742188
20209,82.67799377441406
21001,94.31315612792969
21003,94.04364776611328
21005,95.38001251220703
21007,93.88668823242188
21009,94.80140686035156
21011,94.31159210205078
21013,89.62387084960938
21015,93.3550033569336
21017,94.15812683105469
21019,93.45258331298828
21021,94.36380004882812
21023,93.44940185546875
21025,95.80083465576172
21027,93.17922973632812
21029,95.29301452636719
21031,95.64797973632812
21033,92.93560028076172
21035,94.67636108398438
21037,93.80271911621094
21039,93.95146179199219
21041,93.75227355957031
21043,93.4454345703125
21045,94.08391571044922
21047,94.09288787841797
21049,94.70657348632812
21051,93.23884582519531
21053,93.73812103271484
21055,93.45381927490234
21057,94.66283416748047
21059,92.9730224609375
21061,95.95571899414062
21063,93.9124984741211
21065,94.9406509399414
21067,95.01761627197266
21069,93.85283660888672
21071,94.65477752685547
21073,95.47500610351562
21075,93.79686737060547
21077,93.65423583984375
21079,94.88021850585938
21081,93.24989318847656
21083,94.13189697265625
21085,95.18738555908203
21087,95.13597869873047
21089,93.30596923828125
21091,91.93374633789062
21093,94.51486206054688
21095,88.05936431884766
21097,93.58316802978516
21099,95.60990142822266
21101,93.11506652832031
21103,94.59783172607422
21105,93.73612976074219
21107,94.43876647949219
21109,93.47514343261719
21111,96.11566925048828
21113,95.36002349853516
21115,94.7294692993164
21117,93.32311248779297
21119,93.71510314941406
21121,91.91232299804688
21123,94.3897705078125
21125,93.12446594238281
21127,94.04588317871094
21129,95.33529663085938
21131,92.11874389648438
21133,91.2839126586914
21135,93.37945556640625
21137,94.10992431640625
21139,93.81715393066406
21141,94.63172912597656
21143,93.25687408447266
21145,94.42963409423828
21147,92.4957275390625
21149,94.40284729003906
21151,94.99776458740234
21153,95.0912857055664
21155,94.5430679321289
21157,94.5969467163086
21159,94.256103515625
21161,93.53150177001953
21163,93.8211441040039
21165,94.07278442382812
21167,95.10028839111328
21169,94.25093078613281
21171,93.5766372680664
21173,94.31058502197266
21175,94.74038696289062
21177,95.05424499511719
21179,94.83773040771484
21181,93.7882080078125
21183,94.55171966552734
21185,95.26466369628906
21187,94.01663208007812
21189,94.96342468261719
21191,93.56407165527344
21193,93.84349060058594
21195,93.62918853759766
21197,94.72734832763672
21199,94.0125503540039
21201,93.55758666992188
21203,93.6921157836914
21205,93.64730072021484
21207,94.06790924072266
21209,94.57142639160156
21211,95.21105194091797
21213,94.52448272705078
21215,95.37799072265625
21217,94.44743347167969
21219,94.50540924072266
21221,93.70982360839844
21223,93.86749267578125
21225,93.3298110961914
21227,95.56464385986328
21229,94.76628875732422
21231,93.52275085449219
21233,94.00751495361328
21235,92.06266784667969
21237,95.04927062988281
21239,95.65226745605469
22001,93.46883392333984
22003,94.43628692626953
22005,95.58048248291016
22007,95.36927795410156
22009,94.49552154541016
22011,95.6282958984375
22013,97.82483673095703
22015,97.14018249511719
22017,96.29405212402344
22019,95.12071228027344
22021,96.07337951660156
22023,93.8628158569336
22025,95.12803649902344
22027,96.7626953125
22029,95.16912078857422
22031,95.95909118652344
22033,95.38794708251953
22035,96.21366119384766
22037,95.23263549804688
22039,94.1168441772461
22041,96.17664337158203
22043,95.04191589355469
22045,93.56007385253906
22047,94.9344711303711
22049,97.4709243774414
22051,94.20097351074219
22053,93.45222473144531
22055,93.4596939086914
22057,94.76691436767578
22059,95.03276824951172
22061,97.5843276977539
22063,95.69189453125
22065,96.29067993164062
22067,97.03397369384766
22069,96.5346450805664
22071,93.47523498535156
22073,97.14302825927734
22075,93.2292709350586
22077,94.65499114990234
22079,94.95958709716797
22081,97.7188949584961
22083,96.56712341308594
22085,95.95240783691406
22087,92.82286834716797
22089,95.24712371826172
22091,95.84012603759766
22093,95.705078125
22095,95.66796875
22097,93.87673950195312
22099,94.23307800292969
22101,93.99009704589844
22103,94.81057739257812
22105,95.84275817871094
22107,96.33257293701172
22109,94.77005004882812
22111,97.48194885253906
22113,93.41099548339844
22115,95.90337371826172
22117,95.3355484008789
22119,97.55111694335938
22121,95.16199493408203
22123,96.48190307617188
22125,94.71403503417969
22127,96.32638549804688
23001,66.07447052001953
23003,62.53420639038086
23005,65.51265716552734
23007,61.76643753051758
23009,63.509769439697266
23011,66.14923095703125
23013,63.133453369140625
23015,64.06925201416016
23017,64.29273223876953
23019,65.64234161376953
23021,63.48320388793945
23023,64.90692901611328
23025,62.669273376464844
23027,64.76432037353516
23029,63.176578521728516
23031,64.85448455810547
24001,90.76470184326172
24003,92.60673522949219
24005,89.1162338256836
24009,91.9931640625
24011,94.39060974121094
24013,88.77168273925781
24015,89.5840072631836
24017,91.5281753540039
24019,94.34674835205078
24021,90.67455291748047
24023,83.20470428466797
24025,88.5904769897461
24027,90.19129943847656
24029,91.8280029296875
24031,91.31143951416016
24033,92.278076171875
24035,93.13040924072266
24037,91.06106567382812
24039,93.34324645996094
24041,94.65039825439453
24043,92.16938018798828
24045,94.4642333984375
24047,93.4542007446289
24510,91.5924072265625
25001,66.10445404052734
25003,62.30622863769531
25005,67.09176635742188
25007,68.59137725830078
25009,64.07784271240234
25011,64.61248779296875
25013,65.94927215576172
25015,65.16246032714844
25017,65.96923828125
25019,67.14042663574219
25021,66.20448303222656
25023,66.48636627197266
25025,65.81964874267578
25027,64.92078399658203
26001,65.19837951660156
26003,60.48851776123047
26005,76.02779388427734
26007,64.68270111083984
26009,63.04729080200195
26011,66.5836410522461
26013,58.172035217285156
26015,74.22569274902344
26017,66.93033599853516
26019,63.20063400268555
26021,83.24498748779297
26023,80.85527801513672
26025,77.38844299316406
26027,82.557373046875
26029,62.56463623046875
26031,62.255958557128906
26033,62.38253402709961
26035,65.36176300048828
26037,70.21549987792969
26039,63.18858337402344
26041,62.0205078125
26043,61.893436431884766
26045,73.61227416992188
26047,61.839027404785156
26049,67.9828109741211
26051,65.18052673339844
26053,60.041927337646484
26055,64.28005981445312
26057,67.93130493164062
26059,78.82604217529297
26061,59.6933708190918
26063,64.9078598022461
26065,71.56183624267578
26067,71.21951293945312
26069,66.40232849121094
26071,59.85352325439453
26073,67.00032043457031
26075,75.01914978027344
26077,78.44314575195312
26079,63.805809020996094
26081,71.31619262695312
26083,57.22370910644531
26085,66.03636932373047
26087,66.67644500732422
26089,62.8029899597168
26091,78.3718490600586
26093,69.25814819335938
26095,60.89161682128906
26097,60.90877151489258
26099,68.4202880859375
26101,64.00215148925781
26103,59.29059600830078
26105,64.85588836669922
26107,68.16149139404297
26109,64.36644744873047
26111,66.30464172363281
26113,64.77076721191406
26115,77.11456298828125
26117,69.08893585205078
26119,62.92559814453125
26121,69.44854736328125
26123,68.30706787109375
26125,68.12681579589844
26127,66.46653747558594
26129,64.7773208618164
26131,61.01537322998047
26133,66.03446197509766
26135,63.66435241699219
26137,61.63822937011719
26139,72.40752410888672
26141,63.43474197387695
26143,64.27674102783203
26145,67.53140258789062
26147,66.58763885498047
26149,81.73358917236328
26151,64.77020263671875
26153,60.4754753112793
26155,68.30174255371094
