GEOID,tmax
01001,89.15277862548828
01003,89.5093002319336
01005,87.48585510253906
01007,88.87991333007812
01009,88.16313171386719
01011,87.85221099853516
01013,89.1151123046875
01015,87.27429962158203
01017,86.33456420898438
01019,86.68183135986328
01021,88.26070404052734
01023,90.13370513916016
01025,89.67488861083984
01027,85.97159576416016
01029,85.43712615966797
01031,89.34873962402344
01033,88.77649688720703
01035,89.78812408447266
01037,87.4609603881836
01039,90.29195404052734
01041,89.02545166015625
01043,87.48694610595703
01045,88.88545989990234
01047,89.69688415527344
01049,84.18548583984375
01051,88.44914245605469
01053,90.27576446533203
01055,87.53997802734375
01057,90.23907470703125
01059,88.09414672851562
01061,89.99052429199219
01063,89.89888763427734
01065,89.5962142944336
01067,87.9195327758789
01069,89.51105499267578
01071,85.43600463867188
01073,89.60758209228516
01075,90.78426361083984
01077,87.84705352783203
01079,87.25786590576172
01081,86.43499755859375
01083,86.90308380126953
01085,89.39585876464844
01087,87.94931030273438
01089,87.16059112548828
01091,90.22299194335938
01093,89.06414794921875
01095,87.28311920166016
01097,90.12120819091797
01099,89.5448226928711
01101,89.13511657714844
01103,87.67049407958984
01105,89.16502380371094
01107,90.72076416015625
01109,88.59384155273438
01111,85.88421630859375
01113,87.06658172607422
01115,88.55790710449219
01117,88.92182159423828
01119,90.0042953491211
01121,88.12175750732422
01123,87.0185317993164
01125,89.91907501220703
01127,89.53314208984375
01129,90.2259521484375
01131,89.97001647949219
01133,87.55679321289062
04001,84.28520965576172
04003,94.56861114501953
04005,84.88479614257812
04007,91.80656433105469
04009,94.37190246582031
04011,88.61052703857422
04012,100.59085845947266
04013,103.4723892211914
04015,90.30864715576172
04017,85.71086883544922
04019,100.89274597167969
04021,102.51949310302734
04023,93.60103607177734
04025,89.75346374511719
04027,103.67818450927734
05001,91.00523376464844
05003,92.40299987792969
05005,87.4433364868164
05007,89.43624877929688
05009,87.66575622558594
05011,91.47758483886719
05013,91.25827026367188
05015,88.02940368652344
05017,93.07817840576172
05019,90.11758422851562
05021,88.41943359375
05023,88.25562286376953
05025,90.23605346679688
05027,89.65838623046875
05029,90.46100616455078
05031,89.70124816894531
05033,91.16413879394531
05035,91.70221710205078
05037,91.40763854980469
05039,90.17951202392578
05041,91.98723602294922
05043,91.79159545898438
05045,90.59156036376953
05047,90.07769012451172
05049,87.35836791992188
05051,89.5021743774414
05053,90.25746154785156
05055,89.01200103759766
05057,88.70902252197266
05059,90.07029724121094
05061,89.26609802246094
05063,88.08026123046875
05065,87.15251922607422
05067,89.49688720703125
05069,89.9880599975586
05071,88.14030456542969
05073,89.64280700683594
05075,88.85006713867188
05077,91.09453582763672
05079,90.90774536132812
05081,90.25250244140625
05083,90.35018920898438
05085,90.31047058105469
05087,86.84388732910156
05089,87.88758850097656
05091,89.90385437011719
05093,90.23817443847656
05095,90.5693359375
05097,88.98040008544922
05099,89.19416809082031
05101,85.47451782226562
05103,90.64615631103516
05105,90.5711898803711
05107,91.25962829589844
05109,89.0195083618164
05111,90.51296997070312
05113,88.34063720703125
05115,88.60298156738281
05117,89.95751953125
05119,90.52547454833984
05121,88.67464447021484
05123,91.38005065917969
05125,89.88821411132812
05127,89.68665313720703
05129,86.36054229736328
05131,91.62084197998047
05133,90.22767639160156
05135,87.70098876953125
05137,86.92328643798828
05139,91.3265380859375
05141,87.56095123291016
05143,89.0273666381836
05145,89.83972930908203
05147,90.29634857177734
05149,90.47586822509766
06001,78.50175476074219
06003,65.23784637451172
06005,80.33828735351562
06007,80.6456298828125
06009,80.33678436279297
06011,84.50104522705078
06013,80.34455871582031
06015,67.69390869140625
06017,73.90560913085938
06019,76.80105590820312
06021,82.28028106689453
06023,73.5555419921875
06025,100.07787322998047
06027,86.04598999023438
06029,84.63734436035156
06031,86.03643798828125
06033,77.96456146240234
06035,68.78265380859375
06037,80.99398803710938
06039,77.70637512207031
06041,69.33980560302734
06043,77.41155242919922
06045,75.03362274169922
06047,83.47750091552734
06049,67.55155944824219
06051,70.74333190917969
06053,80.25981140136719
06055,81.02546691894531
06057,72.27693176269531
06059,78.71621704101562
06061,74.02831268310547
06063,68.38404083251953
06065,91.31431579589844
06067,85.94711303710938
06069,80.01824188232422
06071,91.38951110839844
06073,81.34623718261719
06075,68.1376953125
06077,86.07880401611328
06079,80.39958953857422
06081,71.91202545166016
06083,77.04352569580078
06085,79.071533203125
06087,75.97868347167969
06089,76.15261840820312
06091,67.68681335449219
06093,68.01309967041016
06095,83.52607727050781
06097,75.5796890258789
06099,84.0301513671875
06101,86.45882415771484
06103,79.24192810058594
06105,75.25777435302734
06107,74.3880386352539
06109,71.6102294921875
06111,76.10831451416016
06113,85.6458511352539
06115,81.8582763671875
08001,93.33453369140625
08003,80.16831970214844
08005,91.66700744628906
08007,77.54932403564453
08009,94.85431671142578
08011,95.48418426513672
08013,81.1556625366211
08014,92.40757751464844
08015,69.85204315185547
08017,93.55877685546875
08019,69.05321502685547
08021,72.95320129394531
08023,75.92011260986328
08025,94.47412872314453
08027,74.57703399658203
08029,80.17682647705078
08031,92.19200897216797
08033,73.62932586669922
08035,84.9940414428711
08037,71.81282806396484
08039,89.13642120361328
08041,88.00164794921875
08043,81.73002624511719
08045,73.977783203125
08047,71.77912902832031
08049,70.94625091552734
08051,70.41979217529297
08053,64.312255859375
08055,83.02672576904297
08057,69.31719207763672
08059,83.69013977050781
08061,94.68770599365234
08063,94.15733337402344
08065,65.29145050048828
08067,77.49227905273438
08069,78.0871810913086
08071,88.71961212158203
08073,92.03723907470703
08075,96.74456024169922
08077,79.5940933227539
08079,65.32833862304688
08081,76.97482299804688
08083,82.32774353027344
08085,80.70630645751953
08087,95.5507583618164
08089,94.10323333740234
08091,74.16250610351562
08093,71.8756332397461
08095,97.71712493896484
08097,68.3294677734375
08099,96.74684143066406
08101,92.67469787597656
08103,75.79351043701172
08105,72.44860076904297
08107,71.73368072509766
08109,72.15316009521484
08111,60.76234436035156
08113,76.44252014160156
08115,96.92424011230469
08117,67.00948333740234
08119,76.35025024414062
08121,95.59789276123047
08123,92.5285873413086
08125,97.05138397216797
09001,72.98074340820312
09003,75.03721618652344
09005,71.59225463867188
09007,73.24310302734375
09009,72.96649932861328
09011,71.88396453857422
09013,72.65532684326172
09015,71.78298950195312
10001,75.7864990234375
10003,74.92520141601562
10005,75.51884460449219
11001,76.4391098022461
12001,86.74598693847656
12003,85.9716796875
12005,91.7476577758789
12007,85.9036865234375
12009,85.49727630615234
12011,90.05716705322266
12013,91.46012878417969
12015,92.22547912597656
12017,89.76866912841797
12019,85.53583526611328
12021,91.60594177246094
12023,86.6794662475586
12027,91.65259552001953
12029,88.62248229980469
12031,84.30459594726562
12033,89.80301666259766
12035,86.33514404296875
12037,89.7210464477539
12039,88.85105895996094
12041,87.82098388671875
12043,91.02449798583984
12045,90.3140869140625
12047,86.3742446899414
12049,91.60326385498047
12051,91.37833404541016
12053,90.1551284790039
12055,91.05597686767578
12057,91.25572204589844
12059,91.05474853515625
12061,87.43341827392578
12063,90.99774932861328
12065,87.978515625
12067,88.0566177368164
12069,89.21157836914062
12071,91.46763610839844
12073,88.66793060302734
12075,88.17376708984375
12077,90.24073028564453
12079,87.1933822631836
12081,91.34049224853516
12083,88.3086166381836
12085,89.10694122314453
12086,90.22919464111328
12087,90.8624267578125
12089,85.0381851196289
12091,90.99584197998047
12093,89.73284912109375
12095,88.49452209472656
12097,89.055419921875
12099,89.815673828125
12101,90.48624420166016
12103,90.48149871826172
12105,91.0676040649414
12107,86.73367309570312
12109,84.92276763916016
12111,88.259765625
12113,90.53839874267578
12115,91.45811462402344
12117,87.91964721679688
12119,89.874267578125
12121,87.23641204833984
12123,88.75220489501953
12125,86.32290649414062
12127,86.76671600341797
12129,89.61336517333984
12131,91.18241882324219
12133,92.0960922241211
13001,86.83062744140625
13003,86.4076156616211
13005,86.62828826904297
13007,86.9341049194336
13009,85.30755615234375
13011,81.72509002685547
13013,82.3069076538086
13015,84.94135284423828
13017,85.55986022949219
13019,85.748291015625
13021,86.4367904663086
13023,85.78060913085938
13025,86.0402603149414
13027,85.44125366210938
13029,86.42127227783203
13031,86.34255981445312
13033,85.15644073486328
13035,84.77592468261719
13037,86.59495544433594
13039,84.84835815429688
13043,85.9957046508789
13045,84.75218963623047
13047,85.3167953491211
13049,86.09777069091797
13051,85.35198974609375
13053,86.10636901855469
13055,85.48388671875
13057,82.39662170410156
13059,82.82747650146484
13061,86.83831024169922
13063,83.3785400390625
13065,86.26453399658203
13067,83.72158813476562
13069,86.34169006347656
13071,84.62858581542969
13073,83.84228515625
13075,85.23069763183594
13077,84.6605224609375
13079,86.02545166015625
13081,85.32855224609375
13083,83.37577056884766
13085,79.86784362792969
13087,88.29164123535156
13089,83.08065032958984
13091,85.54591369628906
13093,85.45166778564453
13095,86.160888671875
13097,84.15406799316406
13099,87.96514129638672
13101,86.03031158447266
13103,85.94471740722656
13105,82.47664642333984
13107,85.35660552978516
13109,87.06259155273438
13111,78.71993255615234
13113,83.95472717285156
13115,86.3995590209961
13117,81.0895767211914
13119,82.03593444824219
13121,83.44253540039062
13123,79.18021392822266
13125,83.6513900756836
13127,85.1335678100586
13129,85.27881622314453
13131,86.6849594116211
13133,84.0882568359375
13135,82.08021545410156
13137,79.49073028564453
13139,80.95162200927734
13141,84.02604675292969
13143,84.72917938232422
13145,85.44696044921875
13147,82.1820297241211
13149,85.79985809326172
13151,83.8389663696289
13153,86.01726531982422
13155,85.63934326171875
13157,82.02378845214844
13159,85.28466796875
13161,86.391357421875
13163,84.30872344970703
13165,85.49635314941406
13167,85.00468444824219
13169,85.81747436523438
13171,84.64862823486328
13173,85.88673400878906
13175,85.70317077636719
13177,85.47913360595703
13179,86.47364807128906
13181,83.16150665283203
13183,86.98352813720703
13185,85.58180236816406
13187,79.18099212646484
13189,83.26171875
13191,85.8997802734375
13193,85.54052734375
13195,81.83496856689453
13197,84.75310516357422
13199,84.62995147705078
13201,88.16596221923828
13205,85.94428253173828
13207,85.69405364990234
13209,86.12059783935547
13211,84.52853393554688
13213,83.45475769042969
13215,86.46186065673828
13217,84.11779022216797
13219,83.37596130371094
13221,82.97456359863281
13223,84.47395324707031
13225,86.02590942382812
13227,80.59989929199219
13229,86.5755386352539
13231,84.27532196044922
13233,86.01921081542969
13235,85.70523834228516
13237,85.16865539550781
13239,86.5677719116211
13241,77.0982437133789
13243,85.79266357421875
13245,85.0624771118164
13247,83.4770736694336
13249,84.64018249511719
13251,85.57363891601562
13253,89.33748626708984
13255,84.09347534179688
13257,81.72740173339844
13259,85.8132095336914
13261,84.8135757446289
13263,84.96370697021484
13265,83.30125427246094
13267,87.05550384521484
13269,85.22125244140625
13271,85.9987564086914
13273,85.39359283447266
13275,85.69820404052734
13277,85.3515853881836
13279,86.43785858154297
13281,77.05913543701172
13283,85.68268585205078
13285,85.87337493896484
13287,85.09648132324219
13289,85.93498992919922
13291,77.63665771484375
13293,85.03520965576172
13295,84.45977783203125
13297,83.25591278076172
13299,86.45561981201172
13301,83.19547271728516
13303,84.50592803955078
13305,86.61507415771484
13307,84.82182312011719
13309,86.25355529785156
13311,79.08499908447266
13313,85.1220703125
13315,85.41615295410156
13317,82.85997772216797
13319,85.53763580322266
13321,85.0571060180664
16001,67.11583709716797
16003,51.40409851074219
16005,64.97093200683594
16007,61.407859802246094
16009,53.763885498046875
16011,65.08468627929688
16013,57.218570709228516
16015,53.36574935913086
16017,56.28956604003906
16019,60.01237106323242
16021,52.27416229248047
16023,61.02415466308594
16025,52.456764221191406
16027,68.22299194335938
16029,60.151432037353516
16031,65.19004821777344
16033,58.44104766845703
16035,49.083614349365234
16037,47.847190856933594
16039,61.48002624511719
16041,66.08037567138672
16043,57.753089904785156
16045,62.53971862792969
16047,67.991943359375
16049,47.274635314941406
16051,66.99539184570312
16053,69.07477569580078
16055,56.26666259765625
16057,54.4532585144043
16059,49.205039978027344
16061,51.39020538330078
16063,66.8980484008789
16065,62.46666717529297
16067,67.09920501708984
16069,58.529396057128906
16071,66.20806121826172
16073,63.997501373291016
16075,66.5323257446289
16077,65.83782958984375
16079,49.1616096496582
16081,57.892398834228516
16083,66.57809448242188
16085,46.52486038208008
16087,59.955841064453125
17001,79.15418243408203
17003,82.59619903564453
17005,79.91966247558594
17007,71.35650634765625
17009,78.79833984375
17011,75.69595336914062
17013,81.02974700927734
17015,75.50541687011719
17017,79.22945404052734
17019,77.57411193847656
17021,78.53948211669922
17023,78.08788299560547
17025,77.67639923095703
17027,80.85291290283203
17029,77.86063385009766
17031,71.09564208984375
17033,78.03546905517578
17035,77.59992218017578
17037,72.0395736694336
17039,77.88043212890625
17041,77.85389709472656
17043,71.32408142089844
17045,77.35368347167969
17047,77.98149108886719
17049,77.45457458496094
17051,78.4084701538086
17053,76.45087432861328
17055,77.67223358154297
17057,78.2474136352539
17059,77.18006134033203
17061,80.33720397949219
17063,74.6803207397461
17065,77.18726348876953
17067,78.1624526977539
17069,76.79335021972656
17071,77.62777709960938
17073,76.7210922241211
17075,75.49308013916016
17077,79.87650299072266
17079,76.96202850341797
17081,77.85518646240234
17083,81.17961120605469
17085,74.60565948486328
17087,78.83108520507812
17089,70.94764709472656
17091,74.35922241210938
17093,72.82442474365234
17095,76.99616241455078
17097,68.48793029785156
17099,74.79701232910156
17101,78.54349517822266
17103,74.74845886230469
17105,76.23873138427734
17107,78.46592712402344
17109,77.38613891601562
17111,70.62259674072266
17113,77.4078140258789
17115,78.09539031982422
17117,79.6348876953125
17119,81.22700500488281
17121,78.45339965820312
17123,76.83731079101562
17125,79.11971282958984
17127,79.67071533203125
17129,78.74761962890625
17131,77.43669128417969
17133,83.104248046875
17135,78.87838745117188
17137,79.1440200805664
17139,77.70001220703125
17141,74.15412902832031
17143,77.99842071533203
17145,79.32767486572266
17147,77.74481964111328
17149,79.68366241455078
17151,77.59066009521484
17153,81.75312042236328
17155,76.2608642578125
17157,81.2891616821289
17159,77.5700454711914
17161,77.2987060546875
17163,82.28736877441406
17165,77.13688659667969
17167,78.80400085449219
17169,78.46209716796875
17171,79.673583984375
17173,77.80672454833984
17175,76.87384033203125
17177,73.29095458984375
17179,78.29093170166016
17181,80.70050811767578
17183,76.96046447753906
17185,78.50537109375
17187,76.86442565917969
17189,80.38610076904297
17191,77.76802062988281
17193,77.64009094238281
17195,76.30143737792969
17197,73.14312744140625
17199,77.92575073242188
17201,72.72505950927734
17203,77.37085723876953
18001,72.32408905029297
18003,71.94409942626953
18005,76.83576965332031
18007,75.00718688964844
18009,73.92265319824219
18011,74.13439178466797
18013,76.20507049560547
18015,75.2457046508789
18017,75.32745361328125
18019,78.26216888427734
18021,77.81159973144531
18023,74.45498657226562
18025,76.6513900756836
18027,78.18513488769531
18029,75.7342529296875
18031,75.24292755126953
18033,70.81884765625
18035,75.01997375488281
18037,77.15792846679688
18039,73.186279296875
18041,74.74818420410156
18043,78.37771606445312
18045,76.06503295898438
18047,75.29540252685547
18049,74.56510925292969
18051,78.78218078613281
18053,74.71527099609375
18055,77.43604278564453
18057,74.79386138916016
18059,75.51502990722656
18061,78.11548614501953
18063,74.65850830078125
18065,74.4271469116211
18067,74.48628997802734
18069,73.2921142578125
18071,76.99555969238281
18073,74.72435760498047
18075,72.98849487304688
18077,76.6563491821289
18079,76.43665313720703
18081,76.12654113769531
18083,78.93679809570312
18085,73.37303161621094
18087,71.91573333740234
18089,72.75483703613281
18091,73.46710205078125
18093,76.29573059082031
18095,75.79521942138672
18097,75.41448211669922
18099,73.90340423583984
18101,77.09761810302734
18103,74.89192199707031
18105,76.03430938720703
18107,75.2586898803711
18109,75.80602264404297
18111,74.70113372802734
18113,71.95947265625
18115,76.07202911376953
18117,76.6063003540039
18119,76.86251068115234
18121,77.43017578125
18123,76.56612396240234
18125,78.59788513183594
18127,72.83019256591797
18129,78.06511688232422
18131,75.24738311767578
18133,75.71289825439453
18135,72.89115905761719
18137,75.06348419189453
18139,75.12825775146484
18141,73.4450912475586
18143,77.55884552001953
18145,76.45734405517578
18147,77.71061706542969
18149,74.49444580078125
18151,70.44082641601562
18153,78.7784423828125
18155,76.12250518798828
18157,75.0944595336914
18159,74.8248062133789
18161,74.81511688232422
18163,78.6956558227539
18165,77.35308074951172
18167,78.38166046142578
18169,74.33329772949219
18171,75.7783203125
18173,78.5191650390625
18175,76.9120864868164
18177,73.96499633789062
18179,72.6983413696289
18181,75.21952819824219
18183,72.33360290527344
19001,82.8355941772461
19003,84.1718978881836
19005,74.3209228515625
19007,80.50920867919922
19009,84.8324966430664
19011,75.18521881103516
19013,76.11524200439453
19015,81.62979888916016
19017,76.32727813720703
19019,74.48680114746094
19021,84.29039001464844
19023,77.3196792602539
19025,83.5794677734375
19027,85.07892608642578
19029,85.76872253417969
19031,76.01985168457031
19033,78.16816711425781
19035,86.74256134033203
19037,75.14014434814453
19039,81.89276123046875
19041,85.02924346923828
19043,74.3693618774414
19045,76.78380584716797
19047,87.97549438476562
19049,82.3369140625
19051,79.06061553955078
19053,82.75511932373047
19055,74.1444320678711
19057,77.4412612915039
19059,84.06086730957031
19061,74.04695892333984
19063,82.41120910644531
19065,74.54425048828125
19067,76.78868103027344
19069,78.20954895019531
19071,90.27439880371094
19073,82.72854614257812
19075,77.31475830078125
19077,83.80110168457031
19079,79.6683349609375
19081,80.14772033691406
19083,78.60140991210938
19085,90.3749771118164
19087,77.00084686279297
19089,74.30525207519531
19091,82.23577117919922
19093,86.85584259033203
19095,77.82670593261719
19097,75.6632308959961
19099,79.38043975830078
19101,76.75113677978516
19103,76.47077941894531
19105,75.39089965820312
19107,78.28582000732422
19109,82.4955825805664
19111,77.80252838134766
19113,75.84683990478516
19115,77.67997741699219
19117,80.48438262939453
19119,88.51946258544922
19121,81.88348388671875
19123,79.55252075195312
19125,80.23485565185547
19127,78.39820861816406
19129,90.14190673828125
19131,75.8537368774414
19133,90.3272705078125
19135,79.95003509521484
19137,87.50425720214844
19139,76.864013671875
19141,86.9990234375
19143,85.74104309082031
19145,88.43500518798828
19147,83.70199584960938
19149,90.40632629394531
19151,83.22879791259766
19153,80.51805877685547
19155,89.5095443725586
19157,78.34349822998047
19159,83.36865234375
19161,85.4749755859375
19163,77.16984558105469
19165,87.50273132324219
19167,89.36017608642578
19169,80.02523040771484
19171,76.81563568115234
19173,85.39920806884766
19175,82.02867126464844
19177,77.18704223632812
19179,78.80708312988281
19181,81.37555694580078
19183,76.9922103881836
19185,80.74358367919922
19187,81.33602142333984
19189,79.11555480957031
19191,74.7007827758789
19193,90.0234603881836
19195,77.28748321533203
19197,79.49598693847656
20001,91.69596862792969
20003,91.8947982788086
20005,91.62071990966797
20007,95.70478820800781
20009,93.42867279052734
20011,91.69671630859375
20013,91.5446548461914
20015,93.1390380859375
20017,92.1132583618164
20019,91.14513397216797
20021,91.86289978027344
20023,97.4992904663086
20025,96.36426544189453
20027,94.47203063964844
20029,94.63565063476562
20031,92.03895568847656
20033,95.85791778564453
20035,93.2481689453125
20037,91.74378967285156
20039,96.86620330810547
20041,94.5328140258789
20043,91.16828155517578
20045,92.1540298461914
20047,95.16810607910156
20049,91.14506530761719
20051,95.62568664550781
20053,94.570556640625
20055,97.83171081542969
20057,96.11351013183594
20059,92.07527160644531
20061,93.02730560302734
20063,97.46205139160156
20065,96.07861328125
20067,97.34362030029297
20069,97.10315704345703
20071,95.30540466308594
20073,91.82087707519531
20075,97.1718978881836
20077,95.04706573486328
20079,94.97205352783203
20081,97.10224151611328
20083,96.94595336914062
20085,92.16304779052734
20087,91.83409881591797
20089,94.91360473632812
20091,91.0997085571289
20093,97.4456787109375
20095,94.37361907958984
20097,95.2569351196289
20099,91.85404968261719
20101,97.41375732421875
20103,91.76080322265625
20105,94.8086166381836
20107,91.89268493652344
20109,97.53811645507812
20111,92.45528411865234
20113,94.89964294433594
20115,93.62533569335938
20117,93.87222290039062
20119,96.45783996582031
20121,91.20181274414062
20123,94.50543975830078
20125,91.84636688232422
20127,92.09568786621094
20129,96.7809066772461
20131,92.19890594482422
20133,91.3568344116211
20135,96.83013153076172
20137,95.74402618408203
20139,92.86482238769531
20141,95.11978912353516
20143,94.95800018310547
20145,94.32289123535156
20147,95.42359161376953
20149,92.67066955566406
20151,94.1283187866211
20153,97.68006896972656
20155,94.57698059082031
20157,94.4873275756836
20159,94.17381286621094
20161,93.51074981689453
20163,95.90438079833984
20165,94.9663314819336
20167,94.95759582519531
20169,95.21051025390625
20171,96.98295593261719
20173,95.24546813964844
20175,96.75634002685547
20177,92.9747543334961
20179,96.7489013671875
20181,96.36522674560547
20183,95.20857238769531
20185,93.40457916259766
20187,97.3367691040039
20189,96.91866302490234
20191,95.05192565917969
20193,97.67375183105469
20195,96.29971313476562
20197,92.74385070800781
20199,96.08984375
20201,93.74819946289062
20203,96.20013427734375
20205,91.69499969482422
20207,91.58695983886719
20209,91.48600006103516
21001,77.3222427368164
21003,80.1555404663086
21005,77.54722595214844
21007,81.86135864257812
21009,80.89990234375
21011,71.76791381835938
21013,72.3514175415039
21015,75.8069839477539
21017,74.10432434082031
21019,71.118896484375
21021,76.0933609008789
21023,73.57169342041016
21025,74.30956268310547
21027,77.708984375
21029,79.0475845336914
21031,80.60032653808594
21033,77.4558334350586
21035,79.28045654296875
21037,75.48216247558594
21039,82.15243530273438
21041,77.03587341308594
21043,70.79519653320312
21045,75.41222381591797
21047,78.45326232910156
21049,73.91658020019531
21051,73.98542785644531
21053,76.66097259521484
21055,77.04849243164062
21057,78.54298400878906
21059,78.8375015258789
21061,80.49273681640625
21063,70.760498046875
21065,73.85365295410156
21067,74.86679077148438
21069,71.46222686767578
21071,74.15928649902344
21073,77.44188690185547
21075,83.67524719238281
21077,76.46417999267578
21079,75.2071304321289
21081,75.38321685791016
21083,80.70439147949219
21085,79.2608413696289
21087,79.20584106445312
21089,71.2155990600586
21091,77.39998626708984
21093,78.40935516357422
21095,70.51580810546875
21097,74.58348083496094
21099,79.97697448730469
21101,78.45568084716797
21103,77.31217956542969
21105,82.35433959960938
21107,78.42694091796875
21109,72.87734985351562
21111,79.06744384765625
21113,75.54407501220703
21115,72.36407470703125
21117,75.35637664794922
21119,73.54132843017578
21121,73.79601287841797
21123,78.3774185180664
21125,73.58007049560547
21127,71.8169937133789
21129,73.99029541015625
21131,72.95413970947266
21133,72.64924621582031
21135,71.30982208251953
21137,74.67196655273438
21139,77.97062683105469
21141,79.37803649902344
21143,77.96798706054688
21145,80.63506317138672
21147,73.89549255371094
21149,79.401123046875
21151,74.56961059570312
21153,72.9052963256836
21155,77.65873718261719
21157,79.25519561767578
21159,73.593994140625
21161,72.3508071899414
21163,77.73865509033203
21165,71.42337036132812
21167,76.73841094970703
21169,79.49513244628906
21171,79.74046325683594
21173,72.6366958618164
21175,71.7481460571289
21177,79.88520050048828
21179,78.51284790039062
21181,73.07156372070312
21183,79.79959106445312
21185,78.00564575195312
21187,76.29518127441406
21189,74.28485870361328
21191,74.88400268554688
21193,73.71302032470703
21195,75.34545135498047
21197,72.98094940185547
21199,74.30741882324219
21201,73.47859954833984
21203,73.34174346923828
21205,70.29241943359375
21207,76.16937255859375
21209,75.5351791381836
21211,77.85277557373047
21213,79.4861831665039
21215,78.46875
21217,77.5723876953125
21219,78.85279083251953
21221,78.32967376708984
21223,77.25609588623047
21225,77.47049713134766
21227,80.54281616210938
21229,77.6456527709961
21231,75.2712631225586
21233,77.80069732666016
21235,73.59104919433594
21237,72.8692398071289
21239,76.4110107421875
22001,91.25931549072266
22003,91.00383758544922
22005,91.1422119140625
22007,90.86359405517578
22009,91.26810455322266
22011,91.506103515625
22013,91.18038177490234
22015,91.54190063476562
22017,91.70036315917969
22019,91.05062866210938
22021,90.66117095947266
22023,90.09548950195312
22025,90.76380920410156
22027,90.31051635742188
22029,90.69047546386719
22031,91.93778991699219
22033,91.4717025756836
22035,92.42632293701172
22037,91.26459503173828
22039,91.27013397216797
22041,91.00003814697266
22043,90.90264892578125
22045,90.08146667480469
22047,91.2640380859375
22049,90.75694274902344
22051,89.51763916015625
22053,91.05525207519531
22055,91.32806396484375
22057,89.41325378417969
22059,90.6921157836914
22061,90.67396545410156
22063,91.3837661743164
22065,91.41888427734375
22067,91.89949798583984
22069,91.36677551269531
22071,89.09263610839844
22073,90.95263671875
22075,87.8839111328125
22077,91.4870834350586
22079,91.29426574707031
22081,91.8458251953125
22083,91.14904022216797
22085,91.6814956665039
22087,87.9371337890625
22089,90.58013153076172
22091,91.2751235961914
22093,91.0101547241211
22095,91.09910583496094
22097,91.29411315917969
22099,91.1534652709961
22101,89.7470474243164
22103,90.23861694335938
22105,91.22234344482422
22107,91.12919616699219
22109,89.4913330078125
22111,91.16692352294922
22113,90.7518539428711
22115,91.57269287109375
22117,90.8719253540039
22119,90.91155242919922
22121,91.58055877685547
22123,92.38351440429688
22125,91.17401885986328
22127,90.9236068725586
23001,69.47743225097656
23003,64.88360595703125
23005,70.62290954589844
23007,60.0357666015625
23009,68.42662048339844
23011,69.11670684814453
23013,67.35281372070312
23015,68.74137115478516
23017,64.71885681152344
23019,67.0206069946289
23021,61.93708801269531
23023,69.7970962524414
23025,60.71553039550781
23027,67.71178436279297
23029,67.7786865234375
23031,70.25041961669922
24001,65.36735534667969
24003,76.59474182128906
24005,74.8723373413086
24009,74.8484878540039
24011,76.95067596435547
24013,72.74488067626953
24015,74.26166534423828
24017,75.55828094482422
24019,76.32596588134766
24021,72.46163177490234
24023,60.40559768676758
24025,74.79029846191406
24027,74.51229095458984
24029,75.49078369140625
24031,73.90193176269531
24033,76.20368194580078
24035,75.86715698242188
24037,74.51295471191406
24039,74.91581726074219
24041,75.77104187011719
24043,72.25382995605469
24045,76.24340057373047
24047,73.73628997802734
24510,76.78121948242188
25001,69.5635986328125
25003,68.36155700683594
25005,71.92205810546875
25007,69.46651458740234
25009,69.18273162841797
25011,71.58987426757812
25013,72.9630126953125
25015,72.3209228515625
25017,72.34803771972656
25019,66.7780990600586
25021,72.08869934082031
25023,72.03306579589844
25025,70.7090072631836
25027,71.73945617675781
26001,65.4657974243164
26003,68.0066146850586
26005,71.49444580078125
26007,67.65388488769531
26009,72.56794738769531
26011,67.00955963134766
26013,68.40483856201172
26015,70.69456481933594
26017,68.30896759033203
26019,72.64490509033203
26021,72.35726928710938
26023,70.87995147705078
26025,70.67874908447266
26027,72.75059509277344
26029,72.3555679321289
26031,70.97294616699219
26033,69.71490478515625
26035,70.52631378173828
26037,69.9658203125
26039,69.68180084228516
26041,68.54822540283203
26043,70.42340087890625
26045,70.20542907714844
26047,70.26327514648438
26049,71.11878204345703
26051,69.10308837890625
26053,70.89756774902344
26055,73.25208282470703
26057,70.51315307617188
26059,69.77987670898438
26061,70.67383575439453
26063,65.64447021484375
26065,70.17724609375
26067,70.52686309814453
26069,66.40046691894531
26071,69.77495574951172
26073,71.39057159423828
26075,70.24229431152344
26077,71.57740783691406
26079,72.03779602050781
26081,71.43484497070312
26083,65.47554016113281
26085,72.83303833007812
26087,69.70356750488281
26089,71.06105041503906
26091,71.11263275146484
26093,71.14078521728516
26095,69.87521362304688
26097,69.25360870361328
26099,70.29777526855469
26101,72.52596282958984
26103,69.01516723632812
26105,71.53678131103516
26107,71.21665954589844
26109,69.7794418334961
26111,70.13119506835938
26113,71.44368743896484
26115,72.43952178955078
26117,71.03136444091797
26119,69.49644470214844
26121,72.78350830078125
26123,72.51252746582031
26125,70.96826171875
26127,72.13516998291016
26129,68.07941436767578
26131,71.99368286132812
26133,71.32893371582031
26135,68.25270080566406
26137,70.25788879394531
26139,72.09032440185547
26141,68.81430053710938
26143,69.87876892089844
26145,70.12142944335938
26147,68.99443054199219
26149,71.79736328125
26151,66.999755859375
26153,69.12583923339844
26155,69.83517456054688
26157,68.89257049560547
26159,72.09971618652344
