GEOID,tmax
01001,55.615792410714285
01003,62.31222739361702
01005,56.314282226562504
01007,56.457160027472526
01009,59.85192920918367
01011,55.45137117346939
01013,55.86151785714286
01015,59.30619959677419
01017,55.46700367647059
01019,60.1865234375
01021,55.81065340909091
01023,59.45880335365854
01025,59.16451526988636
01027,56.017721036585364
01029,57.464756944444446
01031,56.803027343749996
01033,59.495663623595505
01035,57.450403225806454
01037,55.76258054123712
01039,57.364319349315075
01041,55.54861505681818
01043,59.941796875
01045,57.12648338607595
01047,56.38466395547945
01049,59.046504934210525
01051,55.728857421875006
01053,59.04643895348838
01055,60.40534855769231
01057,57.617900815217396
01059,58.13501275510204
01061,58.42045955882353
01063,57.22008928571428
01065,56.68586881868132
01067,57.502936746987956
01069,58.945807926829275
01071,60.0976925872093
01073,58.458809432515345
01075,57.404513888888886
01077,60.10972055288461
01079,59.97923677884615
01081,55.26319633152174
01083,61.158125
01085,55.79483173076923
01087,55.802849264705884
01089,61.3124743852459
01091,57.63369565217391
01093,57.704115513392864
01095,60.634605823863645
01097,63.03416964285715
01099,58.04778125000001
01101,55.61130118534483
01103,60.79526315789474
01105,56.234861438679246
01107,57.21139914772728
01109,55.52461768617022
01111,56.33309832317073
01113,56.412827034883726
01115,59.377197265625
01117,57.46364130434783
01119,57.905468750000004
01121,57.985239955357144
01123,55.68187223451327
01125,57.189126932989694
01127,58.89137931034483
01129,61.26223958333333
01131,57.14084821428571
01133,58.81032366071428
04001,43.51455978752261
04003,54.14691035067874
04005,43.98378660618038
04007,50.2200487012987
04009,50.434739812775334
04011,44.75652840909091
04012,62.98658004552352
04013,63.52623946629214
04015,53.84708396656535
04017,46.269104729729726
04019,63.01635239155694
04021,62.37168798262549
04023,57.18140625
04025,50.873449337121215
04027,65.98847358819798
05001,57.969967532467535
05003,60.67778033088236
05005,50.588152472527476
05007,53.02229166666667
05009,50.4590625
05011,59.978046875
05013,59.01062863372093
05015,51.14630681818182
05017,60.11844660194175
05019,54.731867732558136
05021,55.575921875000006
05023,52.43297601744187
05025,58.26748595505617
05027,59.915163043478266
05029,50.40671672077922
05031,56.3874080882353
05033,51.558125000000004
05035,57.60303125
05037,56.37090460526316
05039,56.27474211165049
05041,59.62559457964602
05043,60.0613671875
05045,51.642806311881195
05047,50.727318548387096
05049,49.682714843750006
05051,51.066548913043476
05053,55.013358516483514
05055,56.02823795180723
05057,55.787288851351356
05059,53.235029069767435
05061,53.252604166666664
05063,53.1078125
05065,51.15716594827587
05067,54.44966264204545
05069,56.92869419642857
05071,49.75055490654206
05073,59.55443978658537
05075,53.57785904255319
05077,57.05386597938145
05079,59.31892361111111
05081,55.76277901785714
05083,50.41816037735849
05085,54.21947115384616
05087,50.1105875
05089,50.73496767241379
05091,59.024647177419354
05093,58.39271941489362
05095,56.75733045212767
05097,51.02251059322034
05099,56.77501816860465
05101,49.230546875
05103,58.21714449541284
05105,50.176484375
05107,57.92211662371134
05109,53.098655523255815
05111,56.531640625
05113,50.880444335937504
05115,49.632011554621855
05117,55.28365131578948
05119,52.4336467161017
05121,52.31799291237114
05123,56.64147418478261
05125,51.648496462264156
05127,50.80576026119403
05129,50.04154829545455
05131,51.71511051829269
05133,53.68065732758621
05135,51.10100203804348
05137,51.21161221590909
05139,60.672408536585365
05141,50.439182692307696
05143,51.49614955357143
05145,53.688774923312884
05147,55.32779143258428
05149,50.12947544642858
06001,59.27138157894737
06003,35.972228260869564
06005,52.96643949468085
06007,55.8415195610687
06009,53.405632961783446
06011,60.577939618644066
06013,61.19935011061947
06015,43.26660391566265
06017,46.1182864010989
06019,54.02586146763393
06021,56.56407752403846
06023,44.06540334938704
06025,67.79212468592965
06027,51.750776687216096
06029,57.68312552170285
06031,64.26990489130435
06033,51.590594059405944
06035,40.05173658288044
06037,59.25874064059901
06039,54.09958428899083
06041,59.62996439873418
06043,51.382535511363635
06045,49.79519559762774
06047,62.73969061461795
06049,37.73954910714286
06051,39.676788481404955
06053,59.46255985383065
06055,59.41246027542373
06057,45.28868243243244
06059,64.25464709051724
06061,47.37283024017467
06063,39.00522085336539
06065,60.942180239312265
06067,63.95660654362417
06069,56.39214285714286
06071,57.69858128183361
06073,56.970010829207915
06075,60.978125000000006
06077,63.3201171875
06079,60.71190929878049
06081,58.81861413043478
06083,60.25669531250001
06085,57.080221419598
06087,58.73464673913044
06089,47.3543452132107
06091,38.35891047297297
06093,38.83217558651027
06095,63.66255463286714
06097,58.21296487603306
06099,61.40012175324676
06101,64.28979279891306
06103,51.310201035031845
06105,39.880984042553195
06107,51.350369043508294
06109,43.162980769230764
06111,58.34897130782919
06113,63.15569267515924
06115,58.86689356435644
08001,39.29915254237288
08003,40.73772110849057
08005,39.99139968487395
08007,40.10706554878048
08009,46.08155
08011,47.903046875
08013,35.277764423076924
08014,39.509375
08015,33.64019039735099
08017,41.76557291666666
08019,31.137073863636363
08021,38.068781407035175
08023,36.33040930706522
08025,45.88864667338709
08027,34.166666666666664
08029,39.5326018258427
08031,40.67411684782609
08033,37.769052734374995
08035,39.21747472426471
08037,36.592074619771864
08039,40.32710236710964
08041,40.865890762463344
08043,38.81635204081633
08045,35.897369677947594
08047,32.43727678571428
08049,34.72654116894198
08051,35.6890811752988
08053,33.332172131147544
08055,38.495883039419084
08057,34.292296935797665
08059,37.29325284090909
08061,44.13621969063545
08063,39.65444711538461
08065,32.29790865384615
08067,39.4426625
08069,32.62877078384798
08071,44.212285238429175
08073,42.17120535714285
08075,35.10544458762887
08077,38.00684680902111
08079,34.53643092105263
08081,32.60930088932806
08083,41.7209375
08085,40.095721950301204
08087,36.64896069004525
08089,47.544717261904765
08091,36.44510542168675
08093,32.54464351173021
08095,36.77388392857143
08097,35.44776209677419
08099,44.913180147058824
08101,44.48708528820375
08103,32.82685136554622
08105,38.29107975746268
08107,35.78131103515625
08109,36.1671875
08111,31.960888671875
08113,38.66963346962617
08115,36.70171875
08117,33.016792763157895
08119,32.38840981012658
08121,37.259521103896105
08123,35.047895000000004
08125,37.65167410714286
09001,48.531928066037736
09003,47.129069767441855
09005,45.48519246688742
09007,47.833035714285714
09009,48.32197066326531
09011,47.71432291666667
09013,45.45414402173913
09015,45.78316761363636
10001,54.928195224719104
10003,54.37175839552239
10005,54.798828125
11001,56.515625
12001,71.19726268796992
12003,69.03035463483147
12005,62.10931096311475
12007,69.87227470930233
12009,75.64890292553193
12011,79.16835227272728
12013,61.93700457317074
12015,79.93671875
12017,75.22829241071429
12019,69.77453125
12021,80.89919002757354
12023,69.5508744266055
12027,79.1974025974026
12029,71.75661764705883
12031,68.92243026859505
12033,61.360131578947374
12035,71.7622139084507
12037,64.84345034246576
12039,62.4385551948052
12041,71.41542968750001
12043,78.98978658536585
12045,63.69113898026316
12047,68.65371621621621
12049,78.33721590909092
12051,79.5592876552795
12053,76.35691105769232
12055,78.2284216772152
12057,78.10747003424659
12059,59.675000000000004
12061,77.10172483766235
12063,60.76290600393701
12065,66.33203125
12067,70.24277871621621
12069,74.64591958598727
12071,80.55975731382979
12073,64.52895611702128
12075,73.19110957278481
12077,63.07975206611571
12079,67.82141990291262
12081,78.83758081896552
12083,73.06494306144069
12085,77.64322240259742
12086,80.72619519589551
12087,81.392330629771
12089,68.52000679347826
12091,59.91868303571429
12093,77.74186320754718
12095,75.36651490066225
12097,76.73894761029412
12099,78.22726795708955
12101,77.15041360294119
12103,77.93247767857143
12105,77.18892427884614
12107,71.26858108108108
12109,70.11184752747253
12111,77.41230468750001
12113,60.56945422535212
12115,79.55207674050632
12117,74.68855298913044
12119,75.3280625
12121,69.6348743556701
12123,69.0943181818182
12125,69.86690340909091
12127,73.24334032012194
12129,65.41102834302325
12131,60.05680650684932
12133,60.91034926470588
13001,64.30077024647888
13003,65.33873820754717
13005,65.05691964285714
13007,60.66745345744681
13009,58.02635690789474
13011,60.8410472972973
13013,59.44327445652174
13015,59.66866197183099
13017,61.53789062500001
13019,64.46554939516129
13021,57.68696428571429
13023,58.32046370967742
13025,67.72500000000001
13027,65.65117722602741
13029,63.6421630859375
13031,61.641597576530614
13033,59.812603305785125
13035,57.71075
13037,59.19275914634147
13039,68.1040625
13043,61.10441176470589
13045,56.766566780821925
13047,60.799414062500006
13049,68.32578125
13051,63.82235576923077
13053,56.726988636363636
13055,59.94616168478261
13057,59.4954833984375
13059,59.442089843750004
13061,57.8345703125
13063,57.49019886363636
13065,67.47717633928572
13067,58.484750000000005
13069,63.79175451807229
13071,63.09741586538461
13073,59.3476953125
13075,64.64722782258065
13077,56.73764204545455
13079,57.1859375
13081,59.29007994186047
13083,58.796595982142854
13085,59.379233870967745
13087,61.765625
13089,58.3519847972973
13091,59.57775088028169
13093,58.36773897058824
13095,60.36607142857143
13097,57.38145161290323
13099,59.2266875
13101,67.94325657894737
13103,62.427090669014085
13105,60.01674528301887
13107,60.08949566831683
13109,62.568861607142864
13111,58.43984375
13113,57.061572265625
13115,59.874500000000005
13117,59.52955357142858
13119,60.826953124999996
13121,58.152256944444446
13123,58.521665111940294
13125,58.370535714285715
13127,67.09659778225806
13129,60.79150390625
13131,62.75958806818182
13133,58.501751077586206
13135,58.9382568359375
13137,59.6191015625
13139,60.043671875
13141,58.04033482142857
13143,57.07082122093023
13145,55.65415900735294
13147,60.38145559210527
13149,56.64252232142857
13151,57.60867346938776
13153,57.86783088235294
13155,62.25763221153846
13157,60.10109375
13159,58.05346590909091
13161,63.0516875
13163,58.97675
13165,60.334250000000004
13167,58.9003125
13169,57.65767045454545
13171,56.6390625
13173,66.2553125
13175,59.22115384615385
13177,59.324540441176474
13179,64.48656655844155
13181,59.56676136363637
13183,64.9549838362069
13185,66.65401785714286
13187,59.15076308139535
13189,58.829843749999995
13191,65.77750459558824
13193,57.61091101694916
13195,59.82076981707318
13197,56.41582386363637
13199,55.95703125
13201,60.400000000000006
13205,61.641015624999994
13207,57.330078125
13209,61.38210227272727
13211,58.58832720588236
13213,60.75078125
13215,56.60849609375
13217,58.31057692307693
13219,59.10396205357143
13221,59.307695895522386
13223,57.88019701086956
13225,57.3069972826087
13227,59.198828125000006
13229,66.77744140625
13231,56.32301136363636
13233,58.597544642857144
13235,58.797944078947374
13237,58.155984669811325
13239,57.054453124999995
13241,57.59017045454545
13243,57.619419642857146
13245,59.68246173469388
13247,58.395312499999996
13249,57.0107421875
13251,61.00674867021277
13253,60.91435032894737
13255,56.85575
13257,61.1290625
13259,56.75692934782609
13261,57.960394021739134
13263,56.23186961206897
13265,58.503794642857144
13267,62.9421875
13269,56.7844929245283
13271,61.619082991803275
13273,58.4621875
13275,64.09080762987013
13277,62.35285156249999
13279,62.13699882075472
13281,57.485770089285715
13283,60.171066810344826
13285,56.11972336065573
13287,60.53822115384615
13289,57.755468750000006
13291,57.922167968749996
13293,56.5123724489796
13295,59.60729910714286
13297,58.73367346938776
13299,67.26265994094489
13301,58.346265243902444
13303,58.29644451530612
13305,66.00734375
13307,57.119642857142864
13309,61.400625000000005
13311,59.35341282894737
13313,60.97398255813953
13315,59.87482358870968
13317,59.19377297794118
13319,58.089892578125
13321,60.831816406250006
16001,35.50603323699422
16003,32.94376346982759
16005,32.2978759765625
16007,32.29947300295858
16009,28.020415145985403
16011,31.025606142241383
16013,31.382167832167834
16015,32.58929996200608
16017,26.995152243589743
16019,30.27133280757098
16021,24.053984375000002
16023,30.939280225409835
16025,31.138259427374305
16027,35.777373231132074
16029,31.358932380546072
16031,33.32659622302158
16033,29.240873579545454
16035,29.313795912322274
16037,29.00102048444976
16039,33.64860197368421
16041,32.97345145089286
16043,29.88892705108359
16045,34.645947265625004
16047,34.2894875
16049,28.779562371663246
16051,30.285835040983606
16053,34.344042968749996
16055,27.936061946902655
16057,29.042138924870468
16059,27.952517023346303
16061,30.483351293103446
16063,33.27928571428571
16065,30.142039695945947
16067,32.3953637295082
16069,31.32002551020408
16071,33.0686775128866
16073,35.61955601228209
16075,35.04483695652174
16077,32.255266203703705
16079,27.074202608471076
16081,29.637321993670884
16083,36.00244891826923
16085,29.443776939655173
16087,34.115360278925614
17001,55.79394667832168
17003,55.49230769230769
17005,51.66581038135593
17007,47.69287109375
17009,55.038089622641515
17011,51.297927989130436
17013,53.832336956521736
17015,48.413038793103446
17017,54.410048491379314
17019,55.30051436335404
17021,52.53888739224138
17023,55.72379807692308
17025,52.910937499999996
17027,51.74011029411765
17029,54.617361111111116
17031,51.64755175159236
17033,55.4539695945946
17035,54.230000000000004
17037,48.68028846153846
17039,54.26013392857143
17041,55.27661290322581
17043,50.05673491379311
17045,56.15341372282609
17047,53.39122596153846
17049,52.93575367647059
17051,52.231938073394495
17053,54.38129058441559
17055,52.89754464285714
17057,53.49148936170213
17059,54.40368514150944
17061,53.87354910714286
17063,52.182763671875
17065,52.7784423828125
17067,55.68729338842976
17069,55.652
17071,53.97585227272727
17073,51.138124999999995
17075,54.85859375
17077,52.05709918478261
17079,54.00201171875
17081,52.340992647058826
17083,52.95153301886793
17085,46.880322265625004
17087,54.97261029411765
17089,48.82018821022727
17091,53.59172021028038
17093,50.60498046875
17095,52.199212293388435
17097,49.58719161184211
17099,51.561243206521745
17101,55.25856370192308
17103,49.688136061946906
17105,53.39893973214286
17107,54.12852722772277
17109,54.02858664772727
17111,47.824999999999996
17113,54.047265625
17115,53.74380580357143
17117,52.33168218085107
17119,51.74011314655173
17121,52.23187500000001
17123,52.83327891791045
17125,54.229296874999996
17127,57.10276785714286
17129,53.89473852040816
17131,52.03235085227273
17133,50.29830942622951
17135,51.71188360091744
17137,53.89921875
17139,53.92235576923077
17141,48.696912499999996
17143,53.134375000000006
17145,51.628125000000004
17147,54.593359375000006
17149,54.941294642857144
17151,55.78472877358491
17153,56.134425403225805
17155,52.55598060344828
17157,50.256093750000005
17159,53.72159926470589
17161,50.927734375
17163,50.984762041284405
17165,54.0238525390625
17167,53.309305037313436
17169,54.72058035714286
17171,54.60745192307693
17173,52.930582061068705
17175,52.11677631578947
17177,47.866015625
17179,53.94559257075472
17181,53.726335685483875
17183,56.04785839160839
17185,54.401953125000006
17187,52.75912642045455
17189,51.4150390625
17191,52.70971590909091
17193,53.22122564935065
17195,49.951877866972474
17197,52.12618408203125
17199,53.53589691558442
17201,48.17856326219513
17203,53.42739955357143
18001,54.959542410714285
18003,54.20358455882353
18005,58.863169642857144
18007,55.54646915584416
18009,55.03390625
18011,55.86470170454545
18013,58.26042729591837
18015,55.944921875000006
18017,55.232269021739135
18019,61.07931034482758
18021,57.13036794354839
18023,55.74528846153846
18025,60.00259232954546
18027,57.89203345070423
18029,58.0859375
18031,57.48741776315789
18033,52.41895089285714
18035,55.125
18037,58.849273767605645
18039,53.06953125
18041,55.98359375
18043,60.96929086538462
18045,56.673974609375
18047,56.80497159090909
18049,54.34786931818182
18051,55.678019425675686
18053,55.1553125
18055,57.594921875
18057,56.065625000000004
18059,56.34753125
18061,60.930168269230776
18063,56.45967741935484
18065,55.17924107142857
18067,55.37698863636364
18069,54.74107142857143
18071,59.67825838414634
18073,55.00686141304348
18075,54.95160714285714
18077,59.6796875
18079,59.34348958333334
18081,57.60809948979592
18083,56.558088235294115
18085,53.662080792682936
18087,51.72482954545455
18089,54.1243075284091
18091,54.15470448369565
18093,58.85490056818182
18095,55.70515625
18097,56.892857142857146
18099,53.82995158450704
18101,58.52463727678572
18103,54.94088541666667
18105,57.91373355263158
18107,56.3076171875
18109,57.555133928571436
18111,54.92879807692308
18113,52.588070101351356
18115,58.970596590909096
18117,59.34161057692308
18119,57.38609375
18121,56.92160326086957
18123,60.2787176724138
18125,57.37037259615385
18127,54.33707589285714
18129,54.66058467741936
18131,54.92400568181818
18133,56.652452531645565
18135,54.50381696428572
18137,57.860541373239435
18139,56.3419677734375
18141,53.6560763888889
18143,60.50793269230769
18145,57.5517578125
18147,59.32873975409836
18149,54.45162500000001
18151,50.43509375000001
18153,56.67882211538461
18155,59.323437500000004
18157,56.3992080479452
18159,55.48500000000001
18161,55.91428571428572
18163,56.17668269230769
18165,56.90085227272728
18167,56.94952445652174
18169,54.78164612676057
18171,56.248352272727274
18173,57.81875
18175,59.74188701923077
18177,55.17908266129032
18179,54.86927083333334
18181,55.6728125
18183,53.757871462264156
19001,47.191654829545456
19003,47.025994318181816
19005,42.32576729910714
19007,50.67340198863637
19009,46.0517578125
19011,45.349914772727274
19013,44.95012428977273
19015,47.21482599431818
19017,43.92189529220779
19019,44.27854959239131
19021,43.37642045454545
19023,44.971875
19025,45.515820312500004
19027,45.846129261363636
19029,46.396803977272725
19031,48.14289772727273
19033,43.84765625
19035,42.65182291666667
19037,42.598559253246755
19039,48.08238636363637
19041,42.25923295454545
19043,43.26796304744526
19045,48.31015625
19047,44.439034598214285
19049,47.984801136363636
19051,52.72588778409091
19053,48.97263849431818
19055,43.96734035326087
19057,53.8640625
19059,41.18515625
19061,44.48695388349515
19063,41.637713068181824
19065,42.89099948347108
19067,43.7
19069,45.07798295454545
19071,45.65485294117647
19073,46.963139204545456
19075,45.586484375
19077,47.15752840909091
19079,46.10149147727273
19081,43.391743607954545
19083,46.04923650568182
19085,44.47541322314049
19087,53.456738281250004
19089,41.20454545454545
19091,44.419363839285715
19093,43.54382102272727
19095,46.95596590909091
19097,46.67124399038461
19099,47.42120535714285
19101,52.44644886363637
19103,48.00580357142857
19105,45.70406605113636
19107,49.349928977272725
19109,42.679799107142856
19111,55.5294066011236
19113,45.521477272727275
19115,52.37784090909091
19117,48.60035511363636
19119,40.39758522727273
19121,47.91795099431818
19123,48.65303622159092
19125,48.361399147727276
19127,46.60654296875
19129,45.496383928571426
19131,42.44107142857143
19133,43.77670454545454
19135,49.455397727272725
19137,46.115553977272725
19139,50.77384510869565
19141,41.681298828125
19143,40.7658203125
19145,46.133931107954545
19147,42.6734375
19149,41.95358952702703
19151,44.10255681818182
19153,47.91755601415095
19155,45.29561215753425
19157,46.87713068181818
19159,48.23979048295455
19161,44.51067116477273
19163,49.7880078125
19165,45.17684659090909
19167,41.19091631355932
19169,47.111434659090904
19171,45.853480113636365
19173,47.108877840909095
19175,47.72592329545454
19177,54.46944444444445
19179,51.00546875
19181,48.20783025568182
19183,50.41036931818182
19185,49.45284090909092
19187,45.818515625
19189,42.385369318181816
19191,41.141647727272726
19193,43.00989583333333
19195,42.84048295454546
19197,44.81889204545455
20001,53.767187500000006
20003,53.114492187500005
20005,47.74942989864865
20007,50.20729779411765
20009,48.170203234265735
20011,53.80113636363637
20013,46.186026278409095
20015,51.0125625
20017,48.7625
20019,56.27101403061224
20021,54.60387073863637
20023,39.2855
20025,46.47050646551724
20027,48.077656250000004
20029,47.77896634615385
20031,52.4765625
20033,48.431370192307696
20035,54.54678977272727
20037,53.99263139204545
20039,41.93083705357143
20041,47.612620192307695
20043,47.66424180327869
20045,51.01558219178082
20047,46.823125000000005
20049,54.86169763513514
20051,47.44246394230769
20053,47.873423549107144
20055,44.921925403225806
20057,45.3359375
20059,52.231765109890105
20061,47.68739919354839
20063,44.374646226415095
20065,45.06698825503356
20067,44.10809659090909
20069,44.78802447552447
20071,42.39602272727272
20073,52.65660714285714
20075,43.74462890625
20077,51.64987980769231
20079,47.68725961538461
20081,44.355
20083,46.01140625
20085,47.42256307339449
20087,49.035021551724135
20089,45.68803571428571
20091,51.72776988636364
20093,44.102911931818184
20095,48.826171875
20097,46.82584134615385
20099,55.12393092105263
20101,44.93369932432432
20103,50.24673295454546
20105,48.148018973214285
20107,53.483984375
20109,42.6814858490566
20111,50.01744595864662
20113,47.23578452797203
20115,47.314969758064514
20117,46.99473557692308
20119,45.140275349650345
20121,52.69382971938776
20123,47.30479910714286
20125,55.89817154255319
20127,47.460501802884615
20129,43.40481770833333
20131,46.08666193181818
20133,54.42329545454545
20135,46.32928799715909
20137,43.633906249999995
20139,50.795867768595045
20141,46.75254589160839
20143,48.51802884615385
20145,47.48549715909091
20147,44.78292067307692
20149,47.63945027372263
20151,47.90420673076923
20153,40.36736328125
20155,47.6384375
20157,46.777929687500006
20159,47.58930191532258
20161,47.88756188118812
20163,46.3801414695946
20165,47.707451923076924
20167,48.00528846153846
20169,48.19743088942308
20171,44.1376953125
20173,49.768550955414014
20175,44.14133522727273
20177,49.35891544117647
20179,43.18263767482517
20181,39.99724786931818
20183,45.02428571428571
20185,47.80797899590164
20187,44.025
20189,43.39573863636364
20191,53.02454545454546
20193,41.395188210227275
20195,46.164453125
20197,48.37199519230769
20199,41.34357244318182
20201,47.599229910714286
20203,43.13575671487603
20205,54.9390625
20207,53.7164375
20209,51.340625
21001,62.096995192307695
21003,61.84197716346154
21005,61.558935546875
21007,57.5209765625
21009,62.16828125000001
21011,59.7407421875
21013,58.15267045454545
21015,58.728125
21017,59.966477272727275
21019,59.7453125
21021,61.192708333333336
21023,59.24526654411765
21025,59.341437500000005
21027,61.13378232758621
21029,62.38111413043478
21031,61.87653846153846
21033,58.92544221698113
21035,61.02015881147541
21037,59.069750000000006
21039,58.630859375
21041,60.27073863636363
21043,59.025927734375
21045,61.21620802238807
21047,60.90173141891892
21049,60.2266015625
21051,59.339910714285715
21053,61.66015625
21055,57.09259159482759
21057,62.565178571428575
21059,59.655664062499994
21061,62.04003125
21063,59.097265625000006
21065,60.38626644736842
21067,60.24861918604652
21069,59.284765625
21071,59.59246926229508
21073,61.061290322580646
21075,59.49810855263158
21077,59.90082720588235
21079,60.96875
21081,59.41105769230769
21083,59.85014204545455
21085,61.66736778846154
21087,62.523325892857144
21089,59.162116745283015
21091,60.410332661290326
21093,61.80724431818182
21095,55.95720108695652
21097,59.880957031250006
21099,62.253125
21101,57.06342037671233
21103,60.505884308510645
21105,59.49066722972973
21107,59.34173569277108
21109,59.27536931818182
21111,62.00574596774194
21113,60.834895833333334
21115,59.871875
21117,58.68143028846154
21119,58.06011363636364
21121,59.467161016949156
21123,62.02484375
21125,59.82180397727273
21127,59.93894230769231
21129,60.02392578125
21131,58.068699596774195
21133,56.835727163461534
21135,58.734875
21137,60.67619485294118
21139,57.75048295454546
21141,61.60503472222222
21143,59.40010080645161
21145,58.17549342105263
21147,60.236647727272725
21149,59.58248355263158
21151,60.69580965909091
21153,59.05017755681819
21155,62.15324519230769
21157,59.8619140625
21159,60.179296875000006
21161,59.08473557692308
21163,61.166522606382976
21165,59.05171370967742
21167,61.428741776315796
21169,62.01672585227273
21171,62.095758928571435
21173,59.83671875
21175,59.19987192622951
21177,60.891015624999994
21179,62.4815673828125
21181,59.68291015625
21183,61.07930518617022
21185,61.000625
21187,60.05859375
21189,59.7453125
21191,59.56773255813953
21193,58.49826061320755
21195,59.14634533898305
21197,60.010993303571425
21199,60.881129807692304
21201,59.56752232142857
21203,59.952593750000005
21205,58.8965625
21207,61.89164244186047
21209,60.16838430851064
21211,61.17849576271186
21213,61.506960227272735
21215,62.114583333333336
21217,62.08361191860465
21219,61.33459821428571
21221,60.895715725806454
21223,60.24020432692308
21225,55.88077830188679
21227,62.06579861111112
21229,62.05003396739131
21231,61.166796874999996
21233,57.688456632653065
21235,60.01350446428572
21237,59.21133928571428
21239,60.975053879310344
22001,68.418798828125
22003,67.141484375
22005,68.28321220930232
22007,69.31415441176472
22009,67.87432332677166
22011,66.4759765625
22013,63.477829391891895
22015,62.359648437500006
22017,62.87674560546875
22019,68.11870147515528
22021,65.4736810064935
22023,70.17664695945946
22025,67.18690625
22027,61.90091145833334
22029,67.29010416666667
22031,64.152587890625
22033,66.99064832089553
22035,60.64126059322034
22037,65.66163712686568
22039,67.60068681318681
22041,64.73306725543478
22043,66.56730638586956
22045,69.49028614457832
22047,68.03084677419355
22049,64.04483612804877
22051,68.87395833333333
22053,68.32817283163266
22055,68.40115131578948
22057,69.8074599847561
22059,67.14899671052632
22061,62.90532670454545
22063,67.23000637755102
22065,61.84107380319149
22067,61.832087053571435
22069,65.0800864361702
22071,68.04070723684211
22073,63.68888494318182
22075,69.06916360294117
22077,67.21024305555557
22079,67.10360765706807
22081,64.158740234375
22083,63.447048611111114
22085,64.89465100364964
22087,68.06741727941177
22089,68.73042279411764
22091,65.36496875
22093,68.7421875
22095,68.22683423913044
22097,67.69571850393702
22099,68.47497306034482
22101,69.953662109375
22103,66.75877757352941
22105,66.11775210084035
22107,64.29281250000001
22109,70.61955422794118
22111,62.2146875
22113,70.3372032122905
22115,65.46160945595855
22117,65.1152004076087
22119,62.26380813953488
22121,67.3311875
22123,61.064268867924525
22125,66.42232142857142
22127,65.36751926369863
23001,40.95632352941176
23003,33.86098108622147
23005,41.99797794117647
23007,37.154234375
23009,40.515574596774194
23011,40.30986946202532
23013,41.8046875
23015,41.922195030120484
23017,38.963294127747254
23019,37.06726347244733
23021,34.978482083883755
23023,42.28887117346939
23025,36.579814189189186
23027,40.2658935546875
23029,39.626066414686825
23031,42.75555245535715
24001,55.58549107142857
24003,55.05524193548387
24005,53.65533288043479
24009,54.966406250000006
24011,54.94139030612245
24013,53.48481158088235
24015,53.602974759615385
24017,56.74163851351352
24019,54.61589972527472
24021,55.1568416262136
24023,48.025343750000005
24025,53.50869565217391
24027,54.61538461538461
24029,54.328125
24031,55.68872626582279
24033,55.93798564189189
24035,54.5640881147541
24037,55.189765625
24039,54.19481907894737
24041,54.22856104651163
24043,56.34590992647059
24045,54.62434210526316
24047,54.20099609375001
24510,54.51298076923077
25001,47.010477941176475
25003,42.924849759615384
25005,47.0242527173913
25007,47.84107142857143
25009,46.24341643258427
25011,43.788359375
25013,45.227573529411764
25015,44.68486555232558
25017,46.03702445652174
25019,47.9890625
25021,46.1880130597015
25023,46.56711774553571
25025,47.022265625
25027,44.233557412790695
26001,47.97407786885246
26003,38.47325721153846
26005,51.88597301136364
26007,47.29724864130435
26009,43.80086206896552
26011,50.101953125
26013,37.09873798076923
26015,50.352041903409095
26017,51.17701198630137
26019,44.16224798387096
26021,53.83092830882353
26023,49.47824928977273
26025,49.25380859375
26027,52.55145474137931
26029,43.602031249999996
26031,44.13603794642857
26033,40.337611607142854
26035,47.70829190340908
26037,50.50894886363636
26039,44.99673295454545
26041,40.415828804347825
26043,39.476907169117645
26045,49.744677734374996
26047,42.54391447368421
26049,50.578125
26051,49.61567826704545
26053,36.94387953367875
26055,44.356734913793105
26057,50.77998934659092
26059,49.198437500000004
26061,37.61133030726257
26063,49.681712147887325
26065,49.51468750000001
26067,50.503409090909095
26069,49.35152698863636
26071,37.3633971291866
26073,49.57755681818182
26075,49.09259207589286
26077,50.83512073863637
26079,44.33254964953271
26081,50.542037259615384
26083,36.15658735795454
26085,46.205597527472534
26087,49.872809709821425
26089,43.55515625
26091,50.591690340909096
26093,49.33032463592233
26095,38.79432357594937
26097,40.56896428571429
26099,50.081640625000006
26101,45.17544389204546
26103,37.88913043478261
26105,46.21771484375
26107,48.343492111650484
26109,41.89431352459017
26111,50.91032247340426
26113,45.40352822580645
26115,51.40770474137932
26117,49.82106681034483
26119,45.764404296875
26121,49.61240234375
26123,48.23610641891892
26125,49.33489224137931
26127,47.30769736842105
26129,47.95859375
26131,37.711316684100424
26133,46.292641129032255
26135,46.31236979166666
26137,43.57670784883721
26139,51.204687500000006
26141,45.59054276315789
26143,46.59903846153846
26145,51.570444542253526
26147,49.409720799180334
26149,51.492363061797754
26151,49.40050756369427
26153,39.50627990430622
26155,50.42922585227273
26157,50.99140625
26159,52.553061224489795
26161,49.555775669642856
26163,50.810751856435644
26165,44.465087890625
27001,35.21266805959302
27003,39.6
27005,32.836378949814126
27007,31.544357274159665
27009,37.35644054878049
27011,36.30328125
27013,41.246841755319146
27015,39.99509375
27017,36.521663851351356
27019,39.841718750000005
27021,33.36214338235294
27023,37.6675745412844
27025,39.40506329113924
27027,35.42858173076923
27029,31.42471590909091
27031,31.92116331335616
27033,39.586355064655166
27035,35.01102519132653
27037,41.19780365566038
27039,41.49166666666667
27041,35.18169471153846
27043,41.864467075892854
