GEOID,tmax
01001,85.68526785714286
01003,88.24539228723404
01005,85.36158447265625
01007,84.49345810439561
01009,78.92527104591838
01011,85.10186543367347
01013,87.05602678571428
01015,78.77520161290323
01017,80.74161764705883
01019,76.7850674715909
01021,84.15767045454545
01023,87.72682926829268
01025,88.14373224431819
01027,79.34157774390245
01029,77.1875
01031,87.198974609375
01033,77.56344803370787
01035,87.88256048387096
01037,82.80012886597939
01039,87.82995505136986
01041,86.63728693181818
01043,78.87213541666668
01045,86.906230221519
01047,87.10477311643835
01049,73.81916118421053
01051,84.8609375
01053,88.44425872093024
01055,77.97734375
01057,81.63787364130435
01059,77.6922193877551
01061,88.03955882352942
01063,85.75259271978022
01065,85.92335164835166
01067,86.38189006024098
01069,87.76895960365853
01071,73.7623546511628
01073,81.95465874233129
01075,81.6109375
01077,76.7463341346154
01079,77.81251502403846
01081,82.29040421195653
01083,76.53875000000001
01085,86.97477463942307
01087,84.72047794117647
01089,75.8022669057377
01091,87.30485733695652
01093,79.39075055803572
01095,76.48799715909091
01097,88.71253571428572
01099,88.06700000000001
01101,86.26742995689655
01103,77.59521381578948
01105,86.07575176886793
01107,83.82244318181819
01109,86.04637632978724
01111,78.9507431402439
01113,84.10630450581397
01115,80.0896484375
01117,82.76868206521739
01119,86.3702105978261
01121,81.47852957589285
01123,82.19092920353982
01125,83.80436533505154
01127,81.54764278017242
01129,89.00963541666667
01131,87.7552455357143
01133,79.04676339285714
04001,69.64300689421339
04003,83.31571691176471
04005,71.74977598365074
04007,80.95146103896104
04009,83.49386013215859
04011,77.45163636363637
04012,94.09050407814871
04013,94.2392345505618
04015,84.22126472264439
04017,71.81776921452703
04019,89.97472042021688
04021,92.86803812741313
04023,82.961015625
04025,80.4654237689394
04027,93.53444836611675
05001,76.79518060064936
05003,79.32579273897059
05005,73.60089285714287
05007,71.53760416666667
05009,72.0453125
05011,78.070578125
05013,77.75512354651163
05015,71.3690340909091
05017,79.49807342233011
05019,76.97776162790699
05021,74.536953125
05023,74.02643531976744
05025,77.1371488764045
05027,77.72171195652174
05029,76.11260146103896
05031,75.01773897058824
05033,74.3675
05035,75.62778125
05037,75.4602302631579
05039,76.9849817961165
05041,77.67549778761062
05043,77.831328125
05045,76.03511757425743
05047,74.69828629032259
05049,73.178662109375
05051,75.33927989130434
05053,77.00432692307693
05055,74.63682228915663
05057,76.6472972972973
05059,76.40087209302327
05061,75.41163194444445
05063,74.8361328125
05065,73.89687500000001
05067,75.43570667613636
05069,76.87474330357144
05071,73.8095210280374
05073,77.66728277439024
05075,74.94881981382979
05077,76.12290592783505
05079,77.10954861111111
05081,76.34190848214287
05083,75.84541568396227
05085,76.58257211538462
05087,70.37183750000001
05089,73.39612068965518
05091,77.28835685483871
05093,75.06984707446809
05095,76.4238863031915
05097,74.50354872881357
05099,77.02321947674419
05101,70.608828125
05103,77.58881880733945
05105,76.1819140625
05107,76.68845038659794
05109,75.71573401162792
05111,75.265625
05113,72.759716796875
05115,74.67259716386555
05117,76.38717105263157
05119,76.54022775423729
05121,74.29014175257733
05123,75.76326426630435
05125,75.89463443396227
05127,74.33767490671642
05129,72.27857954545455
05131,75.77210365853658
05133,75.79725215517242
05135,73.86635529891305
05137,73.04380326704546
05139,78.550390625
05141,73.28939302884615
05143,71.425625
05145,75.65189800613499
05147,75.95526685393259
05149,76.04595982142858
06001,69.91965460526316
06003,70.07758152173913
06005,81.26063829787235
06007,84.7019024332061
06009,82.0720839968153
06011,80.26051377118645
06013,73.33665652654868
06015,69.77433170180723
06017,77.48976648351648
06019,82.96686314174107
06021,80.31455829326924
06023,70.04519483362522
06025,92.41398398241206
06027,89.71709016061
06029,87.17840932804674
06031,90.66263586956522
06033,70.81159498762376
06035,78.04427437160327
06037,80.26313175956739
06039,84.50627866972478
06041,63.51691060126582
06043,82.4823934659091
06045,68.52262203467153
06047,84.58786337209303
06049,80.85897098214285
06051,74.49879261363637
06053,72.83129095262096
06055,73.7428628177966
06057,77.7440772804054
06059,77.64408674568966
06061,78.35079830786026
06063,75.13621168870192
06065,88.28039904739778
06067,83.94951761744966
06069,74.81709821428572
06071,90.50686651103565
06073,78.26513768564357
06075,61.6390625
06077,82.06783854166667
06079,76.29138719512196
06081,63.271942934782615
06083,72.19055468750001
06085,70.78105370603015
06087,65.21399456521739
06089,81.73073787625418
06091,74.15794974662163
06093,75.44721407624634
06095,76.26904501748253
06097,68.76721978305785
06099,82.25663555194807
06101,85.37834578804348
06103,81.1562300955414
06105,70.97521155705996
06107,84.26584513121547
06109,75.7141826923077
06111,75.26105427046264
06113,80.21493829617835
06115,85.44153774752475
08001,70.65153601694915
08003,60.40280070754717
08005,69.20594800420169
08007,58.67429878048781
08009,72.41678750000001
08011,74.86373046875
08013,64.62536057692307
08014,70.62125
08015,54.42018832781458
08017,71.99473958333334
08019,55.42045454545455
08021,56.40232412060301
08023,57.47284307065218
08025,74.06570060483871
08027,55.45755208333334
08029,65.90065835674157
08031,70.22921195652174
08033,57.324101562500005
08035,64.03230698529413
08037,59.24847314638784
08039,66.93195078903655
08041,65.28890670821114
08043,60.7145918367347
08045,64.04622680131004
08047,57.51272321428572
08049,58.89829884812288
08051,55.967850473107575
08053,50.64334016393443
08055,62.373249481327804
08057,60.79945282101168
08059,63.52237215909091
08061,73.5311245819398
08063,71.35657051282051
08065,53.33692307692308
08067,58.80824375
08069,63.67158922209026
08071,68.48950517180926
08073,70.22183912627551
08075,72.62984858247422
08077,67.22421425143955
08079,51.314262218045116
08081,71.06314229249013
08083,63.26984375
08085,64.27525884789156
08087,72.25540158371041
08089,74.90848214285714
08091,56.053143825301206
08093,55.26094208211144
08095,73.01857142857143
08097,56.42746975806452
08099,74.28516544117647
08101,71.66944537533512
08103,67.87890296743699
08105,55.64493936567164
08107,63.499926757812496
08109,54.92951388888889
08111,49.2483154296875
08113,59.61073306074766
08115,73.3521875
08117,55.21733552631579
08119,56.01625791139241
08121,71.25073863636365
08123,70.93004
08125,72.75572916666667
09001,64.73405070754718
09003,65.97216569767443
09005,64.30994412251655
09007,64.60959821428571
09009,64.45610650510204
09011,64.49947916666667
09013,64.96576086956522
09015,65.25557528409091
10001,73.94590941011236
10003,72.09281716417911
10005,74.430078125
11001,79.394140625
12001,90.42672697368421
12003,88.38272471910112
12005,87.75827356557377
12007,89.38382994186047
12009,88.33178191489361
12011,89.86207386363637
12013,89.44874237804878
12015,92.43910845588235
12017,91.17114955357144
12019,88.68546875000001
12021,91.46705537683823
12023,89.16341743119266
12027,93.27012987012988
12029,89.68354779411766
12031,86.63048811983471
12033,87.92375
12035,88.20305897887324
12037,88.8966823630137
12039,88.89212662337663
12041,90.53720703124999
12043,92.46211890243903
12045,89.16591282894737
12047,88.52326858108108
12049,93.57361505681818
12051,92.31205357142858
12053,92.03028846153846
12055,92.80838607594937
12057,92.66013484589041
12059,88.56947623239436
12061,89.18835227272727
12063,88.84582923228346
12065,88.46656250000001
12067,89.69178631756756
12069,91.92989649681529
12071,91.97536569148937
12073,88.96838430851065
12075,90.41544699367088
12077,90.0326833677686
12079,88.72989987864078
12081,93.48622036637931
12083,91.24900688559322
12085,88.92335633116883
12086,89.25830223880598
12087,89.70380486641223
12089,86.0577785326087
12091,87.65957589285715
12093,91.28020341981133
12095,91.06436258278146
12097,91.33768382352942
12099,89.8202250466418
12101,92.76957720588236
12103,92.75267857142858
12105,92.87526442307693
12107,89.77027027027027
12109,86.99287431318682
12111,88.86953125
12113,87.53083186619719
12115,93.12488132911393
12117,90.4749320652174
12119,92.4190625
12121,89.34658505154638
12123,88.57707604895106
12125,89.58082386363637
12127,88.98605182926829
12129,88.5812863372093
12131,87.569895119863
12133,88.75476102941177
13001,83.08589348591549
13003,85.27087264150943
13005,83.86350446428571
13007,86.8919215425532
13009,80.16887335526316
13011,76.59864864864865
13013,76.85020380434783
13015,75.58127200704224
13017,83.720703125
13019,85.56066028225807
13021,80.9403125
13023,81.72908266129032
13025,84.67232142857142
13027,87.4337970890411
13029,80.86652832031251
13031,80.77448979591837
13033,79.30090392561985
13035,79.037375
13037,86.17698170731707
13039,84.09453125
13043,80.91847426470588
13045,77.09304366438356
13047,73.2751953125
13049,86.44127604166667
13051,79.99487980769231
13053,83.12571022727273
13055,74.82275815217392
13057,74.765380859375
13059,77.75146484375
13061,85.90947265625
13063,77.34772727272728
13065,86.75272042410714
13067,75.94503125
13069,84.1144390060241
13071,86.16460336538462
13073,78.76625
13075,86.15650201612904
13077,78.36832386363636
13079,81.03654891304348
13081,83.65058139534884
13083,71.63264508928572
13085,72.88921370967742
13087,88.3259698275862
13089,76.78374155405405
13091,82.36018926056339
13093,82.92941176470589
13095,85.8875
13097,76.63482862903226
13099,87.0888125
13101,87.6921875
13103,80.49799735915494
13105,78.37520636792453
13107,80.60320235148515
13109,81.50502232142857
13111,69.083515625
13113,77.92900390625
13115,76.13431250000001
13117,74.78214285714286
13119,77.279296875
13121,76.62065972222223
13123,70.2913479477612
13125,79.17700892857144
13127,82.54198588709679
13129,75.12939453125
13131,87.77166193181819
13133,78.74665948275863
13135,76.1120849609375
13137,73.10539062500001
13139,75.00921875
13141,79.30243303571429
13143,75.79585755813955
13145,80.79377297794117
13147,77.50847039473685
13149,79.05881696428571
13151,78.05124362244898
13153,81.89402573529412
13155,84.27139423076923
13157,76.98846875
13159,79.34281250000001
13161,83.16021875
13163,79.593125
13165,79.95875
13167,80.4746875
13169,80.07380681818181
13171,79.02239583333333
13173,86.49781250000001
13175,81.43209134615384
13177,84.69384191176471
13179,81.19172077922079
13181,78.80596590909092
13183,82.53674568965518
13185,87.28863636363637
13187,71.79262354651163
13189,78.75640625
13191,81.40942095588235
13193,82.42502648305086
13195,77.53780487804879
13197,82.0837215909091
13199,79.1921875
13201,87.66718750000001
13205,86.74375
13207,79.96203125000001
13209,81.98196022727272
13211,78.6420036764706
13213,73.01950120192308
13215,82.706298828125
13217,78.26814903846154
13219,77.96930803571429
13221,78.39155783582089
13223,75.79184782608696
13225,81.31351902173913
13227,72.68085937500001
13229,84.4912109375
13231,78.83622159090909
13233,76.22823660714286
13235,82.62870065789474
13237,79.46014150943395
13239,85.06203125
13241,70.04315340909092
13243,84.89553571428571
13245,78.93402423469388
13247,77.67203947368421
13249,82.4234375
13251,79.75879321808512
13253,88.52310855263158
13255,78.414125
13257,76.3521875
13259,83.84415760869565
13261,83.43389945652174
13263,80.81796874999999
13265,78.71662946428572
13267,81.95183423913043
13269,81.44454599056604
13271,83.20709528688525
13273,84.72687499999999
13275,87.55984172077923
13277,84.90453125
13279,81.99722877358492
13281,68.50625000000001
13283,81.25123922413792
13285,80.04672131147541
13287,84.04098557692308
13289,80.99942908653847
13291,68.79628906250001
13293,79.9921556122449
13295,72.91022321428572
13297,77.44512117346939
13299,85.7617125984252
13301,78.79073932926829
13303,79.99445153061225
13305,83.334375
13307,83.47628348214286
13309,82.54593750000001
13311,72.06813322368421
13313,73.6734011627907
13315,83.28775201612903
13317,78.67116268382354
13319,80.727001953125
13321,84.89134765625
16001,89.35475975433526
16003,78.9027411099138
16005,78.4542236328125
16007,73.50933801775147
16009,85.26330976277373
16011,80.57264278017242
16013,76.7806708916084
16015,78.16299867021277
16017,84.23201121794872
16019,76.50599369085174
16021,80.03667968750001
16023,76.93026383196721
16025,75.8361906424581
16027,92.32865566037735
16029,74.77015784982935
16031,79.07791142086332
16033,74.63466923701299
16035,82.45225118483413
16037,71.64437425239235
16039,82.66902412280702
16041,77.09793526785714
16043,75.83699206656347
16045,86.35976562500001
16047,86.1828125
16049,78.46252887577002
16051,81.55240778688525
16053,85.92280273437501
16055,85.76759540929204
16057,85.9566466968912
16059,73.74253404669261
16061,83.78394396551724
16063,83.94707589285714
16065,78.7355785472973
16067,83.87564036885246
16069,87.93067602040817
16071,78.19886436855671
16073,82.16052520800316
16075,90.77452445652173
16077,80.22945601851852
16079,80.448392303719
16081,74.65903876582279
16083,82.12032752403846
16085,74.34619905956113
16087,84.18988894628099
17001,72.2360576923077
17003,73.86983173076923
17005,72.26284427966101
17007,72.61689453125
17009,72.39970518867925
17011,72.97761548913044
17013,72.59690896739131
17015,73.46287715517242
17017,72.74876077586208
17019,69.82061335403726
17021,71.6663119612069
17023,70.21826923076924
17025,71.96658818493151
17027,72.78058823529412
17029,70.21892361111111
17031,68.41327627388536
17033,71.02913851351352
17035,70.76647727272727
17037,72.07656250000001
17039,70.98486607142857
17041,70.15859375
17043,70.34407327586207
17045,69.42413383152174
17047,72.26706730769232
17049,71.40229779411764
17051,71.89673165137616
17053,69.80511363636364
17055,73.06830357142857
17057,72.8828789893617
17059,73.3424233490566
17061,72.60178571428571
17063,71.504638671875
17065,72.85573730468751
17067,72.63981146694216
17069,73.328
17071,73.14517045454545
17073,73.338359375
17075,69.0621372767857
17077,73.1780570652174
17079,71.28095703125
17081,72.5984375
17083,72.43021816037736
17085,73.3302734375
17087,73.24944852941177
17089,71.45074573863637
17091,69.23053446261683
17093,71.58242187500001
17095,72.87945506198348
17097,69.75152138157895
17099,72.27729279891305
17101,71.58458533653847
17103,72.7340846238938
17105,71.04921875000001
17107,72.03273514851486
17109,72.60435014204546
17111,71.79042968750001
17113,70.8640625
17115,71.16623883928571
17117,72.01339760638298
17119,72.63880657327586
17121,72.08421875
17123,72.56527518656716
17125,72.97583220108696
17127,73.98339285714286
17129,72.40041454081633
17131,73.38801491477273
17133,72.92072233606558
17135,71.72643348623853
17137,72.24078125
17139,70.76463341346154
17141,72.9143375
17143,72.79176136363637
17145,72.99285714285715
17147,70.59609375
17149,72.35033482142858
17151,73.29545990566038
17153,74.00559475806452
17155,72.98345905172415
17157,73.11390625
17159,71.77674632352942
17161,73.723046875
17163,72.99283256880734
17165,73.2679443359375
17167,72.08652052238806
17169,72.72640625000001
17171,72.66262019230768
17173,71.16739026717558
17175,72.79851973684211
17177,73.1751674107143
17179,72.40739976415095
17181,73.2140120967742
17183,68.92350305944056
17185,72.11484375
17187,72.84437144886364
17189,72.74593394886364
17191,72.47980113636365
17193,72.90762987012987
17195,73.74137041284405
17197,69.7176025390625
17199,73.0992086038961
17201,73.23399390243902
17203,71.91238839285714
18001,62.728571428571435
18003,61.96332720588236
18005,68.77410714285715
18007,67.09123376623377
18009,63.26984375
18011,65.37201704545456
18013,68.39001913265307
18015,65.27332261029412
18017,64.1118206521739
18019,71.16115301724139
18021,69.14291834677421
18023,65.03713942307692
18025,71.04421164772727
18027,71.01492077464789
18029,68.96072443181819
18031,67.51546052631579
18033,61.22127232142857
18035,63.91227678571429
18037,71.37539612676056
18039,61.651757812499994
18041,66.1446875
18043,71.00288461538462
18045,67.829052734375
18047,67.40276988636363
18049,63.067130681818185
18051,72.14577702702704
18053,63.35174107142857
18055,69.79029017857144
18057,65.13727678571429
18059,65.6796875
18061,71.21868990384615
18063,66.36761592741935
18065,64.54933035714285
18067,64.01008522727274
18069,62.44958147321429
18071,69.85487804878049
18073,66.1538383152174
18075,63.37765625000001
18077,69.89218749999999
18079,69.41276041666667
18081,67.37579719387755
18083,71.35911764705882
18085,61.76962652439025
18087,61.1515625
18089,66.10459872159092
18091,63.34133831521739
18093,69.78039772727273
18095,64.5157142857143
18097,66.40357142857142
18099,62.54216549295776
18101,70.49709821428571
18103,63.311458333333334
18105,68.61578947368422
18107,66.6109375
18109,67.81183035714285
18111,67.4041826923077
18113,61.02557010135135
18115,69.8690340909091
18117,70.34584134615385
18119,68.716953125
18121,68.35686141304349
18123,71.89749461206897
18125,71.67572115384615
18127,64.48879464285714
18129,72.85745967741936
18131,64.63139204545455
18133,67.33301028481013
18135,63.726004464285715
18137,68.2358934859155
18139,66.1404541015625
18141,62.36180555555556
18143,70.60102163461539
18145,67.237109375
18147,72.51198770491803
18149,64.0360625
18151,60.761187500000005
18153,70.50031249999999
18155,70.065234375
18157,66.50879708904111
18159,64.235
18161,66.4310267857143
18163,72.65612980769231
18165,69.01985085227274
18167,69.73926630434784
18169,62.73884242957746
18171,67.78420454545454
18173,72.37678571428572
18175,69.94909855769231
18177,65.13760080645162
18179,62.658854166666664
18181,65.71765625
18183,61.54770047169812
19001,70.59596946022727
19003,70.93650568181818
19005,72.78212890625001
19007,71.25978338068182
19009,70.5833984375
19011,72.78444602272727
19013,72.90365767045455
19015,71.70323153409092
19017,72.50602678571428
19019,72.60332880434783
19021,71.17613636363636
19023,72.45677083333334
19025,71.49005681818181
19027,71.0322265625
19029,71.03270596590909
19031,73.10383522727273
19033,71.42997159090909
19035,71.69088541666667
19037,71.95393668831169
19039,70.97379261363638
19041,71.2489169034091
19043,72.65704835766424
19045,73.5892578125
19047,71.22671595982143
19049,71.87982954545456
19051,71.82308238636364
19053,70.96686789772728
19055,72.39697690217392
19057,72.963671875
19059,71.03686079545454
19061,72.60485436893204
19063,71.42443181818182
19065,72.13483987603307
19067,72.1203125
19069,71.43735795454546
19071,73.0022794117647
19073,71.65449218750001
19075,72.1508984375
19077,71.08963068181818
19079,71.5068359375
19081,71.21775568181819
19083,71.63036221590909
19085,72.78740960743802
19087,72.89375
19089,71.28843344155845
19091,71.68470982142857
19093,71.50475852272729
19095,72.83650568181818
19097,73.3282001201923
19099,72.23314732142858
19101,72.6041903409091
19103,73.221875
19105,72.85859375000001
19107,72.62208806818182
19109,71.65005580357143
19111,72.78567415730338
19113,72.98835227272727
19115,73.54147727272728
19117,71.38458806818181
19119,72.55880681818182
19121,71.30005326704546
19123,72.44151278409092
19125,72.28634588068182
19127,72.08706054687501
19129,72.80194196428572
19131,71.48415178571429
19133,73.1103125
19135,71.82563920454545
19137,71.71463068181819
19139,73.58077445652174
19141,71.456884765625
19143,71.19160156250001
19145,71.87821377840909
19147,71.39082031250001
19149,72.80804476351352
19151,71.42940340909091
19153,72.21251474056604
19155,72.23030821917808
19157,72.2481534090909
19159,70.64630681818181
19161,71.20385298295456
19163,73.58703125000001
19165,71.20227272727273
19167,72.62513241525424
19169,71.92998934659092
19171,72.45423295454546
19173,70.86267755681818
19175,70.60134943181819
19177,72.50711805555557
19179,72.33380681818181
19181,71.98128551136364
19183,72.98164062500001
19185,70.87961647727273
19187,71.5881640625
19189,71.12294034090908
19191,71.9683096590909
19193,72.918125
19195,71.23245738636365
19197,71.38295454545455
20001,70.50214843750001
20003,70.48255859375
20005,71.79136402027028
20007,73.625
20009,73.19437281468532
20011,70.7987215909091
20013,72.11695667613637
20015,70.382
20017,70.60236280487806
20019,71.31401466836735
20021,71.44627130681819
20023,73.35293750000001
20025,74.39707974137932
20027,73.56657670454545
20029,74.17175480769231
20031,70.64644886363637
20033,73.93701923076924
20035,70.80713068181818
20037,70.81857244318182
20039,74.18890625
20041,72.87362980769231
20043,71.97922643442624
20045,71.47093321917808
20047,72.84984375
20049,70.60118243243242
20051,74.20524038461538
20053,73.13205915178573
20055,73.63913810483871
20057,72.82966056034483
20059,71.04522664835166
20061,72.28316532258066
20063,73.8459316037736
20065,74.32821937919464
20067,74.27315340909091
20069,73.21876092657342
20071,73.00229855371902
20073,70.54820535714286
20075,74.02109375
20077,73.07884615384616
20079,71.51905048076924
20081,73.66125000000001
20083,73.408203125
20085,71.97478497706423
20087,71.63766163793103
20089,74.98464285714286
20091,70.77095170454545
20093,73.86789772727273
20095,72.31376953125
20097,72.66826923076923
20099,71.36730263157895
20101,73.28813344594595
20103,71.50965909090908
20105,74.44363839285714
20107,70.78341619318182
20109,73.6310141509434
20111,70.87255639097745
20113,72.19750874125874
20115,71.26612903225806
20117,72.84474759615385
20119,74.14462412587412
20121,70.66900510204081
20123,75.02421875
20125,71.63919547872341
20127,70.95028545673077
20129,73.931640625
20131,72.06917613636364
20133,70.84701704545455
20135,73.66111505681819
20137,74.64896634615386
20139,71.10932334710743
20141,75.0430506993007
20143,74.04430588942309
20145,73.20325284090909
20147,75.28426682692307
20149,72.32652828467154
20151,72.40360576923078
20153,73.553193359375
20155,72.31578125
20157,74.34029447115384
20159,72.56838457661291
20161,72.81731126237624
20163,74.8332347972973
20165,73.65600961538462
20167,74.39454326923077
20169,73.60579927884615
20171,73.4282421875
20173,71.68312101910828
20175,74.12159090909091
20177,72.06670955882353
20179,73.64466783216783
20181,72.50902876420456
20183,75.32666294642857
20185,72.64108606557377
20187,74.29804687500001
20189,74.02982954545455
20191,72.2247159090909
20193,73.01951349431819
20195,73.97083705357143
20197,71.40120192307693
20199,72.92805397727274
20201,73.625
20203,73.26553460743803
20205,71.20546875
20207,70.72175
20209,71.4375
21001,71.40096153846154
21003,72.47701322115384
21005,71.50244140625
21007,74.1379296875
21009,72.1804296875
21011,70.5379296875
21013,68.73380681818182
21015,69.88076923076925
21017,70.65557528409092
21019,71.28088942307693
21021,70.86354166666666
21023,70.43529411764706
21025,70.2066875
21027,72.01637931034483
21029,72.23953804347826
21031,73.2842548076923
21033,73.57060731132076
21035,74.05563524590164
21037,70.435625
21039,74.1734375
21041,70.84446022727273
21043,70.34865722656251
21045,70.65172574626867
21047,73.58027871621623
21049,70.745
21051,70.03504464285714
21053,70.80171874999999
21055,73.45164331896552
21057,71.90435267857143
21059,73.001953125
21061,72.5601875
21063,70.20625000000001
21065,70.82915296052632
21067,70.67056686046513
21069,70.30901227678571
21071,70.96649590163935
21073,71.43533266129033
21075,74.48577302631578
21077,70.88198529411765
21079,71.03026785714286
21081,70.39170673076923
21083,74.00133167613636
21085,72.30835336538462
21087,72.04196428571429
21089,70.77243514150943
21091,72.44102822580645
21093,71.7393465909091
21095,67.10815217391306
21097,70.79433593750001
21099,72.09359375000001
21101,73.11682363013698
21103,70.79424867021277
21105,74.30494087837837
21107,73.61856174698795
21109,69.49855113636364
21111,71.97084173387097
21113,71.0671875
21115,70.976328125
21117,69.93197115384615
21119,69.54125
21121,70.11747881355933
21123,71.5803125
21125,70.10127840909091
21127,71.15389423076924
21129,70.54267578125
21131,69.08644153225806
21133,68.71069711538462
21135,70.087625
21137,70.40827205882353
21139,73.8865625
21141,73.3111111111111
21143,73.93845766129031
21145,74.19527138157895
21147,69.99410511363637
21149,73.4114720394737
21151,71.01001420454546
21153,70.06047585227273
21155,71.63082932692308
21157,74.2033203125
21159,71.355078125
21161,70.25072115384616
21163,71.61196808510638
21165,69.66754032258065
21167,71.32060032894738
21169,71.42357954545456
21171,71.65022321428572
21173,70.46234375
21175,70.07318135245902
21177,73.5048828125
21179,72.1447021484375
21181,70.56025390625
21183,73.08523936170214
21185,70.9934375
21187,70.75729166666667
21189,70.3507056451613
21191,70.73695494186046
21193,69.71721698113208
21195,70.72085540254237
21197,70.53225446428571
21199,70.68783052884615
21201,70.61160714285714
21203,69.95890625
21205,69.8821875
21207,71.2311046511628
21209,70.78646941489362
21211,71.13021716101696
21213,72.89247159090908
21215,71.8828125
21217,71.45119912790697
21219,73.34620535714286
21221,73.96862399193549
21223,70.46364182692308
21225,73.3936320754717
21227,73.0982638888889
21229,71.65930706521739
21231,70.6015625
21233,73.36470025510205
21235,70.29379464285715
21237,69.81767857142857
21239,71.22613146551724
22001,92.59809570312501
22003,90.870546875
22005,93.9279796511628
22007,94.09641544117648
22009,90.44208907480315
22011,89.742998046875
22013,81.36304898648649
22015,79.59558593749999
22017,79.58815917968751
22019,91.21465450310559
22021,84.54261363636364
22023,90.83135557432433
22025,87.51565625
22027,79.10533854166667
22029,88.9140625
22031,81.774658203125
22033,92.8196828358209
22035,82.20431673728814
22037,91.26588152985076
22039,91.29553571428572
22041,85.04512567934783
22043,86.79009850543478
22045,92.05263554216869
22047,93.4304435483871
22049,82.20175304878049
22051,92.77161458333333
22053,92.10097257653062
22055,92.71780427631579
22057,93.3313643292683
22059,86.95328947368421
22061,80.52223011363637
22063,93.18608099489795
22065,84.23635305851064
22067,81.09243861607142
22069,84.99041722074469
22071,91.06694078947369
22073,82.31834161931819
22075,92.15647977941177
22077,92.11493055555556
22079,89.00164430628273
22081,82.6568603515625
22083,83.29722222222222
22085,84.48987226277373
22087,90.73802849264706
22089,93.79503676470588
22091,91.19271875
22093,94.30234375
22095,93.88936820652174
22097,92.15848917322836
22099,93.18436153017242
22101,92.06870117187499
22103,91.95091911764706
22105,91.98731617647059
22107,86.1840625
22109,93.38357077205883
22111,80.16440000000001
22113,92.05873777932962
22115,87.5048332253886
22117,91.0137398097826
22119,79.60466933139536
22121,93.0093125
22123,81.5766804245283
22125,91.12343750000001
22127,84.48057577054794
23001,67.62378676470588
23003,69.9782834953508
23005,66.26727941176472
23007,66.83478125
23009,65.85927419354839
23011,68.01415150316456
23013,64.69977678571429
23015,65.13853539156626
23017,67.48490298763737
23019,69.14084025526742
23021,68.5980928005284
23023,65.1639668367347
23025,68.28505067567568
23027,66.03992919921875
23029,66.56553388228942
23031,66.032421875
24001,71.31160714285714
24003,75.60191532258065
24005,75.09544836956522
24009,76.4453125
24011,75.6419642857143
24013,75.94489889705882
24015,72.27986778846154
24017,78.68407939189188
24019,75.37987637362637
24021,76.70441444174757
24023,65.15740625000001
24025,73.86222826086956
24027,76.72127403846154
24029,73.34937500000001
24031,78.19940664556962
24033,78.15654560810812
24035,74.23522028688524
24037,76.964375
24039,75.32606907894737
24041,74.70127180232558
24043,75.85204503676471
24045,75.54342105263159
24047,74.42375000000001
24510,74.61802884615385
25001,63.2942325367647
25003,63.34783653846154
25005,64.73963994565217
25007,63.53415178571429
25009,65.16174508426965
25011,65.198984375
25013,65.38602941176471
25015,65.44193313953488
25017,66.2045855978261
25019,62.663281250000004
25021,65.4271921641791
25023,64.63743024553573
25025,64.4966796875
25027,65.16237281976744
26001,65.66009221311475
26003,69.96685697115385
26005,63.94936079545455
26007,65.96109035326087
26009,67.94876077586207
26011,64.303671875
26013,70.89110576923078
26015,63.61745383522727
26017,63.42564212328768
26019,70.08442540322581
26021,61.92320772058824
26023,61.31615767045455
26025,62.10178571428572
26027,61.945204741379314
26029,67.91328125
26031,67.05088169642858
26033,65.13515625000001
26035,66.49355468750001
26037,64.35085227272727
26039,66.84133522727272
26041,71.71277173913043
26043,73.9925896139706
26045,63.173779296875004
26047,66.9086759868421
26049,63.497727272727275
26051,65.94623579545454
26053,70.58895725388601
26055,68.79832974137932
26057,65.24710582386363
26059,60.73026147959184
26061,71.00984636871509
26063,63.74748019366197
26065,62.678125
26067,65.0143465909091
26069,64.94636008522728
26071,72.54185107655503
26073,66.35170454545455
26075,61.6384765625
26077,62.51274857954545
26079,67.71336156542057
26081,66.03891225961539
26083,68.61587357954546
26085,69.44534684065934
26087,63.50012555803572
26089,69.17140625
26091,61.55095880681818
26093,62.39534283980583
26095,67.92105419303797
26097,66.66791964285714
26099,62.46953125000001
26101,70.19231178977273
26103,71.59109083850932
26105,70.05365234375
26107,67.30056128640777
26109,74.1233350409836
26111,65.39155585106384
26113,67.26164314516129
26115,61.51686422413793
26117,66.22327586206897
26119,67.167529296875
26121,67.56212890625001
26123,68.4805004222973
26125,62.35540948275863
26127,69.06830592105264
26129,65.752197265625
26131,71.08963127615063
26133,67.50675403225807
26135,66.34192708333333
26137,67.05601380813954
26139,65.75142045454545
26141,65.75444078947369
26143,66.33923420329671
26145,64.29413512323943
26147,63.21425461065574
26149,61.78879915730337
26151,63.66498805732485
26153,70.29615729665072
26155,63.68473011363637
26157,63.58594916044776
26159,62.643909438775516
26161,61.930147879464286
26163,61.95284653465347
26165,68.708837890625
27001,69.80089934593023
27003,72.32552083333333
27005,73.10249186802974
27007,73.0451286764706
27009,72.40842225609757
27011,74.9034375
27013,72.68740026595745
27015,73.246859375
27017,68.10651393581081
27019,72.87945312500001
27021,71.474
27023,74.263876146789
27025,71.71677215189874
27027,76.07317307692308
27029,72.95047940340909
27031,66.8642604880137
27033,71.92125538793104
27035,71.46124043367347
27037,72.42358490566038
27039,71.06545138888889
27041,72.91322115384615
27043,72.011328125
27045,71.61478630514705
27047,71.14636718749999
