GEOID,tmax
01001,96.56643676757812
01003,93.29097747802734
01005,96.68195343017578
01007,95.58103942871094
01009,92.58047485351562
01011,96.53487396240234
01013,96.23878479003906
01015,93.27779388427734
01017,94.24835968017578
01019,93.4565200805664
01021,95.41620635986328
01023,95.8204116821289
01025,95.18451690673828
01027,92.67259216308594
01029,92.49494171142578
01031,96.0499267578125
01033,94.37487030029297
01035,95.56782531738281
01037,94.72291564941406
01039,95.83305358886719
01041,96.28585815429688
01043,92.7335433959961
01045,96.24246215820312
01047,96.9211196899414
01049,91.44564056396484
01051,96.41959381103516
01053,94.9911117553711
01055,92.85738372802734
01057,94.78755187988281
01059,93.73143005371094
01061,95.75581359863281
01063,96.33336639404297
01065,96.25917053222656
01067,96.49898529052734
01069,96.09442901611328
01071,91.86988830566406
01073,94.25129699707031
01075,95.6025390625
01077,93.9332275390625
01079,93.12513732910156
01081,95.25570678710938
01083,92.9786148071289
01085,97.14927673339844
01087,96.65200805664062
01089,92.60134887695312
01091,96.16816711425781
01093,94.34757995605469
01095,91.89704132080078
01097,93.37984466552734
01099,95.40226745605469
01101,97.18517303466797
01103,92.60173034667969
01105,96.30545806884766
01107,95.99229431152344
01109,96.35192108154297
01111,93.1982421875
01113,96.79940795898438
01115,93.3223876953125
01117,94.65489959716797
01119,96.29967498779297
01121,94.12578582763672
01123,94.72756958007812
01125,95.44879150390625
01127,94.43175506591797
01129,95.02881622314453
01131,96.41322326660156
01133,93.17515563964844
04001,87.5643310546875
04003,98.61652374267578
04005,86.1918716430664
04007,91.44015502929688
04009,96.08582305908203
04011,90.9283676147461
04012,104.22283935546875
04013,103.59838104248047
04015,91.7196044921875
04017,88.97147369384766
04019,101.36862182617188
04021,102.93500518798828
04023,97.01701354980469
04025,90.26190948486328
04027,104.90809631347656
05001,93.01944732666016
05003,93.34112548828125
05005,95.07345581054688
05007,93.43299102783203
05009,93.92300415039062
05011,93.66585540771484
05013,93.95091247558594
05015,93.12744903564453
05017,92.85922241210938
05019,93.14852905273438
05021,97.5667724609375
05023,90.11148071289062
05025,93.59288024902344
05027,94.01909637451172
05029,93.73948669433594
05031,95.35890197753906
05033,94.02252960205078
05035,95.15015411376953
05037,94.08273315429688
05039,93.61708068847656
05041,92.57366943359375
05043,92.84180450439453
05045,92.80158233642578
05047,93.90941619873047
05049,95.15789031982422
05051,91.84471130371094
05053,94.17767333984375
05055,96.25829315185547
05057,92.9829330444336
05059,92.9486312866211
05061,91.84550476074219
05063,92.43561553955078
05065,93.56085205078125
05067,93.50172424316406
05069,93.6870346069336
05071,92.64974975585938
05073,94.39895629882812
05075,95.14823150634766
05077,93.79214477539062
05079,93.0591812133789
05081,94.17625427246094
05083,94.25772094726562
05085,93.4583969116211
05087,90.44151306152344
05089,95.10819244384766
05091,94.64444732666016
05093,96.6013412475586
05095,93.26210021972656
05097,90.74832916259766
05099,93.25772094726562
05101,90.21292114257812
05103,93.94377899169922
05105,93.6003646850586
05107,93.41002655029297
05109,91.64459991455078
05111,94.77928161621094
05113,89.49727630615234
05115,92.99044799804688
05117,93.12202453613281
05119,93.73672485351562
05121,96.22174835205078
05123,93.88365173339844
05125,93.04967498779297
05127,91.80652618408203
05129,91.69880676269531
05131,94.4234390258789
05133,92.99029541015625
05135,94.29347229003906
05137,91.08626556396484
05139,94.21075439453125
05141,90.77112579345703
05143,91.97917175292969
05145,91.90898895263672
05147,93.1805419921875
05149,93.6888198852539
06001,75.66114807128906
06003,58.044864654541016
06005,76.04817962646484
06007,77.40013885498047
06009,77.27964782714844
06011,81.21831512451172
06013,79.06381225585938
06015,57.58451461791992
06017,68.36189270019531
06019,78.8087387084961
06021,77.55278015136719
06023,61.01542663574219
06025,102.50640869140625
06027,87.94471740722656
06029,81.60096740722656
06031,86.98528289794922
06033,69.99649810791016
06035,56.98543930053711
06037,77.94831848144531
06039,79.45426177978516
06041,69.35818481445312
06043,76.4375
06045,65.61878204345703
06047,84.80097961425781
06049,55.62705993652344
06051,67.03131866455078
06053,78.11793518066406
06055,78.62320709228516
06057,66.70288848876953
06059,75.80268859863281
06061,69.19552612304688
06063,59.618385314941406
06065,93.72144317626953
06067,85.76334381103516
06069,77.54107666015625
06071,93.41100311279297
06073,79.73110961914062
06075,69.6590805053711
06077,84.46482849121094
06079,79.41815185546875
06081,69.59968566894531
06083,75.96854400634766
06085,75.04572296142578
06087,71.7377700805664
06089,68.81907653808594
06091,59.49618911743164
06093,56.70191955566406
06095,82.7196273803711
06097,72.25391387939453
06099,83.09146881103516
06101,85.85260772705078
06103,73.43990325927734
06105,62.02644729614258
06107,76.51536560058594
06109,67.66031646728516
06111,76.52802276611328
06113,84.13203430175781
06115,80.30623626708984
08001,99.5902328491211
08003,82.67546081542969
08005,98.31857299804688
08007,79.61532592773438
08009,101.3340072631836
08011,101.75198364257812
08013,88.87940216064453
08014,98.48855590820312
08015,75.19534301757812
08017,100.83177947998047
08019,74.79048919677734
08021,76.30492401123047
08023,79.02933502197266
08025,99.798583984375
08027,77.77530670166016
08029,84.39096069335938
08031,98.71440887451172
08033,77.86419677734375
08035,91.97062683105469
08037,75.0494613647461
08039,95.76606750488281
08041,92.5107650756836
08043,85.13233947753906
08045,77.90472412109375
08047,78.86511993408203
08049,75.5125961303711
08051,75.51567077636719
08053,69.42713165283203
08055,85.82208251953125
08057,74.66494750976562
08059,89.78455352783203
08061,101.3482894897461
08063,101.13858795166016
08065,70.84130096435547
08067,80.35619354248047
08069,85.0357894897461
08071,94.29388427734375
08073,97.79051971435547
08075,102.01779174804688
08077,84.47806549072266
08079,70.6694564819336
08081,79.82432556152344
08083,85.7831802368164
08085,85.30213928222656
08087,101.14497375488281
08089,100.60052490234375
08091,77.17171478271484
08093,76.76432037353516
08095,103.72382354736328
08097,72.47298431396484
08099,102.65758514404297
08101,97.14530181884766
08103,80.99398040771484
08105,76.45052337646484
08107,76.13722229003906
08109,76.94168853759766
08111,66.29129791259766
08113,80.75269317626953
08115,103.21560668945312
08117,72.19384002685547
08119,79.92086029052734
08121,100.8946762084961
08123,99.02045440673828
08125,103.73051452636719
09001,82.60987854003906
09003,83.64779663085938
09005,80.70186614990234
09007,83.01049041748047
09009,82.78887176513672
09011,82.56978607177734
09013,82.17642974853516
09015,82.4765625
10001,89.69982147216797
10003,88.81037139892578
10005,88.60362243652344
11001,90.43701171875
12001,91.34027099609375
12003,91.81924438476562
12005,93.06846618652344
12007,91.23779296875
12009,92.26599884033203
12011,91.6181411743164
12013,94.94989776611328
12015,92.379150390625
12017,92.14056396484375
12019,91.76839447021484
12021,92.87676239013672
12023,91.69674682617188
12027,93.11959838867188
12029,91.56877899169922
12031,92.39434051513672
12033,93.35992431640625
12035,92.07405853271484
12037,92.93794250488281
12039,94.98638916015625
12041,91.59320831298828
12043,92.61849212646484
12045,93.69752502441406
12047,92.88228607177734
12049,93.43770599365234
12051,92.66879272460938
12053,92.81068420410156
12055,93.0416488647461
12057,93.13153076171875
12059,95.44519805908203
12061,91.48065185546875
12063,95.69206237792969
12065,94.0755615234375
12067,92.10250854492188
12069,93.0547866821289
12071,92.14742279052734
12073,94.69677734375
12075,91.54288482666016
12077,94.87539672851562
12079,93.61286163330078
12081,93.127197265625
12083,92.05672454833984
12085,90.4422607421875
12086,92.0283432006836
12087,92.1227798461914
12089,93.02092742919922
12091,93.90160369873047
12093,92.28620147705078
12095,93.53156280517578
12097,93.47586822509766
12099,90.99395751953125
12101,93.3248519897461
12103,92.55404663085938
12105,93.55545806884766
12107,91.96748352050781
12109,91.71551513671875
12111,90.6732177734375
12113,93.70248413085938
12115,92.65385437011719
12117,93.5186996459961
12119,92.93724060058594
12121,92.0953140258789
12123,92.39242553710938
12125,91.25048065185547
12127,92.6792221069336
12129,93.60897827148438
12131,93.79881286621094
12133,94.93077850341797
13001,96.69955444335938
13003,95.64219665527344
13005,96.14165496826172
13007,97.2242660522461
13009,97.61798095703125
13011,94.59527587890625
13013,94.50383758544922
13015,94.0754623413086
13017,97.2540054321289
13019,96.0012435913086
13021,97.63520812988281
13023,97.93276977539062
13025,94.9607162475586
13027,95.02489471435547
13029,96.91576385498047
13031,98.22154998779297
13033,98.9648666381836
13035,96.17963409423828
13037,97.27640533447266
13039,93.74076080322266
13043,98.11458587646484
13045,93.13755798339844
13047,93.3341064453125
13049,93.39981842041016
13051,95.8389892578125
13053,96.82652282714844
13055,93.34115600585938
13057,93.44073486328125
13059,95.49174499511719
13061,96.92601013183594
13063,94.65866088867188
13065,94.02204132080078
13067,93.86642456054688
13069,96.34909057617188
13071,96.26113891601562
13073,98.53557586669922
13075,95.91099548339844
13077,94.42982482910156
13079,97.20811462402344
13081,97.8620834350586
13083,91.3197021484375
13085,91.8739242553711
13087,96.01314544677734
13089,94.44343566894531
13091,97.80947875976562
13093,97.96125793457031
13095,97.6950454711914
13097,93.71101379394531
13099,96.74110412597656
13101,93.47779083251953
13103,97.93863677978516
13105,96.74434661865234
13107,98.24551391601562
13109,97.79259490966797
13111,89.9183120727539
13113,94.76324462890625
13115,94.00285339355469
13117,93.04566192626953
13119,95.4095230102539
13121,94.12870788574219
13123,90.81066131591797
13125,97.76771545410156
13127,94.26480865478516
13129,94.35832214355469
13131,95.62234497070312
13133,96.62470245361328
13135,93.89584350585938
13137,91.4454345703125
13139,93.05389404296875
13141,97.256103515625
13143,92.41932678222656
13145,95.13150024414062
13147,95.78675842285156
13149,94.04216003417969
13151,95.2971420288086
13153,97.900390625
13155,96.91412353515625
13157,94.74103546142578
13159,96.6461410522461
13161,96.98467254638672
13163,98.29688262939453
13165,98.84742736816406
13167,97.97636413574219
13169,97.20870971679688
13171,95.72857666015625
13173,94.9573974609375
13175,97.98955535888672
13177,97.84889221191406
13179,96.3675537109375
13181,98.05949401855469
13183,96.80599975585938
13185,94.47749328613281
13187,90.87142944335938
13189,97.90777587890625
13191,94.79627227783203
13193,97.70667266845703
13195,95.50089263916016
13197,96.4524917602539
13199,94.7458724975586
13201,96.724365234375
13205,96.8708724975586
13207,96.75341796875
13209,97.72407531738281
13211,96.21913146972656
13213,93.49565124511719
13215,96.55374145507812
13217,95.69126892089844
13219,95.63771057128906
13221,96.42220306396484
13223,93.39137268066406
13225,97.4480972290039
13227,92.1915054321289
13229,95.5731201171875
13231,95.19298553466797
13233,93.41512298583984
13235,98.13676452636719
13237,97.00639343261719
13239,96.97270202636719
13241,88.44476318359375
13243,96.8729019165039
13245,99.09404754638672
13247,95.15533447265625
13249,97.02799987792969
13251,98.95640563964844
13253,96.22408294677734
13255,95.26564025878906
13257,94.59669494628906
13259,96.78573608398438
13261,97.513671875
13263,95.9837646484375
13265,97.04044342041016
13267,97.48681640625
13269,96.85528564453125
13271,97.66285705566406
13273,97.36238098144531
13275,95.4284439086914
13277,96.78874969482422
13279,97.63343048095703
13281,87.83213806152344
13283,97.94263458251953
13285,94.6438217163086
13287,97.35812377929688
13289,97.68952178955078
13291,88.68014526367188
13293,96.04364013671875
13295,92.47183990478516
13297,95.01172637939453
13299,94.41690063476562
13301,97.44224548339844
13303,97.85189056396484
13305,96.12722778320312
13307,96.90534210205078
13309,97.92027282714844
13311,90.73771667480469
13313,93.7997817993164
13315,97.81439971923828
13317,97.26750183105469
13319,97.85891723632812
13321,97.22323608398438
16001,58.55473327636719
16003,46.971107482910156
16005,54.8902702331543
16007,53.52724075317383
16009,46.40922546386719
16011,55.97649002075195
16013,52.663108825683594
16015,47.90781784057617
16017,49.82838439941406
16019,52.87736129760742
16021,47.189842224121094
16023,53.948055267333984
16025,49.71807098388672
16027,61.14796447753906
16029,52.48078918457031
16031,53.97541427612305
16033,51.06301498413086
16035,47.241065979003906
16037,47.28703689575195
16039,54.24250411987305
16041,56.22861862182617
16043,51.399837493896484
16045,54.85985565185547
16047,58.83257293701172
16049,45.49847412109375
16051,57.16764831542969
16053,58.467254638671875
16055,48.94587326049805
16057,46.85185623168945
16059,47.13851547241211
16061,46.702667236328125
16063,57.16220474243164
16065,54.586036682128906
16067,56.9249153137207
16069,50.42115783691406
16071,55.322174072265625
16073,53.17774200439453
16075,59.42008972167969
16077,55.086002349853516
16079,43.785400390625
16081,50.62248611450195
16083,56.32392883300781
16085,43.00961685180664
16087,52.86851501464844
17001,92.46260070800781
17003,97.81939697265625
17005,96.1702880859375
17007,86.27337646484375
17009,93.45684051513672
17011,92.07624816894531
17013,96.0549545288086
17015,88.64734649658203
17017,94.88131713867188
17019,94.03981018066406
17021,95.86681365966797
17023,94.71568298339844
17025,96.47718811035156
17027,96.2884750366211
17029,94.97743225097656
17031,85.65227508544922
17033,95.87434387207031
17035,95.670654296875
17037,89.24696350097656
17039,94.8409194946289
17041,94.74539947509766
17043,87.65564727783203
17045,93.44448852539062
17047,96.83650970458984
17049,96.10111236572266
17051,96.11628723144531
17053,93.176025390625
17055,96.3107681274414
17057,93.46855926513672
17059,96.2831039428711
17061,96.15396118164062
17063,92.55345153808594
17065,96.26507568359375
17067,90.95771026611328
17069,95.72140502929688
17071,90.58618927001953
17073,91.5289077758789
17075,92.08160400390625
17077,96.54041290283203
17079,96.27531433105469
17081,95.88639068603516
17083,96.20526123046875
17085,86.05297088623047
17087,96.36271667480469
17089,88.0644302368164
17091,91.31741333007812
17093,90.92806243896484
17095,92.04295349121094
17097,81.74784851074219
17099,92.67378234863281
17101,96.49140167236328
17103,90.56069946289062
17105,93.54566955566406
17107,95.2916030883789
17109,91.73558044433594
17111,85.10574340820312
17113,94.189697265625
17115,95.40481567382812
17117,95.96758270263672
17119,96.36803436279297
17121,95.85181427001953
17123,93.57666778564453
17125,95.03804016113281
17127,96.50674438476562
17129,95.22554016113281
17131,90.66285705566406
17133,95.7825698852539
17135,95.8833236694336
17137,95.21456909179688
17139,95.49462127685547
17141,88.73428344726562
17143,93.7109146118164
17145,96.169921875
17147,95.0181655883789
17149,94.61888885498047
17151,95.78925323486328
17153,97.49217987060547
17155,93.46949005126953
17157,96.06253814697266
17159,96.74423217773438
17161,90.80229187011719
17163,96.19792175292969
17165,96.241455078125
17167,95.6727294921875
17169,93.22927856445312
17171,95.48042297363281
17173,95.80760955810547
17175,92.59888458251953
17177,86.05938720703125
17179,94.62205505371094
17181,96.8465805053711
17183,92.56965637207031
17185,96.81396484375
17187,91.02935791015625
17189,95.97840118408203
17191,96.53477478027344
17193,96.63262176513672
17195,90.81333923339844
17197,90.2629165649414
17199,96.3970947265625
17201,86.61902618408203
17203,94.01687622070312
18001,89.71959686279297
18003,89.58879852294922
18005,91.4865493774414
18007,90.15818786621094
18009,89.29155731201172
18011,88.35997009277344
18013,91.16283416748047
18015,89.37471771240234
18017,89.2431640625
18019,93.41323852539062
18021,92.48873901367188
18023,88.52610778808594
18025,93.8189468383789
18027,95.03973388671875
18029,91.40895080566406
18031,90.35542297363281
18033,88.61311340332031
18035,88.85572052001953
18037,94.93748474121094
18039,88.535400390625
18041,89.51187133789062
18043,93.25617980957031
18045,90.84928131103516
18047,90.36595153808594
18049,89.07936096191406
18051,96.4959945678711
18053,89.16188049316406
18055,93.38050842285156
18057,88.75677490234375
18059,89.10025024414062
18061,93.47203063964844
18063,89.08878326416016
18065,88.46280670166016
18067,88.84589385986328
18069,89.60530853271484
18071,92.51226806640625
18073,89.54411315917969
18075,89.306396484375
18077,92.24075317382812
18079,91.96266174316406
18081,90.188720703125
18083,95.88469696044922
18085,88.9251937866211
18087,88.09038543701172
18089,87.59345245361328
18091,87.34392547607422
18093,92.86217498779297
18095,88.91455078125
18097,89.41741180419922
18099,88.7965316772461
18101,94.0842056274414
18103,89.24267578125
18105,91.54330444335938
18107,89.35087585449219
18109,90.55290222167969
18111,90.27318572998047
18113,88.50894165039062
18115,92.02849578857422
18117,93.39268493652344
18119,91.7836685180664
18121,91.4041748046875
18123,94.59037017822266
18125,95.83627319335938
18127,86.97807312011719
18129,96.60842895507812
18131,89.3357162475586
18133,90.07418823242188
18135,88.50437927246094
18137,90.82893371582031
18139,89.37335205078125
18141,88.2134780883789
18143,93.00129699707031
18145,90.20097351074219
18147,95.6222915649414
18149,89.07718658447266
18151,87.42772674560547
18153,94.7707290649414
18155,92.14794921875
18157,89.66631317138672
18159,88.55437469482422
18161,89.73442840576172
18163,96.42108154296875
18165,92.43754577636719
18167,93.47039794921875
18169,89.46692657470703
18171,90.92794799804688
18173,96.02084350585938
18175,92.56295013427734
18177,88.99462890625
18179,89.64836883544922
18181,89.5087661743164
18183,89.15666961669922
19001,97.70425415039062
19003,98.25906372070312
19005,77.65261840820312
19007,91.37083435058594
19009,97.6817398071289
19011,89.22767639160156
19013,87.05696105957031
19015,94.08258056640625
19017,83.82903289794922
19019,85.8763427734375
19021,93.1092529296875
19023,84.45780944824219
19025,94.35122680664062
19027,96.70281982421875
19029,98.50531768798828
19031,88.97503662109375
19033,81.79413604736328
19035,94.84526062011719
19037,81.06390380859375
19039,95.32678985595703
19041,90.04512786865234
19043,81.09307098388672
19045,89.33917236328125
19047,97.41268920898438
19049,96.66866302490234
19051,90.65460968017578
19053,95.10845947265625
19055,84.27965545654297
19057,89.80683135986328
19059,87.21248626708984
19061,84.11106872558594
19063,85.46338653564453
19065,82.0468521118164
19067,81.51818084716797
19069,84.7854232788086
19071,98.95464324951172
19073,95.99981689453125
19075,87.49479675292969
19077,97.63055419921875
19079,90.0667953491211
19081,83.68162536621094
19083,88.37993621826172
19085,99.42364501953125
19087,89.5391616821289
19089,78.8404541015625
19091,88.76434326171875
19093,96.46881103515625
19095,90.35232543945312
19097,87.48408508300781
19099,92.38903045654297
19101,89.87535858154297
19103,89.71504211425781
19105,87.09288024902344
19107,90.4791030883789
19109,85.25944519042969
19111,90.12193298339844
19113,88.12545013427734
19115,90.12262725830078
19117,93.17754364013672
19119,92.65812683105469
19121,96.77278900146484
19123,91.56935119628906
19125,92.98452758789062
19127,90.74032592773438
19129,99.2266845703125
19131,79.63162994384766
19133,99.18942260742188
19135,91.63775634765625
19137,98.82145690917969
19139,90.070068359375
19141,92.0658950805664
19143,89.42497253417969
19145,98.59037017822266
19147,87.84354400634766
19149,96.65100860595703
19151,91.28732299804688
19153,94.69523620605469
19155,99.09662628173828
19157,90.9582748413086
19159,96.71244812011719
19161,95.52572631835938
19163,90.1802978515625
19165,98.21540832519531
19167,94.595703125
19169,92.29048919677734
19171,89.87088012695312
19173,97.8695297241211
19175,96.96472930908203
19177,90.17369842529297
19179,90.78388214111328
19181,95.05029296875
19183,89.84371185302734
19185,92.74075317382812
19187,91.94969940185547
19189,82.22711944580078
19191,78.66059112548828
19193,98.07028198242188
19195,80.40413665771484
19197,86.70124053955078
20001,93.96979522705078
20003,94.18997955322266
20005,97.12108612060547
20007,100.84742736816406
20009,101.73258972167969
20011,94.35594940185547
20013,97.4089584350586
20015,97.27965545654297
20017,96.84794616699219
20019,95.6654052734375
20021,94.92169189453125
20023,105.71625518798828
20025,101.72763061523438
20027,100.9406509399414
20029,101.68440246582031
20031,94.609619140625
20033,101.07465362548828
20035,96.93080139160156
20037,94.45463562011719
20039,107.13777923583984
20041,100.50023651123047
20043,97.72892761230469
20045,96.02896881103516
20047,101.54468536376953
20049,95.19050598144531
20051,103.30886840820312
20053,101.35398864746094
20055,103.78256225585938
20057,101.54691314697266
20059,95.16870880126953
20061,98.90013122558594
20063,105.89738464355469
20065,105.32708740234375
20067,103.09444427490234
20069,102.41564178466797
20071,103.81250762939453
20073,95.38002014160156
20075,103.63660430908203
20077,100.31896209716797
20079,100.22865295410156
20081,102.44316101074219
20083,103.00196838378906
20085,96.97652435302734
20087,96.58522033691406
20089,101.90799713134766
20091,95.62516784667969
20093,103.86937713623047
20095,100.20552825927734
20097,100.66753387451172
20099,94.62252807617188
20101,104.51023864746094
20103,96.74982452392578
20105,102.07096862792969
20107,94.4684829711914
20109,106.24909210205078
20111,95.76115417480469
20113,100.8866195678711
20115,99.16676330566406
20117,98.73094177246094
20119,101.790283203125
20121,94.87286376953125
20123,102.06069946289062
20125,95.05763244628906
20127,97.32533264160156
20129,103.01868438720703
20131,97.31903076171875
20133,94.207275390625
20135,103.9229965209961
20137,106.10244750976562
20139,95.38506317138672
20141,102.58746337890625
20143,101.97929382324219
20145,102.2079086303711
20147,104.72261810302734
20149,97.99918365478516
20151,100.3871078491211
20153,106.91822814941406
20155,100.74494171142578
20157,101.42575073242188
20159,101.0667495727539
20161,99.33533477783203
20163,103.93374633789062
20165,102.8546371459961
20167,102.41156768798828
20169,101.87909698486328
20171,105.02075958251953
20173,99.95057678222656
20175,102.03313446044922
20177,96.69664001464844
20179,106.2376480102539
20181,104.83814239501953
20183,102.88641357421875
20185,101.08589172363281
20187,103.31883239746094
20189,102.46077728271484
20191,99.55028533935547
20193,106.29513549804688
20195,104.59446716308594
20197,96.6760025024414
20199,104.60576629638672
20201,100.46345520019531
20203,104.81852722167969
20205,94.7679672241211
20207,94.46166229248047
20209,96.74322509765625
21001,93.56554412841797
21003,94.77702331542969
21005,93.29739379882812
21007,97.28154754638672
21009,94.42242431640625
21011,90.90657806396484
21013,90.48583984375
21015,91.75345611572266
21017,91.41126251220703
21019,90.1059799194336
21021,92.77076721191406
21023,91.0303955078125
21025,91.24545288085938
21027,94.03289794921875
21029,94.21452331542969
21031,94.92833709716797
21033,94.88616943359375
21035,94.8488540649414
21037,91.7685775756836
21039,97.21623229980469
21041,92.85139465332031
21043,89.4620132446289
21045,92.76012420654297
21047,94.17225646972656
21049,91.6587905883789
21051,91.82096862792969
21053,92.98636627197266
21055,95.42032623291016
21057,94.08342742919922
21059,95.5989990234375
21061,94.4732894897461
21063,89.469970703125
21065,92.08221435546875
21067,91.81774139404297
21069,90.4124526977539
21071,89.78800201416016
21073,93.00952911376953
21075,97.89649963378906
21077,92.64628601074219
21079,92.64503479003906
21081,91.77702331542969
21083,95.99571990966797
21085,94.1532974243164
21087,94.11791229248047
21089,90.13420867919922
21091,94.92639923095703
21093,93.64031982421875
21095,88.21690368652344
21097,91.6032485961914
21099,94.10735321044922
21101,96.23116302490234
21103,92.72737121582031
21105,97.26815032958984
21107,95.30377960205078
21109,91.29325103759766
21111,94.038818359375
21113,92.44817352294922
21115,89.86775970458984
21117,91.47261047363281
21119,89.41351318359375
21121,91.90499877929688
21123,93.61849212646484
21125,92.0422134399414
21127,89.75655364990234
21129,91.95167541503906
21131,90.49362182617188
21133,88.32683563232422
21135,89.89158630371094
21137,92.34632110595703
21139,95.73201751708984
21141,94.62899017333984
21143,95.07989501953125
21145,96.58300018310547
21147,91.99651336669922
21149,95.65232849121094
21151,92.342529296875
21153,89.99150848388672
21155,93.67977905273438
21157,95.51822662353516
21159,89.4429702758789
21161,90.54011535644531
21163,93.6860122680664
21165,90.32347869873047
21167,93.06071472167969
21169,93.7572250366211
21171,94.12798309326172
21173,91.13550567626953
21175,90.11685180664062
21177,94.9957275390625
21179,94.1480941772461
21181,91.00855255126953
21183,95.0064468383789
21185,93.15084075927734
21187,92.34371948242188
21189,91.9906234741211
21191,91.7001724243164
21193,90.63169860839844
21195,88.67916870117188
21197,91.51708221435547
21199,92.71245574951172
21201,91.06576538085938
21203,91.85470581054688
21205,89.74078369140625
21207,93.33179473876953
21209,91.97753143310547
21211,93.11243438720703
21213,94.746337890625
21215,93.91848754882812
21217,93.57093811035156
21219,94.12017059326172
21221,94.37812805175781
21223,92.64675903320312
21225,96.1387939453125
21227,94.97376251220703
21229,93.65003967285156
21231,92.69775390625
21233,95.6947250366211
21235,92.04802703857422
21237,90.84613800048828
21239,92.68550872802734
22001,93.80509185791016
22003,94.90042114257812
22005,94.62525939941406
22007,93.69163513183594
22009,94.38311767578125
22011,95.86790466308594
22013,95.39480590820312
22015,95.63603210449219
22017,96.25946044921875
22019,95.03288269042969
22021,94.73285675048828
22023,92.43036651611328
22025,94.62732696533203
22027,94.52898406982422
22029,94.62384796142578
22031,96.55699157714844
22033,94.58281707763672
22035,93.50862884521484
22037,94.31082916259766
22039,94.30079650878906
22041,94.42597961425781
22043,95.33492279052734
22045,91.48609161376953
22047,93.99700927734375
22049,94.80916595458984
22051,93.4609375
22053,94.22689819335938
22055,93.297607421875
22057,92.8318862915039
22059,94.71101379394531
22061,94.6487808227539
22063,95.02699279785156
22065,93.984375
22067,93.88766479492188
22069,96.35165405273438
22071,93.19342803955078
22073,94.63239288330078
22075,92.03129577636719
22077,94.28927612304688
22079,94.95611572265625
22081,96.44197845458984
22083,94.28953552246094
22085,96.67859649658203
22087,92.06726837158203
22089,94.45535278320312
22091,94.5082015991211
22093,94.56855010986328
22095,94.8853988647461
22097,93.9925537109375
22099,93.3194351196289
22101,90.99072265625
22103,94.85323333740234
22105,94.9482421875
22107,94.40695190429688
22109,91.7711410522461
22111,94.40636444091797
22113,91.65555572509766
22115,95.78145599365234
22117,94.84234619140625
22119,95.18775939941406
22121,94.363525390625
22123,93.48622131347656
22125,94.14087677001953
22127,95.46438598632812
23001,77.86392974853516
23003,64.2374496459961
23005,78.36273956298828
23007,74.2180404663086
23009,67.68981170654297
23011,75.9277572631836
23013,71.19578552246094
23015,74.0625
23017,77.18022918701172
23019,68.98150634765625
23021,69.049072265625
23023,75.83453369140625
23025,72.3438949584961
23027,71.1884536743164
23029,68.3368148803711
23031,79.83982849121094
24001,89.1283187866211
24003,88.71945190429688
24005,87.80802154541016
24009,88.96054077148438
24011,90.3831558227539
24013,87.64282989501953
24015,87.5833511352539
24017,90.29081726074219
24019,89.080322265625
24021,88.46160125732422
24023,82.84722137451172
24025,87.81098175048828
24027,88.3671875
24029,88.58820343017578
24031,89.02278900146484
24033,90.0174331665039
24035,89.30935668945312
24037,89.23853302001953
24039,87.81458282470703
24041,88.76904296875
24043,89.59051513671875
24045,88.74274444580078
24047,86.66168212890625
24510,87.75172424316406
25001,79.1406021118164
25003,77.78001403808594
25005,82.2890853881836
25007,79.84146118164062
25009,81.45101928710938
25011,79.67030334472656
25013,81.6651840209961
25015,80.92263793945312
25017,82.67150115966797
25019,78.5927963256836
25021,82.6506576538086
25023,81.80281066894531
25025,81.2659912109375
25027,80.9197006225586
26001,67.62731170654297
26003,65.25662994384766
26005,85.10594940185547
26007,66.98614501953125
26009,72.08341979980469
26011,71.74909210205078
26013,61.70814514160156
26015,85.31900787353516
26017,74.80162811279297
26019,74.32693481445312
26021,85.22297668457031
26023,86.88849639892578
26025,85.68672943115234
26027,87.4034423828125
26029,71.55326843261719
26031,70.07488250732422
26033,67.3606185913086
26035,76.39411163330078
26037,83.03813934326172
26039,71.09355163574219
26041,65.8166275024414
26043,65.10272216796875
26045,84.3812026977539
26047,69.3191909790039
26049,80.85790252685547
26051,75.38282775878906
26053,66.33737182617188
26055,74.40023040771484
26057,81.29613494873047
26059,85.72334289550781
26061,63.022972106933594
26063,71.05491638183594
26065,83.27996063232422
26067,84.07801818847656
26069,69.34104919433594
26071,64.44951629638672
26073,79.46610260009766
26075,84.32804870605469
26077,86.51791381835938
26079,72.96976470947266
26081,84.77589416503906
26083,56.1605339050293
26085,79.72754669189453
26087,79.1892318725586
26089,72.01832580566406
26091,85.54686737060547
26093,82.1762466430664
26095,67.450439453125
26097,67.90625
26099,80.22607421875
26101,76.50599670410156
26103,63.32118225097656
26105,77.6374282836914
26107,80.82978057861328
26109,65.71050262451172
26111,78.2857437133789
26113,74.78968811035156
26115,83.5645980834961
26117,82.45158386230469
26119,69.46967315673828
26121,81.94083404541016
26123,82.43627166748047
26125,80.9316635131836
26127,79.51912689208984
26129,71.39263153076172
26131,64.9168930053711
26133,77.90678405761719
26135,69.57667541503906
26137,69.82366943359375
26139,83.67851257324219
26141,67.15117645263672
26143,72.96991729736328
26145,80.06369018554688
26147,78.93291473388672
26149,87.69524383544922
26151,74.85589599609375
26153,68.12555694580078
26155,82.00260925292969
26157,76.60296630859375
26159,85.94041442871094
26161,83.4026107788086
