GEOID,tmax
01001,78.86656188964844
01003,85.54913330078125
01005,84.3066635131836
01007,76.64086151123047
01009,79.18214416503906
01011,83.12599182128906
01013,81.14324951171875
01015,80.39756774902344
01017,81.4951400756836
01019,81.95283508300781
01021,77.50679779052734
01023,78.53682708740234
01025,80.2494125366211
01027,78.63373565673828
01029,79.68753814697266
01031,83.95326232910156
01033,83.90330505371094
01035,82.30935668945312
01037,79.00080871582031
01039,83.77033233642578
01041,82.1534652709961
01043,79.59850311279297
01045,84.54266357421875
01047,78.12895965576172
01049,80.43891143798828
01051,80.9780044555664
01053,83.94031524658203
01055,80.66747283935547
01057,78.6670913696289
01059,81.79798126220703
01061,85.01570892333984
01063,76.6418685913086
01065,76.38399505615234
01067,84.91310119628906
01069,85.41063690185547
01071,82.30722045898438
01073,77.96266174316406
01075,79.86236572265625
01077,84.51435852050781
01079,81.79960632324219
01081,82.69683837890625
01083,83.36359405517578
01085,80.29930877685547
01087,83.16320037841797
01089,82.97476196289062
01091,77.4017105102539
01093,80.64502716064453
01095,80.75460815429688
01097,85.27716827392578
01099,81.21070098876953
01101,81.85651397705078
01103,81.28141784667969
01105,76.56543731689453
01107,77.6568603515625
01109,82.9462661743164
01111,80.18656921386719
01113,84.63113403320312
01115,79.28480529785156
01117,77.86698150634766
01119,76.83988189697266
01121,79.39117431640625
01123,80.82146453857422
01125,77.13408660888672
01127,78.99958801269531
01129,82.28521728515625
01131,79.08344268798828
01133,79.6787338256836
04001,81.98310852050781
04003,81.33169555664062
04005,84.66962432861328
04007,85.47342681884766
04009,83.82099151611328
04011,79.03201293945312
04012,102.51109313964844
04013,100.09184265136719
04015,94.7239761352539
04017,85.12183380126953
04019,94.13713836669922
04021,95.4194107055664
04023,83.27348327636719
04025,87.50321960449219
04027,103.3415756225586
05001,82.34341430664062
05003,80.13689422607422
05005,85.694580078125
05007,85.45459747314453
05009,84.04084014892578
05011,80.61005401611328
05013,81.3631362915039
05015,83.51800537109375
05017,79.7741470336914
05019,83.94668579101562
05021,87.11367797851562
05023,84.43867492675781
05025,81.5653305053711
05027,81.34709930419922
05029,86.05561065673828
05031,86.62195587158203
05033,86.00579071044922
05035,85.92622375488281
05037,85.66292572021484
05039,82.77243041992188
05041,80.3865737915039
05043,79.96790313720703
05045,85.69596862792969
05047,84.84195709228516
05049,85.43939971923828
05051,83.84142303466797
05053,83.84429931640625
05055,86.78791809082031
05057,83.43820190429688
05059,84.15725708007812
05061,84.4160385131836
05063,85.44259643554688
05065,85.45962524414062
05067,85.9010009765625
05069,82.80389404296875
05071,83.4345932006836
05073,82.0637435913086
05075,86.40098571777344
05077,84.37306213378906
05079,81.05288696289062
05081,84.99842071533203
05083,85.11578369140625
05085,84.64649963378906
05087,81.54955291748047
05089,85.40702819824219
05091,82.7492904663086
05093,87.20611572265625
05095,83.9264144897461
05097,83.27440643310547
05099,82.77396392822266
05101,81.31774139404297
05103,82.17506408691406
05105,85.44966888427734
05107,82.99640655517578
05109,83.90327453613281
05111,86.3058090209961
05113,83.38062286376953
05115,84.48213195800781
05117,84.54450988769531
05119,85.09688568115234
05121,86.32572174072266
05123,85.05286407470703
05125,84.43909454345703
05127,84.51134490966797
05129,83.40493774414062
05131,86.86593627929688
05133,85.58024597167969
05135,85.4842300415039
05137,84.20874786376953
05139,80.93549346923828
05141,83.87169647216797
05143,83.99222564697266
05145,85.21099853515625
05147,85.36029052734375
05149,84.89456176757812
06001,84.7940902709961
06003,79.1295166015625
06005,96.12602996826172
06007,99.23115539550781
06009,97.69229888916016
06011,100.11913299560547
06013,89.57357025146484
06015,82.70050811767578
06017,91.14045715332031
06019,95.88524627685547
06021,99.04936981201172
06023,86.5992431640625
06025,104.3890609741211
06027,99.05261993408203
06029,100.70722961425781
06031,105.73905181884766
06033,93.71160125732422
06035,88.72595977783203
06037,91.07404327392578
06039,97.05136108398438
06041,78.22196960449219
06043,95.91272735595703
06045,89.65361022949219
06047,99.75910949707031
06049,89.10128784179688
06051,83.10130310058594
06053,89.41326141357422
06055,94.25082397460938
06057,90.63922119140625
06059,85.33782958984375
06061,91.74503326416016
06063,87.2152328491211
06065,99.10743713378906
06067,100.48413848876953
06069,92.10714721679688
06071,100.25222778320312
06073,90.56639099121094
06075,73.4691390991211
06077,98.01151275634766
06079,92.2086410522461
06081,75.7630615234375
06083,85.39066314697266
06085,85.81227111816406
06087,77.53223419189453
06089,96.01822662353516
06091,85.58875274658203
06093,88.7907943725586
06095,94.0811996459961
06097,87.6536636352539
06099,97.85317993164062
06101,102.40873718261719
06103,97.38163757324219
06105,90.89678955078125
06107,94.9640121459961
06109,87.56803894042969
06111,88.8853530883789
06113,99.57099151611328
06115,100.34467315673828
08001,89.32894134521484
08003,76.96114349365234
08005,87.8714370727539
08007,75.2943115234375
08009,86.84373474121094
08011,88.1486587524414
08013,79.4735107421875
08014,87.82882690429688
08015,69.5388412475586
08017,88.95823669433594
08019,67.4510498046875
08021,71.35614013671875
08023,71.1108169555664
08025,87.77909088134766
08027,70.22303009033203
08029,84.81380462646484
08031,87.94107818603516
08033,76.92713928222656
08035,81.33958435058594
08037,74.09394073486328
08039,85.24085235595703
08041,82.11687469482422
08043,76.71292114257812
08045,79.67372131347656
08047,70.26724243164062
08049,72.23719787597656
08051,73.87039947509766
08053,66.89447021484375
08055,76.60369110107422
08057,73.33088684082031
08059,79.34992980957031
08061,88.94426727294922
08063,89.2105712890625
08065,67.08696746826172
08067,77.06549072265625
08069,77.202880859375
08071,81.0216064453125
08073,86.96498107910156
08075,92.87186431884766
08077,85.4039077758789
08079,67.65666961669922
08081,87.0195083618164
08083,83.64615631103516
08085,85.5730209350586
08087,91.81563568115234
08089,87.17710876464844
08091,76.64402770996094
08093,68.85392761230469
08095,93.37310028076172
08097,71.95806884765625
08099,89.25260162353516
08101,85.94673919677734
08103,84.13115692138672
08105,72.64765167236328
08107,77.28691864013672
08109,72.0947494506836
08111,64.28305053710938
08113,80.44207763671875
08115,93.8666000366211
08117,68.1861572265625
08119,69.9464111328125
08121,90.34933471679688
08123,89.33831024169922
08125,91.9012222290039
09001,84.28780364990234
09003,85.36222839355469
09005,81.9823989868164
09007,85.53881072998047
09009,84.77412414550781
09011,85.850341796875
09013,84.39253997802734
09015,85.08953094482422
10001,89.38758087158203
10003,87.98005676269531
10005,89.7385482788086
11001,86.57743835449219
12001,93.25330352783203
12003,92.5296630859375
12005,85.19019317626953
12007,92.65335845947266
12009,90.24236297607422
12011,92.51368713378906
12013,86.0252685546875
12015,94.29216766357422
12017,93.5586166381836
12019,91.98419952392578
12021,93.42693328857422
12023,92.85193634033203
12027,95.01940155029297
12029,92.52058410644531
12031,91.29024505615234
12033,85.58528137207031
12035,89.96161651611328
12037,86.58074951171875
12039,86.58905029296875
12041,93.47908782958984
12043,94.50952911376953
12045,85.9920883178711
12047,92.19042205810547
12049,95.2549819946289
12051,94.2690658569336
12053,94.02885437011719
12055,94.72602081298828
12057,94.44017028808594
12059,85.53724670410156
12061,91.37152862548828
12063,85.95025634765625
12065,89.12915802001953
12067,92.3501205444336
12069,93.27861022949219
12071,93.84895324707031
12073,87.78107452392578
12075,93.33528137207031
12077,86.67806243896484
12079,90.93639373779297
12081,94.9031982421875
12083,93.1809310913086
12085,91.43115997314453
12086,92.32005310058594
12087,92.23651885986328
12089,91.60749816894531
12091,85.06245422363281
12093,93.2920150756836
12095,92.53716278076172
12097,93.15386962890625
12099,92.24221801757812
12101,94.4927978515625
12103,94.2779541015625
12105,94.67696380615234
12107,91.95953369140625
12109,90.2337417602539
12111,91.28947448730469
12113,85.13851165771484
12115,94.54532623291016
12117,91.63749694824219
12119,94.12013244628906
12121,92.50580596923828
12123,90.42900085449219
12125,92.98773193359375
12127,90.19058227539062
12129,87.26940155029297
12131,84.92169189453125
12133,85.69395446777344
13001,89.55679321289062
13003,90.41041564941406
13005,90.0435562133789
13007,86.47296142578125
13009,86.06623840332031
13011,84.26290130615234
13013,84.13114166259766
13015,83.42039489746094
13017,88.3180160522461
13019,89.77759552001953
13021,86.47531127929688
13023,86.72977447509766
13025,91.26749420166016
13027,89.78721618652344
13029,88.83271026611328
13031,87.88008880615234
13033,86.51858520507812
13035,85.13536834716797
13037,85.9173812866211
13039,90.94060516357422
13043,87.48814392089844
13045,80.73741912841797
13047,84.8067398071289
13049,91.93595123291016
13051,88.51691436767578
13053,85.08145904541016
13055,82.89421081542969
13057,83.14476013183594
13059,84.8145751953125
13061,85.25804138183594
13063,83.21490478515625
13065,91.665283203125
13067,82.75145721435547
13069,89.5064926147461
13071,88.16431427001953
13073,86.64700317382812
13075,89.59750366210938
13077,82.38867950439453
13079,85.90775299072266
13081,86.87870025634766
13083,82.07197570800781
13085,82.10746002197266
13087,86.56175231933594
13089,83.50433349609375
13091,87.3254623413086
13093,86.6543197631836
13095,86.70352172851562
13097,81.85059356689453
13099,85.70817565917969
13101,91.89456176757812
13103,88.26569366455078
13105,86.05913543701172
13107,86.80157470703125
13109,88.480712890625
13111,80.72354125976562
13113,83.06098937988281
13115,83.04277038574219
13117,83.01206970214844
13119,84.70341491699219
13121,82.90062713623047
13123,81.13487243652344
13125,85.55593872070312
13127,90.30036926269531
13129,84.5554428100586
13131,87.16305541992188
13133,85.42276763916016
13135,83.4439468383789
13137,81.15929412841797
13139,83.12709045410156
13141,85.50012969970703
13143,80.06832122802734
13145,83.21683502197266
13147,85.01141357421875
13149,81.59002685546875
13151,84.0780258178711
13153,86.6094741821289
13155,88.59967041015625
13157,84.40446472167969
13159,85.68950653076172
13161,89.03060913085938
13163,85.97984313964844
13165,86.8787612915039
13167,86.12394714355469
13169,86.05375671386719
13171,84.40116882324219
13173,90.89603424072266
13175,86.81171417236328
13177,86.48098754882812
13179,89.19540405273438
13181,86.94143676757812
13183,89.8724594116211
13185,90.80115509033203
13187,81.23506164550781
13189,86.04605102539062
13191,89.66423797607422
13193,86.20327758789062
13195,84.77368927001953
13197,84.74002838134766
13199,82.8442611694336
13201,86.16313171386719
13205,86.9188232421875
13207,85.65409088134766
13209,87.91399383544922
13211,85.31059265136719
13213,84.44426727294922
13215,84.81594848632812
13217,84.84146881103516
13219,84.90632629394531
13221,85.53530883789062
13223,81.75694274902344
13225,86.12289428710938
13227,82.2440414428711
13229,90.91656494140625
13231,83.5803451538086
13233,81.65862274169922
13235,87.14729309082031
13237,85.78362274169922
13239,85.02783966064453
13241,78.4988021850586
13243,85.1537094116211
13245,86.70502471923828
13247,84.29019927978516
13249,85.34748077392578
13251,87.34088897705078
13253,86.22698974609375
13255,83.81257629394531
13257,83.96597290039062
13259,84.9207534790039
13261,85.88347625732422
13263,84.34523010253906
13265,85.58798217773438
13267,88.7071304321289
13269,85.32383728027344
13271,88.48307037353516
13273,85.76004028320312
13275,88.32332611083984
13277,88.28414154052734
13279,88.27922058105469
13281,78.55183410644531
13283,87.05711364746094
13285,82.43685150146484
13287,87.36942291259766
13289,86.34236907958984
13291,79.39461517333984
13293,84.55819702148438
13295,82.99760437011719
13297,84.36397552490234
13299,91.39253997802734
13301,85.54039764404297
13303,85.7204360961914
13305,90.35162353515625
13307,85.132080078125
13309,88.19921875
13311,80.91667938232422
13313,84.90908813476562
13315,87.50009155273438
13317,86.173583984375
13319,86.23705291748047
13321,87.1203842163086
16001,99.55712127685547
16003,87.88304901123047
16005,88.54937744140625
16007,82.89449310302734
16009,85.38704681396484
16011,91.60124969482422
16013,86.66141510009766
16015,88.06782531738281
16017,82.09884643554688
16019,87.20428466796875
16021,76.317626953125
16023,88.18479919433594
16025,84.78852844238281
16027,101.80046081542969
16029,84.63655853271484
16031,88.53910064697266
16033,85.30900573730469
16035,82.15699768066406
16037,81.60025787353516
16039,92.3318862915039
16041,86.2162094116211
16043,86.40991973876953
16045,96.41075134277344
16047,96.05685424804688
16049,83.62184143066406
16051,93.2520980834961
16053,95.30382537841797
16055,85.02864837646484
16057,87.19840240478516
16059,82.6072998046875
16061,86.6153335571289
16063,93.39164733886719
16065,90.29476165771484
16067,93.13690185546875
16069,90.71454620361328
16071,87.47920989990234
16073,92.41513061523438
16075,100.06341552734375
16077,90.10991668701172
16079,77.28035736083984
16081,84.89714050292969
16083,92.38802337646484
16085,83.90010833740234
16087,93.41913604736328
17001,84.77085876464844
17003,87.8706283569336
17005,84.12214660644531
17007,81.0596694946289
17009,84.1456069946289
17011,81.8137435913086
17013,84.76930236816406
17015,81.63340759277344
17017,83.83007049560547
17019,82.06698608398438
17021,83.2164306640625
17023,83.57984924316406
17025,84.78734588623047
17027,84.87617492675781
17029,82.93154907226562
17031,81.29720306396484
17033,84.21405792236328
17035,83.59751892089844
17037,80.83853912353516
17039,82.18428802490234
17041,82.69908142089844
17043,81.57146453857422
17045,82.97122955322266
17047,85.23526000976562
17049,83.98738098144531
17051,84.13521575927734
17053,81.51638793945312
17055,86.3462905883789
17057,83.4300765991211
17059,86.75977325439453
17061,84.21910095214844
17063,81.55256652832031
17065,86.12181091308594
17067,84.86587524414062
17069,87.1261978149414
17071,84.73882293701172
17073,82.58121490478516
17075,81.93205261230469
17077,86.33472442626953
17079,84.2369155883789
17081,85.56099700927734
17083,84.11820983886719
17085,81.48990631103516
17087,87.30416107177734
17089,81.22466278076172
17091,81.66767883300781
17093,81.33838653564453
17095,82.83494567871094
17097,82.09589385986328
17099,81.31983184814453
17101,84.59777069091797
17103,81.06807708740234
17105,81.49632263183594
17107,82.91559600830078
17109,83.84923553466797
17111,81.63874053955078
17113,81.74590301513672
17115,82.64083862304688
17117,83.33674621582031
17119,84.15254974365234
17121,84.72628784179688
17123,82.0533676147461
17125,83.62333679199219
17127,88.30042266845703
17129,83.26656341552734
17131,84.11963653564453
17133,84.97164916992188
17135,83.34191131591797
17137,83.51687622070312
17139,82.76690673828125
17141,80.9613037109375
17143,82.75605010986328
17145,85.76889038085938
17147,82.26178741455078
17149,84.64154052734375
17151,87.4203109741211
17153,88.15365600585938
17155,82.07904815673828
17157,85.44558715820312
17159,84.76470184326172
17161,83.6013412475586
17163,84.81436157226562
17165,86.89016723632812
17167,83.2096176147461
17169,84.06281280517578
17171,84.2049560546875
17173,83.27184295654297
17175,82.2629165649414
17177,81.07364654541016
17179,82.79086303710938
17181,86.97924041748047
17183,82.45177459716797
17185,85.01933288574219
17187,83.63174438476562
17189,85.15089416503906
17191,85.47160339355469
17193,86.00006866455078
17195,82.20877075195312
17197,81.45974731445312
17199,86.74403381347656
17201,81.16773223876953
17203,81.96870422363281
18001,83.16759490966797
18003,83.19894409179688
18005,83.92137145996094
18007,82.15589141845703
18009,83.17243957519531
18011,82.30845642089844
18013,83.1090087890625
18015,83.20504760742188
18017,83.15180969238281
18019,85.07705688476562
18021,83.36503601074219
18023,82.66278076171875
18025,83.70173645019531
18027,84.103271484375
18029,84.62299346923828
18031,83.57162475585938
18033,82.84356689453125
18035,82.9616928100586
18037,84.0543212890625
18039,82.97992706298828
18041,83.48908233642578
18043,84.37097930908203
18045,82.93846893310547
18047,84.03596496582031
18049,82.81263732910156
18051,84.89742279052734
18053,83.2156982421875
18055,83.51622772216797
18057,82.87030792236328
18059,82.93926239013672
18061,84.04186248779297
18063,82.38678741455078
18065,82.60942840576172
18067,83.13105010986328
18069,83.30769348144531
18071,84.1476058959961
18073,82.26828002929688
18075,83.0320816040039
18077,84.66028594970703
18079,84.43968200683594
18081,82.96834564208984
18083,84.38127899169922
18085,82.83445739746094
18087,82.88048553466797
18089,81.19234466552734
18091,81.81403350830078
18093,83.4971694946289
18095,83.0811767578125
18097,82.91453552246094
18099,82.65470886230469
18101,83.7557144165039
18103,83.23163604736328
18105,83.01066589355469
18107,82.55998229980469
18109,83.02625274658203
18111,82.07547760009766
18113,82.69488525390625
18115,84.94451141357422
18117,83.47897338867188
18119,83.128173828125
18121,83.118408203125
18123,84.21612548828125
18125,84.39761352539062
18127,81.34681701660156
18129,85.75055694580078
18131,82.70572662353516
18133,82.59553527832031
18135,82.54815673828125
18137,83.89297485351562
18139,83.14643859863281
18141,82.60492706298828
18143,84.84173583984375
18145,83.4095458984375
18147,84.89848327636719
18149,82.56962585449219
18151,82.52023315429688
18153,83.93862915039062
18155,84.8890151977539
18157,82.95736694335938
18159,82.90507507324219
18161,83.73275756835938
18163,85.32612609863281
18165,83.24346923828125
18167,83.64019775390625
18169,83.31559753417969
18171,82.60128021240234
18173,84.89569854736328
18175,83.58501434326172
18177,83.131591796875
18179,83.26539611816406
18181,82.73631286621094
18183,82.94574737548828
19001,87.03948211669922
19003,87.59646606445312
19005,78.94401550292969
19007,88.55052185058594
19009,85.86039733886719
19011,84.42830657958984
19013,83.33553314208984
19015,85.75370788574219
19017,81.65813446044922
19019,81.8826675415039
19021,83.61518096923828
19023,82.94482421875
19025,84.25996398925781
19027,85.1087875366211
19029,87.0887222290039
19031,83.50042724609375
19033,82.01481628417969
19035,84.15300750732422
19037,80.17433166503906
19039,88.64414978027344
19041,82.73058319091797
19043,79.89060974121094
19045,82.6017074584961
19047,85.6766357421875
19049,87.44049835205078
19051,88.14337158203125
19053,88.44619750976562
19055,80.76342010498047
19057,85.3218002319336
19059,81.66962432861328
19061,80.76577758789062
19063,81.89238739013672
19065,79.92910766601562
19067,81.64637756347656
19069,82.82965087890625
19071,90.14055633544922
19073,85.54694366455078
19075,84.04493713378906
19077,86.4050064086914
19079,84.17015838623047
19081,82.25665283203125
19083,84.18645477294922
19085,88.22797393798828
19087,86.38361358642578
19089,78.80330657958984
19091,83.28646087646484
19093,85.0329360961914
19095,86.37925720214844
19097,81.92180633544922
19099,87.59700012207031
19101,87.52857208251953
19103,85.17028045654297
19105,81.9819564819336
19107,87.73583984375
19109,82.44097137451172
19111,85.9700927734375
19113,83.18811798095703
19115,85.8239517211914
19117,89.10259246826172
19119,83.0343017578125
19121,88.20541381835938
19123,88.4916000366211
19125,89.04768371582031
19127,85.86239624023438
19129,89.49761962890625
19131,80.46387481689453
19133,87.360595703125
19135,88.95498657226562
19137,88.15734100341797
19139,84.89998626708984
19141,82.91285705566406
19143,81.8375473022461
19145,88.62816619873047
19147,82.60726165771484
19149,84.78900909423828
19151,83.39701843261719
19153,87.95357513427734
19155,88.38725280761719
19157,86.91436004638672
19159,87.75782775878906
19161,84.49041748046875
19163,83.27510070800781
19165,86.53759002685547
19167,83.72960662841797
19169,85.99728393554688
19171,85.30072784423828
19173,87.66668701171875
19175,87.77677154541016
19177,87.46366882324219
19179,88.50997161865234
19181,89.157470703125
19183,86.61425018310547
19185,88.625732421875
19187,84.11320495605469
19189,81.70954895019531
19191,78.36153411865234
19193,86.05789184570312
19195,81.34922790527344
19197,83.02508544921875
20001,90.2459716796875
20003,89.31327819824219
20005,89.571044921875
20007,93.72360229492188
20009,93.56768798828125
20011,90.09439086914062
20013,90.24803161621094
20015,93.74388122558594
20017,91.45285034179688
20019,94.38716888427734
20021,90.68965911865234
20023,93.5613021850586
20025,93.49159240722656
20027,91.09954071044922
20029,91.3470687866211
20031,90.00892639160156
20033,93.2872314453125
20035,94.50434875488281
20037,90.56505584716797
20039,94.94532012939453
20041,91.98390197753906
20043,89.318603515625
20045,89.05255126953125
20047,93.34382629394531
20049,93.59490203857422
20051,94.8312759399414
20053,93.06761169433594
20055,93.97357940673828
20057,93.08575439453125
20059,88.95051574707031
20061,90.52928924560547
20063,95.80317687988281
20065,95.34031677246094
20067,91.48833465576172
20069,93.19090270996094
20071,91.34864044189453
20073,92.3307876586914
20075,90.94356536865234
20077,94.42453002929688
20079,94.33279418945312
20081,92.24439239501953
20083,94.36245727539062
20085,90.09815216064453
20087,89.43993377685547
20089,91.20520782470703
20091,88.00965881347656
20093,92.4784927368164
20095,94.0163803100586
20097,92.7658920288086
20099,91.91535186767578
20101,95.1618881225586
20103,88.82218933105469
20105,93.16283416748047
20107,89.20500946044922
20109,94.73898315429688
20111,90.24775695800781
20113,93.5727767944336
20115,92.73021697998047
20117,90.76710510253906
20119,92.79129028320312
20121,88.33170318603516
20123,92.40589904785156
20125,93.34185791015625
20127,90.22409057617188
20129,88.93712615966797
20131,90.6093521118164
20133,91.316650390625
20135,95.14865112304688
20137,94.59674072265625
20139,89.38961029052734
20141,93.53858947753906
20143,92.50652313232422
20145,93.86238861083984
20147,94.04402160644531
20149,90.1379165649414
20151,93.0296859741211
20153,94.45740509033203
20155,93.9802017211914
20157,90.43497467041016
20159,93.37783813476562
20161,90.4529037475586
20163,94.83749389648438
20165,94.44638061523438
20167,93.98663330078125
20169,93.32732391357422
20171,94.6710205078125
20173,94.90054321289062
20175,91.68707275390625
20177,89.92618560791016
20179,95.18264770507812
20181,92.72351837158203
20183,92.62415313720703
20185,93.31863403320312
20187,90.06687927246094
20189,90.30184173583984
20191,95.06031799316406
20193,94.284912109375
20195,95.50247955322266
20197,89.52934265136719
20199,92.5106430053711
20201,90.50608825683594
20203,93.20120239257812
20205,92.5323257446289
20207,91.16292572021484
20209,88.39263916015625
21001,85.8041763305664
21003,86.93566131591797
21005,85.54779815673828
21007,88.54298400878906
21009,86.15727996826172
21011,83.38230895996094
21013,84.66735076904297
21015,84.6060562133789
21017,83.72802734375
21019,83.77981567382812
21021,85.02213287353516
21023,83.11573791503906
21025,84.86820220947266
21027,84.26954650878906
21029,85.61225128173828
21031,86.58097076416016
21033,87.67559051513672
21035,89.0001220703125
21037,84.25336456298828
21039,88.75251007080078
21041,85.38404846191406
21043,82.65853118896484
21045,85.07142639160156
21047,87.9344482421875
21049,84.052734375
21051,85.33576965332031
21053,85.71382904052734
21055,87.35187530517578
21057,86.63774871826172
21059,85.5344009399414
21061,85.75541687011719
21063,83.06903839111328
21065,84.72160339355469
21067,84.16230773925781
21069,82.679931640625
21071,84.98464965820312
21073,85.36322021484375
21075,88.8823013305664
21077,85.28963470458984
21079,85.06188201904297
21081,84.27198028564453
21083,88.82640075683594
21085,84.98346710205078
21087,85.91963958740234
21089,82.76482391357422
21091,84.7306900024414
21093,84.566650390625
21095,82.5987319946289
21097,83.9150161743164
21099,85.46550750732422
21101,85.8697509765625
21103,85.08043670654297
21105,88.93844604492188
21107,87.13291931152344
21109,84.11559295654297
21111,85.56927490234375
21113,84.79654693603516
21115,84.64331817626953
21117,84.12306213378906
21119,84.04195404052734
21121,85.76055145263672
21123,85.03105163574219
21125,85.23228454589844
21127,84.2780990600586
21129,84.87879180908203
21131,84.47843933105469
21133,83.19274139404297
21135,82.04116821289062
21137,84.73919677734375
21139,88.17939758300781
21141,87.59845733642578
21143,88.3725357055664
21145,88.69111633300781
21147,85.29277038574219
21149,86.31450653076172
21151,84.82069396972656
21153,84.16676330566406
21155,85.66448974609375
21157,88.92529296875
21159,84.9352035522461
21161,82.51258850097656
21163,84.02167510986328
21165,83.0903091430664
21167,85.3373031616211
21169,85.70552825927734
21171,86.37498474121094
21173,83.56285095214844
21175,83.58776092529297
21177,87.02277374267578
21179,85.91499328613281
21181,83.2508316040039
21183,85.87096405029297
21185,85.15835571289062
21187,84.81584930419922
21189,85.16515350341797
21191,84.03141021728516
21193,84.72571563720703
21195,84.48953247070312
21197,84.1441879272461
21199,85.48909759521484
21201,83.2139892578125
21203,84.52041625976562
21205,82.52476501464844
21207,85.877685546875
21209,84.34439849853516
21211,85.3001480102539
21213,87.41967010498047
21215,85.93801879882812
21217,85.55547332763672
21219,87.7881088256836
21221,88.58650970458984
21223,84.97742462158203
21225,86.64969635009766
21227,86.85401153564453
21229,85.73735809326172
21231,85.5468978881836
21233,86.59026336669922
21235,85.87813568115234
21237,83.92899322509766
21239,85.01544189453125
22001,82.2254638671875
22003,82.64118957519531
22005,84.88644409179688
22007,84.61770629882812
22009,83.35343933105469
22011,82.9970932006836
22013,81.66706848144531
22015,81.51760864257812
22017,81.82453155517578
22019,82.44607543945312
22021,82.86287689208984
22023,81.01116943359375
22025,83.45284271240234
22027,80.841552734375
22029,83.61458587646484
22031,82.39368438720703
22033,84.2502670288086
22035,81.10172271728516
22037,83.54475402832031
22039,82.72474670410156
22041,82.96208190917969
22043,83.28400421142578
22045,81.85482025146484
22047,83.96324157714844
22049,81.88922882080078
22051,86.0699234008789
22053,82.15631103515625
22055,82.22333526611328
22057,85.67765808105469
22059,83.24554443359375
22061,81.21174621582031
22063,84.75157165527344
22065,82.3277587890625
22067,81.0827865600586
22069,83.22544860839844
22071,85.63285064697266
22073,82.02298736572266
22075,87.23970794677734
22077,83.60179901123047
22079,83.14338684082031
22081,82.5499038696289
22083,82.28641510009766
22085,83.37371063232422
22087,86.36190032958984
22089,85.970458984375
22091,83.59847259521484
22093,85.29999542236328
22095,85.54487609863281
22097,82.93174743652344
22099,83.16796875
22101,82.28897857666016
22103,85.9006576538086
22105,84.4686050415039
22107,83.14314270019531
22109,84.6315689086914
22111,81.0911865234375
22113,81.1201171875
22115,82.9923095703125
22117,84.78378295898438
22119,81.26083374023438
22121,84.06015014648438
22123,80.95895385742188
22125,83.41685485839844
22127,82.88607025146484
23001,78.5757827758789
23003,73.69168853759766
23005,79.0062255859375
23007,74.14972686767578
23009,74.2839584350586
23011,77.8220443725586
23013,75.6148681640625
23015,76.80831146240234
23017,76.88640594482422
23019,75.58761596679688
23021,73.76513671875
23023,77.75567626953125
23025,74.29446411132812
23027,75.3614730834961
23029,74.16950225830078
23031,80.25040435791016
24001,84.2476577758789
24003,86.2258529663086
24005,85.92219543457031
24009,86.06352233886719
24011,89.20108032226562
24013,85.06085968017578
24015,87.23262786865234
24017,85.89564514160156
24019,87.97077941894531
24021,85.12875366210938
24023,78.07279205322266
24025,86.58206176757812
24027,85.5509033203125
24029,87.60929870605469
24031,85.62387084960938
24033,86.25934600830078
24035,87.99531555175781
24037,86.11311340332031
24039,88.37757873535156
24041,87.71934509277344
24043,85.41053771972656
24045,89.20014190673828
24047,89.03927612304688
24510,86.05665588378906
25001,82.89531707763672
25003,79.90534973144531
25005,85.40681457519531
25007,84.63961791992188
25009,83.5776138305664
25011,82.2516860961914
25013,83.68978881835938
25015,83.14933776855469
25017,85.42855834960938
25019,82.87944030761719
25021,85.33675384521484
25023,84.38288879394531
25025,84.66120910644531
25027,83.6362075805664
26001,80.85930633544922
26003,71.25363159179688
26005,83.88561248779297
26007,80.12315368652344
26009,81.0838623046875
26011,83.09967041015625
26013,70.55860900878906
26015,84.38143157958984
26017,83.91027069091797
26019,82.34925079345703
26021,81.96131896972656
26023,83.04713439941406
26025,83.64520263671875
26027,82.91301727294922
26029,80.26622009277344
26031,79.95417785644531
26033,76.31642150878906
26035,85.2295150756836
26037,85.91707611083984
26039,82.58283233642578
26041,74.17025756835938
26043,76.45213317871094
26045,84.59674835205078
26047,78.40432739257812
26049,86.04814910888672
26051,85.57025146484375
26053,75.84329986572266
26055,82.43814849853516
26057,86.48027801513672
26059,82.73664093017578
26061,70.9356918334961
26063,82.55154418945312
26065,84.88420104980469
26067,85.72599029541016
26069,81.82138061523438
26071,75.67436218261719
26073,86.30530548095703
26075,83.90680694580078
26077,83.62789154052734
26079,82.60725402832031
26081,85.59854125976562
26083,64.56781005859375
26085,85.20604705810547
26087,85.98130798339844
26089,80.48443603515625
26091,84.22113037109375
26093,85.41059875488281
26095,74.91278839111328
26097,76.23332214355469
26099,86.5340347290039
26101,83.78948974609375
26103,70.90901184082031
26105,84.3790283203125
26107,85.85130310058594
26109,78.38407135009766
26111,86.1660385131836
26113,83.85601806640625
26115,85.16416931152344
26117,86.14018249511719
26119,81.46493530273438
26121,84.7053451538086
26123,85.7997055053711
26125,86.02653503417969
26127,84.65486145019531
26129,83.63026428222656
26131,73.9023208618164
26133,84.74176788330078
26135,82.1663589477539
26137,80.93046569824219
26139,84.3800048828125
26141,79.35575866699219
26143,84.07695007324219
26145,85.97586059570312
26147,86.25389862060547
26149,83.3505630493164
26151,84.50296020507812
26153,74.50444030761719
26155,85.88927459716797
