GEOID,tmax
01001,75.89971160888672
01003,81.58377075195312
01005,79.66217803955078
01007,72.29186248779297
01009,72.43571472167969
01011,78.1431884765625
01013,79.09249877929688
01015,75.49247741699219
01017,75.60317993164062
01019,75.1564712524414
01021,74.20658874511719
01023,71.85591125488281
01025,72.08426666259766
01027,74.65557098388672
01029,75.0886459350586
01031,82.40162658691406
01033,70.88887786865234
01035,79.22370147705078
01037,75.23039245605469
01039,82.37590789794922
01041,79.8874282836914
01043,70.78376770019531
01045,82.61551666259766
01047,75.04039001464844
01049,72.96807098388672
01051,76.46630096435547
01053,80.1930160522461
01055,74.72518920898438
01057,71.22859954833984
01059,70.04779815673828
01061,84.24456024169922
01063,72.01791381835938
01065,72.34042358398438
01067,82.030029296875
01069,84.94976806640625
01071,73.85969543457031
01073,72.64403533935547
01075,71.1771240234375
01077,71.41201782226562
01079,71.19548034667969
01081,76.34064483642578
01083,72.9130630493164
01085,77.51689910888672
01087,77.1018295288086
01089,73.55245208740234
01091,72.83284759521484
01093,70.2750015258789
01095,73.40521240234375
01097,79.67082977294922
01099,75.47649383544922
01101,77.74364471435547
01103,71.93629455566406
01105,72.80091857910156
01107,71.62279510498047
01109,80.0123291015625
01111,74.58639526367188
01113,77.72654724121094
01115,74.30799865722656
01117,73.90106964111328
01119,72.11421203613281
01121,75.19607543945312
01123,75.9411392211914
01125,71.7450942993164
01127,71.50939178466797
01129,73.12203979492188
01131,74.85095977783203
01133,70.15444946289062
04001,69.46651458740234
04003,79.30677032470703
04005,70.40876007080078
04007,77.06739044189453
04009,79.31432342529297
04011,74.60679626464844
04012,87.3536605834961
04013,86.96649932861328
04015,77.11071014404297
04017,71.05076599121094
04019,85.16586303710938
04021,86.04695129394531
04023,77.85784912109375
04025,75.43653106689453
04027,89.59856414794922
05001,69.7341537475586
05003,70.50041961669922
05005,71.82984924316406
05007,74.50774383544922
05009,72.01519775390625
05011,70.29195404052734
05013,70.15892028808594
05015,72.80772399902344
05017,69.79661560058594
05019,71.38233184814453
05021,73.32710266113281
05023,69.76566314697266
05025,69.82782745361328
05027,69.98709106445312
05029,71.20042419433594
05031,71.31476593017578
05033,74.13143157958984
05035,70.80782318115234
05037,70.8296127319336
05039,69.99642944335938
05041,69.17298889160156
05043,69.7927474975586
05045,69.95425415039062
05047,73.20238494873047
05049,72.48723602294922
05051,71.43425750732422
05053,70.1532211303711
05055,72.08489990234375
05057,71.07081604003906
05059,71.0140151977539
05061,71.52970886230469
05063,71.33040618896484
05065,71.37554168701172
05067,71.2087631225586
05069,69.957763671875
05071,71.61409759521484
05073,70.51433563232422
05075,71.97933197021484
05077,69.54464721679688
05079,69.65581512451172
05081,71.58428192138672
05083,73.79371643066406
05085,69.86231994628906
05087,70.86430358886719
05089,71.93208312988281
05091,70.7955093383789
05093,71.29072570800781
05095,69.2330322265625
05097,71.8887710571289
05099,71.0590591430664
05101,69.45751953125
05103,70.29061889648438
05105,71.35515594482422
05107,69.5010986328125
05109,71.49723052978516
05111,71.23023986816406
05113,71.78666687011719
05115,71.00096893310547
05117,68.67542266845703
05119,70.03502655029297
05121,73.29068756103516
05123,69.9788589477539
05125,70.42428588867188
05127,73.90475463867188
05129,70.03199768066406
05131,75.08173370361328
05133,71.99971008300781
05135,72.32918548583984
05137,70.21314239501953
05139,70.14259338378906
05141,69.83135223388672
05143,72.73098754882812
05145,69.38369750976562
05147,69.55976867675781
05149,73.06271362304688
06001,74.69538116455078
06003,60.50804901123047
06005,76.370361328125
06007,79.14517974853516
06009,77.24832153320312
06011,80.51253509521484
06013,77.50554656982422
06015,66.76819610595703
06017,71.1969223022461
06019,71.05626678466797
06021,80.01851654052734
06023,72.58162689208984
06025,87.4209213256836
06027,75.0521240234375
06029,77.15663146972656
06031,79.9450912475586
06033,76.11266326904297
06035,66.53289031982422
06037,74.0127182006836
06039,72.4034194946289
06041,68.46261596679688
06043,72.24763488769531
06045,73.26057434082031
06047,78.69942474365234
06049,67.38250732421875
06051,61.73257064819336
06053,75.82144927978516
06055,79.37492370605469
06057,70.98314666748047
06059,74.06555938720703
06061,72.03978729248047
06063,65.93096923828125
06065,81.18154907226562
06067,81.99480438232422
06069,76.10834503173828
06071,79.84300994873047
06073,75.29219055175781
06075,67.98213195800781
06077,81.91276550292969
06079,76.2707748413086
06081,69.56572723388672
06083,72.23407745361328
06085,76.25784301757812
06087,73.04994201660156
06089,75.59141540527344
06091,66.03314971923828
06093,68.14114379882812
06095,79.90727233886719
06097,75.05593872070312
06099,79.68833923339844
06101,83.12167358398438
06103,77.95255279541016
06105,72.75413513183594
06107,68.46611022949219
06109,67.04444122314453
06111,71.52861022949219
06113,81.97461700439453
06115,79.62225341796875
08001,74.12452697753906
08003,65.91590881347656
08005,73.70838165283203
08007,62.3694953918457
08009,81.4393539428711
08011,81.27165222167969
08013,65.65605163574219
08014,74.2964859008789
08015,54.823333740234375
08017,79.29764556884766
08019,52.908443450927734
08021,59.305362701416016
08023,62.42448425292969
08025,79.69940185546875
08027,61.668212890625
08029,64.38310241699219
08031,74.11283111572266
08033,59.786563873291016
08035,70.42500305175781
08037,56.437503814697266
08039,73.18357849121094
08041,72.94100189208984
08043,67.0365219116211
08045,59.084190368652344
08047,56.25806427001953
08049,56.45634841918945
08051,56.75768280029297
08053,52.79295349121094
08055,69.63109588623047
08057,55.58723831176758
08059,68.23816680908203
08061,80.84197998046875
08063,77.1305923461914
08065,50.95270538330078
08067,63.33169174194336
08069,62.76679229736328
08071,75.08705139160156
08073,76.8682861328125
08075,75.74471282958984
08077,63.596275329589844
08079,53.82137680053711
08081,63.32387161254883
08083,66.22174072265625
08085,65.267822265625
08087,74.02165985107422
08089,79.34793090820312
08091,60.57548522949219
08093,56.79755401611328
08095,76.58853912353516
08097,54.331703186035156
08099,83.080810546875
08101,77.8618392944336
08103,61.66522979736328
08105,59.47157669067383
08107,58.49100875854492
08109,58.38783645629883
08111,50.251502990722656
08113,62.333919525146484
08115,75.91532897949219
08117,51.7975959777832
08119,60.84897232055664
08121,75.40587615966797
08123,74.13680267333984
08125,76.60943603515625
09001,71.27949523925781
09003,69.95271301269531
09005,68.45359802246094
09007,68.69567108154297
09009,69.82500457763672
09011,67.5440444946289
09013,68.54364776611328
09015,67.88664245605469
10001,74.97122955322266
10003,74.45686340332031
10005,76.5903091430664
11001,75.399658203125
12001,88.76467895507812
12003,87.91544342041016
12005,88.38883972167969
12007,88.26508331298828
12009,85.36791229248047
12011,89.21424102783203
12013,89.89901733398438
12015,90.57032775878906
12017,88.9964370727539
12019,88.09699249267578
12021,90.00420379638672
12023,88.11774444580078
12027,90.66223907470703
12029,88.89373779296875
12031,87.48019409179688
12033,82.86857604980469
12035,86.38765716552734
12037,90.75199127197266
12039,89.02542114257812
12041,89.02735137939453
12043,89.33000946044922
12045,90.8353271484375
12047,87.92798614501953
12049,90.56681823730469
12051,89.44184875488281
12053,89.56533813476562
12055,89.83285522460938
12057,89.69409942626953
12059,85.51724243164062
12061,87.0891342163086
12063,87.69937133789062
12065,88.06958770751953
12067,89.34119415283203
12069,88.75902557373047
12071,89.67736053466797
12073,89.03205871582031
12075,88.57810974121094
12077,90.99459838867188
12079,88.02423095703125
12081,90.23934173583984
12083,88.79811096191406
12085,87.37618255615234
12086,89.27763366699219
12087,89.58380126953125
12089,87.45170593261719
12091,84.0777816772461
12093,88.72538757324219
12095,88.28414154052734
12097,88.67670440673828
12099,88.05777740478516
12101,89.90990447998047
12103,89.20093536376953
12105,89.92530822753906
12107,88.09627532958984
12109,86.90876770019531
12111,87.48432159423828
12113,82.7113037109375
12115,90.68492126464844
12117,87.13245391845703
12119,89.47828674316406
12121,88.8453369140625
12123,88.79644775390625
12125,88.2134017944336
12127,85.81150817871094
12129,89.8453140258789
12131,85.30410766601562
12133,87.31060028076172
13001,85.5025405883789
13003,84.93831634521484
13005,85.0339126586914
13007,83.29434967041016
13009,79.91561126708984
13011,78.16647338867188
13013,77.93423461914062
13015,76.15132141113281
13017,81.41606140136719
13019,83.37291717529297
13021,77.80648040771484
13023,79.11884307861328
13025,86.76785278320312
13027,85.14558410644531
13029,87.06754302978516
13031,86.9308853149414
13033,85.0148696899414
13035,76.6068115234375
13037,81.55972290039062
13039,86.49540710449219
13043,85.97244262695312
13045,75.1544418334961
13047,75.40544128417969
13049,87.52961730957031
13051,86.56636810302734
13053,77.1286392211914
13055,74.41735076904297
13057,76.28987121582031
13059,79.14551544189453
13061,80.8856430053711
13063,76.73744201660156
13065,86.62992095947266
13067,76.19003295898438
13069,84.09370422363281
13071,82.39100646972656
13073,82.57489776611328
13075,83.1310806274414
13077,76.01026916503906
13079,76.84577178955078
13081,78.6435546875
13083,73.66429901123047
13085,75.7180404663086
13087,87.1010971069336
13089,76.86326599121094
13091,80.28433227539062
13093,77.6416015625
13095,81.18922424316406
13097,75.90431213378906
13099,83.53978729248047
13101,87.06230163574219
13103,86.66304016113281
13105,79.43612670898438
13107,84.76063537597656
13109,86.77588653564453
13111,73.47303771972656
13113,76.64212036132812
13115,75.37439727783203
13117,76.62779235839844
13119,78.33740234375
13121,76.52970886230469
13123,73.78572082519531
13125,82.361328125
13127,86.19451904296875
13129,75.76667022705078
13131,86.29741668701172
13133,79.7188491821289
13135,76.92941284179688
13137,75.47896575927734
13139,77.0953598022461
13141,80.77555084228516
13143,75.09882354736328
13145,75.8729019165039
13147,78.7502212524414
13149,74.90033721923828
13151,76.72161865234375
13153,77.74510192871094
13155,81.59681701660156
13157,78.40100860595703
13159,77.12432098388672
13161,84.17282104492188
13163,83.24529266357422
13165,85.93998718261719
13167,83.01097869873047
13169,77.97398376464844
13171,76.19674682617188
13173,85.37603759765625
13175,81.72857666015625
13177,78.97756958007812
13179,87.02201843261719
13181,80.79969787597656
13183,87.2435302734375
13185,85.7571029663086
13187,74.98231506347656
13189,82.11466217041016
13191,86.42655181884766
13193,76.55020904541016
13195,79.06088256835938
13197,75.88324737548828
13199,75.5963134765625
13201,84.9798812866211
13205,83.41522979736328
13207,76.78546142578125
13209,84.00029754638672
13211,78.3604736328125
13213,75.38284301757812
13215,77.12535095214844
13217,77.13805389404297
13219,78.95299530029297
13221,79.85796356201172
13223,75.57846069335938
13225,77.16041564941406
13227,75.1351089477539
13229,86.24971771240234
13231,76.08694458007812
13233,75.80502319335938
13235,78.68120574951172
13237,78.60063934326172
13239,79.30326080322266
13241,73.46311950683594
13243,79.3972396850586
13245,83.74386596679688
13247,77.14885711669922
13249,75.7707748413086
13251,86.2154769897461
13253,87.0353012084961
13255,76.39952850341797
13257,77.11378479003906
13259,77.80583953857422
13261,76.88421630859375
13263,75.75859069824219
13265,80.40381622314453
13267,86.23900604248047
13269,75.93655395507812
13271,82.5276870727539
13273,78.8764419555664
13275,85.39008331298828
13277,80.78359985351562
13279,84.9715805053711
13281,73.0000991821289
13283,83.70848083496094
13285,75.33953094482422
13287,79.51258850097656
13289,78.8096694946289
13291,73.10193634033203
13293,76.10014343261719
13295,74.28540802001953
13297,77.81666564941406
13299,86.56192779541016
13301,81.60971069335938
13303,82.2864761352539
13305,86.74993896484375
13307,76.90589141845703
13309,83.25167846679688
13311,74.81356048583984
13313,75.46881866455078
13315,79.54119873046875
13317,80.10863494873047
13319,80.45648956298828
13321,80.1234359741211
16001,66.06723022460938
16003,54.39272689819336
16005,61.29130935668945
16007,57.35371017456055
16009,54.79584884643555
16011,61.613189697265625
16013,59.0970573425293
16015,56.755592346191406
16017,52.21148681640625
16019,58.2276725769043
16021,49.289527893066406
16023,59.322486877441406
16025,56.78570556640625
16027,66.16770935058594
16029,57.28266906738281
16031,61.468353271484375
16033,55.781410217285156
16035,51.0621337890625
16037,53.558536529541016
16039,62.19375228881836
16041,60.575923919677734
16043,56.095577239990234
16045,61.470367431640625
16047,64.91692352294922
16049,52.07725524902344
16051,62.57232666015625
16053,64.77085876464844
16055,55.2196044921875
16057,55.770450592041016
16059,51.364463806152344
16061,54.849037170410156
16063,63.82991409301758
16065,59.886863708496094
16067,63.42115783691406
16069,59.117855072021484
16071,60.38376998901367
16073,63.863807678222656
16075,63.77849578857422
16077,61.716854095458984
16079,49.530029296875
16081,55.51323318481445
16083,63.523136138916016
16085,53.1069450378418
16087,58.50078201293945
17001,64.37884521484375
17003,72.51158142089844
17005,69.37651824951172
17007,53.31640625
17009,64.06343078613281
17011,58.50015640258789
17013,68.01944732666016
17015,55.165504455566406
17017,64.8521499633789
17019,63.48884201049805
17021,66.12101745605469
17023,66.62406158447266
17025,68.88545227050781
17027,70.96919250488281
17029,65.82486724853516
17031,54.137149810791016
17033,67.8531494140625
17035,66.5973892211914
17037,54.409854888916016
17039,63.51464080810547
17041,64.81790161132812
17043,54.145225524902344
17045,64.99005126953125
17047,70.62661743164062
17049,67.63311004638672
17051,68.64453125
17053,61.8585205078125
17055,70.75055694580078
17057,62.23321533203125
17059,72.87355041503906
17061,66.90994262695312
17063,57.69194030761719
17065,71.22421264648438
17067,62.4318733215332
17069,73.4526596069336
17071,61.30483627319336
17073,58.724727630615234
17075,60.56832504272461
17077,71.30120849609375
17079,67.26573944091797
17081,70.5152816772461
17083,67.98636627197266
17085,53.35637664794922
17087,72.73716735839844
17089,54.136112213134766
17091,58.20556640625
17093,55.802757263183594
17095,60.36119842529297
17097,52.54482650756836
17099,57.42608642578125
17101,69.52936553955078
17103,56.035675048828125
17105,60.24460220336914
17107,63.83854293823242
17109,61.68428039550781
17111,52.91392135620117
17113,62.648075103759766
17115,64.34645080566406
17117,66.87797546386719
17119,69.47940826416016
17121,69.81880950927734
17123,60.399139404296875
17125,63.81602478027344
17127,73.98002624511719
17129,64.15652465820312
17131,59.452117919921875
17133,72.0583267211914
17135,67.42403411865234
17137,65.27490234375
17139,65.47250366210938
17141,54.72282028198242
17143,61.3523063659668
17145,71.26436614990234
17147,64.0923080444336
17149,66.1793212890625
17151,73.34696197509766
17153,73.0916976928711
17155,59.46806335449219
17157,71.4207763671875
17159,68.95018005371094
17161,58.46098709106445
17163,71.17842864990234
17165,72.47838592529297
17167,64.98428344726562
17169,63.15802764892578
17171,65.85668182373047
17173,66.70507049560547
17175,60.05061721801758
17177,53.35982894897461
17179,62.682350158691406
17181,71.71549987792969
17183,62.231571197509766
17185,70.65399932861328
17187,60.375545501708984
17189,71.594482421875
17191,70.27229309082031
17193,71.86862182617188
17195,57.12491226196289
17197,56.36326599121094
17199,71.40008544921875
17201,53.956321716308594
17203,61.597984313964844
18001,59.27550506591797
18003,57.19660568237305
18005,67.55113983154297
18007,59.34245300292969
18009,62.13787078857422
18011,60.42774200439453
18013,66.24229431152344
18015,58.88039016723633
18017,58.64094543457031
18019,70.85538482666016
18021,64.84571838378906
18023,59.543190002441406
18025,70.51031494140625
18027,69.33568572998047
18029,68.00727081298828
18031,65.88886260986328
18033,54.84716796875
18035,63.1114387512207
18037,70.50938415527344
18039,54.71723556518555
18041,64.17330169677734
18043,70.85448455810547
18045,61.47535705566406
18047,65.91004180908203
18049,57.73577880859375
18051,71.15907287597656
18053,61.525047302246094
18055,66.9521713256836
18057,61.634010314941406
18059,63.34443283081055
18061,71.07312774658203
18063,61.47145462036133
18065,63.02748107910156
18067,59.92280960083008
18069,59.78938293457031
18071,69.022705078125
18073,57.317447662353516
18075,61.232017517089844
18077,69.94622039794922
18079,69.19400787353516
18081,64.18877410888672
18083,69.70470428466797
18085,57.27897262573242
18087,54.1313362121582
18089,55.324893951416016
18091,53.85980987548828
18093,67.83295440673828
18095,62.88308334350586
18097,62.157169342041016
18099,56.09205627441406
18101,68.88775634765625
18103,59.25790786743164
18105,65.70448303222656
18107,61.15478515625
18109,63.64067840576172
18111,58.45637512207031
18113,55.95741653442383
18115,68.97190856933594
18117,69.60150146484375
18119,65.19485473632812
18121,63.0215950012207
18123,70.67481231689453
18125,70.58316802978516
18127,54.2073974609375
18129,72.0276870727539
18131,57.46841049194336
18133,62.594058990478516
18135,61.177852630615234
18137,67.45945739746094
18139,64.4784927368164
18141,54.39105987548828
18143,70.57762908935547
18145,65.0028305053711
18147,71.26463317871094
18149,55.72916793823242
18151,53.2657356262207
18153,67.29749298095703
18155,69.41986846923828
18157,59.630210876464844
18159,60.95085906982422
18161,63.983482360839844
18163,72.0403060913086
18165,63.52205276489258
18167,65.72867584228516
18169,59.735260009765625
18171,60.54799270629883
18173,71.32740020751953
18175,69.56896209716797
18177,61.986549377441406
18179,59.993717193603516
18181,58.31847381591797
18183,58.300025939941406
19001,64.32245635986328
19003,66.03628540039062
19005,51.968780517578125
19007,63.21401596069336
19009,64.87126159667969
19011,57.068641662597656
19013,57.10719680786133
19015,61.63412094116211
19017,55.68316650390625
19019,55.21393966674805
19021,60.31658172607422
19023,57.13634490966797
19025,61.95126724243164
19027,64.06645202636719
19029,66.14518737792969
19031,56.82927703857422
19033,56.22279357910156
19035,60.83885192871094
19037,53.70756912231445
19039,63.876251220703125
19041,58.9247932434082
19043,53.36558151245117
19045,56.86835861206055
19047,65.15574645996094
19049,62.808876037597656
19051,61.37412643432617
19053,65.0894775390625
19055,54.46377182006836
19057,60.84648513793945
19059,57.297611236572266
19061,53.621315002441406
19063,56.3594970703125
19065,53.655216217041016
19067,54.86819839477539
19069,57.69218826293945
19071,69.81607055664062
19073,62.796695709228516
19075,58.31686782836914
19077,64.19346618652344
19079,59.449180603027344
19081,57.36982727050781
19083,58.944366455078125
19085,66.56653594970703
19087,60.15452575683594
19089,52.54946517944336
19091,59.33647537231445
19093,62.850887298583984
19095,59.096004486083984
19097,55.31679153442383
19099,60.665443420410156
19101,59.83991241455078
19103,57.59607696533203
19105,56.06796646118164
19107,60.16263198852539
19109,57.52831268310547
19111,61.51206970214844
19113,55.995880126953125
19115,59.8394889831543
19117,62.973854064941406
19119,58.55186462402344
19121,63.425392150878906
19123,61.3899040222168
19125,62.41331100463867
19127,59.34605026245117
19129,68.39881896972656
19131,53.511688232421875
19133,65.2091064453125
19135,62.04447555541992
19137,67.58861541748047
19139,58.24663543701172
19141,59.24957275390625
19143,57.01628494262695
19145,68.97630310058594
19147,58.949562072753906
19149,61.9583740234375
19151,60.77304458618164
19153,61.07191467285156
19155,67.0978775024414
19157,59.85344314575195
19159,66.21967315673828
19161,62.595943450927734
19163,57.55290222167969
19165,65.9197769165039
19167,60.05681610107422
19169,60.13420867919922
19171,58.54295349121094
19173,67.49819946289062
19175,64.69890594482422
19177,60.1327018737793
19179,60.780662536621094
19181,62.81265640258789
19183,59.11094284057617
19185,63.64216232299805
19187,60.30948257446289
19189,55.99696350097656
19191,52.522125244140625
19193,63.40210723876953
19195,54.81824493408203
19197,58.319549560546875
20001,73.60527038574219
20003,72.14757537841797
20005,72.0621337890625
20007,81.31021881103516
20009,78.887939453125
20011,74.1376953125
20013,72.47405242919922
20015,76.10154724121094
20017,75.01185607910156
20019,75.93433380126953
20021,75.77210235595703
20023,76.73329162597656
20025,84.74459075927734
20027,77.4447250366211
20029,78.44385528564453
20031,72.00846862792969
20033,82.96394348144531
20035,76.3485336303711
20037,75.38227081298828
20039,79.48860931396484
20041,77.29328155517578
20043,71.67584228515625
20045,71.23384094238281
20047,81.14419555664062
20049,74.88971710205078
20051,80.35502624511719
20053,78.8682861328125
20055,85.26318359375
20057,83.84185028076172
20059,71.82524871826172
20061,75.7296142578125
20063,81.08245849609375
20065,79.81732177734375
20067,85.41771697998047
20069,84.89907836914062
20071,80.47442626953125
20073,74.1970443725586
20075,84.41373443603516
20077,79.88907623291016
20079,77.61568450927734
20081,85.38999938964844
20083,83.85308074951172
20085,72.64452362060547
20087,71.4543228149414
20089,77.88983154296875
20091,71.31285858154297
20093,85.06103515625
20095,78.68719482421875
20097,81.19401550292969
20099,75.53723907470703
20101,83.37601470947266
20103,71.16036224365234
20105,79.12103271484375
20107,72.99000549316406
20109,80.54556274414062
20111,73.40473937988281
20113,78.13107299804688
20115,77.04756164550781
20117,75.20325469970703
20119,84.78992462158203
20121,71.90840911865234
20123,78.95428466796875
20125,75.56949615478516
20127,75.23505401611328
20129,83.62911987304688
20131,73.35658264160156
20133,74.64978790283203
20135,82.53545379638672
20137,79.43927764892578
20139,72.25342559814453
20141,78.78480529785156
20143,78.78373718261719
20145,80.65225219726562
20147,78.79084014892578
20149,74.15338134765625
20151,79.21025848388672
20153,78.81629180908203
20155,77.8429946899414
20157,77.45327758789062
20159,78.02037811279297
20161,75.71864318847656
20163,79.88738250732422
20165,80.6505126953125
20167,79.41925048828125
20169,78.7985610961914
20171,83.54364776611328
20173,77.99769592285156
20175,84.22872924804688
20177,72.28935241699219
20179,79.76555633544922
20181,77.22749328613281
20183,77.79729461669922
20185,78.39543914794922
20187,84.74606323242188
20189,83.95870208740234
20191,78.39949035644531
20193,79.24102020263672
20195,80.57188415527344
20197,73.69035339355469
20199,78.07781982421875
20201,76.03289031982422
20203,81.89033508300781
20205,74.45043182373047
20207,73.28546142578125
20209,71.55878448486328
21001,72.32418823242188
21003,72.9253921508789
21005,71.91717529296875
21007,73.66340637207031
21009,72.64671325683594
21011,71.03117370605469
21013,70.5889663696289
21015,68.84046173095703
21017,71.29801177978516
21019,71.56890106201172
21021,72.2958984375
21023,69.16522216796875
21025,73.73648834228516
21027,71.81848907470703
21029,71.7902603149414
21031,74.83402252197266
21033,73.14256286621094
21035,73.80363464355469
21037,68.69053649902344
21039,73.6874008178711
21041,70.30409240722656
21043,70.79871368408203
21045,72.11813354492188
21047,73.394775390625
21049,72.27517700195312
21051,72.49588012695312
21053,72.7254638671875
21055,73.67157745361328
21057,72.88768005371094
21059,72.7797622680664
21061,74.3907699584961
21063,71.3135757446289
21065,72.80298614501953
21067,71.9603500366211
21069,69.88751220703125
21071,73.59673309326172
21073,71.51856994628906
21075,73.59465789794922
21077,69.97877502441406
21079,72.32527160644531
21081,69.67627716064453
21083,73.44975280761719
21085,74.0820541381836
21087,72.91433715820312
21089,70.42723846435547
21091,71.20414733886719
21093,72.39685821533203
21095,69.1285629272461
21097,70.2275161743164
21099,73.54879760742188
21101,73.23977661132812
21103,70.66783142089844
21105,73.47928619384766
21107,74.74906921386719
21109,71.80847930908203
21111,71.47221374511719
21113,72.35852813720703
21115,73.4197769165039
21117,68.63761138916016
21119,72.69083404541016
21121,71.93559265136719
21123,72.35502624511719
21125,71.8888931274414
21127,72.78265380859375
21129,73.20207977294922
21131,71.94024658203125
21133,71.07357025146484
21135,69.32892608642578
21137,71.9565200805664
21139,73.70249938964844
21141,73.96505737304688
21143,73.16717529296875
21145,74.07925415039062
21147,72.10108184814453
21149,74.70928955078125
21151,72.46881103515625
21153,73.27391815185547
21155,72.37464904785156
21157,73.96517181396484
21159,73.79291534423828
21161,69.29239654541016
21163,71.31388854980469
21165,71.2899398803711
21167,72.31478118896484
21169,72.02558898925781
21171,71.94259643554688
21173,71.95706939697266
21175,71.99250793457031
21177,75.08942413330078
21179,72.0075912475586
21181,70.5649185180664
21183,74.29077911376953
21185,70.71365356445312
21187,70.45780944824219
21189,73.20380401611328
21191,69.51020812988281
21193,72.86615753173828
21195,73.16543579101562
21197,72.43270111083984
21199,72.30313873291016
21201,69.7920913696289
21203,71.65867614746094
21205,69.77953338623047
21207,72.28775024414062
21209,71.11144256591797
21211,71.10974884033203
21213,73.63213348388672
21215,71.62870788574219
21217,72.45061492919922
21219,73.57192993164062
21221,73.38001251220703
21223,70.31571197509766
21225,73.633056640625
21227,74.00423431396484
21229,72.14389038085938
21231,72.59235382080078
21233,74.51190185546875
21235,71.76814270019531
21237,72.63429260253906
21239,72.13685607910156
22001,76.12525177001953
22003,74.73180389404297
22005,78.73087310791016
22007,81.51560974121094
22009,71.63697814941406
22011,75.45352172851562
22013,70.6812973022461
22015,71.22762298583984
22017,70.80134582519531
22019,77.00098419189453
22021,69.76780700683594
22023,77.99223327636719
22025,70.26323699951172
22027,70.0533676147461
22029,70.80432891845703
22031,70.54388427734375
22033,74.73588562011719
22035,70.121826171875
22037,72.72583770751953
22039,73.95994567871094
22041,69.88909149169922
22043,70.08535766601562
22045,77.67681884765625
22047,76.9778823852539
22049,70.18276977539062
22051,83.62398529052734
22053,76.16693878173828
22055,76.16864776611328
22057,85.52629089355469
22059,70.06953430175781
22061,70.44466400146484
22063,76.66036224365234
22065,70.70476531982422
22067,70.27947235107422
22069,70.61614990234375
22071,80.69575500488281
22073,69.74640655517578
22075,85.5150375366211
22077,73.52916717529297
22079,71.44386291503906
22081,70.8529281616211
22083,69.71004486083984
22085,71.41194152832031
22087,81.99317169189453
22089,83.12001037597656
22091,73.4278793334961
22093,81.1702651977539
22095,81.0124740600586
22097,74.51315307617188
22099,77.50836944580078
22101,80.14386749267578
22103,77.53276062011719
22105,75.59657287597656
22107,70.2099380493164
22109,85.49923706054688
22111,70.21953582763672
22113,77.74726867675781
22115,73.06245422363281
22117,73.17755889892578
22119,71.21949005126953
22121,75.01493835449219
22123,70.0333251953125
22125,72.27173614501953
22127,70.08588409423828
23001,62.411685943603516
23003,60.90513229370117
23005,62.64956283569336
23007,58.4915771484375
23009,59.6488037109375
23011,61.216365814208984
23013,57.75312423706055
23015,59.37685012817383
23017,61.983001708984375
23019,60.543792724609375
23021,58.72121047973633
23023,60.79490661621094
23025,58.6520881652832
23027,58.589317321777344
23029,61.55269241333008
23031,63.35263442993164
24001,70.16456604003906
24003,75.58872985839844
24005,73.63053894042969
24009,75.2464370727539
24011,76.15283966064453
24013,72.29267883300781
24015,74.07371520996094
24017,75.96481323242188
24019,76.415283203125
24021,72.69977569580078
24023,63.956783294677734
24025,73.32611846923828
24027,73.96763610839844
24029,74.56558227539062
24031,74.06723022460938
24033,75.2212142944336
24035,75.1637191772461
24037,75.4557876586914
24039,76.47135925292969
24041,75.8973159790039
24043,73.0098648071289
24045,77.1240005493164
24047,76.37432861328125
24510,75.60970306396484
25001,61.463340759277344
25003,66.46692657470703
25005,65.50818634033203
25007,62.4053840637207
25009,65.3154067993164
25011,68.53797912597656
25013,68.75083923339844
25015,68.59671783447266
25017,69.13704681396484
25019,60.799781799316406
25021,67.75078582763672
25023,64.43331909179688
25025,66.34612274169922
25027,68.93695068359375
26001,49.36619186401367
26003,45.6353645324707
26005,51.18212890625
26007,49.391014099121094
26009,46.8723258972168
26011,50.958621978759766
26013,44.890907287597656
26015,50.8326416015625
26017,51.3156852722168
26019,47.11627960205078
26021,52.88051986694336
26023,52.46820831298828
26025,51.36376190185547
26027,52.7993049621582
26029,47.312625885009766
26031,48.140621185302734
26033,46.23932647705078
26035,48.89471435546875
26037,50.988067626953125
26039,46.849273681640625
26041,48.64086151123047
26043,47.727638244628906
26045,50.81523895263672
26047,47.67039108276367
26049,52.37739562988281
26051,50.104087829589844
26053,45.442440032958984
26055,47.528839111328125
26057,50.872711181640625
26059,52.432884216308594
26061,45.8088264465332
26063,51.26519012451172
26065,51.08489990234375
26067,50.56272888183594
26069,50.49250793457031
26071,46.14803695678711
26073,50.0472297668457
26075,51.7138671875
26077,51.39108657836914
26079,47.15934371948242
26081,50.50632858276367
26083,44.578487396240234
26085,48.00831985473633
26087,51.806636810302734
26089,46.56361770629883
26091,54.00815963745117
26093,51.974449157714844
26095,43.92765808105469
26097,45.69384002685547
26099,53.06122970581055
26101,47.127193450927734
26103,45.46577072143555
26105,47.5369758605957
26107,49.10919952392578
26109,49.81725311279297
26111,50.790138244628906
26113,47.82686996459961
26115,56.153961181640625
26117,49.9050178527832
26119,47.992286682128906
26121,50.436309814453125
26123,49.422035217285156
26125,52.03306198120117
26127,49.034461975097656
26129,49.28316116333008
26131,46.00165939331055
26133,48.034671783447266
26135,47.95885467529297
26137,46.224605560302734
26139,50.75990676879883
26141,48.755313873291016
26143,48.339195251464844
26145,51.69867706298828
26147,52.35935974121094
26149,52.799522399902344
26151,51.28752517700195
26153,46.07643508911133
26155,51.620361328125
