GEOID,tmax
01001,86.32316589355469
01003,91.85587310791016
01005,87.02518463134766
01007,86.34957122802734
01009,86.23755645751953
01011,86.82464599609375
01013,86.77053833007812
01015,87.0573501586914
01017,84.65129852294922
01019,87.63636016845703
01021,85.48492431640625
01023,89.58405303955078
01025,88.94524383544922
01027,84.52311706542969
01029,85.69112396240234
01031,87.04174041748047
01033,88.25640106201172
01035,87.07952117919922
01037,85.21932983398438
01039,87.46163177490234
01041,87.10099029541016
01043,85.78412628173828
01045,87.1041488647461
01047,87.46919250488281
01049,85.49980926513672
01051,86.11480712890625
01053,88.53343963623047
01055,86.93074035644531
01057,88.56155395507812
01059,87.2302017211914
01061,87.2092056274414
01063,89.45896911621094
01065,87.8448715209961
01067,87.54710388183594
01069,88.0047378540039
01071,86.93809509277344
01073,87.25655364990234
01075,89.48385620117188
01077,88.18482208251953
01079,87.10816192626953
01081,85.8027572631836
01083,87.51296997070312
01085,86.80424499511719
01087,86.6594467163086
01089,87.46772766113281
01091,88.81040954589844
01093,87.50192260742188
01095,86.75250244140625
01097,92.58954620361328
01099,87.8448486328125
01101,86.72856903076172
01103,86.71446228027344
01105,86.83527374267578
01107,90.25553894042969
01109,87.55012512207031
01111,84.14655303955078
01113,87.42539978027344
01115,86.75482940673828
01117,86.25214385986328
01119,89.70881652832031
01121,86.19149017333984
01123,85.34184265136719
01125,88.32737731933594
01127,87.51171875
01129,90.455322265625
01131,88.4067611694336
01133,86.26193237304688
04001,65.0740737915039
04003,79.75787353515625
04005,69.7638931274414
04007,79.10063171386719
04009,77.83509063720703
04011,71.57611083984375
04012,91.41077423095703
04013,89.0110855102539
04015,81.21829223632812
04017,67.64221954345703
04019,88.59718322753906
04021,88.30241394042969
04023,83.108642578125
04025,79.7366714477539
04027,92.59600830078125
05001,89.78268432617188
05003,92.2742919921875
05005,84.47052764892578
05007,76.90532684326172
05009,82.67316436767578
05011,91.09188842773438
05013,90.50469970703125
05015,81.34202575683594
05017,92.48033905029297
05019,89.00384521484375
05021,88.77404022216797
05023,86.43499755859375
05025,89.943603515625
05027,89.34024047851562
05029,87.00099182128906
05031,88.59613037109375
05033,77.65193939208984
05035,90.7467269897461
05037,88.92198181152344
05039,89.61492919921875
05041,90.76759338378906
05043,91.0428695678711
05045,87.94356536865234
05047,79.19552612304688
05049,85.21156311035156
05051,86.67581176757812
05053,89.89544677734375
05055,88.5333023071289
05057,87.42414093017578
05059,88.74537658691406
05061,85.12860107421875
05063,86.63040924072266
05065,85.20384979248047
05067,87.58628845214844
05069,89.87276458740234
05071,81.13982391357422
05073,88.8397216796875
05075,87.3414306640625
05077,89.88867950439453
05079,90.17501831054688
05081,85.90656280517578
05083,80.69586944580078
05085,89.16473388671875
05087,78.95537567138672
05089,83.78434753417969
05091,88.02771759033203
05093,89.93789672851562
05095,89.2544174194336
05097,84.5624771118164
05099,88.6806640625
05101,80.96659088134766
05103,89.82723999023438
05105,86.71725463867188
05107,90.09831237792969
05109,86.44304656982422
05111,88.84103393554688
05113,80.78956604003906
05115,84.17001342773438
05117,88.61775207519531
05119,88.98230743408203
05121,87.73619079589844
05123,89.589111328125
05125,87.99795532226562
05127,79.52667999267578
05129,82.9442138671875
05131,78.06570434570312
05133,85.11028289794922
05135,85.9529800415039
05137,85.12984466552734
05139,91.01239013671875
05141,84.93730163574219
05143,76.84623718261719
05145,87.67430877685547
05147,87.99351501464844
05149,83.56784057617188
06001,73.83592224121094
06003,67.40994262695312
06005,82.01060485839844
06007,83.64335632324219
06009,83.37605285644531
06011,83.833984375
06013,76.08319854736328
06015,74.42530822753906
06017,77.2116470336914
06019,77.51687622070312
06021,81.80009460449219
06023,72.88536071777344
06025,94.68438720703125
06027,81.82997131347656
06029,82.31725311279297
06031,84.48631286621094
06033,77.79984283447266
06035,81.49610900878906
06037,82.17415618896484
06039,78.67411041259766
06041,64.24137115478516
06043,79.82125854492188
06045,70.33467864990234
06047,81.87957000732422
06049,84.78270721435547
06051,70.86791229248047
06053,73.2852554321289
06055,79.74134826660156
06057,77.33872985839844
06059,84.5509262084961
06061,77.50904846191406
06063,76.14936828613281
06065,89.54756927490234
06067,84.0941390991211
06069,76.04804992675781
06071,85.98089599609375
06073,87.4692611694336
06075,63.89902114868164
06077,82.69416809082031
06079,76.27777862548828
06081,65.19613647460938
06083,72.74901580810547
06085,73.7323226928711
06087,68.46724700927734
06089,83.7459945678711
06091,73.53947448730469
06093,83.97079467773438
06095,79.81952667236328
06097,71.55793762207031
06099,81.69099426269531
06101,85.48889923095703
06103,81.87355041503906
06105,80.06146240234375
06107,75.45621490478516
06109,74.52581787109375
06111,76.48006439208984
06113,83.99341583251953
06115,84.19514465332031
08001,54.88721466064453
08003,54.326969146728516
08005,53.04059982299805
08007,52.93610382080078
08009,49.90752029418945
08011,52.00069808959961
08013,46.9970703125
08014,52.55972671508789
08015,46.482337951660156
08017,52.44544982910156
08019,43.91384506225586
08021,49.436344146728516
08023,50.79391860961914
08025,51.11843490600586
08027,44.85029220581055
08029,51.05195236206055
08031,52.768096923828125
08033,48.0411262512207
08035,47.61379623413086
08037,49.720767974853516
08039,49.995689392089844
08041,47.63661193847656
08043,47.50182342529297
08045,44.026187896728516
08047,43.97530746459961
08049,49.89859390258789
08051,46.351924896240234
08053,43.64841842651367
08055,49.94609832763672
08057,49.55891036987305
08059,48.10487747192383
08061,52.303062438964844
08063,53.186153411865234
08065,42.93121337890625
08067,51.85222625732422
08069,45.30099105834961
08071,52.11605453491211
08073,51.199642181396484
08075,55.842369079589844
08077,48.204471588134766
08079,45.105865478515625
08081,45.64265823364258
08083,55.0369758605957
08085,52.03810501098633
08087,58.15822982788086
08089,51.4162483215332
08091,47.41567611694336
08093,45.84233856201172
08095,56.89109420776367
08097,45.65574264526367
08099,52.71665954589844
08101,50.13926315307617
08103,43.13810729980469
08105,51.01020431518555
08107,48.92756271362305
08109,48.489051818847656
08111,40.42560577392578
08113,50.10947036743164
08115,56.56095504760742
08117,46.31588363647461
08119,44.57154083251953
08121,54.71991729736328
08123,54.815975189208984
08125,56.33278274536133
09001,80.86927795410156
09003,80.27156066894531
09005,78.35761260986328
09007,79.51219177246094
09009,79.61691284179688
09011,79.221435546875
09013,79.80152130126953
09015,80.23155975341797
10001,82.45825958251953
10003,80.36946105957031
10005,83.53580474853516
11001,80.79203796386719
12001,90.36122131347656
12003,88.92472076416016
12005,89.32601165771484
12007,89.79127502441406
12009,88.22315979003906
12011,88.9123306274414
12013,90.04671478271484
12015,90.33467864990234
12017,90.95646667480469
12019,90.02425384521484
12021,89.06344604492188
12023,89.40679931640625
12027,90.04721069335938
12029,90.71527862548828
12031,88.93673706054688
12033,90.75453186035156
12035,89.47096252441406
12037,91.23372650146484
12039,89.70795440673828
12041,90.62824249267578
12043,89.072509765625
12045,90.85285949707031
12047,89.5525131225586
12049,90.60017395019531
12051,89.23873901367188
12053,91.6788330078125
12055,89.18146514892578
12057,91.68988037109375
12059,87.74107360839844
12061,88.4837875366211
12063,88.87776947021484
12065,90.24986267089844
12067,90.93531799316406
12069,91.08753204345703
12071,89.32927703857422
12073,89.9141616821289
12075,90.36090087890625
12077,90.66535186767578
12079,90.50032043457031
12081,91.05375671386719
12083,90.4212646484375
12085,89.1298599243164
12086,89.67343139648438
12087,90.74425506591797
12089,88.67265319824219
12091,89.31063842773438
12093,88.94461822509766
12095,90.24549102783203
12097,89.73638916015625
12099,89.01852416992188
12101,91.78646087646484
12103,91.60356903076172
12105,91.05650329589844
12107,90.34344482421875
12109,89.39018249511719
12111,88.75981140136719
12113,89.3462142944336
12115,91.26471710205078
12117,89.90807342529297
12119,91.33760833740234
12121,90.36678314208984
12123,91.06216430664062
12125,89.52643585205078
12127,89.53211212158203
12129,90.39091491699219
12131,88.64691162109375
12133,88.37322998046875
13001,90.25862884521484
13003,88.36299133300781
13005,90.21255493164062
13007,89.51004791259766
13009,89.58380889892578
13011,85.65475463867188
13013,85.46485900878906
13015,86.54769134521484
13017,88.804931640625
13019,87.978271484375
13021,90.1142807006836
13023,89.90557098388672
13025,89.53175354003906
13027,88.78704833984375
13029,89.75729370117188
13031,90.50006866455078
13033,88.80519104003906
13035,88.09516906738281
13037,89.1469955444336
13039,88.60665893554688
13043,90.37503814697266
13045,84.44166564941406
13047,89.4881591796875
13049,89.06228637695312
13051,89.38475799560547
13053,87.990478515625
13055,87.56124114990234
13057,84.87354278564453
13059,85.67820739746094
13061,88.04071044921875
13063,85.10247802734375
13065,88.62405395507812
13067,84.97898864746094
13069,88.74750518798828
13071,88.12395477294922
13073,86.79875183105469
13075,87.98524475097656
13077,84.43267059326172
13079,89.0952377319336
13081,89.78338623046875
13083,86.60820007324219
13085,83.74126434326172
13087,89.62471008300781
13089,85.32518768310547
13091,89.0726547241211
13093,90.08377838134766
13095,89.37413787841797
13097,84.62612915039062
13099,88.7737808227539
13101,88.93492889404297
13103,90.22288513183594
13105,84.89350128173828
13107,89.3828125
13109,90.40821838378906
13111,83.41015625
13113,84.9363021850586
13115,87.79561614990234
13117,84.42524719238281
13119,85.16693878173828
13121,84.8899917602539
13123,83.27074432373047
13125,87.17681121826172
13127,88.92752075195312
13129,87.69163513183594
13131,89.36085510253906
13133,87.18667602539062
13135,84.93578338623047
13137,83.615966796875
13139,84.85548400878906
13141,87.98748016357422
13143,85.323486328125
13145,85.5539779663086
13147,84.94054412841797
13149,84.1427001953125
13151,86.25387573242188
13153,90.26586151123047
13155,88.49271392822266
13157,85.5484848022461
13159,89.24361419677734
13161,89.45930480957031
13163,87.73320007324219
13165,89.57591247558594
13167,88.75875091552734
13169,89.80844116210938
13171,87.15930938720703
13173,88.40901947021484
13175,89.16474914550781
13177,89.4566879272461
13179,89.43841552734375
13181,85.6968002319336
13183,89.7843246459961
13185,88.90666961669922
13187,83.41593170166016
13189,86.37071990966797
13191,89.03522491455078
13193,89.58495330810547
13195,84.86981201171875
13197,87.8323745727539
13199,84.76762390136719
13201,89.32611846923828
13205,89.10209655761719
13207,88.9334945678711
13209,89.7070083618164
13211,87.89464569091797
13213,87.41043853759766
13215,87.4710693359375
13217,87.44554901123047
13219,86.18067932128906
13221,85.73320770263672
13223,85.20875549316406
13225,89.8215560913086
13227,83.93988800048828
13229,90.23332214355469
13231,85.6862564086914
13233,87.09850311279297
13235,90.18637084960938
13237,89.22584533691406
13239,87.76026916503906
13241,82.06844329833984
13243,88.3591537475586
13245,88.34190368652344
13247,86.28504180908203
13249,88.6379623413086
13251,90.0001220703125
13253,89.41667938232422
13255,86.09716796875
13257,84.8251953125
13259,88.12030029296875
13261,89.22624969482422
13263,86.460693359375
13265,86.39607238769531
13267,90.3330078125
13269,88.1551742553711
13271,88.91805267333984
13273,89.15960693359375
13275,88.89901733398438
13277,88.076416015625
13279,90.2853775024414
13281,82.21234893798828
13283,89.33692932128906
13285,84.49335479736328
13287,88.80258178710938
13289,89.98357391357422
13291,82.47455596923828
13293,86.88098907470703
13295,87.76519012451172
13297,86.27841186523438
13299,89.42427062988281
13301,86.5429458618164
13303,88.5137939453125
13305,89.82972717285156
13307,88.5547866821289
13309,89.26319885253906
13311,83.5851821899414
13313,88.92475128173828
13315,89.5724105834961
13317,85.67353820800781
13319,89.6567153930664
13321,88.56842803955078
16001,83.84899139404297
16003,77.4127426147461
16005,72.29008483886719
16007,64.540283203125
16009,84.77457427978516
16011,74.0641098022461
16013,73.7955322265625
16015,76.44660949707031
16017,79.66053009033203
16019,70.511474609375
16021,77.19194030761719
16023,74.50074005126953
16025,72.84044647216797
16027,83.94795227050781
16029,68.50480651855469
16031,72.2940902709961
16033,72.58897399902344
16035,82.60726165771484
16037,73.69812774658203
16039,78.6148452758789
16041,69.34833526611328
16043,72.03263092041016
16045,81.26557159423828
16047,80.11685180664062
16049,79.73033142089844
16051,76.4395523071289
16053,78.00352478027344
16055,82.30097198486328
16057,85.8371810913086
16059,74.9755859375
16061,83.80957794189453
16063,78.10552215576172
16065,73.22167205810547
16067,76.28943634033203
16069,87.45407104492188
16071,71.70319366455078
16073,80.1244125366211
16075,82.12776947021484
16077,73.87158966064453
16079,80.36299133300781
16081,70.7761001586914
16083,76.05765533447266
16085,76.64915466308594
16087,79.66670227050781
17001,63.19097900390625
17003,89.1910171508789
17005,82.9781723022461
17007,59.755638122558594
17009,64.67510986328125
17011,62.578243255615234
17013,73.5197982788086
17015,56.40492248535156
17017,68.47730255126953
17019,74.14308166503906
17021,77.22340393066406
17023,80.12987518310547
17025,83.93112182617188
17027,85.93077850341797
17029,77.71067810058594
17031,66.64614868164062
17033,82.64849090576172
17035,79.3874282836914
17037,63.147987365722656
17039,72.69225311279297
17041,75.97462463378906
17043,66.70306396484375
17045,77.44371032714844
17047,86.36228942871094
17049,80.8584213256836
17051,82.15693664550781
17053,72.84710693359375
17055,88.06394958496094
17057,64.27011108398438
17059,88.52627563476562
17061,73.3047866821289
17063,69.99951171875
17065,88.29226684570312
17067,60.30630111694336
17069,88.53096771240234
17071,59.24960708618164
17073,58.51412582397461
17075,73.32705688476562
17077,87.10153198242188
17079,81.04149627685547
17081,87.94366455078125
17083,76.26443481445312
17085,54.470298767089844
17087,88.60108184814453
17089,64.88435363769531
17091,71.2144775390625
17093,67.80546569824219
17095,60.34088897705078
17097,62.78757858276367
17099,66.9757080078125
17101,85.01829528808594
17103,61.44891357421875
17105,71.09801483154297
17107,71.98294067382812
17109,61.39597702026367
17111,61.88998794555664
17113,71.09929656982422
17115,74.68621826171875
17117,76.58463287353516
17119,81.23654174804688
17121,85.84487915039062
17123,65.98934936523438
17125,68.58905792236328
17127,89.90394592285156
17129,70.55435180664062
17131,57.775482177734375
17133,85.29531860351562
17135,79.35477447509766
17137,70.77564239501953
17139,76.2969741821289
17141,59.45212173461914
17143,64.6787109375
17145,87.10750579833984
17147,74.21696472167969
17149,66.91944885253906
17151,88.79813385009766
17153,89.44678497314453
17155,65.8412857055664
17157,86.06906127929688
17159,83.90434265136719
17161,57.223777770996094
17163,84.84027862548828
17165,88.3231430053711
17167,73.33255767822266
17169,64.11869812011719
17171,69.89960479736328
17173,78.44853973388672
17175,61.99081039428711
17177,55.33596420288086
17179,68.14602661132812
17181,88.09069061279297
17183,74.99567413330078
17185,86.5890121459961
17187,59.24241638183594
17189,87.09909057617188
17191,86.86588287353516
17193,88.08026885986328
17195,58.19329071044922
17197,69.24105834960938
17199,87.78367614746094
17201,57.84200668334961
17203,67.85897827148438
18001,71.91088104248047
18003,69.63185119628906
18005,83.0172119140625
18007,73.56146240234375
18009,74.71232604980469
18011,73.3247299194336
18013,82.10945892333984
18015,72.35733032226562
18017,71.69384765625
18019,87.13612365722656
18021,81.11711120605469
18023,72.15824890136719
18025,86.34648895263672
18027,86.9881362915039
18029,84.04495239257812
18031,81.2078628540039
18033,67.5438461303711
18035,75.51431274414062
18037,87.28787994384766
18039,65.7013168334961
18041,79.99584197998047
18043,87.26217651367188
18045,75.10153198242188
18047,82.58384704589844
18049,70.27716827392578
18051,87.94801330566406
18053,73.63835906982422
18055,83.86975860595703
18057,74.15973663330078
18059,76.5362548828125
18061,87.23652648925781
18063,75.93915557861328
18065,76.2095718383789
18067,71.57470703125
18069,72.0290298461914
18071,84.9209976196289
18073,72.36030578613281
18075,74.47374725341797
18077,84.74498748779297
18079,84.09635162353516
18081,79.43115997314453
18083,86.53594207763672
18085,68.78694152832031
18087,65.43317413330078
18089,69.04871368408203
18091,66.51972961425781
18093,84.3257064819336
18095,74.79005432128906
18097,76.56886291503906
18099,67.96622467041016
18101,86.04657745361328
18103,71.41165161132812
18105,81.90888977050781
18107,74.66828155517578
18109,79.28738403320312
18111,73.15160369873047
18113,67.59085845947266
18115,84.35053253173828
18117,85.99569702148438
18119,81.43502044677734
18121,77.68931579589844
18123,86.27651977539062
18125,88.1162338256836
18127,67.80561065673828
18129,88.30196380615234
18131,71.23320007324219
18133,77.5534896850586
18135,75.39092254638672
18137,82.60682678222656
18139,78.98731994628906
18141,65.37200164794922
18143,86.20552825927734
18145,79.61747741699219
18147,87.43912506103516
18149,69.14595031738281
18151,65.16429138183594
18153,83.37196350097656
18155,84.3184585571289
18157,73.21123504638672
18159,72.43968963623047
18161,81.40658569335938
18163,88.63446044921875
18165,77.03519439697266
18167,80.520263671875
18169,71.70751953125
18171,74.2812728881836
18173,88.34539794921875
18175,85.85096740722656
18177,78.1763687133789
18179,72.21659851074219
18181,72.75261688232422
18183,69.77936553955078
19001,52.046852111816406
19003,52.63730239868164
19005,52.55847930908203
19007,55.58588790893555
19009,52.055442810058594
19011,53.400917053222656
19013,52.88528823852539
19015,52.2855339050293
19017,52.7226448059082
19019,52.20945358276367
19021,56.916175842285156
19023,52.67436599731445
19025,54.45661163330078
19027,53.07515335083008
19029,52.551265716552734
19031,54.52507019042969
19033,53.33181381225586
19035,59.05237579345703
19037,52.6667594909668
19039,53.47157287597656
19041,59.117431640625
19043,52.39558792114258
19045,55.843963623046875
19047,54.19676208496094
19049,52.47803497314453
19051,56.12733459472656
19053,54.3302116394043
19055,52.50310516357422
19057,58.24765396118164
19059,59.44749450683594
19061,52.98752975463867
19063,57.77051544189453
19065,51.84817123413086
19067,53.049930572509766
19069,52.46516418457031
19071,53.62783432006836
19073,51.95628356933594
19075,52.23136520385742
19077,52.10848617553711
19079,52.15038299560547
19081,53.99482727050781
19083,51.96177673339844
19085,54.58341598510742
19087,56.22262954711914
19089,52.98017501831055
19091,54.58512878417969
19093,56.441795349121094
19095,55.18563461303711
19097,54.58998489379883
19099,53.20689010620117
19101,54.32243347167969
19103,54.171573638916016
19105,53.88490295410156
19107,55.13646697998047
19109,56.361167907714844
19111,58.00154113769531
19113,53.97126388549805
19115,56.69327163696289
19117,53.76278305053711
19119,61.35948181152344
19121,52.803531646728516
19123,54.22508239746094
19125,53.071895599365234
19127,52.50358200073242
19129,53.37939453125
19131,53.83293151855469
19133,56.72026062011719
19135,54.16167449951172
19137,53.07422637939453
19139,55.86069869995117
19141,60.449039459228516
19143,60.25178146362305
19145,53.89313507080078
19147,57.3427619934082
19149,60.82672119140625
19151,55.61640548706055
19153,52.64025115966797
19155,53.23937225341797
19157,54.66981506347656
19159,53.377296447753906
19161,55.82167434692383
19163,56.238739013671875
19165,52.68844223022461
19167,61.3200569152832
19169,52.15072250366211
19171,53.69423294067383
19173,53.50527572631836
19175,52.413902282714844
19177,55.986045837402344
19179,54.83760452270508
19181,53.48012924194336
19183,54.941688537597656
19185,54.59853744506836
19187,52.85398483276367
19189,54.56410598754883
19191,53.0906982421875
19193,58.51549530029297
19195,54.28623962402344
19197,52.90085220336914
20001,58.9010009765625
20003,58.19281005859375
20005,57.189048767089844
20007,56.13212966918945
20009,51.6929817199707
20011,59.64167022705078
20013,55.90029525756836
20015,60.23775863647461
20017,58.44083023071289
20019,61.295719146728516
20021,64.40950775146484
20023,59.92702102661133
20025,55.81766891479492
20027,54.80614471435547
20029,54.28683853149414
20031,59.32036590576172
20033,56.15772247314453
20035,61.749515533447266
20037,61.53584289550781
20039,60.960147857666016
20041,55.555240631103516
20043,56.94001770019531
20045,58.96975326538086
20047,53.64857482910156
20049,60.222042083740234
20051,54.50999069213867
20053,53.744014739990234
20055,55.12909698486328
20057,55.19638442993164
20059,58.65614318847656
20061,55.80494689941406
20063,56.8175048828125
20065,57.68154525756836
20067,54.6549186706543
20069,55.0344352722168
20071,53.74446105957031
20073,59.94203567504883
20075,53.48154067993164
20077,56.97926712036133
20079,56.93143844604492
20081,55.081912994384766
20083,55.56149673461914
20085,56.588844299316406
20087,58.133880615234375
20089,54.401649475097656
20091,58.1452751159668
20093,54.284000396728516
20095,55.15813064575195
20097,54.42802047729492
20099,60.994449615478516
20101,55.79420852661133
20103,58.23386001586914
20105,54.382240295410156
20107,58.40915298461914
20109,56.814483642578125
20111,59.54453659057617
20113,54.69464874267578
20115,56.45539093017578
20117,55.49539566040039
20119,56.05507278442383
20121,58.16468048095703
20123,53.92557144165039
20125,60.483463287353516
20127,56.508384704589844
20129,54.04902267456055
20131,54.82070541381836
20133,59.63918685913086
20135,54.53937911987305
20137,59.34036636352539
20139,59.509254455566406
20141,54.7042236328125
20143,54.77029800415039
20145,52.057918548583984
20147,57.27896499633789
20149,55.69351577758789
20151,53.51386642456055
20153,60.348876953125
20155,54.01765441894531
20157,54.58305740356445
20159,52.65049743652344
20161,55.55588912963867
20163,56.072933197021484
20165,52.672447204589844
20167,54.17699432373047
20169,55.17863464355469
20171,55.408817291259766
20173,58.30259704589844
20175,56.72814178466797
20177,59.07502746582031
20179,58.627281188964844
20181,57.4997673034668
20183,55.502681732177734
20185,51.64018249511719
20187,53.05955505371094
20189,56.10992431640625
20191,59.7987174987793
20193,58.90030288696289
20195,55.254817962646484
20197,58.220821380615234
20199,55.52428436279297
20201,55.2061767578125
20203,54.42293167114258
20205,59.60367202758789
20207,59.312278747558594
20209,58.03789138793945
21001,87.68722534179688
21003,88.86476135253906
21005,86.82018280029297
21007,90.02082061767578
21009,89.1020736694336
21011,87.1368637084961
21013,83.9787368774414
21015,85.22047424316406
21017,87.1864013671875
21019,86.47501373291016
21021,86.0406265258789
21023,88.03932189941406
21025,86.75634765625
21027,87.22175598144531
21029,87.30184936523438
21031,88.4830322265625
21033,89.10131072998047
21035,88.80760192871094
21037,87.3621597290039
21039,89.87898254394531
21041,85.23982238769531
21043,86.5060806274414
21045,86.19939422607422
21047,88.5553970336914
21049,87.18260955810547
21051,86.85903930664062
21053,88.35025024414062
21055,88.96597290039062
21057,89.04063415527344
21059,88.0567626953125
21061,88.83145141601562
21063,86.06513214111328
21065,87.17630004882812
21067,86.36803436279297
21069,87.35508728027344
21071,86.21638488769531
21073,86.99469757080078
21075,89.43698120117188
21077,85.24393463134766
21079,86.31233978271484
21081,85.71942138671875
21083,89.37855529785156
21085,88.01364135742188
21087,88.18231964111328
21089,87.14386749267578
21091,86.9814224243164
21093,86.98033905029297
21095,82.13520812988281
21097,87.1658706665039
21099,88.42068481445312
21101,88.68104553222656
21103,85.9655532836914
21105,89.45794677734375
21107,88.67765808105469
21109,85.99223327636719
21111,87.7581787109375
21113,86.42994689941406
21115,86.68708038330078
21117,86.1265640258789
21119,85.00386047363281
21121,86.509765625
21123,86.92693328857422
21125,86.7593994140625
21127,86.7593765258789
21129,87.1768569946289
21131,85.1762924194336
21133,83.33843231201172
21135,87.510498046875
21137,85.744873046875
21139,89.63473510742188
21141,87.98265838623047
21143,89.64842224121094
21145,90.40086364746094
21147,86.74232482910156
21149,88.4921646118164
21151,86.81106567382812
21153,86.21476745605469
21155,86.82874298095703
21157,89.99488067626953
21159,86.90751647949219
21161,88.22309112548828
21163,86.87583923339844
21165,86.07836151123047
21167,86.5001449584961
21169,88.3078842163086
21171,88.58757019042969
21173,87.36013793945312
21175,86.16754150390625
21177,88.2214584350586
21179,87.02268981933594
21181,87.67497253417969
21183,88.13910675048828
21185,86.7073974609375
21187,85.70700073242188
21189,87.15074157714844
21191,87.28667449951172
21193,85.66130065917969
21195,84.98641204833984
21197,87.07025909423828
21199,86.66987609863281
21201,88.0046615600586
21203,85.8895034790039
21205,85.87159729003906
21207,87.51985168457031
21209,86.41861724853516
21211,86.65586853027344
21213,88.24946594238281
21215,87.09797668457031
21217,87.16374969482422
21219,87.98663330078125
21221,89.33168029785156
21223,85.51058197021484
21225,88.79896545410156
21227,89.04862976074219
21229,86.69013214111328
21231,87.50273132324219
21233,88.82154083251953
21235,86.5572280883789
21237,86.3902359008789
21239,86.56165313720703
22001,91.56067657470703
22003,92.04722595214844
22005,93.02368927001953
22007,92.7393798828125
22009,91.9635238647461
22011,92.7442398071289
22013,92.32565307617188
22015,91.70928192138672
22017,90.87067413330078
22019,92.5254898071289
22021,91.86063385009766
22023,91.52565002441406
22025,92.10799407958984
22027,90.66502380371094
22029,92.46770477294922
22031,91.33309173583984
22033,93.0520248413086
22035,92.59480285644531
22037,92.73294830322266
22039,91.82038879394531
22041,92.2186050415039
22043,91.92365264892578
22045,91.37858581542969
22047,92.56211853027344
22049,91.93569946289062
22051,91.56571960449219
22053,91.75570678710938
22055,91.48284912109375
22057,91.66148376464844
22059,91.66768646240234
22061,91.43707275390625
22063,93.19359588623047
22065,92.39508819580078
22067,92.4580307006836
22069,92.87760925292969
22071,92.0459976196289
22073,92.09265899658203
22075,91.32987976074219
22077,92.32527923583984
22079,92.01810455322266
22081,92.82962036132812
22083,92.22059631347656
22085,92.60884857177734
22087,91.73408508300781
22089,92.08995819091797
22091,92.97200775146484
22093,92.94047546386719
22095,92.7658920288086
22097,91.83799743652344
22099,92.01070404052734
22101,91.55633544921875
22103,92.56749725341797
22105,93.01730346679688
22107,92.43878936767578
22109,92.0015640258789
22111,91.58646392822266
22113,91.00273895263672
22115,92.53231811523438
22117,92.47824096679688
22119,91.80728149414062
22121,92.80610656738281
22123,92.57650756835938
22125,92.25133514404297
22127,92.1941909790039
23001,82.23261260986328
23003,62.6937141418457
23005,80.70864868164062
23007,79.35660552978516
23009,81.03581237792969
23011,83.3841323852539
23013,80.03362274169922
23015,80.35619354248047
23017,82.43763732910156
23019,78.79522705078125
23021,71.90345001220703
23023,80.130126953125
23025,74.9420166015625
23027,82.13949584960938
23029,79.76116180419922
23031,79.84857177734375
24001,84.71065521240234
24003,80.72273254394531
24005,81.14752197265625
24009,81.6593246459961
24011,84.08251190185547
24013,81.39256286621094
24015,80.33656311035156
24017,81.88809204101562
24019,84.13152313232422
24021,81.88656616210938
24023,79.55625915527344
24025,81.22600555419922
24027,79.95655059814453
24029,81.8324203491211
24031,80.61597442626953
24033,80.57337188720703
24035,82.38668823242188
24037,82.36554718017578
24039,83.73239135742188
24041,83.43939971923828
24043,83.99588775634766
24045,84.27275085449219
24047,82.78770446777344
24510,81.43644714355469
25001,77.26953887939453
25003,76.00054931640625
25005,80.50733184814453
25007,77.67726135253906
25009,80.26453399658203
25011,78.14347076416016
25013,78.61505126953125
25015,78.01793670654297
25017,82.25873565673828
25019,74.30438995361328
25021,82.76541137695312
25023,81.44903564453125
25025,82.52128601074219
25027,80.07312774658203
26001,57.09626007080078
26003,58.277889251708984
26005,60.612300872802734
26007,58.51898956298828
26009,56.49079132080078
26011,57.43279266357422
26013,58.7802734375
26015,59.962501525878906
26017,58.8953971862793
26019,57.743446350097656
26021,63.154537200927734
26023,63.218589782714844
26025,60.9474983215332
26027,62.89775466918945
26029,56.69864273071289
26031,56.84588623046875
26033,58.29219436645508
26035,56.95759963989258
26037,59.90768814086914
26039,54.033416748046875
26041,58.650516510009766
26043,59.4605598449707
26045,59.87553787231445
26047,56.672794342041016
26049,61.70811462402344
26051,57.2279052734375
26053,58.13996505737305
26055,58.087432861328125
26057,60.012081146240234
26059,63.49162292480469
26061,60.91592788696289
26063,60.799156188964844
26065,60.54802703857422
26067,59.735565185546875
26069,57.4041862487793
26071,58.759769439697266
26073,59.223506927490234
26075,61.84650802612305
26077,61.10785675048828
26079,56.083213806152344
26081,60.15748596191406
26083,60.75090026855469
26085,58.42146682739258
26087,62.65202713012695
26089,57.29720687866211
26091,65.77540588378906
26093,61.956382751464844
26095,58.59385681152344
26097,58.020164489746094
26099,64.43439483642578
26101,57.70243453979492
26103,58.42249298095703
26105,57.74894332885742
26107,58.78556442260742
26109,59.36709213256836
26111,59.33232116699219
26113,56.27812957763672
26115,67.07478332519531
26117,59.470062255859375
26119,55.585777282714844
26121,60.418399810791016
26123,59.64655303955078
26125,63.280479431152344
26127,58.696842193603516
26129,55.6124382019043
26131,59.89140701293945
26133,57.3040885925293
26135,54.72685623168945
26137,54.055294036865234
26139,60.61001205444336
26141,57.57370376586914
26143,55.24830627441406
26145,60.540992736816406
26147,63.55708312988281
26149,63.117919921875
26151,61.99229049682617
26153,58.91181564331055
26155,60.25715637207031
26157,61.18905258178711
