GEOID,tmax
01001,85.09873962402344
01003,85.920166015625
01005,85.80144500732422
01007,82.15123748779297
01009,80.16185760498047
01011,85.53929138183594
01013,86.51673126220703
01015,82.77532196044922
01017,83.97380065917969
01019,82.96589660644531
01021,82.62663269042969
01023,85.4444580078125
01025,85.5570297241211
01027,82.16378784179688
01029,82.52708435058594
01031,87.13997650146484
01033,81.55609130859375
01035,86.50960540771484
01037,82.93363189697266
01039,87.56680297851562
01041,86.57102966308594
01043,78.88248443603516
01045,87.12604522705078
01047,84.71571350097656
01049,79.81724548339844
01051,85.19989776611328
01053,86.95804595947266
01055,81.37005615234375
01057,81.83201599121094
01059,80.2778549194336
01061,87.89262390136719
01063,83.42189025878906
01065,82.99456787109375
01067,86.90404510498047
01069,88.39227294921875
01071,79.8371353149414
01073,82.0107421875
01075,82.63230895996094
01077,80.79521942138672
01079,79.09947204589844
01081,84.69184112548828
01083,78.72032928466797
01085,86.6590805053711
01087,85.48924255371094
01089,79.20234680175781
01091,84.15283966064453
01093,80.64518737792969
01095,79.58719635009766
01097,86.52973937988281
01099,86.08602905273438
01101,86.84828186035156
01103,78.91262817382812
01105,82.98165130615234
01107,83.51478576660156
01109,86.26761627197266
01111,82.76663208007812
01113,85.90513610839844
01115,82.0079345703125
01117,82.34130096435547
01119,84.25862121582031
01121,82.97879028320312
01123,83.90247344970703
01125,82.28050231933594
01127,81.22959899902344
01129,86.6972427368164
01131,85.22702026367188
01133,78.84821319580078
04001,82.2724609375
04003,90.87750244140625
04005,81.69139099121094
04007,87.2135009765625
04009,90.40620422363281
04011,85.52311706542969
04012,98.23018646240234
04013,98.22888946533203
04015,88.43431854248047
04017,82.50790405273438
04019,95.04750061035156
04021,97.27339935302734
04023,88.23966979980469
04025,85.5643081665039
04027,98.51951599121094
05001,80.8009033203125
05003,80.1968002319336
05005,75.3453369140625
05007,72.9019775390625
05009,74.62486267089844
05011,78.02617645263672
05013,77.55630493164062
05015,73.76858520507812
05017,82.84526824951172
05019,79.34962463378906
05021,77.87579345703125
05023,77.17904663085938
05025,77.42294311523438
05027,78.71849822998047
05029,78.932861328125
05031,79.37035369873047
05033,76.99819946289062
05035,83.29767608642578
05037,81.58396911621094
05039,77.56359100341797
05041,82.09690856933594
05043,80.0074691772461
05045,78.54460906982422
05047,77.57627868652344
05049,75.54134368896484
05051,78.31240844726562
05053,78.09886169433594
05055,78.49788665771484
05057,80.33040618896484
05059,78.56680297851562
05061,80.48283386230469
05063,76.86222839355469
05065,75.39466857910156
05067,78.45462799072266
05069,78.5138168334961
05071,76.94917297363281
05073,80.28905487060547
05075,77.32898712158203
05077,82.43028259277344
05079,79.3160171508789
05081,82.04402160644531
05083,78.52761840820312
05085,78.6733627319336
05087,73.32647705078125
05089,75.38636779785156
05091,81.30921173095703
05093,81.83177947998047
05095,80.97760772705078
05097,78.60026550292969
05099,79.17179870605469
05101,73.42554473876953
05103,78.22822570800781
05105,78.67554473876953
05107,82.51580047607422
05109,80.04695892333984
05111,80.5001449584961
05113,77.55364227294922
05115,77.49837493896484
05117,79.6027603149414
05119,78.03873443603516
05121,77.06170654296875
05123,82.2802963256836
05125,77.60299682617188
05127,77.99761962890625
05129,74.52001190185547
05131,79.03514099121094
05133,81.53996276855469
05135,75.91667175292969
05137,75.260986328125
05139,78.1136703491211
05141,76.13478088378906
05143,73.78565216064453
05145,78.71308135986328
05147,80.04180145263672
05149,78.86036682128906
06001,69.63875579833984
06003,51.4269905090332
06005,65.37953186035156
06007,67.07508850097656
06009,67.17169952392578
06011,71.72952270507812
06013,71.95124816894531
06015,55.26583480834961
06017,57.534053802490234
06019,71.95366668701172
06021,68.98587799072266
06023,57.744468688964844
06025,98.64185333251953
06027,84.11454772949219
06029,79.7969741821289
06031,82.34794616699219
06033,60.165523529052734
06035,56.78546905517578
06037,75.87249755859375
06039,71.88269805908203
06041,64.19200134277344
06043,68.8540267944336
06045,58.302162170410156
06047,77.75529479980469
06049,58.22483825683594
06051,63.28740310668945
06053,70.79222106933594
06055,69.17171478271484
06057,55.996917724609375
06059,75.5818862915039
06061,58.603111267089844
06063,51.8313102722168
06065,90.79844665527344
06067,75.8581314086914
06069,70.67266082763672
06071,88.90125274658203
06073,80.9609603881836
06075,66.64970397949219
06077,75.99044799804688
06079,73.73678588867188
06081,66.90070343017578
06083,73.33841705322266
06085,68.02190399169922
06087,66.60880279541016
06089,61.54378128051758
06091,51.97638702392578
06093,54.81724166870117
06095,74.43345642089844
06097,64.7022933959961
06099,75.51819610595703
06101,75.7619857788086
06103,64.31763458251953
06105,54.652042388916016
06107,71.89447784423828
06109,58.90487289428711
06111,71.65117645263672
06113,74.5419692993164
06115,68.254150390625
08001,76.57167053222656
08003,79.38330841064453
08005,76.20081329345703
08007,76.19251251220703
08009,83.27762603759766
08011,84.0185775756836
08013,69.5569839477539
08014,76.49972534179688
08015,67.03495025634766
08017,77.88424682617188
08019,64.30082702636719
08021,72.03154754638672
08023,75.22037506103516
08025,83.43992614746094
08027,72.08297729492188
08029,80.18077087402344
08031,77.06259155273438
08033,74.19898986816406
08035,74.4858627319336
08037,69.4642562866211
08039,75.52192687988281
08041,77.38607025146484
08043,76.1314468383789
08045,73.93183135986328
08047,64.87837219238281
08049,67.2697982788086
08051,69.04741668701172
08053,63.49686813354492
08055,78.54573822021484
08057,66.14855194091797
08059,72.72826385498047
08061,80.58361053466797
08063,76.21832275390625
08065,62.22142028808594
08067,76.87217712402344
08069,67.29403686523438
08071,82.17950439453125
08073,78.62198638916016
08075,71.19281768798828
08077,80.04751586914062
08079,64.56768798828125
08081,75.87662506103516
08083,82.10659790039062
08085,80.99507904052734
08087,74.97111511230469
08089,84.28308868408203
08091,74.45955657958984
08093,67.2255630493164
08095,70.78380584716797
08097,66.9144058227539
08099,82.71934509277344
08101,83.49506378173828
08103,75.8502426147461
08105,72.0168228149414
08107,69.56974029541016
08109,70.40302276611328
08111,61.39765548706055
08113,76.83531188964844
08115,69.76828002929688
08117,63.83599853515625
08119,69.71440124511719
08121,74.30691528320312
08123,74.16789245605469
08125,73.6712646484375
09001,69.06592559814453
09003,72.385498046875
09005,70.78142547607422
09007,68.17491149902344
09009,68.59300994873047
09011,66.00070190429688
09013,69.49739837646484
09015,67.9822006225586
10001,68.24860382080078
10003,68.62549591064453
10005,68.16886138916016
11001,67.9217758178711
12001,90.07002258300781
12003,90.11643981933594
12005,86.1150894165039
12007,89.70252227783203
12009,87.46195983886719
12011,91.91783905029297
12013,89.56224822998047
12015,90.14299011230469
12017,90.32084655761719
12019,89.28662109375
12021,89.49547576904297
12023,90.14958190917969
12027,92.23589324951172
12029,88.61729431152344
12031,87.15633392333984
12033,85.98069763183594
12035,88.207763671875
12037,87.25654602050781
12039,90.35832214355469
12041,90.3148422241211
12043,92.19845581054688
12045,87.12240600585938
12047,89.07821655273438
12049,93.34871673583984
12051,90.94059753417969
12053,91.05220031738281
12055,93.7440414428711
12057,90.92516326904297
12059,88.2784194946289
12061,90.49723815917969
12063,89.43286895751953
12065,88.71257781982422
12067,89.62389373779297
12069,93.4131088256836
12071,88.24601745605469
12073,90.04227447509766
12075,88.97027587890625
12077,90.21333312988281
12079,88.68788146972656
12081,90.23094940185547
12083,91.5429916381836
12085,91.23336791992188
12086,91.99789428710938
12087,89.50823211669922
12089,87.87134552001953
12091,86.71605682373047
12093,93.28777313232422
12095,92.92314910888672
12097,93.41316986083984
12099,92.14867401123047
12101,91.52114868164062
12103,86.90054321289062
12105,94.19800567626953
12107,90.12361907958984
12109,86.09086608886719
12111,90.6180191040039
12113,85.75030517578125
12115,88.81861877441406
12117,92.25387573242188
12119,93.07283020019531
12121,89.73531341552734
12123,87.81439208984375
12125,90.10395812988281
12127,89.41813659667969
12129,88.975341796875
12131,86.83648681640625
12133,88.43154907226562
13001,90.69818878173828
13003,90.1808090209961
13005,90.82276916503906
13007,88.3779067993164
13009,85.5144271850586
13011,83.162841796875
13013,83.11924743652344
13015,84.32576751708984
13017,88.91239929199219
13019,89.18651580810547
13021,85.15142822265625
13023,86.81114196777344
13025,89.62106323242188
13027,87.9232177734375
13029,88.87569427490234
13031,89.74390411376953
13033,87.3467025756836
13035,83.8297348022461
13037,87.44178771972656
13039,85.99435424804688
13043,89.28705596923828
13045,83.56658172607422
13047,84.2621841430664
13049,89.87423706054688
13051,87.3314437866211
13053,85.60939025878906
13055,83.48823547363281
13057,82.59868621826172
13059,83.81976318359375
13061,86.51575469970703
13063,83.92274475097656
13065,89.53532409667969
13067,84.10138702392578
13069,90.29054260253906
13071,87.4370346069336
13073,85.68416595458984
13075,88.37020874023438
13077,84.53099822998047
13079,84.52787017822266
13081,87.60786437988281
13083,81.1002197265625
13085,81.00225830078125
13087,89.81550598144531
13089,83.8229751586914
13091,88.169189453125
13093,86.6748275756836
13095,88.00677490234375
13097,84.2625961303711
13099,88.02314758300781
13101,88.9833755493164
13103,89.78333282470703
13105,84.04620361328125
13107,88.20382690429688
13109,90.1675796508789
13111,80.95103454589844
13113,84.4988784790039
13115,84.41222381591797
13117,81.99906921386719
13119,83.4578628540039
13121,84.04383850097656
13123,80.24224090576172
13125,85.85678100585938
13127,86.20877838134766
13129,84.468505859375
13131,88.77632904052734
13133,84.42918395996094
13135,82.92899322509766
13137,81.2808837890625
13139,82.36695098876953
13141,85.09276580810547
13143,83.1216812133789
13145,84.45133972167969
13147,83.69023132324219
13149,83.73292541503906
13151,83.83900451660156
13153,85.90776824951172
13155,88.99872589111328
13157,83.23306274414062
13159,84.04000854492188
13161,90.38521575927734
13163,86.65128326416016
13165,88.10321807861328
13167,87.45398712158203
13169,84.73683166503906
13171,83.63255310058594
13173,89.22136688232422
13175,88.1310806274414
13177,87.25934600830078
13179,88.45390319824219
13181,84.43405151367188
13183,90.12191772460938
13185,88.40087127685547
13187,80.92388916015625
13189,85.25617980957031
13191,86.76203918457031
13193,85.34993743896484
13195,83.35963439941406
13197,84.42515563964844
13199,83.9464340209961
13201,88.85307312011719
13205,88.02082061767578
13207,84.169677734375
13209,89.75617980957031
13211,84.28820037841797
13213,83.5999755859375
13215,85.75418090820312
13217,83.71943664550781
13219,84.0193862915039
13221,84.09159088134766
13223,84.07840728759766
13225,85.03419494628906
13227,80.85907745361328
13229,90.59857940673828
13231,83.79911041259766
13233,84.38816833496094
13235,87.06134796142578
13237,84.75775909423828
13239,85.9623794555664
13241,79.9922103881836
13243,86.11579132080078
13245,86.88941192626953
13247,83.78145599365234
13249,84.6800308227539
13251,88.60848236083984
13253,89.808349609375
13255,83.90257263183594
13257,83.18720245361328
13259,85.64125061035156
13261,85.79173278808594
13263,83.83470916748047
13265,84.14738464355469
13267,90.24852752685547
13269,84.15850830078125
13271,89.63391876220703
13273,86.57488250732422
13275,87.9381103515625
13277,88.27157592773438
13279,90.05915069580078
13281,80.01307678222656
13283,88.76443481445312
13285,84.2287826538086
13287,87.8082046508789
13289,85.8806381225586
13291,80.31391143798828
13293,83.7640609741211
13295,82.85079956054688
13297,83.4722671508789
13299,90.20439910888672
13301,84.96614837646484
13303,86.50788116455078
13305,90.30298614501953
13307,85.25054168701172
13309,89.88984680175781
13311,80.98458862304688
13313,84.5457534790039
13315,88.00273895263672
13317,83.95563507080078
13319,86.36378479003906
13321,87.5062255859375
16001,75.73078918457031
16003,62.01122283935547
16005,77.02498626708984
16007,71.35172271728516
16009,67.01325225830078
16011,77.99344635009766
16013,69.67500305175781
16015,65.33011627197266
16017,62.68741989135742
16019,74.06291198730469
16021,57.19438934326172
16023,71.70179748535156
16025,65.62271118164062
16027,77.6533432006836
16029,72.7423095703125
16031,76.34098815917969
16033,69.34980010986328
16035,68.22789001464844
16037,60.979949951171875
16039,72.98008728027344
16041,75.45446014404297
16043,71.80076599121094
16045,71.6620864868164
16047,79.32520294189453
16049,64.77517700195312
16051,79.22935485839844
16053,80.74600982666016
16055,65.7736587524414
16057,69.34737396240234
16059,63.110225677490234
16061,68.5010757446289
16063,78.96135711669922
16065,76.86203002929688
16067,80.21002197265625
16069,72.95687103271484
16071,77.27766418457031
16073,72.16900634765625
16075,75.51801300048828
16077,78.42120361328125
16079,63.16365051269531
16081,71.85263061523438
16083,76.7880859375
16085,60.87520980834961
16087,68.63558197021484
17001,68.97848510742188
17003,79.59516143798828
17005,73.82771301269531
17007,63.090171813964844
17009,69.09309387207031
17011,69.19112396240234
17013,70.57683563232422
17015,65.28173065185547
17017,69.9831771850586
17019,72.26979064941406
17021,71.55342864990234
17023,75.57102966308594
17025,74.78351593017578
17027,75.57542419433594
17029,73.50340270996094
17031,67.42845153808594
17033,75.97569274902344
17035,73.68290710449219
17037,67.64318084716797
17039,71.66883087158203
17041,72.99365997314453
17043,68.72755432128906
17045,74.65043640136719
17047,76.98255920410156
17049,73.16514587402344
17051,73.24956512451172
17053,71.71220397949219
17055,77.68197631835938
17057,69.15267181396484
17059,79.40389251708984
17061,70.31924438476562
17063,72.13662719726562
17065,77.84146881103516
17067,68.22220611572266
17069,80.19401550292969
17071,68.0026626586914
17073,67.80033874511719
17075,72.02599334716797
17077,77.40725708007812
17079,74.09051513671875
17081,76.5882797241211
17083,71.17825317382812
17085,61.56354904174805
17087,79.55558013916016
17089,67.80451965332031
17091,71.83221435546875
17093,70.48514556884766
17095,67.86524200439453
17097,62.40363311767578
17099,71.76183319091797
17101,77.03691101074219
17103,68.56372833251953
17105,72.2519760131836
17107,71.03411865234375
17109,68.03495788574219
17111,63.68695068359375
17113,71.98389434814453
17115,71.40145111083984
17117,71.14826202392578
17119,73.16458892822266
17121,75.07775115966797
17123,71.12522888183594
17125,70.2995834350586
17127,81.40487670898438
17129,69.98352813720703
17131,67.85704040527344
17133,74.72919464111328
17135,71.99429321289062
17137,70.00880432128906
17139,71.93438720703125
17141,66.33883666992188
17143,70.0132827758789
17145,76.55886840820312
17147,71.73930358886719
17149,69.55091857910156
17151,80.35914611816406
17153,80.2203140258789
17155,71.15484619140625
17157,75.11669921875
17159,75.51378631591797
17161,67.81659698486328
17163,74.63063049316406
17165,79.20099639892578
17167,70.4027328491211
17169,68.96372985839844
17171,69.92083740234375
17173,72.10438537597656
17175,68.85417175292969
17177,62.20545196533203
17179,71.10005187988281
17181,78.59886932373047
17183,73.29851531982422
17185,77.46503448486328
17187,67.51467895507812
17189,76.00138092041016
17191,76.57070922851562
17193,78.15827941894531
17195,67.53072357177734
17197,70.5951919555664
17199,78.25108337402344
17201,63.0379524230957
17203,71.6685562133789
18001,70.99126434326172
18003,66.12007141113281
18005,77.72708892822266
18007,71.77690124511719
18009,73.39449310302734
18011,73.01759338378906
18013,76.05013275146484
18015,70.84036254882812
18017,69.17383575439453
18019,81.27869415283203
18021,76.79127502441406
18023,72.10514068603516
18025,78.64786529541016
18027,78.12710571289062
18029,81.2398452758789
18031,78.7193832397461
18033,61.700477600097656
18035,75.36595916748047
18037,78.14321899414062
18039,61.93500900268555
18041,78.61994171142578
18043,80.63326263427734
18045,73.75776672363281
18047,79.97213745117188
18049,67.1902847290039
18051,78.2724380493164
18053,72.15592193603516
18055,76.72875213623047
18057,73.80052947998047
18059,75.77044677734375
18061,79.99510955810547
18063,74.04891204833984
18065,76.58504486083984
18067,71.06781768798828
18069,69.06240844726562
18071,77.85671997070312
18073,69.75160217285156
18075,74.14859771728516
18077,80.87142181396484
18079,79.48655700683594
18081,75.79944610595703
18083,78.13416290283203
18085,64.55644226074219
18087,60.118385314941406
18089,68.2460708618164
18091,65.19252014160156
18093,76.54525756835938
18095,74.67654418945312
18097,74.90116882324219
18099,65.59404754638672
18101,77.34239196777344
18103,68.75100708007812
18105,75.6446304321289
18107,73.8127212524414
18109,75.28406524658203
18111,71.0447998046875
18113,61.87252426147461
18115,81.81272888183594
18117,77.71507263183594
18119,76.10243225097656
18121,75.4975814819336
18123,78.71783447265625
18125,78.48186492919922
18127,66.0891342163086
18129,78.46111297607422
18131,68.78762817382812
18133,74.88970947265625
18135,75.92845916748047
18137,79.94596862792969
18139,77.7088394165039
18141,63.727386474609375
18143,80.19934844970703
18145,77.06598663330078
18147,78.71467590332031
18149,67.14830017089844
18151,59.37434387207031
18153,77.21326446533203
18155,81.90155792236328
18157,72.42900848388672
18159,72.58914184570312
18161,79.27326965332031
18163,78.58987426757812
18165,74.90748596191406
18167,76.87842559814453
18169,68.35983276367188
18171,72.94091796875
18173,78.60772705078125
18175,78.43516540527344
18177,77.7882080078125
18179,70.66802978515625
18181,70.55644989013672
18183,64.62052154541016
19001,59.1571044921875
19003,59.999183654785156
19005,56.31511306762695
19007,64.72335815429688
19009,56.305809020996094
19011,61.79690170288086
19013,60.20256423950195
19015,59.68806457519531
19017,59.143592834472656
19019,59.61042022705078
19021,53.79161834716797
19023,58.886783599853516
19025,56.05200958251953
19027,55.938350677490234
19029,58.26261520385742
19031,64.96915435791016
19033,57.42931365966797
19035,54.51002502441406
19037,56.97467803955078
19039,61.68601608276367
19041,53.87040328979492
19043,57.509796142578125
19045,65.87379455566406
19047,55.23577117919922
19049,59.86368942260742
19051,65.32974243164062
19053,62.64334487915039
19055,59.53410720825195
19057,67.3172607421875
19059,52.4939079284668
19061,59.18996047973633
19063,52.84504699707031
19065,57.807491302490234
19067,57.29023361206055
19069,59.11299514770508
19071,63.64937210083008
19073,57.417049407958984
19075,59.9328498840332
19077,58.29841995239258
19079,59.86448287963867
19081,57.52577590942383
19083,60.19495391845703
19085,57.59652328491211
19087,66.33422088623047
19089,55.46601867675781
19091,57.666969299316406
19093,54.290287017822266
19095,64.87709045410156
19097,63.16650390625
19099,62.59779357910156
19101,64.72064208984375
19103,65.08633422851562
19105,62.8139533996582
19107,65.40984344482422
19109,55.61962127685547
19111,67.482177734375
19113,62.842689514160156
19115,66.9793472290039
19117,62.64415740966797
19119,55.60539627075195
19121,60.55815887451172
19123,64.63192749023438
19125,62.81149673461914
19127,61.347869873046875
19129,61.32741928100586
19131,55.67668533325195
19133,56.77976989746094
19135,64.26118469238281
19137,60.06552505493164
19139,66.1731185913086
19141,53.904483795166016
19143,52.908203125
19145,62.18006134033203
19147,54.46196746826172
19149,57.032020568847656
19151,55.16665267944336
19153,60.91936492919922
19155,58.87815475463867
19157,64.08932495117188
19159,61.77528762817383
19161,54.873592376708984
19163,67.4524154663086
19165,56.219566345214844
19167,55.650978088378906
19169,60.69301223754883
19171,62.0210075378418
19173,61.37969970703125
19175,60.671573638916016
19177,65.65672302246094
19179,65.077392578125
19181,61.77880096435547
19183,65.7939453125
19185,63.14651870727539
19187,58.19626998901367
19189,55.55567169189453
19191,56.711727142333984
19193,56.534427642822266
19195,55.821128845214844
19197,59.22957992553711
20001,70.84770202636719
20003,70.53190612792969
20005,69.150390625
20007,78.41609954833984
20009,72.87652587890625
20011,70.86761474609375
20013,69.16374969482422
20015,72.33194732666016
20017,70.01353454589844
20019,73.4346694946289
20021,71.70784759521484
20023,74.73513793945312
20025,80.80620574951172
20027,71.28026580810547
20029,71.41403198242188
20031,71.11519622802734
20033,79.27660369873047
20035,73.79745483398438
20037,71.12383270263672
20039,70.82111358642578
20041,71.68191528320312
20043,68.5998764038086
20045,69.58600616455078
20047,75.93997955322266
20049,72.09022521972656
20051,74.03470611572266
20053,72.78172302246094
20055,79.25308990478516
20057,78.73453521728516
20059,70.0986557006836
20061,70.63731384277344
20063,75.148193359375
20065,71.80648040771484
20067,81.9854736328125
20069,79.43363189697266
20071,77.04534149169922
20073,70.95944213867188
20075,81.3099365234375
20077,76.75542449951172
20079,73.10279083251953
20081,80.60570526123047
20083,78.21257019042969
20085,70.20838928222656
20087,69.03132629394531
20089,70.93133544921875
20091,68.61770629882812
20093,80.09622955322266
20095,75.03263854980469
20097,76.66242218017578
20099,72.13261413574219
20101,77.3050537109375
20103,68.70357513427734
20105,72.98115539550781
20107,70.81868743896484
20109,75.73876190185547
20111,70.39505004882812
20113,72.88815307617188
20115,71.31990814208984
20117,70.0399398803711
20119,81.1998519897461
20121,69.38484954833984
20123,72.0656967163086
20125,72.85520935058594
20127,69.63728332519531
20129,84.1529769897461
20131,69.59273529052734
20133,71.2815170288086
20135,76.0299072265625
20137,69.92626190185547
20139,71.1675796508789
20141,72.57958984375
20143,72.1740951538086
20145,74.39433288574219
20147,70.58521270751953
20149,70.48762512207031
20151,75.49583435058594
20153,72.58625030517578
20155,73.88955688476562
20157,70.30280303955078
20159,73.044921875
20161,70.94022369384766
20163,72.56146240234375
20165,74.13485717773438
20167,74.00218200683594
20169,72.78207397460938
20171,77.38078308105469
20173,74.16771697998047
20175,82.07755279541016
20177,70.88004302978516
20179,72.396240234375
20181,74.6592788696289
20183,70.54010009765625
20185,74.03658294677734
20187,82.96967315673828
20189,83.09332275390625
20191,75.46038818359375
20193,73.83330535888672
20195,73.50590515136719
20197,70.70185852050781
20199,75.21761322021484
20201,69.99661254882812
20203,77.05292510986328
20205,71.94380950927734
20207,71.19392395019531
20209,68.79537963867188
21001,82.24185180664062
21003,81.04415130615234
21005,82.40005493164062
21007,81.03923034667969
21009,82.26981353759766
21011,84.38052368164062
21013,83.26692199707031
21015,82.456787109375
21017,83.6719741821289
21019,86.631591796875
21021,81.8388671875
21023,84.06981658935547
21025,87.31880187988281
21027,79.34455871582031
21029,81.4267807006836
21031,80.54523468017578
21033,81.55870056152344
21035,81.38874053955078
21037,84.02301788330078
21039,81.1003189086914
21041,82.49755859375
21043,85.6717300415039
21045,81.92491912841797
21047,81.16305541992188
21049,84.1924819946289
21051,86.1099624633789
21053,82.02107238769531
21055,80.92467498779297
21057,82.3605728149414
21059,79.2591781616211
21061,81.14752197265625
21063,85.7049789428711
21065,85.38938903808594
21067,83.01821899414062
21069,84.08972930908203
21071,87.45264434814453
21073,83.13737487792969
21075,80.26499938964844
21077,82.83914184570312
21079,83.30778503417969
21081,82.90674591064453
21083,81.5229263305664
21085,79.9853515625
21087,82.22685241699219
21089,86.00437927246094
21091,78.98905181884766
21093,80.08470916748047
21095,81.59873962402344
21097,83.514892578125
21099,81.5121841430664
21101,78.84423065185547
21103,82.61714172363281
21105,80.90956115722656
21107,80.87052917480469
21109,84.80081939697266
21111,81.89598846435547
21113,82.91809844970703
21115,87.19513702392578
21117,83.11792755126953
21119,86.21965789794922
21121,85.2068099975586
21123,80.6625747680664
21125,84.8987045288086
21127,87.27049255371094
21129,86.29349517822266
21131,85.14323425292969
21133,84.22771453857422
21135,84.76233673095703
21137,82.53070068359375
21139,81.58267974853516
21141,79.95492553710938
21143,82.01900482177734
21145,82.01490020751953
21147,83.61416625976562
21149,79.77909851074219
21151,84.34539031982422
21153,86.92069244384766
21155,81.62669372558594
21157,82.25977325439453
21159,88.22992706298828
21161,84.0042495727539
21163,79.6832046508789
21165,84.62096405029297
21167,82.20955657958984
21169,82.2526626586914
21171,81.9603271484375
21173,84.42681121826172
21175,85.900634765625
21177,80.49848175048828
21179,81.49969482421875
21181,83.91709899902344
21183,79.99181365966797
21185,82.04169464111328
21187,82.85393524169922
21189,86.7147445678711
21191,83.78650665283203
21193,86.22492980957031
21195,87.07747650146484
21197,85.12881469726562
21199,83.35253143310547
21201,83.93243408203125
21203,83.9365005493164
21205,84.17987823486328
21207,82.2865982055664
21209,82.93609619140625
21211,82.42338562011719
21213,80.05411529541016
21215,82.15540313720703
21217,81.77896118164062
21219,80.30108642578125
21221,81.81637573242188
21223,81.92491912841797
21225,79.7039794921875
21227,81.09481048583984
21229,81.74383544921875
21231,82.7402572631836
21233,80.12940979003906
21235,84.66463470458984
21237,85.98402404785156
21239,82.6364517211914
22001,77.5416030883789
22003,75.34696960449219
22005,85.46341705322266
22007,84.95133972167969
22009,77.34864044189453
22011,76.9540023803711
22013,79.05191802978516
22015,81.59400939941406
22017,82.0931625366211
22019,78.32994079589844
22021,78.44509887695312
22023,78.27770233154297
22025,77.88939666748047
22027,78.49102783203125
22029,78.29386138916016
22031,80.97267150878906
22033,84.07207489013672
22035,81.96161651611328
22037,83.08447265625
22039,76.28460693359375
22041,79.25250244140625
22043,76.53190612792969
22045,80.79852294921875
22047,83.24055480957031
22049,77.93376159667969
22051,87.14827728271484
22053,76.66877746582031
22055,79.109375
22057,85.95613861083984
22059,77.45791625976562
22061,77.9715347290039
22063,85.74522399902344
22065,80.73979949951172
22067,79.88158416748047
22069,77.72464752197266
22071,86.35012817382812
22073,78.63350677490234
22075,85.24883270263672
22077,80.84309387207031
22079,75.65617370605469
22081,79.94306945800781
22083,79.58904266357422
22085,78.7933120727539
22087,85.00469207763672
22089,87.58599090576172
22091,84.36628723144531
22093,86.235595703125
22095,87.1962661743164
22097,78.5982666015625
22099,81.75013732910156
22101,81.934326171875
22103,87.2491683959961
22105,86.11703491210938
22107,79.81544494628906
22109,84.56315612792969
22111,78.1804428100586
22113,78.53289794921875
22115,76.1173324584961
22117,86.23863983154297
22119,80.56733703613281
22121,83.25162506103516
22123,81.3727035522461
22125,80.85404205322266
22127,77.67396545410156
23001,70.61119842529297
23003,64.65178680419922
23005,69.12858581542969
23007,65.59749603271484
23009,69.83150482177734
23011,71.13449096679688
23013,65.78247833251953
23015,67.0461654663086
23017,68.31660461425781
23019,70.91360473632812
23021,66.8689956665039
23023,67.47398376464844
23025,66.39897918701172
23027,69.0577621459961
23029,70.14744567871094
23031,68.12548065185547
24001,69.33663177490234
24003,67.01466369628906
24005,66.29818725585938
24009,66.8800277709961
24011,69.9649429321289
24013,65.1510009765625
24015,66.3401870727539
24017,67.78421783447266
24019,69.23251342773438
24021,65.03764343261719
24023,69.18133544921875
24025,66.1830825805664
24027,65.947998046875
24029,66.4604263305664
24031,65.99424743652344
24033,67.73014831542969
24035,67.63209533691406
24037,67.39041900634766
24039,69.29217529296875
24041,67.92134857177734
24043,66.55585479736328
24045,70.08747863769531
24047,67.95091247558594
24510,66.59172058105469
25001,61.65882110595703
25003,68.76861572265625
25005,66.55220794677734
25007,60.5849609375
25009,65.28016662597656
25011,69.65556335449219
25013,70.66397857666016
25015,70.42845916748047
25017,68.88322448730469
25019,58.154052734375
25021,68.7052993774414
25023,66.62042999267578
25025,65.6080551147461
25027,68.33528137207031
26001,56.35842514038086
26003,59.19547653198242
26005,57.137718200683594
26007,57.95323944091797
26009,61.16913986206055
26011,57.17002868652344
26013,53.65610122680664
26015,56.93083572387695
26017,58.67164993286133
26019,58.43761444091797
26021,61.04371643066406
26023,58.037376403808594
26025,57.005165100097656
26027,60.14023208618164
26029,60.85240936279297
26031,60.177520751953125
26033,60.525238037109375
26035,60.271095275878906
26037,58.90142059326172
26039,59.97073745727539
26041,57.19356918334961
26043,55.90949249267578
26045,57.35153579711914
26047,60.084869384765625
26049,61.206336975097656
26051,59.17859649658203
26053,54.611480712890625
26055,60.969940185546875
26057,60.03423309326172
26059,58.001380920410156
26061,55.65141677856445
26063,56.06086349487305
26065,58.25497817993164
26067,57.71592712402344
26069,56.78679275512695
26071,55.01123809814453
26073,60.50870132446289
26075,57.63195037841797
26077,57.727962493896484
26079,61.30440902709961
26081,57.2077522277832
26083,57.38946533203125
26085,59.78305435180664
26087,60.0377197265625
26089,59.057899475097656
26091,60.489837646484375
26093,59.402862548828125
26095,60.95664596557617
26097,60.015663146972656
26099,60.03569412231445
26101,57.45204544067383
26103,54.8622932434082
26105,56.13616943359375
26107,60.63688278198242
26109,54.73497772216797
26111,60.25947189331055
26113,60.88187789916992
26115,63.044986724853516
26117,58.98572540283203
26119,59.59967041015625
26121,57.81046676635742
26123,59.56447219848633
26125,60.28254699707031
26127,57.478492736816406
26129,58.43568801879883
26131,55.929630279541016
26133,60.679786682128906
26135,58.89710235595703
26137,59.80763244628906
26139,57.01326370239258
26141,59.1365852355957
26143,59.87372970581055
26145,61.11371994018555
26147,59.34939956665039
26149,58.6948127746582
26151,57.53642272949219
26153,60.78036117553711
26155,60.3166389465332
26157,59.51267623901367
