GEOID,tmax
01001,75.74514770507812
01003,73.87419128417969
01005,76.15467071533203
01007,74.66748046875
01009,72.74614715576172
01011,75.99178314208984
01013,75.78211975097656
01015,73.47896575927734
01017,74.1185302734375
01019,72.82633209228516
01021,74.89898681640625
01023,75.45055389404297
01025,75.25582885742188
01027,73.23007202148438
01029,72.3363265991211
01031,76.47210693359375
01033,73.09169006347656
01035,75.67521667480469
01037,74.8727035522461
01039,76.2212142944336
01041,75.9649887084961
01043,72.50231170654297
01045,76.65987396240234
01047,75.8546142578125
01049,71.0716552734375
01051,76.03761291503906
01053,75.58686828613281
01055,73.0413818359375
01057,73.39128875732422
01059,72.37847900390625
01061,76.95071411132812
01063,75.04322814941406
01065,75.04643249511719
01067,76.58926391601562
01069,77.21867370605469
01071,71.38029479980469
01073,73.86358642578125
01075,73.69513702392578
01077,72.946533203125
01079,72.34132385253906
01081,74.84528350830078
01083,72.1849365234375
01085,76.22833251953125
01087,76.17219543457031
01089,71.97079467773438
01091,75.38679504394531
01093,72.77674865722656
01095,71.99092864990234
01097,73.7862548828125
01099,75.43537902832031
01101,76.46109008789062
01103,72.2056884765625
01105,75.1794662475586
01107,74.36479949951172
01109,76.0630874633789
01111,73.237548828125
01113,75.93468475341797
01115,73.71862030029297
01117,74.52843475341797
01119,75.23809814453125
01121,74.59461975097656
01123,74.87872314453125
01125,74.24209594726562
01127,73.55442810058594
01129,75.41574096679688
01131,75.74517059326172
01133,72.37146759033203
04001,52.34711837768555
04003,68.52909088134766
04005,55.92268371582031
04007,64.1314468383789
04009,66.04902648925781
04011,59.824951171875
04012,80.14292907714844
04013,80.3752670288086
04015,66.38311004638672
04017,54.9405403137207
04019,78.36101531982422
04021,77.88105010986328
04023,70.7153091430664
04025,66.37728118896484
04027,83.64900207519531
05001,72.83937072753906
05003,75.20453643798828
05005,75.78842163085938
05007,75.93800354003906
05009,75.01564025878906
05011,75.01421356201172
05013,75.16829681396484
05015,74.88031005859375
05017,74.59933471679688
05019,75.60418701171875
05021,73.20722198486328
05023,74.08219146728516
05025,74.9223861694336
05027,76.40475463867188
05029,75.65865325927734
05031,72.91063690185547
05033,76.01283264160156
05035,72.77449798583984
05037,72.2565689086914
05039,75.16291046142578
05041,73.0412826538086
05043,74.38289642333984
05045,75.37800598144531
05047,75.31952667236328
05049,75.25025939941406
05051,74.39138793945312
05053,75.5819091796875
05055,72.89891815185547
05057,76.69103240966797
05059,75.0888442993164
05061,76.4544448852539
05063,74.01197052001953
05065,74.93289184570312
05067,73.229248046875
05069,74.64994049072266
05071,74.0440673828125
05073,77.28343200683594
05075,73.698486328125
05077,71.47222137451172
05079,74.20806884765625
05081,78.24957275390625
05083,75.59339904785156
05085,74.55976104736328
05087,72.84330749511719
05089,75.79120635986328
05091,77.83956909179688
05093,73.4259033203125
05095,72.23866271972656
05097,74.36299896240234
05099,76.03489685058594
05101,72.41011810302734
05103,75.66387939453125
05105,75.34798431396484
05107,71.35785675048828
05109,75.60746002197266
05111,72.74124145507812
05113,74.51439666748047
05115,74.55564880371094
05117,73.4896469116211
05119,75.34114837646484
05121,73.9599609375
05123,71.86634826660156
05125,74.93515014648438
05127,75.17333984375
05129,73.72808837890625
05131,76.89778900146484
05133,77.61577606201172
05135,74.24309539794922
05137,74.02304077148438
05139,75.70624542236328
05141,73.846923828125
05143,74.46379089355469
05145,74.09973907470703
05147,72.81912994384766
05149,75.27660369873047
06001,64.58512115478516
06003,46.72293472290039
06005,64.70140838623047
06007,67.58663940429688
06009,65.6542739868164
06011,71.1809310913086
06013,67.24930572509766
06015,54.92685317993164
06017,58.15924835205078
06019,65.13846588134766
06021,68.66554260253906
06023,59.21369934082031
06025,84.64448547363281
06027,64.96016693115234
06029,71.21670532226562
06031,74.522705078125
06033,63.2982177734375
06035,50.867767333984375
06037,75.27206420898438
06039,65.05455017089844
06041,61.937103271484375
06043,62.884796142578125
06045,62.12507247924805
06047,73.55252838134766
06049,52.27971267700195
06051,49.54666519165039
06053,71.26719665527344
06055,68.46537017822266
06057,57.04253387451172
06059,80.51969909667969
06061,59.01398468017578
06063,51.00019836425781
06065,78.30831909179688
06067,73.10530853271484
06069,68.90623474121094
06071,72.95796966552734
06073,76.82167053222656
06075,60.1103515625
06077,72.32232666015625
06079,71.75358581542969
06081,61.721702575683594
06083,70.94535064697266
06085,65.94739532470703
06087,64.89019775390625
06089,62.367801666259766
06091,50.28120040893555
06093,54.507713317871094
06095,70.2815170288086
06097,65.76555633544922
06099,71.78789520263672
06101,74.03690338134766
06103,65.0265121459961
06105,56.5007438659668
06107,62.77326202392578
06109,55.140743255615234
06111,72.50559997558594
06113,72.26614379882812
06115,69.52520751953125
08001,39.05162048339844
08003,39.70329666137695
08005,37.06983947753906
08007,43.53443908691406
08009,44.18104934692383
08011,40.84775161743164
08013,37.34932327270508
08014,42.937110900878906
08015,34.33622741699219
08017,38.27936935424805
08019,28.294275283813477
08021,38.198490142822266
08023,36.085670471191406
08025,38.13710403442383
08027,32.21873474121094
08029,43.1756477355957
08031,41.450077056884766
08033,41.36970138549805
08035,34.34395217895508
08037,34.809364318847656
08039,32.97412109375
08041,33.05779266357422
08043,35.06850051879883
08045,37.50520706176758
08047,29.897489547729492
08049,32.40455627441406
08051,36.64017868041992
08053,34.600341796875
08055,34.841644287109375
08057,32.80269241333008
08059,35.92477035522461
08061,39.820579528808594
08063,37.40898895263672
08065,31.882875442504883
08067,44.76541519165039
08069,35.24749755859375
08071,37.890132904052734
08073,34.21881866455078
08075,41.25891876220703
08077,43.14240646362305
08079,36.05459976196289
08081,40.53718185424805
08083,48.40505599975586
08085,44.88285827636719
08087,39.676979064941406
08089,39.99165725708008
08091,38.967586517333984
08093,29.719648361206055
08095,42.11070251464844
08097,34.66343688964844
08099,43.66380310058594
08101,38.884639739990234
08103,39.222023010253906
08105,39.15192413330078
08107,35.879154205322266
08109,36.77018356323242
08111,33.092288970947266
08113,42.666141510009766
08115,43.42341613769531
08117,30.019166946411133
08119,28.03470802307129
08121,37.0401496887207
08123,41.50627899169922
08125,40.283878326416016
09001,52.77109146118164
09003,53.43202590942383
09005,52.20396041870117
09007,53.407447814941406
09009,52.69481658935547
09011,53.880043029785156
09013,53.00807571411133
09015,54.03348159790039
10001,58.68669509887695
10003,57.818748474121094
10005,59.54013442993164
11001,60.36039733886719
12001,79.80093383789062
12003,80.09056854248047
12005,75.15611267089844
12007,79.86658477783203
12009,81.34408569335938
12011,85.93146514892578
12013,77.46275329589844
12015,83.70012664794922
12017,79.39910125732422
12019,80.06610870361328
12021,85.97972106933594
12023,79.81626892089844
12027,84.49008178710938
12029,78.37924194335938
12031,80.07911682128906
12033,74.11735534667969
12035,79.08773803710938
12037,75.80391693115234
12039,77.68415069580078
12041,79.58145904541016
12043,85.58133697509766
12045,76.27499389648438
12047,79.56958770751953
12049,84.04701232910156
12051,86.24590301513672
12053,80.23820495605469
12055,84.90442657470703
12057,81.35879516601562
12059,77.15750885009766
12061,83.48651123046875
12063,77.6642837524414
12065,78.26642608642578
12067,79.15203857421875
12069,81.01414489746094
12071,83.86397552490234
12073,78.11409759521484
12075,78.94341278076172
12077,77.77650451660156
12079,78.97193908691406
12081,82.67520141601562
12083,80.05423736572266
12085,83.80513000488281
12086,85.83279418945312
12087,84.74948120117188
12089,80.40501403808594
12091,75.19361877441406
12093,84.89143371582031
12095,81.93267822265625
12097,83.58268737792969
12099,85.24559020996094
12101,81.06320190429688
12103,79.26673889160156
12105,83.1329574584961
12107,79.98252868652344
12109,78.88645935058594
12111,83.43952178955078
12113,74.66051483154297
12115,82.72857666015625
12117,81.34111022949219
12119,80.90480041503906
12121,79.43155670166016
12123,77.9314193725586
12125,79.89958953857422
12127,79.65298461914062
12129,77.14217376708984
12131,75.53252410888672
12133,77.08722686767578
13001,78.48262786865234
13003,78.740234375
13005,78.8335189819336
13007,77.18714904785156
13009,74.03864288330078
13011,74.76354217529297
13013,73.57455444335938
13015,72.13821411132812
13017,76.85746765136719
13019,78.09017944335938
13021,73.87747192382812
13023,74.59956359863281
13025,80.40030670166016
13027,78.39717102050781
13029,77.28099822998047
13031,75.75541687011719
13033,72.97257232666016
13035,73.18125915527344
13037,76.71724700927734
13039,80.07560729980469
13043,75.7902603149414
13045,72.17357635498047
13047,72.22028350830078
13049,80.39799499511719
13051,76.59780883789062
13053,75.32911682128906
13055,72.07498931884766
13057,71.9678726196289
13059,74.0763168334961
13061,76.49874877929688
13063,72.4461441040039
13065,79.61196899414062
13067,71.88838195800781
13069,78.11858367919922
13071,77.37432098388672
13073,72.58973693847656
13075,78.03699493408203
13077,72.92916870117188
13079,73.76902770996094
13081,75.4917984008789
13083,70.60356903076172
13085,71.80560302734375
13087,77.7115249633789
13089,72.52470397949219
13091,75.6939468383789
13093,74.85942840576172
13095,76.75881958007812
13097,71.93675994873047
13099,77.09226989746094
13101,79.5320816040039
13103,75.86720275878906
13105,74.47392272949219
13107,75.11814880371094
13109,77.03973388671875
13111,70.19828796386719
13113,72.64683532714844
13115,72.48265075683594
13117,72.46931457519531
13119,75.1015625
13121,72.32601928710938
13123,70.3070068359375
13125,73.43590545654297
13127,79.3934555053711
13129,72.64058685302734
13131,77.60128021240234
13133,73.7034912109375
13135,72.72178649902344
13137,72.91299438476562
13139,73.33381652832031
13141,73.68639373779297
13143,71.41706085205078
13145,74.03559875488281
13147,74.74102020263672
13149,73.42431640625
13151,72.79796600341797
13153,74.24647521972656
13155,77.1177749633789
13157,74.21281433105469
13159,73.45890045166016
13161,77.90502166748047
13163,73.69479370117188
13165,74.04328918457031
13167,74.80921936035156
13169,73.56912994384766
13171,72.78326416015625
13173,78.90792846679688
13175,75.44505310058594
13177,76.01176452636719
13179,78.12445068359375
13181,73.30358123779297
13183,79.0857925415039
13185,78.81024932861328
13187,71.64987182617188
13189,72.92916870117188
13191,78.54322814941406
13193,74.51388549804688
13195,74.36585235595703
13197,74.3874740600586
13199,73.13275909423828
13201,77.4454574584961
13205,77.19999694824219
13207,73.35403442382812
13209,76.84286499023438
13211,73.65836334228516
13213,72.20465087890625
13215,75.26514434814453
13217,73.22056579589844
13219,73.84937286376953
13221,74.10356903076172
13223,71.5152816772461
13225,73.81094360351562
13227,71.20365905761719
13229,79.79008483886719
13231,72.80431365966797
13233,72.00969696044922
13235,74.98582458496094
13237,73.71441650390625
13239,76.13233947753906
13241,70.52651977539062
13243,75.90557861328125
13245,72.38713836669922
13247,73.009765625
13249,74.4837646484375
13251,73.9268569946289
13253,77.76797485351562
13255,72.70953369140625
13257,75.08251953125
13259,75.48331451416016
13261,75.11697387695312
13263,73.8561782836914
13265,73.48719787597656
13267,77.51246643066406
13269,73.99948120117188
13271,77.24626159667969
13273,75.88550567626953
13275,77.90962982177734
13277,76.98474884033203
13279,77.14328002929688
13281,69.8458251953125
13283,75.88093566894531
13285,73.86798095703125
13287,76.0838623046875
13289,74.02787780761719
13291,70.11131286621094
13293,73.3235855102539
13295,71.38707733154297
13297,73.26913452148438
13299,79.77059936523438
13301,73.17877197265625
13303,74.2375259399414
13305,79.59159851074219
13307,75.14010620117188
13309,77.11027526855469
13311,72.20588684082031
13313,72.44097137451172
13315,75.7802734375
13317,73.67095947265625
13319,74.37808227539062
13321,76.36434936523438
16001,53.94173812866211
16003,46.04388427734375
16005,44.710697174072266
16007,40.42153549194336
16009,50.68617630004883
16011,44.41452407836914
16013,44.612857818603516
16015,47.44453430175781
16017,48.671512603759766
16019,40.25509262084961
16021,44.96021270751953
16023,42.59098815917969
16025,44.6142578125
16027,56.16534423828125
16029,41.068973541259766
16031,46.65618896484375
16033,38.95806121826172
16035,50.43147277832031
16037,42.726036071777344
16039,49.361351013183594
16041,44.24192428588867
16043,39.06623840332031
16045,51.86956024169922
16047,50.98667907714844
16049,47.58035659790039
16051,43.43977737426758
16053,51.133331298828125
16055,50.56062316894531
16057,51.94796371459961
16059,42.76559066772461
16061,51.04197692871094
16063,49.136268615722656
16065,40.73283767700195
16067,49.04951095581055
16069,54.51131057739258
16071,45.98231887817383
16073,49.130157470703125
16075,54.67445373535156
16077,46.332847595214844
16079,46.94605255126953
16081,38.077178955078125
16083,49.254878997802734
16085,44.55093002319336
16087,49.34503173828125
17001,73.76145935058594
17003,73.02333068847656
17005,74.34999084472656
17007,63.37054443359375
17009,74.64635467529297
17011,68.1932144165039
17013,76.0850601196289
17015,58.710487365722656
17017,75.48206329345703
17019,73.91815185546875
17021,74.47109985351562
17023,72.1194076538086
17025,71.62906646728516
17027,74.36538696289062
17029,72.52627563476562
17031,70.08190155029297
17033,71.18765258789062
17035,71.71419525146484
17037,67.27340698242188
17039,74.1815185546875
17041,73.46501159667969
17043,70.59074401855469
17045,73.20805358886719
17047,71.09136199951172
17049,71.99002838134766
17051,73.38591766357422
17053,73.63988494873047
17055,73.02887725830078
17057,73.86561584472656
17059,72.33834838867188
17061,75.96998596191406
17063,72.36184692382812
17065,72.2809066772461
17067,72.22299194335938
17069,72.39698791503906
17071,70.27338409423828
17073,66.43585205078125
17075,73.7264633178711
17077,73.48043823242188
17079,70.9375228881836
17081,73.03430938720703
17083,75.91323852539062
17085,54.35902786254883
17087,72.37505340576172
17089,69.0523452758789
17091,73.01004028320312
17093,71.12000274658203
17095,70.5738754272461
17097,67.36521911621094
17099,70.89974212646484
17101,70.90383911132812
17103,65.71790313720703
17105,73.13548278808594
17107,74.79728698730469
17109,72.93587493896484
17111,66.03697967529297
17113,73.74878692626953
17115,74.21177673339844
17117,75.22858428955078
17119,75.33670043945312
17121,72.8765640258789
17123,71.84745788574219
17125,75.16178131103516
17127,72.71133422851562
17129,75.25111389160156
17131,66.77729797363281
17133,75.58366394042969
17135,74.43840026855469
17137,75.50579833984375
17139,73.43183898925781
17141,62.78764724731445
17143,72.70708465576172
17145,73.76702117919922
17147,73.99921417236328
17149,75.21607208251953
17151,72.31526184082031
17153,72.83789825439453
17155,71.15266418457031
17157,74.59198760986328
17159,70.74311828613281
17161,64.0711441040039
17163,75.2745361328125
17165,72.43367004394531
17167,75.19889831542969
17169,74.45842742919922
17171,75.7903060913086
17173,73.21854400634766
17175,70.17191314697266
17177,57.716251373291016
17179,74.12173461914062
17181,72.803955078125
17183,73.94462585449219
17185,71.00605010986328
17187,70.428955078125
17189,74.03271484375
17191,71.84226989746094
17193,71.86275482177734
17195,62.80084228515625
17197,72.13996124267578
17199,72.70504760742188
17201,61.08600997924805
17203,73.08760833740234
18001,72.78739929199219
18003,72.83479309082031
18005,73.35306549072266
18007,73.52078247070312
18009,72.9062271118164
18011,72.8333969116211
18013,72.92237854003906
18015,73.5995864868164
18017,73.21361541748047
18019,74.00753784179688
18021,73.09192657470703
18023,73.16602325439453
18025,73.04715728759766
18027,72.38309478759766
18029,73.17843627929688
18031,72.6852798461914
18033,72.38606262207031
18035,72.6914291381836
18037,72.62413787841797
18039,71.5196304321289
18041,72.4214859008789
18043,73.56124114990234
18045,73.93135070800781
18047,72.64352416992188
18049,72.51342010498047
18051,71.4188003540039
18053,73.08068084716797
18055,72.67961120605469
18057,73.00605773925781
18059,72.79087829589844
18061,73.36775207519531
18063,72.77172088623047
18065,72.23348236083984
18067,73.23424530029297
18069,73.0106430053711
18071,73.5523910522461
18073,72.85202026367188
18075,72.56317901611328
18077,73.48492431640625
18079,73.46025085449219
18081,72.91290283203125
18083,71.5169448852539
18085,72.16935729980469
18087,71.6961669921875
18089,71.33496856689453
18091,70.64990234375
18093,73.10926818847656
18095,72.99088287353516
18097,73.01715850830078
18099,71.81964874267578
18101,72.85551452636719
18103,73.0953140258789
18105,72.84017944335938
18107,73.3252944946289
18109,73.07083892822266
18111,73.22367858886719
18113,72.0025634765625
18115,73.5687484741211
18117,73.00392150878906
18119,72.90672302246094
18121,73.63396453857422
18123,73.05174255371094
18125,71.84616088867188
18127,70.76348114013672
18129,71.86446380615234
18131,72.71378326416016
18133,72.9582290649414
18135,71.93433380126953
18137,72.69650268554688
18139,72.49478149414062
18141,71.0056381225586
18143,73.87068939208984
18145,73.02836608886719
18147,72.85173034667969
18149,72.02873229980469
18151,71.83470153808594
18153,72.17109680175781
18155,73.570556640625
18157,73.78224182128906
18159,73.052734375
18161,72.35778045654297
18163,71.98635864257812
18165,73.92327117919922
18167,73.1457748413086
18169,73.0365982055664
18171,73.91673278808594
18173,72.27544403076172
18175,73.09461212158203
18177,72.1333236694336
18179,72.9609375
18181,73.37251281738281
18183,72.50328063964844
19001,50.822635650634766
19003,53.56902313232422
19005,52.640689849853516
19007,64.32701110839844
19009,46.605491638183594
19011,52.073081970214844
19013,49.061187744140625
19015,47.21552658081055
19017,48.6245002746582
19019,51.00993728637695
19021,45.94046401977539
19023,46.79926681518555
19025,45.12041091918945
19027,45.37647247314453
19029,49.63261795043945
19031,58.75094223022461
19033,45.325477600097656
19035,47.78056716918945
19037,48.6796989440918
19039,57.239070892333984
19041,46.75579833984375
19043,51.7713623046875
19045,58.106868743896484
19047,46.06367874145508
19049,49.72791290283203
19051,65.91010284423828
19053,61.17267608642578
19055,51.97035217285156
19057,68.629150390625
19059,47.25496292114258
19061,52.01351547241211
19063,46.10029220581055
19065,50.478267669677734
19067,46.92119216918945
19069,45.167381286621094
19071,54.58639907836914
19073,46.399818420410156
19075,46.95111846923828
19077,47.88224411010742
19079,45.77204132080078
19081,44.64522171020508
19083,45.98457717895508
19085,48.22212600708008
19087,66.95624542236328
19089,48.809574127197266
19091,44.88727569580078
19093,46.67736053466797
19095,56.27013397216797
19097,54.69390106201172
19099,51.90513229370117
19101,64.80224609375
19103,59.014347076416016
19105,54.55075454711914
19107,60.117210388183594
19109,45.09247970581055
19111,70.11172485351562
19113,54.29248046875
19115,65.74848175048828
19117,59.109596252441406
19119,51.19147491455078
19121,52.982688903808594
19123,58.11967468261719
19125,56.400474548339844
19127,48.361167907714844
19129,51.81797790527344
19131,47.039215087890625
19133,48.4358024597168
19135,60.9415283203125
19137,52.447486877441406
19139,62.9846305847168
19141,48.46171188354492
19143,48.86264419555664
19145,55.69475173950195
19147,45.48208236694336
19149,49.99239730834961
19151,45.071163177490234
19153,50.89474105834961
19155,49.42153549194336
19157,53.58829879760742
19159,59.04498291015625
19161,45.4421501159668
19163,61.42397689819336
19165,46.908931732177734
19167,50.6740608215332
19169,47.80417251586914
19171,49.58956527709961
19173,57.05953598022461
19175,55.21263122558594
19177,67.59516143798828
19179,62.858821868896484
19181,54.866764068603516
19183,62.515865325927734
19185,62.69322204589844
19187,45.36454772949219
19189,44.86079406738281
19191,51.1555061340332
19193,48.92068862915039
19195,45.59601593017578
19197,44.87997055053711
20001,76.281982421875
20003,74.9167709350586
20005,66.16769409179688
20007,62.8341178894043
20009,57.22391891479492
20011,77.32038116455078
20013,62.34917068481445
20015,71.13986206054688
20017,69.6004638671875
20019,76.62513732910156
20021,78.2850570678711
20023,42.942230224609375
20025,57.401737213134766
20027,58.47924041748047
20029,55.74320983886719
20031,74.0810546875
20033,60.08045196533203
20035,73.3673324584961
20037,77.86405944824219
20039,47.633731842041016
20041,62.372066497802734
20043,65.40238189697266
20045,71.23974609375
20047,57.75224685668945
20049,75.6814193725586
20051,53.58559799194336
20053,57.85469055175781
20055,50.91663360595703
20057,55.12874984741211
20059,73.19520568847656
20061,63.18189239501953
20063,49.24711227416992
20065,49.92764663696289
20067,50.372493743896484
20069,52.53812026977539
20071,44.05921936035156
20073,74.33876037597656
20075,46.542259216308594
20077,66.10892486572266
20079,65.72672271728516
20081,51.468143463134766
20083,54.58528137207031
20085,64.46240997314453
20087,68.24496459960938
20089,52.41499710083008
20091,72.80058288574219
20093,48.65060043334961
20095,63.73160171508789
20097,58.62986755371094
20099,77.77928161621094
20101,50.37827682495117
20103,70.34571838378906
20105,56.74248123168945
20107,76.1317367553711
20109,46.53840255737305
20111,71.27193450927734
20113,62.316768646240234
20115,65.86334991455078
20117,57.62632369995117
20119,54.66492462158203
20121,74.317626953125
20123,54.925445556640625
20125,77.54800415039062
20127,66.0063705444336
20129,49.736473083496094
20131,59.92617416381836
20133,77.24559783935547
20135,53.12710952758789
20137,48.663169860839844
20139,71.31489562988281
20141,53.411102294921875
20143,58.2822380065918
20145,57.26644515991211
20147,49.96929168701172
20149,61.80854797363281
20151,60.526756286621094
20153,45.34376525878906
20155,62.31145477294922
20157,53.37256622314453
20159,59.656471252441406
20161,60.7160758972168
20163,51.7436408996582
20165,55.46066665649414
20167,55.49419021606445
20169,60.537559509277344
20171,48.66095733642578
20173,67.65177154541016
20175,52.9473876953125
20177,68.32136535644531
20179,47.92546081542969
20181,42.36634063720703
20183,51.203773498535156
20185,59.379844665527344
20187,48.39657974243164
20189,51.40830993652344
20191,69.77784729003906
20193,45.307960510253906
20195,51.54951095581055
20197,66.23341369628906
20199,43.23798751831055
20201,55.317317962646484
20203,46.55098342895508
20205,76.9061508178711
20207,75.73945617675781
20209,72.36256408691406
21001,73.25650787353516
21003,72.47887420654297
21005,73.8939437866211
21007,72.80062866210938
21009,72.80032348632812
21011,72.98915100097656
21013,70.09425354003906
21015,73.42632293701172
21017,73.08079528808594
21019,72.71249389648438
21021,73.21646881103516
21023,73.34354400634766
21025,71.6556167602539
21027,73.07512664794922
21029,74.19548797607422
21031,73.56909942626953
21033,73.04777526855469
21035,73.45904541015625
21037,73.66796112060547
21039,72.92523956298828
21041,74.00604248046875
21043,72.5755844116211
21045,73.0013427734375
21047,73.34683990478516
21049,73.02716827392578
21051,71.77033233642578
21053,72.86116790771484
21055,72.65144348144531
21057,73.37128448486328
21059,73.10400390625
21061,73.0662612915039
21063,72.20805358886719
21065,72.98649597167969
21067,73.02509307861328
21069,72.9914321899414
21071,71.02320861816406
21073,73.94588470458984
21075,73.40906524658203
21077,74.02071380615234
21079,73.29362487792969
21081,73.37457275390625
21083,73.05033111572266
21085,73.08104705810547
21087,73.48705291748047
21089,73.01570129394531
21091,73.04287719726562
21093,73.20832824707031
21095,67.25312805175781
21097,73.39215850830078
21099,73.12044525146484
21101,72.56383514404297
21103,73.7159194946289
21105,73.1767578125
21107,73.29849243164062
21109,71.78351593017578
21111,74.26988983154297
21113,73.33599853515625
21115,71.8677978515625
21117,73.29283905029297
21119,69.7234878540039
21121,71.83557891845703
21123,73.20527648925781
21125,72.28043365478516
21127,72.25131225585938
21129,72.59393310546875
21131,70.0619125366211
21133,68.04019165039062
21135,72.89740753173828
21137,72.82040405273438
21139,72.83602905273438
21141,73.18276977539062
21143,73.21996307373047
21145,72.87561798095703
21147,72.33558654785156
21149,73.31377410888672
21151,73.21036529541016
21153,71.2640609741211
21155,73.6661376953125
21157,73.2773208618164
21159,71.430419921875
21161,73.13839721679688
21163,73.20652770996094
21165,72.02096557617188
21167,73.63013458251953
21169,72.73898315429688
21171,72.55499267578125
21173,72.84441375732422
21175,72.01199340820312
21177,73.5799789428711
21179,74.12786865234375
21181,73.12825012207031
21183,73.46980285644531
21185,73.8470687866211
21187,73.63323211669922
21189,72.25203704833984
21191,73.60565948486328
21193,70.4466781616211
21195,69.77902221679688
21197,72.76165771484375
21199,73.01856994628906
21201,73.32792663574219
21203,72.3408432006836
21205,72.38359069824219
21207,73.3179931640625
21209,73.31610870361328
21211,73.78805541992188
21213,72.65005493164062
21215,74.23606872558594
21217,73.37191009521484
21219,73.17530822753906
21221,73.53753662109375
21223,73.68523406982422
21225,72.52580261230469
21227,73.16197967529297
21229,73.87028503417969
21231,72.91703796386719
21233,72.84819030761719
21235,72.2996826171875
21237,71.85458374023438
21239,73.58141326904297
22001,75.58173370361328
22003,76.26285552978516
22005,76.80320739746094
22007,76.03643798828125
22009,76.79963684082031
22011,76.68553924560547
22013,77.30467224121094
22015,77.80867767333984
22017,78.03128814697266
22019,76.2496109008789
22021,77.20824432373047
22023,74.46234130859375
22025,77.36463928222656
22027,76.55097198486328
22029,77.50149536132812
22031,77.8309326171875
22033,77.1761703491211
22035,76.25784301757812
22037,77.11955261230469
22039,76.13142395019531
22041,77.43324279785156
22043,77.20946502685547
22045,74.15062713623047
22047,76.5772933959961
22049,76.85714721679688
22051,74.28372192382812
22053,75.73939514160156
22055,75.43346405029297
22057,74.1026611328125
22059,77.06877899169922
22061,76.56635284423828
22063,77.12740325927734
22065,77.24261474609375
22067,76.1758804321289
22069,77.74629974365234
22071,73.69415283203125
22073,76.88208770751953
22075,72.23735809326172
22077,76.89698028564453
22079,76.77083587646484
22081,78.02859497070312
22083,77.04945373535156
22085,77.67636108398438
22087,71.99563598632812
22089,75.69266510009766
22091,77.10226440429688
22093,76.4725112915039
22095,76.40959930419922
22097,76.2031021118164
22099,75.85505676269531
22101,73.72785186767578
22103,76.00126647949219
22105,76.97691345214844
22107,77.72886657714844
22109,73.77617645263672
22111,76.1855697631836
22113,74.024169921875
22115,76.84103393554688
22117,76.86997985839844
22119,77.38142395019531
22121,77.0086441040039
22123,76.10785675048828
22125,76.9637222290039
22127,77.35564422607422
23001,56.66951370239258
23003,48.84449768066406
23005,55.559410095214844
23007,57.31339645385742
23009,49.50885009765625
23011,55.43784713745117
23013,49.40597152709961
23015,51.358726501464844
23017,58.787010192871094
23019,52.07841110229492
23021,52.030357360839844
23023,52.42588806152344
23025,55.181514739990234
23027,51.57160568237305
23029,49.45210647583008
23031,55.97932434082031
24001,62.87086868286133
24003,57.1616096496582
24005,58.731590270996094
24009,57.33940505981445
24011,59.50879669189453
24013,60.2427978515625
24015,56.634727478027344
24017,59.22941589355469
24019,58.63759994506836
24021,61.42932891845703
24023,58.061485290527344
24025,58.04961013793945
24027,59.44770050048828
24029,56.5419921875
24031,60.40057373046875
24033,59.380374908447266
24035,57.384971618652344
24037,57.89679718017578
24039,60.35480880737305
24041,56.839115142822266
24043,63.254886627197266
24045,60.56991195678711
24047,60.61824035644531
24510,57.25679016113281
25001,52.21249008178711
25003,51.90321350097656
25005,54.8639030456543
25007,52.70259475708008
25009,54.36927032470703
25011,52.39327621459961
25013,52.54360580444336
25015,52.39937210083008
25017,55.65669250488281
25019,52.42512130737305
25021,55.302005767822266
25023,54.68478775024414
25025,53.14780044555664
25027,53.597503662109375
26001,62.418758392333984
26003,48.309783935546875
26005,68.81642150878906
26007,60.20461654663086
26009,55.55042266845703
26011,65.3080825805664
26013,42.632205963134766
26015,70.28266143798828
26017,67.37298583984375
26019,58.21150588989258
26021,68.97482299804688
26023,71.66863250732422
26025,71.35240173339844
26027,70.37348937988281
26029,53.79570388793945
26031,54.04325866699219
26033,48.91530990600586
26035,65.32656860351562
26037,71.3257827758789
26039,59.83909606933594
26041,51.318138122558594
26043,49.35865783691406
26045,71.29850006103516
26047,50.94850158691406
26049,71.92345428466797
26051,66.40108489990234
26053,43.0575065612793
26055,58.37203598022461
26057,70.25367736816406
26059,71.66923522949219
26061,42.410640716552734
26063,67.911376953125
26065,71.96341705322266
26067,70.40200805664062
26069,64.11427307128906
26071,44.73304748535156
26073,68.0074234008789
26075,71.96851348876953
26077,70.48219299316406
26079,59.1059455871582
26081,69.01487731933594
26083,41.54971694946289
26085,63.89917755126953
26087,71.67118835449219
26089,54.73466873168945
26091,72.31130981445312
26093,72.33464050292969
26095,48.23611068725586
26097,48.847599029541016
26099,72.2045669555664
26101,60.79732131958008
26103,46.50547790527344
26105,62.40200424194336
26107,66.94133758544922
26109,53.7938117980957
26111,68.74476623535156
26113,62.190616607666016
26115,72.06270599365234
26117,68.93128967285156
26119,58.98820877075195
26121,65.93283081054688
26123,66.29460144042969
26125,72.32347869873047
26127,64.05572509765625
26129,63.819664001464844
26131,42.76129913330078
26133,64.36193084716797
26135,61.052799224853516
26137,56.77980041503906
26139,67.4380111694336
26141,56.48032760620117
26143,62.872867584228516
26145,70.69192504882812
26147,72.00541687011719
26149,71.2808837890625
26151,70.45724487304688
26153,49.963470458984375
26155,71.78001403808594
26157,69.95126342773438
