GEOID,tmax
01001,73.18163299560547
01003,75.35198211669922
01005,68.37335205078125
01007,72.01570892333984
01009,69.78102111816406
01011,69.02010345458984
01013,73.92613983154297
01015,67.10969543457031
01017,64.99144744873047
01019,62.4371223449707
01021,71.9627456665039
01023,74.26580047607422
01025,74.09085845947266
01027,66.92832946777344
01029,63.843727111816406
01031,72.71414184570312
01033,68.46333312988281
01035,74.77222442626953
01037,69.73066711425781
01039,74.0677719116211
01041,72.56101989746094
01043,69.81237030029297
01045,71.59614562988281
01047,74.02546691894531
01049,61.57986831665039
01051,70.77149963378906
01053,74.1888198852539
01055,66.8685073852539
01057,70.89091491699219
01059,68.49258422851562
01061,74.11387634277344
01063,72.27847290039062
01065,71.73371124267578
01067,69.96839141845703
01069,72.27808380126953
01071,62.30268478393555
01073,71.4898681640625
01075,70.8509292602539
01077,66.95702362060547
01079,68.1435775756836
01081,66.01731872558594
01083,66.21675872802734
01085,73.9119644165039
01087,68.4605484008789
01089,65.75663757324219
01091,73.16365051269531
01093,69.51174926757812
01095,66.9044189453125
01097,77.05225372314453
01099,74.62015533447266
01101,72.32280731201172
01103,68.4619140625
01105,72.50562286376953
01107,72.28884887695312
01109,70.890869140625
01111,64.48930358886719
01113,67.33712005615234
01115,69.54899597167969
01117,71.27344512939453
01119,73.55485534667969
01121,69.44366455078125
01123,67.50269317626953
01125,71.81803894042969
01127,71.24234771728516
01129,75.45228576660156
01131,74.33943939208984
01133,69.22444152832031
04001,38.248634338378906
04003,50.11013412475586
04005,40.61769485473633
04007,49.57847595214844
04009,50.3945198059082
04011,45.0968017578125
04012,63.3576545715332
04013,62.01373291015625
04015,51.85918045043945
04017,38.87747573852539
04019,58.61670684814453
04021,58.617767333984375
04023,49.880828857421875
04025,51.95896530151367
04027,65.59967803955078
05001,63.421810150146484
05003,65.87200164794922
05005,50.85458755493164
05007,41.72984313964844
05009,46.72740173339844
05011,66.04353332519531
05013,66.20594787597656
05015,43.31255340576172
05017,65.42577362060547
05019,63.7924919128418
05021,50.15389633178711
05023,53.730098724365234
05025,64.10004425048828
05027,69.54837036132812
05029,54.92947769165039
05031,55.12902069091797
05033,49.3415641784668
05035,63.25529479980469
05037,59.28667068481445
05039,63.68764114379883
05041,65.1895980834961
05043,65.04366302490234
05045,55.53522872924805
05047,49.21837615966797
05049,49.81284713745117
05051,58.02398681640625
05053,61.75715637207031
05055,51.716217041015625
05057,65.87369537353516
05059,61.06769943237305
05061,60.201171875
05063,54.03168487548828
05065,51.84925842285156
05067,55.046180725097656
05069,62.63298416137695
05071,48.688804626464844
05073,70.60987854003906
05075,51.353214263916016
05077,63.32405471801758
05079,64.06512451171875
05081,63.39603805541992
05083,51.88797378540039
05085,59.492862701416016
05087,43.14558792114258
05089,49.927886962890625
05091,69.39765167236328
05093,58.76829147338867
05095,62.14955139160156
05097,56.372352600097656
05099,67.34838104248047
05101,45.30646514892578
05103,66.95782470703125
05105,55.94601821899414
05107,64.86072540283203
05109,60.62188720703125
05111,57.75670623779297
05113,54.01211166381836
05115,51.562740325927734
05117,60.19005584716797
05119,58.28089141845703
05121,48.91638946533203
05123,61.73891830444336
05125,57.885746002197266
05127,52.99124526977539
05129,49.15099334716797
05131,52.18740463256836
05133,60.378971099853516
05135,50.35347366333008
05137,52.07717514038086
05139,67.75589752197266
05141,51.75291061401367
05143,44.038719177246094
05145,56.40299987792969
05147,58.33290100097656
05149,54.19527053833008
06001,57.567256927490234
06003,42.814735412597656
06005,54.050296783447266
06007,52.50568771362305
06009,54.61458206176758
06011,56.36769104003906
06013,58.224430084228516
06015,44.0953483581543
06017,51.32318115234375
06019,51.20342254638672
06021,53.30359649658203
06023,44.375980377197266
06025,67.24881744384766
06027,51.569313049316406
06029,55.23158645629883
06031,56.7379150390625
06033,54.86173629760742
06035,45.38309860229492
06037,60.31417465209961
06039,51.70197677612305
06041,57.1200065612793
06043,51.65455627441406
06045,51.85688018798828
06047,56.038639068603516
06049,43.67816925048828
06051,43.26679611206055
06053,60.02058410644531
06055,59.43949890136719
06057,49.34455108642578
06059,66.65801239013672
06061,50.49724578857422
06063,44.01509094238281
06065,62.41064453125
06067,58.007450103759766
06069,57.67960739135742
06071,56.355979919433594
06073,63.03705978393555
06075,56.81298828125
06077,58.56103515625
06079,58.29722213745117
06081,57.641693115234375
06083,59.04737091064453
06085,57.38284683227539
06087,59.1351203918457
06089,45.97996520996094
06091,44.978416442871094
06093,40.656288146972656
06095,59.214820861816406
06097,58.962135314941406
06099,55.653656005859375
06101,56.814979553222656
06103,49.58997344970703
06105,43.49357604980469
06107,49.5095100402832
06109,48.08970642089844
06111,59.30447769165039
06113,59.01203536987305
06115,54.94827651977539
08001,39.36807632446289
08003,26.113567352294922
08005,40.70127487182617
08007,32.471805572509766
08009,41.415626525878906
08011,42.22529602050781
08013,35.67926788330078
08014,41.831443786621094
08015,21.17762565612793
08017,41.10169982910156
08019,26.436235427856445
08021,26.588048934936523
08023,29.341949462890625
08025,41.429588317871094
08027,29.242902755737305
08029,30.316272735595703
08031,42.461124420166016
08033,34.191036224365234
08035,39.03374481201172
08037,23.02731704711914
08039,39.39836502075195
08041,39.500633239746094
08043,32.2127685546875
08045,27.328521728515625
08047,30.427175521850586
08049,20.90815544128418
08051,19.236181259155273
08053,26.248571395874023
08055,37.01329040527344
08057,21.697126388549805
08059,37.901283264160156
08061,40.9809455871582
08063,40.94619369506836
08065,22.997539520263672
08067,33.38690185546875
08069,31.292503356933594
08071,41.68751525878906
08073,39.87849426269531
08075,32.713653564453125
08077,31.7922306060791
08079,28.217147827148438
08081,23.622615814208984
08083,35.68883514404297
08085,32.20011520385742
08087,34.55797576904297
08089,43.5086784362793
08091,27.397157669067383
08093,24.328096389770508
08095,32.92060852050781
08097,23.63230323791504
08099,41.86341857910156
08101,43.02309036254883
08103,24.900609970092773
08105,25.449840545654297
08107,23.388586044311523
08109,20.64743995666504
08111,27.295791625976562
08113,34.40922164916992
08115,30.919218063354492
08117,22.587692260742188
08119,30.226301193237305
08121,38.223838806152344
08123,34.531837463378906
08125,38.257530212402344
09001,42.63347244262695
09003,41.168846130371094
09005,38.77761459350586
09007,44.02229309082031
09009,42.670082092285156
09011,45.60706329345703
09013,41.460113525390625
09015,43.190895080566406
10001,48.11082458496094
10003,46.26462173461914
10005,49.94540786743164
11001,49.17953872680664
12001,77.33576965332031
12003,73.86536407470703
12005,75.30316162109375
12007,75.94011688232422
12009,76.6086196899414
12011,78.9745864868164
12013,73.56011199951172
12015,77.36348724365234
12017,78.1705551147461
12019,75.78543090820312
12021,77.99398040771484
12023,74.23086547851562
12027,77.08001708984375
12029,75.78572845458984
12031,73.59757232666016
12033,74.41445922851562
12035,75.05278778076172
12037,74.27408599853516
12039,72.28609466552734
12041,76.78946685791016
12043,77.24308776855469
12045,74.99990844726562
12047,72.66064453125
12049,77.7175064086914
12051,77.53651428222656
12053,78.74392700195312
12055,77.54815673828125
12057,78.6636734008789
12059,74.5866470336914
12061,78.01044464111328
12063,72.51922607421875
12065,73.72482299804688
12067,75.68550872802734
12069,77.95585632324219
12071,77.33875274658203
12073,73.09040069580078
12075,77.34061431884766
12077,73.66096496582031
12079,73.8687744140625
12081,77.75520324707031
12083,77.92063903808594
12085,78.67183685302734
12086,78.78125762939453
12087,78.21878051757812
12089,72.39495086669922
12091,73.54959869384766
12093,78.2735824584961
12095,78.0787582397461
12097,78.3619155883789
12099,78.99636840820312
12101,79.09751892089844
12103,78.1103515625
12105,78.53121948242188
12107,76.42218780517578
12109,75.00126647949219
12111,78.4791030883789
12113,73.2062759399414
12115,77.67539978027344
12117,77.7453842163086
12119,78.66727447509766
12121,74.59335327148438
12123,74.97916412353516
12125,75.44598388671875
12127,76.09587097167969
12129,73.37755584716797
12131,74.48374938964844
12133,74.56871795654297
13001,69.58155822753906
13003,71.01275634765625
13005,70.18236541748047
13007,71.2707290649414
13009,60.31401062011719
13011,47.72325134277344
13013,49.453853607177734
13015,54.58293914794922
13017,70.36444854736328
13019,71.38580322265625
13021,62.51351547241211
13023,66.92172241210938
13025,71.07064819335938
13027,72.14398193359375
13029,69.48636627197266
13031,68.12352752685547
13033,62.94886016845703
13035,57.60886764526367
13037,70.53026580810547
13039,71.2040023803711
13043,68.33940887451172
13045,59.29579544067383
13047,58.12248611450195
13049,72.0730972290039
13051,69.27021789550781
13053,66.2266845703125
13055,58.441246032714844
13057,52.92442321777344
13059,47.97148513793945
13061,69.12785339355469
13063,55.21846389770508
13065,71.13014221191406
13067,53.47501754760742
13069,70.33604431152344
13071,71.40127563476562
13073,55.78025817871094
13075,71.57685852050781
13077,58.639488220214844
13079,62.565494537353516
13081,69.89839172363281
13083,58.527462005615234
13085,52.6413688659668
13087,71.67168426513672
13089,53.205963134765625
13091,68.77477264404297
13093,68.23358154296875
13095,71.1558837890625
13097,55.881980895996094
13099,70.8447036743164
13101,71.59774780273438
13103,67.04288482666016
13105,45.53057861328125
13107,66.91590118408203
13109,69.12035369873047
13111,55.13755798339844
13113,56.80619430541992
13115,57.64634323120117
13117,51.59880447387695
13119,45.368019104003906
13121,54.307987213134766
13123,54.671112060546875
13125,58.85075378417969
13127,70.4602279663086
13129,55.798362731933594
13131,71.90393829345703
13133,53.193702697753906
13135,51.29712677001953
13137,49.24857711791992
13139,50.22561264038086
13141,57.21878433227539
13143,59.06025695800781
13145,63.46910858154297
13147,44.32106399536133
13149,61.724945068359375
13151,55.79891586303711
13153,65.79590606689453
13155,70.83889770507812
13157,48.12757873535156
13159,57.64149856567383
13161,69.34342193603516
13163,61.815101623535156
13165,65.9116439819336
13167,65.11038970947266
13169,60.71194839477539
13171,59.166664123535156
13173,71.1800537109375
13175,66.88362121582031
13177,70.10916900634766
13179,69.95897674560547
13181,50.91469955444336
13183,70.1224365234375
13185,71.69416809082031
13187,52.52119445800781
13189,55.74650955200195
13191,70.11676788330078
13193,65.91541290283203
13195,45.7734489440918
13197,65.3262710571289
13199,60.22739028930664
13201,71.23905944824219
13205,71.29541015625
13207,60.262020111083984
13209,68.39598846435547
13211,53.50149154663086
13213,56.87666320800781
13215,65.53071594238281
13217,54.454341888427734
13219,49.72998809814453
13221,48.38241958618164
13223,55.054168701171875
13225,64.14083862304688
13227,53.67402267456055
13229,70.75397491455078
13231,58.957969665527344
13233,58.354881286621094
13235,68.42108917236328
13237,57.25704574584961
13239,68.04051208496094
13241,49.96589660644531
13243,68.97087097167969
13245,58.92366027832031
13247,53.5782585144043
13249,66.17743682861328
13251,64.36725616455078
13253,71.6118392944336
13255,57.7015380859375
13257,46.323944091796875
13259,67.5734634399414
13261,68.31146240234375
13263,62.143211364746094
13265,53.1307258605957
13267,69.1671371459961
13269,63.4415283203125
13271,69.4660415649414
13273,69.66644287109375
13275,72.12329864501953
13277,71.26522064208984
13279,68.74759674072266
13281,52.985328674316406
13283,67.59170532226562
13285,62.37839889526367
13287,70.71842956542969
13289,64.32630920410156
13291,53.7383918762207
13293,60.563697814941406
13295,58.04987716674805
13297,51.41105651855469
13299,71.20197296142578
13301,55.97377395629883
13303,61.79093933105469
13305,70.34730529785156
13307,67.78014373779297
13309,68.67491912841797
13311,51.10182189941406
13313,57.59971618652344
13315,69.89401245117188
13317,49.947601318359375
13319,63.403812408447266
13321,70.89419555664062
16001,34.37563705444336
16003,26.660417556762695
16005,25.337560653686523
16007,24.228981018066406
16009,32.30147171020508
16011,21.66533088684082
16013,24.666095733642578
16015,28.5386962890625
16017,29.176231384277344
16019,21.258241653442383
16021,27.225671768188477
16023,19.208850860595703
16025,27.944883346557617
16027,34.50819778442383
16029,24.529308319091797
16031,30.3605899810791
16033,17.876489639282227
16035,31.962282180786133
16037,25.056554794311523
16039,32.86650085449219
16041,24.718151092529297
16043,18.703020095825195
16045,30.652490615844727
16047,31.545654296875
16049,30.40932846069336
16051,16.671384811401367
16053,32.49989700317383
16055,31.862167358398438
16057,33.781009674072266
16059,23.594736099243164
16061,32.83795166015625
16063,28.102436065673828
16065,17.696870803833008
16067,28.266448974609375
16069,35.82378005981445
16071,25.01358413696289
16073,37.72719955444336
16075,33.04026794433594
16077,25.663867950439453
16079,29.50951385498047
16081,19.313711166381836
16083,34.68338394165039
16085,26.448009490966797
16087,27.71759796142578
17001,33.687191009521484
17003,53.065895080566406
17005,46.05433654785156
17007,33.363914489746094
17009,34.488101959228516
17011,33.606536865234375
17013,39.893802642822266
17015,30.887466430664062
17017,37.62345504760742
17019,39.675331115722656
17021,41.992618560791016
17023,45.944950103759766
17025,46.04097366333008
17027,46.29380798339844
17029,43.248023986816406
17031,35.91228485107422
17033,46.57240676879883
17035,44.31136703491211
17037,33.24794006347656
17039,38.43756103515625
17041,42.051513671875
17043,34.75958251953125
17045,43.999420166015625
17047,48.545745849609375
17049,44.56047439575195
17051,45.33818435668945
17053,37.59372329711914
17055,47.33694076538086
17057,34.75689697265625
17059,51.339420318603516
17061,40.126808166503906
17063,35.760536193847656
17065,49.21466827392578
17067,32.694000244140625
17069,51.79352951049805
17071,32.46091842651367
17073,32.15940475463867
17075,38.469398498535156
17077,48.26557540893555
17079,44.940223693847656
17081,46.867557525634766
17083,42.66279220581055
17085,29.713672637939453
17087,51.30415725708008
17089,33.66037368774414
17091,37.68589782714844
17093,34.4737548828125
17095,32.00001525878906
17097,33.97467041015625
17099,34.654144287109375
17101,47.48517990112305
17103,32.513545989990234
17105,36.75677490234375
17107,39.11037063598633
17109,32.75304412841797
17111,33.2113151550293
17113,37.18132781982422
17115,40.068756103515625
17117,42.74069595336914
17119,45.68202590942383
17121,46.407169342041016
17123,35.59761428833008
17125,37.868324279785156
17127,53.60251235961914
17129,38.84442138671875
17131,31.980024337768555
17133,48.114383697509766
17135,43.98774719238281
17137,38.82701110839844
17139,41.44388198852539
17141,32.661964416503906
17143,35.17489242553711
17145,47.07857131958008
17147,39.53300857543945
17149,35.55499267578125
17151,51.80043029785156
17153,53.544315338134766
17155,35.62794494628906
17157,47.816017150878906
17159,46.43953323364258
17161,32.137840270996094
17163,46.88139724731445
17165,50.22475051879883
17167,40.386837005615234
17169,34.405517578125
17171,37.93825149536133
17173,42.7476806640625
17175,33.509437561035156
17177,30.240116119384766
17179,37.146644592285156
17181,50.61928939819336
17183,41.27365493774414
17185,48.40141677856445
17187,31.802085876464844
17189,46.4102668762207
17191,48.16105651855469
17193,50.48136520385742
17195,32.399539947509766
17197,36.14356231689453
17199,48.625022888183594
17201,32.74617004394531
17203,36.31229019165039
18001,45.58710479736328
18003,44.071258544921875
18005,50.10881423950195
18007,40.28425216674805
18009,44.98027420043945
18011,45.51496887207031
18013,49.306884765625
18015,42.214054107666016
18017,41.0225715637207
18019,56.408042907714844
18021,48.796634674072266
18023,43.899662017822266
18025,53.3946533203125
18027,50.689903259277344
18029,53.52693176269531
18031,49.71674346923828
18033,42.55646896362305
18035,46.50192642211914
18037,51.12054443359375
18039,38.498802185058594
18041,48.376365661621094
18043,56.72579574584961
18045,43.693599700927734
18047,50.50502395629883
18049,39.489593505859375
18051,48.75874710083008
18053,42.86225128173828
18055,50.303619384765625
18057,46.19796371459961
18059,46.986793518066406
18061,56.5471305847168
18063,46.70960235595703
18065,46.43150329589844
18067,42.43305587768555
18069,42.062408447265625
18071,51.664947509765625
18073,40.024051666259766
18075,46.73250198364258
18077,54.44599533081055
18079,52.04065704345703
18081,48.13427734375
18083,49.141937255859375
18085,39.1960334777832
18087,39.607364654541016
18089,37.898521423339844
18091,38.020851135253906
18093,50.87049102783203
18095,45.7508659362793
18097,47.4756965637207
18099,38.610416412353516
18101,51.27667236328125
18103,40.41136169433594
18105,49.22110366821289
18107,44.82524490356445
18109,48.28660583496094
18111,39.484466552734375
18113,40.50080490112305
18115,55.43611526489258
18117,52.425968170166016
18119,49.04383850097656
18121,45.46680450439453
18123,52.824771881103516
18125,49.45399475097656
18127,38.0868034362793
18129,49.79121780395508
18131,40.56635284423828
18133,46.671836853027344
18135,47.502323150634766
18137,51.97164535522461
18139,47.95014190673828
18141,38.14691925048828
18143,54.29500961303711
18145,48.35078048706055
18147,50.254478454589844
18149,39.32740783691406
18151,40.994728088378906
18153,49.23564910888672
18155,56.087547302246094
18157,43.0241584777832
18159,44.061134338378906
18161,49.183956146240234
18163,48.35910415649414
18165,44.36517333984375
18167,47.71430969238281
18169,40.33881378173828
18171,41.80092239379883
18173,48.58911895751953
18175,53.32073211669922
18177,47.667213439941406
18179,44.43864059448242
18181,41.325592041015625
18183,41.05810546875
19001,24.741891860961914
19003,25.54805564880371
19005,26.22739028930664
19007,29.75952911376953
19009,23.979297637939453
19011,26.38001823425293
19013,26.529647827148438
19015,26.182279586791992
19017,25.623409271240234
19019,25.729385375976562
19021,24.363298416137695
19023,24.906103134155273
19025,25.455204010009766
19027,24.750680923461914
19029,25.04199981689453
19031,28.727806091308594
19033,24.442264556884766
19035,23.885971069335938
19037,24.58196258544922
19039,27.110164642333984
19041,25.158414840698242
19043,26.579200744628906
19045,31.387914657592773
19047,24.16114616394043
19049,26.199981689453125
19051,30.015230178833008
19053,27.830028533935547
19055,26.31273078918457
19057,31.826269149780273
19059,24.27081871032715
19061,27.686328887939453
19063,23.519193649291992
19065,25.581573486328125
19067,24.527225494384766
19069,24.92974090576172
19071,27.636220932006836
19073,25.232141494750977
19075,25.639047622680664
19077,24.545242309570312
19079,25.605257034301758
19081,25.264942169189453
19083,25.50238609313965
19085,24.357540130615234
19087,30.84267234802246
19089,23.758827209472656
19091,25.56153106689453
19093,23.81954002380371
19095,28.237110137939453
19097,29.943342208862305
19099,28.060518264770508
19101,29.201616287231445
19103,27.917856216430664
19105,28.066774368286133
19107,28.932857513427734
19109,24.418304443359375
19111,32.11544418334961
19113,26.834972381591797
19115,31.191165924072266
19117,28.442214965820312
19119,23.910547256469727
19121,26.203413009643555
19123,28.63744354248047
19125,28.511920928955078
19127,26.847869873046875
19129,26.10193634033203
19131,23.23309898376465
19133,24.709392547607422
19135,28.89599609375
19137,26.285324096679688
19139,30.288782119750977
19141,23.933801651000977
19143,23.066747665405273
19145,27.484699249267578
19147,24.80868911743164
19149,24.503618240356445
19151,25.497638702392578
19153,27.421728134155273
19155,24.519929885864258
19157,28.234445571899414
19159,26.187973022460938
19161,24.440826416015625
19163,31.50398826599121
19165,23.947710037231445
19167,24.199766159057617
19169,26.814573287963867
19171,27.034595489501953
19173,26.290325164794922
19175,25.83226203918457
19177,30.152149200439453
19179,29.233150482177734
19181,27.984336853027344
19183,29.57861328125
19185,28.5154972076416
19187,25.5103759765625
19189,23.961549758911133
19191,26.021806716918945
19193,24.681732177734375
19195,23.369487762451172
19197,25.064773559570312
20001,40.039207458496094
20003,40.52886199951172
20005,33.29648208618164
20007,42.758174896240234
20009,38.27888107299805
20011,39.24687576293945
20013,31.77587890625
20015,40.46613311767578
20017,38.54044723510742
20019,42.25615310668945
20021,38.349517822265625
20023,37.98634719848633
20025,42.960205078125
20027,35.756317138671875
20029,35.7970085144043
20031,39.71097183227539
20033,42.634254455566406
20035,42.04964828491211
20037,38.43505096435547
20039,35.816162109375
20041,37.89290237426758
20043,31.796958923339844
20045,37.68722152709961
20047,40.54607391357422
20049,40.684478759765625
20051,38.542171478271484
20053,39.6513671875
20055,43.39060592651367
20057,42.07902526855469
20059,39.851627349853516
20061,36.576210021972656
20063,39.19199752807617
20065,37.22285079956055
20067,43.377201080322266
20069,42.86436462402344
20071,40.79462814331055
20073,40.08928298950195
20075,42.815040588378906
20077,42.63162612915039
20079,41.55427551269531
20081,43.415645599365234
20083,41.130210876464844
20085,33.95820236206055
20087,35.24401092529297
20089,35.10248947143555
20091,36.72665023803711
20093,43.651859283447266
20095,42.3388671875
20097,41.69959259033203
20099,39.583702087402344
20101,40.85763168334961
20103,35.451866149902344
20105,39.67580032348633
20107,39.81024169921875
20109,41.55141067504883
20111,38.69762420654297
20113,40.432212829589844
20115,39.352691650390625
20117,31.765182495117188
20119,42.97189712524414
20121,38.78632354736328
20123,37.70231628417969
20125,41.09385681152344
20127,37.200233459472656
20129,43.40470504760742
20131,31.730144500732422
20133,39.37261962890625
20135,40.390228271484375
20137,35.595252990722656
20139,38.966094970703125
20141,37.934696197509766
20143,37.744972229003906
20145,39.03962326049805
20147,35.134613037109375
20149,34.39313888549805
20151,40.86675262451172
20153,37.143226623535156
20155,41.75812530517578
20157,33.65650177001953
20159,39.71866989135742
20161,35.46377944946289
20163,37.18223190307617
20165,39.10943603515625
20167,39.505062103271484
20169,39.409820556640625
20171,43.12910461425781
20173,42.28359603881836
20175,43.46757888793945
20177,36.99074172973633
20179,37.027442932128906
20181,39.24632263183594
20183,35.20363998413086
20185,38.96433639526367
20187,43.29371643066406
20189,44.16764831542969
20191,42.55859375
20193,38.65412902832031
20195,38.46453094482422
20197,36.331642150878906
20199,41.080326080322266
20201,32.43607711791992
20203,42.54478454589844
20205,40.40169906616211
20207,40.05169677734375
20209,35.640625
21001,63.13118362426758
21003,65.98085021972656
21005,60.978416442871094
21007,54.872127532958984
21009,66.2353744506836
21011,61.19097900390625
21013,58.260887145996094
21015,56.44125747680664
21017,60.9406623840332
21019,61.540916442871094
21021,61.68190002441406
21023,60.01141357421875
21025,61.917686462402344
21027,57.39133834838867
21029,60.242733001708984
21031,61.85568618774414
21033,53.670711517333984
21035,57.08089828491211
21037,58.29652404785156
21039,55.366233825683594
21041,57.272789001464844
21043,60.96487808227539
21045,61.650962829589844
21047,55.64875411987305
21049,61.816192626953125
21051,62.235477447509766
21053,61.92318344116211
21055,52.624839782714844
21057,64.18704986572266
21059,51.73444747924805
21061,64.54283905029297
21063,61.59648513793945
21065,62.643157958984375
21067,60.82391357421875
21069,60.50424575805664
21071,62.37998580932617
21073,60.43062973022461
21075,54.7430419921875
21077,57.85969543457031
21079,62.00440216064453
21081,58.70969009399414
21083,55.565433502197266
21085,61.45172119140625
21087,64.28347778320312
21089,60.37039566040039
21091,53.30326843261719
21093,60.8364143371582
21095,57.02890396118164
21097,60.186485290527344
21099,64.71959686279297
21101,49.34291458129883
21103,58.40286636352539
21105,55.26383972167969
21107,53.86347961425781
21109,62.059391021728516
21111,59.004364013671875
21113,61.34212112426758
21115,63.507164001464844
21117,57.48875427246094
21119,60.26581573486328
21121,61.10353469848633
21123,62.501121520996094
21125,62.19738006591797
21127,63.0682258605957
21129,62.54050827026367
21131,60.41415786743164
21133,58.128665924072266
21135,60.06867980957031
21137,61.61317825317383
21139,53.1264762878418
21141,62.2143669128418
21143,54.13482666015625
21145,54.858036041259766
21147,60.20841598510742
21149,53.104156494140625
21151,62.3009033203125
21153,62.17568588256836
21155,62.39677047729492
21157,55.10977554321289
21159,63.877098083496094
21161,60.11174774169922
21163,57.25819396972656
21165,61.075294494628906
21167,61.53846740722656
21169,65.14043426513672
21171,65.61378479003906
21173,61.66765594482422
21175,61.7015266418457
21177,57.411277770996094
21179,61.515018463134766
21181,60.79208755493164
21183,57.3989143371582
21185,57.666873931884766
21187,58.88489532470703
21189,62.708587646484375
21191,59.6039924621582
21193,60.749786376953125
21195,61.19568634033203
21197,62.12947082519531
21199,61.67072677612305
21201,60.4013557434082
21203,61.91395950317383
21205,60.39570236206055
21207,62.270591735839844
21209,60.092498779296875
21211,59.50425338745117
21213,64.96558380126953
21215,60.47591018676758
21217,62.82561111450195
21219,59.1020622253418
21221,56.1353874206543
21223,56.48355484008789
21225,51.44578552246094
21227,64.93267822265625
21229,61.74103927612305
21231,60.990478515625
21233,51.91059875488281
21235,60.66831588745117
21237,61.5831298828125
21239,60.86455535888672
22001,71.20150756835938
22003,71.07579803466797
22005,74.25233459472656
22007,73.9229965209961
22009,71.82608032226562
22011,71.56752014160156
22013,69.06930541992188
22015,72.07304382324219
22017,72.5776138305664
22019,71.56724548339844
22021,68.6697006225586
22023,69.6795883178711
22025,69.85604095458984
22027,68.90946960449219
22029,70.37545776367188
22031,71.79058074951172
22033,73.42959594726562
22035,66.7692642211914
22037,72.77691650390625
22039,71.64187622070312
22041,68.49382781982422
22043,69.95201110839844
22045,70.39786529541016
22047,73.17029571533203
22049,67.89311218261719
22051,76.91594696044922
22053,70.90284729003906
22055,71.79576110839844
22057,75.54080963134766
22059,70.06831359863281
22061,67.79576873779297
22063,74.67448425292969
22065,68.33203887939453
22067,66.96930694580078
22069,69.84273529052734
22071,75.89623260498047
22073,68.02558898925781
22075,75.80157470703125
22077,72.34416198730469
22079,71.29651641845703
22081,70.61078643798828
22083,68.08799743652344
22085,71.90960693359375
22087,74.66529083251953
22089,77.46661376953125
22091,73.88072204589844
22093,75.20292663574219
22095,76.48694610595703
22097,71.97930145263672
22099,72.77688598632812
22101,70.60870361328125
22103,76.262451171875
22105,75.25078582763672
22107,68.66779327392578
22109,73.67141723632812
22111,67.6788101196289
22113,68.69920349121094
22115,70.98965454101562
22117,74.722412109375
22119,70.87665557861328
22121,73.14089965820312
22123,66.50054931640625
22125,71.9043197631836
22127,68.9041976928711
23001,34.50494384765625
23003,33.734073638916016
23005,35.86124801635742
23007,32.480445861816406
23009,36.62788009643555
23011,34.34511184692383
23013,37.161495208740234
23015,36.98115158081055
23017,34.208778381347656
23019,33.42752456665039
23021,35.413002014160156
23023,36.72295379638672
23025,33.70756912231445
23027,34.98885726928711
23029,37.192359924316406
23031,37.0643310546875
24001,46.806053161621094
24003,50.290889739990234
24005,47.59626770019531
24009,49.89360427856445
24011,49.25163650512695
24013,45.29182815551758
24015,46.33039855957031
24017,51.0863037109375
24019,49.76460647583008
24021,44.78492736816406
24023,49.302799224853516
24025,46.974830627441406
24027,47.61203384399414
24029,47.84480285644531
24031,46.74835968017578
24033,49.912227630615234
24035,48.52334976196289
24037,49.9150390625
24039,50.11848068237305
24041,49.663848876953125
24043,44.80853271484375
24045,50.492557525634766
24047,50.4931526184082
24510,49.620853424072266
25001,46.11595916748047
25003,36.326778411865234
25005,45.9278564453125
25007,45.823184967041016
25009,43.29290008544922
25011,36.84010696411133
25013,38.661075592041016
25015,37.371978759765625
25017,43.338462829589844
25019,47.7005615234375
25021,45.5523681640625
25023,45.904972076416016
25025,45.405517578125
25027,40.87092208862305
26001,33.07408142089844
26003,28.20099449157715
26005,37.2125129699707
26007,32.020347595214844
26009,32.30674743652344
26011,35.41709899902344
26013,23.26399803161621
26015,36.959449768066406
26017,36.59073257446289
26019,33.0192756652832
26021,37.7446174621582
26023,40.01123046875
26025,39.08571243286133
26027,37.708587646484375
26029,32.32756805419922
26031,31.9857234954834
26033,29.182743072509766
26035,34.04090118408203
26037,37.73836898803711
26039,32.791194915771484
26041,29.089155197143555
26043,25.748689651489258
26045,38.16371536254883
26047,31.90190887451172
26049,38.025604248046875
26051,35.35047149658203
26053,22.22002410888672
26055,32.75929260253906
26057,36.53953170776367
26059,40.8459587097168
26061,25.600236892700195
26063,36.289955139160156
26065,39.42853546142578
26067,36.72455596923828
26069,34.61248779296875
26071,22.94719886779785
26073,34.96562576293945
26075,40.74604415893555
26077,37.9474983215332
26079,32.28941345214844
26081,36.44773864746094
26083,27.56376075744629
26085,33.330955505371094
26087,37.935081481933594
26089,32.88315963745117
26091,42.78488540649414
26093,40.01922607421875
26095,27.453962326049805
26097,29.751155853271484
26099,41.14104080200195
26101,33.44216537475586
26103,25.373477935791016
26105,33.86227035522461
26107,33.865806579589844
26109,28.432640075683594
26111,36.290653228759766
26113,32.89616394042969
26115,43.373470306396484
26117,35.29792785644531
26119,32.43943405151367
26121,36.10013961791992
26123,34.57611083984375
26125,40.117576599121094
26127,34.40800094604492
26129,34.1264762878418
26131,24.79148292541504
26133,32.855712890625
26135,33.032928466796875
26137,31.451194763183594
26139,36.97263717651367
26141,31.772008895874023
26143,33.7022590637207
26145,37.53592300415039
26147,39.889076232910156
26149,38.81583023071289
26151,37.42510223388672
26153,29.354684829711914
26155,37.89054870605469
