GEOID,tmax
01001,92.81060028076172
01003,91.58273315429688
01005,91.0039291381836
01007,93.0091323852539
01009,89.49937438964844
01011,91.33958435058594
01013,92.97715759277344
01015,88.844970703125
01017,89.2093505859375
01019,88.3794937133789
01021,91.96852111816406
01023,94.92520904541016
01025,94.13672637939453
01027,88.17825317382812
01029,87.40596771240234
01031,91.8099136352539
01033,91.5899429321289
01035,93.16842651367188
01037,90.54229736328125
01039,92.5712890625
01041,92.32786560058594
01043,90.05359649658203
01045,91.11184692382812
01047,94.14433288574219
01049,86.4767074584961
01051,91.86014556884766
01053,92.9341049194336
01055,88.87553405761719
01057,93.06682586669922
01059,91.27487182617188
01061,91.45860290527344
01063,94.98217010498047
01065,94.55376434326172
01067,90.5072021484375
01069,90.45999908447266
01071,86.9410629272461
01073,91.45573425292969
01075,93.77864074707031
01077,90.98202514648438
01079,90.61175537109375
01081,90.12378692626953
01083,89.67439270019531
01085,93.43184661865234
01087,91.51109313964844
01089,88.71985626220703
01091,94.79176330566406
01093,92.2250747680664
01095,88.3556900024414
01097,92.0596923828125
01099,93.63697814941406
01101,92.6224365234375
01103,89.66825866699219
01105,93.98602294921875
01107,94.55013275146484
01109,91.62582397460938
01111,88.17156219482422
01113,91.26546478271484
01115,89.73725128173828
01117,91.31206512451172
01119,95.1658935546875
01121,90.1236572265625
01123,89.9814453125
01125,93.6287612915039
01127,92.28893280029297
01129,94.15340423583984
01131,94.27655792236328
01133,91.01478576660156
04001,81.31019592285156
04003,86.89575958251953
04005,81.39399719238281
04007,84.93649291992188
04009,87.09278106689453
04011,81.86701965332031
04012,102.1708984375
04013,100.5718994140625
04015,91.0011215209961
04017,82.30150604248047
04019,95.56133270263672
04021,96.96244812011719
04023,86.27587890625
04025,85.529052734375
04027,104.9774398803711
05001,94.44546508789062
05003,95.65115356445312
05005,94.10366821289062
05007,94.38480377197266
05009,93.2215805053711
05011,95.91968536376953
05013,96.05821990966797
05015,93.0863265991211
05017,95.46981048583984
05019,96.7079086303711
05021,87.66722869873047
05023,92.96451568603516
05025,96.04704284667969
05027,95.68050384521484
05029,96.51294708251953
05031,88.84872436523438
05033,96.15713500976562
05035,90.16659545898438
05037,90.28193664550781
05039,96.2500228881836
05041,95.04800415039062
05043,95.71646881103516
05045,95.79454803466797
05047,95.84040069580078
05049,92.46239471435547
05051,95.84017181396484
05053,96.42017364501953
05055,88.0726089477539
05057,96.74919891357422
05059,96.38644409179688
05061,96.65789794921875
05063,91.8912124633789
05065,92.85819244384766
05067,91.00428771972656
05069,95.71388244628906
05071,94.41539001464844
05073,96.60882568359375
05075,90.18985748291016
05077,91.9580078125
05079,95.64654541015625
05081,98.45340728759766
05083,96.85616302490234
05085,95.23563385009766
05087,91.48529052734375
05089,94.21981048583984
05091,97.41417694091797
05093,88.56324768066406
05095,93.1996078491211
05097,95.2783432006836
05099,96.31379699707031
05101,91.17742919921875
05103,96.21893310546875
05105,96.77925872802734
05107,93.09037780761719
05109,96.19187927246094
05111,89.46813201904297
05113,94.79835510253906
05115,95.19107055664062
05117,93.96803283691406
05119,96.20130157470703
05121,89.61402130126953
05123,91.1546859741211
05125,96.06404113769531
05127,95.99978637695312
05129,92.61559295654297
05131,97.77178955078125
05133,97.88949584960938
05135,91.14391326904297
05137,92.5666275024414
05139,95.5124740600586
05141,93.37361907958984
05143,93.3397216796875
05145,93.47628784179688
05147,92.03387451171875
05149,96.80782318115234
06001,88.53942108154297
06003,77.15724182128906
06005,93.83094024658203
06007,98.39276123046875
06009,94.84589385986328
06011,99.978271484375
06013,93.26631164550781
06015,78.62652587890625
06017,88.39957427978516
06019,92.4469223022461
06021,98.15056610107422
06023,80.39840698242188
06025,105.44227600097656
06027,96.75558471679688
06029,98.37158966064453
06031,100.02946472167969
06033,91.60012817382812
06035,86.24855041503906
06037,94.3665771484375
06039,93.49054718017578
06041,82.6488037109375
06043,92.42135620117188
06045,85.23278045654297
06047,98.05195617675781
06049,86.93881225585938
06051,82.0096435546875
06053,92.10453033447266
06055,96.1426773071289
06057,88.06858825683594
06059,90.47148132324219
06061,89.27931213378906
06063,84.39701080322266
06065,99.99539947509766
06067,100.4952392578125
06069,92.7817611694336
06071,99.28279113769531
06073,92.79963684082031
06075,79.36688995361328
06077,98.41810607910156
06079,91.94120025634766
06081,81.6823501586914
06083,84.88054656982422
06085,88.90145874023438
06087,82.85758972167969
06089,94.51216125488281
06091,82.55780792236328
06093,85.05374908447266
06095,96.78044128417969
06097,88.89507293701172
06099,97.02510833740234
06101,102.5061264038086
06103,96.00690460205078
06105,85.51190948486328
06107,90.9572982788086
06109,85.02210235595703
06111,91.315673828125
06113,100.28482055664062
06115,99.35968780517578
08001,94.44358825683594
08003,84.25296783447266
08005,93.88421630859375
08007,80.57855224609375
08009,97.69715118408203
08011,99.18710327148438
08013,83.40375518798828
08014,91.85737609863281
08015,75.52755737304688
08017,99.3326644897461
08019,71.30382537841797
08021,77.26658630371094
08023,79.35118865966797
08025,98.70956420898438
08027,78.60100555419922
08029,87.12972259521484
08031,92.66165161132812
08033,78.63983154296875
08035,87.89989471435547
08037,77.46089172363281
08039,93.11924743652344
08041,91.12394714355469
08043,85.12133026123047
08045,80.41452026367188
08047,74.74723815917969
08049,74.7795181274414
08051,77.69945526123047
08053,70.13091278076172
08055,86.51235961914062
08057,74.52386474609375
08059,84.71315002441406
08061,99.68692016601562
08063,99.0145492553711
08065,71.31236267089844
08067,81.34201049804688
08069,80.3695068359375
08071,92.04684448242188
08073,96.4871826171875
08075,94.64656066894531
08077,85.67082214355469
08079,71.32943725585938
08081,80.33953094482422
08083,86.13027954101562
08085,86.64939880371094
08087,95.82278442382812
08089,98.54739379882812
08091,78.95818328857422
08093,74.92096710205078
08095,96.31555938720703
08097,75.4735107421875
08099,100.33240509033203
08101,96.69281768798828
08103,81.57815551757812
08105,77.5342788696289
08107,77.45909118652344
08109,77.67575073242188
08111,67.14226531982422
08113,81.63703155517578
08115,95.56046295166016
08117,71.22310638427734
08119,77.49467468261719
08121,96.41650390625
08123,92.4937744140625
08125,98.64225006103516
09001,81.94784545898438
09003,82.3534927368164
09005,80.99967193603516
09007,81.21511840820312
09009,81.35933685302734
09011,81.0086898803711
09013,81.23838806152344
09015,81.46749877929688
10001,84.0068588256836
10003,83.88676452636719
10005,83.5461654663086
11001,81.90180206298828
12001,90.0357894897461
12003,90.36788940429688
12005,88.62128448486328
12007,89.89347076416016
12009,88.2008056640625
12011,91.40755462646484
12013,89.9018325805664
12015,89.78270721435547
12017,88.18544006347656
12019,89.15382385253906
12021,90.5067138671875
12023,90.74043273925781
12027,90.6941146850586
12029,88.63632202148438
12031,88.4692153930664
12033,91.30187225341797
12035,87.57106018066406
12037,88.0561294555664
12039,89.31014251708984
12041,90.10247802734375
12043,91.3304443359375
12045,88.87293243408203
12047,90.92030334472656
12049,90.80923461914062
12051,91.29671478271484
12053,88.36099243164062
12055,91.4177017211914
12057,88.52671813964844
12059,91.14895629882812
12061,90.08602142333984
12063,90.20777130126953
12065,89.10464477539062
12067,89.84661102294922
12069,89.61128234863281
12071,89.54627227783203
12073,89.1716537475586
12075,88.69295501708984
12077,89.82128143310547
12079,90.06397247314453
12081,89.62236785888672
12083,89.51697540283203
12085,90.76268768310547
12086,91.50452423095703
12087,90.56419372558594
12089,89.28897857666016
12091,91.02342224121094
12093,91.43833923339844
12095,89.35801696777344
12097,90.25865173339844
12099,91.27455139160156
12101,88.71082305908203
12103,87.53084564208984
12105,90.29305267333984
12107,89.11001586914062
12109,87.3394546508789
12111,90.40995788574219
12113,91.13420867919922
12115,89.52545928955078
12117,89.00994873046875
12119,89.50231170654297
12121,90.46792602539062
12123,88.47453308105469
12125,90.39799499511719
12127,87.93244171142578
12129,88.21292114257812
12131,90.2995376586914
12133,90.37229919433594
13001,91.72569274902344
13003,91.70930480957031
13005,91.92613220214844
13007,89.90791320800781
13009,90.77708435058594
13011,87.46202087402344
13013,87.828125
13015,87.42179870605469
13017,91.4664077758789
13019,91.1650161743164
13021,90.96817779541016
13023,91.28041076660156
13025,90.99938201904297
13027,90.17446899414062
13029,89.81481170654297
13031,90.6275863647461
13033,90.30415344238281
13035,89.61068725585938
13037,90.14012145996094
13039,89.20619201660156
13043,90.91500091552734
13045,87.32740783691406
13047,86.69367218017578
13049,90.60782623291016
13051,88.84589385986328
13053,91.0361328125
13055,87.43800354003906
13057,86.51561737060547
13059,88.64726257324219
13061,90.42078399658203
13063,87.99136352539062
13065,91.4073257446289
13067,87.0101089477539
13069,91.81143188476562
13071,89.94896697998047
13073,89.94813537597656
13075,90.68037414550781
13077,88.42426300048828
13079,90.63878631591797
13081,90.7155532836914
13083,85.19253540039062
13085,84.8822021484375
13087,89.54907989501953
13089,87.68184661865234
13091,91.5406494140625
13093,90.92559814453125
13095,90.20421600341797
13097,87.23795318603516
13099,90.10462951660156
13101,91.16636657714844
13103,90.1011962890625
13105,89.11258697509766
13107,90.90777587890625
13109,90.9138412475586
13111,82.39598846435547
13113,88.32481384277344
13115,88.06451416015625
13117,86.24624633789062
13119,87.91352081298828
13121,87.4402084350586
13123,83.41525268554688
13125,90.12281799316406
13127,89.18540954589844
13129,87.68339538574219
13131,89.24571990966797
13133,89.66900634765625
13135,87.18995666503906
13137,83.98625183105469
13139,86.2345199584961
13141,90.16716766357422
13143,86.60750579833984
13145,89.77205657958984
13147,88.0561752319336
13149,88.60319519042969
13151,88.68389129638672
13153,91.09396362304688
13155,91.2311782836914
13157,87.92156982421875
13159,90.01490783691406
13161,91.99705505371094
13163,90.42485809326172
13165,90.58317565917969
13167,90.88078308105469
13169,90.5481948852539
13171,89.30865478515625
13173,91.32816314697266
13175,91.43064880371094
13177,90.4092788696289
13179,89.70603942871094
13181,89.81988525390625
13183,90.81192016601562
13185,90.74152374267578
13187,83.72874450683594
13189,89.84613800048828
13191,89.00869750976562
13193,90.86392211914062
13195,88.35092163085938
13197,90.23127746582031
13199,88.94718933105469
13201,89.88851928710938
13205,89.67822265625
13207,90.2188949584961
13209,91.67996978759766
13211,89.50556182861328
13213,86.3759994506836
13215,91.09693908691406
13217,89.06138610839844
13219,88.87358093261719
13221,89.27784729003906
13223,86.82567596435547
13225,90.73072814941406
13227,85.11396789550781
13229,91.64437103271484
13231,88.9683609008789
13233,87.49188232421875
13235,91.40509033203125
13237,90.23294067382812
13239,90.73870849609375
13241,80.69546508789062
13243,90.14375305175781
13245,90.1749496459961
13247,88.48582458496094
13249,90.3441390991211
13251,90.31402587890625
13253,89.92301940917969
13255,88.82395935058594
13257,86.95091247558594
13259,90.60396575927734
13261,90.4097671508789
13263,90.0648193359375
13265,89.70929718017578
13267,91.1985092163086
13269,90.43621826171875
13271,92.06151580810547
13273,90.16566467285156
13275,89.554931640625
13277,90.57510375976562
13279,91.54592895507812
13281,80.15972900390625
13283,91.3118667602539
13285,89.28376770019531
13287,90.57152557373047
13289,90.98316192626953
13291,81.14935302734375
13293,89.80494689941406
13295,86.17266845703125
13297,88.36489868164062
13299,91.42412567138672
13301,89.81594848632812
13303,90.65167236328125
13305,91.11695098876953
13307,90.25491333007812
13309,92.05593872070312
13311,83.43637084960938
13313,86.98948669433594
13315,91.27173614501953
13317,89.62802124023438
13319,91.06450653076172
13321,90.1165771484375
16001,95.35562133789062
16003,85.21662902832031
16005,85.6526107788086
16007,78.31147003173828
16009,83.67520904541016
16011,87.9693374633789
16013,85.56121826171875
16015,85.61817169189453
16017,82.69519805908203
16019,82.48712921142578
16021,79.31160736083984
16023,85.34101867675781
16025,84.17989349365234
16027,97.0290298461914
16029,80.79153442382812
16031,86.42120361328125
16033,81.6060562133789
16035,83.51828002929688
16037,80.49141693115234
16039,90.196533203125
16041,83.0413818359375
16043,81.58334350585938
16045,92.55997467041016
16047,94.43579864501953
16049,82.76488494873047
16051,89.02613830566406
16053,93.6613540649414
16055,83.55192565917969
16057,85.2414321899414
16059,81.43167114257812
16061,85.27733612060547
16063,92.0352783203125
16065,84.91828155517578
16067,91.41241455078125
16069,88.85575103759766
16071,85.19721984863281
16073,89.76708221435547
16075,95.80718994140625
16077,87.69927215576172
16079,79.77497100830078
16081,79.57530212402344
16083,90.382080078125
16085,81.55603790283203
16087,90.24654388427734
17001,79.29269409179688
17003,86.90986633300781
17005,83.44544982910156
17007,70.97209167480469
17009,79.75920104980469
17011,75.39944458007812
17013,81.58303833007812
17015,72.67919158935547
17017,81.13213348388672
17019,78.86231994628906
17021,82.30389404296875
17023,81.3346939086914
17025,84.40096282958984
17027,84.22750091552734
17029,81.03426361083984
17031,72.95255279541016
17033,82.75215148925781
17035,82.2733383178711
17037,72.84542846679688
17039,80.29808044433594
17041,80.17539978027344
17043,73.9400405883789
17045,79.58534240722656
17047,84.59465026855469
17049,83.35164642333984
17051,83.5996322631836
17053,77.80701446533203
17055,85.82823181152344
17057,80.02225494384766
17059,85.59321594238281
17061,81.57022857666016
17063,76.79067993164062
17065,85.59553527832031
17067,78.6533432006836
17069,85.7537612915039
17071,77.73383331298828
17073,75.91400909423828
17075,77.03791809082031
17077,85.55978393554688
17079,83.33676147460938
17081,85.24513244628906
17083,81.84651947021484
17085,71.27923583984375
17087,86.4154281616211
17089,73.16820526123047
17091,76.353271484375
17093,75.37992095947266
17095,77.9954833984375
17097,70.8884506225586
17099,75.9781265258789
17101,83.50674438476562
17103,73.46788787841797
17105,77.75987243652344
17107,81.45044708251953
17109,78.80025482177734
17111,71.10987854003906
17113,79.14663696289062
17115,81.27188110351562
17117,81.9652099609375
17119,82.8912582397461
17121,84.43960571289062
17123,77.63275909423828
17125,81.3910903930664
17127,87.1293716430664
17129,81.630615234375
17131,76.40727233886719
17133,83.83405303955078
17135,82.53855895996094
17137,81.23722839355469
17139,81.2621841430664
17141,72.2015609741211
17143,79.2995376586914
17145,85.11542510986328
17147,80.1364974975586
17149,80.2725601196289
17151,86.30018615722656
17153,87.16815185546875
17155,76.84173583984375
17157,84.5277328491211
17159,84.14723205566406
17161,75.40155792236328
17163,83.66826629638672
17165,86.02207946777344
17167,81.95891571044922
17169,79.83954620361328
17171,81.10444641113281
17173,82.30635070800781
17175,77.30619812011719
17177,71.17621612548828
17179,80.43537902832031
17181,86.13687896728516
17183,77.9000244140625
17185,84.1580581665039
17187,77.72054290771484
17189,84.53162384033203
17191,85.10421752929688
17193,85.15839385986328
17195,74.23212432861328
17197,75.59603118896484
17199,86.03766632080078
17201,71.23825073242188
17203,78.70158386230469
18001,72.8790283203125
18003,71.20457458496094
18005,78.82081604003906
18007,75.81080627441406
18009,74.08308410644531
18011,75.51629638671875
18013,78.66514587402344
18015,75.13467407226562
18017,74.24270629882812
18019,81.40998840332031
18021,79.50757598876953
18023,75.21257019042969
18025,82.10787963867188
18027,82.25830841064453
18029,78.62773132324219
18031,77.5925064086914
18033,69.46639251708984
18035,74.85424041748047
18037,82.61167907714844
18039,70.6844482421875
18041,76.57830047607422
18043,81.62047576904297
18045,76.96514129638672
18047,77.437744140625
18049,72.91436004638672
18051,83.7466049194336
18053,74.14157104492188
18055,80.65208435058594
18057,75.79946899414062
18059,76.2429428100586
18061,82.10560607910156
18063,76.45354461669922
18065,75.3654556274414
18067,74.71963500976562
18069,72.68183898925781
18071,80.1041259765625
18073,74.69076538085938
18075,74.20055389404297
18077,79.85227966308594
18079,79.38677978515625
18081,77.53630828857422
18083,82.88428497314453
18085,71.43035125732422
18087,69.319091796875
18089,73.643798828125
18091,72.2362289428711
18093,80.51351928710938
18095,75.37005615234375
18097,76.7181625366211
18099,72.09664154052734
18101,81.58685302734375
18103,73.71331024169922
18105,79.07597351074219
18107,76.11174011230469
18109,77.94849395751953
18111,75.57487487792969
18113,69.80797576904297
18115,79.43313598632812
18117,81.34241485595703
18119,79.12205505371094
18121,77.99940490722656
18123,82.97441101074219
18125,83.05840301513672
18127,72.7735366821289
18129,84.5225830078125
18131,73.90180206298828
18133,77.26956939697266
18135,74.78801727294922
18137,78.15373992919922
18139,76.52975463867188
18141,71.65668487548828
18143,80.73291778564453
18145,77.4272689819336
18147,83.4634780883789
18149,73.16171264648438
18151,68.41431427001953
18153,81.65554809570312
18155,79.7276382446289
18157,75.82818603515625
18159,75.05347442626953
18161,76.89636993408203
18163,83.88436126708984
18165,78.53205108642578
18167,80.18253326416016
18169,73.04937744140625
18171,76.65876007080078
18173,83.4664077758789
18175,80.57696533203125
18177,75.98650360107422
18179,72.99085235595703
18181,74.94166564941406
18183,71.09909057617188
19001,81.1428451538086
19003,83.10501098632812
19005,70.07655334472656
19007,80.95980834960938
19009,78.6947021484375
19011,74.58928680419922
19013,73.76741790771484
19015,77.10265350341797
19017,72.7681884765625
19019,73.09832000732422
19021,74.93270111083984
19023,73.11583709716797
19025,76.27997589111328
19027,77.2524642944336
19029,81.10430908203125
19031,74.13166046142578
19033,72.04190826416016
19035,74.76753997802734
19037,71.78917694091797
19039,81.82868194580078
19041,74.47979736328125
19043,70.89582061767578
19045,73.38444519042969
19047,76.63504791259766
19049,79.4725341796875
19051,80.453125
19053,82.83709716796875
19055,71.7791976928711
19057,77.41056823730469
19059,74.27632141113281
19061,70.79920196533203
19063,74.15934753417969
19065,71.85627746582031
19067,72.19464111328125
19069,72.89076232910156
19071,84.68265533447266
19073,77.70674133300781
19075,73.83454895019531
19077,79.32678985595703
19079,74.93608856201172
19081,72.62786102294922
19083,74.18598175048828
19085,78.75892639160156
19087,77.8905258178711
19089,70.82117462158203
19091,74.7076416015625
19093,75.48689270019531
19095,76.31452178955078
19097,72.1363525390625
19099,77.86991882324219
19101,78.73189544677734
19103,75.59117126464844
19105,72.66026306152344
19107,78.27457427978516
19109,73.86145782470703
19111,78.70545196533203
19113,73.9213638305664
19115,76.90121459960938
19117,81.03721618652344
19119,74.2938003540039
19121,81.1155776977539
19123,79.41880798339844
19125,80.0519027709961
19127,75.63313293457031
19129,82.78172302246094
19131,71.275390625
19133,77.16545867919922
19135,80.57600402832031
19137,82.8734130859375
19139,75.63066101074219
19141,74.2761001586914
19143,74.2095718383789
19145,84.43157196044922
19147,74.41004180908203
19149,74.72310638427734
19151,75.16378021240234
19153,78.79113006591797
19155,80.70417785644531
19157,76.90399169921875
19159,83.68414306640625
19161,75.86970520019531
19163,74.47628784179688
19165,78.41017150878906
19167,74.2549057006836
19169,76.37018585205078
19171,74.90467071533203
19173,84.22917938232422
19175,82.50997161865234
19177,79.59485626220703
19179,79.95448303222656
19181,80.67092895507812
19183,77.19447326660156
19185,81.51246643066406
19187,75.74042510986328
19189,72.13450622558594
19191,70.82416534423828
19193,75.86241912841797
19195,71.44435119628906
19197,73.65367126464844
20001,100.1595230102539
20003,98.67153930664062
20005,89.89585876464844
20007,102.21803283691406
20009,102.78926086425781
20011,99.95889282226562
20013,88.67201232910156
20015,102.72259521484375
20017,100.78141784667969
20019,102.68827819824219
20021,99.70270538330078
20023,101.51599884033203
20025,102.2836685180664
20027,96.52729797363281
20029,96.68736267089844
20031,99.24898529052734
20033,101.95291137695312
20035,102.6132583618164
20037,100.19095611572266
20039,100.61344909667969
20041,100.19759368896484
20043,88.3493881225586
20045,94.21292877197266
20047,102.34980010986328
20049,102.49200439453125
20051,102.25129699707031
20053,102.24591827392578
20055,102.61166381835938
20057,101.86436462402344
20059,96.56045532226562
20061,97.39456176757812
20063,103.35468292236328
20065,101.0745849609375
20067,101.64566802978516
20069,101.96484375
20071,101.3857650756836
20073,101.76822662353516
20075,101.49699401855469
20077,102.4582748413086
20079,103.45343017578125
20081,101.56029510498047
20083,102.95342254638672
20085,91.46792602539062
20087,91.88970184326172
20089,94.96363830566406
20091,92.73908233642578
20093,102.04853057861328
20095,102.7260971069336
20097,101.64335632324219
20099,100.70555877685547
20101,103.03114318847656
20103,91.57330322265625
20105,101.34505462646484
20107,98.23445129394531
20109,103.3992691040039
20111,98.85271453857422
20113,102.97930908203125
20115,102.15814971923828
20117,90.9749984741211
20119,101.82240295410156
20121,95.44319915771484
20123,98.8301010131836
20125,102.01030731201172
20127,98.53595733642578
20129,100.66632080078125
20131,89.55726623535156
20133,100.93744659423828
20135,103.27139282226562
20137,98.54518127441406
20139,96.62919616699219
20141,99.59272003173828
20143,99.8565673828125
20145,102.91028594970703
20147,97.09870147705078
20149,93.0079345703125
20151,102.05814361572266
20153,101.781494140625
20155,103.25316619873047
20157,93.45770263671875
20159,102.92486572265625
20161,95.12113189697266
20163,100.17716217041016
20165,103.02061462402344
20167,102.18418884277344
20169,102.0807876586914
20171,102.9942398071289
20173,103.50741577148438
20175,101.35323333740234
20177,94.23824310302734
20179,101.98744201660156
20181,101.81204986572266
20183,95.9067153930664
20185,102.69908905029297
20187,101.29981994628906
20189,100.99555969238281
20191,102.95262908935547
20193,102.4464340209961
20195,102.76812744140625
20197,95.33333587646484
20199,102.13568878173828
20201,92.53219604492188
20203,102.4022216796875
20205,101.96730041503906
20207,100.88954162597656
20209,91.36796569824219
21001,84.19950866699219
21003,86.6039047241211
21005,82.25601959228516
21007,87.46051788330078
21009,85.50341796875
21011,80.36502075195312
21013,82.34537506103516
21015,79.2318344116211
21017,80.65165710449219
21019,76.70157623291016
21021,82.62128448486328
21023,78.74514770507812
21025,81.38939666748047
21027,83.21721649169922
21029,83.05421447753906
21031,84.9091567993164
21033,85.59895324707031
21035,87.4801025390625
21037,79.13482666015625
21039,87.6387939453125
21041,80.60503387451172
21043,77.4482650756836
21045,83.13316345214844
21047,85.7962646484375
21049,81.50579833984375
21051,83.1109619140625
21053,84.26040649414062
21055,85.63236999511719
21057,85.2551498413086
21059,83.73944854736328
21061,84.93806457519531
21063,78.29496765136719
21065,82.52993774414062
21067,81.34420776367188
21069,79.08036804199219
21071,78.49555206298828
21073,81.64521789550781
21075,88.00270080566406
21077,80.35235595703125
21079,82.82785034179688
21081,79.80244445800781
21083,87.5818862915039
21085,83.95259857177734
21087,84.42106628417969
21089,76.57401275634766
21091,83.41142272949219
21093,83.20292663574219
21095,78.97318267822266
21097,80.15567779541016
21099,84.4346694946289
21101,84.0999984741211
21103,80.85435485839844
21105,87.8860855102539
21107,84.82473754882812
21109,82.24224090576172
21111,82.4574966430664
21113,82.18515014648438
21115,78.38555145263672
21117,79.00579833984375
21119,79.07760620117188
21121,83.81477355957031
21123,83.4017333984375
21125,83.55001068115234
21127,77.48542785644531
21129,82.50293731689453
21131,81.3624038696289
21133,78.04569244384766
21135,77.41732788085938
21137,82.74177551269531
21139,86.66825103759766
21141,86.09159851074219
21143,86.46463012695312
21145,87.4405288696289
21147,83.9211196899414
21149,84.11044311523438
21151,82.62145233154297
21153,79.4090805053711
21155,83.39265441894531
21157,87.29891204833984
21159,76.99848175048828
21161,78.34400177001953
21163,82.73058319091797
21165,80.2603988647461
21167,82.54534149169922
21169,84.63893127441406
21171,85.5576400756836
21173,80.86824035644531
21175,79.6362533569336
21177,84.6481704711914
21179,83.24877166748047
21181,79.88786315917969
21183,83.98284912109375
21185,81.23890686035156
21187,80.53271484375
21189,82.81631469726562
21191,79.5845947265625
21193,80.99099731445312
21195,76.51350402832031
21197,81.7044677734375
21199,83.84049224853516
21201,79.33612823486328
21203,82.7629165649414
21205,78.91765594482422
21207,84.23307037353516
21209,80.81935119628906
21211,81.55276489257812
21213,86.77935028076172
21215,82.53873443603516
21217,83.68270874023438
21219,85.91911315917969
21221,86.5725326538086
21223,80.46444702148438
21225,85.01953887939453
21227,85.99557495117188
21229,82.95726013183594
21231,84.08161163330078
21233,84.54485321044922
21235,84.27555847167969
21237,80.99093627929688
21239,81.90666198730469
22001,91.39221954345703
22003,92.13510131835938
22005,93.14653015136719
22007,92.40050506591797
22009,92.53076934814453
22011,92.3664779663086
22013,94.67074584960938
22015,96.22900390625
22017,96.79151153564453
22019,91.50565338134766
22021,93.80274200439453
22023,89.28996276855469
22025,93.2691650390625
22027,94.88693237304688
22029,93.03102111816406
22031,95.54574584960938
22033,92.8357925415039
22035,95.01802062988281
22037,92.45613098144531
22039,92.05340576171875
22041,94.04424285888672
22043,93.40956115722656
22045,89.64866638183594
22047,92.3512954711914
22049,94.03942108154297
22051,92.03508758544922
22053,91.45549774169922
22055,91.0655517578125
22057,91.6812515258789
22059,93.18449401855469
22061,94.47915649414062
22063,93.30485534667969
22065,94.5061264038086
22067,95.24179077148438
22069,94.24439239501953
22071,91.32478332519531
22073,94.57638549804688
22075,91.03099822998047
22077,92.38211822509766
22079,92.7701187133789
22081,95.2072525024414
22083,94.56234741210938
22085,94.3466796875
22087,90.6546630859375
22089,93.05268859863281
22091,92.62030792236328
22093,93.2503890991211
22095,93.40421295166016
22097,91.92753601074219
22099,91.53038024902344
22101,89.47321319580078
22103,92.9846420288086
22105,93.10137176513672
22107,93.87040710449219
22109,90.79842376708984
22111,95.0106430053711
22113,89.37784576416016
22115,92.84593963623047
22117,93.1156997680664
22119,95.53379821777344
22121,92.58869934082031
22123,95.14768981933594
22125,92.29737854003906
22127,93.9293441772461
23001,80.95447540283203
23003,72.58340454101562
23005,81.13609313964844
23007,75.7690658569336
23009,78.63549041748047
23011,81.05207824707031
23013,80.71534729003906
23015,80.99211883544922
23017,77.80377960205078
23019,77.45327758789062
23021,75.45925903320312
23023,81.16619110107422
23025,76.33354187011719
23027,80.16236114501953
23029,75.81672668457031
23031,81.39720916748047
24001,75.77256774902344
24003,81.90438079833984
24005,82.1173324584961
24009,81.6630859375
24011,83.90023803710938
24013,81.22647857666016
24015,83.50090026855469
24017,81.11883544921875
24019,82.68860626220703
24021,80.51473236083984
24023,68.3772964477539
24025,82.96813201904297
24027,81.27725219726562
24029,83.23050689697266
24031,80.93329620361328
24033,81.68463897705078
24035,83.31564331054688
24037,81.54106903076172
24039,82.53834533691406
24041,82.90862274169922
24043,80.07250213623047
24045,83.1795425415039
24047,82.62403106689453
24510,82.02058410644531
25001,79.83475494384766
25003,78.64712524414062
25005,81.13135528564453
25007,79.84230041503906
25009,82.40748596191406
25011,80.02078247070312
25013,81.32909393310547
25015,80.89698791503906
25017,82.62749481201172
25019,78.7729721069336
25021,82.00386047363281
25023,81.02325439453125
25025,82.07369995117188
25027,81.0709228515625
26001,73.79116821289062
26003,71.1041259765625
26005,71.2285385131836
26007,73.85429382324219
26009,73.1200180053711
26011,73.89552307128906
26013,66.69107818603516
26015,70.23941040039062
26017,73.41114807128906
26019,73.0104751586914
26021,71.16226959228516
26023,68.62799835205078
26025,69.22395324707031
26027,70.64098358154297
26029,73.60490417480469
26031,74.1233139038086
26033,74.98362731933594
26035,72.74855041503906
26037,71.8343734741211
26039,72.85303497314453
26041,70.18407440185547
26043,68.91790008544922
26045,70.3009033203125
26047,73.9224853515625
26049,72.81017303466797
26051,73.93157958984375
26053,67.04798889160156
26055,72.93223571777344
26057,72.74958801269531
26059,68.45894622802734
26061,67.58971405029297
26063,73.58314514160156
26065,70.791015625
26067,71.43494415283203
26069,73.97248840332031
26071,66.91553497314453
26073,72.9013442993164
26075,69.66191864013672
26077,69.77678680419922
26079,72.64230346679688
26081,71.79786682128906
26083,68.68788146972656
26085,73.09626007080078
26087,73.06072235107422
26089,73.01777648925781
26091,70.19921112060547
26093,71.52656555175781
26095,74.81322479248047
26097,74.33772277832031
26099,73.4168701171875
26101,73.2403793334961
26103,68.19862365722656
26105,73.2762451171875
26107,72.2782211303711
26109,69.86570739746094
26111,73.65800476074219
26113,72.339111328125
26115,71.65632629394531
26117,72.08521270751953
26119,73.87085723876953
26121,73.00152587890625
26123,72.9507827758789
26125,72.38086700439453
26127,73.1921157836914
26129,73.60798645019531
26131,67.50108337402344
26133,72.10362243652344
26135,73.33499145507812
26137,72.89558410644531
26139,72.23693084716797
26141,73.70269775390625
26143,72.94978332519531
26145,73.32327270507812
26147,73.68499755859375
26149,69.5704345703125
26151,73.49211883544922
26153,72.74311828613281
26155,72.2530288696289
