GEOID,tmax
01001,89.6080357142857
01003,90.99763297872342
01005,87.30638427734375
01007,89.91138392857144
01009,87.0350286989796
01011,87.53453443877551
01013,88.91897321428571
01015,84.84430443548386
01017,83.53724264705883
01019,84.88474786931819
01021,89.08139204545454
01023,90.0407393292683
01025,90.0355379971591
01027,83.82614329268293
01029,82.1079861111111
01031,88.44277343750001
01033,91.16820575842698
01035,89.09227570564516
01037,87.33724226804124
01039,88.77002354452054
01041,88.51415127840909
01043,88.166796875
01045,88.13020174050632
01047,90.31150470890412
01049,83.94255756578947
01051,88.4919921875
01053,89.56773255813954
01055,85.69711538461539
01057,90.243359375
01059,90.20526147959184
01061,88.65897058823529
01063,90.55748626373627
01065,90.3284684065934
01067,87.58059111445783
01069,88.1172637195122
01071,85.73845385174418
01073,89.04535084355828
01075,90.98940972222223
01077,90.63805588942309
01079,89.74725060096155
01081,84.90236073369566
01083,89.40328125
01085,89.8262169471154
01087,87.4866544117647
01089,88.0509349385246
01091,90.09891304347826
01093,90.29282924107143
01095,86.09524147727274
01097,91.81239285714287
01099,89.680625
01101,89.18685344827587
01103,88.54649671052633
01105,90.11221992924528
01107,90.76995738636363
01109,88.04085771276597
01111,82.37907774390244
01113,86.4405159883721
01115,86.87436523437499
01117,88.82301630434783
01119,90.33685461956522
01121,86.987890625
01123,85.71489214601769
01125,90.3171875
01127,90.01314655172413
01129,90.8765625
01131,90.02232142857143
01133,89.24107142857143
04001,78.90680379746836
04003,90.13558399321266
04005,78.35027286201941
04007,86.68084415584416
04009,88.69446585903084
04011,82.72205681818181
04012,100.4659806525038
04013,100.28557233146068
04015,89.72381981382979
04017,80.62645270270271
04019,96.13013047056546
04021,98.34437741312742
04023,89.781796875
04025,86.81511600378788
04027,99.79495558375635
05001,92.16804991883117
05003,90.70101102941176
05005,88.4328125
05007,86.570625
05009,85.68625
05011,89.69646875000001
05013,88.8568132267442
05015,85.43352272727273
05017,91.82214805825242
05019,87.82539970930233
05021,92.75703125
05023,89.69091569767441
05025,90.05031601123596
05027,86.49781250000001
05029,90.30330762987013
05031,92.58028492647058
05033,86.53520220588236
05035,93.4165625
05037,92.65837171052632
05039,88.81318264563107
05041,92.00269634955752
05043,90.8277734375
05045,91.00040222772277
05047,86.69495967741936
05049,89.65903320312499
05051,87.25254076086958
05053,90.16543612637362
05055,92.52618599397591
05057,86.47394425675677
05059,88.2594840116279
05061,85.6375
05063,91.20199497767858
05065,89.83922413793103
05067,92.12645596590909
05069,91.24511160714286
05071,86.17085280373831
05073,86.08883384146341
05075,92.20829454787234
05077,93.04400773195877
05079,91.20833333333333
05081,85.99062500000001
05083,87.65804834905661
05085,91.92427884615384
05087,83.40440000000001
05089,87.37327586206897
05091,85.80146169354839
05093,93.20189494680851
05095,92.64183843085107
05097,85.36087129237289
05099,87.03980741279071
05101,83.4828125
05103,88.0278383027523
05105,89.53900390625
05107,92.98021907216496
05109,86.11805959302325
05111,92.66888020833333
05113,83.321533203125
05115,87.91072741596638
05117,92.3139144736842
05119,91.01232786016949
05121,92.14850193298969
05123,92.87839673913044
05125,89.22216981132077
05127,85.36813199626866
05129,86.08514204545455
05131,87.09756097560975
05133,86.02683189655173
05135,90.88442595108695
05137,88.36010298295456
05139,88.25240091463415
05141,87.80635516826922
05143,84.92813616071429
05145,91.63379984662578
05147,92.45863764044944
05149,88.13800223214285
06001,79.68026315789474
06003,67.23438858695653
06005,85.64469747340425
06007,90.50939289122137
06009,86.3264828821656
06011,92.12608580508476
06013,84.7649889380531
06015,77.65441453313252
06017,80.38710508241758
06019,85.366748046875
06021,91.03498347355769
06023,81.14205888791594
06025,98.07923994974874
06027,89.56103382543803
06029,88.63231688230384
06031,93.2124320652174
06033,85.54310798267328
06035,77.74393682065218
06037,76.69099937603994
06039,86.28168004587155
06041,73.93455300632912
06043,84.19961647727273
06045,82.90799498175183
06047,91.04114929401993
06049,78.43248660714286
06051,72.14588068181818
06053,79.31795929939517
06055,88.01653866525425
06057,81.32317356418919
06059,68.29628232758621
06061,82.30579967248909
06063,78.63165564903846
06065,91.1732748605948
06067,93.30815855704698
06069,82.92526785714287
06071,94.3286863327674
06073,78.22571163366337
06075,69.13203125
06077,91.59166666666667
06079,80.75445884146342
06081,70.64945652173913
06083,72.69181250000001
06085,79.45528423366834
06087,71.2398777173913
06089,87.61001515468227
06091,76.92427153716217
06093,78.06338892961877
06095,88.79361888111889
06097,81.9995674070248
06099,90.09072646103897
06101,94.47189198369566
06103,89.4484474522293
06105,81.54439071566732
06107,83.43497280732043
06109,75.98060897435899
06111,74.47800822953737
06113,92.41778463375796
06115,91.44232673267328
08001,62.59880826271187
08003,66.61285377358492
08005,61.42903098739496
08007,69.30307926829269
08009,68.5121
08011,68.73693359375001
08013,54.90252403846154
08014,60.209375
08015,57.91811879139073
08017,67.64708333333334
08019,48.96039772727273
08021,64.1876491834171
08023,61.01804517663044
08025,68.09628276209678
08027,56.20390625
08029,74.56537043539326
08031,60.595176630434786
08033,67.38705078125
08035,57.706146599264706
08037,59.60800261406844
08039,60.33771283222591
08041,60.71277950879765
08043,62.27070790816327
08045,67.04187704694323
08047,49.898883928571436
08049,53.01196672354949
08051,62.926266807768926
08053,58.11798155737705
08055,62.00616571576764
08057,54.01913910505837
08059,56.62919034090909
08061,68.07990698160536
08063,68.3704326923077
08065,54.0725
08067,69.79758125000001
08069,53.80869952494062
08071,65.53409230364657
08073,64.57366470025511
08075,71.63542203608247
08077,74.55957593570058
08079,59.713381109022556
08081,70.4828557312253
08083,75.5058125
08085,75.33020519578314
08087,67.41732890271494
08089,69.27373511904763
08091,66.29115210843374
08093,54.28246425953079
08095,74.13017857142857
08097,59.30619959677419
08099,69.30847426470588
08101,68.40113941018767
08103,69.7155068277311
08105,64.30638992537313
08107,60.722546386718754
08109,61.71750578703704
08111,55.2358642578125
08113,70.34153767523365
08115,75.26796875
08117,52.09827302631579
08119,52.80057357594937
08121,68.04642451298702
08123,64.2054875
08125,72.33816964285714
09001,62.830041273584904
09003,60.21438953488372
09005,59.19342922185431
09007,60.04888392857143
09009,61.20322066326531
09011,58.669010416666666
09013,57.486752717391305
09015,56.89749644886364
10001,75.23807935393259
10003,77.26152052238807
10005,72.04736328125
11001,76.511328125
12001,86.823554981203
12003,84.43937851123596
12005,87.15969518442623
12007,85.44011627906977
12009,84.38959441489362
12011,88.07383522727274
12013,87.47501905487805
12015,89.675
12017,88.68007812500001
12019,84.70296875000001
12021,89.9948357077206
12023,85.32022649082569
12027,89.40696022727273
12029,86.6890625
12031,82.82210743801653
12033,90.10047697368421
12035,84.27526408450704
12037,85.81892123287672
12039,86.32161120129871
12041,86.99287109375001
12043,87.9517149390244
12045,86.7532689144737
12047,85.29877533783784
12049,89.32945667613636
12051,88.64872864906832
12053,89.21941105769231
12055,88.04440268987342
12057,89.56041309931507
12059,88.75248679577466
12061,85.01270292207793
12063,88.08623277559056
12065,85.3684375
12067,86.07753378378379
12069,88.25743431528663
12071,90.01604055851064
12073,85.81359707446809
12075,87.76573378164557
12077,86.82550361570249
12079,85.55327669902914
12081,89.97192887931034
12083,87.83730137711865
12085,84.95882711038962
12086,89.55970149253731
12087,90.0919728053435
12089,82.37508491847827
12091,88.63420758928571
12093,86.37411556603773
12095,87.13617549668874
12097,87.06337316176472
12099,86.30785331156717
12101,89.60000000000001
12103,89.49955357142858
12105,88.86512620192308
12107,85.89383445945947
12109,83.3023179945055
12111,84.78066406250001
12113,89.2377420774648
12115,90.16517009493671
12117,86.41270380434783
12119,89.2011875
12121,85.69424935567011
12123,85.40022945804196
12125,85.55980113636365
12127,84.87294207317073
12129,85.47903343023256
12131,88.12488227739726
12133,88.32924632352942
13001,82.75413732394365
13003,84.98139740566039
13005,83.49084821428572
13007,87.24168882978724
13009,85.38421052631578
13011,81.67407094594596
13013,81.7054347826087
13015,83.37308538732394
13017,85.99453125000001
13019,85.72510080645162
13021,85.4178125
13023,86.31663306451614
13025,81.71629464285715
13027,85.73994006849315
13029,78.4772216796875
13031,80.68494897959184
13033,83.30337035123968
13035,83.03450000000001
13037,87.19394054878049
13039,80.8675
13043,82.45045955882354
13045,80.61194349315069
13047,85.61386718749999
13049,83.05
13051,76.7797596153846
13053,85.52954545454547
13055,84.7117527173913
13057,81.985595703125
13059,82.21279296875001
13061,87.2638671875
13063,81.15546875000001
13065,84.55796595982143
13067,81.59478125000001
13069,84.93989081325302
13071,86.06328125
13073,83.7039453125
13075,85.94375
13077,81.23238636363637
13079,84.81997282608695
13081,86.39473110465117
13083,83.99358258928571
13085,80.5178931451613
13087,86.97710129310344
13089,81.39130067567568
13091,86.21113556338028
13093,86.3140625
13095,87.02684948979592
13097,80.83089717741936
13099,87.611
13101,85.01093750000001
13103,78.39674295774648
13105,82.12140330188679
13107,83.90190284653465
13109,81.03643973214287
13111,79.72578125
13113,81.23017578125
13115,84.34175
13117,81.11308035714286
13119,81.45546875
13121,81.25902777777777
13123,80.2339552238806
13125,84.64397321428571
13127,79.44800907258065
13129,84.68046875
13131,86.09992897727274
13133,83.6886584051724
13135,81.2391845703125
13137,79.480625
13139,81.016953125
13141,84.67410714285714
13143,80.73408430232558
13145,83.24375
13147,80.97524671052632
13149,81.80200892857144
13151,81.87107780612246
13153,86.11277573529412
13155,85.90291466346154
13157,81.84171875
13159,83.81340909090909
13161,84.4475
13163,84.65412500000001
13165,82.81625
13167,85.158125
13169,84.83076704545454
13171,82.5734375
13173,85.35265625000001
13175,85.88942307692308
13177,86.64246323529412
13179,78.59673295454546
13181,83.2705965909091
13183,80.10950969827586
13185,85.49648944805195
13187,79.72779796511628
13189,83.991171875
13191,78.27761948529412
13193,85.77952860169492
13195,81.73494664634147
13197,84.67480113636363
13199,81.8015625
13201,87.5515625
13205,86.7322265625
13207,83.984375
13209,84.44971590909091
13211,83.3033088235294
13213,84.09885817307692
13215,85.14921875
13217,82.59471153846154
13219,82.53660714285715
13221,82.85902518656717
13223,81.37435461956522
13225,85.37819293478262
13227,81.21015625000001
13229,82.58515625
13231,81.89332386363637
13233,82.58515625
13235,86.64354440789474
13237,84.41385613207547
13239,86.905625
13241,77.28380681818182
13243,86.51049107142858
13245,83.67940051020409
13247,81.9766447368421
13249,85.208984375
13251,80.73359375000001
13253,87.72228618421053
13255,81.8065625
13257,81.10296875
13259,85.98247282608696
13261,85.97513586956522
13263,83.56888469827587
13265,83.8790736607143
13267,81.79775815217391
13269,84.59083136792454
13271,85.859375
13273,86.46625
13275,85.8416599025974
13277,86.033046875
13279,83.40719339622642
13281,77.65139508928573
13283,84.70770474137932
13285,82.52056864754098
13287,86.16478365384616
13289,85.83287259615385
13291,78.3212890625
13293,83.16109693877551
13295,84.45252232142857
13297,82.02892219387755
13299,83.6349532480315
13301,84.18353658536586
13303,85.31352040816327
13305,81.01046875
13307,85.68811383928572
13309,85.404375
13311,79.44946546052631
13313,85.23800872093024
13315,86.4359375
13317,83.34963235294119
13319,85.8978271484375
13321,86.26736328125
16001,81.15103865606937
16003,71.50610856681034
16005,70.6813232421875
16007,66.66680843195267
16009,80.51192974452555
16011,73.83747306034482
16013,68.38735795454545
16015,68.89987177051671
16017,81.52996794871795
16019,70.97202287066247
16021,79.3726953125
16023,70.0858606557377
16025,67.38250698324022
16027,85.0712116745283
16029,67.98065806313994
16031,70.45210206834533
16033,68.22047991071429
16035,76.99063610781991
16037,63.662711199162686
16039,74.22160087719298
16041,68.16648995535715
16043,71.6172407120743
16045,78.6916015625
16047,77.74373750000001
16049,70.73159009240247
16051,75.27054303278689
16053,76.9625
16055,81.40803373893806
16057,80.9244575777202
16059,65.24748905642024
16061,78.08556034482758
16063,74.05511160714286
16065,73.91765202702703
16067,75.00427766393443
16069,82.96795280612245
16071,69.07135953608247
16073,72.10521369849445
16075,84.26216032608696
16077,72.39363425925926
16079,75.7185111053719
16081,70.45488528481013
16083,73.82746394230769
16085,63.97988832288402
16087,78.08397469008266
17001,88.94142263986014
17003,92.01189903846155
17005,90.11697563559322
17007,80.2009765625
17009,89.14840801886793
17011,86.30743885869566
17013,89.24629755434783
17015,86.36255387931034
17017,89.84148706896552
17019,85.58974184782609
17021,89.7928744612069
17023,87.51027644230768
17025,90.79916523972604
17027,90.46889705882354
17029,87.50868055555556
17031,76.77267117834396
17033,89.03692989864865
17035,88.70153409090909
17037,80.63317307692309
17039,87.98642857142858
17041,86.79317036290323
17043,77.83817349137931
17045,85.7227241847826
17047,90.86923076923077
17049,89.91454503676471
17051,90.28880447247707
17053,84.14210633116883
17055,91.23861607142857
17057,89.79517952127661
17059,91.05215212264152
17061,89.31573660714287
17063,82.1747802734375
17065,91.2415771484375
17067,89.03877840909091
17069,90.52925
17071,89.5026278409091
17073,88.3565234375
17075,82.75189732142857
17077,91.03896059782609
17079,89.73798828125
17081,90.97283088235294
17083,88.98443396226415
17085,86.85986328125
17087,91.05588235294118
17089,78.66305042613637
17091,81.2173043224299
17093,80.45556640625
17095,89.19823088842975
17097,75.49623766447368
17099,83.79944802989131
17101,89.78064903846153
17103,84.08102876106194
17105,84.63694196428571
17107,89.4794245049505
17109,89.28071732954545
17111,77.863232421875
17113,86.963515625
17115,88.72862723214287
17117,89.22829122340426
17119,89.48107489224138
17121,90.64250000000001
17123,87.11282649253731
17125,90.15348165760871
17127,91.11754464285715
17129,89.90019132653062
17131,89.39769176136365
17133,89.84436475409836
17135,89.7366255733945
17137,89.3871875
17139,88.18509615384616
17141,83.486975
17143,88.99900568181819
17145,90.75848214285715
17147,87.36347656250001
17149,89.16383928571429
17151,90.5461674528302
17153,91.95660282258065
17155,86.51497844827585
17157,90.340625
17159,90.47849264705881
17161,89.0712890625
17163,89.81958142201835
17165,91.1328125
17167,89.83591417910448
17169,89.48870535714286
17171,89.49975961538462
17173,89.21848759541986
17175,88.06842105263159
17177,84.81573660714287
17179,89.11404775943397
17181,91.30133568548388
17183,84.09418706293707
17185,90.483984375
17187,89.3710049715909
17189,90.43160511363637
17191,91.22613636363636
17193,91.17792207792208
17195,87.09584288990825
17197,79.72493896484376
17199,91.1242288961039
17201,82.68485137195123
17203,87.40072544642857
18001,83.46096540178573
18003,83.3177849264706
18005,86.57544642857142
18007,82.36858766233766
18009,84.3921875
18011,82.765625
18013,85.62260841836735
18015,83.68589154411765
18017,84.08974184782609
18019,88.23351293103448
18021,85.36650705645161
18023,82.97612980769232
18025,87.6756747159091
18027,87.82911531690141
18029,86.70600142045454
18031,85.87837171052631
18033,82.18524553571429
18035,84.20044642857142
18037,88.12007042253522
18039,84.7802734375
18041,85.27671875000001
18043,87.94549278846155
18045,83.3788818359375
18047,86.07862215909091
18049,84.31607954545454
18051,90.0617820945946
18053,84.50515625000001
18055,86.30569196428571
18057,83.78080357142858
18059,84.44103125
18061,87.94783653846154
18063,83.29977318548387
18065,84.03214285714287
18067,83.90308948863637
18069,84.7931361607143
18071,87.11693978658536
18073,82.28031589673913
18075,83.89745535714286
18077,87.27005208333333
18079,87.13020833333333
18081,85.04776785714286
18083,88.88397058823529
18085,84.63353658536586
18087,83.42579545454545
18089,79.00550426136364
18091,82.18768682065217
18093,86.44701704545454
18095,84.24962053571429
18097,84.2591517857143
18099,84.51888204225354
18101,87.01551339285716
18103,84.48541666666668
18105,85.27738486842105
18107,82.8216796875
18109,84.66272321428572
18111,81.77757211538461
18113,83.57611908783784
18115,86.99588068181819
18117,87.00882211538462
18119,84.99499999999999
18121,84.1421195652174
18123,88.53464439655173
18125,88.9780048076923
18127,80.12890625
18129,90.83182963709677
18131,83.67734375
18133,83.5415545886076
18135,83.79058035714286
18137,86.19231954225353
18139,84.991455078125
18141,84.5064236111111
18143,87.87031250000001
18145,85.510546875
18147,89.46997950819672
18149,83.8326875
18151,81.404375
18153,87.61783653846155
18155,87.015234375
18157,83.12084760273973
18159,83.64
18161,85.59821428571429
18163,90.39795673076924
18165,84.64488636363636
18167,86.1530570652174
18169,84.88094190140845
18171,83.05454545454545
18173,89.71406250000001
18175,86.98635817307692
18177,84.69853830645161
18179,84.28463541666667
18181,83.1730859375
18183,84.32045990566037
19001,87.74918323863636
19003,88.3330965909091
19005,86.47435825892858
19007,88.65205965909091
19009,87.61445312500001
19011,88.9265340909091
19013,88.85964133522727
19015,87.78082386363637
19017,88.1026176948052
19019,88.24740149456522
19021,88.54488636363637
19023,88.70208333333333
19025,87.56860795454546
19027,87.3623046875
19029,88.50120738636365
19031,88.88025568181818
19033,87.69788707386364
19035,89.17513020833333
19037,87.10710227272727
19039,88.2885653409091
19041,88.86491477272727
19043,87.19726277372263
19045,88.501484375
19047,88.02098214285715
19049,88.23735795454546
19051,89.13577769886363
19053,88.54834872159091
19055,87.7351902173913
19057,89.2322265625
19059,88.70340909090909
19061,87.59233919902914
19063,88.05759943181818
19065,87.14220041322315
19067,88.02650669642857
19069,87.85468750000001
19071,89.22775735294118
19073,87.60743963068182
19075,88.63583984375
19077,87.67272727272727
19079,87.62949218749999
19081,87.19355468750001
19083,88.15827414772728
19085,88.9374354338843
19087,89.21416015625
19089,86.04912743506495
19091,87.47438616071429
19093,88.61690340909091
19095,89.2356534090909
19097,88.16548978365384
19099,89.00602678571428
19101,89.28785511363637
19103,89.16727678571428
19105,88.49034090909092
19107,89.3182705965909
19109,87.51481584821428
19111,89.20530196629214
19113,88.79038352272728
19115,89.5671875
19117,88.60284090909092
19119,88.77599431818182
19121,88.21612215909092
19123,89.3134765625
19125,89.19889914772727
19127,88.75229492187499
19129,89.18274553571429
19131,87.07109375
19133,89.1275
19135,88.91882102272727
19137,88.90816761363637
19139,89.40027173913045
19141,89.1962890625
19143,89.02734375
19145,88.87258522727274
19147,87.95980113636364
19149,88.83416385135136
19151,87.8296875
19153,88.80440742924527
19155,88.91363441780823
19157,88.95610795454546
19159,88.21484375
19161,88.02068536931819
19163,88.94732421875
19165,88.22301136363636
19167,88.87864141949153
19169,88.40468750000001
19171,88.91899147727274
19173,88.30385298295454
19175,87.92549715909091
19177,89.390625
19179,89.33451704545455
19181,88.90358664772727
19183,89.25115411931819
19185,88.40276988636364
19187,87.395
19189,87.07279829545455
19191,86.14561079545454
19193,89.09979166666668
19195,87.33167613636364
19197,87.39161931818182
20001,88.039453125
20003,88.133984375
20005,89.29613597972973
20007,80.18532169117647
20009,82.61752622377622
20011,89.44928977272728
20013,88.77015269886364
20015,86.1925
20017,86.48669969512196
20019,87.82066326530614
20021,89.29717684659092
20023,75.05646875
20025,77.11414870689656
20027,87.83400568181818
20029,87.58233173076923
20031,87.5015625
20033,78.43617788461538
20035,86.09392045454545
20037,89.22095170454546
20039,80.41829241071429
20041,87.46963942307693
20043,89.68691086065574
20045,89.21511130136986
20047,78.59828125
20049,87.30958614864865
20051,82.87239182692308
20053,84.9689174107143
20055,74.61565020161291
20057,76.13830818965518
20059,88.74574175824176
20061,87.28445060483871
20063,78.09413325471698
20065,81.80541107382551
20067,72.03664772727272
20069,74.54329108391609
20071,70.59052169421487
20073,87.12443750000001
20075,70.80966796875
20077,82.28233173076923
20079,85.70522836538461
20081,72.9290625
20083,77.65660156250001
20085,88.30444380733945
20087,89.15792025862069
20089,87.11746651785714
20091,89.69801136363637
20093,72.38899147727274
20095,81.95869140625001
20097,77.76165865384615
20099,88.48847039473685
20101,76.53365709459459
20103,89.86676136363637
20105,86.39400111607144
20107,89.5292080965909
20109,75.27959905660379
20111,87.0969807330827
20113,85.76585445804196
20115,86.36027217741936
20117,87.659375
20119,74.86004152097902
20121,89.49725765306123
20123,86.90446428571428
20125,88.48008643617023
20127,86.43093449519232
20129,70.50559895833334
20131,87.69299715909092
20133,88.22258522727273
20135,78.97186612215908
20137,82.55620192307693
20139,87.85311208677686
20141,85.6788243006993
20143,87.57445913461538
20145,80.05015625
20147,84.76217548076923
20149,87.56483804744525
20151,79.6045673076923
20153,77.7470703125
20155,83.200703125
20157,87.8102764423077
20159,83.86476814516129
20161,87.59616336633663
20163,84.1602829391892
20165,81.3063701923077
20167,84.67455528846155
20169,87.20464242788461
20171,74.89015625
20173,85.37202428343949
20175,72.8627840909091
20177,88.59941176470588
20179,79.15126748251748
20181,73.22230113636364
20183,86.10104910714286
20185,80.96331967213115
20187,70.84414062500001
20189,71.353125
20191,84.83392045454546
20193,76.32563920454545
20195,80.59989955357143
20197,87.17403846153847
20199,72.05553977272729
20201,87.87091517857144
20203,72.81448863636363
20205,88.13109375
20207,87.6299375
20209,90.38125000000001
21001,87.60377403846154
21003,89.07373798076924
21005,88.278564453125
21007,91.7462890625
21009,88.50892578125
21011,86.12902343750001
21013,85.81207386363636
21015,86.82067307692307
21017,86.71654829545456
21019,85.75336538461539
21021,87.51927083333334
21023,87.1340992647059
21025,86.292875
21027,88.54579741379311
21029,89.01029211956522
21031,89.69670673076922
21033,89.52570754716982
21035,89.11588114754099
21037,87.25212499999999
21039,91.5576171875
21041,87.64019886363637
21043,85.15163574218751
21045,87.21462220149253
21047,88.75143581081082
21049,86.5741015625
21051,86.75716517857144
21053,86.71578125
21055,90.13825431034483
21057,87.8177455357143
21059,90.0298828125
21061,88.8591875
21063,85.3265625
21065,86.63947368421053
21067,86.90490552325582
21069,86.04042968750001
21071,86.54336577868852
21073,87.95967741935483
21075,92.12458881578948
21077,87.35579044117648
21079,87.39379464285715
21081,86.82463942307693
21083,90.37631392045455
21085,88.68990384615384
21087,88.28984375
21089,85.16474056603774
21091,89.18855846774194
21093,88.21008522727273
21095,83.97866847826087
21097,87.08779296875001
21099,88.3146875
21101,90.59130993150686
21103,87.60492021276595
21105,91.5653293918919
21107,90.15453689759036
21109,85.99693181818182
21111,88.88167842741936
21113,87.3859375
21115,86.333984375
21117,86.75504807692307
21119,85.69880681818181
21121,87.11022245762712
21123,88.06261718750001
21125,86.93345170454546
21127,86.14019230769232
21129,86.497900390625
21131,85.84939516129033
21133,84.90123197115385
21135,85.363625
21137,86.99595588235293
21139,90.30670454545455
21141,89.33454861111112
21143,89.52379032258065
21145,91.08470394736842
21147,86.81605113636364
21149,90.42117598684212
21151,87.03742897727274
21153,85.84786931818182
21155,88.25838341346154
21157,89.8466796875
21159,86.583984375
21161,86.55060096153846
21163,88.18208111702128
21165,85.36174395161291
21167,87.95542763157896
21169,87.64467329545454
21171,87.94894770408165
21173,86.17671875
21175,85.57581967213115
21177,89.9791015625
21179,88.9373046875
21181,86.620947265625
21183,89.7762300531915
21185,88.09015625
21187,87.20078125
21189,86.63644153225808
21191,87.26104651162791
21193,86.1201945754717
21195,85.99952330508475
21197,86.20792410714286
21199,87.29307391826924
21201,86.99341517857144
21203,86.54815625
21205,85.23812500000001
21207,87.39251453488373
21209,87.12559840425533
21211,88.10031779661017
21213,89.2846590909091
21215,88.9
21217,87.89712936046513
21219,88.77522321428572
21221,88.71633064516129
21223,87.5782451923077
21225,90.79265919811321
21227,89.4829861111111
21229,88.46858016304348
21231,86.92011718750001
21233,90.42882653061224
21235,87.27948660714287
21237,85.70107142857142
21239,87.70689655172414
22001,89.39375000000001
22003,88.39104687500001
22005,93.19280523255814
22007,92.3501838235294
22009,91.79795767716536
22011,86.38091796875
22013,86.81955236486486
22015,85.34421875
22017,85.007275390625
22019,85.5021350931677
22021,90.66582792207792
22023,85.45238597972973
22025,91.983734375
22027,86.70130208333333
22029,92.66770833333334
22031,85.2896240234375
22033,93.31040111940298
22035,92.08739406779661
22037,93.18992537313433
22039,90.14055631868132
22041,91.89402173913044
22043,89.97785326086957
22045,90.15148719879518
22047,92.57867943548388
22049,88.60430640243902
22051,92.65833333333333
22053,87.50181760204082
22055,90.56069078947368
22057,92.25541158536586
22059,91.0022532894737
22061,87.91186079545454
22063,93.66320153061224
22065,92.39394946808511
22067,90.85859375
22069,88.11027260638298
22071,92.28260690789475
22073,90.13645241477273
22075,92.37651654411765
22077,92.70069444444445
22079,90.10971040575917
22081,86.569091796875
22083,91.3482638888889
22085,86.44035127737226
22087,92.06093750000001
22089,93.15422794117647
22091,93.3906875
22093,93.10625
22095,93.41460597826087
22097,91.47241633858269
22099,91.6732489224138
22101,90.231201171875
22103,93.17973345588236
22105,93.57271533613446
22107,92.71734375
22109,91.37738970588235
22111,89.0074625
22113,88.3281686452514
22115,87.6587920984456
22117,93.12189198369566
22119,85.89207848837209
22121,93.0205625
22123,91.64516509433963
22125,92.77656250000001
22127,89.21116224315068
23001,49.24955882352942
23003,55.40345916103128
23005,49.528308823529414
23007,48.002
23009,49.302923387096776
23011,49.2085838607595
23013,49.02433035714286
23015,48.936841114457835
23017,49.49131610576923
23019,50.78784187601297
23021,50.58622234147953
23023,48.95707908163265
23025,49.95503200568991
23027,48.7466796875
23029,49.40901052915767
23031,50.14866071428572
24001,76.16316964285714
24003,74.75136088709678
24005,76.5012398097826
24009,72.44453125000001
24011,75.24477040816326
24013,76.58143382352942
24015,76.7920372596154
24017,73.80762246621622
24019,72.2872081043956
24021,77.56290958737864
24023,70.25815625
24025,77.18688858695651
24027,76.12596153846154
24029,75.76
24031,76.80543908227848
24033,75.30679898648648
24035,75.4201588114754
24037,71.42328125
24039,69.509375
24041,73.42910610465117
24043,79.12385110294117
24045,71.26990131578947
24047,68.7238671875
24510,75.62944711538461
25001,55.421093750000004
25003,56.20850360576924
25005,55.284442934782604
25007,56.63683035714286
25009,52.395523174157304
25011,55.907421875
25013,57.76539522058823
25015,57.20392441860466
25017,54.01413043478261
25019,56.7078125
25021,54.193773320895524
25023,54.40319475446429
25025,53.549023437500004
25027,54.37109375
26001,76.29249487704918
26003,79.86316105769231
26005,83.06008522727272
26007,76.79120244565217
26009,80.39375
26011,75.64390625000001
26013,81.02926682692308
26015,82.03581321022727
26017,75.70374571917809
26019,81.78079637096775
26021,82.45597426470587
26023,81.70118963068182
26025,81.39729352678572
26027,84.58308189655173
26029,79.574140625
26031,78.76795758928571
26033,79.28772321428572
26035,80.0291903409091
26037,80.3465909090909
26039,79.4421875
26041,79.62296195652173
26043,81.5438419117647
26045,80.893115234375
26047,77.28698601973684
26049,77.93409090909091
26051,78.83515625000001
26053,83.1883743523316
26055,81.88615301724138
26057,79.80450994318181
26059,79.76543367346939
26061,83.91340782122904
26063,72.58061179577464
26065,79.8275
26067,81.24829545454546
26069,75.61052911931819
26071,81.70138307416268
26073,80.07017045454546
26075,79.76767578125
26077,83.13812144886364
26079,81.1475175233645
26081,82.28209134615385
26083,82.63970170454546
26085,82.71524725274726
26087,76.23070591517858
26089,80.182625
26091,79.42652698863637
26093,78.80218446601941
26095,81.81667325949368
26097,79.00049107142857
26099,76.1685546875
26101,82.32185724431818
26103,80.83535034937888
26105,82.10697265625001
26107,80.91224211165049
26109,80.51324282786886
26111,78.89215425531916
26113,81.15796370967742
26115,78.1943426724138
26117,80.77820581896552
26119,78.75063476562501
26121,82.5550390625
26123,82.51535050675676
26125,77.20007543103449
26127,82.15013157894738
26129,77.655517578125
26131,84.18593750000001
26133,81.14299395161291
26135,77.97356770833333
26137,79.01617005813954
26139,82.66150568181818
26141,76.71714638157896
26143,79.37733516483517
26145,78.3364326584507
26147,75.29106045081967
26149,83.72140098314607
26151,73.45750398089172
26153,81.00841806220096
26155,79.24968039772727
26157,75.39068330223881
26159,83.76076211734694
26161,79.01570870535714
26163,77.49051670792079
26165,82.303759765625
27001,88.49360010901164
27003,90.3626736111111
27005,89.49429600371748
27007,88.99058560924371
27009,89.58542301829269
27011,90.92953125000001
27013,88.91781914893618
27015,90.09359375
27017,86.30053842905406
27019,89.83062500000001
27021,89.11803676470589
27023,90.83530676605504
27025,90.05427215189874
27027,90.62396634615385
27029,89.06346768465909
27031,84.83213827054794
27033,89.51029094827587
27035,89.45937500000001
27037,89.38096992924528
27039,86.75798611111111
27041,89.61471153846153
27043,87.93849051339285
27045,85.85720358455882
27047,87.1970703125
27049,87.81373546511628
27051,90.80364583333333
27053,90.13988970588237
27055,86.40854492187499
