GEOID,tmax
01001,92.78482142857143
01003,91.72882313829787
01005,91.259814453125
01007,92.48914835164835
01009,90.19464285714287
01011,91.53617665816327
01013,92.00482142857143
01015,90.67298387096774
01017,90.29650735294118
01019,90.08851207386364
01021,92.3487215909091
01023,93.07618140243903
01025,92.52899502840908
01027,90.11259527439024
01029,89.46805555555557
01031,91.838134765625
01033,90.8079529494382
01035,91.92949848790323
01037,91.76345038659794
01039,91.90769477739725
01041,91.79406960227273
01043,90.02174479166668
01045,91.81261867088608
01047,93.13325128424657
01049,88.06681743421052
01051,92.472705078125
01053,91.94702034883721
01055,90.27157451923077
01057,91.43607336956521
01059,90.30929528061225
01061,92.18534926470589
01063,92.72403846153847
01065,92.7645260989011
01067,91.49081325301205
01069,92.21579649390245
01071,88.09604832848838
01073,91.71722584355828
01075,91.87534722222223
01077,90.32516526442308
01079,89.90951021634616
01081,90.58483355978261
01083,89.37828125
01085,92.81436298076923
01087,91.91170955882353
01089,89.02551229508198
01091,92.890625
01093,90.88445870535715
01095,89.09454900568181
01097,91.819625
01099,92.21112500000001
01101,92.57894665948275
01103,89.49356907894737
01105,92.8497641509434
01107,92.28412642045456
01109,91.6043550531915
01111,89.93115472560976
01113,91.1195675872093
01115,91.09531249999999
01117,92.15888586956522
01119,92.9116168478261
01121,91.72971540178571
01123,91.26522400442478
01125,92.15886759020619
01127,91.47746497844828
01129,92.87838541666666
01131,92.81238839285714
01133,90.17438616071429
04001,82.00836064647379
04003,93.92019407522625
04005,79.71085889777218
04007,87.08867694805195
04009,89.4113436123348
04011,84.82396590909092
04012,96.04288694992414
04013,98.193125
04015,84.9657579787234
04017,82.9747191722973
04019,96.51459987412858
04021,98.88805501930503
04023,91.43796875000001
04025,85.33307291666667
04027,97.83375436230965
05001,93.56471185064936
05003,95.01551011029412
05005,88.2663804945055
05007,94.75135416666667
05009,90.53156249999999
05011,94.22065625
05013,93.90377906976745
05015,91.82017045454545
05017,95.0884708737864
05019,93.00530523255814
05021,85.816625
05023,88.58782703488373
05025,93.67164676966293
05027,95.14722826086957
05029,92.64553571428571
05031,88.0146599264706
05033,96.51775735294117
05035,91.565234375
05037,90.15524671052631
05039,93.13432949029126
05041,94.3120575221239
05043,94.27964843750001
05045,92.02083849009902
05047,95.5990927419355
05049,85.643310546875
05051,91.82566576086957
05053,93.48264079670331
05055,86.792921686747
05057,94.3954391891892
05059,92.40563226744187
05061,93.72638888888889
05063,87.35213448660714
05065,86.78426724137931
05067,88.13654119318181
05069,93.61946428571429
05071,93.15978387850468
05073,96.0133574695122
05075,86.34213763297873
05077,92.62981636597938
05079,93.94010416666667
05081,96.217578125
05083,95.40224056603775
05085,92.69314903846154
05087,91.6786625
05089,89.76535560344827
05091,96.53145161290324
05093,89.46067154255319
05095,92.64004321808511
05097,91.98371292372882
05099,93.95348837209302
05101,89.6720703125
05103,93.99162844036697
05105,93.0027734375
05107,93.60114368556701
05109,92.77207485465117
05111,89.09049479166667
05113,92.1929931640625
05115,92.22673319327731
05117,92.12251644736843
05119,92.99716631355932
05121,85.06723582474227
05123,91.53481657608695
05125,92.45044221698114
05127,94.20200559701493
05129,88.92998579545454
05131,96.9841844512195
05133,95.10813577586207
05135,85.23175951086957
05137,87.49717684659092
05139,94.78631859756098
05141,89.4010967548077
05143,94.35563616071428
05145,90.1886407208589
05147,90.35826896067415
05149,94.04174107142858
06001,80.32590460526316
06003,66.33927989130436
06005,81.6355385638298
06007,84.92561426526717
06009,82.41710788216561
06011,87.68742055084746
06013,84.10330475663716
06015,74.3315982680723
06017,76.30542582417583
06019,80.74671456473216
06021,85.75992337740385
06023,76.86405429071804
06025,96.35223775125628
06027,82.77734222907203
06029,85.73095784641069
06031,89.62343750000001
06033,81.39829053217822
06035,73.71569930366849
06037,76.87130823627288
06039,81.59680332568809
06041,77.98846914556962
06043,79.71751420454547
06045,81.00776117700731
06047,87.48216881229236
06049,74.36892633928571
06051,69.21393659607438
06053,80.81147618447581
06055,85.25576006355932
06057,76.11719805743243
06059,71.45998114224139
06061,77.49108215065503
06063,72.60175030048077
06065,88.0631621747212
06067,89.31657927852349
06069,80.79714285714286
06071,89.27893569609508
06073,77.85175587871286
06075,74.80859375
06077,88.40846354166668
06079,82.08602324695123
06081,75.5124320652174
06083,77.20141015625
06085,79.41959798994975
06087,75.67995923913044
06089,80.94347303511707
06091,71.31105363175676
06093,73.77872525659825
06095,87.0137784090909
06097,83.17785382231405
06099,86.70750811688312
06101,89.99008152173913
06103,82.8517316878981
06105,75.16327973887815
06107,78.84086671270718
06109,72.88365384615385
06111,76.17021241103204
06113,88.52990644904459
06115,86.36144801980198
08001,77.64274364406779
08003,78.7668337264151
08005,77.2482799369748
08007,75.81826981707317
08009,84.9685625
08011,85.61333984375001
08013,71.60528846153846
08014,78.8309375
08015,68.25778145695365
08017,84.48927083333334
08019,63.24099431818181
08021,72.94279208542714
08023,74.52446501358695
08025,84.51878780241935
08027,71.205859375
08029,77.96841643258428
08031,78.90577445652174
08033,72.6789453125
08035,74.48002068014705
08037,68.3851413973384
08039,76.40970203488372
08041,76.95467833577713
08043,76.13644770408163
08045,70.0723765010917
08047,64.98459821428571
08049,65.71880332764505
08051,70.01082544820719
08053,65.55458504098361
08055,77.98326633817429
08057,63.96269455252919
08059,72.99932528409092
08061,85.50494356187292
08063,81.88838141025641
08065,63.895264423076924
08067,76.1039375
08069,67.92594640736341
08071,81.69553383590463
08073,80.46658561862246
08075,72.84967783505155
08077,76.25266314779272
08079,66.71809210526317
08081,71.91999135375494
08083,79.86171875
08085,79.16554028614459
08087,75.62664734162897
08089,85.30215773809525
08091,72.68637048192771
08093,67.18313782991203
08095,74.5085267857143
08097,66.63276209677419
08099,85.98841911764706
08101,83.72579591152815
08103,70.76729910714286
08105,72.67147854477612
08107,67.3136474609375
08109,71.68489583333333
08111,62.6727294921875
08113,75.24737879672898
08115,73.07734375
08117,63.93445723684211
08119,67.75630933544305
08121,76.20508522727273
08123,75.1392725
08125,78.29702380952381
09001,88.61721698113209
09003,89.11533430232559
09005,86.49786837748344
09007,89.22968750000001
09009,88.89013073979592
09011,89.058203125
09013,88.07126358695652
09015,88.24185014204546
10001,93.5333918539326
10003,92.90195895522389
10005,92.68955078125
11001,95.0984375
12001,90.00252584586467
12003,90.05079002808989
12005,92.4157274590164
12007,89.60654069767442
12009,89.08876329787235
12011,90.53375
12013,93.54761814024391
12015,93.12486213235293
12017,91.0111049107143
12019,89.3578125
12021,92.74426125919118
12023,90.56321674311927
12027,93.41020698051948
12029,91.25441176470589
12031,89.41102789256199
12033,91.59110197368422
12035,88.3096170774648
12037,93.3419734589041
12039,92.88222402597404
12041,90.84482421874999
12043,92.33189786585366
12045,93.72068256578947
12047,91.25215371621621
12049,93.3252840909091
12051,92.28672360248447
12053,91.7530048076923
12055,92.56772151898734
12057,92.80538313356165
12059,92.47053257042255
12061,90.0132913961039
12063,92.93690944881891
12065,92.58953125000001
12067,91.58813344594596
12069,90.85819068471338
12071,92.85875997340426
12073,93.06820146276597
12075,90.6443631329114
12077,93.99087035123968
12079,92.10175970873787
12081,93.50198006465519
12083,90.17858845338984
12085,89.46540178571429
12086,91.24888059701493
12087,92.08702290076336
12089,89.81032608695654
12091,91.69380580357142
12093,91.28060141509434
12095,90.79568501655629
12097,91.54393382352941
12099,89.93256763059702
12101,92.4141544117647
12103,92.23303571428572
12105,92.65664663461538
12107,89.27808277027027
12109,88.4759271978022
12111,89.63300781250001
12113,91.62539612676056
12115,93.53678797468355
12117,89.97938179347825
12119,91.48625
12121,91.23878865979381
12123,92.09869973776225
12125,90.03678977272727
12127,88.55911775914635
12129,93.2413699127907
12131,91.82678724315069
12133,92.76174632352942
13001,90.24568661971831
13003,90.7122641509434
13005,90.35066964285714
13007,91.12443484042552
13009,89.56114309210527
13011,87.321875
13013,87.096875
13015,88.87330545774648
13017,90.18125
13019,90.82978830645162
13021,89.65745535714287
13023,89.79324596774192
13025,90.23995535714286
13027,91.63289811643835
13029,90.14931640625
13031,90.31589604591838
13033,90.60018078512397
13035,88.8771875
13037,90.91878810975611
13039,89.64140625
13043,90.0797794117647
13045,89.04905821917808
13047,88.24941406250001
13049,90.208203125
13051,89.91629807692307
13053,90.40411931818181
13055,89.16039402173914
13057,87.3475830078125
13059,88.08212890625
13061,91.134130859375
13063,88.42002840909092
13065,90.80259486607143
13067,88.17631250000001
13069,90.39292168674699
13071,90.78756009615384
13073,91.05054687500001
13075,91.0842741935484
13077,89.26995738636363
13079,89.51012228260869
13081,89.80243459302326
13083,86.91657366071429
13085,85.05282258064517
13087,92.28642241379312
13089,87.84522804054055
13091,89.94859154929578
13093,89.76433823529412
13095,90.55223214285714
13097,88.68457661290323
13099,91.65762500000001
13101,91.08248355263159
13103,90.68855633802818
13105,90.25456957547169
13107,90.02452042079207
13109,90.25239955357144
13111,82.95453125
13113,88.8388671875
13115,89.705
13117,86.17558035714286
13119,88.62812500000001
13121,88.19496527777778
13123,84.4518656716418
13125,89.85044642857143
13127,89.29765625
13129,89.01406250000001
13131,91.71725852272728
13133,88.99991918103449
13135,86.9
13137,85.1017578125
13139,85.78648437500001
13141,89.40412946428572
13143,88.64146075581397
13145,89.71125919117648
13147,89.6099917763158
13149,89.89866071428571
13151,88.52149234693879
13153,89.74476102941178
13155,90.28392427884616
13157,87.31034375000002
13159,88.96053977272729
13161,90.2823125
13163,90.1165625
13165,90.38384375
13167,89.80499999999999
13169,89.29548295454546
13171,88.74062500000001
13173,91.08359375
13175,89.93701923076924
13177,90.08170955882353
13179,89.91631493506495
13181,91.18352272727273
13183,90.24517780172415
13185,91.41241883116884
13187,83.90501453488372
13189,90.35550781250001
13191,89.18474264705883
13193,89.7380031779661
13195,88.48048780487805
13197,89.51051136363637
13199,89.1537109375
13201,91.858203125
13205,90.890234375
13207,89.217265625
13209,90.12926136363636
13211,88.54227941176471
13213,87.47007211538462
13215,90.545703125
13217,88.32463942307693
13219,88.10585937500001
13221,89.20226212686566
13223,88.53919836956521
13225,89.4758831521739
13227,86.04726562500001
13229,90.40625
13231,88.82400568181819
13233,89.31540178571429
13235,89.97524671052632
13237,89.13806014150943
13239,90.90640625
13241,83.85585227272728
13243,90.4154017857143
13245,91.11788903061225
13247,88.0982730263158
13249,89.491015625
13251,90.73666888297873
13253,92.61751644736843
13255,88.70112499999999
13257,87.99640625
13259,90.30903532608696
13261,89.70169836956522
13263,89.4584051724138
13265,89.56233258928572
13267,90.19490489130435
13269,89.48166273584906
13271,90.35660860655739
13273,90.1296875
13275,91.62901785714286
13277,90.348828125
13279,90.16807193396225
13281,81.85306919642858
13283,89.9632004310345
13285,89.9547899590164
13287,89.89639423076925
13289,89.58350360576924
13291,81.8603515625
13293,89.18156887755103
13295,87.95549107142858
13297,87.61029974489797
13299,90.47464320866142
13301,89.79207317073171
13303,89.75239158163265
13305,90.19312500000001
13307,89.81847098214287
13309,90.3390625
13311,83.97425986842104
13313,88.37361918604651
13315,89.98240927419356
13317,90.22681525735295
13319,89.716015625
13321,90.06423828125
16001,81.40009934971098
16003,68.95915948275862
16005,71.59780273437501
16007,66.23087093195267
16009,74.92275319343067
16011,72.26784752155173
16013,67.13300917832169
16015,69.27071143617022
16017,71.19146634615385
16019,66.98430599369085
16021,65.99603515625
16023,67.05754354508197
16025,65.92228526536313
16027,82.92522110849058
16029,66.78476962457339
16031,71.31541142086331
16033,63.95191761363636
16035,73.72597008293839
16037,62.398011363636364
16039,74.27680921052632
16041,70.95086495535715
16043,64.76035700464396
16045,77.256640625
16047,77.52335000000001
16049,69.70711627310062
16051,72.47233606557377
16053,77.22822265625
16055,74.02142560840709
16057,76.6201667746114
16059,64.16394698443581
16061,75.8417025862069
16063,74.22372767857144
16065,68.92489442567567
16067,75.01868596311476
16069,79.47260841836736
16071,71.69401578608247
16073,73.2978184429477
16075,80.91080163043479
16077,72.52320601851852
16079,69.77387977789257
16081,63.39746835443039
16083,74.41696213942308
16085,64.77426528213167
16087,74.37530991735538
17001,85.24859047202797
17003,84.28112980769231
17005,83.55956038135594
17007,87.47451171875001
17009,84.23183962264152
17011,85.20444972826088
17013,84.76036005434783
17015,85.44735991379311
17017,83.93572198275862
17019,88.16090838509317
17021,83.57433997844828
17023,88.30390625000001
17025,86.11038099315068
17027,83.8580330882353
17029,87.4263888888889
17031,87.7157145700637
17033,87.88171452702704
17035,87.20017045454547
17037,87.2658653846154
17039,85.31837053571428
17041,87.9741935483871
17043,88.52033943965517
17045,88.7758152173913
17047,86.98293269230768
17049,85.8788143382353
17051,84.5680762614679
17053,88.13074269480519
17055,84.55424107142858
17057,83.56040558510638
17059,87.10350825471698
17061,84.27885044642858
17063,88.4888427734375
17065,85.7967529296875
17067,84.58573088842975
17069,87.04287500000001
17071,83.5143465909091
17073,83.6903515625
17075,89.20650111607144
17077,82.98420516304348
17079,87.05908203125
17081,84.60897058823531
17083,84.03337264150943
17085,85.14599609375
17087,84.69494485294118
17089,88.02707741477273
17091,88.88491530373832
17093,88.396484375
17095,83.14449896694215
17097,87.2415707236842
17099,87.03924932065217
17101,87.61935096153846
17103,86.15891869469027
17105,87.48217075892858
17107,84.10727103960396
17109,83.36248224431819
17111,87.84467773437501
17113,85.797421875
17115,84.92154017857143
17117,83.12755984042553
17119,83.52584859913793
17121,84.80203125
17123,85.2540578358209
17125,84.02758152173914
17127,86.21294642857143
17129,83.58067602040816
17131,83.48185369318183
17133,83.15061475409836
17135,83.02455561926607
17137,83.63078125000001
17139,86.26691706730769
17141,86.582975
17143,84.05923295454546
17145,83.2546875
17147,86.6474609375
17149,84.96540178571429
17151,86.03767688679245
17153,84.79516129032258
17155,85.93647629310345
17157,82.545
17159,86.90909926470587
17161,83.9212890625
17163,83.32670584862385
17165,85.948583984375
17167,83.3552005597015
17169,83.94667410714285
17171,84.35108173076924
17173,85.23493559160306
17175,83.89679276315789
17177,86.02845982142857
17179,84.35176886792453
17181,83.40206653225808
17183,89.32268356643357
17185,87.41523437500001
17187,82.94604048295456
17189,83.44046519886363
17191,86.15660511363636
17193,87.00117694805195
17195,85.2005017201835
17197,88.6048583984375
17199,84.32254464285714
17201,87.24161585365853
17203,85.11908482142857
18001,91.2681640625
18003,91.31066176470588
18005,88.59040178571429
18007,89.67798295454546
18009,90.16203125
18011,88.51441761363637
18013,88.02213010204082
18015,90.34159007352942
18017,90.26379076086957
18019,89.51926185344827
18021,88.81522177419355
18023,89.3139903846154
18025,88.76487926136365
18027,88.90816461267606
18029,89.6795809659091
18031,88.24013157894737
18033,90.651875
18035,89.45625000000001
18037,88.94639084507043
18039,90.2080078125
18041,88.80265625
18043,89.00072115384616
18045,89.76787109375
18047,89.11697443181819
18049,90.07556818181818
18051,88.00713682432432
18053,89.99917410714285
18055,88.60691964285714
18057,89.02433035714287
18059,88.56331250000001
18061,88.83701923076923
18063,88.07036290322581
18065,88.5169642857143
18067,89.85791903409091
18069,90.56679687500001
18071,88.88709984756098
18073,89.83829823369565
18075,90.44435267857143
18077,89.06119791666667
18079,88.89869791666668
18081,88.01323341836735
18083,88.30476102941176
18085,90.10847942073171
18087,89.92446022727273
18089,88.14517045454546
18091,89.15030570652173
18093,88.61860795454545
18095,89.34787946428571
18097,88.48660714285714
18099,89.99394806338029
18101,88.9302734375
18103,90.2109375
18105,88.09235197368422
18107,88.9736328125
18109,88.23392857142858
18111,89.56798076923077
18113,90.14463682432432
18115,89.93366477272728
18117,88.66689903846154
18119,88.36625000000001
18121,89.24823369565217
18123,88.89614762931035
18125,88.57181490384616
18127,88.43803571428572
18129,87.82290826612903
18131,90.21129261363636
18133,88.29752768987343
18135,89.28801339285714
18137,88.4781690140845
18139,88.323388671875
18141,89.9734375
18143,89.32578125
18145,88.405859375
18147,89.01951844262295
18149,90.0528125
18151,89.5296875
18153,88.6128125
18155,89.69921875
18157,90.05905393835617
18159,89.44437500000001
18161,89.31607142857143
18163,88.34663461538462
18165,89.60894886363637
18167,89.07907608695652
18169,90.37046654929578
18171,89.8334375
18173,88.73013392857143
18175,88.47265625
18177,89.14818548387096
18179,90.79791666666668
18181,90.28958984375001
18183,90.42119693396226
19001,90.1431640625
19003,90.46207386363636
19005,87.74952566964285
19007,89.07169744318182
19009,88.6400390625
19011,88.51271306818182
19013,89.67015269886363
19015,90.83030894886363
19017,89.7797077922078
19019,88.30594429347826
19021,87.30397727272727
19023,90.788671875
19025,89.35726207386364
19027,88.64502840909091
19029,89.54982244318182
19031,85.28693181818181
19033,90.97700639204545
19035,86.00065104166667
19037,89.69642857142857
19039,90.8973721590909
19041,87.47384588068182
19043,87.19336222627737
19045,84.6400390625
19047,86.69584263392858
19049,91.31988636363637
19051,88.38439275568182
19053,90.76175426136363
19055,86.59154211956522
19057,84.0669921875
19059,87.2
19061,85.21523058252428
19063,88.80120738636363
19065,88.4275826446281
19067,90.96791294642857
19069,90.6421875
19071,89.87992647058823
19073,90.34627130681818
19075,90.14193359375
19077,90.12073863636364
19079,90.47219460227274
19081,90.69367897727274
19083,90.49153053977273
19085,86.35900051652892
19087,85.6135009765625
19089,89.4880478896104
19091,90.58270089285715
19093,86.13678977272727
19095,88.19460227272727
19097,84.93665865384615
19099,90.77020089285715
19101,87.18295454545455
19103,86.86852678571428
19105,85.74559659090909
19107,88.31839488636363
19109,90.39176897321428
19111,85.49975421348316
19113,87.33529829545455
19115,85.07975852272727
19117,90.46100852272727
19119,85.74786931818181
19121,91.143359375
19123,89.85552201704546
19125,90.94808238636364
19127,90.43701171875
19129,88.84825892857143
19131,90.75546875
19133,85.6821875
19135,89.75894886363636
19137,90.04872159090908
19139,84.9850543478261
19141,86.15688476562501
19143,86.1365234375
19145,90.78332741477273
19147,89.20577059659091
19149,84.8164695945946
19151,89.23196022727274
19153,91.56304540094341
19155,87.9615261130137
19157,89.25227272727273
19159,90.88751775568181
19161,87.51299715909092
19163,84.0808203125
19165,87.53508522727273
19167,85.4243908898305
19169,91.00385298295454
19171,89.43776988636364
19173,90.86498579545456
19175,90.6041903409091
19177,87.26597222222223
19179,88.80312500000001
19181,91.50722656250001
19183,86.74515269886363
19185,89.77162642045455
19187,90.3405078125
19189,90.42052556818182
19191,88.63723011363636
19193,85.25791666666667
19195,90.90632102272727
19197,90.57585227272727
20001,97.298828125
20003,96.40115234375
20005,93.70263935810812
20007,94.69434742647059
20009,91.95414117132867
20011,96.98536931818182
20013,92.32764559659091
20015,96.87587500000001
20017,94.99062500000001
20019,101.03855229591838
20021,97.57263849431818
20023,80.58003125
20025,93.12609913793104
20027,90.28944602272728
20029,88.27067307692309
20031,96.3934659090909
20033,93.73617788461539
20035,99.45269886363636
20037,97.14117542613636
20039,82.13683035714286
20041,92.58038461538462
20043,93.37889344262295
20045,95.67885273972604
20047,91.86578125
20049,99.48277027027027
20051,91.75177884615385
20053,91.01164899553571
20055,88.73334173387096
20057,90.93723060344827
20059,96.00832760989012
20061,92.96910282258065
20063,87.27951061320755
20065,86.74049916107383
20067,88.66193181818181
20069,89.6901770104895
20071,85.8047520661157
20073,97.57472321428573
20075,86.8568359375
20077,96.30444711538462
20079,94.34032451923078
20081,89.183125
20083,91.1474609375
20085,93.50111811926607
20087,94.68399784482759
20089,85.19050223214286
20091,94.88259943181819
20093,87.59140625
20095,94.2982421875
20097,91.94651442307692
20099,98.92314144736844
20101,88.32816722972974
20103,94.76839488636364
20105,90.50226004464287
20107,96.46281960227272
20109,85.7230837264151
20111,95.54219924812031
20113,92.54830638111888
20115,93.82319556451614
20117,89.66284855769231
20119,91.70691652097904
20121,95.54757653061225
20123,88.47075892857144
20125,100.28585438829788
20127,93.53560697115384
20129,88.31731770833333
20131,90.99180397727274
20133,98.26207386363636
20135,90.86059126420456
20137,83.18609375000001
20139,95.67011880165289
20141,88.53852709790209
20143,90.5524639423077
20145,92.27507102272727
20147,84.07549278846153
20149,92.4831204379562
20151,92.54891826923078
20153,80.86841796875
20155,93.198671875
20157,85.77865084134616
20159,91.8052041330645
20161,91.79890160891088
20163,88.27593961148649
20165,92.58028846153847
20167,91.49594951923078
20169,91.9522235576923
20171,87.21570312499999
20173,96.009275477707
20175,90.59303977272727
20177,95.30408088235295
20179,84.79809877622378
20181,82.53982599431819
20183,84.51218750000001
20185,92.14669569672131
20187,87.66250000000001
20189,89.45880681818181
20191,98.12860795454546
20193,83.18805930397728
20195,89.75358258928571
20197,94.15132211538462
20199,84.9112215909091
20201,87.71050223214286
20203,86.37457386363637
20205,99.10921875
20207,97.6334375
20209,94.8859375
21001,87.72644230769231
21003,87.31511418269231
21005,89.836865234375
21007,85.7022265625
21009,87.6456640625
21011,90.13718750000001
21013,87.38605113636365
21015,90.47944711538462
21017,90.42329545454545
21019,91.3334735576923
21021,88.75520833333333
21023,91.27798713235295
21025,89.6136875
21027,88.4370150862069
21029,89.66572690217392
21031,88.23680288461539
21033,88.41636202830189
21035,88.92361680327869
21037,91.69643749999999
21039,86.4130859375
21041,89.94644886363636
21043,90.0805419921875
21045,87.91124067164179
21047,88.47867398648648
21049,90.0376953125
21051,88.96738839285715
21053,86.62203125
21055,87.7728448275862
21057,87.47087053571428
21059,88.865625
21061,87.98056249999999
21063,89.88828125
21065,89.77097039473684
21067,89.83382994186047
21069,90.27198660714285
21071,91.32991803278688
21073,90.24778225806452
21075,87.1771792763158
21077,90.51819852941176
21079,89.29705357142858
21081,90.42175480769231
21083,87.62789417613637
21085,88.10360576923077
21087,88.31763392857144
21089,90.67883254716982
21091,88.73311491935483
21093,88.42826704545455
21095,86.6046875
21097,90.95820312500001
21099,88.0859375
21101,88.61870719178083
21103,89.63590425531915
21105,87.03948479729729
21107,88.72371987951807
21109,88.35073863636364
21111,89.82205141129033
21113,89.71302083333333
21115,91.240390625
21117,90.9078125
21119,89.53735795454546
21121,88.52719809322035
21123,88.30203125
21125,88.33032670454546
21127,91.48762019230769
21129,89.581103515625
21131,88.48225806451613
21133,88.65943509615386
21135,90.1188125
21137,88.2855698529412
21139,87.51363636363637
21141,87.6810763888889
21143,88.53805443548387
21145,86.70571546052632
21147,86.64176136363636
21149,88.85320723684211
21151,89.71271306818181
21153,89.90745738636363
21155,88.84116586538462
21157,88.39267578124999
21159,92.148046875
21161,90.7938701923077
21163,88.65063164893618
21165,89.08921370967742
21167,89.49675164473685
21169,87.28927556818182
21171,87.02397959183673
21173,89.97078125
21175,89.62605020491804
21177,88.48046875
21179,89.565283203125
21181,90.6494140625
21183,88.54022606382979
21185,89.45234375
21187,90.10000000000001
21189,89.37590725806453
21191,91.36108284883721
21193,89.25294811320755
21195,91.3261122881356
21197,89.72103794642858
21199,87.9069561298077
21201,91.08560267857142
21203,88.23396875
21205,89.4671875
21207,87.54262354651163
21209,90.22802526595746
21211,89.61287076271186
21213,87.18636363636364
21215,89.9171875
21217,88.2421511627907
21219,87.89955357142857
21221,88.97762096774194
21223,89.34092548076924
21225,88.03349056603774
21227,87.9048611111111
21229,89.36949728260869
21231,86.86328125
21233,88.51776147959184
21235,87.6903125
21237,89.13553571428572
21239,89.92683189655173
22001,95.18295898437499
22003,96.683140625
22005,94.50486918604652
22007,93.5984375
22009,96.12023868110236
22011,97.1041015625
22013,96.84180743243245
22015,97.19140625
22017,97.74141845703126
22019,95.91013198757764
22021,96.5945413961039
22023,93.7357052364865
22025,96.27068750000001
22027,95.73463541666668
22029,95.95625
22031,97.67747802734375
22033,95.25753264925373
22035,95.96983580508476
22037,95.2103078358209
22039,96.1358173076923
22041,96.40686141304347
22043,97.2454144021739
22045,93.00871611445783
22047,94.68200604838711
22049,96.45358231707317
22051,91.93932291666667
22053,95.59794323979592
22055,94.5866365131579
22057,91.77608612804879
22059,96.558125
22061,96.0125
22063,94.92954400510203
22065,96.37468417553191
22067,95.8455078125
22069,97.87705285904255
22071,91.64942434210528
22073,96.43996803977274
22075,90.44261259191177
22077,95.50972222222222
22079,96.99105857329843
22081,97.7542724609375
22083,96.42829861111112
22085,97.79412636861314
22087,90.43361672794119
22089,93.0235294117647
22091,95.10434375000001
22093,93.940234375
22095,93.85146059782609
22097,95.45121801181102
22099,94.22098599137931
22101,92.24653320312501
22103,93.50120634191177
22105,94.79095325630253
22107,96.29140625
22109,91.54358915441178
22111,95.6408
22113,93.41070181564245
22115,97.50006476683939
22117,94.69521059782609
22119,96.63762718023256
22121,95.2368125
22123,95.84932193396227
22125,95.34129464285715
22127,97.17862799657534
23001,88.43165441176471
23003,84.47574624894337
23005,88.1079963235294
23007,85.47668750000001
23009,87.75982862903226
23011,88.4648536392405
23013,87.93861607142857
23015,88.08616340361446
23017,87.15142513736264
23019,87.25912935575364
23021,85.42308454425364
23023,88.04422831632654
23025,85.81214660384069
23027,88.02027587890625
23029,86.62515861231103
23031,87.51791294642857
24001,92.18973214285714
24003,93.63525705645162
24005,93.27917798913045
24009,93.18867187500001
24011,93.91029974489797
24013,93.27506893382353
24015,92.6266826923077
24017,94.66154983108109
24019,92.85987293956045
24021,94.2344811893204
24023,84.076390625
24025,93.07608695652173
24027,93.82127403846155
24029,93.23937500000001
24031,94.48680775316456
24033,94.51978462837837
24035,93.48655225409836
24037,93.115625
24039,91.45699013157896
24041,92.91024709302326
24043,94.74935661764707
24045,92.45
24047,91.07041015625
24510,93.4639423076923
25001,83.69064797794118
25003,84.91673677884616
25005,86.93729619565218
25007,84.5796875
25009,86.74246839887641
25011,86.871171875
25013,87.71603860294118
25015,87.43764534883722
25017,87.55859375
25019,82.916796875
25021,87.25638992537314
25023,85.93207310267857
25025,86.7119140625
25027,86.85503270348838
26001,86.48019979508197
26003,84.3936298076923
26005,90.28256392045455
26007,86.23034986413043
26009,91.46158405172415
26011,88.36999999999999
26013,87.58771033653846
26015,89.86590909090908
26017,88.73159246575342
26019,89.37205141129031
26021,88.9561580882353
26023,89.12794744318182
26025,89.06072823660715
26027,89.97855603448276
26029,91.85656250000001
26031,90.75784598214287
26033,87.01160714285714
26035,89.48558238636363
26037,89.81505681818183
26039,89.48125000000002
26041,83.20434782608696
26043,86.94508272058823
26045,89.37851562499999
26047,90.96165707236842
26049,89.375
26051,89.58082386363637
26053,87.46147992227979
26055,90.7869073275862
26057,89.98831676136363
26059,88.9468112244898
26061,89.13782297486034
26063,87.97023547535211
26065,89.14515625
26067,90.25610795454544
26069,87.44651988636363
26071,87.07904455741627
26073,90.01363636363637
26075,89.05507812500001
26077,89.80678267045455
26079,90.66362441588785
26081,90.8981670673077
26083,87.33641690340909
26085,90.61466346153847
26087,89.53345424107144
26089,89.12975
26091,89.95816761363636
26093,88.98084041262138
26095,86.38823180379747
26097,87.47286607142857
26099,90.41425781250001
26101,89.83171164772727
26103,86.822830939441
26105,89.184453125
26107,90.28073422330097
26109,85.14772028688526
26111,89.86165226063831
26113,89.8305947580645
26115,89.7959051724138
26117,90.32215786637931
26119,88.810302734375
26121,90.13683593750001
26123,90.81621621621622
26125,89.25095905172414
26127,89.25628289473686
26129,88.548388671875
26131,88.65675339958159
26133,89.7796370967742
26135,88.21705729166668
26137,89.78591933139535
26139,90.48025568181818
26141,87.24231085526316
26143,89.16390796703297
26145,89.78063380281691
26147,90.40571209016395
26149,89.97384129213484
26151,89.23330015923568
26153,84.73814294258375
26155,89.37947443181818
26157,89.24235074626866
26159,89.99647640306122
26161,89.54613560267858
26163,90.14022277227723
26165,90.20380859375001
27001,84.65040879360465
27003,89.47256944444446
27005,75.10025557620818
27007,71.99930409663867
27009,83.7460556402439
27011,77.39484374999999
27013,88.43011968085106
27015,85.15540625
27017,86.66986908783784
27019,86.67171875000001
27021,79.31392647058824
27023,80.74823681192662
27025,89.54606408227849
27027,74.91788461538462
27029,72.38294566761364
27031,87.37600599315068
27033,85.73644935344828
27035,82.1328125
27037,91.1666420990566
27039,90.64097222222222
27041,76.65633413461539
27043,89.89292689732143
27045,89.35132123161765
