GEOID,tmax
01001,64.72293090820312
01003,63.80028533935547
01005,64.33946228027344
01007,64.61738586425781
01009,62.55802536010742
01011,64.27015686035156
01013,63.81715774536133
01015,63.506385803222656
01017,63.460994720458984
01019,63.42045974731445
01021,64.14643096923828
01023,63.902408599853516
01025,63.95930862426758
01027,62.14826202392578
01029,62.1176872253418
01031,63.7716178894043
01033,63.31925964355469
01035,63.729976654052734
01037,63.70009994506836
01039,63.75997543334961
01041,63.71596908569336
01043,62.52967071533203
01045,63.936981201171875
01047,65.00774383544922
01049,60.74502944946289
01051,64.7980728149414
01053,63.866004943847656
01055,63.20268249511719
01057,64.24905395507812
01059,62.701377868652344
01061,63.98091506958008
01063,65.10731506347656
01065,65.07905578613281
01067,64.13046264648438
01069,64.20001220703125
01071,61.15001678466797
01073,63.892173767089844
01075,64.64344787597656
01077,62.86485290527344
01079,62.48918914794922
01081,64.12077331542969
01083,62.05205154418945
01085,64.81715393066406
01087,64.93367004394531
01089,61.93031692504883
01091,64.53951263427734
01093,63.448238372802734
01095,61.87615966796875
01097,63.784423828125
01099,63.92467498779297
01101,64.8964614868164
01103,62.21773910522461
01105,64.84696197509766
01107,64.9850845336914
01109,63.7811164855957
01111,62.69845962524414
01113,65.3583755493164
01115,63.42203140258789
01117,64.09613800048828
01119,64.62174987792969
01121,63.962806701660156
01123,63.76213073730469
01125,64.84367370605469
01127,64.15123748779297
01129,64.0202865600586
01131,64.54830932617188
01133,62.723026275634766
04001,55.881324768066406
04003,65.32545471191406
04005,55.41788101196289
04007,64.26138305664062
04009,65.8168716430664
04011,62.9399528503418
04012,79.35716247558594
04013,78.70589447021484
04015,67.1046142578125
04017,55.875125885009766
04019,75.1960220336914
04021,75.07874298095703
04023,66.32292175292969
04025,66.62004089355469
04027,82.7844467163086
05001,66.10179138183594
05003,68.04620361328125
05005,63.15517807006836
05007,61.08881378173828
05009,60.30152130126953
05011,68.09790802001953
05013,68.24235534667969
05015,59.450496673583984
05017,67.30439758300781
05019,67.79258728027344
05021,63.251163482666016
05023,64.20968627929688
05025,67.72714233398438
05027,68.39508056640625
05029,65.53287506103516
05031,64.05780792236328
05033,63.78582000732422
05035,64.3902587890625
05037,64.26205444335938
05039,67.75321960449219
05041,66.2015380859375
05043,67.31373596191406
05045,66.10231018066406
05047,63.17695999145508
05049,62.99946212768555
05051,65.42599487304688
05053,67.68328094482422
05055,63.632511138916016
05057,68.23888397216797
05059,66.93379974365234
05061,67.32664489746094
05063,64.74435424804688
05065,63.915287017822266
05067,64.77894592285156
05069,67.37422180175781
05071,61.87376022338867
05073,68.75780487060547
05075,64.34159851074219
05077,64.53852081298828
05079,67.12903594970703
05081,69.05558776855469
05083,64.5488510131836
05085,66.96084594726562
05087,58.493045806884766
05089,62.35410690307617
05091,68.91056060791016
05093,64.0139389038086
05095,65.44474029541016
05097,64.94589233398438
05099,68.22959899902344
05101,58.74687576293945
05103,68.39833068847656
05105,65.70304107666016
05107,64.87618255615234
05109,66.9199447631836
05111,64.21751403808594
05113,64.72980499267578
05115,63.357215881347656
05117,66.22449493408203
05119,66.92961120605469
05121,63.5755500793457
05123,64.41029357910156
05125,66.17101287841797
05127,64.7652587890625
05129,61.38734817504883
05131,65.77415466308594
05133,68.38253784179688
05135,63.69266891479492
05137,63.08110046386719
05139,68.49893951416016
05141,62.93425369262695
05143,60.72471618652344
05145,65.64765930175781
05147,65.16962432861328
05149,65.0385971069336
06001,73.76882934570312
06003,48.5606575012207
06005,67.83151245117188
06007,75.40644073486328
06009,67.7677993774414
06011,77.66632843017578
06013,74.56757354736328
06015,63.634185791015625
06017,62.66551971435547
06019,64.2161865234375
06021,76.23089599609375
06023,67.36073303222656
06025,84.65776824951172
06027,67.61194610595703
06029,72.58924102783203
06031,73.68616485595703
06033,71.98503875732422
06035,54.979652404785156
06037,76.21023559570312
06039,63.551597595214844
06041,76.17749786376953
06043,62.70771408081055
06045,71.8604965209961
06047,71.81159210205078
06049,56.943546295166016
06051,50.24116516113281
06053,77.5938720703125
06055,75.68141174316406
06057,63.50496292114258
06059,84.01947784423828
06061,64.2759017944336
06063,56.07768630981445
06065,79.2261734008789
06067,76.29833984375
06069,72.33474731445312
06071,73.76184844970703
06073,81.04518127441406
06075,75.9051742553711
06077,73.26421356201172
06079,78.34191131591797
06081,76.85305786132812
06083,80.74981689453125
06085,73.67801666259766
06087,77.66990661621094
06089,68.8366470336914
06091,55.04079818725586
06093,60.79752731323242
06095,76.24503326416016
06097,75.84979248046875
06099,71.7382583618164
06101,79.59986114501953
06103,72.87118530273438
06105,64.29986572265625
06107,63.491363525390625
06109,56.518951416015625
06111,74.744140625
06113,77.58760070800781
06115,76.80107116699219
08001,52.512847900390625
08003,44.16625213623047
08005,52.38357925415039
08007,46.11054229736328
08009,54.9766960144043
08011,54.65574264526367
08013,44.4055290222168
08014,52.606483459472656
08015,37.1767692565918
08017,53.80546951293945
08019,34.23823928833008
08021,43.27105712890625
08023,43.77256774902344
08025,53.715065002441406
08027,42.107601165771484
08029,45.22185134887695
08031,53.582801818847656
08033,46.86661148071289
08035,50.03028106689453
08037,35.99726486206055
08039,50.6781005859375
08041,49.67964553833008
08043,45.34770965576172
08045,40.55937194824219
08047,37.065765380859375
08049,33.883758544921875
08051,39.0379524230957
08053,39.52674102783203
08055,47.34552001953125
08057,32.637271881103516
08059,47.76608657836914
08061,54.37250900268555
08063,52.740848541259766
08065,33.33115005493164
08067,47.95692825317383
08069,40.23291015625
08071,51.55458450317383
08073,51.78532409667969
08075,51.05540084838867
08077,45.63976287841797
08079,40.95130920410156
08081,41.510101318359375
08083,51.894588470458984
08085,47.37251281738281
08087,51.513118743896484
08089,54.28390121459961
08091,43.519412994384766
08093,37.8167724609375
08095,53.0109977722168
08097,36.31037139892578
08099,55.09684371948242
08101,52.810455322265625
08103,41.83546447753906
08105,42.26300048828125
08107,34.803436279296875
08109,40.12398910522461
08111,39.1651725769043
08113,47.034332275390625
08115,52.68279266357422
08117,32.49020767211914
08119,42.17566680908203
08121,51.45743179321289
08123,49.798065185546875
08125,53.161956787109375
09001,44.17742919921875
09003,43.447322845458984
09005,42.3655891418457
09007,43.59062576293945
09009,43.74697494506836
09011,43.332305908203125
09013,42.56623458862305
09015,42.81190490722656
10001,52.3658561706543
10003,51.20981979370117
10005,52.76104736328125
11001,55.506492614746094
12001,63.6395263671875
12003,62.948123931884766
12005,63.102272033691406
12007,63.20603561401367
12009,67.2511215209961
12011,71.67610931396484
12013,64.21054077148438
12015,71.11067199707031
12017,63.823394775390625
12019,62.99259567260742
12021,70.39271545410156
12023,63.184303283691406
12027,72.36701965332031
12029,63.03554153442383
12031,62.39161682128906
12033,63.64152908325195
12035,62.1500244140625
12037,62.950862884521484
12039,63.85163116455078
12041,63.67094802856445
12043,73.91702270507812
12045,63.64811706542969
12047,62.98268127441406
12049,71.87122344970703
12051,72.58338165283203
12053,64.73551177978516
12055,74.29843139648438
12057,66.89918518066406
12059,64.11070251464844
12061,71.33934020996094
12063,64.3686752319336
12065,63.419315338134766
12067,63.3862419128418
12069,65.36024475097656
12071,70.68636322021484
12073,63.87757110595703
12075,63.366249084472656
12077,64.24234771728516
12079,63.2230339050293
12081,68.76129913330078
12083,63.952850341796875
12085,70.87973022460938
12086,68.85269927978516
12087,68.10813903808594
12089,62.391448974609375
12091,63.55952453613281
12093,74.4104232788086
12095,67.09026336669922
12097,71.19890594482422
12099,72.03760528564453
12101,65.73428344726562
12103,64.07986450195312
12105,70.27396392822266
12107,63.24880599975586
12109,61.64956283569336
12111,70.90673828125
12113,63.67809295654297
12115,69.00975799560547
12117,65.80009460449219
12119,65.29751586914062
12121,63.23978805541992
12123,62.988182067871094
12125,63.328800201416016
12127,63.28928756713867
12129,63.48583221435547
12131,63.41537094116211
12133,64.06165313720703
13001,61.364952087402344
13003,61.7393684387207
13005,61.46826171875
13007,64.0162353515625
13009,62.35686492919922
13011,60.31973648071289
13013,60.523563385009766
13015,62.21880340576172
13017,61.46142578125
13019,61.79874801635742
13021,62.9661750793457
13023,62.0978889465332
13025,62.066070556640625
13027,62.72198486328125
13029,60.899837493896484
13031,60.84884262084961
13033,60.85375213623047
13035,62.53728103637695
13037,64.18404388427734
13039,61.77466583251953
13043,60.98420715332031
13045,62.13962173461914
13047,61.80876541137695
13049,62.47382736206055
13051,60.479862213134766
13053,65.23719787597656
13055,62.37797927856445
13057,60.64138412475586
13059,60.75165939331055
13061,64.39478302001953
13063,61.93083190917969
13065,62.323883056640625
13067,61.582611083984375
13069,61.401615142822266
13071,62.34505081176758
13073,60.81814956665039
13075,62.118186950683594
13077,62.9596061706543
13079,63.18581008911133
13081,62.13953399658203
13083,59.93879699707031
13085,58.21669387817383
13087,64.1325454711914
13089,61.397464752197266
13091,61.69680404663086
13093,62.4984245300293
13095,63.516536712646484
13097,62.008296966552734
13099,64.38265228271484
13101,62.618408203125
13103,60.79875946044922
13105,60.85767364501953
13107,61.19778823852539
13109,61.09443283081055
13111,55.49087905883789
13113,62.47008514404297
13115,63.11027908325195
13117,59.71477508544922
13119,60.53955078125
13121,61.706661224365234
13123,56.716915130615234
13125,61.25276184082031
13127,61.195335388183594
13129,62.39891052246094
13131,63.422760009765625
13133,61.36198425292969
13135,60.45862579345703
13137,57.58148956298828
13139,59.360321044921875
13141,61.628204345703125
13143,61.42708969116211
13145,64.1257553100586
13147,60.366004943847656
13149,63.367618560791016
13151,62.13486099243164
13153,62.602413177490234
13155,61.46005630493164
13157,60.52641296386719
13159,62.407310485839844
13161,61.36664962768555
13163,61.2859992980957
13165,60.9608039855957
13167,61.54035186767578
13169,62.47075271606445
13171,62.416664123535156
13173,62.12117004394531
13175,61.82777786254883
13177,63.12165451049805
13179,61.0279655456543
13181,61.029685974121094
13183,61.48533248901367
13185,62.46183776855469
13187,56.97679901123047
13189,60.91557693481445
13191,60.806434631347656
13193,63.25807571411133
13195,60.42729949951172
13197,63.854373931884766
13199,63.17744064331055
13201,64.41162109375
13205,63.34750747680664
13207,62.84925842285156
13209,61.40383529663086
13211,61.651573181152344
13213,60.60582733154297
13215,65.53450012207031
13217,61.87758255004883
13219,61.003780364990234
13221,60.997108459472656
13223,61.725067138671875
13225,62.6993522644043
13227,58.80376052856445
13229,61.85263442993164
13231,62.663814544677734
13233,62.510894775390625
13235,62.24561309814453
13237,62.110565185546875
13239,64.63150024414062
13241,54.78025817871094
13243,64.00033569335938
13245,60.80731964111328
13247,61.72285079956055
13249,63.38896560668945
13251,60.783748626708984
13253,64.53530883789062
13255,62.37324142456055
13257,60.11960983276367
13259,64.54120635986328
13261,63.113075256347656
13263,63.916812896728516
13265,61.124629974365234
13267,61.19917678833008
13269,63.54361343383789
13271,61.695648193359375
13273,63.626834869384766
13275,63.04951858520508
13277,61.68193817138672
13279,61.301605224609375
13281,53.82368087768555
13283,61.398868560791016
13285,63.86940002441406
13287,61.624637603759766
13289,62.277305603027344
13291,54.3620491027832
13293,63.21121597290039
13295,61.0553092956543
13297,60.99536895751953
13299,62.08904266357422
13301,61.02255630493164
13303,61.782169342041016
13305,61.63021469116211
13307,63.825130462646484
13309,61.7451171875
13311,56.92476272583008
13313,61.79005813598633
13315,61.784175872802734
13317,61.03192901611328
13319,62.2608528137207
13321,62.1520881652832
16001,49.39345169067383
16003,46.53105545043945
16005,36.24728775024414
16007,35.38434982299805
16009,49.811309814453125
16011,34.571319580078125
16013,39.08267593383789
16015,46.35528564453125
16017,45.16209030151367
16019,33.92283630371094
16021,43.16007995605469
16023,38.34415054321289
16025,42.38103103637695
16027,51.018104553222656
16029,35.242652893066406
16031,38.02125930786133
16033,37.059425354003906
16035,45.85732650756836
16037,42.34449005126953
16039,45.99123764038086
16041,36.64836120605469
16043,34.24296188354492
16045,49.09311294555664
16047,42.001220703125
16049,42.54122543334961
16051,34.946556091308594
16053,37.9905891418457
16055,47.841575622558594
16057,51.52318572998047
16059,40.46405792236328
16061,49.88691329956055
16063,36.31985855102539
16065,33.653865814208984
16067,35.0820198059082
16069,52.78208923339844
16071,38.44975662231445
16073,47.67485046386719
16075,50.57408905029297
16077,36.5378532409668
16079,44.87681198120117
16081,34.016944885253906
16083,41.7568359375
16085,42.96278381347656
16087,48.829856872558594
17001,45.418243408203125
17003,57.89753341674805
17005,48.38266372680664
17007,39.477439880371094
17009,45.430118560791016
17011,40.94789123535156
17013,49.40784454345703
17015,39.84572219848633
17017,45.46517562866211
17019,39.617225646972656
17021,44.3831672668457
17023,44.37599182128906
17025,47.755897521972656
17027,50.435523986816406
17029,42.45316696166992
17031,39.960750579833984
17033,46.66438293457031
17035,44.13692855834961
17037,39.60447692871094
17039,41.252445220947266
17041,41.259788513183594
17043,39.59550857543945
17045,42.280128479003906
17047,49.487709045410156
17049,45.745704650878906
17051,46.934051513671875
17053,38.816864013671875
17055,52.59029006958008
17057,43.51636505126953
17059,52.89491653442383
17061,48.24020004272461
17063,39.63005828857422
17065,51.435829162597656
17067,44.600303649902344
17069,53.81016159057617
17071,43.202884674072266
17073,41.1376953125
17075,38.79640579223633
17077,54.49172592163086
17079,45.919151306152344
17081,51.21458435058594
17083,49.53298568725586
17085,38.712059020996094
17087,54.607948303222656
17089,39.50236511230469
17091,38.88351058959961
17093,39.62260818481445
17095,41.80815887451172
17097,40.16841506958008
17099,40.29098892211914
17101,48.32263946533203
17103,40.20045852661133
17105,39.64033126831055
17107,43.06026077270508
17109,43.78797149658203
17111,39.420860290527344
17113,40.44264602661133
17115,42.326560974121094
17117,47.26947021484375
17119,50.03600311279297
17121,48.99966812133789
17123,41.31052780151367
17125,44.256500244140625
17127,56.0675163269043
17129,44.323448181152344
17131,41.74223709106445
17133,53.924415588378906
17135,46.204559326171875
17137,46.039432525634766
17139,42.34029769897461
17141,39.893898010253906
17143,42.18707275390625
17145,52.98515701293945
17147,40.78886795043945
17149,46.726200103759766
17151,54.158782958984375
17153,57.18724060058594
17155,41.35429000854492
17157,54.124141693115234
17159,47.735591888427734
17161,41.269996643066406
17163,52.31294250488281
17165,52.73347854614258
17167,44.72206115722656
17169,44.945335388183594
17171,46.94559860229492
17173,44.010005950927734
17175,41.383018493652344
17177,39.20566940307617
17179,42.51238250732422
17181,55.68292236328125
17183,39.91107940673828
17185,49.570945739746094
17187,42.34169006347656
17189,51.67824935913086
17191,49.757835388183594
17193,51.41549301147461
17195,40.79462814331055
17197,39.215423583984375
17199,53.498592376708984
17201,39.70725631713867
17203,41.21338653564453
18001,42.5593376159668
18003,41.33758544921875
18005,50.9844856262207
18007,38.91000747680664
18009,43.35206985473633
18011,42.91023635864258
18013,49.69808578491211
18015,40.56587219238281
18017,40.193878173828125
18019,54.973304748535156
18021,46.140777587890625
18023,41.609527587890625
18025,53.58733367919922
18027,50.27505874633789
18029,51.06599426269531
18031,49.891414642333984
18033,40.546058654785156
18035,44.49612045288086
18037,52.296592712402344
18039,39.326805114746094
18041,47.90363311767578
18043,55.01585006713867
18045,41.187618255615234
18047,49.343563079833984
18049,39.332218170166016
18051,50.93767166137695
18053,42.614776611328125
18055,48.62089157104492
18057,44.52078628540039
18059,46.683677673339844
18061,55.08546447753906
18063,44.8509407043457
18065,45.807395935058594
18067,41.64875411987305
18069,41.61677169799805
18071,52.224212646484375
18073,38.657962799072266
18075,43.81599044799805
18077,53.12724685668945
18079,52.301658630371094
18081,48.48210906982422
18083,49.31217575073242
18085,39.63064193725586
18087,39.670005798339844
18089,39.23793411254883
18091,38.86935806274414
18093,50.77381134033203
18095,44.61084747314453
18097,46.490821838378906
18099,38.91325378417969
18101,50.6827507019043
18103,40.702213287353516
18105,48.82220458984375
18107,41.98479080200195
18109,47.52028274536133
18111,38.663352966308594
18113,39.82777786254883
18115,52.172977447509766
18117,52.15113067626953
18119,47.28110122680664
18121,43.25236892700195
18123,54.571311950683594
18125,51.206974029541016
18127,39.05598449707031
18129,52.18816375732422
18131,38.91643142700195
18133,44.53992462158203
18135,44.78800964355469
18137,50.835357666015625
18139,47.957862854003906
18141,38.89381408691406
18143,53.938514709472656
18145,48.970237731933594
18147,54.35208511352539
18149,38.695648193359375
18151,40.04751205444336
18153,47.230796813964844
18155,52.69306564331055
18157,40.713958740234375
18159,42.674373626708984
18161,48.08766555786133
18163,52.76823806762695
18165,42.27812957763672
18167,45.229957580566406
18169,41.03062438964844
18171,39.904273986816406
18173,53.10747528076172
18175,52.85036087036133
18177,46.594295501708984
18179,42.332618713378906
18181,39.35057830810547
18183,40.39710235595703
19001,47.47258377075195
19003,49.11094665527344
19005,35.70793151855469
19007,46.88193893432617
19009,47.207374572753906
19011,38.9831657409668
19013,37.376251220703125
19015,42.277610778808594
19017,36.26598358154297
19019,37.36711883544922
19021,41.70212936401367
19023,36.43416213989258
19025,42.7552375793457
19027,45.42453384399414
19029,49.09218978881836
19031,40.23291778564453
19033,34.95743942260742
19035,42.68434143066406
19037,35.296607971191406
19039,47.464942932128906
19041,39.20491409301758
19043,36.50261688232422
19045,40.020225524902344
19047,46.23708724975586
19049,45.52730941772461
19051,46.06269836425781
19053,48.535560607910156
19055,37.3166389465332
19057,43.0887451171875
19059,36.886932373046875
19061,37.41522216796875
19063,36.287784576416016
19065,36.02549362182617
19067,35.4412727355957
19069,36.03330993652344
19071,52.229339599609375
19073,44.29875564575195
19075,37.22700881958008
19077,46.52745056152344
19079,38.710289001464844
19081,35.13547897338867
19083,37.62114334106445
19085,48.41798400878906
19087,43.679100036621094
19089,34.28437805175781
19091,38.09245300292969
19093,44.70557403564453
19095,41.58348846435547
19097,39.01689910888672
19099,42.36453628540039
19101,44.645835876464844
19103,41.31873321533203
19105,38.828941345214844
19107,43.9224853515625
19109,35.97820281982422
19111,44.397613525390625
19113,39.214271545410156
19115,42.751766204833984
19117,47.20318603515625
19119,39.585811614990234
19121,46.8348388671875
19123,44.70676803588867
19125,45.55109786987305
19127,39.400482177734375
19129,51.0506706237793
19131,34.404563903808594
19133,47.425907135009766
19135,46.40141296386719
19137,50.696250915527344
19139,41.612762451171875
19141,39.90275955200195
19143,37.443702697753906
19145,51.45203399658203
19147,37.93593215942383
19149,44.077144622802734
19151,40.30049514770508
19153,43.87342834472656
19155,49.693756103515625
19157,41.52256774902344
19159,48.68157958984375
19161,44.0186653137207
19163,40.68840408325195
19165,47.9556999206543
19167,41.59780502319336
19169,40.53348159790039
19171,38.76756286621094
19173,49.59971618652344
19175,47.751625061035156
19177,45.26736068725586
19179,45.656578063964844
19181,46.341590881347656
19183,43.087921142578125
19185,47.804771423339844
19187,40.323944091796875
19189,34.21247482299805
19191,35.090457916259766
19193,45.98518371582031
19195,34.116512298583984
19197,36.71670913696289
20001,59.313987731933594
20003,58.385643005371094
20005,55.42548751831055
20007,63.55466842651367
20009,60.116973876953125
20011,59.89545440673828
20013,54.76121520996094
20015,60.3648681640625
20017,58.904293060302734
20019,63.02192687988281
20021,62.11650085449219
20023,55.450225830078125
20025,62.18527603149414
20027,57.608116149902344
20029,57.998844146728516
20031,58.50786590576172
20033,62.85343933105469
20035,62.36482620239258
20037,60.903289794921875
20039,57.7779426574707
20041,59.254356384277344
20043,54.269378662109375
20045,57.35584259033203
20047,59.83790969848633
20049,61.24559783935547
20051,59.76716232299805
20053,60.408180236816406
20055,57.31745910644531
20057,59.3791618347168
20059,57.912086486816406
20061,58.05415344238281
20063,57.65769577026367
20065,58.718997955322266
20067,57.57432556152344
20069,58.29259490966797
20071,54.526206970214844
20073,59.76747131347656
20075,55.6219482421875
20077,64.0422134399414
20079,60.91581344604492
20081,58.117576599121094
20083,58.88935852050781
20085,56.37287521362305
20087,56.47511291503906
20089,57.59090042114258
20091,56.1939697265625
20093,56.31539535522461
20095,62.3363037109375
20097,60.64860153198242
20099,62.36378479003906
20101,57.270328521728516
20103,56.0504150390625
20105,60.39997100830078
20107,58.681297302246094
20109,56.327205657958984
20111,58.50912094116211
20113,60.83399963378906
20115,59.58226776123047
20117,54.89698028564453
20119,60.83211898803711
20121,57.28530502319336
20123,59.53564453125
20125,62.785430908203125
20127,58.04254913330078
20129,57.48899459838867
20131,54.828102111816406
20133,60.72283172607422
20135,58.675392150878906
20137,58.0594596862793
20139,58.04364776611328
20141,59.62553405761719
20143,59.629905700683594
20145,59.76353073120117
20147,58.33357238769531
20149,56.60606384277344
20151,61.29696273803711
20153,56.84086608886719
20155,61.58675765991211
20157,56.19622039794922
20159,60.888938903808594
20161,57.12836456298828
20163,59.51425552368164
20165,59.63563537597656
20167,60.233280181884766
20169,60.653526306152344
20171,56.464134216308594
20173,61.70655059814453
20175,59.84037399291992
20177,57.75497055053711
20179,57.64373016357422
20181,54.91475296020508
20183,58.06909942626953
20185,60.63655090332031
20187,56.661930084228516
20189,58.684322357177734
20191,63.27874755859375
20193,56.44450759887695
20195,58.85315704345703
20197,57.53215026855469
20199,54.81895065307617
20201,55.203125
20203,55.424522399902344
20205,60.95779037475586
20207,59.321022033691406
20209,55.915557861328125
21001,59.038455963134766
21003,60.04508590698242
21005,56.2127685546875
21007,57.808860778808594
21009,59.67858123779297
21011,54.1759033203125
21013,55.76913833618164
21015,51.68366622924805
21017,53.54838180541992
21019,55.28925704956055
21021,56.592185974121094
21023,51.65983963012695
21025,56.886592864990234
21027,56.46361541748047
21029,57.47968292236328
21031,59.452674865722656
21033,57.482177734375
21035,59.86328887939453
21037,51.52275848388672
21039,58.84531021118164
21041,53.924076080322266
21043,54.07851028442383
21045,57.47400665283203
21047,59.55815887451172
21049,54.590484619140625
21051,56.9073486328125
21053,59.30251693725586
21055,55.3989372253418
21057,60.19363784790039
21059,56.00351333618164
21061,59.222782135009766
21063,54.952537536621094
21065,56.01611328125
21067,54.212493896484375
21069,52.952308654785156
21071,57.4218864440918
21073,55.07491683959961
21075,60.985816955566406
21077,53.244300842285156
21079,56.26298522949219
21081,52.489646911621094
21083,59.006351470947266
21085,58.09975051879883
21087,59.2202262878418
21089,53.51260757446289
21091,55.67229080200195
21093,57.43169403076172
21095,53.39652633666992
21097,52.94623947143555
21099,58.96249771118164
21101,54.49409866333008
21103,54.42310333251953
21105,59.84702682495117
21107,57.74182891845703
21109,55.561302185058594
21111,56.59970474243164
21113,55.33932113647461
21115,57.041622161865234
21117,51.363250732421875
21119,56.19791793823242
21121,57.32200241088867
21123,58.04651641845703
21125,57.02927780151367
21127,56.44395065307617
21129,56.508026123046875
21131,55.949031829833984
21133,54.98809814453125
21135,52.278568267822266
21137,56.486019134521484
21139,55.95048141479492
21141,60.133094787597656
21143,57.849708557128906
21145,57.24833679199219
21147,58.06585693359375
21149,57.05030822753906
21151,55.83924102783203
21153,56.41777420043945
21155,58.07704544067383
21157,58.392234802246094
21159,57.32158279418945
21161,51.792606353759766
21163,55.89671325683594
21165,54.44301223754883
21167,56.361846923828125
21169,59.21489334106445
21171,59.78821563720703
21173,54.240135192871094
21175,55.52189254760742
21177,58.9200439453125
21179,57.96250534057617
21181,53.03008270263672
21183,57.909969329833984
21185,55.154666900634766
21187,53.565589904785156
21189,56.849796295166016
21191,52.257110595703125
21193,56.5710334777832
21195,56.5924072265625
21197,55.38593673706055
21199,57.918270111083984
21201,52.38020324707031
21203,56.15751266479492
21205,53.74929428100586
21207,59.09467697143555
21209,53.67618179321289
21211,55.5689582824707
21213,60.1263313293457
21215,57.04869842529297
21217,58.447147369384766
21219,59.970367431640625
21221,59.61137771606445
21223,54.00896072387695
21225,54.25762176513672
21227,60.044921875
21229,57.462562561035156
21231,58.80766677856445
21233,55.997764587402344
21235,57.887428283691406
21237,55.67306137084961
21239,55.182090759277344
22001,65.5321044921875
22003,67.9287338256836
22005,65.7472152709961
22007,64.53411102294922
22009,68.16796112060547
22011,69.19883728027344
22013,69.22986602783203
22015,69.29434967041016
22017,69.6393814086914
22019,68.10055541992188
22021,69.26589965820312
22023,65.5081558227539
22025,69.14129638671875
22027,68.52359771728516
22029,68.82967376708984
22031,70.08535766601562
22033,66.48179626464844
22035,68.39785766601562
22037,66.87773132324219
22039,67.34089660644531
22041,69.31111907958984
22043,69.57125091552734
22045,62.792213439941406
22047,65.5523452758789
22049,69.00613403320312
22051,63.768455505371094
22053,66.42961120605469
22055,64.72459411621094
22057,63.118370056152344
22059,69.17018127441406
22061,68.75545501708984
22063,66.50863647460938
22065,69.00814056396484
22067,68.71641540527344
22069,70.21449279785156
22071,63.81599044799805
22073,69.15054321289062
22075,62.08118438720703
22077,66.9091567993164
22079,68.95404815673828
22081,70.09569549560547
22083,69.18131256103516
22085,70.46826171875
22087,62.37980651855469
22089,64.81084442138672
22091,66.81597137451172
22093,65.2900390625
22095,65.5880126953125
22097,66.47447967529297
22099,64.76045989990234
22101,62.232303619384766
22103,65.65974426269531
22105,66.62786865234375
22107,69.23146057128906
22109,62.217830657958984
22111,68.75851440429688
22113,62.764564514160156
22115,69.64987182617188
22117,66.29840087890625
22119,68.99735260009766
22121,66.27713012695312
22123,68.45922088623047
22125,67.15150451660156
22127,69.60372161865234
23001,41.490779876708984
23003,29.901208877563477
23005,41.910892486572266
23007,36.193031311035156
23009,40.77922058105469
23011,41.474185943603516
23013,42.63473892211914
23015,42.5688362121582
23017,39.30009078979492
23019,36.908653259277344
23021,32.604923248291016
23023,42.32169723510742
23025,33.766075134277344
23027,41.77687072753906
23029,38.70298385620117
23031,42.497215270996094
24001,57.04344177246094
24003,53.764976501464844
24005,51.53367233276367
24009,55.402000427246094
24011,53.62679672241211
24013,51.878116607666016
24015,50.89803695678711
24017,56.84166717529297
24019,54.366058349609375
24021,54.050357818603516
24023,50.7076416015625
24025,51.01970672607422
24027,53.0139274597168
24029,52.05835723876953
24031,54.54997253417969
24033,55.19865798950195
24035,52.79598617553711
24037,56.14724349975586
24039,54.087066650390625
24041,53.47359848022461
24043,56.022857666015625
24045,53.943050384521484
24047,52.889095306396484
24510,52.39684295654297
25001,43.84181594848633
25003,40.73038864135742
25005,43.33017349243164
25007,43.769309997558594
25009,43.3050651550293
25011,41.001041412353516
25013,42.22391891479492
25015,41.71961975097656
25017,43.47903823852539
25019,44.58417892456055
25021,43.37302017211914
25023,43.3982048034668
25025,43.06344985961914
25027,42.04718017578125
26001,36.30656814575195
26003,32.1971549987793
26005,39.047950744628906
26007,35.8980827331543
26009,35.760345458984375
26011,38.21067428588867
26013,28.84272003173828
26015,39.132423400878906
26017,39.3565673828125
26019,36.8397102355957
26021,39.56632995605469
26023,40.16408157348633
26025,40.314720153808594
26027,38.91612243652344
26029,36.02421951293945
26031,35.27264404296875
26033,32.991641998291016
26035,34.875282287597656
26037,40.27400588989258
26039,34.23231506347656
26041,34.60082244873047
26043,32.52541732788086
26045,40.4854736328125
26047,35.917354583740234
26049,42.04090881347656
26051,36.734249114990234
26053,28.264192581176758
26055,35.99601364135742
26057,38.76530075073242
26059,40.796775817871094
26061,28.193540573120117
26063,39.881649017333984
26065,41.82521438598633
26067,38.9661750793457
26069,37.508426666259766
26071,29.92045783996582
26073,36.467987060546875
26075,41.89064407348633
26077,39.23255920410156
26079,34.62295150756836
26081,37.84648513793945
26083,25.956939697265625
26085,35.11642837524414
26087,42.13608169555664
26089,37.432308197021484
26091,42.92444610595703
26093,42.956600189208984
26095,32.19038772583008
26097,34.04290008544922
26099,44.10820388793945
26101,36.589847564697266
26103,30.291826248168945
26105,37.095218658447266
26107,35.43421936035156
26109,36.351287841796875
26111,38.00913619995117
26113,33.90864562988281
26115,44.80166244506836
26117,37.153526306152344
26119,35.01074981689453
26121,37.845497131347656
26123,36.091461181640625
26125,43.274986267089844
26127,37.10990524291992
26129,35.83860397338867
26131,28.65755271911621
26133,33.942684173583984
26135,34.835872650146484
26137,34.171470642089844
26139,38.50019454956055
26141,35.43610763549805
26143,34.59022521972656
26145,40.20482635498047
26147,43.3228759765625
26149,39.608089447021484
26151,41.455162048339844
26153,32.999210357666016
