GEOID,tmax
01001,90.29429626464844
01003,89.39376068115234
01005,90.74029541015625
01007,88.92262268066406
01009,87.55191040039062
01011,90.34507751464844
01013,90.72692108154297
01015,88.5546646118164
01017,88.6144027709961
01019,88.28399658203125
01021,89.27471160888672
01023,89.63206481933594
01025,89.71708679199219
01027,87.58622741699219
01029,87.37248229980469
01031,90.66023254394531
01033,87.69239807128906
01035,90.99415588378906
01037,89.07892608642578
01039,91.07935333251953
01041,90.54436492919922
01043,87.14612579345703
01045,90.70902252197266
01047,90.59270477294922
01049,86.22664642333984
01051,90.37699127197266
01053,91.07984161376953
01055,88.15453338623047
01057,88.0220947265625
01059,87.20964050292969
01061,90.81230926513672
01063,89.04621124267578
01065,88.98422241210938
01067,91.04352569580078
01069,91.08963775634766
01071,86.43061065673828
01073,88.52430725097656
01075,88.80199432373047
01077,87.09564208984375
01079,86.79150390625
01081,89.3458251953125
01083,86.51859283447266
01085,91.0440902709961
01087,90.5794906616211
01089,86.73414611816406
01091,89.54019165039062
01093,87.78839874267578
01095,86.85717010498047
01097,88.31353759765625
01099,90.54940795898438
01101,90.96240997314453
01103,86.72853088378906
01105,89.44207763671875
01107,88.84942626953125
01109,90.34944152832031
01111,87.92465209960938
01113,90.9211196899414
01115,88.56645965576172
01117,89.0741195678711
01119,89.35696411132812
01121,89.16332244873047
01123,89.1318130493164
01125,88.42790222167969
01127,88.16157531738281
01129,89.66581726074219
01131,90.53942108154297
01133,86.95811462402344
04001,69.72698974609375
04003,87.63679504394531
04005,67.64490509033203
04007,77.19827270507812
04009,79.96912384033203
04011,74.76988983154297
04012,92.42691802978516
04013,94.88404846191406
04015,75.04946899414062
04017,70.02798461914062
04019,90.42859649658203
04021,94.33457946777344
04023,84.3224105834961
04025,76.32396697998047
04027,93.79634094238281
05001,87.78955078125
05003,89.26456451416016
05005,84.84880828857422
05007,84.53250885009766
05009,83.18191528320312
05011,88.83750915527344
05013,88.7199478149414
05015,83.22993469238281
05017,89.3934097290039
05019,87.74699401855469
05021,86.17894744873047
05023,84.48236846923828
05025,88.45722198486328
05027,88.56085205078125
05029,86.65570831298828
05031,86.524169921875
05033,86.71112823486328
05035,88.14180755615234
05037,86.83139038085938
05039,88.16200256347656
05041,88.33281707763672
05043,88.55809783935547
05045,86.73049926757812
05047,86.15007019042969
05049,84.95763397216797
05051,85.73326873779297
05053,88.48475646972656
05055,86.24217224121094
05057,88.18195343017578
05059,87.1987075805664
05061,87.29025268554688
05063,85.08976745605469
05065,84.85487365722656
05067,85.67658233642578
05069,88.24069213867188
05071,84.25907135009766
05073,89.12324523925781
05075,85.65528106689453
05077,87.634765625
05079,88.21451568603516
05081,89.68452453613281
05083,86.85176086425781
05085,87.56509399414062
05087,81.79487609863281
05089,84.3768310546875
05091,89.56298828125
05093,87.92008972167969
05095,87.4004135131836
05097,85.14286041259766
05099,88.02444458007812
05101,81.08336639404297
05103,88.52825164794922
05105,86.73408508300781
05107,87.92605590820312
05109,86.71045684814453
05111,86.75626373291016
05113,84.61544799804688
05115,84.9580307006836
05117,87.17662048339844
05119,87.62657165527344
05121,85.4322280883789
05123,87.27481079101562
05125,86.86056518554688
05127,86.04576873779297
05129,82.7686767578125
05131,88.11282348632812
05133,88.5694351196289
05135,84.885009765625
05137,83.7015609741211
05139,88.9758071899414
05141,83.74942016601562
05143,83.98866271972656
05145,86.03038787841797
05147,86.46986389160156
05149,86.50867462158203
06001,70.77347564697266
06003,53.7735481262207
06005,69.52688598632812
06007,73.32630157470703
06009,69.9914321899414
06011,77.11357116699219
06013,74.32733154296875
06015,55.55730056762695
06017,63.31890106201172
06019,68.7118148803711
06021,73.98596954345703
06023,57.6340446472168
06025,92.5707778930664
06027,74.20948791503906
06029,74.97347259521484
06031,76.4234390258789
06033,65.5164566040039
06035,52.45852279663086
06037,72.8898696899414
06039,69.4029312133789
06041,66.13533782958984
06043,67.2983627319336
06045,62.80229568481445
06047,77.03328704833984
06049,51.20762252807617
06051,56.973758697509766
06053,72.12308502197266
06055,74.1009521484375
06057,62.09506607055664
06059,71.22309875488281
06061,64.41570281982422
06063,56.32205581665039
06065,84.06440734863281
06067,79.63402557373047
06069,70.48993682861328
06071,81.87565612792969
06073,74.68045806884766
06075,66.61688995361328
06077,78.9498291015625
06079,73.14213562011719
06081,66.32106018066406
06083,70.02320861816406
06085,69.44501495361328
06087,67.4527816772461
06089,64.4207534790039
06091,55.56977081298828
06093,52.47414016723633
06095,78.08411407470703
06097,68.75190734863281
06099,76.47738647460938
06101,80.51067352294922
06103,69.64667510986328
06105,56.93677520751953
06107,66.61132049560547
06109,60.609439849853516
06111,72.64646911621094
06113,79.16232299804688
06115,74.82880401611328
08001,70.45524597167969
08003,59.91104507446289
08005,70.3566665649414
08007,59.13184356689453
08009,83.13025665283203
08011,79.8446044921875
08013,57.13094711303711
08014,67.84882354736328
08015,46.38540267944336
08017,78.44487762451172
08019,43.63441848754883
08021,54.97405242919922
08023,57.09429931640625
08025,76.51663208007812
08027,53.888702392578125
08029,57.78451919555664
08031,69.17620086669922
08033,54.277374267578125
08035,65.37194061279297
08037,44.87507247924805
08039,70.19413757324219
08041,68.3261489868164
08043,59.566654205322266
08045,49.659244537353516
08047,47.060768127441406
08049,43.501365661621094
08051,48.765804290771484
08053,46.65375900268555
08055,63.050537109375
08057,42.9345703125
08059,60.29412078857422
08061,79.33489990234375
08063,77.27255249023438
08065,40.91265106201172
08067,59.501434326171875
08069,52.69607162475586
08071,73.2853012084961
08073,74.11849212646484
08075,65.16650390625
08077,56.80659103393555
08079,47.495208740234375
08081,49.81853103637695
08083,62.70725631713867
08085,59.19562911987305
08087,70.31261444091797
08089,78.00428009033203
08091,53.27984619140625
08093,47.00133514404297
08095,66.1190414428711
08097,44.717933654785156
08099,82.51714324951172
08101,73.37417602539062
08103,50.34344482421875
08105,53.2438850402832
08107,45.5091552734375
08109,51.20219421386719
08111,45.032310485839844
08113,56.206382751464844
08115,62.89226531982422
08117,40.81905746459961
08119,53.78681564331055
08121,72.18943786621094
08123,67.32572937011719
08125,73.26885223388672
09001,84.80531311035156
09003,85.76226806640625
09005,83.02006530761719
09007,84.44542694091797
09009,84.47825622558594
09011,84.07579803466797
09013,84.37187957763672
09015,84.63153839111328
10001,88.11713409423828
10003,87.73768615722656
10005,86.22503662109375
11001,89.539794921875
12001,91.27035522460938
12003,90.39131164550781
12005,88.54031372070312
12007,90.17435455322266
12009,87.34406280517578
12011,86.60062408447266
12013,90.44944763183594
12015,91.20026397705078
12017,92.59526824951172
12019,89.2455825805664
12021,89.8520736694336
12023,91.63512420654297
12027,91.7142333984375
12029,92.40989685058594
12031,88.27366638183594
12033,89.8134536743164
12035,88.24697875976562
12037,89.49888610839844
12039,91.38477325439453
12041,92.45970153808594
12043,89.51014709472656
12045,89.49343872070312
12047,92.47224426269531
12049,91.97350311279297
12051,89.05205535888672
12053,93.14557647705078
12055,90.36165618896484
12057,93.23612976074219
12059,90.72058868408203
12061,87.068359375
12063,91.08014678955078
12065,92.48988342285156
12067,92.7190933227539
12069,91.1013412475586
12071,90.65264892578125
12073,92.04695129394531
12075,92.34233856201172
12077,90.91385650634766
12079,92.99605560302734
12081,93.04817199707031
12083,91.25775909423828
12085,85.17060852050781
12086,87.87775421142578
12087,88.73347473144531
12089,88.70909118652344
12091,89.96048736572266
12093,88.4303207397461
12095,90.17539978027344
12097,90.05188751220703
12099,85.51273345947266
12101,93.57425689697266
12103,93.33802795410156
12105,91.66043090820312
12107,89.64653778076172
12109,87.66374206542969
12111,85.88224792480469
12113,90.09510803222656
12115,92.50090026855469
12117,89.74494171142578
12119,92.38542938232422
12121,92.50100708007812
12123,92.13423919677734
12125,90.94658660888672
12127,88.63131713867188
12129,90.98621368408203
12131,89.48050689697266
12133,90.27361297607422
13001,89.08055114746094
13003,91.3851089477539
13005,89.64800262451172
13007,92.98326110839844
13009,89.48157501220703
13011,86.22760772705078
13013,86.20497131347656
13015,87.33417510986328
13017,91.1644058227539
13019,92.36591339111328
13021,90.169677734375
13023,90.33680725097656
13025,89.40773010253906
13027,93.1842269897461
13029,87.56673431396484
13031,88.40762329101562
13033,89.16163635253906
13035,88.40608978271484
13037,92.46900939941406
13039,88.11115264892578
13043,88.58843231201172
13045,87.23213195800781
13047,87.1685791015625
13049,89.88736724853516
13051,86.56712341308594
13053,91.00395965576172
13055,87.48455047607422
13057,86.0237045288086
13059,86.9654769897461
13061,91.59127044677734
13063,87.05860137939453
13065,91.52913665771484
13067,86.53722381591797
13069,90.55487060546875
13071,93.0078125
13073,89.29585266113281
13075,93.03680419921875
13077,87.99935150146484
13079,90.2015151977539
13081,92.14204406738281
13083,85.49600982666016
13085,84.21395111083984
13087,92.21461486816406
13089,86.56971740722656
13091,90.30399322509766
13093,91.66525268554688
13095,93.19949340820312
13097,86.95125579833984
13099,91.92991638183594
13101,92.19764709472656
13103,88.15245056152344
13105,88.0013198852539
13107,88.86690521240234
13109,88.54964447021484
13111,83.0335693359375
13113,87.59202575683594
13115,88.0447998046875
13117,85.18592834472656
13119,86.7325668334961
13121,86.7431869506836
13123,83.73572540283203
13125,88.8630599975586
13127,87.39371490478516
13129,87.79878997802734
13131,92.45415496826172
13133,88.14510345458984
13135,85.81298065185547
13137,83.05117797851562
13139,84.97510528564453
13141,88.78374481201172
13143,86.61273956298828
13145,89.1443862915039
13147,86.88431549072266
13149,88.39447021484375
13151,87.54544067382812
13153,90.82998657226562
13155,91.636962890625
13157,86.37803649902344
13159,88.67414093017578
13161,89.594970703125
13163,89.08404541015625
13165,88.94088745117188
13167,89.11476135253906
13169,89.3466796875
13171,88.3306655883789
13173,92.38108825683594
13175,89.66513061523438
13177,92.78205108642578
13179,87.49427795410156
13181,89.23612976074219
13183,88.52685546875
13185,92.88925170898438
13187,83.169921875
13189,88.87503051757812
13191,86.75914001464844
13193,91.33075714111328
13195,86.82008361816406
13197,90.44636535644531
13199,88.3370361328125
13201,92.3724136352539
13205,93.06982421875
13207,89.2648696899414
13209,89.15164947509766
13211,87.9259033203125
13213,87.01219177246094
13215,90.7171401977539
13217,87.61957550048828
13219,87.19136047363281
13221,87.81720733642578
13223,86.68516540527344
13225,90.39346313476562
13227,84.8561019897461
13229,89.74406433105469
13231,88.15326690673828
13233,87.48580932617188
13235,91.15265655517578
13237,88.81070709228516
13239,91.32520294189453
13241,79.87510681152344
13243,91.5322265625
13245,89.46916961669922
13247,87.14720153808594
13249,91.0132064819336
13251,88.9146728515625
13253,91.94246673583984
13255,87.84542083740234
13257,86.01078033447266
13259,91.07572174072266
13261,91.85260009765625
13263,89.64073181152344
13265,88.39200592041016
13267,88.71207427978516
13269,90.37744903564453
13271,90.3716812133789
13273,92.22328186035156
13275,92.90498352050781
13277,92.45965576171875
13279,88.94894409179688
13281,80.0440902709961
13283,89.05252838134766
13285,88.8221206665039
13287,92.08820343017578
13289,89.97076416015625
13291,81.2683334350586
13293,89.16646575927734
13295,86.42057037353516
13297,86.73146057128906
13299,90.47234344482422
13301,88.59346008300781
13303,89.23519897460938
13305,88.87173461914062
13307,91.28172302246094
13309,89.76332092285156
13311,82.72589111328125
13313,87.50575256347656
13315,91.40821838378906
13317,88.56583404541016
13319,89.75548553466797
13321,92.70350646972656
16001,51.73273468017578
16003,45.790016174316406
16005,44.77617645263672
16007,44.328102111816406
16009,54.54629135131836
16011,45.21715545654297
16013,44.340084075927734
16015,48.011409759521484
16017,63.66880798339844
16019,42.81550598144531
16021,60.33867645263672
16023,44.47246170043945
16025,44.06306076049805
16027,54.70159912109375
16029,42.32997512817383
16031,43.242488861083984
16033,44.0284309387207
16035,51.01689147949219
16037,44.458221435546875
16039,46.97983932495117
16041,45.800209045410156
16043,45.33438491821289
16045,51.5997200012207
16047,46.67302322387695
16049,46.23139190673828
16051,47.51730728149414
16053,45.82658767700195
16055,60.4556770324707
16057,50.091270446777344
16059,42.83381652832031
16061,45.41930389404297
16063,45.27705001831055
16065,45.46424865722656
16067,45.08671188354492
16069,48.76268005371094
16071,44.982994079589844
16073,44.786231994628906
16075,53.9075927734375
16077,44.4909782409668
16079,55.19890594482422
16081,42.54115676879883
16083,43.97050094604492
16085,46.09539031982422
16087,48.839298248291016
17001,86.2624282836914
17003,87.35482025146484
17005,86.55987548828125
17007,88.0066146850586
17009,86.35958862304688
17011,87.8482894897461
17013,86.63353729248047
17015,88.04039764404297
17017,86.93260955810547
17019,87.28369140625
17021,86.64755249023438
17023,86.20467376708984
17025,86.77750396728516
17027,87.00247192382812
17029,86.63797760009766
17031,86.27593231201172
17033,85.12113952636719
17035,86.54389953613281
17037,87.53955841064453
17039,87.20980072021484
17041,87.04252624511719
17043,87.79290771484375
17045,86.77503967285156
17047,85.5080337524414
17049,86.63236999511719
17051,86.65877532958984
17053,87.58613586425781
17055,87.14913177490234
17057,87.02910614013672
17059,86.38307189941406
17061,86.60489654541016
17063,88.37112426757812
17065,86.70056915283203
17067,86.17705535888672
17069,86.10652160644531
17071,86.39201354980469
17073,87.47874450683594
17075,88.16302490234375
17077,87.22748565673828
17079,86.14727783203125
17081,86.99928283691406
17083,86.30316925048828
17085,87.66709899902344
17087,86.56529235839844
17089,87.65254211425781
17091,88.41954040527344
17093,88.19049072265625
17095,86.86244201660156
17097,85.03028869628906
17099,87.91170501708984
17101,84.3741226196289
17103,87.67942810058594
17105,87.85196685791016
17107,87.5838394165039
17109,86.19821166992188
17111,87.55077362060547
17113,87.33724212646484
17115,86.94325256347656
17117,86.15674591064453
17119,86.47557830810547
17121,86.81019592285156
17123,87.94615936279297
17125,87.64128112792969
17127,86.63994598388672
17129,87.24722290039062
17131,86.83024597167969
17133,86.54705047607422
17135,86.22001647949219
17137,86.47085571289062
17139,86.70968627929688
17141,87.92237091064453
17143,87.73542022705078
17145,87.20518493652344
17147,87.08056640625
17149,86.55868530273438
17151,86.13445281982422
17153,87.23970794677734
17155,88.20072174072266
17157,87.0375747680664
17159,85.5589599609375
17161,87.41742706298828
17163,86.7744369506836
17165,86.61003875732422
17167,86.90347290039062
17169,86.54383850097656
17171,86.72281646728516
17173,86.53157806396484
17175,87.55436706542969
17177,88.09535217285156
17179,87.86827087402344
17181,86.9495849609375
17183,87.5501937866211
17185,84.77191925048828
17187,86.28820037841797
17189,86.99851989746094
17191,86.6518783569336
17193,86.17028045654297
17195,88.19020080566406
17197,88.2956771850586
17199,86.90332794189453
17201,88.41874694824219
17203,87.7279052734375
18001,88.02825927734375
18003,88.58277893066406
18005,86.44935607910156
18007,87.83152770996094
18009,87.73636627197266
18011,86.80675506591797
18013,85.94973754882812
18015,88.51679992675781
18017,88.6906509399414
18019,86.8251724243164
18021,85.94828796386719
18023,87.56063842773438
18025,85.13507080078125
18027,84.6519546508789
18029,84.74452209472656
18031,85.22150421142578
18033,88.20027923583984
18035,86.96484375
18037,84.60172271728516
18039,89.1812973022461
18041,84.65726470947266
18043,86.310791015625
18045,87.60383605957031
18047,84.26117706298828
18049,88.75772094726562
18051,84.57992553710938
18053,88.19402313232422
18055,85.18230438232422
18057,87.36006927490234
18059,86.6054916381836
18061,85.95621490478516
18063,86.29993438720703
18065,85.74288177490234
18067,88.24951934814453
18069,88.63449096679688
18071,86.50736236572266
18073,88.40816497802734
18075,86.98914337158203
18077,86.0298843383789
18079,86.25064849853516
18081,86.2292709350586
18083,84.30374908447266
18085,88.83029174804688
18087,88.56474304199219
18089,86.9582290649414
18091,87.90216064453125
18093,85.574951171875
18095,87.47856903076172
18097,86.80647277832031
18099,88.91709899902344
18101,84.98294830322266
18103,88.7510757446289
18105,85.65392303466797
18107,86.97724151611328
18109,86.29734802246094
18111,88.34461975097656
18113,88.47109985351562
18115,85.37165832519531
18117,85.12893676757812
18119,85.7171401977539
18121,86.90756225585938
18123,85.11711883544922
18125,84.26956939697266
18127,86.9318618774414
18129,85.70451354980469
18131,88.68878173828125
18133,86.15330505371094
18135,85.29341125488281
18137,84.74457550048828
18139,85.39080810546875
18141,89.13142395019531
18143,86.74003601074219
18145,86.3015365600586
18147,85.08789825439453
18149,88.8058853149414
18151,87.6534652709961
18153,85.17871856689453
18155,85.62939453125
18157,88.01490783691406
18159,87.80535125732422
18161,83.95390319824219
18163,85.30084228515625
18165,87.33856964111328
18167,86.30096435546875
18169,88.83837127685547
18171,87.8003158569336
18173,84.86453247070312
18175,85.70188903808594
18177,84.52899169921875
18179,88.27861022949219
18181,88.38438415527344
18183,88.64630126953125
19001,85.52165222167969
19003,85.45124053955078
19005,86.70199584960938
19007,86.98774719238281
19009,85.1902084350586
19011,88.4443359375
19013,89.29751586914062
19015,87.28192138671875
19017,89.33326721191406
19019,88.38829040527344
19021,84.5313720703125
19023,89.49018096923828
19025,85.99955749511719
19027,85.59965515136719
19029,85.46874237060547
19031,86.9896469116211
19033,89.0915298461914
19035,83.79413604736328
19037,88.99191284179688
19039,87.46337890625
19041,83.68312072753906
19043,87.01746368408203
19045,87.6435546875
19047,85.58427429199219
19049,87.32547760009766
19051,86.86773681640625
19053,87.28463745117188
19055,86.92327117919922
19057,86.3838882446289
19059,82.82632446289062
19061,86.54804229736328
19063,84.83241271972656
19065,88.22528839111328
19067,89.50250244140625
19069,88.66519927978516
19071,86.03172302246094
19073,86.25372314453125
19075,88.88654327392578
19077,85.80126190185547
19079,87.72512817382812
19081,88.29969787597656
19083,88.44416046142578
19085,87.00183868408203
19087,86.79041290283203
19089,88.39274597167969
19091,86.98313903808594
19093,84.94834899902344
19095,88.08502960205078
19097,87.43318939208984
19099,88.47858428955078
19101,87.15690612792969
19103,87.613037109375
19105,86.83448028564453
19107,87.70567321777344
19109,87.20640563964844
19111,86.46068572998047
19113,87.6483154296875
19115,87.13945770263672
19117,87.85552978515625
19119,80.50702667236328
19121,87.14013671875
19123,87.97943878173828
19125,88.4290542602539
19127,88.54805755615234
19129,86.45153045654297
19131,89.18316650390625
19133,86.48091888427734
19135,87.55438232421875
19137,85.84107971191406
19139,87.24850463867188
19141,82.63993835449219
19143,81.64923858642578
19145,85.58869171142578
19147,85.2729263305664
19149,82.8048095703125
19151,85.71931457519531
19153,88.48265838623047
19155,86.42316436767578
19157,88.02888488769531
19159,85.84181213378906
19161,85.42405700683594
19163,87.38363647460938
19165,85.7505111694336
19167,81.6895751953125
19169,88.2983169555664
19171,88.58868408203125
19173,85.1374282836914
19175,86.00487518310547
19177,86.89828491210938
19179,87.42638397216797
19181,88.44265747070312
19183,87.41339874267578
19185,87.33914947509766
19187,86.66241455078125
19189,88.48714447021484
19191,87.66614532470703
19193,84.92615509033203
19195,89.24073791503906
19197,87.93180084228516
20001,82.36151885986328
20003,82.16315460205078
20005,83.74588775634766
20007,90.8441162109375
20009,90.19071197509766
20011,82.83600616455078
20013,83.91221618652344
20015,86.14727020263672
20017,85.91412353515625
20019,85.2502212524414
20021,83.7728271484375
20023,74.94520568847656
20025,92.50930786132812
20027,88.17535400390625
20029,87.88013458251953
20031,83.04541778564453
20033,91.53937530517578
20035,86.12205505371094
20037,82.96487426757812
20039,80.32781219482422
20041,88.84822082519531
20043,84.01876831054688
20045,83.13008880615234
20047,90.64382934570312
20049,84.47228240966797
20051,90.44124603271484
20053,89.24545288085938
20055,90.20085144042969
20057,91.11722564697266
20059,82.5416259765625
20061,87.8330307006836
20063,86.86131286621094
20065,87.10835266113281
20067,90.3747329711914
20069,91.31133270263672
20071,83.00495910644531
20073,84.3941650390625
20075,85.88450622558594
20077,89.779296875
20079,88.86306762695312
20081,91.15138244628906
20083,91.57846069335938
20085,84.76646423339844
20087,83.60482788085938
20089,86.5155258178711
20091,82.95821380615234
20093,88.33574676513672
20095,89.41072845458984
20097,90.20623016357422
20099,83.53406524658203
20101,89.03580474853516
20103,83.48712921142578
20105,89.03313446044922
20107,82.77974700927734
20109,83.32530212402344
20111,84.76709747314453
20113,89.37659454345703
20115,87.89329528808594
20117,85.95076751708984
20119,92.5906982421875
20121,82.67073822021484
20123,87.9738998413086
20125,84.27833557128906
20127,86.51321411132812
20129,89.12969970703125
20131,84.88352966308594
20133,82.83980560302734
20135,91.2020034790039
20137,83.55508422851562
20139,83.6050033569336
20141,88.06136322021484
20143,89.17942810058594
20145,91.05925750732422
20147,85.24470520019531
20149,86.69388580322266
20151,89.76824951171875
20153,76.33765411376953
20155,89.74009704589844
20157,86.54885864257812
20159,89.7208023071289
20161,87.66814422607422
20163,88.35081481933594
20165,91.27354431152344
20167,89.67195892333984
20169,89.81389617919922
20171,87.26065826416016
20173,88.6065902709961
20175,92.21123504638672
20177,84.79424285888672
20179,83.72711181640625
20181,77.68428039550781
20183,85.93083190917969
20185,90.12712860107422
20187,88.12000274658203
20189,91.10228729248047
20191,88.46110534667969
20193,79.64134979248047
20195,89.93256378173828
20197,85.88839721679688
20199,80.90504455566406
20201,86.31101989746094
20203,85.22208404541016
20205,83.71566009521484
20207,83.16197204589844
20209,83.79608917236328
21001,87.54492950439453
21003,87.89441680908203
21005,87.48897552490234
21007,87.08773040771484
21009,87.80883026123047
21011,86.54417419433594
21013,85.3288345336914
21015,85.1175308227539
21017,86.48927307128906
21019,87.9986343383789
21021,87.19342041015625
21023,85.81269073486328
21025,87.12171936035156
21027,85.73224639892578
21029,87.4188232421875
21031,86.89058685302734
21033,85.91705322265625
21035,86.14180755615234
21037,85.56511688232422
21039,87.08295440673828
21041,86.42626953125
21043,86.72113800048828
21045,87.01249694824219
21047,85.8626708984375
21049,86.78205108642578
21051,86.95210266113281
21053,87.11773681640625
21055,85.99918365478516
21057,88.1133041381836
21059,85.6454849243164
21061,87.23517608642578
21063,86.634033203125
21065,87.19369506835938
21067,86.84300994873047
21069,86.15201568603516
21071,87.02978515625
21073,87.25779724121094
21075,87.59008026123047
21077,86.1556167602539
21079,87.41478729248047
21081,85.72262573242188
21083,86.52873992919922
21085,86.48316955566406
21087,87.81159210205078
21089,87.22303771972656
21091,85.27186584472656
21093,86.63634490966797
21095,83.48181915283203
21097,86.3232192993164
21099,87.42828369140625
21101,85.91167449951172
21103,86.4864273071289
21105,87.22500610351562
21107,86.21322631835938
21109,86.27613830566406
21111,87.27095031738281
21113,87.37258911132812
21115,87.35179901123047
21117,85.08809661865234
21119,85.83502197265625
21121,86.75487518310547
21123,87.06922912597656
21125,86.78411865234375
21127,87.66694641113281
21129,87.3071517944336
21131,85.93302917480469
21133,84.60088348388672
21135,86.12651062011719
21137,86.8965835571289
21139,86.21371459960938
21141,86.74982452392578
21143,86.07774353027344
21145,86.72736358642578
21147,86.4723129272461
21149,86.13109588623047
21151,87.29353332519531
21153,86.6382064819336
21155,87.56363677978516
21157,86.35675811767578
21159,87.52690124511719
21161,85.87397766113281
21163,85.87324523925781
21165,86.1038818359375
21167,87.53410339355469
21169,87.50336456298828
21171,87.92383575439453
21173,86.47390747070312
21175,86.62451171875
21177,86.35807800292969
21179,87.67706298828125
21181,86.2380142211914
21183,86.14056396484375
21185,86.68765258789062
21187,86.29570007324219
21189,87.33316040039062
21191,85.96893310546875
21193,86.4417724609375
21195,86.43873596191406
21197,86.85366821289062
21199,87.1398696899414
21201,86.10157775878906
21203,86.57673645019531
21205,86.10160064697266
21207,87.46343994140625
21209,86.6328125
21211,86.90666961669922
21213,87.23818969726562
21215,87.52727508544922
21217,87.45342254638672
21219,86.10306549072266
21221,85.90181732177734
21223,86.29375457763672
21225,86.24622344970703
21227,87.55058288574219
21229,87.60086822509766
21231,86.9517822265625
21233,86.13312530517578
21235,86.77479553222656
21237,86.59660339355469
21239,87.37854766845703
22001,87.8907470703125
22003,88.75939178466797
22005,91.04705047607422
22007,90.02101135253906
22009,88.99625396728516
22011,89.30645751953125
22013,89.88053894042969
22015,90.08808135986328
22017,90.3723373413086
22019,88.75836944580078
22021,89.34683227539062
22023,86.4780044555664
22025,89.54801940917969
22027,89.12537384033203
22029,89.87804412841797
22031,90.52923583984375
22033,91.11122131347656
22035,90.1644058227539
22037,90.59675598144531
22039,88.3722915649414
22041,89.89599609375
22043,89.52192687988281
22045,86.77989196777344
22047,90.38504028320312
22049,89.28038024902344
22051,87.73899841308594
22053,88.15188598632812
22055,88.02796173095703
22057,87.78781127929688
22059,89.16494750976562
22061,89.25799560546875
22063,91.197021484375
22065,90.45034790039062
22067,89.6598892211914
22069,90.4870376586914
22071,86.76931762695312
22073,89.52983093261719
22075,85.61674499511719
22077,90.01512145996094
22079,89.00935363769531
22081,90.76773834228516
22083,89.80933380126953
22085,90.43309783935547
22087,85.09441375732422
22089,89.43907165527344
22091,90.70024871826172
22093,90.6654281616211
22095,90.39269256591797
22097,88.83968353271484
22099,89.13758850097656
22101,86.67100524902344
22103,88.95584106445312
22105,90.61787414550781
22107,90.41944885253906
22109,87.16734313964844
22111,89.31080627441406
22113,85.6711196899414
22115,89.47615051269531
22117,90.03729248046875
22119,89.7451400756836
22121,90.79664611816406
22123,89.88943481445312
22125,89.99372100830078
22127,89.75716400146484
23001,83.45059204101562
23003,74.0358657836914
23005,83.89031219482422
23007,76.44257354736328
23009,84.35799407958984
23011,83.54611206054688
23013,83.32006072998047
23015,83.66109466552734
23017,79.59585571289062
23019,81.56800079345703
23021,76.06987762451172
23023,83.68750762939453
23025,75.97772979736328
23027,83.10646057128906
23029,85.71675109863281
23031,85.14727783203125
24001,89.70005798339844
24003,87.46369171142578
24005,87.73348999023438
24009,86.240478515625
24011,88.75470733642578
24013,87.69778442382812
24015,86.76637268066406
24017,88.11735534667969
24019,86.27155303955078
24021,88.41773986816406
24023,84.11644744873047
24025,87.66072082519531
24027,87.99750518798828
24029,87.3384780883789
24031,88.53885650634766
24033,88.73674774169922
24035,87.8586654663086
24037,85.70172882080078
24039,83.87471008300781
24041,86.52705383300781
24043,89.76008605957031
24045,85.80321502685547
24047,83.0444564819336
24510,87.2696762084961
25001,80.72911834716797
25003,81.91851806640625
25005,84.67334747314453
25007,80.17586517333984
25009,86.8267593383789
25011,84.29613494873047
25013,84.78579711914062
25015,84.7292251586914
25017,86.99681854248047
25019,78.72111511230469
25021,86.31013488769531
25023,84.63377380371094
25025,86.06767272949219
25027,84.6466293334961
26001,84.02928924560547
26003,75.79560089111328
26005,87.58953094482422
26007,83.24540710449219
26009,89.301025390625
26011,86.25859832763672
26013,79.19190979003906
26015,87.43433380126953
26017,86.10428619384766
26019,84.6325912475586
26021,87.51106262207031
26023,87.7574691772461
26025,87.32746124267578
26027,89.09378814697266
26029,89.58303833007812
26031,88.42173767089844
26033,80.26451873779297
26035,86.33524322509766
26037,86.57597351074219
26039,88.38836669921875
26041,76.14115905761719
26043,81.13192749023438
26045,86.78913116455078
26047,87.54985809326172
26049,86.51020812988281
26051,87.6103744506836
26053,82.6806640625
26055,87.32659912109375
26057,86.60121154785156
26059,86.71170043945312
26061,80.99884796142578
26063,86.26597595214844
26065,86.16243743896484
26067,86.97631072998047
26069,85.26016235351562
26071,82.15206909179688
26073,86.45104217529297
26075,86.52249145507812
26077,88.257568359375
26079,88.23912048339844
26081,87.3017349243164
26083,71.64659881591797
26085,86.1936264038086
26087,87.53483581542969
26089,85.36289978027344
26091,87.42761993408203
26093,85.85932159423828
26095,77.36579132080078
26097,81.05191802978516
26099,87.9971694946289
26101,84.66126251220703
26103,78.76811981201172
26105,83.34605407714844
26107,86.1214599609375
26109,78.86518096923828
26111,87.13032531738281
26113,86.48016357421875
26115,87.35723114013672
26117,86.4727554321289
26119,87.89541625976562
26121,85.14202880859375
26123,86.431396484375
26125,86.6796875
26127,83.78785705566406
26129,87.38584899902344
26131,83.12367248535156
26133,85.68236541748047
26135,87.44381713867188
26137,88.81493377685547
26139,86.37631225585938
26141,84.05801391601562
26143,87.38896179199219
26145,87.02547454833984
26147,88.60151672363281
26149,88.7947006225586
26151,87.7542724609375
26153,77.66128540039062
26155,86.15866088867188
26157,87.19498443603516
