GEOID,tmax
01001,91.57927703857422
01003,89.09211730957031
01005,92.89302825927734
01007,87.47240447998047
01009,85.79869079589844
01011,92.31138610839844
01013,91.98844909667969
01015,90.4275894165039
01017,92.16280364990234
01019,89.3553466796875
01021,90.46968841552734
01023,85.89998626708984
01025,86.52352905273438
01027,91.04318237304688
01029,90.40448760986328
01031,92.3063735961914
01033,82.77667999267578
01035,91.64688873291016
01037,91.84612274169922
01039,92.99024963378906
01041,92.16699981689453
01043,82.71697235107422
01045,92.69207763671875
01047,89.65393829345703
01049,85.6567611694336
01051,92.55109405517578
01053,90.98289489746094
01055,88.3627700805664
01057,84.10828399658203
01059,81.88903045654297
01061,92.91260528564453
01063,86.4215087890625
01065,86.66064453125
01067,93.26092529296875
01069,93.625
01071,84.9466323852539
01073,86.77740478515625
01075,84.73936462402344
01077,82.58866119384766
01079,81.00321197509766
01081,92.32172393798828
01083,81.55236053466797
01085,92.03569793701172
01087,92.54849243164062
01089,82.84296417236328
01091,87.01924896240234
01093,82.7065200805664
01095,84.9891586303711
01097,88.3370361328125
01099,89.49884033203125
01101,92.66556549072266
01103,81.89822387695312
01105,87.66055297851562
01107,86.04547882080078
01109,92.17975616455078
01111,91.29086303710938
01113,93.25672149658203
01115,89.36022186279297
01117,89.9343490600586
01119,86.50727081298828
01121,91.68594360351562
01123,92.3908462524414
01125,85.46334838867188
01127,83.68917083740234
01129,86.08566284179688
01131,89.40362548828125
01133,81.32455444335938
04001,92.34986114501953
04003,97.84150695800781
04005,95.35221099853516
04007,99.48676300048828
04009,99.43556213378906
04011,94.2818832397461
04012,112.07662963867188
04013,111.08023834228516
04015,102.20074462890625
04017,95.87555694580078
04019,106.1524429321289
04021,108.01827239990234
04023,96.06861114501953
04025,99.86270904541016
04027,113.27537536621094
05001,81.31462097167969
05003,85.36347961425781
05005,78.4528579711914
05007,79.6117935180664
05009,78.26312255859375
05011,82.96951293945312
05013,80.89888763427734
05015,78.43382263183594
05017,84.67163848876953
05019,77.47252655029297
05021,78.88924407958984
05023,78.04313659667969
05025,79.76128387451172
05027,83.645751953125
05029,78.12164306640625
05031,79.96775817871094
05033,82.92024993896484
05035,82.29598999023438
05037,80.9156265258789
05039,77.83171844482422
05041,82.34252166748047
05043,83.0938949584961
05045,78.0688705444336
05047,80.5887680053711
05049,78.42835235595703
05051,75.1197509765625
05053,78.01673126220703
05055,79.2769546508789
05057,79.65228271484375
05059,76.26163482666016
05061,79.18421936035156
05063,78.5273208618164
05065,77.66889953613281
05067,79.7170181274414
05069,79.4798583984375
05071,77.97819519042969
05073,83.70124816894531
05075,79.02411651611328
05077,81.97261047363281
05079,80.9011459350586
05081,83.53272247314453
05083,78.60774993896484
05085,79.10835266113281
05087,77.59449005126953
05089,78.6291275024414
05091,83.85317993164062
05093,80.4407730102539
05095,81.06553649902344
05097,76.30953216552734
05099,79.48571014404297
05101,76.2523422241211
05103,79.59623718261719
05105,76.53919219970703
05107,82.93160247802734
05109,77.40367889404297
05111,80.64904022216797
05113,78.42391967773438
05115,77.39352416992188
05117,79.71630096435547
05119,77.34046173095703
05121,79.52508544921875
05123,81.40817260742188
05125,75.78631591796875
05127,78.78460693359375
05129,77.16400146484375
05131,81.99909210205078
05133,81.77252197265625
05135,78.43355560302734
05137,77.26438903808594
05139,84.3867416381836
05141,77.4115982055664
05143,79.98772430419922
05145,79.22767639160156
05147,80.16949462890625
05149,76.95551300048828
06001,85.48535919189453
06003,73.6878662109375
06005,90.96280670166016
06007,93.22544860839844
06009,92.2778549194336
06011,93.89634704589844
06013,87.97724151611328
06015,75.59113311767578
06017,84.88491821289062
06019,89.4065170288086
06021,92.27886962890625
06023,80.00199890136719
06025,113.78417205810547
06027,98.07701110839844
06029,95.95203399658203
06031,98.28275299072266
06033,86.37191772460938
06035,81.96259307861328
06037,91.94966888427734
06039,89.18431091308594
06041,73.50128173828125
06043,88.36837005615234
06045,82.19062805175781
06047,95.59599304199219
06049,80.78517150878906
06051,79.85706329345703
06053,91.68862915039062
06055,89.65721893310547
06057,84.3033676147461
06059,85.9988784790039
06061,85.57521057128906
06063,80.4085693359375
06065,106.03053283691406
06067,95.3887710571289
06069,91.1881103515625
06071,104.23377990722656
06073,96.62772369384766
06075,73.70292663574219
06077,95.83938598632812
06079,94.50846862792969
06081,77.25750732421875
06083,89.72679901123047
06085,86.38333129882812
06087,82.33921813964844
06089,88.70467376708984
06091,79.67964172363281
06093,79.1810073852539
06095,90.87811279296875
06097,81.51238250732422
06099,95.73675537109375
06101,97.03472137451172
06103,90.95856475830078
06105,82.74055480957031
06107,85.90281677246094
06109,81.6712417602539
06111,87.7701187133789
06113,94.8008041381836
06115,94.007568359375
08001,93.2185287475586
08003,85.5698471069336
08005,92.23816680908203
08007,83.25154113769531
08009,97.39674377441406
08011,99.47602081298828
08013,82.93680572509766
08014,91.3208999633789
08015,77.02911376953125
08017,95.22256469726562
08019,73.17646789550781
08021,78.85672760009766
08023,81.54641723632812
08025,97.93645477294922
08027,80.06433868408203
08029,86.32666778564453
08031,92.20301055908203
08033,81.63616180419922
08035,87.31515502929688
08037,76.38851165771484
08039,91.16326141357422
08041,90.50968170166016
08043,86.26647186279297
08045,79.9404525756836
08047,75.36205291748047
08049,75.08863067626953
08051,77.31766510009766
08053,71.0518569946289
08055,87.58846282958984
08057,74.15801239013672
08059,85.76206970214844
08061,97.06143951416016
08063,95.65074157714844
08065,70.95915222167969
08067,84.54020690917969
08069,80.47826385498047
08071,92.98715209960938
08073,95.24417114257812
08075,91.85476684570312
08077,86.38623809814453
08079,72.4811782836914
08081,85.47538757324219
08083,90.39315795898438
08085,88.3745346069336
08087,95.32154083251953
08089,98.28209686279297
08091,81.52217102050781
08093,76.99198150634766
08095,94.47129821777344
08097,74.72348022460938
08099,98.7096176147461
08101,95.315185546875
08103,83.16520690917969
08105,78.82135772705078
08107,75.73515319824219
08109,78.8011703491211
08111,68.23365020751953
08113,84.1129379272461
08115,92.40625
08117,71.99662017822266
08119,79.7821044921875
08121,94.97914123535156
08123,89.691162109375
08125,97.08721160888672
09001,86.76829528808594
09003,86.38888549804688
09005,83.66419219970703
09007,85.37335205078125
09009,86.64120483398438
09011,83.38595581054688
09013,83.88636779785156
09015,82.75951385498047
10001,88.9016342163086
10003,88.06983947753906
10005,89.56397247314453
11001,91.41522979736328
12001,95.1404800415039
12003,96.63085174560547
12005,93.228759765625
12007,95.95767974853516
12009,92.33668518066406
12011,93.14570617675781
12013,94.5933837890625
12015,96.0755386352539
12017,93.93528747558594
12019,96.14913940429688
12021,94.13401794433594
12023,95.83607482910156
12027,95.97996520996094
12029,94.10700988769531
12031,96.18592834472656
12033,90.35737609863281
12035,94.53841400146484
12037,94.1633071899414
12039,95.07878112792969
12041,94.6455078125
12043,93.94408416748047
12045,93.52824401855469
12047,96.0843276977539
12049,95.7313461303711
12051,93.78131866455078
12053,93.98312377929688
12055,95.05671691894531
12057,94.39118957519531
12059,93.41217041015625
12061,92.1761474609375
12063,94.39607238769531
12065,94.9300537109375
12067,94.63534545898438
12069,94.92200469970703
12071,94.64273071289062
12073,95.2604751586914
12075,93.72795104980469
12077,95.04142761230469
12079,94.99667358398438
12081,94.7591781616211
12083,94.5286865234375
12085,92.36348724365234
12086,93.0814208984375
12087,94.03203582763672
12089,97.0381088256836
12091,92.48265075683594
12093,93.69934844970703
12095,94.93682098388672
12097,94.70733642578125
12099,92.74320983886719
12101,94.16757202148438
12103,92.60853576660156
12105,95.55841827392578
12107,95.34104919433594
12109,94.89153289794922
12111,92.1997299194336
12113,91.1924057006836
12115,95.51897430419922
12117,94.76403045654297
12119,94.61822509765625
12121,95.17222595214844
12123,94.4537582397461
12125,95.69928741455078
12127,94.23724365234375
12129,95.04361724853516
12131,92.84363555908203
12133,93.86296081542969
13001,98.65446472167969
13003,97.75408935546875
13005,98.48210144042969
13007,94.79534149169922
13009,96.4527359008789
13011,91.55159759521484
13013,92.49557495117188
13015,91.59085845947266
13017,96.849853515625
13019,96.44841003417969
13021,96.5047378540039
13023,97.464111328125
13025,98.31861114501953
13027,95.09855651855469
13029,97.5422592163086
13031,96.12752532958984
13033,95.44645690917969
13035,93.8890609741211
13037,94.03058624267578
13039,97.09934997558594
13043,96.60089874267578
13045,91.51343536376953
13047,89.44245910644531
13049,98.06523132324219
13051,96.72386932373047
13053,93.70065307617188
13055,89.31939697265625
13057,90.849853515625
13059,93.72986602783203
13061,93.08963775634766
13063,92.60106658935547
13065,97.95336151123047
13067,91.62320709228516
13069,97.63021850585938
13071,94.8233871459961
13073,94.74537658691406
13075,95.62237548828125
13077,92.58380889892578
13079,95.4629898071289
13081,96.56404113769531
13083,86.26806640625
13085,89.32124328613281
13087,94.97369384765625
13089,92.41226196289062
13091,97.32882690429688
13093,96.62600708007812
13095,95.32655334472656
13097,91.8860092163086
13099,93.9225082397461
13101,96.9677963256836
13103,95.89363861083984
13105,93.46088409423828
13107,96.33929443359375
13109,97.79315948486328
13111,86.16825103759766
13113,92.92198944091797
13115,91.03819274902344
13117,90.58281707763672
13119,92.24555206298828
13121,92.11015319824219
13123,87.61327362060547
13125,95.12940216064453
13127,97.6318130493164
13129,91.56058502197266
13131,94.75521087646484
13133,95.11383056640625
13135,91.70294952392578
13137,88.51595306396484
13139,90.38571166992188
13141,95.64463806152344
13143,90.20443725585938
13145,92.67433166503906
13147,92.85814666748047
13149,91.91127014160156
13151,93.21814727783203
13153,96.98412322998047
13155,96.49261474609375
13157,92.21752166748047
13159,94.35098266601562
13161,97.91202545166016
13163,95.26992797851562
13165,95.50800323486328
13167,96.79679870605469
13169,95.79634857177734
13171,93.68866729736328
13173,97.12026977539062
13175,97.5958480834961
13177,95.46302795410156
13179,98.27786254882812
13181,93.84143829345703
13183,99.12506866455078
13185,95.9604721069336
13187,88.00799560546875
13189,94.3542251586914
13191,97.80194854736328
13193,95.62721252441406
13195,92.79167175292969
13197,93.46475982666016
13199,92.5639877319336
13201,94.50297546386719
13205,94.8965072631836
13207,94.88152313232422
13209,97.73052215576172
13211,94.513671875
13213,89.72257232666016
13215,93.69487762451172
13217,93.49242401123047
13219,94.22461700439453
13221,94.27136993408203
13223,91.1518783569336
13225,96.28105926513672
13227,89.58256530761719
13229,98.81455993652344
13231,93.09793853759766
13233,90.62631225585938
13235,97.43609619140625
13237,95.1348876953125
13239,93.07132720947266
13241,85.6577377319336
13243,93.1328125
13245,95.70965576171875
13247,93.06362915039062
13249,94.0850601196289
13251,95.19364166259766
13253,94.76870727539062
13255,93.2978744506836
13257,91.20552825927734
13259,93.3705825805664
13261,94.72086334228516
13263,93.17459869384766
13265,94.46116638183594
13267,98.387939453125
13269,94.28659057617188
13271,97.58078002929688
13273,94.20648193359375
13275,94.7043685913086
13277,95.64036560058594
13279,97.9194564819336
13281,84.96954345703125
13283,97.3232192993164
13285,92.38434600830078
13287,96.00569152832031
13289,97.10957336425781
13291,85.40794372558594
13293,93.69817352294922
13295,88.31156921386719
13297,93.36612701416016
13299,98.5115966796875
13301,94.54871368408203
13303,96.45096588134766
13305,98.9041748046875
13307,93.4639892578125
13309,97.8671875
13311,87.68763732910156
13313,90.02832794189453
13315,97.00821685791016
13317,93.7005386352539
13319,97.28023529052734
13321,95.46437072753906
16001,89.85530853271484
16003,77.7824478149414
16005,84.9297103881836
16007,81.92349243164062
16009,74.44356536865234
16011,85.4793701171875
16013,81.26790618896484
16015,78.74671936035156
16017,70.30931854248047
16019,82.33350372314453
16021,67.04302215576172
16023,83.40571594238281
16025,77.91512298583984
16027,90.760986328125
16029,82.42790985107422
16031,85.45254516601562
16033,80.5999526977539
16035,75.91197967529297
16037,74.97982025146484
16039,84.743896484375
16041,86.24202728271484
16043,80.41043090820312
16045,86.55257415771484
16047,89.03727722167969
16049,74.27694702148438
16051,87.9816665649414
16053,89.32202911376953
16055,72.56768035888672
16057,76.95723724365234
16059,74.71517944335938
16061,77.48707580566406
16063,88.6205062866211
16065,83.88810729980469
16067,87.96206665039062
16069,81.86872100830078
16071,87.62962341308594
16073,85.71855163574219
16075,89.70732879638672
16077,85.8849105834961
16079,73.03543090820312
16081,80.47018432617188
16083,86.53939056396484
16085,74.25396728515625
16087,83.59810638427734
17001,84.107177734375
17003,77.8381118774414
17005,77.81702423095703
17007,89.15373229980469
17009,83.38925170898438
17011,87.70597839355469
17013,78.99297332763672
17015,87.99913787841797
17017,84.21451568603516
17019,86.41203308105469
17021,81.81236267089844
17023,84.31037902832031
17025,79.4782485961914
17027,76.89663696289062
17029,84.22821044921875
17031,90.18553924560547
17033,82.20865631103516
17035,82.77207946777344
17037,88.9428939819336
17039,85.3224105834961
17041,85.2689437866211
17043,89.70458984375
17045,85.94149780273438
17047,80.44170379638672
17049,80.54149627685547
17051,79.32611846923828
17053,87.58440399169922
17055,76.68797302246094
17057,85.58016967773438
17059,79.4457778930664
17061,80.2308349609375
17063,88.81785583496094
17065,78.5526123046875
17067,85.75469207763672
17069,79.1692123413086
17071,87.0066146850586
17073,87.02359008789062
17075,88.2293472290039
17077,75.8023910522461
17079,81.04582214355469
17081,76.70832824707031
17083,78.05554962158203
17085,87.57007598876953
17087,77.80886840820312
17089,89.50408172607422
17091,89.02185821533203
17093,89.0780029296875
17095,86.20576477050781
17097,89.83057403564453
17099,88.14903259277344
17101,81.71668243408203
17103,88.28711700439453
17105,87.95092010498047
17107,84.92637634277344
17109,85.02063751220703
17111,89.23140716552734
17113,86.3677749633789
17115,84.01289367675781
17117,78.95982360839844
17119,76.6628189086914
17121,77.66263580322266
17123,87.6368637084961
17125,85.41390228271484
17127,79.53335571289062
17129,84.4952392578125
17131,87.3962631225586
17133,75.63550567626953
17135,79.08845520019531
17137,82.65253448486328
17139,83.51387786865234
17141,88.28971099853516
17143,86.4867172241211
17145,75.35711669921875
17147,85.12309265136719
17149,81.61710357666016
17151,78.7539291381836
17153,78.31858825683594
17155,88.02220916748047
17157,75.18189239501953
17159,80.69499206542969
17161,87.84501647949219
17163,75.83892059326172
17165,78.4646987915039
17167,83.0982666015625
17169,84.17388153076172
17171,82.17305755615234
17173,81.96050262451172
17175,86.69060516357422
17177,87.79271697998047
17179,85.98868560791016
17181,76.96453094482422
17183,87.34075164794922
17185,80.7044906616211
17187,86.23931884765625
17189,75.6373519897461
17191,79.17436218261719
17193,79.89219665527344
17195,88.08586120605469
17197,89.39285278320312
17199,76.80597686767578
17201,88.94515228271484
17203,87.01676940917969
18001,89.04132843017578
18003,89.11482238769531
18005,88.17337799072266
18007,88.08284759521484
18009,89.5058364868164
18011,88.02366638183594
18013,86.42514038085938
18015,89.56182098388672
18017,89.98238372802734
18019,87.34345245361328
18021,85.17034149169922
18023,88.856201171875
18025,82.43894958496094
18027,81.74205780029297
18029,88.80682373046875
18031,87.2282485961914
18033,88.60399627685547
18035,90.10934448242188
18037,80.96961212158203
18039,89.43268585205078
18041,88.38986206054688
18043,86.41619110107422
18045,87.88027954101562
18047,88.75619506835938
18049,90.01065826416016
18051,80.2632827758789
18053,89.95269012451172
18055,83.68450164794922
18057,89.59974670410156
18059,89.1600570678711
18061,85.1594009399414
18063,87.0163803100586
18065,88.96085357666016
18067,89.81197357177734
18069,89.14730072021484
18071,86.74481964111328
18073,88.96548461914062
18075,89.13804626464844
18077,87.53326416015625
18079,87.44577026367188
18081,87.5274658203125
18083,81.8439712524414
18085,89.41043090820312
18087,89.04663848876953
18089,89.52499389648438
18091,89.26062774658203
18093,83.96900939941406
18095,90.39581298828125
18097,88.46802520751953
18099,89.83895874023438
18101,82.44852447509766
18103,90.12590789794922
18105,84.99295806884766
18107,87.6722183227539
18109,86.19224548339844
18111,88.73031616210938
18113,88.54435729980469
18115,88.62457275390625
18117,82.9981689453125
18119,85.12039184570312
18121,86.77313232421875
18123,80.69807434082031
18125,80.64559936523438
18127,89.176513671875
18129,79.7557373046875
18131,89.87400817871094
18133,86.1109390258789
18135,88.72857666015625
18137,87.16537475585938
18139,88.25499725341797
18141,89.4159927368164
18143,87.25994110107422
18145,88.49103546142578
18147,80.30442810058594
18149,89.70469665527344
18151,88.87975311279297
18153,83.16461944580078
18155,88.291015625
18157,88.52963256835938
18159,90.09078216552734
18161,88.63395690917969
18163,79.90724182128906
18165,87.0422592163086
18167,85.33284759521484
18169,89.96728515625
18171,87.99246215820312
18173,80.30683135986328
18175,85.14817810058594
18177,88.02706909179688
18179,88.60192108154297
18181,89.08950805664062
18183,88.92636108398438
19001,87.25261688232422
19003,87.68385314941406
19005,86.42784118652344
19007,86.33186340332031
19009,87.009765625
19011,86.60044860839844
19013,87.25138092041016
19015,88.24040985107422
19017,87.05575561523438
19019,86.5612564086914
19021,87.42778778076172
19023,86.96484375
19025,87.77436828613281
19027,88.05024719238281
19029,87.5218276977539
19031,88.23868560791016
19033,86.7546157836914
19035,87.98870086669922
19037,86.05583953857422
19039,88.55543518066406
19041,87.83499908447266
19043,86.87287139892578
19045,88.4402084350586
19047,88.22185516357422
19049,88.68560028076172
19051,86.13137817382812
19053,87.95101165771484
19055,87.18902587890625
19057,87.0980224609375
19059,87.78929138183594
19061,87.48628997802734
19063,87.98922729492188
19065,86.017578125
19067,86.33500671386719
19069,86.95915985107422
19071,88.57945251464844
19073,88.6478271484375
19075,86.83313751220703
19077,88.35074615478516
19079,86.7160873413086
19081,87.69888305664062
19083,87.13756561279297
19085,89.1950912475586
19087,86.94696807861328
19089,85.96682739257812
19091,86.93197631835938
19093,88.08497619628906
19095,88.4385986328125
19097,88.35188293457031
19099,88.20903778076172
19101,86.81349182128906
19103,88.49993896484375
19105,88.55931091308594
19107,87.89024353027344
19109,88.48939514160156
19111,86.62368774414062
19113,87.54690551757812
19115,88.1343002319336
19117,87.76787567138672
19119,90.74577331542969
19121,88.2454833984375
19123,87.79654693603516
19125,88.26791381835938
19127,87.18933868408203
19129,89.04226684570312
19131,86.21432495117188
19133,90.00279235839844
19135,86.98405456542969
19137,88.42647552490234
19139,88.31103515625
19141,88.44452667236328
19143,88.8155517578125
19145,88.36387634277344
19147,88.19015502929688
19149,90.49269104003906
19151,87.61360168457031
19153,88.02590942382812
19155,88.66925048828125
19157,87.49593353271484
19159,87.32958221435547
19161,88.09375
19163,87.97714233398438
19165,87.6203842163086
19167,90.57747650146484
19169,87.40279388427734
19171,86.70051574707031
19173,87.49857330322266
19175,87.3309555053711
19177,85.89572143554688
19179,87.12971496582031
19181,88.78143310546875
19183,88.36737060546875
19185,86.90776824951172
19187,86.83671569824219
19189,87.10771179199219
19191,86.06121826171875
19193,89.99348449707031
19195,86.39649200439453
19197,86.87146759033203
20001,83.38554382324219
20003,84.0521469116211
20005,86.65252685546875
20007,93.7740249633789
20009,93.03289794921875
20011,81.8335952758789
20013,87.1028060913086
20015,86.27001190185547
20017,85.39458465576172
20019,84.64176177978516
20021,81.39077758789062
20023,98.05083465576172
20025,94.70790100097656
20027,89.52813720703125
20029,91.16294860839844
20031,84.27215576171875
20033,93.83688354492188
20035,86.51277923583984
20037,81.64236450195312
20039,95.97455596923828
20041,89.13128662109375
20043,86.63646697998047
20045,85.76151275634766
20047,92.94709014892578
20049,83.56008911132812
20051,95.49417114257812
20053,93.37229919433594
20055,96.39630889892578
20057,94.01445007324219
20059,84.8023452758789
20061,87.25232696533203
20063,96.5499496459961
20065,96.36366271972656
20067,97.35568237304688
20069,95.22434997558594
20071,95.30735778808594
20073,84.1246337890625
20075,97.51922607421875
20077,92.88619232177734
20079,90.51611328125
20081,96.07923889160156
20083,94.77336120605469
20085,86.51992797851562
20087,86.20050811767578
20089,91.99019622802734
20091,83.74344635009766
20093,97.34244537353516
20095,92.19315338134766
20097,92.71389770507812
20099,82.55179595947266
20101,96.30300903320312
20103,85.89508819580078
20105,93.74188995361328
20107,82.9581069946289
20109,97.14727020263672
20111,84.61634826660156
20113,91.36235809326172
20115,88.20789337158203
20117,89.41154479980469
20119,95.27174377441406
20121,83.0729751586914
20123,93.27576446533203
20125,84.003662109375
20127,85.8226089477539
20129,98.02400207519531
20131,87.51329803466797
20133,82.78400421142578
20135,95.31621551513672
20137,95.87092590332031
20139,85.32832336425781
20141,94.36942291259766
20143,91.64335632324219
20145,92.900146484375
20147,94.47552490234375
20149,86.76295471191406
20151,92.37647247314453
20153,96.7245101928711
20155,92.33043670654297
20157,90.59441375732422
20159,92.4857177734375
20161,87.79557800292969
20163,95.590576171875
20165,94.1437759399414
20167,95.35588836669922
20169,91.94588470458984
20171,96.30054473876953
20173,90.62060546875
20175,96.36590576171875
20177,86.27202606201172
20179,96.53426361083984
20181,97.0553970336914
20183,93.03902435302734
20185,92.40711212158203
20187,97.96648406982422
20189,97.25731658935547
20191,90.59461975097656
20193,96.83700561523438
20195,95.61673736572266
20197,85.69782257080078
20199,96.3073959350586
20201,89.28740692138672
20203,95.79338073730469
20205,83.93179321289062
20207,84.01882934570312
20209,84.83808135986328
21001,87.16307830810547
21003,84.99405670166016
21005,88.96284484863281
21007,79.15595245361328
21009,86.25987243652344
21011,87.91636657714844
21013,84.95988464355469
21015,89.09555053710938
21017,88.43736267089844
21019,90.81302642822266
21021,87.779296875
21023,88.96424102783203
21025,88.4328384399414
21027,82.04200744628906
21029,87.47059631347656
21031,84.1198959350586
21033,79.45118713378906
21035,80.91277313232422
21037,89.66053771972656
21039,79.0623550415039
21041,88.55361938476562
21043,89.56165313720703
21045,87.50271606445312
21047,80.76266479492188
21049,88.40126037597656
21051,87.05799865722656
21053,87.62914276123047
21055,79.5497055053711
21057,87.57977294921875
21059,80.92548370361328
21061,85.31554412841797
21063,88.50800323486328
21065,87.76192474365234
21067,88.53414916992188
21069,88.08055877685547
21071,89.44833374023438
21073,89.39920806884766
21075,77.4912109375
21077,88.95001983642578
21079,87.5731430053711
21081,88.58145904541016
21083,79.74684143066406
21085,83.87985229492188
21087,86.92201232910156
21089,90.80937194824219
21091,80.22484588623047
21093,85.12728881835938
21095,83.45868682861328
21097,88.45130157470703
21099,86.07359313964844
21101,80.38800048828125
21103,88.61917877197266
21105,78.32372283935547
21107,81.17219543457031
21109,86.2327651977539
21111,87.62801361083984
21113,88.4888687133789
21115,88.9792709350586
21117,89.1285629272461
21119,88.12017822265625
21121,86.68486022949219
21123,86.054443359375
21125,86.84707641601562
21127,89.68277740478516
21129,87.7909927368164
21131,86.41401672363281
21133,86.59217834472656
21135,89.31966400146484
21137,87.1273422241211
21139,79.77184295654297
21141,83.16062927246094
21143,79.82026672363281
21145,80.26888275146484
21147,86.9811782836914
21149,81.79179382324219
21151,87.82594299316406
21153,88.50064849853516
21155,87.64216613769531
21157,80.92753601074219
21159,89.62548828125
21161,88.85148620605469
21163,83.71229553222656
21165,87.37092590332031
21167,88.50950622558594
21169,86.59149932861328
21171,86.28070831298828
21173,88.2709732055664
21175,88.00891876220703
21177,82.7755355834961
21179,87.7942886352539
21181,88.27938842773438
21183,82.66612243652344
21185,87.80591583251953
21187,88.76985168457031
21189,87.56031036376953
21191,88.95124053955078
21193,87.53102111816406
21195,89.79055786132812
21197,87.94520568847656
21199,88.10072326660156
21201,88.5805892944336
21203,86.40756225585938
21205,87.41191101074219
21207,87.61869812011719
21209,88.7104721069336
21211,88.59033203125
21213,83.93653869628906
21215,88.45748901367188
21217,87.10877227783203
21219,82.10678100585938
21221,80.2755126953125
21223,88.01458740234375
21225,79.99816131591797
21227,84.84650421142578
21229,88.20024108886719
21231,87.9744873046875
21233,80.64437103271484
21235,86.40731048583984
21237,87.78558349609375
21239,89.04750061035156
22001,86.0309066772461
22003,84.18350982666016
22005,89.47196197509766
22007,88.7021713256836
22009,84.33151245117188
22011,85.35269165039062
22013,89.8293228149414
22015,89.06961059570312
22017,88.99433898925781
22019,87.13277435302734
22021,85.21453094482422
22023,87.77352142333984
22025,84.0594253540039
22027,86.89513397216797
22029,84.59675598144531
22031,88.38336181640625
22033,89.26795196533203
22035,84.91918182373047
22037,88.76290893554688
22039,84.37431335449219
22041,85.01302337646484
22043,83.85021209716797
22045,87.3736343383789
22047,88.56742858886719
22049,88.00911712646484
22051,88.57760620117188
22053,85.6153793334961
22055,86.87922668457031
22057,88.74724578857422
22059,83.86782836914062
22061,87.91148376464844
22063,89.70274353027344
22065,85.0253677368164
22067,85.92251586914062
22069,86.31867980957031
22071,87.99034881591797
22073,86.52146911621094
22075,88.26097106933594
22077,87.22664642333984
22079,83.52861022949219
22081,89.38568115234375
22083,85.50175476074219
22085,86.15505981445312
22087,87.60089874267578
22089,89.23454284667969
22091,89.25167083740234
22093,89.45917510986328
22095,89.59415435791016
22097,86.01506042480469
22099,87.73944854736328
22101,87.22684478759766
22103,88.77275085449219
22105,89.3280258178711
22107,85.04444885253906
22109,88.00460052490234
22111,86.45506286621094
22113,87.38738250732422
22115,84.22504425048828
22117,87.80020904541016
22119,88.79862213134766
22121,88.7756576538086
22123,85.25186920166016
22125,87.1689453125
22127,86.3471908569336
23001,81.12715911865234
23003,76.96743774414062
23005,82.09275817871094
23007,75.29414367675781
23009,81.04405975341797
23011,81.45005798339844
23013,80.46099090576172
23015,81.12287139892578
23017,77.83991241455078
23019,80.1994400024414
23021,77.4481430053711
23023,81.94974517822266
23025,76.48705291748047
23027,80.85044860839844
23029,78.13249969482422
23031,82.74835968017578
24001,88.85287475585938
24003,90.37635803222656
24005,89.32977294921875
24009,88.7650375366211
24011,91.0256576538086
24013,87.8923110961914
24015,87.47592163085938
24017,91.50005340576172
24019,90.29292297363281
24021,88.43936157226562
24023,82.84228515625
24025,88.52467346191406
24027,89.39036560058594
24029,88.9261703491211
24031,89.74329376220703
24033,90.6624984741211
24035,89.6557846069336
24037,88.82512664794922
24039,88.97976684570312
24041,90.08601379394531
24043,89.51166534423828
24045,90.11941528320312
24047,87.71894073486328
24510,91.39026641845703
25001,82.18479919433594
25003,79.28958129882812
25005,83.68859100341797
25007,81.85658264160156
25009,82.29893493652344
25011,82.01158142089844
25013,84.00344848632812
25015,82.7909927368164
25017,83.91431427001953
25019,79.45939636230469
25021,84.00120544433594
25023,84.0898208618164
25025,84.15034484863281
25027,81.8855209350586
26001,77.88272094726562
26003,78.31210327148438
26005,90.36209106445312
26007,77.25184631347656
26009,82.5425033569336
26011,81.18256378173828
26013,86.1041488647461
26015,90.09484100341797
26017,84.41950988769531
26019,83.68699645996094
26021,89.33243560791016
26023,89.92469787597656
26025,90.37644958496094
26027,89.61945343017578
26029,81.36412048339844
26031,78.8892593383789
26033,76.76737213134766
26035,84.88508605957031
26037,90.13162231445312
26039,81.36981201171875
26041,78.38638305664062
26043,83.41767120361328
26045,90.4355239868164
26047,78.46414184570312
26049,90.46601104736328
26051,83.25421905517578
26053,86.99571228027344
26055,84.85893249511719
26057,88.96898651123047
26059,89.99938201904297
26061,88.11783599853516
26063,83.46721649169922
26065,90.80880737304688
26067,90.1118392944336
26069,79.54808807373047
26071,85.49502563476562
26073,87.59138488769531
26075,91.093994140625
26077,90.21488952636719
26079,83.55839538574219
26081,90.07685852050781
26083,84.5773696899414
26085,87.57695007324219
26087,89.29763793945312
26089,82.19447326660156
26091,91.68315124511719
26093,91.0170669555664
26095,76.33837127685547
26097,75.91681671142578
26099,89.90324401855469
26101,85.5968017578125
26103,82.9140853881836
26105,86.7973861694336
26107,88.04979705810547
26109,81.36125946044922
26111,86.16463470458984
26113,84.57787322998047
26115,92.16082763671875
26117,89.2702407836914
26119,78.88199615478516
26121,89.60942840576172
26123,88.85968780517578
26125,90.66316223144531
26127,88.30361938476562
26129,80.52944946289062
26131,88.08875274658203
26133,86.2928695678711
26135,79.42469024658203
26137,80.02778625488281
26139,90.18156433105469
26141,77.11333465576172
26143,82.4236831665039
26145,88.38754272460938
26147,88.28202819824219
26149,89.8252944946289
26151,86.15190887451172
26153,76.6612548828125
26155,90.11114501953125
26157,87.33782196044922
26159,90.20040130615234
