GEOID,tmax
01001,61.347496032714844
01003,64.8668441772461
01005,62.5126838684082
01007,57.30562210083008
01009,49.80260467529297
01011,62.19580841064453
01013,64.76935577392578
01015,56.526302337646484
01017,60.10880661010742
01019,54.8492431640625
01021,58.953086853027344
01023,62.2244987487793
01025,62.421810150146484
01027,58.42975997924805
01029,58.62111282348633
01031,64.25028991699219
01033,53.72494125366211
01035,65.34259796142578
01037,59.25105667114258
01039,65.50472259521484
01041,64.21728515625
01043,47.943359375
01045,63.92963790893555
01047,61.87546920776367
01049,51.628150939941406
01051,61.31672286987305
01053,65.53998565673828
01055,53.36134338378906
01057,54.464900970458984
01059,53.358245849609375
01061,64.85460662841797
01063,58.60926055908203
01065,58.63821792602539
01067,64.39627075195312
01069,65.9846420288086
01071,50.93919372558594
01073,53.00933074951172
01075,55.0604362487793
01077,53.3004264831543
01079,51.62999725341797
01081,60.56108856201172
01083,51.41040802001953
01085,63.29761505126953
01087,61.4930534362793
01089,50.832855224609375
01091,61.50687026977539
01093,53.75958251953125
01095,51.15899658203125
01097,64.3468246459961
01099,64.05272674560547
01101,62.9753532409668
01103,49.58299255371094
01105,59.60188293457031
01107,56.844696044921875
01109,63.261627197265625
01111,59.68863296508789
01113,61.340057373046875
01115,53.91851043701172
01117,56.08599090576172
01119,60.85426330566406
01121,57.50311279296875
01123,60.20332336425781
01125,55.78363800048828
01127,52.16295623779297
01129,63.13261795043945
01131,62.889007568359375
01133,51.01251983642578
04001,59.02495193481445
04003,70.70195007324219
04005,57.32747268676758
04007,64.37535858154297
04009,67.92886352539062
04011,64.47880554199219
04012,72.59693908691406
04013,74.86849975585938
04015,62.22626876831055
04017,59.82862091064453
04019,74.84912109375
04021,76.42527770996094
04023,64.62592315673828
04025,63.93588638305664
04027,73.41590118408203
05001,52.801448822021484
05003,65.76143646240234
05005,39.65652847290039
05007,49.793487548828125
05009,45.172813415527344
05011,63.60386657714844
05013,60.80396270751953
05015,48.13758850097656
05017,59.11224365234375
05019,56.3544921875
05021,42.560550689697266
05023,42.569950103759766
05025,57.42756652832031
05027,60.78792190551758
05029,44.74028396606445
05031,44.47209167480469
05033,47.81317901611328
05035,49.52215576171875
05037,48.16343688964844
05039,56.48463821411133
05041,53.72027587890625
05043,59.5982551574707
05045,45.102073669433594
05047,46.68892288208008
05049,38.81767654418945
05051,51.50999069213867
05053,53.78719711303711
05055,43.11286926269531
05057,59.184017181396484
05059,53.845787048339844
05061,58.45294952392578
05063,42.54899215698242
05065,39.4412841796875
05067,45.04550552368164
05069,53.66355514526367
05071,45.864112854003906
05073,61.15012741088867
05075,41.92988204956055
05077,51.429969787597656
05079,55.57816696166992
05081,61.937679290771484
05083,47.57969284057617
05085,50.02888870239258
05087,47.137142181396484
05089,41.90630340576172
05091,61.67658233642578
05093,46.837158203125
05095,51.73265838623047
05097,53.41280746459961
05099,58.86787796020508
05101,44.441253662109375
05103,59.05049133300781
05105,47.49913787841797
05107,51.6153564453125
05109,56.58625793457031
05111,46.24939727783203
05113,56.46975326538086
05115,44.784244537353516
05117,50.6046142578125
05119,48.670867919921875
05121,41.290367126464844
05123,50.30446243286133
05125,49.59366226196289
05127,51.81595230102539
05129,41.55927276611328
05131,50.083194732666016
05133,60.56412887573242
05135,40.13228988647461
05137,40.37413787841797
05139,64.06846618652344
05141,42.0031852722168
05143,48.15910339355469
05145,46.464542388916016
05147,48.5527458190918
05149,48.66965103149414
06001,52.68257522583008
06003,38.41786575317383
06005,48.7352180480957
06007,52.204368591308594
06009,50.05992126464844
06011,55.1864013671875
06013,54.39806365966797
06015,48.6312370300293
06017,43.36260223388672
06019,50.4463996887207
06021,53.0601921081543
06023,50.01039505004883
06025,74.76337432861328
06027,56.825626373291016
06029,57.75813293457031
06031,61.1868896484375
06033,47.04100799560547
06035,42.028770446777344
06037,56.034053802490234
06039,50.20844268798828
06041,52.633914947509766
06043,46.68768310546875
06045,47.8388671875
06047,56.92326354980469
06049,40.286319732666016
06051,42.46051788330078
06053,53.71004104614258
06055,55.187644958496094
06057,42.2133903503418
06059,60.577392578125
06061,44.17820739746094
06063,40.20001220703125
06065,66.38780975341797
06067,56.656341552734375
06069,51.21292495727539
06071,64.02312469482422
06073,59.682315826416016
06075,53.81562423706055
06077,58.534976959228516
06079,54.066280364990234
06081,52.29037857055664
06083,54.332515716552734
06085,52.26381301879883
06087,53.39487075805664
06089,47.35980224609375
06091,40.437381744384766
06093,43.203548431396484
06095,57.507015228271484
06097,53.28984832763672
06099,56.79347229003906
06101,58.55762481689453
06103,49.80760955810547
06105,47.0985107421875
06107,48.93263244628906
06109,42.59675598144531
06111,52.47211456298828
06113,57.78135299682617
06115,51.77975845336914
08001,46.772220611572266
08003,50.18745422363281
08005,48.762840270996094
08007,45.90843963623047
08009,55.18040466308594
08011,50.55264663696289
08013,45.42795944213867
08014,51.36476516723633
08015,36.507659912109375
08017,40.97211456298828
08019,35.050540924072266
08021,43.247703552246094
08023,46.343223571777344
08025,53.55064010620117
08027,42.74140548706055
08029,47.697608947753906
08031,51.939170837402344
08033,43.55635452270508
08035,54.16499328613281
08037,38.926658630371094
08039,50.79513931274414
08041,55.11567687988281
08043,48.70688247680664
08045,43.329673767089844
08047,37.859458923339844
08049,37.34434509277344
08051,36.03814697265625
08053,34.99870300292969
08055,53.301719665527344
08057,37.47237014770508
08059,50.074974060058594
08061,42.89773941040039
08063,42.6549072265625
08065,32.643577575683594
08067,46.36898422241211
08069,42.280033111572266
08071,63.16173553466797
08073,49.11086654663086
08075,36.7807502746582
08077,48.13924026489258
08079,35.601627349853516
08081,43.30101013183594
08083,52.627418518066406
08085,48.092079162597656
08087,42.55459213256836
08089,58.754844665527344
08091,40.251808166503906
08093,37.52650451660156
08095,33.31017303466797
08097,37.250221252441406
08099,44.851505279541016
08101,59.085689544677734
08103,43.778106689453125
08105,43.575469970703125
08107,41.40114212036133
08109,39.97163391113281
08111,32.500099182128906
08113,45.03779983520508
08115,30.612987518310547
08117,33.93796157836914
08119,44.114463806152344
08121,42.317081451416016
08123,44.194557189941406
08125,37.9498291015625
09001,30.991779327392578
09003,29.8536434173584
09005,26.84777069091797
09007,30.352426528930664
09009,30.75159454345703
09011,29.587793350219727
09013,28.50697135925293
09015,28.764665603637695
10001,40.92899703979492
10003,38.65298080444336
10005,43.10063552856445
11001,42.61982345581055
12001,69.87968444824219
12003,67.5044174194336
12005,65.8324966430664
12007,68.62213897705078
12009,68.54689025878906
12011,77.73231506347656
12013,67.44862365722656
12015,76.45716094970703
12017,70.57636260986328
12019,67.75823974609375
12021,78.41551971435547
12023,67.62796783447266
12027,76.06427001953125
12029,68.30818176269531
12031,65.48149108886719
12033,65.14368438720703
12035,67.917236328125
12037,66.42552947998047
12039,67.92708587646484
12041,69.14151763916016
12043,75.38871002197266
12045,66.96772003173828
12047,66.52935028076172
12049,75.6439437866211
12051,76.81787109375
12053,72.24568176269531
12055,75.18840789794922
12057,74.23584747314453
12059,65.33419036865234
12061,72.56019592285156
12063,67.14095306396484
12065,67.21192932128906
12067,67.65164184570312
12069,72.29993438720703
12071,76.88169860839844
12073,67.76252746582031
12075,69.3585433959961
12077,67.79496002197266
12079,66.83214569091797
12081,75.15345001220703
12083,71.01435089111328
12085,74.90933990478516
12086,78.77574920654297
12087,79.50297546386719
12089,65.66646575927734
12091,64.57323455810547
12093,74.68250274658203
12095,72.33394622802734
12097,73.52127838134766
12099,76.29612731933594
12101,73.23303985595703
12103,72.31145477294922
12105,74.7747802734375
12107,69.17228698730469
12109,65.85736083984375
12111,74.0853042602539
12113,64.50322723388672
12115,76.0457763671875
12117,71.2635269165039
12119,72.40758514404297
12121,67.06755828857422
12123,67.1033706665039
12125,68.31800079345703
12127,69.0119400024414
12129,67.11334228515625
12131,64.8482666015625
12133,66.15849304199219
13001,65.04035949707031
13003,66.32225036621094
13005,65.53533935546875
13007,67.21332550048828
13009,66.31980895996094
13011,58.25801086425781
13013,59.91238021850586
13015,57.860145568847656
13017,65.84394836425781
13019,65.96226501464844
13021,66.2888412475586
13023,66.46378326416016
13025,66.01939392089844
13027,66.02508544921875
13029,64.21823120117188
13031,64.34469604492188
13033,63.775699615478516
13035,64.70817565917969
13037,65.76432037353516
13039,64.3910140991211
13043,64.5805892944336
13045,60.69125747680664
13047,51.35087966918945
13049,66.83588409423828
13051,63.887393951416016
13053,60.86823272705078
13055,53.25279235839844
13057,59.013511657714844
13059,60.15422439575195
13061,64.2446517944336
13063,61.1042594909668
13065,66.90105438232422
13067,59.94932174682617
13069,65.77166748046875
13071,65.54780578613281
13073,62.703975677490234
13075,65.74761962890625
13077,60.88568115234375
13079,63.85805892944336
13081,64.9468002319336
13083,50.13372039794922
13085,57.636104583740234
13087,68.35820770263672
13089,61.1423454284668
13091,66.29578399658203
13093,64.66370391845703
13095,65.94357299804688
13097,60.500492095947266
13099,66.79782104492188
13101,66.4359130859375
13103,63.9791145324707
13105,59.62010955810547
13107,64.00224304199219
13109,64.79167175292969
13111,54.13167953491211
13113,61.134037017822266
13115,55.82143020629883
13117,58.55155563354492
13119,57.94780349731445
13121,60.50859451293945
13123,55.43547058105469
13125,63.47346496582031
13127,63.99156188964844
13129,55.880393981933594
13131,67.65970611572266
13133,63.32179260253906
13135,59.98920822143555
13137,56.00376510620117
13139,58.00586700439453
13141,64.52861785888672
13143,59.23902130126953
13145,59.93947219848633
13147,58.21004867553711
13149,60.43504333496094
13151,62.443912506103516
13153,65.85588073730469
13155,65.79222106933594
13157,59.386962890625
13159,66.3836441040039
13161,65.0958480834961
13163,63.399757385253906
13165,63.910762786865234
13167,64.03445434570312
13169,66.8555679321289
13171,62.92005157470703
13173,66.31578063964844
13175,65.37394714355469
13177,64.40672302246094
13179,64.1963882446289
13181,61.32798385620117
13183,64.9500732421875
13185,66.02469635009766
13187,56.516414642333984
13189,62.94233322143555
13191,63.602237701416016
13193,63.27058792114258
13195,59.12201690673828
13197,60.58011245727539
13199,60.20195388793945
13201,67.9979019165039
13205,66.9530029296875
13207,65.01974487304688
13209,64.69025421142578
13211,64.0420913696289
13213,53.9118766784668
13215,60.709964752197266
13217,63.951351165771484
13219,61.0438346862793
13221,60.920631408691406
13223,59.441017150878906
13225,64.97831726074219
13227,57.8310546875
13229,66.1310043334961
13231,61.21782684326172
13233,58.36065673828125
13235,66.12843322753906
13237,66.26510620117188
13239,62.460693359375
13241,54.30040740966797
13243,63.24263381958008
13245,63.46617126464844
13247,62.39442825317383
13249,61.39999771118164
13251,63.738258361816406
13253,68.4153060913086
13255,62.15070343017578
13257,56.80290985107422
13259,61.47856521606445
13261,62.584129333496094
13263,60.200706481933594
13265,62.94377517700195
13267,64.94461822509766
13269,61.59021759033203
13271,65.79362487792969
13273,63.64472579956055
13275,66.66588592529297
13277,65.62760925292969
13279,64.7822036743164
13281,54.27248764038086
13283,64.4023666381836
13285,60.11773681640625
13287,65.31974029541016
13289,66.62052154541016
13291,54.79062271118164
13293,61.434783935546875
13295,51.44203186035156
13297,61.693756103515625
13299,66.83462524414062
13301,63.16575622558594
13303,64.26547241210938
13305,65.35272979736328
13307,61.4345703125
13309,65.2552719116211
13311,55.89352798461914
13313,52.623802185058594
13315,65.88410186767578
13317,61.58897399902344
13319,66.09513092041016
13321,65.27613830566406
16001,48.426239013671875
16003,37.57902526855469
16005,41.892494201660156
16007,41.46904373168945
16009,36.01078796386719
16011,40.26104736328125
16013,39.74634552001953
16015,40.587364196777344
16017,33.24053955078125
16019,39.809776306152344
16021,29.561826705932617
16023,39.17476272583008
16025,38.40201187133789
16027,51.60751724243164
16029,40.73573303222656
16031,46.09407424926758
16033,35.32300567626953
16035,38.1832389831543
16037,37.34563446044922
16039,44.25385284423828
16041,43.53840637207031
16043,37.10076904296875
16045,45.9096794128418
16047,46.278358459472656
16049,35.870941162109375
16051,40.065650939941406
16053,48.25077438354492
16055,34.27515411376953
16057,36.31460952758789
16059,37.85273742675781
16061,34.32207107543945
16063,45.00688171386719
16065,38.11020278930664
16067,45.37825012207031
16069,38.921546936035156
16071,43.92905044555664
16073,44.58162307739258
16075,48.846797943115234
16077,43.21320724487305
16079,34.15193557739258
16081,38.5617790222168
16083,46.37745666503906
16085,37.51704406738281
16087,42.13417434692383
17001,31.675800323486328
17003,42.31962203979492
17005,38.59278106689453
17007,25.516637802124023
17009,31.301319122314453
17011,29.60915756225586
17013,38.15364456176758
17015,27.02448081970215
17017,31.097848892211914
17019,31.14522361755371
17021,32.1512336730957
17023,33.704490661621094
17025,38.58775329589844
17027,41.19207763671875
17029,32.3334846496582
17031,29.191329956054688
17033,35.242618560791016
17035,33.81668472290039
17037,27.392427444458008
17039,30.699922561645508
17041,31.34255027770996
17043,28.837574005126953
17045,32.01801681518555
17047,40.58461380004883
17049,34.935028076171875
17051,36.48443603515625
17053,30.884929656982422
17055,41.887054443359375
17057,30.377164840698242
17059,42.51629638671875
17061,36.18756866455078
17063,29.86087989807129
17065,42.88412857055664
17067,30.220788955688477
17069,42.088016510009766
17071,29.188777923583984
17073,28.997758865356445
17075,31.174341201782227
17077,40.90863037109375
17079,35.91908645629883
17081,42.09869384765625
17083,38.76668167114258
17085,24.888347625732422
17087,41.93040084838867
17089,27.733388900756836
17091,30.623796463012695
17093,29.063720703125
17095,29.08999252319336
17097,27.18410301208496
17099,29.631071090698242
17101,37.5699348449707
17103,28.26136589050293
17105,30.252534866333008
17107,31.20050811767578
17109,29.619543075561523
17111,26.1910343170166
17113,30.927762985229492
17115,30.458648681640625
17117,35.822383880615234
17119,40.027427673339844
17121,40.242637634277344
17123,30.944446563720703
17125,31.236745834350586
17127,43.01646041870117
17129,31.067712783813477
17131,29.232723236083984
17133,42.255855560302734
17135,34.69651794433594
17137,32.3537712097168
17139,30.759828567504883
17141,27.17079734802246
17143,30.735157012939453
17145,41.221317291259766
17147,30.406494140625
17149,33.87574005126953
17151,42.11982727050781
17153,42.74034881591797
17155,30.69721794128418
17157,41.3049430847168
17159,38.58131790161133
17161,29.151464462280273
17163,41.38813781738281
17165,42.29237747192383
17167,31.7918701171875
17169,30.433637619018555
17171,33.551246643066406
17173,32.10346984863281
17175,29.45675277709961
17177,25.150474548339844
17179,31.602684020996094
17181,41.25315475463867
17183,31.360143661499023
17185,39.43999099731445
17187,28.73406410217285
17189,41.235225677490234
17191,41.60243606567383
17193,42.610862731933594
17195,28.404016494750977
17197,30.008384704589844
17199,41.20171356201172
17201,25.717084884643555
17203,31.47903823852539
18001,30.853843688964844
18003,30.577136993408203
18005,36.36152267456055
18007,30.265953063964844
18009,33.748966217041016
18011,32.46398162841797
18013,35.01554489135742
18015,31.701068878173828
18017,32.082794189453125
18019,37.01594924926758
18021,33.37528991699219
18023,32.26140213012695
18025,36.49296951293945
18027,36.23142623901367
18029,36.981082916259766
18031,35.34197235107422
18033,28.541126251220703
18035,34.81233215332031
18037,37.05183029174805
18039,30.610595703125
18041,33.79467010498047
18043,36.99516296386719
18045,31.465871810913086
18047,35.46824264526367
18049,32.246604919433594
18051,38.98521423339844
18053,35.140254974365234
18055,34.57467269897461
18057,33.88719177246094
18059,34.52583694458008
18061,37.302059173583984
18063,32.87669372558594
18065,33.67461013793945
18067,33.14133834838867
18069,33.0407829284668
18071,36.17246627807617
18073,30.370450973510742
18075,32.18471908569336
18077,36.82815933227539
18079,36.544368743896484
18081,34.443538665771484
18083,36.78712463378906
18085,32.54918670654297
18087,29.28360366821289
18089,30.023239135742188
18091,30.132936477661133
18093,35.05515670776367
18095,35.199974060058594
18097,33.779964447021484
18099,31.753311157226562
18101,35.87104797363281
18103,32.91236877441406
18105,34.36357879638672
18107,31.974756240844727
18109,34.086299896240234
18111,30.58934211730957
18113,30.327228546142578
18115,37.58984375
18117,35.79463195800781
18119,34.11110305786133
18121,31.271169662475586
18123,37.743228912353516
18125,37.73026657104492
18127,29.767704010009766
18129,41.13557815551758
18131,31.29983139038086
18133,32.458011627197266
18135,32.32577133178711
18137,35.93430709838867
18139,34.12316131591797
18141,30.515777587890625
18143,36.7403450012207
18145,35.00053787231445
18147,39.418399810791016
18149,31.02079200744629
18151,27.633487701416016
18153,34.126277923583984
18155,37.603614807128906
18157,31.37007713317871
18159,33.71086120605469
18161,33.77748489379883
18163,39.9892578125
18165,31.54588508605957
18167,33.159339904785156
18169,33.411399841308594
18171,30.965576171875
18173,39.50212097167969
18175,35.77400207519531
18177,32.33395767211914
18179,32.06334686279297
18181,30.74582290649414
18183,32.12968063354492
19001,26.005279541015625
19003,27.284215927124023
19005,23.67605209350586
19007,29.358427047729492
19009,24.7864990234375
19011,26.289794921875
19013,25.563209533691406
19015,24.982152938842773
19017,23.98736572265625
19019,24.963973999023438
19021,21.986257553100586
19023,23.403793334960938
19025,24.075162887573242
19027,24.506025314331055
19029,26.979087829589844
19031,27.058717727661133
19033,22.09071159362793
19035,22.136816024780273
19037,22.022680282592773
19039,26.613876342773438
19041,22.313215255737305
19043,23.821475982666016
19045,27.865434646606445
19047,24.057952880859375
19049,26.152769088745117
19051,29.71957778930664
19053,27.763811111450195
19055,24.761749267578125
19057,28.371044158935547
19059,21.33343505859375
19061,24.73511505126953
19063,21.852388381958008
19065,23.09483528137207
19067,22.473054885864258
19069,22.732227325439453
19071,29.254627227783203
19073,25.27930450439453
19075,24.348241806030273
19077,25.608131408691406
19079,23.290578842163086
19081,22.2100830078125
19083,23.800983428955078
19085,24.54299545288086
19087,27.90492820739746
19089,21.72789192199707
19091,22.963150024414062
19093,22.70700454711914
19095,27.885404586791992
19097,26.65861701965332
19099,25.49729347229004
19101,28.700878143310547
19103,26.922651290893555
19105,26.856481552124023
19107,29.400135040283203
19109,22.78098487854004
19111,29.41805076599121
19113,26.224468231201172
19115,28.145862579345703
19117,26.625940322875977
19119,21.686914443969727
19121,26.360877990722656
19123,28.320598602294922
19125,26.380094528198242
19127,24.878131866455078
19129,28.0517520904541
19131,22.01074981689453
19133,23.574996948242188
19135,28.16352081298828
19137,27.906721115112305
19139,28.269285202026367
19141,21.62262535095215
19143,20.625537872314453
19145,29.174816131591797
19147,22.91986083984375
19149,23.076499938964844
19151,22.9312686920166
19153,25.744441986083984
19155,26.683303833007812
19157,26.861522674560547
19159,27.76666831970215
19161,22.997802734375
19163,28.30035400390625
19165,24.887996673583984
19167,21.619373321533203
19169,24.465436935424805
19171,25.701263427734375
19173,28.354736328125
19175,26.611371994018555
19177,28.618207931518555
19179,29.88250160217285
19181,26.415510177612305
19183,28.20282554626465
19185,27.708261489868164
19187,23.853477478027344
19189,22.00071144104004
19191,22.877464294433594
19193,23.439128875732422
19195,21.451980590820312
19197,22.38886833190918
20001,49.900657653808594
20003,46.1307487487793
20005,37.224884033203125
20007,49.72880935668945
20009,41.35171127319336
20011,49.055824279785156
20013,35.56170654296875
20015,52.0291862487793
20017,48.34836959838867
20019,54.065208435058594
20021,52.40806198120117
20023,35.94813919067383
20025,48.83015823364258
20027,42.95512008666992
20029,41.12163543701172
20031,48.91807556152344
20033,48.99825668334961
20035,54.57320022583008
20037,51.5924186706543
20039,38.14128112792969
20041,47.33088302612305
20043,35.38151168823242
20045,42.56878662109375
20047,44.5026741027832
20049,51.84845733642578
20051,38.60319519042969
20053,43.70417404174805
20055,39.72909164428711
20057,44.93586349487305
20059,43.72281265258789
20061,45.33918762207031
20063,38.36127853393555
20065,38.98268127441406
20067,45.16983413696289
20069,42.73695373535156
20071,37.14020538330078
20073,50.6790885925293
20075,41.396995544433594
20077,51.2235107421875
20079,51.0539665222168
20081,44.740177154541016
20083,42.29949188232422
20085,39.051551818847656
20087,40.50591278076172
20089,37.03589630126953
20091,41.24785232543945
20093,40.11309051513672
20095,49.2705078125
20097,46.66200256347656
20099,52.830501556396484
20101,38.74301528930664
20103,40.40271759033203
20105,42.32534408569336
20107,45.232093811035156
20109,36.14447784423828
20111,47.35133361816406
20113,48.668819427490234
20115,49.72259521484375
20117,37.51697540283203
20119,49.06079864501953
20121,42.79933547973633
20123,40.237178802490234
20125,53.482601165771484
20127,46.461910247802734
20129,51.468162536621094
20131,36.50727081298828
20133,51.684906005859375
20135,39.87867736816406
20137,37.61880874633789
20139,45.08427047729492
20141,38.391357421875
20143,44.79109573364258
20145,42.14363098144531
20147,36.71000289916992
20149,40.54472732543945
20151,46.52859115600586
20153,36.80166244506836
20155,47.801483154296875
20157,37.251853942871094
20159,45.3468132019043
20161,42.55846405029297
20163,37.70351791381836
20165,39.92952346801758
20167,39.97737121582031
20169,47.11776351928711
20171,37.53920364379883
20173,52.63261032104492
20175,50.6416015625
20177,43.184383392333984
20179,39.13998794555664
20181,35.60551452636719
20183,36.53236770629883
20185,43.77964782714844
20187,46.10136795043945
20189,50.53556442260742
20191,53.94249725341797
20193,36.39239501953125
20195,38.575687408447266
20197,44.033939361572266
20199,35.81703567504883
20201,37.66096115112305
20203,36.764225006103516
20205,52.29501724243164
20207,51.68154525756836
20209,40.570701599121094
21001,41.537269592285156
21003,44.144691467285156
21005,36.73615264892578
21007,43.33696746826172
21009,42.47196960449219
21011,38.336429595947266
21013,40.507110595703125
21015,37.57681655883789
21017,37.33939743041992
21019,40.7889289855957
21021,35.638671875
21023,38.45773696899414
21025,39.78643035888672
21027,38.71688461303711
21029,37.88951110839844
21031,44.17763900756836
21033,42.33192443847656
21035,42.59782409667969
21037,38.19411087036133
21039,43.38337326049805
21041,37.95634841918945
21043,40.282264709472656
21045,38.30078887939453
21047,44.20001220703125
21049,37.570594787597656
21051,40.13786697387695
21053,44.22623062133789
21055,42.18549346923828
21057,44.49482345581055
21059,41.269287109375
21061,42.0031852722168
21063,40.244873046875
21065,38.30763244628906
21067,36.824867248535156
21069,38.49354934692383
21071,42.449676513671875
21073,37.6312370300293
21075,42.77543640136719
21077,38.24385452270508
21079,36.465999603271484
21081,37.48910903930664
21083,42.84378433227539
21085,40.45237350463867
21087,40.38627243041992
21089,40.176414489746094
21091,39.48215866088867
21093,38.333648681640625
21095,38.98136901855469
21097,37.374290466308594
21099,40.369972229003906
21101,40.9729118347168
21103,37.43373489379883
21105,42.96005630493164
21107,43.463077545166016
21109,38.04706573486328
21111,37.602603912353516
21113,36.46862030029297
21115,42.08681106567383
21117,37.62770462036133
21119,40.693756103515625
21121,41.310298919677734
21123,38.30729675292969
21125,40.258148193359375
21127,42.034000396728516
21129,38.98236083984375
21131,39.80454635620117
21133,40.734500885009766
21135,39.3468132019043
21137,36.84194564819336
21139,42.431819915771484
21141,44.38111877441406
21143,42.26704406738281
21145,43.468292236328125
21147,43.202274322509766
21149,43.12926483154297
21151,37.319061279296875
21153,40.507015228271484
21155,37.446346282958984
21157,42.6286506652832
21159,43.15302658081055
21161,38.71533966064453
21163,37.849178314208984
21165,38.017276763916016
21167,35.999717712402344
21169,41.88693618774414
21171,43.843711853027344
21173,38.06966781616211
21175,39.60962677001953
21177,45.005760192871094
21179,37.43120193481445
21181,37.919761657714844
21183,43.475765228271484
21185,36.934532165527344
21187,37.648956298828125
21189,39.45766067504883
21191,38.06138610839844
21193,40.25962829589844
21195,42.822731018066406
21197,38.28643798828125
21199,40.67747497558594
21201,38.228179931640625
21203,38.06431198120117
21205,38.453125
21207,42.225399017333984
21209,37.13999557495117
21211,37.013816833496094
21213,44.388423919677734
21215,37.08528518676758
21217,39.030555725097656
21219,44.437442779541016
21221,43.38237380981445
21223,37.22273254394531
21225,41.982784271240234
21227,43.93448257446289
21229,36.52896499633789
21231,43.223167419433594
21233,42.33493423461914
21235,42.572113037109375
21237,38.70314025878906
21239,36.87174606323242
22001,65.29584503173828
22003,64.90025329589844
22005,66.09996795654297
22007,65.50321197509766
22009,62.886966705322266
22011,65.85459899902344
22013,63.371726989746094
22015,63.58369827270508
22017,64.6308364868164
22019,65.3408432006836
22021,63.18060302734375
22023,65.21267700195312
22025,61.82030487060547
22027,62.403594970703125
22029,62.180355072021484
22031,65.04066467285156
22033,66.12882232666016
22035,63.775169372558594
22037,66.14122772216797
22039,64.4886245727539
22041,63.371334075927734
22043,62.536582946777344
22045,64.56112670898438
22047,65.18097686767578
22049,63.78793716430664
22051,67.36672973632812
22053,64.84536743164062
22055,65.682373046875
22057,68.32357788085938
22059,62.03074645996094
22061,64.10271453857422
22063,66.56890869140625
22065,63.74003219604492
22067,67.51421356201172
22069,64.36356353759766
22071,64.37442016601562
22073,65.61302947998047
22075,65.03539276123047
22077,64.59943389892578
22079,63.20347213745117
22081,64.43155670166016
22083,65.12425994873047
22085,66.01963806152344
22087,62.68848419189453
22089,68.06851959228516
22091,66.08724975585938
22093,66.60693359375
22095,67.16331481933594
22097,64.7690658569336
22099,65.29536437988281
22101,64.05823516845703
22103,64.87161254882812
22105,65.7359390258789
22107,62.69913864135742
22109,66.89501190185547
22111,66.44035339355469
22113,65.4202651977539
22115,65.7662353515625
22117,63.9270133972168
22119,62.60797119140625
22121,65.43675994873047
22123,64.8465805053711
22125,64.4560775756836
22127,63.16289520263672
23001,21.62969207763672
23003,13.329704284667969
23005,22.841245651245117
23007,12.726811408996582
23009,20.201297760009766
23011,21.12833023071289
23013,20.647741317749023
23015,21.930509567260742
23017,16.944780349731445
23019,18.487464904785156
23021,14.489436149597168
23023,22.962907791137695
23025,14.03607177734375
23027,20.5417537689209
23029,20.133848190307617
23031,23.257572174072266
24001,35.381473541259766
24003,42.9102897644043
24005,40.11943054199219
24009,43.02153396606445
24011,42.62400436401367
24013,38.1397819519043
24015,38.72062301635742
24017,43.74979019165039
24019,43.370845794677734
24021,38.55500411987305
24023,29.47047233581543
24025,38.84537887573242
24027,41.17677307128906
24029,40.32468795776367
24031,41.182098388671875
24033,42.91145324707031
24035,41.39513397216797
24037,43.3754768371582
24039,43.44240188598633
24041,42.578147888183594
24043,38.018619537353516
24045,43.77521514892578
24047,42.947811126708984
24510,42.70021057128906
25001,28.773277282714844
25003,23.159284591674805
25005,28.897727966308594
25007,28.87737274169922
25009,27.995071411132812
25011,24.899463653564453
25013,27.311723709106445
25015,25.821739196777344
25017,28.97751808166504
25019,28.608959197998047
25021,29.28016471862793
25023,29.123245239257812
25025,29.628490447998047
25027,27.25286293029785
26001,23.574430465698242
26003,23.05500030517578
26005,28.677175521850586
26007,23.295045852661133
26009,21.774967193603516
26011,26.525907516479492
26013,23.714067459106445
26015,27.124767303466797
26017,26.309816360473633
26019,24.012075424194336
26021,29.729732513427734
26023,27.803741455078125
26025,26.655731201171875
26027,29.28894805908203
26029,20.272520065307617
26031,20.21851348876953
26033,18.31516456604004
26035,26.92647361755371
26037,25.554189682006836
26039,23.837127685546875
26041,23.823530197143555
26043,25.634288787841797
26045,25.938953399658203
26047,18.878023147583008
26049,24.55584144592285
26051,26.95322036743164
26053,24.12255096435547
26055,25.09967613220215
26057,25.812320709228516
26059,27.146177291870117
26061,25.632152557373047
26063,23.012367248535156
26065,25.59457015991211
26067,26.35672950744629
26069,25.143831253051758
26071,25.48607635498047
26073,26.623809814453125
26075,26.59857177734375
26077,28.118450164794922
26079,24.89275360107422
26081,27.41031837463379
26083,24.405351638793945
26085,26.62924575805664
26087,23.479066848754883
26089,21.715532302856445
26091,29.60054588317871
26093,25.847145080566406
26095,21.090959548950195
26097,19.89266014099121
26099,25.945728302001953
26101,24.871212005615234
26103,23.846004486083984
26105,24.800790786743164
26107,26.455278396606445
26109,24.567873001098633
26111,26.449033737182617
26113,26.954586029052734
26115,31.31467628479004
26117,26.398639678955078
26119,22.37641716003418
26121,27.536540985107422
26123,27.073837280273438
26125,25.400480270385742
26127,25.969778060913086
26129,25.750024795532227
26131,24.771669387817383
26133,26.6549072265625
26135,23.577930450439453
26137,20.726167678833008
26139,28.219833374023438
26141,21.47762680053711
26143,26.226396560668945
26145,25.569488525390625
26147,24.146757125854492
26149,28.715675354003906
26151,22.562641143798828
26153,24.23025894165039
26155,24.944780349731445
