GEOID,tmax
01001,73.28971862792969
01003,73.32569885253906
01005,73.91907501220703
01007,70.69818115234375
01009,66.65516662597656
01011,73.48397827148438
01013,73.65699005126953
01015,69.92066192626953
01017,72.76702117919922
01019,67.32540130615234
01021,71.70384979248047
01023,70.28877258300781
01025,71.68428039550781
01027,71.07664489746094
01029,69.77445220947266
01031,74.93892669677734
01033,60.19886779785156
01035,73.18659210205078
01037,72.31272888183594
01039,74.52114868164062
01041,73.8290023803711
01043,65.17137145996094
01045,74.91779327392578
01047,73.27113342285156
01049,63.687591552734375
01051,73.65403747558594
01053,73.48283386230469
01055,67.43436431884766
01057,68.53842163085938
01059,61.281246185302734
01061,75.90093231201172
01063,70.38863372802734
01065,70.66320037841797
01067,74.5964126586914
01069,75.45361328125
01071,62.17314529418945
01073,68.7899169921875
01075,67.1308822631836
01077,59.390201568603516
01079,61.96686553955078
01081,73.53007507324219
01083,60.52335739135742
01085,73.93495178222656
01087,74.01850128173828
01089,61.3575439453125
01091,71.011474609375
01093,64.20474243164062
01095,64.36054992675781
01097,73.3668441772461
01099,72.84489440917969
01101,73.81258392333984
01103,62.67070007324219
01105,71.54901885986328
01107,69.96733856201172
01109,73.64775848388672
01111,71.62300109863281
01113,74.4290771484375
01115,69.09449005126953
01117,70.35769653320312
01119,69.69204711914062
01121,71.44862365722656
01123,73.0077896118164
01125,70.5325698852539
01127,68.1526107788086
01129,72.5412826538086
01131,73.03431701660156
01133,64.66295623779297
04001,47.87198257446289
04003,66.56834411621094
04005,47.27931213378906
04007,57.68832015991211
04009,61.70911407470703
04011,57.844398498535156
04012,64.39493560791016
04013,67.21903991699219
04015,53.4825439453125
04017,48.3656005859375
04019,68.08059692382812
04021,66.62408447265625
04023,65.89508056640625
04025,55.95573425292969
04027,67.11873626708984
05001,47.9869384765625
05003,55.599639892578125
05005,48.33786392211914
05007,46.73938751220703
05009,46.81263732910156
05011,53.91461181640625
05013,54.17100143432617
05015,46.26288986206055
05017,55.456932067871094
05019,52.781349182128906
05021,45.499454498291016
05023,47.05739974975586
05025,50.80881118774414
05027,55.264251708984375
05029,49.04037094116211
05031,46.530887603759766
05033,49.35252380371094
05035,48.73442840576172
05037,47.11522674560547
05039,52.013187408447266
05041,50.86471939086914
05043,52.06614685058594
05045,48.79240036010742
05047,48.8900260925293
05049,47.6323356628418
05051,50.255462646484375
05053,50.41515350341797
05055,45.937461853027344
05057,53.6265869140625
05059,51.10429382324219
05061,52.62282943725586
05063,46.32750701904297
05065,47.51645278930664
05067,45.926849365234375
05069,48.49153137207031
05071,47.358219146728516
05073,55.541847229003906
05075,45.522682189941406
05077,48.28238296508789
05079,49.3813362121582
05081,54.10763168334961
05083,49.426719665527344
05085,47.90386199951172
05087,45.37002182006836
05089,48.222991943359375
05091,55.36053466796875
05093,47.21806716918945
05095,47.218971252441406
05097,50.30034637451172
05099,53.83620071411133
05101,44.361244201660156
05103,54.31979751586914
05105,49.819339752197266
05107,49.24598693847656
05109,52.18424606323242
05111,47.01144027709961
05113,50.11314392089844
05115,47.77534866333008
05117,47.013309478759766
05119,49.26870346069336
05121,46.16285705566406
05123,47.716697692871094
05125,49.79428482055664
05127,49.84801483154297
05129,45.833343505859375
05131,50.52384948730469
05133,53.56173324584961
05135,46.21481704711914
05137,46.914459228515625
05139,56.0537109375
05141,46.6826171875
05143,47.22477722167969
05145,47.229881286621094
05147,46.46794128417969
05149,49.783199310302734
06001,64.47933197021484
06003,49.3781623840332
06005,58.074100494384766
06007,63.666656494140625
06009,59.06546401977539
06011,67.88471984863281
06013,65.87887573242188
06015,50.02216339111328
06017,55.320838928222656
06019,57.670284271240234
06021,65.78623962402344
06023,54.76796340942383
06025,68.17726135253906
06027,55.82530975341797
06029,60.079071044921875
06031,65.62787628173828
06033,63.277252197265625
06035,49.331424713134766
06037,61.65884780883789
06039,58.04838180541992
06041,64.06983947753906
06043,56.511688232421875
06045,61.132965087890625
06047,63.83650588989258
06049,46.24449920654297
06051,48.04899978637695
06053,65.0312271118164
06055,66.93108367919922
06057,55.82691192626953
06059,70.24317932128906
06061,56.087955474853516
06063,51.028194427490234
06065,62.43759536743164
06067,65.249755859375
06069,62.74018859863281
06071,57.50602722167969
06073,66.32721710205078
06075,64.4090805053711
06077,65.58292388916016
06079,63.91881561279297
06081,63.94976806640625
06083,63.20905303955078
06085,62.99437713623047
06087,63.876094818115234
06089,60.41276550292969
06091,51.34101867675781
06093,49.83250045776367
06095,67.52810668945312
06097,65.84747314453125
06099,62.714447021484375
06101,67.08964538574219
06103,63.365821838378906
06105,55.985084533691406
06107,54.3946533203125
06109,53.88417434692383
06111,61.14090347290039
06113,68.12360382080078
06115,63.31464385986328
08001,29.389211654663086
08003,38.47544860839844
08005,29.013490676879883
08007,40.41080856323242
08009,35.942665100097656
08011,39.755226135253906
08013,29.183744430541992
08014,30.401445388793945
08015,32.23220443725586
08017,35.447025299072266
08019,26.56046485900879
08021,36.480628967285156
08023,35.665679931640625
08025,36.85837936401367
08027,30.860578536987305
08029,38.32753372192383
08031,30.200916290283203
08033,38.10963821411133
08035,29.15526580810547
08037,30.641124725341797
08039,27.975730895996094
08041,28.16053009033203
08043,32.38920211791992
08045,33.073482513427734
08047,27.47781753540039
08049,27.78270149230957
08051,31.277210235595703
08053,32.009681701660156
08055,36.592674255371094
08057,27.05733299255371
08059,29.873525619506836
08061,37.099449157714844
08063,35.13423156738281
08065,29.446250915527344
08067,40.97328186035156
08069,27.791467666625977
08071,37.38383102416992
08073,33.39216232299805
08075,32.73677062988281
08077,38.35173797607422
08079,32.84418487548828
08081,31.464162826538086
08083,43.65040588378906
08085,39.33511734008789
08087,30.82166862487793
08089,39.668704986572266
08091,35.69634246826172
08093,29.861303329467773
08095,34.37889099121094
08097,30.8155517578125
08099,37.90701675415039
08101,36.08247756958008
08103,32.4481201171875
08105,35.69463348388672
08107,28.32048225402832
08109,32.414764404296875
08111,31.35567855834961
08113,39.33428192138672
08115,34.565528869628906
08117,27.946428298950195
08119,25.761323928833008
08121,31.688743591308594
08123,31.55815315246582
08125,35.423580169677734
09001,45.0323371887207
09003,43.42132568359375
09005,41.276885986328125
09007,44.49344253540039
09009,45.15528869628906
09011,43.80900192260742
09013,41.67349624633789
09015,41.805599212646484
10001,51.81682586669922
10003,48.648921966552734
10005,54.07783126831055
11001,52.662498474121094
12001,79.01237487792969
12003,78.30236053466797
12005,72.67972564697266
12007,78.42738342285156
12009,77.43618774414062
12011,85.92926788330078
12013,75.45016479492188
12015,85.76121520996094
12017,78.61894226074219
12019,77.90882873535156
12021,86.40899658203125
12023,78.51084899902344
12027,85.67101287841797
12029,76.86035919189453
12031,77.08731079101562
12033,73.44609069824219
12035,77.37924194335938
12037,74.31627655029297
12039,76.95137023925781
12041,78.38907623291016
12043,84.25114440917969
12045,73.93856048583984
12047,78.82441711425781
12049,83.99565124511719
12051,85.1346435546875
12053,79.55828857421875
12055,83.90473175048828
12057,80.80401611328125
12059,75.97985076904297
12061,79.88251495361328
12063,75.61863708496094
12065,78.53433227539062
12067,78.2982177734375
12069,79.8261947631836
12071,85.20307159423828
12073,78.26483917236328
12075,77.41089630126953
12077,76.49797821044922
12079,78.7896728515625
12081,83.0217056274414
12083,79.40147399902344
12085,81.3586196899414
12086,86.82759094238281
12087,85.68911743164062
12089,77.59585571289062
12091,73.26764678955078
12093,82.24803161621094
12095,79.8689956665039
12097,80.95382690429688
12099,83.9972152709961
12101,80.3086166381836
12103,77.54420471191406
12105,82.02802276611328
12107,78.4786376953125
12109,76.07559967041016
12111,80.41425323486328
12113,72.63187408447266
12115,84.62625885009766
12117,79.54901885986328
12119,80.1201400756836
12121,78.5564956665039
12123,77.30952453613281
12125,78.40171813964844
12127,78.11112213134766
12129,76.91983795166016
12131,73.90408325195312
12133,75.34957885742188
13001,77.63691711425781
13003,77.49295043945312
13005,77.69157409667969
13007,75.3571548461914
13009,75.07158660888672
13011,72.48033142089844
13013,73.16291809082031
13015,67.96553802490234
13017,75.57109069824219
13019,77.02117919921875
13021,75.1254653930664
13023,74.90145111083984
13025,79.27429962158203
13027,78.36964416503906
13029,77.21857452392578
13031,77.1939468383789
13033,76.1018295288086
13035,74.40237426757812
13037,74.70039367675781
13039,77.38316345214844
13043,76.9301528930664
13045,70.59394836425781
13047,65.0840835571289
13049,78.8382339477539
13051,76.39190673828125
13053,74.50076293945312
13055,65.69134521484375
13057,68.55359649658203
13059,74.67364501953125
13061,74.41974639892578
13063,72.14811706542969
13065,78.72325134277344
13067,69.7933578491211
13069,76.63509368896484
13071,76.82374572753906
13073,74.84408569335938
13075,77.31946563720703
13077,72.28533172607422
13079,74.8180923461914
13081,75.05009460449219
13083,62.457115173339844
13085,68.0098648071289
13087,76.39149475097656
13089,71.83184051513672
13091,75.1648941040039
13093,74.87711334228516
13095,75.45226287841797
13097,70.56181335449219
13099,74.95669555664062
13101,78.88671875
13103,77.47250366210938
13105,73.9827651977539
13107,76.50904846191406
13109,77.33303833007812
13111,63.786170959472656
13113,72.40277099609375
13115,67.23333740234375
13117,69.95930480957031
13119,72.75238800048828
13121,71.116943359375
13123,64.31510162353516
13125,74.86576080322266
13127,77.56402587890625
13129,67.0299072265625
13131,77.20672607421875
13133,75.30883026123047
13135,71.70857238769531
13137,69.4598159790039
13139,71.21878814697266
13141,74.84718322753906
13143,68.86852264404297
13145,73.31453704833984
13147,72.89231872558594
13149,72.22862243652344
13151,73.1021728515625
13153,74.89179229736328
13155,75.78852844238281
13157,73.18965911865234
13159,75.06890106201172
13161,76.58750915527344
13163,75.64041137695312
13165,76.71589660644531
13167,75.52964782714844
13169,75.02485656738281
13171,73.95878601074219
13173,78.1322021484375
13175,75.39613342285156
13177,75.24308013916016
13179,77.53019714355469
13181,74.07185363769531
13183,78.61621856689453
13185,78.51322174072266
13187,67.63036346435547
13189,74.75579833984375
13191,77.18231964111328
13193,74.82540893554688
13195,73.39952850341797
13197,74.13837432861328
13199,72.9329833984375
13201,75.35297393798828
13205,76.0539779663086
13207,74.83123779296875
13209,76.46226501464844
13211,75.17948913574219
13213,65.59314727783203
13215,74.39167785644531
13217,74.07986450195312
13219,74.88623046875
13221,74.9082260131836
13223,69.02449798583984
13225,74.73524475097656
13227,66.50956726074219
13229,78.8630599975586
13231,73.33564758300781
13233,68.37068939208984
13235,75.05645751953125
13237,75.34391021728516
13239,74.37646484375
13241,66.34886932373047
13243,74.20713806152344
13245,75.94972229003906
13247,73.1178207397461
13249,74.4216537475586
13251,76.74223327636719
13253,75.76139068603516
13255,73.2552261352539
13257,71.80536651611328
13259,74.39387512207031
13261,74.76454162597656
13263,73.90300750732422
13265,74.96024322509766
13267,77.38776397705078
13269,74.40898132324219
13271,75.96159362792969
13273,74.71163940429688
13275,78.01647186279297
13277,75.93757629394531
13279,76.89031982421875
13281,64.91171264648438
13283,76.15042877197266
13285,72.96337127685547
13287,75.22357177734375
13289,74.80854797363281
13291,64.7548599243164
13293,74.0809555053711
13295,64.23672485351562
13297,73.75848388671875
13299,78.63629913330078
13301,74.72049713134766
13303,74.80587005615234
13305,78.96896362304688
13307,74.41425323486328
13309,76.26679229736328
13311,68.52716064453125
13313,65.64248657226562
13315,75.12256622314453
13317,74.53528594970703
13319,74.93731689453125
13321,75.5772705078125
16001,39.5484619140625
16003,24.695924758911133
16005,31.2435359954834
16007,28.99657440185547
16009,35.10956954956055
16011,29.403059005737305
16013,26.9688777923584
16015,27.762619018554688
16017,30.140419006347656
16019,26.72111701965332
16021,27.89248275756836
16023,25.15906524658203
16025,24.162492752075195
16027,42.626407623291016
16029,28.955223083496094
16031,32.998958587646484
16033,20.091779708862305
16035,28.98333168029785
16037,23.798608779907227
16039,33.54708480834961
16041,30.537248611450195
16043,20.32242774963379
16045,33.51844024658203
16047,34.253726959228516
16049,25.98077392578125
16051,25.729402542114258
16053,36.52984619140625
16055,34.417816162109375
16057,35.55410385131836
16059,22.526016235351562
16061,31.38385581970215
16063,32.77444839477539
16065,24.536470413208008
16067,33.44166564941406
16069,36.62057113647461
16071,32.02968215942383
16073,38.11520004272461
16075,39.41992950439453
16077,31.937419891357422
16079,28.079761505126953
16081,22.67970085144043
16083,35.682891845703125
16085,23.631258010864258
16087,29.745853424072266
17001,34.51993942260742
17003,44.56434631347656
17005,40.212650299072266
17007,32.62841796875
17009,35.08406448364258
17011,33.062774658203125
17013,38.037742614746094
17015,32.15933609008789
17017,36.05970001220703
17019,37.17900848388672
17021,37.87244415283203
17023,39.44445037841797
17025,41.825809478759766
17027,41.59107971191406
17029,37.97050857543945
17031,34.800048828125
17033,40.583824157714844
17035,38.775184631347656
17037,32.287109375
17039,36.20328140258789
17041,37.83894348144531
17043,33.991783142089844
17045,38.98990249633789
17047,43.500240325927734
17049,39.84868621826172
17051,40.22665786743164
17053,36.20009994506836
17055,44.104549407958984
17057,35.22405242919922
17059,45.066650390625
17061,37.67673110961914
17063,34.525291442871094
17065,44.52092742919922
17067,34.75282287597656
17069,44.394195556640625
17071,34.40330123901367
17073,32.589599609375
17075,36.3037223815918
17077,42.91080093383789
17079,40.20294189453125
17081,43.60495376586914
17083,38.744163513183594
17085,32.418121337890625
17087,44.25071334838867
17089,33.214569091796875
17091,35.41184616088867
17093,33.737083435058594
17095,33.85145568847656
17097,34.03753662109375
17099,34.0641975402832
17101,41.79338073730469
17103,32.27728271484375
17105,35.45240783691406
17107,35.97089767456055
17109,34.31146240234375
17111,33.37116622924805
17113,36.002471923828125
17115,36.62321472167969
17117,37.54039001464844
17119,39.41801452636719
17121,41.95402526855469
17123,34.74864196777344
17125,35.92462158203125
17127,45.08334732055664
17129,35.40520477294922
17131,33.429962158203125
17133,41.316551208496094
17135,38.610164642333984
17137,36.19490051269531
17139,37.503135681152344
17141,32.30546569824219
17143,34.908931732177734
17145,42.815093994140625
17147,36.79450607299805
17149,35.654869079589844
17151,44.257625579833984
17153,44.84161376953125
17155,34.72285079956055
17157,41.73884582519531
17159,42.00209045410156
17161,32.386741638183594
17163,40.41147232055664
17165,44.61049270629883
17167,35.947837829589844
17169,35.144046783447266
17171,36.80878829956055
17173,38.501277923583984
17175,33.64361572265625
17177,32.14958190917969
17179,35.81768798828125
17181,43.851539611816406
17183,37.727996826171875
17185,43.24956130981445
17187,33.85688781738281
17189,42.310890197753906
17191,43.528934478759766
17193,44.94690704345703
17195,32.37331771850586
17197,34.74397277832031
17199,43.96232604980469
17201,33.12270736694336
17203,35.435184478759766
18001,37.952171325683594
18003,38.7289924621582
18005,41.430274963378906
18007,35.74203872680664
18009,38.353904724121094
18011,37.142372131347656
18013,41.260765075683594
18015,35.99835205078125
18017,36.089996337890625
18019,45.39816665649414
18021,41.191856384277344
18023,36.32719421386719
18025,45.58721160888672
18027,41.80299758911133
18029,42.175418853759766
18031,39.57712936401367
18033,37.99964141845703
18035,38.58761215209961
18037,43.974342346191406
18039,36.0343017578125
18041,38.97248077392578
18043,45.775367736816406
18045,38.18975067138672
18047,40.37022399902344
18049,36.014652252197266
18051,43.8946418762207
18053,38.12688064575195
18055,41.71055221557617
18057,37.81291961669922
18059,38.591373443603516
18061,46.39468002319336
18063,38.59664535522461
18065,38.09913635253906
18067,36.80717849731445
18069,38.11163330078125
18071,42.87834930419922
18073,34.57368469238281
18075,37.698326110839844
18077,43.22633361816406
18079,41.76640701293945
18081,39.87550354003906
18083,41.7025032043457
18085,36.80453109741211
18087,36.75443649291992
18089,34.90616226196289
18091,34.60238265991211
18093,42.916656494140625
18095,38.544334411621094
18097,38.81319808959961
18099,35.95339584350586
18101,42.63115692138672
18103,36.90494918823242
18105,41.58334732055664
18107,38.03076171875
18109,40.53420639038086
18111,35.248409271240234
18113,37.32151412963867
18115,43.54787063598633
18117,44.02208709716797
18119,41.52040100097656
18121,39.738731384277344
18123,46.56544494628906
18125,43.07695770263672
18127,34.073692321777344
18129,45.27094650268555
18131,35.16145324707031
18133,39.63422393798828
18135,37.3023681640625
18137,40.922706604003906
18139,38.785457611083984
18141,35.55978775024414
18143,44.029048919677734
18145,39.683204650878906
18147,46.287498474121094
18149,35.214019775390625
18151,36.55146789550781
18153,40.89133834838867
18155,44.04253005981445
18157,36.712791442871094
18159,37.11882781982422
18161,39.36037826538086
18163,45.25899887084961
18165,39.37362289428711
18167,40.82658767700195
18169,37.6531982421875
18171,37.15026092529297
18173,45.27363204956055
18175,43.90965270996094
18177,38.20598602294922
18179,38.36796951293945
18181,35.17924499511719
18183,37.88405990600586
19001,33.10049057006836
19003,33.719486236572266
19005,31.838768005371094
19007,36.43002700805664
19009,30.991724014282227
19011,29.507373809814453
19013,29.92142677307129
19015,32.16920852661133
19017,29.039546966552734
19019,29.693635940551758
19021,29.278959274291992
19023,29.63611602783203
19025,30.360321044921875
19027,31.073793411254883
19029,32.53349685668945
19031,30.492969512939453
19033,27.021696090698242
19035,30.003856658935547
19037,28.062637329101562
19039,35.87792205810547
19041,29.616466522216797
19043,31.748760223388672
19045,32.31907272338867
19047,30.862224578857422
19049,34.541778564453125
19051,35.331993103027344
19053,36.87651062011719
19055,30.719606399536133
19057,34.24726486206055
19059,28.246883392333984
19061,31.58599281311035
19063,27.859792709350586
19065,29.50932502746582
19067,27.668582916259766
19069,29.288209915161133
19071,35.34857177734375
19073,32.17138671875
19075,30.312742233276367
19077,32.86779022216797
19079,29.662248611450195
19081,27.159423828125
19083,30.133262634277344
19085,33.24958801269531
19087,34.542236328125
19089,27.39359474182129
19091,29.12869644165039
19093,30.336097717285156
19095,30.859054565429688
19097,32.723628997802734
19099,32.848045349121094
19101,34.27530288696289
19103,30.33361053466797
19105,31.06768035888672
19107,33.01473617553711
19109,28.355960845947266
19111,34.95669937133789
19113,29.484777450561523
19115,33.8678092956543
19117,36.23576736450195
19119,30.806623458862305
19121,34.695064544677734
19123,33.88243865966797
19125,35.12512969970703
19127,31.1645450592041
19129,34.670745849609375
19131,26.57568359375
19133,33.06549072265625
19135,35.529048919677734
19137,33.719512939453125
19139,32.1520881652832
19141,29.569805145263672
19143,28.278467178344727
19145,34.604618072509766
19147,28.975343704223633
19149,31.73805046081543
19151,29.269033432006836
19153,33.8663330078125
19155,33.422733306884766
19157,31.793855667114258
19159,35.70273208618164
19161,30.222572326660156
19163,31.34339141845703
19165,31.400461196899414
19167,31.090227127075195
19169,31.39389419555664
19171,30.807628631591797
19173,34.46992492675781
19175,34.632057189941406
19177,35.0522575378418
19179,34.4140625
19181,35.43899917602539
19183,33.003509521484375
19185,36.777713775634766
19187,29.87057113647461
19189,26.165021896362305
19191,29.862403869628906
19193,32.44612121582031
19195,25.77446746826172
19197,28.65802574157715
20001,38.61247634887695
20003,36.968894958496094
20005,35.93816375732422
20007,38.050254821777344
20009,36.74760437011719
20011,40.00660705566406
20013,36.14204406738281
20015,37.0424690246582
20017,34.868106842041016
20019,42.308170318603516
20021,43.035865783691406
20023,36.57927703857422
20025,39.101112365722656
20027,37.089202880859375
20029,37.44888687133789
20031,36.83488845825195
20033,38.544620513916016
20035,41.03678512573242
20037,41.364906311035156
20039,38.94147491455078
20041,37.07727813720703
20043,35.99308776855469
20045,36.30317306518555
20047,36.636932373046875
20049,39.880733489990234
20051,37.87285232543945
20053,37.35708999633789
20055,36.3641471862793
20057,36.972042083740234
20059,36.3637580871582
20061,36.29209518432617
20063,38.889495849609375
20065,39.0675163269043
20067,36.775978088378906
20069,36.54730224609375
20071,34.8170051574707
20073,37.373260498046875
20075,36.41254806518555
20077,38.914573669433594
20079,37.0149040222168
20081,36.301795959472656
20083,37.42888641357422
20085,35.555572509765625
20087,36.11457443237305
20089,36.99718475341797
20091,35.69319152832031
20093,35.878814697265625
20095,36.9702033996582
20097,36.70688247680664
20099,42.29724884033203
20101,37.44708251953125
20103,36.45421600341797
20105,38.91085433959961
20107,38.10078811645508
20109,38.205299377441406
20111,36.17111587524414
20113,36.69650650024414
20115,35.36859130859375
20117,35.82685089111328
20119,38.3263053894043
20121,36.34368133544922
20123,38.38204574584961
20125,42.146934509277344
20127,34.77031326293945
20129,38.56687927246094
20131,35.696041107177734
20133,40.50065612792969
20135,37.644187927246094
20137,39.516204833984375
20139,36.30942916870117
20141,38.56745910644531
20143,38.22611999511719
20145,36.70011901855469
20147,39.08134841918945
20149,35.59459686279297
20151,35.93764877319336
20153,37.106597900390625
20155,36.99208068847656
20157,36.214237213134766
20159,36.66814041137695
20161,36.612674713134766
20163,38.8427619934082
20165,37.090457916259766
20167,38.298309326171875
20169,38.29352569580078
20171,37.023929595947266
20173,38.574363708496094
20175,37.91306686401367
20177,36.54227066040039
20179,38.882205963134766
20181,36.06639099121094
20183,37.52132797241211
20185,36.23191833496094
20187,37.84453201293945
20189,38.06892776489258
20191,40.68156051635742
20193,37.70701599121094
20195,38.03594970703125
20197,35.28376007080078
20199,36.00737380981445
20201,36.22765350341797
20203,35.89999008178711
20205,40.335662841796875
20207,38.24281311035156
20209,36.38457107543945
21001,49.61676788330078
21003,52.14409255981445
21005,46.961952209472656
21007,45.11174392700195
21009,51.489768981933594
21011,47.12483215332031
21013,54.05814743041992
21015,43.78536605834961
21017,47.75303649902344
21019,46.520477294921875
21021,46.89336013793945
21023,45.856834411621094
21025,49.71506881713867
21027,47.94986343383789
21029,47.11967086791992
21031,50.34009552001953
21033,46.55790328979492
21035,47.23340606689453
21037,44.599998474121094
21039,45.323265075683594
21041,45.31654739379883
21043,46.33441162109375
21045,47.75571823120117
21047,49.10334014892578
21049,47.78691482543945
21051,51.81654739379883
21053,52.58667755126953
21055,45.15922546386719
21057,53.05478286743164
21059,47.4508056640625
21061,50.61087417602539
21063,47.20869064331055
21065,48.74468994140625
21067,47.311161041259766
21069,46.30708694458008
21071,51.218624114990234
21073,47.27675247192383
21075,45.6118049621582
21077,45.63028335571289
21079,48.02682876586914
21081,45.98186492919922
21083,45.86836242675781
21085,49.2501106262207
21087,49.24497604370117
21089,45.42763137817383
21091,47.47708511352539
21093,47.670631408691406
21095,52.40996170043945
21097,47.685035705566406
21099,49.63583755493164
21101,45.9649772644043
21103,45.877479553222656
21105,45.626895904541016
21107,47.47256088256836
21109,48.865665435791016
21111,46.76032257080078
21113,47.42591094970703
21115,49.59864807128906
21117,44.13066482543945
21119,50.529579162597656
21121,53.84341049194336
21123,47.47648239135742
21125,51.193687438964844
21127,48.366966247558594
21129,49.31192398071289
21131,51.68863296508789
21133,52.95957946777344
21135,45.44635009765625
21137,47.83861541748047
21139,45.342533111572266
21141,50.59746170043945
21143,46.55604934692383
21145,45.3942985534668
21147,53.35270690917969
21149,47.777015686035156
21151,48.38528823852539
21153,49.04351043701172
21155,47.06837463378906
21157,46.3674430847168
21159,50.38993835449219
21161,45.68745422363281
21163,47.2385139465332
21165,46.88538360595703
21167,47.04474639892578
21169,50.90974807739258
21171,52.67137145996094
21173,47.49980545043945
21175,47.85593032836914
21177,49.298240661621094
21179,46.898643493652344
21181,47.26813888549805
21183,48.99905776977539
21185,45.534278869628906
21187,46.375946044921875
21189,50.30313491821289
21191,46.366600036621094
21193,51.25922393798828
21195,52.979461669921875
21197,48.08498764038086
21199,50.212135314941406
21201,46.96187210083008
21203,48.94288635253906
21205,46.22039031982422
21207,50.53167724609375
21209,47.288516998291016
21211,46.260536193847656
21213,51.52119827270508
21215,46.61803436279297
21217,47.69926834106445
21219,50.243385314941406
21221,48.24522018432617
21223,44.641510009765625
21225,45.478607177734375
21227,51.475345611572266
21229,46.74005889892578
21231,52.03854751586914
21233,46.158355712890625
21235,54.45517349243164
21237,48.12807846069336
21239,47.227928161621094
22001,68.82554626464844
22003,67.2543716430664
22005,72.85466766357422
22007,72.9378662109375
22009,67.41377258300781
22011,66.90918731689453
22013,59.31404495239258
22015,58.60227966308594
22017,59.23965072631836
22019,68.26787567138672
22021,61.25
22023,67.62882995605469
22025,64.62107849121094
22027,56.96643829345703
22029,66.95262145996094
22031,61.28926086425781
22033,71.38265991210938
22035,60.13307189941406
22037,70.78946685791016
22039,67.69503021240234
22041,62.04670715332031
22043,63.66144943237305
22045,70.0235595703125
22047,71.65205383300781
22049,59.27111053466797
22051,72.98668670654297
22053,67.95011901855469
22055,69.96153259277344
22057,72.79952239990234
22059,63.753292083740234
22061,57.78196716308594
22063,72.75294494628906
22065,62.80504608154297
22067,58.13908004760742
22069,63.00679397583008
22071,71.97940826416016
22073,59.125423431396484
22075,70.45079040527344
22077,69.92452239990234
22079,65.67890167236328
22081,61.251399993896484
22083,60.19292449951172
22085,63.25092697143555
22087,69.9990463256836
22089,74.20117950439453
22091,71.24130249023438
22093,73.6830062866211
22095,74.09449005126953
22097,69.04938507080078
22099,71.1780014038086
22101,70.19332885742188
22103,73.10643005371094
22105,72.52726745605469
22107,64.78767395019531
22109,72.07196807861328
22111,57.46673583984375
22113,69.28590393066406
22115,65.19051361083984
22117,71.99246978759766
22119,58.02001953125
22121,71.2189712524414
22123,58.77420425415039
22125,69.75808715820312
22127,61.77759552001953
23001,33.9692268371582
23003,26.179304122924805
23005,35.563236236572266
23007,25.619762420654297
23009,36.58494186401367
23011,34.010902404785156
23013,35.89374923706055
23015,36.04887771606445
23017,28.444181442260742
23019,32.840362548828125
23021,27.223438262939453
23023,36.272274017333984
23025,27.36443328857422
23027,34.93267822265625
23029,36.13563537597656
23031,37.36308670043945
24001,45.812583923339844
24003,52.5710563659668
24005,48.686798095703125
24009,53.386474609375
24011,53.70647430419922
24013,47.56633377075195
24015,48.324974060058594
24017,53.965694427490234
24019,54.85154342651367
24021,48.151634216308594
24023,39.626007080078125
24025,48.135520935058594
24027,49.881866455078125
24029,51.046016693115234
24031,50.296470642089844
24033,52.913333892822266
24035,52.25389099121094
24037,53.37681579589844
24039,55.596012115478516
24041,53.69291687011719
24043,47.84709167480469
24045,55.59955596923828
24047,55.64921188354492
24510,50.90270233154297
25001,44.86369705200195
25003,38.77806854248047
25005,43.94414520263672
25007,44.64695739746094
25009,41.38093185424805
25011,39.75743103027344
25013,41.40895080566406
25015,40.90646743774414
25017,41.89625549316406
25019,44.737548828125
25021,43.03890609741211
25023,44.07697296142578
25025,42.745948791503906
25027,40.363304138183594
26001,29.869892120361328
26003,24.906404495239258
26005,35.02030944824219
26007,29.30865478515625
26009,29.227102279663086
26011,33.021785736083984
26013,25.490617752075195
26015,34.50194549560547
26017,34.03997802734375
26019,31.627229690551758
26021,35.3458251953125
26023,35.75718307495117
26025,34.6192512512207
26027,35.243751525878906
26029,29.064804077148438
26031,28.016883850097656
26033,22.461929321289062
26035,31.948524475097656
26037,34.66514587402344
26039,28.67503547668457
26041,29.086515426635742
26043,27.8768310546875
26045,34.569114685058594
26047,27.697546005249023
26049,34.71763229370117
26051,33.23686218261719
26053,28.95287322998047
26055,31.064964294433594
26057,34.30501174926758
26059,35.04754638671875
26061,28.23194694519043
26063,31.085962295532227
26065,34.963809967041016
26067,34.276615142822266
26069,31.749650955200195
26071,26.860164642333984
26073,33.34003829956055
26075,35.08505630493164
26077,35.004180908203125
26079,29.358007431030273
26081,34.369014739990234
26083,26.384227752685547
26085,32.50839614868164
26087,33.44156265258789
26089,30.51141357421875
26091,36.146400451660156
26093,35.02021026611328
26095,22.25506591796875
26097,24.097036361694336
26099,35.024436950683594
26101,32.720882415771484
26103,25.663047790527344
26105,33.24960708618164
26107,32.44196319580078
26109,31.470869064331055
26111,34.28182601928711
26113,30.519676208496094
26115,36.964447021484375
26117,33.351985931396484
26119,28.4599666595459
26121,35.00331115722656
26123,33.4532356262207
26125,34.75377655029297
26127,33.8873176574707
26129,30.846141815185547
26131,29.3053035736084
26133,31.165605545043945
26135,28.926496505737305
26137,27.08243751525879
26139,35.075462341308594
26141,28.10441017150879
26143,30.4681339263916
26145,34.841007232666016
26147,33.2883186340332
26149,36.353214263916016
26151,31.547962188720703
26153,25.241943359375
