GEOID,tmax
01001,90.35475158691406
01003,90.72579956054688
01005,91.03400421142578
01007,89.29568481445312
01009,86.43859100341797
01011,90.60926818847656
01013,90.99354553222656
01015,87.40824890136719
01017,87.28227233886719
01019,87.1973648071289
01021,89.19266510009766
01023,90.53672790527344
01025,90.708251953125
01027,86.53730773925781
01029,86.25090789794922
01031,91.62541961669922
01033,87.85948944091797
01035,91.0679702758789
01037,88.56348419189453
01039,91.43701171875
01041,91.09333801269531
01043,86.18083953857422
01045,91.84133911132812
01047,90.90113067626953
01049,84.35836791992188
01051,90.1583251953125
01053,91.21501922607422
01055,86.88404083251953
01057,88.13946533203125
01059,87.11748504638672
01061,92.0556640625
01063,90.0854263305664
01065,90.01719665527344
01067,91.77237701416016
01069,92.401611328125
01071,84.12181854248047
01073,88.12674713134766
01075,88.87953186035156
01077,87.47977447509766
01079,86.349365234375
01081,88.28253936767578
01083,85.89892578125
01085,91.2520751953125
01087,90.25556182861328
01089,85.24650573730469
01091,90.5188980102539
01093,87.65580749511719
01095,85.32060241699219
01097,90.70913696289062
01099,90.95474243164062
01101,91.2061996459961
01103,85.6780776977539
01105,90.10655975341797
01107,89.46887969970703
01109,91.09821319580078
01111,86.60472869873047
01113,89.95803833007812
01115,87.49254608154297
01117,88.61231994628906
01119,90.2931900024414
01121,88.22000885009766
01123,88.32230377197266
01125,89.01094818115234
01127,87.92308807373047
01129,91.08393859863281
01131,91.0030517578125
01133,86.46112823486328
04001,83.66975402832031
04003,87.54895782470703
04005,86.321044921875
04007,83.61241912841797
04009,85.85624694824219
04011,83.95719146728516
04012,104.90824890136719
04013,98.83595275878906
04015,96.57017517089844
04017,86.06439208984375
04019,93.5813217163086
04021,92.1561050415039
04023,86.15626525878906
04025,88.75645446777344
04027,105.65664672851562
05001,92.20377349853516
05003,92.719970703125
05005,91.82965850830078
05007,87.53530883789062
05009,89.41120910644531
05011,92.63539123535156
05013,92.40779876708984
05015,88.04742431640625
05017,92.83607482910156
05019,91.21143341064453
05021,89.50674438476562
05023,90.85063934326172
05025,92.54496765136719
05027,91.4270248413086
05029,91.93421173095703
05031,90.1392822265625
05033,89.55427551269531
05035,90.56970977783203
05037,90.4640121459961
05039,91.97042083740234
05041,92.50474548339844
05043,92.6037826538086
05045,92.16600799560547
05047,89.7916030883789
05049,91.5479507446289
05051,90.0822525024414
05053,92.54804229736328
05055,89.73969268798828
05057,90.6632080078125
05059,91.20596313476562
05061,89.73649597167969
05063,91.37706756591797
05065,91.65960693359375
05067,91.0759048461914
05069,92.66020965576172
05071,89.22870635986328
05073,91.42113494873047
05075,90.89601135253906
05077,91.02311706542969
05079,92.61286926269531
05081,91.24211120605469
05083,90.71611022949219
05085,92.54170227050781
05087,86.07450103759766
05089,91.21946716308594
05091,91.44700622558594
05093,90.04454040527344
05095,91.65931701660156
05097,88.75215148925781
05099,91.00263214111328
05101,86.81401062011719
05103,91.91680908203125
05105,91.49076843261719
05107,91.63753509521484
05109,89.75071716308594
05111,90.3214340209961
05113,87.50186920166016
05115,90.39443969726562
05117,92.06959533691406
05119,92.406005859375
05121,90.44320678710938
05123,90.71173858642578
05125,91.38111114501953
05127,88.98531341552734
05129,89.25535583496094
05131,90.6126480102539
05133,90.53903198242188
05135,91.05709075927734
05137,90.46110534667969
05139,92.30210876464844
05141,89.9123306274414
05143,86.97074127197266
05145,91.7605972290039
05147,91.30327606201172
05149,90.83290100097656
06001,78.95167541503906
06003,80.200927734375
06005,91.63346862792969
06007,93.46261596679688
06009,92.80087280273438
06011,93.04786682128906
06013,82.33644104003906
06015,81.45482635498047
06017,88.82361602783203
06019,92.8878402709961
06021,93.40680694580078
06023,83.2564697265625
06025,106.4822006225586
06027,100.56294250488281
06029,98.57318878173828
06031,100.3921890258789
06033,88.47810363769531
06035,91.73107147216797
06037,88.82991790771484
06039,94.09256744384766
06041,72.02995300292969
06043,92.4208984375
06045,84.8302001953125
06047,93.32241821289062
06049,92.75753021240234
06051,86.3837890625
06053,81.40119934082031
06055,86.79902648925781
06057,88.42504119873047
06059,84.51625061035156
06061,88.8685073852539
06063,87.89057922363281
06065,100.61290740966797
06067,92.69794464111328
06069,85.29086303710938
06071,102.22484588623047
06073,90.61819458007812
06075,68.58212280273438
06077,90.65833282470703
06079,86.47982788085938
06081,70.41046905517578
06083,83.15101623535156
06085,80.00839233398438
06087,71.65115356445312
06089,95.62059783935547
06091,85.8681869506836
06093,89.78331756591797
06095,86.072265625
06097,80.7402572631836
06099,91.25630950927734
06101,94.24064636230469
06103,94.18955993652344
06105,90.79365539550781
06107,94.01592254638672
06109,85.8400650024414
06111,86.91781616210938
06113,91.58350372314453
06115,93.8035888671875
08001,80.09484100341797
08003,73.07986450195312
08005,79.32389831542969
08007,69.4717788696289
08009,93.3667221069336
08011,93.98551940917969
08013,72.06501007080078
08014,77.95062255859375
08015,65.19245910644531
08017,89.1516342163086
08019,62.545284271240234
08021,67.77556610107422
08023,73.17922973632812
08025,90.24485778808594
08027,69.41742706298828
08029,73.40506744384766
08031,78.33975982666016
08033,71.37992858886719
08035,73.64036560058594
08037,64.65116119384766
08039,79.24370574951172
08041,78.59219360351562
08043,73.4428482055664
08045,71.14671325683594
08047,65.10044860839844
08049,66.14387512207031
08051,61.38723373413086
08053,56.58945083618164
08055,78.84542083740234
08057,69.84391021728516
08059,71.76261138916016
08061,92.15265655517578
08063,85.80699157714844
08065,61.92462158203125
08067,71.5741195678711
08069,73.07324981689453
08071,88.08329772949219
08073,85.24894714355469
08075,81.3707504272461
08077,77.65123748779297
08079,57.90111541748047
08081,82.08187103271484
08083,79.58689880371094
08085,76.37413787841797
08087,81.79710388183594
08089,92.3301010131836
08091,65.9176025390625
08093,66.64404296875
08095,82.52449798583984
08097,60.702911376953125
08099,94.93856048583984
08101,87.0317611694336
08103,77.06133270263672
08105,64.78205108642578
08107,71.33436584472656
08109,63.82841491699219
08111,56.35226821899414
08113,73.38580322265625
08115,82.03763580322266
08117,62.50143051147461
08119,67.92269897460938
08121,82.36869812011719
08123,79.82552337646484
08125,83.97051239013672
09001,84.622802734375
09003,85.22472381591797
09005,83.58354187011719
09007,84.57745361328125
09009,84.55107879638672
09011,84.13668823242188
09013,84.09646606445312
09015,83.83463287353516
10001,91.57613372802734
10003,90.21604919433594
10005,91.5450668334961
11001,91.12548828125
12001,92.10658264160156
12003,92.43313598632812
12005,90.84300231933594
12007,91.7540512084961
12009,87.0302734375
12011,88.97957611083984
12013,92.45475006103516
12015,89.59286499023438
12017,91.12205505371094
12019,90.49140167236328
12021,89.64591217041016
12023,93.3353042602539
12027,90.19982147216797
12029,92.17979431152344
12031,89.4322509765625
12033,90.6796646118164
12035,87.75305938720703
12037,91.47447967529297
12039,92.76990509033203
12041,92.9577865600586
12043,89.32666778564453
12045,91.48125457763672
12047,93.8609619140625
12049,90.77201843261719
12051,89.62117004394531
12053,91.37660217285156
12055,89.79581451416016
12057,91.1109848022461
12059,92.17593383789062
12061,87.63168334960938
12063,92.73626708984375
12065,93.03533172607422
12067,93.24214172363281
12069,90.61476135253906
12071,89.4952392578125
12073,92.93811798095703
12075,91.67139434814453
12077,92.77728271484375
12079,93.6968994140625
12081,91.13764190673828
12083,91.1386947631836
12085,87.99849700927734
12086,88.70137786865234
12087,88.80364227294922
12089,90.2002944946289
12091,90.71090698242188
12093,88.9588623046875
12095,89.33866882324219
12097,89.27068328857422
12099,88.80570983886719
12101,91.68343353271484
12103,91.57967376708984
12105,90.7032699584961
12107,90.12903594970703
12109,87.97209167480469
12111,87.62091827392578
12113,90.49980926513672
12115,90.53217315673828
12117,88.7861328125
12119,91.4942855834961
12121,93.60657501220703
12123,92.41621398925781
12125,92.68293762207031
12127,87.76934051513672
12129,92.0075912475586
12131,90.82086181640625
12133,92.00524139404297
13001,91.69754028320312
13003,93.0684585571289
13005,92.11990356445312
13007,92.54512023925781
13009,85.95883178710938
13011,86.50938415527344
13013,85.22449493408203
13015,86.98799133300781
13017,92.0360336303711
13019,93.22441101074219
13021,85.91055297851562
13023,88.9967269897461
13025,91.22254180908203
13027,93.58638000488281
13029,89.84439086914062
13031,90.98889923095703
13033,89.9719009399414
13035,83.95805358886719
13037,91.95936584472656
13039,89.33161926269531
13043,90.9240951538086
13045,85.97032928466797
13047,85.44482421875
13049,91.80130004882812
13051,88.71825408935547
13053,89.10594940185547
13055,86.42420196533203
13057,85.6743392944336
13059,86.18665313720703
13061,91.60022735595703
13063,85.0451889038086
13065,93.3177261352539
13067,85.89442443847656
13069,92.45489501953125
13071,92.87480163574219
13073,88.71305084228516
13075,93.37765502929688
13077,85.96287536621094
13079,86.26875305175781
13081,90.95207977294922
13083,83.08133697509766
13085,83.89346313476562
13087,92.9528579711914
13089,84.97547912597656
13091,90.54290771484375
13093,89.86511993408203
13095,92.15969848632812
13097,85.87984466552734
13099,92.35456085205078
13101,93.74813079833984
13103,90.47274017333984
13105,87.95352935791016
13107,90.34315490722656
13109,91.12797546386719
13111,81.63268280029297
13113,85.35922241210938
13115,87.4753189086914
13117,84.81141662597656
13119,87.27411651611328
13121,85.59786987304688
13123,82.69287109375
13125,87.77764892578125
13127,88.72644805908203
13129,87.17964172363281
13131,92.84768676757812
13133,85.84609985351562
13135,84.72198486328125
13137,83.65239715576172
13139,84.90291595458984
13141,86.29084014892578
13143,85.71739959716797
13145,87.07133483886719
13147,87.4708251953125
13149,86.71530151367188
13151,84.48332977294922
13153,88.2640609741211
13155,92.39799499511719
13157,86.03585815429688
13159,83.87307739257812
13161,91.93528747558594
13163,88.95673370361328
13165,90.58785247802734
13167,89.17515563964844
13169,84.6964340209961
13171,84.2417984008789
13173,93.64032745361328
13175,89.65161895751953
13177,91.29097747802734
13179,89.50016784667969
13181,88.29862976074219
13183,90.70571899414062
13185,93.75409698486328
13187,82.89614868164062
13189,87.95745849609375
13191,88.40802001953125
13193,88.55046844482422
13195,86.8490219116211
13197,88.16239166259766
13199,85.79840850830078
13201,92.7596664428711
13205,92.63822937011719
13207,84.49967956542969
13209,91.13275909423828
13211,84.82363891601562
13213,85.69092559814453
13215,88.69599151611328
13217,84.16718292236328
13219,85.64561462402344
13221,86.90962982177734
13223,86.09040832519531
13225,87.0330581665039
13227,84.39453125
13229,91.9384765625
13231,84.9095687866211
13233,86.87589263916016
13235,90.11619567871094
13237,84.84979248046875
13239,90.94015502929688
13241,80.52635955810547
13243,90.87818145751953
13245,89.5114974975586
13247,84.5844955444336
13249,88.59423828125
13251,90.77889251708984
13253,93.00724029541016
13255,84.49665069580078
13257,86.74642181396484
13259,89.88020324707031
13261,89.92131805419922
13263,86.73645782470703
13265,86.71285247802734
13267,91.23493957519531
13269,87.17365264892578
13271,91.83403778076172
13273,90.95159912109375
13275,93.16276550292969
13277,92.5322494506836
13279,91.30335235595703
13281,79.7386703491211
13283,90.41622924804688
13285,86.87109375
13287,91.71234893798828
13289,87.17134094238281
13291,80.48789978027344
13293,85.53080749511719
13295,84.76807403564453
13297,84.61139678955078
13299,92.51644134521484
13301,87.2675552368164
13303,87.89952850341797
13305,91.01900482177734
13307,89.6629638671875
13309,91.41078186035156
13311,82.8741455078125
13313,86.10346221923828
13315,91.23306274414062
13317,87.51911163330078
13319,87.34172821044922
13321,91.94738006591797
16001,97.73848724365234
16003,88.77837371826172
16005,89.16077423095703
16007,83.36042785644531
16009,93.06632995605469
16011,89.23339080810547
16013,87.3513412475586
16015,87.04365539550781
16017,91.61853790283203
16019,83.90153503417969
16021,87.1663818359375
16023,86.76299285888672
16025,85.35673522949219
16027,99.38058471679688
16029,83.97467803955078
16031,91.50326538085938
16033,83.34547424316406
16035,91.9112777709961
16037,81.78205871582031
16039,91.61001586914062
16041,88.13715362548828
16043,83.3187484741211
16045,94.80784606933594
16047,96.16959381103516
16049,88.34600067138672
16051,89.11406707763672
16053,96.74759674072266
16055,92.89842987060547
16057,94.34817504882812
16059,83.23326873779297
16061,93.28105926513672
16063,94.57574462890625
16065,85.90293884277344
16067,94.49745178222656
16069,97.25204467773438
16071,90.97166442871094
16073,93.22437286376953
16075,98.07543182373047
16077,91.30467987060547
16079,88.61774444580078
16081,81.3988265991211
16083,93.87730407714844
16085,83.55074310302734
16087,93.60877227783203
17001,86.87168884277344
17003,88.84828186035156
17005,86.9515380859375
17007,81.70892333984375
17009,86.69307708740234
17011,81.8316421508789
17013,87.98823547363281
17015,80.1148452758789
17017,86.65048217773438
17019,83.98980712890625
17021,85.77186584472656
17023,86.24406433105469
17025,87.07698059082031
17027,87.66698455810547
17029,85.59555053710938
17031,82.6351547241211
17033,86.92990112304688
17035,86.3914794921875
17037,81.73150634765625
17039,84.20821380615234
17041,85.08868408203125
17043,83.28024291992188
17045,85.13209533691406
17047,87.14262390136719
17049,86.4864730834961
17051,86.50432586669922
17053,82.9574966430664
17055,87.56336212158203
17057,85.45584106445312
17059,87.15985107421875
17061,87.56411743164062
17063,82.87452697753906
17065,87.1735610961914
17067,86.44847106933594
17069,87.13751220703125
17071,85.5262451171875
17073,82.32760620117188
17075,83.14744567871094
17077,88.29812622070312
17079,86.98090362548828
17081,87.27867126464844
17083,87.69542694091797
17085,78.8447494506836
17087,87.59977722167969
17089,82.7963638305664
17091,82.96080780029297
17093,82.88446044921875
17095,83.83580780029297
17097,82.6676254272461
17099,82.36139678955078
17101,87.0747299194336
17103,81.062255859375
17105,82.77982330322266
17107,85.17753601074219
17109,85.72160339355469
17111,82.61842346191406
17113,83.3858413696289
17115,84.95721435546875
17117,86.76200103759766
17119,87.7041244506836
17121,86.87339782714844
17123,82.93292999267578
17125,85.99069213867188
17127,88.07933807373047
17129,85.91128540039062
17131,84.0201416015625
17133,88.88704681396484
17135,86.21855163574219
17137,86.65894317626953
17139,85.27023315429688
17141,80.78868865966797
17143,84.0244140625
17145,88.06531524658203
17147,84.44318389892578
17149,87.30776977539062
17151,87.29053497314453
17153,88.65486145019531
17155,82.7353744506836
17157,88.8163833618164
17159,87.23101806640625
17161,82.8241958618164
17163,88.48443603515625
17165,87.27523803710938
17167,86.04155731201172
17169,86.46333312988281
17171,87.2905044555664
17173,85.73114776611328
17175,82.7651596069336
17177,79.86456298828125
17179,84.5457763671875
17181,88.17540740966797
17183,83.90670013427734
17185,87.0594253540039
17187,84.67459106445312
17189,87.82157135009766
17191,87.24003601074219
17193,87.0743179321289
17195,81.21724700927734
17197,82.97505187988281
17199,87.53276824951172
17201,81.12922668457031
17203,83.30171203613281
18001,83.76795196533203
18003,83.56095123291016
18005,84.66928100585938
18007,83.01036834716797
18009,83.5682373046875
18011,83.06620788574219
18013,84.09793853759766
18015,83.60820770263672
18017,83.4200668334961
18019,85.53163146972656
18021,85.11536407470703
18023,83.20172119140625
18025,84.59730529785156
18027,85.84850311279297
18029,85.25772094726562
18031,84.20952606201172
18033,82.9626235961914
18035,83.43627166748047
18037,85.3058090209961
18039,82.84147644042969
18041,83.99163818359375
18043,84.92976379394531
18045,83.90753936767578
18047,84.55986785888672
18049,83.01580810546875
18051,86.64115142822266
18053,83.53245544433594
18055,85.22666931152344
18057,83.54313659667969
18059,83.70682525634766
18061,84.73198699951172
18063,83.39199829101562
18065,83.19849395751953
18067,83.44845581054688
18069,83.53504180908203
18071,84.85780334472656
18073,83.01978302001953
18075,83.57464599609375
18077,85.17434692382812
18079,85.00032043457031
18081,83.98680114746094
18083,86.57780456542969
18085,82.88933563232422
18087,82.58853149414062
18089,82.28995513916016
18091,82.29124450683594
18093,84.56245422363281
18095,83.61871337890625
18097,83.83428955078125
18099,82.80976867675781
18101,85.11644744873047
18103,83.43534851074219
18105,84.19818115234375
18107,83.4344711303711
18109,84.15047454833984
18111,83.0579605102539
18113,82.64279174804688
18115,85.62510681152344
18117,84.4587173461914
18119,84.59532928466797
18121,84.47003936767578
18123,85.08102416992188
18125,86.10624694824219
18127,82.1355972290039
18129,86.84867858886719
18131,83.09982299804688
18133,83.81330108642578
18135,83.03768157958984
18137,84.48513793945312
18139,83.79927062988281
18141,82.7535171508789
18143,85.34791564941406
18145,84.2359390258789
18147,85.9456787109375
18149,82.92513275146484
18151,82.36585998535156
18153,86.32075500488281
18155,85.5367202758789
18157,83.5967788696289
18159,83.35160064697266
18161,84.15044403076172
18163,86.615234375
18165,84.73873138427734
18167,85.70503997802734
18169,83.4830322265625
18171,83.53672790527344
18173,86.22050476074219
18175,84.31330871582031
18177,83.55814361572266
18179,83.65478515625
18181,83.2696304321289
18183,83.04972076416016
19001,86.26406860351562
19003,86.87027740478516
19005,73.00160217285156
19007,87.2830810546875
19009,84.1171875
19011,82.47795104980469
19013,80.26509857177734
19015,84.34076690673828
19017,77.20645904541016
19019,78.80441284179688
19021,76.97819519042969
19023,78.42321014404297
19025,80.54618835449219
19027,82.56649017333984
19029,85.77985382080078
19031,82.01106262207031
19033,74.6773452758789
19035,77.49346923828125
19037,74.35469818115234
19039,87.62165832519531
19041,75.01812744140625
19043,75.15934753417969
19045,80.58837890625
19047,81.72409057617188
19049,86.65242767333984
19051,87.23583984375
19053,87.7948226928711
19055,77.46929931640625
19057,85.57321166992188
19059,73.83284759521484
19061,77.07707214355469
19063,73.529541015625
19065,75.33284759521484
19067,75.14086151123047
19069,77.90431213378906
19071,87.37284851074219
19073,83.81405639648438
19075,81.30318450927734
19077,85.33343505859375
19079,81.31938171386719
19081,74.63623809814453
19083,81.4727554321289
19085,84.1104507446289
19087,86.0692367553711
19089,71.80242156982422
19091,77.49199676513672
19093,79.52136993408203
19095,85.01276397705078
19097,79.1346435546875
19099,86.8625259399414
19101,86.63129425048828
19103,83.9038314819336
19105,79.6401138305664
19107,86.55574798583984
19109,74.30804443359375
19111,86.61434173583984
19113,81.21505737304688
19115,85.32553100585938
19117,87.74920654296875
19119,76.73602294921875
19121,87.3874740600586
19123,87.44056701660156
19125,88.011474609375
19127,84.55503845214844
19129,86.59577178955078
19131,72.40380096435547
19133,82.17996978759766
19135,87.59193420410156
19137,86.65380096435547
19139,83.95790100097656
19141,75.81072998046875
19143,74.88214874267578
19145,87.31132507324219
19147,74.84839630126953
19149,78.27633666992188
19151,77.38419342041016
19153,87.12789916992188
19155,85.50885772705078
19157,85.84403228759766
19159,87.40608978271484
19161,79.72772216796875
19163,81.96827697753906
19165,83.78300476074219
19167,77.17850494384766
19169,84.70419311523438
19171,83.5834732055664
19173,87.1854248046875
19175,87.10835266113281
19177,87.04682922363281
19179,87.3415298461914
19181,88.07150268554688
19183,85.61687469482422
19185,87.44508361816406
19187,80.69731140136719
19189,72.57928466796875
19191,72.30390930175781
19193,80.11079406738281
19195,72.33417510986328
19197,77.81841278076172
20001,87.71586608886719
20003,87.65010070800781
20005,88.18804931640625
20007,93.48819732666016
20009,95.8284912109375
20011,87.69847106933594
20013,88.27816009521484
20015,90.63646697998047
20017,90.85694885253906
20019,89.26715850830078
20021,88.35836029052734
20023,85.51832580566406
20025,94.73381805419922
20027,92.84103393554688
20029,92.10186004638672
20031,88.47018432617188
20033,94.0035171508789
20035,89.94707489013672
20037,87.85127258300781
20039,87.05803680419922
20041,94.17095947265625
20043,88.34400177001953
20045,87.96749877929688
20047,95.3237075805664
20049,88.9802017211914
20051,97.02264404296875
20053,95.25260925292969
20055,96.02642059326172
20057,95.06604766845703
20059,87.88495635986328
20061,92.50634002685547
20063,94.06388092041016
20065,93.5230484008789
20067,94.87281799316406
20069,95.39876556396484
20071,93.46162414550781
20073,89.35430908203125
20075,95.43540954589844
20077,92.55489349365234
20079,93.37449645996094
20081,94.83872985839844
20083,96.50264739990234
20085,88.99669647216797
20087,88.11502838134766
20089,89.23997497558594
20091,87.02557373046875
20093,95.51679229736328
20095,93.03096771240234
20097,94.1456527709961
20099,88.29777526855469
20101,95.58683776855469
20103,87.7557601928711
20105,95.13880157470703
20107,87.44853973388672
20109,92.17193603515625
20111,89.7293472290039
20113,94.73542785644531
20115,92.95036315917969
20117,89.37904357910156
20119,94.44686889648438
20121,87.08541107177734
20123,93.13484954833984
20125,88.8629150390625
20127,91.37469482421875
20129,92.8011703491211
20131,88.51872253417969
20133,87.9589614868164
20135,96.82879638671875
20137,89.18701934814453
20139,88.81110382080078
20141,94.23917388916016
20143,94.69869995117188
20145,96.1611099243164
20147,90.78228759765625
20149,90.5345230102539
20151,93.70722198486328
20153,85.71278381347656
20155,94.13385772705078
20157,88.7598648071289
20159,95.00099182128906
20161,91.90618133544922
20163,95.15662384033203
20165,97.03216552734375
20167,96.18031311035156
20169,95.62064361572266
20171,94.86531829833984
20173,92.52340698242188
20175,93.8076171875
20177,89.40221405029297
20179,90.84870910644531
20181,87.37516784667969
20183,90.26509094238281
20185,94.79983520507812
20187,94.8777847290039
20189,93.14215087890625
20191,91.72425842285156
20193,88.67910766601562
20195,96.11331176757812
20197,90.26905059814453
20199,90.73375701904297
20201,89.64120483398438
20203,94.0936508178711
20205,88.67778778076172
20207,88.4321060180664
20209,87.73052978515625
21001,85.44429016113281
21003,86.93941497802734
21005,85.578125
21007,88.66664123535156
21009,86.21728515625
21011,83.56507873535156
21013,82.93562316894531
21015,85.50122833251953
21017,84.12345123291016
21019,85.07106018066406
21021,84.73417663574219
21023,84.72832489013672
21025,83.7037353515625
21027,84.9102554321289
21029,85.9104232788086
21031,86.96868896484375
21033,87.63937377929688
21035,88.56395721435547
21037,85.62565612792969
21039,88.81689453125
21041,85.91075134277344
21043,83.69064331054688
21045,84.6279296875
21047,87.86478424072266
21049,83.80857849121094
21051,83.79303741455078
21053,84.90265655517578
21055,87.31241607666016
21057,86.07708740234375
21059,86.40119171142578
21061,86.06549072265625
21063,83.4649429321289
21065,83.78321075439453
21067,84.2036361694336
21069,83.62039184570312
21071,84.77212524414062
21073,85.65325164794922
21075,89.38253784179688
21077,86.03070831298828
21079,84.5368423461914
21081,85.1978530883789
21083,88.57157897949219
21085,85.42427062988281
21087,85.85469055175781
21089,84.41412353515625
21091,85.50645446777344
21093,85.01947784423828
21095,81.48980712890625
21097,84.82105255126953
21099,85.65291595458984
21101,86.82725524902344
21103,85.50209045410156
21105,89.07132720947266
21107,87.53986358642578
21109,82.929931640625
21111,85.90969848632812
21113,84.58795166015625
21115,84.59559631347656
21117,85.28355407714844
21119,83.49479675292969
21121,84.0270767211914
21123,85.21697998046875
21125,83.81442260742188
21127,84.805419921875
21129,83.6836929321289
21131,83.10261535644531
21133,82.9406967163086
21135,83.57621002197266
21137,84.18021392822266
21139,87.7720947265625
21141,87.69253540039062
21143,88.02880096435547
21145,88.3963623046875
21147,83.81676483154297
21149,87.0559310913086
21151,84.1675033569336
21153,83.61009216308594
21155,85.53924560546875
21157,88.42472076416016
21159,85.10712432861328
21161,84.09056091308594
21163,84.7345962524414
21165,82.70591735839844
21167,85.17733764648438
21169,85.56018829345703
21171,86.09075927734375
21173,83.46318054199219
21175,83.28939819335938
21177,87.46063995361328
21179,85.9960708618164
21181,84.03410339355469
21183,86.46686553955078
21185,85.52134704589844
21187,85.44156646728516
21189,83.77313232421875
21191,85.30255889892578
21193,83.59856414794922
21195,84.47534942626953
21197,83.4367904663086
21199,84.53731536865234
21201,84.48162841796875
21203,83.54151916503906
21205,82.9867935180664
21207,85.25607299804688
21209,84.8303451538086
21211,85.52753448486328
21213,87.4601058959961
21215,86.03600311279297
21217,85.38783264160156
21219,87.7494125366211
21221,88.27228546142578
21223,85.43175506591797
21225,87.1182632446289
21227,87.07421875
21229,85.64649200439453
21231,84.5339126586914
21233,87.16266632080078
21235,84.11747741699219
21237,83.0108642578125
21239,85.07630157470703
22001,89.50553131103516
22003,90.00626373291016
22005,91.99393463134766
22007,91.47447967529297
22009,90.25582885742188
22011,90.56090545654297
22013,91.79293823242188
22015,91.90879821777344
22017,91.82217407226562
22019,90.38151550292969
22021,91.4336929321289
22023,88.91458892822266
22025,91.14708709716797
22027,91.86145782470703
22029,91.23019409179688
22031,91.66368103027344
22033,91.7406234741211
22035,92.84754180908203
22037,91.44119262695312
22039,89.68671417236328
22041,91.99503326416016
22043,90.72734832763672
22045,89.24127960205078
22047,91.23623657226562
22049,91.5224838256836
22051,90.51773834228516
22053,89.75938415527344
22055,89.52325439453125
22057,90.72409057617188
22059,90.7237777709961
22061,91.89008331298828
22063,92.07073211669922
22065,92.66693115234375
22067,92.63204956054688
22069,91.49590301513672
22071,89.63829803466797
22073,92.10873413085938
22075,90.11026763916016
22077,90.8355484008789
22079,90.16527557373047
22081,92.00039672851562
22083,92.2773208618164
22085,91.40337371826172
22087,89.45606231689453
22089,91.41706085205078
22091,91.63427734375
22093,92.031494140625
22095,91.88477325439453
22097,89.98407745361328
22099,90.39839172363281
22101,89.36298370361328
22103,91.01338195800781
22105,91.75666046142578
22107,92.25321960449219
22109,90.42578125
22111,92.32632446289062
22113,88.70734405517578
22115,90.58413696289062
22117,91.55635070800781
22119,91.91556549072266
22121,91.41786193847656
22123,92.73613739013672
22125,90.91085052490234
22127,91.31269836425781
23001,70.82738494873047
23003,71.09829711914062
23005,71.40967559814453
23007,74.5116958618164
23009,66.34573364257812
23011,69.4595947265625
23013,66.9537124633789
23015,67.49129486083984
23017,75.444580078125
23019,68.55203247070312
23021,71.42326354980469
23023,68.29638671875
23025,74.00568389892578
23027,67.15873718261719
23029,66.79440307617188
23031,73.53009796142578
24001,87.29344177246094
24003,90.51122283935547
24005,88.99195098876953
24009,90.75360870361328
24011,91.73394775390625
24013,88.47052764892578
24015,89.84085083007812
24017,90.72642517089844
24019,91.36721801757812
24021,89.05347442626953
24023,80.19078063964844
24025,89.24678039550781
24027,89.2686767578125
24029,90.9559326171875
24031,89.94615173339844
24033,90.62454223632812
24035,91.27285766601562
24037,90.85425567626953
24039,91.33770751953125
24041,91.56167602539062
24043,89.24114990234375
24045,91.44046020507812
24047,90.99339294433594
24510,89.63475036621094
25001,78.0239486694336
25003,82.39582061767578
25005,81.9300537109375
25007,80.80817413330078
25009,78.17599487304688
25011,83.5666275024414
25013,84.32440948486328
25015,84.17784118652344
25017,81.72471618652344
25019,78.1115951538086
25021,81.54969024658203
25023,80.14397430419922
25025,80.16120147705078
25027,82.96414184570312
26001,84.26519775390625
26003,77.49072265625
26005,82.64205932617188
26007,83.99652862548828
26009,82.52678680419922
26011,84.2716293334961
26013,77.99749755859375
26015,82.77467346191406
26017,83.95537567138672
26019,82.59817504882812
26021,82.25714874267578
26023,82.53724670410156
26025,82.73045349121094
26027,82.62445068359375
26029,82.53312683105469
26031,82.85847473144531
26033,80.79777526855469
26035,83.19464874267578
26037,84.04017639160156
26039,83.2027359008789
26041,79.4970932006836
26043,82.0156478881836
26045,83.24775695800781
26047,81.40482330322266
26049,84.96749114990234
26051,84.42605590820312
26053,75.81649780273438
26055,82.40994262695312
26057,84.16761779785156
26059,82.28667449951172
26061,77.91071319580078
26063,84.40516662597656
26065,83.58417510986328
26067,83.51010131835938
26069,84.48635864257812
26071,80.38912963867188
26073,83.70347595214844
26075,82.97791290283203
26077,82.58438873291016
26079,82.55998992919922
26081,83.11199951171875
26083,74.31653594970703
26085,83.22802734375
26087,85.34260559082031
26089,82.0000991821289
26091,83.48820495605469
26093,83.93683624267578
26095,80.15260314941406
26097,80.52851104736328
26099,85.58344268798828
26101,82.93553161621094
26103,78.88214111328125
26105,82.9049072265625
26107,83.10887145996094
26109,81.99928283691406
26111,84.43589782714844
26113,82.52196502685547
26115,84.2213134765625
26117,83.36988830566406
26119,84.27670288085938
26121,82.62794494628906
26123,83.18804168701172
26125,84.67868041992188
26127,82.61709594726562
26129,84.32317352294922
26131,77.14151763916016
26133,82.57424926757812
26135,84.08531951904297
26137,82.74430847167969
26139,82.5862045288086
26141,83.0331802368164
26143,83.37537384033203
26145,84.84356689453125
26147,85.59721374511719
26149,82.73812866210938
26151,84.92646026611328
26153,79.78491973876953
26155,84.39427947998047
26157,84.95226287841797
26159,82.59466552734375
