GEOID,tmax
01001,81.24180603027344
01003,84.12638092041016
01005,83.72631072998047
01007,79.7417984008789
01009,82.2734375
01011,83.07650756835938
01013,81.48779296875
01015,84.2407455444336
01017,83.36859130859375
01019,85.05152130126953
01021,80.76887512207031
01023,78.75621032714844
01025,79.87639617919922
01027,82.40355682373047
01029,83.4251708984375
01031,83.73269653320312
01033,82.74349975585938
01035,82.02493286132812
01037,82.22779083251953
01039,83.6856918334961
01041,82.22113800048828
01043,81.72473907470703
01045,84.22543334960938
01047,80.30574798583984
01049,82.9975814819336
01051,82.81766510009766
01053,83.1237564086914
01055,84.09520721435547
01057,79.9173583984375
01059,81.20170593261719
01061,85.2099380493164
01063,78.4577865600586
01065,78.74676513671875
01067,84.45111083984375
01069,85.66702270507812
01071,83.559326171875
01073,81.0975112915039
01075,80.7161865234375
01077,83.27522277832031
01079,81.97819519042969
01081,83.39813232421875
01083,83.45899963378906
01085,81.50371551513672
01087,83.6295394897461
01089,83.81108856201172
01091,78.76175689697266
01093,80.72004699707031
01095,83.16340637207031
01097,83.40727233886719
01099,80.91143798828125
01101,82.60498046875
01103,82.58155059814453
01105,79.34319305419922
01107,79.24347686767578
01109,82.75941467285156
01111,83.35820007324219
01113,84.26043701171875
01115,83.13824462890625
01117,81.59371185302734
01119,78.07344818115234
01121,83.3677978515625
01123,83.17257690429688
01125,79.32785034179688
01127,80.7715072631836
01129,80.94220733642578
01131,80.11834716796875
01133,80.64926147460938
04001,83.45173645019531
04003,85.63408660888672
04005,87.83354949951172
04007,86.78981018066406
04009,86.3719711303711
04011,80.56627655029297
04012,104.63164520263672
04013,101.8077392578125
04015,97.58634948730469
04017,87.00823974609375
04019,96.00438690185547
04021,96.97753143310547
04023,86.62679290771484
04025,91.08650207519531
04027,105.93526458740234
05001,80.82193756103516
05003,77.33526611328125
05005,86.8777084350586
05007,85.55154418945312
05009,84.27513885498047
05011,78.09854125976562
05013,78.52584075927734
05015,83.64225769042969
05017,77.42613983154297
05019,80.07357788085938
05021,86.4093246459961
05023,83.96226501464844
05025,79.24900817871094
05027,79.82860565185547
05029,83.54339599609375
05031,86.05731964111328
05033,85.31265258789062
05035,85.05078125
05037,84.73890686035156
05039,79.39108276367188
05041,79.24531555175781
05043,78.2882080078125
05045,83.27310943603516
05047,84.09817504882812
05049,86.10813903808594
05051,79.82881927490234
05053,80.53791809082031
05055,86.1898422241211
05057,80.76329803466797
05059,79.97798156738281
05061,81.50336456298828
05063,85.32666015625
05065,86.35176086425781
05067,85.24964904785156
05069,80.55204772949219
05071,82.6025390625
05073,81.16871643066406
05075,85.9229507446289
05077,82.84706115722656
05079,79.5918197631836
05081,82.9115219116211
05083,83.57403564453125
05085,82.18404388427734
05087,81.49724578857422
05089,86.08325958251953
05091,81.9586181640625
05093,86.55927276611328
05095,82.32073211669922
05097,80.02261352539062
05099,79.8228988647461
05101,81.02698516845703
05103,79.17894744873047
05105,81.98502349853516
05107,81.36937713623047
05109,80.41934967041016
05111,85.64596557617188
05113,80.63374328613281
05115,82.80082702636719
05117,82.66789245605469
05119,81.82257080078125
05121,85.84393310546875
05123,83.81318664550781
05125,80.55477905273438
05127,82.20426177978516
05129,83.457275390625
05131,85.27009582519531
05133,82.88665008544922
05135,85.37704467773438
05137,84.81407165527344
05139,78.28382110595703
05141,83.00489044189453
05143,84.02450561523438
05145,83.88919067382812
05147,84.15805053710938
05149,82.33982849121094
06001,87.92317199707031
06003,80.13671875
06005,94.9692153930664
06007,98.65592956542969
06009,96.00768280029297
06011,100.60908508300781
06013,93.19737243652344
06015,79.3478775024414
06017,90.27064514160156
06019,93.36762237548828
06021,98.91978454589844
06023,81.81135559082031
06025,106.57205200195312
06027,101.01827239990234
06029,100.22575378417969
06031,99.52474975585938
06033,93.35258483886719
06035,89.15462493896484
06037,94.83073425292969
06039,94.64920806884766
06041,83.69577026367188
06043,93.991455078125
06045,87.25410461425781
06047,97.68389129638672
06049,88.84613037109375
06051,85.01693725585938
06053,90.69200897216797
06055,97.14777374267578
06057,89.58843994140625
06059,85.19232940673828
06061,90.88626861572266
06063,86.92864227294922
06065,101.95752716064453
06067,100.57762145996094
06069,92.59693145751953
06071,103.62704467773438
06073,93.34408569335938
06075,78.76982116699219
06077,98.18174743652344
06079,92.52579498291016
06081,80.6276626586914
06083,86.14143371582031
06085,87.71707916259766
06087,81.08197021484375
06089,96.12991333007812
06091,85.12969207763672
06093,85.84456634521484
06095,97.12850952148438
06097,91.0135498046875
06099,96.70172882080078
06101,102.60116577148438
06103,97.22333526611328
06105,88.10952758789062
06107,92.1746826171875
06109,87.31694793701172
06111,92.80670166015625
06113,100.80233764648438
06115,99.35975646972656
08001,87.63408660888672
08003,74.54300689697266
08005,86.00023651123047
08007,73.50283813476562
08009,86.08368682861328
08011,86.55669403076172
08013,79.6458511352539
08014,87.5732421875
08015,67.71170806884766
08017,88.468017578125
08019,66.8083267211914
08021,68.46942138671875
08023,68.03752136230469
08025,85.7630615234375
08027,67.39508056640625
08029,82.66422271728516
08031,87.15365600585938
08033,75.06893920898438
08035,79.85193634033203
08037,72.38465118408203
08039,82.84290313720703
08041,79.71212768554688
08043,74.98186492919922
08045,77.48171997070312
08047,70.28775024414062
08049,71.44684600830078
08051,71.86763763427734
08053,64.84320831298828
08055,74.06551361083984
08057,72.27114868164062
08059,78.9399185180664
08061,87.91561126708984
08063,89.12236022949219
08065,65.21910858154297
08067,75.77274322509766
08069,77.78152465820312
08071,78.62076568603516
08073,85.25041198730469
08075,90.83456420898438
08077,83.1804428100586
08079,65.14635467529297
08081,84.71849060058594
08083,82.01817321777344
08085,83.2398452758789
08087,89.5981674194336
08089,85.13151550292969
08091,74.60100555419922
08093,67.69766235351562
08095,91.72161102294922
08097,69.88027954101562
08099,88.35322570800781
08101,84.05865478515625
08103,81.73690795898438
08105,69.94800567626953
08107,75.48574829101562
08109,69.62446594238281
08111,62.621395111083984
08113,78.217041015625
08115,92.14038848876953
08117,66.90560150146484
08119,67.84851837158203
08121,88.95318603515625
08123,88.22786712646484
08125,91.2756576538086
09001,82.89668273925781
09003,81.3504867553711
09005,80.6412582397461
09007,81.3957290649414
09009,82.16841125488281
09011,79.96902465820312
09013,79.22329711914062
09015,78.40033721923828
10001,87.45120239257812
10003,85.61231231689453
10005,88.5574722290039
11001,85.41815948486328
12001,93.03551483154297
12003,92.55973815917969
12005,89.07917022705078
12007,92.67044830322266
12009,92.62559509277344
12011,92.31120300292969
12013,89.65579986572266
12015,93.19376373291016
12017,92.55473327636719
12019,92.07837677001953
12021,92.75267028808594
12023,92.7614517211914
12027,94.31111907958984
12029,92.38191223144531
12031,91.24948120117188
12033,84.77315521240234
12035,91.01419830322266
12037,91.71224212646484
12039,88.63165283203125
12041,93.18575286865234
12043,94.34513854980469
12045,91.61785125732422
12047,91.8719482421875
12049,94.78412628173828
12051,93.79523468017578
12053,92.87673950195312
12055,94.98759460449219
12057,93.17987823486328
12059,86.44621276855469
12061,93.04270935058594
12063,87.49700164794922
12065,89.61431121826172
12067,92.32325744628906
12069,93.5048599243164
12071,92.69928741455078
12073,89.39014434814453
12075,92.685546875
12077,91.012451171875
12079,90.75953674316406
12081,93.68254852294922
12083,92.96977996826172
12085,91.9582748413086
12086,92.08850860595703
12087,92.0282211303711
12089,91.42860412597656
12091,85.94446563720703
12093,94.3643798828125
12095,93.80023956298828
12097,94.70085144042969
12099,92.409912109375
12101,93.27043151855469
12103,92.43246459960938
12105,94.70063018798828
12107,92.19567108154297
12109,90.54742431640625
12111,92.22992706298828
12113,85.10221099853516
12115,93.18680572509766
12117,93.24700164794922
12119,93.52245330810547
12121,92.33977508544922
12123,90.9432373046875
12125,92.97090148925781
12127,91.86831665039062
12129,90.24742126464844
12131,86.5781478881836
12133,87.8682861328125
13001,89.12823486328125
13003,89.69349670410156
13005,89.62611389160156
13007,85.78240203857422
13009,84.93096923828125
13011,85.49066162109375
13013,85.10298156738281
13015,85.48785400390625
13017,87.21796417236328
13019,88.78153991699219
13021,84.82527923583984
13023,85.44186401367188
13025,91.0390853881836
13027,89.09600830078125
13029,87.93386840820312
13031,86.69817352294922
13033,84.59720611572266
13035,84.60942840576172
13037,85.07234191894531
13039,90.49644470214844
13043,86.43092346191406
13045,83.78722381591797
13047,85.0392074584961
13049,91.822021484375
13051,87.55128479003906
13053,84.43628692626953
13055,84.95677185058594
13057,84.80548095703125
13059,85.41508483886719
13061,84.52738952636719
13063,84.3365478515625
13065,91.25023651123047
13067,84.76021575927734
13069,88.75436401367188
13071,87.18898010253906
13073,84.76104736328125
13075,88.55591583251953
13077,84.23645782470703
13079,84.5079574584961
13081,85.5299301147461
13083,82.9129638671875
13085,83.4787826538086
13087,87.25509643554688
13089,84.67223358154297
13091,86.1899642944336
13093,85.2340087890625
13095,85.56470489501953
13097,84.30104064941406
13099,85.41230010986328
13101,91.47135925292969
13103,87.05874633789062
13105,86.15995788574219
13107,85.67247009277344
13109,87.65152740478516
13111,81.38084411621094
13113,84.26866149902344
13115,85.57756042480469
13117,84.4961166381836
13119,85.7939453125
13121,84.63439178466797
13123,82.17436981201172
13125,84.52912902832031
13127,89.70594787597656
13129,85.9416275024414
13131,87.29670715332031
13133,85.09326934814453
13135,84.66950225830078
13137,82.68792724609375
13139,84.55217742919922
13141,84.72945404052734
13143,83.47913360595703
13145,83.7174301147461
13147,85.8044662475586
13149,84.154296875
13151,84.45520782470703
13153,85.09617614746094
13155,87.50198364257812
13157,85.44920349121094
13159,84.83489227294922
13161,88.36095428466797
13163,84.6850357055664
13165,85.21355438232422
13167,85.1771469116211
13169,84.62931823730469
13171,83.87194061279297
13173,90.1351318359375
13175,85.78880310058594
13177,85.18334197998047
13179,88.48239135742188
13181,85.56417083740234
13183,89.37060546875
13185,90.0977554321289
13187,82.48416900634766
13189,84.7165298461914
13191,88.97085571289062
13193,84.78046417236328
13195,85.54481506347656
13197,83.89707946777344
13199,83.7446517944336
13201,86.0924301147461
13205,86.17228698730469
13207,84.42716979980469
13209,87.10939025878906
13211,85.1077880859375
13213,85.07616424560547
13215,84.56111907958984
13217,84.86151885986328
13219,85.28318786621094
13221,85.64187622070312
13223,84.40933227539062
13225,84.59198760986328
13227,83.6490707397461
13229,90.62784576416016
13231,83.79468536376953
13233,84.7588119506836
13235,85.80058288574219
13237,84.93224334716797
13239,84.1973648071289
13241,79.90547180175781
13243,84.2476806640625
13245,84.50603485107422
13247,84.8451156616211
13249,84.1782455444336
13251,85.59040832519531
13253,87.03164672851562
13255,84.04017639160156
13257,85.2973403930664
13259,84.07664489746094
13261,84.59782409667969
13263,83.99403381347656
13265,85.00614166259766
13267,88.04418182373047
13269,84.24583435058594
13271,87.4740219116211
13273,84.62925720214844
13275,87.94123840332031
13277,87.11541748046875
13279,87.55453491210938
13281,79.3116455078125
13283,86.1465072631836
13285,84.0416488647461
13287,86.12268829345703
13289,84.92286682128906
13291,80.15399169921875
13293,84.03401184082031
13295,84.04744720458984
13297,84.89311218261719
13299,91.10619354248047
13301,84.59992218017578
13303,84.8167724609375
13305,90.02220916748047
13307,84.08743286132812
13309,87.27734375
13311,82.22944641113281
13313,85.46076202392578
13315,86.24266052246094
13317,85.5530776977539
13319,85.05536651611328
13321,85.91270446777344
16001,97.51072692871094
16003,85.59400939941406
16005,87.92581176757812
16007,82.33650970458984
16009,87.30493927001953
16011,89.39234924316406
16013,85.3466567993164
16015,86.58726501464844
16017,86.23899841308594
16019,84.26383209228516
16021,81.3019790649414
16023,85.66697692871094
16025,84.17610931396484
16027,98.88290405273438
16029,83.28125762939453
16031,89.3818130493164
16033,82.65481567382812
16035,85.61122131347656
16037,78.42913055419922
16039,91.74809265136719
16041,86.78975677490234
16043,83.48316192626953
16045,94.16239929199219
16047,95.98420715332031
16049,83.41959381103516
16051,90.4742660522461
16053,95.51416015625
16055,87.90216827392578
16057,87.81739807128906
16059,79.5173110961914
16061,86.42362976074219
16063,93.26374816894531
16065,87.07276153564453
16067,92.90203857421875
16069,90.44556427001953
16071,88.81942749023438
16073,92.09634399414062
16075,97.48095703125
16077,89.8434829711914
16079,82.74219512939453
16081,81.27706909179688
16083,93.1797866821289
16085,81.13176727294922
16087,91.58060455322266
17001,83.12688446044922
17003,86.5405502319336
17005,83.18380737304688
17007,81.37504577636719
17009,82.50563049316406
17011,80.8625717163086
17013,83.31414031982422
17015,81.4208984375
17017,82.40338897705078
17019,81.31160736083984
17021,82.3049545288086
17023,82.22620391845703
17025,83.3365249633789
17027,83.78213500976562
17029,81.67979431152344
17031,81.46683502197266
17033,82.7864761352539
17035,82.26148223876953
17037,81.05493927001953
17039,81.41542053222656
17041,81.55480194091797
17043,82.02530670166016
17045,81.67503356933594
17047,83.70565032958984
17049,82.6636734008789
17051,83.02195739746094
17053,81.40382385253906
17055,84.86846923828125
17057,81.86241912841797
17059,85.11724090576172
17061,82.94169616699219
17063,82.00372314453125
17065,84.54903411865234
17067,82.84498596191406
17069,85.42125701904297
17071,82.1510009765625
17073,81.26605224609375
17075,81.8180160522461
17077,85.06241607666016
17079,82.81339263916016
17081,84.13673400878906
17083,82.9737777709961
17085,81.99612426757812
17087,85.79151153564453
17089,81.66321563720703
17091,82.03955078125
17093,81.8836441040039
17095,81.20067596435547
17097,81.7645034790039
17099,81.28111267089844
17101,83.14213562011719
17103,80.62007904052734
17105,81.57489013671875
17107,81.92729949951172
17109,81.89724731445312
17111,81.81915283203125
17113,81.28931427001953
17115,81.6766357421875
17117,82.46182250976562
17119,83.24555206298828
17121,83.4244155883789
17123,81.25547790527344
17125,82.32347869873047
17127,86.58625030517578
17129,82.11121368408203
17131,81.70719909667969
17133,83.9023208618164
17135,82.51041412353516
17137,82.2583999633789
17139,81.59309387207031
17141,80.84412384033203
17143,81.56402587890625
17145,84.50616455078125
17147,81.38615417480469
17149,83.03815460205078
17151,85.7301254272461
17153,86.70845794677734
17155,81.31924438476562
17157,84.34361267089844
17159,83.26297760009766
17161,81.8294448852539
17163,83.78812408447266
17165,85.26937866210938
17167,82.201416015625
17169,82.35542297363281
17171,82.771484375
17173,82.1290283203125
17175,81.02764129638672
17177,81.21176147460938
17179,81.8078842163086
17181,85.66609954833984
17183,81.50086212158203
17185,83.53886413574219
17187,81.44894409179688
17189,83.9749755859375
17191,83.93439483642578
17193,84.4275131225586
17195,81.44434356689453
17197,82.02857971191406
17199,85.27410888671875
17201,81.357421875
17203,81.34273529052734
18001,79.97826385498047
18003,80.04795837402344
18005,82.28231048583984
18007,81.33586120605469
18009,80.59877014160156
18011,80.6269760131836
18013,81.64069366455078
18015,81.6345443725586
18017,81.53498077392578
18019,84.41036224365234
18021,81.87622833251953
18023,80.98601531982422
18025,82.99481964111328
18027,82.87735748291016
18029,82.7382583618164
18031,81.56756591796875
18033,79.44258117675781
18035,80.3879165649414
18037,83.05135345458984
18039,80.24201202392578
18041,80.70500183105469
18043,83.88365936279297
18045,81.54682922363281
18047,81.55209350585938
18049,81.17594909667969
18051,83.52526092529297
18053,81.18962097167969
18055,82.16954040527344
18057,81.00650024414062
18059,80.79540252685547
18061,83.56495666503906
18063,80.72863006591797
18065,79.94821166992188
18067,81.33436584472656
18069,80.88250732421875
18071,82.91613006591797
18073,81.60785675048828
18075,79.89370727539062
18077,83.55474853515625
18079,83.00100708007812
18081,81.22821807861328
18083,83.01895141601562
18085,80.56511688232422
18087,79.56842041015625
18089,81.17604064941406
18091,80.72482299804688
18093,82.35448455810547
18095,80.96991729736328
18097,81.09600830078125
18099,80.8405990600586
18101,82.6352310180664
18103,81.44505310058594
18105,81.61052703857422
18107,81.0067367553711
18109,81.4029312133789
18111,81.76667022705078
18113,79.665771484375
18115,83.48664855957031
18117,82.61569213867188
18119,81.64252471923828
18121,81.6019515991211
18123,83.39507293701172
18125,83.17908477783203
18127,80.8716812133789
18129,84.25999450683594
18131,81.49808502197266
18133,81.02307891845703
18135,79.3493423461914
18137,82.17455291748047
18139,80.71928405761719
18141,80.55201721191406
18143,83.87406158447266
18145,81.41193389892578
18147,83.78642272949219
18149,81.3230209350586
18151,78.93218994140625
18153,82.52934265136719
18155,83.7010726928711
18157,81.50120544433594
18159,81.0687484741211
18161,80.76364135742188
18163,83.96129608154297
18165,81.84856414794922
18167,82.17935180664062
18169,81.29827117919922
18171,81.49005889892578
18173,83.67452239990234
18175,82.77628326416016
18177,79.97940826416016
18179,80.47958374023438
18181,81.52080535888672
18183,80.28376007080078
19001,84.82915496826172
19003,85.301025390625
19005,80.65357971191406
19007,85.0375747680664
19009,84.92919921875
19011,81.52880859375
19013,81.22865295410156
19015,83.60084533691406
19017,80.55488586425781
19019,80.76261901855469
19021,85.5485610961914
19023,81.10617065429688
19025,84.47345733642578
19027,84.91938018798828
19029,85.48278045654297
19031,81.46180725097656
19033,80.88570404052734
19035,87.1541519165039
19037,80.04619598388672
19039,84.94432830810547
19041,85.19483947753906
19043,80.76136779785156
19045,81.91375732421875
19047,86.24407958984375
19049,84.70439910888672
19051,84.95995330810547
19053,84.99259185791016
19055,80.745361328125
19057,82.34723663330078
19059,84.42393493652344
19061,81.61253356933594
19063,83.1895523071289
19065,80.115478515625
19067,80.75286865234375
19069,81.04540252685547
19071,87.37268829345703
19073,84.40538024902344
19075,81.30943298339844
19077,84.72295379638672
19079,82.36821746826172
19081,81.36712646484375
19083,81.61981201171875
19085,88.05797576904297
19087,83.0418472290039
19089,79.77893829345703
19091,83.01964569091797
19093,86.82856750488281
19095,82.43922424316406
19097,82.07257080078125
19099,83.44769287109375
19101,83.85391998291016
19103,81.93509674072266
19105,81.29051971435547
19107,83.59437561035156
19109,82.37438201904297
19111,83.43017578125
19113,81.2833251953125
19115,82.4905014038086
19117,84.96891021728516
19119,87.83980560302734
19121,84.97789001464844
19123,84.28495025634766
19125,84.7121810913086
19127,82.3083724975586
19129,87.50194549560547
19131,80.46692657470703
19133,88.59722900390625
19135,84.96630096435547
19137,86.09662628173828
19139,82.03656768798828
19141,86.61646270751953
19143,85.8399887084961
19145,85.91300964355469
19147,83.72948455810547
19149,88.80045318603516
19151,84.2187271118164
19153,84.22769165039062
19155,87.15165710449219
19157,82.78666687011719
19159,84.76277923583984
19161,85.597900390625
19163,81.78639221191406
19165,86.08634185791016
19167,88.35511016845703
19169,82.94182586669922
19171,81.87565612792969
19173,84.92353820800781
19175,84.95327758789062
19177,84.44259643554688
19179,84.69940185546875
19181,84.98748016357422
19183,82.78272247314453
19185,84.88117218017578
19187,83.35250091552734
19189,81.0578842163086
19191,80.01600646972656
19193,88.67021942138672
19195,80.76331329345703
19197,81.83869171142578
20001,87.71540069580078
20003,86.50222778320312
20005,85.34903717041016
20007,90.75166320800781
20009,89.77002716064453
20011,87.43779754638672
20013,86.25550079345703
20015,88.9196548461914
20017,87.01764678955078
20019,91.3344955444336
20021,89.15386962890625
20023,91.70091247558594
20025,90.64517211914062
20027,87.40009307861328
20029,87.98211669921875
20031,86.9654769897461
20033,90.42155456542969
20035,90.35128021240234
20037,88.43896484375
20039,90.84004974365234
20041,87.72852325439453
20043,85.11238861083984
20045,85.28375244140625
20047,89.90158081054688
20049,90.05392456054688
20051,89.9886474609375
20053,89.3444595336914
20055,91.13780975341797
20057,89.90969848632812
20059,85.74022674560547
20061,86.47469329833984
20063,91.49348449707031
20065,90.28038787841797
20067,90.22611999511719
20069,90.36653137207031
20071,90.38113403320312
20073,88.48603057861328
20075,89.99835968017578
20077,90.96379089355469
20079,89.63333129882812
20081,90.23168182373047
20083,90.62821960449219
20085,86.11675262451172
20087,85.30168151855469
20089,88.28275299072266
20091,83.49324798583984
20093,90.76404571533203
20095,90.50411224365234
20097,89.67804718017578
20099,90.1392593383789
20101,91.32025146484375
20103,84.28975677490234
20105,89.51000213623047
20107,86.04505920410156
20109,91.66614532470703
20111,86.53642272949219
20113,89.28468322753906
20115,87.99954986572266
20117,86.94762420654297
20119,90.32560729980469
20121,84.56034851074219
20123,89.03402709960938
20125,91.14302062988281
20127,86.01030731201172
20129,88.88079071044922
20131,86.56165313720703
20133,89.09941101074219
20135,90.78858184814453
20137,90.17951202392578
20139,86.03588104248047
20141,89.48291015625
20143,88.70797729492188
20145,90.09107971191406
20147,89.65557098388672
20149,86.25467681884766
20151,89.91595458984375
20153,91.11636352539062
20155,90.28641510009766
20157,87.55876922607422
20159,89.72331237792969
20161,86.61473083496094
20163,89.82142639160156
20165,90.11751556396484
20167,89.9008560180664
20169,89.24038696289062
20171,91.55693054199219
20173,90.27777862548828
20175,89.95138549804688
20177,86.15098571777344
20179,90.6900634765625
20181,90.94893646240234
20183,88.96504974365234
20185,89.94425201416016
20187,89.52032470703125
20189,89.45344543457031
20191,90.90059661865234
20193,90.81703186035156
20195,90.53115844726562
20197,85.71907806396484
20199,91.13922882080078
20201,87.18069458007812
20203,91.169677734375
20205,89.95894622802734
20207,88.3207778930664
20209,83.31198120117188
21001,84.71446990966797
21003,85.2062759399414
21005,85.3250503540039
21007,86.9571304321289
21009,84.83915710449219
21011,82.50894165039062
21013,82.98998260498047
21015,83.22513580322266
21017,83.14095306396484
21019,82.61600494384766
21021,84.55071258544922
21023,82.77596282958984
21025,83.06543731689453
21027,83.57767486572266
21029,85.31884765625
21031,84.99374389648438
21033,85.82916259765625
21035,86.83421325683594
21037,83.20718383789062
21039,87.08296203613281
21041,84.48468780517578
21043,81.84120178222656
21045,84.31716918945312
21047,85.98907470703125
21049,83.12935638427734
21051,83.77088928222656
21053,84.23855590820312
21055,85.58934020996094
21057,85.03227996826172
21059,84.2786636352539
21061,84.62078094482422
21063,81.8766098022461
21065,83.38381958007812
21067,83.6590805053711
21069,82.17527770996094
21071,82.70591735839844
21073,85.04471588134766
21075,87.34329223632812
21077,84.28034210205078
21079,84.33519744873047
21081,83.5610580444336
21083,86.86849975585938
21085,84.08299255371094
21087,85.0574722290039
21089,82.22518157958984
21091,83.72958374023438
21093,84.14839935302734
21095,80.53073120117188
21097,83.45948028564453
21099,84.63895416259766
21101,84.45880889892578
21103,84.56311798095703
21105,87.22305297851562
21107,85.45975494384766
21109,82.79570007324219
21111,85.20243072509766
21113,84.29524230957031
21115,82.66463470458984
21117,82.97737121582031
21119,81.92081451416016
21121,84.22019958496094
21123,84.56083679199219
21125,83.90164947509766
21127,82.56953430175781
21129,83.37651824951172
21131,82.65518951416016
21133,80.98465728759766
21135,81.7295913696289
21137,83.9931640625
21139,86.30828857421875
21141,85.52556610107422
21143,86.39828491210938
21145,86.90383911132812
21147,84.1130142211914
21149,84.86417388916016
21151,83.82955169677734
21153,82.27156066894531
21155,85.18934631347656
21157,86.8669662475586
21159,82.57304382324219
21161,82.2657241821289
21163,83.56011962890625
21165,81.88224029541016
21167,84.99665832519531
21169,84.4474868774414
21171,84.70585632324219
21173,82.5962905883789
21175,82.13713073730469
21177,85.3044204711914
21179,85.62619018554688
21181,82.73074340820312
21183,84.52771759033203
21185,84.66581726074219
21187,84.21998596191406
21189,83.62178802490234
21191,83.43964385986328
21193,82.79620361328125
21195,81.87898254394531
21197,82.84591674804688
21199,84.40471649169922
21201,82.8615493774414
21203,83.429443359375
21205,81.68562316894531
21207,84.68090057373047
21209,83.95940399169922
21211,85.02953338623047
21213,85.43057250976562
21215,85.724609375
21217,84.85218811035156
21219,85.73139190673828
21221,86.55668640136719
21223,84.18241882324219
21225,85.04743194580078
21227,85.23578643798828
21229,85.43497467041016
21231,84.32880401611328
21233,85.0239486694336
21235,84.50728607177734
21237,82.39070892333984
21239,84.72000885009766
22001,86.12095642089844
22003,86.37891387939453
22005,87.01213073730469
22007,87.8052749633789
22009,83.29203796386719
22011,87.6738510131836
22013,82.26988983154297
22015,83.21549224853516
22017,84.35248565673828
22019,88.0610580444336
22021,78.95872497558594
22023,87.09687042236328
22025,79.90035247802734
22027,79.87478637695312
22029,80.4773941040039
22031,85.99568939208984
22033,85.28189086914062
22035,76.16804504394531
22037,82.84349060058594
22039,85.24214935302734
22041,77.40811920166016
22043,83.31671905517578
22045,85.73797607421875
22047,86.37161254882812
22049,79.85546112060547
22051,87.60289764404297
22053,86.82222747802734
22055,85.76884460449219
22057,88.46988677978516
22059,80.99407958984375
22061,79.25702667236328
22063,85.63619995117188
22065,76.08644104003906
22067,76.9404525756836
22069,85.50390625
22071,85.65084075927734
22073,77.97842407226562
22075,88.5644302368164
22077,84.42133331298828
22079,84.50872039794922
22081,85.1092529296875
22083,77.06143188476562
22085,87.07996368408203
22087,86.39739227294922
22089,87.86807250976562
22091,82.4854965209961
22093,87.75214385986328
22095,87.22515869140625
22097,84.98370361328125
22099,86.29812622070312
22101,86.29360961914062
22103,84.70389556884766
22105,83.78752136230469
22107,77.08478546142578
22109,88.49565124511719
22111,77.93141174316406
22113,86.00653839111328
22115,86.7237548828125
22117,82.47264099121094
22119,82.001220703125
22121,85.63409423828125
22123,76.43009948730469
22125,82.99129486083984
22127,82.16866302490234
23001,78.27592468261719
23003,68.87753295898438
23005,78.48489379882812
23007,75.0201644897461
23009,69.93228149414062
23011,76.66594696044922
23013,74.00904083251953
23015,75.8915786743164
23017,76.99816131591797
23019,70.39256286621094
23021,71.43730163574219
23023,77.35704803466797
23025,74.27387237548828
23027,73.18522644042969
23029,67.82177734375
23031,78.05613708496094
24001,81.79625701904297
24003,85.32732391357422
24005,84.4283218383789
24009,85.568603515625
24011,87.58489990234375
24013,83.224853515625
24015,85.4085922241211
24017,85.30944061279297
24019,87.1551513671875
24021,83.23827362060547
24023,75.28602600097656
24025,84.87670135498047
24027,84.22758483886719
24029,86.02874755859375
24031,84.23673248291016
24033,85.3206787109375
24035,86.49639129638672
24037,85.76412963867188
24039,88.0459976196289
24041,86.73133087158203
24043,83.50729370117188
24045,88.4181900024414
24047,88.8786392211914
24510,84.96559143066406
25001,76.88995361328125
25003,76.94992065429688
25005,76.8125228881836
25007,78.05502319335938
25009,76.19764709472656
25011,77.20813751220703
25013,79.15560913085938
25015,78.39447784423828
25017,76.75865936279297
25019,77.6842269897461
25021,76.20258331298828
25023,76.18730926513672
25025,75.771728515625
25027,76.75714111328125
26001,80.7209243774414
26003,77.6598129272461
26005,80.53690338134766
26007,79.66814422607422
26009,79.70763397216797
26011,81.58244323730469
26013,79.54505920410156
26015,80.33602905273438
26017,81.33625793457031
26019,80.8081283569336
26021,79.91405487060547
26023,79.25059509277344
26025,79.60601806640625
26027,79.98694610595703
26029,79.16688537597656
26031,78.78575897216797
26033,77.62557220458984
26035,81.92992401123047
26037,81.27052307128906
26039,80.72659301757812
26041,78.52068328857422
26043,82.04032897949219
26045,80.23242950439453
26047,77.8385009765625
26049,81.67417907714844
26051,82.5291976928711
26053,81.01850128173828
26055,80.71704864501953
26057,81.96430206298828
26059,79.07234954833984
26061,79.59480285644531
26063,80.52262115478516
26065,80.48884582519531
26067,81.27409362792969
26069,81.34063720703125
26071,81.46531677246094
26073,82.27619171142578
26075,79.92793273925781
26077,79.92198181152344
26079,80.73700714111328
26081,81.5734634399414
26083,76.6461410522461
26085,82.3780746459961
26087,81.61772155761719
26089,79.37757873535156
26091,80.7856216430664
26093,81.14839935302734
26095,79.33951568603516
26097,78.02877044677734
26099,82.1425552368164
26101,81.66419219970703
26103,79.61275482177734
26105,81.84417724609375
26107,82.04563903808594
26109,81.3847885131836
26111,82.41598510742188
26113,81.30155181884766
26115,81.87410736083984
26117,81.83269500732422
26119,80.36121368408203
26121,81.62385559082031
26123,82.36361694335938
26125,81.75735473632812
26127,81.91108703613281
26129,81.80514526367188
26131,80.67535400390625
26133,81.6453857421875
26135,80.94700622558594
26137,79.68385314941406
26139,81.10494995117188
26141,78.3988037109375
26143,81.52505493164062
26145,81.92828369140625
26147,81.54352569580078
26149,79.84137725830078
26151,80.81243896484375
26153,78.73857879638672
26155,81.31818389892578
26157,81.41375732421875
26159,80.0960464477539
