GEOID,tmax
01001,80.47176339285714
01003,85.49644281914894
01005,81.74774169921872
01007,78.13998969780219
01009,75.62833227040814
01011,80.76430165816323
01013,81.9467857142857
01015,76.65252016129035
01017,78.34387867647057
01019,75.60158025568184
01021,79.11107954545453
01023,80.98414634146344
01025,82.84145063920455
01027,77.03584222560974
01029,74.9248263888889
01031,82.53154296875003
01033,76.58239115168541
01035,83.97545362903227
01037,79.13981958762886
01039,83.93078981164379
01041,81.43080610795455
01043,75.64205729166666
01045,82.32167721518984
01047,81.24148116438354
01049,73.0537417763158
01051,80.22089843749997
01053,85.15984738372096
01055,76.0646634615385
01057,77.03546195652174
01059,75.45283801020409
01061,83.21082720588234
01063,78.32017513736264
01065,78.32944711538461
01067,82.25530873493975
01069,82.64523628048786
01071,73.33573764534884
01073,77.37606403374232
01075,77.53541666666663
01077,75.98871694711536
01079,75.82672776442307
01081,79.74386888586959
01083,74.925
01085,81.37019230769235
01087,80.7492279411765
01089,74.45146004098365
01091,80.39161005434784
01093,75.653515625
01095,74.01795099431817
01097,85.36156250000002
01099,83.66768750000003
01101,80.77056842672418
01103,75.50715460526315
01105,79.2409787735849
01107,78.29715909090908
01109,81.06376329787234
01111,76.62442835365853
01113,81.7920421511628
01115,77.07177734375001
01117,78.28384510869564
01119,79.04456521739134
01121,78.68210100446433
01123,79.123810840708
01125,77.73197487113401
01127,77.04849137931039
01129,83.44835069444441
01131,82.18526785714289
01133,75.55976562500001
04001,78.24966376582279
04003,83.4221083144797
04005,81.29957274074754
04007,85.32757711038964
04009,83.44766657488988
04011,79.04729545454543
04012,102.18668437025805
04013,100.34114817415731
04015,91.23593037613985
04017,80.4700453969595
04019,95.5765298218435
04021,96.15906129343627
04023,84.5390625
04025,87.87687026515142
04027,104.62936825824882
05001,82.05282061688312
05003,84.02628676470584
05005,80.55302197802199
05007,84.22947916666665
05009,81.155625
05011,84.148390625
05013,84.88693677325585
05015,81.7997159090909
05017,83.38451152912623
05019,86.16689680232561
05021,79.15001562499997
05023,80.83464752906976
05025,83.45832162921347
05027,83.89233695652173
05029,83.90450487012987
05031,79.77389705882354
05033,86.6659007352941
05035,79.69718750000001
05037,80.2080263157895
05039,84.90954186893205
05041,81.25160398230088
05043,82.6410546875
05045,83.88616955445545
05047,85.18422379032258
05049,79.914306640625
05051,84.77741847826094
05053,84.70424107142856
05055,79.40536521084339
05057,85.47385979729731
05059,85.58826308139535
05061,85.8720486111111
05063,79.85619419642856
05065,80.10878232758621
05067,79.98636363636366
05069,83.24234375000002
05071,83.26122955607474
05073,84.13877667682928
05075,79.024102393617
05077,80.80644329896907
05079,82.14322916666669
05081,85.53376116071432
05083,85.23239976415094
05085,83.75685096153846
05087,81.8825
05089,80.95447198275865
05091,84.18397177419354
05093,79.59976728723404
05095,81.86816821808515
05097,85.52008739406782
05099,85.40953851744183
05101,79.60859375000001
05103,85.25172018348619
05105,84.24904296874993
05107,81.21570554123713
05109,85.91464389534889
05111,80.08033854166662
05113,85.3489501953125
05115,82.7125656512605
05117,82.76488486842106
05119,84.45801112288132
05121,79.05095038659796
05123,80.39334239130436
05125,84.11297169811317
05127,86.05750932835825
05129,79.52383522727271
05131,87.43368902439025
05133,86.42850215517244
05135,79.12894021739132
05137,80.15559303977274
05139,84.30786966463414
05141,80.78862680288464
05143,84.3488616071429
05145,81.75139953987731
05147,81.01223665730336
05149,85.05339285714294
06001,77.85201480263157
06003,70.86862771739129
06005,84.80932513297873
06007,86.80226025763363
06009,86.18979896496816
06011,85.28146186440681
06013,79.47188882743365
06015,73.67040662650606
06017,81.5487293956044
06019,85.77457624162949
06021,84.38673377403848
06023,76.18043454465844
06025,105.5264996859296
06027,90.7408784879948
06029,94.58408806343907
06031,94.05740489130432
06033,81.47194461633661
06035,80.36296280570654
06037,94.54176372712148
06039,86.97732224770644
06041,64.9653481012658
06043,86.12560369318184
06045,75.03653626824813
06047,89.37042151162795
06049,81.11629464285726
06051,73.67325994318183
06053,85.61047442036282
06055,81.47056408898308
06057,81.16801097972971
06059,92.90359644396553
06061,81.403711790393
06063,78.66130183293265
06065,100.66061367332698
06067,87.3718959731544
06069,87.7563392857143
06071,97.57476973684182
06073,94.64574566831679
06075,64.02968749999998
06077,86.29993489583337
06079,88.48874809451225
06081,68.22377717391305
06083,85.02726171874994
06085,80.07431689698491
06087,73.16868206521737
06089,83.43349968645477
06091,78.10837204391895
06093,79.3604792888562
06095,81.70267701048952
06097,72.45728951446284
06099,87.25771103896105
06101,87.88819633152173
06103,83.99569068471335
06105,81.38388237427462
06107,83.85395372928177
06109,78.43084935897436
06111,90.13312388790034
06113,85.7707902070064
06115,87.34192450495054
08001,80.13117055084744
08003,73.58175117924527
08005,79.36226365546217
08007,70.53461128048782
08009,87.02104999999997
08011,88.26277343750007
08013,69.52403846153844
08014,78.1278125
08015,63.60830918874167
08017,85.15869791666661
08019,59.32139204545455
08021,67.90318781407036
08023,70.08805197010868
08025,87.00716985887098
08027,68.52955729166665
08029,75.06846032303372
08031,78.59578804347827
08033,69.0016015625
08035,72.97068014705884
08037,66.41216730038023
08039,78.6065822259136
08041,77.97229197214074
08043,72.75725765306122
08045,71.85383119541484
08047,61.41607142857143
08049,63.64124893344708
08051,66.32829930278886
08053,59.67307889344259
08055,76.19960451244809
08057,66.08076969844356
08059,70.46669034090908
08061,86.42577863712376
08063,83.68758012820511
08065,59.77754807692309
08067,70.71653749999996
08069,69.95421986342043
08071,82.71972957573632
08073,83.19277343750001
08075,79.0439432989691
08077,76.14086492322443
08079,62.03887453007519
08081,76.9295022233202
08083,77.143296875
08085,75.33333960843372
08087,80.1884332579186
08089,87.68697916666665
08091,66.63322665662649
08093,62.92178793988275
08095,79.4725892857143
08097,64.24231854838706
08099,87.63009191176471
08101,84.47250335120643
08103,75.18454897584039
08105,67.7423624067164
08107,69.66318359375
08109,67.39869791666665
08111,55.90625
08113,71.24304906542059
08115,79.04765625
08117,59.83190789473686
08119,66.00312500000001
08121,80.46839691558444
08123,78.62015750000002
08125,81.17068452380948
09001,68.92613502358489
09003,69.53433866279067
09005,64.856425910596
09007,69.97477678571428
09009,69.42734375000002
09011,70.40130208333336
09013,68.96786684782609
09015,69.5912997159091
10001,73.49796348314607
10003,71.92175839552239
10005,74.8658203125
11001,71.83437500000001
12001,84.29357377819547
12003,83.8187324438202
12005,81.96901895491803
12007,84.22714389534883
12009,80.4791223404255
12011,83.40960227272727
12013,81.56088033536588
12015,80.80238970588235
12017,85.0820870535714
12019,84.48015625
12021,83.11630859374998
12023,83.72677752293575
12027,79.95111607142856
12029,83.46351102941179
12031,83.6609762396694
12033,85.67182565789477
12035,85.09841549295776
12037,81.55836900684932
12039,81.68737824675325
12041,83.99492187500003
12043,80.90834603658546
12045,80.84923930921052
12047,83.11528716216216
12049,79.8527698863636
12051,82.15412461180122
12053,84.5061298076923
12055,80.2951641613924
12057,81.13591609589041
12059,83.22691461267604
12061,78.5351866883117
12063,82.36312746062993
12065,82.07124999999998
12067,83.36746199324323
12069,85.30959394904451
12071,82.6010638297872
12073,81.96271609042556
12075,83.97499999999998
12077,81.46071797520663
12079,82.48355582524268
12081,79.35171066810346
12083,85.51180481991528
12085,80.83869724025975
12086,83.56907649253732
12087,83.21916746183206
12089,83.30244565217389
12091,84.86254464285715
12093,79.69058077830188
12095,83.65910596026491
12097,81.19917279411764
12099,82.64939948694028
12101,83.35666360294118
12103,81.77287946428571
12105,81.46949519230772
12107,85.38036317567571
12109,84.39842032967034
12111,79.51250000000002
12113,85.38996478873248
12115,79.18520569620253
12117,84.17951766304346
12119,85.292
12121,83.41336984536083
12123,82.77929414335667
12125,84.07088068181817
12127,84.84112995426825
12129,81.91255450581397
12131,83.70954623287672
12133,82.56329044117645
13001,81.7370818661972
13003,82.09248231132074
13005,81.9700892857143
13007,82.06579122340423
13009,82.11652960526315
13011,76.4948902027027
13013,76.76277173913044
13015,74.40101232394366
13017,81.836328125
13019,81.81186995967744
13021,82.54625000000001
13023,82.91214717741936
13025,82.70758928571432
13027,81.47303082191782
13029,80.89597167968752
13031,82.25507015306118
13033,81.17272727272727
13035,80.80306250000001
13037,82.18803353658534
13039,82.75281249999999
13043,82.25275735294119
13045,75.06284246575336
13047,73.30859375
13049,83.39973958333333
13051,79.64504807692308
13053,82.0565340909091
13055,74.49014945652173
13057,73.23234863281252
13059,77.93603515625
13061,82.23696289062498
13063,77.57017045454546
13065,82.73699776785718
13067,74.59334375
13069,81.77718373493977
13071,81.11021634615385
13073,80.51175781250001
13075,81.39430443548386
13077,77.20582386363641
13079,82.22666440217392
13081,82.24890988372093
13083,71.58242187500001
13085,71.5188004032258
13087,82.04859913793102
13089,76.66896114864863
13091,82.43822623239433
13093,82.64512867647059
13095,82.37187500000002
13097,75.08613911290324
13099,82.369625
13101,82.78634868421055
13103,80.73448503521126
13105,80.29885023584906
13107,82.06444925742574
13109,82.023828125
13111,67.808515625
13113,77.87363281249999
13115,75.04643750000001
13117,73.57799107142857
13119,77.21914062499997
13121,75.64409722222223
13123,68.74678171641791
13125,80.88660714285714
13127,82.22988911290322
13129,74.41279296875003
13131,81.51938920454546
13133,80.21716056034481
13135,75.70976562500002
13137,72.4465625
13139,74.54820312500003
13141,81.19464285714288
13143,73.83070494186046
13145,79.72957261029414
13147,78.5694490131579
13149,77.03750000000002
13151,79.06431760204082
13153,83.00661764705882
13155,81.82830528846154
13157,76.85712499999998
13159,81.23920454545454
13161,81.59787500000002
13163,81.2691875
13165,81.89712499999997
13167,81.81624999999998
13169,82.0123863636364
13171,80.47760416666664
13173,81.88625000000002
13175,82.29951923076922
13177,82.5673713235294
13179,81.04159902597404
13181,80.52159090909093
13183,81.70220905172415
13185,81.85722402597405
13187,71.00054505813951
13189,80.44460937500001
13191,81.56224724264703
13193,82.69555084745764
13195,78.21932164634147
13197,81.56366477272728
13199,78.81757812500003
13201,82.327734375
13205,81.59003906250001
13207,81.67765625000001
13209,81.92144886363637
13211,79.85937499999999
13213,72.1935997596154
13215,81.601513671875
13217,79.57812500000001
13219,78.35703124999999
13221,79.62339085820898
13223,74.13980978260872
13225,82.53756793478261
13227,70.99101562500002
13229,82.57607421874998
13231,79.57982954545456
13233,74.57823660714284
13235,83.13125000000002
13237,81.32780070754714
13239,82.236171875
13241,67.57761363636364
13243,82.01272321428569
13245,80.53829719387755
13247,78.38700657894738
13249,82.07363281250001
13251,81.45452127659574
13253,82.43737664473686
13255,79.40468750000001
13257,75.363125
13259,82.1048913043478
13261,82.36453804347823
13263,80.80439116379311
13265,80.462890625
13267,81.83016304347828
13269,81.84492924528301
13271,82.04636270491804
13273,82.27500000000002
13275,81.2938108766234
13277,81.64343750000002
13279,81.91762971698114
13281,67.201953125
13283,82.01740301724138
13285,78.48901127049182
13287,81.86093749999999
13289,82.66448317307693
13291,67.72519531250002
13293,80.87464923469388
13295,72.88691964285712
13297,77.96342474489798
13299,82.93802903543312
13301,80.53826219512194
13303,81.62067920918366
13305,82.03031250000002
13307,82.03085937499999
13309,82.17124999999999
13311,71.74987664473687
13313,73.36239098837208
13315,82.34851310483874
13317,80.53589154411763
13319,82.42175292968747
13321,81.79566406249998
16001,90.45789378612723
16003,83.00741514008622
16005,79.04858398437499
16007,74.51451553254441
16009,86.266674270073
16011,80.58359375000005
16013,79.23265952797206
16015,81.71516907294829
16017,80.49054487179485
16019,75.82762223974763
16021,76.62599609375005
16023,78.92483350409839
16025,77.65127444134086
16027,89.45128242924528
16029,75.42269624573379
16031,81.8446492805756
16033,75.25154728084422
16035,81.61399955568722
16037,73.54804313696162
16039,85.75074013157908
16041,77.33109654017855
16043,75.72562403250774
16045,87.36318359374998
16047,87.85793750000003
16049,80.16314810061601
16051,82.0588114754098
16053,87.46118164062506
16055,85.16303235619466
16057,87.88204339378244
16059,74.46360651750972
16061,86.02343750000001
16063,86.96562499999996
16065,77.77723817567569
16067,86.2540471311475
16069,89.1693239795919
16071,79.20179606958764
16073,85.78361355982557
16075,89.16447010869565
16077,81.33466435185188
16079,79.53366154442149
16081,73.49452136075948
16083,85.46319110576923
16085,78.37799275078372
16087,86.20826446280998
17001,68.86921984265732
17003,76.45949519230768
17005,70.88686440677968
17007,58.42871093750002
17009,67.98116155660375
17011,63.40247961956517
17013,71.50064538043478
17015,61.340840517241396
17017,68.02351831896553
17019,65.69584627329195
17021,68.5726831896552
17023,67.84729567307693
17025,69.66862157534248
17027,72.1669669117647
17029,67.28819444444447
17031,60.28497213375796
17033,68.08570523648646
17035,67.7287215909091
17037,59.890264423076935
17039,66.12988839285711
17041,66.6826612903226
17043,60.01443965517241
17045,66.74920176630435
17047,69.67055288461538
17049,68.32633272058824
17051,69.89817947247707
17053,64.36584821428572
17055,73.28013392857144
17057,67.8412234042553
17059,72.88977004716982
17061,70.32633928571428
17063,62.940576171874994
17065,71.45695800781249
17067,67.31465650826448
17069,74.0890625
17071,66.90482954545458
17073,63.93957031250001
17075,63.6158482142857
17077,74.25857676630433
17079,68.10546874999999
17081,72.03113970588238
17083,71.27072523584906
17085,60.61835937500001
17087,74.96011029411765
17089,59.69018110795453
17091,62.11898364485983
17093,61.37158203125002
17095,66.26926652892563
17097,58.356640625000004
17099,63.21271229619565
17101,68.71475360576923
17103,61.50548949115045
17105,64.02449776785713
17107,66.68870668316832
17109,66.64057173295454
17111,59.11718750000001
17113,65.47515625
17115,67.01043526785713
17117,69.79601063829791
17119,71.2618938577586
17121,71.16203125
17123,64.82250466417909
17125,67.62520380434782
17127,76.10040178571427
17129,66.89681122448978
17131,66.24074928977274
17133,74.47658811475408
17135,69.71756020642202
17137,68.68265624999998
17139,66.90637019230768
17141,60.62450000000001
17143,67.1028409090909
17145,73.49821428571425
17147,66.24570312500003
17149,69.48883928571428
17151,74.88903301886792
17153,76.06144153225807
17155,64.2991379310345
17157,73.61921874999999
17159,69.11121323529413
17161,64.54726562500001
17163,73.18209575688073
17165,73.61291503906251
17167,67.78465485074625
17169,67.52006696428572
17171,69.3157451923077
17173,67.53132156488547
17175,65.14185855263159
17177,60.17120535714284
17179,67.0738649764151
17181,75.08727318548385
17183,65.13951048951047
17185,69.58945312499999
17187,66.33742897727274
17189,72.68760653409093
17191,70.20678977272723
17193,70.94636769480518
17195,62.37693520642201
17197,61.261755371093756
17199,74.24064529220779
17201,59.4052400914634
17203,65.38253348214285
18001,60.79321986607141
18003,59.62950367647062
18005,66.38727678571429
18007,63.670393668831174
18009,62.085312499999986
18011,63.49446022727273
18013,66.42758290816327
18015,62.32640165441177
18017,61.314402173913024
18019,70.09919181034482
18021,67.62303427419357
18023,62.628125
18025,68.45767045454546
18027,69.02260123239436
18029,65.0232244318182
18031,64.48289473684208
18033,58.44272321428572
18035,62.42723214285712
18037,68.78155809859156
18039,57.96308593749999
18041,62.85500000000001
18043,70.09314903846153
18045,65.2338623046875
18047,64.06313920454545
18049,60.55735795454545
18051,70.35831925675676
18053,61.96316964285715
18055,67.9710379464286
18057,63.234821428571436
18059,63.3768125
18061,69.8018028846154
18063,64.46441532258062
18065,62.04575892857142
18067,61.38583096590909
18069,60.84997209821427
18071,67.91631097560975
18073,62.18699048913042
18075,61.72049107142857
18077,67.37994791666667
18079,66.75390625000001
18081,65.06954719387757
18083,69.19001838235293
18085,59.10426829268293
18087,57.561022727272736
18089,61.042578125
18091,58.953379755434824
18093,67.21974431818181
18095,62.7597098214286
18097,64.28660714285714
18099,59.46168573943664
18101,68.11275111607144
18103,60.989583333333336
18105,66.91027960526316
18107,64.71894531250001
18109,66.09575892857144
18111,62.805528846153834
18113,58.06446368243244
18115,65.75127840909092
18117,67.98052884615382
18119,67.63906250000002
18121,66.21426630434782
18123,68.69003232758622
18125,69.86868990384615
18127,59.839933035714274
18129,71.23346774193546
18131,61.55362215909089
18133,65.72329905063292
18135,61.35124999999998
18137,64.7884022887324
18139,63.109106445312484
18141,58.563368055555536
18143,68.96706730769232
18145,64.65488281249999
18147,69.84956454918033
18149,60.405125000000005
18151,57.48265624999999
18153,68.17913461538461
18155,66.36132812499999
18157,64.05787671232876
18159,62.12875
18161,62.920089285714276
18163,71.63100961538461
18165,66.33199573863637
18167,67.76114130434782
18169,60.935079225352126
18171,64.49613636363637
18173,70.69464285714285
18175,68.41105769230771
18177,61.87941028225807
18179,61.08203125000001
18181,62.880898437500015
18183,59.1509728773585
19001,71.27576349431818
19003,74.62173295454545
19005,58.50530133928572
19007,70.31264204545454
19009,71.17109375
19011,65.55146306818179
19013,64.67278053977272
19015,68.29131747159089
19017,62.6034699675325
19019,62.853736413043485
19021,68.11178977272728
19023,64.37604166666665
19025,68.97127130681815
19027,70.94209872159091
19029,73.67294034090908
19031,64.00738636363639
19033,63.19701704545455
19035,69.72630208333332
19037,60.75708198051947
19039,71.25205965909093
19041,66.86461292613635
19043,60.1301322992701
19045,62.9973828125
19047,72.24361049107142
19049,68.89786931818182
19051,68.89137073863635
19053,72.90573508522726
19055,61.291423233695646
19057,66.94843750000001
19059,65.71761363636361
19061,60.29579793689318
19063,63.84538352272729
19065,60.333380681818184
19067,62.49938616071429
19069,64.97457386363637
19071,77.66573529411762
19073,68.92381036931816
19075,65.37207031250001
19077,69.6934659090909
19079,66.81731178977276
19081,63.974769176136355
19083,66.22828480113635
19085,75.29274276859509
19087,66.92070312499999
19089,59.70440340909091
19091,65.99174107142856
19093,71.1159090909091
19095,66.73124999999999
19097,61.96908052884615
19099,67.62935267857142
19101,67.11640624999998
19103,65.12816964285715
19105,62.97585227272726
19107,68.09763849431816
19109,64.4765066964286
19111,67.16114817415729
19113,64.80269886363634
19115,67.30092329545452
19117,69.67194602272728
19119,68.63579545454543
19121,69.96890980113632
19123,68.01853693181815
19125,68.43769531249995
19127,67.04931640625001
19129,76.81979910714283
19131,60.93911830357143
19133,74.32671875000001
19135,68.71186079545456
19137,75.91718750000001
19139,65.55353260869566
19141,68.259716796875
19143,67.03398437500002
19145,77.03004261363635
19147,65.43710937499998
19149,71.75430743243243
19151,66.5046875
19153,68.12788915094336
19155,75.58402183219177
19157,67.18181818181816
19159,74.49815340909093
19161,70.72748579545458
19163,63.62181640624999
19165,72.97826704545454
19167,69.80583951271186
19169,67.73744673295457
19171,66.14848011363635
19173,75.87004616477273
19175,72.8010653409091
19177,67.64791666666666
19179,68.00916193181817
19181,69.16782670454546
19183,66.6337002840909
19185,70.82001065340911
19187,66.93406250000001
19189,62.270809659090915
19191,59.58436079545456
19193,73.28250000000001
19195,61.62734375
19197,65.45823863636362
20001,85.71660156249999
20003,83.89554687500002
20005,80.3516258445946
20007,89.87777573529415
20009,85.99095279720281
20011,85.74772727272725
20013,80.36461292613635
20015,88.90643750000002
20017,85.16288109756098
20019,89.84107142857138
20021,86.97910156250002
20023,83.18112500000011
20025,89.52328663793101
20027,83.13725852272728
20029,83.53774038461538
20031,84.59857954545456
20033,89.55564903846154
20035,90.80357954545451
20037,86.71447088068179
20039,83.57492187499999
20041,84.57936298076922
20043,79.10706967213116
20045,81.66643835616433
20047,87.111875
20049,88.11330236486488
20051,85.90794471153845
20053,86.02096819196433
20055,87.44042338709673
20057,87.65121228448272
20059,82.73240041208793
20061,83.38936491935482
20063,86.75902122641503
20065,84.6906774328859
20067,88.91747159090905
20069,87.49957386363636
20071,85.25468750000003
20073,86.6411696428572
20075,87.88857421874997
20077,90.62884615384611
20079,88.17716346153841
20081,88.09359374999997
20083,87.52929687500004
20085,81.54463876146787
20087,80.71896551724139
20089,83.30683035714289
20091,80.64282670454543
20093,87.74801136363638
20095,89.12910156249998
20097,87.73016826923076
20099,87.97807565789473
20101,87.32694256756757
20103,80.57485795454546
20105,86.28037109375
20107,83.67201704545454
20109,86.53693985849053
20111,84.99595864661656
20113,86.37368881118884
20115,85.75177419354841
20117,80.49128605769229
20119,89.0181271853147
20121,81.82817283163264
20123,84.48917410714289
20125,88.3222573138298
20127,83.66548978365383
20129,89.4229166666667
20131,80.21813920454545
20133,86.84474431818182
20135,87.25116299715904
20137,83.50271634615383
20139,83.3405604338843
20141,85.17788461538461
20143,85.0452373798077
20145,86.65032670454546
20147,83.39692307692309
20149,81.75692290145989
20151,87.77512019230771
20153,83.14979492187494
20155,87.87687499999993
20157,82.6420372596154
20159,86.0796118951613
20161,82.51041150990098
20163,84.55431798986493
20165,86.43713942307693
20167,86.64189903846155
20169,85.78000300480772
20171,87.13460937500003
20173,89.69306329617838
20175,89.28636363636366
20177,82.71979779411762
20179,84.76928540209794
20181,84.34414062500002
20183,83.40978794642852
20185,86.57932889344262
20187,88.95638020833336
20189,89.68338068181818
20191,91.55681818181819
20193,84.75946377840908
20195,86.03917410714284
20197,83.00480769230765
20199,85.44506392045454
20201,81.47026785714282
20203,86.19257489669423
20205,86.72171875000001
20207,85.93193750000002
20209,80.62708333333336
21001,71.49096153846153
21003,73.4873497596154
21005,70.260546875
21007,76.63789062500001
21009,73.77951171874997
21011,68.62613281249997
21013,67.0959090909091
21015,65.51923076923077
21017,68.27134232954543
21019,67.88209134615386
21021,69.95364583333334
21023,66.48952205882355
21025,68.46462499999998
21027,70.25872844827589
21029,71.06256793478259
21031,73.81603365384616
21033,74.17874410377357
21035,75.72745901639345
21037,66.2106875
21039,76.6759765625
21041,67.97507102272728
21043,67.78356933593749
21045,69.53638059701493
21047,73.37554898648648
21049,69.43367187500002
21051,68.64004464285713
21053,69.8459375
21055,74.24471982758618
21057,72.06741071428571
21059,71.49511718750001
21061,73.43346875000002
21063,67.96914062499998
21065,69.78445723684209
21067,69.3513081395349
21069,67.6825892857143
21071,67.94144467213113
21073,69.63079637096776
21075,75.63852796052632
21077,67.06443014705884
21079,70.1989732142857
21081,66.56995192307693
21083,75.86397372159091
21085,71.9697716346154
21087,72.38683035714286
21089,67.55477594339624
21091,69.78366935483872
21093,70.7507102272727
21095,64.68186141304348
21097,67.15009765625001
21099,72.695
21101,72.13052226027398
21103,68.88294547872343
21105,75.9206081081081
21107,73.21413780120481
21109,68.26079545454543
21111,71.13049395161289
21113,70.21250000000002
21115,68.02882812499999
21117,65.58125
21119,67.1437215909091
21121,68.65664724576271
21123,70.90109375000002
21125,68.64431818181815
21127,68.12310096153846
21129,69.248486328125
21131,67.37988911290323
21133,65.87169471153847
21135,67.39831250000002
21137,69.44071691176471
21139,75.57559659090907
21141,72.77934027777778
21143,75.27076612903225
21145,76.76426809210524
21147,68.38032670454542
21149,72.78865131578948
21151,70.14090909090909
21153,67.77819602272729
21155,70.55099158653842
21157,76.19521484374998
21159,67.86250000000001
21161,66.8046875
21163,69.80628324468086
21165,68.23588709677419
21167,70.30291940789475
21169,72.82375710227271
21171,72.58207908163264
21173,68.87234374999998
21175,68.21185963114753
21177,73.59199218749998
21179,70.773828125
21181,67.641845703125
21183,72.68415890957448
21185,69.96640625
21187,67.79999999999998
21189,68.9657762096774
21191,66.64771075581395
21193,67.86760023584907
21195,66.8891816737288
21197,69.36155133928573
21199,69.10228365384616
21201,66.93727678571429
21203,68.76584375
21205,67.95093750000001
21207,70.15908430232558
21209,68.32732712765956
21211,69.87555614406779
21213,73.12130681818181
21215,70.72187500000001
21217,70.9406976744186
21219,72.63883928571428
21221,74.78084677419353
21223,68.47325721153845
21225,72.88950471698112
21227,74.08125
21229,70.38940217391304
21231,69.1326171875
21233,73.03896683673472
21235,68.4297098214286
21237,68.388125
21239,70.04100215517242
22001,82.633349609375
22003,83.52134375000001
22005,82.35061773255813
22007,81.56259191176473
22009,81.85720964566924
22011,85.386083984375
22013,83.91697635135138
22015,83.68261718749999
22017,83.91622314453122
22019,85.09030473602482
22021,82.8213271103896
22023,83.37538006756753
22025,82.040703125
22027,83.55442708333332
22029,81.72330729166661
22031,84.41148681640622
22033,82.10972481343279
22035,83.41536016949155
22037,81.41541511194033
22039,82.52177197802197
22041,82.78977581521737
22043,82.7390285326087
22045,80.01971009036143
22047,81.43618951612902
22049,83.29931402439026
22051,82.70963541666667
22053,83.41867028061226
22055,81.84009046052631
22057,82.33320312500001
22059,82.27062500000001
22061,83.45873579545454
22063,82.7191326530612
22065,82.70772938829788
22067,83.64993024553569
22069,84.1697805851064
22071,82.57245065789475
22073,83.19501065340908
22075,83.27549402573533
22077,81.54253472222223
22079,82.75031086387439
22081,84.28195800781253
22083,83.05625000000003
22085,85.32920848540147
22087,83.09340533088235
22089,83.00992647058824
22091,81.57509375
22093,82.65898437500002
22095,83.16304347826089
22097,81.86595718503936
22099,81.0846713362069
22101,79.71142578124997
22103,83.21241957720588
22105,82.44514180672269
22107,82.53124999999999
22109,81.33138786764705
22111,83.68475000000001
22113,81.45372730446927
22115,85.09322376943004
22117,81.95855978260869
22119,83.6541787790698
22121,81.777875
22123,83.62317216981135
22125,81.17566964285714
22127,83.2500107020548
23001,69.87693014705884
23003,65.65626981191885
23005,68.805330882353
23007,63.007296874999994
23009,67.18921370967745
23011,70.20532041139239
23013,67.74598214285716
23015,68.75734186746986
23017,65.77117101648355
23019,67.90151691653163
23021,65.11443816050208
23023,69.43839285714286
23025,63.82575791251777
23027,68.09547119140625
23029,66.8768223542117
23031,68.47251674107144
24001,65.86629464285713
24003,73.02371471774191
24005,69.92075407608695
24009,73.77499999999999
24011,73.93322704081633
24013,67.54358915441176
24015,71.77415865384614
24017,72.40118243243244
24019,75.64768200549449
24021,67.48310072815532
24023,58.575874999999996
24025,70.41997282608693
24027,69.58653846153847
24029,72.873125
24031,69.07444620253166
24033,71.88086993243245
24035,73.12013319672131
24037,74.690703125
24039,76.37286184210525
24041,74.78401162790696
24043,67.17031250000001
24045,75.59399671052633
24047,75.60201171875003
24510,72.4469951923077
25001,73.39731158088235
25003,62.5580829326923
25005,72.87556046195654
25007,74.55312499999998
25009,72.45797050561798
25011,66.87664062499998
25013,67.96663602941179
25015,67.39711119186046
25017,72.86256793478259
25019,72.44375
25021,73.16954291044777
25023,73.27393973214282
25025,73.9853515625
25027,69.28339389534882
26001,56.1058913934426
26003,46.406310096153824
26005,55.59506392045455
26007,57.007557744565204
26009,53.2869073275862
26011,55.12250000000001
26013,45.48891225961538
26015,56.289453125
26017,54.54199486301369
26019,51.49742943548389
26021,57.32849264705883
26023,57.629385653409116
26025,57.18643973214286
26027,56.867349137931036
26029,53.39093749999999
26031,54.39543526785715
26033,52.164732142857126
26035,54.48178267045455
26037,56.66107954545455
26039,53.54971590909093
26041,48.831250000000004
26043,48.28923483455883
26045,56.95595703124999
26047,53.56539884868423
26049,56.44857954545456
26051,55.15486505681816
26053,46.764094883419666
26055,53.1697198275862
26057,55.44698153409092
26059,57.875573979591834
26061,47.24092178770951
26063,54.999911971830976
26065,57.32468749999998
26067,56.248295454545435
26069,55.690198863636354
26071,46.66415968899522
26073,54.98338068181818
26075,58.01951729910713
26077,56.568625710227295
26079,53.10150408878505
26081,55.64447115384617
26083,47.11830610795455
26085,53.45813873626372
26087,55.75696149553573
26089,52.10009375
26091,60.32091619318181
26093,57.87185983009709
26095,48.38548259493671
26097,50.97312500000003
26099,58.12167968750001
26101,52.27652698863635
26103,45.34356560559009
26105,52.93238281250001
26107,54.571950849514565
26109,50.76805840163935
26111,54.92770944148935
26113,53.55448588709678
26115,61.843534482758585
26117,55.2261584051724
26119,54.978564453125024
26121,55.37416015624998
26123,54.68927364864865
26125,57.59384698275862
26127,53.819819078947376
26129,54.88422851562502
26131,47.80224895397486
26133,53.51698588709678
26135,54.688151041666686
26137,52.5073764534884
26139,55.491903409090895
26141,55.95608552631579
26143,54.217513736263726
26145,55.24620378521124
26147,56.693404200819685
26149,57.33414676966293
26151,54.85227906050956
26153,47.77563546650719
26155,56.53746448863637
26157,54.855655317164185
26159,56.05218431122449
26161,59.93565848214287
26163,60.60423886138616
26165,52.465478515624994
27001,52.61035156250004
27003,57.21475694444443
27005,58.49437732342007
27007,56.17104451155463
27009,56.866444359756095
