GEOID,tmax
01001,78.54639434814453
01003,84.12151336669922
01005,77.77936553955078
01007,79.45806121826172
01009,77.96026611328125
01011,77.34503173828125
01013,79.57772064208984
01015,76.73407745361328
01017,75.30782318115234
01019,76.2637939453125
01021,78.10857391357422
01023,83.46302032470703
01025,82.41080474853516
01027,75.13063049316406
01029,74.76946258544922
01031,79.64999389648438
01033,78.16352844238281
01035,81.15526580810547
01037,76.96585845947266
01039,81.00743865966797
01041,79.02953338623047
01043,78.43956756591797
01045,79.17041015625
01047,79.61959838867188
01049,74.5009765625
01051,77.88372039794922
01053,82.54598236083984
01055,77.2337417602539
01057,80.58856964111328
01059,78.21279907226562
01061,80.72054290771484
01063,82.32000732421875
01065,81.12516021728516
01067,79.00328826904297
01069,80.287109375
01071,75.48782348632812
01073,79.22905731201172
01075,81.216552734375
01077,77.29510498046875
01079,78.1534423828125
01081,75.89219665527344
01083,77.38800811767578
01085,79.29071807861328
01087,77.36494445800781
01089,77.22764587402344
01091,81.70176696777344
01093,79.48925018310547
01095,77.0206527709961
01097,84.69478607177734
01099,81.42269897460938
01101,78.64739990234375
01103,78.06075286865234
01105,79.708740234375
01107,82.13528442382812
01109,78.18109893798828
01111,74.96417236328125
01113,77.3813247680664
01115,77.85731506347656
01117,78.50164794921875
01119,82.97745513916016
01121,77.51411437988281
01123,76.22654724121094
01125,80.85708618164062
01127,80.1433334350586
01129,84.22554779052734
01131,80.59172821044922
01133,78.78700256347656
04001,68.8996810913086
04003,84.0138168334961
04005,67.61627960205078
04007,78.68791961669922
04009,81.53993225097656
04011,76.16043853759766
04012,87.7755355834961
04013,89.39273834228516
04015,76.5630111694336
04017,70.364990234375
04019,88.44369506835938
04021,88.76203155517578
04023,83.77327728271484
04025,77.23279571533203
04027,90.33116912841797
05001,79.20999908447266
05003,84.20250701904297
05005,69.81566619873047
05007,64.62023162841797
05009,67.2562255859375
05011,83.03524017333984
05013,82.85856628417969
05015,65.06629943847656
05017,83.80863952636719
05019,81.25666809082031
05021,71.77982330322266
05023,73.30037689208984
05025,81.62596893310547
05027,84.27327728271484
05029,75.5885009765625
05031,73.59623718261719
05033,70.04739379882812
05035,75.82173919677734
05037,75.17955017089844
05039,81.54196166992188
05041,80.7633056640625
05043,82.314697265625
05045,76.46183013916016
05047,70.76618957519531
05049,69.15535736083984
05051,77.53511047363281
05053,80.74274444580078
05055,72.56027221679688
05057,82.23284912109375
05059,79.88822937011719
05061,79.23263549804688
05063,72.99485778808594
05065,70.75404357910156
05067,74.14107513427734
05069,80.33976745605469
05071,70.39817810058594
05073,84.55473327636719
05075,72.26835632324219
05077,76.55332946777344
05079,81.03801727294922
05081,82.03376770019531
05083,73.60362243652344
05085,78.41944122314453
05087,64.57568359375
05089,69.42390441894531
05091,84.22074890136719
05093,74.5653305053711
05095,77.60945129394531
05097,76.11373138427734
05099,82.66329956054688
05101,66.39659881591797
05103,83.03955078125
05105,76.72235107421875
05107,77.5868148803711
05109,79.39969635009766
05111,74.45384216308594
05113,74.07415771484375
05115,72.83792877197266
05117,77.73419189453125
05119,78.45682525634766
05121,70.79832458496094
05123,75.95641326904297
05125,78.23897552490234
05127,73.49564361572266
05129,69.39995574951172
05131,72.93831634521484
05133,80.00470733642578
05135,70.4778060913086
05137,70.96932220458984
05139,84.25812530517578
05141,71.97048950195312
05143,65.60093688964844
05145,75.74934387207031
05147,75.9432373046875
05149,75.44454956054688
06001,70.62152862548828
06003,52.979736328125
06005,69.37079620361328
06007,64.99859619140625
06009,71.9354476928711
06011,66.40082550048828
06013,70.952392578125
06015,60.50481414794922
06017,61.381099700927734
06019,74.30662536621094
06021,63.7203254699707
06023,61.6357536315918
06025,88.12628173828125
06027,72.26911163330078
06029,78.03948974609375
06031,82.15845489501953
06033,58.6223030090332
06035,60.41121292114258
06037,77.08252716064453
06039,74.54781341552734
06041,63.581146240234375
06043,72.86302185058594
06045,59.60624313354492
06047,80.53535461425781
06049,61.595455169677734
06051,60.221092224121094
06053,76.53642272949219
06055,65.17838287353516
06057,58.137081146240234
06059,78.29756927490234
06061,60.69822311401367
06063,55.5643310546875
06065,83.12327575683594
06067,75.48329162597656
06069,75.74114227294922
06071,79.62451171875
06073,79.4014663696289
06075,67.03056335449219
06077,77.28253173828125
06079,78.24764251708984
06081,67.51641845703125
06083,74.83285522460938
06085,71.83952331542969
06087,69.84567260742188
06089,60.138710021972656
06091,53.350746154785156
06093,56.58268356323242
06095,71.27861022949219
06097,62.706607818603516
06099,78.36598205566406
06101,71.91927337646484
06103,61.25501251220703
06105,54.35627365112305
06107,72.3808822631836
06109,63.40804672241211
06111,75.5929183959961
06113,70.25541687011719
06115,68.30680084228516
08001,66.27597045898438
08003,62.27664566040039
08005,65.62944793701172
08007,60.005775451660156
08009,71.33821105957031
08011,70.42064666748047
08013,59.84160232543945
08014,65.22089385986328
08015,54.85031509399414
08017,67.05387878417969
08019,51.571163177490234
08021,58.65251922607422
08023,60.39598846435547
08025,69.5141830444336
08027,56.991355895996094
08029,60.09926223754883
08031,65.44245910644531
08033,57.59600067138672
08035,61.43111801147461
08037,54.811927795410156
08039,64.61626434326172
08041,63.510498046875
08043,60.08315658569336
08045,56.11326599121094
08047,54.0294075012207
08049,53.66862487792969
08051,55.44870376586914
08053,52.983543395996094
08055,64.03575897216797
08057,53.0120964050293
08059,60.210384368896484
08061,68.38319396972656
08063,66.52014923095703
08065,51.94581604003906
08067,60.25264358520508
08069,57.015869140625
08071,69.26854705810547
08073,66.63595581054688
08075,67.57859802246094
08077,59.05270004272461
08079,53.77432632446289
08081,59.0401496887207
08083,62.793792724609375
08085,60.71915054321289
08087,67.49695587158203
08089,70.98922729492188
08091,57.249874114990234
08093,53.75397872924805
08095,67.10070037841797
08097,53.59914779663086
08099,69.8824691772461
08101,68.91938018798828
08103,57.73213195800781
08105,57.57976531982422
08107,55.57616424560547
08109,56.503963470458984
08111,51.50918960571289
08113,58.845558166503906
08115,66.71476745605469
08117,51.54080581665039
08119,54.24431610107422
08121,67.08231353759766
08123,65.40369415283203
08125,67.391845703125
09001,73.98888397216797
09003,74.09174346923828
09005,71.86377716064453
09007,73.66221618652344
09009,73.9063720703125
09011,73.46233367919922
09013,73.29934692382812
09015,73.44456481933594
10001,76.32493591308594
10003,75.56887817382812
10005,76.5669937133789
11001,74.95697784423828
12001,85.01579284667969
12003,85.08796691894531
12005,80.61962127685547
12007,84.963623046875
12009,85.02503204345703
12011,87.6282958984375
12013,81.25716400146484
12015,88.12271118164062
12017,84.9491195678711
12019,84.77912139892578
12021,88.57391357421875
12023,85.08182525634766
12027,88.64608001708984
12029,83.33368682861328
12031,84.06653594970703
12033,83.63648223876953
12035,84.50578308105469
12037,80.72747802734375
12039,81.6181411743164
12041,84.6259765625
12043,87.92110443115234
12045,80.99353790283203
12047,84.80321502685547
12049,88.53080749511719
12051,88.35772705078125
12053,85.85121154785156
12055,87.97846221923828
12057,87.15282440185547
12059,81.3838119506836
12061,86.07898712158203
12063,81.18944549560547
12065,82.94702911376953
12067,84.01300811767578
12069,86.4900131225586
12071,87.95088958740234
12073,82.38107299804688
12075,84.15740203857422
12077,81.64091491699219
12079,83.91069030761719
12081,88.44367980957031
12083,85.49410247802734
12085,86.0594711303711
12086,87.67633819580078
12087,87.0373764038086
12089,84.22449493408203
12091,82.32498931884766
12093,87.25949096679688
12095,86.60275268554688
12097,87.10052490234375
12099,86.97339630126953
12101,86.72608184814453
12103,86.02879333496094
12105,87.7169189453125
12107,85.16956329345703
12109,83.69063568115234
12111,85.9635009765625
12113,83.01622009277344
12115,88.5332260131836
12117,86.30841827392578
12119,86.40966033935547
12121,84.55221557617188
12123,82.73194122314453
12125,85.15896606445312
12127,85.11579895019531
12129,81.50273895263672
12131,81.41569519042969
12133,81.46501159667969
13001,83.30422973632812
13003,84.12875366210938
13005,83.73878479003906
13007,81.79269409179688
13009,78.07527160644531
13011,73.97988891601562
13013,74.47891235351562
13015,74.59862518310547
13017,82.90351104736328
13019,83.7684555053711
13021,78.45084381103516
13023,80.50127410888672
13025,84.2232437133789
13027,83.66246795654297
13029,82.2072982788086
13031,81.62959289550781
13033,79.75196075439453
13035,76.03875732421875
13037,80.64651489257812
13039,83.5140609741211
13043,81.45331573486328
13045,74.24581909179688
13047,74.77021026611328
13049,84.6944808959961
13051,81.6534423828125
13053,77.66866302490234
13055,75.0654525756836
13057,73.55311584472656
13059,74.9930191040039
13061,79.23027801513672
13063,74.62479400634766
13065,84.7441177368164
13067,74.01853942871094
13069,83.5940170288086
13071,82.96054077148438
13073,77.98442077636719
13075,83.65371704101562
13077,74.9817886352539
13079,78.064697265625
13081,81.5625
13083,73.32422637939453
13085,71.71788787841797
13087,81.86125946044922
13089,74.44176483154297
13091,81.72940826416016
13093,80.73883056640625
13095,81.8835220336914
13097,74.14666748046875
13099,80.44784545898438
13101,84.7820816040039
13103,81.91553497314453
13105,75.26082611083984
13107,80.78803253173828
13109,82.2436752319336
13111,68.4875259399414
13113,74.88716125488281
13115,75.48319244384766
13117,73.23898315429688
13119,74.1019515991211
13121,74.29952239990234
13123,69.9229965209961
13125,77.99684143066406
13127,82.84310913085938
13129,75.0252456665039
13131,82.3294448852539
13133,76.1620101928711
13135,74.0231704711914
13137,70.58653259277344
13139,73.11772155761719
13141,77.30384826660156
13143,73.74697875976562
13145,75.73333740234375
13147,74.14456939697266
13149,75.20673370361328
13151,75.18755340576172
13153,79.87188720703125
13155,83.10437774658203
13157,74.49905395507812
13159,76.47412872314453
13161,83.2142562866211
13163,79.07147216796875
13165,80.57872772216797
13167,80.01483917236328
13169,77.56719207763672
13171,75.865234375
13173,84.33611297607422
13175,80.91311645507812
13177,81.28254699707031
13179,82.48380279541016
13181,77.0119857788086
13183,83.27056884765625
13185,84.14032745361328
13187,70.39393615722656
13189,77.48274230957031
13191,82.34178161621094
13193,79.4620361328125
13195,74.56739807128906
13197,77.60848999023438
13199,75.2145004272461
13201,81.3219223022461
13205,82.366943359375
13207,76.98043060302734
13209,82.20738220214844
13211,75.90160369873047
13213,73.56891632080078
13215,77.20687103271484
13217,75.50369262695312
13219,75.25128936767578
13221,75.51758575439453
13223,73.88129425048828
13225,78.83744812011719
13227,71.98393249511719
13229,84.1676254272461
13231,75.39698028564453
13233,74.7611312866211
13235,81.25515747070312
13237,76.88481140136719
13239,78.36801147460938
13241,67.06391143798828
13243,79.1156234741211
13245,78.95396423339844
13247,75.05502319335938
13249,78.65900421142578
13251,81.02875518798828
13253,81.41941833496094
13255,75.2784652709961
13257,73.20915985107422
13259,78.0225601196289
13261,79.9661636352539
13263,76.60749053955078
13265,76.46449279785156
13267,82.52172088623047
13269,77.86394500732422
13271,82.99117279052734
13273,80.20714569091797
13275,82.98998260498047
13277,82.93775939941406
13279,82.38125610351562
13281,66.07582092285156
13283,81.31312561035156
13285,75.46355438232422
13287,82.24125671386719
13289,79.25858306884766
13291,67.13079833984375
13293,76.45704650878906
13295,74.01566314697266
13297,74.89058685302734
13299,84.5210952758789
13301,77.21650695800781
13303,78.83857727050781
13305,83.62519073486328
13307,78.69132995605469
13309,82.59944915771484
13311,70.08180236816406
13313,74.6712646484375
13315,82.09272003173828
13317,76.245849609375
13319,79.21544647216797
13321,82.19152069091797
16001,74.73079681396484
16003,63.002559661865234
16005,62.00107955932617
16007,59.20948028564453
16009,61.356956481933594
16011,64.220703125
16013,61.65327072143555
16015,62.99590301513672
16017,55.21751403808594
16019,60.52069091796875
16021,51.253700256347656
16023,61.20865249633789
16025,60.239776611328125
16027,77.13984680175781
16029,59.30427551269531
16031,65.03469848632812
16033,57.30451965332031
16035,62.61545944213867
16037,56.284793853759766
16039,67.75422668457031
16041,61.4276008605957
16043,58.61627960205078
16045,71.08997344970703
16047,71.6529541015625
16049,62.504940032958984
16051,64.74578094482422
16053,71.71912384033203
16055,58.88356399536133
16057,64.75260162353516
16059,58.512451171875
16061,66.23783874511719
16063,69.27371215820312
16065,62.492225646972656
16067,69.32272338867188
16069,68.94894409179688
16071,62.032615661621094
16073,69.2413101196289
16075,74.99573516845703
16077,64.44869232177734
16079,56.16530990600586
16081,58.326045989990234
16083,69.79890441894531
16085,59.220550537109375
16087,68.09270477294922
17001,52.11271667480469
17003,69.22645568847656
17005,56.7328987121582
17007,52.768699645996094
17009,52.372581481933594
17011,55.71586990356445
17013,53.95248031616211
17015,54.755165100097656
17017,53.453163146972656
17019,55.88561248779297
17021,54.92795181274414
17023,60.219200134277344
17025,60.28310775756836
17027,58.832489013671875
17029,57.32649612426758
17031,53.65935134887695
17033,62.21372985839844
17035,58.44855880737305
17037,53.695072174072266
17039,55.18526840209961
17041,56.81736373901367
17043,53.378665924072266
17045,58.914249420166016
17047,63.99480056762695
17049,58.01808166503906
17051,57.090065002441406
17053,54.938812255859375
17055,65.0277328491211
17057,53.654380798339844
17059,67.59447479248047
17061,53.684268951416016
17063,54.9173698425293
17065,64.8353042602539
17067,52.02909469604492
17069,68.61333465576172
17071,52.505733489990234
17073,54.63567352294922
17075,55.1644401550293
17077,65.55513000488281
17079,60.169979095458984
17081,62.32793045043945
17083,54.266639709472656
17085,53.9863166809082
17087,68.32257080078125
17089,53.27192687988281
17091,54.31178283691406
17093,54.27386474609375
17095,53.60014343261719
17097,53.56296920776367
17099,55.436588287353516
17101,63.85071563720703
17103,54.94861602783203
17105,55.096160888671875
17107,55.51631164550781
17109,52.35293197631836
17111,52.94766616821289
17113,55.020652770996094
17115,55.21358871459961
17117,54.17295837402344
17119,56.16551208496094
17121,59.45857238769531
17123,55.91962814331055
17125,54.73027420043945
17127,69.78919982910156
17129,54.534400939941406
17131,53.25366973876953
17133,58.6999626159668
17135,54.94624328613281
17137,53.1833381652832
17139,55.86558151245117
17141,54.17037582397461
17143,55.15981674194336
17145,63.15597152709961
17147,55.425048828125
17149,52.735713958740234
17151,68.6688003540039
17153,69.50621795654297
17155,56.327152252197266
17157,61.691463470458984
17159,62.144622802734375
17161,54.198509216308594
17163,58.314857482910156
17165,67.15001678466797
17167,54.47428894042969
17169,52.67915725708008
17171,53.15743637084961
17173,55.97031021118164
17175,55.08081817626953
17177,53.59206771850586
17179,55.55583190917969
17181,67.74208068847656
17183,57.15483856201172
17185,64.7210464477539
17187,52.59976577758789
17189,60.63168716430664
17191,62.684085845947266
17193,65.78784942626953
17195,55.461605072021484
17197,53.88966751098633
17199,66.88138580322266
17201,53.23679733276367
17203,55.55112838745117
18001,64.31901550292969
18003,62.807315826416016
18005,68.32960510253906
18007,56.008087158203125
18009,63.84921646118164
18011,61.18940734863281
18013,66.63643646240234
18015,59.028873443603516
18017,59.19401931762695
18019,72.56046295166016
18021,62.593082427978516
18023,60.1738395690918
18025,70.5203857421875
18027,66.6447525024414
18029,71.32550048828125
18031,68.44762420654297
18033,61.88620376586914
18035,64.59910583496094
18037,68.95196533203125
18039,59.23027420043945
18041,67.93941497802734
18043,72.31387329101562
18045,58.85621643066406
18047,69.5550537109375
18049,58.503658294677734
18051,66.53884887695312
18053,62.562232971191406
18055,64.89884185791016
18057,63.449134826660156
18059,65.50988006591797
18061,72.14965057373047
18063,62.50740051269531
18065,65.55968475341797
18067,61.015892028808594
18069,62.01047134399414
18071,69.24137878417969
18073,55.186824798583984
18075,65.1261978149414
18077,71.3687515258789
18079,70.03935241699219
18081,65.95164489746094
18083,65.3331298828125
18085,59.489830017089844
18087,60.02106475830078
18089,54.09823989868164
18091,56.024845123291016
18093,67.56092071533203
18095,64.0862045288086
18097,64.63141632080078
18099,58.07110595703125
18101,67.29476928710938
18103,60.26591873168945
18105,65.51007080078125
18107,59.75251388549805
18109,64.59329986572266
18111,54.815757751464844
18113,60.29973602294922
18115,72.26748657226562
18117,69.06396484375
18119,63.73583984375
18121,60.51594543457031
18123,71.30490112304688
18125,67.44334411621094
18127,54.7826042175293
18129,67.04859924316406
18131,56.815250396728516
18133,61.68598175048828
18135,65.835205078125
18137,69.91571807861328
18139,67.09555053710938
18141,57.94424819946289
18143,71.36451721191406
18145,67.06244659423828
18147,70.57611846923828
18149,56.61285400390625
18151,61.02970886230469
18153,63.2454948425293
18155,72.430419921875
18157,58.56471252441406
18159,61.967498779296875
18161,68.93255615234375
18163,68.04966735839844
18165,59.606685638427734
18167,61.68328857421875
18169,60.94869613647461
18171,57.4376220703125
18173,69.04098510742188
18175,69.94461059570312
18177,67.38652038574219
18179,63.28206253051758
18181,56.99820327758789
18183,60.80984878540039
19001,47.46443557739258
19003,48.66105270385742
19005,51.169837951660156
19007,50.78034973144531
19009,47.82255935668945
19011,50.52659225463867
19013,50.20388412475586
19015,47.500789642333984
19017,49.947654724121094
19019,50.66238784790039
19021,49.79998016357422
19023,49.68598556518555
19025,48.50016403198242
19027,48.421504974365234
19029,48.29937744140625
19031,52.89151382446289
19033,49.17033004760742
19035,50.363834381103516
19037,49.76276397705078
19039,49.2990837097168
19041,50.260833740234375
19043,51.293365478515625
19045,54.546714782714844
19047,49.24256896972656
19049,47.92396926879883
19051,50.81782150268555
19053,50.04764175415039
19055,51.45588684082031
19057,52.14206314086914
19059,50.605777740478516
19061,52.62639236450195
19063,49.74210739135742
19065,50.2052116394043
19067,49.81814956665039
19069,48.592063903808594
19071,53.428932189941406
19073,47.81298065185547
19075,49.31757354736328
19077,47.5556640625
19079,47.486026763916016
19081,48.255470275878906
19083,48.426475524902344
19085,50.06623077392578
19087,51.67634963989258
19089,49.769039154052734
19091,47.80702590942383
19093,49.93498611450195
19095,50.67713165283203
19097,54.14669418334961
19099,49.6402473449707
19101,51.03361892700195
19103,51.856231689453125
19105,52.64826202392578
19107,50.67008590698242
19109,48.551876068115234
19111,51.79193878173828
19113,51.567935943603516
19115,52.62851333618164
19117,50.33688735961914
19119,49.98851013183594
19121,48.232059478759766
19123,50.53017807006836
19125,50.3630256652832
19127,49.15696334838867
19129,51.67913818359375
19131,50.01073455810547
19133,50.130714416503906
19135,50.70229721069336
19137,50.076385498046875
19139,53.144981384277344
19141,50.54568862915039
19143,50.57404708862305
19145,51.77283477783203
19147,49.10227584838867
19149,49.72986602783203
19151,48.766510009765625
19153,48.803245544433594
19155,50.087154388427734
19157,49.94651794433594
19159,49.418701171875
19161,49.385963439941406
19163,54.200927734375
19165,48.8210563659668
19167,50.01735305786133
19169,48.25311279296875
19171,49.81685256958008
19173,50.076725006103516
19175,48.23784637451172
19177,51.21757888793945
19179,50.802467346191406
19181,49.56549835205078
19183,51.42958068847656
19185,50.64086151123047
19187,47.51935958862305
19189,49.03999328613281
19191,50.259212493896484
19193,49.96988296508789
19195,49.8175048828125
19197,47.681854248046875
20001,62.973167419433594
20003,62.00531005859375
20005,60.23640823364258
20007,69.85454559326172
20009,64.2026596069336
20011,62.52022171020508
20013,58.95529556274414
20015,65.4778060913086
20017,62.909088134765625
20019,68.16992950439453
20021,64.8006820678711
20023,67.2500228881836
20025,73.42459869384766
20027,61.13906478881836
20029,61.146934509277344
20031,62.37693405151367
20033,71.7846450805664
20035,67.92237091064453
20037,63.50685119628906
20039,67.037109375
20041,62.42999267578125
20043,58.619014739990234
20045,61.74042892456055
20047,67.94454956054688
20049,66.46871948242188
20051,64.11273193359375
20053,62.912841796875
20055,70.34925842285156
20057,70.45645141601562
20059,61.754878997802734
20061,61.441375732421875
20063,67.77915954589844
20065,65.23296356201172
20067,72.11860656738281
20069,71.30618286132812
20071,68.3958511352539
20073,64.48650360107422
20075,70.00547790527344
20077,68.81353759765625
20079,65.01861572265625
20081,72.18140411376953
20083,68.8775405883789
20085,60.65329360961914
20087,61.32699966430664
20089,60.917572021484375
20091,60.90187072753906
20093,70.43621826171875
20095,67.20428466796875
20097,69.4006576538086
20099,65.88923645019531
20101,68.48001098632812
20103,61.05181884765625
20105,62.566429138183594
20107,61.696144104003906
20109,68.52117156982422
20111,62.04642105102539
20113,63.7970085144043
20115,63.45134735107422
20117,59.17153549194336
20119,74.01936340332031
20121,61.18720245361328
20123,61.9306755065918
20125,67.21487426757812
20127,61.56317901611328
20129,72.96472930908203
20131,58.97117233276367
20133,64.37203216552734
20135,67.2864761352539
20137,64.82970428466797
20139,61.48234939575195
20141,62.356597900390625
20143,62.15589904785156
20145,66.50552368164062
20147,62.90003204345703
20149,60.3409538269043
20151,67.54830169677734
20153,67.34908294677734
20155,65.72190856933594
20157,60.185726165771484
20159,64.10396575927734
20161,60.7728157043457
20163,63.39577865600586
20165,65.28852081298828
20167,63.20355224609375
20169,63.06193161010742
20171,69.09479522705078
20173,66.62041473388672
20175,74.01560974121094
20177,61.612770080566406
20179,66.93672943115234
20181,67.22374725341797
20183,61.55953598022461
20185,65.92527770996094
20187,71.65625
20189,73.4594955444336
20191,68.49907684326172
20193,67.45745086669922
20195,65.84415435791016
20197,60.890472412109375
20199,67.94534301757812
20201,59.632171630859375
20203,68.97820281982422
20205,65.55989837646484
20207,63.78891372680664
20209,60.85872268676758
21001,75.75300598144531
21003,75.89450073242188
21005,75.00823211669922
21007,70.21361541748047
21009,75.8648452758789
21011,72.69801330566406
21013,68.94615173339844
21015,72.73806762695312
21017,73.37562561035156
21019,74.05694580078125
21021,74.57122039794922
21023,73.50733184814453
21025,70.87481689453125
21027,72.91722869873047
21029,74.90227508544922
21031,74.51358795166016
21033,70.83853149414062
21035,71.91395568847656
21037,73.57128143310547
21039,70.8333740234375
21041,73.1732406616211
21043,72.89734649658203
21045,74.60871887207031
21047,72.49337768554688
21049,73.13504791259766
21051,70.73442840576172
21053,75.37771606445312
21055,69.60179138183594
21057,76.51873779296875
21059,71.50932312011719
21061,75.08946990966797
21063,72.47465515136719
21065,72.54824829101562
21067,73.5779037475586
21069,72.84164428710938
21071,72.81251525878906
21073,74.59673309326172
21075,71.93453979492188
21077,73.56513214111328
21079,74.07464599609375
21081,73.43970489501953
21083,71.25828552246094
21085,74.12045288085938
21087,76.00453186035156
21089,73.367431640625
21091,71.96630096435547
21093,74.23490905761719
21095,67.10124969482422
21097,73.74797058105469
21099,75.41263580322266
21101,69.35635375976562
21103,73.58733367919922
21105,71.44322204589844
21107,71.47190856933594
21109,71.1839370727539
21111,74.2305908203125
21113,74.12421417236328
21115,73.24874114990234
21117,73.04147338867188
21119,70.60782623291016
21121,70.97522735595703
21123,75.03665161132812
21125,71.925537109375
21127,73.84220886230469
21129,71.59752655029297
21131,69.33656311035156
21133,69.48251342773438
21135,72.72154998779297
21137,73.81580352783203
21139,70.05398559570312
21141,74.38790893554688
21143,71.0657958984375
21145,70.43623352050781
21147,72.95516204833984
21149,71.70903015136719
21151,73.47089385986328
21153,71.53656005859375
21155,75.56450653076172
21157,71.28996276855469
21159,73.93046569824219
21161,73.14065551757812
21163,72.75424194335938
21165,71.3824234008789
21167,74.86412048339844
21169,75.7219467163086
21171,76.14107513427734
21173,72.6507568359375
21175,71.74834442138672
21177,73.0686264038086
21179,75.5979232788086
21181,73.23624420166016
21183,73.2011947631836
21185,73.32125091552734
21187,73.70332336425781
21189,71.13548278808594
21191,73.81659698486328
21193,70.13819885253906
21195,72.38677978515625
21197,72.20173645019531
21199,73.93770599365234
21201,73.51036834716797
21203,72.49212646484375
21205,72.08667755126953
21207,75.53038787841797
21209,73.84431457519531
21211,74.31185913085938
21213,75.1214828491211
21215,75.23997497558594
21217,75.56546020507812
21219,73.41024017333984
21221,72.07018280029297
21223,72.52703857421875
21225,68.75509643554688
21227,75.4419937133789
21229,75.46065521240234
21231,74.5610122680664
21233,70.11669158935547
21235,72.00025177001953
21237,70.91590881347656
21239,74.46504974365234
22001,86.57227325439453
22003,87.75916290283203
22005,88.0967025756836
22007,87.23846435546875
22009,87.99755096435547
22011,88.20658111572266
22013,87.58578491210938
22015,86.96267700195312
22017,87.21086883544922
22019,87.20343780517578
22021,87.7342529296875
22023,85.00008392333984
22025,88.34822082519531
22027,85.64482116699219
22029,88.4935531616211
22031,88.63987731933594
22033,88.21395111083984
22035,86.68408203125
22037,88.01014709472656
22039,87.46331024169922
22041,88.10131072998047
22043,88.61178588867188
22045,84.94141387939453
22047,87.58172607421875
22049,87.11637878417969
22051,86.78141021728516
22053,86.80442810058594
22055,86.32366943359375
22057,86.35385131835938
22059,88.16395568847656
22061,86.27019500732422
22063,88.45603942871094
22065,88.10423278808594
22067,85.90648651123047
22069,89.2264404296875
22071,86.56425476074219
22073,86.87255096435547
22075,85.86187744140625
22077,87.91301727294922
22079,88.33718872070312
22081,88.92387390136719
22083,87.37335205078125
22085,89.26224517822266
22087,85.69437408447266
22089,87.62342834472656
22091,88.0671157836914
22093,87.9454574584961
22095,88.10494232177734
22097,87.31458282470703
22099,86.7691650390625
22101,84.68976593017578
22103,88.08440399169922
22105,88.31717681884766
22107,88.64445495605469
22109,85.50448608398438
22111,85.55549621582031
22113,84.53671264648438
22115,88.72897338867188
22117,88.04805755615234
22119,86.64423370361328
22121,88.00439453125
22123,86.21796417236328
22125,87.89751434326172
22127,88.30933380126953
23001,59.734825134277344
23003,55.907657623291016
23005,62.55914306640625
23007,54.776222229003906
23009,62.543880462646484
23011,59.156822204589844
23013,62.51911163330078
23015,61.82234573364258
23017,57.130313873291016
23019,59.80449295043945
23021,56.21672821044922
23023,61.924461364746094
23025,55.033592224121094
23027,60.6624641418457
23029,63.338294982910156
23031,66.22644805908203
24001,76.28660583496094
24003,73.95195007324219
24005,73.8732681274414
24009,73.7200698852539
24011,76.06803131103516
24013,74.16759490966797
24015,74.76145935058594
24017,74.42765045166016
24019,75.28582000732422
24021,75.36878204345703
24023,70.19954681396484
24025,74.22492218017578
24027,73.978271484375
24029,75.0096435546875
24031,74.8788070678711
24033,74.28284454345703
24035,75.17046356201172
24037,73.9639892578125
24039,75.84551239013672
24041,74.84508514404297
24043,76.71549224853516
24045,76.31578063964844
24047,76.177978515625
24510,73.87771606445312
25001,72.59236145019531
25003,69.41478729248047
25005,73.82195281982422
25007,73.21484375
25009,73.16759490966797
25011,71.54100799560547
25013,73.12828063964844
25015,72.6361083984375
25017,74.042236328125
25019,72.41474914550781
25021,74.08255767822266
25023,73.41531372070312
25025,74.4531478881836
25027,72.9190902709961
26001,59.04222869873047
26003,42.95676040649414
26005,59.41564178466797
26007,57.31488800048828
26009,54.312660217285156
26011,63.29266357421875
26013,41.99066162109375
26015,60.021846771240234
26017,64.66992950439453
26019,55.451656341552734
26021,58.30702590942383
26023,60.756614685058594
26025,60.83562469482422
26027,58.738773345947266
26029,53.16151428222656
26031,52.806461334228516
26033,47.05221176147461
26035,60.81338119506836
26037,63.06248092651367
26039,56.706905364990234
26041,45.99897384643555
26043,45.335784912109375
26045,61.56779861450195
26047,51.20169448852539
26049,65.47137451171875
26051,62.40468215942383
26053,43.278709411621094
26055,55.96165084838867
26057,63.43669891357422
26059,61.972171783447266
26061,42.68728256225586
26063,65.44632720947266
26065,63.28833770751953
26067,61.48430252075195
26069,61.66008758544922
26071,43.78972244262695
26073,62.402732849121094
26075,62.887840270996094
26077,59.52776336669922
26079,56.042850494384766
26081,60.12842559814453
26083,40.752769470214844
26085,59.063880920410156
26087,66.16278839111328
26089,54.49599075317383
26091,64.17815399169922
26093,64.5511703491211
26095,43.58068084716797
26097,46.80164337158203
26099,66.9621810913086
26101,57.15903091430664
26103,42.23251724243164
26105,58.17378234863281
26107,61.138729095458984
26109,48.210872650146484
26111,63.79949951171875
26113,58.22748947143555
26115,65.08247375488281
26117,61.62074661254883
26119,55.85485076904297
26121,59.35404586791992
26123,59.93508529663086
26125,65.52078247070312
26127,58.648197174072266
26129,60.25701904296875
26131,43.656166076660156
26133,59.639163970947266
26135,57.590576171875
26137,54.12153625488281
26139,59.53071594238281
26141,55.08988571166992
26143,59.18769836425781
26145,65.02845764160156
26147,67.04363250732422
26149,59.8187255859375
26151,66.34449768066406
26153,44.437339782714844
26155,64.38555908203125
26157,65.88825225830078
