GEOID,tmax
01001,70.53601837158203
01003,69.42635345458984
01005,69.3527603149414
01007,68.14496612548828
01009,63.12051010131836
01011,70.27010345458984
01013,69.74557495117188
01015,67.13970947265625
01017,70.42782592773438
01019,64.97698211669922
01021,69.29039001464844
01023,66.20565795898438
01025,68.45142364501953
01027,68.24199676513672
01029,67.22258758544922
01031,68.16854858398438
01033,52.10939407348633
01035,69.5034408569336
01037,69.73177337646484
01039,68.64806365966797
01041,69.40808868408203
01043,60.840023040771484
01045,67.7588882446289
01047,70.12051391601562
01049,60.61585998535156
01051,71.1712417602539
01053,69.5014419555664
01055,64.68451690673828
01057,62.92983627319336
01059,54.76634216308594
01061,67.1867904663086
01063,66.49394226074219
01065,67.59587860107422
01067,67.75159454345703
01069,66.65707397460938
01071,57.93132019042969
01073,65.75121307373047
01075,62.21147918701172
01077,49.85173416137695
01079,55.31136703491211
01081,70.80130004882812
01083,53.368377685546875
01085,70.81819152832031
01087,71.33415222167969
01089,56.29806900024414
01091,67.83332824707031
01093,58.637779235839844
01095,60.7034797668457
01097,69.76423645019531
01099,69.55147552490234
01101,71.09244537353516
01103,57.79743194580078
01105,68.82028198242188
01107,64.9189224243164
01109,69.26132202148438
01111,69.20277404785156
01113,71.03755950927734
01115,66.18212890625
01117,67.99409484863281
01119,65.99056243896484
01121,68.6656723022461
01123,70.45869445800781
01125,66.1171646118164
01127,63.23735809326172
01129,68.24662017822266
01131,69.66234588623047
01133,59.063385009765625
04001,54.337528228759766
04003,65.7182388305664
04005,56.27845001220703
04007,65.19233703613281
04009,65.21952056884766
04011,60.113922119140625
04012,82.12916564941406
04013,81.09805297851562
04015,69.18525695800781
04017,55.84672164916992
04019,80.06307983398438
04021,77.20654296875
04023,71.22541046142578
04025,68.08041381835938
04027,85.5572738647461
05001,49.19092559814453
05003,52.2908821105957
05005,38.039207458496094
05007,38.26188659667969
05009,37.586795806884766
05011,51.603755950927734
05013,52.17067337036133
05015,36.995330810546875
05017,52.29157257080078
05019,50.717281341552734
05021,37.15911102294922
05023,43.00674819946289
05025,50.940093994140625
05027,54.95811462402344
05029,46.91994857788086
05031,38.288055419921875
05033,43.53123092651367
05035,39.996726989746094
05037,40.316322326660156
05039,51.454769134521484
05041,49.72406768798828
05043,50.82911682128906
05045,48.35042190551758
05047,43.2691650390625
05049,36.83539581298828
05051,48.1265983581543
05053,51.49900817871094
05055,37.69853210449219
05057,49.779212951660156
05059,50.27530288696289
05061,45.51226043701172
05063,40.59694290161133
05065,38.64945983886719
05067,40.552616119384766
05069,50.893131256103516
05071,41.83279037475586
05073,53.550071716308594
05075,38.520233154296875
05077,43.77294158935547
05079,50.37656021118164
05081,46.91279983520508
05083,44.94783020019531
05085,50.164390563964844
05087,37.484981536865234
05089,38.36730194091797
05091,51.48278045654297
05093,37.4088134765625
05095,46.82353973388672
05097,45.08686828613281
05099,52.229026794433594
05101,37.291236877441406
05103,53.26327133178711
05105,48.42959213256836
05107,46.139591217041016
05109,47.11295700073242
05111,38.94511795043945
05113,41.68951416015625
05115,43.6223030090332
05117,48.31562805175781
05119,50.79974365234375
05121,37.605010986328125
05123,42.11153030395508
05125,50.05373001098633
05127,43.36116027832031
05129,38.53369140625
05131,44.82693099975586
05133,45.15439987182617
05135,37.681766510009766
05137,39.66474151611328
05139,53.72454833984375
05141,41.979305267333984
05143,39.79298400878906
05145,45.87687301635742
05147,43.63389587402344
05149,46.34550857543945
06001,73.5394058227539
06003,55.18484115600586
06005,72.29942321777344
06007,75.38787841796875
06009,73.8714370727539
06011,76.00952911376953
06013,72.59898376464844
06015,69.81200408935547
06017,67.13970184326172
06019,71.97828674316406
06021,76.06183624267578
06023,73.17955780029297
06025,85.38117980957031
06027,69.51509857177734
06029,76.09812927246094
06031,79.32313537597656
06033,72.38455963134766
06035,60.07948303222656
06037,78.6515121459961
06039,72.42740631103516
06041,72.12947845458984
06043,71.89771270751953
06045,74.64846801757812
06047,78.89962005615234
06049,60.8046760559082
06051,56.829193115234375
06053,82.35543060302734
06055,72.5439453125
06057,65.9885025024414
06059,87.14231872558594
06061,66.9832992553711
06063,60.98802947998047
06065,79.85302734375
06067,76.09557342529297
06069,78.52519226074219
06071,75.10142517089844
06073,80.70838928222656
06075,72.39189147949219
06077,75.77427673339844
06079,81.7745590209961
06081,75.63231658935547
06083,81.35287475585938
06085,76.92153930664062
06087,79.44267272949219
06089,71.82109832763672
06091,59.37651443481445
06093,64.32088470458984
06095,73.26724243164062
06097,73.92847442626953
06099,77.17212677001953
06101,77.34651947021484
06103,74.59359741210938
06105,69.73125457763672
06107,70.11180877685547
06109,64.28388977050781
06111,77.29285430908203
06113,74.9306869506836
06115,75.87360382080078
08001,43.00925064086914
08003,39.165771484375
08005,42.101173400878906
08007,41.355918884277344
08009,43.195491790771484
08011,43.59013748168945
08013,35.70144271850586
08014,41.86378860473633
08015,33.108341217041016
08017,42.66831970214844
08019,28.79656219482422
08021,37.23550033569336
08023,36.927799224853516
08025,42.438629150390625
08027,36.361083984375
08029,41.38617706298828
08031,42.28411865234375
08033,42.936527252197266
08035,38.91094207763672
08037,30.903091430664062
08039,40.35445785522461
08041,39.06486892700195
08043,37.24791717529297
08045,36.419857025146484
08047,30.3095703125
08049,27.636653900146484
08051,35.87342834472656
08053,36.45311737060547
08055,40.39348220825195
08057,27.57343101501465
08059,37.329647064208984
08061,42.94475173950195
08063,43.405418395996094
08065,30.16546630859375
08067,43.610103607177734
08069,32.81220626831055
08071,42.64776611328125
08073,41.090599060058594
08075,44.849369049072266
08077,42.35368728637695
08079,37.137874603271484
08081,37.51694107055664
08083,47.79988479614258
08085,44.575496673583984
08087,44.587852478027344
08089,43.87985610961914
08091,40.2485237121582
08093,31.867231369018555
08095,45.6622200012207
08097,32.528873443603516
08099,43.953819274902344
08101,41.96986389160156
08103,37.7386360168457
08105,37.86689758300781
08107,30.270280838012695
08109,36.409236907958984
08111,35.434627532958984
08113,43.87163162231445
08115,44.948848724365234
08117,28.069419860839844
08119,34.7601432800293
08121,43.94514465332031
08123,42.6577033996582
08125,45.93220901489258
09001,57.05628967285156
09003,56.41758346557617
09005,52.431541442871094
09007,58.617130279541016
09009,58.31940460205078
09011,58.50094223022461
09013,54.19788360595703
09015,54.79890823364258
10001,61.78741455078125
10003,59.05619812011719
10005,63.99164962768555
11001,59.818992614746094
12001,74.45333862304688
12003,71.09795379638672
12005,64.77540588378906
12007,73.16473388671875
12009,80.71591186523438
12011,81.63140106201172
12013,65.24055480957031
12015,83.3028793334961
12017,77.95735931396484
12019,73.43400573730469
12021,83.439208984375
12023,70.95912170410156
12027,83.5323715209961
12029,72.10938262939453
12031,71.74481964111328
12033,68.99495697021484
12035,76.4641342163086
12037,65.05101776123047
12039,65.12063598632812
12041,73.15438079833984
12043,82.7022705078125
12045,65.32870483398438
12047,68.73072814941406
12049,83.028076171875
12051,82.52682495117188
12053,79.28556060791016
12055,82.7591781616211
12057,81.36723327636719
12059,66.6645278930664
12061,81.62928009033203
12063,65.86665344238281
12065,66.33548736572266
12067,70.46559143066406
12069,80.0265121459961
12071,83.00999450683594
12073,65.73148345947266
12075,75.14981079101562
12077,65.36681365966797
12079,67.43099975585938
12081,82.40019226074219
12083,77.4079818725586
12085,80.50920867919922
12086,83.26701354980469
12087,83.00634002685547
12089,70.51472473144531
12091,67.73271942138672
12093,82.00780487060547
12095,81.44866943359375
12097,82.46014404296875
12099,80.57225036621094
12101,80.21768951416016
12103,78.33425903320312
12105,82.37975311279297
12107,75.75785827636719
12109,73.66585540771484
12111,80.99028015136719
12113,68.79670715332031
12115,82.82645416259766
12117,80.81013488769531
12119,79.79813385009766
12121,70.02102661132812
12123,68.40644836425781
12125,72.46675872802734
12127,78.56405639648438
12129,65.87394714355469
12131,66.55029296875
12133,65.95858001708984
13001,66.44441223144531
13003,66.26460266113281
13005,66.38310241699219
13007,66.80274200439453
13009,69.68199157714844
13011,69.19735717773438
13013,69.278076171875
13015,65.82914733886719
13017,66.05390167236328
13019,65.83893585205078
13021,69.73535919189453
13023,67.85823822021484
13025,68.39469909667969
13027,65.98944854736328
13029,67.85572052001953
13031,67.08195495605469
13033,67.73369598388672
13035,70.38760375976562
13037,67.5410385131836
13039,69.50464630126953
13043,66.73835754394531
13045,68.4482650756836
13047,60.25617599487305
13049,69.37657928466797
13051,68.03572082519531
13053,70.722900390625
13055,63.00739288330078
13057,65.89397430419922
13059,70.1487045288086
13061,68.19017028808594
13063,69.42286682128906
13065,67.69881439208984
13067,67.56954193115234
13069,65.9987564086914
13071,65.55643463134766
13073,68.76947784423828
13075,65.76644134521484
13077,70.02143096923828
13079,69.75395202636719
13081,67.01836395263672
13083,57.7625617980957
13085,64.35282135009766
13087,65.793701171875
13089,68.9238510131836
13091,66.95853424072266
13093,67.82115173339844
13095,67.08281707763672
13097,68.3877944946289
13099,67.14462280273438
13101,67.9439926147461
13103,67.92215728759766
13105,70.52945709228516
13107,67.08518981933594
13109,66.9630126953125
13111,59.32455062866211
13113,69.81466674804688
13115,65.33023071289062
13117,66.65255737304688
13119,70.089111328125
13121,68.52970886230469
13123,60.633663177490234
13125,68.62318420410156
13127,68.64579772949219
13129,64.33704376220703
13131,65.40908813476562
13133,70.1057357788086
13135,68.37592315673828
13137,65.82523345947266
13139,67.28963470458984
13141,69.45438385009766
13143,66.68932342529297
13145,70.69544982910156
13147,70.26646423339844
13149,70.10828399658203
13151,69.93926239013672
13153,68.51386260986328
13155,65.80614471435547
13157,69.49543762207031
13159,70.43549346923828
13161,66.17478942871094
13163,68.10269927978516
13165,67.32380676269531
13167,67.66765594482422
13169,69.84649658203125
13171,69.90989685058594
13173,66.46707153320312
13175,67.5629653930664
13177,67.5016098022461
13179,68.04795837402344
13181,69.64307403564453
13183,67.81967163085938
13185,66.55121612548828
13187,63.41047286987305
13189,68.83961486816406
13191,68.15556335449219
13193,68.9827651977539
13195,70.13724517822266
13197,69.52999877929688
13199,70.2681884765625
13201,66.6744613647461
13205,66.099609375
13207,70.1729507446289
13209,66.6171875
13211,70.34602355957031
13213,61.82676315307617
13215,71.35077667236328
13217,70.16508483886719
13219,70.16399383544922
13221,70.37627410888672
13223,67.07665252685547
13225,68.97581481933594
13227,63.422996520996094
13229,67.33502960205078
13231,70.02696990966797
13233,66.47392272949219
13235,67.58173370361328
13237,70.2050552368164
13239,69.2025146484375
13241,62.83637619018555
13243,68.16423034667969
13245,68.34711456298828
13247,69.7837142944336
13249,68.93061065673828
13251,67.56088256835938
13253,66.20230865478516
13255,69.99595642089844
13257,69.20661926269531
13259,69.5498046875
13261,68.15654754638672
13263,70.36328887939453
13265,69.6669692993164
13267,66.74263000488281
13269,69.72799682617188
13271,66.57478332519531
13273,67.8443374633789
13275,65.53485870361328
13277,65.65007019042969
13279,66.53700256347656
13281,60.24967956542969
13283,66.9534912109375
13285,70.76573181152344
13287,66.07122802734375
13289,68.66350555419922
13291,59.991477966308594
13293,70.17057800292969
13295,60.270145416259766
13297,69.6961441040039
13299,67.74535369873047
13301,68.93472290039062
13303,68.59516143798828
13305,67.65451049804688
13307,68.7610092163086
13309,66.86293029785156
13311,64.24891662597656
13313,61.638187408447266
13315,66.67486572265625
13317,69.95143127441406
13319,68.84259796142578
13321,66.13904571533203
16001,44.17845916748047
16003,47.122901916503906
16005,37.61415100097656
16007,37.109046936035156
16009,48.76969909667969
16011,35.262298583984375
16013,40.67152786254883
16015,47.2147102355957
16017,44.2481575012207
16019,34.78412628173828
16021,42.56555938720703
16023,38.704734802246094
16025,44.348506927490234
16027,43.68888854980469
16029,36.572471618652344
16031,42.71537780761719
16033,38.3180046081543
16035,49.571067810058594
16037,44.59397506713867
16039,44.582969665527344
16041,38.516822814941406
16043,36.136268615722656
16045,44.813995361328125
16047,40.71693420410156
16049,49.72076416015625
16051,35.199066162109375
16053,39.71514892578125
16055,46.670997619628906
16057,50.546531677246094
16059,43.221012115478516
16061,52.0126953125
16063,37.99449920654297
16065,34.648929595947266
16067,36.94110870361328
16069,51.37590026855469
16071,41.03740310668945
16073,48.2464714050293
16075,43.39971923828125
16077,38.23348617553711
16079,46.653621673583984
16081,34.603919982910156
16083,45.35334014892578
16085,48.02027130126953
16087,44.22679138183594
17001,21.70720863342285
17003,30.697505950927734
17005,21.416032791137695
17007,16.552270889282227
17009,21.5161075592041
17011,21.608348846435547
17013,22.831708908081055
17015,19.897239685058594
17017,21.622966766357422
17019,19.756563186645508
17021,19.913782119750977
17023,24.108572006225586
17025,24.774572372436523
17027,22.95684051513672
17029,21.6144962310791
17031,18.460298538208008
17033,26.0198974609375
17035,22.815269470214844
17037,17.51813507080078
17039,19.252519607543945
17041,20.978090286254883
17043,17.24646759033203
17045,22.81563949584961
17047,29.771228790283203
17049,22.374425888061523
17051,21.333642959594727
17053,18.48310661315918
17055,27.36690902709961
17057,21.949539184570312
17059,33.504188537597656
17061,22.005935668945312
17063,18.049230575561523
17065,29.25017738342285
17067,20.81724739074707
17069,33.05412673950195
17071,20.523109436035156
17073,21.334400177001953
17075,19.424640655517578
17077,27.411937713623047
17079,24.622482299804688
17081,25.41070556640625
17083,22.46877670288086
17085,16.84478187561035
17087,29.594589233398438
17089,16.590656280517578
17091,18.64719581604004
17093,17.587879180908203
17095,21.866849899291992
17097,17.142183303833008
17099,19.235071182250977
17101,27.966867446899414
17103,20.983135223388672
17105,18.3748722076416
17107,20.374664306640625
17109,21.207170486450195
17111,15.76495361328125
17113,18.89432716369629
17115,19.53752899169922
17117,20.98154640197754
17119,22.434696197509766
17121,23.236738204956055
17123,20.847021102905273
17125,21.738540649414062
17127,31.076745986938477
17129,21.053455352783203
17131,20.079275131225586
17133,25.49727439880371
17135,20.27700424194336
17137,21.18082046508789
17139,20.128681182861328
17141,20.073959350585938
17143,21.74678611755371
17145,25.687917709350586
17147,19.42170524597168
17149,22.053180694580078
17151,30.97532844543457
17153,30.502002716064453
17155,21.085742950439453
17157,26.17023468017578
17159,26.987510681152344
17161,19.772705078125
17163,24.134611129760742
17165,30.821386337280273
17167,20.517614364624023
17169,21.579689025878906
17171,21.757497787475586
17173,20.395244598388672
17175,21.761390686035156
17177,18.73309898376465
17179,20.978879928588867
17181,29.0006046295166
17183,21.2333984375
17185,30.137012481689453
17187,21.114107131958008
17189,24.11149787902832
17191,27.51780128479004
17193,32.269012451171875
17195,21.51097297668457
17197,18.04343605041504
17199,28.496383666992188
17201,18.266040802001953
17203,20.049470901489258
18001,24.31597328186035
18003,23.60465431213379
18005,30.259235382080078
18007,21.181964874267578
18009,24.255311965942383
18011,24.959774017333984
18013,29.2739200592041
18015,23.409467697143555
18017,22.99039649963379
18019,31.20277214050293
18021,25.74371910095215
18023,24.06591033935547
18025,29.513574600219727
18027,28.711156845092773
18029,30.454843521118164
18031,29.12986183166504
18033,22.851842880249023
18035,24.914091110229492
18037,29.857969284057617
18039,22.4847412109375
18041,27.479022979736328
18043,30.511539459228516
18045,23.24444580078125
18047,28.870960235595703
18049,22.197511672973633
18051,31.649269104003906
18053,24.037109375
18055,27.281843185424805
18057,26.029491424560547
18059,27.3689022064209
18061,30.12714195251465
18063,26.31883430480957
18065,25.770647048950195
18067,23.897523880004883
18069,23.401817321777344
18071,30.090608596801758
18073,21.042102813720703
18075,24.710176467895508
18077,30.78369140625
18079,30.405858993530273
18081,29.373971939086914
18083,28.637842178344727
18085,22.371089935302734
18087,22.292144775390625
18089,20.261728286743164
18091,21.69432830810547
18093,28.826269149780273
18095,25.535444259643555
18097,27.879074096679688
18099,21.936201095581055
18101,28.626224517822266
18103,23.188997268676758
18105,28.162139892578125
18107,24.061548233032227
18109,28.16330909729004
18111,20.363985061645508
18113,22.373411178588867
18115,31.36686897277832
18117,29.04049301147461
18119,26.781875610351562
18121,24.361413955688477
18123,30.266372680664062
18125,30.39802360534668
18127,21.20306396484375
18129,34.139713287353516
18131,21.778186798095703
18133,25.45561981201172
18135,25.1505069732666
18137,29.625492095947266
18139,27.7324161529541
18141,22.22287368774414
18143,30.802997589111328
18145,29.318994522094727
18147,31.813182830810547
18149,21.54442596435547
18151,21.93441390991211
18153,26.249168395996094
18155,31.535985946655273
18157,23.377086639404297
18159,24.547304153442383
18161,27.889984130859375
18163,33.957481384277344
18165,23.48267936706543
18167,25.038705825805664
18169,23.224454879760742
18171,22.075870513916016
18173,32.42748260498047
18175,29.475488662719727
18177,26.499832153320312
18179,23.838932037353516
18181,22.21548843383789
18183,22.725582122802734
19001,21.599363327026367
19003,23.797727584838867
19005,10.30678939819336
19007,19.469253540039062
19009,21.43427848815918
19011,13.037278175354004
19013,11.590179443359375
19015,16.890302658081055
19017,10.296380996704102
19019,11.394177436828613
19021,17.21814727783203
19023,10.805697441101074
19025,16.967388153076172
19027,19.370296478271484
19029,23.660438537597656
19031,16.200000762939453
19033,9.222206115722656
19035,20.209896087646484
19037,9.27381420135498
19039,20.75370216369629
19041,16.07863426208496
19043,10.917887687683105
19045,17.815523147583008
19047,21.836580276489258
19049,19.272159576416016
19051,18.95227813720703
19053,21.84347915649414
19055,11.910993576049805
19057,19.616455078125
19059,14.937021255493164
19061,13.271105766296387
19063,12.3357515335083
19065,10.06723690032959
19067,9.157562255859375
19069,11.108558654785156
19071,29.965322494506836
19073,18.21473503112793
19075,12.102815628051758
19077,20.267276763916016
19079,14.22691822052002
19081,10.096637725830078
19083,12.989058494567871
19085,27.028484344482422
19087,18.843597412109375
19089,8.236909866333008
19091,13.506054878234863
19093,20.960111618041992
19095,15.042134284973145
19097,16.212968826293945
19099,16.24267578125
19101,18.062543869018555
19103,15.878800392150879
19105,14.279452323913574
19107,16.634521484375
19109,11.07398509979248
19111,20.06155014038086
19113,13.595032691955566
19115,18.827165603637695
19117,19.56856346130371
19119,20.370756149291992
19121,20.517290115356445
19123,17.090673446655273
19125,18.195838928222656
19127,14.271087646484375
19129,28.834732055664062
19131,7.566469669342041
19133,26.18370246887207
19135,18.555583953857422
19137,26.041894912719727
19139,18.057693481445312
19141,19.030237197875977
19143,17.9632568359375
19145,27.297950744628906
19147,13.595184326171875
19149,23.87422752380371
19151,15.222336769104004
19153,17.96647071838379
19155,26.991666793823242
19157,14.98157024383545
19159,23.164655685424805
19161,18.63701057434082
19163,18.558074951171875
19165,23.485742568969727
19167,21.84212303161621
19169,15.632469177246094
19171,13.204989433288574
19173,24.97756004333496
19175,21.974689483642578
19177,19.1701602935791
19179,18.000408172607422
19181,19.49398422241211
19183,17.193546295166016
19185,20.412240982055664
19187,15.382490158081055
19189,8.389569282531738
19191,9.832179069519043
19193,24.853593826293945
19195,7.580229759216309
19197,12.22984790802002
20001,34.96574783325195
20003,34.560123443603516
20005,32.54855728149414
20007,46.15127944946289
20009,46.32667541503906
20011,33.841583251953125
20013,32.46254348754883
20015,38.8270149230957
20017,37.45183563232422
20019,39.01408386230469
20021,35.678321838378906
20023,48.10224151611328
20025,50.3515739440918
20027,39.95822525024414
20029,42.30372619628906
20031,35.91276550292969
20033,48.51786422729492
20035,39.48097229003906
20037,34.47701644897461
20039,48.17164993286133
20041,40.113304138183594
20043,31.987897872924805
20045,33.742835998535156
20047,47.281837463378906
20049,38.148956298828125
20051,47.23811340332031
20053,44.82151412963867
20055,46.811073303222656
20057,48.12432098388672
20059,34.316314697265625
20061,37.61578369140625
20063,46.92465591430664
20065,47.058319091796875
20067,46.745704650878906
20069,47.69207763671875
20071,44.39205551147461
20073,37.40227127075195
20075,44.9969367980957
20077,43.75294494628906
20079,41.511592864990234
20081,47.491756439208984
20083,47.697235107421875
20085,33.72713851928711
20087,33.11869430541992
20089,43.691184997558594
20091,31.897113800048828
20093,45.904510498046875
20095,44.050392150878906
20097,47.37944793701172
20099,36.717525482177734
20101,46.54135513305664
20103,32.478416442871094
20105,45.12004470825195
20107,33.262210845947266
20109,46.2467155456543
20111,36.48529052734375
20113,42.586517333984375
20115,39.61780548095703
20117,36.176334381103516
20119,50.004940032958984
20121,32.54673385620117
20123,44.68553161621094
20125,37.92328643798828
20127,37.007450103759766
20129,45.787742614746094
20131,33.75044631958008
20133,35.66794967651367
20135,47.34891891479492
20137,46.834720611572266
20139,35.455162048339844
20141,46.020668029785156
20143,42.8636360168457
20145,47.20472717285156
20147,45.99679946899414
20149,35.43859100341797
20151,45.85416030883789
20153,48.581016540527344
20155,44.301124572753906
20157,41.87699508666992
20159,44.81873321533203
20161,37.42863082885742
20163,46.768428802490234
20165,47.328243255615234
20167,46.5842170715332
20169,43.07707595825195
20171,46.077632904052734
20173,41.61626434326172
20175,48.87862014770508
20177,34.80586242675781
20179,47.19910430908203
20181,46.08757781982422
20183,45.021976470947266
20185,46.07783126831055
20187,45.52701950073242
20189,47.310157775878906
20191,41.59136962890625
20193,46.86836624145508
20195,47.194984436035156
20197,35.4754638671875
20199,45.04387283325195
20201,39.29608917236328
20203,45.31433868408203
20205,37.082969665527344
20207,36.32930374145508
20209,31.834049224853516
21001,38.94630813598633
21003,35.18741989135742
21005,35.25453567504883
21007,31.085981369018555
21009,34.93714904785156
21011,39.13605880737305
21013,49.420433044433594
21015,31.823091506958008
21017,36.596561431884766
21019,43.659095764160156
21021,37.92259216308594
21023,34.77584457397461
21025,46.445587158203125
21027,30.358951568603516
21029,32.54240036010742
21031,32.40534973144531
21033,34.05292510986328
21035,32.90340042114258
21037,33.2254753112793
21039,31.653491973876953
21041,32.178497314453125
21043,41.10178756713867
21045,39.84808349609375
21047,33.902252197265625
21049,38.771663665771484
21051,47.24907302856445
21053,42.81511688232422
21055,33.84409713745117
21057,40.73210144042969
21059,32.876853942871094
21061,32.436676025390625
21063,42.53803634643555
21065,42.11135482788086
21067,36.76506042480469
21069,37.63494873046875
21071,50.33588409423828
21073,34.53623962402344
21075,33.0458984375
21077,32.65773391723633
21079,39.90864944458008
21081,33.045310974121094
21083,32.00505447387695
21085,31.21002197265625
21087,35.90209197998047
21089,40.30821990966797
21091,31.08310317993164
21093,31.470382690429688
21095,48.573036193847656
21097,34.99773025512695
21099,33.472782135009766
21101,34.91110610961914
21103,32.5518798828125
21105,32.21355056762695
21107,34.56052017211914
21109,43.23552322387695
21111,32.13858413696289
21113,37.810157775878906
21115,47.541656494140625
21117,32.39604949951172
21119,49.0917854309082
21121,48.85470962524414
21123,33.292869567871094
21125,46.089637756347656
21127,46.24412155151367
21129,43.99317169189453
21131,48.2801513671875
21133,50.18869400024414
21135,37.78062438964844
21137,40.416648864746094
21139,32.5020637512207
21141,33.51106643676758
21143,33.46799850463867
21145,31.46234130859375
21147,47.446189880371094
21149,33.99650573730469
21151,40.53804016113281
21153,46.310829162597656
21155,36.2642822265625
21157,32.6332893371582
21159,50.383056640625
21161,35.92821502685547
21163,30.24618911743164
21165,40.66215896606445
21167,36.94232177734375
21169,36.64469909667969
21171,38.06416702270508
21173,38.954551696777344
21175,43.212825775146484
21177,33.4560546875
21179,34.100337982177734
21181,36.63343048095703
21183,32.11293029785156
21185,31.806230545043945
21187,33.17112731933594
21189,45.58766555786133
21191,34.06044387817383
21193,48.5729866027832
21195,52.65657424926758
21197,41.27899169921875
21199,44.41014099121094
21201,35.610294342041016
21203,42.82158660888672
21205,39.7067985534668
21207,41.709503173828125
21209,34.78919982910156
21211,33.24971389770508
21213,34.03618621826172
21215,33.86536407470703
21217,36.8449821472168
21219,33.677734375
21221,33.795692443847656
21223,31.46636962890625
21225,35.34349060058594
21227,33.324371337890625
21229,35.7816276550293
21231,44.883155822753906
21233,35.11043167114258
21235,49.0134162902832
21237,43.26089859008789
21239,36.00902557373047
22001,64.35369110107422
22003,61.847286224365234
22005,70.60246276855469
22007,70.5440673828125
22009,62.448219299316406
22011,61.268192291259766
22013,55.627201080322266
22015,55.10125732421875
22017,54.573814392089844
22019,63.41497802734375
22021,56.283653259277344
22023,64.84142303466797
22025,59.63159942626953
22027,55.16671371459961
22029,61.89946365356445
22031,56.0438117980957
22033,69.0894775390625
22035,55.6956672668457
22037,67.6474380493164
22039,62.49408721923828
22041,57.57661056518555
22043,57.950260162353516
22045,67.67878723144531
22047,68.97785186767578
22049,55.1212158203125
22051,71.4507827758789
22053,63.625038146972656
22055,65.89834594726562
22057,70.9832992553711
22059,58.38326644897461
22061,54.74406814575195
22063,70.64193725585938
22065,58.04034423828125
22067,53.8865852355957
22069,57.255287170410156
22071,71.49767303466797
22073,54.80012512207031
22075,70.41351318359375
22077,66.2476577758789
22079,59.88686752319336
22081,56.38945388793945
22083,55.75859451293945
22085,57.500431060791016
22087,70.42254638671875
22089,71.76695251464844
22091,68.9256591796875
22093,71.0169906616211
22095,71.56243896484375
22097,64.7947006225586
22099,68.12075805664062
22101,68.7985610961914
22103,72.0628433227539
22105,70.71646881103516
22107,59.85337829589844
22109,70.42992401123047
22111,53.942562103271484
22113,65.85377502441406
22115,58.967628479003906
22117,70.73098754882812
22119,55.560062408447266
22121,68.51925659179688
22123,54.61827087402344
22125,65.81610107421875
22127,56.433387756347656
23001,51.149627685546875
23003,42.411991119384766
23005,52.24758529663086
23007,44.95792007446289
23009,50.341285705566406
23011,51.340030670166016
23013,51.677734375
23015,52.58777618408203
23017,47.26773452758789
23019,48.08390426635742
23021,44.35631561279297
23023,52.946773529052734
23025,45.00337219238281
23027,50.94382095336914
23029,51.18876266479492
23031,53.79813003540039
24001,49.57142639160156
24003,59.29553985595703
24005,54.738948822021484
24009,62.497459411621094
24011,62.1599006652832
24013,52.74135971069336
24015,56.999847412109375
24017,63.12232971191406
24019,63.75333786010742
24021,54.055015563964844
24023,39.174476623535156
24025,55.29552459716797
24027,55.900299072265625
24029,58.93878936767578
24031,56.8473014831543
24033,60.476016998291016
24035,60.24821853637695
24037,63.99863052368164
24039,65.57406616210938
24041,61.38890838623047
24043,53.95127868652344
24045,64.96466064453125
24047,65.82408905029297
24510,56.783260345458984
25001,61.47230911254883
25003,48.208778381347656
25005,60.379844665527344
25007,62.164398193359375
25009,57.84815979003906
25011,50.564842224121094
25013,52.98883056640625
25015,51.96163558959961
25017,56.26093292236328
25019,63.155906677246094
25021,58.21782302856445
25023,60.803340911865234
25025,58.84025955200195
25027,52.064483642578125
26001,15.231953620910645
26003,8.560563087463379
26005,22.437021255493164
26007,12.816305160522461
26009,9.600378036499023
26011,19.33660125732422
26013,6.2674736976623535
26015,20.56910514831543
26017,19.991806030273438
26019,13.822291374206543
26021,23.35070037841797
26023,21.60437774658203
26025,20.760469436645508
26027,22.4045467376709
26029,9.028731346130371
26031,8.567606925964355
26033,4.150405406951904
26035,14.989169120788574
26037,19.131677627563477
26039,10.7919921875
26041,10.788578987121582
26043,8.997848510742188
26045,19.726715087890625
26047,7.674165725708008
26049,19.058576583862305
26051,17.75261116027832
26053,3.8771958351135254
26055,12.317733764648438
26057,18.72344207763672
26059,21.181901931762695
26061,6.008523464202881
26063,17.930395126342773
26065,19.366836547851562
26067,19.48018455505371
26069,17.938678741455078
26071,6.125000953674316
26073,17.24833106994629
26075,20.37671661376953
26077,21.7091064453125
26079,10.365041732788086
26081,20.06308937072754
26083,3.582285165786743
26085,15.62707805633545
26087,19.233793258666992
26089,12.15865707397461
26091,22.861478805541992
26093,19.678213119506836
26095,5.591304302215576
26097,6.141353607177734
26099,23.682811737060547
26101,15.399638175964355
26103,8.498522758483887
26105,17.484182357788086
26107,16.585895538330078
26109,11.283575057983398
26111,18.91903305053711
26113,12.179718971252441
26115,25.3342342376709
26117,18.214462280273438
26119,10.961658477783203
26121,20.657758712768555
26123,18.020462036132812
26125,20.974721908569336
26127,18.813020706176758
26129,16.247785568237305
26131,5.373495578765869
26133,14.058121681213379
26135,13.031185150146484
26137,8.357647895812988
26139,21.84392738342285
26141,10.077889442443848
26143,13.54980754852295
26145,19.495071411132812
26147,22.1124210357666
26149,22.36387062072754
26151,18.9738826751709
26153,8.659564018249512
26155,18.940732955932617
