GEOID,tmax
01001,88.09503936767578
01003,88.13646697998047
01005,89.46031951904297
01007,86.61154174804688
01009,84.01361846923828
01011,89.04743194580078
01013,88.83596801757812
01015,84.48975372314453
01017,85.90503692626953
01019,84.61630249023438
01021,86.5807876586914
01023,88.82351684570312
01025,89.01013946533203
01027,83.95066833496094
01029,83.61709594726562
01031,89.16153717041016
01033,85.21332550048828
01035,88.7508316040039
01037,86.03352355957031
01039,88.74153137207031
01041,88.94319915771484
01043,84.00969696044922
01045,89.47926330566406
01047,88.73905181884766
01049,82.85865020751953
01051,88.0816879272461
01053,88.81423950195312
01055,84.35076141357422
01057,85.87431335449219
01059,84.6827163696289
01061,89.01758575439453
01063,87.77544403076172
01065,87.54521179199219
01067,89.54428100585938
01069,89.27265930175781
01071,83.74028778076172
01073,85.2166748046875
01075,86.71106719970703
01077,84.9247055053711
01079,84.24580383300781
01081,87.29428100585938
01083,84.5961685180664
01085,89.19796752929688
01087,88.79729461669922
01089,84.57795715332031
01091,88.46541595458984
01093,85.36726379394531
01095,83.826904296875
01097,88.29462432861328
01099,88.9808349609375
01101,89.26974487304688
01103,84.10578155517578
01105,87.67670440673828
01107,87.2322769165039
01109,89.14994049072266
01111,84.4802017211914
01113,89.07618713378906
01115,84.57913970947266
01117,85.61302185058594
01119,88.17430877685547
01121,85.2521743774414
01123,86.33287811279297
01125,86.53514099121094
01127,85.37638092041016
01129,89.53076171875
01131,88.99649810791016
01133,84.1655502319336
04001,89.02245330810547
04003,85.06331634521484
04005,89.71798706054688
04007,89.25707244873047
04009,88.7371826171875
04011,84.68070220947266
04012,106.5895767211914
04013,102.98307037353516
04015,97.39640808105469
04017,91.52059173583984
04019,96.5924072265625
04021,98.15857696533203
04023,84.14203643798828
04025,92.46732330322266
04027,107.52470397949219
05001,86.09619140625
05003,86.62648010253906
05005,84.5385971069336
05007,83.11492156982422
05009,83.28605651855469
05011,86.00289916992188
05013,86.02970123291016
05015,82.43360900878906
05017,86.8719253540039
05019,85.84654998779297
05021,86.03755950927734
05023,83.95925903320312
05025,85.33744049072266
05027,86.62171173095703
05029,85.58880615234375
05031,85.64712524414062
05033,85.56608581542969
05035,86.46736907958984
05037,85.91156768798828
05039,85.41778564453125
05041,86.10960388183594
05043,85.7928695678711
05045,85.43453979492188
05047,85.03361511230469
05049,84.2016830444336
05051,84.42418670654297
05053,85.41617584228516
05055,85.73890686035156
05057,86.36122131347656
05059,85.16181182861328
05061,85.75537872314453
05063,84.54106140136719
05065,84.0986099243164
05067,85.24504089355469
05069,85.50369262695312
05071,83.7734603881836
05073,86.88589477539062
05075,85.14199829101562
05077,86.47101593017578
05079,85.53773498535156
05081,87.25032806396484
05083,85.5947036743164
05085,85.8658676147461
05087,81.11383056640625
05089,84.50013732910156
05091,86.98532104492188
05093,86.28309631347656
05095,86.51510620117188
05097,83.95555877685547
05099,86.20974731445312
05101,81.23779296875
05103,86.27934265136719
05105,85.39603424072266
05107,86.52008819580078
05109,85.26795196533203
05111,85.75544738769531
05113,83.68497467041016
05115,84.4579086303711
05117,86.33267211914062
05119,85.50296783447266
05121,85.27886199951172
05123,86.26126098632812
05125,84.86914825439453
05127,84.77611541748047
05129,82.99188232421875
05131,86.76636505126953
05133,86.81143951416016
05135,84.15522766113281
05137,83.3061294555664
05139,86.70235443115234
05141,83.47517395019531
05143,82.88229370117188
05145,85.46728515625
05147,86.1026840209961
05149,85.3073959350586
06001,78.27571105957031
06003,75.8183364868164
06005,90.53996276855469
06007,95.59915161132812
06009,91.81146240234375
06011,96.12721252441406
06013,82.83968353271484
06015,82.40614318847656
06017,86.55351257324219
06019,91.33457946777344
06021,96.52592468261719
06023,87.83071899414062
06025,107.22901916503906
06027,98.9622573852539
06029,96.78014373779297
06031,100.04200744628906
06033,89.77904510498047
06035,86.92327117919922
06037,87.36463165283203
06039,92.00067138671875
06041,71.26754760742188
06043,90.43274688720703
06045,86.585693359375
06047,94.54737091064453
06049,89.66598510742188
06051,81.67086791992188
06053,84.93705749511719
06055,88.85181427001953
06057,86.76371765136719
06059,80.83316802978516
06061,87.53485870361328
06063,85.14415740966797
06065,100.95372009277344
06067,94.1410903930664
06069,87.59831237792969
06071,102.47584533691406
06073,89.55796813964844
06075,66.56884765625
06077,91.3705825805664
06079,88.58258056640625
06081,69.31619262695312
06083,82.3972396850586
06085,80.66291809082031
06087,72.6852798461914
06089,95.08906555175781
06091,82.85025024414062
06093,88.81251525878906
06095,87.72708129882812
06097,81.0155029296875
06099,91.91421508789062
06101,97.41282653808594
06103,95.76752471923828
06105,91.1621322631836
06107,91.43006134033203
06109,83.083740234375
06111,85.74165344238281
06113,94.02014923095703
06115,95.58597564697266
08001,91.08712768554688
08003,85.34519958496094
08005,89.94296264648438
08007,84.65160369873047
08009,90.82052612304688
08011,93.50337982177734
08013,81.9822998046875
08014,89.85206604003906
08015,77.30477142333984
08017,90.99858856201172
08019,72.25955963134766
08021,80.2835464477539
08023,79.42581939697266
08025,93.3736801147461
08027,77.34550476074219
08029,92.26699829101562
08031,90.13597869873047
08033,84.48291778564453
08035,84.0048828125
08037,80.46346282958984
08039,87.93206024169922
08041,85.55831146240234
08043,82.53704071044922
08045,86.29010772705078
08047,74.2101821899414
08049,76.70561981201172
08051,81.36040496826172
08053,74.11448669433594
08055,83.7081527709961
08057,77.24010467529297
08059,82.38568115234375
08061,91.83138275146484
08063,91.2457046508789
08065,73.96344757080078
08067,85.90035247802734
08069,79.6043930053711
08071,89.17271423339844
08073,90.61285400390625
08075,92.4120864868164
08077,92.61575317382812
08079,75.56494903564453
08081,91.46015167236328
08083,91.63777923583984
08085,93.02870178222656
08087,92.39737701416016
08089,94.19962310791016
08091,83.62062072753906
08093,74.98875427246094
08095,93.32249450683594
08097,78.54564666748047
08099,91.63002014160156
08101,91.44937133789062
08103,89.82585906982422
08105,81.24615478515625
08107,82.75991821289062
08109,80.40802001953125
08111,71.12714385986328
08113,87.8006591796875
08115,93.92450714111328
08117,73.84337615966797
08119,74.63916778564453
08121,91.42450714111328
08123,90.78963470458984
08125,92.9356689453125
09001,73.93470764160156
09003,72.53248596191406
09005,70.98258972167969
09007,72.03300476074219
09009,72.77531433105469
09011,70.85730743408203
09013,70.66191101074219
09015,69.97703552246094
10001,83.71379852294922
10003,83.26775360107422
10005,83.1738510131836
11001,84.85551452636719
12001,85.41033935546875
12003,86.4473876953125
12005,85.57963562011719
12007,85.70195007324219
12009,90.91365814208984
12011,93.26519775390625
12013,86.8273696899414
12015,92.44522094726562
12017,86.0799789428711
12019,86.24400329589844
12021,94.15902709960938
12023,86.20995330810547
12027,92.73924255371094
12029,84.87708282470703
12031,86.70555114746094
12033,88.03550720214844
12035,86.8665771484375
12037,84.3634033203125
12039,87.28329467773438
12041,85.47360229492188
12043,93.74917602539062
12045,84.75775909423828
12047,86.66767883300781
12049,92.24624633789062
12051,94.43891906738281
12053,87.34078216552734
12055,93.09908294677734
12057,89.61418151855469
12059,88.59019470214844
12061,91.84249114990234
12063,88.45866394042969
12065,86.35581970214844
12067,85.5860366821289
12069,87.9842300415039
12071,92.86702728271484
12073,86.79350280761719
12075,85.08373260498047
12077,86.30421447753906
12079,86.42921447753906
12081,91.15437316894531
12083,86.09917449951172
12085,91.3729248046875
12086,92.6688461303711
12087,92.57363891601562
12089,86.9783935546875
12091,87.34432220458984
12093,92.80540466308594
12095,89.61658477783203
12097,91.50948333740234
12099,92.44070434570312
12101,88.50904846191406
12103,89.05260467529297
12105,90.95053100585938
12107,86.323486328125
12109,86.39596557617188
12111,91.52265167236328
12113,87.67070007324219
12115,91.40840911865234
12117,89.146484375
12119,87.44914245605469
12121,86.01656341552734
12123,85.11865997314453
12125,85.84014129638672
12127,88.00533294677734
12129,85.34760284423828
12131,87.02323913574219
12133,87.66236877441406
13001,88.54182434082031
13003,87.91276550292969
13005,88.38150024414062
13007,89.24454498291016
13009,87.5142593383789
13011,84.70549011230469
13013,84.857421875
13015,84.96365356445312
13017,88.23090362548828
13019,87.61599731445312
13021,87.77327728271484
13023,88.18620300292969
13025,88.0049057006836
13027,87.03508758544922
13029,88.62238311767578
13031,88.61969757080078
13033,87.95682525634766
13035,86.48304748535156
13037,89.48770904541016
13039,86.95941162109375
13043,88.38395690917969
13045,84.17829895019531
13047,84.45048522949219
13049,87.35611724853516
13051,88.41534423828125
13053,88.73707580566406
13055,84.3786849975586
13057,84.20088195800781
13059,85.51066589355469
13061,89.60835266113281
13063,85.2717056274414
13065,87.46720886230469
13067,84.70108032226562
13069,88.14923095703125
13071,87.51676177978516
13073,87.43142700195312
13075,87.37279510498047
13077,85.36518859863281
13079,87.69147491455078
13081,88.53308868408203
13083,82.71822357177734
13085,82.65669250488281
13087,88.47988891601562
13089,85.02279663085938
13091,88.38158416748047
13093,88.54106903076172
13095,89.13780212402344
13097,84.61359405517578
13099,89.49227905273438
13101,87.04515838623047
13103,88.99357604980469
13105,86.15760803222656
13107,88.1954574584961
13109,88.68499755859375
13111,80.79743194580078
13113,85.47853088378906
13115,85.01189422607422
13117,83.75923919677734
13119,85.109375
13121,84.87098693847656
13123,81.59300231933594
13125,87.31116485595703
13127,87.08113861083984
13129,85.18144226074219
13131,87.90629577636719
13133,86.50409698486328
13135,84.47454833984375
13137,82.23700714111328
13139,83.6766357421875
13141,87.06299591064453
13143,83.46531677246094
13145,86.81932067871094
13147,85.23738098144531
13149,85.21957397460938
13151,85.76753997802734
13153,88.19113159179688
13155,87.98578643798828
13157,84.9451675415039
13159,86.76301574707031
13161,88.51676177978516
13163,87.72773742675781
13165,88.22303009033203
13167,87.93605041503906
13169,87.26200866699219
13171,86.2787094116211
13173,87.4507827758789
13175,88.279052734375
13177,89.00930786132812
13179,88.33345794677734
13181,87.22284698486328
13183,88.65420532226562
13185,86.98444366455078
13187,81.78390502929688
13189,87.2186050415039
13191,87.50595092773438
13193,88.43119812011719
13195,85.32246398925781
13197,88.01333618164062
13199,85.8957748413086
13201,89.30390930175781
13205,88.5784683227539
13207,87.06649017333984
13209,88.54733276367188
13211,86.27428436279297
13213,84.26577758789062
13215,88.41600036621094
13217,85.96903228759766
13219,85.70751190185547
13221,86.1803207397461
13223,84.3623275756836
13225,87.82192993164062
13227,82.94438171386719
13229,88.34810638427734
13231,85.98790740966797
13233,84.44127655029297
13235,88.52481842041016
13237,86.95704650878906
13239,89.52265930175781
13241,79.87677001953125
13243,89.1761703491211
13245,87.74708557128906
13247,85.56536102294922
13249,88.25592803955078
13251,88.50444793701172
13253,88.91889190673828
13255,85.8604965209961
13257,84.50052642822266
13259,88.96265411376953
13261,88.67890167236328
13263,87.25580596923828
13265,86.75221252441406
13267,88.62107849121094
13269,87.80882263183594
13271,88.68965148925781
13273,89.0737075805664
13275,87.4182357788086
13277,87.69114685058594
13279,88.58302307128906
13281,79.27498626708984
13283,88.31764221191406
13285,86.04227447509766
13287,88.07268524169922
13289,87.796142578125
13291,79.84358978271484
13293,86.84790802001953
13295,83.60616302490234
13297,85.31595611572266
13299,87.79991912841797
13301,87.01421356201172
13303,87.6343002319336
13305,88.3862075805664
13307,88.69566345214844
13309,88.7818374633789
13311,81.72069549560547
13313,84.7254638671875
13315,88.42906951904297
13317,86.79176330566406
13319,87.84185791015625
13321,88.14288330078125
16001,100.06214141845703
16003,89.98865509033203
16005,91.02802276611328
16007,87.30684661865234
16009,89.29783630371094
16011,91.80374908447266
16013,86.4177017211914
16015,87.7023696899414
16017,88.54410552978516
16019,87.584716796875
16021,85.79141998291016
16023,87.2983627319336
16025,84.0134506225586
16027,102.67076110839844
16029,87.27273559570312
16031,89.92942810058594
16033,84.313232421875
16035,90.2121810913086
16037,80.45926666259766
16039,92.15657043457031
16041,90.87040710449219
16043,85.42938232421875
16045,96.99813842773438
16047,95.76689910888672
16049,88.56686401367188
16051,91.50257873535156
16053,95.56134796142578
16055,89.17123413085938
16057,91.00016784667969
16059,83.04682922363281
16061,91.41275024414062
16063,93.5167007446289
16065,88.97036743164062
16067,94.2127456665039
16069,95.31334686279297
16071,91.76470184326172
16073,91.72466278076172
16075,101.42103576660156
16077,92.42145538330078
16079,86.65983581542969
16081,85.05487060546875
16083,91.51729583740234
16085,84.58880615234375
16087,95.68568420410156
17001,85.99083709716797
17003,86.18091583251953
17005,85.95027160644531
17007,87.9033432006836
17009,85.37879180908203
17011,86.6376724243164
17013,85.92601776123047
17015,87.3419189453125
17017,85.39888763427734
17019,85.84615325927734
17021,85.40975189208984
17023,86.23017883300781
17025,86.8787841796875
17027,86.52351379394531
17029,85.93858337402344
17031,86.69731140136719
17033,86.56031036376953
17035,86.38003540039062
17037,86.97997283935547
17039,85.86145782470703
17041,85.92311096191406
17043,87.23944091796875
17045,85.80941009521484
17047,86.44855499267578
17049,86.42174530029297
17051,86.12639617919922
17053,86.02184295654297
17055,86.18716430664062
17057,85.6513900756836
17059,85.03987121582031
17061,85.57122039794922
17063,86.8631362915039
17065,86.06866455078125
17067,86.1601791381836
17069,84.32754516601562
17071,86.21029663085938
17073,86.37288665771484
17075,86.39410400390625
17077,86.17488098144531
17079,86.7720718383789
17081,86.51535034179688
17083,85.63662719726562
17085,87.94921112060547
17087,85.07149505615234
17089,87.2544174194336
17091,86.68631744384766
17093,87.00345611572266
17095,85.7273178100586
17097,87.60555267333984
17099,86.69422149658203
17101,86.5101318359375
17103,86.65071868896484
17105,86.4441146850586
17107,85.81703186035156
17109,85.40048217773438
17111,87.99524688720703
17113,86.08621215820312
17115,85.66436004638672
17117,85.13216400146484
17119,85.9921646118164
17121,86.48640441894531
17123,86.66348266601562
17125,85.9302749633789
17127,84.94219970703125
17129,85.44463348388672
17131,86.47726440429688
17133,86.5228500366211
17135,85.2641372680664
17137,85.0049819946289
17139,85.84358978271484
17141,87.16854858398438
17143,86.28616333007812
17145,86.40373992919922
17147,85.8923110961914
17149,85.71331024169922
17151,84.41876220703125
17153,85.95355987548828
17155,86.9757080078125
17157,86.5736083984375
17159,86.8564682006836
17161,86.8818130493164
17163,86.49554443359375
17165,85.28204345703125
17167,85.26837158203125
17169,85.47810363769531
17171,85.45039367675781
17173,85.82254028320312
17175,86.2280502319336
17177,87.66075897216797
17179,86.27320861816406
17181,85.74125671386719
17183,85.8581314086914
17185,86.27948760986328
17187,85.63261413574219
17189,86.4594497680664
17191,86.73978424072266
17193,85.80789184570312
17195,87.11564636230469
17197,86.81607818603516
17199,85.54817199707031
17201,88.03530883789062
17203,86.43608093261719
18001,88.06809997558594
18003,88.12602233886719
18005,86.6171875
18007,86.1993637084961
18009,87.10871124267578
18011,85.55404663085938
18013,85.88290405273438
18015,87.00688934326172
18017,87.085693359375
18019,87.2118911743164
18021,85.86206817626953
18023,86.12521362304688
18025,85.26495361328125
18027,85.92527770996094
18029,87.66536712646484
18031,86.42036437988281
18033,87.8248062133789
18035,86.5096206665039
18037,85.34163665771484
18039,87.08976745605469
18041,86.56818389892578
18043,86.3067398071289
18045,86.02246856689453
18047,87.09953308105469
18049,86.99354553222656
18051,85.63111877441406
18053,86.93013000488281
18055,85.85489654541016
18057,86.10565948486328
18059,86.02267456054688
18061,85.68645477294922
18063,85.44243621826172
18065,85.84829711914062
18067,86.73101043701172
18069,87.47879028320312
18071,86.5972900390625
18073,86.92357635498047
18075,87.37415313720703
18077,87.22463989257812
18079,87.01985168457031
18081,85.96903991699219
18083,86.10381317138672
18085,87.01408386230469
18087,87.15142822265625
18089,86.23152923583984
18091,86.4921646118164
18093,85.87186431884766
18095,86.39472961425781
18097,86.0042953491211
18099,86.9544677734375
18101,85.80551147460938
18103,87.09606170654297
18105,85.69759368896484
18107,85.6647720336914
18109,85.91336822509766
18111,86.70626068115234
18113,87.1407241821289
18115,87.90131378173828
18117,85.49577331542969
18119,85.74230194091797
18121,85.83295440673828
18123,85.02356719970703
18125,85.50875854492188
18127,86.22653198242188
18129,85.2895278930664
18131,87.14734649658203
18133,85.43607330322266
18135,86.44673156738281
18137,86.77073669433594
18139,86.12567901611328
18141,86.91419219970703
18143,87.16313171386719
18145,86.3357162475586
18147,85.02055358886719
18149,87.14570617675781
18151,87.32665252685547
18153,86.2054443359375
18155,87.7254867553711
18157,86.51768493652344
18159,86.34648132324219
18161,86.99517059326172
18163,85.02427673339844
18165,86.00535583496094
18167,86.12220764160156
18169,87.27599334716797
18171,86.0716552734375
18173,85.05543518066406
18175,85.85049438476562
18177,86.57137298583984
18179,87.66705322265625
18181,86.9186782836914
18183,87.31092834472656
19001,87.049072265625
19003,86.89128875732422
19005,87.82267761230469
19007,87.20458221435547
19009,86.658447265625
19011,87.60986328125
19013,88.45498657226562
19015,88.75928497314453
19017,88.44303894042969
19019,87.7709732055664
19021,88.49351501464844
19023,89.01020050048828
19025,88.1326675415039
19027,87.36172485351562
19029,86.78436279296875
19031,87.11315155029297
19033,88.30403137207031
19035,89.06031799316406
19037,88.04219055175781
19039,87.8963851928711
19041,89.44237518310547
19043,87.8480224609375
19045,87.42572021484375
19047,87.34612274169922
19049,88.81716918945312
19051,87.2037582397461
19053,87.68903350830078
19055,87.41901397705078
19057,86.54853057861328
19059,90.10565948486328
19061,87.7022476196289
19063,90.155517578125
19065,87.72447204589844
19067,88.62007904052734
19069,88.39877319335938
19071,87.62786102294922
19073,88.29418182373047
19075,88.49092864990234
19077,87.59479522705078
19079,88.5969467163086
19081,88.40298461914062
19083,88.58110809326172
19085,87.9034194946289
19087,87.0762710571289
19089,87.43921661376953
19091,88.8475112915039
19093,88.16788482666016
19095,87.36725616455078
19097,87.80432891845703
19099,88.64019012451172
19101,87.23627471923828
19103,87.29460144042969
19105,87.3852767944336
19107,87.3547134399414
19109,89.48430633544922
19111,86.89186096191406
19113,87.4940414428711
19115,87.2430648803711
19117,87.96914672851562
19119,92.31397247314453
19121,88.21895599365234
19123,87.8644790649414
19125,88.60755157470703
19127,88.5678482055664
19129,87.4405746459961
19131,87.97869110107422
19133,88.87464141845703
19135,87.65825653076172
19137,86.96247863769531
19139,87.26705169677734
19141,89.74534606933594
19143,90.4719467163086
19145,87.05516815185547
19147,89.3858413696289
19149,90.37968444824219
19151,88.6276626586914
19153,89.28936004638672
19155,87.18605041503906
19157,87.51377868652344
19159,87.09593200683594
19161,87.84456634521484
19163,87.0175552368164
19165,86.87109375
19167,91.29125213623047
19169,89.05807495117188
19171,87.9051513671875
19173,86.71369171142578
19175,87.23211669921875
19177,87.30844116210938
19179,87.47408294677734
19181,88.901611328125
19183,87.20026397705078
19185,87.40696716308594
19187,88.4937744140625
19189,88.55463409423828
19191,87.59403228759766
19193,89.45079040527344
19195,88.1639175415039
19197,88.4503402709961
20001,86.4434585571289
20003,86.454345703125
20005,87.29448699951172
20007,86.69969940185547
20009,88.86518096923828
20011,86.98139190673828
20013,87.38221740722656
20015,86.20487976074219
20017,86.409912109375
20019,86.80284881591797
20021,86.22865295410156
20023,93.57825469970703
20025,88.19305419921875
20027,89.33915710449219
20029,89.72846984863281
20031,86.56423950195312
20033,86.95587158203125
20035,86.27098083496094
20037,86.53175354003906
20039,94.0476303100586
20041,88.43467712402344
20043,87.61139678955078
20045,87.0862045288086
20047,88.35335540771484
20049,86.33716583251953
20051,91.43289947509766
20053,88.13850402832031
20055,91.32460021972656
20057,88.69290924072266
20059,86.8420639038086
20061,88.03982543945312
20063,93.42365264892578
20065,93.28408813476562
20067,89.67182159423828
20069,89.95771789550781
20071,90.41909790039062
20073,86.37667083740234
20075,90.54976654052734
20077,86.56673431396484
20079,87.26078033447266
20081,89.48583984375
20083,90.5997085571289
20085,87.36570739746094
20087,87.11764526367188
20089,90.58738708496094
20091,86.81413269042969
20093,90.67732238769531
20095,86.47309112548828
20097,86.97525024414062
20099,86.3656234741211
20101,92.41351318359375
20103,87.24695587158203
20105,89.45919799804688
20107,87.0074234008789
20109,92.75879669189453
20111,86.66450500488281
20113,87.53809356689453
20115,87.08143615722656
20117,88.33202362060547
20119,88.61031341552734
20121,86.79216003417969
20123,90.25473022460938
20125,86.88375091552734
20127,86.7509765625
20129,88.36061096191406
20131,87.35113525390625
20133,86.45108032226562
20135,91.81636810302734
20137,93.3646011352539
20139,86.83026885986328
20141,91.12306213378906
20143,89.2868881225586
20145,89.35045623779297
20147,92.49565887451172
20149,87.98653411865234
20151,86.58189392089844
20153,94.03213500976562
20155,87.13721466064453
20157,90.09453582763672
20159,87.56571197509766
20161,88.62885284423828
20163,92.38114166259766
20165,90.50122833251953
20167,90.21952056884766
20169,88.70204162597656
20171,92.23810577392578
20173,86.96586608886719
20175,88.34477996826172
20177,87.51649475097656
20179,93.51564025878906
20181,92.19680786132812
20183,91.39248657226562
20185,87.65908813476562
20187,89.95281219482422
20189,88.02104187011719
20191,86.7803955078125
20193,93.00186157226562
20195,92.5942153930664
20197,87.12512969970703
20199,91.54863739013672
20201,89.42024993896484
20203,91.21196746826172
20205,86.84835815429688
20207,86.60009002685547
20209,87.43463134765625
21001,84.74437713623047
21003,85.3759765625
21005,86.8819808959961
21007,85.66188049316406
21009,84.91520690917969
21011,84.9334487915039
21013,81.52096557617188
21015,87.87197875976562
21017,85.53314208984375
21019,85.44892883300781
21021,85.29283905029297
21023,86.93489837646484
21025,83.61080169677734
21027,84.7719955444336
21029,86.84363555908203
21031,85.52787780761719
21033,83.97615814208984
21035,84.1828842163086
21037,88.03884887695312
21039,85.527587890625
21041,87.95053100585938
21043,84.98016357421875
21045,84.6043701171875
21047,84.56937408447266
21049,84.74356079101562
21051,83.09430694580078
21053,83.94751739501953
21055,84.02018737792969
21057,84.7850112915039
21059,84.8342514038086
21061,85.0100326538086
21063,84.468505859375
21065,84.16160583496094
21067,85.37376403808594
21069,85.41693878173828
21071,83.6733169555664
21073,87.27169036865234
21075,85.93695068359375
21077,88.1559066772461
21079,84.990966796875
21081,87.3042984008789
21083,84.67501068115234
21085,84.76423645019531
21087,85.23673248291016
21089,85.6736068725586
21091,84.77078247070312
21093,85.14854431152344
21095,79.69923400878906
21097,86.62142181396484
21099,84.88633728027344
21101,84.70203399658203
21103,87.42308044433594
21105,85.57659912109375
21107,84.51089477539062
21109,82.96192169189453
21111,87.26256561279297
21113,85.48391723632812
21115,84.2946548461914
21117,87.68797302246094
21119,82.42949676513672
21121,83.03447723388672
21123,85.18727111816406
21125,83.37505340576172
21127,84.77061462402344
21129,83.9045181274414
21131,82.03046417236328
21133,81.08992004394531
21135,85.50274658203125
21137,84.4020767211914
21139,84.22879028320312
21141,85.7347183227539
21143,84.03924560546875
21145,84.99156951904297
21147,83.33963012695312
21149,84.82910919189453
21151,84.6382827758789
21153,83.60026550292969
21155,85.81340026855469
21157,84.29411315917969
21159,84.06098175048828
21161,86.19556427001953
21163,85.17420196533203
21165,83.77806854248047
21167,86.08525085449219
21169,84.45240020751953
21171,84.59263610839844
21173,84.60142517089844
21175,84.0828857421875
21177,85.1402359008789
21179,86.75992584228516
21181,85.70919036865234
21183,85.07275390625
21185,87.32298278808594
21187,87.3917007446289
21189,83.57994079589844
21191,87.45014953613281
21193,82.66622161865234
21195,82.71791076660156
21197,84.14776611328125
21199,84.18037414550781
21201,86.44987487792969
21203,83.5501708984375
21205,84.5112075805664
21207,84.558837890625
21209,86.4542236328125
21211,87.2123794555664
21213,85.83306121826172
21215,87.40741729736328
21217,85.19136047363281
21219,85.18194580078125
21221,84.22239685058594
21223,87.43328857421875
21225,84.58174133300781
21227,85.63554382324219
21229,86.43907165527344
21231,83.9300765991211
21233,84.3106689453125
21235,83.33186340332031
21237,83.60595703125
21239,86.33653259277344
22001,89.99755859375
22003,89.96617126464844
22005,90.32511901855469
22007,89.5644302368164
22009,90.43648529052734
22011,89.6827392578125
22013,87.84312438964844
22015,87.47441101074219
22017,87.40238952636719
22019,89.50636291503906
22021,88.27383422851562
22023,88.04080963134766
22025,89.59440612792969
22027,87.08151245117188
22029,90.246826171875
22031,87.98966217041016
22033,90.90007019042969
22035,88.22949981689453
22037,90.51094055175781
22039,90.2156982421875
22041,88.8805160522461
22043,89.31796264648438
22045,88.57138061523438
22047,90.60282135009766
22049,87.64520263671875
22051,87.14729309082031
22053,89.70433807373047
22055,89.94994354248047
22057,87.204345703125
22059,89.181640625
22061,87.30610656738281
22063,90.36839294433594
22065,89.09868621826172
22067,87.42439270019531
22069,89.13402557373047
22071,86.66315460205078
22073,87.69912719726562
22075,85.78157806396484
22077,90.94357299804688
22079,89.87973022460938
22081,88.52023315429688
22083,88.20401000976562
22085,88.80917358398438
22087,85.752197265625
22089,88.4434585571289
22091,90.06588745117188
22093,89.78202819824219
22095,89.37664031982422
22097,90.54106140136719
22099,90.03763580322266
22101,87.83197021484375
22103,88.6789321899414
22105,89.70347595214844
22107,89.65447235107422
22109,87.20903778076172
22111,87.13854217529297
22113,88.51114654541016
22115,89.36612701416016
22117,89.31163787841797
22119,87.45272827148438
22121,91.01630401611328
22123,87.79011535644531
22125,90.6636734008789
22127,88.5906982421875
23001,60.10096740722656
23003,63.786598205566406
23005,61.38624572753906
23007,59.36101150512695
23009,56.66168212890625
23011,58.92320251464844
23013,58.31685256958008
23015,58.696407318115234
23017,61.29853820800781
23019,57.92211151123047
23021,59.465946197509766
23023,59.294090270996094
23025,60.17222595214844
23027,57.52398681640625
23029,57.424774169921875
23031,63.44792556762695
24001,81.3375015258789
24003,84.03156280517578
24005,84.32168579101562
24009,83.260009765625
24011,84.23422241210938
24013,83.6573257446289
24015,83.62103271484375
24017,84.02302551269531
24019,83.3785400390625
24021,83.42263793945312
24023,77.24361419677734
24025,84.325439453125
24027,84.04765319824219
24029,84.01566314697266
24031,83.97190856933594
24033,84.34012603759766
24035,84.05309295654297
24037,83.28825378417969
24039,83.17716979980469
24041,83.62928009033203
24043,83.361083984375
24045,83.30582427978516
24047,82.60675811767578
24510,84.2886962890625
25001,66.4382095336914
25003,68.87427520751953
25005,67.5771713256836
25007,68.13618469238281
25009,66.137939453125
25011,70.24755096435547
25013,71.05628204345703
25015,70.81106567382812
25017,68.50785064697266
25019,67.21492004394531
25021,67.43099212646484
25023,66.4094467163086
25025,66.9828872680664
25027,69.19058227539062
26001,85.70367431640625
26003,88.13636016845703
26005,87.24552917480469
26007,83.3382339477539
26009,87.44085693359375
26011,88.67577362060547
26013,88.63495635986328
26015,87.81316375732422
26017,88.49676513671875
26019,87.2587890625
26021,86.04285430908203
26023,87.40361022949219
26025,87.60321807861328
26027,86.849853515625
26029,86.60787963867188
26031,85.56741333007812
26033,84.0341567993164
26035,90.84650421142578
26037,89.49749755859375
26039,89.79119110107422
26041,88.15380859375
26043,91.00398254394531
26045,88.29535675048828
26047,84.42005157470703
26049,89.22418212890625
26051,91.27642822265625
26053,86.64876556396484
26055,87.86479187011719
26057,90.34699249267578
26059,87.56287384033203
26061,88.69647979736328
26063,84.19857788085938
26065,88.58101654052734
26067,89.20906829833984
26069,87.26705932617188
26071,88.43251037597656
26073,90.8794937133789
26075,88.09501647949219
26077,87.2160415649414
26079,89.25027465820312
26081,89.03416442871094
26083,87.63797760009766
26085,89.86660766601562
26087,88.51456451416016
26089,85.56835174560547
26091,88.8511962890625
26093,88.58724212646484
26095,87.09332275390625
26097,84.56697845458984
26099,87.21806335449219
26101,88.28479766845703
26103,90.45372772216797
26105,88.24144744873047
26107,90.37487030029297
26109,90.21638488769531
26111,90.8887710571289
26113,90.13636016845703
26115,88.32574462890625
26117,90.00575256347656
26119,87.59504699707031
26121,88.16795349121094
26123,89.79383087158203
26125,88.34956359863281
26127,88.21632385253906
26129,90.57556915283203
26131,87.73377990722656
26133,90.14055633544922
26135,89.36194610595703
26137,88.01600646972656
26139,87.76322937011719
26141,82.45782470703125
26143,90.72354888916016
26145,89.99715423583984
26147,86.38237762451172
26149,87.2545394897461
26151,85.25322723388672
26153,87.03179931640625
26155,89.36690521240234
26157,88.25738525390625
