GEOID,tmax
01001,71.76416778564453
01003,70.43040466308594
01005,64.80181121826172
01007,68.677490234375
01009,68.057861328125
01011,65.56167602539062
01013,69.30563354492188
01015,67.87651824951172
01017,66.145751953125
01019,66.22730255126953
01021,70.5915298461914
01023,65.17799377441406
01025,66.96240997314453
01027,67.55036163330078
01029,67.33051300048828
01031,66.68315887451172
01033,66.08072662353516
01035,68.33810424804688
01037,69.64241027832031
01039,68.18086242675781
01041,68.25446319580078
01043,66.81132507324219
01045,65.67182922363281
01047,69.59717559814453
01049,63.39300537109375
01051,69.82733917236328
01053,68.22599029541016
01055,66.36284637451172
01057,64.46945190429688
01059,64.57282257080078
01061,66.30101776123047
01063,63.50612258911133
01065,64.5687484741211
01067,64.82310485839844
01069,65.11296081542969
01071,63.857845306396484
01073,70.73762512207031
01075,63.15106201171875
01077,66.49456787109375
01079,65.48786163330078
01081,64.9391860961914
01083,65.92882537841797
01085,70.79354858398438
01087,66.08859252929688
01089,65.6407699584961
01091,64.49604034423828
01093,63.698036193847656
01095,65.0262222290039
01097,71.46502685546875
01099,67.88032531738281
01101,69.78668975830078
01103,65.8155517578125
01105,66.76473999023438
01107,63.948665618896484
01109,66.12332916259766
01111,67.66260528564453
01113,65.06181335449219
01115,69.47848510742188
01117,71.24881744384766
01119,63.86341857910156
01121,69.84419250488281
01123,67.5656967163086
01125,66.53028869628906
01127,67.641845703125
01129,67.82535552978516
01131,68.13468170166016
01133,65.32376861572266
04001,48.321292877197266
04003,61.668460845947266
04005,50.38184356689453
04007,54.40855407714844
04009,54.62019729614258
04011,51.95054626464844
04012,66.60798645019531
04013,67.0531005859375
04015,55.62764358520508
04017,50.9923095703125
04019,60.870426177978516
04021,63.4920654296875
04023,57.59115982055664
04025,56.02865219116211
04027,67.78057098388672
05001,69.41014862060547
05003,67.15794372558594
05005,70.81159210205078
05007,65.3436050415039
05009,67.59353637695312
05011,69.10736846923828
05013,69.91157531738281
05015,65.66363525390625
05017,65.46131134033203
05019,69.38543701171875
05021,68.82655334472656
05023,69.88766479492188
05025,70.07955169677734
05027,69.7035903930664
05029,69.40634155273438
05031,69.44400787353516
05033,65.66130065917969
05035,71.03588104248047
05037,69.8373031616211
05039,70.02352905273438
05041,65.63883972167969
05043,66.8651123046875
05045,70.55168151855469
05047,65.8179702758789
05049,70.94808959960938
05051,67.68151092529297
05053,71.0271224975586
05055,68.9357681274414
05057,68.40377044677734
05059,69.18427276611328
05061,66.98491668701172
05063,69.16737365722656
05065,69.97966003417969
05067,69.32440948486328
05069,71.1571044921875
05071,65.16220092773438
05073,68.6427993774414
05075,69.40983581542969
05077,69.61643981933594
05079,68.8958740234375
05081,68.73423767089844
05083,66.23697662353516
05085,71.70545196533203
05087,62.8300895690918
05089,70.0505599975586
05091,67.99720001220703
05093,70.82960510253906
05095,69.9566650390625
05097,65.74385833740234
05099,69.37013244628906
05101,63.671443939208984
05103,69.8719711303711
05105,68.990478515625
05107,67.52564239501953
05109,67.3315200805664
05111,69.79837036132812
05113,63.99864196777344
05115,66.83193969726562
05117,70.7977523803711
05119,71.16370391845703
05121,70.21234130859375
05123,70.10792541503906
05125,69.25003814697266
05127,64.90319061279297
05129,67.64453887939453
05131,66.61617279052734
05133,68.23815155029297
05135,69.99102783203125
05137,68.76335144042969
05139,70.04924011230469
05141,68.33203887939453
05143,63.99807357788086
05145,70.57225036621094
05147,69.70269012451172
05149,67.18859100341797
06001,52.7988395690918
06003,33.48862075805664
06005,47.92763137817383
06007,51.17828369140625
06009,48.943443298339844
06011,51.680110931396484
06013,53.64254379272461
06015,41.750362396240234
06017,42.143455505371094
06019,47.8180046081543
06021,52.0270881652832
06023,45.71400451660156
06025,68.24174499511719
06027,51.29744338989258
06029,56.0022087097168
06031,60.10319900512695
06033,45.56687545776367
06035,37.19648742675781
06037,52.17559051513672
06039,47.90297317504883
06041,49.54152297973633
06043,43.779117584228516
06045,46.91835021972656
06047,57.79396438598633
06049,38.12145233154297
06051,34.19375228881836
06053,54.59627151489258
06055,50.85438537597656
06057,40.89006423950195
06059,55.9871711730957
06061,42.886932373046875
06063,37.226863861083984
06065,59.07321548461914
06067,56.33885955810547
06069,52.70734786987305
06071,57.258968353271484
06073,55.387733459472656
06075,52.20810317993164
06077,58.28831481933594
06079,54.08991622924805
06081,52.22714614868164
06083,54.29325485229492
06085,52.916236877441406
06087,53.443119049072266
06089,43.967262268066406
06091,36.494144439697266
06093,38.78334426879883
06095,54.867897033691406
06097,49.770286560058594
06099,57.117740631103516
06101,55.64949417114258
06103,47.52677536010742
06105,40.874549865722656
06107,45.650577545166016
06109,38.21989059448242
06111,50.2950439453125
06113,54.634029388427734
06115,50.991058349609375
08001,63.027347564697266
08003,44.927581787109375
08005,61.636348724365234
08007,42.2156867980957
08009,74.28937530517578
08011,72.17105102539062
08013,54.83583068847656
08014,63.09675598144531
08015,38.9737434387207
08017,65.98738098144531
08019,42.26325988769531
08021,39.150108337402344
08023,44.794708251953125
08025,67.596435546875
08027,44.33735275268555
08029,44.349857330322266
08031,62.5967903137207
08033,39.20769119262695
08035,56.82365798950195
08037,39.960018157958984
08039,60.04673767089844
08041,60.23257064819336
08043,50.80809783935547
08045,39.4044303894043
08047,45.574581146240234
08049,41.0545654296875
08051,36.34076690673828
08053,35.05354309082031
08055,53.807865142822266
08057,37.47999572753906
08059,55.7767448425293
08061,69.99217987060547
08063,63.98551940917969
08065,35.47511291503906
08067,42.75473403930664
08069,50.40580368041992
08071,64.76604461669922
08073,62.34668731689453
08075,61.70126724243164
08077,43.57936477661133
08079,35.09993362426758
08081,40.43000411987305
08083,46.34946823120117
08085,45.10731887817383
08087,63.71112823486328
08089,68.64610290527344
08091,40.393577575683594
08093,42.042049407958984
08095,55.371673583984375
08097,36.74077606201172
08099,74.89585876464844
08101,65.06314086914062
08103,40.78961181640625
08105,38.9852180480957
08107,39.643768310546875
08109,39.56840515136719
08111,32.1196403503418
08113,42.178096771240234
08115,53.508243560791016
08117,39.61709976196289
08119,46.01975631713867
08121,63.3194465637207
08123,61.32882308959961
08125,62.524391174316406
09001,44.829776763916016
09003,46.18428039550781
09005,44.16352844238281
09007,47.19293975830078
09009,46.132362365722656
09011,46.886962890625
09013,46.468910217285156
09015,45.29793167114258
10001,50.799705505371094
10003,49.46244812011719
10005,54.649658203125
11001,55.256004333496094
12001,69.58407592773438
12003,64.98412322998047
12005,67.63201141357422
12007,67.79833984375
12009,74.58574676513672
12011,84.98905181884766
12013,66.71259307861328
12015,79.8428955078125
12017,71.86333465576172
12019,67.08560180664062
12021,83.24889373779297
12023,65.45832824707031
12027,79.26008605957031
12029,68.49591064453125
12031,64.5445327758789
12033,70.18353271484375
12035,67.65824127197266
12037,67.06582641601562
12039,66.62080383300781
12041,69.12419128417969
12043,81.83596801757812
12045,67.18775177001953
12047,65.22462463378906
12049,77.534912109375
12051,83.68506622314453
12053,73.20532989501953
12055,79.97169494628906
12057,73.02546691894531
12059,66.45535278320312
12061,79.93563842773438
12063,65.64852905273438
12065,66.22439575195312
12067,67.67399597167969
12069,73.11954498291016
12071,80.25789642333984
12073,67.07047271728516
12075,70.3212661743164
12077,67.45970916748047
12079,66.00633239746094
12081,74.40269470214844
12083,71.62078857421875
12085,83.02159881591797
12086,84.76702880859375
12087,82.65074920654297
12089,63.420440673828125
12091,68.44383239746094
12093,80.85065460205078
12095,74.48896026611328
12097,77.14164733886719
12099,83.7352523803711
12101,73.4420166015625
12103,71.09442138671875
12105,76.05207061767578
12107,68.82415771484375
12109,65.78987121582031
12111,82.52023315429688
12113,69.18785858154297
12115,76.47247314453125
12117,73.06929779052734
12119,73.71300506591797
12121,66.64889526367188
12123,66.52500915527344
12125,66.7862548828125
12127,69.80955505371094
12129,67.02484130859375
12131,67.67528533935547
12133,66.8890609741211
13001,62.518123626708984
13003,63.011627197265625
13005,62.35173034667969
13007,65.5396957397461
13009,67.63423156738281
13011,62.369441986083984
13013,62.538169860839844
13015,66.38504028320312
13017,65.37748718261719
13019,63.20210647583008
13021,67.24916076660156
13023,68.44778442382812
13025,61.472293853759766
13027,64.65574645996094
13029,61.471290588378906
13031,63.590003967285156
13033,65.08039093017578
13035,66.69612121582031
13037,64.8623046875
13039,61.71953201293945
13043,64.84193420410156
13045,67.49794006347656
13047,61.698387145996094
13049,62.965003967285156
13051,60.501251220703125
13053,65.708984375
13055,64.5928955078125
13057,64.47994995117188
13059,62.713706970214844
13061,64.34040069580078
13063,65.2083511352539
13065,63.13166046142578
13067,65.58722686767578
13069,63.46160125732422
13071,64.27235412597656
13073,62.33408737182617
13075,63.46455764770508
13077,67.04862213134766
13079,66.68763732910156
13081,67.57608032226562
13083,61.2988395690918
13085,61.09372329711914
13087,65.92442321777344
13089,64.60191345214844
13091,68.31588745117188
13093,67.87777709960938
13095,66.11637878417969
13097,66.4954833984375
13099,64.59288787841797
13101,64.10138702392578
13103,61.47566604614258
13105,63.177757263183594
13107,65.92840576171875
13109,63.23381423950195
13111,59.408573150634766
13113,66.1466064453125
13115,66.3704605102539
13117,62.086265563964844
13119,62.62895202636719
13121,65.33528137207031
13123,60.24581527709961
13125,64.81391906738281
13127,61.12635803222656
13129,64.94568634033203
13131,66.08541870117188
13133,64.18785095214844
13135,62.975101470947266
13137,59.768558502197266
13139,61.30970764160156
13141,65.8740234375
13143,66.81961059570312
13145,65.52050018310547
13147,62.859092712402344
13149,67.81990814208984
13151,65.6316146850586
13153,67.62275695800781
13155,64.2354736328125
13157,62.476741790771484
13159,67.03348541259766
13161,63.92300033569336
13163,65.24386596679688
13165,65.58357238769531
13167,66.92921447753906
13169,67.39105987548828
13171,66.34056091308594
13173,63.31583786010742
13175,68.22955322265625
13177,66.47701263427734
13179,61.074012756347656
13181,61.95951843261719
13183,61.59813690185547
13185,64.24129486083984
13187,60.04025650024414
13189,62.870880126953125
13191,60.57706832885742
13193,67.04911041259766
13195,62.33041000366211
13197,65.27583312988281
13199,66.1469955444336
13201,64.967041015625
13205,65.63800811767578
13207,66.98456573486328
13209,65.85429382324219
13211,65.14376068115234
13213,61.870235443115234
13215,66.21247100830078
13217,65.5302734375
13219,63.20870590209961
13221,62.86199188232422
13223,66.37451934814453
13225,66.89112854003906
13227,62.39692306518555
13229,61.746910095214844
13231,66.15802001953125
13233,67.12439727783203
13235,68.34387969970703
13237,66.8867416381836
13239,64.25489044189453
13241,57.89944839477539
13243,63.982784271240234
13245,63.60148620605469
13247,64.92169952392578
13249,65.78449249267578
13251,63.51996994018555
13253,65.21803283691406
13255,66.14107513427734
13257,62.043067932128906
13259,64.5083236694336
13261,66.18331146240234
13263,65.6363754272461
13265,63.31806564331055
13267,63.24802017211914
13269,66.0777816772461
13271,66.25336456298828
13273,65.13069915771484
13275,65.48152923583984
13277,63.65042495727539
13279,64.56705474853516
13281,57.948326110839844
13283,66.7040023803711
13285,66.76275634765625
13287,65.65214538574219
13289,67.73240661621094
13291,58.923095703125
13293,66.17779541015625
13295,62.26935577392578
13297,63.61802291870117
13299,62.52950668334961
13301,63.74412155151367
13303,66.80628204345703
13305,61.498653411865234
13307,64.6595230102539
13309,66.67882537841797
13311,59.379825592041016
13313,62.25873947143555
13315,67.41275024414062
13317,62.5367431640625
13319,68.00823974609375
13321,65.42575073242188
16001,50.04241943359375
16003,34.121734619140625
16005,40.15570068359375
16007,35.607749938964844
16009,34.644596099853516
16011,40.00221252441406
16013,36.422950744628906
16015,36.865516662597656
16017,32.44750213623047
16019,38.38353729248047
16021,31.411483764648438
16023,37.0346565246582
16025,34.463993072509766
16027,50.93024826049805
16029,36.3182258605957
16031,41.10286331176758
16033,34.770774841308594
16035,35.563018798828125
16037,33.174766540527344
16039,43.84797286987305
16041,39.6273193359375
16043,35.606815338134766
16045,42.37437057495117
16047,46.254127502441406
16049,34.87106704711914
16051,39.775821685791016
16053,47.35524368286133
16055,33.680973052978516
16057,37.03187942504883
16059,34.2043342590332
16061,36.104713439941406
16063,43.50323486328125
16065,38.91200256347656
16067,43.04859924316406
16069,39.713436126708984
16071,40.44052505493164
16073,43.591064453125
16075,47.28147888183594
16077,41.11381530761719
16079,31.707836151123047
16081,36.66242980957031
16083,43.87300491333008
16085,33.452430725097656
16087,39.585418701171875
17001,54.166053771972656
17003,65.16374206542969
17005,64.61161804199219
17007,43.843040466308594
17009,54.55220413208008
17011,47.285911560058594
17013,62.902000427246094
17015,46.539512634277344
17017,54.66105270385742
17019,55.82923126220703
17021,60.163612365722656
17023,60.93449401855469
17025,63.84539794921875
17027,66.18031311035156
17029,59.33984375
17031,47.96657943725586
17033,62.6706428527832
17035,60.84349822998047
17037,44.49256134033203
17039,54.42258071899414
17041,57.83281326293945
17043,47.78667068481445
17045,58.93293380737305
17047,65.11872100830078
17049,62.2802848815918
17051,63.27588653564453
17053,52.85224533081055
17055,65.7691421508789
17057,51.10856628417969
17059,67.01111602783203
17061,61.25294876098633
17063,47.3455924987793
17065,66.37410736083984
17067,50.660499572753906
17069,67.32464599609375
17071,48.563785552978516
17073,46.761566162109375
17075,52.16880416870117
17077,65.47608184814453
17079,62.175376892089844
17081,65.61296844482422
17083,63.900413513183594
17085,45.23781204223633
17087,66.48052215576172
17089,46.20526123046875
17091,49.194705963134766
17093,46.67216873168945
17095,47.93526840209961
17097,46.82180404663086
17099,46.49003982543945
17101,64.55651092529297
17103,45.987709045410156
17105,49.06496810913086
17107,55.14698028564453
17109,49.4742317199707
17111,45.34236526489258
17113,51.610069274902344
17115,57.4337272644043
17117,61.688419342041016
17119,65.5958251953125
17121,64.81802368164062
17123,49.16207504272461
17125,54.05781555175781
17127,68.2348403930664
17129,55.2681999206543
17131,47.33250045776367
17133,69.62588500976562
17135,62.19602584838867
17137,56.915252685546875
17139,58.63640213012695
17141,45.378597259521484
17143,50.519691467285156
17145,66.30058288574219
17147,56.25554275512695
17149,58.31492614746094
17151,67.24466705322266
17153,66.46372985839844
17155,48.27449417114258
17157,68.09163665771484
17159,63.547943115234375
17161,47.173439025878906
17163,67.93299102783203
17165,66.66669464111328
17167,57.559486389160156
17169,52.172054290771484
17171,58.271724700927734
17173,60.330997467041016
17175,47.98650360107422
17177,45.09279251098633
17179,52.425880432128906
17181,64.80610656738281
17183,55.869468688964844
17185,65.33891296386719
17187,47.51043701171875
17189,66.3288345336914
17191,65.17364501953125
17193,66.55213165283203
17195,46.469539642333984
17197,48.1685791015625
17199,65.63665008544922
17201,44.28108596801758
17203,50.41607666015625
18001,56.48362731933594
18003,54.57353591918945
18005,65.48091125488281
18007,52.27342224121094
18009,58.68324279785156
18011,59.79692840576172
18013,64.25442504882812
18015,54.4332275390625
18017,53.15784454345703
18019,66.97982788085938
18021,62.29107666015625
18023,57.20194625854492
18025,65.37246704101562
18027,64.7042465209961
18029,63.73722457885742
18031,63.80894088745117
18033,51.887638092041016
18035,60.653656005859375
18037,64.7076644897461
18039,49.400535583496094
18041,61.399940490722656
18043,67.20803833007812
18045,56.67801284790039
18047,62.235652923583984
18049,51.38311004638672
18051,65.6981430053711
18053,58.3223876953125
18055,63.29973602294922
18057,61.19026184082031
18059,62.95103454589844
18061,67.21466064453125
18063,61.953208923339844
18065,60.823909759521484
18067,55.83194351196289
18069,54.77873992919922
18071,65.51063537597656
18073,48.99825668334961
18075,58.614837646484375
18077,65.86493682861328
18079,65.81353759765625
18081,64.12373352050781
18083,64.99970245361328
18085,51.11569595336914
18087,49.584388732910156
18089,47.95722198486328
18091,47.95864486694336
18093,64.20719909667969
18095,61.736061096191406
18097,63.237945556640625
18099,50.13010025024414
18101,64.62245178222656
18103,53.87037658691406
18105,63.46058654785156
18107,58.4315185546875
18109,63.5654296875
18111,49.7530403137207
18113,50.673194885253906
18115,64.74549102783203
18117,64.9796142578125
18119,62.965126037597656
18121,59.637882232666016
18123,65.24702453613281
18125,65.1119155883789
18127,47.5676383972168
18129,65.9834213256836
18131,50.00298309326172
18133,61.25153350830078
18135,59.4944953918457
18137,63.88364791870117
18139,62.25181579589844
18141,48.821311950683594
18143,66.49713897705078
18145,64.1427230834961
18147,65.19115447998047
18149,49.038509368896484
18151,50.49028778076172
18153,62.8232421875
18155,65.0050277709961
18157,55.49863052368164
18159,57.858436584472656
18161,61.46001434326172
18163,65.35773468017578
18165,58.37397766113281
18167,61.582481384277344
18169,54.009246826171875
18171,54.77591323852539
18173,65.14673614501953
18175,65.67317199707031
18177,60.66994857788086
18179,56.427310943603516
18181,51.7598991394043
18183,51.82069396972656
19001,54.22038650512695
19003,53.926979064941406
19005,44.19309616088867
19007,53.660762786865234
19009,53.74956130981445
19011,43.61806869506836
19013,44.611663818359375
19015,51.3881721496582
19017,44.3273811340332
19019,43.326942443847656
19021,48.198490142822266
19023,45.50822067260742
19025,52.99473190307617
19027,53.96220779418945
19029,54.59160614013672
19031,46.098243713378906
19033,44.78856658935547
19035,46.903594970703125
19037,43.16633224487305
19039,50.56502914428711
19041,41.90315628051758
19043,44.45363998413086
19045,46.51065444946289
19047,53.323158264160156
19049,52.58002471923828
19051,50.63145446777344
19053,50.9305419921875
19055,44.533145904541016
19057,48.436180114746094
19059,35.598854064941406
19061,45.112701416015625
19063,36.88336181640625
19065,43.836280822753906
19067,43.94234848022461
19069,46.322853088378906
19071,57.14434814453125
19073,53.465187072753906
19075,45.958370208740234
19077,54.05979919433594
19079,49.00320053100586
19081,45.74623489379883
19083,47.286956787109375
19085,52.57953643798828
19087,47.369598388671875
19089,42.572853088378906
19091,48.180999755859375
19093,51.362091064453125
19095,46.55074691772461
19097,46.121978759765625
19099,49.576602935791016
19101,47.26258087158203
19103,46.45320129394531
19105,45.76341247558594
19107,47.92871856689453
19109,42.55326843261719
19111,49.67668151855469
19113,43.846473693847656
19115,47.83112716674805
19117,51.300113677978516
19119,34.6374626159668
19121,52.221534729003906
19123,50.12192916870117
19125,50.90836715698242
19127,48.1218147277832
19129,55.431766510009766
19131,42.28075408935547
19133,52.82483673095703
19135,51.929466247558594
19137,55.2331657409668
19139,47.349449157714844
19141,41.00917434692383
19143,34.72551345825195
19145,56.6544189453125
19147,42.87446594238281
19149,46.773773193359375
19151,49.02949142456055
19153,51.05263137817383
19155,53.79134750366211
19157,47.7790641784668
19159,51.29315185546875
19161,52.568023681640625
19163,46.769073486328125
19165,53.21544647216797
19167,40.614784240722656
19169,49.43144607543945
19171,45.926124572753906
19173,54.14226531982422
19175,51.49613571166992
19177,48.19370651245117
19179,50.12357711791992
19181,51.18815994262695
19183,47.35053634643555
19185,52.63865661621094
19187,51.17490768432617
19189,43.2718391418457
19191,43.448394775390625
19193,51.115142822265625
19195,42.474403381347656
19197,47.55804443359375
20001,63.6715087890625
20003,62.509979248046875
20005,63.590694427490234
20007,71.39080810546875
20009,67.29814147949219
20011,65.0208969116211
20013,63.21469497680664
20015,68.86681365966797
20017,67.26844787597656
20019,69.10795593261719
20021,66.0794906616211
20023,65.62808990478516
20025,75.09172058105469
20027,66.7623519897461
20029,62.544456481933594
20031,63.45293045043945
20033,73.80091094970703
20035,69.85833740234375
20037,65.28179931640625
20039,52.99547576904297
20041,68.08399200439453
20043,62.990203857421875
20045,65.39246368408203
20047,70.31099700927734
20049,67.68140411376953
20051,64.93732452392578
20053,67.43074798583984
20055,70.62741088867188
20057,72.17276000976562
20059,63.92326354980469
20061,69.1833724975586
20063,61.15979766845703
20065,57.97502899169922
20067,74.0029296875
20069,71.22977447509766
20071,72.51798248291016
20073,66.86817169189453
20075,75.08463287353516
20077,69.8860855102539
20079,68.32099914550781
20081,72.38966369628906
20083,70.42855072021484
20085,64.9571304321289
20087,65.2335433959961
20089,59.83587646484375
20091,65.71073913574219
20093,73.53115844726562
20095,68.75224304199219
20097,71.43323516845703
20099,66.99197387695312
20101,65.46282958984375
20103,65.55335998535156
20105,66.51929473876953
20107,64.65628051757812
20109,68.25798797607422
20111,65.81178283691406
20113,67.96504974365234
20115,68.39820861816406
20117,66.15697479248047
20119,73.32162475585938
20121,65.05781555175781
20123,63.187442779541016
20125,68.1422348022461
20127,68.07935333251953
20129,74.46954345703125
20131,64.5767822265625
20133,65.2912826538086
20135,66.51611328125
20137,55.11058044433594
20139,64.95157623291016
20141,61.033973693847656
20143,65.89887237548828
20145,68.3014144897461
20147,54.663448333740234
20149,68.11035919189453
20151,69.01403045654297
20153,60.73310470581055
20155,68.30323028564453
20157,60.080326080322266
20159,68.08343505859375
20161,69.00212860107422
20163,59.04383850097656
20165,67.36078643798828
20167,65.94519805908203
20169,67.51761627197266
20171,68.27342987060547
20173,69.3124008178711
20175,71.634765625
20177,66.59893798828125
20179,56.46277618408203
20181,69.2351303100586
20183,57.777191162109375
20185,67.54723358154297
20187,75.95852661132812
20189,72.02288818359375
20191,70.0460205078125
20193,64.0932388305664
20195,61.95722961425781
20197,67.61988830566406
20199,70.38739013671875
20201,64.35055541992188
20203,71.53471374511719
20205,66.31009674072266
20207,64.58037567138672
20209,66.36731719970703
21001,67.31718444824219
21003,68.41190338134766
21005,65.81416320800781
21007,67.84298706054688
21009,68.35391235351562
21011,66.80266571044922
21013,62.6463737487793
21015,64.26302337646484
21017,66.25037384033203
21019,66.44798278808594
21021,63.8232421875
21023,65.51651763916016
21025,68.17584991455078
21027,67.32503509521484
21029,68.3455581665039
21031,70.52640533447266
21033,68.7340316772461
21035,69.17802429199219
21037,64.78018188476562
21039,68.3703842163086
21041,65.88079833984375
21043,66.74256134033203
21045,64.82982635498047
21047,69.28083038330078
21049,66.50379180908203
21051,66.43144989013672
21053,66.93804168701172
21055,68.20047760009766
21057,68.30606842041016
21059,66.35871124267578
21061,69.83656311035156
21063,67.01445007324219
21065,67.29914093017578
21067,65.44368743896484
21069,66.23763275146484
21071,67.68609619140625
21073,65.9915542602539
21075,68.30506896972656
21077,65.10829162597656
21079,64.27639770507812
21081,64.75863647460938
21083,69.08756256103516
21085,69.43585968017578
21087,68.03904724121094
21089,66.73191833496094
21091,65.781982421875
21093,68.37730407714844
21095,61.08952713012695
21097,65.9626235961914
21099,68.68824005126953
21101,65.88142395019531
21103,65.86956787109375
21105,68.4825439453125
21107,69.10218811035156
21109,65.82002258300781
21111,67.80776977539062
21113,64.85520935058594
21115,68.10137939453125
21117,64.25450134277344
21119,66.26734161376953
21121,64.7978286743164
21123,67.6998062133789
21125,65.21629333496094
21127,67.40182495117188
21129,68.12716674804688
21131,65.16822052001953
21133,63.763771057128906
21135,66.369873046875
21137,63.7233772277832
21139,68.34814453125
21141,69.6292953491211
21143,68.82038879394531
21145,68.986083984375
21147,64.18756866455078
21149,68.06578063964844
21151,65.72706604003906
21153,67.84703063964844
21155,66.19760131835938
21157,69.08599853515625
21159,67.586669921875
21161,65.80160522460938
21163,67.33977508544922
21165,66.71339416503906
21167,64.6231918334961
21169,67.60485076904297
21171,67.48571014404297
21173,66.9242172241211
21175,67.41683959960938
21177,69.90434265136719
21179,67.52439880371094
21181,66.36643981933594
21183,69.22874450683594
21185,66.5180435180664
21187,65.28899383544922
21189,67.97209930419922
21191,65.37902069091797
21193,66.37621307373047
21195,66.07562255859375
21197,67.4516830444336
21199,65.16572570800781
21201,66.0753173828125
21203,64.56133270263672
21205,66.12675476074219
21207,66.72660827636719
21209,65.5619888305664
21211,66.27531433105469
21213,69.51427459716797
21215,67.15546417236328
21217,66.7642593383789
21219,69.2201156616211
21221,69.48787689208984
21223,66.09953308105469
21225,67.22533416748047
21227,70.06977081298828
21229,65.86157989501953
21231,65.68952178955078
21233,68.0110092163086
21235,64.12346649169922
21237,67.62156677246094
21239,65.34770202636719
22001,68.76091003417969
22003,67.45940399169922
22005,71.74275207519531
22007,71.23468017578125
22009,67.35331726074219
22011,65.60855865478516
22013,68.38725280761719
22015,68.180908203125
22017,66.73580169677734
22019,66.41083526611328
22021,69.50477600097656
22023,66.38794708251953
22025,68.97367095947266
22027,69.74576568603516
22029,69.32657623291016
22031,64.67862701416016
22033,71.70098114013672
22035,69.10104370117188
22037,71.74880981445312
22039,67.82501220703125
22041,70.32002258300781
22043,67.26065063476562
22045,67.57528686523438
22047,70.54650115966797
22049,69.34927368164062
22051,69.83662414550781
22053,67.94661712646484
22055,69.03271484375
22057,70.20699310302734
22059,68.28844451904297
22061,70.02254486083984
22063,72.16259002685547
22065,70.623779296875
22067,68.26327514648438
22069,66.09812927246094
22071,69.38311767578125
22073,69.09629821777344
22075,67.21063995361328
22077,69.82402038574219
22079,66.6833724975586
22081,66.58108520507812
22083,69.12981414794922
22085,64.13885498046875
22087,67.34007263183594
22089,71.70439910888672
22091,72.1712875366211
22093,72.07499694824219
22095,72.31611633300781
22097,68.62397003173828
22099,69.68756103515625
22101,67.69940948486328
22103,71.64143371582031
22105,72.33489990234375
22107,71.6385726928711
22109,69.6628646850586
22111,69.69257354736328
22113,67.2805404663086
22115,64.9778823852539
22117,71.88128662109375
22119,68.9922866821289
22121,70.99945831298828
22123,68.27690124511719
22125,70.23114013671875
22127,68.36420440673828
23001,30.842491149902344
23003,21.876371383666992
23005,32.625308990478516
23007,27.530088424682617
23009,30.917509078979492
23011,31.01593589782715
23013,33.16431427001953
23015,33.098209381103516
23017,30.02318572998047
23019,27.137819290161133
23021,24.666290283203125
23023,32.84522247314453
23025,25.692852020263672
23027,32.54213333129883
23029,28.871898651123047
23031,33.40384292602539
24001,57.368106842041016
24003,50.76734161376953
24005,48.86412811279297
24009,53.99560546875
24011,53.23412322998047
24013,50.15308380126953
24015,47.55028533935547
24017,57.51759338378906
24019,55.911678314208984
24021,52.54916763305664
24023,52.86191177368164
24025,46.735565185546875
24027,51.83317184448242
24029,46.922733306884766
24031,53.878021240234375
24033,54.63732147216797
24035,49.019832611083984
24037,56.01163101196289
24039,58.70589065551758
24041,51.84733581542969
24043,55.20002365112305
24045,57.84135437011719
24047,57.20685577392578
24510,49.431007385253906
25001,39.49461364746094
25003,43.65803909301758
25005,41.302093505859375
25007,42.433204650878906
25009,37.78417205810547
25011,42.35552215576172
25013,44.804718017578125
25015,43.51902770996094
25017,39.63695526123047
25019,39.260643005371094
25021,40.88290786743164
25023,39.912353515625
25025,40.43486404418945
25027,42.09573745727539
26001,41.912837982177734
26003,36.47925567626953
26005,48.15156555175781
26007,41.06047439575195
26009,42.96735382080078
26011,43.04301834106445
26013,30.750341415405273
26015,47.140438079833984
26017,45.45482635498047
26019,44.11841583251953
26021,48.86246871948242
26023,50.402259826660156
26025,49.36145782470703
26027,47.832271575927734
26029,41.56434631347656
26031,38.8668327331543
26033,30.712108612060547
26035,43.974918365478516
26037,48.278194427490234
26039,43.81715393066406
26041,37.813941955566406
26043,34.7017707824707
26045,48.73021697998047
26047,39.94322967529297
26049,51.6267204284668
26051,42.813743591308594
26053,32.1266975402832
26055,44.84324645996094
26057,46.735843658447266
26059,51.12150192260742
26061,30.27808952331543
26063,46.38883590698242
26065,50.867088317871094
26067,46.954830169677734
26069,43.067787170410156
26071,33.88252639770508
26073,45.03714370727539
26075,51.81734085083008
26077,47.62112045288086
26079,44.40910339355469
26081,46.92768096923828
26083,26.220991134643555
26085,44.48029327392578
26087,51.66034698486328
26089,43.66969680786133
26091,53.695919036865234
26093,52.82142639160156
26095,32.81645965576172
26097,34.334224700927734
26099,54.03095626831055
26101,44.40362548828125
26103,33.415531158447266
26105,44.8494758605957
26107,43.994815826416016
26109,36.07170867919922
26111,45.0354118347168
26113,44.72816848754883
26115,56.4742431640625
26117,45.59031677246094
26119,41.031455993652344
26121,48.30979537963867
26123,45.4384765625
26125,53.84845733642578
26127,46.576927185058594
26129,41.904502868652344
26131,30.580629348754883
26133,43.92584991455078
26135,41.989013671875
26137,41.82558059692383
26139,48.81486129760742
26141,39.17526626586914
26143,43.864559173583984
26145,48.0822639465332
26147,52.59785842895508
26149,48.298892974853516
26151,49.31505584716797
26153,37.11212921142578
26155,49.598060607910156
