GEOID,tmax
01001,76.45541294642855
01003,80.72345079787236
01005,77.17380371093753
01007,74.57985920329669
01009,71.14052933673469
01011,76.87272002551019
01013,78.27607142857144
01015,72.42167338709679
01017,73.50273897058824
01019,71.92151988636364
01021,74.79303977272728
01023,77.32286585365854
01025,78.31995738636361
01027,71.9268673780488
01029,71.15329861111115
01031,78.73818359374998
01033,69.23718398876406
01035,79.25045362903225
01037,74.30840850515466
01039,79.51256421232875
01041,78.1360262784091
01043,70.61210937499999
01045,78.41337025316454
01047,77.35666738013701
01049,69.20530427631583
01051,76.38330078124999
01053,80.26653343023254
01055,71.84519230769232
01057,72.02600203804349
01059,69.06588010204081
01061,79.5985845588235
01063,75.32115384615383
01065,75.52297390109888
01067,78.07908509036143
01069,79.3182545731707
01071,69.18337572674416
01073,72.75001917177919
01075,72.29461805555553
01077,68.6756760817308
01079,69.43356370192308
01081,74.72095788043477
01083,69.24796875000001
01085,77.95070612980773
01087,76.6955882352941
01089,69.61695696721308
01091,76.9102241847826
01093,70.38535156250002
01095,70.25303622159092
01097,80.18784821428572
01099,78.89984375000003
01101,77.72858297413794
01103,69.96386513157897
01105,75.94438384433963
01107,73.84456676136367
01109,77.63206449468085
01111,72.19199695121955
01113,76.41885901162789
01115,72.43422851562498
01117,73.69347826086955
01119,75.89303668478263
01121,73.57917131696432
01123,74.41225110619472
01125,73.76932184278348
01127,72.16928879310343
01129,79.27899305555559
01131,78.04676339285714
01133,70.08191964285717
04001,63.408326740506304
04003,81.77612768665152
04005,65.8362547161337
04007,76.45990259740259
04009,79.274841685022
04011,73.68559659090909
04012,91.84306477617608
04013,91.79529845505633
04015,75.95360467325226
04017,66.01439400337833
04019,89.81017500968254
04021,89.43886944980699
04023,83.01656249999996
04025,75.93501420454552
04027,95.7581436389594
05001,71.68236607142859
05003,74.0358111213235
05005,60.53698489010987
05007,56.009374999999984
05009,57.36468749999997
05011,73.38903125
05013,73.18988008720932
05015,56.12585227272725
05017,73.96946298543689
05019,71.08546511627907
05021,64.036484375
05023,64.55288880813951
05025,72.33109199438202
05027,73.65459239130433
05029,66.54443993506494
05031,66.21378676470589
05033,60.29292279411766
05035,68.92278125000001
05037,68.18370065789475
05039,71.80411104368933
05041,72.86612278761059
05043,73.07867187499998
05045,67.64593131188117
05047,61.31683467741935
05049,60.909423828125
05051,67.54510869565216
05053,71.29464285714283
05055,64.98028990963859
05057,71.50789695945946
05059,69.92214752906976
05061,68.64184027777776
05063,65.29359654017857
05065,62.563469827586204
05067,66.79909446022727
05069,71.62189732142858
05071,61.102278037383186
05073,73.73115472560974
05075,65.00797872340425
05077,70.23869201030928
05079,72.3793402777778
05081,71.23253348214287
05083,64.10681014150947
05085,70.15985576923076
05087,55.647500000000036
05089,59.52952586206895
05091,73.34843749999997
05093,66.8986369680851
05095,70.61861702127658
05097,65.90897775423727
05099,72.19389534883723
05101,56.88195312500001
05103,73.04534116972478
05105,67.45015624999999
05107,71.40370489690723
05109,68.92403706395345
05111,67.21653645833332
05113,63.628649902343746
05115,63.55506827731089
05117,70.04675986842109
05119,69.5477092161017
05121,63.3595199742268
05123,69.28091032608698
05125,68.72979068396228
05127,63.49045009328355
05129,59.650071022727296
05131,63.11671112804879
05133,69.34886853448276
05135,63.00475543478263
05137,62.033984375
05139,74.02646722560975
05141,62.60554387019229
05143,56.36750000000001
05145,67.7017542177914
05147,68.68590238764047
05149,65.96445312500002
06001,75.28067434210524
06003,56.08184782608694
06005,74.85935837765956
06007,80.57396827290074
06009,75.17465167197454
06011,82.12391419491527
06013,78.52771017699115
06015,65.85114834337351
06017,69.13952609890104
06019,74.01802804129466
06021,80.16473858173077
06023,68.63687609457092
06025,95.92386149497483
06027,76.52429327547053
06029,80.46024363522528
06031,83.22377717391304
06033,74.36244585396037
06035,64.5399562669837
06037,81.58449199251257
06039,73.72047018348617
06041,72.59327531645572
06043,71.43815340909089
06045,71.8343921076642
06047,81.09143999169433
06049,63.56428571428565
06051,59.217794421487554
06053,76.45541834677428
06055,79.28110434322029
06057,69.7770059121622
06059,83.548275862069
06061,70.9493176855895
06063,65.44714918870194
06065,88.27058404972121
06067,83.81946308724832
06069,75.59180803571431
06071,83.84558679966067
06073,83.7976639851485
06075,70.953125
06077,82.16627604166662
06079,77.05625
06081,72.0069972826087
06083,75.72245703124996
06085,75.01527952261306
06087,72.7239809782609
06089,74.4373327759197
06091,63.50864653716215
06093,64.85951246334314
06095,81.2011472902098
06097,75.91033057851241
06099,80.39588068181817
06101,85.34288383152173
06103,77.57480095541396
06105,67.55652804642168
06107,73.57735454074586
06109,64.31370192307693
06111,77.9719639679715
06113,83.14692476114652
06115,81.93872215346533
08001,39.611546610169476
08003,41.92056308962265
08005,37.991924894957975
08007,51.270907012195096
08009,46.20184999999998
08011,47.048749999999956
08013,34.58221153846153
08014,37.5153125
08015,36.053073261589404
08017,48.04552083333331
08019,31.03198863636364
08021,44.44813913316581
08023,38.69955842391306
08025,42.813382056451616
08027,32.91614583333334
08029,46.62610603932586
08031,37.14198369565217
08033,46.20207031249997
08035,32.88128446691177
08037,37.181202471482905
08039,36.299527616279086
08041,33.97035832111437
08043,35.53336096938777
08045,40.976849072052445
08047,31.280133928571434
08049,34.202725042662095
08051,39.54195405876498
08053,40.050512295081994
08055,35.76256483402488
08057,34.675595817120616
08059,33.453977272727265
08061,48.018645484949836
08063,48.07079326923075
08065,34.07043269230769
08067,51.272993750000005
08069,34.41363940023753
08071,40.157531995091155
08073,41.933362563775525
08075,46.98613079896907
08077,46.369985604606455
08079,41.79162359022559
08081,42.062913784585014
08083,54.29623437499999
08085,48.31389777861452
08087,44.21566742081451
08089,43.85119047619052
08091,43.1336031626506
08093,32.91249541788861
08095,49.19053571428571
08097,36.99245967741935
08099,49.24498161764705
08101,39.016735087131366
08103,42.00372570903364
08105,43.4485541044776
08107,37.96114501953122
08109,39.37774884259259
08111,38.538842773437494
08113,46.842968749999976
08115,48.72343749999999
08117,33.11552631578948
08119,30.46789952531645
08121,45.72310064935062
08123,41.145305000000015
08125,49.87901785714289
09001,64.16796874999999
09003,61.76813226744188
09005,61.286599751655615
09007,60.82678571428574
09009,62.28732461734695
09011,58.81614583333334
09013,58.40794836956523
09015,57.314737215909076
10001,76.98483146067416
10003,76.54664179104482
10005,76.38779296875
11001,76.521875
12001,87.20281954887218
12003,86.38458567415728
12005,80.15230532786889
12007,86.89215116279071
12009,84.6585771276596
12011,88.22119318181824
12013,81.3765243902439
12015,86.75909926470588
12017,86.45669642857145
12019,86.82078125
12021,88.0217428768382
12023,86.27763761467891
12027,88.03632305194803
12029,85.02651654411764
12031,85.89702995867769
12033,80.89575657894738
12035,85.99504841549296
12037,81.64871575342467
12039,81.3465909090909
12041,86.65302734375
12043,88.2323932926829
12045,81.73258634868424
12047,85.20337837837837
12049,88.34843749999999
12051,88.6494274068324
12053,86.9169471153846
12055,88.29085245253164
12057,86.76794734589045
12059,80.2454665492958
12061,85.5892654220779
12063,80.49635826771654
12065,82.76453125000003
12067,85.37364864864867
12069,88.21748606687889
12071,86.42681183510642
12073,82.26969747340425
12075,86.07832278481015
12077,82.33898502066117
12079,84.03957827669905
12081,87.3588496767241
12083,87.745954713983
12085,85.55693993506495
12086,88.60791161380597
12087,87.486653148855
12089,85.8182574728261
12091,80.40443080357144
12093,87.4886350235849
12095,87.56019246688744
12097,87.57672334558822
12099,87.25638992537313
12101,87.35716911764706
12103,85.4800223214286
12105,88.16540865384617
12107,87.34911317567568
12109,85.39639423076925
12111,85.26171875000004
12113,80.61247799295772
12115,86.79764636075949
12117,87.40044157608695
12119,88.13974999999998
12121,85.59276739690723
12123,83.4272508741259
12125,86.83778409090907
12127,86.20244855182924
12129,81.83946220930228
12131,79.94407106164384
12133,80.60645220588233
13001,83.31267605633798
13003,83.01954599056606
13005,83.35725446428573
13007,79.8295545212766
13009,75.97232730263158
13011,70.21921452702703
13013,70.60889945652174
13015,70.98045774647886
13017,80.39765624999998
13019,82.02076612903227
13021,75.76812499999998
13023,77.7711693548387
13025,85.28928571428573
13027,82.58878424657533
13029,84.01147460937499
13031,83.18864795918367
13033,80.4558884297521
13035,73.14574999999999
13037,78.7533536585366
13039,84.99718749999997
13043,82.11585477941178
13045,71.21048801369864
13047,69.71152343749999
13049,85.74635416666666
13051,83.72338942307692
13053,75.87840909090912
13055,70.80608016304349
13057,69.5057861328125
13059,71.80917968749999
13061,77.95097656249999
13063,71.36669034090909
13065,84.64522879464285
13067,70.59959374999998
13069,82.1421310240964
13071,80.84627403846154
13073,77.8462109375
13075,81.88331653225805
13077,72.17208806818181
13079,75.2226222826087
13081,78.33201308139537
13083,68.02912946428572
13085,66.98840725806451
13087,80.84682112068967
13089,70.84100506756756
13091,79.14581866197184
13093,77.54540441176471
13095,79.36651785714285
13097,71.05927419354839
13099,79.11312500000003
13101,84.7958059210526
13103,84.13919454225353
13105,73.58068985849056
13107,80.78629331683167
13109,83.40044642857141
13111,63.55085937500001
13113,71.85620117187501
13115,71.7228125
13117,68.76459821428573
13119,71.16289062500002
13121,70.85555555555554
13123,65.15706623134331
13125,77.10714285714286
13127,84.42976310483874
13129,70.91064453125
13131,81.09921875
13133,73.9127963362069
13135,69.9839111328125
13137,66.36382812500001
13139,68.63468750000001
13141,75.54674107142857
13143,70.36773255813954
13145,73.75176930147062
13147,71.91270559210524
13149,72.61417410714287
13151,72.01843112244899
13153,76.89273897058827
13155,80.687890625
13157,70.71153125
13159,73.77764204545453
13161,82.11340625000001
13163,78.7355
13165,81.54865624999996
13167,78.97562499999998
13169,75.0465909090909
13171,72.94375000000001
13173,83.39515624999999
13175,79.0655048076923
13177,78.38170955882353
13179,84.09279626623373
13181,76.32116477272729
13183,84.64102909482759
13185,83.3757913961039
13187,65.55606831395349
13189,76.8477734375
13191,84.05068933823532
13193,76.47349046610174
13195,71.68746189024392
13197,75.16880681818185
13199,72.63203124999998
13201,79.93945312500001
13205,80.272265625
13207,74.21914062500004
13209,81.34062500000002
13211,73.07766544117645
13213,68.79912860576925
13215,75.50849609375001
13217,72.33016826923078
13219,72.12483258928572
13221,73.2700792910448
13223,70.6773777173913
13225,75.86827445652175
13227,67.50625
13229,84.60224609375003
13231,72.53110795454545
13233,71.29665178571429
13235,78.26451480263158
13237,74.52844929245282
13239,77.189140625
13241,62.868721590909125
13243,77.31428571428572
13245,79.3782844387755
13247,71.63108552631579
13249,75.85390625000001
13251,82.7514128989362
13253,80.49786184210527
13255,72.27837500000001
13257,69.965
13259,76.34334239130438
13261,77.02792119565216
13263,74.12543103448277
13265,74.86802455357143
13267,83.17364130434784
13269,75.09015330188679
13271,80.97254098360652
13273,77.75031249999999
13275,81.72445211038956
13277,80.38414062500001
13279,82.1776533018868
13281,61.51467633928571
13283,80.43949353448276
13285,73.26767418032786
13287,79.20709134615387
13289,76.61679687500002
13291,62.33779296874999
13293,73.69301658163266
13295,69.23750000000001
13297,71.37700892857143
13299,84.7122293307087
13301,76.13086890243903
13303,77.54083227040819
13305,84.65359375000003
13307,76.36015625
13309,81.16218749999999
13311,65.4180509868421
13313,69.87587209302326
13315,79.10778729838711
13317,74.91626838235292
13319,77.07998046875
13321,79.32154296875002
16001,58.186082008670496
16003,50.27458243534481
16005,45.560644531250006
16007,41.98304363905325
16009,54.200992244525516
16011,47.20018857758623
16013,45.999333479021026
16015,49.537134308510645
16017,50.63625801282052
16019,44.057861790220834
16021,46.346328125000014
16023,45.403906250000006
16025,45.96013442737431
16027,61.32084316037736
16029,42.55901770477811
16031,46.33373426258989
16033,43.52718648538959
16035,51.47796208530808
16037,43.552192359449776
16039,52.00252192982458
16041,44.94666573660714
16043,44.70914763931889
16045,56.089794921875004
16047,53.53430000000001
16049,48.5646817248461
16051,48.10087090163935
16053,52.744677734374996
16055,53.47020188053097
16057,55.92162402849743
16059,43.49451605058365
16061,54.849784482758615
16063,51.03051339285712
16065,45.95209037162162
16067,50.700358606557394
16069,58.42707270408166
16071,45.76863724226806
16073,52.810093106180716
16075,59.93138586956523
16077,47.19681712962965
16079,48.36575736053722
16081,43.451859177215184
16083,49.909945913461556
16085,46.712019984326005
16087,54.506973140495845
17001,43.63480113636362
17003,59.6876201923077
17005,47.17296080508474
17007,43.43720703125001
17009,44.004864386792455
17011,44.39721467391303
17013,45.006283967391326
17015,44.29014008620691
17017,44.73019935344828
17019,45.51301436335401
17021,45.09000538793103
17023,49.641947115384596
17025,50.32863869863013
17027,49.06823529411766
17029,47.08177083333332
17031,43.94148089171975
17033,51.72987753378377
17035,48.29000000000001
17037,43.41814903846154
17039,44.436071428571424
17041,46.5374495967742
17043,43.90269396551722
17045,48.174320652173925
17047,54.07415865384615
17049,48.09556525735293
17051,47.347090022935795
17053,44.6880275974026
17055,54.20803571428569
17057,44.8007646276596
17059,57.90790094339622
17061,44.946874999999984
17063,44.70942382812499
17065,54.624365234375
17067,43.900710227272704
17069,59.0343125
17071,44.35625
17073,44.624140624999995
17075,45.3927734375
17077,54.80173233695654
17079,50.05871093749999
17081,51.885698529411755
17083,45.36786556603772
17085,43.995166015624996
17087,57.93704044117647
17089,43.53636363636362
17091,44.90490654205608
17093,44.254296874999994
17095,44.57164256198349
17097,43.70499588815792
17099,44.32234205163042
17101,53.46478365384615
17103,43.84000276548673
17105,44.485574776785725
17107,44.75900371287129
17109,44.19825994318181
17111,43.379052734375
17113,44.16421875000002
17115,44.83286830357144
17117,45.064760638297884
17119,47.05233028017241
17121,49.37656250000001
17123,44.54416977611942
17125,45.14354619565218
17127,60.20575892857143
17129,44.73832908163266
17131,44.30133167613636
17133,49.83701331967214
17135,45.44787844036697
17137,44.38265625000002
17139,45.75853365384615
17141,43.729362499999986
17143,44.77684659090911
17145,52.57834821428573
17147,45.06718749999999
17149,44.01763392857141
17151,58.832045990566044
17153,59.76073588709677
17155,44.78717672413793
17157,52.1809375
17159,52.1013786764706
17161,44.528710937499994
17163,49.1534116972477
17165,56.964013671874994
17167,44.720790578358226
17169,44.399709821428566
17171,44.617307692307705
17173,46.0879413167939
17175,44.487253289473685
17177,43.75993303571427
17179,44.73319575471699
17181,57.25171370967742
17183,46.59815340909091
17185,54.638671875
17187,44.3121981534091
17189,50.519513494318176
17191,52.685298295454544
17193,55.99902597402596
17195,44.770298165137625
17197,44.449487304687516
17199,55.9435064935065
17201,43.82021722560975
17203,44.29347098214286
18001,53.081947544642844
18003,52.42950367647057
18005,55.58058035714284
18007,46.24951298701299
18009,51.941093749999986
18011,49.450071022727265
18013,54.33526785714284
18015,48.80965073529411
18017,48.93471467391305
18019,59.24221443965516
18021,51.4375504032258
18023,49.03574519230768
18025,58.17350852272727
18027,55.495268485915496
18029,57.238032670454544
18031,54.975904605263175
18033,51.94323660714286
18035,51.9767857142857
18037,57.40123239436619
18039,48.906640625
18041,54.09078124999999
18043,59.07842548076923
18045,48.10046386718749
18047,55.490127840909096
18049,48.416562500000005
18051,56.229307432432435
18053,50.99261160714285
18055,53.63683035714286
18057,50.986383928571406
18059,52.41453125
18061,59.190384615384595
18063,50.55070564516128
18065,52.23995535714287
18067,49.84403409090908
18069,51.196316964285714
18071,56.71347179878046
18073,46.201596467391305
18075,52.879196428571426
18077,57.89114583333333
18079,56.923437499999984
18081,53.327646683673485
18083,54.58354779411765
18085,49.18729039634146
18087,49.98235795454546
18089,44.75372869318182
18091,46.11645720108694
18093,55.65014204545453
18095,51.565558035714275
18097,52.000000000000014
18099,47.978367077464775
18101,55.80379464285714
18103,49.633072916666684
18105,53.698437500000004
18107,48.68437500000001
18109,52.61071428571431
18111,45.69838942307691
18113,50.16342905405406
18115,58.25340909090908
18117,56.90879807692306
18119,52.36718750000001
18121,49.40917119565216
18123,59.18111530172411
18125,56.51634615384617
18127,45.32683035714287
18129,57.32724294354839
18131,47.4182528409091
18133,50.239952531645585
18135,52.59433035714287
18137,56.14749119718309
18139,53.5698974609375
18141,47.542361111111106
18143,58.29957932692309
18145,54.00156250000002
18147,59.23306864754098
18149,47.14137500000001
18151,51.204312499999986
18153,52.36790865384614
18155,58.485937500000006
18157,48.26068065068494
18159,50.1715625
18161,54.76250000000001
18163,57.95396634615385
18165,48.65671164772727
18167,50.72880434782609
18169,50.271544894366194
18171,47.054801136363615
18173,58.24374999999998
18175,57.18485576923078
18177,53.55735887096774
18179,52.10651041666665
18181,47.446953125
18183,50.466715801886785
19001,40.6115234375
19003,41.85461647727272
19005,41.091531808035704
19007,42.48183593750001
19009,40.65019531250002
19011,40.959090909090925
19013,40.16903409090909
19015,39.5915127840909
19017,39.49512987012987
19019,40.99296875
19021,39.776846590909095
19023,38.72330729166666
19025,39.73245738636364
19027,40.307581676136344
19029,41.83575994318181
19031,43.034517045454535
19033,37.00369318181818
19035,41.33177083333333
19037,38.632203733766225
19039,41.13870738636364
19041,39.21598011363637
19043,41.71513458029199
19045,44.23156250000002
19047,41.56162109374999
19049,40.67372159090909
19051,42.76548295454548
19053,41.70216619318181
19055,41.767934782608684
19057,43.805664062500014
19059,38.50901988636363
19061,42.73241808252426
19063,37.93735795454544
19065,40.248295454545456
19067,37.93337053571428
19069,37.63579545454547
19071,46.24713235294117
19073,40.111825284090905
19075,38.86408203124999
19077,40.45553977272726
19079,38.49527698863638
19081,36.91931818181817
19083,38.39236505681819
19085,44.518879132231405
19087,43.3209716796875
19089,37.55267857142858
19091,38.419866071428565
19093,41.54289772727273
19095,41.58110795454544
19097,43.901337139423084
19099,40.605915178571436
19101,42.806605113636365
19103,42.566964285714306
19105,42.72297585227273
19107,42.12611860795453
19109,37.60892857142857
19111,43.721646769662925
19113,42.03436079545453
19115,43.84232954545455
19117,41.71995738636365
19119,42.09644886363636
19121,40.868004261363645
19123,41.987890624999984
19125,41.812908380681826
19127,39.483447265624996
19129,45.419040178571414
19131,36.86010044642856
19133,44.50232954545454
19135,42.34999999999999
19137,43.508664772727265
19139,43.71039402173913
19141,40.445263671875004
19143,39.63124999999998
19145,44.388263494318196
19147,38.387091619318184
19149,43.56954180743245
19151,39.05880681818182
19153,40.68956367924527
19155,44.15510488013699
19157,40.718181818181826
19159,41.57049005681818
19161,40.384765624999986
19163,44.21029296874998
19165,42.04218750000002
19167,42.6814221398305
19169,39.46814630681817
19171,39.97292613636365
19173,42.49446022727272
19175,40.910085227272724
19177,43.208159722222234
19179,42.65703125
19181,41.4412109375
19183,42.691654829545456
19185,41.85078125000001
19187,38.97781250000001
19189,36.289488636363636
19191,39.412343750000005
19193,43.964687500000004
19195,36.266690340909086
19197,37.73451704545454
20001,54.52734375000003
20003,53.690878906249985
20005,49.203378378378375
20007,55.62160845588233
20009,56.670541958041966
20011,54.944034090909106
20013,48.491796875
20015,54.60468750000002
20017,53.9264100609756
20019,56.15607461734693
20021,56.0692471590909
20023,52.261999999999986
20025,55.731390086206886
20027,53.9611505681818
20029,54.43858173076922
20031,53.85099431818182
20033,55.577403846153864
20035,55.15301136363634
20037,55.33080610795458
20039,53.98963169642861
20041,55.226382211538464
20043,47.94226434426229
20045,51.981656678082196
20047,55.62296875
20049,55.2663429054054
20051,56.70381009615384
20053,56.87116350446427
20055,53.97930947580647
20057,54.7806842672414
20059,52.97645947802197
20061,53.648084677419355
20063,55.08293042452829
20065,55.44275377516778
20067,52.05042613636362
20069,53.90868662587412
20071,51.12871900826446
20073,54.66224107142856
20075,51.18876953125001
20077,55.52680288461539
20079,55.65961538461537
20081,52.76874999999999
20083,55.68453125000003
20085,50.47851204128441
20087,50.55231681034481
20089,53.8892857142857
20091,51.308238636363626
20093,52.484375
20095,55.50624999999999
20097,55.03305288461537
20099,56.088766447368464
20101,54.647972972972966
20103,50.377130681818166
20105,57.134709821428565
20107,54.1853515625
20109,53.81385613207544
20111,53.54375
20113,56.25977928321678
20115,54.886582661290326
20117,50.47920673076924
20119,54.15423951048952
20121,52.781218112244915
20123,56.04419642857144
20125,56.45603390957445
20127,53.24978966346157
20129,49.764062499999994
20131,49.161363636363646
20133,55.36832386363638
20135,55.955868252840894
20137,54.46213942307692
20139,52.85468749999998
20141,56.355856643356645
20143,56.03335336538465
20145,56.2409375
20147,54.86356971153848
20149,51.60702554744525
20151,55.24603365384617
20153,53.11203124999999
20155,56.211640624999966
20157,52.738266225961524
20159,56.66687247983869
20161,52.898824257425744
20163,56.12374366554054
20165,56.63040865384615
20167,57.2708533653846
20169,56.88264723557693
20171,53.84984375000001
20173,55.6201632165605
20175,52.58068181818181
20177,52.194246323529406
20179,54.448175262237775
20181,51.85305397727273
20183,54.54208705357143
20185,56.04018954918033
20187,50.63841145833334
20189,51.16576704545455
20191,55.61409090909091
20193,53.27816051136363
20195,55.977366071428584
20197,52.311658653846166
20199,51.912073863636394
20201,51.8074330357143
20203,52.61283574380167
20205,55.77265625
20207,54.77075000000001
20209,50.69583333333333
21001,63.31437500000001
21003,64.60336538461537
21005,61.31416015625
21007,60.9283203125
21009,63.86421875
21011,61.662734375000014
21013,60.71818181818181
21015,58.545312500000016
21017,60.898117897727275
21019,64.06520432692307
21021,61.60729166666666
21023,60.31112132352941
21025,62.35362499999998
21027,60.4689655172414
21029,61.34048913043478
21031,63.17591346153847
21033,61.770577830188664
21035,63.59497950819674
21037,59.59512500000001
21039,61.98359375000001
21041,59.35667613636363
21043,62.517382812499996
21045,62.12271455223878
21047,63.348606418918926
21049,61.48941406250001
21051,62.16607142857144
21053,63.93218750000002
21055,60.31314655172414
21057,64.77533482142857
21059,60.466210937499994
21061,63.0314375
21063,62.330859374999996
21065,62.27767269736843
21067,60.88110465116279
21069,61.270591517857135
21071,62.94764344262295
21073,60.86622983870968
21075,63.62693256578949
21077,59.576562499999994
21079,61.992098214285726
21081,59.46081730769231
21083,62.61629971590908
21085,61.826021634615394
21087,63.17589285714286
21089,63.18478773584907
21091,60.103679435483876
21093,61.1117897727273
21095,58.55346467391302
21097,60.536035156249994
21099,62.732421874999986
21101,59.37544948630138
21103,59.63640292553192
21105,62.88391047297298
21107,61.81131400602409
21109,61.259971590909096
21111,60.65869455645161
21113,61.49427083333331
21115,63.23105468749999
21117,58.87397836538462
21119,61.42769886363637
21121,62.40455508474577
21123,61.751328125
21125,62.28210227272729
21127,63.69471153846154
21129,62.41542968749999
21131,61.03044354838711
21133,60.2307391826923
21135,61.56874999999999
21137,61.698621323529416
21139,60.847045454545444
21141,64.06406249999999
21143,62.262046370967745
21145,61.2318667763158
21147,62.93196022727273
21149,61.25925164473684
21151,62.06051136363636
21153,62.189950284090905
21155,62.25249399038462
21157,62.6240234375
21159,63.51914062499998
21161,60.73689903846154
21163,59.91047207446811
21165,61.22323588709677
21167,61.63856907894737
21169,63.420738636363645
21171,64.46170280612246
21173,61.410781249999985
21175,62.08014856557377
21177,62.67031249999999
21179,61.9278564453125
21181,60.95952148437499
21183,61.80875997340424
21185,59.553593750000005
21187,59.780468750000004
21189,62.403125
21191,60.15116279069768
21193,61.71061320754718
21195,62.15583951271186
21197,61.942578125000004
21199,62.85447716346155
21201,60.71964285714286
21203,61.64515624999999
21205,61.474062499999974
21207,63.57750726744187
21209,60.408344414893584
21211,60.332123940677974
21213,64.4409090909091
21215,61.325520833333336
21217,62.55094476744186
21219,63.80066964285714
21221,63.5108870967742
21223,58.81231971153847
21225,59.27753537735848
21227,64.06857638888889
21229,61.88372961956521
21231,63.48710937500001
21233,60.48746811224489
21235,62.91379464285714
21237,61.73575892857143
21239,61.16707974137931
22001,78.460009765625
22003,78.33987500000002
22005,79.75101744186045
22007,79.54255514705882
22009,77.77997047244091
22011,78.47164062499999
22013,76.04894425675676
22015,75.791328125
22017,76.17404785156253
22019,78.34554541925466
22021,76.07516233766235
22023,76.73445945945946
22025,76.77176562499999
22027,74.65104166666666
22029,77.15442708333336
22031,77.34541015625
22033,78.98134328358209
22035,74.93877118644065
22037,77.92791511194031
22039,78.17089629120882
22041,76.01577785326083
22043,77.24960937499998
22045,77.39307228915663
22047,79.144002016129
22049,75.60901295731706
22051,79.53046875
22053,78.41543367346938
22055,78.3263157894737
22057,79.39354039634142
22059,76.73814144736842
22061,75.08046875
22063,79.51618303571426
22065,75.58956117021272
22067,74.8635044642857
22069,77.66243351063827
22071,78.59720394736841
22073,75.52711292613637
22075,79.76927849264709
22077,78.43663194444444
22079,77.72690608638742
22081,77.3447509765625
22083,75.59253472222224
22085,77.99371578467156
22087,78.68563878676471
22089,80.09843749999999
22091,78.06481250000002
22093,80.01601562499998
22095,80.06929347826087
22097,78.3543184055118
22099,78.74617456896554
22101,77.35947265625
22103,79.44356617647057
22105,78.93648897058827
22107,76.20953125000003
22109,78.7696691176471
22111,74.77373749999997
22113,77.25689594972076
22115,77.9008743523316
22117,78.58631114130434
22119,75.44756540697672
22121,78.99462499999998
22123,74.81235259433964
22125,77.78035714285713
22127,76.69601883561644
23001,55.08516544117645
23003,58.53585428994079
23005,53.26939338235295
23007,55.15348437500002
23009,56.634425403225855
23011,56.66651503164554
23013,54.25647321428574
23015,54.105402861445796
23017,54.731142685439536
23019,59.438900425445674
23021,58.40474942206076
23023,53.5796237244898
23025,57.97683810455187
23027,55.9438232421875
23029,57.91588147948165
23031,52.134654017857144
24001,66.54575892857144
24003,74.67016129032255
24005,74.91294157608694
24009,74.54296875000001
24011,77.26948341836736
24013,74.47867647058825
24015,75.34549278846154
24017,75.03220016891892
24019,75.4559065934066
24021,74.22026699029125
24023,58.00915624999999
24025,75.3204483695652
24027,74.95264423076924
24029,75.30750000000002
24031,75.17988528481015
24033,75.85466638513513
24035,75.82497438524594
24037,74.44953125
24039,75.35394736842107
24041,75.05054505813955
24043,73.30590533088237
24045,76.37138157894736
24047,75.31267578125001
24510,74.37788461538462
25001,53.02695312499997
25003,58.830709134615404
25005,54.78369565217392
25007,54.50669642857144
25009,52.06181530898874
25011,57.8919921875
25013,59.36576286764707
25015,59.04022529069767
25017,53.79106657608692
25019,53.796875000000014
25021,54.03803638059701
25023,53.70082310267858
25025,52.75097656250001
25027,54.661664244186085
26001,47.435899077868854
26003,43.295432692307685
26005,48.13245738636364
26007,46.77647758152175
26009,45.960183189655176
26011,48.745859375
26013,37.44669471153844
26015,49.585955255681824
26017,49.64111729452055
26019,46.63747479838711
26021,46.69090073529413
26023,50.9391512784091
26025,50.83722098214281
26027,48.00425646551723
26029,46.062968749999996
26031,45.76859374999997
26033,44.802120535714245
26035,47.43119673295455
26037,51.41250000000003
26039,45.69019886363637
26041,44.15760869565216
26043,41.63849954044116
26045,51.09541015624999
26047,45.673190789473686
26049,52.26278409090909
26051,48.680841619318194
26053,35.55344073834198
26055,46.35700431034483
26057,50.65150923295453
26059,52.024282525510195
26061,37.02793296089388
26063,50.308186619718334
26065,52.093906249999996
26067,50.24460227272727
26069,48.36890980113635
26071,38.418219198564586
26073,49.01022727272726
26075,52.34743303571427
26077,49.21026278409092
26079,45.801095210280366
26081,48.825961538461534
26083,36.33077059659088
26085,47.10451579670331
26087,52.38246372767856
26089,46.617687499999995
26091,54.40358664772726
26093,52.61439623786407
26095,44.61593156645571
26097,45.00532142857145
26099,53.77988281249999
26101,46.90305397727274
26103,40.148214285714275
26105,46.9811328125
26107,47.933222087378645
26109,44.04326331967213
26111,49.96604055851064
26113,46.11814516129032
26115,55.436045258620695
26117,49.16073545258618
26119,46.12138671875001
26121,47.34816406249999
26123,47.6785472972973
26125,52.995797413793106
26127,46.858585526315764
26129,47.36035156250001
26131,36.42468619246861
26133,46.6523689516129
26135,46.229687500000004
26137,45.05850290697674
26139,47.74857954545455
26141,45.7870476973684
26143,46.55515109890108
26145,51.34197843309861
26147,53.32047899590162
26149,49.673402387640465
26151,51.65570262738855
26153,44.76949013157896
26155,51.94573863636363
26157,51.14084654850747
26159,47.83250956632655
26161,53.89656808035714
26163,54.65872524752474
26165,46.086376953125004
27001,34.17445494186045
27003,35.48697916666667
27005,35.33668099442379
