GEOID,tmax
01001,96.84335937500002
01003,96.04786569148942
01005,94.98450927734379
01007,95.30226648351646
01009,91.60907206632656
01011,94.86755420918368
01013,95.70995535714285
01015,93.5712197580645
01017,94.13391544117648
01019,92.1422762784091
01021,95.97954545454546
01023,94.6822789634147
01025,95.09532137784093
01027,93.74037728658536
01029,92.29166666666667
01031,95.49570312499996
01033,86.94597963483146
01035,96.14155745967743
01037,95.46971649484533
01039,96.67700128424657
01041,95.2131747159091
01043,90.6733072916667
01045,95.1856606012658
01047,97.10080265410961
01049,88.35115131578948
01051,96.04458007812498
01053,96.35534156976742
01055,92.32740384615381
01057,92.17221467391302
01059,87.34727359693879
01061,96.09902573529409
01063,94.16444024725271
01065,94.74579326923079
01067,95.2407567771084
01069,95.78595655487801
01071,86.59634811046514
01073,94.18472009202459
01075,91.86423611111114
01077,85.48171574519233
01079,88.10301983173076
01081,94.47280910326087
01083,85.99640624999998
01085,96.64341947115388
01087,95.46886029411763
01089,86.43132684426227
01091,95.0982336956522
01093,88.91332310267856
01095,88.7554509943182
01097,96.38029464285711
01099,95.70837500000002
01101,95.8818157327586
01103,88.86312499999997
01105,95.86524174528299
01107,93.77464488636359
01109,94.71875000000001
01111,93.4884527439024
01113,95.33717296511631
01115,93.67373046875001
01117,95.24566576086958
01119,93.99575407608694
01121,95.27924107142852
01123,95.06832134955754
01125,94.28745167525773
01127,92.72842133620689
01129,95.46397569444449
01131,96.29988839285718
01133,89.69308035714283
04001,74.6745846518987
04003,85.42798713235294
04005,77.5431267966224
04007,83.20594561688308
04009,85.7849118942731
04011,81.901625
04012,94.14566578148725
04013,93.0867099719101
04015,84.9672539893617
04017,76.08568095439193
04019,93.61063371417526
04021,93.60375844594586
04023,86.29773437500002
04025,81.301787405303
04027,97.72705425126914
05001,87.89341517857139
05003,94.6469898897059
05005,71.11924793956045
05007,69.97343749999999
05009,69.56578125000001
05011,92.89315624999998
05013,93.12674418604648
05015,68.89403409090907
05017,94.37810983009707
05019,94.43760901162791
05021,74.34471874999998
05023,78.12712572674418
05025,90.33788623595505
05027,95.25288043478267
05029,84.87719155844157
05031,76.62100183823532
05033,83.37544117647057
05035,80.43560937500003
05037,79.77978618421054
05039,91.67251213592237
05041,89.66010785398232
05043,91.59265624999998
05045,84.8078898514852
05047,83.43155241935484
05049,72.1853515625
05051,90.95868206521736
05053,90.13190247252747
05055,75.22321159638551
05057,96.83826013513516
05059,92.00386991279069
05061,97.09809027777777
05063,76.45143694196427
05065,73.58103448275861
05067,77.78494318181816
05069,89.04061383928575
05071,81.31101051401872
05073,96.26305259146342
05075,74.79906914893618
05077,83.70389819587629
05079,89.47378472222218
05081,98.1731026785714
05083,87.91541863207549
05085,87.03569711538458
05087,72.88351250000002
05089,70.5496767241379
05091,96.63019153225808
05093,77.6390957446809
05095,85.3537234042553
05097,93.59696769067793
05099,95.62937863372093
05101,72.5980859375
05103,94.24101204128442
05105,87.98738281250004
05107,86.39070554123711
05109,95.91144622093023
05111,78.14479166666668
05113,94.45551757812501
05115,82.2853728991597
05117,85.47583881578947
05119,87.8710275423729
05121,73.89697164948453
05123,81.69656929347829
05125,88.58086674528302
05127,92.21688432835818
05129,72.8970738636364
05131,89.83940548780494
05133,98.43997844827585
05135,73.7916100543478
05137,74.51988636363636
05139,94.62417111280492
05141,77.85673076923075
05143,74.89906250000001
05145,81.55176380368097
05147,81.27452598314603
05149,89.61215401785715
06001,79.64683388157897
06003,60.65130434782606
06005,75.53540558510639
06007,79.32771946564881
06009,76.12203423566879
06011,80.4531779661017
06013,80.59477323008849
06015,69.76416603915665
06017,71.20012019230761
06019,74.38483014787951
06021,79.00978816105766
06023,72.60067863397553
06025,98.32341394472357
06027,81.11918092959105
06029,81.89210663606019
06031,81.6640625
06033,75.63844368811884
06035,64.85949600883157
06037,84.49351081530779
06039,75.23066227064224
06041,74.58534414556964
06043,73.89621448863636
06045,73.59661838503649
06047,81.12330253322257
06049,65.38449553571438
06051,65.0274373708678
06053,79.52311302923398
06055,79.78985699152538
06057,70.62645692567568
06059,86.10437769396555
06061,71.67731304585152
06063,66.25303861177889
06065,91.69105192843855
06067,82.57828229865773
06069,77.55473214285718
06071,87.81199013157897
06073,87.56864170792079
06075,75.4390625
06077,82.2858072916666
06079,79.84256859756107
06081,76.86589673913045
06083,80.83846484375
06085,78.52009265075378
06087,78.26847826086957
06089,75.11009876672243
06091,66.00360008445944
06093,68.43644611436952
06095,81.75135489510491
06097,76.46864669421484
06099,80.82962662337657
06101,83.0354110054348
06103,77.17490047770703
06105,72.98756346711795
06107,72.87677399861877
06109,68.09050480769233
06111,79.99831516903917
06113,81.78133957006368
06115,79.8243347772277
08001,56.16414194915257
08003,65.85454009433963
08005,55.95340073529413
08007,63.09548018292686
08009,60.424475000000015
08011,58.49667968750003
08013,58.60829326923078
08014,60.72125000000001
08015,57.496802566225185
08017,52.75411458333334
08019,56.13303977272727
08021,60.06486337939697
08023,62.763552989130424
08025,57.348790322580626
08027,59.375911458333334
08029,67.81047226123597
08031,59.72758152173913
08033,64.13676757812496
08035,58.76186810661763
08037,60.140452709125505
08039,53.70806166943521
08041,56.27946297653957
08043,61.836664540816344
08045,63.52619063864629
08047,57.36138392857143
08049,58.86215870307167
08051,59.53731635956174
08053,54.98227459016395
08055,63.181580653526986
08057,57.973109192607005
08059,61.015411931818186
08061,53.96049853678932
08063,52.313862179487195
08065,54.534182692307695
08067,64.88284999999998
08069,58.07327790973873
08071,67.02793215287515
08073,52.5308553890306
08075,51.386340206185565
08077,68.65008697216895
08079,54.822168703007506
08081,67.46681077075097
08083,70.87554687500001
08085,69.45309676204815
08087,52.82719881221722
08089,61.5805803571429
08091,62.44700677710842
08093,59.26124908357769
08095,51.504017857142856
08097,56.77549395161288
08099,55.6488786764706
08101,60.8636771112601
08103,66.51324514180669
08105,59.97587453358207
08107,60.64732666015622
08109,59.96374421296298
08111,53.095947265625
08113,66.38281250000001
08115,51.59906250000002
08117,56.464013157894726
08119,59.40603243670888
08121,51.4112540584415
08123,55.072287499999945
08125,51.680245535714256
09001,71.79806898584906
09003,69.31795058139534
09005,66.8678290562914
09007,70.98125
09009,71.18573022959184
09011,70.84843749999999
09013,68.0052989130435
09015,68.073828125
10001,82.84889396067415
10003,80.09605876865672
10005,85.15976562500003
11001,81.487109375
12001,91.24224624060152
12003,93.09950842696628
12005,96.06782786885249
12007,91.65966569767441
12009,88.1237367021277
12011,91.69096590909092
12013,95.99209222560977
12015,90.89154411764707
12017,91.69129464285717
12019,91.59593749999999
12021,91.56244255514706
12023,93.18787270642201
12027,90.54894480519485
12029,92.36231617647061
12031,92.24130940082644
12033,96.49032894736847
12035,90.00721830985918
12037,95.32074058219183
12039,95.93762175324675
12041,92.14970703125
12043,90.26585365853653
12045,95.33287417763158
12047,94.25107685810812
12049,90.41738281249994
12051,90.81217003105589
12053,91.6212139423077
12055,90.35492484177215
12057,90.42400470890412
12059,96.40862676056337
12061,88.1088271103896
12063,96.1654158464567
12065,95.05265624999998
12067,93.34138513513517
12069,91.41486863057324
12071,91.42124335106382
12073,95.81008976063826
12075,91.21798852848107
12077,95.94451188016528
12079,94.47600121359227
12081,89.92707435344825
12083,91.25204581567793
12085,89.52877435064934
12086,92.4494927705224
12087,91.42415314885498
12089,93.33634510869561
12091,97.52251116071427
12093,89.51323702830192
12095,90.7268625827815
12097,90.33242187499995
12099,90.78403101679106
12101,91.198575367647
12103,89.2779017857143
12105,91.04589543269228
12107,90.97622466216222
12109,90.58205700549453
12111,88.8033203125
12113,97.17988556338028
12115,90.00710047468351
12117,90.15027173913045
12119,91.96343750000001
12121,93.54358891752578
12123,94.14385926573426
12125,92.21477272727276
12127,89.70118140243902
12129,95.76477107558141
12131,97.02760059931506
12133,96.31806985294122
13001,95.54328785211268
13003,95.53676297169814
13005,95.71250000000002
13007,95.88863031914896
13009,94.62512335526314
13011,92.2004222972973
13013,92.60387228260869
13015,91.45129841549296
13017,95.05390625000001
13019,95.2964465725806
13021,93.89750000000002
13023,94.1290322580645
13025,95.28973214285712
13027,94.6208904109589
13029,94.33049316406247
13031,96.11036352040817
13033,96.06816890495864
13035,94.68162500000003
13037,95.60914634146339
13039,93.94531250000001
13043,96.16966911764708
13045,92.52365154109589
13047,87.87851562500002
13049,94.58593750000006
13051,92.82723557692309
13053,95.03792613636364
13055,90.58162364130432
13057,89.9790283203125
13059,93.45664062499998
13061,95.33837890625001
13063,93.6627840909091
13065,95.00175781250003
13067,91.83565625
13069,95.46185993975905
13071,94.9066105769231
13073,95.56074218749998
13075,94.90473790322578
13077,93.55923295454545
13079,94.0000339673913
13081,94.93492005813954
13083,85.82974330357145
13085,87.54052419354838
13087,96.15457974137931
13089,92.93547297297299
13091,94.60803257042257
13093,94.49485294117649
13095,95.99901147959184
13097,92.4973286290323
13099,95.76612499999999
13101,94.58824013157894
13103,94.64308978873241
13105,95.76574292452834
13107,95.99620977722769
13109,95.78800223214284
13111,82.423671875
13113,93.83369140625001
13115,91.9625
13117,89.96281249999998
13119,92.788671875
13121,92.46354166666667
13123,84.12800839552239
13125,95.05357142857144
13127,94.12268145161292
13129,90.58671875
13131,95.4962357954545
13133,94.61158405172414
13135,91.91899414062502
13137,87.69488281250003
13139,90.53726562499999
13141,94.79388392857142
13143,91.54912790697674
13145,94.00114889705881
13147,94.11739309210527
13149,93.75613839285714
13151,94.1955676020408
13153,93.95937500000002
13155,95.28206129807691
13157,92.6943125
13159,94.6476704545454
13161,95.37181249999999
13163,95.54112500000002
13165,96.382625
13167,95.18937500000001
13169,94.11994318181817
13171,94.003125
13173,94.87437499999997
13175,94.88906249999997
13177,95.74834558823527
13179,94.34655032467535
13181,95.62258522727272
13183,95.12389547413795
13185,94.57355925324676
13187,86.6030523255814
13189,95.19335937500001
13191,93.91863511029413
13193,94.47635063559323
13195,93.88357469512192
13197,94.296875
13199,93.80136718749996
13201,96.07734374999998
13205,95.57695312499999
13207,94.244375
13209,95.53948863636361
13211,94.28115808823527
13213,87.20180288461538
13215,94.97670898437501
13217,94.30877403846158
13219,93.59374999999999
13221,94.8197061567164
13223,91.78733016304349
13225,93.71725543478264
13227,87.17812499999998
13229,95.83408203125003
13231,93.97855113636365
13233,92.10680803571428
13235,94.4604440789474
13237,94.6447228773585
13239,95.26296875
13241,82.23661931818181
13243,95.12120535714286
13245,95.67557397959185
13247,93.86093749999999
13249,94.485546875
13251,96.0636635638298
13253,96.33815789473684
13255,94.10618749999999
13257,90.66546874999999
13259,95.06093750000002
13261,95.00855978260874
13263,94.07260237068965
13265,94.98292410714289
13267,95.63709239130432
13269,94.14192216981128
13271,95.23998463114756
13273,95.44749999999998
13275,94.92384334415583
13277,95.27035156250004
13279,95.73337264150946
13281,81.62706473214284
13283,95.51255387931036
13285,94.13319672131145
13287,95.09987980769233
13289,93.82605168269235
13291,82.44130859374998
13293,94.11205357142856
13295,87.98904017857143
13297,93.33718112244898
13299,95.46384104330708
13301,94.94546493902438
13303,94.95092474489797
13305,95.33593750000004
13307,94.86238839285714
13309,95.49406250000001
13311,87.04099506578947
13313,88.35105377906979
13315,94.72850302419353
13317,95.52734375000001
13319,94.41860351562501
13321,95.3856640625
16001,69.4620935693642
16003,57.889729256465564
16005,60.915063476562494
16007,57.796865754437874
16009,59.42197764598542
16011,61.395635775862125
16013,56.77035620629368
16015,57.191836056231004
16017,56.71005608974359
16019,56.295475157728674
16021,51.642441406250015
16023,58.136462602459005
16025,54.456791201117326
16027,70.40283018867923
16029,56.767854095563145
16031,62.061679406474795
16033,55.16984070616879
16035,51.29534952606631
16037,48.32975852272725
16039,64.12450657894739
16041,61.39313616071427
16043,55.56783571981427
16045,66.01894531249998
16047,67.65440000000002
16049,49.064579055441484
16051,63.5295081967213
16053,67.35224609375
16055,61.32641039823009
16057,59.28890058290152
16059,48.824568336575844
16061,55.39498922413793
16063,66.54319196428575
16065,58.549239864864845
16067,65.49284067622952
16069,62.09441964285716
16071,62.04902545103092
16073,63.75053981774953
16075,70.6657608695652
16077,61.98263888888893
16079,52.912506456611595
16081,53.200197784810115
16083,65.09492187500001
16085,49.18977517633229
16087,65.55777376033059
17001,66.97668269230772
17003,73.34951923076925
17005,70.84372351694915
17007,63.15634765625
17009,67.20507075471697
17011,66.77381114130432
17013,69.2977241847826
17015,65.25441810344829
17017,68.31373922413792
17019,67.44553571428573
17021,69.6287042025862
17023,70.78491586538463
17025,71.29717465753424
17027,71.7722242647059
17029,69.27343749999994
17031,65.67216361464965
17033,71.65434966216218
17035,69.8462784090909
17037,63.93858173076924
17039,68.15488839285715
17041,68.53006552419353
17043,64.77774784482759
17045,69.27739470108696
17047,72.3842548076923
17049,69.82853860294117
17051,70.68284116972477
17053,66.50024350649353
17055,72.85982142857141
17057,69.111835106383
17059,74.04050707547171
17061,69.08247767857146
17063,66.40390625
17065,72.24599609375002
17067,66.38885588842973
17069,74.80737500000001
17071,67.2440340909091
17073,66.73671874999998
17075,65.97575334821434
17077,72.33323709239126
17079,70.51859375
17081,72.11154411764707
17083,69.56226415094342
17085,64.94287109374999
17087,73.64926470588236
17089,64.10484730113637
17091,65.25478971962616
17093,65.28623046875002
17095,68.22441890495871
17097,64.7038240131579
17099,66.57808254076085
17101,72.59708533653847
17103,65.22520741150444
17105,66.77773437499998
17107,68.5850556930693
17109,66.93444602272729
17111,64.22451171875002
17113,67.83601562499994
17115,68.70011160714284
17117,69.29185505319153
17119,70.16586745689654
17121,71.74656250000001
17123,67.8898087686567
17125,69.03817934782607
17127,75.21446428571433
17129,68.10819515306123
17131,67.56821732954549
17133,71.70420081967215
17135,70.0065510321101
17137,68.50765625000003
17139,68.56412259615382
17141,64.67911249999999
17143,69.62258522727276
17145,72.32410714285716
17147,68.00605468750001
17149,67.66372767857142
17151,74.58974056603772
17153,73.70529233870967
17155,67.54563577586208
17157,71.48437500000001
17159,71.92316176470588
17161,66.715234375
17163,71.48917717889906
17165,73.82495117187503
17167,68.65841884328358
17169,67.44553571428567
17171,68.52463942307692
17173,68.94937977099238
17175,68.03330592105266
17177,64.62299107142856
17179,69.4644899764151
17181,72.66376008064518
17183,67.24367351398607
17185,72.93085937500001
17187,67.34145951704545
17189,71.90985440340911
17191,71.76644886363636
17193,72.8122970779221
17195,65.93049025229357
17197,65.14443359375001
17199,73.25170454545453
17201,64.01225228658537
17203,68.21244419642858
18001,65.81805245535712
18003,64.97628676470588
18005,70.6575892857143
18007,66.00878652597406
18009,66.99546875
18011,66.78423295454547
18013,70.47356505102042
18015,65.43690257352942
18017,64.99714673913046
18019,74.05924030172415
18021,71.0976058467742
18023,65.82117788461538
18025,72.05511363636366
18027,73.05517165492958
18029,70.41874999999999
18031,69.28289473684212
18033,64.13261160714288
18035,67.30000000000001
18037,72.37779489436622
18039,63.70371093750003
18041,68.09234375
18043,73.81430288461539
18045,67.7809326171875
18047,69.44992897727273
18049,64.78761363636362
18051,73.61834881756761
18053,66.60078125
18055,71.92561383928573
18057,67.10625
18059,67.76206250000001
18061,73.3464543269231
18063,67.90677923387096
18065,66.99084821428569
18067,65.26612215909091
18069,65.87756696428568
18071,72.05617378048784
18073,65.2336616847826
18075,66.74683035714285
18077,71.88828125
18079,71.20468750000002
18081,69.08740433673469
18083,73.21536764705883
18085,64.28046874999997
18087,63.62349431818182
18089,65.33787286931819
18091,63.76428328804349
18093,71.33004261363637
18095,67.19803571428572
18097,68.128125
18099,64.18213028169016
18101,72.19866071428574
18103,65.25234374999998
18105,70.83519736842106
18107,67.57382812500003
18109,69.8107142857143
18111,65.58838942307692
18113,63.84092060810811
18115,71.01704545454545
18117,71.95870192307693
18119,71.30679687499999
18121,69.1382472826087
18123,71.81045258620689
18125,73.45111177884615
18127,64.27946428571427
18129,73.62681451612903
18131,65.03259943181817
18133,68.98846914556962
18135,66.58470982142859
18137,69.79881161971831
18139,67.986376953125
18141,63.864583333333286
18143,73.09765625000001
18145,69.03769531249999
18147,72.56132172131146
18149,64.45231250000002
18151,63.32871874999997
18153,71.99158653846156
18155,71.428125
18157,66.70181934931509
18159,66.01312499999999
18161,68.42589285714286
18163,74.1748798076923
18165,68.98725142045457
18167,71.04504076086958
18169,65.6917693661972
18171,66.81491477272728
18173,73.43504464285714
18175,72.39903846153845
18177,67.23132560483872
18179,66.08281249999999
18181,65.67845703125002
18183,64.53239976415094
19001,64.49476207386364
19003,64.61732954545454
19005,63.46672712053572
19007,67.07475142045453
19009,65.00996093750001
19011,66.92242897727272
19013,66.13064630681814
19015,66.81938920454546
19017,64.53551136363635
19019,64.71013926630437
19021,67.73806818181818
19023,65.80260416666668
19025,67.99009232954546
19027,67.48943536931819
19029,64.6281960227273
19031,65.69431818181816
19033,64.8773259943182
19035,67.25533854166666
19037,63.42165178571429
19039,65.26782670454548
19041,67.5670987215909
19043,63.6909215328467
19045,66.05046875
19047,66.5052315848214
19049,65.72031250000002
19051,67.10047940340911
19053,64.82459161931817
19055,63.96635529891304
19057,66.909765625
19059,66.62336647727275
19061,63.98372269417476
19063,65.68373579545454
19065,62.96620609504134
19067,64.63755580357143
19069,65.95397727272727
19071,60.91398897058824
19073,66.6520774147727
19075,66.29966796874996
19077,65.05894886363635
19079,66.55827414772727
19081,65.40930397727271
19083,66.59502840909089
19085,64.37547778925621
19087,66.53596191406248
19089,63.30184659090908
19091,66.76785714285715
19093,67.12407670454543
19095,67.83721590909093
19097,65.51147836538465
19099,67.52354910714287
19101,66.82088068181818
19103,66.15941964285715
19105,65.43647017045454
19107,68.73652343750001
19109,66.28537946428573
19111,66.06285112359548
19113,66.49480113636363
19115,67.68401988636363
19117,65.92301136363635
19119,66.47997159090906
19121,64.94252485795457
19123,68.45735085227273
19125,67.19955610795455
19127,67.406298828125
19129,61.67609374999999
19131,63.87767857142857
19133,65.88589488636364
19135,67.24573863636364
19137,63.309943181818184
19139,66.63084239130437
19141,67.22597656250001
19143,66.691796875
19145,62.2687322443182
19147,67.0405539772727
19149,66.83993876689189
19151,67.11477272727272
19153,66.2915389150943
19155,63.06165453767122
19157,68.2350852272727
19159,64.326171875
19161,68.51567826704546
19163,65.98994140624998
19165,64.76775568181819
19167,66.72353019067798
19169,67.08785511363638
19171,67.24624999999999
19173,63.48306107954544
19175,65.00553977272727
19177,66.40590277777778
19179,67.67762784090907
19181,65.86713423295454
19183,67.01115056818182
19185,65.17455610795456
19187,66.50363281250002
19189,64.26640624999999
19191,63.61071022727273
19193,66.92177083333333
19195,63.97151988636362
19197,66.06051136363634
20001,63.37929687499999
20003,62.627070312499974
20005,62.8822001689189
20007,58.209604779411755
20009,56.33363199300698
20011,64.21903409090908
20013,61.762162642045425
20015,62.50943749999997
20017,60.68338414634147
20019,67.21536989795918
20021,65.57086292613639
20023,53.86831250000001
20025,58.2478017241379
20027,60.09764204545455
20029,58.92800480769231
20031,62.24161931818182
20033,57.85528846153848
20035,65.74301136363638
20037,64.53870738636365
20039,59.95383928571429
20041,60.66413461538462
20043,61.94874487704918
20045,64.1457191780822
20047,54.5125
20049,63.88602195945946
20051,55.89500000000001
20053,58.55866350446431
20055,53.86454133064514
20057,54.59876077586206
20059,63.48485576923075
20061,60.82653729838711
20063,56.06040683962265
20065,56.710455117449676
20067,55.569886363636364
20069,54.319055944055954
20071,53.21717458677684
20073,62.12452678571432
20075,54.80205078125002
20077,60.307451923076904
20079,60.9415264423077
20081,55.03625000000001
20083,54.29925781249999
20085,62.36687213302753
20087,63.31702586206898
20089,57.25424107142856
20091,64.58984375000004
20093,54.26115056818183
20095,58.768164062500006
20097,55.11610576923076
20099,66.20458881578948
20101,54.65354729729733
20103,64.43153409090907
20105,59.342522321428575
20107,63.87872869318183
20109,55.31244103773587
20111,62.12991071428569
20113,59.694077797202816
20115,60.387560483871
20117,59.6331370192308
20119,58.365122377622384
20121,64.1421396683673
20123,57.95156250000003
20125,66.25879321808512
20127,60.461012620192314
20129,58.58606770833336
20131,60.38975852272731
20133,64.22670454545452
20135,54.86514559659088
20137,58.619555288461534
20139,62.73388429752067
20141,57.24759615384616
20143,59.99519230769231
20145,54.77370738636363
20147,56.91063701923077
20149,60.93272125912409
20151,56.0885817307692
20153,57.02782226562503
20155,58.72937500000001
20157,58.33230168269227
20159,57.87681451612904
20161,60.59769492574256
20163,56.00592271959461
20165,55.26634615384616
20167,57.96662259615384
20169,60.135411658653844
20171,54.442929687500005
20173,61.44794984076431
20175,58.344886363636405
20177,63.402224264705886
20179,57.296667395104905
20181,53.59664417613638
20183,56.5035044642857
20185,55.84734887295083
20187,56.01901041666667
20189,58.296022727272735
20191,63.58701704545457
20193,55.964497514204574
20195,55.41356026785715
20197,61.663942307692295
20199,53.73231534090913
20201,59.15267857142859
20203,53.81488894628097
20205,63.74812499999997
20207,62.860812500000016
20209,65.27760416666665
21001,76.93098557692306
21003,79.06881009615384
21005,74.35581054687499
21007,74.767578125
21009,79.19919921874995
21011,73.91011718750003
21013,74.23096590909091
21015,71.07968749999998
21017,73.23987926136364
21019,73.06520432692308
21021,74.33489583333333
21023,72.27541360294117
21025,74.2660625
21027,73.28911637931034
21029,74.62252038043476
21031,77.02596153846157
21033,76.17588443396228
21035,77.89677254098362
21037,72.09500000000001
21039,75.1267578125
21041,72.69751420454546
21043,73.26706542968749
21045,74.39738805970153
21047,76.64679054054055
21049,74.28839843750004
21051,74.56537946428574
21053,76.7375
21055,75.43057650862069
21057,78.82209821428573
21059,73.82871093750002
21061,77.41259375
21063,73.55820312500002
21065,74.78108552631578
21067,74.01580668604652
21069,73.25334821428574
21071,74.38737192622955
21073,74.03825604838711
21075,73.79152960526316
21077,72.2311580882353
21079,74.78334821428572
21081,71.85384615384613
21083,76.10431463068181
21085,75.28167067307695
21087,77.14330357142858
21089,72.90277122641513
21091,72.4655241935484
21093,74.2569602272727
21095,72.24218750000004
21097,72.31132812499999
21099,77.01874999999998
21101,74.26339897260272
21103,73.32101063829788
21105,74.73327702702703
21107,75.4997176204819
21109,73.57258522727273
21111,74.81101310483872
21113,74.69947916666668
21115,74.0387890625
21117,71.32145432692309
21119,73.69786931818182
21121,75.10442266949154
21123,74.86144531250001
21125,74.37585227272726
21127,73.78899038461539
21129,74.541259765625
21131,73.84319556451612
21133,73.05763221153846
21135,73.24381250000002
21137,74.19522058823529
21139,75.97778409090911
21141,76.37361111111112
21143,76.93966733870965
21145,75.98638980263156
21147,75.17080965909088
21149,75.0423519736842
21151,74.8744318181818
21153,73.76562499999999
21155,74.75649038461539
21157,77.25546874999999
21159,74.148828125
21161,72.6784855769231
21163,73.09930186170213
21165,73.61320564516129
21167,74.53499177631578
21169,78.64211647727274
21171,79.51431760204082
21173,73.96203125000001
21175,73.82948258196723
21177,76.34238281249999
21179,74.52565917968751
21181,72.925830078125
21183,75.3510970744681
21185,73.9990625
21187,72.68125000000002
21189,74.48099798387096
21191,72.1732921511628
21193,74.19254127358491
21195,73.72510593220336
21197,74.46674107142859
21199,74.60301983173078
21201,72.43470982142858
21203,73.89668750000001
21205,73.51156249999998
21207,75.93582848837208
21209,73.103789893617
21211,73.94176377118646
21213,77.33196022727272
21215,74.49635416666666
21217,75.55385174418603
21219,76.24732142857142
21221,77.68679435483872
21223,72.88022836538462
21225,74.56877948113207
21227,78.20954861111112
21229,74.39110054347827
21231,75.57421875000003
21233,74.98360969387758
21235,75.17850446428571
21237,73.88174107142858
21239,74.42462284482761
22001,94.933642578125
22003,95.12965624999997
22005,94.9597747093023
22007,94.12867647058822
22009,95.20695127952759
22011,95.92223632812498
22013,96.58526182432433
22015,96.27980468749999
22017,96.49007568359379
22019,95.17040954968945
22021,96.22489853896104
22023,94.02930743243238
22025,95.79874999999997
22027,95.47265625000003
22029,95.50481770833336
22031,96.78286132812502
22033,95.24116138059699
22035,96.32235169491526
22037,94.72651585820893
22039,95.0389423076923
22041,96.46341711956521
22043,95.7775645380435
22045,93.4390625
22047,94.67051411290319
22049,96.08932926829269
22051,94.10182291666666
22053,94.7154496173469
22055,95.03811677631579
22057,93.70402057926832
22059,95.7795065789474
22061,95.68437499999996
22063,95.44253826530611
22065,96.37767619680852
22067,95.6422293526786
22069,96.70133809840422
22071,94.41566611842106
22073,95.89248934659093
22075,93.42965303308823
22077,95.04947916666664
22079,95.43255071989533
22081,96.96259765625
22083,96.21892361111108
22085,97.18399863138683
22087,93.98067555147055
22089,94.74218749999999
22091,94.76403124999996
22093,94.883203125
22095,95.25251358695652
22097,95.07673474409444
22099,94.46610991379308
22101,92.80976562500003
22103,95.57325367647064
22105,95.30748424369749
22107,96.44015625000003
22109,93.018359375
22111,95.244125
22113,93.97822974860328
22115,96.58126619170987
22117,95.06496263586959
22119,96.11175508720932
22121,95.10856250000002
22123,96.10350825471697
22125,94.6754464285714
22127,96.28623715753423
23001,63.02137867647058
23003,59.526660238799636
23005,63.09632352941177
23007,58.34126562500001
23009,61.33694556451613
23011,62.40873219936707
23013,61.76004464285716
23015,62.52392695783131
23017,61.02415006868125
23019,60.30149918962723
23021,58.31966851056805
23023,63.403284438775515
23025,57.92844950213369
23027,61.068505859375016
23029,62.01818304535639
23031,63.237583705357146
24001,72.61763392857142
24003,82.31086189516131
24005,77.94585597826087
24009,84.034375
24011,83.60392219387757
24013,75.50213694852941
24015,79.32031250000001
24017,83.27852618243246
24019,86.25837912087908
24021,75.6546419902913
24023,66.877953125
24025,77.94076086956521
24027,78.50324519230769
24029,81.34718749999999
24031,78.14725079113924
24033,81.87474662162163
24035,82.16554815573768
24037,85.56781249999999
24039,87.81307565789471
24041,84.34324127906974
24043,74.64659926470591
24045,86.51636513157895
24047,86.77537109375001
24510,80.88882211538463
25001,73.14914981617648
25003,65.21580528846155
25005,71.27228260869565
25007,75.12433035714285
25009,68.04566362359552
25011,66.09511718750004
25013,67.30032169117649
25015,66.74369549418604
25017,68.28868885869565
25019,73.951953125
25021,69.72444029850746
25023,71.29162946428572
25025,70.52773437500001
25027,66.17263808139536
26001,60.3759349385246
26003,51.78873197115382
26005,62.24460227272728
26007,59.927666440217386
26009,55.159159482758604
26011,61.874609375000006
26013,53.55979567307691
26015,62.22670454545453
26017,62.257876712328766
26019,56.41590221774196
26021,63.47311580882353
26023,63.482741477272725
26025,62.78306361607144
26027,62.953663793103466
26029,54.61718749999999
26031,55.537611607142864
26033,51.80736607142856
26035,59.371537642045446
26037,62.51633522727275
26039,56.96818181818182
26041,55.363315217391325
26043,56.59831112132354
26045,62.33647460937502
26047,53.923252467105264
26049,63.40909090909091
26051,61.09691051136367
26053,53.50797441709847
26055,56.6908405172414
26057,61.61914062500001
26059,62.96175063775512
26061,54.84158519553072
26063,60.53152508802818
26065,62.52078124999999
26067,61.887073863636296
26069,61.36457741477272
26071,54.79585077751192
26073,60.37571022727269
26075,62.63063616071433
26077,62.83746448863638
26079,56.054629088785035
26081,61.61102764423077
26083,54.13964843749998
26085,58.742548076923086
26087,61.733649553571425
26089,55.266125
26091,64.19151278409092
26093,62.8490291262136
26095,50.078856803797464
26097,51.79558035714289
26099,62.256835937500014
26101,57.91782670454547
26103,53.56086956521742
26105,59.48515625
26107,59.7544599514563
26109,58.504047131147516
26111,61.568500664893605
26113,57.56275201612898
26115,64.73297413793104
26117,60.76278286637934
26119,57.77509765625003
26121,62.28289062499999
26123,60.453473395270265
26125,62.105969827586186
26127,60.56523026315792
26129,60.33930664062499
26131,54.555602771966534
26133,58.23911290322583
26135,58.80091145833334
26137,54.833412063953496
26139,62.32102272727273
26141,57.68170230263158
26143,58.6980425824176
26145,62.98562940140845
26147,61.33379866803277
26149,63.594803370786494
26151,60.12938893312099
26153,51.82792314593307
26155,63.24128196022727
26157,62.21653451492537
26159,62.63242984693879
26161,63.33062220982142
26163,63.490253712871294
26165,56.820605468749996
27001,58.59913699127902
27003,62.86180555555554
27005,60.224326208178425
27007,59.04723936449579
