GEOID,tmax
01001,75.5234375
01003,75.71402740478516
01005,75.9210433959961
01007,74.35978698730469
01009,72.84616088867188
01011,75.9294204711914
01013,75.97954559326172
01015,74.10572814941406
01017,74.34245300292969
01019,73.76172637939453
01021,74.66970825195312
01023,75.19831085205078
01025,75.49917602539062
01027,73.6849136352539
01029,73.49710845947266
01031,76.29645538330078
01033,72.52273559570312
01035,76.1165542602539
01037,74.75813293457031
01039,76.47466278076172
01041,76.08753204345703
01043,72.57151794433594
01045,76.13716125488281
01047,75.56201171875
01049,71.79485321044922
01051,75.8290786743164
01053,76.3180923461914
01055,73.44583892822266
01057,73.65054321289062
01059,72.28506469726562
01061,76.39332580566406
01063,74.60044860839844
01065,74.51480102539062
01067,75.88893127441406
01069,76.04520416259766
01071,71.50281524658203
01073,73.7808837890625
01075,74.10713958740234
01077,72.11382293701172
01079,72.1728286743164
01081,74.8435287475586
01083,71.91154479980469
01085,76.13084411621094
01087,75.98650360107422
01089,71.83357238769531
01091,74.9979019165039
01093,73.02816009521484
01095,72.14358520507812
01097,75.64036560058594
01099,75.8243408203125
01101,76.3308334350586
01103,72.20269012451172
01105,74.74429321289062
01107,74.4130859375
01109,76.04178619384766
01111,73.91102600097656
01113,75.69898986816406
01115,73.79993438720703
01117,74.31993103027344
01119,74.77877044677734
01121,74.5841064453125
01123,74.9056167602539
01125,74.13385772705078
01127,73.61378479003906
01129,75.91881561279297
01131,75.6537094116211
01133,72.48706817626953
04001,60.10557556152344
04003,74.13681030273438
04005,62.46030044555664
04007,71.06803131103516
04009,72.98382568359375
04011,67.67268371582031
04012,84.13982391357422
04013,84.06110382080078
04015,71.89248657226562
04017,62.738162994384766
04019,79.85919952392578
04021,81.01778411865234
04023,72.9163589477539
04025,72.23345184326172
04027,85.82012939453125
05001,70.0910873413086
05003,72.94947052001953
05005,68.5548095703125
05007,68.3550796508789
05009,67.7265625
05011,71.93790435791016
05013,71.73749542236328
05015,67.64820861816406
05017,73.25962829589844
05019,70.86402130126953
05021,67.910400390625
05023,66.99365234375
05025,70.81846618652344
05027,72.61743927001953
05029,68.5094223022461
05031,67.28096771240234
05033,68.6932144165039
05035,68.73538208007812
05037,67.20232391357422
05039,70.64461517333984
05041,71.53181457519531
05043,71.75845336914062
05045,68.45301055908203
05047,68.35785675048828
05049,68.0911865234375
05051,68.40247344970703
05053,70.13214874267578
05055,67.54157257080078
05057,71.90324401855469
05059,69.675048828125
05061,70.68372344970703
05063,67.55542755126953
05065,67.92459869384766
05067,67.36170959472656
05069,70.15300750732422
05071,67.13431549072266
05073,73.01546478271484
05075,67.5540771484375
05077,68.9286880493164
05079,70.84329223632812
05081,72.56905364990234
05083,68.78129577636719
05085,69.19013977050781
05087,65.69483184814453
05089,68.5299301147461
05091,73.1224136352539
05093,68.9848861694336
05095,69.07734680175781
05097,68.2367935180664
05099,71.78628540039062
05101,65.17339324951172
05103,71.89669799804688
05105,68.58323669433594
05107,70.04707336425781
05109,70.23516082763672
05111,67.09490203857422
05113,67.67581939697266
05115,67.49531555175781
05117,68.84163665771484
05119,69.1019058227539
05121,67.58338165283203
05123,68.06633758544922
05125,68.66664123535156
05127,68.18803405761719
05129,66.43367767333984
05131,69.56819915771484
05133,71.59307098388672
05135,67.56156158447266
05137,66.80522155761719
05139,72.66410064697266
05141,66.52265930175781
05143,67.11711120605469
05145,67.96192169189453
05147,67.83480072021484
05149,68.65769958496094
06001,65.38646697998047
06003,50.73641586303711
06005,63.113990783691406
06007,62.73400115966797
06009,64.00989532470703
06011,65.27835845947266
06013,65.72915649414062
06015,49.40357208251953
06017,59.129478454589844
06019,61.39411926269531
06021,62.540401458740234
06023,53.772300720214844
06025,85.6915512084961
06027,70.300048828125
06029,68.15145874023438
06031,64.21088409423828
06033,60.3214225769043
06035,48.231407165527344
06037,74.48712921142578
06039,61.61482238769531
06041,65.87261962890625
06043,61.796566009521484
06045,60.052001953125
06047,65.83887481689453
06049,45.39033126831055
06051,57.29305648803711
06053,69.35630798339844
06055,65.07817077636719
06057,57.19103240966797
06059,76.51982879638672
06061,58.81443786621094
06063,50.45302200317383
06065,81.02739715576172
06067,67.02005004882812
06069,65.48660278320312
06071,77.02613067626953
06073,77.53622436523438
06075,65.86982727050781
06077,66.19303131103516
06079,67.37416076660156
06081,67.14743041992188
06083,70.05752563476562
06085,66.28700256347656
06087,68.12972259521484
06089,52.10630416870117
06091,51.776493072509766
06093,45.812416076660156
06095,66.2602767944336
06097,65.60636901855469
06099,65.7440414428711
06101,67.5702896118164
06103,57.84663772583008
06105,48.703857421875
06107,61.821346282958984
06109,57.99318313598633
06111,71.42573547363281
06113,66.41767883300781
06115,65.26971435546875
08001,57.81972122192383
08003,52.29752731323242
08005,57.26344299316406
08007,50.3796272277832
08009,64.50605773925781
08011,63.733612060546875
08013,48.10761642456055
08014,57.98468780517578
08015,39.44499969482422
08017,59.829471588134766
08019,34.64573287963867
08021,47.794952392578125
08023,49.00373077392578
08025,62.826175689697266
08027,46.16051483154297
08029,46.45228958129883
08031,58.45079803466797
08033,45.60293197631836
08035,53.442596435546875
08037,36.32364273071289
08039,56.036800384521484
08041,56.18056106567383
08043,50.824501037597656
08045,41.3382568359375
08047,38.058258056640625
08049,36.2548713684082
08051,38.79656982421875
08053,39.180233001708984
08055,53.89338684082031
08057,35.862571716308594
08059,50.082763671875
08061,61.9329833984375
08063,57.94240188598633
08065,33.01580047607422
08067,49.944915771484375
08069,44.042720794677734
08071,60.021297454833984
08073,57.92500686645508
08075,54.675418853759766
08077,47.42729568481445
08079,41.98332977294922
08081,44.873695373535156
08083,54.18243408203125
08085,48.34630584716797
08087,56.670475006103516
08089,64.02142333984375
08091,42.34461975097656
08093,38.752166748046875
08095,56.05542755126953
08097,35.09543991088867
08099,64.2579574584961
08101,62.302791595458984
08103,44.17965316772461
08105,47.26377868652344
08107,37.576839447021484
08109,44.68135070800781
08111,36.767818450927734
08113,46.549346923828125
08115,55.435997009277344
08117,32.966888427734375
08119,43.701759338378906
08121,55.764495849609375
08123,55.661312103271484
08125,57.33918762207031
09001,62.590877532958984
09003,61.19929504394531
09005,58.8498649597168
09007,62.452816009521484
09009,62.18447494506836
09011,62.87449645996094
09013,60.56806945800781
09015,61.6163444519043
10001,70.41989135742188
10003,68.31590270996094
10005,71.85884857177734
11001,69.81640625
12001,76.8406982421875
12003,76.8892593383789
12005,75.06843566894531
12007,76.83219146728516
12009,75.65170288085938
12011,82.46524810791016
12013,75.8431625366211
12015,81.77206420898438
12017,77.3235855102539
12019,76.74300384521484
12021,82.99119567871094
12023,76.85972595214844
12027,81.17549133300781
12029,76.07816314697266
12031,76.21393585205078
12033,75.78862762451172
12035,76.504638671875
12037,74.96038055419922
12039,75.5670166015625
12041,76.68750762939453
12043,80.29658508300781
12045,75.44709014892578
12047,76.53667449951172
12049,80.43061065673828
12051,81.6688003540039
12053,78.23743438720703
12055,79.44054412841797
12057,79.97750091552734
12059,76.42019653320312
12061,76.46527862548828
12063,76.04682159423828
12065,75.58218383789062
12067,76.31245422363281
12069,77.66122436523438
12071,82.22940063476562
12073,75.6374282836914
12075,76.54022216796875
12077,75.8509292602539
12079,76.01610565185547
12081,81.50190734863281
12083,77.10394287109375
12085,78.29747009277344
12086,83.34880065917969
12087,82.95069122314453
12089,76.20831298828125
12091,76.109619140625
12093,78.08073425292969
12095,77.336669921875
12097,77.45130920410156
12099,80.58570861816406
12101,79.12186431884766
12103,79.94634246826172
12105,78.98038482666016
12107,76.9249496459961
12109,76.02779388427734
12111,77.1952133178711
12113,75.97659301757812
12115,82.21971893310547
12117,77.1678695678711
12119,77.93124389648438
12121,76.51333618164062
12123,75.52433013916016
12125,76.96031951904297
12127,76.64257049560547
12129,75.18789672851562
12131,75.876708984375
12133,76.1413345336914
13001,75.85252380371094
13003,75.96713256835938
13005,75.91140747070312
13007,75.89276123046875
13009,76.1601333618164
13011,76.8558120727539
13013,75.90503692626953
13015,74.32941436767578
13017,75.5929183959961
13019,75.70690155029297
13021,75.3398666381836
13023,75.68934631347656
13025,76.10954284667969
13027,75.74964141845703
13029,75.20024871826172
13031,75.99565887451172
13033,76.99270629882812
13035,74.53688049316406
13037,75.75499725341797
13039,75.5440444946289
13043,76.1036148071289
13045,73.42022705078125
13047,73.252197265625
13049,76.5035629272461
13051,74.54528045654297
13053,75.16889190673828
13055,73.33805084228516
13057,74.4896240234375
13059,76.72445678710938
13061,75.79688262939453
13063,73.30995178222656
13065,76.40052032470703
13067,73.8996353149414
13069,75.81256103515625
13071,75.45276641845703
13073,77.16637420654297
13075,75.64704895019531
13077,73.53881072998047
13079,74.72817993164062
13081,75.11345672607422
13083,71.34925842285156
13085,74.59156799316406
13087,75.83238220214844
13089,74.03694152832031
13091,75.78436279296875
13093,75.1305160522461
13095,75.65968322753906
13097,73.40991973876953
13099,75.91526794433594
13101,76.43685150146484
13103,75.71771240234375
13105,77.24443054199219
13107,76.3517837524414
13109,75.8471908569336
13111,73.00065612792969
13113,73.26409912109375
13115,74.0521240234375
13117,74.92477416992188
13119,77.148681640625
13121,73.81019592285156
13123,73.19732666015625
13125,76.63998413085938
13127,74.94945526123047
13129,74.56480407714844
13131,75.59864807128906
13133,76.57666778564453
13135,74.81861114501953
13137,75.46802520751953
13139,75.7348403930664
13141,76.40909576416016
13143,73.10398864746094
13145,74.19072723388672
13147,77.0505142211914
13149,74.03465270996094
13151,73.81552124023438
13153,75.31173706054688
13155,75.50017547607422
13157,76.53597259521484
13159,75.39846801757812
13161,75.91490173339844
13163,76.74816131591797
13165,76.69779205322266
13167,76.27558135986328
13169,75.48735046386719
13171,73.77935791015625
13173,76.03841400146484
13175,76.11421203613281
13177,75.27379608154297
13179,75.08546447753906
13181,77.2903060913086
13183,75.69136810302734
13185,75.95398712158203
13187,74.4920883178711
13189,76.9316177368164
13191,74.57667541503906
13193,74.9367446899414
13195,76.91665649414062
13197,74.4791030883789
13199,73.5282211303711
13201,75.97314453125
13205,75.7202377319336
13207,74.6761703491211
13209,76.07826232910156
13211,76.10358428955078
13213,74.13618469238281
13215,75.13133239746094
13217,74.99514770507812
13219,76.47359466552734
13221,77.00133514404297
13223,73.5442123413086
13225,74.92127227783203
13227,74.0625
13229,76.0987548828125
13231,73.40170288085938
13233,73.74498748779297
13235,75.6034164428711
13237,76.10255432128906
13239,75.71117401123047
13241,73.85923767089844
13243,75.36116027832031
13245,77.26094818115234
13247,74.51509857177734
13249,74.59845733642578
13251,76.55977630615234
13253,76.00119018554688
13255,73.47129821777344
13257,76.98487854003906
13259,75.2281494140625
13261,74.8971939086914
13263,74.14334106445312
13265,76.76156616210938
13267,75.86080932617188
13269,74.46317291259766
13271,76.0397720336914
13273,75.25890350341797
13275,75.61087036132812
13277,75.31372833251953
13279,76.0052719116211
13281,73.11372375488281
13283,76.156494140625
13285,74.14949035644531
13287,75.1340103149414
13289,75.57360076904297
13291,73.21289825439453
13293,73.95062255859375
13295,72.50531768798828
13297,75.49165344238281
13299,76.30899810791016
13301,76.67630767822266
13303,76.40409851074219
13305,75.81927490234375
13307,74.89784240722656
13309,76.21765899658203
13311,74.93387603759766
13313,73.88716125488281
13315,75.47061920166016
13317,77.09928894042969
13319,76.04740142822266
13321,75.1795654296875
16001,49.548484802246094
16003,40.10155487060547
16005,41.310546875
16007,37.559349060058594
16009,39.78934097290039
16011,42.020790100097656
16013,39.963584899902344
16015,39.78786849975586
16017,39.963531494140625
16019,36.989315032958984
16021,37.04079818725586
16023,40.16558837890625
16025,38.201927185058594
16027,52.010772705078125
16029,36.92588424682617
16031,43.17633819580078
16033,36.43205642700195
16035,37.74302291870117
16037,35.14033508300781
16039,43.97712707519531
16041,41.565277099609375
16043,36.28224182128906
16045,46.7946662902832
16047,46.87798309326172
16049,36.164634704589844
16051,42.637664794921875
16053,47.13112258911133
16055,40.34616470336914
16057,41.75038528442383
16059,33.9250602722168
16061,41.31737518310547
16063,44.906044006347656
16065,38.826393127441406
16067,45.553138732910156
16069,45.918312072753906
16071,42.738197326660156
16073,45.818843841552734
16075,50.56657409667969
16077,43.03116226196289
16079,34.44248580932617
16081,34.31897735595703
16083,45.815528869628906
16085,35.17180252075195
16087,45.41425323486328
17001,63.6723518371582
17003,68.83302307128906
17005,67.30342864990234
17007,55.2383918762207
17009,63.32746887207031
17011,56.24148178100586
17013,67.60942077636719
17015,56.15591812133789
17017,63.3299446105957
17019,61.11327362060547
17021,64.73847198486328
17023,65.64698791503906
17025,67.18680572509766
17027,68.01544952392578
17029,64.37916564941406
17031,56.24513626098633
17033,67.16252136230469
17035,65.38513946533203
17037,54.85601043701172
17039,60.648250579833984
17041,63.47187423706055
17043,55.861759185791016
17045,64.04901123046875
17047,68.51787567138672
17049,66.1266860961914
17051,66.69834899902344
17053,58.26429748535156
17055,68.6443099975586
17057,60.1549186706543
17059,69.80208587646484
17061,66.8083267211914
17063,56.080631256103516
17065,68.82962799072266
17067,61.40486145019531
17069,69.87403869628906
17071,59.13255310058594
17073,57.08521270751953
17075,58.396820068359375
17077,68.1302261352539
17079,66.35282135009766
17081,68.19482421875
17083,67.66146850585938
17085,55.90408706665039
17087,68.90523529052734
17089,55.226356506347656
17091,57.07461929321289
17093,55.6237907409668
17095,57.79283142089844
17097,55.66572952270508
17099,55.590232849121094
17101,68.25447845458984
17103,55.27544403076172
17105,56.75849533081055
17107,61.59064865112305
17109,60.26156997680664
17111,55.1989860534668
17113,58.49893569946289
17115,62.787811279296875
17117,66.38019561767578
17119,67.9574966430664
17121,67.44796752929688
17123,56.801055908203125
17125,61.674720764160156
17127,69.82420349121094
17129,62.52391052246094
17131,57.593570709228516
17133,68.0047836303711
17135,66.05279541015625
17137,64.52658081054688
17139,63.93090057373047
17141,55.35416793823242
17143,58.37691879272461
17145,68.1494140625
17147,61.843528747558594
17149,65.56184387207031
17151,69.4644546508789
17153,69.19684600830078
17155,56.48250961303711
17157,67.84349822998047
17159,67.51470184326172
17161,57.24130630493164
17163,68.23290252685547
17165,69.33195495605469
17167,63.9405403137207
17169,62.186912536621094
17171,65.39131164550781
17173,65.05165100097656
17175,57.26602554321289
17177,55.76327896118164
17179,59.370948791503906
17181,68.2979736328125
17183,61.31494140625
17185,68.79706573486328
17187,58.238067626953125
17189,68.02120971679688
17191,68.23038482666016
17193,69.30422973632812
17195,56.6697998046875
17197,56.37370300292969
17199,68.66995239257812
17201,55.710723876953125
17203,57.31419372558594
18001,60.18033981323242
18003,59.2470588684082
18005,67.8492202758789
18007,59.452579498291016
18009,61.49058532714844
18011,63.01612091064453
18013,67.49234771728516
18015,61.4216194152832
18017,60.99300003051758
18019,71.14384460449219
18021,66.31317901611328
18023,62.20622253417969
18025,70.38874816894531
18027,69.45806884765625
18029,67.85042572021484
18031,66.62227630615234
18033,57.599849700927734
18035,62.23744201660156
18037,70.20271301269531
18039,58.3370361328125
18041,64.51876831054688
18043,71.02275848388672
18045,62.245059967041016
18047,65.93054962158203
18049,59.87382507324219
18051,69.54259490966797
18053,61.81159591674805
18055,68.1026611328125
18057,63.56724166870117
18059,64.36930847167969
18061,70.93656158447266
18063,64.40351104736328
18065,63.024051666259766
18067,62.023956298828125
18069,60.75530242919922
18071,69.22075653076172
18073,58.46290969848633
18075,61.06246566772461
18077,69.7032241821289
18079,68.82946014404297
18081,66.21112060546875
18083,68.94113159179688
18085,59.44333267211914
18087,57.42845153808594
18089,57.146644592285156
18091,57.72203063964844
18093,69.05375671386719
18095,63.072601318359375
18097,64.92549896240234
18099,58.95278549194336
18101,69.49473571777344
18103,61.18844223022461
18105,67.53199005126953
18107,62.76123046875
18109,66.2931900024414
18111,58.233673095703125
18113,58.26252746582031
18115,69.09638977050781
18117,69.82490539550781
18119,66.8509750366211
18121,64.13370513916016
18123,70.67729949951172
18125,69.82832336425781
18127,57.411312103271484
18129,69.78607940673828
18131,59.28364562988281
18133,64.70316314697266
18135,61.526451110839844
18137,67.61817932128906
18139,64.87567901611328
18141,58.18715286254883
18143,70.3219985961914
18145,66.08405303955078
18147,70.68556213378906
18149,58.63208770751953
18151,56.29054260253906
18153,67.47920227050781
18155,69.65190124511719
18157,61.585693359375
18159,62.53249740600586
18161,64.41891479492188
18163,70.08647918701172
18165,63.57646560668945
18167,65.96455383300781
18169,60.99526596069336
18171,60.886131286621094
18173,70.33172607421875
18175,69.74120330810547
18177,63.021507263183594
18179,60.646026611328125
18181,59.98692321777344
18183,59.57732391357422
19001,54.13998794555664
19003,55.68330001831055
19005,53.42231750488281
19007,59.3873176574707
19009,51.82248306274414
19011,54.60452651977539
19013,53.38702392578125
19015,52.157432556152344
19017,52.591060638427734
19019,53.615264892578125
19021,48.20660400390625
19023,52.27366638183594
19025,50.04456329345703
19027,50.72505569458008
19029,53.76871109008789
19031,56.25289535522461
19033,50.9946403503418
19035,48.264793395996094
19037,52.05659484863281
19039,57.177921295166016
19041,47.703975677490234
19043,53.616539001464844
19045,56.39761734008789
19047,50.41769790649414
19049,53.8323860168457
19051,60.1077995300293
19053,59.49180603027344
19055,53.90092849731445
19057,59.03203201293945
19059,47.457855224609375
19061,54.6453857421875
19063,48.49509811401367
19065,52.637939453125
19067,51.92597579956055
19069,51.0261344909668
19071,57.157005310058594
19073,51.71220779418945
19075,52.48493194580078
19077,52.710723876953125
19079,51.07564163208008
19081,50.08658981323242
19083,51.69257354736328
19085,52.982994079589844
19087,59.424346923828125
19089,51.75632858276367
19091,49.79732894897461
19093,49.24065017700195
19095,56.216670989990234
19097,55.8569450378418
19099,54.49048614501953
19101,59.3902587890625
19103,56.82198715209961
19105,55.13822555541992
19107,57.61680221557617
19109,49.61975860595703
19111,60.891544342041016
19113,55.125091552734375
19115,58.5186767578125
19117,57.41602325439453
19119,47.795257568359375
19121,55.32205581665039
19123,56.72041702270508
19125,56.281803131103516
19127,53.124656677246094
19129,55.70575714111328
19131,51.75149154663086
19133,51.65849685668945
19135,57.80942916870117
19137,55.33706283569336
19139,57.53240203857422
19141,47.43315505981445
19143,47.021751403808594
19145,56.99445343017578
19147,48.468284606933594
19149,49.008365631103516
19151,48.98107147216797
19153,54.29667282104492
19155,54.10171127319336
19157,55.06658172607422
19159,58.74168014526367
19161,49.32030487060547
19163,56.78227615356445
19165,51.93247604370117
19167,48.169044494628906
19169,52.64622497558594
19171,53.81758499145508
19173,57.58457946777344
19175,56.41162109375
19177,60.72603988647461
19179,58.72846984863281
19181,56.04819107055664
19183,58.166255950927734
19185,59.15622329711914
19187,50.52077865600586
19189,50.2752571105957
19191,52.41630554199219
19193,50.2099723815918
19195,51.185272216796875
19197,50.320560455322266
20001,64.97650909423828
20003,64.70524597167969
20005,63.12565612792969
20007,61.42430114746094
20009,56.58417510986328
20011,66.43529510498047
20013,61.02362060546875
20015,63.39085006713867
20017,63.13663101196289
20019,65.52670288085938
20021,67.87837219238281
20023,59.41901397705078
20025,63.70920181274414
20027,59.592445373535156
20029,58.355873107910156
20031,64.51384735107422
20033,61.97097396850586
20035,64.31684875488281
20037,66.9210205078125
20039,58.31305694580078
20041,60.90415573120117
20043,62.910152435302734
20045,64.79309844970703
20047,58.97740173339844
20049,64.71504211425781
20051,57.06532287597656
20053,57.23410415649414
20055,64.86016845703125
20057,61.88512420654297
20059,64.86241912841797
20061,60.98845291137695
20063,62.129581451416016
20065,58.14849853515625
20067,66.66500091552734
20069,64.33949279785156
20071,63.37759017944336
20073,64.46092224121094
20075,65.26766204833984
20077,62.38671875
20079,61.583892822265625
20081,65.82202911376953
20083,61.48337936401367
20085,61.808223724365234
20087,63.884151458740234
20089,56.19549560546875
20091,65.75039672851562
20093,65.71424102783203
20095,60.4922981262207
20097,59.774051666259766
20099,66.5530014038086
20101,62.971561431884766
20103,65.01445770263672
20105,57.336402893066406
20107,66.11309051513672
20109,63.43879699707031
20111,63.919097900390625
20113,60.04802322387695
20115,61.793128967285156
20117,58.928565979003906
20119,65.1801986694336
20121,65.83760070800781
20123,56.984291076660156
20125,66.0006332397461
20127,61.77735900878906
20129,66.83879852294922
20131,59.48155975341797
20133,65.56754302978516
20135,60.691375732421875
20137,56.8453254699707
20139,64.1035385131836
20141,55.61798095703125
20143,59.14413833618164
20145,58.14562225341797
20147,55.42436599731445
20149,60.25751495361328
20151,58.860801696777344
20153,59.38503646850586
20155,59.53240203857422
20157,57.826168060302734
20159,57.95649719238281
20161,60.10373306274414
20163,56.306034088134766
20165,57.72280502319336
20167,56.223304748535156
20169,59.83469009399414
20171,64.2577896118164
20173,62.37611770629883
20175,66.38165283203125
20177,63.532405853271484
20179,59.9670295715332
20181,60.51802062988281
20183,54.719261169433594
20185,57.703208923339844
20187,66.3702621459961
20189,66.91292572021484
20191,63.58771896362305
20193,61.18306350708008
20195,59.372379302978516
20197,61.97932815551758
20199,62.26469802856445
20201,58.704612731933594
20203,64.30086517333984
20205,65.17697143554688
20207,64.71617126464844
20209,66.16471099853516
21001,72.9585952758789
21003,71.61284637451172
21005,72.65973663330078
21007,69.63221740722656
21009,72.0592041015625
21011,71.19358825683594
21013,70.77852630615234
21015,68.82337188720703
21017,71.17037200927734
21019,70.83561706542969
21021,72.61341094970703
21023,69.5733413696289
21025,71.89019775390625
21027,70.89410400390625
21029,72.52391815185547
21031,71.17936706542969
21033,70.54142761230469
21035,70.85877990722656
21037,68.90801239013672
21039,69.92816925048828
21041,70.73827362060547
21043,70.28749084472656
21045,72.68537902832031
21047,70.46996307373047
21049,71.6894302368164
21051,71.87640380859375
21053,72.76232147216797
21055,70.25096893310547
21057,73.23501586914062
21059,70.83246612548828
21061,71.47259521484375
21063,70.84765625
21065,72.18215942382812
21067,71.638427734375
21069,70.36114501953125
21071,72.2033920288086
21073,72.11038970947266
21075,70.24847412109375
21077,70.38121795654297
21079,72.6100845336914
21081,70.08287048339844
21083,70.40737915039062
21085,71.13176727294922
21087,72.81878662109375
21089,69.79996490478516
21091,70.7457046508789
21093,71.5682144165039
21095,69.61690521240234
21097,70.745849609375
21099,72.01068115234375
21101,70.48397827148438
21103,71.26044464111328
21105,70.25484466552734
21107,70.8037109375
21109,71.50254821777344
21111,72.21662139892578
21113,72.29798126220703
21115,72.0108413696289
21117,68.73949432373047
21119,71.19161224365234
21121,71.87332153320312
21123,72.11336517333984
21125,72.10025787353516
21127,71.65043640136719
21129,72.11795043945312
21131,71.0577163696289
21133,70.53868865966797
21135,69.47377014160156
21137,72.41706848144531
21139,70.30113220214844
21141,70.58244323730469
21143,70.69364929199219
21145,70.09359741210938
21147,72.12821960449219
21149,70.91847229003906
21151,72.35223388671875
21153,71.54686737060547
21155,72.97295379638672
21157,70.73116302490234
21159,72.2244644165039
21161,69.62566375732422
21163,71.04385375976562
21165,70.97869873046875
21167,72.73499298095703
21169,72.36048889160156
21171,72.42735290527344
21173,71.32102966308594
21175,71.28462982177734
21177,70.8698959350586
21179,72.9451904296875
21181,70.70966339111328
21183,70.99755096435547
21185,71.42105102539062
21187,70.90556335449219
21189,72.08594512939453
21191,69.98048400878906
21193,71.47134399414062
21195,71.9333267211914
21197,71.78180694580078
21199,72.77574157714844
21201,70.24597930908203
21203,72.01793670654297
21205,70.47960662841797
21207,73.1202621459961
21209,71.2928695678711
21211,72.0264892578125
21213,70.73712921142578
21215,72.82076263427734
21217,72.83651733398438
21219,70.25569152832031
21221,70.78533935546875
21223,70.59844970703125
21225,70.28528594970703
21227,71.41282653808594
21229,73.00407409667969
21231,72.74237823486328
21233,70.58308410644531
21235,72.02842712402344
21237,71.44721984863281
21239,72.25105285644531
22001,75.60162353515625
22003,75.95484161376953
22005,76.86730194091797
22007,76.54537963867188
22009,75.82825469970703
22011,76.1689453125
22013,74.09634399414062
22015,74.00691223144531
22017,74.26292419433594
22019,76.62220001220703
22021,74.70703125
22023,75.43921661376953
22025,75.53535461425781
22027,73.17706298828125
22029,75.92301177978516
22031,74.6397933959961
22033,76.66275787353516
22035,74.77806091308594
22037,76.1590805053711
22039,75.69918060302734
22041,75.22917175292969
22043,75.21001434326172
22045,74.55001068115234
22047,76.51945495605469
22049,73.99176025390625
22051,75.75778198242188
22053,76.0296859741211
22055,75.40927124023438
22057,75.732177734375
22059,75.17303466796875
22061,73.53881072998047
22063,76.80147552490234
22065,75.44949340820312
22067,73.91181945800781
22069,75.15960693359375
22071,75.11714935302734
22073,74.20075988769531
22075,74.95492553710938
22077,76.28202819824219
22079,75.50469970703125
22081,74.84870910644531
22083,74.73109436035156
22085,75.01277160644531
22087,74.45515441894531
22089,76.55764770507812
22091,76.11803436279297
22093,76.8716812133789
22095,76.7835922241211
22097,75.85557556152344
22099,75.98504638671875
22101,74.52730560302734
22103,76.14102172851562
22105,76.35540008544922
22107,75.7451171875
22109,75.31008911132812
22111,73.39473724365234
22113,74.23624420166016
22115,75.28186798095703
22117,76.02072143554688
22119,73.74070739746094
22121,76.61686706542969
22123,74.33561706542969
22125,76.05758666992188
22127,74.77305603027344
23001,54.22642135620117
23003,45.470550537109375
23005,54.40996170043945
23007,51.2437629699707
23009,49.475364685058594
23011,53.92529296875
23013,52.53861618041992
23015,53.51064682006836
23017,52.309478759765625
23019,48.65760040283203
23021,48.985870361328125
23023,54.026824951171875
23025,51.45429611206055
23027,52.142208099365234
23029,46.68626022338867
23031,55.46150207519531
24001,68.8775634765625
24003,68.38842010498047
24005,67.07164001464844
24009,69.15361022949219
24011,70.6456527709961
24013,67.14823150634766
24015,67.31874084472656
24017,69.99148559570312
24019,70.36921691894531
24021,68.29976654052734
24023,62.827213287353516
24025,66.87989044189453
24027,67.98255157470703
24029,68.33953094482422
24031,68.82999420166016
24033,69.42952728271484
24035,69.1085433959961
24037,69.43959045410156
24039,71.36630249023438
24041,69.34803771972656
24043,69.19140625
24045,71.95930480957031
24047,72.52729034423828
24510,67.50997161865234
25001,61.45581817626953
25003,55.32794952392578
25005,63.005062103271484
25007,63.0756950378418
25009,59.37269592285156
25011,57.262386322021484
25013,59.17912292480469
25015,58.376914978027344
25017,60.637298583984375
25019,62.35039138793945
25021,61.81365203857422
25023,62.23272705078125
25025,60.71430587768555
25027,59.2790412902832
26001,53.06393814086914
26003,48.57151794433594
26005,55.67987823486328
26007,52.85197448730469
26009,51.050018310546875
26011,53.83399200439453
26013,46.90454864501953
26015,54.768165588378906
26017,54.353355407714844
26019,51.001102447509766
26021,57.34565734863281
26023,55.7627067565918
26025,54.901344299316406
26027,57.23527526855469
26029,50.989707946777344
26031,51.461055755615234
26033,49.86933517456055
26035,52.89942932128906
26037,54.65592956542969
26039,51.545860290527344
26041,49.54011535644531
26043,48.55631637573242
26045,54.38984298706055
26047,50.46308898925781
26049,55.48595428466797
26051,54.006473541259766
26053,47.14278793334961
26055,51.36695098876953
26057,54.67937469482422
26059,55.01349639892578
26061,47.64616012573242
26063,53.96328353881836
26065,54.45425796508789
26067,54.501651763916016
26069,53.584678649902344
26071,46.90624237060547
26073,53.93885040283203
26075,54.61431884765625
26077,55.76658248901367
26079,51.41061782836914
26081,54.53716278076172
26083,46.586727142333984
26085,52.38185501098633
26087,55.3403434753418
26089,50.72931671142578
26091,56.54269790649414
26093,54.90229797363281
26095,49.2097282409668
26097,49.834815979003906
26099,55.8192138671875
26101,51.65889358520508
26103,47.487152099609375
26105,52.41404724121094
26107,53.272891998291016
26109,50.38389205932617
26111,54.688255310058594
26113,51.83636474609375
26115,57.65165710449219
26117,53.99929428100586
26119,52.29491424560547
26121,54.16994857788086
26123,53.43836212158203
26125,55.352210998535156
26127,53.09010314941406
26129,53.079612731933594
26131,47.958274841308594
26133,52.17135238647461
26135,52.28598403930664
26137,50.786006927490234
26139,54.951881408691406
26141,52.01021194458008
26143,52.33429718017578
26145,55.36182403564453
26147,55.379180908203125
26149,56.884483337402344
26151,54.568485260009766
26153,49.294097900390625
26155,55.002193450927734
26157,55.094573974609375
