GEOID,tmax
01001,73.07061767578125
01003,73.1484603881836
01005,71.81011199951172
01007,72.2660140991211
01009,70.36370086669922
01011,71.37959289550781
01013,74.01282501220703
01015,72.92937469482422
01017,71.08944702148438
01019,71.64362335205078
01021,72.12521362304688
01023,73.457275390625
01025,73.77635955810547
01027,71.25988006591797
01029,72.53289794921875
01031,74.7209243774414
01033,69.29959106445312
01035,75.01365661621094
01037,71.46131134033203
01039,75.98193359375
01041,73.3687973022461
01043,68.8651351928711
01045,74.00900268554688
01047,73.62879943847656
01049,69.60372161865234
01051,72.05619049072266
01053,75.59876251220703
01055,71.93617248535156
01057,71.98778533935547
01059,68.96552276611328
01061,76.86109161376953
01063,72.3403091430664
01065,72.34465789794922
01067,73.27489471435547
01069,75.85501861572266
01071,69.40026092529297
01073,71.94416046142578
01075,72.1758041381836
01077,68.94938659667969
01079,66.8848876953125
01081,71.1580810546875
01083,66.80357360839844
01085,73.60279083251953
01087,71.4529800415039
01089,68.44644165039062
01091,73.22612762451172
01093,70.44702911376953
01095,69.1679458618164
01097,72.0048599243164
01099,74.82286834716797
01101,72.67627716064453
01103,67.43646240234375
01105,72.726806640625
01107,72.29865264892578
01109,72.1773452758789
01111,71.86407470703125
01113,72.04255676269531
01115,71.90377044677734
01117,72.1379165649414
01119,72.96148681640625
01121,71.86659240722656
01123,71.26598358154297
01125,72.5055923461914
01127,71.1545181274414
01129,73.43675231933594
01131,74.02478790283203
01133,68.39642333984375
04001,56.58502197265625
04003,71.84919738769531
04005,57.73089599609375
04007,62.22276306152344
04009,67.12493133544922
04011,62.83324432373047
04012,82.63639831542969
04013,78.90927124023438
04015,68.9880599975586
04017,57.44472122192383
04019,76.82870483398438
04021,74.15868377685547
04023,70.9653091430664
04025,65.79141998291016
04027,85.81116485595703
05001,69.19502258300781
05003,69.19404602050781
05005,67.04141235351562
05007,68.7603988647461
05009,67.29368591308594
05011,68.84381866455078
05013,68.01105499267578
05015,67.16189575195312
05017,68.29092407226562
05019,68.40788269042969
05021,66.92249298095703
05023,66.49199676513672
05025,67.54438781738281
05027,68.45059204101562
05029,68.34017181396484
05031,67.89032745361328
05033,69.75555419921875
05035,70.77558135986328
05037,69.5383071899414
05039,67.95178985595703
05041,68.4646224975586
05043,68.24375915527344
05045,68.1563720703125
05047,68.48704528808594
05049,67.47779846191406
05051,67.91127014160156
05053,68.1337661743164
05055,67.02540588378906
05057,67.96488952636719
05059,67.96932220458984
05061,67.84739685058594
05063,67.38617706298828
05065,66.6927490234375
05067,68.20735931396484
05069,68.0808334350586
05071,67.41307067871094
05073,68.80883026123047
05075,66.96495056152344
05077,70.73047637939453
05079,67.71399688720703
05081,68.97962188720703
05083,68.43128967285156
05085,68.35372161865234
05087,66.56253051757812
05089,67.3902587890625
05091,69.02130889892578
05093,69.0910873413086
05095,69.79388427734375
05097,67.99418640136719
05099,67.85986328125
05101,65.89981079101562
05103,67.79643249511719
05105,68.2428207397461
05107,70.12416076660156
05109,67.52033996582031
05111,68.8133773803711
05113,67.27104187011719
05115,67.69976806640625
05117,68.7761001586914
05119,67.84121704101562
05121,67.01172637939453
05123,70.38309478759766
05125,67.58213806152344
05127,67.96260070800781
05129,66.54106140136719
05131,69.65339660644531
05133,68.65796661376953
05135,67.23399353027344
05137,65.84142303466797
05139,69.12158203125
05141,66.5746841430664
05143,68.43214416503906
05145,68.19700622558594
05147,69.09750366210938
05149,68.4487075805664
06001,72.4100112915039
06003,55.45323944091797
06005,71.91934204101562
06007,77.81520080566406
06009,72.59879302978516
06011,81.41909790039062
06013,75.42604064941406
06015,63.30354690551758
06017,66.59192657470703
06019,68.27677917480469
06021,78.33137512207031
06023,67.46037292480469
06025,85.19143676757812
06027,74.2923583984375
06029,74.81663513183594
06031,78.39844512939453
06033,72.6785659790039
06035,63.77067565917969
06037,73.7176284790039
06039,68.42533874511719
06041,68.571533203125
06043,67.13814544677734
06045,69.87654876708984
06047,77.11930084228516
06049,63.60826110839844
06051,57.74965286254883
06053,72.69783782958984
06055,77.8752670288086
06057,67.48019409179688
06059,73.28081512451172
06061,68.43820190429688
06063,64.46589660644531
06065,79.60481262207031
06067,79.91160583496094
06069,72.32070922851562
06071,78.68533325195312
06073,72.97798919677734
06075,68.498046875
06077,79.21585083007812
06079,72.91310119628906
06081,69.5211181640625
06083,68.77800750732422
06085,71.34119415283203
06087,70.27944946289062
06089,73.78776550292969
06091,62.95779800415039
06093,65.71261596679688
06095,78.9460220336914
06097,72.65687561035156
06099,76.17078399658203
06101,84.10467529296875
06103,75.95198822021484
06105,70.68220520019531
06107,64.654296875
06109,62.8128662109375
06111,68.83145141601562
06113,81.31227111816406
06115,78.65901184082031
08001,51.683258056640625
08003,49.8925895690918
08005,50.56360626220703
08007,46.62055969238281
08009,48.28118133544922
08011,50.22796630859375
08013,48.27602005004883
08014,55.198204040527344
08015,40.25975036621094
08017,47.184505462646484
08019,41.420562744140625
08021,44.31821060180664
08023,45.683135986328125
08025,54.28326416015625
08027,44.16720199584961
08029,48.53290939331055
08031,55.00181579589844
08033,44.31909942626953
08035,48.54365158081055
08037,42.326499938964844
08039,48.02372360229492
08041,49.65281677246094
08043,48.169612884521484
08045,42.98342514038086
08047,41.93507385253906
08049,44.57207107543945
08051,39.17720031738281
08053,37.887451171875
08055,49.868595123291016
08057,44.64434814453125
08059,47.411834716796875
08061,48.042118072509766
08063,47.199012756347656
08065,38.87485885620117
08067,47.26298141479492
08069,45.76424789428711
08071,49.873023986816406
08073,49.160850524902344
08075,43.931758880615234
08077,49.19025802612305
08079,39.09487533569336
08081,44.73888397216797
08083,53.13501739501953
08085,49.96442413330078
08087,49.16089630126953
08089,53.298484802246094
08091,42.666194915771484
08093,39.393638610839844
08095,41.919803619384766
08097,39.870906829833984
08099,48.27803421020508
08101,56.83347702026367
08103,44.182674407958984
08105,44.88733673095703
08107,43.87223815917969
08109,41.8505859375
08111,36.009788513183594
08113,46.280723571777344
08115,41.99400329589844
08117,41.34127426147461
08119,40.60102081298828
08121,45.780601501464844
08123,50.789329528808594
08125,44.510189056396484
09001,48.94917678833008
09003,51.0428581237793
09005,45.84878158569336
09007,51.91283416748047
09009,50.196102142333984
09011,53.221580505371094
09013,51.13271713256836
09015,52.16876220703125
10001,57.915409088134766
10003,55.77719497680664
10005,58.47787857055664
11001,61.01752853393555
12001,74.9828109741211
12003,71.4690170288086
12005,77.82608032226562
12007,72.84530639648438
12009,81.09199523925781
12011,88.25897979736328
12013,78.22234344482422
12015,87.67574310302734
12017,79.79586029052734
12019,72.4232177734375
12021,88.91107940673828
12023,72.2915267944336
12027,87.7613296508789
12029,75.5347900390625
12031,70.55387115478516
12033,73.93376159667969
12035,75.71305847167969
12037,77.52124786376953
12039,77.275634765625
12041,75.30601501464844
12043,89.03764343261719
12045,77.9632339477539
12047,71.74031829833984
12049,87.10262298583984
12051,89.35843658447266
12053,81.54987335205078
12055,88.37738800048828
12057,83.42081451416016
12059,77.66522216796875
12061,83.87137603759766
12063,77.18851470947266
12065,74.82140350341797
12067,74.76631927490234
12069,81.58518981933594
12071,87.84493255615234
12073,76.54853820800781
12075,77.04945373535156
12077,78.51374816894531
12079,73.75180053710938
12081,84.74823760986328
12083,78.13666534423828
12085,85.1330337524414
12086,88.69828796386719
12087,87.56157684326172
12089,70.44790649414062
12091,77.09188079833984
12093,86.66117095947266
12095,82.86538696289062
12097,85.41287994384766
12099,86.8382797241211
12101,82.5549087524414
12103,81.56135559082031
12105,86.1405029296875
12107,74.97763061523438
12109,72.24945831298828
12111,84.395751953125
12113,74.98773956298828
12115,84.82998657226562
12117,81.51126861572266
12119,81.63150787353516
12121,73.32527923583984
12123,74.79798889160156
12125,72.74332427978516
12127,78.79814147949219
12129,77.04788970947266
12131,77.97102355957031
12133,78.10992431640625
13001,70.98310852050781
13003,71.23016357421875
13005,71.37926483154297
13007,74.30272674560547
13009,72.10111236572266
13011,67.2011947631836
13013,68.01933288574219
13015,69.82921600341797
13017,71.094482421875
13019,70.97322845458984
13021,72.91805267333984
13023,72.48503112792969
13025,71.16852569580078
13027,72.45805358886719
13029,69.80829620361328
13031,70.67462158203125
13033,69.97379302978516
13035,71.88603210449219
13037,73.66593933105469
13039,69.97876739501953
13043,70.95405578613281
13045,71.91117858886719
13047,70.26274108886719
13049,71.29631805419922
13051,69.38737487792969
13053,72.18305969238281
13055,70.64864349365234
13057,68.0731430053711
13059,68.62193298339844
13061,72.7722396850586
13063,69.92184448242188
13065,71.10066986083984
13067,69.0889663696289
13069,70.9361572265625
13071,72.0725326538086
13073,69.71369171142578
13075,71.26895904541016
13077,71.67656707763672
13079,72.2867660522461
13081,72.64447021484375
13083,69.55754852294922
13085,66.96294403076172
13087,76.17504119873047
13089,68.97454071044922
13091,71.99629974365234
13093,72.59168243408203
13095,73.55020141601562
13097,70.64131164550781
13099,74.61246490478516
13101,71.18342590332031
13103,69.94550323486328
13105,68.84500885009766
13107,70.42839050292969
13109,70.72379302978516
13111,67.2769546508789
13113,70.78157043457031
13115,70.828857421875
13117,67.14429473876953
13119,67.510986328125
13121,69.4076156616211
13123,67.30786895751953
13125,69.75052642822266
13127,69.92692565917969
13129,70.10449981689453
13131,74.8048095703125
13133,70.40923309326172
13135,67.9980239868164
13137,67.0428695678711
13139,67.17687225341797
13141,70.72651672363281
13143,71.55662536621094
13145,71.21560668945312
13147,68.23365020751953
13149,71.9660873413086
13151,70.64816284179688
13153,72.72213745117188
13155,70.97553253173828
13157,67.6346206665039
13159,72.31127166748047
13161,70.72439575195312
13163,69.68452453613281
13165,70.21530151367188
13167,70.55789184570312
13169,72.76996612548828
13171,71.78587341308594
13173,71.21591186523438
13175,71.61844635009766
13177,72.8827896118164
13179,69.71817779541016
13181,69.29561614990234
13183,70.40611267089844
13185,71.73094177246094
13187,67.0250244140625
13189,69.45441436767578
13191,69.69329071044922
13193,72.19524383544922
13195,68.01234436035156
13197,71.5215072631836
13199,71.1867904663086
13201,75.2740249633789
13205,73.75090026855469
13207,72.49835968017578
13209,70.86400604248047
13211,70.7642822265625
13213,69.30270385742188
13215,72.19425201416016
13217,70.67372131347656
13219,69.06472778320312
13221,69.38677978515625
13223,70.1341781616211
13225,72.52651977539062
13227,67.5335464477539
13229,71.5130615234375
13231,71.28582763671875
13233,71.2497787475586
13235,72.4511947631836
13237,72.08863830566406
13239,72.16346740722656
13241,66.25599670410156
13243,72.62480163574219
13245,70.12784576416016
13247,69.75651550292969
13249,71.5931167602539
13251,70.1788101196289
13253,76.51627349853516
13255,71.26946258544922
13257,67.33197021484375
13259,72.24050903320312
13261,72.08502960205078
13263,71.05037689208984
13265,69.71003723144531
13267,70.8254623413086
13269,71.56265258789062
13271,71.11380767822266
13273,72.7664794921875
13275,73.49496459960938
13277,71.24983978271484
13279,70.89411926269531
13281,66.75716400146484
13283,70.8875961303711
13285,71.40753173828125
13287,71.91658782958984
13289,72.64495086669922
13291,66.7737808227539
13293,71.52466583251953
13295,70.04608917236328
13297,69.09292602539062
13299,71.4063720703125
13301,69.57907104492188
13303,70.63897705078125
13305,70.89080047607422
13307,71.97798919677734
13309,71.13121032714844
13311,67.24594116210938
13313,70.05815124511719
13315,72.08572387695312
13317,69.20864868164062
13319,72.08317565917969
13321,72.37024688720703
16001,68.81832885742188
16003,62.002681732177734
16005,64.20699310302734
16007,58.79243087768555
16009,61.46818542480469
16011,66.28903198242188
16013,60.59457015991211
16015,60.92335510253906
16017,59.67988586425781
16019,63.19937515258789
16021,55.96303939819336
16023,61.73175811767578
16025,58.54391098022461
16027,70.56383514404297
16029,60.83562469482422
16031,60.57509231567383
16033,59.78165054321289
16035,61.780643463134766
16037,56.621456146240234
16039,64.51656341552734
16041,62.0612907409668
16043,60.83610153198242
16045,67.55378723144531
16047,66.41868591308594
16049,60.448272705078125
16051,67.88383483886719
16053,66.42040252685547
16055,60.82530975341797
16057,63.100975036621094
16059,57.2471923828125
16061,61.487545013427734
16063,65.74000549316406
16065,65.3042984008789
16067,65.7275619506836
16069,65.74583435058594
16071,61.232059478759766
16073,62.230010986328125
16075,70.53787231445312
16077,62.87222671508789
16079,58.3394660949707
16081,61.0263786315918
16083,63.1324462890625
16085,59.54401397705078
16087,66.16681671142578
17001,61.42929458618164
17003,66.8990707397461
17005,62.63101577758789
17007,61.74017333984375
17009,61.80997848510742
17011,62.725364685058594
17013,62.920188903808594
17015,61.3392219543457
17017,62.77690124511719
17019,63.16306686401367
17021,62.81166458129883
17023,63.92216873168945
17025,64.31945037841797
17027,64.14509582519531
17029,63.195831298828125
17031,60.26366424560547
17033,65.00152587890625
17035,63.46225357055664
17037,62.40575408935547
17039,63.114234924316406
17041,63.039878845214844
17043,62.02674102783203
17045,62.57376480102539
17047,66.88996124267578
17049,62.71120834350586
17051,62.36019515991211
17053,63.34503936767578
17055,64.50791931152344
17057,62.62596893310547
17059,66.81158447265625
17061,62.55063247680664
17063,63.541141510009766
17065,66.43057250976562
17067,61.05105972290039
17069,65.8178482055664
17071,61.452335357666016
17073,62.00542068481445
17075,63.30669403076172
17077,64.34487915039062
17079,64.005126953125
17081,64.39127349853516
17083,62.428462982177734
17085,60.3607292175293
17087,66.22257232666016
17089,62.34801483154297
17091,62.954566955566406
17093,63.06669998168945
17095,61.42612838745117
17097,58.54743194580078
17099,63.39783477783203
17101,65.8465805053711
17103,62.33982849121094
17105,63.39772033691406
17107,63.7923698425293
17109,61.11069107055664
17111,61.7650032043457
17113,63.006141662597656
17115,63.037086486816406
17117,61.98709487915039
17119,62.42026138305664
17121,63.66939163208008
17123,63.57172775268555
17125,64.05452728271484
17127,67.33177947998047
17129,63.90816879272461
17131,61.431034088134766
17133,64.53915405273438
17135,61.98799133300781
17137,62.2736701965332
17139,62.5888786315918
17141,62.006900787353516
17143,63.89948272705078
17145,64.23657989501953
17147,62.9912109375
17149,62.21525955200195
17151,66.31044006347656
17153,67.23234558105469
17155,63.443565368652344
17157,64.36255645751953
17159,65.26439666748047
17161,62.00927734375
17163,64.08525085449219
17165,66.22021484375
17167,63.52769088745117
17169,61.84765625
17171,62.33222579956055
17173,62.32898712158203
17175,62.46819305419922
17177,61.18753433227539
17179,64.05644226074219
17181,65.36600494384766
17183,62.86140823364258
17185,66.81401062011719
17187,61.1000862121582
17189,64.3461685180664
17191,66.01659393310547
17193,67.75477600097656
17195,62.017066955566406
17197,62.58539962768555
17199,64.68286895751953
17201,61.37474060058594
17203,63.75477600097656
18001,58.51314926147461
18003,59.56666946411133
18005,61.862667083740234
18007,61.53681945800781
18009,59.00064468383789
18011,59.940696716308594
18013,61.120567321777344
18015,60.10095977783203
18017,59.59931182861328
18019,64.26786041259766
18021,63.12062454223633
18023,59.657447814941406
18025,64.46707153320312
18027,65.23335266113281
18029,61.219757080078125
18031,60.681209564208984
18033,59.57548141479492
18035,59.68995666503906
18037,65.22830200195312
18039,60.05302810668945
18041,60.02351379394531
18043,64.37369537353516
18045,61.61482620239258
18047,60.28022003173828
18049,60.013648986816406
18051,67.10650634765625
18053,59.47920227050781
18055,63.584415435791016
18057,59.43973159790039
18059,59.74615478515625
18061,64.6487045288086
18063,60.23100662231445
18065,59.297935485839844
18067,58.94111251831055
18069,59.1916618347168
18071,62.74465560913086
18073,61.27246856689453
18075,58.37773513793945
18077,63.37672424316406
18079,62.99433517456055
18081,60.381961822509766
18083,66.12104034423828
18085,59.876976013183594
18087,59.90383529663086
18089,60.18658447265625
18091,59.16960906982422
18093,62.514427185058594
18095,59.495452880859375
18097,60.166908264160156
18099,60.2452507019043
18101,64.01512908935547
18103,59.35523986816406
18105,61.258941650390625
18107,60.87826919555664
18109,60.6508903503418
18111,62.070518493652344
18113,59.60435485839844
18115,62.180999755859375
18117,64.08123779296875
18119,62.14413833618164
18121,61.468528747558594
18123,64.23149108886719
18125,66.37581634521484
18127,59.14609909057617
18129,67.24195861816406
18131,60.696075439453125
18133,60.821937561035156
18135,58.71427917480469
18137,61.40510940551758
18139,59.99739456176758
18141,59.74220657348633
18143,63.94715881347656
18145,60.49494552612305
18147,65.84181213378906
18149,60.59841537475586
18151,59.37578582763672
18153,65.1515884399414
18155,62.53252029418945
18157,60.72677230834961
18159,59.07554626464844
18161,60.075531005859375
18163,66.79454803466797
18165,62.268611907958984
18167,63.68706512451172
18169,59.493125915527344
18171,61.89179229736328
18173,66.85572052001953
18175,63.426170349121094
18177,59.626487731933594
18179,58.59104919433594
18181,60.74528884887695
18183,59.37391662597656
19001,60.431976318359375
19003,61.44913864135742
19005,55.41647720336914
19007,61.81970977783203
19009,59.56415939331055
19011,59.80582809448242
19013,57.71445846557617
19015,58.502098083496094
19017,54.91374588012695
19019,58.09823989868164
19021,49.40410232543945
19023,53.723793029785156
19025,54.29990768432617
19027,57.670631408691406
19029,61.39084243774414
19031,60.15678024291992
19033,49.27634048461914
19035,51.40919494628906
19037,51.50075912475586
19039,60.9372673034668
19041,46.829345703125
19043,57.32931900024414
19045,61.46067428588867
19047,58.23197555541992
19049,60.65129470825195
19051,60.61465072631836
19053,61.70227813720703
19055,58.86545181274414
19057,61.26850509643555
19059,43.7297248840332
19061,59.86626052856445
19063,42.359588623046875
19065,55.396484375
19067,50.76401901245117
19069,52.649627685546875
19071,63.02789306640625
19073,58.465904235839844
19075,56.70570373535156
19077,60.017845153808594
19079,54.918636322021484
19081,47.48179244995117
19083,55.70583724975586
19085,61.617584228515625
19087,60.21495056152344
19089,49.78565979003906
19091,50.011802673339844
19093,54.75559997558594
19095,60.69227600097656
19097,60.91646957397461
19099,59.60230255126953
19101,59.286842346191406
19103,60.2150993347168
19105,61.542354583740234
19107,60.61143493652344
19109,44.02677536010742
19111,60.69367980957031
19113,61.132591247558594
19115,60.50924301147461
19117,61.361488342285156
19119,50.834407806396484
19121,60.714046478271484
19123,61.26390075683594
19125,60.55690002441406
19127,58.39794921875
19129,63.08392333984375
19131,48.57309341430664
19133,59.74679946899414
19135,61.22272491455078
19137,62.41108703613281
19139,60.06380844116211
19141,48.81895065307617
19143,46.10029220581055
19145,62.6237907409668
19147,45.8434944152832
19149,54.736236572265625
19151,48.85332107543945
19153,60.57574462890625
19155,62.58432388305664
19157,59.689273834228516
19159,61.58638000488281
19161,53.691864013671875
19163,61.943214416503906
19165,60.39275360107422
19167,52.01080322265625
19169,58.33864212036133
19171,58.74064254760742
19173,61.46391296386719
19175,61.28334426879883
19177,59.2368049621582
19179,61.060367584228516
19181,60.88547134399414
19183,60.0865478515625
19185,61.36537551879883
19187,54.28468322753906
19189,44.98871612548828
19191,52.6123161315918
19193,57.572940826416016
19195,47.00727081298828
19197,51.60076141357422
20001,65.9922103881836
20003,64.84512329101562
20005,63.38322448730469
20007,66.6458740234375
20009,61.81922149658203
20011,66.78256225585938
20013,63.53577423095703
20015,65.58267974853516
20017,64.04325103759766
20019,67.55349731445312
20021,67.96078491210938
20023,45.14115905761719
20025,61.237342834472656
20027,63.936241149902344
20029,63.46968078613281
20031,64.92073822021484
20033,63.29570388793945
20035,66.72054290771484
20037,66.95681762695312
20039,49.81449890136719
20041,64.72926330566406
20043,63.98455047607422
20045,63.91144561767578
20047,61.13261795043945
20049,65.36986541748047
20051,57.826698303222656
20053,64.85614776611328
20055,53.8818359375
20057,59.675594329833984
20059,63.95847702026367
20061,63.99706268310547
20063,51.740543365478516
20065,53.72705841064453
20067,52.361629486083984
20069,56.128028869628906
20071,48.07907485961914
20073,64.76290130615234
20075,49.795005798339844
20077,67.63282775878906
20079,66.86485290527344
20081,54.37095642089844
20083,58.48521041870117
20085,63.31257247924805
20087,63.2403678894043
20089,60.31562042236328
20091,64.29199981689453
20093,51.255836486816406
20095,66.56661224365234
20097,61.87340545654297
20099,68.15328216552734
20101,53.25946044921875
20103,64.02230834960938
20105,64.3842544555664
20107,65.79911804199219
20109,49.34519577026367
20111,64.06971740722656
20113,66.48834228515625
20115,64.75765228271484
20117,63.88402557373047
20119,57.272377014160156
20121,64.30654907226562
20123,62.11450958251953
20125,68.10095977783203
20127,63.82791519165039
20129,50.83894729614258
20131,63.42391586303711
20133,66.95001983642578
20135,55.673309326171875
20137,52.62802505493164
20139,64.40251159667969
20141,60.19330978393555
20143,65.0019302368164
20145,60.17741394042969
20147,56.27848815917969
20149,63.56574249267578
20151,64.36270904541016
20153,46.892879486083984
20155,66.20089721679688
20157,62.154815673828125
20159,65.09880065917969
20161,64.0066146850586
20163,56.713714599609375
20165,58.70757293701172
20167,61.93193435668945
20169,66.98760223388672
20171,51.21262741088867
20173,67.34416961669922
20175,54.025245666503906
20177,64.89212036132812
20179,50.97462463378906
20181,45.91340637207031
20183,58.26626205444336
20185,63.02098083496094
20187,50.65512466430664
20189,52.25404739379883
20191,67.53582763671875
20193,47.994354248046875
20195,54.22919464111328
20197,64.0513687133789
20199,46.67353820800781
20201,63.01228332519531
20203,49.55402374267578
20205,66.95277404785156
20207,65.98566436767578
20209,64.94869995117188
21001,63.97193145751953
21003,66.43013763427734
21005,63.32548141479492
21007,67.86636352539062
21009,66.6233901977539
21011,61.426307678222656
21013,62.01551055908203
21015,61.62076187133789
21017,61.321590423583984
21019,60.75916290283203
21021,62.386783599853516
21023,60.886959075927734
21025,65.44542694091797
21027,64.80633544921875
21029,65.10950469970703
21031,67.45223999023438
21033,66.93499755859375
21035,67.8582534790039
21037,61.428524017333984
21039,68.14105987548828
21041,63.326534271240234
21043,61.080589294433594
21045,62.895050048828125
21047,67.77509307861328
21049,61.65781021118164
21051,64.20681762695312
21053,64.26213073730469
21055,65.97681427001953
21057,65.61929321289062
21059,66.54560089111328
21061,66.59880828857422
21063,61.930419921875
21065,62.81112289428711
21067,61.82300567626953
21069,60.89419937133789
21071,64.79242706298828
21073,63.14112091064453
21075,68.27574157714844
21077,62.7333869934082
21079,62.19936752319336
21081,61.704551696777344
21083,68.0645980834961
21085,65.81041717529297
21087,64.99698638916016
21089,60.495697021484375
21091,64.88617706298828
21093,64.83797454833984
21095,61.52070236206055
21097,61.33334732055664
21099,65.79341888427734
21101,66.53102111816406
21103,63.31232452392578
21105,68.21064758300781
21107,68.19579315185547
21109,62.77741241455078
21111,64.79022979736328
21113,62.143943786621094
21115,64.16546630859375
21117,61.24317169189453
21119,64.4081802368164
21121,63.157047271728516
21123,64.49364471435547
21125,63.322994232177734
21127,62.65278625488281
21129,64.12275695800781
21131,63.98861312866211
21133,62.993141174316406
21135,60.81584167480469
21137,62.267635345458984
21139,66.3353500366211
21141,67.2177963256836
21143,66.73249816894531
21145,67.82176208496094
21147,62.29842758178711
21149,67.8119125366211
21151,62.22315979003906
21153,64.58493041992188
21155,63.81221389770508
21157,67.28489685058594
21159,63.86093521118164
21161,60.73018264770508
21163,64.54638671875
21165,61.98794174194336
21167,62.715091705322266
21169,65.5740966796875
21171,66.09886932373047
21173,61.45771408081055
21175,63.16468811035156
21177,68.8259506225586
21179,64.57437896728516
21181,60.9951171875
21183,67.23174285888672
21185,63.94718551635742
21187,62.55537033081055
21189,64.72338104248047
21191,61.39234161376953
21193,65.0020980834961
21195,63.71951675415039
21197,62.42829895019531
21199,63.43235778808594
21201,60.932334899902344
21203,62.431461334228516
21205,61.08081817626953
21207,63.553184509277344
21209,62.04916763305664
21211,63.64405059814453
21213,66.5683364868164
21215,64.29387664794922
21217,63.866031646728516
21219,67.17974090576172
21221,67.70457458496094
21223,63.54286193847656
21225,66.34416961669922
21227,66.96251678466797
21229,63.615821838378906
21231,63.28544998168945
21233,66.6081314086914
21235,62.39940643310547
21237,63.79164505004883
21239,62.659461975097656
22001,68.2531967163086
22003,68.34751892089844
22005,70.90644073486328
22007,70.92169189453125
22009,68.53785705566406
22011,68.08509826660156
22013,68.91304779052734
22015,68.78799438476562
22017,68.98228454589844
22019,67.81806182861328
22021,67.59789276123047
22023,66.91148376464844
22025,67.52572631835938
22027,68.80561065673828
22029,67.8726577758789
22031,68.3782730102539
22033,70.23771667480469
22035,68.51703643798828
22037,69.81768035888672
22039,68.60089874267578
22041,67.56375885009766
22043,68.14131164550781
22045,68.94116973876953
22047,70.14247131347656
22049,68.6205062866211
22051,69.46510314941406
22053,67.92701721191406
22055,69.04354095458984
22057,69.71720886230469
22059,67.4884033203125
22061,68.96847534179688
22063,70.85904693603516
22065,68.12313842773438
22067,68.95714569091797
22069,69.12128448486328
22071,68.86341094970703
22073,68.3624496459961
22075,67.36618041992188
22077,68.93107604980469
22079,68.55191802978516
22081,68.64151763916016
22083,67.97859954833984
22085,68.76461029052734
22087,67.30674743652344
22089,70.89332580566406
22091,70.92081451416016
22093,71.23100280761719
22095,71.29544067382812
22097,68.86592102050781
22099,69.79704284667969
22101,69.20185089111328
22103,70.36515808105469
22105,71.24874877929688
22107,67.7215805053711
22109,69.98546600341797
22111,69.22496795654297
22113,68.57826232910156
22115,68.53801727294922
22117,71.072998046875
22119,68.75587463378906
22121,69.90940856933594
22123,68.26602172851562
22125,68.62022399902344
22127,68.48893737792969
23001,49.91039276123047
23003,44.989112854003906
23005,50.16371536254883
23007,42.12887954711914
23009,50.16967010498047
23011,50.29631423950195
23013,49.65237045288086
23015,50.201385498046875
23017,44.2770881652832
23019,48.871360778808594
23021,45.08715057373047
23023,50.49247360229492
23025,44.37042236328125
23027,49.99846267700195
23029,49.82162857055664
23031,49.8212890625
24001,55.5528450012207
24003,60.23647689819336
24005,58.170406341552734
24009,59.82602310180664
24011,59.63414001464844
24013,57.26881408691406
24015,54.957740783691406
24017,62.31684875488281
24019,59.888465881347656
24021,58.63386154174805
24023,49.57179641723633
24025,55.794132232666016
24027,59.132511138916016
24029,57.37191390991211
24031,59.58641815185547
24033,60.717262268066406
24035,58.538272857666016
24037,60.38383865356445
24039,59.69877624511719
24041,59.38761901855469
24043,59.159934997558594
24045,59.50649642944336
24047,57.66039276123047
24510,60.4025993347168
25001,52.541175842285156
25003,43.227237701416016
25005,53.336002349853516
25007,52.43574142456055
25009,52.991912841796875
25011,47.512901306152344
25013,49.08869552612305
25015,48.29948043823242
25017,53.49863052368164
25019,50.947242736816406
25021,54.088722229003906
25023,53.165428161621094
25025,54.20952224731445
25027,49.778385162353516
26001,51.69432830810547
26003,54.148685455322266
26005,57.792701721191406
26007,52.48160934448242
26009,52.95579147338867
26011,52.18557357788086
26013,55.37693405151367
26015,58.94458770751953
26017,53.453208923339844
26019,53.98442077636719
26021,57.30412292480469
26023,59.89362716674805
26025,58.81056213378906
26027,59.093849182128906
26029,52.38412094116211
26031,54.02122116088867
26033,51.03818130493164
26035,57.469642639160156
26037,58.81123733520508
26039,56.072975158691406
26041,56.58979034423828
26043,60.64916229248047
26045,58.592166900634766
26047,50.62987518310547
26049,56.551918029785156
26051,56.865535736083984
26053,56.9238395690918
26055,54.274051666259766
26057,58.8055419921875
26059,58.366127014160156
26061,57.578636169433594
26063,48.450897216796875
26065,58.15943145751953
26067,59.18613052368164
26069,51.5869026184082
26071,58.34271240234375
26073,58.596004486083984
26075,58.21494674682617
26077,59.1025505065918
26079,55.3594856262207
26081,59.3055419921875
26083,55.226295471191406
26085,57.29179382324219
26087,54.0479736328125
26089,51.14616394042969
26091,58.81795883178711
26093,57.77548599243164
26095,51.19221878051758
26097,50.455162048339844
26099,53.76274490356445
26101,54.84161376953125
26103,57.33522415161133
26105,55.0413818359375
26107,58.049808502197266
26109,59.75674057006836
26111,57.87715148925781
26113,56.68586730957031
26115,57.84901428222656
26117,58.88439178466797
26119,55.40360641479492
26121,56.90227127075195
26123,58.316246032714844
26125,56.129093170166016
26127,56.018489837646484
26129,55.19981002807617
26131,56.88864517211914
26133,56.89512252807617
26135,55.02210235595703
26137,54.03990173339844
26139,57.43451690673828
26141,52.60248565673828
26143,56.890838623046875
26145,57.69845199584961
26147,51.65859603881836
26149,59.794193267822266
26151,49.615787506103516
26153,54.81238555908203
