GEOID,tmax
01001,89.43108258928571
01003,91.77101063829787
01005,90.63304443359375
01007,87.51411401098902
01009,83.1467474489796
01011,89.90435267857143
01013,90.79209821428572
01015,84.26683467741935
01017,86.75871323529412
01019,83.81967329545455
01021,87.95298295454545
01023,90.21451981707318
01025,90.90110085227273
01027,84.54761814024391
01029,83.58072916666667
01031,91.25117187500001
01033,82.60430126404495
01035,91.38355594758065
01037,87.10412371134021
01039,91.67277397260274
01041,90.66731178977273
01043,82.780859375
01045,91.14082278481013
01047,90.15334974315068
01049,81.43819901315788
01051,88.99648437500001
01053,91.93862645348838
01055,83.47632211538462
01057,84.47605298913044
01059,82.29941007653062
01061,91.89417279411765
01063,87.50808722527474
01065,88.0563701923077
01067,91.1277296686747
01069,91.66873094512195
01071,81.17778888081396
01073,85.23475843558282
01075,84.70503472222222
01077,82.22286658653846
01079,82.14051983173077
01081,88.49242527173914
01083,81.69312500000001
01085,90.56463341346155
01087,89.54805147058823
01089,81.51383196721312
01091,89.56902173913043
01093,83.2198939732143
01095,81.96118607954546
01097,91.99737499999999
01099,91.1969375
01101,90.23463092672414
01103,82.12037828947369
01105,88.87418926886792
01107,86.06274857954546
01109,90.38136635638298
01111,84.9084413109756
01113,90.66646075581396
01115,84.409619140625
01117,86.39656250000002
01119,88.26783288043478
01121,85.78090122767857
01123,87.04983407079646
01125,86.21709890463917
01127,84.47337015086208
01129,91.96892361111111
01131,90.61729910714286
01133,82.67606026785714
04001,88.71978413200723
04003,97.43398967760182
04005,87.8515911336687
04007,95.85661525974027
04009,97.86133672907489
04011,91.62474431818181
04012,109.72926308801215
04013,110.28128160112361
04015,97.55091185410335
04017,90.58345333614866
04019,106.52456187064291
04021,107.88577461389961
04023,97.818671875
04025,94.86137547348486
04027,112.95476086611676
05001,87.22243303571429
05003,86.38568474264706
05005,81.14627403846154
05007,81.93072916666667
05009,79.8178125
05011,85.812125
05013,85.30325218023256
05015,79.8174715909091
05017,86.58816747572814
05019,84.6453125
05021,82.171765625
05023,81.39322311046512
05025,85.90851474719102
05027,86.03081521739131
05029,83.30073051948052
05031,82.57757352941177
05033,84.55652573529412
05035,83.85771875
05037,83.451875
05039,84.89834648058253
05041,87.05306969026549
05043,86.390703125
05045,83.7214573019802
05047,83.46633064516129
05049,81.4279296875
05051,83.11584239130434
05053,85.58801510989012
05055,82.2636106927711
05057,85.7198902027027
05059,84.2103015988372
05061,85.51302083333333
05063,81.85432477678572
05065,81.28550646551724
05067,82.58952414772727
05069,86.72080357142858
05071,81.43691588785046
05073,87.05194359756098
05075,82.25757978723405
05077,85.46243556701032
05079,86.87378472222223
05081,88.03554687500001
05083,83.99065448113207
05085,85.71442307692307
05087,79.1790125
05089,80.81223060344827
05091,87.78382056451613
05093,82.80811170212766
05095,86.30174534574468
05097,83.06081832627119
05099,85.15477834302327
05101,78.4056640625
05103,85.1731508027523
05105,83.63292968750001
05107,86.69761597938145
05109,84.3671148255814
05111,82.892578125
05113,84.00982666015625
05115,81.81540178571429
05117,85.6709375
05119,84.9935778601695
05121,82.10773195876288
05123,84.44517663043479
05125,84.02037146226417
05127,84.29224580223881
05129,79.59938920454546
05131,86.0531631097561
05133,87.11788793103449
05135,81.54081182065217
05137,80.32082741477274
05139,85.82276105182927
05141,80.63366887019232
05143,81.71254464285714
05145,83.44140145705522
05147,84.0361481741573
05149,83.57180803571428
06001,90.8711759868421
06003,75.18948369565217
06005,98.50784574468086
06007,104.70790195610688
06009,99.52516918789809
06011,106.6651218220339
06013,96.85450774336284
06015,94.8230327560241
06017,92.27388392857144
06019,92.88973039899554
06021,105.47798227163463
06023,98.34222033712784
06025,111.54678077889449
06027,95.9635504542505
06029,99.55198899207012
06031,102.66114130434784
06033,100.36010983910892
06035,90.2084324048913
06037,94.83344945923461
06039,94.25657970183487
06041,84.3443631329114
06043,93.77259943181818
06045,98.66420506386861
06047,101.24421719269104
06049,88.08042633928572
06051,78.27765366735538
06053,94.89739478326612
06055,101.5170153601695
06057,93.52752322635136
06059,92.07209051724139
06061,94.16288209606986
06063,90.4509502704327
06065,104.6221218633829
06067,106.1747797818792
06069,95.78562500000001
06071,101.9467794991511
06073,97.07057549504951
06075,77.5203125
06077,103.45813802083333
06079,94.82707698170732
06081,81.7867527173913
06083,89.45139453125
06085,91.80385521356786
06087,83.5468070652174
06089,99.75507681856188
06091,87.61832770270271
06093,92.11742118768328
06095,100.99849213286714
06097,95.54855371900827
06099,101.42899756493507
06101,108.44283288043479
06103,102.91694864649682
06105,95.78608558994198
06107,90.73925673342542
06109,85.32363782051281
06111,92.49182050711744
06113,106.13517117834394
06115,105.46639851485149
08001,98.29690148305085
08003,84.52993808962263
08005,96.97288602941177
08007,79.8932393292683
08009,98.85717500000001
08011,101.33580078125001
08013,89.19579326923076
08014,97.953125
08015,74.66450745033113
08017,101.46661458333334
08019,75.07625
08021,76.8170461683417
08023,80.05653023097827
08025,101.08441280241935
08027,78.88033854166667
08029,86.69103757022472
08031,97.79171195652174
08033,78.39139648437501
08035,90.69460018382354
08037,79.05793726235741
08039,94.6999688538206
08041,92.24127565982405
08043,85.4673469387755
08045,82.27451214519651
08047,79.27946428571428
08049,79.07006719283277
08051,76.61529818227092
08053,68.48550204918034
08055,87.44995461618258
08057,79.4905398832685
08059,89.38213778409092
08061,101.60227320234114
08063,101.59358974358975
08065,71.13009615384615
08067,80.825225
08069,86.05331057007126
08071,94.15340988779805
08073,98.40649713010205
08075,99.85789304123712
08077,86.17760316698656
08079,70.19343280075188
08081,89.7334918478261
08083,86.563484375
08085,86.42445877259037
08087,99.59525593891404
08089,101.09441964285715
08091,77.62671310240964
08093,76.27765762463343
08095,100.90089285714286
08097,75.15055443548387
08099,101.26762867647058
08101,98.51939510723861
08103,86.40287880777312
08105,77.22185167910447
08107,82.20382080078126
08109,77.23347800925926
08111,65.18310546875
08113,81.29740800233645
08115,100.6159375
08117,73.62455592105263
08119,78.7168710443038
08121,99.52998782467532
08123,97.677635
08125,102.13121279761906
09001,78.49686025943397
09003,76.77914244186046
09005,76.85313534768213
09007,75.98415178571429
09009,77.19874043367346
09011,74.06289062500001
09013,73.84979619565217
09015,72.56088423295455
10001,87.47640449438202
10003,86.07241138059702
10005,87.38818359375
11001,85.07773437499999
12001,93.39359727443609
12003,91.80417837078652
12005,91.9633068647541
12007,92.29542151162791
12009,92.82599734042553
12011,91.66565340909091
12013,92.96642530487804
12015,93.88382352941176
12017,94.92751116071429
12019,92.074375
12021,91.22975068933823
12023,92.56731651376147
12027,94.94228896103897
12029,94.40330882352941
12031,91.24229080578513
12033,91.76384868421054
12035,92.70068221830986
12037,93.21772260273973
12039,92.71000405844157
12041,94.29423828125
12043,93.33307926829268
12045,93.15855263157896
12047,92.83836570945945
12049,95.7681640625
12051,92.47800854037267
12053,95.44080528846153
12055,94.70023734177215
12057,95.68906249999999
12059,92.31703345070423
12061,92.76625405844156
12063,92.28505167322835
12065,93.32734375
12067,94.02170608108108
12069,95.28572850318471
12071,92.64378324468085
12073,93.20538563829787
12075,94.65893987341772
12077,93.62373450413224
12079,93.57477245145631
12081,95.8498114224138
12083,94.42021980932203
12085,91.60892857142856
12086,91.15385377798508
12087,90.36077051526718
12089,91.06784986413044
12091,91.95657366071428
12093,93.67494103773586
12095,94.9759726821192
12097,94.98648897058824
12099,91.80991138059701
12101,95.85643382352941
12103,95.78917410714287
12105,95.84596754807693
12107,93.08053209459459
12109,91.62484546703297
12111,91.91640625
12113,91.65114436619719
12115,95.18566060126582
12117,94.70285326086957
12119,95.4464375
12121,93.35207796391754
12123,93.55775786713286
12125,92.4640625
12127,93.57076981707317
12129,93.00590479651163
12131,91.92339469178083
12133,92.50994485294119
13001,91.31602112676056
13003,92.08587853773585
13005,91.43046875
13007,92.01515957446807
13009,90.21763980263158
13011,85.86697635135135
13013,86.02323369565218
13015,84.2746698943662
13017,92.136328125
13019,92.55766129032257
13021,90.17776785714287
13023,91.24122983870969
13025,90.88660714285714
13027,93.07786815068494
13029,90.3582763671875
13031,90.95229591836735
13033,90.15192407024793
13035,88.05481250000001
13037,91.85377286585367
13039,90.51765625
13043,91.13860294117647
13045,84.26202910958904
13047,82.7392578125
13049,91.26028645833333
13051,89.72266826923077
13053,91.21718750000001
13055,83.2679008152174
13057,83.929296875
13059,87.18564453125
13061,91.37275390625
13063,85.93607954545455
13065,92.0240234375
13067,84.59290625
13069,91.83339608433735
13071,92.51310096153847
13073,89.8914453125
13075,92.8171370967742
13077,86.0221590909091
13079,90.1499660326087
13081,92.45207122093024
13083,80.77779017857144
13085,82.71391129032257
13087,92.2109375
13089,85.60663006756756
13091,91.68085387323944
13093,92.00220588235294
13095,92.39040178571429
13097,84.62006048387097
13099,91.64262500000001
13101,92.49564144736843
13103,90.4231514084507
13105,88.30651533018869
13107,91.090625
13109,91.15591517857142
13111,80.04593750000001
13113,86.23203125
13115,84.18125
13117,84.07504464285715
13119,86.6171875
13121,85.1201388888889
13123,80.79246735074628
13125,90.25223214285714
13127,90.22487399193548
13129,84.16484375
13131,92.31917613636364
13133,88.80959051724139
13135,85.1898681640625
13137,83.0310546875
13139,84.39828125000001
13141,89.85854910714285
13143,83.23492005813954
13145,88.73970588235295
13147,87.08873355263158
13149,85.72176339285714
13151,86.85666454081633
13153,91.09917279411765
13155,92.27890625
13157,86.19321875
13159,88.64323863636363
13161,91.63175000000001
13163,90.5819375
13165,90.60659375000002
13167,91.1046875
13169,89.60281250000001
13171,88.05416666666667
13173,92.56765625
13175,91.41514423076923
13177,92.52913602941177
13179,90.23792613636364
13181,89.67116477272727
13183,90.83798491379311
13185,92.9401176948052
13187,81.98335755813955
13189,89.8415234375
13191,90.02022058823529
13193,91.4746027542373
13195,87.0704649390244
13197,90.8249715909091
13199,87.358984375
13201,91.8765625
13205,92.0994140625
13207,89.095859375
13209,91.52571022727274
13211,88.15018382352942
13213,82.90381610576924
13215,90.735107421875
13217,87.3579326923077
13219,87.41729910714287
13221,88.27728544776119
13223,84.03919836956521
13225,90.52751358695652
13227,82.455078125
13229,91.19140625
13231,87.53025568181818
13233,83.92511160714287
13235,91.81669407894738
13237,89.26488797169812
13239,91.238984375
13241,80.38880681818183
13243,91.42120535714285
13245,89.97050382653062
13247,86.58544407894738
13249,91.31503906249999
13251,90.29803856382979
13253,92.09794407894738
13255,87.16268749999999
13257,85.72250000000001
13259,91.25570652173913
13261,92.01345108695652
13263,89.6075161637931
13265,89.31222098214286
13267,91.22370923913044
13269,90.49548938679246
13271,91.9814036885246
13273,91.9696875
13275,92.73338068181819
13277,92.5025
13279,91.42520636792455
13281,79.37154017857144
13283,91.37672413793103
13285,87.13629610655738
13287,92.39915865384616
13289,90.56896033653847
13291,79.76005859375
13293,88.89716198979592
13295,82.08520089285715
13297,86.65204081632653
13299,91.4907972440945
13301,89.78830030487805
13303,90.78311543367349
13305,90.878125
13307,91.49241071428571
13309,91.8078125
13311,82.23384046052632
13313,83.21758720930234
13315,92.17298387096774
13317,89.20376838235293
13319,90.7845458984375
13321,92.46294921875
16001,103.82369039017343
16003,94.51266163793103
16005,91.69912109375001
16007,85.96912906804734
16009,95.69029425182482
16011,94.080078125
16013,91.98315122377622
16015,92.78466470364742
16017,94.4449919871795
16019,88.11900138012618
16021,90.53984375
16023,92.26384477459018
16025,90.20421613128492
16027,105.81578714622643
16029,86.91171075085325
16031,93.40726169064749
16033,88.35934963474025
16035,93.98779991113744
16037,86.64625261662681
16039,97.02902960526316
16041,89.58154296875
16043,87.61640383126935
16045,101.12934570312501
16047,101.1117875
16049,91.75517197125257
16051,95.49264856557379
16053,100.77749023437501
16055,95.56368224557522
16057,97.71100226683939
16059,86.75682149805449
16061,97.26228448275863
16063,98.73828125
16065,90.7753589527027
16067,98.41465163934426
16069,101.5577168367347
16071,91.50416398195875
16073,96.89331170760697
16075,104.58002717391305
16077,94.21128472222223
16079,90.2281056301653
16081,84.98785601265824
16083,97.41095252403846
16085,89.04464145768026
16087,99.37634297520661
17001,80.42505463286713
17003,81.90709134615385
17005,81.31170550847457
17007,79.10878906250001
17009,80.45274174528302
17011,79.44891304347827
17013,81.2936480978261
17015,79.64714439655174
17017,80.94598599137932
17019,79.83328804347826
17021,81.02235991379311
17023,79.88786057692307
17025,80.5994220890411
17027,81.52398897058823
17029,79.91840277777777
17031,79.27158638535032
17033,80.10610219594595
17035,80.13235795454545
17037,78.85420673076923
17039,80.28861607142858
17041,80.04226310483871
17043,79.45463362068966
17045,79.671875
17047,80.63425480769232
17049,80.4436580882353
17051,80.89260321100917
17053,79.57252435064936
17055,81.24642857142858
17057,80.11150265957447
17059,81.29649174528302
17061,81.41512276785714
17063,79.77294921875
17065,81.00693359375
17067,80.26761363636363
17069,81.132125
17071,79.90390625
17073,79.61328125
17075,79.43155691964287
17077,81.53179347826087
17079,80.26162109375
17081,80.94014705882353
17083,81.39864386792453
17085,80.082470703125
17087,81.21571691176472
17089,79.21292613636363
17091,79.27326226635515
17093,79.46767578125001
17095,79.46802685950414
17097,80.27378700657896
17099,79.68930027173914
17101,80.25763221153846
17103,78.94659845132745
17105,79.90440848214287
17107,80.80954517326732
17109,79.76711647727274
17111,79.457275390625
17113,80.0165625
17115,80.56685267857144
17117,81.23520611702128
17119,81.69893588362069
17121,80.68140625000001
17123,80.04379664179105
17125,80.91304347826087
17127,81.635
17129,80.90593112244898
17131,79.75912642045455
17133,81.81629098360655
17135,81.06973910550458
17137,80.95625
17139,80.3466045673077
17141,78.97865
17143,80.04602272727273
17145,81.45334821428573
17147,80.228515625
17149,80.77633928571429
17151,81.08237028301888
17153,81.91597782258066
17155,80.08938577586207
17157,81.790625
17159,80.35625
17161,80.0123046875
17163,81.87426892201835
17165,81.218310546875
17167,81.10719449626866
17169,80.40513392857143
17171,81.20072115384616
17173,80.548580629771
17175,79.56430921052633
17177,79.37455357142858
17179,80.47887676886793
17181,81.41086189516129
17183,79.59595716783218
17185,80.542578125
17187,79.40005326704546
17189,81.37423650568182
17191,80.80671875
17193,81.0921875
17195,79.77831135321101
17197,79.269775390625
17199,81.20815746753246
17201,79.32545731707317
17203,80.16238839285714
18001,79.24447544642858
18003,79.18285845588235
18005,79.67700892857142
18007,78.85460633116882
18009,78.75640625000001
18011,78.24154829545455
18013,79.39234693877552
18015,78.8880974264706
18017,78.69116847826088
18019,80.47198275862068
18021,79.84697580645161
18023,78.4235576923077
18025,80.25227272727274
18027,80.78855633802817
18029,79.1317471590909
18031,78.75756578947369
18033,78.63526785714286
18035,78.45133928571428
18037,80.76280809859155
18039,78.39433593749999
18041,78.35140625000001
18043,80.08131009615386
18045,79.3745849609375
18047,78.63764204545456
18049,78.43079545454546
18051,80.69824746621622
18053,78.68589285714286
18055,80.21328125000001
18057,78.60580357142858
18059,78.60565625
18061,80.01983173076923
18063,78.53916330645161
18065,77.98169642857142
18067,78.58842329545455
18069,78.83364955357142
18071,80.16903582317074
18073,78.69330842391305
18075,78.72446428571429
18077,79.68776041666668
18079,79.76796875000001
18081,79.0155293367347
18083,80.48485294117647
18085,78.3342225609756
18087,78.10352272727273
18089,78.60280539772727
18091,78.4258152173913
18093,80.24055397727274
18095,78.64611607142858
18097,78.85669642857142
18099,78.35831866197184
18101,80.69893973214286
18103,78.65442708333333
18105,79.60822368421053
18107,78.71523437500001
18109,79.33080357142858
18111,78.9274278846154
18113,78.21108530405405
18115,79.45326704545455
18117,80.24951923076924
18119,79.71078125000001
18121,79.5202445652174
18123,80.42397629310345
18125,80.71358173076922
18127,78.48700892857143
18129,81.10398185483872
18131,78.60376420454546
18133,78.93350474683544
18135,77.82205357142857
18137,78.71919014084507
18139,78.41481933593751
18141,78.44079861111112
18143,80.35228365384616
18145,79.07441406250001
18147,80.86073258196721
18149,78.5136875
18151,77.86146875
18153,80.19608173076924
18155,79.43476562500001
18157,79.00747003424658
18159,78.466875
18161,78.25223214285714
18163,80.96995192307692
18165,79.82848011363636
18167,80.02180706521739
18169,78.7209727112676
18171,79.26943181818183
18173,80.87522321428573
18175,79.77734375
18177,77.97870463709677
18179,79.00807291666668
18181,78.77662109375001
18183,78.5073408018868
19001,81.97221235795455
19003,82.02180397727274
19005,81.05979352678571
19007,80.21711647727273
19009,82.494140625
19011,81.73650568181819
19013,81.93577769886363
19015,82.76930042613637
19017,81.50438311688312
19019,81.13575067934784
19021,83.65227272727273
19023,82.28502604166667
19025,83.3228515625
19027,83.17887073863636
19029,82.46919389204545
19031,80.53125
19033,82.27104048295455
19035,84.84908854166667
19037,81.19446022727273
19039,81.57457386363636
19041,83.78419744318182
19043,80.75376368613139
19045,80.303984375
19047,83.85647321428573
19049,83.16420454545455
19051,80.65880681818182
19053,81.21938920454546
19055,80.56209239130435
19057,80.00410156250001
19059,83.75532670454545
19061,80.31642900485437
19063,83.45362215909091
19065,80.67740185950414
19067,82.23359375000001
19069,81.97613636363637
19071,85.20141544117648
19073,83.27427201704546
19075,82.001328125
19077,82.7640625
19079,82.17595880681819
19081,82.36420454545454
19083,81.99666193181818
19085,85.54209710743801
19087,80.5360595703125
19089,81.05894886363636
19091,82.93052455357143
19093,84.45376420454545
19095,81.79943181818182
19097,80.43341346153846
19099,82.37120535714286
19101,81.00568181818181
19103,81.36392857142857
19105,80.68852982954546
19107,81.56200284090909
19109,83.13258928571429
19111,80.52589536516854
19113,81.35451704545456
19115,80.5963778409091
19117,81.21001420454546
19119,86.76420454545455
19121,82.44825994318182
19123,81.87553267045455
19125,82.15470525568182
19127,82.25527343750001
19129,84.8894642857143
19131,82.07488839285715
19133,86.30835227272728
19135,81.11626420454546
19137,83.01086647727273
19139,80.5117527173913
19141,84.74638671875
19143,84.718359375
19145,83.233203125
19147,83.26276633522728
19149,86.62635135135136
19151,83.19744318181819
19153,82.85782724056604
19155,84.33580907534247
19157,81.86349431818182
19159,81.45429687500001
19161,83.6533203125
19163,80.09093750000001
19165,83.38920454545455
19167,86.53640095338983
19169,82.45289417613637
19171,82.04460227272727
19173,81.87441406250001
19175,81.63615056818183
19177,80.9078125
19179,81.28735795454546
19181,82.46168323863637
19183,81.13309659090909
19185,80.31107954545455
19187,82.7983203125
19189,82.49843750000001
19191,80.90196022727274
19193,86.39395833333334
19195,82.39296875000001
19197,82.21661931818181
20001,84.041015625
20003,84.45330078125001
20005,85.4048141891892
20007,91.26251838235295
20009,92.38407998251748
20011,83.20738636363636
20013,85.98657670454546
20015,88.0191875
20017,89.33235518292683
20019,86.46219706632654
20021,83.54737215909091
20023,102.43006249999999
20025,95.61050646551725
20027,92.52960227272727
20029,93.14435096153846
20031,86.65014204545456
20033,93.2046875
20035,87.08170454545456
20037,83.11479048295455
20039,96.55581473214285
20041,92.15883413461539
20043,84.5453381147541
20045,85.53092893835617
20047,92.69203125
20049,86.44404560810811
20051,95.20682692307693
20053,91.98798828125
20055,98.25531754032258
20057,94.73766163793104
20059,85.19210164835165
20061,91.48868447580647
20063,97.88396226415095
20065,96.2350461409396
20067,99.83451704545455
20069,97.0576486013986
20071,101.93978564049587
20073,87.43083928571428
20075,101.2044921875
20077,89.65276442307693
20079,89.65877403846154
20081,98.413125
20083,95.545625
20085,87.74039564220183
20087,85.87359913793104
20089,93.81694196428572
20091,83.13146306818183
20093,100.10671164772727
20095,89.42236328125
20097,92.08689903846155
20099,84.04220394736842
20101,97.39265202702703
20103,84.38046875
20105,93.43429129464286
20107,83.24135298295454
20109,100.47066627358491
20111,88.91643562030076
20113,90.79196896853146
20115,90.23526209677419
20117,89.82608173076923
20119,97.3725305944056
20121,83.0897799744898
20123,93.99542410714285
20125,85.4223902925532
20127,90.2328125
20129,100.25559895833334
20131,87.62166193181818
20133,83.88323863636364
20135,96.0529296875
20137,95.53632211538462
20139,87.72271435950414
20141,94.70114729020979
20143,93.10615985576922
20145,93.11984375000002
20147,95.30191105769231
20149,90.04291742700731
20151,90.44891826923077
20153,99.292490234375
20155,89.998671875
20157,92.98216646634616
20159,90.92890625000001
20161,91.50971534653466
20163,95.78018369932433
20165,94.25264423076923
20167,94.04418269230769
20169,92.53162560096153
20171,98.985546875
20173,88.9718451433121
20175,98.78593750000002
20177,88.37358455882354
20179,96.95124562937063
20181,102.17507102272727
20183,94.46070312500001
20185,91.05604508196721
20187,100.51080729166668
20189,99.70866477272727
20191,88.55588068181818
20193,99.16945134943181
20195,96.30530133928572
20197,89.70997596153846
20199,102.61622869318182
20201,91.72002232142857
20203,100.71983471074381
20205,85.56875
20207,85.86631249999999
20209,83.5875
21001,79.1370673076923
21003,78.75673076923077
21005,79.52861328125
21007,81.9137890625
21009,78.86380859375001
21011,75.70554687500001
21013,76.55230113636365
21015,79.01923076923077
21017,77.07382812499999
21019,74.74350961538462
21021,78.49322916666668
21023,77.12242647058824
21025,75.738125
21027,79.63502155172414
21029,80.49147418478262
21031,79.64007211538461
21033,81.08608490566037
21035,81.69480020491804
21037,78.68525000000001
21039,81.91074218749999
21041,79.96654829545456
21043,74.0134765625
21045,78.38840951492537
21047,80.6528293918919
21049,76.86359375
21051,76.81859374999999
21053,79.07421875
21055,81.13728448275863
21057,79.77533482142857
21059,80.707421875
21061,78.9366875
21063,74.11640625000001
21065,76.7905427631579
21067,77.56380813953488
21069,75.36799665178572
21071,75.68573258196722
21073,79.44732862903226
21075,82.18647203947368
21077,79.69007352941176
21079,78.10330357142857
21081,78.52560096153846
21083,81.66044034090909
21085,79.12596153846154
21087,79.40200892857143
21089,74.33237028301888
21091,80.28654233870968
21093,79.28025568181819
21095,74.15652173913044
21097,77.78457031250001
21099,78.9809375
21101,81.12589897260274
21103,79.57104388297873
21105,82.0039695945946
21107,80.98544804216867
21109,76.03250000000001
21111,80.67076612903227
21113,78.13489583333333
21115,75.2137109375
21117,78.53551682692309
21119,74.9481534090909
21121,77.58395127118644
21123,79.08792968750001
21125,77.29872159090908
21127,74.95747596153846
21129,76.351806640625
21131,75.75433467741935
21133,74.49930889423078
21135,74.4275
21137,77.81286764705882
21139,81.43889204545455
21141,79.39635416666667
21143,81.44193548387098
21145,81.7923519736842
21147,78.21555397727273
21149,80.84128289473684
21151,77.52308238636364
21153,74.8075284090909
21155,79.4325420673077
21157,81.7291015625
21159,75.46601562500001
21161,75.9424278846154
21163,79.784375
21165,74.72686491935484
21167,78.98059210526317
21169,78.80639204545456
21171,79.04279336734695
21173,76.07609375
21175,74.58355532786885
21177,80.3525390625
21179,80.2003173828125
21181,76.50825195312501
21183,80.10871010638297
21185,80.07734375
21187,79.07005208333334
21189,76.52414314516129
21191,78.24044331395349
21193,75.80946344339623
21195,75.22383474576272
21197,76.09598214285714
21199,78.31430288461539
21201,76.89352678571429
21203,76.97946875000001
21205,74.2715625
21207,79.15548691860467
21209,78.22583111702129
21211,79.712155720339
21213,78.75568181818181
21215,80.34166666666667
21217,79.13390261627907
21219,79.87723214285714
21221,81.37275705645162
21223,79.8125
21225,81.30418632075471
21227,79.13211805555557
21229,79.64375
21231,78.783203125
21233,81.07410714285714
21235,78.24212053571429
21237,75.07464285714286
21239,78.74811422413794
22001,97.67641601562501
22003,97.65120312500001
22005,94.79331395348838
22007,94.66691176470587
22009,93.81808562992126
22011,98.74387695312501
22013,89.50713682432433
22015,89.36703125000001
22017,90.73829345703125
22019,98.90378493788819
22021,89.57479707792209
22023,97.25684121621622
22025,90.8735
22027,86.93828125
22029,91.62760416666667
22031,93.01092529296875
22033,94.67131529850747
22035,87.1521716101695
22037,93.7914645522388
22039,96.30425824175825
22041,89.0862601902174
22043,92.83361073369566
22045,95.04184864457832
22047,95.16693548387096
22049,88.88658536585366
22051,92.325
22053,98.39422831632653
22055,96.8140625
22057,92.63038300304878
22059,91.30467105263158
22061,87.59460227272729
22063,94.51771364795918
22065,88.17415226063831
22067,87.04238281250001
22069,93.71814328457447
22071,91.34152960526316
22073,88.12263849431818
22075,91.45666360294118
22077,94.61979166666667
22079,94.80503926701572
22081,91.97304687500001
22083,88.19965277777777
22085,95.60181341240877
22087,90.7564338235294
22089,93.50799632352943
22091,93.79821874999999
22093,94.57148437500001
22095,94.14127038043479
22097,95.71065452755906
22099,95.55195312500001
22101,93.92246093749999
22103,93.26824448529412
22105,93.99742647058824
22107,89.510625
22109,93.10728400735293
22111,86.8208
22113,97.21032646648045
22115,97.1218345207254
22117,93.87026154891304
22119,88.35317950581396
22121,94.955
22123,87.04195165094339
22125,93.70178571428572
22127,91.11874999999999
23001,72.90748161764706
23003,74.174816409552
23005,72.29393382352941
23007,70.70046875
23009,75.65297379032258
23011,73.66086827531646
23013,73.56696428571429
23015,72.93949548192772
23017,70.78433636675825
23019,76.46749392220421
23021,74.62024232166446
23023,72.53070790816327
23025,73.8015913940256
23027,74.507861328125
23029,76.47935340172786
23031,71.1248046875
24001,79.61517857142857
24003,84.46106350806451
24005,84.12800611413044
24009,85.07148437500001
24011,87.79225127551021
24013,82.99538143382354
24015,85.37584134615385
24017,85.0509712837838
24019,86.29778502747253
24021,82.82665351941748
24023,71.605765625
24025,84.7280570652174
24027,83.94002403846154
24029,85.5184375
24031,83.87318037974683
24033,85.03196790540541
24035,86.26119364754099
24037,85.24320312500001
24039,86.22944078947368
24041,85.97089389534884
24043,82.76603860294118
24045,87.2342927631579
24047,86.36896484375
24510,84.12860576923077
25001,70.8021599264706
25003,75.5322716346154
25005,71.08595448369566
25007,71.49754464285714
25009,70.02594803370786
25011,74.2680078125
25013,75.23736213235294
25015,75.22223837209303
25017,70.25295516304348
25019,70.7439453125
25021,70.56588152985074
25023,70.70477120535715
25025,70.06367187500001
25027,70.71760537790698
26001,81.35268954918034
26003,82.15453725961538
26005,79.17233664772728
26007,81.21034307065217
26009,82.59913793103448
26011,81.08187500000001
26013,83.022265625
26015,78.7899325284091
26017,80.37172517123288
26019,80.5530493951613
26021,78.6734375
26023,77.75953480113637
26025,78.04828404017857
26027,78.44504310344827
26029,82.81812500000001
26031,82.73559151785715
26033,80.56735491071429
26035,81.20069247159091
26037,79.71903409090909
26039,82.74261363636364
26041,81.01188858695652
26043,83.1873965992647
26045,78.74916992187501
26047,82.66940789473684
26049,80.0184659090909
26051,81.87936789772728
26053,80.66251619170984
26055,81.6584051724138
26057,80.32913707386363
26059,77.97332589285715
26061,82.69939769553073
26063,79.66108054577465
26065,79.04875000000001
26067,79.62627840909092
26069,81.10273437500001
26071,82.18172846889952
26073,80.79786931818182
26075,78.61128627232144
26077,78.39985795454545
26079,82.4764894859813
26081,79.77499999999999
26083,80.65545099431819
26085,80.71188186813187
26087,80.21905691964287
26089,80.72740625
26091,79.58813920454546
26093,79.47008495145631
26095,81.30143393987343
26097,80.86791071428571
26099,80.887109375
26101,80.66647727272728
26103,83.44560364906832
26105,80.30205078125
26107,80.36844660194176
26109,82.06334528688525
26111,81.00930851063829
26113,81.52162298387097
26115,80.37338362068965
26117,80.06792834051724
26119,83.10195312500001
26121,79.88052734375
26123,80.35656672297297
26125,80.11915948275862
26127,80.19618421052633
26129,82.21220703125
26131,82.1043344665272
26133,80.5367943548387
26135,82.61875
26137,83.0460574127907
26139,79.56164772727273
26141,81.42425986842106
26143,82.09927884615385
26145,80.3631161971831
26147,80.65636526639345
26149,78.28964185393258
26151,80.10342356687899
26153,80.86483253588517
26155,79.79076704545456
26157,80.06373600746268
26159,78.81234056122449
26161,79.86711774553571
26163,80.77682549504951
26165,80.95068359375
27001,83.69849200581395
27003,85.19635416666667
27005,79.90989196096653
27007,77.64938616071429
27009,85.44916158536586
27011,87.000625
27013,84.39677526595744
27015,85.99043750000001
27017,84.05538429054054
27019,84.91203125
27021,82.2779705882353
27023,88.16407683486239
27025,85.09804193037975
27027,81.17742788461538
27029,78.23941761363636
27031,77.72075128424659
27033,85.41010237068966
27035,84.19878029336735
27037,84.37272995283018
27039,82.81545138888889
27041,84.19913461538462
27043,83.53240792410715
27045,81.6142578125
