GEOID,tmax
01001,92.76305389404297
01003,91.9158706665039
01005,93.34705352783203
01007,91.71414184570312
01009,90.23265075683594
01011,92.7823715209961
01013,92.81707763671875
01015,90.70479583740234
01017,90.80054473876953
01019,90.39488983154297
01021,91.59966278076172
01023,93.35860443115234
01025,92.76439666748047
01027,89.85334014892578
01029,89.85631561279297
01031,94.1744155883789
01033,91.34629821777344
01035,93.09698486328125
01037,91.05928802490234
01039,94.07946014404297
01041,93.12841033935547
01043,88.97618865966797
01045,94.52921295166016
01047,93.13163757324219
01049,87.71852111816406
01051,92.28754425048828
01053,93.26359558105469
01055,90.36888122558594
01057,92.08711242675781
01059,90.52017974853516
01061,94.76399993896484
01063,92.6670913696289
01065,92.46617889404297
01067,94.2255630493164
01069,95.28109741210938
01071,88.80329132080078
01073,91.84272003173828
01075,92.56312561035156
01077,90.73709869384766
01079,89.08843994140625
01081,91.2718276977539
01083,88.87580108642578
01085,93.06067657470703
01087,92.43278503417969
01089,89.38311004638672
01091,93.44473266601562
01093,91.16728973388672
01095,89.53681945800781
01097,92.51541900634766
01099,92.7203369140625
01101,93.11029052734375
01103,88.97286987304688
01105,92.38402557373047
01107,92.95079803466797
01109,93.37702941894531
01111,90.2475814819336
01113,92.60444641113281
01115,91.13892364501953
01117,91.72036743164062
01119,93.1314926147461
01121,91.12761688232422
01123,91.02388763427734
01125,92.11603546142578
01127,91.15679931640625
01129,93.09390258789062
01131,93.32056427001953
01133,89.22307586669922
04001,86.48991394042969
04003,95.48990631103516
04005,89.94773864746094
04007,92.51753997802734
04009,94.33955383300781
04011,89.9799575805664
04012,105.02843475341797
04013,103.12100982666016
04015,97.07778930664062
04017,89.07950592041016
04019,101.67100524902344
04021,101.39034271240234
04023,94.38439178466797
04025,93.92105865478516
04027,105.60613250732422
05001,90.9124526977539
05003,92.0517349243164
05005,86.23896789550781
05007,82.19345092773438
05009,83.13462829589844
05011,89.72169494628906
05013,87.57459259033203
05015,81.46505737304688
05017,93.33460235595703
05019,83.7091293334961
05021,90.20950317382812
05023,87.4453125
05025,88.07364654541016
05027,86.07862854003906
05029,85.81481170654297
05031,90.95604705810547
05033,82.28069305419922
05035,93.0473861694336
05037,92.33748626708984
05039,85.52743530273438
05041,92.4374771118164
05043,91.33596801757812
05045,87.69005584716797
05047,81.02559661865234
05049,87.30325317382812
05051,82.50684356689453
05053,87.1765365600586
05055,90.48426055908203
05057,83.8399658203125
05059,84.20189666748047
05061,82.83753967285156
05063,88.16967010498047
05065,86.93608093261719
05067,89.97953033447266
05069,88.7641830444336
05071,80.68692016601562
05073,86.62696075439453
05075,89.59977722167969
05077,91.91400146484375
05079,90.22749328613281
05081,85.42508697509766
05083,80.99439239501953
05085,89.08207702636719
05087,79.65534973144531
05089,85.4134521484375
05091,87.14756774902344
05093,92.18030548095703
05095,90.66964721679688
05097,81.0393295288086
05099,83.7885513305664
05101,80.36920928955078
05103,85.23402404785156
05105,84.27510070800781
05107,92.14574432373047
05109,82.49647521972656
05111,91.63127899169922
05113,80.20572662353516
05115,82.95718383789062
05117,89.47567749023438
05119,87.50179290771484
05121,89.54006958007812
05123,92.21044921875
05125,85.14649963378906
05127,80.42113494873047
05129,84.07728576660156
05131,81.85228729248047
05133,83.69515991210938
05135,88.1893310546875
05137,86.31023406982422
05139,88.6471176147461
05141,85.31766510009766
05143,81.42212677001953
05145,89.21760559082031
05147,90.52046203613281
05149,81.87098693847656
06001,81.83329010009766
06003,74.73082733154297
06005,91.35346984863281
06007,93.16938781738281
06009,91.64396667480469
06011,95.59154510498047
06013,84.96200561523438
06015,74.8508529663086
06017,85.0632553100586
06019,89.33406829833984
06021,93.51809692382812
06023,80.0347671508789
06025,105.03204345703125
06027,97.17645263671875
06029,94.99896240234375
06031,99.1822280883789
06033,89.21309661865234
06035,83.30956268310547
06037,83.54428100585938
06039,90.51288604736328
06041,72.07952880859375
06043,89.88349914550781
06045,83.55970001220703
06047,94.0129165649414
06049,82.91527557373047
06051,80.5656967163086
06053,84.7544174194336
06055,90.0076904296875
06057,84.80720520019531
06059,75.92312622070312
06061,85.87741088867188
06063,81.9109115600586
06065,97.03118133544922
06067,95.99681854248047
06069,88.9874496459961
06071,100.13145446777344
06073,83.9577407836914
06075,67.6162109375
06077,94.43722534179688
06079,85.8800277709961
06081,71.07634735107422
06083,77.83785247802734
06085,83.3463134765625
06087,74.74951171875
06089,90.0164794921875
06091,80.4642333984375
06093,81.65814971923828
06095,90.53497314453125
06097,82.44349670410156
06099,93.50334930419922
06101,97.71601104736328
06103,91.77967834472656
06105,87.77996826171875
06107,86.85616302490234
06109,82.30537414550781
06111,77.8539810180664
06113,95.85877227783203
06115,94.31558227539062
08001,86.36500549316406
08003,79.66242218017578
08005,85.44718933105469
08007,77.97427368164062
08009,89.48464965820312
08011,89.50322723388672
08013,76.12329864501953
08014,86.53964233398438
08015,67.722412109375
08017,88.72074890136719
08019,64.8801040649414
08021,73.68553161621094
08023,76.4511489868164
08025,88.28977966308594
08027,74.27888488769531
08029,79.05503845214844
08031,86.24723815917969
08033,75.16189575195312
08035,80.6171646118164
08037,68.64633178710938
08039,83.40496063232422
08041,83.35148620605469
08043,79.64804077148438
08045,73.12417602539062
08047,67.45398712158203
08049,66.82743072509766
08051,69.47282409667969
08053,66.16526794433594
08055,82.0055923461914
08057,65.13621520996094
08059,79.28421020507812
08061,89.19576263427734
08063,88.63402557373047
08065,62.11589813232422
08067,77.29584503173828
08069,73.14196014404297
08071,85.06513977050781
08073,86.34788513183594
08075,88.23666381835938
08077,80.02259826660156
08079,67.70541381835938
08081,74.93443298339844
08083,82.93003845214844
08085,81.01537322998047
08087,86.93331909179688
08089,88.24102020263672
08091,74.57235717773438
08093,68.51878356933594
08095,89.99079895019531
08097,66.35552215576172
08099,90.48591613769531
08101,88.18326568603516
08103,75.02777099609375
08105,73.3657455444336
08107,68.31133270263672
08109,72.11612701416016
08111,62.7631721496582
08113,77.68574523925781
08115,88.42574310302734
08117,62.974910736083984
08119,73.62303924560547
08121,89.1641616821289
08123,83.79963684082031
08125,90.13362884521484
09001,86.60491943359375
09003,90.4552230834961
09005,87.36515808105469
09007,87.05340576171875
09009,86.71315002441406
09011,86.01658630371094
09013,88.31465911865234
09015,87.82542419433594
10001,84.23336029052734
10003,82.92251586914062
10005,84.92916107177734
11001,80.83686065673828
12001,91.41000366210938
12003,91.45143127441406
12005,93.20159912109375
12007,91.16519165039062
12009,89.71734619140625
12011,92.09050750732422
12013,95.26167297363281
12015,92.49304962158203
12017,92.43032836914062
12019,91.11474609375
12021,93.10433197021484
12023,91.70000457763672
12027,92.60086059570312
12029,92.14617156982422
12031,90.11670684814453
12033,92.20744323730469
12035,91.67159271240234
12037,91.7969970703125
12039,94.2832260131836
12041,92.15483093261719
12043,92.95629119873047
12045,92.22920227050781
12047,91.2849349975586
12049,93.01668548583984
12051,93.34144592285156
12053,92.37545013427734
12055,93.20740509033203
12057,92.04515075683594
12059,95.2722396850586
12061,90.3962631225586
12063,95.97537231445312
12065,93.16177368164062
12067,92.66307830810547
12069,93.58858489990234
12071,91.81703186035156
12073,93.92223358154297
12075,91.4587173461914
12077,94.21406555175781
12079,92.36215209960938
12081,91.42741394042969
12083,92.71012878417969
12085,91.07135772705078
12086,91.79346466064453
12087,91.85643768310547
12089,90.86466979980469
12091,93.54364013671875
12093,92.29442596435547
12095,93.13874053955078
12097,92.78429412841797
12099,91.84709930419922
12101,92.26275634765625
12103,89.908203125
12105,93.65696716308594
12107,91.99483489990234
12109,90.12220764160156
12111,90.522705078125
12113,92.98877716064453
12115,91.01946258544922
12117,93.18199920654297
12119,93.38182830810547
12121,92.04833984375
12123,92.88159942626953
12125,91.45347595214844
12127,92.26885223388672
12129,93.49678039550781
12131,93.81966400146484
12133,95.63531494140625
13001,92.74526977539062
13003,92.4075927734375
13005,92.55927276611328
13007,94.2780990600586
13009,92.53540802001953
13011,88.2033920288086
13013,88.91284942626953
13015,89.53411865234375
13017,92.79399108886719
13019,92.13765716552734
13021,93.97027587890625
13023,93.5534896850586
13025,91.9203109741211
13027,91.45458984375
13029,92.5968246459961
13031,92.38675689697266
13033,91.31190490722656
13035,91.50792694091797
13037,94.04773712158203
13039,90.49337768554688
13043,91.85310363769531
13045,89.74791717529297
13047,89.58161163330078
13049,91.89410400390625
13051,91.80911254882812
13053,92.53713989257812
13055,89.50923919677734
13057,87.27976989746094
13059,89.9915542602539
13061,93.66779327392578
13063,89.34711456298828
13065,91.75738525390625
13067,88.89591979980469
13069,92.67021942138672
13071,91.67407989501953
13073,90.3986587524414
13075,91.6758041381836
13077,90.05860137939453
13079,93.62657165527344
13081,93.8019027709961
13083,87.55635070800781
13085,85.21499633789062
13087,94.50015258789062
13089,88.98158264160156
13091,93.03535461425781
13093,93.92353057861328
13095,94.0912094116211
13097,89.42115783691406
13099,94.63179779052734
13101,91.1792221069336
13103,92.68159484863281
13105,89.31877899169922
13107,91.3740005493164
13109,92.96865844726562
13111,84.20389556884766
13113,89.82598876953125
13115,90.72746276855469
13117,86.61598205566406
13119,88.6332015991211
13121,88.90422821044922
13123,84.29749298095703
13125,90.34907531738281
13127,90.7113037109375
13129,89.57568359375
13131,93.2029800415039
13133,91.34235382080078
13135,88.14024353027344
13137,85.87496948242188
13139,87.0492935180664
13141,91.16859436035156
13143,89.72987365722656
13145,91.02548217773438
13147,88.8268814086914
13149,90.53084564208984
13151,90.186279296875
13153,94.08724975585938
13155,92.74029541015625
13157,88.68962860107422
13159,92.24346160888672
13161,92.62037658691406
13163,90.62027740478516
13165,91.36006164550781
13167,91.58843231201172
13169,93.15266418457031
13171,91.57799530029297
13173,91.60707092285156
13175,92.69672393798828
13177,93.86062622070312
13179,92.50869750976562
13181,89.83943176269531
13183,93.00454711914062
13185,91.17109680175781
13187,84.86355590820312
13189,89.92255401611328
13191,91.62109375
13193,93.72600555419922
13195,88.90849304199219
13197,92.18519592285156
13199,90.47607421875
13201,94.82402038574219
13205,93.28949737548828
13207,92.85292053222656
13209,92.35614013671875
13211,91.59801483154297
13213,88.14824676513672
13215,92.24545288085938
13217,90.76583099365234
13219,90.5045166015625
13221,90.17440795898438
13223,89.55291748046875
13225,94.01309967041016
13227,85.4290542602539
13229,92.392578125
13231,90.7341079711914
13233,90.78074645996094
13235,93.74117279052734
13237,92.33906555175781
13239,93.22618865966797
13241,83.3775634765625
13243,93.22862243652344
13245,91.49187469482422
13247,89.79891204833984
13249,92.7574691772461
13251,91.90074920654297
13253,95.2543716430664
13255,90.54029083251953
13257,88.03449249267578
13259,92.765869140625
13261,93.27323913574219
13263,91.62630462646484
13265,90.42799377441406
13267,92.93739318847656
13269,92.80067443847656
13271,92.80451965332031
13273,93.49589538574219
13275,92.11972045898438
13277,92.63196563720703
13279,92.42131805419922
13281,82.92282104492188
13283,92.02505493164062
13285,90.82698059082031
13287,93.10137939453125
13289,93.63167572021484
13291,83.36405181884766
13293,91.92568969726562
13295,88.60841369628906
13297,89.99927520751953
13299,92.1972427368164
13301,90.07066345214844
13303,91.3486099243164
13305,92.53884887695312
13307,92.66831970214844
13309,92.73234558105469
13311,85.2213363647461
13313,89.51668548583984
13315,93.3541488647461
13317,89.83135986328125
13319,92.84964752197266
13321,93.04865264892578
16001,85.76256561279297
16003,69.5005874633789
16005,74.45030975341797
16007,68.62054443359375
16009,70.96820068359375
16011,75.48239135742188
16013,72.52598571777344
16015,72.88152313232422
16017,67.24017333984375
16019,70.1653823852539
16021,60.54746627807617
16023,72.28622436523438
16025,71.32698822021484
16027,86.47734069824219
16029,69.48381042480469
16031,77.47093963623047
16033,68.790283203125
16035,66.3265609741211
16037,63.278194427490234
16039,80.827392578125
16041,73.33191680908203
16043,68.04389190673828
16045,80.71070861816406
16047,85.42367553710938
16049,64.42491149902344
16051,76.59479522705078
16053,84.1253433227539
16055,72.10352325439453
16057,71.1176528930664
16059,61.26858901977539
16061,68.58612060546875
16063,82.1292724609375
16065,72.48234558105469
16067,80.54090881347656
16069,73.85777282714844
16071,75.5959243774414
16073,82.63690948486328
16075,84.47106170654297
16077,76.80774688720703
16079,65.46575164794922
16081,67.95698547363281
16083,81.66986083984375
16085,65.54145812988281
16087,77.9543228149414
17001,84.8351821899414
17003,92.28413391113281
17005,92.1633071899414
17007,84.7935562133789
17009,85.74597930908203
17011,85.81269073486328
17013,88.63156127929688
17015,83.70574951171875
17017,87.8226089477539
17019,89.79496002197266
17021,90.42615509033203
17023,91.3645248413086
17025,90.077880859375
17027,92.93256378173828
17029,90.2666244506836
17031,88.70277404785156
17033,91.24433898925781
17035,89.8122787475586
17037,85.72399139404297
17039,89.21837615966797
17041,90.27330017089844
17043,88.13301086425781
17045,91.07376861572266
17047,90.84610748291016
17049,89.7054443359375
17051,91.00701904296875
17053,89.13555145263672
17055,90.4533462524414
17057,86.22999572753906
17059,91.02259826660156
17061,89.16542053222656
17063,88.98748016357422
17065,90.50167083740234
17067,84.06361389160156
17069,91.08683013916016
17071,83.91973114013672
17073,84.6499252319336
17075,90.08282470703125
17077,90.72505950927734
17079,89.13358306884766
17081,90.73188781738281
17083,90.10562133789062
17085,81.6858139038086
17087,91.50022888183594
17089,86.40143585205078
17091,90.21279907226562
17093,87.77710723876953
17095,84.68467712402344
17097,85.90072631835938
17099,87.4084243774414
17101,91.8462142944336
17103,85.84104919433594
17105,88.94792175292969
17107,89.2271499633789
17109,84.25213623046875
17111,86.17213439941406
17113,88.8460693359375
17115,89.75489807128906
17117,90.24826049804688
17119,91.71874237060547
17121,91.2845687866211
17123,87.45431518554688
17125,88.26933288574219
17127,92.5777816772461
17129,88.67575073242188
17131,84.19134521484375
17133,91.21819305419922
17135,90.82545471191406
17137,88.38899993896484
17139,89.7076644897461
17141,85.0774154663086
17143,87.1340560913086
17145,90.84913635253906
17147,89.42558288574219
17149,86.23970031738281
17151,91.4189682006836
17153,92.62808990478516
17155,87.19603729248047
17157,90.57935333251953
17159,90.09129333496094
17161,84.3705825805664
17163,92.07657623291016
17165,90.83695220947266
17167,89.54611206054688
17169,85.6845474243164
17171,87.95968627929688
17173,90.04114532470703
17175,85.87979125976562
17177,82.22687530517578
17179,88.32366180419922
17181,91.57501220703125
17183,90.94596862792969
17185,91.5740737915039
17187,83.71048736572266
17189,92.1960678100586
17191,90.60399627685547
17193,90.89461517333984
17195,84.79570007324219
17197,89.52482604980469
17199,90.59040069580078
17201,84.09577178955078
17203,88.27460479736328
18001,92.20294189453125
18003,91.48786926269531
18005,91.29132080078125
18007,90.84973907470703
18009,91.02265167236328
18011,89.70418548583984
18013,90.76525115966797
18015,90.1207275390625
18017,89.68312072753906
18019,91.66533660888672
18021,92.75459289550781
18023,89.80128479003906
18025,90.45996856689453
18027,92.56401824951172
18029,90.73982238769531
18031,90.16107940673828
18033,91.30406951904297
18035,91.81118774414062
18037,91.07445526123047
18039,90.50251007080078
18041,90.94771575927734
18043,91.8133544921875
18045,91.55048370361328
18047,90.89595794677734
18049,89.11001586914062
18051,92.07744598388672
18053,89.7293701171875
18055,92.18511199951172
18057,90.14187622070312
18059,91.08802032470703
18061,91.52619934082031
18063,90.01688385009766
18065,91.01057434082031
18067,89.15770721435547
18069,89.27429962158203
18071,91.1407241821289
18073,91.31684875488281
18075,91.95486450195312
18077,90.45423126220703
18079,90.52190399169922
18081,90.99996948242188
18083,92.91924285888672
18085,88.86394500732422
18087,90.75759887695312
18089,90.4901123046875
18091,90.88180541992188
18093,90.82237243652344
18095,91.25473022460938
18097,90.65178680419922
18099,89.61195373535156
18101,91.64832305908203
18103,89.12639617919922
18105,90.7197265625
18107,90.98224639892578
18109,90.62287902832031
18111,91.2516098022461
18113,89.82405090332031
18115,90.7031021118164
18117,90.9101333618164
18119,91.7899398803711
18121,92.65731811523438
18123,89.70938110351562
18125,92.32115936279297
18127,90.50748443603516
18129,91.2586669921875
18131,90.38334655761719
18133,91.0981216430664
18135,91.1925277709961
18137,89.65018463134766
18139,90.86284637451172
18141,90.7304916381836
18143,91.23739624023438
18145,91.52350616455078
18147,90.59595489501953
18149,90.41421508789062
18151,91.26963806152344
18153,93.00423431396484
18155,90.4275894165039
18157,90.6756362915039
18159,89.85554504394531
18161,91.23895263671875
18163,91.7951431274414
18165,92.08926391601562
18167,92.85383605957031
18169,88.81643676757812
18171,91.16963195800781
18173,91.62232208251953
18175,90.95033264160156
18177,91.1854019165039
18179,90.71598052978516
18181,90.64556884765625
18183,88.686767578125
19001,81.3276138305664
19003,81.78816986083984
19005,76.65198516845703
19007,82.93415069580078
19009,80.80194854736328
19011,78.30523681640625
19013,77.50373077392578
19015,80.0387191772461
19017,77.09510040283203
19019,78.1328125
19021,77.59254455566406
19023,76.08476257324219
19025,78.95030975341797
19027,80.52347564697266
19029,82.05968475341797
19031,82.27943420410156
19033,75.0643310546875
19035,77.66564178466797
19037,75.39043426513672
19039,82.58853912353516
19041,77.89408874511719
19043,78.39983367919922
19045,83.8647689819336
19047,81.22005462646484
19049,81.44766998291016
19051,82.36526489257812
19053,83.00384521484375
19055,79.38323211669922
19057,83.34819030761719
19059,76.6751480102539
19061,80.07657623291016
19063,76.39859008789062
19065,77.29788208007812
19067,74.966796875
19069,75.86983489990234
19071,83.8618392944336
19073,79.60327911376953
19075,77.11720275878906
19077,81.34538269042969
19079,77.48753356933594
19081,76.17728424072266
19083,77.50395202636719
19085,81.71609497070312
19087,82.18309783935547
19089,74.25160217285156
19091,77.86429595947266
19093,78.8237533569336
19095,81.16560363769531
19097,82.46125030517578
19099,80.55297088623047
19101,81.01651763916016
19103,81.38202667236328
19105,81.55494689941406
19107,81.52652740478516
19109,77.5390625
19111,83.03132629394531
19113,80.70682525634766
19115,83.42030334472656
19117,82.0923843383789
19119,75.8692626953125
19121,81.85419464111328
19123,81.57089233398438
19125,81.80098724365234
19127,78.79842376708984
19129,83.58209991455078
19131,74.02044677734375
19133,80.2197036743164
19135,82.15531921386719
19137,82.9437255859375
19139,83.04952239990234
19141,77.59986877441406
19143,76.24994659423828
19145,83.77384948730469
19147,78.01210021972656
19149,78.0309066772461
19151,77.99614715576172
19153,80.95099639892578
19155,82.83924865722656
19157,80.28726959228516
19159,82.3094711303711
19161,79.37944030761719
19163,84.1949462890625
19165,81.54032135009766
19167,76.85160064697266
19169,79.67588806152344
19171,78.12876892089844
19173,82.70763397216797
19175,81.45642852783203
19177,81.4759292602539
19179,81.82186126708984
19181,82.39962005615234
19183,81.62014770507812
19185,82.24649047851562
19187,77.82681274414062
19189,74.91315460205078
19191,76.03714752197266
19193,78.97492980957031
19195,73.99701690673828
19197,76.14857482910156
20001,84.68390655517578
20003,85.70789337158203
20005,85.13843536376953
20007,86.77812957763672
20009,84.55329132080078
20011,84.15464782714844
20013,84.58843231201172
20015,86.3288345336914
20017,85.50930786132812
20019,84.74972534179688
20021,83.4531478881836
20023,89.45620727539062
20025,88.74960327148438
20027,86.6065902709961
20029,86.78680419921875
20031,85.9403076171875
20033,87.6684799194336
20035,86.65213775634766
20037,83.39749908447266
20039,88.6368179321289
20041,86.77631378173828
20043,84.86217498779297
20045,86.22456359863281
20047,86.18136596679688
20049,85.03511810302734
20051,87.1063232421875
20053,86.37751770019531
20055,90.9902114868164
20057,88.08428192138672
20059,86.2762451171875
20061,85.4754638671875
20063,90.30223846435547
20065,88.32916259765625
20067,91.78840637207031
20069,89.86898040771484
20071,88.75313568115234
20073,85.65245056152344
20075,90.82415771484375
20077,86.08541107177734
20079,86.7203598022461
20081,90.95162200927734
20083,88.99079895019531
20085,85.26692962646484
20087,85.6218490600586
20089,86.10240173339844
20091,84.80029296875
20093,91.11663055419922
20095,84.84959411621094
20097,86.40724182128906
20099,83.8127212524414
20101,90.4123764038086
20103,85.4580307006836
20105,86.6380844116211
20107,85.34011840820312
20109,90.28227233886719
20111,86.49845123291016
20113,86.71653747558594
20115,86.05413818359375
20117,85.27115631103516
20119,89.67662811279297
20121,85.03250122070312
20123,86.07095336914062
20125,84.51077270507812
20127,85.15570831298828
20129,92.75411987304688
20131,84.4435043334961
20133,83.56006622314453
20135,89.13111877441406
20137,87.62184143066406
20139,87.090087890625
20141,86.31389617919922
20143,87.22245788574219
20145,85.34085083007812
20147,86.35166931152344
20149,84.90543365478516
20151,84.691162109375
20153,89.17095947265625
20155,85.26504516601562
20157,86.18785095214844
20159,85.4302978515625
20161,85.55992126464844
20163,87.15667724609375
20165,86.33880615234375
20167,86.33137512207031
20169,87.32439422607422
20171,90.23686981201172
20173,86.75105285644531
20175,91.360595703125
20177,86.681884765625
20179,89.3486328125
20181,88.87283325195312
20183,85.98494720458984
20185,84.03045654296875
20187,91.78230285644531
20189,92.53929138183594
20191,86.9571762084961
20193,89.9588394165039
20195,88.6047134399414
20197,86.09014129638672
20199,89.13114166259766
20201,85.30210876464844
20203,89.46756744384766
20205,84.53823852539062
20207,84.81654357910156
20209,84.91868591308594
21001,88.9016342163086
21003,91.69912719726562
21005,89.86542510986328
21007,92.85625457763672
21009,92.54385375976562
21011,87.78422546386719
21013,82.91423797607422
21015,91.04005432128906
21017,89.0219955444336
21019,88.68891143798828
21021,87.59270477294922
21023,89.99695587158203
21025,88.80211639404297
21027,90.2064437866211
21029,91.67700958251953
21031,91.94197082519531
21033,91.52301025390625
21035,91.32498931884766
21037,91.45821380615234
21039,92.46809387207031
21041,90.82655334472656
21043,88.0151138305664
21045,87.0764389038086
21047,91.12736511230469
21049,88.32106018066406
21051,87.10930633544922
21053,88.01000213623047
21055,91.38851165771484
21057,89.42166137695312
21059,91.18122100830078
21061,92.17839050292969
21063,87.38349151611328
21065,88.16094970703125
21067,88.43706512451172
21069,88.11662292480469
21071,87.17035675048828
21073,90.59174346923828
21075,91.28823852539062
21077,90.94689178466797
21079,87.31916046142578
21081,90.38177490234375
21083,91.87860107421875
21085,91.14899444580078
21087,90.9697494506836
21089,89.1309585571289
21091,89.82193756103516
21093,90.90477752685547
21095,80.32027435302734
21097,89.87191009521484
21099,91.91236877441406
21101,91.52740478515625
21103,90.78180694580078
21105,91.74105834960938
21107,91.59596252441406
21109,86.72789001464844
21111,92.0011978149414
21113,88.10051727294922
21115,87.5650634765625
21117,91.0484390258789
21119,85.93949890136719
21121,85.759033203125
21123,90.581298828125
21125,86.50619506835938
21127,88.1008529663086
21129,88.74059295654297
21131,85.06399536132812
21133,82.82332611083984
21135,88.69715881347656
21137,86.5240707397461
21139,92.04943084716797
21141,90.97528076171875
21143,92.0718765258789
21145,93.04373931884766
21147,86.00641632080078
21149,91.79360961914062
21151,87.79595184326172
21153,87.83483123779297
21155,89.39409637451172
21157,92.4883041381836
21159,87.7364273071289
21161,89.221435546875
21163,90.76538848876953
21165,87.31013488769531
21167,88.53231048583984
21169,91.09138488769531
21171,90.67485046386719
21173,87.99429321289062
21175,87.76668548583984
21177,91.818115234375
21179,90.73052215576172
21181,88.97669219970703
21183,91.4649658203125
21185,91.25070190429688
21187,90.41529846191406
21189,88.53096771240234
21191,90.61973571777344
21193,86.2838363647461
21195,86.34278869628906
21197,88.04351806640625
21199,86.48545837402344
21201,89.70157623291016
21203,86.21244812011719
21205,86.95159912109375
21207,87.78662872314453
21209,89.58653259277344
21211,90.78065490722656
21213,91.13472747802734
21215,90.98411560058594
21217,89.30652618408203
21219,90.79430389404297
21221,91.55911254882812
21223,90.80957794189453
21225,91.23761749267578
21227,92.09359741210938
21229,89.4802017211914
21231,87.18603515625
21233,91.32774353027344
21235,85.4172592163086
21237,88.32453155517578
21239,89.09107971191406
22001,90.48212432861328
22003,90.30069732666016
22005,92.13386535644531
22007,91.5329360961914
22009,91.33296203613281
22011,90.56330871582031
22013,90.7092056274414
22015,90.58897399902344
22017,91.13771057128906
22019,90.0218505859375
22021,90.61264038085938
22023,88.94132232666016
22025,91.01835632324219
22027,88.4703598022461
22029,91.16062927246094
22031,91.84138488769531
22033,92.52972412109375
22035,92.47444152832031
22037,92.71822357177734
22039,90.76959991455078
22041,91.05401611328125
22043,90.84674835205078
22045,89.65741729736328
22047,91.72440338134766
22049,90.41639709472656
22051,90.43766021728516
22053,90.16305541992188
22055,90.75627136230469
22057,90.13172912597656
22059,90.8187026977539
22061,89.7303695678711
22063,92.713134765625
22065,91.4499282836914
22067,91.65511322021484
22069,91.18592071533203
22071,90.11637878417969
22073,90.58470916748047
22075,88.6051254272461
22077,91.87844848632812
22079,91.04208374023438
22081,91.6990737915039
22083,91.0400619506836
22085,91.19684600830078
22087,88.80474090576172
22089,91.65377807617188
22091,93.07804107666016
22093,92.0064468383789
22095,92.2769546508789
22097,91.07005310058594
22099,91.12615966796875
22101,89.6026382446289
22103,91.75456237792969
22105,92.92909240722656
22107,91.36067962646484
22109,89.91358947753906
22111,90.08041381835938
22113,89.74951171875
22115,90.98907470703125
22117,92.87702178955078
22119,89.58808135986328
22121,92.23875427246094
22123,92.38443756103516
22125,92.0314712524414
22127,90.82891082763672
23001,93.01383209228516
23003,91.82511901855469
23005,92.84370422363281
23007,88.61836242675781
23009,93.09178924560547
23011,93.62713623046875
23013,88.93975830078125
23015,90.49298858642578
23017,90.47967529296875
23019,95.27349090576172
23021,92.7205581665039
23023,91.59432220458984
23025,91.38805389404297
23027,91.9241943359375
23029,93.0691146850586
23031,91.70823669433594
24001,81.04170989990234
24003,82.37737274169922
24005,81.39279174804688
24009,81.49443054199219
24011,84.67833709716797
24013,79.81916809082031
24015,81.55570983886719
24017,81.619384765625
24019,84.05645751953125
24021,79.41036987304688
24023,76.59442138671875
24025,81.5826644897461
24027,80.02726745605469
24029,82.45511627197266
24031,78.73438262939453
24033,81.27571105957031
24035,82.92431640625
24037,82.08329772949219
24039,83.73075866699219
24041,82.90526580810547
24043,81.3801040649414
24045,85.13330078125
24047,83.26170349121094
24510,82.90394592285156
25001,82.7292251586914
25003,86.18641662597656
25005,88.69355773925781
25007,80.83922576904297
25009,90.49272918701172
25011,89.99373626708984
25013,89.63883972167969
25015,89.71703338623047
25017,92.912109375
25019,76.0323257446289
25021,91.71375274658203
25023,89.39774322509766
25025,91.22860717773438
25027,89.8932876586914
26001,84.91627502441406
26003,65.47262573242188
26005,91.51473236083984
26007,84.66973876953125
26009,88.55217742919922
26011,89.25470733642578
26013,63.69432830810547
26015,90.95736694335938
26017,90.53650665283203
26019,85.5230941772461
26021,91.09620666503906
26023,91.57731628417969
26025,91.34178924560547
26027,91.539306640625
26029,87.60016632080078
26031,85.48164367675781
26033,77.6526107788086
26035,91.222900390625
26037,90.70724487304688
26039,89.2745361328125
26041,67.16504669189453
26043,65.18072509765625
26045,90.77021026611328
26047,84.08795928955078
26049,91.9107437133789
26051,91.44825744628906
26053,67.9961929321289
26055,88.1727523803711
26057,91.76200866699219
26059,91.08155059814453
26061,66.54283142089844
26063,87.46502685546875
26065,90.578125
26067,90.96033477783203
26069,87.59783172607422
26071,64.35799407958984
26073,92.38373565673828
26075,90.81183624267578
26077,91.62835693359375
26079,89.25467681884766
26081,91.3250732421875
26083,63.7086181640625
26085,89.01713562011719
26087,91.25347137451172
26089,84.72418212890625
26091,91.4176025390625
26093,91.2193374633789
26095,72.9646987915039
26097,76.79505920410156
26099,90.43901062011719
26101,86.34646606445312
26103,63.31021499633789
26105,86.4581069946289
26107,90.68951416015625
26109,67.44824981689453
26111,92.27161407470703
26113,89.91493225097656
26115,91.53218078613281
26117,91.34947967529297
26119,87.83729553222656
26121,91.36192321777344
26123,90.62055206298828
26125,91.40785217285156
26127,88.94703674316406
26129,90.33879089355469
26131,68.1858901977539
26133,89.71489715576172
26135,88.9839859008789
26137,87.740966796875
26139,91.7483139038086
26141,84.38746643066406
26143,90.91974639892578
26145,91.7078628540039
26147,89.80902099609375
26149,91.21900177001953
26151,88.76287841796875
26153,70.14884185791016
26155,90.50321197509766
26157,90.8182373046875
