GEOID,tmax
01001,69.57147979736328
01003,67.50369262695312
01005,67.59180450439453
01007,68.86324310302734
01009,66.41230010986328
01011,67.77490997314453
01013,69.58914184570312
01015,66.60511016845703
01017,66.34651947021484
01019,65.29658508300781
01021,68.72631072998047
01023,69.04339599609375
01025,69.36479187011719
01027,66.03120422363281
01029,65.04064178466797
01031,67.99249267578125
01033,68.2905502319336
01035,69.91107940673828
01037,67.95655822753906
01039,69.04529571533203
01041,68.743896484375
01043,66.41336059570312
01045,67.43859100341797
01047,70.35205078125
01049,63.14145278930664
01051,68.88558959960938
01053,69.6651611328125
01055,66.1448745727539
01057,68.02942657470703
01059,67.53351593017578
01061,67.70932006835938
01063,68.62722778320312
01065,69.03511810302734
01067,67.36648559570312
01069,67.3272476196289
01071,63.60392379760742
01073,67.94943237304688
01075,68.69773864746094
01077,67.8226089477539
01079,66.65946197509766
01081,66.98163604736328
01083,65.99335479736328
01085,70.13462829589844
01087,68.21858978271484
01089,65.33887481689453
01091,69.35979461669922
01093,67.90119934082031
01095,65.1014633178711
01097,67.34907531738281
01099,69.99085998535156
01101,69.33833312988281
01103,65.98040008544922
01105,69.51947784423828
01107,68.46907043457031
01109,67.88392639160156
01111,65.77458953857422
01113,68.34244537353516
01115,67.35936737060547
01117,68.406005859375
01119,68.642578125
01121,68.09876251220703
01123,67.24647521972656
01125,68.47185516357422
01127,67.97080993652344
01129,69.19640350341797
01131,70.26860809326172
01133,66.79872131347656
04001,59.07588577270508
04003,67.45809173583984
04005,56.18519973754883
04007,64.95780181884766
04009,69.6043472290039
04011,63.500831604003906
04012,73.9775619506836
04013,75.55133819580078
04015,63.41841506958008
04017,60.182212829589844
04019,72.49585723876953
04021,75.6328353881836
04023,62.13982391357422
04025,61.645286560058594
04027,77.19022369384766
05001,66.62285614013672
05003,69.03619384765625
05005,65.72799682617188
05007,63.46775817871094
05009,63.96958923339844
05011,68.8582534790039
05013,68.8798828125
05015,63.18302536010742
05017,68.94136810302734
05019,67.7928237915039
05021,63.1579475402832
05023,64.41614532470703
05025,68.4157485961914
05027,69.15919494628906
05029,66.06788635253906
05031,64.23955535888672
05033,64.72161865234375
05035,66.3168716430664
05037,64.8382339477539
05039,68.17880249023438
05041,67.48206329345703
05043,68.33451080322266
05045,66.2586669921875
05047,64.51939392089844
05049,65.07133483886719
05051,65.41619873046875
05053,68.06190490722656
05055,63.53837585449219
05057,68.24308013916016
05059,66.99242401123047
05061,66.90032196044922
05063,64.32177734375
05065,64.95011138916016
05067,64.22291564941406
05069,67.71288299560547
05071,63.592735290527344
05073,69.41583251953125
05075,63.98291015625
05077,65.92366027832031
05079,67.9124755859375
05081,69.22050476074219
05083,65.50776672363281
05085,66.81108856201172
05087,61.1361083984375
05089,65.36210632324219
05091,69.4754638671875
05093,65.55838775634766
05095,65.80007934570312
05097,64.60984802246094
05099,68.44174194335938
05101,61.389495849609375
05103,68.91804504394531
05105,65.99798583984375
05107,66.49456787109375
05109,66.49529266357422
05111,64.64849853515625
05113,64.10665130615234
05115,64.57349395751953
05117,65.98944854736328
05119,66.98617553710938
05121,63.7892951965332
05123,65.41507720947266
05125,66.3127670288086
05127,64.81869506835938
05129,63.413482666015625
05131,66.2279281616211
05133,68.12167358398438
05135,64.02787780761719
05137,64.12955474853516
05139,69.1785659790039
05141,63.910499572753906
05143,62.44802474975586
05145,65.29334259033203
05147,64.89578247070312
05149,65.62290954589844
06001,56.537750244140625
06003,33.15263748168945
06005,54.60520553588867
06007,59.36983871459961
06009,54.50162124633789
06011,61.78947830200195
06013,58.41585922241211
06015,45.815452575683594
06017,47.15420913696289
06019,51.699729919433594
06021,59.93323516845703
06023,49.80660629272461
06025,73.27461242675781
06027,53.061065673828125
06029,52.51336669921875
06031,62.1544303894043
06033,53.263248443603516
06035,37.24088668823242
06037,54.47549057006836
06039,52.09797668457031
06041,58.13633346557617
06043,48.67026138305664
06045,53.255985260009766
06047,61.048973083496094
06049,39.72957992553711
06051,37.41195297241211
06053,55.835601806640625
06055,58.16968536376953
06057,45.155670166015625
06059,57.33751678466797
06061,47.52456283569336
06063,37.260799407958984
06065,63.991554260253906
06067,64.35858154296875
06069,52.32194519042969
06071,61.36112594604492
06073,54.219566345214844
06075,59.347755432128906
06077,61.668846130371094
06079,54.71156692504883
06081,57.54664611816406
06083,53.039085388183594
06085,54.48152160644531
06087,56.98979949951172
06089,52.23793411254883
06091,34.512271881103516
06093,41.831634521484375
06095,61.39048767089844
06097,57.649620056152344
06099,59.5726203918457
06101,66.18414306640625
06103,56.44009017944336
06105,47.71666717529297
06107,46.1994743347168
06109,41.660369873046875
06111,52.20200729370117
06113,62.667659759521484
06115,61.91763687133789
08001,59.68495178222656
08003,51.7698860168457
08005,60.1804084777832
08007,50.30645751953125
08009,69.85674285888672
08011,67.75819396972656
08013,51.84445571899414
08014,57.57441329956055
08015,43.125370025634766
08017,59.86732864379883
08019,43.72163772583008
08021,46.71266174316406
08023,49.080528259277344
08025,66.57914733886719
08027,48.47315979003906
08029,50.10804748535156
08031,58.61106491088867
08033,46.42184066772461
08035,57.81467819213867
08037,44.46144485473633
08039,61.19428253173828
08041,61.33965301513672
08043,53.19881057739258
08045,45.394752502441406
08047,46.47114944458008
08049,42.97216796875
08051,42.867549896240234
08053,39.05127716064453
08055,56.636871337890625
08057,42.52926254272461
08059,54.09259796142578
08061,62.76252746582031
08063,58.78923034667969
08065,41.20931625366211
08067,49.538082122802734
08069,48.27448654174805
08071,64.99248504638672
08073,61.751651763916016
08075,60.79045486450195
08077,48.858455657958984
08079,40.03636169433594
08081,46.696136474609375
08083,53.81680679321289
08085,51.15142822265625
08087,60.372947692871094
08089,68.99215698242188
08091,45.41844177246094
08093,44.66070556640625
08095,59.38948059082031
08097,42.60511016845703
08099,65.63204956054688
08101,65.34149169921875
08103,46.5971565246582
08105,45.693424224853516
08107,44.6080207824707
08109,44.56720733642578
08111,37.51554870605469
08113,48.45073318481445
08115,60.10777282714844
08117,41.8387336730957
08119,48.56088638305664
08121,60.079689025878906
08123,58.306480407714844
08125,58.778411865234375
09001,27.27420425415039
09003,28.22526741027832
09005,24.83002281188965
09007,29.095172882080078
09009,28.701841354370117
09011,28.73966407775879
09013,26.380910873413086
09015,26.284732818603516
10001,35.981624603271484
10003,34.253700256347656
10005,36.728050231933594
11001,39.63212966918945
12001,67.74974060058594
12003,66.90921020507812
12005,65.38666534423828
12007,66.87139892578125
12009,71.80381774902344
12011,73.95008850097656
12013,66.5726318359375
12015,74.82963562011719
12017,70.2095718383789
12019,66.3446273803711
12021,73.91246032714844
12023,67.74951934814453
12027,75.05172729492188
12029,68.07203674316406
12031,65.39606475830078
12033,67.6604232788086
12035,67.37168884277344
12037,65.9028549194336
12039,67.28424835205078
12041,68.12242126464844
12043,74.2935562133789
12045,65.8018798828125
12047,68.4526596069336
12049,74.82528686523438
12051,73.8993148803711
12053,71.64054107666016
12055,74.41434478759766
12057,74.0701675415039
12059,67.4515151977539
12061,73.37166595458984
12063,67.21263885498047
12065,68.60609436035156
12067,68.2943115234375
12069,70.69929504394531
12071,74.30740356445312
12073,68.07184600830078
12075,68.49833679199219
12077,66.84921264648438
12079,68.88211059570312
12081,75.0171890258789
12083,68.88046264648438
12085,73.20156860351562
12086,74.74357604980469
12087,74.45138549804688
12089,65.6611328125
12091,67.47824096679688
12093,73.90789031982422
12095,71.64885711669922
12097,73.26961517333984
12099,73.37593841552734
12101,72.81171417236328
12103,73.4106674194336
12105,73.77429962158203
12107,67.39480590820312
12109,65.7847900390625
12111,73.36576843261719
12113,67.9112319946289
12115,75.2153091430664
12117,70.75862121582031
12119,71.14641571044922
12121,68.26762390136719
12123,68.08938598632812
12125,67.32313537597656
12127,68.99073791503906
12129,67.23764038085938
12131,66.66764831542969
12133,66.82470703125
13001,66.64088439941406
13003,67.99253845214844
13005,66.9775390625
13007,68.64148712158203
13009,64.61583709716797
13011,57.68758010864258
13013,59.25442123413086
13015,63.78474044799805
13017,67.72943878173828
13019,68.62623596191406
13021,66.56703186035156
13023,66.99378967285156
13025,66.50089263916016
13027,69.32047271728516
13029,65.77279663085938
13031,65.8497085571289
13033,64.29964447021484
13035,64.32659149169922
13037,68.23228454589844
13039,65.35923767089844
13043,65.80123138427734
13045,64.69966888427734
13047,62.56103515625
13049,66.58766174316406
13051,64.94219207763672
13053,68.46576690673828
13055,63.64631652832031
13057,61.75259780883789
13059,58.9482536315918
13061,67.78511047363281
13063,63.378150939941406
13065,67.92097473144531
13067,63.12122344970703
13069,67.46253204345703
13071,69.20040130615234
13073,62.29035949707031
13075,69.18272399902344
13077,65.275146484375
13079,66.89479064941406
13081,67.7759780883789
13083,61.465457916259766
13085,58.71421432495117
13087,68.0282211303711
13089,62.12914276123047
13091,67.10529327392578
13093,67.70985412597656
13095,68.70061492919922
13097,64.11936950683594
13099,67.82376861572266
13101,68.32679748535156
13103,65.7042465209961
13105,58.566219329833984
13107,65.40673828125
13109,66.22642517089844
13111,58.266815185546875
13113,64.39219665527344
13115,64.60022735595703
13117,59.63984298706055
13119,57.294090270996094
13121,63.040645599365234
13123,59.10685729980469
13125,62.907867431640625
13127,65.1328353881836
13129,63.5903434753418
13131,68.43009948730469
13133,61.1558952331543
13135,60.22942352294922
13137,55.482749938964844
13139,58.007686614990234
13141,62.789039611816406
13143,63.985687255859375
13145,66.96441650390625
13147,57.11474609375
13149,65.99772644042969
13151,63.54304885864258
13153,67.35308837890625
13155,68.02237701416016
13157,58.515899658203125
13159,63.97690963745117
13161,66.91387939453125
13163,63.93035888671875
13165,65.19811248779297
13167,65.06812286376953
13169,65.19043731689453
13171,64.98658752441406
13173,68.60076141357422
13175,66.19092559814453
13177,68.14796447753906
13179,65.78028869628906
13181,60.99213409423828
13183,66.39192962646484
13185,68.93923950195312
13187,57.280696868896484
13189,61.95018005371094
13191,65.03028106689453
13193,67.68296813964844
13195,57.87654113769531
13197,67.4521713256836
13199,65.8082275390625
13201,68.120361328125
13205,68.8659439086914
13207,65.67227172851562
13209,66.35771942138672
13211,61.681663513183594
13213,62.332069396972656
13215,68.53656768798828
13217,62.53437423706055
13219,59.82491683959961
13221,59.44525146484375
13223,63.85289764404297
13225,66.95838165283203
13227,60.278953552246094
13229,66.9332275390625
13231,65.16635131835938
13233,64.58506774902344
13235,67.7608413696289
13237,63.3301887512207
13239,67.91720581054688
13241,53.46650314331055
13243,67.68415069580078
13245,63.34724807739258
13247,62.276004791259766
13249,67.45331573486328
13251,65.3697280883789
13253,67.75704956054688
13255,64.43451690673828
13257,56.822654724121094
13259,67.93868255615234
13261,67.65987396240234
13263,67.0609359741211
13265,61.06034469604492
13267,66.31221771240234
13269,67.25349426269531
13271,67.35609436035156
13273,67.96480560302734
13275,69.07035064697266
13277,68.5600814819336
13279,66.35425567626953
13281,54.684444427490234
13283,65.87092590332031
13285,66.51283264160156
13287,67.94086456298828
13289,66.3467788696289
13291,56.05328369140625
13293,66.21466827392578
13295,62.184226989746094
13297,60.54429244995117
13299,67.21891784667969
13301,61.915611267089844
13303,64.2336196899414
13305,66.44105529785156
13307,67.6734848022461
13309,66.88198852539062
13311,56.03720474243164
13313,62.87593460083008
13315,67.77908325195312
13317,60.270381927490234
13319,65.59890747070312
13321,68.3438491821289
16001,45.19964599609375
16003,35.08606719970703
16005,35.902957916259766
16007,36.0938835144043
16009,36.00086975097656
16011,35.846805572509766
16013,35.67974090576172
16015,39.16343307495117
16017,36.43513107299805
16019,34.68000411987305
16021,36.929359436035156
16023,35.902565002441406
16025,36.740455627441406
16027,46.897560119628906
16029,35.2353401184082
16031,36.44503402709961
16033,33.58378219604492
16035,33.785308837890625
16037,34.27664566040039
16039,41.071285247802734
16041,36.36896514892578
16043,34.59933090209961
16045,42.62736892700195
16047,39.422386169433594
16049,32.239654541015625
16051,35.63102722167969
16053,36.08478927612305
16055,36.55718231201172
16057,36.714134216308594
16059,33.396812438964844
16061,34.02554702758789
16063,35.75789260864258
16065,34.757484436035156
16067,35.87113571166992
16069,38.68758010864258
16071,38.75065994262695
16073,37.33336639404297
16075,45.20542526245117
16077,37.30925369262695
16079,32.334598541259766
16081,34.34507751464844
16083,35.05358123779297
16085,33.83749008178711
16087,39.6072883605957
17001,51.69512176513672
17003,64.31558227539062
17005,55.99860763549805
17007,43.4093017578125
17009,50.381412506103516
17011,45.138031005859375
17013,57.91806411743164
17015,44.61327362060547
17017,49.38618850708008
17019,44.498592376708984
17021,49.34012222290039
17023,51.772300720214844
17025,57.0828742980957
17027,59.121124267578125
17029,48.8515625
17031,45.10779571533203
17033,54.867523193359375
17035,51.587623596191406
17037,42.711326599121094
17039,44.81809616088867
17041,46.89731979370117
17043,44.69810485839844
17045,48.9432487487793
17047,59.74666213989258
17049,53.641876220703125
17051,54.44026565551758
17053,42.94208526611328
17055,62.84849166870117
17057,47.92934799194336
17059,64.33651733398438
17061,54.80813980102539
17063,43.20100021362305
17065,62.424930572509766
17067,49.901519775390625
17069,65.23798370361328
17071,48.60948944091797
17073,46.533931732177734
17075,43.704689025878906
17077,63.38423156738281
17079,54.60729217529297
17081,61.146888732910156
17083,57.584529876708984
17085,44.013092041015625
17087,64.21439361572266
17089,43.79877853393555
17091,43.41505432128906
17093,43.37799072265625
17095,47.17018508911133
17097,46.602542877197266
17099,43.69735336303711
17101,57.059104919433594
17103,43.66197967529297
17105,43.17357635498047
17107,46.583595275878906
17109,48.41399383544922
17111,44.801361083984375
17113,43.961307525634766
17115,46.40793228149414
17117,53.289703369140625
17119,58.19434356689453
17121,58.0471076965332
17123,45.490108489990234
17125,48.0450439453125
17127,65.4872817993164
17129,47.93220138549805
17131,47.76468276977539
17133,63.81087112426758
17135,52.31879425048828
17137,50.39837646484375
17139,47.4158821105957
17141,43.243221282958984
17143,46.74169158935547
17145,62.41085433959961
17147,45.01057052612305
17149,53.58808517456055
17151,64.95503234863281
17153,64.61541748046875
17155,45.36713409423828
17157,63.31753921508789
17159,57.37253952026367
17161,47.21049880981445
17163,61.61109161376953
17165,64.05038452148438
17167,48.7424430847168
17169,49.3079719543457
17171,52.15814208984375
17173,49.92445373535156
17175,46.121742248535156
17177,43.19538116455078
17179,46.41071319580078
17181,63.782440185546875
17183,45.818016052246094
17185,59.22412109375
17187,47.81410217285156
17189,60.953468322753906
17191,60.071720123291016
17193,62.39849090576172
17195,45.71598434448242
17197,43.63755798339844
17199,63.58072280883789
17201,43.211544036865234
17203,45.15525817871094
18001,42.76594161987305
18003,42.745059967041016
18005,52.285125732421875
18007,44.922821044921875
18009,44.000118255615234
18011,46.864967346191406
18013,52.45243453979492
18015,45.684234619140625
18017,44.87594985961914
18019,59.19544982910156
18021,52.812103271484375
18023,45.87957763671875
18025,59.414085388183594
18027,56.78592300415039
18029,51.919090270996094
18031,50.239585876464844
18033,41.73928451538086
18035,44.30912399291992
18037,58.75435256958008
18039,43.13994216918945
18041,46.95857238769531
18043,60.05718994140625
18045,47.818058013916016
18047,48.97122573852539
18049,44.22261428833008
18051,59.98342514038086
18053,44.44413375854492
18055,54.78202438354492
18057,45.751953125
18059,46.477378845214844
18061,60.73793411254883
18063,48.876529693603516
18065,45.00044631958008
18067,44.736228942871094
18069,44.26774215698242
18071,55.189125061035156
18073,44.59535598754883
18075,43.2346305847168
18077,55.916893005371094
18079,54.117347717285156
18081,49.751644134521484
18083,57.03466033935547
18085,43.70722198486328
18087,42.41542434692383
18089,44.1325798034668
18091,43.39872741699219
18093,55.4405632019043
18095,45.0289306640625
18097,47.84807586669922
18099,43.65662384033203
18101,56.352012634277344
18103,44.59387969970703
18105,53.30656814575195
18107,48.250244140625
18109,51.147544860839844
18111,44.319210052490234
18113,42.66529083251953
18115,54.005733489990234
18117,57.31874465942383
18119,53.2148323059082
18121,50.04435348510742
18123,61.319522857666016
18125,58.79548263549805
18127,43.888790130615234
18129,62.5812873840332
18131,44.64647674560547
18133,50.54176330566406
18135,43.435096740722656
18137,52.084442138671875
18139,47.390525817871094
18141,42.9995231628418
18143,57.2283935546875
18145,49.032859802246094
18147,62.03554153442383
18149,44.23208999633789
18151,40.931270599365234
18153,54.439693450927734
18155,55.254981994628906
18157,46.75700378417969
18159,44.728904724121094
18161,46.81903076171875
18163,62.222835540771484
18165,48.98789978027344
18167,52.198081970214844
18169,44.54875183105469
18171,46.210731506347656
18173,61.37109375
18175,57.12668991088867
18177,45.07911682128906
18179,43.64368438720703
18181,45.23933792114258
18183,43.55675506591797
19001,56.3636589050293
19003,59.22007369995117
19005,43.058414459228516
19007,55.14303970336914
19009,55.73076248168945
19011,43.94253158569336
19013,42.32880783081055
19015,48.46940612792969
19017,41.10823059082031
19019,42.226417541503906
19021,46.92707824707031
19023,41.29545974731445
19025,48.4713020324707
19027,52.6251106262207
19029,58.67180633544922
19031,45.62150192260742
19033,39.544273376464844
19035,49.440364837646484
19037,40.25642395019531
19039,55.91413116455078
19041,43.520565032958984
19043,42.77963638305664
19045,45.730403900146484
19047,53.717567443847656
19049,52.542930603027344
19051,53.46113204956055
19053,57.93904113769531
19055,42.57796096801758
19057,48.84099197387695
19059,40.799957275390625
19061,43.3861198425293
19063,38.253150939941406
19065,41.42247009277344
19067,40.07924270629883
19069,41.06166458129883
19071,63.69019317626953
19073,50.8079719543457
19075,42.5623893737793
19077,54.318660736083984
19079,44.21170425415039
19081,39.08158874511719
19083,43.17928695678711
19085,56.58501052856445
19087,49.574771881103516
19089,39.39404296875
19091,42.38113784790039
19093,51.53720474243164
19095,46.7437858581543
19097,44.70354080200195
19099,48.68459701538086
19101,50.4621696472168
19103,46.404972076416016
19105,43.91177749633789
19107,49.52936553955078
19109,38.674049377441406
19111,50.43080139160156
19113,43.91844940185547
19115,48.612606048583984
19117,54.7298469543457
19119,47.261131286621094
19121,54.85857391357422
19123,50.94442367553711
19125,52.227508544921875
19127,45.3668098449707
19129,61.70363998413086
19131,38.78071975708008
19133,54.3846549987793
19135,53.48052215576172
19137,61.1685791015625
19139,47.49565124511719
19141,46.68709182739258
19143,44.296531677246094
19145,62.72624206542969
19147,40.83616256713867
19149,50.83607482910156
19151,44.611114501953125
19153,50.624420166015625
19155,59.33761978149414
19157,47.313812255859375
19159,58.894989013671875
19161,50.3136100769043
19163,46.598106384277344
19165,56.564361572265625
19167,48.98940658569336
19169,46.72875213623047
19171,44.29417419433594
19173,60.652462005615234
19175,57.0677375793457
19177,51.7495002746582
19179,52.08857345581055
19181,53.64622116088867
19183,48.522239685058594
19185,56.544456481933594
19187,45.737892150878906
19189,37.31005859375
19191,41.34181594848633
19193,52.5697135925293
19195,38.07958221435547
19197,41.47539138793945
20001,64.55754089355469
20003,65.06438446044922
20005,66.59823608398438
20007,66.71339416503906
20009,65.26227569580078
20011,64.89763641357422
20013,66.18993377685547
20015,66.0050277709961
20017,66.76056671142578
20019,66.31137084960938
20021,64.9416275024414
20023,56.02678680419922
20025,71.7454833984375
20027,66.60487365722656
20029,65.66702270507812
20031,65.46595764160156
20033,68.99620056152344
20035,66.54078674316406
20037,64.65242767333984
20039,51.44671630859375
20041,67.67991638183594
20043,66.21538543701172
20045,66.49605560302734
20047,67.4599609375
20049,65.61105346679688
20051,63.59989547729492
20053,65.32919311523438
20055,68.58071899414062
20057,70.20671844482422
20059,65.98892974853516
20061,67.61441040039062
20063,59.88386917114258
20065,57.889793395996094
20067,71.55049896240234
20069,71.4473648071289
20071,62.3018684387207
20073,65.76274871826172
20075,66.25413513183594
20077,65.8996810913086
20079,65.7506332397461
20081,72.31945037841797
20083,68.09963989257812
20085,66.65741729736328
20087,66.6986083984375
20089,62.97608184814453
20091,65.98309326171875
20093,67.82598876953125
20095,65.07227325439453
20097,68.04425811767578
20099,64.91614532470703
20101,64.03288269042969
20103,66.5788345336914
20105,65.6048812866211
20107,65.32836151123047
20109,60.132484436035156
20111,66.70706939697266
20113,65.89695739746094
20115,66.6797103881836
20117,62.881370544433594
20119,73.4515151977539
20121,65.69283294677734
20123,64.76118469238281
20125,65.55183410644531
20127,67.21158599853516
20129,72.69265747070312
20131,64.94914245605469
20133,64.56551361083984
20135,64.89173889160156
20137,54.002132415771484
20139,66.50650024414062
20141,63.34654235839844
20143,66.73603057861328
20145,66.43382263183594
20147,57.785945892333984
20149,66.064697265625
20151,65.828857421875
20153,52.71110534667969
20155,64.9880142211914
20157,64.16325378417969
20159,65.01713562011719
20161,66.32278442382812
20163,61.35553741455078
20165,65.234375
20167,64.96695709228516
20169,66.90180206298828
20171,63.86188888549805
20173,65.76597595214844
20175,73.9466781616211
20177,67.28872680664062
20179,55.49658203125
20181,57.60372543334961
20183,60.61254119873047
20185,65.52041625976562
20187,70.11344146728516
20189,73.52603149414062
20191,66.54864501953125
20193,55.92611312866211
20195,61.44089889526367
20197,67.3030014038086
20199,60.05612564086914
20201,63.648746490478516
20203,63.43156051635742
20205,65.08335876464844
20207,64.87158203125
20209,66.4693374633789
21001,65.54430389404297
21003,66.59706115722656
21005,62.377689361572266
21007,65.14201354980469
21009,66.35497283935547
21011,57.55046463012695
21013,59.0700569152832
21015,53.278724670410156
21017,58.3402214050293
21019,52.5407829284668
21021,63.20325469970703
21023,53.58469772338867
21025,60.3390998840332
21027,63.47415542602539
21029,63.45758056640625
21031,66.81731414794922
21033,67.0947265625
21035,67.7486343383789
21037,52.579833984375
21039,65.54609680175781
21041,57.33487319946289
21043,53.247310638427734
21045,63.83676528930664
21047,67.75032806396484
21049,59.988548278808594
21051,60.89949035644531
21053,64.98248291015625
21055,66.1050796508789
21057,66.47811126708984
21059,64.28974151611328
21061,66.12332153320312
21063,55.32793045043945
21065,61.245880126953125
21067,60.11044692993164
21069,55.073768615722656
21071,58.55916213989258
21073,60.49810791015625
21075,65.77090454101562
21077,56.137969970703125
21079,62.538326263427734
21081,55.803890228271484
21083,66.58621978759766
21085,65.23448944091797
21087,65.96562194824219
21089,51.16725158691406
21091,63.208656311035156
21093,64.09907531738281
21095,57.39702606201172
21097,56.835548400878906
21099,65.802734375
21101,64.08491516113281
21103,58.99588394165039
21105,65.96392822265625
21107,66.85718536376953
21109,60.902462005615234
21111,61.94793701171875
21113,61.64336013793945
21115,57.33662414550781
21117,52.87321090698242
21119,58.99475860595703
21121,60.67766571044922
21123,64.84002685546875
21125,61.51875686645508
21127,55.21361541748047
21129,61.03911590576172
21131,59.66518783569336
21133,58.095603942871094
21135,52.10995864868164
21137,62.77864074707031
21139,66.3316421508789
21141,67.44062042236328
21143,67.35124969482422
21145,65.91019439697266
21147,61.91469192504883
21149,65.75096893310547
21151,61.75782012939453
21153,58.55970764160156
21155,64.73320770263672
21157,67.25875091552734
21159,56.51254653930664
21161,53.34245681762695
21163,62.29526138305664
21165,58.1650390625
21167,62.83369445800781
21169,66.01806640625
21171,66.42162322998047
21173,58.74675750732422
21175,57.625762939453125
21177,67.09428405761719
21179,64.31458282470703
21181,56.596519470214844
21183,65.72333526611328
21185,59.79558563232422
21187,57.76168441772461
21189,61.209285736083984
21191,54.807125091552734
21193,59.985267639160156
21195,57.26710891723633
21197,60.10239791870117
21199,63.072242736816406
21201,55.14800262451172
21203,61.819881439208984
21205,55.466365814208984
21207,65.0261459350586
21209,58.80394744873047
21211,61.0804443359375
21213,67.00289154052734
21215,62.98665237426758
21217,65.16350555419922
21219,67.61743927001953
21221,68.01505279541016
21223,57.702056884765625
21225,65.02727508544922
21227,66.88582611083984
21229,63.9872932434082
21231,63.707786560058594
21233,65.81392669677734
21235,61.0984992980957
21237,59.5146369934082
21239,61.285335540771484
22001,68.36414337158203
22003,68.33924102783203
22005,68.43572998046875
22007,68.12811279296875
22009,68.07425689697266
22011,69.14871978759766
22013,69.59458923339844
22015,70.08138275146484
22017,70.2243423461914
22019,69.26325225830078
22021,68.84159851074219
22023,68.90533447265625
22025,68.91886138916016
22027,69.31262969970703
22029,69.08434295654297
22031,70.20932006835938
22033,68.80418395996094
22035,70.1807861328125
22037,68.75420379638672
22039,67.83660125732422
22041,69.67435455322266
22043,68.72116088867188
22045,68.48250579833984
22047,68.5819091796875
22049,68.88179779052734
22051,65.79169464111328
22053,68.54949188232422
22055,68.51091766357422
22057,66.025146484375
22059,68.4488296508789
22061,69.10723114013672
22063,68.71770477294922
22065,70.62413024902344
22067,69.47665405273438
22069,69.81610107421875
22071,65.773681640625
22073,69.21234893798828
22075,63.893890380859375
22077,68.53693389892578
22079,68.22022247314453
22081,70.30850219726562
22083,69.62525939941406
22085,70.06719970703125
22087,64.28062438964844
22089,66.93769073486328
22091,68.93518829345703
22093,68.03451538085938
22095,67.80262756347656
22097,68.1117935180664
22099,68.4839096069336
22101,67.97712707519531
22103,67.92121887207031
22105,68.85430908203125
22107,70.33621215820312
22109,66.69215393066406
22111,69.2073745727539
22113,68.94217681884766
22115,68.97747039794922
22117,69.27349853515625
22119,69.8411636352539
22121,68.76683044433594
22123,69.78430938720703
22125,68.4637222290039
22127,69.09211730957031
23001,22.015047073364258
23003,11.485875129699707
23005,23.89862060546875
23007,13.52608871459961
23009,20.287790298461914
23011,21.424455642700195
23013,22.940959930419922
23015,23.56283950805664
23017,17.263418197631836
23019,17.172760009765625
23021,12.395215034484863
23023,24.15509796142578
23025,12.703075408935547
23027,21.02236557006836
23029,20.15945816040039
23031,25.281076431274414
24001,38.87965774536133
24003,37.2577018737793
24005,34.28433609008789
24009,39.49853515625
24011,36.929874420166016
24013,34.22877502441406
24015,33.83069610595703
24017,42.45922088623047
24019,38.18454360961914
24021,36.09580612182617
24023,35.373172760009766
24025,33.81648254394531
24027,35.82207107543945
24029,35.37285232543945
24031,37.365623474121094
24033,39.350196838378906
24035,36.05357360839844
24037,41.07503128051758
24039,38.10778045654297
24041,36.93328094482422
24043,37.585758209228516
24045,37.69124221801758
24047,37.077110290527344
24510,35.427059173583984
25001,33.00536346435547
25003,23.67076301574707
25005,28.542993545532227
25007,32.85647201538086
25009,28.584016799926758
25011,25.233360290527344
25013,26.402297973632812
25015,26.122652053833008
25017,26.764495849609375
25019,35.25349044799805
25021,26.907878875732422
25023,29.328266143798828
25025,28.8095703125
25027,24.692140579223633
26001,29.18565559387207
26003,26.87350845336914
26005,40.355934143066406
26007,30.220884323120117
26009,36.942909240722656
26011,32.944091796875
26013,26.013994216918945
26015,40.69835662841797
26017,36.78510284423828
26019,40.93643569946289
26021,41.4833984375
26023,41.18574905395508
26025,40.92224884033203
26027,41.993385314941406
26029,37.59746170043945
26031,34.015621185302734
26033,25.921602249145508
26035,31.710840225219727
26037,39.33061218261719
26039,31.290714263916016
26041,30.874542236328125
26043,26.727609634399414
26045,40.36588668823242
26047,35.94573211669922
26049,39.89277267456055
26051,32.051536560058594
26053,25.37644386291504
26055,38.07221221923828
26057,37.527462005615234
26059,39.65963363647461
26061,27.237653732299805
26063,36.427024841308594
26065,39.13994216918945
26067,39.40049743652344
26069,30.815473556518555
26071,24.999103546142578
26073,34.33975601196289
26075,39.168941497802734
26077,41.53539276123047
26079,33.586204528808594
26081,39.0649299621582
26083,25.005084991455078
26085,36.92301559448242
26087,39.021583557128906
26089,41.344566345214844
26091,40.26717758178711
26093,38.22229766845703
26095,25.034679412841797
26097,29.305273056030273
26099,39.495994567871094
26101,40.43116760253906
26103,26.447097778320312
26105,40.826988220214844
26107,34.388729095458984
26109,30.410438537597656
26111,35.452735900878906
26113,31.999452590942383
26115,41.76941680908203
26117,36.67158508300781
26119,31.9510555267334
26121,38.64912414550781
26123,36.94020080566406
26125,38.357486724853516
26127,39.606201171875
26129,29.095617294311523
26131,27.36537742614746
26133,32.9706916809082
26135,29.490982055664062
26137,33.0260124206543
26139,38.99895095825195
26141,31.49666404724121
26143,30.12765884399414
26145,39.385128021240234
26147,38.87773132324219
26149,42.44804382324219
26151,37.83924102783203
26153,28.67961883544922
26155,39.26482009887695
26157,39.41924285888672
