GEOID,tmax
01001,76.55046081542969
01003,76.88809204101562
01005,76.66215515136719
01007,74.69232177734375
01009,70.1562271118164
01011,76.47396087646484
01013,76.35459899902344
01015,72.28514862060547
01017,74.17579650878906
01019,71.31976318359375
01021,75.16400909423828
01023,75.58717346191406
01025,76.21550750732422
01027,72.2890625
01029,71.37109375
01031,76.26942443847656
01033,63.4427604675293
01035,76.29071807861328
01037,74.76190185546875
01039,76.21820831298828
01041,76.2671890258789
01043,68.72317504882812
01045,76.5127944946289
01047,76.80160522460938
01049,68.0315170288086
01051,76.62776184082031
01053,76.49272918701172
01055,71.00222778320312
01057,68.9871826171875
01059,63.7125129699707
01061,76.44551849365234
01063,74.10706329345703
01065,75.01353454589844
01067,76.83065795898438
01069,76.94377136230469
01071,67.58547973632812
01073,72.51654052734375
01075,67.9906234741211
01077,63.17206573486328
01079,65.32758331298828
01081,75.26534271240234
01083,65.66925811767578
01085,77.23104858398438
01087,76.79338073730469
01089,67.00804138183594
01091,75.88134002685547
01093,65.66527557373047
01095,68.47968292236328
01097,76.88317108154297
01099,76.38469696044922
01101,77.30879974365234
01103,67.19325256347656
01105,75.70043182373047
01107,71.27420043945312
01109,76.27286529541016
01111,72.79663848876953
01113,76.93467712402344
01115,72.25926971435547
01117,74.1124038696289
01119,74.2966079711914
01121,73.91364288330078
01123,74.81830596923828
01125,72.7813720703125
01127,70.27252960205078
01129,76.73900604248047
01131,76.69300842285156
01133,66.80621337890625
04001,60.91864013671875
04003,74.89155578613281
04005,60.95205307006836
04007,70.5882339477539
04009,73.28299713134766
04011,68.01319885253906
04012,84.259033203125
04013,84.47402954101562
04015,71.76110076904297
04017,61.850067138671875
04019,82.03268432617188
04021,82.08403778076172
04023,76.9599609375
04025,71.85401916503906
04027,86.7758560180664
05001,66.33221435546875
05003,68.46232604980469
05005,61.34292984008789
05007,58.578189849853516
05009,58.22419738769531
05011,68.28416442871094
05013,68.3519287109375
05015,57.23050308227539
05017,68.1347885131836
05019,66.28167724609375
05021,62.15351486206055
05023,62.09098815917969
05025,67.44642639160156
05027,69.53839111328125
05029,63.11647415161133
05031,62.49916458129883
05033,61.42234802246094
05035,63.68159866333008
05037,63.38119125366211
05039,66.80921173095703
05041,66.98165130615234
05043,67.60059356689453
05045,64.00957489013672
05047,61.19624328613281
05049,61.355560302734375
05051,62.737857818603516
05053,66.44583892822266
05055,62.04304885864258
05057,67.32154846191406
05059,64.79019165039062
05061,64.6947021484375
05063,62.86519241333008
05065,61.999595642089844
05067,63.26523208618164
05069,66.95215606689453
05071,59.77922058105469
05073,69.23383331298828
05075,62.52276611328125
05077,64.6159896850586
05079,67.19806671142578
05081,66.74906158447266
05083,62.617576599121094
05085,65.94117736816406
05087,55.84796142578125
05089,60.40913772583008
05091,68.3590087890625
05093,62.83023452758789
05095,65.43000030517578
05097,61.86125564575195
05099,67.93890380859375
05101,56.076316833496094
05103,68.5011978149414
05105,63.21360778808594
05107,65.43341064453125
05109,64.62957763671875
05111,62.91394805908203
05113,60.54923629760742
05115,60.97761154174805
05117,65.5966796875
05119,65.12092590332031
05121,62.01584243774414
05123,64.02684783935547
05125,63.82877731323242
05127,61.47652053833008
05129,58.833309173583984
05131,63.147300720214844
05133,65.61074829101562
05135,61.77873611450195
05137,60.81062698364258
05139,69.40559387207031
05141,60.320369720458984
05143,58.015159606933594
05145,64.19666290283203
05147,64.32071685791016
05149,62.88025665283203
06001,67.84528350830078
06003,56.83266067504883
06005,64.87256622314453
06007,70.04429626464844
06009,65.06641387939453
06011,71.95682525634766
06013,67.94457244873047
06015,59.766944885253906
06017,63.96323013305664
06019,63.86309051513672
06021,71.48458862304688
06023,63.593528747558594
06025,88.13118743896484
06027,72.84814453125
06029,71.69091033935547
06031,65.75987243652344
06033,69.3936767578125
06035,61.21238708496094
06037,80.55581665039062
06039,63.60567855834961
06041,70.55448150634766
06043,63.881107330322266
06045,67.96869659423828
06047,66.62881469726562
06049,60.804325103759766
06051,60.45439147949219
06053,74.19982147216797
06055,70.4468765258789
06057,63.9693717956543
06059,88.78785705566406
06061,64.36425018310547
06063,62.08083724975586
06065,83.05108642578125
06067,67.79664611816406
06069,69.87923431396484
06071,77.18638610839844
06073,83.91671752929688
06075,69.65292358398438
06077,66.34769439697266
06079,71.9156494140625
06081,70.68222045898438
06083,78.09082794189453
06085,69.48970794677734
06087,72.11001586914062
06089,66.86591339111328
06091,61.315738677978516
06093,59.41341018676758
06095,69.31934356689453
06097,71.33831787109375
06099,65.746337890625
06101,71.25577545166016
06103,69.79562377929688
06105,62.79515838623047
06107,64.18536376953125
06109,62.19383239746094
06111,78.97161102294922
06113,70.60806274414062
06115,69.27497100830078
08001,54.947349548339844
08003,51.4134635925293
08005,55.008968353271484
08007,51.448692321777344
08009,59.696781158447266
08011,60.599124908447266
08013,45.85453796386719
08014,56.458553314208984
08015,37.77191162109375
08017,54.41514205932617
08019,32.018314361572266
08021,47.60893249511719
08023,47.9612922668457
08025,59.568084716796875
08027,45.82262420654297
08029,47.428192138671875
08031,57.09116744995117
08033,47.6489372253418
08035,52.648414611816406
08037,35.07347106933594
08039,53.77058792114258
08041,54.81375503540039
08043,50.77899932861328
08045,40.93635177612305
08047,35.337833404541016
08049,33.9764404296875
08051,39.37008285522461
08053,41.71457290649414
08055,53.323272705078125
08057,33.989891052246094
08059,48.8961067199707
08061,57.1217155456543
08063,52.57719802856445
08065,31.209823608398438
08067,52.24757385253906
08069,41.70144271850586
08071,57.99451446533203
08073,54.386680603027344
08075,48.240760803222656
08077,47.91258239746094
08079,43.29374694824219
08081,44.63032913208008
08083,53.95873260498047
08085,49.88063049316406
08087,51.592864990234375
08089,61.37513732910156
08091,45.93756866455078
08093,36.89583206176758
08095,48.90026092529297
08097,34.58403015136719
08099,58.936214447021484
08101,60.873661041259766
08103,43.874088287353516
08105,46.77816390991211
08107,36.50077438354492
08109,43.44357681274414
08111,40.989097595214844
08113,48.41579818725586
08115,48.099021911621094
08117,30.744754791259766
08119,42.50288391113281
08121,51.014869689941406
08123,50.94595718383789
08125,50.963191986083984
09001,61.63970184326172
09003,58.28252410888672
09005,56.76654052734375
09007,59.81685256958008
09009,60.653778076171875
09011,59.082679748535156
09013,56.691123962402344
09015,57.04265594482422
10001,67.38472747802734
10003,65.67582702636719
10005,68.20111846923828
11001,67.4164047241211
12001,78.99885559082031
12003,79.27921295166016
12005,75.82396697998047
12007,78.81340789794922
12009,81.7063217163086
12011,82.79579162597656
12013,77.01710510253906
12015,83.14918518066406
12017,79.80224609375
12019,78.77474212646484
12021,82.94212341308594
12023,79.47256469726562
12027,83.18804931640625
12029,78.87601470947266
12031,78.67845916748047
12033,76.70954895019531
12035,78.88575744628906
12037,76.78128051757812
12039,77.20014190673828
12041,79.28855895996094
12043,82.80419921875
12045,76.92935943603516
12047,79.64229583740234
12049,82.88697052001953
12051,82.72454071044922
12053,80.54462432861328
12055,82.88814544677734
12057,81.86841583251953
12059,76.52513885498047
12061,82.46163940429688
12063,77.15968322753906
12065,78.26103210449219
12067,79.10265350341797
12069,80.47116088867188
12071,82.94241333007812
12073,77.81358337402344
12075,79.19430541992188
12077,77.3873519897461
12079,79.03302001953125
12081,82.68228149414062
12083,79.31083679199219
12085,81.85023498535156
12086,83.07496643066406
12087,82.85999298095703
12089,78.97828674316406
12091,75.8113021850586
12093,82.64456939697266
12095,81.67469787597656
12097,82.74281311035156
12099,82.1485595703125
12101,81.22257232666016
12103,81.07406616210938
12105,82.39501953125
12107,78.97228240966797
12109,78.2323226928711
12111,82.1377944946289
12113,76.46768951416016
12115,83.14684295654297
12117,81.24076080322266
12119,80.43061828613281
12121,79.34564208984375
12123,78.3609619140625
12125,79.17254638671875
12127,79.86788940429688
12129,77.45183563232422
12131,75.54976654052734
12133,76.52964782714844
13001,79.46497344970703
13003,79.58796691894531
13005,79.49308013916016
13007,78.36002349853516
13009,74.8321533203125
13011,64.64215087890625
13013,67.8107681274414
13015,71.2275619506836
13017,78.70258331298828
13019,79.42036437988281
13021,75.6571273803711
13023,76.87933349609375
13025,79.63752746582031
13027,79.08871459960938
13029,79.54608154296875
13031,79.40373229980469
13033,78.33624267578125
13035,73.19918823242188
13037,77.95787811279297
13039,78.84165954589844
13043,79.04407501220703
13045,71.9918212890625
13047,70.244873046875
13049,79.41764068603516
13051,79.11228942871094
13053,76.8570327758789
13055,70.4386978149414
13057,69.52297973632812
13059,67.54439544677734
13061,77.29470825195312
13063,72.06390380859375
13065,79.73331451416016
13067,71.03665161132812
13069,79.23373413085938
13071,78.74278259277344
13073,75.35833740234375
13075,79.4103012084961
13077,73.34571838378906
13079,75.72982788085938
13081,78.09164428710938
13083,67.80958557128906
13085,65.93621063232422
13087,77.7769546508789
13089,70.85231018066406
13091,77.80203247070312
13093,77.51962280273438
13095,78.63864135742188
13097,71.86746978759766
13099,77.58078002929688
13101,79.69879150390625
13103,79.71631622314453
13105,66.73925018310547
13107,78.45928192138672
13109,79.53282165527344
13111,63.7926139831543
13113,72.87858581542969
13115,71.6274185180664
13117,67.72126007080078
13119,63.598876953125
13121,71.33424377441406
13123,65.34562683105469
13125,75.3492431640625
13127,78.734619140625
13129,71.1286849975586
13131,77.8314437866211
13133,71.21012878417969
13135,68.8521499633789
13137,60.7027473449707
13139,65.5633773803711
13141,73.77029418945312
13143,70.75739288330078
13145,74.90509796142578
13147,63.27069854736328
13149,73.59415435791016
13151,72.38871765136719
13153,76.67573547363281
13155,78.87027740478516
13157,66.55619812011719
13159,73.07697296142578
13161,79.21121978759766
13163,76.9759750366211
13165,79.01571655273438
13167,77.27605438232422
13169,74.49240112304688
13171,73.62200164794922
13173,79.68792724609375
13175,77.55301666259766
13177,78.34159088134766
13179,79.5262222290039
13181,72.49520874023438
13183,79.85968780517578
13185,79.4676284790039
13187,63.675411224365234
13189,74.5403823852539
13191,78.79945373535156
13193,76.98641204833984
13195,65.67839813232422
13197,76.13560485839844
13199,73.9007797241211
13201,77.9254379272461
13205,78.41361999511719
13207,74.47516632080078
13209,78.85193634033203
13211,71.0367431640625
13213,69.47054290771484
13215,76.62146759033203
13217,71.55335235595703
13219,68.81254577636719
13221,68.69493865966797
13223,71.19501495361328
13225,76.02639770507812
13227,67.4580078125
13229,79.725341796875
13231,73.60240936279297
13233,71.46623992919922
13235,77.53728485107422
13237,73.0998764038086
13239,77.12225341796875
13241,57.32825469970703
13243,77.14056396484375
13245,77.25936889648438
13247,71.22216033935547
13249,76.6436767578125
13251,79.55750274658203
13253,77.70011901855469
13255,73.08893585205078
13257,62.211875915527344
13259,76.84480285644531
13261,77.46841430664062
13263,75.32898712158203
13265,72.0680160522461
13267,79.44880676269531
13269,76.00013732910156
13271,78.9635009765625
13273,77.73050689697266
13275,78.37773895263672
13277,78.83322143554688
13279,79.17182922363281
13281,59.04689407348633
13283,78.30908203125
13285,74.38431549072266
13287,78.33345794677734
13289,75.96119689941406
13291,61.0546989440918
13293,74.6940689086914
13295,69.21504974365234
13297,69.47193145751953
13299,79.59574890136719
13301,73.9865493774414
13303,76.02323150634766
13305,79.71077728271484
13307,76.9100341796875
13309,78.97280883789062
13311,61.652076721191406
13313,70.4437255859375
13315,78.13648223876953
13317,70.88733673095703
13319,76.01839447021484
13321,78.44630432128906
16001,47.611854553222656
16003,39.234291076660156
16005,42.02013397216797
16007,39.010955810546875
16009,40.241729736328125
16011,42.059608459472656
16013,46.722259521484375
16015,38.97467041015625
16017,38.42288589477539
16019,36.34976577758789
16021,35.829219818115234
16023,43.2210578918457
16025,44.443504333496094
16027,48.5101203918457
16029,37.749839782714844
16031,47.78873062133789
16033,37.023536682128906
16035,37.904117584228516
16037,40.44816589355469
16039,45.547019958496094
16041,42.094600677490234
16043,33.39335250854492
16045,42.922462463378906
16047,51.06732940673828
16049,38.08509063720703
16051,40.43685531616211
16053,52.955230712890625
16055,39.88738250732422
16057,41.61570739746094
16059,36.59780502319336
16061,41.934871673583984
16063,51.1907844543457
16065,36.159912109375
16067,50.60196304321289
16069,44.176822662353516
16071,44.54129409790039
16073,50.7143669128418
16075,45.45697021484375
16077,45.49151611328125
16079,36.73223114013672
16081,33.17615509033203
16083,51.7744026184082
16085,36.60466003417969
16087,42.075592041015625
17001,55.644126892089844
17003,61.63491439819336
17005,59.03718185424805
17007,51.8838996887207
17009,56.19751739501953
17011,53.39952087402344
17013,59.0431022644043
17015,52.05451965332031
17017,56.95299530029297
17019,55.38567352294922
17021,56.371070861816406
17023,56.51431655883789
17025,56.960044860839844
17027,59.94967269897461
17029,55.63365936279297
17031,54.36701965332031
17033,57.1248664855957
17035,55.92363739013672
17037,51.74365997314453
17039,55.020713806152344
17041,55.838600158691406
17043,53.24834442138672
17045,56.26593017578125
17047,57.555843353271484
17049,56.22581100463867
17051,57.29621124267578
17053,54.59565353393555
17055,59.471595764160156
17057,55.494972229003906
17059,58.757850646972656
17061,59.16481399536133
17063,53.91670608520508
17065,58.45112228393555
17067,55.81755828857422
17069,58.71284484863281
17071,55.725833892822266
17073,53.29928207397461
17075,55.09463119506836
17077,60.64638137817383
17079,56.392372131347656
17081,58.751277923583984
17083,60.12682342529297
17085,50.50813674926758
17087,59.773231506347656
17089,52.18659973144531
17091,54.61992645263672
17093,53.11967849731445
17095,53.8913459777832
17097,53.5373420715332
17099,53.250301361083984
17101,57.62447738647461
17103,52.246421813964844
17105,54.19724655151367
17107,55.748775482177734
17109,55.49202346801758
17111,52.09747314453125
17113,54.54119873046875
17115,55.37545394897461
17117,59.06355285644531
17119,60.962249755859375
17121,57.80080032348633
17123,54.22404861450195
17125,56.41798400878906
17127,60.05443572998047
17129,56.41164016723633
17131,53.532222747802734
17133,60.90803146362305
17135,57.75358200073242
17137,57.425994873046875
17139,55.47119140625
17141,51.9472770690918
17143,54.78716278076172
17145,60.297515869140625
17147,55.291526794433594
17149,56.872947692871094
17151,59.0087890625
17153,61.276763916015625
17155,54.16122817993164
17157,61.03675842285156
17159,56.92539978027344
17161,52.8349609375
17163,61.304508209228516
17165,58.98283386230469
17167,56.81489562988281
17169,56.19814682006836
17171,57.92322540283203
17173,55.76934051513672
17175,53.93935012817383
17177,51.635643005371094
17179,55.29917526245117
17181,60.63652420043945
17183,55.90927505493164
17185,57.78544998168945
17187,54.496742248535156
17189,60.04807662963867
17191,57.732601165771484
17193,58.304954528808594
17195,53.03575897216797
17197,54.06727600097656
17199,59.68979263305664
17201,52.161766052246094
17203,54.395240783691406
18001,63.47419738769531
18003,63.232948303222656
18005,61.06255340576172
18007,55.53744888305664
18009,61.909881591796875
18011,57.121482849121094
18013,59.381587982177734
18015,57.83821487426758
18017,58.51762008666992
18019,63.71560287475586
18021,57.62136459350586
18023,57.39833450317383
18025,60.622501373291016
18027,59.19937515258789
18029,65.1800308227539
18031,61.931785583496094
18033,63.09632873535156
18035,61.44676208496094
18037,59.78069305419922
18039,60.059837341308594
18041,62.772735595703125
18043,62.7185173034668
18045,56.6240119934082
18047,63.870948791503906
18049,58.66847610473633
18051,58.39621353149414
18053,60.79364776611328
18055,58.49119567871094
18057,59.01121520996094
18059,60.23472213745117
18061,62.00482177734375
18063,57.3480224609375
18065,61.16224670410156
18067,59.03048324584961
18069,61.77495574951172
18071,61.230899810791016
18073,56.021175384521484
18075,62.927833557128906
18077,63.72962188720703
18079,62.56220626831055
18081,59.378360748291016
18083,58.399818420410156
18085,60.03125762939453
18087,61.33702850341797
18089,55.67044448852539
18091,57.388065338134766
18093,59.731224060058594
18095,60.40833282470703
18097,58.98674774169922
18099,58.67648696899414
18101,59.5412483215332
18103,59.55696487426758
18105,58.64877700805664
18107,56.53142166137695
18109,58.47737121582031
18111,55.40281295776367
18113,61.338199615478516
18115,65.81056213378906
18117,60.16610336303711
18119,57.92708969116211
18121,56.972808837890625
18123,60.541812896728516
18125,58.978904724121094
18127,56.51289749145508
18129,58.493324279785156
18131,57.36827087402344
18133,56.94340133666992
18135,62.36161422729492
18137,63.2389030456543
18139,61.53347396850586
18141,58.696678161621094
18143,62.99246597290039
18145,60.74201583862305
18147,59.87948226928711
18149,57.60179901123047
18151,62.69316482543945
18153,57.81482696533203
18155,65.6380386352539
18157,56.89226150512695
18159,58.940818786621094
18161,63.838504791259766
18163,58.723480224609375
18165,56.88950729370117
18167,57.419166564941406
18169,60.63825607299805
18171,56.1304817199707
18173,59.21654510498047
18175,61.014495849609375
18177,62.92902374267578
18179,62.53658676147461
18181,56.78067398071289
18183,61.41526794433594
19001,50.886356353759766
19003,51.589115142822266
19005,45.19887924194336
19007,51.338951110839844
19009,50.41401290893555
19011,48.05502700805664
19013,47.223636627197266
19015,49.77463912963867
19017,45.726234436035156
19019,46.47568130493164
19021,47.34906005859375
19023,46.48579025268555
19025,49.01478576660156
19027,49.962467193603516
19029,51.383995056152344
19031,49.426063537597656
19033,44.366390228271484
19035,48.015411376953125
19037,44.11162567138672
19039,51.285972595214844
19041,45.77589797973633
19043,45.7515983581543
19045,51.1347541809082
19047,50.262916564941406
19049,51.168907165527344
19051,52.14726638793945
19053,51.69373321533203
19055,45.958465576171875
19057,55.209739685058594
19059,44.391883850097656
19061,47.11329650878906
19063,44.575096130371094
19065,44.91727828979492
19067,44.771827697753906
19069,46.115234375
19071,53.69663619995117
19073,50.245094299316406
19075,47.37464141845703
19077,50.80928421020508
19079,48.0140495300293
19081,44.31705093383789
19083,47.647247314453125
19085,52.272125244140625
19087,54.04354476928711
19089,42.48395919799805
19091,46.86345672607422
19093,49.42237091064453
19095,49.56580352783203
19097,49.82834243774414
19099,50.076534271240234
19101,52.54975891113281
19103,49.82021713256836
19105,47.50775909423828
19107,50.991424560546875
19109,44.85771942138672
19111,55.575069427490234
19113,47.573753356933594
19115,53.632972717285156
19117,51.26660919189453
19119,45.296024322509766
19121,51.30733108520508
19123,51.05534744262695
19125,51.27916717529297
19127,48.77577590942383
19129,53.164588928222656
19131,42.97339630126953
19133,51.91924285888672
19135,51.369361877441406
19137,52.300201416015625
19139,51.84857940673828
19141,46.0565299987793
19143,44.449684143066406
19145,52.73695373535156
19147,45.65974044799805
19149,48.84556579589844
19151,47.31436538696289
19153,50.85771179199219
19155,52.31730270385742
19157,49.43600845336914
19159,51.643455505371094
19161,49.038856506347656
19163,51.77257537841797
19165,50.99678421020508
19167,46.858551025390625
19169,49.379390716552734
19171,48.267723083496094
19173,51.84272766113281
19175,51.18013000488281
19177,53.670745849609375
19179,51.82335662841797
19181,51.510738372802734
19183,51.63210678100586
19185,51.1870231628418
19187,48.41544723510742
19189,42.942649841308594
19191,43.515079498291016
19193,50.688411712646484
19195,42.8297233581543
19197,46.29836654663086
20001,59.03496170043945
20003,57.41533279418945
20005,54.01398849487305
20007,59.39089584350586
20009,55.990943908691406
20011,59.4547233581543
20013,53.77272415161133
20015,57.35114669799805
20017,55.55215835571289
20019,60.92166519165039
20021,60.878780364990234
20023,51.85752868652344
20025,60.360374450683594
20027,54.6040153503418
20029,54.46694564819336
20031,56.31217956542969
20033,59.785186767578125
20035,59.07510757446289
20037,60.026580810546875
20039,51.435089111328125
20041,55.561920166015625
20043,53.98202133178711
20045,55.71792221069336
20047,56.490840911865234
20049,59.38747787475586
20051,55.84652328491211
20053,55.84233856201172
20055,56.2913703918457
20057,57.339927673339844
20059,56.51188278198242
20061,54.63957595825195
20063,54.31827163696289
20065,53.945770263671875
20067,57.75838088989258
20069,56.94473648071289
20071,55.63447189331055
20073,57.55250549316406
20075,57.4145393371582
20077,59.50048065185547
20079,57.169349670410156
20081,57.24318313598633
20083,56.584266662597656
20085,53.883121490478516
20087,54.46205520629883
20089,54.213741302490234
20091,56.204383850097656
20093,56.60354232788086
20095,58.033935546875
20097,57.396663665771484
20099,61.86811828613281
20101,55.05717849731445
20103,55.19249725341797
20105,55.98491287231445
20107,58.57698440551758
20109,54.21409606933594
20111,55.172607421875
20113,56.4303092956543
20115,55.996768951416016
20117,53.67554473876953
20119,59.19570541381836
20121,57.4010009765625
20123,55.34550857543945
20125,62.09947204589844
20127,54.37189865112305
20129,59.237335205078125
20131,53.43965530395508
20133,60.706336975097656
20135,55.78946304321289
20137,52.74198532104492
20139,55.04317855834961
20141,55.55088806152344
20143,55.477561950683594
20145,56.117698669433594
20147,54.09113311767578
20149,53.96658706665039
20151,57.10643005371094
20153,51.25251770019531
20155,57.28363037109375
20157,53.70484161376953
20159,56.34476852416992
20161,54.33592987060547
20163,55.146114349365234
20165,56.00112533569336
20167,56.272727966308594
20169,56.29154968261719
20171,55.064697265625
20173,58.084625244140625
20175,58.53123092651367
20177,54.762451171875
20179,52.6734733581543
20181,52.516029357910156
20183,54.41638946533203
20185,56.395626068115234
20187,58.608543395996094
20189,58.47800064086914
20191,59.30013656616211
20193,52.239662170410156
20195,55.013519287109375
20197,54.00130844116211
20199,54.32905197143555
20201,53.618896484375
20203,55.254669189453125
20205,60.50703048706055
20207,58.3402099609375
20209,55.885353088378906
21001,67.98612213134766
21003,64.83262634277344
21005,67.42288970947266
21007,61.13033676147461
21009,65.70095825195312
21011,70.37339782714844
21013,68.27942657470703
21015,66.6625747680664
21017,69.20226287841797
21019,72.36566162109375
21021,67.80201721191406
21023,68.95247650146484
21025,70.17127227783203
21027,61.2454948425293
21029,65.01978302001953
21031,61.17925262451172
21033,59.06182098388672
21035,60.02388000488281
21037,68.14322662353516
21039,61.193748474121094
21041,65.92977905273438
21043,71.09967803955078
21045,67.91436767578125
21047,59.486976623535156
21049,69.77068328857422
21051,70.0102310180664
21053,68.9017562866211
21055,58.80509567260742
21057,69.12834930419922
21059,59.74018478393555
21061,63.26750946044922
21063,70.92987823486328
21065,70.43757629394531
21067,68.5849838256836
21069,70.08699035644531
21071,71.66996765136719
21073,67.60125732421875
21075,61.9954948425293
21077,67.03423309326172
21079,69.05081939697266
21081,67.3598861694336
21083,60.30705261230469
21085,62.03815460205078
21087,66.83854675292969
21089,71.43466186523438
21091,60.250144958496094
21093,63.40742111206055
21095,66.66548919677734
21097,68.7657470703125
21099,64.94755554199219
21101,59.03436279296875
21103,65.93183898925781
21105,61.395565032958984
21107,59.29753494262695
21109,69.16757202148438
21111,64.77849578857422
21113,68.73912811279297
21115,71.91596221923828
21117,67.27098083496094
21119,69.79060363769531
21121,69.77085876464844
21123,65.01821899414062
21125,69.54801940917969
21127,72.35020446777344
21129,70.44121551513672
21131,69.07223510742188
21133,68.63003540039062
21135,70.2504653930664
21137,68.30323791503906
21139,59.2783088684082
21141,60.54203414916992
21143,59.41229248046875
21145,60.35624313354492
21147,68.83930206298828
21149,59.53765869140625
21151,69.8149642944336
21153,70.44927215576172
21155,67.09272766113281
21157,59.8770751953125
21159,72.7400894165039
21161,69.513427734375
21163,61.88913345336914
21165,69.75123596191406
21167,67.9876937866211
21169,66.8913345336914
21171,67.59233093261719
21173,70.0058364868164
21175,70.44598388671875
21177,59.69235610961914
21179,66.2413330078125
21181,69.5985107421875
21183,60.30132293701172
21185,64.7041015625
21187,67.0289077758789
21189,70.33414459228516
21191,68.49897003173828
21193,69.71141052246094
21195,71.4869613647461
21197,70.32325744628906
21199,69.14089965820312
21201,69.35263061523438
21203,68.9413070678711
21205,70.23226165771484
21207,68.78529357910156
21209,68.00078582763672
21211,66.09774780273438
21213,62.09257888793945
21215,66.39459228515625
21217,67.1268539428711
21219,59.69458770751953
21221,59.78347396850586
21223,64.65258026123047
21225,58.86428451538086
21227,62.93825912475586
21229,67.19384765625
21231,68.98320007324219
21233,58.994476318359375
21235,69.48040008544922
21237,69.81024169921875
21239,68.08824920654297
22001,71.90396881103516
22003,72.04367065429688
22005,74.95738220214844
22007,75.35106658935547
22009,71.34983825683594
22011,71.8414535522461
22013,70.8964614868164
22015,70.7328109741211
22017,70.39610290527344
22019,72.20747375488281
22021,69.52582550048828
22023,72.10535430908203
22025,70.00936889648438
22027,70.48466491699219
22029,70.26316833496094
22031,71.05624389648438
22033,72.95054626464844
22035,69.00775909423828
22037,71.2115478515625
22039,71.92202758789062
22041,69.41200256347656
22043,70.75894165039062
22045,72.8139877319336
22047,73.53160858154297
22049,69.88623809814453
22051,78.55497741699219
22053,71.77782440185547
22055,72.25727844238281
22057,77.791259765625
22059,70.11846160888672
22061,70.13915252685547
22063,74.60974884033203
22065,69.32492065429688
22067,69.07247161865234
22069,71.23442840576172
22071,78.50033569335938
22073,69.57683563232422
22075,79.06209564208984
22077,72.00907135009766
22079,71.36092376708984
22081,71.46780395507812
22083,69.33135986328125
22085,71.11054229736328
22087,78.6150131225586
22089,77.96359252929688
22091,71.94913482666016
22093,75.9896469116211
22095,76.84194946289062
22097,72.08890533447266
22099,73.34794616699219
22101,73.82705688476562
22103,77.65409851074219
22105,74.46823120117188
22107,69.39991760253906
22109,76.6443862915039
22111,69.6280288696289
22113,71.68953704833984
22115,71.1870346069336
22117,74.67878723144531
22119,70.96180725097656
22121,72.8995132446289
22123,68.89973449707031
22125,70.99712371826172
22127,70.43502807617188
23001,50.65390396118164
23003,43.917015075683594
23005,51.42589569091797
23007,45.5343017578125
23009,48.8828239440918
23011,50.35615539550781
23013,50.06978225708008
23015,50.70119857788086
23017,48.43787384033203
23019,48.21537399291992
23021,45.0746955871582
23023,51.082454681396484
23025,45.138980865478516
23027,49.854129791259766
23029,47.65423583984375
23031,52.43770980834961
24001,65.69416809082031
24003,66.5872802734375
24005,64.20157623291016
24009,67.344482421875
24011,68.10507202148438
24013,63.481773376464844
24015,64.7475357055664
24017,67.83792114257812
24019,68.48818969726562
24021,64.61254119873047
24023,63.531639099121094
24025,64.20269012451172
24027,65.0793685913086
24029,66.21160125732422
24031,65.85279846191406
24033,67.24188232421875
24035,66.9964599609375
24037,67.67562103271484
24039,68.961181640625
24041,67.4779281616211
24043,65.03775024414062
24045,68.93824005126953
24047,68.61274719238281
24510,65.36382293701172
25001,57.696659088134766
25003,53.356689453125
25005,57.712974548339844
25007,58.712890625
25009,55.74806594848633
25011,54.487342834472656
25013,55.98586654663086
25015,55.357200622558594
25017,56.68931579589844
25019,59.03361892700195
25021,56.91171646118164
25023,57.21635437011719
25025,56.6939697265625
25027,55.442474365234375
26001,56.694759368896484
26003,50.1012077331543
26005,59.68123245239258
26007,55.48767852783203
26009,57.5478630065918
26011,60.420284271240234
26013,47.01437759399414
26015,61.56087112426758
26017,62.65516662597656
26019,55.97712707519531
26021,58.595890045166016
26023,62.746337890625
26025,63.052650451660156
26027,59.32024383544922
26029,57.48646545410156
26031,55.76043701171875
26033,50.4865837097168
26035,59.26820755004883
26037,64.46290588378906
26039,56.77720260620117
26041,51.4742431640625
26043,49.46110153198242
26045,63.73772430419922
26047,56.08714294433594
26049,65.4921875
26051,60.9406852722168
26053,45.90772247314453
26055,57.182823181152344
26057,63.631996154785156
26059,63.85966873168945
26061,47.2226448059082
26063,61.51863479614258
26065,65.18502044677734
26067,62.505699157714844
26069,58.7193489074707
26071,46.68462371826172
26073,61.207313537597656
26075,64.87252044677734
26077,60.87722396850586
26079,57.32140350341797
26081,60.09318923950195
26083,46.31943893432617
26085,56.67338943481445
26087,64.0921630859375
26089,56.4974365234375
26091,65.47844696044922
26093,65.65886688232422
26095,50.02973556518555
26097,52.086181640625
26099,63.555908203125
26101,56.18564224243164
26103,48.7303352355957
26105,56.122703552246094
26107,58.921974182128906
26109,51.72709274291992
26111,62.94875717163086
26113,57.497901916503906
26115,65.673583984375
26117,60.90460205078125
26119,55.72028732299805
26121,57.50607681274414
26123,57.52166748046875
26125,64.88379669189453
26127,56.17950439453125
26129,58.360595703125
26131,46.89789581298828
26133,57.46915054321289
26135,56.30867385864258
26137,55.74794387817383
26139,58.76573181152344
26141,54.65479278564453
26143,58.1017951965332
26145,64.95063781738281
26147,62.5944938659668
26149,61.16813278198242
26151,62.4402961730957
26153,51.10218811035156
26155,65.45240783691406
26157,63.87166976928711
