GEOID,tmax
01001,65.96961975097656
01003,69.52146911621094
01005,68.02142333984375
01007,64.57344055175781
01009,60.901702880859375
01011,67.74716186523438
01013,67.79496765136719
01015,61.90052032470703
01017,65.683349609375
01019,61.781578063964844
01021,64.67247772216797
01023,69.4338150024414
01025,69.5749282836914
01027,62.6376838684082
01029,61.63064193725586
01031,66.56954193115234
01033,62.17484664916992
01035,68.80823516845703
01037,64.31312561035156
01039,67.7281265258789
01041,67.32667541503906
01043,60.88632583618164
01045,65.7226333618164
01047,66.920654296875
01049,60.92586898803711
01051,66.0228042602539
01053,69.47109985351562
01055,61.359413146972656
01057,63.81743621826172
01059,62.40292739868164
01061,65.16357421875
01063,66.1095962524414
01065,65.76384735107422
01067,65.64997100830078
01069,63.33917999267578
01071,60.71388626098633
01073,62.65329360961914
01075,64.46527862548828
01077,61.32636260986328
01079,60.976844787597656
01081,68.16431427001953
01083,59.96126937866211
01085,67.25015258789062
01087,67.68636322021484
01089,60.135921478271484
01091,67.758056640625
01093,63.159156799316406
01095,60.2618293762207
01097,69.74391174316406
01099,69.17548370361328
01101,67.11127471923828
01103,60.29582214355469
01105,65.84596252441406
01107,65.36325073242188
01109,67.12565612792969
01111,63.017799377441406
01113,70.44419860839844
01115,61.768280029296875
01117,63.34989547729492
01119,67.2839584350586
01121,62.927249908447266
01123,64.90931701660156
01125,64.51090240478516
01127,62.748687744140625
01129,70.74198913574219
01131,68.14874267578125
01133,61.78738784790039
04001,54.76346969604492
04003,67.02967071533203
04005,50.75944900512695
04007,60.50480270385742
04009,64.84634399414062
04011,59.844886779785156
04012,63.909183502197266
04013,69.14234924316406
04015,55.88330078125
04017,56.00336456298828
04019,71.72055053710938
04021,71.466796875
04023,68.6341781616211
04025,57.87879943847656
04027,66.99724578857422
05001,61.437744140625
05003,65.9589614868164
05005,66.9289321899414
05007,65.6426010131836
05009,67.35197448730469
05011,64.98253631591797
05013,64.5319595336914
05015,66.04834747314453
05017,65.55931854248047
05019,62.55766296386719
05021,59.01446533203125
05023,62.34844970703125
05025,63.48088073730469
05027,64.53794860839844
05029,63.09565734863281
05031,58.87843322753906
05033,63.908226013183594
05035,59.90757369995117
05037,58.812801361083984
05039,62.99040603637695
05041,63.04853820800781
05043,64.43862915039062
05045,62.58637237548828
05047,62.857906341552734
05049,64.48750305175781
05051,60.97567367553711
05053,62.465614318847656
05055,59.03964614868164
05057,62.901248931884766
05059,61.843833923339844
05061,62.2332878112793
05063,61.23176193237305
05065,64.14693450927734
05067,59.52424621582031
05069,62.35480880737305
05071,62.115665435791016
05073,63.862430572509766
05075,60.26594161987305
05077,59.736576080322266
05079,63.189605712890625
05081,63.067115783691406
05083,62.19009780883789
05085,61.43022918701172
05087,63.25013732910156
05089,67.9795913696289
05091,63.35037612915039
05093,59.387603759765625
05095,60.03649139404297
05097,60.90599060058594
05099,63.403297424316406
05101,63.90804672241211
05103,64.1707763671875
05105,61.76095199584961
05107,60.71928405761719
05109,61.842342376708984
05111,58.814109802246094
05113,61.45439910888672
05115,62.79257583618164
05117,60.39949417114258
05119,62.0516357421875
05121,60.71807098388672
05123,59.22610855102539
05125,61.571746826171875
05127,62.36327362060547
05129,65.80239868164062
05131,64.0689926147461
05133,62.907657623291016
05135,61.966651916503906
05137,64.15518188476562
05139,65.61955261230469
05141,63.81902313232422
05143,63.86177062988281
05145,60.751007080078125
05147,59.2684326171875
05149,61.45231246948242
06001,53.06038284301758
06003,32.84232711791992
06005,45.70869445800781
06007,46.0565299987793
06009,46.46601104736328
06011,50.343814849853516
06013,53.508140563964844
06015,37.3527717590332
06017,40.537559509277344
06019,47.48297119140625
06021,47.345481872558594
06023,41.55970001220703
06025,63.657569885253906
06027,47.270347595214844
06029,53.931053161621094
06031,58.61711883544922
06033,43.867408752441406
06035,36.7888298034668
06037,50.72902297973633
06039,47.3531494140625
06041,54.2236213684082
06043,45.096580505371094
06045,44.96766662597656
06047,54.2913818359375
06049,37.47948455810547
06051,36.02162170410156
06053,52.17325210571289
06055,50.9025764465332
06057,39.6767578125
06059,56.28837585449219
06061,41.36075973510742
06063,34.05867004394531
06065,58.03563690185547
06067,53.31773376464844
06069,49.2763671875
06071,55.824310302734375
06073,55.27583694458008
06075,57.13056564331055
06077,53.49720001220703
06079,52.97544479370117
06081,54.96062088012695
06083,51.23807144165039
06085,50.77763366699219
06087,53.338645935058594
06089,39.843143463134766
06091,34.28221130371094
06093,33.44031524658203
06095,54.180397033691406
06097,51.154727935791016
06099,52.83698654174805
06101,52.30070877075195
06103,42.998741149902344
06105,35.1197509765625
06107,47.4376106262207
06109,37.93092346191406
06111,48.86528396606445
06113,52.301513671875
06115,48.78302001953125
08001,58.64442443847656
08003,49.982173919677734
08005,59.109500885009766
08007,47.42350769042969
08009,63.13888931274414
08011,60.64750289916992
08013,52.51823806762695
08014,58.1650390625
08015,40.867897033691406
08017,60.57484817504883
08019,44.28621292114258
08021,45.71184539794922
08023,50.10710144042969
08025,58.92905044555664
08027,49.22700119018555
08029,42.921119689941406
08031,59.19817352294922
08033,44.65118408203125
08035,58.679107666015625
08037,41.546390533447266
08039,58.45122146606445
08041,57.89567947387695
08043,52.45833206176758
08045,41.70330047607422
08047,47.413002014160156
08049,41.83636474609375
08051,36.391143798828125
08053,39.18568801879883
08055,57.17816925048828
08057,41.32050323486328
08059,56.133819580078125
08061,60.061710357666016
08063,60.279823303222656
08065,39.705142974853516
08067,46.081695556640625
08069,48.6336784362793
08071,62.67885208129883
08073,58.06950378417969
08075,57.721065521240234
08077,43.5482292175293
08079,40.04694747924805
08081,42.370330810546875
08083,48.54825210571289
08085,45.89059829711914
08087,58.102020263671875
08089,61.487640380859375
08091,42.15462875366211
08093,45.334903717041016
08095,57.98440170288086
08097,38.87758255004883
08099,60.954647064208984
08101,60.56090545654297
08103,42.353668212890625
08105,43.167816162109375
08107,42.7877197265625
08109,40.970542907714844
08111,38.664085388183594
08113,46.09181594848633
08115,57.16300582885742
08117,40.82133102416992
08119,50.41871643066406
08121,58.822288513183594
08123,56.567012786865234
08125,59.57514190673828
09001,52.1856575012207
09003,52.25697708129883
09005,50.42991638183594
09007,52.158817291259766
09009,52.25731658935547
09011,51.912757873535156
09013,50.69097137451172
09015,51.00387191772461
10001,54.60639572143555
10003,54.62483215332031
10005,54.5057487487793
11001,53.96445083618164
12001,74.40975189208984
12003,69.46794891357422
12005,64.02322387695312
12007,71.57849884033203
12009,80.25901794433594
12011,82.64374542236328
12013,61.79200744628906
12015,84.44149017333984
12017,80.62841796875
12019,71.13999938964844
12021,84.81995391845703
12023,70.20185852050781
12027,84.59087371826172
12029,74.29217529296875
12031,69.28497314453125
12033,69.5020751953125
12035,74.58245849609375
12037,64.489501953125
12039,61.46223831176758
12041,74.44351959228516
12043,83.3570327758789
12045,63.9480094909668
12047,68.15796661376953
12049,84.47773742675781
12051,83.51558685302734
12053,81.92144775390625
12055,83.9173355102539
12057,83.48963928222656
12059,64.30755615234375
12061,81.69794464111328
12063,61.78446960449219
12065,64.15154266357422
12067,70.8106689453125
12069,80.77713775634766
12071,84.55520629882812
12073,62.60261917114258
12075,77.95172119140625
12077,62.334991455078125
12079,66.27254486083984
12081,84.0816650390625
12083,78.01519012451172
12085,80.49229431152344
12086,83.86433410644531
12087,84.53263092041016
12089,69.03678131103516
12091,68.51651000976562
12093,82.59921264648438
12095,81.87398529052734
12097,83.2532730102539
12099,81.1183853149414
12101,82.74703216552734
12103,81.94154357910156
12105,83.97965240478516
12107,74.18767547607422
12109,71.18814849853516
12111,80.9862060546875
12113,69.43193817138672
12115,84.22789764404297
12117,80.68020629882812
12119,81.37953186035156
12121,69.76388549804688
12123,68.17817687988281
12125,71.17119598388672
12127,77.55944061279297
12129,63.72015380859375
12131,66.51403045654297
12133,63.18748092651367
13001,69.06401824951172
13003,67.62939453125
13005,69.02095031738281
13007,64.0062484741211
13009,64.7647933959961
13011,59.38429641723633
13013,60.36260986328125
13015,60.686683654785156
13017,66.7406234741211
13019,66.14213562011719
13021,66.94470977783203
13023,67.21731567382812
13025,69.73001861572266
13027,64.6426010131836
13029,69.61136627197266
13031,67.60879516601562
13033,65.36524200439453
13035,64.3467025756836
13037,65.35144805908203
13039,69.29896545410156
13043,67.0845947265625
13045,61.78211212158203
13047,59.646507263183594
13049,69.15533447265625
13051,70.09963989257812
13053,71.47391510009766
13055,60.998477935791016
13057,60.262821197509766
13059,60.47260665893555
13061,66.5155258178711
13063,62.03702163696289
13065,68.18948364257812
13067,60.67512512207031
13069,67.7649154663086
13071,64.0478286743164
13073,63.12022399902344
13075,65.22957611083984
13077,63.48018264770508
13079,67.75382995605469
13081,65.87239074707031
13083,60.290863037109375
13085,59.9109992980957
13087,61.98801803588867
13089,61.131370544433594
13091,67.22393798828125
13093,67.01851654052734
13095,64.84658813476562
13097,61.263946533203125
13099,64.06477355957031
13101,67.76947784423828
13103,68.83844757080078
13105,59.961788177490234
13107,66.1856918334961
13109,68.28350830078125
13111,59.838592529296875
13113,62.9913330078125
13115,61.20136642456055
13117,59.961273193359375
13119,59.16645431518555
13121,61.126670837402344
13123,60.10710525512695
13125,63.34238052368164
13127,69.65100860595703
13129,60.46542739868164
13131,62.42384338378906
13133,62.063411712646484
13135,60.46955871582031
13137,59.17819595336914
13139,59.62751007080078
13141,63.24632263183594
13143,61.16791534423828
13145,69.46330261230469
13147,59.17295837402344
13149,63.643218994140625
13151,62.96763229370117
13153,67.51370239257812
13155,66.2754135131836
13157,59.92281723022461
13159,64.2490463256836
13161,68.28009033203125
13163,64.33203125
13165,66.15243530273438
13167,65.4283218383789
13169,65.63606262207031
13171,65.74003601074219
13173,66.85630798339844
13175,66.57139587402344
13177,65.6673812866211
13179,69.971923828125
13181,61.61211013793945
13183,69.80830383300781
13185,66.08727264404297
13187,59.81922149658203
13189,62.70586395263672
13191,69.97947692871094
13193,68.07666015625
13195,59.82672882080078
13197,69.96692657470703
13199,66.47697448730469
13201,63.05107498168945
13205,63.5897216796875
13207,66.21502685546875
13209,67.58808135986328
13211,62.35438919067383
13213,59.904563903808594
13215,71.6889877319336
13217,62.61581802368164
13219,61.03592300415039
13221,60.7614860534668
13223,60.85938262939453
13225,67.61412048339844
13227,60.15107345581055
13229,69.60762786865234
13231,65.73199462890625
13233,61.23493194580078
13235,67.42306518554688
13237,63.75017166137695
13239,68.55423736572266
13241,59.0252799987793
13243,67.21942138671875
13245,64.43415069580078
13247,61.876426696777344
13249,68.6974105834961
13251,67.03490447998047
13253,61.92356491088867
13255,64.32483673095703
13257,58.8801155090332
13259,69.8667984008789
13261,67.2189712524414
13263,69.42549133300781
13265,61.94628143310547
13267,68.48128509521484
13269,68.87588500976562
13271,67.60924530029297
13273,66.55519104003906
13275,63.24045944213867
13277,65.10470581054688
13279,67.97956848144531
13281,59.47705841064453
13283,66.71255493164062
13285,66.25313568115234
13287,65.31906127929688
13289,66.749755859375
13291,59.816429138183594
13293,67.46443939208984
13295,60.27433776855469
13297,61.29853439331055
13299,68.95991516113281
13301,62.643001556396484
13303,64.33358001708984
13305,69.7759780883789
13307,68.75535583496094
13309,67.69245910644531
13311,59.530582427978516
13313,59.8438720703125
13315,66.70721435546875
13317,61.21897888183594
13319,65.75200653076172
13321,64.51124572753906
16001,50.706153869628906
16003,38.61630630493164
16005,43.51702117919922
16007,39.76478958129883
16009,36.309654235839844
16011,42.09370803833008
16013,35.2847785949707
16015,38.14667510986328
16017,35.846858978271484
16019,38.827552795410156
16021,32.701717376708984
16023,34.22767639160156
16025,34.34299850463867
16027,53.75675964355469
16029,39.984588623046875
16031,42.978153228759766
16033,32.51362228393555
16035,34.34468460083008
16037,30.398090362548828
16039,43.23198699951172
16041,43.81345748901367
16043,35.07860565185547
16045,46.591819763183594
16047,46.54281997680664
16049,35.36941909790039
16051,39.38036346435547
16053,46.6421012878418
16055,36.43428421020508
16057,37.25591278076172
16059,31.795286178588867
16061,37.15402603149414
16063,42.500587463378906
16065,39.311336517333984
16067,43.55377197265625
16069,39.45306396484375
16071,44.11591339111328
16073,46.26213073730469
16075,50.74551773071289
16077,43.38747787475586
16079,33.14164352416992
16081,35.39573669433594
16083,46.23147964477539
16085,34.152198791503906
16087,43.66849136352539
17001,53.22563552856445
17003,56.51373291015625
17005,56.21213912963867
17007,47.625450134277344
17009,53.04505920410156
17011,50.45650863647461
17013,56.87526321411133
17015,48.79001998901367
17017,53.290897369384766
17019,51.74848937988281
17021,53.685359954833984
17023,54.70843505859375
17025,56.5513916015625
17027,57.29872512817383
17029,54.05379867553711
17031,48.86713790893555
17033,55.26621627807617
17035,55.013790130615234
17037,48.05186462402344
17039,51.657588958740234
17041,53.17239761352539
17043,48.179874420166016
17045,53.62518310546875
17047,56.59576416015625
17049,55.615150451660156
17051,55.756675720214844
17053,50.436004638671875
17055,57.5615234375
17057,52.06379699707031
17059,57.42218017578125
17061,55.72069549560547
17063,49.49742889404297
17065,57.40923309326172
17067,52.722503662109375
17069,57.505157470703125
17071,52.39097213745117
17073,50.533260345458984
17075,50.19878005981445
17077,57.40959930419922
17079,55.74296951293945
17081,57.59368896484375
17083,57.03526306152344
17085,47.75518035888672
17087,56.69781494140625
17089,47.69800567626953
17091,49.50452423095703
17093,48.7258415222168
17095,51.302581787109375
17097,48.257568359375
17099,49.784324645996094
17101,55.513545989990234
17103,49.32173156738281
17105,50.215309143066406
17107,52.112003326416016
17109,52.267356872558594
17111,47.23774337768555
17113,50.949012756347656
17115,52.59890365600586
17117,55.186317443847656
17119,57.23036575317383
17121,56.92335891723633
17123,50.93166732788086
17125,52.42463302612305
17127,56.905338287353516
17129,52.69709396362305
17131,51.51413345336914
17133,59.7584228515625
17135,54.791778564453125
17137,53.98650360107422
17139,53.405052185058594
17141,48.791778564453125
17143,51.27254867553711
17145,57.72418975830078
17147,52.126976013183594
17149,54.3628044128418
17151,57.00130081176758
17153,56.5101432800293
17155,50.8508415222168
17157,58.38753890991211
17159,56.2187614440918
17161,50.63774490356445
17163,58.53337097167969
17165,57.26215362548828
17167,53.28417205810547
17169,52.733421325683594
17171,54.4384765625
17173,54.26206588745117
17175,50.96596145629883
17177,48.804813385009766
17179,51.454620361328125
17181,56.72161865234375
17183,51.898868560791016
17185,56.14755630493164
17187,51.834354400634766
17189,57.69736099243164
17191,57.13347244262695
17193,57.15406799316406
17195,49.704139709472656
17197,49.03114318847656
17199,57.14908981323242
17201,48.59169006347656
17203,50.93724822998047
18001,48.808799743652344
18003,49.06853103637695
18005,53.46849822998047
18007,50.210914611816406
18009,49.46011734008789
18011,51.19046401977539
18013,53.27268600463867
18015,50.578243255615234
18017,50.64409637451172
18019,55.69824981689453
18021,53.77036666870117
18023,50.68760299682617
18025,55.39668273925781
18027,54.68330764770508
18029,53.905696868896484
18031,52.824588775634766
18033,48.7084846496582
18035,49.695003509521484
18037,55.20985794067383
18039,51.375877380371094
18041,51.48728561401367
18043,55.856964111328125
18045,51.91895294189453
18047,52.709320068359375
18049,51.02074432373047
18051,55.98984146118164
18053,50.140071868896484
18055,54.06588363647461
18057,51.212303161621094
18059,51.34138488769531
18061,55.98264694213867
18063,52.00696563720703
18065,50.13230895996094
18067,50.45039749145508
18069,50.159175872802734
18071,54.20695877075195
18073,49.55278778076172
18075,49.09776306152344
18077,54.78740310668945
18079,54.13011169433594
18081,52.669002532958984
18083,55.022544860839844
18085,51.864288330078125
18087,50.11125183105469
18089,49.45262145996094
18091,49.720985412597656
18093,54.02211380004883
18095,50.50968933105469
18097,52.09204864501953
18099,51.07733917236328
18101,54.40777587890625
18103,50.98108673095703
18105,53.3558464050293
18107,51.58427810668945
18109,52.872039794921875
18111,49.623504638671875
18113,50.299373626708984
18115,54.5543327331543
18117,54.67783737182617
18119,53.45574188232422
18121,52.92267990112305
18123,55.99116897583008
18125,55.335060119628906
18127,49.4555549621582
18129,56.97074508666992
18131,50.104164123535156
18133,52.53227233886719
18135,49.41078186035156
18137,53.62287521362305
18139,51.532508850097656
18141,50.64533233642578
18143,55.037147521972656
18145,52.42634201049805
18147,56.29533004760742
18149,50.10722732543945
18151,48.4993896484375
18153,54.67829513549805
18155,54.83745193481445
18157,50.91095733642578
18159,50.523475646972656
18161,51.792884826660156
18163,56.69091033935547
18165,53.08284378051758
18167,54.161048889160156
18169,51.080238342285156
18171,51.26066970825195
18173,56.194278717041016
18175,54.729393005371094
18177,50.569305419921875
18179,49.33723831176758
18181,50.13429641723633
18183,50.64800262451172
19001,54.894287109375
19003,55.707271575927734
19005,45.37375259399414
19007,53.91374969482422
19009,53.0584716796875
19011,49.74684143066406
19013,48.67946243286133
19015,50.67579650878906
19017,47.19197463989258
19019,48.53163528442383
19021,44.067256927490234
19023,47.226661682128906
19025,47.173675537109375
19027,50.271263122558594
19029,54.74003982543945
19031,50.241085052490234
19033,44.402347564697266
19035,44.18183517456055
19037,45.54698181152344
19039,54.496482849121094
19041,42.79438781738281
19043,46.7415657043457
19045,49.11094284057617
19047,49.3385124206543
19049,52.911006927490234
19051,53.82749557495117
19053,54.53579330444336
19055,47.957763671875
19057,52.52397155761719
19059,42.54533004760742
19061,47.07109069824219
19063,40.60593032836914
19065,46.78310012817383
19067,45.28784942626953
19069,46.511470794677734
19071,53.73574447631836
19073,50.77713394165039
19075,48.748348236083984
19077,53.30239486694336
19079,48.40692138671875
19081,43.29767990112305
19083,48.56208801269531
19085,49.448814392089844
19087,52.73493576049805
19089,43.99289321899414
19091,44.32954788208008
19093,46.323936462402344
19095,50.83272171020508
19097,48.03396987915039
19099,51.35627746582031
19101,53.10317611694336
19103,50.70729446411133
19105,48.96798324584961
19107,52.2461051940918
19109,41.37918472290039
19111,53.05047607421875
19113,49.577754974365234
19115,52.153079986572266
19117,53.68184280395508
19119,41.55120849609375
19121,54.30795669555664
19123,52.501346588134766
19125,52.789127349853516
19127,50.06227111816406
19129,52.604801177978516
19131,43.636573791503906
19133,47.04964065551758
19135,53.55632019042969
19137,54.80732345581055
19139,51.32964324951172
19141,43.739402770996094
19143,44.08305740356445
19145,55.2586555480957
19147,41.640342712402344
19149,42.67178726196289
19151,43.92778778076172
19153,52.06232833862305
19155,52.07194137573242
19157,51.10603713989258
19159,55.477783203125
19161,46.706417083740234
19163,50.103050231933594
19165,51.89999771118164
19167,41.838340759277344
19169,50.30500030517578
19171,49.94189453125
19173,55.977359771728516
19175,55.29138946533203
19177,53.576690673828125
19179,53.37150955200195
19181,53.4210205078125
19183,51.93463134765625
19185,53.75334930419922
19187,47.559452056884766
19189,41.83530807495117
19191,44.74901580810547
19193,44.97785186767578
19195,42.94485855102539
19197,45.769371032714844
20001,60.61020278930664
20003,58.96578598022461
20005,56.31562805175781
20007,66.34012603759766
20009,59.32948303222656
20011,62.88144302368164
20013,55.9232292175293
20015,63.661537170410156
20017,60.63493728637695
20019,65.61258697509766
20021,66.05619812011719
20023,60.55746841430664
20025,66.57232666015625
20027,58.12697219848633
20029,57.674156188964844
20031,58.49394607543945
20033,66.81218719482422
20035,66.38239288330078
20037,64.77163696289062
20039,59.452423095703125
20041,58.98002624511719
20043,55.71070098876953
20045,57.472747802734375
20047,61.93058395385742
20049,63.80389404296875
20051,58.581085205078125
20053,57.87490463256836
20055,60.24966049194336
20057,62.48836898803711
20059,57.98944854736328
20061,58.69584274291992
20063,59.53211975097656
20065,58.66627502441406
20067,62.2750358581543
20069,61.762962341308594
20071,60.717979431152344
20073,61.44878387451172
20075,61.0679817199707
20077,66.22380065917969
20079,62.034095764160156
20081,62.63337707519531
20083,60.50809860229492
20085,56.99241638183594
20087,56.9403076171875
20089,58.233882904052734
20091,57.568180084228516
20093,60.53982925415039
20095,63.756614685058594
20097,63.78677749633789
20099,64.58087158203125
20101,59.46198654174805
20103,56.77378463745117
20105,57.271820068359375
20107,60.631866455078125
20109,60.52042007446289
20111,58.98736572265625
20113,59.7154541015625
20115,60.848365783691406
20117,57.557376861572266
20119,66.75497436523438
20121,58.8661003112793
20123,57.2525520324707
20125,64.2275619506836
20127,59.32029342651367
20129,64.4033203125
20131,56.674747467041016
20133,62.534996032714844
20135,59.36071014404297
20137,58.64692306518555
20139,57.71303176879883
20141,57.82801818847656
20143,57.52959060668945
20145,60.86377716064453
20147,58.273658752441406
20149,57.6899528503418
20151,63.29396057128906
20153,60.29268264770508
20155,61.276092529296875
20157,58.46767044067383
20159,59.03484344482422
20161,58.20421600341797
20163,58.255958557128906
20165,59.54431915283203
20167,58.18947219848633
20169,58.2405891418457
20171,59.8406867980957
20173,64.05915832519531
20175,66.602783203125
20177,57.4552116394043
20179,59.52806854248047
20181,61.128719329833984
20183,58.15589904785156
20185,61.142757415771484
20187,62.359798431396484
20189,65.35066986083984
20191,66.5074462890625
20193,60.63263702392578
20195,58.72011947631836
20197,58.044742584228516
20199,61.00140380859375
20201,58.188968658447266
20203,60.278263092041016
20205,61.89511489868164
20207,59.95957565307617
20209,56.81139373779297
21001,58.759613037109375
21003,58.14918518066406
21005,57.167423248291016
21007,56.63582992553711
21009,58.314208984375
21011,56.480350494384766
21013,54.01934814453125
21015,54.44001007080078
21017,55.961219787597656
21019,55.50310134887695
21021,57.72675704956055
21023,54.735599517822266
21025,57.43179702758789
21027,56.78705596923828
21029,57.232173919677734
21031,57.78602600097656
21033,59.31521224975586
21035,59.97881317138672
21037,54.446842193603516
21039,57.00349044799805
21041,55.43747329711914
21043,55.4919548034668
21045,58.199092864990234
21047,59.73649215698242
21049,56.45090866088867
21051,55.830387115478516
21053,58.651424407958984
21055,58.14594650268555
21057,59.02347946166992
21059,57.13432693481445
21061,57.79779815673828
21063,56.28950119018555
21065,56.857086181640625
21067,56.38322830200195
21069,55.72528839111328
21071,57.611846923828125
21073,56.49233627319336
21075,57.84525680541992
21077,55.22194290161133
21079,57.31892776489258
21081,55.08251190185547
21083,58.052757263183594
21085,57.45564651489258
21087,58.555564880371094
21089,54.87673568725586
21091,56.60359191894531
21093,57.36727523803711
21095,54.495567321777344
21097,55.487815856933594
21099,58.135860443115234
21101,57.35247039794922
21103,55.90134811401367
21105,57.555694580078125
21107,58.780906677246094
21109,56.375648498535156
21111,56.67767333984375
21113,56.94609451293945
21115,57.23678207397461
21117,54.373165130615234
21119,57.252479553222656
21121,54.823646545410156
21123,57.94395065307617
21125,56.06187057495117
21127,56.473968505859375
21129,57.065032958984375
21131,55.76800537109375
21133,56.480342864990234
21135,54.95335006713867
21137,57.61508560180664
21139,57.76905059814453
21141,57.96249771118164
21143,59.36528396606445
21145,57.085601806640625
21147,56.339176177978516
21149,57.857513427734375
21151,56.91033172607422
21153,57.44105911254883
21155,58.19904708862305
21157,58.7263298034668
21159,56.87851333618164
21161,54.938777923583984
21163,56.495304107666016
21165,56.74773025512695
21167,57.4462776184082
21169,58.675201416015625
21171,58.83390426635742
21173,56.41279220581055
21175,57.03626251220703
21177,58.32768630981445
21179,57.7391242980957
21181,55.70212173461914
21183,57.512611389160156
21185,56.026893615722656
21187,55.605045318603516
21189,56.756351470947266
21191,54.96590042114258
21193,56.758853912353516
21195,56.695804595947266
21197,56.86701965332031
21199,57.56652069091797
21201,55.22019958496094
21203,56.8615837097168
21205,56.16230392456055
21207,58.66916275024414
21209,55.953487396240234
21211,56.58995056152344
21213,57.76617431640625
21215,57.244075775146484
21217,58.4637451171875
21219,58.56721496582031
21221,60.880374908447266
21223,55.40142059326172
21225,57.74654769897461
21227,57.84529113769531
21229,57.82929611206055
21231,57.95256423950195
21233,58.19301986694336
21235,54.99884033203125
21237,57.203163146972656
21239,56.802066802978516
22001,70.25558471679688
22003,69.86946868896484
22005,70.42692565917969
22007,69.66826629638672
22009,69.05825805664062
22011,70.97664642333984
22013,65.9863510131836
22015,64.64191436767578
22017,64.2987289428711
22019,72.52571105957031
22021,68.0955810546875
22023,73.30369567871094
22025,69.29207611083984
22027,65.56214141845703
22029,70.22831726074219
22031,65.34809112548828
22033,71.6109619140625
22035,67.8550796508789
22037,71.94581604003906
22039,68.96407318115234
22041,69.1409912109375
22043,67.68875122070312
22045,71.01847839355469
22047,70.7352523803711
22049,66.84715270996094
22051,67.98294067382812
22053,71.10624694824219
22055,70.43605041503906
22057,67.95046997070312
22059,68.30598449707031
22061,66.38616943359375
22063,71.09878540039062
22065,69.24127197265625
22067,67.194091796875
22069,67.15235137939453
22071,68.65117645263672
22073,67.51544189453125
22075,66.90969848632812
22077,70.71043395996094
22079,68.22115325927734
22081,66.05799865722656
22083,68.29808807373047
22085,67.267822265625
22087,67.66709899902344
22089,68.50897216796875
22091,71.94712829589844
22093,69.551513671875
22095,69.45558166503906
22097,69.71405792236328
22099,70.38057708740234
22101,70.45564270019531
22103,70.07585906982422
22105,71.20338439941406
22107,70.23079681396484
22109,68.64493560791016
22111,66.59886932373047
22113,71.94743347167969
22115,68.8575668334961
22117,71.15188598632812
22119,65.12419891357422
22121,71.32366943359375
22123,67.47965240478516
22125,71.11099243164062
22127,67.21590423583984
23001,46.75021743774414
23003,41.290184020996094
23005,47.310752868652344
23007,41.965267181396484
23009,43.22593307495117
23011,45.93033981323242
23013,43.65064239501953
23015,44.99055099487305
23017,45.07853698730469
23019,43.80315399169922
23021,40.63713073730469
23023,45.88456726074219
23025,40.610782623291016
23027,43.680458068847656
23029,43.08871078491211
23031,48.773590087890625
24001,54.88786315917969
24003,53.71587371826172
24005,52.97612762451172
24009,53.66464614868164
24011,54.36722946166992
24013,52.71527862548828
24015,53.58401107788086
24017,54.35455322265625
24019,54.081756591796875
24021,53.745059967041016
24023,47.63776397705078
24025,53.23783874511719
24027,52.978816986083984
24029,53.879920959472656
24031,53.41729736328125
24033,53.772216796875
24035,53.986572265625
24037,53.92255783081055
24039,54.106712341308594
24041,53.64574432373047
24043,55.253326416015625
24045,54.38660430908203
24047,54.31364822387695
24510,53.54037094116211
25001,48.723880767822266
25003,49.16049575805664
25005,50.86686706542969
25007,49.42268371582031
25009,51.01544189453125
25011,50.39020538330078
25013,51.000762939453125
25015,50.94357681274414
25017,51.77526092529297
25019,48.57793045043945
25021,50.97304153442383
25023,50.33977508544922
25025,50.81892013549805
25027,50.16575241088867
26001,47.47968673706055
26003,43.89596176147461
26005,49.08103561401367
26007,47.27347946166992
26009,45.08188247680664
26011,48.765106201171875
26013,45.49189758300781
26015,48.819908142089844
26017,49.721107482910156
26019,44.96440505981445
26021,49.80381393432617
26023,48.8381462097168
26025,48.83780288696289
26027,50.122501373291016
26029,45.054805755615234
26031,45.44087600708008
26033,42.780460357666016
26035,47.395320892333984
26037,49.67379379272461
26039,45.946128845214844
26041,44.99434280395508
26043,47.416107177734375
26045,49.05907440185547
26047,44.04057693481445
26049,50.24153137207031
26051,48.672889709472656
26053,44.479923248291016
26055,45.24237060546875
26057,49.69417953491211
26059,47.999610900878906
26061,45.00519943237305
26063,47.66550064086914
26065,49.396541595458984
26067,49.0797233581543
26069,48.179805755615234
26071,46.44523239135742
26073,48.642791748046875
26075,48.78583908081055
26077,49.20600891113281
26079,45.2928581237793
26081,48.60758590698242
26083,41.20552444458008
26085,46.55944061279297
26087,49.24768829345703
26089,44.631568908691406
26091,48.86451721191406
26093,49.6875
26095,42.565086364746094
26097,42.98699188232422
26099,49.541526794433594
26101,45.70866012573242
26103,46.19141387939453
26105,46.518192291259766
26107,47.764984130859375
26109,46.12290954589844
26111,49.700870513916016
26113,45.95502853393555
26115,49.55549621582031
26117,48.61167526245117
26119,47.08472442626953
26121,48.38518524169922
26123,47.68016052246094
26125,49.27573013305664
26127,47.254150390625
26129,47.66820526123047
26131,45.42475891113281
26133,46.54985046386719
26135,47.05268478393555
26137,45.10686111450195
26139,48.83565139770508
26141,46.24458694458008
26143,46.74690628051758
26145,50.59492111206055
26147,49.466461181640625
26149,49.95374298095703
26151,48.42402648925781
26153,43.484771728515625
26155,50.109004974365234
