GEOID,tmax
01001,69.17815399169922
01003,70.46443939208984
01005,74.05650329589844
01007,60.84581756591797
01009,59.14254379272461
01011,74.55900573730469
01013,75.43020629882812
01015,62.578338623046875
01017,69.46746063232422
01019,62.35017013549805
01021,63.51668930053711
01023,60.967262268066406
01025,67.90699768066406
01027,63.43598937988281
01029,64.02660369873047
01031,77.30924224853516
01033,43.54345703125
01035,75.07929229736328
01037,64.82239532470703
01039,77.69315338134766
01041,76.29693603515625
01043,55.787288665771484
01045,76.6675033569336
01047,68.1879653930664
01049,61.07552719116211
01051,70.83108520507812
01053,74.74689483642578
01055,62.04283905029297
01057,51.35005569458008
01059,43.75287628173828
01061,79.0457992553711
01063,56.772193908691406
01065,59.76339340209961
01067,75.13307189941406
01069,78.35619354248047
01071,58.184967041015625
01073,59.82324981689453
01075,47.9848747253418
01077,44.38945007324219
01079,48.10406494140625
01081,71.71817016601562
01083,51.13478469848633
01085,73.78942108154297
01087,73.35466766357422
01089,55.27529525756836
01091,63.23887252807617
01093,45.58021545410156
01095,59.817901611328125
01097,67.7008285522461
01099,72.12004089355469
01101,75.04541778564453
01103,53.78260803222656
01105,62.86715316772461
01107,52.40451431274414
01109,75.81966400146484
01111,66.16378784179688
01113,72.96796417236328
01115,60.8882942199707
01117,61.135467529296875
01119,57.22630310058594
01121,61.60002517700195
01123,68.35252380371094
01125,56.99885559082031
01127,54.79297637939453
01129,65.54911804199219
01131,69.6994400024414
01133,49.7624626159668
04001,48.1586799621582
04003,53.04779815673828
04005,51.25025939941406
04007,53.328407287597656
04009,52.58998107910156
04011,51.27793502807617
04012,66.23698425292969
04013,60.80876159667969
04015,58.39872360229492
04017,51.242576599121094
04019,61.22926712036133
04021,58.56507110595703
04023,57.44418716430664
04025,56.819496154785156
04027,67.70492553710938
05001,41.58424377441406
05003,44.86496353149414
05005,30.771888732910156
05007,33.98503875732422
05009,29.942148208618164
05011,43.782264709472656
05013,41.97284698486328
05015,30.903179168701172
05017,43.73094177246094
05019,36.61150360107422
05021,39.05195617675781
05023,34.016334533691406
05025,40.49592208862305
05027,40.03593826293945
05029,34.407447814941406
05031,36.742027282714844
05033,33.422607421875
05035,38.199928283691406
05037,37.50685501098633
05039,38.00497817993164
05041,43.344783782958984
05043,43.61067199707031
05045,35.16267013549805
05047,32.02207565307617
05049,32.03001022338867
05051,34.7563591003418
05053,37.85871124267578
05055,37.77822494506836
05057,36.02903366088867
05059,36.103816986083984
05061,36.07756042480469
05063,34.17265701293945
05065,31.808013916015625
05067,35.33796691894531
05069,39.746742248535156
05071,31.041105270385742
05073,37.508296966552734
05075,35.12875747680664
05077,40.206119537353516
05079,42.07380676269531
05081,38.2464485168457
05083,32.843849182128906
05085,38.10530471801758
05087,29.44769859313965
05089,30.151548385620117
05091,36.79433059692383
05093,37.77186965942383
05095,40.37328338623047
05097,33.74370574951172
05099,37.475975036621094
05101,28.680648803710938
05103,39.63351821899414
05105,35.17766189575195
05107,41.92290496826172
05109,35.002037048339844
05111,36.82395935058594
05113,33.3336296081543
05115,32.53961944580078
05117,38.778587341308594
05119,36.647178649902344
05121,36.530826568603516
05123,38.885658264160156
05125,35.62799072265625
05127,32.684326171875
05129,29.551494598388672
05131,34.17445755004883
05133,38.92774200439453
05135,33.046165466308594
05137,31.650196075439453
05139,45.7670783996582
05141,31.897506713867188
05143,31.94297218322754
05145,36.0983772277832
05147,36.90838623046875
05149,34.37937545776367
06001,63.91968536376953
06003,51.217140197753906
06005,60.01852035522461
06007,64.80989074707031
06009,61.33510208129883
06011,66.90634155273438
06013,64.86335754394531
06015,56.46278762817383
06017,57.87199783325195
06019,58.59223175048828
06021,66.96355438232422
06023,56.2648811340332
06025,69.38400268554688
06027,64.11822509765625
06029,64.39600372314453
06031,62.22007369995117
06033,67.43761444091797
06035,53.303401947021484
06037,64.47687530517578
06039,60.067142486572266
06041,65.9875259399414
06043,59.50275802612305
06045,65.5598373413086
06047,63.10124969482422
06049,50.80728530883789
06051,53.551597595214844
06053,65.26783752441406
06055,68.24662780761719
06057,58.065223693847656
06059,63.81622314453125
06061,57.836334228515625
06063,57.09137725830078
06065,66.32559204101562
06067,63.02869415283203
06069,62.107242584228516
06071,67.05680084228516
06073,64.3555908203125
06075,64.4779281616211
06077,64.34294891357422
06079,64.31829833984375
06081,65.3990478515625
06083,62.640869140625
06085,63.689231872558594
06087,65.95359802246094
06089,63.51066970825195
06091,55.98026657104492
06093,55.69139099121094
06095,65.72114562988281
06097,68.4698486328125
06099,63.01930236816406
06101,64.4000015258789
06103,66.2218246459961
06105,60.81216049194336
06107,56.805294036865234
06109,56.9662971496582
06111,61.278804779052734
06113,65.89412689208984
06115,63.159278869628906
08001,37.12055587768555
08003,35.276729583740234
08005,36.60108184814453
08007,38.245628356933594
08009,43.4364013671875
08011,42.911949157714844
08013,33.184059143066406
08014,39.9597282409668
08015,26.38695526123047
08017,42.41733169555664
08019,24.01365089416504
08021,32.841796875
08023,32.92301559448242
08025,41.244972229003906
08027,31.606868743896484
08029,31.168811798095703
08031,38.411354064941406
08033,32.97819137573242
08035,35.71884536743164
08037,25.05240249633789
08039,36.30104446411133
08041,37.811561584472656
08043,34.94594955444336
08045,27.539634704589844
08047,26.191267013549805
08049,24.033414840698242
08051,24.27975082397461
08053,25.93766975402832
08055,36.989044189453125
08057,23.281599044799805
08059,35.029029846191406
08061,42.18167495727539
08063,42.51418685913086
08065,21.46826934814453
08067,36.42329025268555
08069,28.88854217529297
08071,42.19563293457031
08073,39.812782287597656
08075,38.43579864501953
08077,32.20188903808594
08079,28.676517486572266
08081,34.427528381347656
08083,39.29542541503906
08085,35.187164306640625
08087,39.29325866699219
08089,42.51365280151367
08091,29.90386199951172
08093,26.509965896606445
08095,39.563968658447266
08097,22.599163055419922
08099,44.56190872192383
08101,42.04936599731445
08103,30.26885414123535
08105,31.68497085571289
08107,26.55399513244629
08109,28.391448974609375
08111,23.490896224975586
08113,34.553131103515625
08115,38.49363327026367
08117,23.434234619140625
08119,28.825836181640625
08121,38.72214126586914
08123,38.03284454345703
08125,40.70798873901367
09001,39.486175537109375
09003,36.91233825683594
09005,35.313323974609375
09007,40.36149597167969
09009,39.2174186706543
09011,42.05585861206055
09013,37.36196517944336
09015,37.74541091918945
10001,53.43357849121094
10003,52.0614128112793
10005,54.810264587402344
11001,59.29545974731445
12001,81.28581237792969
12003,80.41177368164062
12005,76.88838958740234
12007,81.68370819091797
12009,85.97881317138672
12011,84.1565933227539
12013,79.23597717285156
12015,83.71826934814453
12017,82.73946380615234
12019,83.2587661743164
12021,82.99787902832031
12023,78.57085418701172
12027,84.8046875
12029,76.04228210449219
12031,82.1932144165039
12033,72.87130737304688
12035,85.60089874267578
12037,75.33869934082031
12039,77.08766174316406
12041,78.49622344970703
12043,84.17350006103516
12045,77.06800079345703
12047,76.42303466796875
12049,85.84187316894531
12051,83.06106567382812
12053,83.61419677734375
12055,85.29480743408203
12057,83.4873046875
12059,80.27168273925781
12061,86.394775390625
12063,79.67349243164062
12065,75.15548706054688
12067,76.73556518554688
12069,86.32847595214844
12071,82.86505126953125
12073,76.26237487792969
12075,78.69951629638672
12077,78.17386627197266
12079,75.38520050048828
12081,83.03485870361328
12083,84.41071319580078
12085,86.83528137207031
12086,84.75586700439453
12087,84.30291748046875
12089,81.21292114257812
12091,77.08324432373047
12093,85.81214141845703
12095,86.87554931640625
12097,86.827880859375
12099,85.69976806640625
12101,83.77732849121094
12103,80.19184875488281
12105,86.31424713134766
12107,84.69487762451172
12109,83.68791198730469
12111,86.654052734375
12113,74.98580169677734
12115,82.81537628173828
12117,86.42176055908203
12119,85.2957992553711
12121,76.99222564697266
12123,75.27191925048828
12125,80.28907775878906
12127,85.97840118408203
12129,75.8183822631836
12131,78.1197280883789
12133,80.4541015625
13001,78.9742202758789
13003,75.2418212890625
13005,77.79109954833984
13007,74.35437774658203
13009,65.21284484863281
13011,64.66423797607422
13013,64.3929672241211
13015,63.99005889892578
13017,73.1539077758789
13019,73.43963623046875
13021,62.5460090637207
13023,67.67366790771484
13025,79.70365142822266
13027,73.59473419189453
13029,79.60211181640625
13031,80.10336303710938
13033,76.14850616455078
13035,61.02260971069336
13037,73.42520904541016
13039,79.16381072998047
13043,79.34693908691406
13045,66.78457641601562
13047,61.086448669433594
13049,80.17884063720703
13051,77.97782897949219
13053,70.0786361694336
13055,61.188934326171875
13057,65.01597595214844
13059,66.3518295288086
13061,73.5489730834961
13063,65.25588989257812
13065,76.85015869140625
13067,65.53410339355469
13069,75.16679382324219
13071,72.25072479248047
13073,73.56597900390625
13075,72.8355712890625
13077,68.00977325439453
13079,63.09199523925781
13081,72.09275817871094
13083,59.207733154296875
13085,63.528236389160156
13087,76.58760070800781
13089,64.72643280029297
13091,70.93722534179688
13093,69.33631896972656
13095,72.58785247802734
13097,66.52111053466797
13099,75.89618682861328
13101,76.2231674194336
13103,79.73478698730469
13105,68.60548400878906
13107,76.86312866210938
13109,80.49591064453125
13111,61.56526184082031
13113,66.38494873046875
13115,62.02793502807617
13117,64.28679656982422
13119,65.675537109375
13121,66.09107971191406
13123,62.119041442871094
13125,71.64285278320312
13127,77.82330322265625
13129,63.0307731628418
13131,74.71591186523438
13133,66.31958770751953
13135,64.07120513916016
13137,61.5245246887207
13139,63.976688385009766
13141,67.6212158203125
13143,64.43842315673828
13145,69.9147720336914
13147,67.0300521850586
13149,68.05231475830078
13151,63.26545715332031
13153,65.81041717529297
13155,73.12338256835938
13157,65.1581802368164
13159,60.585960388183594
13161,76.47620391845703
13163,73.62626647949219
13165,77.81836700439453
13167,73.32839965820312
13169,61.88089370727539
13171,62.23658752441406
13173,74.7255630493164
13175,72.09945678710938
13177,70.8008804321289
13179,79.46751403808594
13181,71.5499267578125
13183,80.7005844116211
13185,74.35681915283203
13187,62.454673767089844
13189,72.21730041503906
13191,77.7276840209961
13193,66.1338882446289
13195,66.66187286376953
13197,66.8113021850586
13199,67.69755554199219
13201,76.3641128540039
13205,73.50151062011719
13207,61.27044677734375
13209,76.95584106445312
13211,63.42313766479492
13213,62.48090744018555
13215,70.96273803710938
13217,61.76918411254883
13219,65.39655303955078
13221,67.65473175048828
13223,64.88675689697266
13225,63.971092224121094
13227,63.67099380493164
13229,79.09922790527344
13231,64.96548461914062
13233,63.37791442871094
13235,68.78195190429688
13237,63.398643493652344
13239,72.48918914794922
13241,59.294288635253906
13243,71.41891479492188
13245,75.1147232055664
13247,63.18525695800781
13249,65.9424819946289
13251,78.61443328857422
13253,77.85924530029297
13255,63.785186767578125
13257,64.0633773803711
13259,70.51081848144531
13261,67.9671630859375
13263,66.48149108886719
13265,68.79076385498047
13267,80.07514953613281
13269,64.67202758789062
13271,74.17565155029297
13273,70.0748062133789
13275,73.6780776977539
13277,72.25882720947266
13279,78.57994079589844
13281,59.58127212524414
13283,75.93415832519531
13285,69.29270935058594
13287,72.33575439453125
13289,65.12421417236328
13291,60.842735290527344
13293,64.13008117675781
13295,60.56317138671875
13297,63.376914978027344
13299,78.22203826904297
13301,70.7562026977539
13303,70.83861541748047
13305,80.20824432373047
13307,67.92523193359375
13309,75.57843780517578
13311,61.404361724853516
13313,61.908973693847656
13315,71.6063461303711
13317,69.6075210571289
13319,67.19225311279297
13321,72.03643798828125
16001,50.39453125
16003,35.67544174194336
16005,38.88749313354492
16007,33.52668762207031
16009,36.130859375
16011,35.269378662109375
16013,40.079593658447266
16015,37.52702331542969
16017,32.95427703857422
16019,30.70064353942871
16021,33.18075942993164
16023,34.3443603515625
16025,36.61964797973633
16027,52.36777114868164
16029,33.11279296875
16031,41.52896499633789
16033,30.182661056518555
16035,33.97165298461914
16037,35.864471435546875
16039,43.46638870239258
16041,38.1326789855957
16043,28.219064712524414
16045,42.9113655090332
16047,45.24612808227539
16049,33.886417388916016
16051,30.10165786743164
16053,47.77180862426758
16055,36.0287971496582
16057,37.42668533325195
16059,31.125947952270508
16061,35.749755859375
16063,44.4100456237793
16065,28.534948348999023
16067,44.136112213134766
16069,39.3992919921875
16071,39.599212646484375
16073,45.33185577392578
16075,47.63856887817383
16077,40.57194900512695
16079,34.32844161987305
16081,28.132856369018555
16083,44.951263427734375
16085,35.18900680541992
16087,40.734615325927734
17001,32.36650848388672
17003,33.947654724121094
17005,32.36672592163086
17007,32.6274299621582
17009,32.03638458251953
17011,32.578128814697266
17013,31.58481216430664
17015,33.55683517456055
17017,32.257972717285156
17019,29.31121253967285
17021,30.970481872558594
17023,30.766895294189453
17025,33.36764907836914
17027,32.925167083740234
17029,30.154926300048828
17031,31.310880661010742
17033,31.855289459228516
17035,31.04988670349121
17037,30.82171058654785
17039,29.73166847229004
17041,29.694828033447266
17043,31.060327529907227
17045,29.393259048461914
17047,34.57316589355469
17049,31.445125579833984
17051,31.627246856689453
17053,29.442703247070312
17055,33.51104736328125
17057,32.19014358520508
17059,34.5516471862793
17061,31.14653968811035
17063,30.5372257232666
17065,34.71211242675781
17067,33.2073974609375
17069,33.72075653076172
17071,33.773101806640625
17073,33.0760612487793
17075,29.540987014770508
17077,32.727256774902344
17079,32.293487548828125
17081,33.326629638671875
17083,31.25352668762207
17085,32.348175048828125
17087,33.56907272338867
17089,31.07461166381836
17091,29.826669692993164
17093,30.57562255859375
17095,32.22703552246094
17097,32.24748229980469
17099,30.94217872619629
17101,33.28286361694336
17103,32.10416030883789
17105,29.55116844177246
17107,30.69267463684082
17109,32.42848587036133
17111,32.60767364501953
17113,29.802255630493164
17115,29.533767700195312
17117,31.26842498779297
17119,31.697246551513672
17121,32.83449172973633
17123,31.775131225585938
17125,31.914535522460938
17127,34.35436248779297
17129,31.376550674438477
17131,33.988285064697266
17133,32.014381408691406
17135,31.861068725585938
17137,31.48828125
17139,29.445999145507812
17141,33.01154327392578
17143,31.82817840576172
17145,33.026309967041016
17147,29.335987091064453
17149,31.60327911376953
17151,33.50800323486328
17153,34.24245834350586
17155,32.198570251464844
17157,32.259765625
17159,33.48828125
17161,34.18059158325195
17163,32.322696685791016
17165,34.0292854309082
17167,31.611522674560547
17169,32.281578063964844
17171,31.59890365600586
17173,29.81715965270996
17175,32.378578186035156
17177,32.93107604980469
17179,31.403703689575195
17181,33.21952438354492
17183,28.7751522064209
17185,34.27006912231445
17187,32.786922454833984
17189,32.946781158447266
17191,34.362098693847656
17193,35.18593215942383
17195,33.375125885009766
17197,30.10927963256836
17199,33.11983871459961
17201,33.13374710083008
17203,31.00296401977539
18001,27.502605438232422
18003,28.477327346801758
18005,31.794530868530273
18007,27.583005905151367
18009,28.404277801513672
18011,27.651811599731445
18013,30.722034454345703
18015,27.915102005004883
18017,28.059749603271484
18019,35.48671340942383
18021,30.822265625
18023,27.67169761657715
18025,35.26777267456055
18027,32.7988395690918
18029,33.73659896850586
18031,31.54302978515625
18033,28.182432174682617
18035,29.126842498779297
18037,34.17827606201172
18039,27.428369522094727
18041,30.651758193969727
18043,35.89551544189453
18045,28.128747940063477
18047,32.43556594848633
18049,28.35675811767578
18051,34.05854034423828
18053,28.35439682006836
18055,31.928682327270508
18057,28.19243812561035
18059,28.916234970092773
18061,36.19526672363281
18063,28.042795181274414
18065,28.89475440979004
18067,27.952476501464844
18069,29.107833862304688
18071,32.363868713378906
18073,27.55189323425293
18075,27.701019287109375
18077,33.90058517456055
18079,32.44300079345703
18081,29.615509033203125
18083,33.120079040527344
18085,28.778207778930664
18087,27.566125869750977
18089,29.192792892456055
18091,28.008867263793945
18093,31.85098648071289
18095,29.059329986572266
18097,28.310575485229492
18099,28.594078063964844
18101,32.66571044921875
18103,28.256574630737305
18105,30.42173194885254
18107,28.051610946655273
18109,29.393024444580078
18111,28.35034942626953
18113,28.51986312866211
18115,34.544673919677734
18117,33.87531661987305
18119,30.773134231567383
18121,27.929441452026367
18123,35.39239501953125
18125,33.66850280761719
18127,28.21309471130371
18129,34.29499435424805
18131,27.924964904785156
18133,28.557247161865234
18135,28.237300872802734
18137,32.75803756713867
18139,30.118701934814453
18141,28.03266143798828
18143,33.8331298828125
18145,30.441308975219727
18147,34.81532287597656
18149,28.291648864746094
18151,27.74454689025879
18153,32.044944763183594
18155,34.99580001831055
18157,27.811952590942383
18159,28.2176570892334
18161,31.555105209350586
18163,33.650901794433594
18165,28.614253997802734
18167,30.654483795166016
18169,28.862106323242188
18171,27.953611373901367
18173,34.20772933959961
18175,33.78095626831055
18177,29.720428466796875
18179,28.36669921875
18181,27.42850112915039
18183,29.684463500976562
19001,33.90351104736328
19003,35.36591720581055
19005,32.716495513916016
19007,33.45207214355469
19009,33.88554763793945
19011,30.436473846435547
19013,30.907258987426758
19015,33.05730438232422
19017,30.375255584716797
19019,30.293718338012695
19021,30.968839645385742
19023,30.30948829650879
19025,31.670589447021484
19027,33.16503143310547
19029,35.502479553222656
19031,32.77198028564453
19033,28.38511848449707
19035,32.614681243896484
19037,29.31011390686035
19039,33.84317398071289
19041,30.297060012817383
19043,31.53325653076172
19045,33.038089752197266
19047,34.35673904418945
19049,33.85264587402344
19051,32.994102478027344
19053,33.93455123901367
19055,30.948389053344727
19057,33.94609451293945
19059,29.118146896362305
19061,31.040729522705078
19063,27.61063575744629
19065,29.965469360351562
19067,29.13162612915039
19069,30.16015625
19071,38.431278228759766
19073,33.21882247924805
19075,30.733144760131836
19077,34.01617431640625
19079,31.380491256713867
19081,28.350400924682617
19083,31.140050888061523
19085,37.264793395996094
19087,34.12969970703125
19089,29.246694564819336
19091,29.545717239379883
19093,33.301979064941406
19095,31.841228485107422
19097,31.90984535217285
19099,31.40625
19101,33.349281311035156
19103,33.030799865722656
19105,31.764873504638672
19107,32.433040618896484
19109,27.72242546081543
19111,33.85806655883789
19113,31.53708839416504
19115,34.22704315185547
19117,33.243492126464844
19119,32.49263000488281
19121,33.75685501098633
19123,31.97217559814453
19125,32.68966293334961
19127,30.9499454498291
19129,38.29949951171875
19131,28.424379348754883
19133,36.43302536010742
19135,32.67095184326172
19137,36.94938659667969
19139,33.88705062866211
19141,31.28411293029785
19143,29.89306640625
19145,37.34964370727539
19147,28.73152732849121
19149,34.906150817871094
19151,29.919797897338867
19153,33.12652587890625
19155,37.426090240478516
19157,30.94071388244629
19159,33.884056091308594
19161,32.1292610168457
19163,33.87870788574219
19165,35.18563461303711
19167,33.06855773925781
19169,32.24427795410156
19171,30.489606857299805
19173,35.67195129394531
19175,33.77493667602539
19177,32.86514663696289
19179,32.90492630004883
19181,33.7901725769043
19183,33.841087341308594
19185,33.43035888671875
19187,31.092823028564453
19189,27.388324737548828
19191,31.385868072509766
19193,35.80201721191406
19195,27.517898559570312
19197,30.073455810546875
20001,38.359718322753906
20003,37.979068756103516
20005,38.400718688964844
20007,49.03570556640625
20009,47.136192321777344
20011,36.747249603271484
20013,38.703216552734375
20015,41.97161102294922
20017,40.72127914428711
20019,42.10650634765625
20021,36.770084381103516
20023,42.14555358886719
20025,48.558677673339844
20027,42.036964416503906
20029,43.5231819152832
20031,39.64076614379883
20033,48.747413635253906
20035,42.70542907714844
20037,36.6181526184082
20039,45.8322639465332
20041,43.09812545776367
20043,38.3887825012207
20045,39.27098846435547
20047,46.98304748535156
20049,41.53874588012695
20051,47.00906753540039
20053,46.209922790527344
20055,47.63249206542969
20057,47.600433349609375
20059,39.031463623046875
20061,41.585208892822266
20063,46.178836822509766
20065,46.42890548706055
20067,46.411346435546875
20069,47.396324157714844
20071,43.61161422729492
20073,40.60984420776367
20075,46.0302734375
20077,46.525569915771484
20079,44.235862731933594
20081,46.878807067871094
20083,47.58049011230469
20085,38.4165153503418
20087,38.806251525878906
20089,43.39339828491211
20091,38.55411148071289
20093,46.75956726074219
20095,46.5169792175293
20097,47.26226043701172
20099,38.466217041015625
20101,46.61153793334961
20103,39.25284194946289
20105,46.19105529785156
20107,37.26420974731445
20109,45.43926239013672
20111,40.42770767211914
20113,44.55104064941406
20115,42.53315353393555
20117,40.14594650268555
20119,47.70315170288086
20121,37.89815902709961
20123,44.687599182128906
20125,40.37111282348633
20127,41.34938049316406
20129,45.238460540771484
20131,39.01851272583008
20133,38.55674743652344
20135,46.885284423828125
20137,45.20899963378906
20139,40.514320373535156
20141,45.493202209472656
20143,44.101356506347656
20145,47.01314163208008
20147,44.84060287475586
20149,39.1419677734375
20151,47.34929275512695
20153,43.95920181274414
20155,46.007118225097656
20157,41.74622344970703
20159,45.865257263183594
20161,40.63218307495117
20163,45.99208068847656
20165,47.258609771728516
20167,47.648128509521484
20169,44.84022903442383
20171,46.732093811035156
20173,44.69474411010742
20175,46.388492584228516
20177,40.31656265258789
20179,46.07817459106445
20181,42.39012908935547
20183,43.71870803833008
20185,46.694000244140625
20187,45.78447341918945
20189,45.88719940185547
20191,44.58964538574219
20193,44.29521942138672
20195,46.311920166015625
20197,40.73811721801758
20199,43.478755950927734
20201,40.09550476074219
20203,45.399471282958984
20205,40.346580505371094
20207,39.87078094482422
20209,39.36211013793945
21001,41.21112823486328
21003,39.89923858642578
21005,37.424224853515625
21007,34.546104431152344
21009,39.658084869384766
21011,41.54676818847656
21013,56.27094650268555
21015,34.66484451293945
21017,38.741371154785156
21019,44.9193115234375
21021,39.51731872558594
21023,37.02517318725586
21025,52.88621139526367
21027,37.222015380859375
21029,36.67348861694336
21031,38.50128173828125
21033,35.01448440551758
21035,35.53830337524414
21037,35.32929611206055
21039,34.57329177856445
21041,35.66216278076172
21043,43.26936340332031
21045,41.75294876098633
21047,38.06245803833008
21049,40.607261657714844
21051,54.70802307128906
21053,45.83005905151367
21055,34.18765640258789
21057,43.35835647583008
21059,35.5892333984375
21061,39.12944030761719
21063,45.62055587768555
21065,44.96206283569336
21067,38.325592041015625
21069,40.115821838378906
21071,55.15955352783203
21073,37.03125762939453
21075,34.67293930053711
21077,35.729251861572266
21079,41.25302505493164
21081,35.982032775878906
21083,34.51423263549805
21085,38.3786735534668
21087,39.341796875
21089,41.59530258178711
21091,35.91646194458008
21093,37.24165344238281
21095,54.51097869873047
21097,37.35272216796875
21099,38.83460998535156
21101,34.07133102416992
21103,36.0898323059082
21105,34.446590423583984
21107,36.4826774597168
21109,48.037288665771484
21111,36.682586669921875
21113,39.00338363647461
21115,52.03725814819336
21117,34.986793518066406
21119,55.049076080322266
21121,56.235496520996094
21123,37.661827087402344
21125,51.456268310546875
21127,49.384037017822266
21129,49.022708892822266
21131,55.70316696166992
21133,55.17263412475586
21135,40.09064865112305
21137,42.2737922668457
21139,34.02049255371094
21141,38.59288024902344
21143,34.54616165161133
21145,34.84973907470703
21147,52.09589767456055
21149,36.2162971496582
21151,42.12385559082031
21153,51.89360427856445
21155,38.624385833740234
21157,34.5687141418457
21159,54.34360122680664
21161,38.35755920410156
21163,36.59578323364258
21165,44.150508880615234
21167,38.47541046142578
21169,40.208465576171875
21171,41.30097961425781
21173,41.514217376708984
21175,47.29827117919922
21177,37.685035705566406
21179,37.1998291015625
21181,39.10996627807617
21183,37.466365814208984
21185,35.944942474365234
21187,36.22399139404297
21189,52.16335678100586
21191,36.40830612182617
21193,55.1591796875
21195,56.73701095581055
21197,44.27273178100586
21199,47.202388763427734
21201,38.008079528808594
21203,45.9890251159668
21205,42.1892204284668
21207,43.492332458496094
21209,37.017356872558594
21211,36.57415771484375
21213,39.34952163696289
21215,36.89928436279297
21217,39.42516326904297
21219,38.55315399169922
21221,36.767669677734375
21223,35.23735046386719
21225,34.38959503173828
21227,39.462650299072266
21229,37.941139221191406
21231,47.937255859375
21233,35.080081939697266
21235,54.81190872192383
21237,48.239173889160156
21239,37.63100051879883
22001,46.3989372253418
22003,44.34427261352539
22005,54.464759826660156
22007,54.89247512817383
22009,45.69047927856445
22011,44.78762435913086
22013,46.678131103515625
22015,40.41432571411133
22017,40.327552795410156
22019,46.52884292602539
22021,47.946441650390625
22023,47.45390319824219
22025,46.308048248291016
22027,45.393001556396484
22029,46.861881256103516
22031,42.22681427001953
22033,52.553104400634766
22035,45.857879638671875
22037,52.0390625
22039,45.15738296508789
22041,48.11594772338867
22043,45.516353607177734
22045,51.053375244140625
22047,52.04235076904297
22049,51.07143020629883
22051,59.80794143676758
22053,45.139503479003906
22055,48.575984954833984
22057,60.89133071899414
22059,45.998329162597656
22061,51.6082649230957
22063,54.73427200317383
22065,48.893009185791016
22067,46.948123931884766
22069,44.863399505615234
22071,57.726139068603516
22073,49.85519790649414
22075,62.191322326660156
22077,49.07836151123047
22079,44.7105598449707
22081,43.73883819580078
22083,48.07063674926758
22085,43.89769744873047
22087,59.617042541503906
22089,58.93258285522461
22091,53.83298110961914
22093,55.959373474121094
22095,57.10997009277344
22097,47.396514892578125
22099,51.216373443603516
22101,53.05170822143555
22103,55.63676071166992
22105,55.149532318115234
22107,49.42298889160156
22109,59.020721435546875
22111,49.627132415771484
22113,48.44612121582031
22115,43.6923942565918
22117,53.74593734741211
22119,41.61552047729492
22121,51.613529205322266
22123,45.72367477416992
22125,49.27482986450195
22127,47.769744873046875
23001,27.72150421142578
23003,19.68984603881836
23005,29.030193328857422
23007,25.232229232788086
23009,28.612146377563477
23011,27.884471893310547
23013,29.47483253479004
23015,29.248409271240234
23017,27.565662384033203
23019,24.70017433166504
23021,23.256155014038086
23023,29.267391204833984
23025,24.260784149169922
23027,27.900890350341797
23029,29.35059356689453
23031,30.69761848449707
24001,43.45426940917969
24003,59.47996520996094
24005,54.15739822387695
24009,60.26953125
24011,55.7110595703125
24013,50.76286315917969
24015,51.68303680419922
24017,61.3725700378418
24019,57.916725158691406
24021,49.08951950073242
24023,51.122802734375
24025,51.91659927368164
24027,55.875328063964844
24029,54.310428619384766
24031,54.99174118041992
24033,60.147804260253906
24035,55.35242462158203
24037,60.76279067993164
24039,58.12679672241211
24041,57.58218002319336
24043,45.515018463134766
24045,57.05909729003906
24047,56.63751983642578
24510,57.54737091064453
25001,44.38694381713867
25003,33.768314361572266
25005,41.06163787841797
25007,45.7090950012207
25009,37.26083755493164
25011,34.1309814453125
25013,34.97333908081055
25015,34.18449020385742
25017,37.1884651184082
25019,46.964698791503906
25021,38.65961837768555
25023,41.1605110168457
25025,40.15185546875
25027,34.899776458740234
26001,26.572019577026367
26003,33.053707122802734
26005,27.028718948364258
26007,27.31606101989746
26009,29.316587448120117
26011,26.846416473388672
26013,30.889354705810547
26015,25.827260971069336
26017,27.325712203979492
26019,31.07822608947754
26021,28.079355239868164
26023,27.467100143432617
26025,26.198888778686523
26027,26.966331481933594
26029,29.9908504486084
26031,29.616130828857422
26033,31.087987899780273
26035,26.080307006835938
26037,25.974342346191406
26039,26.661985397338867
26041,34.46485900878906
26043,33.64713668823242
26045,25.722393035888672
26047,30.56902503967285
26049,27.850746154785156
26051,26.358579635620117
26053,31.827743530273438
26055,29.94899559020996
26057,26.703432083129883
26059,26.983257293701172
26061,31.79820442199707
26063,29.145771026611328
26065,26.25
26067,25.67997169494629
26069,26.951303482055664
26071,32.039276123046875
26073,26.631729125976562
26075,26.784961700439453
26077,26.324922561645508
26079,27.77770233154297
26081,26.229585647583008
26083,30.56230926513672
26085,27.575952529907227
26087,28.14869499206543
26089,31.457151412963867
26091,28.522022247314453
26093,27.203645706176758
26095,31.909894943237305
26097,31.54052734375
26099,29.3485107421875
26101,29.23619842529297
26103,32.6413459777832
26105,28.20211410522461
26107,25.791048049926758
26109,34.598392486572266
26111,27.092729568481445
26113,26.836755752563477
26115,29.880138397216797
26117,25.842140197753906
26119,27.306659698486328
26121,28.317096710205078
26123,27.066509246826172
26125,28.3957576751709
26127,28.225421905517578
26129,26.174901962280273
26131,31.861074447631836
26133,26.167407989501953
26135,26.462581634521484
26137,27.144922256469727
26139,27.585067749023438
26141,28.255504608154297
26143,26.09400177001953
26145,27.557388305664062
26147,28.780118942260742
26149,26.97194480895996
26151,28.693588256835938
26153,33.10713577270508
26155,26.77012825012207
26157,28.40964126586914
