GEOID,tmax
01001,84.02088928222656
01003,84.03087615966797
01005,87.56053924560547
01007,79.9472885131836
01009,76.52540588378906
01011,86.62757110595703
01013,85.5192642211914
01015,78.63314056396484
01017,82.96183776855469
01019,78.6664810180664
01021,81.57393646240234
01023,79.00145721435547
01025,81.69120025634766
01027,78.9759292602539
01029,78.56616973876953
01031,87.60799407958984
01033,72.35488891601562
01035,85.18932342529297
01037,81.66456604003906
01039,86.7064437866211
01041,86.28374481201172
01043,76.12714385986328
01045,88.26924896240234
01047,83.64234924316406
01049,75.04637145996094
01051,84.76053619384766
01053,85.32100677490234
01055,77.27822875976562
01057,75.95819091796875
01059,72.51255798339844
01061,88.69259643554688
01063,77.52510070800781
01065,78.8135986328125
01067,88.42857360839844
01069,89.30256652832031
01071,75.16744995117188
01073,78.5125503540039
01075,75.07445526123047
01077,71.93463897705078
01079,73.93170166015625
01081,84.94072723388672
01083,73.18558502197266
01085,85.70800018310547
01087,86.36353302001953
01089,74.1845703125
01091,80.07881927490234
01093,73.99922180175781
01095,74.95464324951172
01097,82.81377410888672
01099,83.92412567138672
01101,86.39485168457031
01103,74.57743835449219
01105,80.91736602783203
01107,76.06839752197266
01109,86.8085708618164
01111,80.49026489257812
01113,87.32379150390625
01115,78.13096618652344
01117,79.88021087646484
01119,77.45779418945312
01121,79.9452896118164
01123,82.79572296142578
01125,77.73109436035156
01127,77.54486083984375
01129,81.65789031982422
01131,83.41798400878906
01133,75.42144012451172
04001,89.59877014160156
04003,94.06829833984375
04005,88.32643127441406
04007,89.99764251708984
04009,92.93744659423828
04011,88.2698974609375
04012,100.74222564697266
04013,101.41687774658203
04015,95.12364959716797
04017,90.76362609863281
04019,98.30011749267578
04021,100.206298828125
04023,92.50831604003906
04025,89.72606658935547
04027,102.48851013183594
05001,80.94898986816406
05003,81.44825744628906
05005,80.59209442138672
05007,79.69632720947266
05009,80.0990982055664
05011,80.88423919677734
05013,80.84486389160156
05015,79.45709991455078
05017,80.91510772705078
05019,81.1710433959961
05021,80.89917755126953
05023,79.8487777709961
05025,80.63941955566406
05027,82.19281768798828
05029,82.52510070800781
05031,79.72496795654297
05033,79.25289154052734
05035,77.89570617675781
05037,79.26243591308594
05039,80.8533935546875
05041,80.38003540039062
05043,80.71379089355469
05045,82.75391387939453
05047,78.9306640625
05049,78.98554229736328
05051,80.01739501953125
05053,82.25106811523438
05055,80.0865707397461
05057,80.6882553100586
05059,81.23456573486328
05061,78.70204162597656
05063,79.59087371826172
05065,79.22809600830078
05067,80.02031707763672
05069,81.93879699707031
05071,78.04698181152344
05073,82.11688232421875
05075,79.45545196533203
05077,78.71758270263672
05079,80.99175262451172
05081,81.08787536621094
05083,79.32062530517578
05085,82.89107513427734
05087,76.76958465576172
05089,81.0599365234375
05091,81.82948303222656
05093,79.28666687011719
05095,80.7397232055664
05097,77.6005630493164
05099,81.21813201904297
05101,76.57723236083984
05103,81.46347045898438
05105,82.00308227539062
05107,78.88141632080078
05109,79.16390991210938
05111,79.4703140258789
05113,75.2296371459961
05115,79.92616271972656
05117,82.18095397949219
05119,83.10028076171875
05121,79.38804626464844
05123,78.96379852294922
05125,81.82846069335938
05127,76.85668182373047
05129,78.6521987915039
05131,79.09355163574219
05133,79.59721374511719
05135,78.2889175415039
05137,78.82764434814453
05139,82.14888763427734
05141,79.4576416015625
05143,78.2445068359375
05145,81.5659408569336
05147,80.86758422851562
05149,80.12477111816406
06001,75.22103118896484
06003,69.97804260253906
06005,85.00737762451172
06007,89.08879852294922
06009,85.43754577636719
06011,92.17398834228516
06013,79.49368286132812
06015,60.78447341918945
06017,80.10221862792969
06019,85.24336242675781
06021,89.7321548461914
06023,63.54267501831055
06025,101.38609313964844
06027,95.05799102783203
06029,88.9078369140625
06031,91.33942413330078
06033,81.04762268066406
06035,76.38760375976562
06037,76.01660919189453
06039,86.66627502441406
06041,70.52617645263672
06043,84.51995086669922
06045,72.820556640625
06047,88.1868896484375
06049,72.15107727050781
06051,78.96683502197266
06053,76.03507232666016
06055,85.24034118652344
06057,78.84807586669922
06059,70.59381866455078
06061,80.6989517211914
06063,74.21153259277344
06065,91.80462646484375
06067,91.21446990966797
06069,80.3224868774414
06071,94.20044708251953
06073,78.06148529052734
06075,67.63114929199219
06077,87.5405044555664
06079,75.47288513183594
06081,68.16387939453125
06083,71.74187469482422
06085,75.8836441040039
06087,69.93252563476562
06089,83.82643127441406
06091,72.6454849243164
06093,68.17037963867188
06095,85.44880676269531
06097,77.9736099243164
06099,86.51483917236328
06101,94.89556121826172
06103,86.11445617675781
06105,70.7440414428711
06107,86.64743041992188
06109,76.9398422241211
06111,74.2481918334961
06113,91.38261413574219
06115,90.80445098876953
08001,90.51998138427734
08003,78.92017364501953
08005,89.24392700195312
08007,78.14688110351562
08009,87.61695098876953
08011,89.33970642089844
08013,82.05647277832031
08014,89.98882293701172
08015,69.5545425415039
08017,90.71317291259766
08019,69.50392150878906
08021,72.7658462524414
08023,74.40287017822266
08025,89.73492431640625
08027,72.10663604736328
08029,85.3917465209961
08031,89.89347839355469
08033,79.04873657226562
08035,82.94145965576172
08037,74.36761474609375
08039,87.0705795288086
08041,84.29497528076172
08043,77.56670379638672
08045,79.78275299072266
08047,73.2113265991211
08049,72.69690704345703
08051,73.04764556884766
08053,66.1407241821289
08055,79.36209106445312
08057,74.22918701171875
08059,81.16699981689453
08061,89.95588684082031
08063,90.66545104980469
08065,66.83273315429688
08067,80.68291473388672
08069,80.39485168457031
08071,85.39485168457031
08073,89.35739135742188
08075,89.98265838623047
08077,86.4343032836914
08079,67.17406463623047
08081,86.02641296386719
08083,87.69114685058594
08085,86.56257629394531
08087,91.10218048095703
08089,89.40643310546875
08091,75.62007141113281
08093,69.46383666992188
08095,91.31847381591797
08097,71.56694793701172
08099,88.25243377685547
08101,87.97784423828125
08103,83.37969207763672
08105,72.93960571289062
08107,77.85948944091797
08109,72.28484344482422
08111,64.55638885498047
08113,81.67674255371094
08115,91.20845794677734
08117,68.17163848876953
08119,71.62825775146484
08121,90.3924331665039
08123,90.23873901367188
08125,91.40589904785156
09001,91.48226928710938
09003,91.66504669189453
09005,88.76705932617188
09007,90.58892059326172
09009,91.0682373046875
09011,89.95217895507812
09013,89.98944091796875
09015,90.31199645996094
10001,92.60252380371094
10003,91.81985473632812
10005,90.6046371459961
11001,92.6644515991211
12001,92.36671447753906
12003,92.22555541992188
12005,88.777099609375
12007,92.28119659423828
12009,89.96207427978516
12011,89.2923583984375
12013,89.88821411132812
12015,90.88514709472656
12017,93.10694122314453
12019,91.91661834716797
12021,90.43050384521484
12023,92.17112731933594
12027,93.02885437011719
12029,90.78936767578125
12031,90.9063720703125
12033,84.93473052978516
12035,90.03356170654297
12037,89.17658233642578
12039,89.3678970336914
12041,91.85903930664062
12043,91.76332092285156
12045,89.59044647216797
12047,91.59601593017578
12049,94.52820587158203
12051,90.92648315429688
12053,94.42587280273438
12055,93.45637512207031
12057,94.92974853515625
12059,89.34967041015625
12061,90.5467758178711
12063,89.92973327636719
12065,90.1211929321289
12067,91.25695037841797
12069,93.93389129638672
12071,90.04191589355469
12073,89.89093780517578
12075,91.59481811523438
12077,89.96592712402344
12079,90.77802276611328
12081,93.87229919433594
12083,92.92203521728516
12085,88.52581787109375
12086,89.19159698486328
12087,89.17030334472656
12089,90.92508697509766
12091,86.53207397460938
12093,92.1791763305664
12095,93.45449829101562
12097,93.82666015625
12099,88.84529113769531
12101,95.35175323486328
12103,93.65727996826172
12105,95.23387908935547
12107,92.03524780273438
12109,89.85499572753906
12111,89.2694091796875
12113,85.61968231201172
12115,91.81920623779297
12117,92.53749084472656
12119,94.55960845947266
12121,91.591796875
12123,90.17212677001953
12125,92.43673706054688
12127,90.47111511230469
12129,89.43864440917969
12131,87.63358306884766
12133,89.7192611694336
13001,90.72908020019531
13003,90.66844940185547
13005,90.74948120117188
13007,89.27787017822266
13009,86.5461196899414
13011,84.7491455078125
13013,83.77499389648438
13015,82.2134017944336
13017,89.80082702636719
13019,89.97225952148438
13021,84.71880340576172
13023,88.2088851928711
13025,90.62117767333984
13027,89.87667083740234
13029,89.05521392822266
13031,90.86483764648438
13033,91.14668273925781
13035,82.59434509277344
13037,88.90021514892578
13039,89.6137466430664
13043,91.3979263305664
13045,81.0057144165039
13047,79.59562683105469
13049,91.46928405761719
13051,87.29104614257812
13053,87.12712860107422
13055,78.95931243896484
13057,82.4033203125
13059,85.56340026855469
13061,88.49674987792969
13063,83.56910705566406
13065,91.37474822998047
13067,83.09373474121094
13069,90.48847961425781
13071,88.91100311279297
13073,89.9834213256836
13075,89.62891387939453
13077,83.20265197753906
13079,84.6467514038086
13081,88.36245727539062
13083,75.88799285888672
13085,80.87693786621094
13087,89.53043365478516
13089,83.38228607177734
13091,89.60952758789062
13093,87.70049285888672
13095,89.02368927001953
13097,82.56840515136719
13099,89.16919708251953
13101,91.4094009399414
13103,89.27034759521484
13105,88.05361938476562
13107,91.58268737792969
13109,90.86888885498047
13111,77.83516693115234
13113,83.60096740722656
13115,80.63456726074219
13117,82.3218002319336
13119,85.9386215209961
13121,83.34941101074219
13123,78.51570892333984
13125,89.9513931274414
13127,88.47914123535156
13129,81.94541931152344
13131,89.25141906738281
13133,86.3722915649414
13135,82.92456817626953
13137,81.34416961669922
13139,82.63794708251953
13141,87.6971664428711
13143,79.38355255126953
13145,84.71454620361328
13147,86.61819458007812
13149,82.32219696044922
13151,83.17483520507812
13153,86.71814727783203
13155,89.62670135498047
13157,84.59919738769531
13159,82.76907348632812
13161,90.85820770263672
13163,91.05286407470703
13165,91.51861572265625
13167,90.9447250366211
13169,83.89707946777344
13171,82.68470001220703
13173,90.66136169433594
13175,90.28999328613281
13177,88.50277709960938
13179,88.85062408447266
13181,89.14237976074219
13183,90.03690338134766
13185,90.43596649169922
13187,80.06034851074219
13189,89.54866790771484
13191,87.8391342163086
13193,86.60707092285156
13195,86.22709655761719
13197,86.13250732421875
13199,83.57023620605469
13201,89.48505401611328
13205,89.084228515625
13207,83.01945495605469
13209,91.27188873291016
13211,84.33069610595703
13213,80.8232421875
13215,86.7582778930664
13217,82.97637939453125
13219,85.08248138427734
13221,87.18455505371094
13223,81.8553466796875
13225,85.39584350585938
13227,80.56396484375
13229,90.862548828125
13231,83.2396469116211
13233,80.43363189697266
13235,88.49544525146484
13237,84.81433868408203
13239,88.02860260009766
13241,78.42302703857422
13243,87.9814682006836
13245,90.77593994140625
13247,83.28695678710938
13249,86.4837646484375
13251,90.5886001586914
13253,89.77017974853516
13255,83.02352905273438
13257,84.82044982910156
13259,87.41720581054688
13261,87.5112075805664
13263,84.93933868408203
13265,87.96630096435547
13267,90.87639617919922
13269,85.37557983398438
13271,90.77548217773438
13273,88.1708984375
13275,89.42656707763672
13277,89.0280532836914
13279,91.23426818847656
13281,77.39230346679688
13283,91.3118667602539
13285,83.63375091552734
13287,88.69021606445312
13289,86.5551986694336
13291,77.68096923828125
13293,83.87114715576172
13295,77.9167251586914
13297,83.44245147705078
13299,91.24787139892578
13301,89.05520629882812
13303,89.9820327758789
13305,90.23783111572266
13307,87.24898529052734
13309,91.29124450683594
13311,80.41288757324219
13313,80.59398651123047
13315,89.09454345703125
13317,88.44987487792969
13319,87.98143768310547
13321,88.54625701904297
16001,79.34854888916016
16003,60.5118408203125
16005,77.8031997680664
16007,76.03775787353516
16009,55.17461395263672
16011,77.0439453125
16013,72.28958892822266
16015,67.0876693725586
16017,55.989437103271484
16019,73.50849914550781
16021,50.365230560302734
16023,73.12936401367188
16025,68.35740661621094
16027,80.27667999267578
16029,74.41085815429688
16031,79.02477264404297
16033,68.84467315673828
16035,54.41575622558594
16037,66.25459289550781
16039,73.9535140991211
16041,79.21240997314453
16043,69.37755584716797
16045,72.9311752319336
16047,80.18387603759766
16049,57.2891845703125
16051,76.63521575927734
16053,82.14517211914062
16055,57.2132453918457
16057,55.26227951049805
16059,67.64259338378906
16061,54.28886032104492
16063,79.80621337890625
16065,74.06404876708984
16067,80.72425842285156
16069,59.67241668701172
16071,79.85983276367188
16073,78.307861328125
16075,76.21756744384766
16077,78.84251403808594
16079,52.28908157348633
16081,70.61317443847656
16083,81.11595916748047
16085,62.416385650634766
16087,67.4702377319336
17001,85.40341186523438
17003,82.17062377929688
17005,83.8792724609375
17007,88.6099853515625
17009,86.30045318603516
17011,87.40383911132812
17013,85.39034271240234
17015,87.22521209716797
17017,87.5780258178711
17019,80.34427642822266
17021,84.43184661865234
17023,82.62866973876953
17025,82.80059051513672
17027,83.6711654663086
17029,81.6963119506836
17031,86.31653594970703
17033,83.0046615600586
17035,82.29341125488281
17037,87.74407958984375
17039,83.32161712646484
17041,81.50606536865234
17043,87.02377319335938
17045,82.23042297363281
17047,82.35204315185547
17049,82.54801940917969
17051,83.27006530761719
17053,80.77178192138672
17055,81.94029235839844
17057,86.87737274169922
17059,80.73296356201172
17061,86.22541809082031
17063,86.61874389648438
17065,81.6236801147461
17067,85.37969207763672
17069,79.7549819946289
17071,85.62641143798828
17073,86.27931213378906
17075,82.30721282958984
17077,82.14334106445312
17079,82.7480697631836
17081,82.3512954711914
17083,85.0741958618164
17085,87.25537109375
17087,80.58139038085938
17089,87.5172119140625
17091,84.48936462402344
17093,87.35746765136719
17095,85.94222259521484
17097,87.26923370361328
17099,87.55510711669922
17101,82.93829345703125
17103,87.55445098876953
17105,84.4600830078125
17107,86.04074096679688
17109,85.81057739257812
17111,88.18924713134766
17113,83.54009246826172
17115,83.34007263183594
17117,85.27934265136719
17119,84.32804870605469
17121,82.775390625
17123,87.41341400146484
17125,87.67890167236328
17127,80.50025177001953
17129,87.17195892333984
17131,85.79876708984375
17133,83.14775848388672
17135,84.26952362060547
17137,86.98152160644531
17139,81.94644927978516
17141,87.85470581054688
17143,86.99740600585938
17145,82.54460906982422
17147,81.6208724975586
17149,85.89167022705078
17151,79.71704864501953
17153,81.80319213867188
17155,88.04694366455078
17157,82.80638885498047
17159,82.75149536132812
17161,86.2302474975586
17163,83.64402770996094
17165,80.76190948486328
17167,86.32012939453125
17169,86.66954803466797
17171,87.02777862548828
17173,82.58892822265625
17175,86.7336196899414
17177,87.56744384765625
17179,86.8795166015625
17181,81.49971771240234
17183,81.67996215820312
17185,82.49198913574219
17187,85.4352035522461
17189,82.96367645263672
17191,82.47235870361328
17193,81.64891052246094
17195,87.3154525756836
17197,85.90113830566406
17199,81.20459747314453
17201,88.65806579589844
17203,86.51197814941406
18001,86.21043395996094
18003,86.8768539428711
18005,81.25920867919922
18007,83.61003875732422
18009,85.27507781982422
18011,82.39264678955078
18013,80.51988983154297
18015,85.67322540283203
18017,85.93572235107422
18019,82.27301025390625
18021,82.65888214111328
18023,83.88935089111328
18025,80.7276382446289
18027,82.80741119384766
18029,83.85530853271484
18031,81.8662109375
18033,87.04983520507812
18035,84.3494644165039
18037,81.76592254638672
18039,87.3204574584961
18041,83.39117431640625
18043,81.21807098388672
18045,83.72607421875
18047,83.52364349365234
18049,86.0289535522461
18051,82.11451721191406
18053,85.2477798461914
18055,82.2741928100586
18057,82.9662094116211
18059,82.46728515625
18061,80.68186950683594
18063,81.46336364746094
18065,83.11222076416016
18067,85.092529296875
18069,86.16714477539062
18071,81.28086853027344
18073,85.28134155273438
18075,85.197509765625
18077,82.33134460449219
18079,81.88069152832031
18081,80.97161102294922
18083,82.90794372558594
18085,86.39726257324219
18087,87.34440612792969
18089,85.05643463134766
18091,85.84183502197266
18093,81.34786987304688
18095,83.93120574951172
18097,81.8716812133789
18099,86.33997344970703
18101,82.27142333984375
18103,85.94156646728516
18105,80.93438720703125
18107,83.0300064086914
18109,81.33805847167969
18111,84.4018783569336
18113,86.70587921142578
18115,83.96604919433594
18117,81.07371520996094
18119,81.78201293945312
18121,83.13221740722656
18123,80.50444030761719
18125,82.23290252685547
18127,85.18339538574219
18129,81.49132537841797
18131,86.01901245117188
18133,81.87432098388672
18135,83.80426788330078
18137,82.2665023803711
18139,82.52117919921875
18141,86.92133331298828
18143,82.01226806640625
18145,81.81201171875
18147,81.01187133789062
18149,86.2040786743164
18151,87.00648498535156
18153,83.08235168457031
18155,83.55810546875
18157,84.7362289428711
18159,84.11726379394531
18161,83.7536849975586
18163,81.44036865234375
18165,83.29141235351562
18167,83.15888977050781
18169,86.16604614257812
18171,83.42276000976562
18173,81.4498291015625
18175,80.5859146118164
18177,83.65059661865234
18179,86.05790710449219
18181,85.54778289794922
18183,86.42286682128906
19001,82.57164764404297
19003,82.90411376953125
19005,86.4518814086914
19007,83.19203186035156
19009,82.7664566040039
19011,86.00630950927734
19013,86.33802032470703
19015,84.09598541259766
19017,86.51432800292969
19019,85.71708679199219
19021,87.04580688476562
19023,86.90657043457031
19025,86.05583190917969
19027,84.4178695678711
19029,82.66159057617188
19031,86.5030517578125
19033,87.950927734375
19035,87.28398132324219
19037,86.7012939453125
19039,83.50835418701172
19041,88.0413589477539
19043,85.85431671142578
19045,86.7386474609375
19047,84.45063018798828
19049,84.0167236328125
19051,84.17808532714844
19053,83.3818359375
19055,85.59161376953125
19057,85.4654541015625
19059,88.66859436035156
19061,86.32783508300781
19063,89.33326721191406
19065,85.54170227050781
19067,87.46766662597656
19069,86.3410873413086
19071,83.27388000488281
19073,84.49781036376953
19075,85.73900604248047
19077,83.15855407714844
19079,84.7266845703125
19081,88.41511535644531
19083,85.12822723388672
19085,84.29100036621094
19087,85.6124038696289
19089,86.6616439819336
19091,87.28665161132812
19093,85.91825866699219
19095,86.2162094116211
19097,86.97319793701172
19099,85.2829818725586
19101,85.51785278320312
19103,86.89141082763672
19105,86.33032989501953
19107,85.99334716796875
19109,89.44757080078125
19111,85.2588119506836
19113,86.36385345458984
19115,86.49556732177734
19117,83.83319854736328
19119,91.26432800292969
19121,83.63198852539062
19123,85.9351806640625
19125,85.24473571777344
19127,85.15762329101562
19129,83.08265686035156
19131,87.65328216552734
19133,86.12571716308594
19135,84.50055694580078
19137,82.98686981201172
19139,86.69650268554688
19141,88.27330780029297
19143,89.0054931640625
19145,83.30297088623047
19147,88.3519287109375
19149,89.16688537597656
19151,87.297119140625
19153,84.60638427734375
19155,83.04765319824219
19157,85.66970825195312
19159,83.12513732910156
19161,86.04620361328125
19163,86.23765563964844
19165,83.19064331054688
19167,90.27407836914062
19169,84.42559814453125
19171,85.69149017333984
19173,82.99504089355469
19175,82.9993896484375
19177,85.03241729736328
19179,85.3382339477539
19181,84.62029266357422
19183,86.31886291503906
19185,82.86593627929688
19187,85.46630096435547
19189,89.90929412841797
19191,86.40609741210938
19193,87.48970794677734
19195,89.04703521728516
19197,86.41752624511719
20001,82.1411361694336
20003,82.5788803100586
20005,83.80976104736328
20007,85.40030670166016
20009,85.555908203125
20011,82.73052215576172
20013,83.63031005859375
20015,83.06683349609375
20017,82.94152069091797
20019,82.84630584716797
20021,81.66559600830078
20023,90.11455535888672
20025,85.29566192626953
20027,84.42261505126953
20029,84.5933609008789
20031,82.38258361816406
20033,84.90501403808594
20035,82.9570541381836
20037,81.94532775878906
20039,88.33396911621094
20041,85.02996826171875
20043,84.28670501708984
20045,83.51300811767578
20047,84.73441314697266
20049,82.37622833251953
20051,86.47900390625
20053,85.12183380126953
20055,87.371337890625
20057,84.85309600830078
20059,83.1744613647461
20061,83.86315155029297
20063,88.50518035888672
20065,87.48786163330078
20067,86.91862487792969
20069,86.39275360107422
20071,87.49007415771484
20073,82.4082260131836
20075,87.22724151611328
20077,85.04337310791016
20079,84.9116439819336
20081,86.50493621826172
20083,86.36807250976562
20085,83.22248077392578
20087,83.54336547851562
20089,85.07127380371094
20091,83.29048919677734
20093,86.97587585449219
20095,84.94212341308594
20097,83.80107879638672
20099,81.8155746459961
20101,88.00252532958984
20103,83.9207763671875
20105,85.46162414550781
20107,83.14592742919922
20109,88.35394287109375
20111,82.51927947998047
20113,85.29378509521484
20115,84.4366226196289
20117,82.7465591430664
20119,86.14241790771484
20121,83.08208465576172
20123,85.24171447753906
20125,82.54582214355469
20127,83.02178955078125
20129,87.7499008178711
20131,82.55396270751953
20133,81.89440155029297
20135,87.16746520996094
20137,87.26182556152344
20139,82.80213165283203
20141,86.07291412353516
20143,85.31182861328125
20145,85.7112045288086
20147,86.66294860839844
20149,83.11982727050781
20151,84.50028228759766
20153,88.87660217285156
20155,85.39813995361328
20157,84.43873596191406
20159,85.35884857177734
20161,83.696533203125
20163,86.98265075683594
20165,86.20516967773438
20167,85.91895294189453
20169,85.79920196533203
20171,87.99183654785156
20173,84.68236541748047
20175,86.7525863647461
20177,83.53952026367188
20179,87.98993682861328
20181,88.81478881835938
20183,85.9903335571289
20185,85.20976257324219
20187,87.36080932617188
20189,87.14085388183594
20191,84.38772583007812
20193,88.10203552246094
20195,87.34955596923828
20197,82.79444122314453
20199,88.52192687988281
20201,83.58088684082031
20203,87.3351058959961
20205,82.47919464111328
20207,82.2680435180664
20209,84.1373062133789
21001,81.65736389160156
21003,80.18789672851562
21005,82.66938781738281
21007,81.52386474609375
21009,80.62739562988281
21011,81.28031921386719
21013,81.35198974609375
21015,84.02638244628906
21017,81.47227478027344
21019,84.79954528808594
21021,81.42532348632812
21023,82.68848419189453
21025,82.07710266113281
21027,79.49497985839844
21029,82.28306579589844
21031,79.441650390625
21033,78.86457061767578
21035,77.52789306640625
21037,84.22517395019531
21039,81.500732421875
21041,83.68360137939453
21043,82.36261749267578
21045,81.06684112548828
21047,78.13385009765625
21049,81.31111907958984
21051,82.52552795410156
21053,81.16343688964844
21055,79.43484497070312
21057,82.63968658447266
21059,80.3386459350586
21061,79.5016098022461
21063,81.92509460449219
21065,81.75687408447266
21067,81.3120346069336
21069,81.42478942871094
21071,84.55997467041016
21073,83.03116607666016
21075,82.04389953613281
21077,84.26586151123047
21079,81.67327117919922
21081,83.098388671875
21083,79.76467895507812
21085,79.1769790649414
21087,81.59555053710938
21089,83.59175872802734
21091,79.92630004882812
21093,80.08490753173828
21095,80.27108764648438
21097,82.35125732421875
21099,80.31315612792969
21101,80.94647979736328
21103,82.91207885742188
21105,81.61715698242188
21107,79.73511505126953
21109,80.83982849121094
21111,82.60920715332031
21113,81.66126251220703
21115,84.01507568359375
21117,83.73403930664062
21119,82.6022720336914
21121,82.63214874267578
21123,80.62337493896484
21125,81.85749816894531
21127,84.48887634277344
21129,81.87858581542969
21131,81.90775299072266
21133,82.35507202148438
21135,81.91315460205078
21137,80.95996856689453
21139,79.47905731201172
21141,78.91425323486328
21143,78.67973327636719
21145,80.5739974975586
21147,80.77381134033203
21149,80.23182678222656
21151,81.69657897949219
21153,82.19029998779297
21155,81.92170715332031
21157,78.89107513427734
21159,85.62299346923828
21161,82.04041290283203
21163,80.11282348632812
21165,80.36785125732422
21167,82.1086654663086
21169,81.09574127197266
21171,81.75269317626953
21173,81.06857299804688
21175,81.40294647216797
21177,79.41703796386719
21179,82.51016235351562
21181,81.5832748413086
21183,79.57537841796875
21185,82.51220703125
21187,83.13623046875
21189,82.28959655761719
21191,83.30543518066406
21193,82.46185302734375
21195,85.16236877441406
21197,81.28466796875
21199,81.51311492919922
21201,82.18152618408203
21203,80.92937469482422
21205,80.86902618408203
21207,81.6884536743164
21209,82.11381530761719
21211,82.66805267333984
21213,79.12833404541016
21215,83.06060791015625
21217,81.5009765625
21219,78.24542236328125
21221,77.77709197998047
21223,82.69084930419922
21225,80.58397674560547
21227,79.66818237304688
21229,82.38788604736328
21231,80.9227523803711
21233,80.1948013305664
21235,82.18426513671875
21237,80.87757873535156
21239,82.16463470458984
22001,84.39119720458984
22003,85.63308715820312
22005,80.20216369628906
22007,81.09722137451172
22009,82.87366485595703
22011,86.03730773925781
22013,84.67809295654297
22015,83.75191497802734
22017,84.0047836303711
22019,85.67012023925781
22021,84.0270004272461
22023,84.52445983886719
22025,82.94267272949219
22027,83.2811050415039
22029,81.76951599121094
22031,85.35913848876953
22033,79.07544708251953
22035,81.330322265625
22037,78.183349609375
22039,84.2971420288086
22041,82.72654724121094
22043,85.31060791015625
22045,81.79736328125
22047,80.5031509399414
22049,84.3045883178711
22051,82.9310531616211
22053,85.53695678710938
22055,83.09262084960938
22057,82.84101867675781
22059,84.02690124511719
22061,83.7635269165039
22063,79.62064361572266
22065,81.35155487060547
22067,82.40814208984375
22069,86.18677520751953
22071,81.69141387939453
22073,83.74102783203125
22075,83.91704559326172
22077,80.74077606201172
22079,84.984619140625
22081,85.69815063476562
22083,82.99198913574219
22085,86.1911392211914
22087,82.40235137939453
22089,82.4683837890625
22091,77.96728515625
22093,80.94794464111328
22095,81.30702209472656
22097,82.59929656982422
22099,81.7269515991211
22101,81.39215087890625
22103,81.03916931152344
22105,79.27299499511719
22107,81.32775115966797
22109,82.53218841552734
22111,83.0318374633789
22113,83.7132339477539
22115,85.88614654541016
22117,79.2574691772461
22119,83.77818298339844
22121,79.80159759521484
22123,81.74990844726562
22125,79.5739974975586
22127,85.2878646850586
23001,88.59812927246094
23003,78.69320678710938
23005,89.12342834472656
23007,84.31820678710938
23009,85.55651092529297
23011,88.05902099609375
23013,86.45884704589844
23015,86.95465850830078
23017,87.09013366699219
23019,84.77220153808594
23021,82.22647094726562
23023,87.3504638671875
23025,83.77859497070312
23027,86.53897094726562
23029,83.92302703857422
23031,90.37374877929688
24001,90.2222671508789
24003,91.60699462890625
24005,91.24150848388672
24009,90.277587890625
24011,92.96746826171875
24013,90.79955291748047
24015,91.13446807861328
24017,90.98090362548828
24019,90.54786682128906
24021,91.316650390625
24023,83.10365295410156
24025,91.38239288330078
24027,91.34784698486328
24029,91.95003509521484
24031,91.7611312866211
24033,91.94615936279297
24035,92.29861450195312
24037,89.59657287597656
24039,87.65027618408203
24041,91.28193664550781
24043,91.88618469238281
24045,89.67166900634766
24047,86.32396697998047
24510,91.4263687133789
25001,85.2779541015625
25003,86.1571273803711
25005,89.84028625488281
25007,85.50044250488281
25009,91.35140991210938
25011,88.4988784790039
25013,89.96310424804688
25015,89.47296905517578
25017,91.9880142211914
25019,82.9174575805664
25021,91.31342315673828
25023,89.16346740722656
25025,90.9339599609375
25027,89.50870513916016
26001,89.16119384765625
26003,86.50669860839844
26005,89.24727630615234
26007,89.38973236083984
26009,88.41036224365234
26011,90.2398681640625
26013,89.96699523925781
26015,89.08525848388672
26017,90.25785827636719
26019,87.05335235595703
26021,87.07281494140625
26023,87.86929321289062
26025,88.57415771484375
26027,87.82923126220703
26029,88.43864440917969
26031,89.09931182861328
26033,88.5608901977539
26035,88.68647766113281
26037,89.8212890625
26039,88.78764343261719
26041,86.34683990478516
26043,90.73506927490234
26045,89.1707992553711
26047,87.29576110839844
26049,89.78916931152344
26051,90.29988861083984
26053,86.50224304199219
26055,87.82205963134766
26057,90.00723266601562
26059,87.27627563476562
26061,90.4920425415039
26063,89.5806655883789
26065,89.05355072021484
26067,89.57780456542969
26069,89.77781677246094
26071,88.60111999511719
26073,89.36528778076172
26075,88.37928771972656
26077,88.73369598388672
26079,88.32923126220703
26081,89.3452377319336
26083,89.45761108398438
26085,88.34988403320312
26087,89.54582214355469
26089,86.3536376953125
26091,88.11226654052734
26093,88.82316589355469
26095,85.36575317382812
26097,84.8685531616211
26099,90.37248229980469
26101,88.05304718017578
26103,91.45135498046875
26105,88.40141296386719
26107,88.24129486083984
26109,89.17664337158203
26111,90.49420166015625
26113,87.99964904785156
26115,88.49678039550781
26117,89.01750946044922
26119,89.80152130126953
26121,88.84490966796875
26123,88.6218490600586
26125,88.8222427368164
26127,88.28624725341797
26129,89.58053588867188
26131,89.14209747314453
26133,87.58960723876953
26135,89.19682312011719
26137,88.38136291503906
26139,89.16954803466797
26141,89.09159088134766
26143,88.89163970947266
26145,90.60791778564453
26147,90.46179962158203
26149,88.24701690673828
26151,89.74390411376953
26153,82.26557159423828
26155,89.72516632080078
26157,90.04962158203125
