GEOID,tmax
01001,70.72599029541016
01003,79.61463928222656
01005,73.93596649169922
01007,65.41000366210938
01009,59.39238739013672
01011,73.10133361816406
01013,75.0456314086914
01015,61.10822296142578
01017,67.17217254638672
01019,59.05357360839844
01021,66.5931625366211
01023,73.5078125
01025,75.59197235107422
01027,63.43212890625
01029,61.05633544921875
01031,75.41595458984375
01033,59.373130798339844
01035,76.19140625
01037,66.57535552978516
01039,76.73065185546875
01041,74.7772216796875
01043,58.765625
01045,75.08442687988281
01047,71.95742797851562
01049,55.314762115478516
01051,70.50740814208984
01053,77.5430679321289
01055,58.93721389770508
01057,61.65427780151367
01059,58.753116607666016
01061,76.36894226074219
01063,67.30570220947266
01065,67.93318176269531
01067,74.84627532958984
01069,76.39700317382812
01071,54.89040756225586
01073,62.49845504760742
01075,62.196895599365234
01077,58.82249450683594
01079,58.81147384643555
01081,69.98296356201172
01083,58.36929702758789
01085,74.08209991455078
01087,71.78839111328125
01089,57.08898162841797
01091,73.09822845458984
01093,59.785396575927734
01095,57.14690399169922
01097,80.06205749511719
01099,75.8049545288086
01101,73.73108673095703
01103,58.43281936645508
01105,68.77388000488281
01107,63.77436447143555
01109,74.15348052978516
01111,63.65050506591797
01113,72.9041748046875
01115,61.49724578857422
01117,64.11466979980469
01119,69.68018341064453
01121,64.11772918701172
01123,67.59143829345703
01125,63.836463928222656
01127,61.4476318359375
01129,76.50902557373047
01131,74.34635925292969
01133,59.018245697021484
04001,65.9552993774414
04003,74.38782501220703
04005,67.53801727294922
04007,71.74811553955078
04009,73.18582916259766
04011,70.19218444824219
04012,79.76335144042969
04013,80.00020599365234
04015,70.95032501220703
04017,67.74180603027344
04019,81.15120697021484
04021,79.62857055664062
04023,75.74171447753906
04025,70.32046508789062
04027,82.33509826660156
05001,63.97498321533203
05003,66.7401123046875
05005,66.40740203857422
05007,65.99403381347656
05009,65.5180435180664
05011,66.85503387451172
05013,66.98806762695312
05015,65.43167877197266
05017,65.70909118652344
05019,66.86299133300781
05021,65.03811645507812
05023,66.07462310791016
05025,65.31755828857422
05027,66.22834014892578
05029,67.08534240722656
05031,64.11566162109375
05033,67.15591430664062
05035,62.89369583129883
05037,64.13491821289062
05039,66.02345275878906
05041,64.59917449951172
05043,65.63014221191406
05045,66.19822692871094
05047,66.4166259765625
05049,67.05207824707031
05051,66.23780059814453
05053,66.19308471679688
05055,64.53018188476562
05057,66.48926544189453
05059,66.3033447265625
05061,66.2919692993164
05063,65.43759155273438
05065,65.9394760131836
05067,64.90215301513672
05069,64.58690643310547
05071,65.5458984375
05073,66.23350524902344
05075,65.54930877685547
05077,63.135406494140625
05079,64.71510314941406
05081,67.27437591552734
05083,66.80070495605469
05085,64.5650405883789
05087,64.01769256591797
05089,66.31993103027344
05091,66.21543884277344
05093,62.87920379638672
05095,63.6666374206543
05097,66.26222229003906
05099,66.9456787109375
05101,63.32732391357422
05103,67.20756530761719
05105,67.22816467285156
05107,63.127288818359375
05109,66.31979370117188
05111,63.901058197021484
05113,64.88349151611328
05115,66.3220443725586
05117,64.06736755371094
05119,65.2121810913086
05121,66.50779724121094
05123,63.71147155761719
05125,65.44805145263672
05127,66.12289428710938
05129,64.44304656982422
05131,67.51051330566406
05133,67.14659118652344
05135,66.13912200927734
05137,65.03792572021484
05139,67.19670104980469
05141,65.05683135986328
05143,65.60594940185547
05145,65.65438842773438
05147,64.3749771118164
05149,67.8027114868164
06001,65.8255844116211
06003,48.32530975341797
06005,64.03461456298828
06007,66.14505004882812
06009,65.18710327148438
06011,68.63916778564453
06013,66.95594787597656
06015,48.11766815185547
06017,57.34292984008789
06019,64.61328887939453
06021,65.96290588378906
06023,51.960697174072266
06025,81.62755584716797
06027,72.37328338623047
06029,70.44473266601562
06031,72.5882568359375
06033,57.840972900390625
06035,50.18913650512695
06037,72.3442153930664
06039,64.89234161376953
06041,60.5510368347168
06043,64.16593933105469
06045,54.7496223449707
06047,71.50154113769531
06049,49.85083770751953
06051,56.324588775634766
06053,71.65347290039062
06055,65.7945556640625
06057,54.490936279296875
06059,74.14009857177734
06061,56.9659423828125
06063,48.237178802490234
06065,76.19013977050781
06067,72.38585662841797
06069,68.92106628417969
06071,73.77973937988281
06073,73.55134582519531
06075,61.89482498168945
06077,72.81714630126953
06079,71.79377746582031
06081,64.42585754394531
06083,71.2087173461914
06085,67.05609130859375
06087,68.06340789794922
06089,58.34141540527344
06091,47.609066009521484
06093,47.93125915527344
06095,69.5035400390625
06097,61.74288558959961
06099,71.07669830322266
06101,72.83831787109375
06103,62.3509635925293
06105,51.428707122802734
06107,62.02487564086914
06109,57.18320083618164
06111,68.908203125
06113,71.26692199707031
06115,67.98774719238281
08001,69.64085388183594
08003,63.39922332763672
08005,68.22283935546875
08007,57.19740295410156
08009,72.80791473388672
08011,74.43389129638672
08013,59.781864166259766
08014,69.31027221679688
08015,50.39506530761719
08017,67.86907196044922
08019,47.8917121887207
08021,55.11769104003906
08023,58.446144104003906
08025,73.47671508789062
08027,55.73567581176758
08029,59.82505416870117
08031,68.75921630859375
08033,55.20466232299805
08035,63.28879165649414
08037,50.818199157714844
08039,66.51792907714844
08041,67.05074310302734
08043,61.20314025878906
08045,53.96119689941406
08047,50.29397201538086
08049,49.55854797363281
08051,50.64990234375
08053,48.213890075683594
08055,64.08893585205078
08057,47.71459197998047
08059,61.281227111816406
08061,71.0212173461914
08063,67.6446304321289
08065,44.831085205078125
08067,57.827579498291016
08069,55.783668518066406
08071,70.62661743164062
08073,67.87791442871094
08075,70.11482238769531
08077,59.66240692138672
08079,49.36742401123047
08081,56.03178405761719
08083,60.77581024169922
08085,60.495025634765625
08087,71.30247497558594
08089,75.42880249023438
08091,55.44038772583008
08093,50.346004486083984
08095,71.06515502929688
08097,48.67836380004883
08099,73.21337127685547
08101,73.16957092285156
08103,55.36416244506836
08105,55.3536262512207
08107,50.8731689453125
08109,53.810325622558594
08111,47.32029724121094
08113,57.33560562133789
08115,70.57300567626953
08117,46.567527770996094
08119,55.08648681640625
08121,69.06405639648438
08123,68.67769622802734
08125,70.4201889038086
09001,49.19491958618164
09003,49.305419921875
09005,46.007659912109375
09007,48.59224319458008
09009,48.9063720703125
09011,47.39378356933594
09013,48.044498443603516
09015,47.47362518310547
10001,51.4095458984375
10003,50.382598876953125
10005,51.5293083190918
11001,55.77206802368164
12001,84.84789276123047
12003,84.83216094970703
12005,78.49112701416016
12007,84.95050048828125
12009,88.9929428100586
12011,90.10957336425781
12013,78.77002716064453
12015,88.18949127197266
12017,86.78136444091797
12019,85.64675903320312
12021,87.13645935058594
12023,84.07537078857422
12027,88.3406753540039
12029,83.20640563964844
12031,85.31135559082031
12033,79.65486907958984
12035,87.85758972167969
12037,79.90380859375
12039,78.67071533203125
12041,84.16561126708984
12043,88.31977081298828
12045,79.34123992919922
12047,81.68632507324219
12049,88.9280776977539
12051,87.94390106201172
12053,86.97035217285156
12055,89.25933837890625
12057,87.656005859375
12059,77.21041870117188
12061,89.94131469726562
12063,77.89702606201172
12065,79.72919464111328
12067,83.30393981933594
12069,88.95064544677734
12071,86.91598510742188
12073,79.55037689208984
12075,84.19397735595703
12077,79.50988006591797
12079,80.5804214477539
12081,86.81600189208984
12083,87.60802459716797
12085,90.48033905029297
12086,89.72110748291016
12087,87.44878387451172
12089,84.7077407836914
12091,78.70842742919922
12093,89.8484115600586
12095,89.51168060302734
12097,90.18041229248047
12099,90.28196716308594
12101,87.10914611816406
12103,85.10941314697266
12105,89.46987915039062
12107,86.67381286621094
12109,85.9029312133789
12111,90.42485046386719
12113,78.91116333007812
12115,86.58258819580078
12117,89.28527069091797
12119,88.29574584960938
12121,83.26864624023438
12123,81.57693481445312
12125,84.77442932128906
12127,88.82626342773438
12129,80.1718521118164
12131,78.10613250732422
12133,78.09342193603516
13001,75.67961120605469
13003,76.48085021972656
13005,76.60867309570312
13007,76.49240112304688
13009,70.09170532226562
13011,61.43580627441406
13013,63.411495208740234
13015,59.631324768066406
13017,72.1681137084961
13019,75.28652954101562
13021,71.26068878173828
13023,70.29065704345703
13025,81.34391784667969
13027,77.35242462158203
13029,76.59872436523438
13031,73.79708862304688
13033,70.38520812988281
13035,69.33776092529297
13037,76.01266479492188
13039,82.90804290771484
13043,72.24806213378906
13045,62.333412170410156
13047,56.56747817993164
13049,83.75242614746094
13051,77.05289459228516
13053,72.75477600097656
13055,57.906639099121094
13057,59.13620376586914
13059,65.10191345214844
13061,74.81300354003906
13063,63.98004150390625
13065,79.96451568603516
13067,60.840641021728516
13069,74.45745849609375
13071,75.00294494628906
13073,68.68492889404297
13075,75.56131744384766
13077,64.85905456542969
13079,71.29405975341797
13081,73.69469451904297
13083,54.080322265625
13085,58.053558349609375
13087,77.63088989257812
13089,63.0582160949707
13091,70.65357971191406
13093,72.8698959350586
13095,76.063232421875
13097,61.9898681640625
13099,75.9300765991211
13101,80.42871856689453
13103,75.0577392578125
13105,64.39054870605469
13107,70.23464965820312
13109,74.6234359741211
13111,55.0568733215332
13113,64.93162536621094
13115,59.61431884765625
13117,59.85218811035156
13119,61.902000427246094
13121,62.10505676269531
13123,55.42523956298828
13125,67.92357635498047
13127,81.04789733886719
13129,58.85757827758789
13131,77.41210174560547
13133,68.04867553710938
13135,62.17087173461914
13137,58.23992156982422
13139,60.23992919921875
13141,68.52684020996094
13143,60.62213134765625
13145,69.31636810302734
13147,62.404788970947266
13149,64.42017364501953
13151,66.3120346069336
13153,71.22731018066406
13155,73.15914154052734
13157,62.773529052734375
13159,70.77823638916016
13161,73.43494415283203
13163,68.51744842529297
13165,71.0269546508789
13167,69.0
13169,71.1666488647461
13171,69.1373062133789
13173,77.44273376464844
13175,69.9758529663086
13177,75.36199188232422
13179,77.4717788696289
13181,66.90472412109375
13183,77.65702819824219
13185,78.10530090332031
13187,57.44114685058594
13189,67.78484344482422
13191,79.81965637207031
13193,72.77552795410156
13195,63.438133239746094
13197,72.33367919921875
13199,67.12995147705078
13201,76.6009750366211
13205,76.07379913330078
13207,70.84589385986328
13209,71.8154067993164
13211,68.8080062866211
13213,56.88846206665039
13215,71.87954711914062
13217,67.79086303710938
13219,66.17413330078125
13221,65.89888763427734
13223,60.61183547973633
13225,71.24935150146484
13227,57.26093673706055
13229,79.55033111572266
13231,67.699462890625
13233,60.625179290771484
13235,71.08792114257812
13237,70.4245834350586
13239,74.23416900634766
13241,55.58952331542969
13243,74.89832305908203
13245,70.15191650390625
13247,65.47892761230469
13249,73.24845886230469
13251,72.3295669555664
13253,77.41447448730469
13255,67.18001556396484
13257,60.594337463378906
13259,73.8019790649414
13261,74.44818878173828
13263,70.08391571044922
13265,67.14061737060547
13267,74.5337142944336
13269,71.51631927490234
13271,71.7457504272461
13273,75.54722595214844
13275,77.10215759277344
13277,74.09249114990234
13279,72.92180633544922
13281,54.95583724975586
13283,70.40081024169922
13285,66.75910186767578
13287,73.30034637451172
13289,70.3150405883789
13291,55.4094123840332
13293,69.5949478149414
13295,56.07010269165039
13297,65.75943756103516
13299,80.6789321899414
13301,67.51282501220703
13303,68.5859603881836
13305,78.67935180664062
13307,74.24801635742188
13309,71.69995880126953
13311,57.48282241821289
13313,57.24059295654297
13315,71.892333984375
13317,66.24327087402344
13319,69.75814056396484
13321,74.55070495605469
16001,52.830718994140625
16003,39.33460998535156
16005,47.3870849609375
16007,45.12019729614258
16009,39.62577438354492
16011,45.253902435302734
16013,43.82876205444336
16015,39.90203857421875
16017,39.427650451660156
16019,42.241127014160156
16021,36.988407135009766
16023,43.841617584228516
16025,41.35390090942383
16027,54.407135009765625
16029,43.109214782714844
16031,52.32293701171875
16033,42.24164962768555
16035,39.05463409423828
16037,36.176544189453125
16039,48.92179489135742
16041,49.98801040649414
16043,41.25194549560547
16045,47.4742431640625
16047,55.668296813964844
16049,38.64799499511719
16051,46.17668914794922
16053,57.748016357421875
16055,40.34622573852539
16057,41.1676025390625
16059,36.21830749511719
16061,39.06161880493164
16063,53.296669006347656
16065,43.35228729248047
16067,51.670467376708984
16069,44.2038688659668
16071,50.686668395996094
16073,52.313838958740234
16075,50.93232727050781
16077,48.24903106689453
16079,36.183631896972656
16081,40.46039581298828
16083,55.89898681640625
16085,36.82876968383789
16087,44.917320251464844
17001,58.472042083740234
17003,61.16886901855469
17005,58.09815216064453
17007,40.508033752441406
17009,56.5565071105957
17011,43.11836624145508
17013,60.893699645996094
17015,43.026092529296875
17017,54.632591247558594
17019,46.01472091674805
17021,51.63943099975586
17023,47.74098587036133
17025,52.49568176269531
17027,59.81727981567383
17029,47.53266143798828
17031,44.06655502319336
17033,49.21242904663086
17035,48.636959075927734
17037,40.82107925415039
17039,46.32516860961914
17041,46.725990295410156
17043,43.562618255615234
17045,46.079925537109375
17047,53.09564208984375
17049,50.77607345581055
17051,53.80276107788086
17053,44.5731086730957
17055,57.28253173828125
17057,51.070194244384766
17059,56.52519989013672
17061,59.14125061035156
17063,43.32456970214844
17065,55.84156799316406
17067,56.64302062988281
17069,57.05100631713867
17071,53.748348236083984
17073,45.91608810424805
17075,45.13039779663086
17077,59.65877914428711
17079,49.752037048339844
17081,56.665977478027344
17083,60.26645278930664
17085,42.79571533203125
17087,59.03505325317383
17089,41.83498001098633
17091,44.263404846191406
17093,42.762939453125
17095,47.812992095947266
17097,41.91773986816406
17099,42.85757827758789
17101,50.7428092956543
17103,41.453514099121094
17105,43.457401275634766
17107,48.728023529052734
17109,53.656707763671875
17111,41.34290313720703
17113,44.856815338134766
17115,47.71440505981445
17117,57.52907180786133
17119,60.15841293334961
17121,55.28876876831055
17123,44.645912170410156
17125,51.47446060180664
17127,59.789405822753906
17129,51.557491302490234
17131,50.9080696105957
17133,63.63419723510742
17135,55.7120361328125
17137,55.83285140991211
17139,47.60890197753906
17141,41.24052429199219
17143,47.29673385620117
17145,59.42876434326172
17147,46.3800048828125
17149,58.965206146240234
17151,58.23342514038086
17153,60.947486877441406
17155,43.83723068237305
17157,61.76351547241211
17159,51.27196502685547
17161,48.81877517700195
17163,62.46685791015625
17165,57.24498748779297
17167,52.52373123168945
17169,55.34475326538086
17171,57.56873321533203
17173,49.675540924072266
17175,45.462066650390625
17177,40.91750717163086
17179,47.781158447265625
17181,60.028602600097656
17183,45.56488037109375
17185,52.51836013793945
17187,50.78805923461914
17189,60.08311080932617
17191,54.21575927734375
17193,55.22446823120117
17195,43.770957946777344
17197,43.76115417480469
17199,57.85787582397461
17201,40.592872619628906
17203,45.120689392089844
18001,43.795143127441406
18003,43.82847595214844
18005,46.91208267211914
18007,44.738800048828125
18009,44.596309661865234
18011,43.30995178222656
18013,45.83527755737305
18015,45.09267807006836
18017,45.249855041503906
18019,51.09984588623047
18021,46.57331466674805
18023,43.8521728515625
18025,50.409969329833984
18027,49.88356399536133
18029,48.30806350708008
18031,45.978126525878906
18033,43.5668830871582
18035,45.0780143737793
18037,50.66732406616211
18039,45.02226638793945
18041,44.992401123046875
18043,51.0759162902832
18045,44.63488006591797
18047,46.45212173461914
18049,45.62828826904297
18051,52.7567024230957
18053,44.758304595947266
18055,47.538516998291016
18057,43.79712677001953
18059,44.13344192504883
18061,51.13840866088867
18063,43.55376052856445
18065,44.17625427246094
18067,44.55050277709961
18069,44.57746124267578
18071,48.239356994628906
18073,45.39390182495117
18075,43.837310791015625
18077,49.880889892578125
18079,48.33870315551758
18081,44.72093200683594
18083,50.65584945678711
18085,45.12496566772461
18087,44.00013732910156
18089,44.23423385620117
18091,44.52567672729492
18093,47.6388053894043
18095,44.88127517700195
18097,44.05596923828125
18099,45.8797607421875
18101,48.96734619140625
18103,45.364646911621094
18105,45.558746337890625
18107,44.064720153808594
18109,44.514869689941406
18111,45.47917556762695
18113,44.13078308105469
18115,49.70548629760742
18117,49.407100677490234
18119,45.71427536010742
18121,45.23515701293945
18123,50.693607330322266
18125,51.504112243652344
18127,43.68156814575195
18129,54.56702423095703
18131,45.02294158935547
18133,44.27262496948242
18135,43.429901123046875
18137,47.60194778442383
18139,44.62202835083008
18141,45.561458587646484
18143,50.000675201416016
18145,45.09821701049805
18147,51.7610969543457
18149,45.05291748046875
18151,43.08476638793945
18153,48.641021728515625
18155,50.42294692993164
18157,44.71170425415039
18159,44.313594818115234
18161,45.41587448120117
18163,53.67644119262695
18165,45.42557144165039
18167,47.12783432006836
18169,45.141258239746094
18171,44.77961730957031
18173,52.433677673339844
18175,49.18624496459961
18177,44.23979187011719
18179,44.300880432128906
18181,45.10490798950195
18183,44.105159759521484
19001,64.12775421142578
19003,65.75386047363281
19005,48.7833251953125
19007,61.34961700439453
19009,63.638694763183594
19011,53.880130767822266
19013,55.02578353881836
19015,60.934051513671875
19017,55.55473327636719
19019,52.17152786254883
19021,59.31239318847656
19023,55.917510986328125
19025,61.479312896728516
19027,63.205265045166016
19029,65.48506927490234
19031,51.232704162597656
19033,55.5062255859375
19035,60.281883239746094
19037,53.83515930175781
19039,62.4730110168457
19041,58.843475341796875
19043,48.86419677734375
19045,46.460540771484375
19047,64.08817291259766
19049,62.43592071533203
19051,59.3021240234375
19053,63.56577682495117
19055,49.75283432006836
19057,54.32426834106445
19059,56.431941986083984
19061,46.203704833984375
19063,55.73701858520508
19065,52.497413635253906
19067,54.749900817871094
19069,56.6358642578125
19071,69.07418823242188
19073,62.060909271240234
19075,56.2906379699707
19077,63.35548400878906
19079,58.74653625488281
19081,56.50416564941406
19083,57.510013580322266
19085,66.5625
19087,54.89078140258789
19089,52.53544998168945
19091,58.62137985229492
19093,61.674110412597656
19095,56.48286437988281
19097,45.53126907348633
19099,58.62769317626953
19101,56.3076171875
19103,54.902320861816406
19105,50.08131790161133
19107,57.47140121459961
19109,56.36833572387695
19111,56.2845344543457
19113,53.08427429199219
19115,54.05681610107422
19117,60.9788703918457
19119,58.67707824707031
19121,63.05998611450195
19123,59.266685485839844
19125,59.60688400268555
19127,57.43415451049805
19129,68.62484741210938
19131,53.550025939941406
19133,64.73695373535156
19135,60.18415069580078
19137,67.47329711914062
19139,52.299827575683594
19141,59.27727508544922
19143,56.93303298950195
19145,68.10444641113281
19147,57.55631637573242
19149,61.87583923339844
19151,59.104740142822266
19153,60.555946350097656
19155,67.37743377685547
19157,57.550601959228516
19159,64.77984619140625
19161,61.89371871948242
19163,48.32467269897461
19165,65.111572265625
19167,60.002132415771484
19169,59.20640182495117
19171,56.08920669555664
19173,66.3924789428711
19175,64.43073272705078
19177,56.5239372253418
19179,58.889549255371094
19181,61.64067459106445
19183,55.786319732666016
19185,61.92044448852539
19187,60.049442291259766
19189,54.846900939941406
19191,52.535484313964844
19193,63.11178207397461
19195,54.033912658691406
19197,57.66794967651367
20001,67.08173370361328
20003,67.38885498046875
20005,68.71571350097656
20007,67.54813385009766
20009,68.50098419189453
20011,67.20986938476562
20013,69.55747985839844
20015,66.525146484375
20017,66.42376708984375
20019,67.38508605957031
20021,67.41129302978516
20023,72.35456848144531
20025,67.99810791015625
20027,70.50952911376953
20029,71.24320983886719
20031,67.51528930664062
20033,67.17842102050781
20035,66.86710357666016
20037,66.9321060180664
20039,74.05252075195312
20041,69.70243835449219
20043,69.38420104980469
20045,68.47819519042969
20047,67.63078308105469
20049,66.88323211669922
20051,71.27869415283203
20053,69.1589584350586
20055,70.13843536376953
20057,68.2540054321289
20059,68.01307678222656
20061,68.96208953857422
20063,72.11720275878906
20065,72.77507019042969
20067,70.19852447509766
20069,68.87664031982422
20071,70.5768814086914
20073,66.71595001220703
20075,71.74720001220703
20077,66.34660339355469
20079,67.56451416015625
20081,69.1093521118164
20083,69.82368469238281
20085,68.16647338867188
20087,67.6545181274414
20089,71.80513763427734
20091,68.067138671875
20093,70.51240539550781
20095,66.03790283203125
20097,66.66600036621094
20099,67.72106170654297
20101,70.69481658935547
20103,68.37135314941406
20105,70.5199203491211
20107,67.88939666748047
20109,71.90874481201172
20111,67.04960632324219
20113,68.16956329345703
20115,67.37492370605469
20117,71.16516876220703
20119,68.51453399658203
20121,67.81153869628906
20123,71.56703186035156
20125,67.76656341552734
20127,66.87832641601562
20129,71.99882507324219
20131,69.50012969970703
20133,66.7897720336914
20135,70.28929901123047
20137,72.53681945800781
20139,68.32493591308594
20141,72.02802276611328
20143,70.5438232421875
20145,68.21780395507812
20147,72.09774017333984
20149,69.38529968261719
20151,66.32747650146484
20153,72.91650390625
20155,66.62498474121094
20157,71.06863403320312
20159,67.62661743164062
20161,70.0801010131836
20163,72.15323638916016
20165,69.60100555419922
20167,70.86585235595703
20169,69.93167877197266
20171,70.7189712524414
20173,66.80255889892578
20175,68.87306213378906
20177,68.77302551269531
20179,73.9378890991211
20181,71.45613098144531
20183,72.16327667236328
20185,66.73982238769531
20187,71.68356323242188
20189,70.20320892333984
20191,66.618408203125
20193,72.39434814453125
20195,71.09487915039062
20197,68.5910873413086
20199,70.90823364257812
20201,71.04059600830078
20203,70.58639526367188
20205,67.00956726074219
20207,66.97034454345703
20209,68.52330780029297
21001,51.17878723144531
21003,52.300907135009766
21005,52.02384567260742
21007,60.65537643432617
21009,52.119503021240234
21011,47.98752212524414
21013,47.661949157714844
21015,49.390262603759766
21017,49.03388214111328
21019,48.75600814819336
21021,51.415428161621094
21023,48.43513107299805
21025,48.525943756103516
21027,51.44063949584961
21029,52.00837707519531
21031,54.5045166015625
21033,56.4857292175293
21035,57.46712875366211
21037,49.22684097290039
21039,60.210693359375
21041,51.560298919677734
21043,48.2161750793457
21045,50.81953430175781
21047,55.47297286987305
21049,48.95330810546875
21051,49.60808181762695
21053,51.290645599365234
21055,56.77300262451172
21057,51.71943283081055
21059,53.03244400024414
21061,53.19788360595703
21063,48.04155349731445
21065,48.86884689331055
21067,49.84220504760742
21069,47.79347229003906
21071,48.308956146240234
21073,52.07064437866211
21075,60.034934997558594
21077,51.24732208251953
21079,50.74375534057617
21081,50.20850372314453
21083,59.077484130859375
21085,52.809165954589844
21087,51.93103790283203
21089,48.976654052734375
21091,51.42842102050781
21093,51.59053421020508
21095,45.2047119140625
21097,49.356163024902344
21099,52.415584564208984
21101,53.97672653198242
21103,51.73312759399414
21105,59.76668930053711
21107,55.68173599243164
21109,48.7127685546875
21111,52.08564376831055
21113,50.68209457397461
21115,48.67430114746094
21117,49.14299774169922
21119,47.26350021362305
21121,49.90996170043945
21123,51.39060592651367
21125,50.08013916015625
21127,48.687400817871094
21129,48.813751220703125
21131,47.83182144165039
21133,46.144203186035156
21135,48.17182922363281
21137,50.59186553955078
21139,58.18383026123047
21141,54.31868362426758
21143,57.346920013427734
21145,60.141143798828125
21147,50.7396125793457
21149,54.57803726196289
21151,49.70077133178711
21153,48.264198303222656
21155,51.49603271484375
21157,58.47946548461914
21159,48.56698989868164
21161,47.92262649536133
21163,51.11183547973633
21165,47.556640625
21167,51.757904052734375
21169,51.19131851196289
21171,51.23211669921875
21173,48.304412841796875
21175,48.103206634521484
21177,55.50973892211914
21179,51.7230110168457
21181,48.40373992919922
21183,54.14506912231445
21185,51.492088317871094
21187,51.25025939941406
21189,49.142581939697266
21191,49.44657516479492
21193,47.70094680786133
21195,47.60962677001953
21197,48.35236358642578
21199,50.65885925292969
21201,48.44822692871094
21203,49.55333709716797
21205,47.34796905517578
21207,51.002525329589844
21209,50.42407989501953
21211,51.902427673339844
21213,53.61736297607422
21215,52.05201721191406
21217,51.33409881591797
21219,54.787498474121094
21221,56.34300994873047
21223,51.1236457824707
21225,55.680885314941406
21227,53.65442657470703
21229,51.69449234008789
21231,51.171165466308594
21233,55.14766311645508
21235,50.00871276855469
21237,48.11000061035156
21239,51.366302490234375
22001,75.29241180419922
22003,71.78970336914062
22005,79.68450927734375
22007,80.75737762451172
22009,70.58026123046875
22011,71.19485473632812
22013,65.03895568847656
22015,66.57505798339844
22017,66.4942398071289
22019,74.0955810546875
22021,65.05780792236328
22023,75.61084747314453
22025,67.35128021240234
22027,65.41482543945312
22029,68.80847930908203
22031,65.66844177246094
22033,77.11444091796875
22035,65.66970825195312
22037,74.81983947753906
22039,72.25906372070312
22041,65.45233917236328
22043,66.43883514404297
22045,78.70787048339844
22047,78.16072082519531
22049,64.35751342773438
22051,82.40937042236328
22053,74.24945068359375
22055,77.00231170654297
22057,82.98863220214844
22059,66.78569793701172
22061,64.85687255859375
22063,78.64371490478516
22065,65.54951477050781
22067,66.1852798461914
22069,65.79917907714844
22071,80.77531433105469
22073,64.77291870117188
22075,82.19400787353516
22077,74.36150360107422
22079,68.38748168945312
22081,65.67433166503906
22083,64.92048645019531
22085,66.52262878417969
22087,80.99623107910156
22089,82.34529876708984
22091,75.91243743896484
22093,81.01093292236328
22095,81.1920394897461
22097,74.4713363647461
22099,78.30450439453125
22101,79.85466766357422
22103,79.64830780029297
22105,77.93268585205078
22107,66.51665496826172
22109,82.57734680175781
22111,66.1102523803711
22113,77.59648895263672
22115,67.83270263671875
22117,76.58306884765625
22119,66.29379272460938
22121,76.94818115234375
22123,65.74087524414062
22125,73.08088684082031
22127,65.3299560546875
23001,45.38948440551758
23003,43.87502670288086
23005,45.78715515136719
23007,40.50312042236328
23009,44.29933166503906
23011,44.42693328857422
23013,41.62480545043945
23015,42.671043395996094
23017,44.07645797729492
23019,44.84929275512695
23021,42.963897705078125
23023,43.84604263305664
23025,41.59062576293945
23027,43.476165771484375
23029,43.909156799316406
23031,46.33692932128906
24001,51.54631805419922
24003,57.113525390625
24005,54.98777389526367
24009,56.082908630371094
24011,53.79974365234375
24013,53.10098648071289
24015,51.990047454833984
24017,56.10953903198242
24019,55.13700485229492
24021,53.66090774536133
24023,45.47589874267578
24025,53.39726638793945
24027,55.28781509399414
24029,54.285545349121094
24031,54.39081573486328
24033,56.1616325378418
24035,54.22557830810547
24037,56.15058517456055
24039,53.73954391479492
24041,54.86615753173828
24043,54.12359619140625
24045,53.56604766845703
24047,51.26837158203125
24510,57.654327392578125
25001,41.611019134521484
25003,43.534854888916016
25005,44.392425537109375
25007,41.37960433959961
25009,44.6153450012207
25011,47.063602447509766
25013,47.448604583740234
25015,47.1200065612793
25017,48.00004196166992
25019,40.6715087890625
25021,46.11864471435547
25023,43.467403411865234
25025,44.784568786621094
25027,47.32753372192383
26001,42.74785614013672
26003,38.65502166748047
26005,44.1598014831543
26007,44.291236877441406
26009,42.41081619262695
26011,42.43490219116211
26013,37.87413787841797
26015,42.6651496887207
26017,42.85942840576172
26019,42.60581970214844
26021,44.72971725463867
26023,42.607059478759766
26025,41.78867721557617
26027,44.2694091796875
26029,42.11711883544922
26031,42.6730842590332
26033,40.85909652709961
26035,42.651763916015625
26037,42.452327728271484
26039,42.27846145629883
26041,39.90358352661133
26043,41.075069427490234
26045,41.850563049316406
26047,41.44458770751953
26049,44.34808349609375
26051,42.949893951416016
26053,38.5543098449707
26055,43.2928352355957
26057,43.18174362182617
26059,41.6790885925293
26061,39.27802276611328
26063,42.33286666870117
26065,42.104393005371094
26067,42.87897872924805
26069,42.51789093017578
26071,39.31270980834961
26073,43.35007095336914
26075,41.71745300292969
26077,43.07573699951172
26079,42.806209564208984
26081,44.049476623535156
26083,40.11887741088867
26085,43.38618087768555
26087,43.9966926574707
26089,42.12995529174805
26091,43.51632308959961
26093,43.55427169799805
26095,39.16204071044922
26097,40.4805908203125
26099,45.69450759887695
26101,42.4237060546875
26103,38.47483825683594
26105,42.624656677246094
26107,43.433101654052734
26109,41.486080169677734
26111,43.44111633300781
26113,42.658790588378906
26115,45.63581466674805
26117,43.46739196777344
26119,43.22852325439453
26121,45.48516845703125
26123,44.62591552734375
26125,44.80329895019531
26127,44.44218444824219
26129,42.75090789794922
26131,38.96883773803711
26133,42.59233093261719
26135,42.65382385253906
26137,41.70645523071289
26139,44.9638671875
26141,43.8458366394043
26143,42.54463577270508
26145,43.77989196777344
26147,44.89437484741211
26149,43.35785675048828
26151,43.4432487487793
26153,40.1809196472168
26155,43.188655853271484
